rtt,perc_gte
137.508,0.5205928943199819
137.526,0.520479746548993
137.529,0.5203665987780041
137.571,0.5202534510070151
137.684,0.5201403032360262
137.699,0.5200271554650373
137.725,0.5199140076940485
137.75,0.5198008599230595
137.754,0.5196877121520707
137.769,0.5195745643810816
137.777,0.5193482688391038
137.779,0.5191219732971261
137.789,0.5190088255261371
137.813,0.5188956777551482
137.817,0.5187825299841593
137.863,0.5186693822131704
137.872,0.5185562344421815
137.904,0.5184430866711927
137.937,0.5183299389002036
137.941,0.5182167911292148
137.993,0.5181036433582258
138.018,0.517990495587237
138.048,0.517877347816248
138.05,0.5177642000452591
138.152,0.5176510522742702
138.178,0.5175379045032813
138.233,0.5174247567322924
138.253,0.5173116089613035
138.255,0.5171984611903145
138.283,0.5170853134193256
138.295,0.5169721656483367
138.323,0.5168590178773478
138.336,0.516745870106359
138.367,0.5166327223353699
138.371,0.5165195745643811
138.412,0.5164064267933921
138.445,0.5162932790224033
138.469,0.5161801312514143
138.495,0.5160669834804255
138.502,0.5159538357094365
138.512,0.5158406879384476
138.527,0.5157275401674587
138.57,0.5156143923964698
138.588,0.5155012446254809
138.601,0.5153880968544919
138.636,0.5152749490835031
138.64,0.5150486535415253
138.653,0.5149355057705363
138.665,0.5148223579995475
138.69,0.5147092102285584
138.692,0.5145960624575696
138.726,0.5144829146865807
138.798,0.5143697669155918
138.847,0.5142566191446029
138.852,0.5141434713736139
138.853,0.514030323602625
138.877,0.5139171758316361
138.9,0.5138040280606472
138.914,0.5136908802896583
138.927,0.5135777325186694
138.977,0.5134645847476804
138.997,0.5133514369766916
139.109,0.5132382892057026
139.118,0.5131251414347138
139.144,0.5128988458927359
139.15,0.512785698121747
139.162,0.5126725503507581
139.187,0.5125594025797692
139.2,0.5123331070377913
139.233,0.5122199592668024
139.249,0.5121068114958136
139.257,0.5119936637248246
139.258,0.5118805159538358
139.294,0.5117673681828467
139.306,0.5116542204118579
139.312,0.5115410726408689
139.313,0.5114279248698801
139.319,0.5113147770988912
139.347,0.5112016293279023
139.369,0.5110884815569133
139.388,0.5109753337859244
139.463,0.5108621860149355
139.47,0.5107490382439466
139.473,0.5106358904729578
139.488,0.5105227427019687
139.506,0.5104095949309799
139.526,0.5102964471599909
139.55,0.5101832993890021
139.551,0.5100701516180131
139.552,0.5099570038470242
139.56,0.5098438560760353
139.583,0.5097307083050464
139.601,0.5096175605340575
139.602,0.5095044127630686
139.605,0.5092781172210907
139.617,0.5091649694501018
139.695,0.5090518216791129
139.711,0.5089386739081241
139.712,0.508825526137135
139.721,0.5087123783661462
139.732,0.5085992305951572
139.738,0.5084860828241684
139.77,0.5083729350531794
139.771,0.5082597872821906
139.776,0.5081466395112016
139.779,0.5080334917402127
139.793,0.5079203439692238
139.826,0.5078071961982349
139.832,0.507694048427246
139.836,0.507580900656257
139.856,0.5074677528852682
139.861,0.5073546051142792
139.884,0.5072414573432904
139.933,0.5071283095723014
139.945,0.5070151618013126
140.013,0.5069020140303235
140.032,0.5067888662593347
140.039,0.5066757184883458
140.043,0.5065625707173569
140.077,0.506449422946368
140.091,0.506336275175379
140.136,0.5062231274043901
140.149,0.5061099796334012
140.175,0.5059968318624123
140.181,0.5058836840914234
140.219,0.5057705363204346
140.237,0.5056573885494455
140.291,0.5055442407784567
140.327,0.5054310930074677
140.348,0.5053179452364789
140.36,0.5052047974654899
140.404,0.505091649694501
140.43,0.5049785019235121
140.433,0.5048653541525232
140.436,0.5047522063815343
140.446,0.5046390586105454
140.449,0.5045259108395564
140.454,0.5044127630685675
140.462,0.5042996152975787
140.484,0.5041864675265897
140.521,0.5040733197556009
140.608,0.5039601719846118
140.622,0.503847024213623
140.624,0.503733876442634
140.627,0.5036207286716452
140.645,0.5035075809006563
140.665,0.5033944331296674
140.695,0.5032812853586784
140.786,0.5031681375876895
140.823,0.5030549898167006
140.939,0.5029418420457117
140.941,0.5028286942747228
140.961,0.5027155465037338
141.005,0.502602398732745
141.047,0.502489250961756
141.073,0.5023761031907672
141.145,0.5022629554197782
141.166,0.5021498076487894
141.168,0.5020366598778003
141.199,0.5019235121068115
141.204,0.5018103643358226
141.215,0.5016972165648337
141.237,0.5015840687938448
141.264,0.5014709210228558
141.308,0.5013577732518669
141.321,0.501244625480878
141.373,0.5011314777098892
141.374,0.5010183299389002
141.435,0.5009051821679114
141.441,0.5007920343969223
141.48,0.5006788866259335
141.531,0.5005657388549445
141.548,0.5004525910839557
141.556,0.5003394433129668
141.595,0.5002262955419778
141.601,0.5001131477709889
141.627,0.5
141.658,0.4998868522290111
141.675,0.49977370445802216
141.711,0.49966055668703324
141.773,0.4995474089160443
141.797,0.4994342611450554
141.814,0.4993211133740665
141.817,0.4992079656030777
141.821,0.49909481783208876
141.844,0.49898167006109984
141.883,0.4988685222901109
141.892,0.498755374519122
141.979,0.4986422267481331
141.989,0.49852907897714416
141.998,0.49841593120615524
142.006,0.4983027834351663
142.009,0.4981896356641774
142.043,0.4980764878931885
142.074,0.49796334012219956
142.081,0.49785019235121064
142.086,0.4977370445802217
142.211,0.4976238968092329
142.235,0.497510749038244
142.244,0.4973976012672551
142.247,0.49728445349626615
142.257,0.49717130572527723
142.262,0.4970581579542883
142.276,0.4969450101832994
142.345,0.4968318624123105
142.389,0.49671871464132156
142.393,0.49660556687033264
142.405,0.4964924190993437
142.406,0.4963792713283548
142.43,0.4962661235573659
142.469,0.49615297578637696
142.475,0.49603982801538815
142.496,0.49592668024439923
142.498,0.4957003847024214
142.505,0.4955872369314325
142.546,0.49547408916044355
142.563,0.49536094138945463
142.589,0.4952477936184657
142.607,0.4951346458474768
142.651,0.4950214980764879
142.664,0.49490835030549896
142.669,0.49479520253451004
142.702,0.4946820547635211
142.746,0.4945689069925322
142.771,0.4944557592215434
142.791,0.49434261145055447
142.801,0.49422946367956555
142.823,0.49411631590857663
142.909,0.4940031681375877
142.921,0.4938900203665988
142.929,0.4937768725956099
142.975,0.49366372482462095
143.001,0.49355057705363203
143.017,0.4934374292826431
143.022,0.4933242815116542
143.051,0.4932111337406653
143.111,0.49309798596967636
143.121,0.49298483819868744
143.188,0.4928716904276986
143.189,0.4927585426567097
143.202,0.4926453948857208
143.203,0.49253224711473187
143.219,0.49241909934374295
143.349,0.49230595157275403
143.415,0.4921928038017651
143.613,0.4920796560307762
143.717,0.49196650825978727
143.735,0.49174021271780943
143.758,0.4916270649468205
143.781,0.4915139171758316
143.818,0.4914007694048427
143.853,0.49128762163385387
143.869,0.49117447386286495
143.905,0.491061326091876
143.975,0.4909481783208871
144.091,0.49072188277890927
144.111,0.49060873500792035
144.13,0.49049558723693143
144.14,0.4903824394659425
144.217,0.4902692916949536
144.237,0.49015614392396467
144.268,0.49004299615297575
144.329,0.48992984838198683
144.34,0.4898167006109979
144.365,0.4897035528400091
144.367,0.4895904050690202
144.448,0.48947725729803127
144.48,0.48936410952704235
144.548,0.4892509617560534
144.55,0.4891378139850645
144.562,0.4890246662140756
144.585,0.48891151844308667
144.612,0.48879837067209775
144.613,0.48868522290110883
144.673,0.4885720751301199
144.705,0.488458927359131
144.719,0.48834577958814207
144.747,0.48823263181715315
144.759,0.48811948404616434
144.775,0.4880063362751754
144.781,0.4878931885041865
144.815,0.4877800407331976
144.825,0.48766689296220866
144.842,0.48755374519121975
144.845,0.4873274496492419
144.873,0.487214301878253
144.971,0.48710115410726407
145.07,0.48698800633627515
145.088,0.48687485856528623
145.122,0.4867617107942973
145.129,0.4866485630233084
145.159,0.4865354152523196
145.242,0.48642226748133066
145.244,0.48630911971034174
145.25,0.4861959719393528
145.261,0.4860828241683639
145.28,0.485969676397375
145.315,0.48585652862638606
145.337,0.48574338085539714
145.386,0.4856302330844082
145.523,0.4855170853134193
145.528,0.4854039375424304
145.529,0.48529078977144147
145.569,0.48517764200045255
145.596,0.4850644942294636
145.613,0.4849513464584748
145.627,0.4848381986874859
145.724,0.484725050916497
145.759,0.48461190314550806
145.836,0.48449875537451914
145.878,0.4843856076035302
145.91,0.4842724598325413
145.92,0.4841593120615524
145.922,0.48404616429056346
145.941,0.48393301651957454
145.985,0.4838198687485856
146.008,0.4837067209775967
146.027,0.4835935732066078
146.029,0.48348042543561887
146.066,0.48336727766463006
146.204,0.48325412989364114
146.256,0.4831409821226522
146.261,0.4830278343516633
146.286,0.4829146865806744
146.351,0.48280153880968546
146.4,0.48268839103869654
146.426,0.4825752432677076
146.428,0.4824620954967187
146.483,0.4823489477257298
146.491,0.48223579995474086
146.498,0.48212265218375194
146.508,0.482009504412763
146.547,0.4818963566417741
146.597,0.4817832088707853
146.656,0.4816700610997964
146.75,0.48155691332880746
146.757,0.48144376555781854
146.786,0.4813306177868296
146.788,0.4812174700158407
146.808,0.4811043222448518
146.822,0.48099117447386286
146.847,0.48087802670287394
146.863,0.480764878931885
146.962,0.4806517311608961
146.963,0.4805385833899072
147.002,0.48042543561891826
147.041,0.48031228784792934
147.051,0.48019914007694053
147.056,0.4799728445349627
147.057,0.4798596967639738
147.06,0.47974654899298486
147.063,0.47963340122199594
147.064,0.479520253451007
147.124,0.4794071056800181
147.14,0.4792939579090292
147.214,0.47918081013804026
147.242,0.47906766236705134
147.25,0.4789545145960624
147.261,0.4788413668250735
147.265,0.4787282190540846
147.318,0.47861507128309577
147.344,0.47850192351210685
147.346,0.47838877574111793
147.419,0.478275627970129
147.439,0.4781624801991401
147.503,0.4780493324281512
147.604,0.47793618465716226
147.615,0.47782303688617334
147.62,0.4777098891151844
147.63,0.4775967413441955
147.688,0.4774835935732066
147.736,0.47737044580221766
147.764,0.47725729803122874
147.848,0.4771441502602398
147.914,0.477031002489251
147.936,0.4769178547182621
147.977,0.47680470694727317
147.986,0.47669155917628425
147.996,0.47657841140529533
148.047,0.4764652636343064
148.071,0.4763521158633175
148.098,0.4762389680923286
148.101,0.47612582032133965
148.251,0.47601267255035074
148.325,0.4758995247793618
148.363,0.4757863770083729
148.427,0.475673229237384
148.449,0.47556008146639506
148.475,0.47544693369540625
148.49,0.47533378592441733
148.526,0.4752206381534284
148.652,0.4751074903824395
148.66,0.47476804706947273
148.697,0.4746548992984838
148.883,0.4745417515274949
148.892,0.474428603756506
148.907,0.47431545598551705
148.914,0.47420230821452813
148.937,0.4740891604435392
149.007,0.4738628649015615
149.098,0.47374971713057257
149.099,0.47352342158859473
149.153,0.4734102738176058
149.209,0.4732971260466169
149.325,0.47318397827562797
149.327,0.47307083050463905
149.34,0.47295768273365013
149.353,0.4728445349626612
149.395,0.4727313871916723
149.399,0.4726182394206834
149.401,0.47250509164969445
149.426,0.47239194387870564
149.437,0.4722787961077167
149.662,0.4721656483367278
149.665,0.4720525005657389
149.707,0.47193935279474997
149.709,0.47182620502376105
149.76,0.4717130572527721
149.789,0.4715999094817832
149.797,0.4714867617107943
149.824,0.47137361393980537
149.872,0.47126046616881645
149.897,0.47114731839782753
149.9,0.4710341706268386
149.945,0.4709210228558497
149.963,0.4708078750848609
149.984,0.47069472731387196
150.133,0.47058157954288304
150.166,0.4704684317718941
150.216,0.4703552840009052
150.217,0.4702421362299163
150.22,0.47012898845892737
150.275,0.47001584068793845
150.303,0.4699026929169495
150.332,0.4697895451459606
150.387,0.4696763973749717
150.395,0.46956324960398277
150.424,0.46945010183299385
150.428,0.46933695406200493
150.493,0.4692238062910161
150.496,0.4691106585200272
150.505,0.4689975107490383
150.644,0.46888436297804936
150.677,0.46877121520706044
150.794,0.4686580674360715
150.799,0.4685449196650826
150.804,0.46831862412310477
150.832,0.46820547635211585
150.863,0.4680923285811269
150.888,0.467979180810138
150.891,0.4678660330391491
150.923,0.46775288526816017
151.025,0.46763973749717136
151.053,0.46752658972618244
151.054,0.4674134419551935
151.068,0.4673002941842046
151.156,0.4671871464132157
151.307,0.46707399864222676
151.436,0.46696085087123784
151.489,0.4668477031002489
151.555,0.46673455532926
151.57,0.4666214075582711
151.572,0.46650825978728216
151.574,0.46639511201629325
151.649,0.4662819642453043
151.659,0.4661688164743154
151.676,0.4660556687033266
151.685,0.4659425209323377
151.703,0.46582937316134876
151.737,0.46571622539035984
151.751,0.4656030776193709
151.753,0.465489929848382
151.767,0.4653767820773931
151.775,0.46526363430640416
151.819,0.46515048653541524
151.867,0.4650373387644263
151.909,0.4649241909934374
151.928,0.4648110432224485
151.934,0.46469789545145956
151.955,0.46458474768047064
152.08,0.46447159990948184
152.112,0.4643584521384929
152.235,0.464245304367504
152.25,0.4641321565965151
152.276,0.46401900882552616
152.356,0.46390586105453724
152.468,0.4637927132835483
152.522,0.4636795655125594
152.55,0.4635664177415705
152.653,0.46345326997058156
152.738,0.46334012219959264
152.804,0.4632269744286037
152.807,0.4631138266576148
152.826,0.4630006788866259
152.854,0.4628875311156371
152.903,0.46277438334464815
152.948,0.46266123557365924
152.988,0.4625480878026703
153.001,0.4624349400316814
153.189,0.4623217922606925
153.215,0.46220864448970356
153.289,0.46209549671871464
153.324,0.4619823489477257
153.331,0.4618692011767368
153.349,0.4617560534057479
153.486,0.46164290563475896
153.495,0.46152975786377004
153.509,0.4614166100927811
153.548,0.4613034623217923
153.636,0.4611903145508034
153.639,0.4610771667798145
153.641,0.46096401900882555
153.681,0.46085087123783663
153.744,0.4607377234668477
153.784,0.4606245756958588
153.816,0.4605114279248699
153.973,0.46039828015388096
153.992,0.46028513238289204
154.003,0.4601719846119031
154.03,0.4600588368409142
154.038,0.4599456890699253
154.056,0.45983254129893636
154.161,0.45971939352794755
154.282,0.45960624575695863
154.317,0.4594930979859697
154.324,0.4593799502149808
154.399,0.4592668024439919
154.417,0.45915365467300295
154.451,0.45904050690201403
154.536,0.4589273591310251
154.616,0.4588142113600362
154.637,0.4587010635890473
154.699,0.45858791581805836
154.734,0.45847476804706944
154.788,0.4583616202760805
154.804,0.4582484725050916
154.888,0.4581353247341028
154.907,0.45802217696311387
154.926,0.45790902919212495
154.946,0.45779588142113603
154.953,0.4576827336501471
154.985,0.4575695858791582
155.031,0.45745643810816927
155.141,0.45734329033718035
155.164,0.45723014256619143
155.181,0.4571169947952025
155.238,0.4570038470242136
155.315,0.4568906992532247
155.395,0.45677755148223576
155.437,0.45666440371124684
155.61,0.456551255940258
155.77,0.4564381081692691
155.858,0.4563249603982802
155.867,0.45621181262729127
155.869,0.45609866485630235
155.873,0.45598551708531343
155.957,0.4558723693143245
156.123,0.4557592215433356
156.162,0.45564607377234667
156.199,0.45553292600135775
156.207,0.45541977823036883
156.241,0.4553066304593799
156.267,0.455193482688391
156.62,0.4550803349174021
156.688,0.45496718714641327
156.703,0.45485403937542435
156.741,0.4547408916044354
156.773,0.4546277438334465
156.811,0.4545145960624576
157.061,0.45440144829146867
157.091,0.45428830052047975
157.236,0.45417515274949083
157.24,0.4540620049785019
157.345,0.453948857207513
157.42,0.45383570943652407
157.435,0.45372256166553515
157.461,0.45360941389454623
157.462,0.4534962661235573
157.622,0.4533831183525685
157.628,0.4532699705815796
157.658,0.45315682281059066
157.802,0.45304367503960175
157.868,0.4529305272686128
157.933,0.4528173794976239
157.947,0.452704231726635
157.972,0.45259108395564607
158.083,0.45247793618465715
158.137,0.45236478841366823
158.138,0.4522516406426793
158.152,0.4521384928716904
158.157,0.45202534510070147
158.193,0.45191219732971255
158.194,0.45179904955872374
158.224,0.4516859017877348
158.27,0.4515727540167459
158.357,0.451459606245757
158.431,0.45134645847476806
158.459,0.45123331070377914
158.472,0.4511201629327902
158.479,0.4510070151618013
158.531,0.4508938673908124
158.544,0.45078071961982347
158.556,0.45066757184883455
158.573,0.4505544240778456
158.595,0.4504412763068567
158.636,0.4503281285358678
158.69,0.450214980764879
158.772,0.45010183299389006
158.979,0.44998868522290114
159.023,0.4498755374519122
159.049,0.4497623896809233
159.103,0.4496492419099344
159.118,0.44953609413894546
159.13,0.44942294636795654
159.133,0.4493097985969676
159.232,0.4491966508259787
159.332,0.4490835030549898
159.372,0.44897035528400087
159.376,0.44885720751301195
159.384,0.448744059742023
159.385,0.4486309119710342
159.431,0.4485177642000453
159.498,0.4484046164290564
159.522,0.44829146865806746
159.527,0.44817832088707854
159.563,0.4479520253451007
159.611,0.4478388775741118
159.674,0.44772572980312286
159.703,0.44761258203213394
159.881,0.447499434261145
159.922,0.4473862864901561
159.978,0.4472731387191672
160.082,0.4471599909481784
160.134,0.44704684317718946
160.163,0.44693369540620054
160.181,0.4468205476352116
160.242,0.4467073998642227
160.275,0.4465942520932338
160.293,0.44648110432224486
160.299,0.44636795655125594
160.353,0.446254808780267
160.366,0.4461416610092781
160.39,0.4460285132382892
160.415,0.44591536546730026
160.433,0.44580221769631134
160.456,0.4456890699253224
160.463,0.4454627743833447
160.503,0.4453496266123558
160.515,0.44523647884136686
160.698,0.44512333107037794
160.728,0.445010183299389
160.784,0.4448970355284001
160.794,0.4447838877574112
160.814,0.44467073998642226
160.935,0.44455759221543334
161.024,0.4444444444444444
161.029,0.4443312966734555
161.059,0.4442181489024666
161.11,0.44410500113147766
161.134,0.44399185336048885
161.138,0.44387870558949993
161.166,0.443765557818511
161.19,0.4436524100475221
161.249,0.4435392622765332
161.268,0.44342611450554426
161.281,0.44331296673455534
161.326,0.4431998189635664
161.339,0.4430866711925775
161.347,0.4429735234215886
161.36,0.44286037565059966
161.362,0.44274722787961074
161.435,0.4426340801086218
161.444,0.4425209323376329
161.456,0.4424077845666441
161.458,0.44229463679565517
161.476,0.44218148902466625
161.479,0.44206834125367733
161.503,0.4419551934826884
161.589,0.4418420457116995
161.721,0.4417288979407106
161.756,0.44161575016972165
161.763,0.44150260239873274
161.782,0.4413894546277438
161.785,0.4412763068567549
161.843,0.441163159085766
161.856,0.44105001131477706
161.865,0.44093686354378814
161.878,0.44082371577279933
161.895,0.4407105680018104
161.958,0.4405974202308215
161.995,0.44048427245983257
162.043,0.44037112468884365
162.09,0.44025797691785473
162.111,0.4401448291468658
162.133,0.4400316813758769
162.151,0.439918533604888
162.152,0.43980538583389905
162.236,0.43969223806291013
162.268,0.4395790902919212
162.27,0.4394659425209323
162.284,0.4393527947499434
162.285,0.43923964697895457
162.336,0.43912649920796565
162.37,0.43901335143697673
162.403,0.4389002036659878
162.427,0.4387870558949989
162.436,0.43867390812400997
162.554,0.43856076035302105
162.559,0.43844761258203213
162.578,0.4383344648110432
162.591,0.4382213170400543
162.635,0.4381081692690654
162.638,0.43799502149807645
162.658,0.43788187372708753
162.663,0.4377687259560986
162.669,0.4376555781851098
162.683,0.4375424304141209
162.7,0.43742928264313197
162.704,0.43731613487214305
162.744,0.43720298710115413
162.755,0.4370898393301652
162.789,0.4369766915591763
162.827,0.43686354378818737
162.921,0.43675039601719845
163.035,0.43663724824620953
163.089,0.4365241004752206
163.095,0.4364109527042317
163.118,0.43629780493324277
163.127,0.43618465716225385
163.132,0.43607150939126504
163.139,0.4359583616202761
163.204,0.4358452138492872
163.205,0.4357320660782983
163.21,0.43561891830730937
163.218,0.43550577053632045
163.24,0.4353926227653315
163.243,0.4352794749943426
163.256,0.4351663272233537
163.259,0.43505317945236477
163.272,0.43494003168137585
163.319,0.43482688391038693
163.439,0.434713736139398
163.469,0.4346005883684091
163.489,0.4344874405974203
163.493,0.43437429282643136
163.593,0.43426114505544244
163.657,0.4341479972844535
163.695,0.4340348495134646
163.723,0.4339217017424757
163.83,0.43380855397148677
163.849,0.43369540620049785
163.899,0.4335822584295089
163.901,0.43346911065852
163.999,0.4333559628875311
164.051,0.43324281511654217
164.06,0.43312966734555325
164.091,0.43301651957456433
164.099,0.4329033718035755
164.104,0.4327902240325866
164.12,0.4326770762615977
164.148,0.43256392849060876
164.187,0.43245078071961984
164.226,0.4323376329486309
164.236,0.432224485177642
164.285,0.4321113374066531
164.319,0.43199818963566416
164.324,0.43188504186467525
164.393,0.4317718940936863
164.4,0.4316587463226974
164.412,0.4315455985517085
164.418,0.43143245078071957
164.479,0.43131930300973076
164.489,0.43120615523874184
164.511,0.4310930074677529
164.519,0.430979859696764
164.546,0.4308667119257751
164.548,0.43075356415478616
164.557,0.43064041638379724
164.564,0.4305272686128083
164.571,0.4304141208418194
164.598,0.4303009730708305
164.611,0.43018782529984156
164.668,0.43007467752885264
164.687,0.4299615297578637
164.695,0.4298483819868748
164.696,0.429735234215886
164.71,0.4296220864448971
164.813,0.42950893867390816
164.862,0.42939579090291924
164.903,0.4292826431319303
164.995,0.4291694953609414
164.999,0.4290563475899525
165.102,0.42894319981896356
165.112,0.42883005204797464
165.261,0.4287169042769857
165.272,0.4286037565059968
165.314,0.4284906087350079
165.33,0.42837746096401896
165.377,0.42826431319303004
165.398,0.42815116542204124
165.406,0.4280380176510523
165.474,0.4279248698800634
165.558,0.4278117221090745
165.587,0.42769857433808556
165.605,0.42758542656709664
165.664,0.4274722787961077
165.677,0.4273591310251188
165.68,0.4272459832541299
165.682,0.42713283548314096
165.773,0.42701968771215204
165.844,0.4269065399411631
165.869,0.4267933921701742
165.883,0.4266802443991853
165.888,0.4265670966281965
165.889,0.42645394885720755
165.898,0.42634080108621863
166.041,0.4262276533152297
166.262,0.4261145055442408
166.286,0.4260013577732519
166.346,0.42588821000226296
166.354,0.42577506223127404
166.409,0.4256619144602851
166.421,0.4255487666892962
166.498,0.4254356189183073
166.522,0.42532247114731836
166.579,0.42520932337632944
166.644,0.4250961756053405
166.712,0.4249830278343517
166.729,0.4248698800633628
166.755,0.4247567322923739
166.836,0.42464358452138495
166.838,0.42453043675039603
166.847,0.4244172889794071
166.954,0.4243041412084182
166.961,0.4241909934374293
167.01,0.42407784566644036
167.071,0.42396469789545144
167.11,0.4238515501244625
167.123,0.4237384023534736
167.134,0.4236252545824847
167.138,0.42351210681149576
167.149,0.42339895904050695
167.172,0.42328581126951803
167.228,0.4231726634985291
167.233,0.4230595157275402
167.255,0.4229463679565513
167.304,0.42283322018556235
167.36,0.42272007241457343
167.372,0.4226069246435845
167.383,0.4224937768725956
167.444,0.4223806291016067
167.461,0.42226748133061776
167.581,0.42215433355962884
167.582,0.4220411857886399
167.641,0.4218148902466622
167.682,0.42170174247567327
167.722,0.42158859470468435
167.812,0.42147544693369543
167.819,0.4213622991627065
167.824,0.4212491513917176
167.865,0.42113600362072867
168.008,0.42102285584973975
168.115,0.42090970807875083
168.141,0.4207965603077619
168.154,0.420683412536773
168.176,0.4205702647657841
168.226,0.42045711699479515
168.23,0.42034396922380635
168.272,0.4202308214528174
168.298,0.4201176736818285
168.372,0.4200045259108396
168.396,0.41989137813985067
168.41,0.41977823036886175
168.428,0.41966508259787283
168.48,0.4195519348268839
168.52,0.419438787055895
168.521,0.41932563928490607
168.59,0.41921249151391715
168.651,0.41909934374292823
168.657,0.4189861959719393
168.683,0.4188730482009504
168.714,0.4187599004299616
168.938,0.41864675265897267
168.945,0.41853360488798375
168.983,0.4184204571169948
168.989,0.4183073093460059
169.078,0.418194161575017
169.114,0.41808101380402807
169.183,0.41796786603303915
169.196,0.41785471826205023
169.199,0.4177415704910613
169.205,0.4176284227200724
169.214,0.41751527494908347
169.227,0.41740212717809455
169.292,0.41728897940710563
169.319,0.4171758316361168
169.393,0.4170626838651279
169.419,0.416949536094139
169.5,0.41683638832315006
169.517,0.41672324055216114
169.535,0.4166100927811722
169.549,0.4164969450101833
169.656,0.4163837972391944
169.778,0.41627064946820547
169.835,0.41615750169721655
169.885,0.41604435392622763
169.918,0.4159312061552387
169.996,0.4158180583842498
170.004,0.41570491061326087
170.032,0.41559176284227206
170.059,0.41547861507128314
170.066,0.4153654673002942
170.067,0.4152523195293053
170.102,0.4151391717583164
170.129,0.41502602398732746
170.162,0.41491287621633854
170.263,0.4147997284453496
170.283,0.4146865806743607
170.407,0.4145734329033718
170.408,0.41446028513238287
170.431,0.41434713736139395
170.448,0.414233989590405
170.468,0.4141208418194161
170.47,0.4140076940484273
170.494,0.4138945462774384
170.543,0.41378139850644946
170.559,0.41366825073546054
170.586,0.4135551029644716
170.607,0.4134419551934827
170.617,0.4133288074224938
170.699,0.41321565965150486
170.732,0.41310251188051594
170.767,0.412989364109527
170.793,0.4128762163385381
170.831,0.4127630685675492
170.842,0.41264992079656027
170.863,0.41253677302557135
170.864,0.41242362525458254
170.907,0.4123104774835936
170.926,0.4121973297126047
171.012,0.4120841819416158
171.029,0.41197103417062686
171.049,0.41185788639963794
171.061,0.411744738628649
171.144,0.4116315908576601
171.163,0.4115184430866712
171.225,0.41140529531568226
171.226,0.41129214754469334
171.254,0.4111789997737044
171.287,0.4110658520027155
171.292,0.4109527042317266
171.316,0.4108395564607378
171.327,0.41072640868974886
171.331,0.41061326091875994
171.347,0.410500113147771
171.398,0.4103869653767821
171.493,0.4102738176057932
171.545,0.41016066983480426
171.549,0.41004752206381534
171.552,0.4099343742928264
171.668,0.4098212265218375
171.682,0.4097080787508486
171.733,0.40959493097985966
171.749,0.40948178320887074
171.77,0.4093686354378818
171.782,0.409255487666893
171.795,0.4091423398959041
171.874,0.4090291921249152
171.974,0.40891604435392626
172.006,0.40880289658293734
172.008,0.4086897488119484
172.044,0.4085766010409595
172.047,0.4084634532699706
172.062,0.40835030549898166
172.245,0.40823715772799274
172.254,0.4081240099570038
172.284,0.4080108621860149
172.3,0.407897714415026
172.317,0.40778456664403706
172.328,0.40767141887304825
172.359,0.40755827110205933
172.389,0.4074451233310704
172.419,0.4073319755600815
172.422,0.4072188277890926
172.472,0.40710568001810366
172.515,0.40699253224711474
172.548,0.4068793844761258
172.595,0.4067662367051369
172.609,0.406653088934148
172.613,0.40653994116315906
172.627,0.40642679339217014
172.654,0.4063136456211812
172.716,0.4062004978501923
172.753,0.4060873500792035
172.758,0.40597420230821457
172.78,0.40586105453722565
172.795,0.40574790676623673
172.831,0.4056347589952478
172.874,0.4055216112242589
172.901,0.40540846345327
172.918,0.40529531568228105
172.928,0.40518216791129213
172.931,0.4050690201403032
172.935,0.4049558723693143
172.941,0.4048427245983254
172.953,0.40472957682733646
172.954,0.40461642905634754
172.976,0.40450328128535873
172.992,0.4043901335143698
173.005,0.4042769857433809
173.011,0.40416383797239197
173.083,0.40405069020140305
173.108,0.40393754243041413
173.15,0.4038243946594252
173.154,0.4037112468884363
173.171,0.4035980991174474
173.198,0.40337180357546953
173.268,0.4032586558044806
173.323,0.4031455080334917
173.341,0.4030323602625028
173.344,0.40291921249151397
173.366,0.40280606472052505
173.371,0.40269291694953613
173.423,0.4025797691785472
173.433,0.4024666214075583
173.438,0.40235347363656937
173.441,0.40224032586558045
173.443,0.40212717809459153
173.556,0.4020140303236026
173.595,0.4019008825526137
173.635,0.4017877347816248
173.721,0.40167458701063585
173.731,0.40156143923964693
173.754,0.401448291468658
173.78,0.4013351436976692
173.792,0.4012219959266803
173.801,0.40110884815569137
173.808,0.40099570038470245
173.828,0.4008825526137135
173.874,0.4007694048427246
173.921,0.4006562570717357
173.988,0.40054310930074677
174.02,0.40042996152975785
174.047,0.40031681375876893
174.133,0.40020366598778
174.135,0.4000905182167911
174.144,0.39997737044580217
174.207,0.39986422267481325
174.212,0.39975107490382444
174.3,0.3996379271328355
174.313,0.3995247793618466
174.407,0.3994116315908577
174.412,0.39929848381986877
174.421,0.39918533604887985
174.433,0.3990721882778909
174.48,0.398959040506902
174.497,0.3988458927359131
174.585,0.39873274496492417
174.667,0.39850644942294633
174.678,0.3983933016519574
174.692,0.3982801538809685
174.72,0.3981670061099797
174.801,0.39805385833899076
174.817,0.39794071056800184
174.853,0.3978275627970129
174.866,0.397714415026024
174.883,0.3976012672550351
174.97,0.39748811948404617
174.974,0.39737497171305725
175.075,0.3972618239420683
175.101,0.3971486761710794
175.193,0.3970355284000905
175.357,0.39692238062910157
175.363,0.39680923285811265
175.434,0.39669608508712373
175.445,0.3965829373161349
175.496,0.396469789545146
175.558,0.3963566417741571
175.562,0.39624349400316816
175.566,0.3960171984611903
175.618,0.3959040506902014
