binned_distance,binned_rtt,count
10150.0,2197.5,1
10150.0,2245.5,1
10150.0,3373.5,1
10150.0,3583.5,1
10150.0,4255.5,1
10150.0,5419.5,1
10150.0,8491.5,1
10150.0,14401.5,1
10150.0,15922.5,1
10150.0,17575.5,1
10250.0,232.5,1
10250.0,289.5,1
10250.0,301.5,1
10250.0,304.5,1
10250.0,382.5,1
10250.0,403.5,1
10250.0,430.5,1
10250.0,448.5,1
10250.0,472.5,2
10250.0,505.5,1
10250.0,508.5,1
10250.0,631.5,1
10250.0,682.5,1
10250.0,697.5,1
10250.0,880.5,1
10250.0,937.5,1
10250.0,952.5,1
10250.0,1051.5,1
10250.0,1075.5,1
10250.0,1357.5,1
10250.0,1600.5,1
10250.0,1630.5,1
10250.0,1708.5,1
10250.0,1981.5,1
10250.0,2212.5,1
10250.0,2575.5,1
10250.0,2884.5,1
10250.0,3466.5,1
10250.0,5386.5,1
10250.0,6742.5,1
10250.0,11368.5,1
10250.0,14557.5,1
10250.0,27205.5,1
10350.0,187.5,1
10350.0,253.5,1
10350.0,259.5,1
10350.0,262.5,1
10350.0,271.5,1
10350.0,274.5,2
10350.0,280.5,2
10350.0,286.5,1
10350.0,307.5,1
10350.0,310.5,1
10350.0,313.5,1
10350.0,316.5,1
10350.0,322.5,2
10350.0,343.5,1
10350.0,352.5,1
10350.0,361.5,1
10350.0,364.5,1
10350.0,370.5,1
10350.0,373.5,1
10350.0,391.5,2
10350.0,406.5,2
10350.0,418.5,2
10350.0,421.5,1
10350.0,424.5,1
10350.0,427.5,1
10350.0,430.5,3
10350.0,448.5,1
10350.0,469.5,1
10350.0,472.5,2
10350.0,481.5,1
10350.0,484.5,1
10350.0,487.5,2
10350.0,499.5,2
10350.0,505.5,1
10350.0,508.5,1
10350.0,514.5,1
10350.0,520.5,1
10350.0,523.5,2
10350.0,526.5,3
10350.0,541.5,1
10350.0,544.5,1
10350.0,550.5,1
10350.0,559.5,4
10350.0,604.5,1
10350.0,613.5,1
10350.0,622.5,1
10350.0,637.5,1
10350.0,640.5,1
10350.0,646.5,2
10350.0,652.5,1
10350.0,655.5,1
10350.0,658.5,1
10350.0,661.5,2
10350.0,667.5,3
10350.0,676.5,1
10350.0,685.5,1
10350.0,706.5,1
10350.0,709.5,1
10350.0,718.5,1
10350.0,721.5,1
10350.0,742.5,1
10350.0,754.5,1
10350.0,787.5,2
10350.0,826.5,1
10350.0,829.5,1
10350.0,832.5,2
10350.0,853.5,1
10350.0,874.5,1
10350.0,886.5,1
10350.0,895.5,1
10350.0,904.5,1
10350.0,937.5,1
10350.0,949.5,2
10350.0,958.5,1
10350.0,967.5,1
10350.0,985.5,1
10350.0,1024.5,1
10350.0,1048.5,1
10350.0,1072.5,1
10350.0,1081.5,1
10350.0,1105.5,1
10350.0,1108.5,1
10350.0,1120.5,1
10350.0,1129.5,1
10350.0,1132.5,2
10350.0,1153.5,1
10350.0,1156.5,1
10350.0,1171.5,1
10350.0,1183.5,2
10350.0,1186.5,2
10350.0,1189.5,1
10350.0,1252.5,1
10350.0,1258.5,2
10350.0,1261.5,1
10350.0,1348.5,1
10350.0,1363.5,1
10350.0,1372.5,1
10350.0,1378.5,2
10350.0,1405.5,1
10350.0,1426.5,2
10350.0,1444.5,1
10350.0,1456.5,1
10350.0,1477.5,1
10350.0,1483.5,1
10350.0,1486.5,1
10350.0,1498.5,1
10350.0,1516.5,1
10350.0,1525.5,1
10350.0,1528.5,1
10350.0,1558.5,1
10350.0,1588.5,2
10350.0,1612.5,1
10350.0,1624.5,1
10350.0,1648.5,1
10350.0,1720.5,1
10350.0,1729.5,1
10350.0,1741.5,1
10350.0,1744.5,1
10350.0,1792.5,1
10350.0,1804.5,1
10350.0,1831.5,1
10350.0,1843.5,1
10350.0,1894.5,2
10350.0,1900.5,1
10350.0,1927.5,1
10350.0,1930.5,1
10350.0,1969.5,1
10350.0,1978.5,1
10350.0,1981.5,2
10350.0,1993.5,1
10350.0,2029.5,1
10350.0,2044.5,1
10350.0,2047.5,2
10350.0,2056.5,1
10350.0,2089.5,1
10350.0,2116.5,1
10350.0,2128.5,1
10350.0,2134.5,1
10350.0,2143.5,1
10350.0,2167.5,1
10350.0,2179.5,1
10350.0,2188.5,1
10350.0,2206.5,1
10350.0,2218.5,1
10350.0,2224.5,1
10350.0,2251.5,1
10350.0,2263.5,1
10350.0,2269.5,1
10350.0,2275.5,1
10350.0,2371.5,1
10350.0,2374.5,1
10350.0,2476.5,1
10350.0,2497.5,1
10350.0,2605.5,1
10350.0,2701.5,1
10350.0,2716.5,1
10350.0,2743.5,1
10350.0,2770.5,1
10350.0,2830.5,1
10350.0,2869.5,1
10350.0,3049.5,1
10350.0,3076.5,1
10350.0,3181.5,1
10350.0,3490.5,1
10350.0,3631.5,1
10350.0,3685.5,1
10350.0,3712.5,1
10350.0,3742.5,1
10350.0,3757.5,1
10350.0,3790.5,1
10350.0,3799.5,1
10350.0,3853.5,1
10350.0,3880.5,1
10350.0,4132.5,1
10350.0,4384.5,1
10350.0,4924.5,1
10350.0,4933.5,1
10350.0,4990.5,1
10350.0,5125.5,1
10350.0,5176.5,1
10350.0,5341.5,1
10350.0,5404.5,1
10350.0,5506.5,1
10350.0,5605.5,1
10350.0,5974.5,1
10350.0,6154.5,1
10350.0,6271.5,1
10350.0,6727.5,1
10350.0,6961.5,1
10350.0,7003.5,1
10350.0,7180.5,1
10350.0,7492.5,1
10350.0,8092.5,1
10350.0,8194.5,1
10350.0,8371.5,1
10350.0,8587.5,1
10350.0,8644.5,1
10350.0,9037.5,1
10350.0,9697.5,1
10350.0,9724.5,1
10350.0,10018.5,1
10350.0,10270.5,1
10350.0,10795.5,1
10350.0,11200.5,1
10350.0,11449.5,1
10350.0,11701.5,1
10350.0,11986.5,1
10350.0,12298.5,1
10350.0,12430.5,1
10350.0,12652.5,1
10350.0,12760.5,1
10350.0,14359.5,1
10350.0,14923.5,1
10350.0,15868.5,1
10350.0,17590.5,1
10350.0,17617.5,1
10350.0,17695.5,1
10350.0,17731.5,1
10350.0,19090.5,1
10350.0,19150.5,1
10350.0,20449.5,1
10450.0,265.5,2
10450.0,274.5,1
10450.0,352.5,1
10450.0,364.5,1
10450.0,370.5,1
10450.0,433.5,1
10450.0,448.5,1
10450.0,457.5,1
10450.0,490.5,1
10450.0,511.5,1
10450.0,571.5,1
10450.0,658.5,1
10450.0,676.5,1
10450.0,703.5,1
10450.0,757.5,1
10450.0,778.5,1
10450.0,979.5,1
10450.0,1015.5,1
10450.0,1138.5,1
10450.0,1144.5,1
10450.0,1237.5,1
10450.0,1294.5,1
10450.0,1426.5,1
10450.0,1435.5,1
10450.0,1522.5,1
10450.0,1546.5,1
10450.0,1585.5,1
10450.0,1630.5,1
10450.0,1717.5,1
10450.0,1846.5,1
10450.0,2014.5,1
10450.0,2110.5,1
10450.0,2248.5,1
10450.0,2305.5,1
10450.0,2335.5,1
10450.0,2431.5,1
10450.0,2464.5,1
10450.0,2503.5,1
10450.0,2962.5,1
10450.0,3364.5,1
10450.0,3499.5,1
10450.0,3664.5,1
10450.0,10255.5,1
10450.0,10387.5,1
10450.0,10930.5,1
10450.0,13615.5,1
10550.0,346.5,1
10550.0,358.5,1
10550.0,370.5,2
10550.0,382.5,1
10550.0,397.5,1
10550.0,403.5,1
10550.0,415.5,1
10550.0,454.5,1
10550.0,466.5,1
10550.0,469.5,1
10550.0,472.5,2
10550.0,499.5,1
10550.0,508.5,1
10550.0,517.5,1
10550.0,541.5,1
10550.0,562.5,1
10550.0,577.5,1
10550.0,628.5,1
10550.0,649.5,1
10550.0,664.5,1
10550.0,733.5,1
10550.0,760.5,1
10550.0,793.5,1
10550.0,859.5,1
10550.0,1024.5,1
10550.0,1111.5,1
10550.0,1168.5,1
10550.0,1255.5,1
10550.0,1285.5,1
10550.0,1291.5,1
10550.0,1318.5,1
10550.0,1324.5,1
10550.0,1342.5,1
10550.0,1393.5,1
10550.0,1450.5,2
10550.0,1477.5,1
10550.0,1525.5,1
10550.0,1531.5,1
10550.0,1537.5,1
10550.0,1549.5,1
10550.0,1567.5,1
10550.0,1591.5,1
10550.0,1597.5,1
10550.0,1660.5,1
10550.0,1918.5,1
10550.0,1945.5,1
10550.0,2020.5,1
10550.0,2077.5,1
10550.0,2083.5,1
10550.0,2131.5,1
10550.0,2164.5,1
10550.0,2167.5,1
10550.0,2359.5,1
10550.0,2413.5,1
10550.0,2629.5,1
10550.0,2641.5,1
10550.0,2743.5,1
10550.0,2806.5,1
10550.0,3127.5,1
10550.0,4162.5,1
10550.0,4249.5,1
10550.0,4951.5,1
10550.0,5869.5,1
10550.0,6325.5,1
10550.0,6631.5,1
10550.0,7228.5,1
10550.0,8092.5,1
10550.0,11542.5,1
10550.0,12250.5,1
10550.0,24352.5,1
10550.0,26620.5,1
10650.0,145.5,1
10650.0,241.5,1
10650.0,574.5,1
10650.0,664.5,1
10650.0,961.5,1
10650.0,1213.5,1
10650.0,1579.5,1
10650.0,1927.5,1
10650.0,3394.5,1
10650.0,6640.5,1
10650.0,23347.5,1
10850.0,196.5,2
10850.0,691.5,1
10850.0,730.5,1
10850.0,1753.5,1
10850.0,1930.5,1
10850.0,2293.5,1
10850.0,3079.5,1
10850.0,3349.5,1
10850.0,4402.5,1
10850.0,6367.5,1
10850.0,8530.5,1
10950.0,1531.5,1
11050.0,376.5,1
11050.0,379.5,1
11050.0,730.5,1
11050.0,1147.5,1
11050.0,1699.5,1
11050.0,1765.5,1
11050.0,2455.5,1
11050.0,2476.5,1
11150.0,31.5,1
11150.0,226.5,1
11150.0,235.5,1
11150.0,247.5,2
11150.0,250.5,1
11150.0,259.5,1
11150.0,289.5,1
11150.0,301.5,2
11150.0,304.5,1
11150.0,307.5,1
11150.0,310.5,1
11150.0,325.5,1
11150.0,400.5,1
11150.0,430.5,1
11150.0,457.5,1
11150.0,460.5,1
11150.0,475.5,2
11150.0,487.5,1
11150.0,499.5,1
11150.0,505.5,2
11150.0,526.5,1
11150.0,529.5,1
11150.0,538.5,1
11150.0,547.5,1
11150.0,559.5,1
11150.0,595.5,1
11150.0,613.5,1
11150.0,616.5,1
11150.0,652.5,1
11150.0,715.5,1
11150.0,736.5,1
11150.0,784.5,1
11150.0,793.5,1
11150.0,829.5,1
11150.0,925.5,1
11150.0,940.5,1
11150.0,961.5,1
11150.0,964.5,1
11150.0,1024.5,1
11150.0,1228.5,1
11150.0,1360.5,1
11150.0,1423.5,1
11150.0,1432.5,1
11150.0,1465.5,1
11150.0,1525.5,2
11150.0,1552.5,1
11150.0,1558.5,1
11150.0,1591.5,1
11150.0,1606.5,1
11150.0,1615.5,1
11150.0,1645.5,1
11150.0,1660.5,1
11150.0,1756.5,1
11150.0,1768.5,1
11150.0,1783.5,1
11150.0,1789.5,1
11150.0,1822.5,1
11150.0,1825.5,1
11150.0,1861.5,1
11150.0,1915.5,1
11150.0,1951.5,1
11150.0,2176.5,1
11150.0,2182.5,1
11150.0,2197.5,1
11150.0,2248.5,1
11150.0,2284.5,1
11150.0,2323.5,1
11150.0,2416.5,1
11150.0,2551.5,1
11150.0,2602.5,1
11150.0,2623.5,1
11150.0,2854.5,1
11150.0,3346.5,1
11150.0,3670.5,1
11150.0,3862.5,1
11150.0,3895.5,1
11150.0,4234.5,1
11150.0,4489.5,1
11150.0,5215.5,1
11150.0,5479.5,1
11150.0,6229.5,1
11150.0,6361.5,1
11150.0,6364.5,1
11150.0,7162.5,1
11150.0,7795.5,1
11150.0,8182.5,1
11150.0,9622.5,1
11150.0,12757.5,1
11150.0,14410.5,1
11150.0,16162.5,1
11150.0,21505.5,1
11250.0,259.5,1
11250.0,265.5,2
11250.0,328.5,1
11250.0,364.5,1
11250.0,490.5,1
11250.0,676.5,1
11250.0,1192.5,1
11250.0,1426.5,1
11250.0,1639.5,1
11250.0,1795.5,1
11250.0,2092.5,1
11250.0,2119.5,1
11250.0,2152.5,1
11250.0,2167.5,1
11250.0,2713.5,1
11350.0,520.5,1
11350.0,544.5,1
11350.0,595.5,2
11350.0,628.5,1
11350.0,688.5,1
11350.0,1147.5,1
11350.0,1465.5,1
11350.0,1528.5,1
11350.0,1600.5,1
11350.0,2221.5,1
11350.0,2710.5,1
11350.0,3517.5,1
11550.0,112.5,1
11550.0,415.5,1
11550.0,10531.5,1
11650.0,1966.5,1
11750.0,334.5,1
11750.0,391.5,1
11750.0,412.5,1
11750.0,463.5,1
11750.0,499.5,1
11750.0,1528.5,1
11750.0,2341.5,1
11750.0,3316.5,1
11750.0,4582.5,1
11750.0,11182.5,1
11850.0,250.5,1
11850.0,391.5,1
11850.0,484.5,1
11850.0,496.5,1
11850.0,517.5,1
11850.0,523.5,1
11850.0,547.5,1
11850.0,592.5,1
11850.0,595.5,1
11850.0,625.5,1
11850.0,733.5,1
11850.0,802.5,1
11850.0,835.5,1
11850.0,1348.5,1
11850.0,1360.5,1
11850.0,1441.5,1
11850.0,1564.5,1
11850.0,1612.5,1
11850.0,1633.5,1
11850.0,1693.5,1
11850.0,1723.5,1
11850.0,1834.5,1
11850.0,2557.5,1
11850.0,2623.5,1
11850.0,2962.5,1
11850.0,5017.5,1
11850.0,8023.5,1
11950.0,235.5,1
11950.0,271.5,1
11950.0,277.5,1
11950.0,280.5,1
11950.0,286.5,1
11950.0,292.5,1
11950.0,304.5,1
11950.0,307.5,1
11950.0,313.5,1
11950.0,325.5,1
11950.0,337.5,1
11950.0,349.5,1
11950.0,391.5,1
11950.0,433.5,1
11950.0,442.5,1
11950.0,457.5,1
11950.0,463.5,1
11950.0,478.5,1
11950.0,487.5,1
11950.0,538.5,1
11950.0,544.5,1
11950.0,580.5,1
11950.0,616.5,1
11950.0,994.5,1
11950.0,1051.5,1
11950.0,1102.5,1
11950.0,1369.5,1
11950.0,1408.5,1
11950.0,1414.5,1
11950.0,1468.5,1
11950.0,1498.5,1
11950.0,1534.5,1
11950.0,1558.5,1
11950.0,1753.5,1
11950.0,2140.5,1
11950.0,2419.5,1
11950.0,2566.5,1
11950.0,2647.5,1
11950.0,2806.5,1
11950.0,4255.5,1
11950.0,4432.5,1
11950.0,4552.5,1
11950.0,4888.5,1
11950.0,4894.5,1
11950.0,4996.5,1
11950.0,5143.5,1
11950.0,7348.5,1
11950.0,8230.5,1
11950.0,10534.5,1
11950.0,11632.5,1
11950.0,12751.5,1
11950.0,13078.5,1
12050.0,1843.5,1
12050.0,1846.5,1
12050.0,4909.5,1
12050.0,15154.5,1
12050.0,15595.5,1
12250.0,568.5,1
12250.0,586.5,1
12250.0,685.5,1
12250.0,850.5,1
12350.0,376.5,1
12350.0,475.5,1
12350.0,499.5,1
12350.0,21031.5,1
12450.0,274.5,1
12450.0,316.5,1
12450.0,376.5,1
12450.0,385.5,1
12450.0,394.5,3
12450.0,424.5,1
12450.0,505.5,1
12450.0,508.5,1
12450.0,550.5,1
12450.0,553.5,1
12450.0,580.5,1
12450.0,598.5,1
12450.0,601.5,1
12450.0,625.5,1
12450.0,658.5,1
12450.0,661.5,1
12450.0,691.5,1
12450.0,706.5,1
12450.0,766.5,1
12450.0,772.5,1
12450.0,808.5,1
12450.0,904.5,1
12450.0,919.5,1
12450.0,1027.5,1
12450.0,1195.5,1
12450.0,1201.5,1
12450.0,1213.5,1
12450.0,1237.5,1
12450.0,1243.5,1
12450.0,1252.5,1
12450.0,1393.5,1
12450.0,1396.5,1
12450.0,1417.5,1
12450.0,1546.5,1
12450.0,1558.5,1
12450.0,1579.5,1
12450.0,1615.5,1
12450.0,1621.5,1
12450.0,1705.5,1
12450.0,1789.5,1
12450.0,1816.5,1
12450.0,1822.5,1
12450.0,1954.5,1
12450.0,1966.5,1
12450.0,1993.5,1
12450.0,2017.5,1
12450.0,2083.5,1
12450.0,2188.5,1
12450.0,2296.5,1
12450.0,2554.5,1
12450.0,2704.5,1
12450.0,2752.5,1
12450.0,2776.5,1
12450.0,2887.5,1
12450.0,2959.5,1
12450.0,3043.5,1
12450.0,3118.5,1
12450.0,3214.5,1
12450.0,3223.5,1
12450.0,3370.5,1
12450.0,3394.5,1
12450.0,3715.5,1
12450.0,3850.5,1
12450.0,3886.5,1
12450.0,4396.5,1
12450.0,4672.5,1
12450.0,4894.5,1
12450.0,5239.5,1
12450.0,6274.5,1
12450.0,6703.5,1
12450.0,6925.5,1
12450.0,7102.5,1
12450.0,8941.5,1
12450.0,12583.5,1
12450.0,17506.5,1
12450.0,18169.5,1
12450.0,18682.5,1
12450.0,19522.5,1
12450.0,20608.5,1
12550.0,250.5,1
12550.0,355.5,1
12550.0,448.5,1
12550.0,3313.5,1
12550.0,3319.5,1
12550.0,9370.5,1
12650.0,340.5,1
12650.0,343.5,1
12650.0,358.5,1
12650.0,445.5,1
12650.0,601.5,1
12650.0,730.5,1
12650.0,769.5,1
12650.0,1171.5,1
12650.0,1291.5,1
12650.0,2743.5,1
12650.0,5938.5,1
12650.0,16072.5,1
12650.0,21253.5,1
12750.0,406.5,1
12750.0,442.5,1
12750.0,901.5,1
12750.0,1183.5,1
12750.0,1300.5,1
12750.0,1378.5,1
12750.0,2290.5,1
12750.0,4747.5,1
12850.0,301.5,2
12850.0,340.5,1
12850.0,358.5,1
12850.0,361.5,1
12850.0,484.5,1
12850.0,499.5,1
12850.0,523.5,1
12850.0,850.5,1
12850.0,928.5,1
12850.0,1003.5,1
12850.0,1408.5,1
12850.0,1681.5,1
12850.0,1759.5,1
12850.0,1795.5,1
12850.0,1864.5,1
12850.0,1957.5,1
12850.0,2278.5,1
12850.0,2851.5,1
12850.0,3493.5,1
12850.0,3811.5,1
12850.0,9469.5,1
12850.0,9571.5,1
12850.0,11308.5,1
12950.0,1261.5,1
12950.0,15151.5,1
12950.0,30340.5,1
13050.0,295.5,1
13050.0,367.5,1
13050.0,394.5,1
13050.0,484.5,1
13050.0,511.5,1
13050.0,541.5,1
13050.0,550.5,1
13050.0,568.5,1
13050.0,571.5,1
13050.0,574.5,1
13050.0,583.5,1
13050.0,607.5,1
13050.0,733.5,1
13050.0,736.5,1
13050.0,784.5,1
13050.0,847.5,1
13050.0,850.5,1
13050.0,1261.5,1
13050.0,1330.5,1
13050.0,1378.5,1
13050.0,1384.5,1
13050.0,1477.5,1
13050.0,1540.5,2
13050.0,1627.5,1
13050.0,1762.5,1
13050.0,1969.5,1
13050.0,2026.5,1
13050.0,5683.5,1
13050.0,6964.5,1
13050.0,7078.5,1
13050.0,11479.5,1
13150.0,265.5,1
13150.0,6574.5,1
13250.0,550.5,1
13250.0,802.5,1
13250.0,1477.5,1
13250.0,1510.5,1
13250.0,1882.5,1
13250.0,2152.5,1
13250.0,2584.5,1
13250.0,3277.5,1
13250.0,6607.5,1
13550.0,361.5,1
13550.0,385.5,1
13550.0,388.5,1
13550.0,415.5,1
13550.0,448.5,2
13550.0,478.5,1
13550.0,535.5,1
13550.0,550.5,1
13550.0,580.5,1
13550.0,601.5,1
13550.0,607.5,1
13550.0,610.5,1
13550.0,637.5,1
13550.0,658.5,1
13550.0,682.5,1
13550.0,778.5,1
13550.0,811.5,1
13550.0,838.5,1
13550.0,1042.5,1
13550.0,1222.5,1
13550.0,1327.5,1
13550.0,1468.5,1
13550.0,1483.5,1
13550.0,1492.5,1
13550.0,1555.5,1
13550.0,1804.5,1
13550.0,1819.5,1
13550.0,1849.5,1
13550.0,1852.5,1
13550.0,1867.5,1
13550.0,1879.5,1
13550.0,2110.5,1
13550.0,2290.5,1
13550.0,2428.5,1
13550.0,2566.5,1
13550.0,3118.5,1
13550.0,3439.5,1
13550.0,3502.5,1
13550.0,3766.5,1
13550.0,3985.5,1
13550.0,4144.5,1
13550.0,4417.5,1
13550.0,5074.5,1
13550.0,5701.5,1
13550.0,7741.5,1
13550.0,7912.5,1
13550.0,10522.5,1
13550.0,25045.5,1
13650.0,202.5,1
13650.0,247.5,1
13650.0,253.5,1
13650.0,262.5,1
13650.0,280.5,1
13650.0,286.5,1
13650.0,289.5,1
13650.0,292.5,1
13650.0,304.5,1
13650.0,307.5,1
13650.0,349.5,2
13650.0,364.5,1
13650.0,367.5,1
13650.0,376.5,2
13650.0,382.5,1
13650.0,412.5,1
13650.0,415.5,2
13650.0,418.5,3
13650.0,424.5,1
13650.0,427.5,2
13650.0,430.5,2
13650.0,442.5,2
13650.0,445.5,2
13650.0,481.5,3
13650.0,499.5,1
13650.0,505.5,1
13650.0,517.5,1
13650.0,526.5,1
13650.0,529.5,1
13650.0,550.5,1
13650.0,556.5,1
13650.0,565.5,2
13650.0,568.5,1
13650.0,571.5,2
13650.0,574.5,1
13650.0,595.5,2
13650.0,604.5,1
13650.0,607.5,2
13650.0,610.5,1
13650.0,616.5,1
13650.0,628.5,1
13650.0,661.5,1
13650.0,664.5,1
13650.0,679.5,1
13650.0,703.5,1
13650.0,730.5,1
13650.0,739.5,1
13650.0,778.5,1
13650.0,781.5,1
13650.0,790.5,1
13650.0,835.5,1
13650.0,853.5,1
13650.0,940.5,1
13650.0,964.5,1
13650.0,979.5,1
13650.0,985.5,1
13650.0,991.5,1
13650.0,997.5,1
13650.0,1006.5,1
13650.0,1018.5,1
13650.0,1069.5,1
13650.0,1117.5,1
13650.0,1141.5,1
13650.0,1147.5,1
13650.0,1162.5,1
13650.0,1192.5,1
13650.0,1195.5,1
13650.0,1198.5,1
13650.0,1276.5,1
13650.0,1294.5,1
13650.0,1318.5,1
13650.0,1429.5,1
13650.0,1453.5,1
13650.0,1465.5,1
13650.0,1495.5,1
13650.0,1513.5,1
13650.0,1525.5,1
13650.0,1603.5,1
13650.0,1618.5,1
13650.0,1636.5,1
13650.0,1753.5,1
13650.0,1780.5,1
13650.0,1810.5,1
13650.0,1867.5,1
13650.0,1873.5,1
13650.0,1945.5,1
13650.0,1972.5,3
13650.0,2059.5,1
13650.0,2116.5,1
13650.0,2164.5,1
13650.0,2224.5,1
13650.0,2257.5,1
13650.0,2293.5,1
13650.0,2365.5,1
13650.0,2425.5,1
13650.0,2470.5,1
13650.0,2542.5,1
13650.0,2713.5,1
13650.0,2818.5,1
13650.0,2824.5,1
13650.0,3094.5,1
13650.0,3490.5,1
13650.0,3601.5,1
13650.0,3661.5,1
13650.0,3772.5,1
13650.0,4165.5,1
13650.0,4177.5,1
13650.0,10081.5,1
13650.0,10456.5,1
13650.0,11707.5,1
13650.0,11851.5,1
13650.0,13978.5,1
13650.0,15661.5,1
13650.0,17677.5,1
13850.0,17869.5,1
13950.0,568.5,1
13950.0,1012.5,1
13950.0,1525.5,1
13950.0,10675.5,1
14050.0,409.5,1
14050.0,442.5,1
14050.0,457.5,1
14050.0,490.5,1
14050.0,502.5,1
14050.0,658.5,1
14050.0,700.5,1
14050.0,898.5,1
14050.0,1342.5,1
14050.0,1417.5,1
14050.0,1483.5,1
14050.0,1492.5,1
14050.0,1648.5,1
14050.0,1819.5,1
14050.0,1954.5,1
14050.0,2140.5,1
14050.0,2614.5,1
14050.0,2752.5,1
14050.0,3211.5,1
14050.0,3499.5,1
14050.0,10561.5,1
14050.0,10675.5,1
14050.0,11716.5,1
14050.0,12187.5,1
14050.0,16501.5,1
14650.0,661.5,1
14650.0,1078.5,1
14650.0,1315.5,1
14650.0,1486.5,1
14650.0,1636.5,1
14650.0,2773.5,1
14650.0,3175.5,1
14650.0,9826.5,1
14750.0,1939.5,1
15150.0,2473.5,1
15250.0,13477.5,1
15450.0,1789.5,1
15450.0,2095.5,1
16450.0,8776.5,1
16550.0,2404.5,1
16950.0,424.5,1
16950.0,469.5,1
16950.0,1345.5,1
16950.0,2554.5,1
16950.0,9649.5,1
16950.0,11587.5,1
18150.0,1996.5,1
18150.0,2608.5,1
18150.0,15802.5,1
