rtt,perc_gte
156.548,0.6235233692860811
156.559,0.6233521657250471
156.762,0.623180962164013
156.768,0.623009758602979
156.783,0.6228385550419449
156.796,0.6226673514809108
156.798,0.6224961479198767
156.817,0.6223249443588427
156.878,0.6221537407978086
156.93,0.6219825372367745
156.943,0.6218113336757405
156.992,0.6216401301147063
157.03,0.6214689265536724
157.092,0.6212977229926382
157.132,0.6211265194316042
157.231,0.6209553158705701
157.29,0.6207841123095361
157.292,0.620612908748502
157.295,0.6204417051874679
157.318,0.6202705016264338
157.345,0.6200992980653998
157.484,0.6199280945043657
157.554,0.6197568909433316
157.683,0.6195856873822976
157.701,0.6194144838212634
157.72,0.6192432802602295
157.728,0.6190720766991953
157.73,0.6189008731381613
157.751,0.6187296695771272
157.759,0.6185584660160932
157.823,0.618387262455059
157.83,0.618216058894025
157.895,0.6180448553329909
157.91,0.6178736517719569
157.921,0.6177024482109228
157.926,0.6175312446498887
157.928,0.6173600410888547
157.931,0.6171888375278205
157.938,0.6170176339667865
157.987,0.6168464304057524
157.998,0.6166752268447184
158.018,0.6165040232836843
158.05,0.6163328197226503
158.054,0.6161616161616161
158.084,0.6159904126005821
158.159,0.615819209039548
158.188,0.615648005478514
158.226,0.6154768019174799
158.315,0.6153055983564458
158.337,0.6151343947954118
158.39,0.6149631912343776
158.407,0.6147919876733436
158.408,0.6146207841123095
158.454,0.6142783769902413
158.464,0.6141071734292074
158.467,0.6139359698681732
158.484,0.6137647663071392
158.488,0.6135935627461051
158.496,0.613422359185071
158.536,0.613251155624037
158.618,0.6130799520630029
158.638,0.6129087485019689
158.649,0.6127375449409348
158.735,0.6123951378188666
158.774,0.6122239342578326
158.799,0.6120527306967984
158.947,0.6118815271357645
159.004,0.6117103235747303
159.046,0.6115391200136963
159.058,0.6113679164526622
159.15,0.6111967128916281
159.267,0.6110255093305941
159.309,0.61085430576956
159.317,0.610683102208526
159.349,0.6105118986474919
159.408,0.6103406950864578
159.581,0.6101694915254237
159.626,0.6099982879643897
159.665,0.6098270844033555
159.714,0.6096558808423216
159.836,0.6094846772812874
159.848,0.6093134737202535
159.873,0.6091422701592193
159.888,0.6089710665981852
159.89,0.6087998630371512
160.003,0.6086286594761171
160.004,0.608457455915083
160.009,0.608286252354049
160.045,0.6081150487930149
160.078,0.6079438452319808
160.095,0.6077726416709468
160.106,0.6076014381099126
160.123,0.6074302345488787
160.142,0.6072590309878445
160.195,0.6069166238657764
160.36,0.6067454203047423
160.428,0.6065742167437083
160.497,0.6064030131826742
160.538,0.6062318096216401
160.587,0.6060606060606061
160.611,0.605889402499572
160.612,0.6057181989385378
160.625,0.6055469953775039
160.639,0.6053757918164697
160.647,0.6052045882554358
160.673,0.6050333846944016
160.728,0.6048621811333676
160.747,0.6046909775723335
160.753,0.6045197740112994
160.819,0.6043485704502654
160.83,0.6041773668892313
160.865,0.6040061633281972
160.881,0.6038349597671632
160.891,0.6036637562061291
160.9,0.6034925526450949
160.914,0.603321349084061
160.954,0.6031501455230268
161.013,0.6029789419619929
161.085,0.6028077384009587
161.171,0.6026365348399247
161.183,0.6024653312788906
161.192,0.6022941277178565
161.272,0.6021229241568224
161.296,0.6019517205957884
161.361,0.6017805170347543
161.379,0.6016093134737203
161.383,0.6014381099126862
161.403,0.6012669063516521
161.446,0.6010957027906181
161.45,0.6009244992295839
161.485,0.60075329566855
161.507,0.6005820921075158
161.529,0.6004108885464818
161.533,0.6000684814244136
161.57,0.5998972778633795
161.594,0.5997260743023455
161.599,0.5995548707413114
161.612,0.5993836671802774
161.641,0.5992124636192433
161.665,0.5990412600582092
161.67,0.5988700564971752
161.698,0.598698852936141
161.705,0.598527649375107
161.71,0.5983564458140729
161.713,0.5981852422530389
161.761,0.5980140386920048
161.787,0.5978428351309708
161.828,0.5976716315699366
161.871,0.5975004280089026
161.876,0.5973292244478685
161.892,0.5971580208868345
161.937,0.5969868173258004
161.964,0.5968156137647663
161.979,0.5966444102037323
161.987,0.5964732066426981
161.99,0.5963020030816641
162.035,0.59613079952063
162.059,0.595959595959596
162.064,0.5957883923985619
162.082,0.5956171888375279
162.089,0.5954459852764937
162.108,0.5952747817154597
162.175,0.5951035781544256
162.232,0.5949323745933915
162.25,0.5947611710323575
162.31,0.5945899674713234
162.311,0.5944187639102894
162.319,0.5942475603492552
162.359,0.5940763567882212
162.387,0.5939051532271871
162.389,0.5937339496661531
162.402,0.5935627461051189
162.414,0.593391542544085
162.424,0.5932203389830508
162.435,0.5930491354220168
162.488,0.5928779318609827
162.513,0.5927067282999486
162.531,0.5925355247389146
162.564,0.5923643211778805
162.566,0.5921931176168465
162.589,0.5920219140558123
162.592,0.5918507104947783
162.62,0.5916795069337442
162.649,0.5915083033727102
162.655,0.591337099811676
162.661,0.5911658962506421
162.69,0.5909946926896079
162.701,0.5908234891285739
162.705,0.5906522855675398
162.717,0.5904810820065057
162.752,0.5903098784454717
162.869,0.5901386748844376
162.883,0.5899674713234035
162.958,0.5897962677623694
163.004,0.5896250642013354
163.03,0.5894538606403013
163.072,0.5892826570792673
163.08,0.5891114535182331
163.127,0.5889402499571992
163.162,0.588769046396165
163.166,0.588597842835131
163.172,0.5884266392740969
163.176,0.5882554357130628
163.187,0.5880842321520288
163.188,0.5879130285909947
163.249,0.5877418250299606
163.252,0.5875706214689266
163.261,0.5873994179078925
163.275,0.5872282143468583
163.279,0.5870570107858244
163.284,0.5868858072247902
163.33,0.5867146036637563
163.373,0.5865434001027221
163.38,0.586372196541688
163.408,0.586200992980654
163.409,0.5860297894196199
163.473,0.5858585858585859
163.484,0.5856873822975518
163.493,0.5855161787365177
163.506,0.5853449751754837
163.522,0.5851737716144496
163.561,0.5850025680534154
163.593,0.5848313644923815
163.621,0.5846601609313473
163.656,0.5844889573703134
163.677,0.5843177538092792
163.739,0.5841465502482452
163.746,0.5839753466872111
163.784,0.583804143126177
163.786,0.583632939565143
163.846,0.5834617360041089
163.852,0.5832905324430748
163.865,0.5831193288820408
163.881,0.5829481253210067
163.956,0.5827769217599725
163.998,0.5826057181989386
164.006,0.5824345146379044
164.027,0.5822633110768705
164.057,0.5820921075158363
164.082,0.5819209039548023
164.092,0.5817497003937682
164.099,0.5815784968327341
164.108,0.5814072932717
164.116,0.581236089710666
164.128,0.5810648861496319
164.14,0.5808936825885979
164.163,0.5807224790275638
164.177,0.5805512754665296
164.21,0.5803800719054957
164.241,0.5802088683444615
164.257,0.5800376647834276
164.276,0.5798664612223934
164.281,0.5796952576613594
164.296,0.5795240541003253
164.301,0.5793528505392912
164.312,0.5791816469782571
164.314,0.5790104434172231
164.328,0.578839239856189
164.356,0.578668036295155
164.359,0.5784968327341209
164.423,0.5783256291730867
164.43,0.5781544256120528
164.494,0.5779832220510186
164.503,0.5778120184899846
164.505,0.5776408149289505
164.576,0.5774696113679165
164.589,0.5772984078068824
164.62,0.5771272042458483
164.626,0.5769560006848142
164.629,0.5767847971237802
164.699,0.5766135935627461
164.723,0.576442390001712
164.747,0.576271186440678
164.764,0.5760999828796439
164.778,0.5759287793186099
164.802,0.5757575757575757
164.816,0.5755863721965417
164.82,0.5754151686355076
164.871,0.5752439650744736
164.874,0.5750727615134394
164.954,0.5749015579524054
164.961,0.5747303543913713
164.999,0.5745591508303373
165.014,0.5743879472693032
165.018,0.5742167437082691
165.052,0.5740455401472351
165.067,0.573874336586201
165.075,0.573703133025167
165.109,0.5735319294641328
165.141,0.5733607259030988
165.152,0.5731895223420647
165.182,0.5730183187810307
165.184,0.5728471152199965
165.235,0.5726759116589626
165.292,0.5725047080979284
165.294,0.5723335045368944
165.296,0.5721623009758603
165.309,0.5719910974148262
165.34,0.5718198938537922
165.372,0.5716486902927581
165.388,0.571477486731724
165.392,0.5713062831706899
165.408,0.5711350796096559
165.424,0.5709638760486218
165.434,0.5707926724875878
165.503,0.5706214689265536
165.53,0.5704502653655197
165.608,0.5702790618044855
165.652,0.5701078582434514
165.665,0.5699366546824174
165.683,0.5697654511213833
165.708,0.5695942475603493
165.718,0.5694230439993152
165.736,0.5692518404382811
165.745,0.569080636877247
165.751,0.568909433316213
165.759,0.5687382297551788
165.786,0.5685670261941449
165.791,0.5683958226331107
165.84,0.5682246190720768
165.85,0.5680534155110426
165.867,0.5678822119500085
165.971,0.5677110083889745
165.988,0.5675398048279404
166.006,0.5673686012669064
166.077,0.5671973977058723
166.09,0.5670261941448382
166.181,0.5668549905838041
166.193,0.5666837870227701
166.207,0.5665125834617359
166.22,0.566341379900702
166.228,0.5661701763396678
166.234,0.5659989727786339
166.286,0.5658277692175997
166.379,0.5656565656565656
166.391,0.5654853620955316
166.426,0.5653141585344975
166.463,0.5651429549734635
166.476,0.5649717514124294
166.511,0.5648005478513953
166.517,0.5646293442903612
166.537,0.5644581407293272
166.544,0.564286937168293
166.557,0.5641157336072591
166.617,0.5639445300462249
166.643,0.563773326485191
166.648,0.5636021229241568
166.65,0.5634309193631227
166.658,0.5632597158020887
166.659,0.5630885122410546
166.71,0.5629173086800205
166.713,0.5627461051189865
166.723,0.5625749015579524
166.731,0.5624036979969184
166.749,0.5622324944358843
166.784,0.5620612908748501
166.788,0.561718883752782
166.791,0.561547680191748
166.792,0.5613764766307139
166.801,0.5612052730696798
166.832,0.5610340695086458
166.836,0.5608628659476117
166.849,0.5606916623865776
166.861,0.5605204588255436
166.921,0.5603492552645095
167.026,0.5601780517034755
167.056,0.5600068481424414
167.063,0.5598356445814072
167.078,0.5596644410203733
167.096,0.5594932374593391
167.113,0.5593220338983051
167.207,0.559150830337271
167.229,0.558979626776237
167.285,0.5588084232152029
167.315,0.5586372196541688
167.383,0.5584660160931347
167.396,0.5582948125321007
167.476,0.5581236089710666
167.496,0.5579524054100325
167.564,0.5577812018489985
167.565,0.5576099982879643
167.567,0.5574387947269304
167.6,0.5572675911658962
167.613,0.5570963876048622
167.687,0.5569251840438281
167.694,0.5567539804827941
167.711,0.55658277692176
167.745,0.5564115733607259
167.758,0.5562403697996918
167.772,0.5560691662386578
167.807,0.5558979626776237
167.837,0.5557267591165896
167.884,0.5555555555555556
167.906,0.5553843519945214
167.993,0.5552131484334875
168.009,0.5550419448724533
168.099,0.5548707413114193
168.24,0.5546995377503852
168.272,0.5545283341893512
168.275,0.554357130628317
168.294,0.554185927067283
168.328,0.5540147235062489
168.34,0.5538435199452149
168.342,0.5536723163841808
168.35,0.5535011128231467
168.409,0.5533299092621127
168.414,0.5531587057010785
168.439,0.5528162985790104
168.452,0.5526450950179764
168.485,0.5524738914569423
168.487,0.5523026878959083
168.496,0.5521314843348741
168.588,0.5519602807738401
168.589,0.551789077212806
168.597,0.551617873651772
168.637,0.5514466700907379
168.641,0.5512754665297038
168.649,0.5511042629686698
168.677,0.5509330594076357
168.685,0.5507618558466016
168.691,0.5505906522855675
168.693,0.5504194487245335
168.708,0.5502482451634993
168.713,0.5500770416024654
168.737,0.5499058380414312
168.772,0.5497346344803972
168.825,0.5495634309193631
168.83,0.549392227358329
168.837,0.549221023797295
168.844,0.5490498202362609
168.909,0.5488786166752269
168.91,0.5487074131141928
168.954,0.5485362095531587
169.015,0.5483650059921246
169.043,0.5481938024310906
169.074,0.5480225988700564
169.083,0.5478513953090225
169.102,0.5476801917479883
169.127,0.5475089881869544
169.165,0.5473377846259202
169.196,0.5471665810648861
169.213,0.5469953775038521
169.282,0.546824173942818
169.355,0.546652970381784
169.364,0.5464817668207499
169.378,0.5463105632597158
169.393,0.5461393596986817
169.4,0.5459681561376477
169.402,0.5457969525766135
169.405,0.5456257490155796
169.492,0.5454545454545454
169.532,0.5452833418935115
169.55,0.5451121383324773
169.551,0.5449409347714432
169.567,0.5447697312104092
169.568,0.5445985276493751
169.608,0.544427324088341
169.663,0.544256120527307
169.664,0.5440849169662729
169.683,0.5439137134052388
169.724,0.5437425098442048
169.728,0.5435713062831706
169.751,0.5434001027221367
169.769,0.5432288991611025
169.786,0.5430576956000686
169.799,0.5428864920390344
169.801,0.5427152884780003
169.823,0.5425440849169663
169.856,0.5423728813559322
169.886,0.5422016777948981
169.931,0.5420304742338641
169.959,0.54185927067283
169.97,0.5416880671117958
170.036,0.5415168635507619
170.061,0.5413456599897277
170.156,0.5411744564286938
170.187,0.5410032528676596
170.19,0.5408320493066257
170.202,0.5406608457455915
170.218,0.5404896421845574
170.276,0.5403184386235234
170.305,0.5401472350624893
170.348,0.5399760315014552
170.388,0.5398048279404212
170.4,0.5396336243793871
170.407,0.5394624208183529
170.418,0.539291217257319
170.422,0.5391200136962848
170.427,0.5389488101352509
170.449,0.5387776065742167
170.48,0.5386064030131827
170.494,0.5384351994521486
170.558,0.5382639958911145
170.561,0.5380927923300804
170.579,0.5379215887690464
170.616,0.5377503852080123
170.622,0.5375791816469783
170.623,0.5374079780859442
170.652,0.5372367745249101
170.662,0.5370655709638761
170.674,0.5368943674028419
170.69,0.536723163841808
170.726,0.5365519602807738
170.728,0.5363807567197398
170.753,0.5362095531587057
170.846,0.5360383495976716
170.854,0.5358671460366375
170.944,0.5356959424756035
170.997,0.5355247389145694
171.001,0.5353535353535354
171.002,0.5351823317925013
171.045,0.5350111282314672
171.062,0.5348399246704332
171.12,0.534668721109399
171.123,0.534497517548365
171.135,0.5343263139873309
171.216,0.5341551104262969
171.251,0.5339839068652628
171.257,0.5338127033042288
171.258,0.5336414997431946
171.29,0.5334702961821606
171.301,0.5332990926211265
171.405,0.5331278890600925
171.408,0.5329566854990584
171.45,0.5327854819380243
171.494,0.5326142783769903
171.579,0.5324430748159561
171.592,0.5322718712549221
171.593,0.532100667693888
171.595,0.531929464132854
171.62,0.5317582605718199
171.624,0.5315870570107859
171.654,0.5314158534497517
171.67,0.5312446498887177
171.677,0.5310734463276836
171.68,0.5309022427666495
171.697,0.5305598356445814
171.721,0.5303886320835474
171.728,0.5302174285225132
171.748,0.5300462249614792
171.766,0.5298750214004451
171.813,0.5297038178394111
171.83,0.529532614278377
171.859,0.529361410717343
171.875,0.5291902071563088
171.876,0.5290190035952748
171.907,0.5288478000342407
171.909,0.5286765964732066
171.942,0.5285053929121726
171.977,0.5283341893511385
171.981,0.5281629857901045
171.987,0.5279917822290703
172.015,0.5278205786680363
172.045,0.5276493751070022
172.067,0.5274781715459682
172.083,0.527306967984934
172.128,0.5271357644239001
172.15,0.5269645608628659
172.176,0.5267933573018319
172.262,0.5266221537407978
172.315,0.5264509501797637
172.319,0.5262797466187297
172.335,0.5261085430576956
172.379,0.5259373394966615
172.418,0.5257661359356275
172.442,0.5255949323745934
172.479,0.5254237288135593
172.525,0.5252525252525253
172.529,0.5250813216914911
172.54,0.524738914569423
172.587,0.524567711008389
172.592,0.5243965074473549
172.601,0.5242253038863208
172.676,0.5240541003252868
172.681,0.5238828967642527
172.723,0.5237116932032186
172.752,0.5235404896421846
172.796,0.5233692860811505
172.821,0.5231980825201163
172.858,0.5230268789590824
172.863,0.5228556753980482
172.906,0.5226844718370143
172.918,0.5225132682759801
172.991,0.5223420647149462
173.013,0.522170861153912
173.024,0.5219996575928779
173.035,0.5218284540318439
173.077,0.5216572504708098
173.12,0.5214860469097757
173.125,0.5213148433487417
173.135,0.5211436397877076
173.141,0.5209724362266734
173.163,0.5208012326656395
173.185,0.5206300291046053
173.212,0.5204588255435714
173.216,0.5202876219825372
173.265,0.5201164184215032
173.275,0.5199452148604691
173.307,0.519774011299435
173.326,0.519602807738401
173.398,0.5194316041773669
173.465,0.5192604006163328
173.514,0.5190891970552988
173.523,0.5189179934942647
173.564,0.5187467899332305
173.581,0.5185755863721966
173.604,0.5182331792501285
173.613,0.5180619756890943
173.62,0.5178907721280603
173.69,0.5177195685670262
173.765,0.5175483650059921
173.786,0.517377161444958
173.806,0.517205957883924
173.846,0.5170347543228899
173.934,0.5168635507618559
173.949,0.5166923472008218
173.967,0.5165211436397876
173.979,0.5163499400787537
173.993,0.5161787365177195
174.054,0.5160075329566856
174.069,0.5158363293956514
174.113,0.5156651258346174
174.13,0.5153227187125492
174.153,0.5151515151515151
174.212,0.5149803115904811
174.245,0.514809108029447
174.253,0.514637904468413
174.254,0.5144667009073789
174.255,0.5142954973463447
174.28,0.5141242937853108
174.3,0.5139530902242766
174.304,0.5137818866632426
174.321,0.5136106831022085
174.34,0.5134394795411745
174.355,0.5132682759801404
174.364,0.5130970724191063
174.405,0.5129258688580722
174.431,0.5127546652970382
174.474,0.5125834617360041
174.476,0.51241225817497
174.503,0.512241054613936
174.539,0.5120698510529019
174.552,0.5118986474918679
174.559,0.5117274439308337
174.642,0.5115562403697997
174.648,0.5113850368087656
174.673,0.5110426296866974
174.687,0.5108714261256635
174.692,0.5107002225646293
174.693,0.5105290190035953
174.695,0.5101866118815271
174.697,0.5100154083204931
174.706,0.509844204759459
174.718,0.509673001198425
174.746,0.5095017976373908
174.748,0.5093305940763568
174.799,0.5091593905153227
174.832,0.5089881869542887
174.857,0.5086457798322206
174.865,0.5084745762711864
174.878,0.5083033727101524
174.893,0.5081321691491183
174.9,0.5079609655880842
174.904,0.5077897620270502
174.955,0.5076185584660161
174.983,0.507447354904982
175.023,0.5072761513439479
175.024,0.5071049477829139
175.032,0.5069337442218798
175.037,0.5067625406608458
175.041,0.5065913370998116
175.044,0.5064201335387777
175.046,0.5062489299777435
175.051,0.5060777264167095
175.09,0.5059065228556754
175.095,0.5057353192946413
175.111,0.5055641157336073
175.162,0.5053929121725732
175.166,0.5052217086115391
175.169,0.505050505050505
175.171,0.504879301489471
175.187,0.5047080979284368
175.2,0.5045368943674029
175.23,0.5043656908063687
175.239,0.5041944872453348
175.26,0.5040232836843006
175.277,0.5038520801232665
175.318,0.5036808765622325
175.399,0.5035096730011984
175.421,0.5033384694401644
175.427,0.5031672658791303
175.512,0.5029960623180962
175.52,0.5028248587570621
175.598,0.5026536551960281
175.638,0.5024824516349939
175.657,0.50231124807396
175.737,0.5021400445129258
175.767,0.5019688409518919
175.782,0.5017976373908577
175.959,0.5016264338298236
175.964,0.5014552302687896
175.965,0.5012840267077555
175.969,0.5011128231467215
176.057,0.5009416195856874
176.068,0.5007704160246533
176.091,0.5005992124636193
176.141,0.5004280089025852
176.142,0.500256805341551
176.143,0.5000856017805171
176.175,0.4999143982194829
176.181,0.49974319465844885
176.243,0.4995719910974148
176.304,0.49940078753638073
176.306,0.49922958397534667
176.355,0.4990583804143126
176.357,0.49888717685327855
176.368,0.4987159732922445
176.41,0.4985447697312104
176.425,0.49837356617017636
176.433,0.4982023626091423
176.436,0.49803115904810824
176.479,0.4978599554870742
176.524,0.49768875192604
176.541,0.49751754836500595
176.562,0.4973463448039719
176.569,0.4971751412429378
176.6,0.49700393768190376
176.622,0.4968327341208697
176.654,0.49666153055983564
176.662,0.4964903269988016
176.678,0.4963191234377675
176.728,0.49614791987673346
176.737,0.4959767163156994
176.751,0.49580551275466533
176.821,0.4956343091936313
176.846,0.4954631056325972
176.847,0.49529190207156304
176.858,0.495120698510529
176.907,0.4949494949494949
176.941,0.49477829138846086
176.949,0.4946070878274268
176.965,0.49443588426639273
176.998,0.49426468070535867
177.002,0.4940934771443246
177.035,0.49392227358329055
177.042,0.4937510700222565
177.097,0.4935798664612224
177.108,0.49340866290018837
177.11,0.4932374593391543
177.116,0.49306625577812013
177.132,0.49289505221708607
177.251,0.492723848656052
177.262,0.49255264509501795
177.337,0.4923814415339839
177.387,0.4922102379729498
177.424,0.49203903441191577
177.43,0.4918678308508817
177.466,0.49169662728984764
177.477,0.4915254237288136
177.478,0.4913542201677795
177.564,0.49118301660674546
177.594,0.4910118130457114
177.606,0.4908406094846772
177.637,0.49066940592364316
177.65,0.4904982023626091
177.667,0.49032699880157504
177.685,0.490155795240541
177.714,0.4899845916795069
177.725,0.48981338811847286
177.744,0.4896421845574388
177.753,0.48947098099640474
177.763,0.4892997774353707
177.796,0.4891285738743366
177.817,0.48895737031330255
177.819,0.4887861667522685
177.864,0.48861496319123443
177.878,0.48844375963020026
177.959,0.4882725560691662
177.961,0.48810135250813214
177.964,0.4879301489470981
177.979,0.487758945386064
178.01,0.48758774182502995
178.015,0.4874165382639959
178.058,0.48724533470296183
178.105,0.48707413114192777
178.126,0.4869029275808937
178.21,0.48673172401985965
178.245,0.4865605204588256
178.265,0.4863893168977915
178.303,0.48621811333675735
178.308,0.4860469097757233
178.317,0.48587570621468923
178.326,0.48570450265365517
178.327,0.4855332990926211
178.368,0.48536209553158705
178.457,0.485190891970553
178.459,0.4850196884095189
178.476,0.48484848484848486
178.484,0.4846772812874508
178.495,0.48450607772641674
178.5,0.4843348741653827
178.521,0.4841636706043486
178.623,0.48399246704331456
178.633,0.4838212634822804
178.647,0.4836500599212463
178.652,0.4833076527991782
178.668,0.48313644923814414
178.7,0.4829652456771101
178.701,0.482794042116076
178.702,0.48262283855504196
178.768,0.4824516349940079
178.813,0.48228043143297383
178.817,0.48210922787193977
178.833,0.4819380243109057
178.837,0.48176682074987165
178.881,0.4815956171888375
178.889,0.4814244136278034
178.914,0.48125321006676935
178.948,0.4810820065057353
178.962,0.48091080294470123
179.034,0.48073959938366717
179.036,0.4805683958226331
179.046,0.48039719226159905
179.073,0.480225988700565
179.102,0.4800547851395309
179.125,0.47988358157849687
179.135,0.4797123780174628
179.138,0.47954117445642874
179.183,0.47936997089539457
179.184,0.4791987673343605
179.209,0.47902756377332645
179.256,0.4788563602122924
179.3,0.4786851566512583
179.305,0.47851395309022426
179.325,0.4783427495291902
179.328,0.47817154596815614
179.37,0.4780003424071221
179.408,0.477829138846088
179.422,0.47765793528505396
179.432,0.4774867317240199
179.454,0.47731552816298584
179.477,0.4771443246019518
179.488,0.4769731210409176
179.491,0.47680191747988354
179.506,0.4764595103578154
179.605,0.47628830679678136
179.625,0.4761171032357473
179.627,0.47594589967471324
179.686,0.4757746961136792
179.737,0.4756034925526451
179.75,0.47543228899161105
179.786,0.475261085430577
179.839,0.47508988186954293
179.876,0.47491867830850887
179.883,0.4747474747474747
179.892,0.47457627118644063
179.905,0.4744050676254066
179.921,0.4742338640643725
179.952,0.47406266050333845
179.97,0.4738914569423044
179.992,0.47372025338127033
180.036,0.47354904982023627
180.038,0.4733778462592022
180.087,0.47320664269816815
180.104,0.4730354391371341
180.109,0.4728642355761
180.142,0.47269303201506596
180.251,0.4725218284540318
180.278,0.47235062489299773
180.33,0.47217942133196367
180.418,0.4720082177709296
180.449,0.47183701420989554
180.474,0.4716658106488615
180.488,0.4714946070878274
180.504,0.47132340352679336
180.523,0.4711521999657593
180.528,0.47098099640472524
180.534,0.4708097928436912
180.543,0.4706385892826571
180.556,0.470296182160589
180.594,0.4701249785995548
180.64,0.46995377503852076
180.66,0.4697825714774867
180.688,0.46961136791645264
180.741,0.4694401643554186
180.77,0.4692689607943845
180.791,0.46909775723335045
180.811,0.4689265536723164
180.813,0.46875535011128233
180.814,0.46858414655024827
180.837,0.4684129429892142
180.847,0.46824173942818015
180.863,0.4680705358671461
180.925,0.4678993323061119
180.961,0.4675569251840438
180.988,0.46738572162300973
181.002,0.46721451806197567
181.029,0.4670433145009416
181.073,0.46687211093990755
181.102,0.4667009073788735
181.105,0.4665297038178394
181.133,0.46635850025680536
181.216,0.4661872966957713
181.234,0.46601609313473724
181.295,0.4658448895737032
181.307,0.465673686012669
181.313,0.46550248245163495
181.35,0.4653312788906009
181.374,0.4651600753295668
181.41,0.46498887176853276
181.412,0.4648176682074987
181.421,0.46464646464646464
181.464,0.4644752610854306
181.477,0.4643040575243965
181.502,0.46413285396336246
181.507,0.4639616504023284
181.58,0.46379044684129433
181.603,0.4636192432802603
181.619,0.4634480397192262
181.631,0.46327683615819204
181.661,0.463105632597158
181.667,0.4629344290361239
181.706,0.46276322547508986
181.713,0.4625920219140558
181.725,0.46242081835302173
181.73,0.4622496147919877
181.762,0.4620784112309536
181.763,0.46190720766991955
181.776,0.4617360041088855
181.799,0.46156480054785143
181.828,0.46139359698681737
181.859,0.4612223934257833
181.868,0.46105118986474913
181.888,0.4608799863037151
181.92,0.460708782742681
182.004,0.46053757918164695
182.006,0.4603663756206129
182.009,0.4601951720595788
182.021,0.46002396849854477
182.047,0.4598527649375107
182.07,0.45968156137647664
182.103,0.4595103578154426
182.112,0.4593391542544085
182.172,0.4589967471323404
182.258,0.45882554357130634
182.266,0.45865434001027217
182.312,0.4584831364492381
182.338,0.45831193288820404
182.347,0.45814072932717
182.349,0.4579695257661359
182.357,0.45779832220510186
182.375,0.4576271186440678
182.383,0.45745591508303374
182.384,0.4572847115219997
182.387,0.4571135079609656
182.397,0.45694230439993155
182.466,0.4567711008388975
182.471,0.45659989727786343
182.529,0.45642869371682926
182.532,0.4562574901557952
182.556,0.45608628659476114
182.557,0.4559150830337271
182.585,0.455743879472693
182.597,0.45557267591165895
182.602,0.4554014723506249
182.65,0.45523026878959083
182.653,0.45505906522855677
182.661,0.4548878616675227
182.725,0.45471665810648865
182.736,0.4545454545454546
182.75,0.4543742509844205
182.774,0.45420304742338635
182.801,0.4540318438623523
182.815,0.45386064030131823
182.845,0.45368943674028417
182.857,0.4535182331792501
182.917,0.45334702961821605
182.93,0.453175826057182
182.968,0.4530046224961479
183.063,0.45283341893511386
183.069,0.4526622153740798
183.112,0.45249101181304574
183.142,0.4523198082520117
183.145,0.4521486046909776
183.155,0.45197740112994356
183.168,0.4518061975689094
183.299,0.4516349940078753
183.301,0.4512925868858072
183.319,0.45112138332477314
183.331,0.4509501797637391
183.336,0.450778976202705
183.483,0.45060777264167096
183.529,0.4500941619585688
183.564,0.4499229583975347
183.583,0.44975175483650065
183.62,0.4495805512754665
183.622,0.4494093477144324
183.663,0.44923814415339836
183.696,0.4490669405923643
183.72,0.44889573703133023
183.726,0.44872453347029617
183.738,0.4485533299092621
183.751,0.44838212634822805
183.769,0.448210922787194
183.83,0.44786851566512587
183.842,0.4476973121040918
183.879,0.44752610854305774
183.891,0.44735490498202357
183.892,0.4471837014209895
183.919,0.44701249785995545
183.92,0.4466700907378873
183.969,0.44649888717685327
183.979,0.4463276836158192
184.05,0.44615648005478514
184.068,0.445814072932717
184.08,0.44564286937168296
184.106,0.4454716658106489
184.153,0.44530046224961484
184.233,0.4451292586885808
184.25,0.4449580551275466
184.263,0.44478685156651254
184.267,0.4446156480054785
184.289,0.4444444444444444
184.299,0.44427324088341036
184.305,0.4441020373223763
184.397,0.44393083376134224
184.436,0.4437596302003082
184.454,0.4435884266392741
184.465,0.443246019517206
184.466,0.44307481595617193
184.469,0.44290361239513787
184.541,0.4427324088341037
184.548,0.44256120527306964
184.559,0.4423900017120356
184.588,0.4422187981510015
184.642,0.44204759458996745
184.645,0.4418763910289334
184.661,0.44170518746789933
184.692,0.4413627803458312
184.714,0.44119157678479715
184.718,0.4410203732237631
184.725,0.440849169662729
184.729,0.44067796610169496
184.74,0.4405067625406609
184.795,0.44033555897962673
184.821,0.44016435541859267
184.826,0.4399931518575586
184.833,0.43982194829652455
184.853,0.4396507447354905
184.861,0.4394795411744564
184.873,0.43930833761342236
184.92,0.4391371340523883
185.021,0.43896593049135424
185.024,0.4387947269303202
185.09,0.4386235233692861
185.173,0.43845231980825206
185.215,0.438281116247218
185.234,0.4381099126861838
185.237,0.43793870912514976
185.252,0.4377675055641157
185.253,0.43759630200308164
185.464,0.4374250984420476
185.498,0.4372538948810135
185.523,0.43708269131997946
185.526,0.4369114877589454
185.535,0.43674028419791133
185.538,0.43656908063687727
185.556,0.4363978770758432
185.569,0.43622667351480915
185.589,0.4360554699537751
185.604,0.4358842663927409
185.641,0.43571306283170685
185.663,0.4355418592706728
185.672,0.43537065570963873
185.675,0.43519945214860467
185.704,0.4350282485875706
185.731,0.43485704502653655
185.74,0.4346858414655025
185.804,0.4345146379044684
185.883,0.43434343434343436
185.89,0.4341722307824003
185.938,0.43400102722136624
185.944,0.4338298236603322
185.977,0.4336586200992981
