rtt,perc_gte
309.354,0.12151796528058134
309.402,0.12111425111021401
309.904,0.12071053693984657
309.909,0.12030682276947924
309.938,0.1199031085991118
309.97,0.11949939442874447
310.31,0.11909568025837702
310.329,0.11869196608800969
310.487,0.11828825191764236
310.9,0.11788453774727492
310.907,0.11748082357690759
311.024,0.11707710940654015
311.269,0.11667339523617282
311.417,0.11626968106580537
311.499,0.11586596689543804
311.601,0.1154622527250706
311.682,0.11505853855470327
311.901,0.11465482438433594
312.271,0.1142511102139685
312.429,0.11384739604360117
312.642,0.11344368187323373
312.688,0.1130399677028664
312.764,0.11263625353249895
312.822,0.11223253936213162
312.904,0.11182882519176418
312.952,0.11142511102139685
312.979,0.11102139685102952
313.006,0.11061768268066208
313.036,0.11021396851029475
313.41,0.1098102543399273
313.45,0.10940654016955997
314.17,0.10900282599919253
314.395,0.1085991118288252
314.403,0.10819539765845776
314.519,0.10779168348809043
314.544,0.1073879693177231
314.597,0.10698425514735566
314.636,0.10658054097698832
314.676,0.10617682680662088
314.928,0.10577311263625355
315.108,0.10536939846588611
315.303,0.10496568429551878
315.365,0.10456197012515134
315.632,0.10415825595478401
315.868,0.10375454178441668
316.066,0.10335082761404923
316.135,0.1029471134436819
316.714,0.10254339927331446
316.718,0.10213968510294713
316.769,0.10173597093257969
316.869,0.10133225676221236
316.918,0.10092854259184503
317.16,0.10052482842147759
317.308,0.10012111425111025
317.558,0.09971740008074281
317.56,0.09931368591037548
317.591,0.09890997174000804
317.686,0.09850625756964071
317.811,0.09810254339927327
317.886,0.09769882922890594
317.898,0.0972951150585386
317.945,0.09689140088817116
318.411,0.09648768671780383
318.742,0.09608397254743639
318.804,0.09568025837706906
318.826,0.09527654420670162
318.959,0.09487283003633429
318.969,0.09446911586596685
319.043,0.09406540169559952
319.06,0.09366168752523218
319.302,0.09325797335486474
319.333,0.09285425918449741
319.773,0.09245054501412997
320.167,0.09204683084376264
320.276,0.0916431166733952
320.5,0.09123940250302787
320.573,0.09083568833266042
320.624,0.0904319741622931
320.682,0.09002825999192576
320.753,0.08962454582155832
320.828,0.08922083165119099
320.831,0.08881711748082355
320.913,0.08841340331045622
320.963,0.08800968914008878
320.966,0.08760597496972145
321.008,0.087202260799354
321.054,0.08679854662898667
321.103,0.08639483245861934
321.753,0.0859911182882519
322.316,0.08558740411788457
322.704,0.08518368994751713
322.783,0.0847799757771498
322.786,0.08437626160678235
322.829,0.08397254743641502
323.092,0.08356883326604769
323.107,0.08316511909568025
323.16,0.08276140492531292
323.273,0.08235769075494548
323.3,0.08195397658457815
323.41,0.0815502624142107
323.56,0.08114654824384337
323.623,0.08074283407347593
323.886,0.0803391199031086
323.893,0.07993540573274127
324.036,0.07953169156237383
324.277,0.0791279773920065
324.499,0.07872426322163906
324.54,0.07832054905127173
325.207,0.07791683488090428
325.406,0.07751312071053695
325.526,0.07710940654016951
325.588,0.07670569236980218
325.826,0.07630197819943485
325.889,0.07589826402906741
326.28,0.07549454985870008
326.736,0.07509083568833264
326.906,0.0746871215179653
327.12,0.07428340734759786
327.549,0.07387969317723053
327.7,0.07347597900686309
327.896,0.07307226483649576
328.166,0.07266855066612843
328.193,0.07226483649576099
328.271,0.07186112232539366
328.29,0.07145740815502621
328.637,0.07105369398465888
328.696,0.07064997981429144
328.829,0.07024626564392411
329.111,0.06984255147355667
329.187,0.06943883730318934
329.461,0.06903512313282201
329.48,0.06863140896245457
329.743,0.06822769479208723
329.782,0.06782398062171979
329.903,0.06742026645135246
329.963,0.06701655228098502
330.409,0.06661283811061769
330.514,0.06620912394025025
330.575,0.06580540976988292
330.608,0.06540169559951559
330.705,0.06499798142914814
330.874,0.06459426725878081
330.888,0.06419055308841337
331.006,0.06378683891804604
331.258,0.0633831247476786
331.381,0.06297941057731127
331.384,0.06257569640694394
331.635,0.062171982236576495
331.94,0.061768268066209164
332.08,0.06136455389584172
332.085,0.06096083972547439
332.115,0.06055712555510695
332.357,0.06015341138473962
332.418,0.05974969721437218
332.517,0.059345983044004846
332.548,0.058942268873637516
332.816,0.058538554703270074
332.882,0.05813484053290274
332.942,0.0577311263625353
333.043,0.05732741219216797
333.141,0.05692369802180053
333.383,0.0565199838514332
333.636,0.056116269681065756
333.837,0.055712555510698425
333.871,0.055308841340331094
334.085,0.05490512716996365
334.113,0.05450141299959632
334.445,0.05409769882922888
334.615,0.05369398465886155
334.691,0.05329027048849411
334.863,0.052886556318126776
334.926,0.052482842147759334
335.054,0.052079127977392004
335.138,0.05167541380702467
335.248,0.05127169963665723
335.267,0.0508679854662899
335.662,0.05046427129592246
335.685,0.05006055712555513
335.709,0.049656842955187686
336.194,0.049253128784820355
337.143,0.04884941461445291
337.522,0.04844570044408558
337.696,0.04763827210335081
337.697,0.04723455793298348
337.925,0.04683084376261604
338.058,0.046427129592248706
338.285,0.046023415421881264
338.514,0.04561970125151393
338.733,0.0452159870811466
338.767,0.04481227291077916
338.897,0.04440855874041183
339.078,0.04400484457004439
339.248,0.04360113039967706
339.347,0.043197416229309615
339.454,0.042793702058942285
341.288,0.04238998788857484
341.635,0.04198627371820751
341.791,0.04158255954784018
341.86,0.04117884537747274
341.968,0.04077513120710541
341.989,0.04037141703673797
342.431,0.039967702866370636
342.916,0.039563988696003194
342.92,0.03916027452563586
342.976,0.03875656035526842
343.34,0.03835284618490109
343.449,0.03794913201453376
343.555,0.03754541784416632
343.647,0.03714170367379899
343.874,0.036737989503431545
344.822,0.036334275333064214
344.827,0.03593056116269677
345.062,0.03552684699232944
345.342,0.035123132821962
345.974,0.03471941865159467
346.07,0.03431570448122734
346.242,0.033911990310859896
346.312,0.033508276140492566
347.151,0.033104561970125124
347.186,0.03270084779975779
347.673,0.03229713362939035
347.692,0.03189341945902302
347.697,0.03148970528865558
347.862,0.031085991118288248
348.655,0.030682276947920917
348.773,0.030278562777553475
349.007,0.029874848607186144
350.638,0.029471134436818702
350.939,0.02906742026645137
352.765,0.02866370609608393
352.81,0.0282599919257166
353.715,0.027856277755349268
353.921,0.027452563584981826
354.068,0.027048849414614495
354.262,0.026645135244247053
354.89,0.026241421073879723
355.389,0.02583770690351228
355.678,0.02543399273314495
356.413,0.025030278562777508
356.798,0.024626564392410177
356.9,0.024222850222042847
356.908,0.023819136051675405
357.135,0.023415421881308074
358.966,0.023011707710940632
359.022,0.0226079935405733
359.463,0.02220427937020586
360.325,0.02180056519983853
360.369,0.021396851029471087
361.063,0.020993136859103756
361.135,0.020589422688736425
361.675,0.020185708518368983
361.694,0.019781994348001652
363.308,0.01937828017763421
364.058,0.01897456600726688
365.432,0.018570851836899438
365.592,0.018167137666532107
365.821,0.017763423496164665
367.519,0.017359709325797335
370.036,0.016955995155430004
370.114,0.016552280985062562
374.209,0.01614856681469523
374.734,0.01574485264432779
378.896,0.015341138473960458
380.656,0.014937424303593017
381.702,0.014533710133225686
383.888,0.014129995962858244
392.942,0.013726281792490913
392.984,0.013322567622123582
395.495,0.01291885345175614
397.7,0.01251513928138881
414.195,0.012111425111021368
416.914,0.011707710940654037
423.331,0.011303996770286595
459.672,0.010900282599919264
464.516,0.010496568429551822
480.043,0.010092854259184492
482.649,0.00968914008881716
520.391,0.009285425918449719
546.45,0.008881711748082388
561.541,0.008477997577714946
564.246,0.008074283407347616
572.338,0.007670569236980174
715.465,0.007266855066612843
728.967,0.006863140896245512
744.652,0.00645942672587807
764.0,0.006055712555510739
782.859,0.0056519983851432976
784.801,0.005248284214775967
846.638,0.004844570044408525
911.451,0.004440855874041194
1031.878,0.004037141703673752
1111.721,0.0036334275333064214
1147.936,0.0032297133629390906
1177.952,0.0028259991925716488
1189.07,0.002422285022204318
1267.288,0.002018570851836876
1470.1979999999999,0.0016148566814695453
1628.363,0.0012111425111021035
1693.3400000000001,0.0008074283407347727
23358.443,0.0004037141703673308
23358.443,0
