rtt,perc_gte
166.216,0.45975999119233735
166.23,0.4596498954090058
166.259,0.45953979962567437
166.322,0.45942970384234283
166.368,0.4593196080590113
166.398,0.45920951227567985
166.411,0.4590994164923483
166.512,0.4589893207090169
166.725,0.45887922492568534
166.735,0.4587691291423538
166.794,0.45865903335902236
166.795,0.4585489375756908
166.824,0.4584388417923594
166.927,0.45832874600902784
167.03,0.4582186502256964
167.129,0.45810855444236487
167.174,0.4579984586590333
167.249,0.4578883628757019
167.287,0.45777826709237035
167.341,0.4576681713090389
167.367,0.4575580755257074
167.436,0.45744797974237583
167.448,0.4573378839590444
167.486,0.45722778817571286
167.603,0.4571176923923814
167.639,0.4570075966090499
167.647,0.45689750082571834
167.749,0.4567874050423869
167.792,0.45667730925905536
167.869,0.45656721347572393
167.891,0.4564571176923924
167.901,0.45634702190906085
167.92,0.4562369261257294
167.946,0.45612683034239787
167.987,0.45601673455906644
168.038,0.4559066387757349
168.257,0.45579654299240335
168.261,0.4556864472090719
168.266,0.4555763514257404
168.302,0.45546625564240895
168.305,0.4553561598590774
168.326,0.45524606407574586
168.481,0.45513596829241443
168.515,0.4550258725090829
168.579,0.45491577672575145
168.617,0.4548056809424199
168.662,0.45469558515908837
168.674,0.45458548937575693
168.695,0.4544753935924254
168.742,0.45436529780909396
168.851,0.4542552020257624
168.884,0.4541451062424309
168.897,0.45403501045909944
168.977,0.4539249146757679
169.118,0.45381481889243647
169.146,0.4537047231091049
169.22,0.4535946273257734
169.332,0.45348453154244195
169.334,0.4533744357591104
169.338,0.453264339975779
169.43,0.45315424419244743
169.483,0.4530441484091159
169.495,0.45293405262578446
169.535,0.4528239568424529
169.619,0.4527138610591215
169.664,0.45260376527578994
169.726,0.4524936694924584
169.73,0.45238357370912696
169.772,0.4522734779257954
169.824,0.452163382142464
169.961,0.45205328635913244
169.967,0.4519431905758009
170.054,0.45183309479246947
170.09,0.4517229990091379
170.185,0.4516129032258065
170.212,0.45150280744247495
170.219,0.451282615875812
170.371,0.45117252009248043
170.39,0.451062424309149
170.503,0.45095232852581746
170.633,0.4507321369591545
170.764,0.45062204117582294
170.772,0.4505119453924915
170.774,0.45040184960915997
170.94,0.4502917538258284
170.942,0.450181658042497
170.964,0.45007156225916545
171.067,0.449961466475834
171.163,0.4498513706925025
171.18,0.44974127490917093
171.182,0.4496311791258395
171.197,0.44952108334250795
171.253,0.4494109875591765
171.267,0.449300891775845
171.302,0.44919079599251344
171.33,0.449080700209182
171.34,0.44897060442585046
171.385,0.44886050864251903
171.516,0.4487504128591875
171.636,0.44864031707585594
171.72,0.4485302212925245
171.742,0.44842012550919297
171.786,0.44831002972586154
171.787,0.44819993394253
171.875,0.44808983815919845
171.898,0.447979742375867
171.909,0.4478696465925355
171.961,0.44775955080920404
171.983,0.4476494550258725
172.004,0.44753935924254096
172.237,0.4474292634592095
172.424,0.447319167675878
172.478,0.44720907189254655
172.553,0.447098976109215
172.586,0.44698888032588346
172.61,0.44687878454255203
172.718,0.4467686887592205
172.774,0.44665859297588906
172.79,0.4465484971925575
172.827,0.44643840140922597
172.858,0.44632830562589454
172.86,0.446218209842563
172.864,0.44610811405923156
172.877,0.4459980182759
172.961,0.4458879224925686
172.963,0.44577782670923705
173.006,0.4456677309259055
173.007,0.44555763514257407
173.034,0.44544753935924253
173.073,0.4453374435759111
173.095,0.44522734779257955
173.108,0.445117252009248
173.144,0.4450071562259166
173.158,0.44489706044258504
173.31,0.4447869646592536
173.319,0.44467686887592206
173.359,0.4445667730925905
173.437,0.4444566773092591
173.48,0.44434658152592754
173.507,0.4442364857425961
173.589,0.44412638995926457
173.596,0.444016294175933
173.678,0.4439061983926016
173.684,0.44379610260927005
173.901,0.4436860068259386
173.912,0.4435759110426071
173.934,0.44346581525927553
174.008,0.4433557194759441
174.03,0.44324562369261256
174.042,0.4431355279092811
174.057,0.4430254321259496
174.096,0.44291533634261804
174.1,0.44269514477595506
174.155,0.44258504899262363
174.237,0.4424749532092921
174.29,0.44236485742596054
174.306,0.4422547616426291
174.348,0.44214466585929757
174.419,0.44203457007596614
174.454,0.4419244742926346
174.519,0.44181437850930305
174.675,0.4417042827259716
174.686,0.4415941869426401
174.689,0.44148409115930864
174.787,0.4413739953759771
174.816,0.44126389959264556
174.86,0.4411538038093141
174.867,0.4410437080259826
174.875,0.44093361224265115
174.887,0.4408235164593196
174.9,0.44071342067598807
174.965,0.44060332489265663
175.093,0.4404932291093251
175.112,0.44038313332599366
175.164,0.4402730375426621
175.18,0.4401629417593306
175.235,0.44005284597599914
175.278,0.43983265440933617
175.282,0.4397225586260046
175.39,0.4396124628426731
175.401,0.43950236705934165
175.435,0.4393922712760101
175.477,0.4392821754926787
175.478,0.43917207970934713
175.527,0.4390619839260156
175.544,0.43895188814268415
175.606,0.4388417923593526
175.669,0.4387316965760212
175.678,0.43862160079268964
175.724,0.4385115050093581
175.749,0.43840140922602666
175.754,0.4382913134426951
175.79,0.4381812176593637
175.821,0.43807112187603214
175.847,0.4379610260927006
175.946,0.43785093030936917
175.952,0.4377408345260376
175.957,0.4376307387427062
176.019,0.4374105471760431
176.044,0.4373004513927117
176.141,0.43719035560938013
176.143,0.4370802598260487
176.177,0.43697016404271716
176.264,0.4368600682593856
176.309,0.4367499724760542
176.325,0.43663987669272264
176.333,0.4365297809093912
176.335,0.43641968512605966
176.347,0.4363095893427281
176.434,0.43608939777606515
176.443,0.4359793019927337
176.448,0.43586920620940217
176.481,0.43575911042607063
176.484,0.4356490146427392
176.544,0.43553891885940765
176.549,0.4354288230760762
176.554,0.4353187272927447
176.556,0.43520863150941314
176.563,0.4350985357260817
176.606,0.43498843994275016
176.616,0.43487834415941873
176.647,0.4347682483760872
176.695,0.43465815259275564
176.707,0.4345480568094242
176.736,0.43443796102609267
176.778,0.43432786524276124
176.87,0.4342177694594297
176.901,0.43410767367609826
176.909,0.4339975778927667
176.918,0.4338874821094352
176.97,0.43377738632610374
176.985,0.4336672905427722
177.043,0.43355719475944077
177.063,0.4334470989761092
177.082,0.4333370031927777
177.088,0.43322690740944625
177.109,0.4331168116261147
177.112,0.4330067158427833
177.122,0.43289662005945173
177.236,0.4327865242761202
177.24,0.43267642849278876
177.266,0.4325663327094572
177.304,0.4324562369261258
177.344,0.43234614114279424
177.354,0.4322360453594627
177.363,0.43212594957613126
177.414,0.4320158537927997
177.432,0.4319057580094683
177.434,0.43179566222613674
177.444,0.4316855664428052
177.447,0.43157547065947377
177.487,0.4314653748761422
177.494,0.4313552790928108
177.503,0.43124518330947925
177.517,0.4311350875261477
177.556,0.4310249917428163
177.584,0.43091489595948473
177.628,0.4308048001761533
177.638,0.43069470439282176
177.653,0.4305846086094902
177.702,0.4304745128261588
177.936,0.43036441704282724
177.986,0.4302543212594958
177.995,0.43014422547616427
178.017,0.4300341296928327
178.037,0.42981393812616975
178.135,0.4297038423428383
178.228,0.4295937465595068
178.229,0.42948365077617523
178.271,0.4293735549928438
178.284,0.42926345920951225
178.315,0.4291533634261808
178.332,0.4290432676428493
178.396,0.42893317185951774
178.415,0.4288230760761863
178.462,0.42871298029285476
178.464,0.42860288450952333
178.479,0.4284927887261918
178.513,0.42838269294286024
178.526,0.4282725971595288
178.542,0.42816250137619727
178.574,0.42805240559286584
178.584,0.4279423098095343
178.604,0.42783221402620275
178.623,0.4277221182428713
178.636,0.4276120224595398
178.663,0.42750192667620834
178.705,0.4273918308928768
178.725,0.42728173510954526
178.727,0.4271716393262138
178.734,0.4270615435428823
178.769,0.42695144775955085
178.902,0.4268413519762193
178.931,0.42673125619288776
178.953,0.42662116040955633
179.035,0.4265110646262248
179.092,0.42640096884289336
179.19,0.4262908730595618
179.191,0.42618077727623027
179.242,0.42607068149289884
179.287,0.4259605857095673
179.32,0.42585048992623586
179.326,0.4257403941429043
179.358,0.4256302983595728
179.384,0.42552020257624135
179.427,0.4254101067929098
179.448,0.42530001100957837
179.45,0.42518991522624683
179.452,0.4250798194429153
179.542,0.42496972365958385
179.551,0.4248596278762523
179.563,0.4247495320929209
179.607,0.42463943630958934
179.644,0.4245293405262578
179.655,0.42441924474292636
179.688,0.4243091489595948
179.723,0.4241990531762634
179.776,0.42408895739293184
179.787,0.4237586700429373
179.865,0.4236485742596059
179.96,0.42353847847627435
179.968,0.4234283826929428
179.996,0.4233182869096114
179.999,0.42320819112627983
180.047,0.4230980953429484
180.076,0.42298799955961686
180.092,0.4228779037762853
180.204,0.4227678079929539
180.215,0.42265771220962234
180.288,0.4225476164262909
180.334,0.42243752064295936
180.336,0.42232742485962793
180.364,0.4222173290762964
180.414,0.42210723329296485
180.423,0.4219971375096334
180.517,0.42188704172630187
180.643,0.42177694594297044
180.719,0.4216668501596389
180.986,0.42155675437630735
181.033,0.4214466585929759
181.095,0.4213365628096444
181.117,0.42122646702631295
181.134,0.4211163712429814
181.164,0.42100627545964986
181.179,0.4208961796763184
181.185,0.4207860838929869
181.191,0.42067598810965545
181.234,0.4205658923263239
181.33,0.42045579654299237
181.377,0.42034570075966093
181.473,0.4202356049763294
181.478,0.42012550919299796
181.529,0.4200154134096664
181.587,0.4199053176263349
181.709,0.41979522184300344
181.828,0.4196851260596719
181.838,0.41957503027634047
181.842,0.4194649344930089
181.848,0.4193548387096774
181.862,0.41924474292634595
181.863,0.4191346471430144
181.902,0.419024551359683
181.967,0.41891445557635143
181.976,0.4188043597930199
181.988,0.41869426400968845
182.039,0.4185841682263569
182.043,0.4184740724430255
182.054,0.41836397665969394
182.148,0.4182538808763624
182.152,0.41814378509303096
182.187,0.4180336893096994
182.197,0.417923593526368
182.227,0.41781349774303644
182.346,0.4177034019597049
182.363,0.41759330617637347
182.426,0.4174832103930419
182.45,0.4173731146097105
182.465,0.41726301882637895
182.527,0.417042827259716
182.55,0.41693273147638443
182.58,0.416822635693053
182.614,0.41671253990972146
182.681,0.4166024441263899
182.752,0.4164923483430585
182.849,0.41638225255972694
182.872,0.4162721567763955
182.918,0.41616206099306396
182.956,0.4160519652097324
182.958,0.415941869426401
183.018,0.41583177364306945
183.086,0.415721677859738
183.092,0.41561158207640647
183.251,0.41550148629307493
183.296,0.4153913905097435
183.309,0.41528129472641195
183.325,0.4151711989430805
183.389,0.415061103159749
183.41,0.41495100737641744
183.435,0.414840911593086
183.445,0.41473081580975446
183.494,0.41462072002642303
183.507,0.4145106242430915
183.533,0.41440052845975994
183.534,0.4142904326764285
183.538,0.41418033689309697
183.581,0.41407024110976554
183.606,0.413960145326434
183.63,0.41385004954310245
183.678,0.413739953759771
183.689,0.4136298579764395
183.697,0.41351976219310804
183.699,0.4134096664097765
183.705,0.41329957062644496
183.716,0.4131894748431135
183.718,0.413079379059782
183.77,0.41296928327645055
183.773,0.412859187493119
183.853,0.41274909170978746
183.891,0.41263899592645603
183.932,0.4125289001431245
183.959,0.41241880435979306
183.984,0.4123087085764615
184.009,0.41219861279312997
184.139,0.41208851700979854
184.254,0.411978421226467
184.257,0.41186832544313556
184.452,0.4116481338764725
184.456,0.41153803809314105
184.515,0.4114279423098095
184.633,0.41131784652647807
184.665,0.4112077507431465
184.77,0.411097654959815
184.82,0.41098755917648355
184.826,0.410877463393152
184.833,0.4107673676098206
184.879,0.41065727182648903
184.899,0.4105471760431576
184.925,0.41043708025982606
184.928,0.4103269844764945
184.948,0.4102168886931631
185.021,0.41010679290983154
185.027,0.4099966971265001
185.038,0.40988660134316857
185.08,0.409776505559837
185.086,0.4096664097765056
185.101,0.40955631399317405
185.13,0.4094462182098426
185.146,0.4093361224265111
185.208,0.40922602664317953
185.24,0.4091159308598481
185.257,0.40900583507651656
185.264,0.4088957392931851
185.392,0.4087856435098536
185.428,0.40867554772652204
185.462,0.4085654519431906
185.505,0.40845535615985906
185.592,0.40834526037652763
185.635,0.4082351645931961
185.716,0.40812506880986454
185.749,0.4080149730265331
185.797,0.40790487724320157
185.804,0.40779478145987014
185.899,0.4076846856765386
185.93,0.40757458989320705
186.075,0.4074644941098756
186.086,0.4073543983265441
186.137,0.40724430254321264
186.176,0.4071342067598811
186.189,0.40702411097654956
186.28,0.4069140151932181
186.293,0.4068039194098866
186.301,0.40669382362655515
186.315,0.4065837278432236
186.349,0.40647363205989206
186.364,0.40636353627656063
186.372,0.4062534404932291
186.391,0.40614334470989766
186.411,0.4060332489265661
186.423,0.40592315314323457
186.43,0.40581305735990314
186.438,0.4057029615765716
186.529,0.40559286579324016
186.571,0.4054827700099086
186.609,0.4053726742265771
186.638,0.40526257844324565
186.641,0.4051524826599141
186.666,0.40504238687658267
186.754,0.40493229109325113
186.783,0.4048221953099196
186.811,0.40471209952658815
186.816,0.4046020037432566
186.841,0.4044919079599252
186.845,0.40438181217659364
186.895,0.4042717163932621
186.917,0.40416162060993066
186.946,0.4040515248265991
186.98,0.4039414290432677
186.999,0.40383133325993614
187.026,0.4037212374766046
187.041,0.40361114169327317
187.111,0.4035010459099416
187.136,0.4033909501266102
187.149,0.40328085434327865
187.244,0.4031707585599471
187.312,0.4030606627766157
187.375,0.40295056699328413
187.379,0.4028404712099527
187.529,0.40273037542662116
187.532,0.4026202796432896
187.589,0.4025101838599582
187.626,0.40240008807662664
187.634,0.4022899922932952
187.66,0.40217989650996366
187.672,0.4020698007266321
187.706,0.4019597049433007
187.756,0.40184960915996915
187.798,0.4017395133766377
187.816,0.40162941759330617
187.853,0.4015193218099746
187.914,0.4014092260266432
187.94,0.40129913024331165
187.972,0.4011890344599802
188.024,0.4010789386766487
188.039,0.40096884289331713
188.057,0.4008587471099857
188.106,0.40074865132665416
188.276,0.4006385555433227
188.314,0.4005284597599912
188.333,0.40041836397665964
188.342,0.4003082681933282
188.368,0.40019817240999667
188.383,0.40008807662666523
188.388,0.3999779808433337
188.447,0.39986788506000215
188.462,0.3997577892766707
188.468,0.3996476934933392
188.478,0.39953759771000774
188.481,0.3994275019266762
188.486,0.39931740614334466
188.594,0.3992073103600132
188.615,0.3990972145766817
188.653,0.39898711879335025
188.656,0.3988770230100187
188.74,0.3987669272266873
188.765,0.39865683144335573
188.813,0.3985467356600242
188.888,0.39843663987669276
188.899,0.3983265440933612
188.91,0.3982164483100298
188.922,0.39810635252669824
188.956,0.3979962567433667
188.965,0.39788616096003526
188.988,0.3977760651767037
188.989,0.3976659693933723
189.003,0.39755587361004074
189.045,0.3974457778267092
189.054,0.39733568204337777
189.08,0.3972255862600462
189.127,0.3971154904767148
189.225,0.39700539469338325
189.29,0.3968952989100517
189.329,0.3967852031267203
189.331,0.39667510734338873
189.368,0.3965650115600573
189.384,0.39645491577672576
189.386,0.3963448199933942
189.44,0.3962347242100628
189.451,0.39612462842673124
189.466,0.3960145326433998
189.474,0.39590443686006827
189.492,0.3957943410767367
189.527,0.3956842452934053
189.565,0.39557414951007375
189.612,0.3954640537267423
189.633,0.39535395794341077
189.649,0.39524386216007923
189.654,0.3951337663767478
189.734,0.39502367059341625
189.742,0.3949135748100848
189.765,0.3948034790267533
189.788,0.39469338324342174
189.828,0.3945832874600903
189.878,0.39447319167675876
189.889,0.39436309589342733
189.989,0.3942530001100958
190.074,0.39414290432676424
190.099,0.3940328085434328
190.25,0.39392271276010127
190.277,0.39381261697676984
190.369,0.3937025211934383
190.398,0.39359242541010675
190.623,0.3934823296267753
190.697,0.3933722338434438
190.753,0.39326213806011234
190.795,0.39304194649344926
190.871,0.3929318507101178
190.892,0.3928217549267863
190.929,0.39271165914345485
190.95,0.3926015633601233
190.956,0.39249146757679176
190.967,0.39238137179346033
191.034,0.3922712760101288
191.05,0.39216118022679736
191.093,0.3920510844434658
191.134,0.39194098866013427
191.169,0.39183089287680284
191.208,0.3917207970934713
191.262,0.39161070131013986
191.278,0.3915006055268083
191.297,0.3913905097434768
191.394,0.39128041396014535
191.396,0.3911703181768138
191.399,0.39106022239348237
191.461,0.3909501266101508
191.598,0.3908400308268193
191.645,0.39072993504348785
191.723,0.3906198392601563
191.745,0.3905097434768249
191.812,0.39039964769349333
191.827,0.3902895519101618
191.895,0.39017945612683036
192.149,0.3900693603434988
192.172,0.3899592645601674
192.291,0.38984916877683584
192.301,0.3897390729935043
192.32,0.38962897721017287
192.426,0.3895188814268413
192.462,0.3894087856435099
192.497,0.38929868986017835
192.51,0.3891885940768468
192.568,0.3890784982935154
192.597,0.38896840251018383
192.813,0.3888583067268524
192.968,0.38874821094352086
192.982,0.3886381151601893
193.136,0.3885280193768579
193.198,0.38841792359352634
193.211,0.3883078278101949
193.237,0.38819773202686336
193.303,0.3880876362435318
193.396,0.3879775404602004
193.485,0.38786744467686884
193.516,0.3877573488935374
193.535,0.38764725311020587
193.586,0.3875371573268743
193.626,0.3874270615435429
193.648,0.38731696576021135
193.649,0.3872068699768799
193.677,0.3870967741935484
193.742,0.38698667841021683
193.815,0.3868765826268854
193.924,0.38676648684355386
193.98,0.3866563910602224
193.987,0.3865462952768909
194.053,0.38643619949355945
194.072,0.3863261037102279
194.075,0.38621600792689637
194.106,0.38610591214356493
194.17,0.3859958163602334
194.171,0.38588572057690196
194.187,0.3857756247935704
194.377,0.38566552901023887
194.426,0.38555543322690744
194.452,0.3854453374435759
194.482,0.38533524166024447
194.506,0.3852251458769129
194.567,0.3851150500935814
194.625,0.38500495431024995
194.642,0.3848948585269184
194.672,0.38478476274358697
194.69,0.38467466696025543
194.747,0.3845645711769239
194.775,0.38445447539359245
194.849,0.3843443796102609
194.92,0.3842342838269295
194.936,0.38412418804359794
194.965,0.3840140922602664
195.07,0.38390399647693496
195.089,0.3837939006936034
195.097,0.383683804910272
195.1,0.38357370912694044
195.161,0.3834636133436089
195.197,0.38335351756027747
195.213,0.3832434217769459
195.308,0.3831333259936145
195.325,0.38302323021028295
195.403,0.3829131344269514
195.455,0.38280303864362
195.489,0.38269294286028843
195.51,0.382582847076957
195.529,0.38247275129362546
195.575,0.3823626555102939
195.584,0.3822525597269625
195.631,0.38214246394363094
195.633,0.3820323681602995
195.635,0.38192227237696796
195.641,0.3818121765936364
195.656,0.381702080810305
195.665,0.38159198502697345
195.68,0.381481889243642
195.813,0.38137179346031047
195.918,0.38126169767697893
195.958,0.3811516018936475
195.967,0.38104150611031595
196.048,0.3809314103269845
196.069,0.380821314543653
196.102,0.38071121876032143
196.212,0.38060112297699
196.263,0.38049102719365846
196.282,0.38038093141032703
196.299,0.3802708356269955
196.309,0.38016073984366394
196.316,0.3800506440603325
196.371,0.37994054827700097
196.399,0.37983045249366953
196.476,0.379720356710338
196.478,0.37961026092700645
196.498,0.379500165143675
196.505,0.3793900693603435
196.642,0.37927997357701204
196.657,0.3791698777936805
196.757,0.37905978201034896
196.819,0.3789496862270175
196.826,0.378839590443686
196.897,0.37872949466035455
196.931,0.378619398877023
196.959,0.37850930309369146
197.004,0.37839920731036003
197.031,0.3782891115270285
197.04,0.37817901574369706
197.07,0.3780689199603655
197.139,0.37795882417703397
197.169,0.37784872839370254
197.173,0.377738632610371
197.226,0.37762853682703956
197.321,0.377518441043708
197.428,0.3774083452603765
197.461,0.37729824947704504
197.511,0.3771881536937135
197.535,0.37707805791038207
197.554,0.3769679621270505
197.577,0.37674777056038755
197.608,0.376637674777056
197.666,0.3765275789937246
197.69,0.37641748321039303
197.726,0.3763073874270615
197.736,0.37619729164373006
197.74,0.3760871958603985
197.762,0.3759771000770671
197.875,0.37586700429373554
197.878,0.375756908510404
197.922,0.37564681272707257
197.925,0.375536716943741
197.953,0.3754266211604096
198.1,0.37531652537707805
198.163,0.3750963338104151
198.18,0.37498623802708353
198.22,0.3748761422437521
198.232,0.37476604646042055
198.317,0.3746559506770891
198.348,0.3745458548937576
198.357,0.37443575911042604
198.358,0.3743256633270946
198.36,0.37421556754376306
198.368,0.37410547176043163
198.399,0.3739953759771001
198.4,0.37388528019376854
198.403,0.3737751844104371
198.411,0.37366508862710557
198.495,0.37355499284377414
198.513,0.3734448970604426
198.519,0.37333480127711105
198.539,0.3732247054937796
198.567,0.3731146097104481
198.598,0.37300451392711664
198.675,0.3728944181437851
198.699,0.3726742265771221
198.755,0.3725641307937906
198.794,0.37245403501045915
198.935,0.3723439392271276
199.03,0.37223384344379606
199.048,0.37212374766046463
199.068,0.3720136518771331
199.07,0.37190355609380166
199.073,0.3717934603104701
199.107,0.37168336452713857
199.122,0.37157326874380714
199.259,0.3714631729604756
199.27,0.37135307717714416
199.332,0.3712429813938126
199.376,0.3711328856104811
199.419,0.37102278982714965
199.462,0.3709126940438181
199.475,0.37080259826048667
199.532,0.37069250247715513
199.537,0.37047231091049215
199.556,0.3703622151271606
199.601,0.3702521193438292
199.642,0.37014202356049763
199.645,0.3700319277771661
199.655,0.36992183199383466
199.684,0.3698117362105031
199.698,0.3697016404271717
199.785,0.36959154464384014
199.805,0.3694814488605086
199.853,0.36937135307717717
199.87,0.3692612572938456
199.876,0.3691511615105142
199.96,0.36904106572718265
199.969,0.3689309699438511
200.033,0.3688208741605197
200.332,0.36871077837718813
200.339,0.3686006825938567
200.345,0.36849058681052516
200.358,0.3683804910271936
200.389,0.3682703952438622
200.39,0.36816029946053064
200.432,0.3680502036771992
200.469,0.36794010789386766
200.537,0.3678300121105361
200.59,0.3677199163272047
200.641,0.36760982054387314
200.664,0.3674997247605417
200.67,0.36738962897721017
200.679,0.3672795331938786
200.68,0.3671694374105472
200.723,0.36705934162721565
200.787,0.3669492458438842
200.791,0.3668391500605527
200.822,0.36672905427722113
200.843,0.3666189584938897
200.976,0.36650886271055816
200.997,0.3663987669272267
201.024,0.3662886711438952
201.042,0.36617857536056364
201.046,0.3660684795772322
201.072,0.36595838379390067
201.165,0.36584828801056923
201.348,0.3657381922272377
201.357,0.36562809644390615
201.358,0.3655180006605747
201.425,0.3654079048772432
201.48,0.36529780909391174
201.492,0.3651877133105802
201.524,0.36507761752724865
201.535,0.3649675217439172
201.54,0.3648574259605857
201.547,0.36474733017725425
201.553,0.3646372343939227
201.557,0.36452713861059116
201.591,0.36441704282725973
201.618,0.3643069470439282
201.668,0.36419685126059675
201.673,0.3640867554772652
201.679,0.36397665969393367
201.856,0.36386656391060224
201.878,0.3637564681272707
201.895,0.36364637234393926
201.904,0.3635362765606077
201.991,0.3634261807772762
202.006,0.36331608499394474
202.051,0.3632059892106132
202.085,0.36309589342728177
202.194,0.3629857976439502
202.198,0.36276560607728725
202.216,0.3626555102939557
202.227,0.3625454145106243
202.237,0.36243531872729273
202.336,0.3623252229439613
202.349,0.36221512716062976
202.39,0.3621050313772982
202.399,0.3619949355939668
202.522,0.36188483981063524
202.57,0.3617747440273038
202.578,0.36166464824397226
202.605,0.3615545524606407
202.64,0.3614444566773093
202.705,0.36133436089397775
202.789,0.3612242651106463
202.904,0.36111416932731477
203.103,0.36100407354398323
203.133,0.3608939777606518
203.153,0.36078388197732025
203.299,0.3606737861939888
203.305,0.3605636904106573
203.342,0.36045359462732574
203.345,0.3603434988439943
203.405,0.36023340306066276
203.428,0.36012330727733133
203.497,0.3600132114939998
203.498,0.35990311571066824
203.533,0.3597930199273368
203.696,0.35968292414400527
203.745,0.35957282836067384
203.776,0.3594627325773423
203.84,0.35935263679401075
203.879,0.3592425410106793
203.962,0.3591324452273478
204.008,0.35902234944401634
204.036,0.3589122536606848
204.178,0.35880215787735326
204.284,0.3586920620940218
204.352,0.3585819663106903
204.354,0.35847187052735885
204.427,0.3583617747440273
204.434,0.35825167896069576
204.736,0.35814158317736433
204.796,0.3580314873940328
204.867,0.35792139161070136
204.961,0.3578112958273698
205.021,0.35770120004403827
205.074,0.35759110426070684
205.286,0.3574810084773753
205.29,0.35737091269404386
205.305,0.3572608169107123
205.309,0.3571507211273808
205.31,0.35704062534404934
205.312,0.3569305295607178
205.391,0.35682043377738637
205.395,0.3567103379940548
205.406,0.3566002422107233
205.414,0.35649014642739185
205.425,0.3563800506440603
205.444,0.3562699548607289
205.502,0.35615985907739733
205.603,0.3560497632940658
205.626,0.35593966751073436
205.639,0.3558295717274028
205.649,0.3557194759440714
205.694,0.35560938016073984
205.794,0.3554992843774083
205.816,0.35538918859407687
205.83,0.3552790928107453
205.85,0.3551689970274139
205.863,0.35505890124408235
206.093,0.3549488054607508
206.133,0.3548387096774194
206.191,0.35472861389408783
206.283,0.3546185181107564
206.309,0.35450842232742485
206.317,0.3543983265440933
206.369,0.3542882307607619
206.526,0.35417813497743034
206.646,0.3540680391940989
206.664,0.35395794341076736
206.675,0.3538478476274358
206.681,0.3537377518441044
206.921,0.35362765606077284
207.03,0.3535175602774414
207.184,0.35340746449410987
207.399,0.3532973687107783
207.447,0.3531872729274469
207.487,0.35307717714411535
207.5,0.3529670813607839
207.503,0.3528569855774524
207.536,0.35274688979412083
207.568,0.3526367940107894
207.586,0.35252669822745786
207.671,0.3524166024441264
207.7,0.3523065066607949
207.822,0.35219641087746334
207.937,0.3520863150941319
207.986,0.35197621931080036
208.033,0.35186612352746893
208.103,0.3517560277441374
208.171,0.35164593196080585
208.287,0.3515358361774744
208.315,0.35142574039414287
208.381,0.35131564461081144
208.386,0.3512055488274799
208.397,0.35109545304414846
208.43,0.3509853572608169
208.528,0.3508752614774854
208.533,0.35076516569415395
208.609,0.3506550699108224
208.695,0.35054497412749097
208.753,0.35043487834415943
208.778,0.3503247825608279
208.836,0.35021468677749645
208.898,0.3501045909941649
208.901,0.3499944952108335
208.923,0.34988439942750194
209.009,0.3497743036441704
209.046,0.34966420786083896
209.047,0.3495541120775074
209.071,0.349444016294176
209.085,0.34933392051084444
209.089,0.3492238247275129
209.123,0.34911372894418147
209.283,0.3490036331608499
209.286,0.34878344159418695
209.308,0.3486733458108554
209.371,0.348563250027524
209.373,0.34845315424419243
209.387,0.348343058460861
209.41,0.34823296267752946
209.455,0.3481228668941979
209.46,0.3480127711108665
209.487,0.3477925795442035
209.52,0.34768248376087196
209.529,0.3475723879775404
209.544,0.347462292194209
209.689,0.34735219641087745
209.703,0.347242100627546
209.812,0.34713200484421447
209.869,0.3470219090608829
209.871,0.3469118132775515
209.879,0.34680171749421995
209.948,0.3466916217108885
210.022,0.346581525927557
210.025,0.34647143014422543
210.028,0.346361334360894
210.084,0.34625123857756246
210.262,0.346141142794231
210.372,0.3460310470108995
210.5,0.34592095122756794
210.616,0.3458108554442365
210.663,0.34570075966090497
210.791,0.34559066387757353
210.84,0.345480568094242
210.879,0.34537047231091045
210.942,0.345260376527579
210.952,0.3451502807442475
211.017,0.34504018496091604
211.049,0.3449300891775845
211.077,0.34481999339425295
211.418,0.3447098976109215
211.429,0.34459980182759
211.474,0.34448970604425855
211.536,0.344379610260927
211.586,0.34426951447759546
211.648,0.34415941869426403
211.778,0.3440493229109325
211.879,0.34393922712760105
211.897,0.3438291313442695
211.904,0.34371903556093797
211.951,0.34360893977760654
211.958,0.343498843994275
212.002,0.34338874821094356
212.051,0.343278652427612
212.082,0.3431685566442805
212.142,0.34305846086094904
212.225,0.3429483650776175
212.257,0.34283826929428607
212.304,0.3427281735109545
212.318,0.342618077727623
212.34,0.34250798194429155
212.344,0.34239788616096
212.535,0.3422877903776286
212.581,0.34217769459429703
212.586,0.3420675988109655
212.635,0.34195750302763406
212.68,0.3418474072443025
212.711,0.3417373114609711
212.728,0.34162721567763954
212.789,0.341517119894308
212.846,0.34140702411097656
212.937,0.341296928327645
212.943,0.3411868325443136
212.977,0.34107673676098205
212.994,0.3409666409776505
213.008,0.34085654519431907
213.066,0.34074644941098753
213.099,0.3406363536276561
213.162,0.34052625784432455
213.196,0.340416162060993
213.235,0.3403060662776616
213.245,0.34019597049433004
213.366,0.3400858747109986
213.453,0.33997577892766706
213.462,0.3398656831443355
213.468,0.3397555873610041
213.471,0.33964549157767254
213.645,0.3395353957943411
213.669,0.33942530001100957
213.749,0.339315204227678
213.847,0.3392051084443466
213.879,0.33909501266101505
213.971,0.3389849168776836
214.028,0.3388748210943521
214.095,0.33876472531102064
