rtt,perc_gte
142.769,0.4879988219702548
142.787,0.4879620085407157
142.801,0.4879251951111766
142.84,0.4878883816816375
142.854,0.4878515682520984
142.899,0.4878147548225593
142.909,0.4877779413930202
142.937,0.4877411279634811
142.94,0.48770431453394203
142.958,0.48766750110440293
142.964,0.48763068767486384
142.967,0.48759387424532474
142.984,0.48755706081578565
142.987,0.48752024738624655
142.988,0.48740980709762927
143.008,0.48737299366809017
143.013,0.4873361802385511
143.015,0.487299366809012
143.02,0.4872625533794729
143.032,0.4872257399499338
143.036,0.4871889265203947
143.041,0.4871521130908556
143.077,0.4871152996613165
143.086,0.4870784862317774
143.088,0.4870048593726991
143.104,0.48696804594316
143.108,0.4869312325136209
143.117,0.4868944190840818
143.122,0.4868576056545427
143.132,0.48682079222500363
143.133,0.48678397879546453
143.142,0.48674716536592544
143.143,0.48671035193638634
143.154,0.48667353850684725
143.16,0.48663672507730815
143.175,0.48659991164776906
143.176,0.48652628478869087
143.179,0.48648947135915177
143.18,0.4864526579296127
143.181,0.4864158445000736
143.2,0.4863790310705345
143.201,0.4863422176409954
143.202,0.4863054042114563
143.205,0.4862685907819172
143.258,0.4862317773523781
143.27,0.486194963922839
143.271,0.4861581504932999
143.281,0.4861213370637608
143.284,0.4860845236342217
143.285,0.4860477102046826
143.29,0.48601089677514353
143.302,0.48597408334560444
143.303,0.48593726991606534
143.343,0.48590045648652624
143.349,0.48586364305698715
143.361,0.48582682962744805
143.383,0.48579001619790896
143.387,0.48575320276836986
143.388,0.48571638933883077
143.42,0.48567957590929167
143.424,0.4856427624797526
143.435,0.4855691356206744
143.464,0.4855323221911353
143.465,0.4854955087615962
143.509,0.4854586953320571
143.531,0.485421881902518
143.534,0.4853850684729789
143.535,0.4853482550434398
143.544,0.4853114416139007
143.553,0.4852746281843616
143.556,0.4852378147548225
143.57,0.48520100132528343
143.619,0.48516418789574434
143.67,0.48512737446620524
143.701,0.48509056103666615
143.727,0.48505374760712705
143.751,0.48501693417758796
143.757,0.48498012074804886
143.758,0.48494330731850976
143.767,0.48490649388897067
143.77,0.4848696804594316
143.778,0.4848328670298925
143.787,0.4847960536003534
143.803,0.4847592401708143
143.822,0.4847224267412752
143.835,0.4846856133117361
143.888,0.484648799882197
143.925,0.4846119864526579
143.932,0.4845751730231188
143.975,0.4845383595935797
143.998,0.4845015461640406
144.007,0.4844647327345015
144.011,0.48442791930496243
144.043,0.48439110587542333
144.061,0.48435429244588424
144.069,0.48431747901634514
144.161,0.48428066558680605
144.177,0.48424385215726695
144.204,0.48420703872772786
144.223,0.48417022529818876
144.241,0.48409659843911057
144.255,0.4840597850095715
144.308,0.4840229715800324
144.326,0.4839861581504933
144.331,0.4839493447209542
144.342,0.4839125312914151
144.367,0.483875717861876
144.371,0.4838389044323369
144.512,0.4838020910027978
144.528,0.4837652775732587
144.583,0.4837284641437196
144.601,0.4836916507141805
144.615,0.48361802385510233
144.663,0.48358121042556323
144.675,0.48354439699602414
144.677,0.48350758356648504
144.725,0.48347077013694595
144.727,0.48343395670740685
144.73,0.48339714327786776
144.757,0.48336032984832866
144.797,0.48332351641878957
144.8,0.48328670298925047
144.809,0.4832498895597114
144.874,0.4832130761301723
144.885,0.4831762627006332
144.9,0.4831394492710941
144.91,0.483102635841555
144.931,0.4830658224120159
144.978,0.4830290089824768
144.986,0.4829921955529377
144.99,0.4829553821233986
145.001,0.4829185686938595
145.052,0.4828817552643204
145.065,0.4828449418347813
145.083,0.48280812840524223
145.138,0.48277131497570314
145.14,0.48273450154616404
145.161,0.48269768811662495
145.173,0.48266087468708585
145.18,0.48262406125754675
145.188,0.48258724782800766
145.191,0.48255043439846856
145.21,0.48251362096892947
145.213,0.4824768075393904
145.23,0.4824399941098513
145.264,0.4824031806803122
145.271,0.4823663672507731
145.273,0.482329553821234
145.285,0.4822927403916949
145.29,0.4822559269621558
145.291,0.4822191135326167
145.304,0.4821823001030776
145.308,0.4821454866735385
145.309,0.4821086732439994
145.312,0.4820718598144603
145.318,0.48203504638492123
145.325,0.48199823295538213
145.362,0.48196141952584304
145.363,0.48192460609630394
145.364,0.48188779266676485
145.371,0.48185097923722575
145.381,0.48181416580768666
145.387,0.48177735237814756
145.397,0.48174053894860847
145.408,0.48170372551906937
145.412,0.4816669120895303
145.423,0.4815932852304521
145.454,0.481556471800913
145.476,0.4815196583713739
145.515,0.4814828449418348
145.519,0.4814460315122957
145.54,0.4814092180827566
145.556,0.4813724046532175
145.563,0.4812987777941393
145.599,0.4812619643646002
145.638,0.48122515093506113
145.647,0.48118833750552203
145.649,0.48115152407598294
145.664,0.48111471064644384
145.673,0.48107789721690475
145.684,0.48104108378736565
145.687,0.48100427035782656
145.696,0.48096745692828746
145.698,0.48093064349874837
145.701,0.48089383006920927
145.704,0.4808570166396702
145.708,0.480783389780592
145.71,0.4807465763510529
145.717,0.4806729494919747
145.725,0.4806361360624356
145.726,0.4805993226328965
145.727,0.4805256957738183
145.729,0.4804888823442792
145.733,0.48041525548520103
145.734,0.48037844205566194
145.739,0.48034162862612284
145.743,0.48030481519658375
145.748,0.48026800176704465
145.749,0.48023118833750555
145.75,0.48019437490796646
145.751,0.48015756147842736
145.757,0.48012074804888827
145.761,0.4800471211898101
145.767,0.480010307760271
145.771,0.4799734943307319
145.772,0.4799366809011928
145.773,0.4798998674716537
145.779,0.4798630540421146
145.783,0.4798262406125755
145.785,0.4797894271830364
145.796,0.4797526137534973
145.797,0.4797158003239582
145.813,0.4796789868944191
145.845,0.47964217346488003
145.847,0.47960536003534093
145.857,0.47956854660580184
145.858,0.47953173317626274
145.866,0.47949491974672365
145.87,0.47942129288764546
145.876,0.47938447945810636
145.879,0.47934766602856727
145.893,0.47931085259902817
145.903,0.4792740391694891
145.943,0.47923722573995
145.956,0.4792004123104109
145.962,0.4791635988808718
145.964,0.4791267854513327
145.973,0.4790899720217936
145.989,0.4790163451627154
145.994,0.4789795317331763
146.004,0.4789427183036372
146.013,0.4789059048740981
146.026,0.478869091444559
146.048,0.47883227801501993
146.068,0.47879546458548083
146.083,0.47875865115594174
146.101,0.47872183772640264
146.106,0.47868502429686355
146.127,0.47864821086732445
146.137,0.47861139743778536
146.146,0.47857458400824626
146.159,0.47853777057870717
146.162,0.47850095714916807
146.201,0.478464143719629
146.207,0.4783905168605507
146.22,0.4783537034310116
146.223,0.4783168900014725
146.232,0.4782800765719334
146.259,0.4782432631423943
146.268,0.4782064497128552
146.28,0.4781696362833161
146.289,0.478132822853777
146.291,0.4780960094242379
146.311,0.4780591959946988
146.324,0.4780223825651597
146.336,0.4779855691356206
146.373,0.47794875570608153
146.376,0.47791194227654243
146.385,0.47787512884700334
146.39,0.47783831541746424
146.417,0.47780150198792515
146.431,0.47776468855838605
146.438,0.47772787512884696
146.446,0.47769106169930786
146.466,0.47765424826976877
146.477,0.47761743484022967
146.481,0.4775806214106906
146.486,0.4775438079811515
146.504,0.4775069945516124
146.51,0.4774701811220733
146.543,0.4774333676925342
146.568,0.4773965542629951
146.572,0.477359740833456
146.575,0.4773229274039169
146.578,0.4772861139743778
146.588,0.4772124871152996
146.608,0.4771756736857605
146.633,0.47713886025622143
146.635,0.47710204682668234
146.644,0.47706523339714324
146.66,0.47699160653806505
146.662,0.47691797967898686
146.693,0.47688116624944776
146.698,0.47684435281990867
146.713,0.4768075393903696
146.754,0.4767707259608305
146.765,0.4767339125312914
146.776,0.4766970991017523
146.784,0.4766602856722132
146.787,0.4766234722426741
146.795,0.476586658813135
146.812,0.4765498453835959
146.815,0.4765130319540568
146.822,0.4764762185245177
146.829,0.4764394050949786
146.841,0.4764025916654395
146.848,0.47632896480636133
146.854,0.47629215137682224
146.86,0.47625533794728314
146.865,0.47621852451774405
146.867,0.47618171108820495
146.874,0.47614489765866586
146.886,0.47610808422912676
146.887,0.47607127079958766
146.889,0.47603445737004857
146.89,0.4759976439405095
146.897,0.4759608305109704
146.908,0.4759240170814313
146.912,0.4758872036518922
146.914,0.4758503902223531
146.926,0.4757767633632749
146.938,0.4757399499337358
146.947,0.4757031365041967
147.018,0.4756295096451185
147.029,0.4755926962155794
147.038,0.47555588278604033
147.039,0.47551906935650123
147.075,0.47548225592696214
147.08,0.47544544249742304
147.082,0.47540862906788395
147.099,0.47537181563834485
147.1,0.47533500220880576
147.114,0.47529818877926666
147.115,0.47526137534972757
147.126,0.47522456192018847
147.129,0.4751877484906494
147.132,0.4751141216315712
147.133,0.4750773082020321
147.145,0.475040494772493
147.146,0.4749668679134148
147.151,0.4749300544838757
147.152,0.4748932410543366
147.161,0.4748564276247975
147.167,0.4748196141952584
147.171,0.4747828007657193
147.172,0.47474598733618023
147.197,0.47470917390664114
147.2,0.47467236047710204
147.214,0.47463554704756294
147.219,0.47459873361802385
147.229,0.47456192018848475
147.234,0.47448829332940656
147.264,0.47445147989986747
147.278,0.47441466647032837
147.284,0.4743778530407893
147.306,0.4743410396112502
147.311,0.4743042261817111
147.326,0.474267412752172
147.346,0.4742305993226329
147.359,0.4741937858930938
147.373,0.4741569724635547
147.376,0.4741201590340156
147.383,0.4740833456044765
147.391,0.4740465321749374
147.399,0.4740097187453983
147.402,0.4739729053158592
147.405,0.47393609188632013
147.407,0.47389927845678104
147.422,0.47386246502724194
147.429,0.47382565159770285
147.431,0.47378883816816375
147.436,0.47375202473862466
147.437,0.47371521130908556
147.451,0.47367839787954646
147.456,0.47364158445000737
147.472,0.4736047710204683
147.486,0.4735679575909292
147.488,0.4735311441613901
147.489,0.473494330731851
147.5,0.4734575173023119
147.51,0.4734207038727728
147.548,0.4733470770136946
147.55,0.4733102635841555
147.552,0.4732734501546164
147.566,0.4732366367250773
147.584,0.4731998232955382
147.585,0.47316300986599913
147.603,0.47312619643646003
147.604,0.47308938300692094
147.608,0.47305256957738184
147.621,0.47301575614784275
147.624,0.47297894271830365
147.626,0.47294212928876456
147.639,0.47290531585922546
147.641,0.47286850242968637
147.642,0.4727948755706082
147.647,0.47272124871153
147.653,0.4726844352819909
147.658,0.4726476218524518
147.66,0.4726108084229127
147.666,0.4725739949933736
147.669,0.4725371815638345
147.672,0.4724635547047563
147.673,0.47235311441613903
147.676,0.47231630098659994
147.678,0.47227948755706084
147.68,0.47220586069798265
147.684,0.47216904726844355
147.685,0.47213223383890446
147.687,0.47209542040936536
147.688,0.47205860697982627
147.696,0.47202179355028717
147.698,0.4719849801207481
147.709,0.471948166691209
147.711,0.4718745398321308
147.724,0.4718377264025917
147.725,0.4718009129730526
147.729,0.4717640995435135
147.731,0.4717272861139744
147.742,0.4716904726844353
147.744,0.4716536592548962
147.756,0.471580032395818
147.76,0.47154321896627893
147.791,0.47150640553673984
147.804,0.47146959210720074
147.824,0.47143277867766165
147.826,0.47139596524812255
147.829,0.47135915181858346
147.83,0.47132233838904436
147.846,0.47128552495950526
147.857,0.47124871152996617
147.876,0.4712118981004271
147.946,0.471175084670888
147.959,0.4711382712413489
147.961,0.4711014578118098
148.025,0.4710646443822707
148.036,0.4710278309527316
148.057,0.4709910175231925
148.077,0.4709542040936534
148.101,0.4709173906641143
148.103,0.4708805772345752
148.109,0.4708437638050361
148.118,0.470806950375497
148.134,0.47077013694595793
148.143,0.47073332351641883
148.193,0.47069651008687974
148.197,0.47065969665734064
148.198,0.47062288322780155
148.216,0.47058606979826245
148.236,0.47054925636872336
148.255,0.47051244293918426
148.261,0.47047562950964517
148.283,0.47043881608010607
148.291,0.470402002650567
148.292,0.4703651892210279
148.316,0.4703283757914888
148.394,0.4702915623619497
148.424,0.4702547489324106
148.507,0.4702179355028715
148.517,0.4701811220733324
148.537,0.4701443086437933
148.558,0.4701074952142542
148.579,0.4700706817847151
148.583,0.470033868355176
148.59,0.4699970549256369
148.616,0.46996024149609783
148.617,0.46992342806655873
148.634,0.46988661463701964
148.637,0.46984980120748054
148.652,0.46981298777794134
148.666,0.46977617434840224
148.672,0.46973936091886315
148.718,0.46970254748932405
148.726,0.46966573405978496
148.738,0.46962892063024586
148.752,0.46959210720070677
148.761,0.46955529377116767
148.762,0.4695184803416286
148.814,0.4694816669120895
148.817,0.4694448534825504
148.839,0.4694080400530113
148.843,0.4693712266234722
148.864,0.4693344131939331
148.866,0.469297599764394
148.877,0.4692607863348549
148.879,0.4692239729053158
148.885,0.4691871594757767
149.017,0.4691503460462376
149.07,0.4691135326166985
149.075,0.46907671918715943
149.079,0.46903990575762033
149.116,0.46900309232808124
149.141,0.46896627889854214
149.146,0.46892946546900305
149.149,0.46889265203946395
149.182,0.46885583860992486
149.185,0.46881902518038576
149.237,0.46878221175084667
149.24,0.46874539832130757
149.269,0.4687085848917685
149.274,0.4686717714622294
149.328,0.4686349580326903
149.355,0.4685981446031512
149.389,0.4685613311736121
149.406,0.468524517744073
149.409,0.4684877043145339
149.435,0.4684508908849948
149.475,0.4684140774554557
149.521,0.4683772640259166
149.527,0.4683404505963775
149.551,0.4683036371668384
149.584,0.46826682373729933
149.627,0.46823001030776024
149.654,0.46819319687822114
149.679,0.46815638344868205
149.695,0.46811957001914295
149.758,0.46808275658960385
149.796,0.46804594316006476
149.81,0.46800912973052566
149.817,0.46797231630098657
149.833,0.4679355028714475
149.835,0.4678986894419084
149.875,0.4678618760123693
149.878,0.4678250625828302
149.886,0.4677882491532911
149.895,0.467751435723752
149.931,0.4677146222942129
149.953,0.4676778088646738
149.961,0.4676409954351347
149.98,0.4676041820055956
149.986,0.4675673685760565
150.011,0.4675305551465174
150.017,0.46749374171697833
150.049,0.46742011485790014
150.054,0.46738330142836104
150.084,0.46734648799882195
150.099,0.46730967456928285
150.105,0.46727286113974376
150.11,0.46723604771020466
150.159,0.46719923428066557
150.162,0.46716242085112647
150.183,0.4671256074215874
150.202,0.4670887939920483
150.203,0.4670519805625092
150.213,0.4670151671329701
150.244,0.466978353703431
150.25,0.4669415402738919
150.256,0.4668679134148137
150.323,0.4668310999852746
150.326,0.4667942865557355
150.327,0.4667574731261964
150.328,0.46668384626711823
150.337,0.46664703283757913
150.338,0.46661021940804004
150.349,0.46657340597850094
150.355,0.46653659254896185
150.409,0.46649977911942275
150.416,0.46646296568988366
150.435,0.46642615226034456
150.442,0.46638933883080547
150.46,0.4663157119717273
150.468,0.4662788985421882
150.475,0.4662420851126491
150.486,0.46620527168311
150.51,0.4661684582535709
150.511,0.4660948313944927
150.515,0.4660580179649536
150.52,0.4660212045354145
150.524,0.4659843911058754
150.528,0.4659475776763363
150.533,0.4659107642467972
150.541,0.46587395081725813
150.551,0.46583713738771904
150.557,0.46580032395817994
150.558,0.46576351052864085
150.577,0.46572669709910175
150.588,0.46568988366956265
150.594,0.46565307024002356
150.663,0.46561625681048446
150.665,0.46557944338094537
150.672,0.4655426299514063
150.673,0.4655058165218672
150.684,0.4654690030923281
150.693,0.465432189662789
150.702,0.4653953762332499
150.71,0.4653585628037108
150.726,0.4653217493741717
150.736,0.4652849359446326
150.785,0.4652481225150935
150.786,0.4652113090855544
150.804,0.4651744956560153
150.812,0.4651376822264762
150.813,0.46510086879693713
150.848,0.46506405536739803
150.858,0.46499042850831984
150.892,0.46495361507878075
150.915,0.46491680164924165
150.922,0.46487998821970256
150.923,0.46484317479016346
150.934,0.46480636136062436
150.937,0.46476954793108527
150.944,0.4647327345015462
150.947,0.4646959210720071
151.029,0.464659107642468
151.031,0.4646222942129289
151.043,0.4645854807833898
151.066,0.4645486673538507
151.088,0.4645118539243116
151.13,0.4644750404947725
151.137,0.4644382270652334
151.14,0.4644014136356943
151.156,0.4643646002061552
151.167,0.4643277867766161
151.215,0.46429097334707703
151.237,0.46421734648799884
151.265,0.46418053305845974
151.27,0.46414371962892065
151.281,0.46407009276984246
151.282,0.46403327934030336
151.29,0.46399646591076427
151.292,0.46395965248122517
151.296,0.4639228390516861
151.298,0.463886025622147
151.342,0.4638123987630688
151.368,0.4637755853335297
151.374,0.4637387719039906
151.391,0.4637019584744515
151.394,0.4636651450449124
151.395,0.4636283316153733
151.43,0.4635915181858342
151.438,0.4635547047562951
151.459,0.463517891326756
151.463,0.46348107789721693
151.496,0.46344426446767784
151.511,0.46340745103813874
151.512,0.46337063760859964
151.532,0.46333382417906055
151.533,0.46329701074952145
151.539,0.46326019731998236
151.565,0.46322338389044326
151.598,0.46318657046090417
151.602,0.4631497570313651
151.612,0.463112943601826
151.653,0.4630761301722869
151.688,0.4630393167427478
151.689,0.4630025033132087
151.721,0.4629656898836696
151.729,0.4629288764541305
151.734,0.4628920630245914
151.739,0.4628552495950523
151.785,0.4628184361655132
151.795,0.4627816227359741
151.825,0.462744809306435
151.842,0.46270799587689593
151.887,0.46267118244735683
151.888,0.46263436901781774
151.892,0.46259755558827864
151.915,0.46256074215873955
151.93,0.46252392872920045
151.939,0.46248711529966136
151.961,0.46245030187012226
151.963,0.46241348844058316
152.011,0.46237667501104407
152.019,0.462339861581505
152.023,0.4623030481519659
152.053,0.4622662347224268
152.08,0.4622294212928877
152.089,0.4621926078633486
152.113,0.4621557944338095
152.157,0.4621189810042704
152.176,0.4620821675747313
152.197,0.4620453541451922
152.204,0.4620085407156531
152.211,0.461971727286114
152.236,0.4619349138565749
152.249,0.46189810042703583
152.26,0.46186128699749673
152.263,0.46182447356795764
152.277,0.46178766013841854
152.305,0.46175084670887945
152.306,0.46171403327934035
152.326,0.46167721984980126
152.328,0.46164040642026216
152.37,0.46160359299072307
152.373,0.46156677956118397
152.377,0.4615299661316449
152.4,0.4614931527021058
152.411,0.4614563392725667
152.414,0.4614195258430276
152.433,0.4613827124134885
152.436,0.4613458989839494
152.457,0.4613090855544103
152.471,0.4612722721248712
152.49,0.4612354586953321
152.538,0.4611986452657929
152.541,0.4611618318362538
152.59,0.4611250184067147
152.593,0.4610882049771756
152.614,0.4610513915476365
152.62,0.46101457811809743
152.629,0.46097776468855833
152.641,0.46094095125901924
152.664,0.46090413782948014
152.669,0.46086732439994105
152.725,0.46083051097040195
152.727,0.46079369754086286
152.739,0.46075688411132376
152.742,0.46072007068178467
152.743,0.46068325725224557
152.747,0.4606464438227065
152.771,0.4606096303931674
152.784,0.4605728169636283
152.786,0.4605360035340892
152.792,0.4604991901045501
152.794,0.460462376675011
152.825,0.4604255632454719
152.883,0.4603887498159328
152.885,0.4603519363863937
152.886,0.4603151229568546
152.895,0.4602783095273155
152.945,0.4602414960977764
152.949,0.46020468266823733
152.95,0.46016786923869824
152.959,0.46009424237962004
152.963,0.46005742895008095
152.97,0.46002061552054185
152.971,0.45998380209100276
152.995,0.45994698866146366
153.03,0.45991017523192457
153.053,0.45987336180238547
153.059,0.4598365483728464
153.063,0.4597997349433073
153.094,0.4597629215137682
153.104,0.4597261080842291
153.128,0.45968929465469
153.176,0.4596524812251509
153.21,0.4596156677956118
153.223,0.4595788543660727
153.234,0.4595420409365336
153.238,0.4595052275069945
153.279,0.4594684140774554
153.315,0.4594316006479163
153.355,0.45939478721837723
153.368,0.45935797378883814
153.382,0.45932116035929904
153.384,0.45928434692975995
153.386,0.45924753350022085
153.388,0.45921072007068175
153.411,0.45917390664114266
153.422,0.45913709321160356
153.437,0.45910027978206447
153.465,0.4590634663525254
153.489,0.4590266529229863
153.497,0.4589898394934472
153.556,0.4589530260639081
153.561,0.458916212634369
153.562,0.4588793992048299
153.573,0.4588425857752908
153.61,0.4588057723457517
153.612,0.4587689589162126
153.62,0.4587321454866735
153.628,0.4586953320571344
153.643,0.4586585186275953
153.649,0.45862170519805623
153.675,0.45858489176851713
153.688,0.45854807833897804
153.692,0.45851126490943894
153.705,0.45847445147989985
153.712,0.45840082462082166
153.727,0.45836401119128256
153.741,0.45832719776174347
153.742,0.45829038433220437
153.752,0.4582535709026653
153.762,0.4582167574731262
153.773,0.458143130614048
153.789,0.4581063171845089
153.797,0.4580695037549698
153.803,0.4580326903254307
153.819,0.4579958768958916
153.839,0.4579222500368134
153.857,0.4578854366072743
153.882,0.4578486231777352
153.896,0.45781180974819613
153.898,0.45777499631865703
153.909,0.45773818288911794
153.965,0.45770136945957884
153.991,0.45766455603003975
154.025,0.45762774260050065
154.026,0.45759092917096156
154.05,0.45751730231188337
154.054,0.45748048888234427
154.055,0.4574436754528052
154.06,0.4574068620232661
154.075,0.457370048593727
154.084,0.4573332351641879
154.176,0.4572964217346488
154.218,0.4572596083051097
154.233,0.4572227948755706
154.245,0.4571859814460315
154.246,0.4571491680164924
154.254,0.4571123545869533
154.282,0.4570755411574142
154.32,0.4570387277278751
154.333,0.45700191429833603
154.335,0.45696510086879694
154.361,0.45692828743925784
154.365,0.45689147400971875
154.382,0.45681784715064055
154.427,0.45678103372110146
154.436,0.45674422029156236
154.457,0.45670740686202327
154.486,0.4566705934324842
154.531,0.4566337800029451
154.536,0.456596966573406
154.554,0.4565601531438669
154.558,0.4565233397143278
154.563,0.4564865262847887
154.57,0.4564497128552496
154.574,0.4563760859961714
154.576,0.4563392725666323
154.577,0.4563024591370932
154.58,0.4562656457075541
154.584,0.45622883227801503
154.589,0.45619201884847593
154.594,0.45615520541893684
154.606,0.45611839198939774
154.611,0.45608157855985865
154.666,0.45604476513031955
154.674,0.45600795170078046
154.686,0.45597113827124136
154.69,0.45593432484170227
154.698,0.45589751141216317
154.749,0.4558606979826241
154.769,0.455823884553085
154.78,0.4557134442644677
154.799,0.4556766308349286
154.808,0.4556030039758504
154.822,0.4555661905463113
154.828,0.4555293771167722
154.829,0.4554925636872331
154.841,0.455455750257694
154.864,0.45541893682815493
154.887,0.45538212339861583
154.898,0.45534530996907674
154.939,0.45530849653953764
154.943,0.45527168310999855
154.967,0.45523486968045945
154.969,0.45519805625092036
154.977,0.45516124282138126
154.978,0.45512442939184217
154.985,0.45508761596230307
154.998,0.455050802532764
155.022,0.4549771756736858
155.023,0.4549403622441467
155.027,0.4549035488146076
155.037,0.4548667353850685
155.04,0.4548299219555294
155.059,0.4547931085259903
155.061,0.4547562950964512
155.065,0.4547194816669121
155.086,0.454682668237373
155.102,0.4546458548078339
155.105,0.45460904137829483
155.107,0.45457222794875574
155.116,0.45453541451921664
155.117,0.45449860108967755
155.145,0.45446178766013845
155.165,0.45442497423059935
155.185,0.45438816080106026
155.235,0.45435134737152116
155.286,0.454277720512443
155.292,0.4542409070829039
155.294,0.4542040936533648
155.303,0.4541672802238257
155.317,0.4541304667942866
155.322,0.4540936533647475
155.33,0.4540568399352084
155.331,0.4540200265056693
155.347,0.4539832130761302
155.35,0.4539463996465911
155.37,0.453909586217052
155.386,0.4538727727875129
155.4,0.45383595935797383
155.404,0.45379914592843473
155.43,0.45376233249889564
155.434,0.45372551906935654
155.454,0.45368870563981745
155.455,0.45365189221027835
155.487,0.45361507878073926
155.511,0.45357826535120016
155.565,0.45354145192166107
155.629,0.45350463849212197
155.638,0.4534678250625829
155.657,0.4534310116330438
155.671,0.4533941982035047
155.672,0.4533573847739656
155.687,0.4533205713444265
155.696,0.4532837579148874
155.701,0.4532469444853483
155.736,0.4532101310558092
155.791,0.4531733176262701
155.798,0.453136504196731
155.81,0.4530996907671919
155.837,0.4530628773376528
155.856,0.45302606390811373
155.872,0.45298925047857463
155.906,0.45295243704903554
155.917,0.45291562361949644
155.956,0.45287881018995735
155.987,0.45284199676041825
156.015,0.45280518333087916
156.05,0.45276836990134006
156.064,0.45273155647180097
156.07,0.45269474304226187
156.071,0.4526579296127228
156.078,0.4526211161831837
156.08,0.4525843027536445
156.099,0.4525474893241054
156.11,0.4525106758945663
156.115,0.4524738624650272
156.12,0.4524370490354881
156.124,0.452400235605949
156.136,0.4523634221764099
156.181,0.4523266087468708
156.185,0.4522897953173317
156.215,0.4522529818877926
156.223,0.4522161684582535
156.244,0.4521793550287144
156.264,0.45214254159917533
156.281,0.45210572816963623
156.294,0.45206891474009714
156.298,0.45203210131055804
156.349,0.45199528788101895
156.353,0.45195847445147985
156.354,0.45192166102194076
156.356,0.45188484759240166
156.368,0.45184803416286257
156.371,0.45181122073332347
156.373,0.4517744073037844
156.396,0.4517375938742453
156.404,0.4517007804447062
156.406,0.4516639670151671
156.437,0.451627153585628
156.459,0.4515903401560889
156.473,0.4515167132970107
156.475,0.4514798998674716
156.479,0.4514430864379325
156.504,0.4514062730083934
156.514,0.4513694595788543
156.526,0.45133264614931523
156.531,0.45129583271977614
156.564,0.45125901929023704
156.582,0.45122220586069794
156.602,0.45118539243115885
156.62,0.45114857900161975
156.642,0.45107495214254156
156.651,0.45103813871300247
156.654,0.4510013252834634
156.657,0.4509645118539243
156.664,0.4509276984243852
156.665,0.4508908849948461
156.674,0.450854071565307
156.677,0.4508172581357679
156.69,0.4507804447062288
156.692,0.4507436312766897
156.698,0.4507068178471506
156.704,0.4506700044176115
156.713,0.4506331909880724
156.731,0.4505963775585333
156.751,0.4505595641289942
156.756,0.45052275069945513
156.765,0.45048593726991604
156.784,0.45044912384037694
156.786,0.45041231041083785
156.796,0.45037549698129875
156.805,0.45033868355175966
156.808,0.45030187012222056
156.818,0.45026505669268146
156.825,0.45022824326314237
156.832,0.4501914298336033
156.839,0.4501546164040642
156.86,0.4501178029745251
156.866,0.450080989544986
156.881,0.4500441761154469
156.882,0.4500073626859078
156.888,0.4499705492563687
156.906,0.4499337358268296
156.913,0.4498969223972905
156.916,0.4498601089677514
156.921,0.4498232955382123
156.939,0.4497864821086732
156.947,0.44974966867913413
156.96,0.44967604182005594
156.961,0.44963922839051684
156.969,0.44960241496097775
156.972,0.44956560153143865
156.997,0.44952878810189956
157.007,0.44949197467236046
157.015,0.44945516124282137
157.054,0.44941834781328227
157.057,0.4493815343837432
157.071,0.449307907524665
157.074,0.4492710940951259
157.078,0.4492342806655868
157.093,0.4491974672360477
157.098,0.4491606538065086
157.109,0.4491238403769695
157.142,0.4490870269474304
157.187,0.4490502135178913
157.223,0.4490134000883522
157.257,0.4489765866588131
157.272,0.44893977322927403
157.298,0.44890295979973494
157.32,0.44886614637019584
157.326,0.44882933294065674
157.343,0.44879251951111765
157.355,0.44875570608157855
157.359,0.44871889265203946
157.362,0.44868207922250036
157.368,0.44864526579296127
157.373,0.44860845236342217
157.4,0.4485716389338831
157.411,0.448534825504344
157.417,0.4484980120748049
157.421,0.4484611986452658
157.452,0.4484243852157267
157.46,0.4483875717861876
157.483,0.4483507583566485
157.511,0.4483139449271094
157.534,0.4482771314975703
157.55,0.4482403180680312
157.551,0.4482035046384921
157.554,0.448166691208953
157.568,0.44812987777941393
157.572,0.44809306434987484
157.573,0.44805625092033574
157.581,0.44801943749079665
157.589,0.44798262406125755
157.596,0.44794581063171846
157.597,0.44790899720217936
157.603,0.44783537034310117
157.622,0.4477985569135621
157.626,0.447761743484023
157.63,0.4477249300544839
157.662,0.4476881166249448
157.685,0.4476513031954057
157.687,0.4476144897658666
157.703,0.4475776763363275
157.706,0.4475408629067884
157.711,0.4475040494772493
157.715,0.4474672360477102
157.728,0.4474304226181711
157.748,0.44731998232955383
157.749,0.44728316890001474
157.756,0.44724635547047564
157.766,0.44720954204093655
157.77,0.44717272861139745
157.778,0.44713591518185836
157.785,0.44709910175231926
157.798,0.44702547489324107
157.8,0.446988661463702
157.809,0.4469518480341629
157.824,0.4469150346046238
157.834,0.4468782211750847
157.841,0.4468414077455456
157.882,0.4468045943160065
157.884,0.4467677808864674
157.895,0.4467309674569283
157.898,0.4466941540273892
157.915,0.4466573405978501
157.918,0.446620527168311
157.929,0.44654690030923283
157.951,0.44651008687969374
157.968,0.44647327345015464
157.969,0.44643646002061554
157.973,0.44639964659107645
157.975,0.44636283316153735
157.987,0.44632601973199826
157.995,0.44628920630245916
158.05,0.44625239287292007
158.06,0.44621557944338097
158.064,0.4461787660138419
158.088,0.4461419525843028
158.096,0.4461051391547637
158.101,0.4460683257252246
158.108,0.4460315122956855
158.113,0.4459946988661464
158.119,0.4459578854366073
158.134,0.4459210720070682
158.146,0.4458842585775291
158.148,0.44584744514799
