binned_distance,binned_rtt,count
6550.0,118.5,61
6550.0,121.5,45
6550.0,124.5,43
6550.0,127.5,42
6550.0,130.5,20
6550.0,133.5,15
6550.0,136.5,36
6550.0,139.5,16
6550.0,142.5,4
6550.0,145.5,12
6550.0,148.5,13
6550.0,151.5,7
6550.0,154.5,5
6550.0,157.5,4
6550.0,160.5,14
6550.0,163.5,19
6550.0,166.5,31
6550.0,169.5,23
6550.0,172.5,8
6550.0,175.5,4
6550.0,178.5,1
6550.0,184.5,1
6550.0,187.5,5
6550.0,190.5,2
6550.0,193.5,4
6550.0,196.5,2
6550.0,199.5,8
6550.0,202.5,2
6550.0,214.5,1
6550.0,217.5,3
6550.0,220.5,1
6550.0,223.5,1
6550.0,229.5,2
6550.0,244.5,1
6550.0,256.5,3
6550.0,262.5,1
6550.0,265.5,1
6550.0,280.5,1
6550.0,286.5,1
6550.0,298.5,1
6550.0,301.5,1
6550.0,310.5,2
6550.0,316.5,1
6550.0,322.5,1
6550.0,334.5,1
6550.0,349.5,1
6550.0,355.5,1
6550.0,364.5,1
6550.0,502.5,1
6550.0,505.5,1
6550.0,757.5,1
6550.0,1609.5,1
6550.0,1615.5,1
6550.0,1627.5,1
6550.0,1651.5,1
6650.0,79.5,1
6650.0,88.5,1
6650.0,91.5,1
6650.0,94.5,2
6650.0,97.5,7
6650.0,103.5,13
6650.0,106.5,17
6650.0,109.5,27
6650.0,112.5,51
6650.0,115.5,18
6650.0,118.5,26
6650.0,121.5,23
6650.0,124.5,18
6650.0,127.5,16
6650.0,130.5,26
6650.0,133.5,12
6650.0,136.5,17
6650.0,139.5,6
6650.0,142.5,10
6650.0,145.5,3
6650.0,148.5,2
6650.0,151.5,5
6650.0,154.5,3
6650.0,157.5,2
6650.0,160.5,3
6650.0,163.5,5
6650.0,166.5,1
6650.0,169.5,4
6650.0,172.5,3
6650.0,178.5,1
6650.0,181.5,2
6650.0,184.5,4
6650.0,187.5,1
6650.0,193.5,9
6650.0,205.5,4
6650.0,217.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,1
6650.0,229.5,2
6650.0,232.5,2
6650.0,235.5,2
6650.0,238.5,7
6650.0,241.5,2
6650.0,244.5,3
6650.0,247.5,4
6650.0,250.5,2
6650.0,253.5,2
6650.0,256.5,3
6650.0,259.5,2
6650.0,262.5,1
6650.0,265.5,1
6650.0,268.5,3
6650.0,271.5,1
6650.0,274.5,2
6650.0,277.5,3
6650.0,280.5,5
6650.0,283.5,2
6650.0,286.5,4
6650.0,289.5,5
6650.0,292.5,4
6650.0,295.5,6
6650.0,298.5,4
6650.0,301.5,1
6650.0,304.5,1
6650.0,307.5,2
6650.0,310.5,1
6650.0,313.5,1
6650.0,376.5,1
6650.0,943.5,1
6650.0,1093.5,1
6650.0,1378.5,1
6650.0,1621.5,1
6650.0,1642.5,1
6650.0,1978.5,1
6750.0,19.5,2
6750.0,34.5,2
6750.0,37.5,1
6750.0,43.5,2
6750.0,55.5,1
6750.0,73.5,1
6750.0,91.5,38
6750.0,94.5,1
6750.0,97.5,2
6750.0,100.5,8
6750.0,103.5,12
6750.0,106.5,10
6750.0,109.5,17
6750.0,112.5,25
6750.0,115.5,65
6750.0,118.5,43
6750.0,121.5,32
6750.0,124.5,40
6750.0,127.5,24
6750.0,130.5,32
6750.0,133.5,24
6750.0,136.5,43
6750.0,139.5,16
6750.0,142.5,25
6750.0,145.5,15
6750.0,148.5,11
6750.0,151.5,16
6750.0,154.5,22
6750.0,157.5,16
6750.0,160.5,17
6750.0,163.5,19
6750.0,166.5,26
6750.0,169.5,38
6750.0,172.5,11
6750.0,175.5,15
6750.0,178.5,19
6750.0,181.5,25
6750.0,184.5,18
6750.0,187.5,12
6750.0,190.5,11
6750.0,193.5,8
6750.0,196.5,6
6750.0,199.5,6
6750.0,202.5,3
6750.0,211.5,3
6750.0,214.5,1
6750.0,217.5,4
6750.0,220.5,1
6750.0,223.5,1
6750.0,229.5,1
6750.0,235.5,2
6750.0,238.5,2
6750.0,241.5,2
6750.0,244.5,5
6750.0,253.5,1
6750.0,259.5,2
6750.0,262.5,1
6750.0,268.5,1
6750.0,271.5,2
6750.0,277.5,1
6750.0,280.5,1
6750.0,283.5,1
6750.0,286.5,3
6750.0,289.5,5
6750.0,292.5,1
6750.0,295.5,2
6750.0,298.5,1
6750.0,301.5,3
6750.0,307.5,1
6750.0,310.5,2
6750.0,346.5,1
6750.0,580.5,1
6750.0,676.5,1
6750.0,1417.5,1
6750.0,1459.5,1
6750.0,1615.5,1
6750.0,1633.5,1
6750.0,1657.5,1
6750.0,1729.5,1
6750.0,2173.5,1
6750.0,2464.5,1
6750.0,2587.5,1
6750.0,6076.5,1
6850.0,34.5,1
6850.0,37.5,1
6850.0,40.5,1
6850.0,79.5,1
6850.0,82.5,1
6850.0,94.5,3
6850.0,97.5,40
6850.0,100.5,42
6850.0,103.5,22
6850.0,106.5,22
6850.0,109.5,22
6850.0,112.5,22
6850.0,115.5,44
6850.0,118.5,59
6850.0,121.5,63
6850.0,124.5,52
6850.0,127.5,34
6850.0,130.5,30
6850.0,133.5,38
6850.0,136.5,28
6850.0,139.5,40
6850.0,142.5,23
6850.0,145.5,11
6850.0,148.5,7
6850.0,151.5,6
6850.0,154.5,6
6850.0,157.5,5
6850.0,160.5,2
6850.0,163.5,10
6850.0,166.5,11
6850.0,169.5,10
6850.0,172.5,3
6850.0,175.5,2
6850.0,178.5,3
6850.0,181.5,3
6850.0,184.5,4
6850.0,190.5,3
6850.0,193.5,2
6850.0,196.5,4
6850.0,199.5,2
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,3
6850.0,214.5,1
6850.0,217.5,5
6850.0,220.5,1
6850.0,226.5,4
6850.0,229.5,1
6850.0,232.5,2
6850.0,241.5,1
6850.0,244.5,2
6850.0,247.5,1
6850.0,250.5,2
6850.0,256.5,3
6850.0,259.5,1
6850.0,265.5,1
6850.0,268.5,1
6850.0,274.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,304.5,1
6850.0,325.5,1
6850.0,382.5,1
6850.0,475.5,1
6850.0,625.5,1
6850.0,634.5,1
6850.0,1228.5,1
6850.0,1387.5,1
6850.0,1612.5,1
6850.0,1630.5,1
6850.0,1657.5,1
6850.0,1936.5,1
6850.0,2122.5,1
6850.0,2128.5,1
6850.0,2392.5,1
6850.0,2398.5,1
6850.0,10870.5,1
6950.0,40.5,2
6950.0,88.5,1
6950.0,91.5,1
6950.0,94.5,5
6950.0,97.5,1
6950.0,100.5,4
6950.0,103.5,3
6950.0,106.5,5
6950.0,109.5,11
6950.0,112.5,6
6950.0,115.5,10
6950.0,118.5,12
6950.0,121.5,22
6950.0,124.5,19
6950.0,127.5,16
6950.0,130.5,24
6950.0,133.5,23
6950.0,136.5,14
6950.0,139.5,22
6950.0,142.5,14
6950.0,145.5,8
6950.0,148.5,15
6950.0,151.5,4
6950.0,154.5,1
6950.0,157.5,5
6950.0,160.5,2
6950.0,163.5,3
6950.0,169.5,2
6950.0,172.5,3
6950.0,175.5,1
6950.0,184.5,2
6950.0,187.5,2
6950.0,190.5,1
6950.0,193.5,1
6950.0,196.5,1
6950.0,199.5,1
6950.0,202.5,2
6950.0,205.5,4
6950.0,211.5,1
6950.0,217.5,1
6950.0,220.5,2
6950.0,223.5,4
6950.0,226.5,2
6950.0,232.5,4
6950.0,238.5,2
6950.0,241.5,1
6950.0,244.5,2
6950.0,247.5,1
6950.0,256.5,1
6950.0,262.5,2
6950.0,280.5,2
6950.0,283.5,1
6950.0,328.5,1
6950.0,358.5,1
6950.0,424.5,1
6950.0,964.5,1
6950.0,1636.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1687.5,1
6950.0,1696.5,1
6950.0,2152.5,1
6950.0,2353.5,1
7050.0,19.5,3
7050.0,25.5,1
7050.0,31.5,2
7050.0,37.5,2
7050.0,43.5,3
7050.0,46.5,3
7050.0,49.5,2
7050.0,52.5,4
7050.0,55.5,1
7050.0,64.5,1
7050.0,67.5,1
7050.0,85.5,3
7050.0,91.5,1
7050.0,94.5,9
7050.0,97.5,4
7050.0,100.5,6
7050.0,103.5,19
7050.0,106.5,12
7050.0,109.5,16
7050.0,112.5,23
7050.0,115.5,56
7050.0,118.5,101
7050.0,121.5,86
7050.0,124.5,82
7050.0,127.5,77
7050.0,130.5,69
7050.0,133.5,53
7050.0,136.5,52
7050.0,139.5,41
7050.0,142.5,28
7050.0,145.5,21
7050.0,148.5,28
7050.0,151.5,15
7050.0,154.5,30
7050.0,157.5,28
7050.0,160.5,4
7050.0,163.5,3
7050.0,166.5,10
7050.0,169.5,11
7050.0,172.5,4
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,3
7050.0,190.5,6
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,2
7050.0,202.5,1
7050.0,205.5,1
7050.0,208.5,2
7050.0,211.5,4
7050.0,214.5,4
7050.0,217.5,5
7050.0,220.5,2
7050.0,223.5,5
7050.0,226.5,2
7050.0,229.5,4
7050.0,232.5,2
7050.0,235.5,5
7050.0,238.5,5
7050.0,241.5,2
7050.0,244.5,5
7050.0,247.5,6
7050.0,250.5,1
7050.0,253.5,2
7050.0,256.5,2
7050.0,259.5,4
7050.0,262.5,2
7050.0,265.5,2
7050.0,268.5,4
7050.0,274.5,2
7050.0,277.5,2
7050.0,280.5,1
7050.0,283.5,3
7050.0,286.5,1
7050.0,289.5,3
7050.0,301.5,1
7050.0,322.5,1
7050.0,1624.5,1
7050.0,1654.5,1
7050.0,1669.5,1
7050.0,1690.5,1
7050.0,2086.5,1
7050.0,2143.5,2
7050.0,2158.5,1
7050.0,2440.5,1
7050.0,2467.5,1
7050.0,6145.5,1
7150.0,31.5,1
7150.0,34.5,1
7150.0,37.5,2
7150.0,55.5,1
7150.0,64.5,1
7150.0,67.5,1
7150.0,94.5,3
7150.0,100.5,1
7150.0,103.5,7
7150.0,106.5,39
7150.0,109.5,18
7150.0,112.5,24
7150.0,115.5,39
7150.0,118.5,71
7150.0,121.5,87
7150.0,124.5,51
7150.0,127.5,53
7150.0,130.5,69
7150.0,133.5,65
7150.0,136.5,31
7150.0,139.5,16
7150.0,142.5,17
7150.0,145.5,10
7150.0,148.5,15
7150.0,151.5,15
7150.0,154.5,7
7150.0,157.5,19
7150.0,160.5,14
7150.0,163.5,6
7150.0,166.5,15
7150.0,169.5,14
7150.0,172.5,26
7150.0,175.5,17
7150.0,178.5,5
7150.0,181.5,6
7150.0,184.5,2
7150.0,187.5,2
7150.0,190.5,3
7150.0,193.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,208.5,4
7150.0,211.5,3
7150.0,238.5,1
7150.0,241.5,1
7150.0,247.5,1
7150.0,250.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,2
7150.0,262.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,283.5,2
7150.0,385.5,1
7150.0,391.5,1
7150.0,505.5,1
7150.0,580.5,1
7150.0,1639.5,1
7150.0,2125.5,1
7150.0,2131.5,2
7150.0,2140.5,2
7150.0,2185.5,1
7150.0,2308.5,1
7250.0,43.5,1
7250.0,73.5,2
7250.0,100.5,2
7250.0,103.5,1
7250.0,109.5,5
7250.0,112.5,11
7250.0,115.5,5
7250.0,118.5,27
7250.0,121.5,42
7250.0,124.5,27
7250.0,127.5,98
7250.0,130.5,50
7250.0,133.5,36
7250.0,136.5,27
7250.0,139.5,20
7250.0,142.5,9
7250.0,145.5,7
7250.0,148.5,6
7250.0,151.5,4
7250.0,154.5,1
7250.0,157.5,1
7250.0,160.5,1
7250.0,163.5,1
7250.0,169.5,1
7250.0,172.5,2
7250.0,178.5,2
7250.0,181.5,1
7250.0,187.5,1
7250.0,190.5,2
7250.0,193.5,1
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,1
7250.0,205.5,1
7250.0,208.5,2
7250.0,211.5,4
7250.0,214.5,1
7250.0,217.5,1
7250.0,220.5,3
7250.0,226.5,1
7250.0,232.5,1
7250.0,235.5,1
7250.0,241.5,1
7250.0,292.5,1
7250.0,382.5,1
7250.0,433.5,1
7250.0,565.5,1
7250.0,724.5,1
7250.0,1678.5,1
7250.0,1684.5,1
7250.0,1696.5,1
7250.0,2641.5,1
7350.0,31.5,1
7350.0,34.5,1
7350.0,37.5,2
7350.0,40.5,2
7350.0,43.5,1
7350.0,46.5,2
7350.0,82.5,1
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,2
7350.0,100.5,26
7350.0,103.5,15
7350.0,106.5,16
7350.0,109.5,20
7350.0,112.5,23
7350.0,115.5,76
7350.0,118.5,59
7350.0,121.5,28
7350.0,124.5,21
7350.0,127.5,79
7350.0,130.5,54
7350.0,133.5,45
7350.0,136.5,24
7350.0,139.5,30
7350.0,142.5,19
7350.0,145.5,12
7350.0,148.5,6
7350.0,151.5,14
7350.0,154.5,5
7350.0,157.5,3
7350.0,160.5,5
7350.0,163.5,7
7350.0,166.5,5
7350.0,169.5,4
7350.0,172.5,6
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,2
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,3
7350.0,202.5,2
7350.0,205.5,5
7350.0,208.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,2
7350.0,241.5,1
7350.0,244.5,1
7350.0,250.5,1
7350.0,265.5,1
7350.0,274.5,1
7350.0,280.5,1
7350.0,337.5,1
7350.0,1282.5,1
7350.0,1600.5,1
7350.0,1642.5,1
7350.0,1657.5,1
7350.0,1660.5,2
7350.0,1663.5,1
7350.0,1774.5,1
7350.0,2134.5,1
7350.0,12805.5,1
7450.0,46.5,1
7450.0,88.5,12
7450.0,91.5,6
7450.0,94.5,3
7450.0,103.5,2
7450.0,109.5,7
7450.0,112.5,6
7450.0,115.5,20
7450.0,118.5,20
7450.0,121.5,23
7450.0,124.5,32
7450.0,127.5,38
7450.0,130.5,60
7450.0,133.5,87
7450.0,136.5,36
7450.0,139.5,31
7450.0,142.5,28
7450.0,145.5,15
7450.0,148.5,11
7450.0,151.5,7
7450.0,154.5,8
7450.0,157.5,5
7450.0,160.5,9
7450.0,163.5,2
7450.0,166.5,8
7450.0,169.5,2
7450.0,172.5,6
7450.0,175.5,6
7450.0,178.5,2
7450.0,184.5,2
7450.0,187.5,4
7450.0,190.5,2
7450.0,202.5,1
7450.0,205.5,1
7450.0,211.5,2
7450.0,217.5,1
7450.0,220.5,1
7450.0,229.5,1
7450.0,235.5,2
7450.0,244.5,1
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,259.5,1
7450.0,265.5,1
7450.0,268.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,301.5,3
7450.0,304.5,1
7450.0,313.5,1
7450.0,1519.5,1
7450.0,1669.5,1
7450.0,2446.5,1
7450.0,3223.5,1
7550.0,28.5,2
7550.0,31.5,1
7550.0,34.5,11
7550.0,37.5,2
7550.0,43.5,1
7550.0,46.5,2
7550.0,58.5,1
7550.0,70.5,1
7550.0,88.5,2
7550.0,94.5,1
7550.0,100.5,2
7550.0,103.5,1
7550.0,106.5,11
7550.0,109.5,17
7550.0,112.5,44
7550.0,115.5,35
7550.0,118.5,32
7550.0,121.5,28
7550.0,124.5,32
7550.0,127.5,54
7550.0,130.5,75
7550.0,133.5,81
7550.0,136.5,58
7550.0,139.5,53
7550.0,142.5,42
7550.0,145.5,30
7550.0,148.5,23
7550.0,151.5,17
7550.0,154.5,12
7550.0,157.5,14
7550.0,160.5,5
7550.0,163.5,11
7550.0,166.5,9
7550.0,169.5,7
7550.0,172.5,5
7550.0,175.5,9
7550.0,178.5,9
7550.0,181.5,6
7550.0,184.5,9
7550.0,187.5,6
7550.0,190.5,3
7550.0,193.5,5
7550.0,196.5,3
7550.0,199.5,3
7550.0,202.5,2
7550.0,205.5,5
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,8
7550.0,217.5,5
7550.0,220.5,6
7550.0,223.5,23
7550.0,226.5,9
7550.0,229.5,13
7550.0,232.5,9
7550.0,235.5,8
7550.0,238.5,5
7550.0,241.5,12
7550.0,244.5,6
7550.0,247.5,5
7550.0,250.5,2
7550.0,253.5,2
7550.0,259.5,1
7550.0,262.5,1
7550.0,268.5,1
7550.0,280.5,1
7550.0,283.5,1
7550.0,1066.5,1
7550.0,1621.5,2
7550.0,1648.5,1
7550.0,4918.5,1
7650.0,94.5,1
7650.0,97.5,3
7650.0,106.5,18
7650.0,109.5,3
7650.0,112.5,5
7650.0,115.5,5
7650.0,118.5,4
7650.0,121.5,6
7650.0,124.5,14
7650.0,127.5,33
7650.0,130.5,31
7650.0,133.5,37
7650.0,136.5,37
7650.0,139.5,21
7650.0,142.5,21
7650.0,145.5,10
7650.0,148.5,11
7650.0,151.5,4
7650.0,154.5,2
7650.0,157.5,4
7650.0,160.5,6
7650.0,163.5,6
7650.0,166.5,4
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,3
7650.0,178.5,4
7650.0,181.5,1
7650.0,184.5,3
7650.0,187.5,2
7650.0,190.5,2
7650.0,199.5,2
7650.0,202.5,3
7650.0,211.5,2
7650.0,214.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,262.5,1
7650.0,283.5,1
7650.0,289.5,2
7650.0,304.5,1
7650.0,310.5,1
7650.0,316.5,1
7650.0,589.5,1
7650.0,898.5,1
7650.0,1693.5,1
7650.0,1705.5,1
7650.0,2125.5,1
7650.0,2140.5,1
7650.0,2146.5,1
7650.0,2170.5,1
7750.0,7.5,3
7750.0,10.5,26
7750.0,25.5,1
7750.0,85.5,1
7750.0,103.5,1
7750.0,106.5,2
7750.0,109.5,4
7750.0,112.5,3
7750.0,115.5,12
7750.0,118.5,11
7750.0,121.5,21
7750.0,124.5,21
7750.0,127.5,23
7750.0,130.5,10
7750.0,133.5,17
7750.0,136.5,14
7750.0,139.5,8
7750.0,142.5,17
7750.0,145.5,4
7750.0,148.5,6
7750.0,151.5,9
7750.0,154.5,15
7750.0,157.5,5
7750.0,160.5,14
7750.0,163.5,14
7750.0,166.5,8
7750.0,169.5,5
7750.0,172.5,7
7750.0,175.5,10
7750.0,178.5,4
7750.0,181.5,2
7750.0,184.5,4
7750.0,187.5,2
7750.0,193.5,1
7750.0,196.5,2
7750.0,199.5,4
7750.0,205.5,1
7750.0,208.5,1
7750.0,214.5,4
7750.0,217.5,1
7750.0,226.5,2
7750.0,232.5,1
7750.0,235.5,2
7750.0,241.5,2
7750.0,244.5,1
7750.0,250.5,1
7750.0,280.5,1
7750.0,301.5,1
7750.0,622.5,1
7750.0,1684.5,1
7750.0,1747.5,1
7750.0,2134.5,1
7750.0,2422.5,1
7750.0,2500.5,1
7750.0,3253.5,1
7850.0,94.5,1
7850.0,100.5,3
7850.0,103.5,2
7850.0,106.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,121.5,4
7850.0,124.5,5
7850.0,127.5,7
7850.0,130.5,3
7850.0,133.5,9
7850.0,136.5,8
7850.0,139.5,5
7850.0,142.5,5
7850.0,145.5,7
7850.0,148.5,8
7850.0,151.5,8
7850.0,154.5,10
7850.0,157.5,13
7850.0,160.5,11
7850.0,163.5,6
7850.0,166.5,4
7850.0,169.5,10
7850.0,172.5,3
7850.0,175.5,4
7850.0,178.5,5
7850.0,181.5,3
7850.0,184.5,8
7850.0,187.5,9
7850.0,190.5,8
7850.0,193.5,4
7850.0,196.5,1
7850.0,199.5,2
7850.0,205.5,4
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,3
7850.0,217.5,1
7850.0,226.5,1
7850.0,229.5,2
7850.0,232.5,1
7850.0,235.5,2
7850.0,250.5,1
7850.0,259.5,1
7850.0,265.5,1
7850.0,268.5,2
7850.0,271.5,2
7850.0,277.5,1
7850.0,280.5,1
7850.0,283.5,2
7850.0,295.5,1
7850.0,298.5,1
7850.0,307.5,1
7850.0,331.5,1
7850.0,1939.5,1
7850.0,2188.5,1
7850.0,2551.5,1
7950.0,22.5,4
7950.0,28.5,3
7950.0,31.5,5
7950.0,34.5,5
7950.0,37.5,5
7950.0,43.5,4
7950.0,46.5,1
7950.0,55.5,1
7950.0,58.5,2
7950.0,61.5,2
7950.0,64.5,1
7950.0,67.5,1
7950.0,106.5,1
7950.0,109.5,1
7950.0,121.5,1
7950.0,124.5,2
7950.0,127.5,2
7950.0,130.5,1
7950.0,133.5,3
7950.0,136.5,6
7950.0,139.5,5
7950.0,142.5,2
7950.0,145.5,8
7950.0,148.5,5
7950.0,151.5,9
7950.0,154.5,7
7950.0,157.5,4
7950.0,160.5,9
7950.0,163.5,2
7950.0,166.5,5
7950.0,169.5,8
7950.0,172.5,14
7950.0,175.5,31
7950.0,178.5,15
7950.0,181.5,3
7950.0,184.5,7
7950.0,187.5,11
7950.0,190.5,36
7950.0,193.5,42
7950.0,196.5,30
7950.0,199.5,31
7950.0,202.5,28
7950.0,205.5,24
7950.0,208.5,8
7950.0,211.5,3
7950.0,214.5,10
7950.0,217.5,20
7950.0,220.5,4
7950.0,223.5,2
7950.0,226.5,2
7950.0,229.5,5
7950.0,232.5,3
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,4
7950.0,253.5,2
7950.0,256.5,1
7950.0,259.5,3
7950.0,262.5,1
7950.0,265.5,1
7950.0,268.5,1
7950.0,280.5,1
7950.0,361.5,1
7950.0,1282.5,1
7950.0,1678.5,1
7950.0,1702.5,1
7950.0,1741.5,1
7950.0,1759.5,1
7950.0,10471.5,1
8050.0,34.5,2
8050.0,37.5,1
8050.0,79.5,1
8050.0,103.5,4
8050.0,106.5,3
8050.0,112.5,2
8050.0,115.5,4
8050.0,118.5,5
8050.0,121.5,4
8050.0,124.5,7
8050.0,127.5,16
8050.0,130.5,12
8050.0,133.5,21
8050.0,136.5,14
8050.0,139.5,17
8050.0,142.5,11
8050.0,145.5,15
8050.0,148.5,31
8050.0,151.5,19
8050.0,154.5,5
8050.0,157.5,18
8050.0,160.5,11
8050.0,163.5,4
8050.0,166.5,12
8050.0,169.5,8
8050.0,172.5,6
8050.0,175.5,12
8050.0,178.5,8
8050.0,181.5,4
8050.0,184.5,14
8050.0,187.5,20
8050.0,190.5,8
8050.0,193.5,3
8050.0,196.5,9
8050.0,199.5,1
8050.0,202.5,3
8050.0,205.5,2
8050.0,208.5,2
8050.0,214.5,2
8050.0,217.5,1
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,1
8050.0,235.5,2
8050.0,241.5,2
8050.0,244.5,2
8050.0,250.5,2
8050.0,253.5,1
8050.0,277.5,1
8050.0,280.5,2
8050.0,286.5,1
8050.0,295.5,1
8050.0,301.5,3
8050.0,310.5,1
8050.0,316.5,2
8050.0,616.5,1
8050.0,631.5,1
8050.0,1228.5,1
8050.0,1303.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1678.5,1
8050.0,2101.5,1
8050.0,2155.5,1
8050.0,10327.5,1
8050.0,15613.5,1
8050.0,17113.5,1
8150.0,34.5,3
8150.0,37.5,1
8150.0,43.5,2
8150.0,109.5,1
8150.0,112.5,2
8150.0,118.5,2
8150.0,121.5,1
8150.0,124.5,5
8150.0,130.5,2
8150.0,133.5,2
8150.0,136.5,10
8150.0,139.5,5
8150.0,142.5,5
8150.0,145.5,2
8150.0,148.5,5
8150.0,151.5,8
8150.0,154.5,4
8150.0,157.5,3
8150.0,160.5,1
8150.0,163.5,1
8150.0,166.5,1
8150.0,169.5,1
8150.0,172.5,4
8150.0,175.5,3
8150.0,178.5,4
8150.0,181.5,1
8150.0,184.5,2
8150.0,187.5,6
8150.0,190.5,1
8150.0,193.5,5
8150.0,196.5,10
8150.0,199.5,15
8150.0,202.5,20
8150.0,205.5,14
8150.0,208.5,12
8150.0,211.5,14
8150.0,214.5,4
8150.0,217.5,6
8150.0,220.5,3
8150.0,223.5,6
8150.0,226.5,14
8150.0,229.5,8
8150.0,232.5,8
8150.0,235.5,7
8150.0,238.5,6
8150.0,241.5,12
8150.0,244.5,6
8150.0,247.5,2
8150.0,250.5,3
8150.0,253.5,4
8150.0,256.5,8
8150.0,259.5,4
8150.0,262.5,3
8150.0,265.5,3
8150.0,268.5,6
8150.0,271.5,2
8150.0,274.5,1
8150.0,277.5,1
8150.0,280.5,1
8150.0,313.5,1
8150.0,316.5,1
8150.0,334.5,1
8150.0,337.5,2
8150.0,1708.5,1
8150.0,2164.5,1
8250.0,19.5,2
8250.0,34.5,1
8250.0,37.5,2
8250.0,100.5,5
8250.0,109.5,1
8250.0,115.5,1
8250.0,118.5,1
8250.0,121.5,5
8250.0,127.5,1
8250.0,130.5,3
8250.0,133.5,4
8250.0,136.5,12
8250.0,139.5,5
8250.0,142.5,4
8250.0,145.5,3
8250.0,148.5,9
8250.0,151.5,13
8250.0,154.5,9
8250.0,157.5,11
8250.0,160.5,6
8250.0,163.5,1
8250.0,166.5,4
8250.0,169.5,2
8250.0,172.5,4
8250.0,175.5,1
8250.0,178.5,3
8250.0,181.5,2
8250.0,184.5,3
8250.0,187.5,3
8250.0,190.5,2
8250.0,193.5,5
8250.0,196.5,1
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,3
8250.0,208.5,4
8250.0,211.5,8
8250.0,214.5,6
8250.0,217.5,10
8250.0,220.5,12
8250.0,223.5,9
8250.0,226.5,5
8250.0,229.5,4
8250.0,232.5,2
8250.0,235.5,3
8250.0,238.5,4
8250.0,241.5,2
8250.0,250.5,8
8250.0,253.5,3
8250.0,256.5,8
8250.0,259.5,13
8250.0,262.5,16
8250.0,265.5,7
8250.0,268.5,4
8250.0,271.5,4
8250.0,274.5,2
8250.0,277.5,2
8250.0,298.5,1
8250.0,304.5,3
8250.0,343.5,1
8250.0,346.5,2
8250.0,373.5,1
8250.0,1375.5,1
8250.0,1678.5,1
8250.0,1699.5,1
8250.0,2173.5,1
8350.0,10.5,1
8350.0,13.5,2
8350.0,19.5,2
8350.0,25.5,12
8350.0,28.5,2
8350.0,31.5,20
8350.0,34.5,15
8350.0,37.5,12
8350.0,40.5,7
8350.0,43.5,10
8350.0,46.5,9
8350.0,49.5,9
8350.0,52.5,3
8350.0,55.5,9
8350.0,58.5,6
8350.0,61.5,1
8350.0,64.5,2
8350.0,67.5,5
8350.0,70.5,3
8350.0,73.5,1
8350.0,79.5,2
8350.0,85.5,2
8350.0,88.5,1
8350.0,94.5,4
8350.0,97.5,2
8350.0,100.5,3
8350.0,103.5,15
8350.0,106.5,4
8350.0,109.5,18
8350.0,112.5,15
8350.0,115.5,39
8350.0,118.5,27
8350.0,121.5,25
8350.0,124.5,37
8350.0,127.5,30
8350.0,130.5,36
8350.0,133.5,17
8350.0,136.5,34
8350.0,139.5,77
8350.0,142.5,64
8350.0,145.5,59
8350.0,148.5,26
8350.0,151.5,37
8350.0,154.5,17
8350.0,157.5,28
8350.0,160.5,32
8350.0,163.5,20
8350.0,166.5,24
8350.0,169.5,16
8350.0,172.5,7
8350.0,175.5,12
8350.0,178.5,12
8350.0,181.5,9
8350.0,184.5,8
8350.0,187.5,7
8350.0,190.5,2
8350.0,193.5,4
8350.0,196.5,6
8350.0,199.5,4
8350.0,202.5,7
8350.0,205.5,3
8350.0,208.5,1
8350.0,211.5,3
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,2
8350.0,223.5,4
8350.0,226.5,7
8350.0,229.5,6
8350.0,232.5,7
8350.0,235.5,7
8350.0,238.5,2
8350.0,241.5,3
8350.0,244.5,3
8350.0,247.5,4
8350.0,250.5,1
