binned_distance,binned_rtt,count
3750.0,9268.5,1
3750.0,9277.5,1
3750.0,9331.5,1
3750.0,9346.5,1
3750.0,9358.5,1
3750.0,9376.5,1
3750.0,9433.5,1
3750.0,9460.5,1
3750.0,9472.5,1
3750.0,9478.5,1
3750.0,9499.5,1
3750.0,9529.5,1
3750.0,9538.5,1
3750.0,9553.5,2
3750.0,9580.5,1
3750.0,9592.5,1
3750.0,9607.5,1
3750.0,9622.5,1
3750.0,9625.5,2
3750.0,9631.5,1
3750.0,9643.5,1
3750.0,9673.5,1
3750.0,9685.5,1
3750.0,9727.5,1
3750.0,9754.5,1
3750.0,9862.5,1
3750.0,9880.5,1
3750.0,9913.5,1
3750.0,9985.5,1
3750.0,10036.5,1
3750.0,10279.5,1
3750.0,18358.5,1
3750.0,20218.5,1
3850.0,4.5,2
3850.0,7.5,5
3850.0,10.5,28
3850.0,13.5,40
3850.0,16.5,36
3850.0,19.5,30
3850.0,22.5,27
3850.0,25.5,20
3850.0,28.5,52
3850.0,31.5,103
3850.0,34.5,96
3850.0,37.5,77
3850.0,40.5,79
3850.0,43.5,80
3850.0,46.5,119
3850.0,49.5,92
3850.0,52.5,55
3850.0,55.5,45
3850.0,58.5,38
3850.0,61.5,64
3850.0,64.5,63
3850.0,67.5,122
3850.0,70.5,143
3850.0,73.5,187
3850.0,76.5,177
3850.0,79.5,184
3850.0,82.5,258
3850.0,85.5,318
3850.0,88.5,414
3850.0,91.5,351
3850.0,94.5,278
3850.0,97.5,190
3850.0,100.5,122
3850.0,103.5,86
3850.0,106.5,43
3850.0,109.5,26
3850.0,112.5,16
3850.0,115.5,5
3850.0,118.5,6
3850.0,121.5,8
3850.0,124.5,2
3850.0,127.5,3
3850.0,130.5,4
3850.0,133.5,2
3850.0,136.5,3
3850.0,139.5,2
3850.0,142.5,3
3850.0,145.5,2
3850.0,148.5,3
3850.0,151.5,3
3850.0,154.5,5
3850.0,157.5,5
3850.0,160.5,15
3850.0,163.5,9
3850.0,166.5,3
3850.0,169.5,9
3850.0,172.5,11
3850.0,175.5,8
3850.0,178.5,9
3850.0,181.5,8
3850.0,184.5,2
3850.0,187.5,6
3850.0,190.5,4
3850.0,193.5,2
3850.0,196.5,4
3850.0,199.5,5
3850.0,202.5,2
3850.0,205.5,3
3850.0,208.5,5
3850.0,211.5,1
3850.0,217.5,1
3850.0,220.5,1
3850.0,223.5,1
3850.0,226.5,2
3850.0,232.5,5
3850.0,235.5,2
3850.0,238.5,1
3850.0,241.5,1
3850.0,277.5,1
3850.0,289.5,1
3850.0,304.5,1
3850.0,307.5,1
3850.0,310.5,2
3850.0,313.5,2
3850.0,382.5,1
3850.0,553.5,1
3850.0,604.5,1
3850.0,1081.5,1
3850.0,1114.5,1
3850.0,1180.5,1
3850.0,1285.5,1
3850.0,1495.5,1
3850.0,1525.5,1
3850.0,1531.5,1
3850.0,1540.5,2
3850.0,1543.5,2
3850.0,1546.5,2
3850.0,1552.5,2
3850.0,1558.5,1
3850.0,1564.5,2
3850.0,1567.5,1
3850.0,1573.5,2
3850.0,1579.5,2
3850.0,1582.5,1
3850.0,1588.5,3
3850.0,1591.5,3
3850.0,1594.5,1
3850.0,1597.5,5
3850.0,1600.5,3
3850.0,1603.5,3
3850.0,1606.5,3
3850.0,1609.5,5
3850.0,1612.5,3
3850.0,1615.5,3
3850.0,1618.5,2
3850.0,1621.5,1
3850.0,1624.5,3
3850.0,1627.5,1
3850.0,1630.5,5
3850.0,1633.5,4
3850.0,1636.5,3
3850.0,1639.5,2
3850.0,1651.5,1
3850.0,1654.5,1
3850.0,1657.5,1
3850.0,1660.5,1
3850.0,1663.5,1
3850.0,1669.5,1
3850.0,1672.5,1
3850.0,1693.5,1
3850.0,1702.5,1
3850.0,1705.5,1
3850.0,1708.5,1
3850.0,1711.5,1
3850.0,1720.5,1
3850.0,1726.5,2
3850.0,1729.5,1
3850.0,1732.5,1
3850.0,1756.5,1
3850.0,1876.5,1
3850.0,1912.5,1
3850.0,2017.5,1
3850.0,2038.5,1
3850.0,2041.5,1
3850.0,2053.5,1
3850.0,2056.5,1
3850.0,2074.5,1
3850.0,2098.5,1
3850.0,2101.5,3
3850.0,2107.5,3
3850.0,2116.5,2
3850.0,2137.5,1
3850.0,2140.5,1
3850.0,2143.5,1
3850.0,2647.5,1
3850.0,2737.5,1
3850.0,3157.5,1
3850.0,3193.5,1
3850.0,3229.5,1
3850.0,3562.5,1
3850.0,3808.5,1
3850.0,3928.5,1
3850.0,4156.5,1
3850.0,4183.5,1
3850.0,4333.5,1
3850.0,4369.5,1
3850.0,4747.5,1
3850.0,4912.5,1
3850.0,4966.5,1
3850.0,5017.5,1
3850.0,5137.5,1
3850.0,5194.5,1
3850.0,5284.5,1
3850.0,5794.5,1
3850.0,5932.5,1
3850.0,6340.5,1
3850.0,6436.5,1
3850.0,6460.5,1
3850.0,6499.5,1
3850.0,7120.5,1
3850.0,7585.5,1
3850.0,7618.5,1
3850.0,7834.5,1
3850.0,7912.5,1
3850.0,8140.5,1
3850.0,8149.5,1
3850.0,8152.5,1
3850.0,8173.5,1
3850.0,8179.5,1
3850.0,8188.5,1
3850.0,8236.5,1
3850.0,8254.5,2
3850.0,8257.5,1
3850.0,8263.5,1
3850.0,8266.5,1
3850.0,8272.5,2
3850.0,8284.5,1
3850.0,8287.5,1
3850.0,8290.5,1
3850.0,8293.5,1
3850.0,8302.5,1
3850.0,8335.5,1
3850.0,8353.5,1
3850.0,8368.5,1
3850.0,8383.5,1
3850.0,8389.5,2
3850.0,8410.5,1
3850.0,8413.5,1
3850.0,8425.5,1
3850.0,8434.5,1
3850.0,8437.5,1
3850.0,8440.5,1
3850.0,8443.5,1
3850.0,8446.5,1
3850.0,8449.5,2
3850.0,8452.5,1
3850.0,8458.5,2
3850.0,8461.5,4
3850.0,8464.5,1
3850.0,8482.5,1
3850.0,8488.5,1
3850.0,8503.5,1
3850.0,8506.5,1
3850.0,8512.5,1
3850.0,8515.5,1
3850.0,8524.5,1
3850.0,8539.5,2
3850.0,8542.5,2
3850.0,8572.5,1
3850.0,8578.5,1
3850.0,8581.5,2
3850.0,8584.5,1
3850.0,8596.5,1
3850.0,8608.5,2
3850.0,8611.5,1
3850.0,8617.5,1
3850.0,8620.5,1
3850.0,8626.5,1
3850.0,8635.5,1
3850.0,8638.5,1
3850.0,8641.5,1
3850.0,8644.5,1
3850.0,8653.5,1
3850.0,8659.5,1
3850.0,8662.5,1
3850.0,8665.5,1
3850.0,8668.5,1
3850.0,8671.5,1
3850.0,8674.5,1
3850.0,8683.5,1
3850.0,8686.5,1
3850.0,8695.5,2
3850.0,8704.5,2
3850.0,8710.5,1
3850.0,8734.5,1
3850.0,8737.5,1
3850.0,8758.5,2
3850.0,8764.5,2
3850.0,8782.5,2
3850.0,8791.5,1
3850.0,8800.5,2
3850.0,8803.5,1
3850.0,8806.5,2
3850.0,8812.5,1
3850.0,8818.5,2
3850.0,8821.5,1
3850.0,8824.5,1
3850.0,8827.5,1
3850.0,8833.5,1
3850.0,8836.5,1
3850.0,8866.5,1
3850.0,8872.5,1
3850.0,8878.5,3
3850.0,8890.5,1
3850.0,8893.5,1
3850.0,8896.5,1
3850.0,8908.5,2
3850.0,8911.5,1
3850.0,8914.5,1
3850.0,8920.5,1
3850.0,8929.5,2
3850.0,8935.5,1
3850.0,8941.5,1
3850.0,8950.5,1
3850.0,8971.5,1
3850.0,8974.5,1
3850.0,8977.5,1
3850.0,8980.5,2
3850.0,8992.5,1
3850.0,8995.5,1
3850.0,8998.5,1
3850.0,9004.5,1
3850.0,9016.5,1
3850.0,9043.5,1
3850.0,9046.5,2
3850.0,9061.5,1
3850.0,9064.5,1
3850.0,9067.5,1
3850.0,9076.5,1
3850.0,9094.5,1
3850.0,9097.5,1
3850.0,9106.5,1
3850.0,9109.5,1
3850.0,9145.5,1
3850.0,9154.5,2
3850.0,9163.5,1
3850.0,9175.5,1
3850.0,9184.5,1
3850.0,9193.5,2
3850.0,9214.5,1
3850.0,9226.5,1
3850.0,9232.5,1
3850.0,9241.5,1
3850.0,9247.5,2
3850.0,9256.5,1
3850.0,9265.5,3
3850.0,9268.5,2
3850.0,9271.5,1
3850.0,9283.5,1
3850.0,9286.5,1
3850.0,9292.5,2
3850.0,9295.5,1
3850.0,9298.5,1
3850.0,9301.5,1
3850.0,9328.5,1
3850.0,9331.5,1
3850.0,9352.5,1
3850.0,9364.5,2
3850.0,9370.5,1
3850.0,9376.5,1
3850.0,9397.5,2
3850.0,9412.5,1
3850.0,9424.5,1
3850.0,9427.5,2
3850.0,9442.5,1
3850.0,9445.5,2
3850.0,9457.5,1
3850.0,9493.5,1
3850.0,9496.5,1
3850.0,9502.5,1
3850.0,9550.5,1
3850.0,9565.5,1
3850.0,9598.5,1
3850.0,9601.5,1
3850.0,9625.5,1
3850.0,9682.5,1
3850.0,9703.5,1
3850.0,9727.5,1
3850.0,9739.5,1
3850.0,9748.5,1
3850.0,9760.5,1
3850.0,9835.5,1
3850.0,9889.5,1
3850.0,9895.5,1
3850.0,9913.5,1
3850.0,9928.5,1
3850.0,9931.5,1
3850.0,9964.5,1
3850.0,9997.5,1
3850.0,10015.5,1
3850.0,10036.5,1
3850.0,10051.5,1
3850.0,10054.5,1
3850.0,10150.5,1
3850.0,10198.5,1
3850.0,10204.5,1
3850.0,32326.5,1
3950.0,7.5,9
3950.0,10.5,19
3950.0,13.5,48
3950.0,16.5,25
3950.0,19.5,7
3950.0,22.5,9
3950.0,25.5,16
3950.0,28.5,31
3950.0,31.5,49
3950.0,34.5,40
3950.0,37.5,44
3950.0,40.5,29
3950.0,43.5,22
3950.0,46.5,17
3950.0,49.5,11
3950.0,52.5,11
3950.0,55.5,10
3950.0,58.5,21
3950.0,61.5,36
3950.0,64.5,31
3950.0,67.5,39
3950.0,70.5,51
3950.0,73.5,47
3950.0,76.5,41
3950.0,79.5,39
3950.0,82.5,60
3950.0,85.5,68
3950.0,88.5,99
3950.0,91.5,99
3950.0,94.5,88
3950.0,97.5,79
3950.0,100.5,52
3950.0,103.5,33
3950.0,106.5,35
3950.0,109.5,28
3950.0,112.5,19
3950.0,115.5,30
3950.0,118.5,13
3950.0,121.5,15
3950.0,124.5,10
3950.0,127.5,10
3950.0,130.5,6
3950.0,133.5,2
3950.0,136.5,10
3950.0,139.5,6
3950.0,142.5,9
3950.0,145.5,2
3950.0,148.5,8
3950.0,151.5,9
3950.0,154.5,3
3950.0,157.5,15
3950.0,160.5,9
3950.0,163.5,4
3950.0,166.5,9
3950.0,169.5,6
3950.0,172.5,8
3950.0,175.5,10
3950.0,178.5,8
3950.0,181.5,20
3950.0,184.5,7
3950.0,187.5,6
3950.0,190.5,11
3950.0,193.5,10
3950.0,196.5,4
3950.0,199.5,5
3950.0,202.5,5
3950.0,205.5,7
3950.0,208.5,3
3950.0,211.5,4
3950.0,214.5,7
3950.0,217.5,4
3950.0,220.5,1
3950.0,223.5,4
3950.0,226.5,4
3950.0,229.5,4
3950.0,232.5,3
3950.0,235.5,4
3950.0,238.5,2
3950.0,244.5,1
3950.0,247.5,2
3950.0,250.5,2
3950.0,253.5,1
3950.0,262.5,1
3950.0,265.5,4
3950.0,268.5,4
3950.0,271.5,3
3950.0,274.5,2
3950.0,277.5,5
3950.0,280.5,3
3950.0,283.5,1
3950.0,286.5,4
3950.0,289.5,5
3950.0,292.5,5
3950.0,295.5,7
3950.0,298.5,3
3950.0,301.5,3
3950.0,304.5,8
3950.0,307.5,9
3950.0,310.5,7
3950.0,313.5,1
3950.0,316.5,6
3950.0,319.5,1
3950.0,322.5,3
3950.0,328.5,1
3950.0,331.5,6
3950.0,337.5,4
3950.0,343.5,2
3950.0,349.5,1
3950.0,352.5,1
3950.0,391.5,1
3950.0,394.5,1
3950.0,409.5,2
3950.0,421.5,1
3950.0,427.5,1
3950.0,436.5,1
3950.0,439.5,1
3950.0,442.5,2
3950.0,580.5,1
3950.0,631.5,1
3950.0,685.5,1
3950.0,721.5,1
3950.0,1090.5,1
3950.0,1105.5,1
3950.0,1246.5,1
3950.0,1495.5,1
3950.0,1543.5,1
3950.0,1576.5,1
3950.0,1594.5,2
3950.0,1597.5,2
3950.0,1600.5,4
3950.0,1603.5,1
3950.0,1606.5,3
3950.0,1612.5,3
3950.0,1615.5,3
3950.0,1618.5,2
3950.0,1621.5,1
3950.0,1624.5,1
3950.0,1627.5,1
3950.0,1636.5,1
3950.0,1645.5,1
3950.0,1675.5,1
3950.0,1717.5,1
3950.0,1771.5,1
3950.0,1816.5,1
3950.0,1828.5,1
3950.0,2080.5,1
3950.0,2092.5,1
3950.0,2116.5,1
3950.0,2131.5,1
3950.0,2335.5,1
3950.0,2485.5,1
3950.0,2827.5,1
3950.0,3037.5,1
3950.0,3490.5,1
3950.0,5767.5,1
3950.0,7543.5,1
3950.0,8674.5,1
3950.0,9862.5,1
3950.0,10138.5,1
3950.0,10261.5,1
3950.0,10561.5,1
3950.0,11911.5,1
4050.0,10.5,1
4050.0,16.5,1
4050.0,28.5,1
4050.0,34.5,2
4050.0,37.5,2
4050.0,40.5,3
4050.0,43.5,2
4050.0,46.5,4
4050.0,49.5,4
4050.0,52.5,2
4050.0,58.5,4
4050.0,61.5,3
4050.0,64.5,6
4050.0,67.5,5
4050.0,70.5,2
4050.0,73.5,4
4050.0,76.5,4
4050.0,79.5,3
4050.0,82.5,14
4050.0,85.5,16
4050.0,88.5,21
4050.0,91.5,24
4050.0,94.5,28
4050.0,97.5,19
4050.0,100.5,14
4050.0,103.5,15
4050.0,106.5,14
4050.0,109.5,10
4050.0,112.5,7
4050.0,115.5,2
4050.0,118.5,2
4050.0,121.5,2
4050.0,124.5,3
4050.0,127.5,1
4050.0,133.5,1
4050.0,136.5,1
4050.0,139.5,1
4050.0,142.5,1
4050.0,157.5,1
4050.0,160.5,1
4050.0,163.5,1
4050.0,181.5,2
4050.0,184.5,1
4050.0,187.5,1
4050.0,190.5,2
4050.0,196.5,2
4050.0,199.5,6
4050.0,202.5,2
4050.0,205.5,1
4050.0,208.5,1
4050.0,259.5,1
4050.0,295.5,1
4050.0,313.5,2
4050.0,316.5,1
4050.0,343.5,1
4050.0,616.5,1
4050.0,1420.5,1
4050.0,1591.5,1
4050.0,1603.5,2
4050.0,1612.5,1
4050.0,1615.5,2
4050.0,1657.5,1
4050.0,1675.5,1
4050.0,1699.5,1
4050.0,1750.5,1
4050.0,1777.5,1
4050.0,3364.5,1
4050.0,4600.5,2
4050.0,4603.5,1
4050.0,16636.5,1
4050.0,16924.5,1
4150.0,19.5,1
4150.0,22.5,1
4150.0,25.5,2
4150.0,28.5,1
4150.0,34.5,1
4150.0,40.5,1
4150.0,64.5,1
4150.0,70.5,2
4150.0,82.5,4
4150.0,85.5,5
4150.0,88.5,5
4150.0,91.5,6
4150.0,94.5,7
4150.0,97.5,11
4150.0,100.5,9
4150.0,103.5,6
4150.0,106.5,3
4150.0,109.5,4
4150.0,112.5,4
4150.0,115.5,1
4150.0,118.5,2
4150.0,127.5,1
4150.0,133.5,1
4150.0,136.5,1
4150.0,163.5,1
4150.0,1603.5,1
4150.0,1651.5,1
4150.0,1702.5,1
4150.0,1993.5,1
4150.0,2857.5,1
4150.0,4597.5,1
4150.0,4600.5,1
4150.0,4603.5,1
4150.0,4606.5,1
4250.0,16.5,2
4250.0,31.5,2
4250.0,40.5,1
4250.0,46.5,1
4250.0,58.5,1
4250.0,64.5,4
4250.0,70.5,3
4250.0,73.5,1
4250.0,76.5,4
4250.0,79.5,3
4250.0,82.5,1
4250.0,85.5,1
4250.0,88.5,3
4250.0,91.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,100.5,4
4250.0,103.5,2
4250.0,106.5,1
4250.0,109.5,1
4250.0,112.5,1
4250.0,115.5,1
4250.0,127.5,1
4250.0,130.5,1
4250.0,136.5,1
4250.0,217.5,1
4250.0,1606.5,1
4250.0,1609.5,1
4250.0,1612.5,2
4250.0,1618.5,1
4250.0,1627.5,1
4250.0,1630.5,1
4250.0,1633.5,1
4250.0,1642.5,2
4250.0,1648.5,1
4250.0,1690.5,1
4250.0,1702.5,1
4250.0,8404.5,1
4350.0,10.5,4
4350.0,13.5,2
4350.0,16.5,2
4350.0,19.5,1
4350.0,25.5,1
4350.0,28.5,5
4350.0,31.5,2
4350.0,34.5,2
4350.0,37.5,4
4350.0,40.5,3
4350.0,49.5,2
4350.0,52.5,1
4350.0,64.5,3
4350.0,67.5,3
4350.0,70.5,3
4350.0,73.5,6
4350.0,76.5,8
4350.0,79.5,14
4350.0,82.5,10
4350.0,85.5,17
4350.0,88.5,33
4350.0,91.5,31
4350.0,94.5,19
4350.0,97.5,20
4350.0,100.5,16
4350.0,103.5,9
4350.0,106.5,7
4350.0,109.5,12
4350.0,112.5,9
4350.0,115.5,12
4350.0,118.5,15
4350.0,121.5,17
4350.0,124.5,9
4350.0,127.5,11
4350.0,130.5,17
4350.0,133.5,11
4350.0,136.5,2
4350.0,139.5,8
4350.0,142.5,11
4350.0,145.5,4
4350.0,148.5,1
4350.0,151.5,3
4350.0,157.5,1
4350.0,160.5,4
4350.0,163.5,2
4350.0,166.5,1
4350.0,169.5,1
4350.0,175.5,1
4350.0,178.5,1
4350.0,187.5,1
4350.0,193.5,1
4350.0,214.5,2
4350.0,217.5,1
4350.0,220.5,2
4350.0,343.5,1
4350.0,373.5,1
4350.0,433.5,1
4350.0,937.5,1
4350.0,1579.5,1
4350.0,1594.5,1
4350.0,1600.5,1
4350.0,1624.5,2
4350.0,1627.5,1
4350.0,1630.5,1
4350.0,1633.5,1
4350.0,3073.5,1
4350.0,3130.5,1
4450.0,79.5,1
4450.0,94.5,1
4450.0,100.5,3
4450.0,106.5,2
4450.0,109.5,2
4450.0,112.5,3
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,3
4450.0,124.5,1
4450.0,160.5,1
4450.0,163.5,1
4450.0,166.5,1
4450.0,169.5,1
4450.0,1708.5,1
4550.0,37.5,1
4550.0,94.5,1
4550.0,100.5,1
4550.0,103.5,1
4550.0,106.5,2
4550.0,109.5,4
4550.0,112.5,1
4550.0,118.5,2
4550.0,121.5,1
4550.0,163.5,1
4550.0,166.5,1
4550.0,172.5,1
4550.0,175.5,1
4550.0,214.5,1
4650.0,79.5,1
4650.0,82.5,2
4650.0,85.5,1
4650.0,100.5,1
4650.0,106.5,2
4650.0,109.5,4
4650.0,112.5,6
4650.0,115.5,22
4650.0,118.5,10
4650.0,121.5,13
4650.0,124.5,20
4650.0,127.5,17
4650.0,130.5,15
4650.0,133.5,15
4650.0,136.5,7
4650.0,139.5,9
4650.0,142.5,1
4650.0,145.5,1
4650.0,148.5,2
4650.0,151.5,2
4650.0,154.5,1
4650.0,157.5,1
4650.0,169.5,1
4650.0,184.5,1
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,2
4650.0,1735.5,1
4750.0,82.5,2
4750.0,106.5,1
4750.0,109.5,1
4750.0,112.5,1
4750.0,118.5,2
4750.0,121.5,3
4750.0,124.5,1
4850.0,40.5,1
4850.0,46.5,1
4850.0,52.5,1
4850.0,58.5,1
4850.0,73.5,1
4850.0,85.5,1
4850.0,91.5,1
4850.0,115.5,3
4850.0,118.5,3
4850.0,121.5,1
4850.0,124.5,2
4850.0,142.5,1
4850.0,145.5,1
4850.0,148.5,1
4850.0,169.5,1
4950.0,106.5,2
4950.0,109.5,6
4950.0,112.5,5
4950.0,115.5,3
4950.0,118.5,3
4950.0,121.5,5
4950.0,124.5,2
4950.0,127.5,5
4950.0,130.5,4
4950.0,133.5,2
4950.0,136.5,3
4950.0,139.5,1
4950.0,142.5,1
4950.0,148.5,1
4950.0,172.5,1
5050.0,100.5,2
5050.0,103.5,1
5050.0,106.5,1
5050.0,112.5,1
5150.0,112.5,2
5150.0,130.5,1
5150.0,133.5,1
5150.0,139.5,2
5150.0,145.5,1
5150.0,148.5,5
5150.0,154.5,1
5150.0,157.5,2
5150.0,160.5,1
5150.0,9526.5,1
5250.0,85.5,1
5250.0,88.5,1
5450.0,124.5,1
5450.0,145.5,1
5450.0,148.5,1
5450.0,160.5,1
5450.0,163.5,1
5450.0,166.5,1
5450.0,307.5,1
5550.0,109.5,5
5550.0,112.5,1
5550.0,115.5,1
5550.0,118.5,5
5550.0,121.5,2
5550.0,124.5,4
5550.0,127.5,6
5550.0,130.5,17
5550.0,133.5,8
5550.0,136.5,14
5550.0,139.5,8
5550.0,142.5,10
5550.0,145.5,9
5550.0,148.5,2
5550.0,151.5,3
5550.0,154.5,2
5550.0,157.5,1
5550.0,163.5,1
5550.0,166.5,1
5550.0,178.5,1
5550.0,184.5,3
5550.0,190.5,2
5550.0,196.5,1
5550.0,1147.5,1
5550.0,1591.5,1
5550.0,1603.5,1
5550.0,1615.5,1
5550.0,1672.5,1
5550.0,2140.5,1
5550.0,3079.5,1
5550.0,9646.5,1
5550.0,10069.5,1
5650.0,115.5,1
5650.0,121.5,1
5650.0,1624.5,1
5750.0,109.5,1
5750.0,112.5,2
5750.0,115.5,1
5750.0,118.5,1
5750.0,124.5,1
5750.0,127.5,1
5750.0,130.5,1
5750.0,136.5,5
5750.0,139.5,3
5750.0,142.5,4
5750.0,145.5,2
5850.0,115.5,1
5850.0,118.5,2
5850.0,121.5,1
5850.0,124.5,3
5850.0,127.5,2
5850.0,130.5,1
5850.0,133.5,8
5850.0,136.5,7
5850.0,139.5,1
5850.0,142.5,3
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,157.5,1
5850.0,166.5,1
5850.0,169.5,3
5850.0,172.5,5
5850.0,175.5,2
5850.0,184.5,1
5850.0,187.5,1
5850.0,190.5,2
5850.0,193.5,3
5850.0,196.5,2
5850.0,199.5,1
5850.0,202.5,6
5850.0,205.5,3
5850.0,208.5,4
5850.0,211.5,1
5850.0,214.5,2
5850.0,217.5,1
5850.0,220.5,1
5850.0,289.5,1
5850.0,655.5,1
5850.0,1789.5,1
5850.0,9748.5,1
5950.0,31.5,1
5950.0,37.5,2
5950.0,40.5,1
5950.0,43.5,1
5950.0,46.5,1
5950.0,64.5,1
5950.0,67.5,1
5950.0,70.5,1
5950.0,73.5,1
5950.0,82.5,2
5950.0,85.5,3
5950.0,88.5,4
5950.0,91.5,1
5950.0,94.5,1
5950.0,106.5,1
5950.0,109.5,1
5950.0,112.5,1
5950.0,115.5,1
5950.0,118.5,1
5950.0,121.5,1
5950.0,124.5,5
5950.0,127.5,2
5950.0,130.5,3
5950.0,172.5,1
5950.0,193.5,1
5950.0,202.5,1
6050.0,34.5,1
6050.0,37.5,1
6050.0,49.5,1
6050.0,70.5,2
6050.0,73.5,1
6050.0,76.5,1
6050.0,79.5,1
6050.0,82.5,2
6050.0,85.5,1
6050.0,91.5,1
6050.0,94.5,1
6050.0,97.5,1
6050.0,100.5,1
6050.0,103.5,1
6050.0,109.5,1
6050.0,112.5,2
6050.0,115.5,2
6050.0,118.5,1
6050.0,121.5,3
6050.0,124.5,3
6050.0,127.5,1
6050.0,130.5,1
6050.0,211.5,1
6050.0,1660.5,1
6050.0,1681.5,1
6050.0,1711.5,1
6050.0,1741.5,1
6150.0,49.5,1
6150.0,52.5,1
6150.0,70.5,1
6150.0,88.5,2
6150.0,253.5,1
6150.0,379.5,1
6250.0,55.5,1
6250.0,118.5,2
6250.0,121.5,1
6250.0,124.5,1
6250.0,127.5,1
6250.0,130.5,4
6250.0,139.5,1
6250.0,142.5,1
6350.0,19.5,1
6350.0,49.5,1
6350.0,85.5,1
6350.0,88.5,1
6350.0,91.5,1
6350.0,100.5,1
6350.0,103.5,1
6350.0,106.5,1
6350.0,118.5,1
6350.0,121.5,1
6350.0,124.5,3
6350.0,127.5,1
6350.0,130.5,6
6350.0,133.5,4
6350.0,136.5,8
6350.0,139.5,6
6350.0,142.5,3
6350.0,145.5,3
6350.0,148.5,9
6350.0,151.5,7
6350.0,154.5,12
6350.0,157.5,10
6350.0,160.5,9
6350.0,163.5,12
6350.0,166.5,4
6350.0,169.5,1
6350.0,172.5,2
6350.0,181.5,1
6350.0,196.5,1
6350.0,205.5,1
6350.0,229.5,1
6350.0,427.5,1
6350.0,1660.5,1
6450.0,139.5,1
6450.0,145.5,1
6450.0,148.5,1
6450.0,151.5,1
6450.0,154.5,1
6550.0,115.5,1
6550.0,118.5,1
6550.0,121.5,2
6550.0,124.5,3
6550.0,127.5,3
6550.0,130.5,6
6550.0,133.5,2
6550.0,136.5,2
6550.0,139.5,5
6550.0,142.5,2
6550.0,148.5,3
6550.0,151.5,2
6550.0,154.5,1
6550.0,157.5,2
6550.0,163.5,3
6550.0,166.5,2
6550.0,169.5,2
6550.0,172.5,4
6550.0,184.5,2
6550.0,193.5,1
6550.0,196.5,2
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,1
6550.0,214.5,2
6550.0,226.5,1
6550.0,1711.5,1
6550.0,1756.5,1
6650.0,88.5,1
6650.0,91.5,1
6650.0,97.5,2
6650.0,100.5,1
6650.0,118.5,4
6650.0,121.5,7
6650.0,124.5,14
6650.0,127.5,10
6650.0,130.5,18
6650.0,133.5,27
6650.0,136.5,25
6650.0,139.5,40
6650.0,142.5,54
6650.0,145.5,41
6650.0,148.5,47
6650.0,151.5,33
6650.0,154.5,20
6650.0,157.5,14
6650.0,160.5,8
6650.0,163.5,6
6650.0,166.5,4
6650.0,169.5,1
6650.0,172.5,2
6650.0,175.5,1
6650.0,178.5,1
6650.0,181.5,2
6650.0,187.5,3
6650.0,190.5,1
6650.0,193.5,7
6650.0,196.5,2
6650.0,199.5,3
6650.0,202.5,3
6650.0,205.5,1
6650.0,208.5,6
6650.0,214.5,2
6650.0,217.5,3
6650.0,220.5,2
6650.0,223.5,2
6650.0,226.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,259.5,2
6650.0,268.5,1
6650.0,286.5,1
6650.0,295.5,1
6650.0,301.5,1
6650.0,307.5,1
6650.0,313.5,1
6650.0,319.5,3
6650.0,1153.5,1
6650.0,1546.5,1
6650.0,1636.5,1
6650.0,1651.5,1
6650.0,1675.5,1
6650.0,1687.5,1
6650.0,1717.5,1
6650.0,1726.5,1
6650.0,1732.5,1
6650.0,1771.5,1
6650.0,1774.5,1
6650.0,1777.5,1
6650.0,1780.5,1
6650.0,1783.5,2
6650.0,1795.5,1
6650.0,3115.5,1
6650.0,9583.5,1
6750.0,127.5,5
6750.0,130.5,4
6750.0,133.5,8
6750.0,136.5,10
6750.0,139.5,5
6750.0,142.5,12
6750.0,145.5,13
6750.0,148.5,5
6750.0,151.5,10
6750.0,154.5,5
6750.0,157.5,3
6750.0,160.5,6
6750.0,163.5,7
6750.0,166.5,6
6750.0,169.5,5
6750.0,172.5,6
6750.0,175.5,5
6750.0,178.5,2
6750.0,193.5,1
6750.0,199.5,3
6750.0,202.5,1
6750.0,205.5,1
6750.0,214.5,1
6750.0,229.5,2
6750.0,238.5,1
6750.0,259.5,1
6750.0,322.5,1
6750.0,748.5,1
6750.0,1372.5,1
6750.0,1648.5,2
6750.0,1651.5,1
6750.0,1654.5,6
6750.0,1657.5,2
6750.0,1660.5,2
6750.0,1663.5,1
6750.0,1666.5,1
6750.0,1669.5,2
6750.0,1678.5,2
6750.0,1684.5,1
6750.0,1687.5,1
6750.0,1702.5,1
6750.0,1720.5,1
6750.0,1750.5,1
6750.0,2137.5,1
6750.0,2335.5,1
6750.0,3319.5,1
6850.0,106.5,1
6850.0,124.5,1
6850.0,133.5,4
6850.0,139.5,5
6850.0,142.5,8
6850.0,145.5,14
6850.0,148.5,9
6850.0,151.5,14
6850.0,154.5,11
6850.0,157.5,9
6850.0,160.5,15
6850.0,163.5,12
6850.0,166.5,24
