column_number,name,first_trace_number,last_trace_number
15,4134,19371,19371
15,none,19372,19372
15,137694,19373,19373
15,140317,19374,19374
15,none,19375,19377
15,141771,19378,19378
15,none,19379,19760
15,37963,19761,19775
15,??,19776,19780
15,none,19781,19786
15,58461,19787,19787
15,none,19788,19791
15,4134,19792,19794
15,none,19795,19799
15,58519,19800,19802
15,none,19803,19804
15,none,19805,19812
15,4835,19813,19816
15,none,19817,19817
15,??,19818,19819
15,139018,19820,19820
15,45102,19821,19821
15,58541,19822,19822
15,45090,19823,19825
15,134756,19826,19826
15,38283,19827,19828
15,none,19829,19829
15,none,19830,19834
15,23650,19835,19835
15,none,19836,19838
15,17430,19839,19839
15,none,19840,19842
15,137697,19843,19843
15,none,19844,19844
15,137702,19845,19845
15,140312,19846,19846
15,140316,19847,19847
15,none,19848,20036
15,4812,20037,20081
15,9812,20082,20095
15,none,20096,20106
15,9812,20107,20112
15,4811,20113,20115
15,4812,20116,20118
15,none,20119,20178
15,4847,20179,20210
15,17429,20211,20217
15,??,20218,20222
15,7641,20223,20225
15,18239,20226,20226
15,none,20227,20247
15,??,20248,20251
15,4808,20252,20254
15,9801,20255,20255
15,none,20256,20269
15,4808,20270,20270
15,none,20271,20273
15,23724,20274,20287
15,??,20288,20291
15,45102,20292,20293
15,38365,20294,20294
15,none,20295,20309
15,37963,20310,20314
15,none,20315,20317
15,??,20318,20323
15,58593,20324,20324
15,none,20325,20325
15,38365,20326,20326
15,??,20327,20327
15,none,20328,20348
15,37963,20349,20349
15,none,20350,20356
15,4847,20357,20371
15,??,20372,20372
15,none,20373,20377
15,23724,20378,20378
15,none,20379,20379
15,none,20380,20380
15,23724,20381,20381
15,none,20382,20388
15,17638,20389,20390
15,none,20391,20395
15,37963,20396,20397
15,58461,20398,20398
15,none,20399,20401
15,38283,20402,20402
15,none,20403,20407
15,134773,20408,20414
15,none,20415,20422
15,none,20423,20427
15,134773,20428,20428
15,none,20429,20435
15,58466,20436,20437
15,??,20438,20439
15,none,20440,20454
15,??,20455,20455
15,none,20456,20459
15,37963,20460,20464
15,??,20465,20468
15,4816,20469,20470
15,none,20471,20476
15,none,20477,20479
15,134772,20480,20482
15,none,20483,20484
15,none,20485,20496
15,136200,20497,20497
15,none,20498,20500
15,none,20501,20501
15,136200,20502,20505
15,none,20506,20506
15,none,20507,20509
15,140061,20510,20510
15,none,20511,20512
15,none,20513,20516
15,??,20517,20517
15,none,20518,20745
15,4847,20746,20746
15,??,20747,20747
15,none,20748,20749
15,4812,20750,20750
15,none,20751,20751
15,none,20752,20755
15,45102,20756,20756
15,4847,20757,20757
15,none,20758,20797
15,3301,20798,20799
15,none,20800,20806
15,none,20807,20807
15,34610,20808,20808
15,none,20809,20850
15,9808,20851,20898
15,9808,20899,20899
15,1299,20900,20902
15,28458,20903,20903
15,none,20904,20904
15,18734,20905,20909
15,302,20910,20911
15,none,20912,20912
15,4557,20913,20913
15,??,20914,20914
15,none,20915,20918
15,63956,20919,20919
15,8151,20920,20920
15,9829,20921,20921
15,13030,20922,20923
15,none,20924,20929
15,8764,20930,20934
15,??,20935,20935
15,9829,20936,20937
15,none,20938,20938
15,31200,20939,20939
15,42610,20940,20940
15,??,20941,20941
15,none,20942,20946
15,8595,20947,20947
15,none,20948,20950
15,1221,20951,20962
15,none,20963,20964
15,15557,20965,20970
15,none,20971,20972
15,none,20973,20975
15,20910,20976,20977
15,43108,20978,20978
15,none,20979,20986
15,3249,20987,20988
15,none,20989,20992
15,none,20993,21003
15,41733,21004,21004
15,none,21005,21026
15,24940,21027,21029
15,none,21030,21030
15,30036,21031,21031
15,none,21032,21034
15,none,21035,21038
15,??,21039,21039
15,none,21040,21041
15,13193,21042,21043
15,none,21044,21055
15,41668,21056,21056
15,none,21057,21057
15,41843,21058,21058
15,none,21059,21059
15,42708,21060,21060
15,none,21061,21061
15,50542,21062,21062
15,none,21063,21067
15,12768,21068,21068
15,13030,21069,21069
15,none,21070,21079
15,39791,21080,21080
15,none,21081,21081
15,41727,21082,21082
15,none,21083,21085
15,4739,21086,21086
15,none,21087,21089
15,51604,21090,21090
15,none,21091,21091
15,51819,21092,21092
15,none,21093,21094
15,57728,21095,21095
15,none,21096,21208
15,24852,21209,21209
15,8764,21210,21210
15,none,21211,21211
15,11830,21212,21213
15,14638,21214,21215
15,27947,21216,21217
15,none,21218,21223
15,1759,21224,21225
15,none,21226,21226
15,none,21227,21250
15,41164,21251,21252
15,none,21253,21257
15,4739,21258,21261
15,none,21262,21267
15,??,21268,21268
15,none,21269,21272
15,9808,21273,21273
15,9808,21274,21274
15,9808,21275,21317
15,9808,21318,21355
15,9808,21356,21357
15,9808,21358,21358
15,none,21359,21423
15,13649,21424,21434
15,4739,21435,21438
15,none,21439,21439
15,7545,21440,21440
15,none,21441,21448
15,8972,21449,21449
15,none,21450,21464
15,16625,21465,21466
15,none,21467,21474
15,11664,21475,21475
15,none,21476,21478
15,7545,21479,21479
15,none,21480,21480
15,25454,21481,21481
15,none,21482,21486
15,??,21487,21487
15,13030,21488,21488
15,none,21489,21491
15,11081,21492,21492
15,none,21493,21605
15,9808,21606,22071
15,??,22072,22073
15,none,22074,22075
15,none,22076,22076
15,9808,22077,22110
15,9808,22111,22116
15,none,22117,22117
15,none,22118,22190
15,4739,22191,22192
15,none,22193,22231
15,7018,22232,22903
15,1761,22904,22926
15,29992,22927,22931
15,20057,22932,22933
15,6325,22934,22935
15,10309,22936,22936
15,11870,22937,22937
15,33217,22938,22938
15,4265,22939,22939
15,600,22940,22940
15,none,22941,23272
15,600,23273,23282
15,10846,23283,23283
15,none,23284,23286
15,??,23287,23289
15,none,23290,23291
15,11857,23292,23292
15,none,23293,23294
15,6325,23295,23295
15,none,23296,24025
15,668,24026,24027
15,none,24028,24090
15,3561,24091,24095
15,none,24096,24096
15,none,24097,24097
15,??,24098,24098
15,none,24099,24422
15,6621,24423,24423
15,none,24424,24578
15,4766,24579,24978
15,9271,24979,24980
15,3784,24981,24981
15,3786,24982,24982
15,9488,24983,24983
15,9694,24984,24984
15,none,24985,25047
15,none,25048,25048
15,18059,25049,25049
15,none,25050,25050
15,9457,25051,25051
15,none,25052,25081
15,1237,25082,25082
15,9489,25083,25083
15,none,25084,25086
15,9286,25087,25087
15,none,25088,25088
15,none,25089,25263
15,3320,25264,25265
15,none,25266,25268
15,none,25269,25384
15,3303,25385,25407
15,none,25408,25411
15,5483,25412,25425
15,none,25426,25436
15,none,25437,25444
15,21286,25445,25445
15,none,25446,25447
15,??,25448,25448
15,none,25449,25449
15,1136,25450,25451
15,none,25452,25453
15,55330,25454,25454
15,9121,25455,25462
15,??,25463,25463
15,none,25464,25464
15,5391,25465,25465
15,none,25466,25482
15,21107,25483,25483
15,none,25484,25932
15,7018,25933,25935
15,none,25936,26010
15,??,26011,26013
15,none,26014,26032
15,1706,26033,26036
15,11096,26037,26037
15,none,26038,26042
15,22742,26043,26045
15,none,26046,26046
15,40220,26047,26050
15,??,26051,26052
15,none,26053,26053
15,10886,26054,26059
15,20115,26060,26061
15,none,26062,26089
15,7018,26090,26090
15,none,26091,26091
15,none,26092,26113
15,??,26114,26117
15,none,26118,26124
15,10546,26125,26126
15,none,26127,26127
15,none,26128,26128
15,19151,26129,26129
15,3128,26130,26130
15,none,26131,26138
15,59,26139,26139
15,none,26140,26140
15,30408,26141,26141
15,none,26142,26148
15,6325,26149,26152
15,none,26153,26154
15,none,26155,26159
15,6200,26160,26162
15,none,26163,26163
15,5078,26164,26166
15,6360,26167,26169
15,none,26170,26175
15,4134,26176,26177
15,none,26178,26178
15,none,26179,26182
15,37963,26183,26183
15,none,26184,26184
15,none,26185,26192
15,10680,26193,26194
15,none,26195,26264
15,33588,26265,26268
15,none,26269,26269
15,none,26270,26288
15,11556,26289,26290
15,none,26291,26294
15,23520,26295,26295
15,none,26296,26299
15,14522,26300,26302
15,??,26303,26305
15,14813,26306,26306
15,none,26307,26310
15,30689,26311,26311
15,none,26312,26312
15,none,26313,26314
15,11556,26315,26318
15,52471,26319,26319
15,none,26320,26320
15,36947,26321,26322
15,328608,26323,26323
15,none,26324,26324
15,10620,26325,26325
15,10292,26326,26326
15,38197,26327,26327
15,??,26328,26328
15,45117,26329,26329
15,none,26330,26336
15,37182,26337,26337
15,none,26338,26338
15,9924,26339,26341
15,none,26342,26349
15,none,26350,26368
15,4515,26369,26371
15,none,26372,26373
15,none,26374,26374
15,4760,26375,26376
15,none,26377,26377
15,none,26378,26380
15,11888,26381,26382
15,none,26383,26384
15,7552,26385,26386
15,none,26387,26391
15,11172,26392,26393
15,none,26394,26395
15,2518,26396,26396
15,none,26397,26397
15,none,26398,26398
15,10620,26399,26399
15,none,26400,26404
15,38107,26405,26405
15,none,26406,26406
15,??,26407,26407
15,7545,26408,26408
15,4750,26409,26409
15,9829,26410,26410
15,none,26411,26457
15,38841,26458,26458
15,9924,26459,26459
15,38841,26460,26460
15,none,26461,26478
15,45102,26479,26480
15,none,26481,26498
15,2527,26499,26502
15,9600,26503,26503
15,none,26504,26508
15,4760,26509,26509
15,none,26510,26511
15,none,26512,26522
15,??,26523,26523
15,none,26524,26538
15,139640,26539,26539
15,none,26540,26540
15,45102,26541,26541
15,none,26542,26603
15,1239,26604,26734
15,9505,26735,26744
15,3786,26745,26746
15,??,26747,26747
15,none,26748,26788
15,none,26789,26875
15,714,26876,26924
15,none,26925,26931
15,none,26932,27106
15,8075,27107,27227
15,none,27228,27259
15,8070,27260,27271
15,none,27272,27320
15,4637,27321,27347
15,4538,27348,27362
15,17673,27363,27364
15,17709,27365,27366
15,??,27367,27368
15,16625,27369,27369
15,3561,27370,27370
15,38456,27371,27371
15,7468,27372,27372
15,9658,27373,27373
15,none,27374,27379
15,none,27380,27393
15,1221,27394,27398
15,none,27399,27399
15,1221,27400,27468
15,none,27469,27473
15,none,27474,27501
15,15169,27502,27533
15,none,27534,27537
15,none,27538,27588
15,36351,27589,27595
15,none,27596,27605
15,135602,27606,27606
15,none,27607,27720
15,16276,27721,27746
15,none,27747,27759
15,none,27760,27768
15,2152,27769,27781
15,none,27782,27783
15,26934,27784,27785
15,none,27786,27791
15,6377,27792,27794
15,none,27795,27795
15,??,27796,27798
15,none,27799,27809
15,33363,27810,27811
15,none,27812,27812
15,none,27813,27844
15,16625,27845,27846
15,none,27847,27887
15,32934,27888,27888
15,none,27889,27889
15,7843,27890,27891
15,none,27892,27895
15,19679,27896,27896
15,none,27897,27897
15,9829,27898,27898
15,none,27899,29100
15,174,29101,31255
15,??,31256,31284
15,19108,31285,31293
15,17306,31294,31300
15,32440,31301,31306
15,13591,31307,31310
15,17547,31311,31314
15,11232,31315,31317
15,45430,31318,31320
15,58682,31321,31323
15,17494,31324,31325
15,35986,31326,31327
15,62904,31328,31329
15,6939,31330,31331
15,10480,31332,31332
15,11019,31333,31333
15,138128,31334,31334
15,14048,31335,31335
15,1706,31336,31336
15,17639,31337,31337
15,21591,31338,31338
15,22898,31339,31339
15,26253,31340,31340
15,30600,31341,31341
15,31732,31342,31342
15,32867,31343,31343
15,53340,31344,31344
15,54290,31345,31345
15,55293,31346,31346
15,58552,31347,31347
15,62729,31348,31348
15,7106,31349,31349
15,none,31350,31387
15,4538,31388,31553
15,7713,31554,31667
15,none,31668,31673
15,9498,31674,31721
15,45609,31722,31723
15,45820,31724,31724
15,none,31725,31725
15,7552,31726,31759
15,none,31760,31761
15,64049,31762,31785
15,18734,31786,31795
15,36149,31796,31800
15,none,31801,31801
15,5056,31802,31807
15,7203,31808,31811
15,none,31812,31813
15,9808,31814,31817
15,none,31818,31818
15,9505,31819,31822
15,40581,31823,31825
15,7529,31826,31828
15,??,31829,31830
15,13490,31831,31831
15,none,31832,31833
15,11019,31834,31834
15,none,31835,31835
15,13855,31836,31836
15,23784,31837,31837
15,23944,31838,31838
15,29838,31839,31839
15,none,31840,31840
15,40281,31841,31841
15,4581,31842,31842
15,62943,31843,31843
15,??,31844,31844
15,none,31845,31884
15,17506,31885,31934
15,2519,31935,31948
15,18126,31949,31953
15,none,31954,31955
15,none,31956,31966
15,1659,31967,32013
15,none,32014,32015
15,none,32016,32016
15,28509,32017,32019
15,32098,32020,32020
15,??,32021,32021
15,none,32022,32025
15,??,32026,32026
15,none,32027,32033
15,38195,32034,32041
15,none,32042,32042
15,9457,32043,32044
15,none,32045,32045
15,none,32046,32049
15,17809,32050,32050
15,32098,32051,32051
15,36236,32052,32052
15,21782,32053,32053
15,none,32054,32054
15,136608,32055,32055
15,13576,32056,32058
15,6580,32059,32059
15,4764,32060,32063
15,9269,32064,32065
15,none,32066,32067
15,10049,32068,32068
15,none,32069,32070
15,9500,32071,32072
15,none,32073,32074
15,137409,32075,32075
15,none,32076,32076
15,17705,32077,32077
15,none,32078,32080
15,22820,32081,32081
15,22820,32082,32082
15,none,32083,32142
15,7497,32143,32162
15,??,32163,32163
15,none,32164,32173
15,18779,32174,32178
15,54600,32179,32183
15,none,32184,32186
15,3214,32187,32187
15,328608,32188,32188
15,none,32189,32193
15,803,32194,32198
15,none,32199,32199
15,none,32200,32200
15,32097,32201,32201
15,none,32202,32203
15,33387,32204,32204
15,none,32205,32206
15,46375,32207,32207
15,none,32208,32210
15,7065,32211,32211
15,none,32212,32212
15,3786,32213,32217
15,none,32218,32224
15,6621,32225,32225
15,23033,32226,32226
15,none,32227,32228
15,46887,32229,32229
15,none,32230,32230
15,131207,32231,32231
15,??,32232,32232
15,none,32233,32248
15,10430,32249,32250
15,none,32251,32253
15,none,32254,32272
15,14954,32273,32273
15,none,32274,32277
15,18779,32278,32279
15,none,32280,32280
15,20161,32281,32282
15,none,32283,32310
15,4474,32311,32319
15,none,32320,32618
15,6453,32619,33097
15,9498,33098,33180
15,??,33181,33253
15,9304,33254,33265
15,32787,33266,33276
15,2518,33277,33286
15,23889,33287,33295
15,4609,33296,33304
15,9269,33305,33312
15,7679,33313,33319
15,8151,33320,33326
15,7552,33327,33332
15,9116,33333,33338
15,4538,33339,33343
15,45430,33344,33347
15,4800,33348,33351
15,58717,33352,33355
15,8781,33356,33359
15,38082,33360,33362
15,40065,33363,33365
15,12849,33366,33367
15,23752,33368,33369
15,4230,33370,33371
15,135607,33372,33372
15,17806,33373,33373
15,33765,33374,33374
15,37228,33375,33375
15,38040,33376,33376
15,45147,33377,33377
15,48635,33378,33378
15,6535,33379,33379
15,714,33380,33380
15,8376,33381,33381
15,8551,33382,33382
15,none,33383,33473
15,3786,33474,33695
15,none,33696,33700
15,??,33701,33801
15,8151,33802,33847
15,16509,33848,33856
15,2514,33857,33865
15,10620,33866,33867
15,6400,33868,33868
15,9318,33869,33965
15,none,33966,33978
15,30844,33979,34005
15,32787,34006,34018
15,36351,34019,34024
15,55002,34025,34027
15,??,34028,34029
15,9930,34030,34033
15,none,34034,34034
15,18403,34035,34038
15,32098,34039,34042
15,38082,34043,34045
15,none,34046,34046
15,7552,34047,34050
15,40065,34051,34053
15,394380,34054,34055
15,45102,34056,34056
15,none,34057,34057
15,4773,34058,34059
15,6400,34060,34060
15,none,34061,34061
15,8151,34062,34063
15,15399,34064,34064
15,none,34065,34065
15,23889,34066,34066
15,none,34067,34067
15,4230,34068,34068
15,6535,34069,34069
15,7568,34070,34070
15,none,34071,34233
15,??,34234,34245
15,17813,34246,34249
15,132116,34250,34251
15,4755,34252,34253
15,10029,34254,34254
15,109,34255,34255
15,132556,34256,34256
15,133296,34257,34257
15,135772,34258,34258
15,17665,34259,34259
15,17917,34260,34260
15,18209,34261,34261
15,24309,34262,34262
15,45820,34263,34263
15,9498,34264,34264
15,none,34265,34278
15,16509,34279,34293
15,4755,34294,34305
15,??,34306,34313
15,10199,34314,34314
15,133295,34315,34315
15,14061,34316,34316
15,25124,34317,34317
15,55577,34318,34318
15,16591,34319,34319
15,none,34320,34323
15,7545,34324,34347
15,2764,34348,34355
15,9942,34356,34356
15,7545,34357,34357
15,none,34358,34368
15,4538,34369,34402
15,none,34403,34410
15,none,34411,34445
15,9299,34446,34459
15,none,34460,34461
15,9829,34462,34467
15,none,34468,34468
15,none,34469,34469
15,7713,34470,34475
15,395954,34476,34479
15,none,34480,34480
15,22652,34481,34483
15,none,34484,34484
15,none,34485,34487
15,16625,34488,34489
15,none,34490,34490
15,15169,34491,34492
15,1403,34493,34493
15,none,34494,34495
15,30633,34496,34496
15,none,34497,34498
15,4230,34499,34499
15,none,34500,34500
15,9009,34501,34501
15,none,34502,34610
15,32613,34611,34611
15,none,34612,34652
15,9318,34653,34767
15,18302,34768,34768
15,38690,34769,34769
15,4663,34770,34770
15,none,34771,34773
15,??,34774,34797
15,none,34798,34802
15,none,34803,34811
15,??,34812,34812
15,none,34813,34859
15,??,34860,34861
15,none,34862,35757
15,102,35758,35759
15,209,35760,35760
15,none,35761,35762
15,none,35763,35790
15,3561,35791,35798
15,none,35799,35799
15,none,35800,35802
15,297,35803,35803
15,none,35804,35814
15,10343,35815,35815
15,none,35816,35819
15,3833,35820,35820
15,none,35821,36666
15,2914,36667,37031
15,2907,37032,37197
15,3786,37198,37260
15,4780,37261,37293
15,9824,37294,37323
15,13285,37324,37345
15,10013,37346,37365
15,13037,37366,37378
15,4685,37379,37390
15,2518,37391,37401
15,9605,37402,37409
15,??,37410,37417
15,4673,37418,37423
15,7562,37424,37428
15,9365,37429,37433
15,15412,37434,37436
15,18077,37437,37439
15,17511,37440,37441
15,60610,37442,37443
15,9595,37444,37445
15,14051,37446,37446
15,16625,37447,37447
15,24173,37448,37448
15,25460,37449,37449
15,33763,37450,37450
15,35575,37451,37451
15,42973,37452,37452
15,7505,37453,37453
15,9299,37454,37454
15,9351,37455,37455
15,none,37456,37526
15,4713,37527,37864
15,none,37865,37892
15,7552,37893,37923
15,??,37924,37947
15,7506,37948,37949
15,17675,37950,37950
15,9595,37951,37975
15,9824,37976,37989
15,none,37990,37992
15,18126,37993,38002
15,none,38003,38007
15,7670,38008,38014
15,7522,38015,38018
15,9762,38019,38020
15,none,38021,38022
15,9354,38023,38025
15,none,38026,38026
15,16625,38027,38029
15,2500,38030,38030
15,none,38031,38032
15,17516,38033,38033
15,none,38034,38034
15,none,38035,38036
15,7524,38037,38038
15,10003,38039,38039
15,none,38040,38040
15,11232,38041,38041
15,13807,38042,38042
15,none,38043,38043
15,17961,38044,38044
15,18683,38045,38045
15,33597,38046,38046
15,4136,38047,38047
15,46450,38048,38048
15,63949,38049,38049
15,64050,38050,38050
15,7514,38051,38051
15,9601,38052,38052
15,none,38053,38297
15,7575,38298,38310
15,23859,38311,38314
15,none,38315,38317
15,none,38318,38321
15,7782,38322,38323
15,none,38324,38327
15,none,38328,38331
15,4134,38332,38519
15,136188,38520,38520
15,none,38521,38666
15,none,38667,38668
15,??,38669,38670
15,137694,38671,38671
15,none,38672,38850
15,134762,38851,38851
15,none,38852,38852
15,none,38853,38857
15,4134,38858,38858
15,none,38859,38859
15,141771,38860,38860
15,none,38861,39157
15,37963,39158,39166
15,??,39167,39171
15,45102,39172,39172
15,37963,39173,39178
15,none,39179,39181
15,58461,39182,39182
15,none,39183,39192
15,17897,39193,39193
15,none,39194,39211
15,58519,39212,39212
15,none,39213,39216
15,??,39217,39217
15,none,39218,39220
15,none,39221,39221
15,4134,39222,39222
15,none,39223,39225
15,45090,39226,39227
15,none,39228,39231
15,38365,39232,39232
15,none,39233,39395
15,??,39396,39400
15,4812,39401,39404
15,none,39405,39431
15,9812,39432,39449
15,none,39450,39450
15,4811,39451,39451
15,9812,39452,39452
15,none,39453,39523
15,23724,39524,39542
15,none,39543,39549
15,none,39550,39552
15,38365,39553,39553
15,none,39554,39554
15,??,39555,39555
15,none,39556,39571
15,??,39572,39577
15,37963,39578,39578
15,37963,39579,39580
15,37963,39581,39583
15,none,39584,39584
15,none,39585,39608
15,4847,39609,39613
15,17429,39614,39614
15,24416,39615,39615
15,23844,39616,39616
15,63691,39617,39617
15,7641,39618,39618
15,9814,39619,39619
15,none,39620,39624
15,55960,39625,39625
15,??,39626,39626
15,none,39627,39633
15,17429,39634,39635
15,4847,39636,39636
15,9814,39637,39637
15,7641,39638,39639
15,none,39640,39648
15,4808,39649,39649
15,4837,39650,39650
15,45102,39651,39651
15,23724,39652,39654
15,??,39655,39655
15,none,39656,39657
15,4835,39658,39660
15,none,39661,39669
15,??,39670,39670
15,none,39671,39675
15,17429,39676,39680
15,4847,39681,39685
15,7641,39686,39686
15,none,39687,39687
15,17429,39688,39693
15,24416,39694,39694
15,none,39695,39695
15,7641,39696,39697
15,??,39698,39699
15,9814,39700,39700
15,none,39701,39709
15,55960,39710,39710
15,none,39711,39736
15,??,39737,39740
15,none,39741,39756
15,140061,39757,39758
15,none,39759,39760
15,none,39761,39763
15,37963,39764,39764
15,37963,39765,39765
15,none,39766,39985
15,22561,39986,39986
15,none,39987,39990
15,3561,39991,39992
15,none,39993,40268
15,209,40269,40269
15,none,40270,40270
15,none,40271,40276
15,3561,40277,40279
15,none,40280,40280
15,none,40281,40281
15,297,40282,40282
15,??,40283,40283
15,none,40284,40546
15,4134,40547,40576
15,none,40577,40609
15,none,40610,40735
15,134419,40736,40736
15,none,40737,40796
15,134772,40797,40797
15,none,40798,40803
15,??,40804,40804
15,none,40805,40805
15,45102,40806,40806
15,??,40807,40807
15,none,40808,40811
15,??,40812,40812
15,none,40813,40816
15,45102,40817,40818
15,??,40819,40819
15,none,40820,40824
15,136200,40825,40825
15,none,40826,40899
15,58563,40900,40900
15,none,40901,40910
15,7018,40911,40914
15,none,40915,41004
15,11096,41005,41005
15,none,41006,41007
15,3592,41008,41008
15,none,41009,41009
15,10886,41010,41011
15,none,41012,41012
15,3450,41013,41013
15,11975,41014,41014
15,none,41015,41071
15,??,41072,41073
15,none,41074,41077
15,3128,41078,41078
15,none,41079,41081
15,59,41082,41082
15,none,41083,41091
15,5078,41092,41093
15,none,41094,41094
15,none,41095,41096
15,6325,41097,41098
15,6360,41099,41099
15,none,41100,41101
15,4134,41102,41102
15,none,41103,41103
15,none,41104,41106
15,134773,41107,41107
15,??,41108,41108
15,none,41109,41116
15,??,41117,41117
15,none,41118,41145
15,3301,41146,41147
15,none,41148,41167
15,9808,41168,41176
15,none,41177,41189
15,2119,41190,41190
15,none,41191,41194
15,34590,41195,41195
15,none,41196,41204
15,8764,41205,41205
15,none,41206,41235
15,27668,41236,41236
15,none,41237,41303
15,15169,41304,41309
15,none,41310,41335
15,2152,41336,41341
15,none,41342,41343
15,none,41344,41345
15,26934,41346,41347
15,none,41348,41352
15,none,41353,41363
15,133747,41364,41364
15,??,41365,41365
15,none,41366,41372
15,4515,41373,41373
15,none,41374,41374
15,38841,41375,41375
15,none,41376,41376
15,28576,41377,41377
15,22566,41378,41378
15,none,41379,41381
15,6648,41382,41382
15,none,41383,41433
15,714,41434,41436
15,none,41437,41453
15,33588,41454,41454
15,none,41455,41456
15,none,41457,41463
15,7018,41464,41465
15,none,41466,41466
15,none,41467,41475
15,7018,41476,41901
15,600,41902,41919
15,2688,41920,41926
15,20057,41927,41930
15,??,41931,41934
15,20452,41935,41937
15,16625,41938,41939
15,1761,41940,41941
15,10846,41942,41942
15,14654,41943,41943
15,17233,41944,41944
15,2687,41945,41945
15,6325,41946,41946
15,none,41947,42122
15,1761,42123,42124
15,none,42125,42142
15,20057,42143,42143
15,none,42144,42144
15,6325,42145,42145
15,none,42146,42146
15,none,42147,42153
15,??,42154,42154
15,8151,42155,42155
15,none,42156,42495
15,600,42496,42502
15,??,42503,42503
15,none,42504,42504
15,none,42505,42508
15,6325,42509,42509
15,none,42510,42511
15,none,42512,42516
15,20057,42517,42517
15,none,42518,42861
15,9808,42862,42896
15,3301,42897,42898
15,none,42899,42900
15,none,42901,42926
15,18734,42927,42928
15,none,42929,42930
15,21928,42931,42931
15,none,42932,42938
15,63956,42939,42939
15,none,42940,42943
15,24516,42944,42944
15,none,42945,42945
15,9808,42946,42946
15,none,42947,42947
15,1221,42948,42963
15,none,42964,42964
15,8764,42965,42965
15,none,42966,42966
15,none,42967,42968
15,8764,42969,42969
15,132215,42970,42970
15,none,42971,42974
15,9808,42975,42976
15,none,42977,42977
15,42682,42978,42978
15,6855,42979,42979
15,none,42980,42987
15,43513,42988,42988
15,none,42989,43000
15,34145,43001,43001
15,none,43002,43006
15,30036,43007,43008
15,none,43009,43011
15,24940,43012,43012
15,none,43013,43013
15,none,43014,43015
15,42610,43016,43016
15,none,43017,43017
15,none,43018,43020
15,16117,43021,43021
15,none,43022,43022
15,15557,43023,43024
15,none,43025,43031
15,4739,43032,43034
15,none,43035,43037
15,11976,43038,43038
15,none,43039,43039
15,12768,43040,43040
15,none,43041,43041
15,13030,43042,43042
15,none,43043,43043
15,13193,43044,43044
15,none,43045,43047
15,3221,43048,43048
15,none,43049,43058
15,43948,43059,43059
15,6821,43060,43060
15,none,43061,43073
15,210129,43074,43074
15,none,43075,43088
15,57728,43089,43089
15,none,43090,43154
15,9808,43155,43184
15,24444,43185,43189
15,??,43190,43191
15,none,43192,43196
15,24445,43197,43197
15,none,43198,43212
15,27668,43213,43213
15,none,43214,43223
15,??,43224,43225
15,9808,43226,43226
15,none,43227,43227
15,none,43228,43233
15,198252,43234,43234
15,9808,43235,43260
15,9808,43261,43263
15,none,43264,43312
15,4739,43313,43317
15,4802,43318,43319
15,none,43320,43321
15,none,43322,43330
15,34087,43331,43331
15,49455,43332,43332
15,none,43333,43337
15,13649,43338,43344
15,none,43345,43345
15,none,43346,43375
15,1273,43376,43376
15,none,43377,43380
15,11664,43381,43381
15,none,43382,43383
15,15474,43384,43384
15,none,43385,43482
15,9808,43483,43824
15,??,43825,43829
15,none,43830,43972
15,??,43973,43973
15,9808,43974,43997
15,??,43998,43998
15,none,43999,43999
15,??,44000,44000
15,9808,44001,44004
15,none,44005,44006
15,??,44007,44007
15,none,44008,44113
15,1257,44114,44150
15,??,44151,44163
15,none,44164,44178
15,39651,44179,44189
15,??,44190,44191
15,none,44192,44221
15,39651,44222,44223
15,none,44224,44229
15,8452,44230,44230
15,none,44231,44235
15,53006,44236,44240
15,9534,44241,44242
15,53006,44243,44243
15,7393,44244,44244
15,20473,44245,44246
15,none,44247,44248
15,16735,44249,44249
15,5009,44250,44250
15,none,44251,44251
15,8452,44252,44252
15,none,44253,44271
15,136103,44272,44272
15,none,44273,44273
15,23520,44274,44274
15,none,44275,44281
15,15395,44282,44286
15,none,44287,44287
15,none,44288,44293
15,27357,44294,44294
15,none,44295,44297
15,1680,44298,44299
15,none,44300,44300
15,none,44301,44306
15,2611,44307,44307
15,none,44308,44312
15,45899,44313,44315
15,none,44316,44317
15,none,44318,44384
15,1103,44385,44389
15,none,44390,44398
15,none,44399,44440
15,??,44441,44441
15,none,44442,44453
15,9808,44454,44495
15,9808,44496,44499
15,15399,44500,44500
15,15399,44501,44501
15,137872,44502,44502
15,none,44503,44503
15,9808,44504,44509
15,9808,44510,44510
15,none,44511,44550
15,2200,44551,44562
15,none,44563,44570
15,none,44571,44571
15,1938,44572,44572
15,782,44573,44573
15,none,44574,44624
15,22645,44625,44626
15,none,44627,44628
15,none,44629,44630
15,1832,44631,44631
15,none,44632,44635
15,18791,44636,44636
15,none,44637,44637
15,58923,44638,44638
15,138546,44639,44639
15,none,44640,44657
15,13285,44658,44658
15,none,44659,44662
15,8612,44663,44668
15,none,44669,44669
15,none,44670,44674
15,30036,44675,44677
15,none,44678,44685
15,18734,44686,44689
15,none,44690,44693
15,none,44694,44695
15,4565,44696,44696
15,none,44697,44698
15,3257,44699,44699
15,none,44700,44714
15,8517,44715,44719
15,none,44720,44730
15,5645,44731,44731
15,none,44732,44746
15,??,44747,44747
15,none,44748,44766
15,37705,44767,44767
15,none,44768,44772
15,8551,44773,44773
15,??,44774,44774
15,none,44775,44776
15,??,44777,44777
