rtt,perc_gte
175.962,0.5314638060647014
175.978,0.5313793394712392
175.995,0.5312948728777769
175.997,0.5312104062843146
176.013,0.5311259396908523
176.021,0.53104147309739
176.03,0.5309570065039277
176.054,0.5307880733170032
176.068,0.5307036067235409
176.077,0.5306191401300786
176.078,0.5305346735366163
176.083,0.530450206943154
176.085,0.5303657403496917
176.103,0.5302812737562295
176.107,0.5301968071627672
176.112,0.5301123405693049
176.13,0.5300278739758426
176.135,0.5299434073823803
176.174,0.529858940788918
176.194,0.5297744741954558
176.203,0.5296900076019935
176.213,0.5296055410085312
176.232,0.5295210744150689
176.25,0.5294366078216066
176.253,0.5293521412281443
176.261,0.529267674634682
176.284,0.5291832080412198
176.291,0.5290987414477575
176.298,0.5290142748542952
176.299,0.5289298082608329
176.336,0.5288453416673706
176.339,0.5287608750739083
176.344,0.5286764084804461
176.353,0.5285919418869838
176.392,0.5285074752935215
176.404,0.5284230087000592
176.406,0.5283385421065969
176.407,0.5282540755131346
176.41,0.5281696089196724
176.419,0.5280851423262101
176.427,0.5280006757327477
176.476,0.5279162091392854
176.487,0.5278317425458231
176.507,0.5277472759523608
176.53,0.5276628093588985
176.532,0.5275783427654362
176.543,0.527493876171974
176.545,0.5274094095785117
176.556,0.5273249429850494
176.561,0.5271560097981248
176.571,0.5270715432046625
176.577,0.5269870766112003
176.589,0.526902610017738
176.591,0.5268181434242757
176.596,0.5267336768308134
176.602,0.5266492102373511
176.606,0.5265647436438888
176.61,0.5264802770504265
176.612,0.5263958104569643
176.614,0.526311343863502
176.616,0.5261424106765774
176.625,0.5260579440831151
176.63,0.5259734774896528
176.634,0.5258890108961906
176.636,0.5258045443027283
176.638,0.5256356111158037
176.645,0.5255511445223414
176.66,0.5254666779288791
176.68,0.5252977447419546
176.686,0.5252132781484923
176.7,0.52512881155503
176.701,0.5250443449615677
176.744,0.5249598783681054
176.755,0.5248754117746431
176.765,0.5247909451811809
176.766,0.5246220119942563
176.793,0.524537545400794
176.814,0.5244530788073317
176.823,0.5243686122138694
176.865,0.5242841456204071
176.873,0.5241996790269449
176.88,0.5241152124334826
176.882,0.5240307458400203
176.932,0.523946279246558
176.949,0.5238618126530957
176.955,0.5237773460596334
176.959,0.523692879466171
176.973,0.5236084128727088
176.974,0.5235239462792465
176.991,0.5234394796857842
176.996,0.5233550130923219
177.0,0.5232705464988596
177.005,0.5231860799053973
177.013,0.523101613311935
177.026,0.5230171467184728
177.037,0.5229326801250105
177.039,0.5228482135315482
177.068,0.5227637469380859
177.076,0.5226792803446236
177.089,0.5225948137511613
177.116,0.5224258805642368
177.134,0.5223414139707745
177.149,0.5222569473773122
177.196,0.5221724807838499
177.203,0.5220880141903876
177.205,0.5219190810034631
177.234,0.5218346144100008
177.237,0.5217501478165385
177.245,0.5216656812230762
177.249,0.5215812146296139
177.257,0.5214967480361516
177.262,0.5214122814426894
177.264,0.5213278148492271
177.282,0.5212433482557648
177.283,0.5211588816623025
177.304,0.5210744150688402
177.309,0.5209899484753779
177.326,0.5209054818819157
177.33,0.5208210152884534
177.348,0.5207365486949911
177.354,0.5206520821015288
177.379,0.5205676155080665
177.386,0.5204831489146042
177.388,0.520398682321142
177.398,0.5203142157276797
177.439,0.5202297491342174
177.442,0.5201452825407551
177.443,0.5200608159472928
177.455,0.5199763493538305
177.46,0.5198918827603682
177.462,0.519807416166906
177.489,0.5197229495734437
177.499,0.5196384829799814
177.503,0.5195540163865191
177.516,0.5194695497930568
177.529,0.5193850831995945
177.542,0.5193006166061322
177.55,0.51921615001267
177.574,0.5191316834192077
177.584,0.5190472168257454
177.6,0.5189627502322831
177.621,0.5188782836388208
177.625,0.5187938170453585
177.645,0.5187093504518963
177.662,0.518624883858434
177.682,0.5185404172649717
177.69,0.5184559506715094
177.733,0.5182870174845848
177.737,0.5182025508911225
177.741,0.5181180842976603
177.748,0.518033617704198
177.751,0.5179491511107357
177.752,0.5178646845172734
177.754,0.5177802179238111
177.764,0.5176957513303488
177.773,0.5176112847368866
177.779,0.5175268181434243
177.78,0.517442351549962
177.782,0.5173578849564997
177.784,0.5171889517695751
177.786,0.5171044851761128
177.791,0.5170200185826506
177.805,0.5169355519891883
177.814,0.516851085395726
177.823,0.5167666188022637
177.837,0.5166821522088014
177.839,0.5165976856153391
177.914,0.5165132190218769
177.918,0.5164287524284146
177.927,0.5163442858349523
177.936,0.51625981924149
177.942,0.5161753526480277
177.957,0.5160908860545654
177.974,0.5160064194611031
177.977,0.5159219528676409
177.981,0.5158374862741786
177.982,0.5157530196807163
177.991,0.515668553087254
178.013,0.5155840864937917
178.019,0.5154996199003294
178.03,0.5154151533068672
178.042,0.5153306867134049
178.045,0.5152462201199426
178.051,0.5151617535264803
178.057,0.515077286933018
178.061,0.5149928203395557
178.068,0.5149083537460935
178.069,0.5148238871526312
178.074,0.5147394205591689
178.082,0.5146549539657066
178.084,0.5145704873722443
178.095,0.514486020778782
178.099,0.5144015541853197
178.105,0.5143170875918575
178.108,0.5142326209983952
178.118,0.5141481544049329
178.124,0.5140636878114706
178.13,0.5139792212180083
178.131,0.5138102880310838
178.139,0.5136413548441592
178.16,0.5135568882506969
178.169,0.5134724216572346
178.191,0.5133879550637723
178.204,0.51330348847031
178.225,0.5132190218768478
178.233,0.5131345552833855
178.237,0.5130500886899232
178.245,0.5129656220964609
178.265,0.5128811555029986
178.273,0.5127966889095363
178.276,0.512712222316074
178.305,0.5126277557226118
178.312,0.5125432891291495
178.334,0.5124588225356872
178.346,0.5123743559422249
178.348,0.5122898893487626
178.377,0.5122054227553003
178.379,0.5121209561618381
178.39,0.5120364895683758
178.395,0.5119520229749135
178.421,0.5118675563814512
178.424,0.5117830897879889
178.429,0.5116986231945266
178.438,0.5116141566010644
178.458,0.5115296900076021
178.466,0.5114452234141398
178.468,0.5113607568206775
178.475,0.5112762902272152
178.491,0.5111918236337529
178.5,0.5111073570402906
178.517,0.5110228904468284
178.531,0.5109384238533661
178.535,0.5108539572599038
178.537,0.5107694906664414
178.569,0.5106850240729791
178.584,0.5106005574795168
178.585,0.5105160908860545
178.599,0.5104316242925923
178.634,0.51034715769913
178.636,0.5102626911056677
178.66,0.5101782245122054
178.723,0.5100937579187431
178.75,0.5100092913252808
178.759,0.5099248247318185
178.76,0.509755891544894
178.768,0.5096714249514317
178.769,0.5095869583579694
178.802,0.5095024917645071
178.809,0.5093335585775826
178.816,0.5092490919841203
178.826,0.509164625390658
178.832,0.5090801587971957
178.883,0.5089956922037334
178.892,0.5088267590168088
178.917,0.5087422924233466
178.919,0.5086578258298843
178.935,0.508573359236422
178.945,0.5084888926429597
178.949,0.5084044260494974
178.953,0.5083199594560351
178.959,0.5082354928625729
178.961,0.5081510262691106
178.97,0.507982093082186
178.974,0.5078976264887237
178.983,0.5077286933017991
179.006,0.5076442267083369
179.009,0.5075597601148746
179.063,0.5074752935214123
179.065,0.50739082692795
179.068,0.5073063603344877
179.07,0.5072218937410254
179.071,0.5071374271475632
179.072,0.5070529605541009
179.073,0.5069684939606386
179.074,0.5068840273671763
179.103,0.506799560773714
179.105,0.5067150941802517
179.11,0.5066306275867895
179.127,0.5065461609933272
179.128,0.5064616943998648
179.142,0.5062927612129402
179.144,0.5062082946194779
179.181,0.5061238280260156
179.182,0.5060393614325533
179.205,0.5059548948390911
179.239,0.5058704282456288
179.24,0.5057859616521665
179.258,0.5057014950587042
179.26,0.5056170284652419
179.261,0.5055325618717796
179.263,0.5054480952783174
179.265,0.5053636286848551
179.277,0.5052791620913928
179.306,0.5051946954979305
179.316,0.5051102289044682
179.323,0.5050257623110059
179.335,0.5049412957175436
179.338,0.5048568291240814
179.353,0.5047723625306191
179.371,0.5046878959371568
179.381,0.5046034293436945
179.406,0.5045189627502322
179.421,0.5044344961567699
179.444,0.5043500295633077
179.446,0.5042655629698454
179.457,0.5040966297829208
179.462,0.5040121631894585
179.463,0.5039276965959962
179.495,0.503843230002534
179.497,0.5037587634090717
179.501,0.5036742968156094
179.526,0.5035898302221471
179.532,0.5035053636286848
179.543,0.5034208970352225
179.557,0.5033364304417602
179.575,0.503251963848298
179.581,0.5031674972548357
179.583,0.5030830306613734
179.609,0.5029985640679111
179.614,0.5029140974744488
179.639,0.5028296308809865
179.642,0.5027451642875242
179.655,0.502660697694062
179.663,0.5025762311005997
179.665,0.5024917645071374
179.691,0.5024072979136751
179.692,0.5023228313202128
179.694,0.5022383647267505
179.703,0.5021538981332883
179.706,0.502069431539826
179.711,0.5019849649463637
179.737,0.5019004983529014
179.745,0.5018160317594391
179.764,0.5017315651659768
179.77,0.5016470985725145
179.784,0.5015626319790523
179.796,0.50147816538559
179.827,0.5013936987921277
179.839,0.5013092321986654
179.849,0.5012247656052031
179.853,0.5011402990117408
179.862,0.5010558324182786
179.878,0.5009713658248163
179.928,0.500886899231354
179.929,0.5008024326378917
179.934,0.5007179660444294
179.936,0.5006334994509671
179.971,0.5005490328575048
179.994,0.5004645662640426
180.004,0.5003800996705803
180.029,0.500295633077118
180.035,0.5002111664836557
180.051,0.5001266998901934
180.059,0.5000422332967311
180.06,0.49995776670326886
180.064,0.4998733001098066
180.071,0.4997888335163443
180.088,0.499704366922882
180.106,0.4996199003294197
180.116,0.49953543373595743
180.129,0.49945096714249515
180.153,0.49936650054903287
180.164,0.4992820339555706
180.169,0.4991975673621083
180.172,0.499113100768646
180.181,0.4990286341751837
180.187,0.49894416758172144
180.193,0.49885970098825916
180.196,0.4987752343947969
180.199,0.4986907678013346
180.205,0.4986063012078723
180.207,0.49852183461441
180.22,0.49843736802094774
180.222,0.49835290142748545
180.225,0.49826843483402317
180.239,0.4981839682405609
180.242,0.4980995016470986
180.244,0.4980150350536363
180.254,0.49793056846017403
180.256,0.49784610186671174
180.258,0.49776163527324946
180.272,0.4976771686797872
180.276,0.4975927020863249
180.287,0.4975082354928626
180.288,0.4974237688994003
180.292,0.49733930230593804
180.3,0.49725483571247575
180.306,0.49717036911901347
180.314,0.4970859025255512
180.32,0.4970014359320889
180.328,0.4969169693386266
180.329,0.49683250274516433
180.333,0.49674803615170204
180.341,0.49666356955823976
180.366,0.4965791029647775
180.387,0.4964946363713152
180.397,0.4964101697778529
180.404,0.4963257031843906
180.415,0.49624123659092834
180.429,0.49615676999746605
180.43,0.49607230340400377
180.452,0.4959878368105415
180.469,0.4959033702170792
180.472,0.4958189036236169
180.493,0.49573443703015463
180.512,0.49564997043669223
180.524,0.49556550384322995
180.533,0.49548103724976766
180.537,0.4953965706563054
180.56,0.4953121040628431
180.569,0.4952276374693808
180.588,0.4951431708759185
180.593,0.49505870428245624
180.599,0.49497423768899396
180.615,0.49488977109553167
180.625,0.4948053045020694
180.627,0.4947208379086071
180.652,0.49455190472168253
180.658,0.49446743812822025
180.668,0.49438297153475796
180.671,0.4942985049412957
180.685,0.4942140383478334
180.69,0.4941295717543711
180.733,0.4940451051609088
180.735,0.49396063856744654
180.736,0.49387617197398426
180.761,0.493791705380522
180.775,0.4937072387870597
180.784,0.4935383056001351
180.785,0.49345383900667283
180.789,0.49336937241321055
180.801,0.49328490581974827
180.802,0.493200439226286
180.807,0.4931159726328237
180.812,0.4930315060393614
180.821,0.4929470394458991
180.916,0.49286257285243684
180.919,0.49277810625897456
180.93,0.4926936396655123
180.94,0.49260917307205
180.942,0.4925247064785877
180.944,0.4924402398851254
180.957,0.49235577329166313
180.959,0.49227130669820085
180.99,0.49218684010473857
181.014,0.4921023735112763
181.022,0.492017906917814
181.037,0.4919334403243517
181.04,0.4918489737308894
181.055,0.49176450713742714
181.067,0.49168004054396486
181.122,0.4915955739505026
181.126,0.4915111073570403
181.13,0.491426640763578
181.131,0.4913421741701157
181.146,0.49125770757665344
181.152,0.49117324098319115
181.164,0.49108877438972887
181.166,0.4910043077962666
181.17,0.4909198412028043
181.213,0.490835374609342
181.255,0.4907509080158797
181.312,0.49066644142241744
181.313,0.49058197482895516
181.32,0.4904975082354929
181.336,0.4904130416420306
181.351,0.4903285750485683
181.36,0.490244108455106
181.367,0.49015964186164374
181.37,0.49007517526818145
181.385,0.48999070867471917
181.433,0.4899062420812569
181.446,0.4898217754877946
181.45,0.4897373088943323
181.453,0.48965284230087003
181.468,0.48956837570740774
181.485,0.48948390911394546
181.509,0.4893994425204832
181.513,0.4893149759270209
181.534,0.4892305093335586
181.539,0.4891460427400963
181.541,0.48906157614663404
181.544,0.48897710955317175
181.546,0.48889264295970947
181.561,0.4888081763662472
181.592,0.4887237097727849
181.595,0.48855477658586033
181.624,0.48847030999239804
181.633,0.48838584339893576
181.638,0.4883013768054735
181.64,0.4882169102120112
181.652,0.4881324436185489
181.663,0.4880479770250866
181.678,0.48796351043162434
181.695,0.48787904383816205
181.696,0.48779457724469977
181.698,0.4877101106512375
181.722,0.4876256440577752
181.739,0.4875411774643129
181.775,0.48745671087085063
181.787,0.48737224427738834
181.789,0.48728777768392606
181.79,0.4872033110904638
181.812,0.4871188444970015
181.813,0.4870343779035391
181.826,0.4869499113100768
181.84,0.4868654447166145
181.846,0.48678097812315224
181.854,0.48669651152968996
181.861,0.4866120449362277
181.908,0.4865275783427654
181.927,0.4864431117493031
181.936,0.4863586451558408
181.949,0.48627417856237853
181.952,0.48618971196891625
181.957,0.48610524537545396
181.966,0.4860207787819917
181.968,0.4859363121885294
181.983,0.4858518455950671
181.996,0.4857673790016048
182.004,0.48568291240814254
182.015,0.48559844581468026
182.041,0.485513979221218
182.067,0.4854295126277557
182.069,0.4853450460342934
182.077,0.4852605794408311
182.08,0.48517611284736883
182.089,0.48509164625390655
182.095,0.48500717966044427
182.101,0.484922713066982
182.102,0.4848382464735197
182.116,0.4846693132865951
182.117,0.48458484669313284
182.118,0.48450038009967056
182.13,0.4844159135062083
182.145,0.484331446912746
182.149,0.4842469803192837
182.166,0.4841625137258214
182.181,0.48407804713235913
182.19,0.48399358053889685
182.203,0.48390911394543457
182.221,0.4838246473519723
182.225,0.48374018075851
182.236,0.4836557141650477
182.239,0.4835712475715854
182.242,0.48348678097812314
182.266,0.48340231438466086
182.268,0.4833178477911986
182.269,0.4832333811977363
182.272,0.483148914604274
182.275,0.4830644480108117
182.283,0.48297998141734944
182.292,0.48289551482388715
182.294,0.48281104823042487
182.303,0.4827265816369626
182.309,0.4826421150435003
182.321,0.482557648450038
182.341,0.48238871526311344
182.36,0.48230424866965116
182.383,0.4822197820761889
182.386,0.4821353154827266
182.395,0.4820508488892643
182.397,0.481966382295802
182.4,0.48188191570233974
182.401,0.48179744910887745
182.403,0.48171298251541517
182.405,0.4816285159219529
182.412,0.4815440493284906
182.435,0.4814595827350283
182.449,0.48137511614156603
182.452,0.48120618295464146
182.455,0.4811217163611792
182.457,0.4810372497677169
182.464,0.4809527831742546
182.479,0.4808683165807923
182.48,0.48078384998733004
182.51,0.48069938339386775
182.529,0.48061491680040547
182.532,0.4805304502069432
182.545,0.4804459836134809
182.56,0.4803615170200186
182.568,0.48027705042655633
182.573,0.48019258383309404
182.575,0.48010811723963176
182.583,0.4800236506461695
182.614,0.4799391840527072
182.616,0.4798547174592449
182.676,0.4797702508657826
182.703,0.47968578427232034
182.706,0.47960131767885805
182.709,0.47951685108539577
182.713,0.4794323844919335
182.714,0.4793479178984712
182.731,0.4792634513050089
182.732,0.47917898471154663
182.741,0.47909451811808434
182.743,0.47901005152462206
182.755,0.4789255849311598
182.764,0.4788411183376975
182.765,0.4787566517442352
182.766,0.4786721851507729
182.787,0.47858771855731064
182.801,0.47850325196384835
182.806,0.47841878537038596
182.809,0.4783343187769237
182.81,0.4782498521834614
182.821,0.4781653855899991
182.878,0.4780809189965368
182.89,0.47799645240307453
182.897,0.47791198580961225
182.915,0.47782751921614997
182.921,0.4777430526226877
182.937,0.4776585860292254
182.957,0.4775741194357631
182.984,0.47732071965537626
182.992,0.477236253061914
182.998,0.4771517864684517
182.999,0.4770673198749894
183.021,0.4769828532815271
183.029,0.47681392009460255
183.035,0.47672945350114027
183.038,0.476644986907678
183.058,0.4765605203142157
183.067,0.4764760537207534
183.069,0.4763915871272911
183.079,0.47630712053382884
183.081,0.47622265394036656
183.092,0.4761381873469043
183.125,0.476053720753442
183.155,0.4758847875665174
183.159,0.47580032097305514
183.194,0.47571585437959285
183.195,0.47563138778613057
183.199,0.4755469211926683
183.206,0.475462454599206
183.208,0.4753779880057437
183.209,0.47529352141228143
183.212,0.47520905481881914
183.216,0.47512458822535686
183.231,0.4750401216318946
183.235,0.4749556550384323
183.236,0.47487118844497
183.254,0.4747867218515077
183.273,0.47470225525804544
183.284,0.47461778866458315
183.289,0.47453332207112087
183.303,0.4744488554776586
183.307,0.4743643888841963
183.311,0.474279922290734
183.35,0.47419545569727173
183.352,0.47411098910380944
183.356,0.47402652251034716
183.386,0.4739420559168849
183.396,0.4738575893234226
183.397,0.4737731227299603
183.415,0.473688656136498
183.419,0.47360418954303574
183.441,0.47351972294957345
183.455,0.47343525635611117
183.498,0.4733507897626489
183.501,0.4732663231691866
183.528,0.47309738998226203
183.529,0.47301292338879974
183.541,0.47292845679533746
183.542,0.4728439902018752
183.557,0.4727595236084129
183.569,0.4726750570149506
183.587,0.47250612382802604
183.601,0.47242165723456375
183.616,0.47233719064110147
183.618,0.4722527240476392
183.622,0.4721682574541769
183.634,0.4720837908607146
183.637,0.47199932426725233
183.639,0.47191485767379004
183.643,0.47183039108032776
183.646,0.4717459244868655
183.665,0.4716614578934032
183.672,0.4715769912999409
183.684,0.4714925247064786
183.689,0.47140805811301634
183.699,0.47132359151955405
183.711,0.47123912492609177
183.714,0.4711546583326295
183.732,0.4710701917391672
183.735,0.4709857251457049
183.743,0.47081679195878035
183.753,0.47073232536531806
183.777,0.4706478587718558
183.783,0.4705633921783935
183.787,0.4704789255849312
183.79,0.4703944589914689
183.794,0.47022552580454435
183.8,0.47014105921108207
183.81,0.4700565926176198
183.818,0.4699721260241575
183.821,0.4698876594306952
183.822,0.4698031928372328
183.849,0.46971872624377053
183.852,0.46963425965030825
183.861,0.46954979305684597
183.863,0.4694653264633837
183.874,0.4692963932764591
183.883,0.4692119266829968
183.891,0.46912746008953454
183.895,0.46904299349607226
183.909,0.46895852690261
183.912,0.4688740603091477
183.947,0.4687051271222231
183.952,0.46862066052876084
183.954,0.46853619393529855
183.966,0.46845172734183627
183.969,0.468367260748374
183.989,0.4682827941549117
183.996,0.4681983275614494
183.997,0.4681138609679871
184.0,0.46802939437452484
184.014,0.46794492778106256
184.023,0.4678604611876003
184.038,0.467775994594138
184.054,0.4676915280006757
184.058,0.4676070614072134
184.06,0.46752259481375114
184.062,0.46743812822028885
184.077,0.46735366162682657
184.088,0.4672691950333643
184.11,0.467184728439902
184.115,0.4671002618464397
184.122,0.46701579525297743
184.136,0.46693132865951514
184.15,0.4667623954725906
184.161,0.4666779288791283
184.181,0.466593462285666
184.191,0.4665089956922037
184.2,0.46642452909874144
184.206,0.46634006250527915
184.219,0.46625559591181687
184.23,0.4661711293183546
184.246,0.4660866627248923
184.255,0.46600219613143
184.256,0.46591772953796773
184.274,0.46583326294450544
184.285,0.46574879635104316
184.287,0.4656643297575809
184.292,0.4655798631641186
184.299,0.4654953965706563
184.303,0.465410929977194
184.309,0.46532646338373174
184.322,0.46524199679026945
184.336,0.4650730636033449
184.352,0.4649885970098826
184.37,0.4649041304164203
184.374,0.46481966382295803
184.383,0.46473519722949574
184.414,0.46465073063603346
184.443,0.4644817974491089
184.449,0.4643973308556466
184.467,0.4643128642621843
184.473,0.46422839766872204
184.476,0.46414393107525975
184.481,0.46405946448179747
184.517,0.4639749978883352
184.528,0.4638905312948729
184.544,0.4638060647014106
184.562,0.46372159810794833
184.569,0.46363713151448604
184.591,0.46355266492102376
184.592,0.4634681983275615
184.597,0.4633837317340992
184.605,0.4632147985471746
184.61,0.46313033195371234
184.619,0.46304586536025005
184.622,0.46296139876678777
184.624,0.4628769321733255
184.63,0.4627924655798632
184.632,0.4627079989864009
184.65,0.46262353239293863
184.672,0.46253906579947635
184.674,0.46245459920601406
184.678,0.4623701326125518
184.685,0.4622856660190895
184.693,0.4622011994256272
184.696,0.46203226623870264
184.7,0.46194779964524035
184.702,0.46186333305177807
184.728,0.4617788664583158
184.73,0.4616943998648535
184.745,0.4616099332713912
184.758,0.46152546667792893
184.762,0.46144100008446665
184.765,0.46135653349100436
184.772,0.4612720668975421
184.776,0.4611876003040797
184.798,0.4611031337106174
184.801,0.4610186671171551
184.81,0.4609342005236928
184.818,0.46084973393023054
184.825,0.460680800743306
184.826,0.4605963341498437
184.856,0.4605118675563814
184.86,0.4604274009629191
184.875,0.46034293436945684
184.88,0.46025846777599455
184.891,0.46017400118253227
184.961,0.46008953458907
184.968,0.4599206014021454
184.969,0.45975166821522084
184.97,0.45966720162175856
184.975,0.4595827350282963
184.983,0.459498268434834
184.986,0.4594138018413717
184.998,0.4593293352479094
185.002,0.45924486865444714
185.026,0.45916040206098485
185.039,0.45907593546752257
185.04,0.4589914688740603
185.041,0.458907002280598
185.042,0.4588225356871357
185.049,0.45873806909367343
185.056,0.45865360250021114
185.061,0.45856913590674886
185.07,0.4584846693132866
185.079,0.4584002027198243
185.103,0.458315736126362
185.105,0.4582312695328997
185.111,0.45814680293943744
185.114,0.45806233634597515
185.122,0.45797786975251287
185.146,0.4578934031590506
185.169,0.4578089365655883
185.171,0.457724469972126
185.176,0.45764000337866373
185.201,0.45755553678520144
185.208,0.45747107019173916
185.22,0.4573866035982769
185.223,0.4573021370048146
185.227,0.4572176704113523
185.232,0.45713320381789
185.244,0.45704873722442774
185.245,0.45696427063096545
185.25,0.45687980403750317
185.275,0.4567953374440409
185.284,0.4567108708505786
185.296,0.4566264042571163
185.345,0.45645747107019174
185.356,0.45637300447672946
185.36,0.4562040712898049
185.361,0.4561196046963426
185.365,0.4560351381028803
185.369,0.45586620491595575
185.381,0.45578173832249347
185.404,0.4556972717290312
185.412,0.4556128051355689
185.419,0.4555283385421066
185.439,0.45544387194864433
185.441,0.45535940535518205
185.453,0.45527493876171976
185.464,0.4551904721682575
185.479,0.4551060055747952
185.48,0.4549370723878706
185.484,0.45485260579440834
185.498,0.45476813920094605
185.524,0.45468367260748377
185.528,0.4545992060140215
185.537,0.4545147394205592
185.54,0.4544302728270969
185.541,0.45434580623363463
185.573,0.45426133964017235
185.581,0.45417687304671006
185.587,0.4540924064532478
185.589,0.4540079398597855
185.593,0.4539234732663232
185.595,0.4538390066728609
185.607,0.45375454007939864
185.612,0.45367007348593635
185.613,0.45358560689247407
185.616,0.4535011402990118
185.626,0.4533322071120872
185.629,0.45324774051862493
185.634,0.45316327392516265
185.643,0.45307880733170036
185.648,0.4529943407382381
185.654,0.4529098741447758
185.659,0.4528254075513135
185.665,0.4527409409578512
185.673,0.45265647436438894
185.692,0.45257200777092654
185.696,0.45248754117746426
185.697,0.452403074584002
185.701,0.4523186079905397
185.705,0.4522341413970774
185.707,0.4521496748036151
185.731,0.45206520821015284
185.74,0.45198074161669055
185.745,0.45189627502322827
185.761,0.451811808429766
185.766,0.4517273418363037
185.773,0.4516428752428414
185.835,0.45155840864937913
185.839,0.45147394205591684
185.84,0.45138947546245456
185.841,0.4513050088689923
185.85,0.45122054227553
185.862,0.4511360756820677
185.865,0.4510516090886054
185.878,0.45096714249514314
185.879,0.45088267590168085
185.895,0.45079820930821857
185.896,0.4507137427147563
185.911,0.450629276121294
185.914,0.4505448095278317
185.917,0.45037587634090714
185.922,0.45029140974744486
185.925,0.4502069431539826
185.933,0.4501224765605203
185.949,0.450038009967058
185.951,0.4499535433735957
185.953,0.44986907678013344
185.955,0.44978461018667115
185.957,0.44970014359320887
185.962,0.4496156769997466
185.968,0.4495312104062843
186.0,0.449446743812822
186.023,0.44936227721935973
186.024,0.44927781062589744
186.025,0.44919334403243516
186.027,0.4491088774389729
186.029,0.4490244108455106
186.032,0.4489399442520483
186.036,0.448855477658586
186.037,0.44877101106512374
186.038,0.44868654447166145
186.056,0.44860207787819917
186.063,0.4485176112847369
186.064,0.4484331446912746
186.104,0.4483486780978123
186.111,0.44826421150435003
186.127,0.44817974491088775
186.148,0.44809527831742546
186.156,0.4480108117239632
186.159,0.4479263451305009
186.191,0.4478418785370386
186.225,0.4477574119435763
186.229,0.44767294535011404
186.234,0.44758847875665175
186.25,0.44750401216318947
186.273,0.4474195455697272
186.282,0.4473350789762649
186.285,0.4472506123828026
186.286,0.44716614578934033
186.29,0.44708167919587805
186.292,0.44699721260241576
186.293,0.4469127460089535
186.338,0.4468282794154912
186.339,0.4466593462285666
186.347,0.44657487963510434
186.349,0.44649041304164205
186.384,0.44640594644817977
186.396,0.4463214798547175
186.399,0.4462370132612552
186.411,0.4461525466677929
186.413,0.44606808007433063
186.414,0.44598361348086835
186.417,0.44589914688740606
186.426,0.4458146802939438
186.427,0.4457302137004815
186.43,0.4456457471070192
186.435,0.4455612805135569
186.442,0.44547681392009464
186.445,0.44539234732663235
186.48,0.44530788073317007
186.483,0.4452234141397078
186.505,0.4451389475462455
186.526,0.4450544809527832
186.539,0.44497001435932093
186.559,0.44488554776585865
186.573,0.44480108117239636
186.588,0.4447166145789341
186.61,0.4446321479854718
186.628,0.4445476813920095
186.64,0.4444632147985472
186.645,0.44437874820508494
186.646,0.44429428161162265
186.648,0.44420981501816037
186.656,0.4441253484246981
186.674,0.4440408818312358
186.676,0.4439564152377734
186.682,0.4438719486443111
186.693,0.44378748205084884
186.718,0.44370301545738655
186.72,0.44361854886392427
186.73,0.443534082270462
186.74,0.4434496156769997
186.749,0.4433651490835374
186.768,0.44328068249007513
186.772,0.44319621589661284
186.773,0.44311174930315056
186.782,0.4430272827096883
186.789,0.442942816116226
186.798,0.4428583495227637
186.799,0.4427738829293014
186.802,0.44268941633583914
186.819,0.44260494974237685
186.846,0.4424360165554523
186.853,0.44235154996199
186.867,0.4422670833685277
186.868,0.44218261677506543
186.872,0.44209815018160314
186.876,0.44201368358814086
186.881,0.4418447504012163
186.882,0.441760283807754
186.89,0.4416758172142917
186.901,0.44159135062082944
186.918,0.44150688402736715
186.919,0.44142241743390487
186.921,0.4413379508404426
186.934,0.4412534842469803
186.947,0.441169017653518
186.964,0.44108455106005573
186.965,0.44100008446659344
186.968,0.44091561787313116
186.98,0.4408311512796689
186.984,0.4407466846862066
186.985,0.4406622180927443
186.992,0.440577751499282
186.993,0.44049328490581974
186.997,0.44040881831235745
187.0,0.44032435171889517
187.02,0.4402398851254329
187.025,0.4401554185319706
187.033,0.4400709519385083
187.037,0.43998648534504603
187.092,0.43981755215812146
187.133,0.4397330855646592
187.137,0.4396486189711969
187.142,0.4395641523777346
187.148,0.4394796857842723
187.151,0.43931075259734775
187.158,0.43922628600388547
187.159,0.4389728862234986
187.165,0.43880395303657405
187.175,0.4386350198496495
187.187,0.4385505532561872
187.207,0.4384660866627249
187.243,0.4383816200692626
187.261,0.43829715347580034
187.263,0.43821268688233805
187.279,0.43812822028887577
187.301,0.4380437536954135
187.304,0.4379592871019512
187.308,0.4378748205084889
187.314,0.43770588732156435
187.315,0.43762142072810206
187.317,0.4375369541346398
187.321,0.4374524875411775
187.339,0.4373680209477152
187.366,0.4372835543542529
187.375,0.43719908776079064
187.378,0.43711462116732835
187.398,0.43703015457386607
187.4,0.4369456879804038
187.401,0.4368612213869415
187.432,0.4367767547934792
187.433,0.43669228820001693
187.434,0.43660782160655465
187.45,0.43652335501309236
187.47,0.4364388884196301
187.471,0.4363544218261678
187.475,0.4362699552327055
187.487,0.4361854886392432
187.493,0.43610102204578094
187.501,0.43601655545231865
187.506,0.43593208885885637
187.507,0.4358476222653941
187.515,0.4357631556719318
187.518,0.4356786890784695
187.528,0.43550975589154495
187.532,0.43542528929808266
187.535,0.43534082270462027
187.542,0.435256356111158
187.546,0.4351718895176957
187.549,0.4350874229242334
187.556,0.43500295633077113
