binned_distance,binned_rtt,count
7250.0,199.5,7
7250.0,202.5,7
7250.0,205.5,5
7250.0,211.5,1
7250.0,220.5,2
7250.0,223.5,1
7250.0,226.5,1
7250.0,232.5,3
7250.0,238.5,1
7250.0,241.5,1
7250.0,247.5,1
7250.0,292.5,1
7250.0,298.5,1
7250.0,472.5,1
7250.0,751.5,1
7250.0,1660.5,1
7250.0,2128.5,1
7250.0,2146.5,1
7250.0,2173.5,1
7250.0,5863.5,1
7250.0,8158.5,1
7250.0,8194.5,1
7250.0,8203.5,1
7350.0,43.5,2
7350.0,55.5,2
7350.0,58.5,1
7350.0,91.5,1
7350.0,97.5,4
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,1
7350.0,109.5,7
7350.0,112.5,26
7350.0,115.5,21
7350.0,118.5,35
7350.0,121.5,23
7350.0,124.5,11
7350.0,127.5,27
7350.0,130.5,16
7350.0,133.5,5
7350.0,136.5,16
7350.0,139.5,6
7350.0,142.5,8
7350.0,145.5,9
7350.0,148.5,13
7350.0,151.5,11
7350.0,154.5,6
7350.0,157.5,4
7350.0,160.5,5
7350.0,163.5,7
7350.0,166.5,17
7350.0,169.5,5
7350.0,172.5,9
7350.0,175.5,6
7350.0,178.5,4
7350.0,181.5,8
7350.0,184.5,7
7350.0,187.5,8
7350.0,190.5,3
7350.0,193.5,4
7350.0,196.5,2
7350.0,199.5,2
7350.0,202.5,2
7350.0,205.5,3
7350.0,208.5,3
7350.0,211.5,1
7350.0,217.5,2
7350.0,220.5,3
7350.0,223.5,3
7350.0,226.5,1
7350.0,229.5,1
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,1
7350.0,247.5,2
7350.0,253.5,1
7350.0,265.5,2
7350.0,268.5,1
7350.0,280.5,1
7350.0,283.5,1
7350.0,493.5,1
7350.0,1741.5,1
7350.0,1810.5,1
7450.0,10.5,3
7450.0,85.5,1
7450.0,88.5,1
7450.0,91.5,1
7450.0,100.5,2
7450.0,106.5,3
7450.0,109.5,11
7450.0,112.5,18
7450.0,115.5,5
7450.0,118.5,10
7450.0,121.5,23
7450.0,124.5,15
7450.0,127.5,8
7450.0,130.5,5
7450.0,133.5,5
7450.0,136.5,5
7450.0,139.5,10
7450.0,142.5,3
7450.0,145.5,4
7450.0,148.5,1
7450.0,169.5,3
7450.0,172.5,4
7450.0,175.5,4
7450.0,178.5,6
7450.0,181.5,2
7450.0,184.5,3
7450.0,187.5,6
7450.0,190.5,3
7450.0,193.5,7
7450.0,196.5,6
7450.0,199.5,6
7450.0,202.5,9
7450.0,205.5,4
7450.0,208.5,8
7450.0,211.5,5
7450.0,214.5,4
7450.0,217.5,4
7450.0,220.5,1
7450.0,223.5,2
7450.0,226.5,1
7450.0,229.5,1
7450.0,232.5,2
7450.0,235.5,2
7450.0,238.5,1
7450.0,247.5,2
7450.0,253.5,1
7450.0,259.5,1
7450.0,280.5,1
7450.0,325.5,1
7450.0,328.5,2
7450.0,337.5,1
7450.0,340.5,1
7450.0,1627.5,1
7450.0,1645.5,1
7450.0,1696.5,1
7450.0,2191.5,1
7450.0,2245.5,1
7550.0,13.5,3
7550.0,19.5,1
7550.0,28.5,2
7550.0,31.5,1
7550.0,40.5,1
7550.0,88.5,3
7550.0,91.5,1
7550.0,94.5,7
7550.0,97.5,4
7550.0,100.5,10
7550.0,103.5,11
7550.0,106.5,15
7550.0,109.5,47
7550.0,112.5,102
7550.0,115.5,37
7550.0,118.5,49
7550.0,121.5,39
7550.0,124.5,27
7550.0,127.5,32
7550.0,130.5,22
7550.0,133.5,10
7550.0,136.5,5
7550.0,139.5,5
7550.0,142.5,12
7550.0,145.5,5
7550.0,148.5,5
7550.0,151.5,11
7550.0,154.5,10
7550.0,157.5,18
7550.0,160.5,17
7550.0,163.5,12
7550.0,166.5,12
7550.0,169.5,4
7550.0,172.5,4
7550.0,175.5,5
7550.0,178.5,17
7550.0,181.5,7
7550.0,184.5,3
7550.0,187.5,5
7550.0,190.5,3
7550.0,193.5,5
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,5
7550.0,208.5,4
7550.0,211.5,1
7550.0,214.5,2
7550.0,217.5,2
7550.0,220.5,7
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,1
7550.0,232.5,2
7550.0,259.5,1
7550.0,262.5,1
7550.0,277.5,1
7550.0,304.5,1
7550.0,319.5,1
7550.0,322.5,2
7550.0,337.5,1
7550.0,343.5,1
7550.0,349.5,1
7550.0,847.5,1
7550.0,958.5,1
7550.0,1663.5,1
7550.0,2131.5,1
7550.0,2134.5,1
7550.0,2401.5,1
7550.0,2479.5,1
7550.0,2575.5,1
7550.0,3148.5,1
7550.0,5170.5,1
7550.0,6175.5,1
7650.0,70.5,1
7650.0,91.5,2
7650.0,97.5,1
7650.0,103.5,1
7650.0,109.5,10
7650.0,112.5,4
7650.0,115.5,5
7650.0,118.5,13
7650.0,121.5,14
7650.0,124.5,25
7650.0,127.5,9
7650.0,130.5,5
7650.0,133.5,10
7650.0,136.5,4
7650.0,139.5,6
7650.0,142.5,5
7650.0,145.5,3
7650.0,148.5,1
7650.0,154.5,2
7650.0,157.5,5
7650.0,160.5,3
7650.0,163.5,5
7650.0,166.5,2
7650.0,169.5,1
7650.0,172.5,1
7650.0,175.5,2
7650.0,178.5,1
7650.0,184.5,3
7650.0,187.5,2
7650.0,193.5,2
7650.0,196.5,2
7650.0,202.5,1
7650.0,205.5,2
7650.0,208.5,6
7650.0,211.5,1
7650.0,214.5,1
7650.0,217.5,1
7650.0,223.5,1
7650.0,226.5,2
7650.0,235.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,355.5,2
7650.0,358.5,1
7650.0,373.5,1
7650.0,385.5,1
7650.0,397.5,1
7650.0,409.5,1
7650.0,415.5,1
7750.0,7.5,2
7750.0,10.5,1
7750.0,19.5,2
7750.0,22.5,2
7750.0,25.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,91.5,1
7750.0,94.5,3
7750.0,97.5,2
7750.0,100.5,5
7750.0,103.5,9
7750.0,106.5,10
7750.0,109.5,9
7750.0,112.5,26
7750.0,115.5,19
7750.0,118.5,39
7750.0,121.5,32
7750.0,124.5,61
7750.0,127.5,38
7750.0,130.5,25
7750.0,133.5,30
7750.0,136.5,19
7750.0,139.5,23
7750.0,142.5,17
7750.0,145.5,5
7750.0,148.5,19
7750.0,151.5,5
7750.0,154.5,9
7750.0,157.5,14
7750.0,160.5,9
7750.0,163.5,21
7750.0,166.5,7
7750.0,169.5,5
7750.0,172.5,4
7750.0,175.5,10
7750.0,178.5,4
7750.0,181.5,3
7750.0,184.5,5
7750.0,187.5,9
7750.0,190.5,5
7750.0,193.5,3
7750.0,196.5,7
7750.0,199.5,3
7750.0,202.5,5
7750.0,205.5,4
7750.0,208.5,1
7750.0,211.5,5
7750.0,214.5,4
7750.0,217.5,3
7750.0,220.5,6
7750.0,223.5,5
7750.0,226.5,6
7750.0,229.5,2
7750.0,235.5,1
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,1
7750.0,259.5,2
7750.0,262.5,1
7750.0,265.5,2
7750.0,286.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,1
7750.0,307.5,1
7750.0,322.5,1
7750.0,325.5,1
7750.0,328.5,2
7750.0,343.5,1
7750.0,367.5,1
7750.0,376.5,1
7750.0,1597.5,1
7750.0,1630.5,1
7750.0,1633.5,3
7750.0,1789.5,1
7750.0,2131.5,1
7750.0,8008.5,1
7850.0,16.5,1
7850.0,28.5,2
7850.0,94.5,2
7850.0,97.5,4
7850.0,100.5,3
7850.0,103.5,3
7850.0,106.5,6
7850.0,109.5,8
7850.0,112.5,11
7850.0,115.5,18
7850.0,118.5,23
7850.0,121.5,37
7850.0,124.5,109
7850.0,127.5,50
7850.0,130.5,23
7850.0,133.5,31
7850.0,136.5,17
7850.0,139.5,24
7850.0,142.5,9
7850.0,145.5,6
7850.0,148.5,4
7850.0,151.5,6
7850.0,154.5,6
7850.0,157.5,6
7850.0,160.5,6
7850.0,163.5,11
7850.0,166.5,6
7850.0,169.5,9
7850.0,172.5,8
7850.0,175.5,7
7850.0,178.5,12
7850.0,181.5,9
7850.0,184.5,10
7850.0,187.5,22
7850.0,190.5,7
7850.0,193.5,12
7850.0,196.5,8
7850.0,199.5,8
7850.0,202.5,5
7850.0,205.5,7
7850.0,208.5,3
7850.0,211.5,8
7850.0,214.5,4
7850.0,217.5,3
7850.0,220.5,2
7850.0,223.5,2
7850.0,226.5,6
7850.0,229.5,12
7850.0,232.5,21
7850.0,235.5,15
7850.0,238.5,23
7850.0,241.5,20
7850.0,244.5,15
7850.0,247.5,11
7850.0,250.5,5
7850.0,253.5,5
7850.0,256.5,4
7850.0,259.5,5
7850.0,262.5,3
7850.0,265.5,3
7850.0,268.5,5
7850.0,274.5,1
7850.0,277.5,1
7850.0,280.5,2
7850.0,283.5,1
7850.0,292.5,1
7850.0,301.5,1
7850.0,328.5,1
7850.0,331.5,2
7850.0,334.5,2
7850.0,337.5,2
7850.0,343.5,2
7850.0,346.5,3
7850.0,349.5,1
7850.0,352.5,4
7850.0,358.5,3
7850.0,367.5,1
7850.0,1342.5,1
7850.0,1621.5,1
7850.0,1624.5,1
7850.0,1633.5,1
7850.0,2131.5,1
7850.0,2134.5,1
7850.0,2140.5,1
7850.0,6886.5,1
7950.0,7.5,3
7950.0,10.5,12
7950.0,19.5,2
7950.0,22.5,4
7950.0,25.5,2
7950.0,28.5,3
7950.0,31.5,1
7950.0,43.5,1
7950.0,52.5,2
7950.0,91.5,1
7950.0,97.5,2
7950.0,100.5,2
7950.0,103.5,5
7950.0,106.5,3
7950.0,109.5,7
7950.0,112.5,4
7950.0,115.5,4
7950.0,118.5,4
7950.0,121.5,23
7950.0,124.5,30
7950.0,127.5,26
7950.0,130.5,22
7950.0,133.5,20
7950.0,136.5,22
7950.0,139.5,12
7950.0,142.5,6
7950.0,145.5,3
7950.0,148.5,7
7950.0,151.5,11
7950.0,154.5,20
7950.0,157.5,44
7950.0,160.5,59
7950.0,163.5,81
7950.0,166.5,129
7950.0,169.5,153
7950.0,172.5,82
7950.0,175.5,83
7950.0,178.5,63
7950.0,181.5,72
7950.0,184.5,71
7950.0,187.5,44
7950.0,190.5,52
7950.0,193.5,72
7950.0,196.5,65
7950.0,199.5,63
7950.0,202.5,84
7950.0,205.5,97
7950.0,208.5,88
7950.0,211.5,65
7950.0,214.5,44
7950.0,217.5,53
7950.0,220.5,40
7950.0,223.5,49
7950.0,226.5,43
7950.0,229.5,43
7950.0,232.5,42
7950.0,235.5,50
7950.0,238.5,40
7950.0,241.5,28
7950.0,244.5,26
7950.0,247.5,27
7950.0,250.5,15
7950.0,253.5,15
7950.0,256.5,19
7950.0,259.5,21
7950.0,262.5,26
7950.0,265.5,9
7950.0,268.5,11
7950.0,271.5,19
7950.0,274.5,12
7950.0,277.5,14
7950.0,280.5,8
7950.0,283.5,4
7950.0,286.5,6
7950.0,289.5,8
7950.0,292.5,4
7950.0,295.5,8
7950.0,298.5,17
7950.0,301.5,9
7950.0,304.5,5
7950.0,307.5,10
7950.0,310.5,8
7950.0,313.5,13
7950.0,316.5,12
7950.0,319.5,20
7950.0,322.5,10
7950.0,325.5,11
7950.0,328.5,9
7950.0,331.5,7
7950.0,334.5,8
7950.0,337.5,3
7950.0,340.5,1
7950.0,343.5,4
7950.0,346.5,3
7950.0,349.5,2
7950.0,352.5,5
7950.0,355.5,2
7950.0,358.5,4
7950.0,361.5,3
7950.0,364.5,3
7950.0,367.5,2
7950.0,370.5,2
7950.0,373.5,1
7950.0,376.5,2
7950.0,382.5,1
7950.0,385.5,2
7950.0,388.5,1
7950.0,394.5,3
7950.0,397.5,2
7950.0,400.5,1
7950.0,412.5,1
7950.0,418.5,1
7950.0,430.5,2
7950.0,433.5,1
7950.0,460.5,1
7950.0,463.5,1
7950.0,1036.5,1
7950.0,1060.5,1
7950.0,1141.5,1
7950.0,1177.5,1
7950.0,1210.5,1
7950.0,1216.5,2
7950.0,1453.5,1
7950.0,1561.5,1
7950.0,3574.5,1
8050.0,10.5,1
8050.0,61.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,2
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,3
8050.0,124.5,5
8050.0,127.5,3
8050.0,130.5,12
8050.0,133.5,12
8050.0,136.5,2
8050.0,139.5,4
8050.0,142.5,8
8050.0,145.5,1
8050.0,148.5,4
8050.0,151.5,4
8050.0,154.5,3
8050.0,157.5,3
8050.0,160.5,10
8050.0,163.5,9
8050.0,166.5,21
8050.0,169.5,31
8050.0,172.5,24
8050.0,175.5,14
8050.0,178.5,31
8050.0,181.5,16
8050.0,184.5,16
8050.0,187.5,24
8050.0,190.5,15
8050.0,193.5,15
8050.0,196.5,16
8050.0,199.5,20
8050.0,202.5,11
8050.0,205.5,9
8050.0,208.5,10
8050.0,211.5,8
8050.0,214.5,7
8050.0,217.5,11
8050.0,220.5,1
8050.0,223.5,5
8050.0,226.5,3
8050.0,229.5,4
8050.0,232.5,1
8050.0,235.5,3
8050.0,238.5,6
8050.0,241.5,5
8050.0,244.5,6
8050.0,247.5,4
8050.0,250.5,4
8050.0,253.5,3
8050.0,256.5,2
8050.0,259.5,1
8050.0,262.5,1
8050.0,268.5,1
8050.0,271.5,2
8050.0,274.5,2
8050.0,277.5,1
8050.0,322.5,1
8050.0,325.5,1
8050.0,343.5,2
8050.0,346.5,3
8050.0,349.5,2
8050.0,352.5,2
8050.0,358.5,1
8050.0,400.5,1
8050.0,430.5,1
8050.0,445.5,1
8050.0,463.5,1
8050.0,1702.5,1
8050.0,2386.5,1
8050.0,5233.5,1
8150.0,19.5,2
8150.0,22.5,1
8150.0,25.5,2
8150.0,28.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,85.5,3
8150.0,91.5,2
8150.0,94.5,4
8150.0,100.5,2
8150.0,103.5,6
8150.0,106.5,3
8150.0,109.5,1
8150.0,112.5,2
8150.0,115.5,3
8150.0,118.5,4
8150.0,121.5,8
8150.0,124.5,10
8150.0,127.5,7
8150.0,130.5,4
8150.0,133.5,3
8150.0,136.5,8
8150.0,139.5,11
8150.0,142.5,7
8150.0,145.5,4
8150.0,148.5,2
8150.0,151.5,9
8150.0,154.5,10
8150.0,157.5,8
8150.0,160.5,3
8150.0,163.5,12
8150.0,166.5,12
8150.0,169.5,24
8150.0,172.5,27
8150.0,175.5,29
8150.0,178.5,37
8150.0,181.5,35
8150.0,184.5,35
8150.0,187.5,38
8150.0,190.5,30
8150.0,193.5,30
8150.0,196.5,30
8150.0,199.5,14
8150.0,202.5,21
8150.0,205.5,20
8150.0,208.5,31
8150.0,211.5,18
8150.0,214.5,18
8150.0,217.5,17
8150.0,220.5,17
8150.0,223.5,18
8150.0,226.5,14
8150.0,229.5,15
8150.0,232.5,10
8150.0,235.5,12
8150.0,238.5,5
8150.0,241.5,5
8150.0,244.5,11
8150.0,247.5,9
8150.0,250.5,3
8150.0,253.5,3
8150.0,256.5,3
8150.0,259.5,4
8150.0,262.5,3
8150.0,265.5,8
8150.0,268.5,2
8150.0,271.5,6
8150.0,274.5,9
8150.0,277.5,4
8150.0,280.5,2
8150.0,283.5,1
8150.0,286.5,1
8150.0,292.5,2
8150.0,298.5,1
8150.0,310.5,3
8150.0,313.5,2
8150.0,316.5,1
8150.0,322.5,4
8150.0,325.5,3
8150.0,328.5,3
8150.0,331.5,2
8150.0,334.5,1
8150.0,373.5,1
8150.0,2026.5,1
8150.0,2221.5,1
8150.0,7987.5,1
8150.0,8041.5,1
8150.0,8095.5,1
8150.0,8119.5,1
8150.0,8173.5,1
8150.0,8218.5,1
8150.0,8254.5,1
8150.0,21850.5,1
8250.0,16.5,1
8250.0,88.5,1
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,115.5,1
8250.0,121.5,1
8250.0,124.5,5
8250.0,127.5,11
8250.0,130.5,6
8250.0,133.5,8
8250.0,136.5,6
8250.0,139.5,12
8250.0,142.5,8
8250.0,145.5,4
8250.0,148.5,7
8250.0,151.5,12
8250.0,154.5,3
8250.0,157.5,9
8250.0,160.5,14
8250.0,163.5,17
8250.0,166.5,9
8250.0,169.5,16
8250.0,172.5,20
8250.0,175.5,13
8250.0,178.5,12
8250.0,181.5,22
8250.0,184.5,10
8250.0,187.5,17
8250.0,190.5,12
8250.0,193.5,25
8250.0,196.5,29
8250.0,199.5,22
8250.0,202.5,16
8250.0,205.5,14
8250.0,208.5,8
8250.0,211.5,11
8250.0,214.5,12
8250.0,217.5,9
8250.0,220.5,7
8250.0,223.5,10
8250.0,226.5,8
8250.0,229.5,2
8250.0,232.5,9
8250.0,235.5,6
8250.0,238.5,7
8250.0,241.5,1
8250.0,244.5,7
8250.0,247.5,1
8250.0,250.5,3
8250.0,253.5,4
8250.0,256.5,3
8250.0,259.5,2
8250.0,265.5,3
8250.0,268.5,3
8250.0,271.5,3
8250.0,274.5,3
8250.0,277.5,3
8250.0,280.5,2
8250.0,283.5,3
8250.0,286.5,1
8250.0,292.5,2
8250.0,319.5,3
8250.0,322.5,1
8250.0,325.5,2
8250.0,340.5,1
8250.0,724.5,1
8250.0,1270.5,1
8250.0,1435.5,1
8250.0,1546.5,1
8250.0,1681.5,1
8250.0,2164.5,1
8250.0,5938.5,1
8250.0,6922.5,1
8350.0,10.5,1
8350.0,19.5,2
8350.0,22.5,6
8350.0,25.5,2
8350.0,28.5,2
8350.0,31.5,2
8350.0,37.5,2
8350.0,91.5,1
8350.0,94.5,6
8350.0,97.5,6
8350.0,100.5,11
8350.0,103.5,6
8350.0,106.5,11
8350.0,109.5,9
8350.0,112.5,12
8350.0,115.5,11
8350.0,118.5,7
8350.0,121.5,8
8350.0,124.5,15
8350.0,127.5,16
8350.0,130.5,19
8350.0,133.5,27
8350.0,136.5,37
8350.0,139.5,28
8350.0,142.5,21
8350.0,145.5,16
8350.0,148.5,14
8350.0,151.5,24
8350.0,154.5,14
8350.0,157.5,19
8350.0,160.5,27
8350.0,163.5,27
8350.0,166.5,19
8350.0,169.5,25
8350.0,172.5,14
8350.0,175.5,6
8350.0,178.5,14
8350.0,181.5,13
8350.0,184.5,13
8350.0,187.5,12
8350.0,190.5,15
8350.0,193.5,14
8350.0,196.5,9
8350.0,199.5,9
8350.0,202.5,8
8350.0,205.5,15
8350.0,208.5,7
8350.0,211.5,5
8350.0,214.5,4
8350.0,217.5,14
8350.0,220.5,14
8350.0,223.5,12
8350.0,226.5,9
8350.0,229.5,12
8350.0,232.5,7
8350.0,235.5,11
8350.0,238.5,7
8350.0,241.5,10
8350.0,244.5,3
8350.0,247.5,5
8350.0,250.5,5
8350.0,253.5,6
8350.0,256.5,3
8350.0,259.5,4
8350.0,262.5,2
8350.0,265.5,4
8350.0,268.5,1
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,2
8350.0,283.5,3
8350.0,289.5,1
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,307.5,2
8350.0,316.5,3
8350.0,319.5,1
8350.0,328.5,1
8350.0,343.5,1
8350.0,346.5,1
8350.0,349.5,1
8350.0,376.5,1
8350.0,532.5,1
8350.0,655.5,1
8350.0,805.5,1
8350.0,976.5,1
8350.0,1618.5,1
8350.0,1684.5,1
8350.0,1693.5,2
8350.0,1951.5,1
8350.0,2137.5,1
8350.0,2146.5,1
8350.0,2482.5,1
8350.0,2734.5,1
8350.0,3298.5,1
8350.0,3724.5,1
8450.0,4.5,1
8450.0,7.5,14
8450.0,10.5,2
8450.0,13.5,11
8450.0,16.5,17
8450.0,19.5,12
8450.0,22.5,8
8450.0,25.5,6
8450.0,28.5,13
8450.0,31.5,16
8450.0,37.5,1
8450.0,40.5,3
8450.0,49.5,1
8450.0,82.5,1
8450.0,85.5,3
8450.0,88.5,3
8450.0,91.5,8
8450.0,94.5,15
8450.0,97.5,21
8450.0,100.5,14
8450.0,103.5,16
8450.0,106.5,10
8450.0,109.5,5
8450.0,112.5,13
8450.0,115.5,23
8450.0,118.5,30
8450.0,121.5,60
8450.0,124.5,48
8450.0,127.5,51
8450.0,130.5,95
8450.0,133.5,60
8450.0,136.5,36
8450.0,139.5,26
8450.0,142.5,28
8450.0,145.5,10
8450.0,148.5,12
8450.0,151.5,19
8450.0,154.5,32
8450.0,157.5,28
8450.0,160.5,67
8450.0,163.5,44
8450.0,166.5,54
8450.0,169.5,45
8450.0,172.5,33
8450.0,175.5,30
8450.0,178.5,51
8450.0,181.5,37
8450.0,184.5,24
8450.0,187.5,32
8450.0,190.5,30
8450.0,193.5,31
8450.0,196.5,30
8450.0,199.5,36
8450.0,202.5,30
8450.0,205.5,22
8450.0,208.5,16
8450.0,211.5,8
8450.0,214.5,14
8450.0,217.5,17
8450.0,220.5,11
8450.0,223.5,13
8450.0,226.5,10
8450.0,229.5,8
8450.0,232.5,12
8450.0,235.5,5
8450.0,238.5,5
8450.0,241.5,18
8450.0,244.5,12
8450.0,247.5,9
8450.0,250.5,2
8450.0,253.5,2
8450.0,256.5,4
8450.0,262.5,3
8450.0,265.5,2
8450.0,268.5,3
8450.0,271.5,1
8450.0,274.5,4
8450.0,277.5,2
8450.0,280.5,3
8450.0,283.5,3
8450.0,286.5,2
8450.0,289.5,2
8450.0,298.5,4
8450.0,301.5,3
8450.0,313.5,1
8450.0,343.5,2
8450.0,742.5,1
8450.0,1012.5,1
8450.0,1435.5,1
8450.0,1507.5,1
8450.0,1618.5,1
8450.0,1627.5,1
8450.0,1642.5,1
8450.0,1675.5,1
8450.0,1693.5,1
8450.0,1720.5,1
8450.0,5182.5,1
8550.0,7.5,2
8550.0,13.5,1
8550.0,16.5,1
8550.0,28.5,1
8550.0,94.5,1
8550.0,100.5,1
8550.0,109.5,1
8550.0,112.5,5
8550.0,115.5,7
8550.0,118.5,2
8550.0,121.5,5
8550.0,124.5,5
8550.0,127.5,6
8550.0,130.5,4
8550.0,133.5,7
8550.0,136.5,7
8550.0,139.5,6
8550.0,142.5,9
8550.0,145.5,11
8550.0,148.5,3
8550.0,151.5,1
8550.0,154.5,6
8550.0,157.5,5
8550.0,160.5,7
8550.0,163.5,9
8550.0,166.5,13
8550.0,169.5,6
8550.0,172.5,2
8550.0,175.5,3
8550.0,178.5,4
8550.0,181.5,3
8550.0,184.5,4
8550.0,187.5,6
8550.0,190.5,7
8550.0,193.5,4
8550.0,196.5,4
8550.0,199.5,1
8550.0,202.5,1
8550.0,205.5,3
8550.0,208.5,2
8550.0,211.5,6
8550.0,214.5,3
8550.0,217.5,10
8550.0,220.5,9
8550.0,223.5,9
8550.0,226.5,11
8550.0,229.5,7
8550.0,232.5,6
8550.0,235.5,5
8550.0,238.5,7
8550.0,241.5,7
8550.0,244.5,7
8550.0,247.5,5
8550.0,250.5,5
8550.0,253.5,4
8550.0,256.5,5
8550.0,259.5,2
8550.0,262.5,2
8550.0,271.5,1
8550.0,301.5,2
8550.0,307.5,1
8550.0,310.5,2
8550.0,313.5,1
8550.0,316.5,1
8550.0,325.5,1
8550.0,397.5,1
8550.0,583.5,1
8550.0,1777.5,1
8550.0,2137.5,1
8550.0,3208.5,1
8650.0,19.5,1
8650.0,28.5,1
8650.0,31.5,1
8650.0,43.5,1
8650.0,94.5,2
8650.0,97.5,6
8650.0,100.5,3
8650.0,103.5,2
8650.0,106.5,2
8650.0,109.5,3
8650.0,112.5,2
8650.0,115.5,4
8650.0,118.5,3
8650.0,121.5,4
8650.0,124.5,11
8650.0,127.5,10
8650.0,130.5,22
8650.0,133.5,29
8650.0,136.5,17
8650.0,139.5,10
8650.0,142.5,12
8650.0,145.5,12
8650.0,148.5,25
8650.0,151.5,10
8650.0,154.5,6
8650.0,157.5,9
8650.0,160.5,16
8650.0,163.5,17
8650.0,166.5,12
8650.0,169.5,18
8650.0,172.5,10
8650.0,175.5,11
8650.0,178.5,7
8650.0,181.5,4
8650.0,184.5,2
8650.0,187.5,1
8650.0,190.5,2
8650.0,193.5,1
8650.0,199.5,1
8650.0,202.5,1
8650.0,205.5,3
8650.0,208.5,3
8650.0,211.5,3
8650.0,214.5,14
8650.0,217.5,10
8650.0,220.5,10
8650.0,223.5,4
8650.0,226.5,7
8650.0,229.5,10
8650.0,232.5,15
8650.0,235.5,18
8650.0,238.5,15
8650.0,241.5,12
8650.0,244.5,4
8650.0,247.5,4
8650.0,250.5,5
8650.0,253.5,3
8650.0,259.5,2
8650.0,262.5,1
8650.0,274.5,2
8650.0,277.5,1
8650.0,280.5,3
8650.0,283.5,4
8650.0,286.5,7
8650.0,289.5,5
8650.0,292.5,2
8650.0,295.5,9
8650.0,298.5,9
8650.0,301.5,2
8650.0,304.5,2
8650.0,307.5,1
8650.0,310.5,3
8650.0,313.5,3
8650.0,367.5,1
8650.0,1156.5,1
8650.0,1684.5,2
8650.0,1696.5,1
8650.0,1711.5,1
8650.0,2137.5,1
8650.0,6184.5,1
8750.0,88.5,1
8750.0,94.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,106.5,2
8750.0,112.5,3
8750.0,115.5,1
8750.0,118.5,4
8750.0,124.5,6
8750.0,127.5,6
8750.0,130.5,16
8750.0,133.5,17
8750.0,136.5,9
8750.0,139.5,8
8750.0,142.5,5
8750.0,145.5,4
8750.0,148.5,5
8750.0,151.5,4
8750.0,154.5,3
8750.0,157.5,3
8750.0,160.5,17
8750.0,163.5,6
8750.0,166.5,4
8750.0,169.5,4
8750.0,172.5,5
8750.0,175.5,9
8750.0,178.5,8
8750.0,181.5,6
8750.0,184.5,3
8750.0,187.5,5
8750.0,190.5,8
8750.0,193.5,5
8750.0,196.5,3
8750.0,199.5,1
8750.0,202.5,1
8750.0,205.5,5
8750.0,208.5,17
8750.0,211.5,17
8750.0,214.5,16
8750.0,217.5,17
8750.0,220.5,6
8750.0,223.5,21
8750.0,226.5,31
8750.0,229.5,55
8750.0,232.5,54
8750.0,235.5,42
8750.0,238.5,47
8750.0,241.5,23
8750.0,244.5,37
8750.0,247.5,10
8750.0,250.5,7
8750.0,253.5,5
8750.0,256.5,8
8750.0,259.5,13
8750.0,262.5,8
8750.0,265.5,24
8750.0,268.5,34
8750.0,271.5,52
8750.0,274.5,85
8750.0,277.5,94
8750.0,280.5,116
8750.0,283.5,206
8750.0,286.5,213
8750.0,289.5,241
8750.0,292.5,357
8750.0,295.5,321
8750.0,298.5,232
8750.0,301.5,192
8750.0,304.5,90
8750.0,307.5,50
8750.0,310.5,40
8750.0,313.5,15
8750.0,316.5,8
8750.0,319.5,15
8750.0,322.5,15
8750.0,325.5,11
8750.0,328.5,9
8750.0,331.5,4
8750.0,334.5,13
8750.0,337.5,11
8750.0,340.5,2
8750.0,343.5,9
8750.0,346.5,12
8750.0,349.5,13
8750.0,352.5,9
8750.0,355.5,5
8750.0,358.5,2
8750.0,361.5,7
8750.0,364.5,3
8750.0,367.5,1
8750.0,370.5,2
8750.0,373.5,5
8750.0,376.5,4
8750.0,382.5,1
8750.0,385.5,1
8750.0,388.5,1
8750.0,400.5,2
8750.0,409.5,1
8750.0,430.5,1
8750.0,439.5,1
8750.0,451.5,1
8750.0,481.5,1
8750.0,484.5,1
8750.0,523.5,1
8750.0,550.5,1
8750.0,571.5,1
8750.0,661.5,1
8750.0,832.5,2
8750.0,1045.5,1
8750.0,1279.5,1
8750.0,1636.5,1
8750.0,1651.5,1
8750.0,1735.5,1
8750.0,1741.5,3
8750.0,1777.5,1
8750.0,1783.5,3
8750.0,1789.5,2
8750.0,1792.5,4
8750.0,1795.5,3
8750.0,1798.5,3
8750.0,1801.5,1
8750.0,1804.5,1
8750.0,1831.5,1
8750.0,2305.5,1
