rtt,perc_gte
124.6,0.6084552265429897
124.652,0.6082768462361755
124.657,0.6080984659293613
124.762,0.6079200856225473
124.779,0.6077417053157331
124.844,0.607563325008919
124.874,0.6073849447021049
124.906,0.6072065643952907
124.914,0.6070281840884766
124.932,0.6068498037816625
124.936,0.6066714234748484
125.057,0.6064930431680342
125.075,0.6063146628612202
125.093,0.606136282554406
125.12,0.6059579022475918
125.126,0.6057795219407778
125.131,0.6056011416339636
125.162,0.6054227613271495
125.171,0.6052443810203354
125.177,0.6050660007135212
125.188,0.6048876204067071
125.205,0.604709240099893
125.249,0.6045308597930789
125.325,0.6043524794862647
125.354,0.6041740991794506
125.422,0.6039957188726365
125.472,0.6038173385658223
125.497,0.6036389582590083
125.524,0.6034605779521941
125.538,0.6032821976453799
125.716,0.6031038173385659
125.754,0.6029254370317517
125.785,0.6027470567249376
125.88,0.6025686764181235
125.881,0.6023902961113092
125.943,0.6022119158044952
125.96,0.6020335354976811
126.013,0.6018551551908669
126.024,0.6016767748840528
126.054,0.6014983945772387
126.092,0.6013200142704245
126.128,0.6011416339636104
126.2,0.6009632536567964
126.266,0.6007848733499821
126.378,0.600606493043168
126.427,0.6004281127363539
126.438,0.6002497324295397
126.456,0.6000713521227257
126.504,0.5998929718159115
126.554,0.5997145915090973
126.558,0.5995362112022833
126.616,0.5993578308954691
126.636,0.599179450588655
126.642,0.5990010702818409
126.695,0.5988226899750267
126.744,0.5986443096682126
126.829,0.5984659293613985
126.846,0.5982875490545844
126.851,0.5981091687477702
126.911,0.5979307884409562
126.925,0.597752408134142
126.987,0.5975740278273278
127.025,0.5973956475205138
127.147,0.5972172672136996
127.162,0.5970388869068854
127.249,0.5968605066000714
127.28,0.5966821262932572
127.304,0.5965037459864431
127.367,0.596325365679629
127.379,0.5961469853728149
127.479,0.5959686050660007
127.513,0.5957902247591866
127.515,0.5956118444523725
127.531,0.5954334641455583
127.595,0.5952550838387443
127.601,0.5950767035319301
127.634,0.5948983232251159
127.636,0.5947199429183019
127.741,0.5945415626114877
127.753,0.5943631823046736
127.767,0.5941848019978595
127.906,0.5940064216910452
127.911,0.5938280413842312
127.92,0.5936496610774171
127.922,0.5934712807706028
127.953,0.5932929004637888
128.016,0.5931145201569747
128.042,0.5929361398501605
128.085,0.5927577595433464
128.227,0.5925793792365324
128.264,0.5924009989297181
128.319,0.592222618622904
128.387,0.5920442383160899
128.418,0.5918658580092757
128.425,0.5916874777024617
128.454,0.5915090973956475
128.482,0.5913307170888333
128.494,0.5911523367820193
128.545,0.5909739564752051
128.659,0.590795576168391
128.669,0.5906171958615769
128.789,0.5904388155547627
128.796,0.5902604352479486
128.797,0.5900820549411345
128.8,0.5899036746343204
128.83,0.5897252943275062
128.952,0.5895469140206921
128.957,0.589368533713878
128.982,0.5891901534070638
129.033,0.5890117731002498
129.046,0.5888333927934356
129.063,0.5886550124866214
129.084,0.5882982518729932
129.104,0.5881198715661791
129.109,0.587941491259365
129.185,0.5877631109525508
129.32,0.5875847306457367
129.376,0.5874063503389226
129.467,0.5872279700321085
129.525,0.5870495897252943
129.565,0.5868712094184803
129.67,0.5866928291116661
129.678,0.5865144488048519
129.737,0.5863360684980379
129.778,0.5861576881912237
129.907,0.5859793078844096
129.916,0.5858009275775955
129.933,0.5856225472707812
129.984,0.5854441669639672
129.987,0.5852657866571531
130.019,0.5850874063503388
130.102,0.5849090260435248
130.213,0.5847306457367107
130.227,0.5845522654298965
130.28,0.5843738851230824
130.325,0.5841955048162684
130.394,0.5840171245094541
130.414,0.58383874420264
130.42,0.5834819835890117
130.456,0.5833036032821977
130.488,0.5831252229753835
130.571,0.5829468426685693
130.579,0.5827684623617553
130.593,0.5825900820549411
130.676,0.582411701748127
130.714,0.5822333214413129
130.73,0.5820549411344987
130.736,0.5818765608276846
130.747,0.5816981805208705
130.789,0.5815198002140564
130.799,0.5813414199072422
130.869,0.5811630396004281
130.887,0.580984659293614
130.902,0.5806278986799858
130.966,0.5804495183731716
130.969,0.5802711380663574
131.089,0.5800927577595434
131.124,0.5799143774527292
131.169,0.5797359971459151
131.186,0.579557616839101
131.244,0.5793792365322868
131.245,0.5792008562254727
131.399,0.5790224759186586
131.404,0.5788440956118445
131.406,0.5786657153050303
131.409,0.5784873349982163
131.438,0.5783089546914021
131.442,0.5781305743845879
131.471,0.5779521940777739
131.549,0.5777738137709597
131.552,0.5775954334641455
131.565,0.5774170531573315
131.571,0.5772386728505172
131.578,0.5770602925437032
131.666,0.5768819122368891
131.672,0.5767035319300748
131.924,0.5765251516232608
131.962,0.5763467713164467
132.072,0.5761683910096325
132.096,0.5759900107028184
132.103,0.5758116303960044
132.184,0.5756332500891901
132.238,0.575454869782376
132.246,0.575276489475562
132.25,0.5750981091687477
132.286,0.5749197288619337
132.303,0.5747413485551195
132.392,0.5745629682483053
132.465,0.5743845879414913
132.541,0.5742062076346771
132.622,0.574027827327863
132.707,0.5738494470210489
132.717,0.5736710667142347
132.77,0.5734926864074206
132.774,0.5733143061006065
132.802,0.5731359257937924
132.817,0.5729575454869782
132.872,0.5727791651801641
132.932,0.57260078487335
133.04,0.5724224045665358
133.076,0.5722440242597218
133.098,0.5720656439529076
133.198,0.5718872636460934
133.234,0.5717088833392794
133.271,0.5715305030324652
133.28,0.5713521227256511
133.32,0.571173742418837
133.368,0.5709953621120228
133.385,0.5708169818052087
133.444,0.5706386014983946
133.489,0.5704602211915805
133.49,0.5702818408847663
133.541,0.5701034605779522
133.576,0.5699250802711381
133.595,0.5697466999643239
133.686,0.5695683196575099
133.708,0.5693899393506957
133.715,0.5692115590438815
133.723,0.5690331787370675
133.754,0.5688547984302532
133.817,0.5686764181234392
133.819,0.5684980378166251
133.92,0.5683196575098108
133.96,0.5681412772029968
133.999,0.5679628968961827
134.013,0.5677845165893685
134.04,0.5676061362825544
134.102,0.5674277559757404
134.151,0.5672493756689261
134.166,0.567070995362112
134.27,0.566892615055298
134.272,0.5667142347484837
134.292,0.5665358544416697
134.315,0.5663574741348555
134.339,0.5661790938280413
134.359,0.5660007135212273
134.37,0.5658223332144131
134.467,0.565643952907599
134.47,0.5654655726007849
134.493,0.5652871922939707
134.496,0.5651088119871566
134.507,0.5649304316803425
134.534,0.5647520513735284
134.541,0.5645736710667142
134.542,0.5643952907599001
134.595,0.564216910453086
134.604,0.5640385301462718
134.69,0.5638601498394578
134.741,0.5636817695326436
134.759,0.5635033892258294
134.8,0.5633250089190154
134.814,0.5631466286122012
134.848,0.562968248305387
134.941,0.562789867998573
134.951,0.5626114876917588
134.961,0.5624331073849447
134.965,0.5622547270781306
134.972,0.5620763467713165
135.001,0.5618979664645023
135.02,0.5617195861576882
135.19,0.5615412058508741
135.23,0.5613628255440599
135.241,0.5611844452372459
135.37,0.5610060649304317
135.452,0.5608276846236175
135.479,0.5606493043168035
135.493,0.5604709240099893
135.518,0.5602925437031752
135.528,0.5601141633963611
135.595,0.5599357830895468
135.6,0.5597574027827328
135.611,0.5595790224759187
135.615,0.5594006421691045
135.657,0.5592222618622904
135.66,0.5590438815554764
135.708,0.5588655012486621
135.727,0.558687120941848
135.782,0.558508740635034
135.85,0.5583303603282197
135.879,0.5581519800214056
135.937,0.5579735997145915
135.985,0.5577952194077773
136.028,0.5576168391009633
136.031,0.5574384587941491
136.078,0.5572600784873349
136.087,0.5570816981805209
136.11,0.5569033178737067
136.163,0.5567249375668926
136.375,0.5565465572600785
136.468,0.5563681769532643
136.473,0.5561897966464502
136.513,0.5560114163396361
136.515,0.555833036032822
136.555,0.5556546557260078
136.589,0.5554762754191938
136.66,0.5552978951123796
136.71,0.5551195148055654
136.738,0.5549411344987514
136.749,0.5547627541919372
136.816,0.554584373885123
136.853,0.554405993578309
136.888,0.5542276132714948
136.893,0.5540492329646807
136.964,0.5538708526578666
136.974,0.5536924723510525
136.985,0.5535140920442383
136.988,0.5533357117374242
137.075,0.5531573314306101
137.134,0.5529789511237959
137.15,0.5528005708169819
137.153,0.5526221905101677
137.202,0.5524438102033535
137.397,0.5522654298965395
137.554,0.5520870495897253
137.576,0.5519086692829112
137.617,0.5517302889760971
137.619,0.5515519086692828
137.65,0.5513735283624688
137.655,0.5511951480556547
137.815,0.5510167677488405
137.841,0.5508383874420264
137.952,0.5506600071352123
138.028,0.5504816268283981
138.071,0.550303246521584
138.111,0.55012486621477
138.114,0.5499464859079557
138.115,0.5497681056011416
138.136,0.5495897252943275
138.155,0.5494113449875133
138.187,0.5492329646806993
138.221,0.5490545843738851
138.313,0.5488762040670709
138.314,0.5486978237602569
138.326,0.5485194434534427
138.333,0.5483410631466286
138.421,0.5481626828398145
138.525,0.5479843025330003
138.578,0.5478059222261862
138.688,0.5476275419193721
138.713,0.547449161612558
138.734,0.5472707813057438
138.797,0.5470924009989298
138.808,0.5469140206921156
138.94,0.5467356403853014
138.948,0.5465572600784874
138.988,0.5463788797716732
138.992,0.546200499464859
139.001,0.546022119158045
139.014,0.5458437388512308
139.054,0.5456653585444167
139.238,0.5454869782376026
139.285,0.5453085979307885
139.382,0.5451302176239743
139.401,0.5449518373171602
139.453,0.5447734570103461
139.458,0.5445950767035319
139.509,0.5444166963967179
139.595,0.5442383160899037
139.626,0.5440599357830895
139.685,0.5438815554762755
139.787,0.5437031751694613
139.831,0.5435247948626472
139.848,0.5431680342490188
139.881,0.5429896539422048
139.969,0.5428112736353907
139.995,0.5426328933285764
140.148,0.5424545130217624
140.177,0.5422761327149483
140.297,0.5420977524081341
140.3,0.54191937210132
140.371,0.541740991794506
140.425,0.5415626114876917
140.456,0.5413842311808776
140.517,0.5412058508740635
140.521,0.5410274705672493
140.594,0.5408490902604353
140.611,0.5406707099536211
140.635,0.5404923296468069
140.668,0.5403139493399929
140.675,0.5401355690331787
140.724,0.5399571887263646
140.727,0.5397788084195505
140.788,0.5396004281127363
140.909,0.5394220478059222
141.009,0.5392436674991081
141.034,0.539065287192294
141.099,0.5388869068854798
141.122,0.5387085265786657
141.145,0.5385301462718516
141.15,0.5383517659650374
141.238,0.5381733856582234
141.362,0.5379950053514092
141.42,0.537816625044595
141.508,0.537638244737781
141.514,0.5374598644309668
141.567,0.5372814841241527
141.73,0.5371031038173386
141.767,0.5369247235105244
141.805,0.5367463432037103
141.824,0.5365679628968962
141.842,0.5363895825900821
141.937,0.5362112022832679
141.957,0.5358544416696397
142.125,0.5356760613628255
142.18,0.5354976810560115
142.474,0.5353193007491973
142.492,0.5351409204423832
142.593,0.5349625401355691
142.711,0.5347841598287548
142.772,0.5346057795219408
142.782,0.5344273992151267
142.802,0.5342490189083124
142.896,0.5340706386014984
142.955,0.5338922582946843
142.972,0.5337138779878701
143.147,0.533535497681056
143.154,0.533357117374242
143.168,0.5331787370674277
143.178,0.5330003567606136
143.212,0.5328219764537995
143.25,0.5326435961469853
143.283,0.5324652158401713
143.442,0.5322868355333571
143.551,0.5321084552265429
143.608,0.5319300749197289
143.665,0.5317516946129147
143.801,0.5315733143061006
143.923,0.5313949339992865
144.189,0.5312165536924723
144.242,0.5310381733856582
144.332,0.5308597930788441
144.359,0.53068141277203
144.36,0.5305030324652158
144.428,0.5303246521584017
144.447,0.5301462718515876
144.528,0.5299678915447734
144.625,0.5297895112379594
144.649,0.5296111309311452
144.707,0.529432750624331
144.712,0.529254370317517
144.728,0.5290759900107028
144.781,0.5288976097038887
144.796,0.5287192293970746
144.819,0.5285408490902604
144.891,0.5283624687834463
144.899,0.5281840884766322
144.973,0.5280057081698181
145.059,0.5278273278630039
145.086,0.5276489475561899
145.166,0.5274705672493757
145.419,0.5272921869425615
145.433,0.5271138066357475
145.512,0.5269354263289333
145.573,0.5267570460221191
145.584,0.5265786657153051
145.75,0.5264002854084908
145.847,0.5262219051016768
145.958,0.5260435247948627
145.965,0.5258651444880484
146.517,0.5256867641812344
146.575,0.5255083838744203
146.642,0.5253300035676061
146.884,0.525151623260792
146.927,0.524973242953978
147.082,0.5247948626471637
147.159,0.5246164823403496
147.231,0.5244381020335356
147.315,0.5242597217267213
147.395,0.5240813414199073
147.507,0.5239029611130931
147.511,0.5237245808062789
147.527,0.5235462004994649
147.55,0.5233678201926507
147.7,0.5231894398858365
147.763,0.5230110595790225
147.787,0.5228326792722083
147.834,0.5226542989653942
147.854,0.5224759186585801
147.992,0.522297538351766
148.049,0.5221191580449518
148.057,0.5219407777381377
148.158,0.5217623974313236
148.259,0.5215840171245094
148.267,0.5214056368176954
148.333,0.5212272565108812
148.344,0.521048876204067
148.466,0.520870495897253
148.504,0.5206921155904388
148.604,0.5205137352836247
148.743,0.5203353549768106
148.762,0.5201569746699964
148.763,0.5199785943631823
148.856,0.5198002140563682
148.915,0.5196218337495541
149.111,0.5194434534427399
149.222,0.5192650731359258
149.285,0.5190866928291117
149.319,0.5189083125222975
149.328,0.5187299322154835
149.354,0.5185515519086693
149.395,0.5183731716018551
149.43,0.5181947912950411
149.437,0.5180164109882269
149.446,0.5178380306814128
149.488,0.5176596503745987
149.557,0.5174812700677844
149.569,0.5173028897609704
149.586,0.5171245094541563
149.685,0.5169461291473421
149.693,0.516767748840528
149.726,0.516589368533714
149.844,0.5164109882268997
149.957,0.5162326079200856
150.201,0.5160542276132716
150.304,0.5158758473064573
150.311,0.5156974669996433
150.361,0.5155190866928291
150.363,0.5153407063860149
150.412,0.5151623260792009
150.51,0.5149839457723867
150.551,0.5148055654655725
150.619,0.5146271851587585
150.625,0.5144488048519443
150.63,0.5142704245451302
150.792,0.5140920442383161
150.98,0.513913663931502
151.037,0.5137352836246878
151.061,0.5135569033178737
151.072,0.5133785230110596
151.18,0.5132001427042454
151.429,0.5130217623974314
151.488,0.5128433820906172
151.517,0.512665001783803
151.53,0.512486621476989
151.563,0.5123082411701748
151.636,0.5121298608633607
151.715,0.5119514805565466
151.778,0.5117731002497324
151.794,0.5115947199429183
151.825,0.5114163396361042
151.874,0.5112379593292901
151.942,0.5110595790224759
152.025,0.5108811987156618
152.048,0.5107028184088477
152.124,0.5105244381020335
152.269,0.5103460577952195
152.302,0.5101676774884053
152.314,0.5099892971815911
152.491,0.5098109168747771
152.651,0.5096325365679629
152.675,0.5094541562611488
152.746,0.5092757759543347
152.757,0.5090973956475204
152.771,0.5089190153407064
152.774,0.5087406350338923
152.777,0.5085622547270781
152.793,0.508383874420264
152.817,0.50820549411345
152.899,0.5080271138066357
152.96,0.5078487334998216
153.001,0.5076703531930076
153.003,0.5074919728861933
153.014,0.5073135925793792
153.015,0.5071352122725651
153.017,0.5069568319657509
153.1,0.5067784516589369
153.142,0.5066000713521227
153.284,0.5064216910453085
153.344,0.5062433107384945
153.41,0.5060649304316803
153.435,0.5058865501248662
153.521,0.5057081698180521
153.53,0.505529789511238
153.553,0.5053514092044238
153.643,0.5051730288976097
153.664,0.5049946485907956
153.708,0.5048162682839814
153.821,0.5046378879771674
153.824,0.5044595076703532
153.914,0.504281127363539
154.032,0.504102747056725
154.067,0.5039243667499108
154.169,0.5037459864430966
154.317,0.5035676061362826
154.367,0.5033892258294684
154.39,0.5032108455226543
154.418,0.5030324652158402
154.419,0.5028540849090261
154.443,0.5026757046022119
154.452,0.5024973242953978
154.46,0.5023189439885837
154.476,0.5021405636817695
154.633,0.5019621833749555
154.636,0.5017838030681413
154.797,0.5016054227613271
154.857,0.5014270424545131
154.927,0.5010702818408848
154.945,0.5008919015340707
154.988,0.5007135212272564
155.052,0.5005351409204424
155.129,0.5003567606136283
155.182,0.500178380306814
155.183,0.5
155.251,0.49982161969318584
155.361,0.4996432393863718
155.428,0.4994648590795576
155.431,0.49928647877274346
155.449,0.4991080984659294
155.512,0.49892971815911524
155.718,0.4987513378523011
155.737,0.498572957545487
155.773,0.49839457723867286
155.96,0.4982161969318587
156.278,0.49803781662504465
156.386,0.4978594363182305
156.389,0.4976810560114163
156.43,0.49750267570460216
156.502,0.4973242953977881
156.51,0.49714591509097394
156.532,0.4969675347841598
156.541,0.49678915447734573
156.562,0.49661077417053157
156.568,0.4964323938637174
156.598,0.49625401355690335
156.605,0.4960756332500892
156.622,0.495897252943275
156.666,0.49571887263646097
156.748,0.4955404923296468
156.794,0.49536211202283265
156.879,0.4951837317160186
156.957,0.49500535140920443
156.973,0.49482697110239027
157.098,0.4946485907955762
157.185,0.4942918301819479
157.242,0.49411344987513384
157.278,0.4939350695683197
157.315,0.4937566892615055
157.337,0.49357830895469135
157.381,0.4933999286478773
157.431,0.49322154834106313
157.56,0.49304316803424897
157.561,0.4928647877274349
157.616,0.49268640742062075
157.623,0.4925080271138066
157.662,0.49232964680699254
157.702,0.4921512665001784
157.802,0.4919728861933642
157.821,0.49179450588655016
157.92,0.491616125579736
157.922,0.49143774527292183
158.065,0.4912593649661078
158.151,0.4910809846592936
158.22,0.49090260435247945
158.278,0.4907242240456654
158.34,0.49054584373885124
158.392,0.4903674634320371
158.417,0.490189083125223
158.432,0.49001070281840886
158.47,0.4898323225115947
158.547,0.48965394220478065
158.581,0.4894755618979665
158.59,0.4892971815911523
158.634,0.48911880128433816
158.646,0.4889404209775241
158.648,0.48876204067070994
158.651,0.4885836603638958
158.828,0.4884052800570817
158.833,0.48822689975026756
158.84,0.4880485194434534
158.868,0.48787013913663935
158.889,0.4876917588298252
158.906,0.487513378523011
158.908,0.48733499821619697
158.911,0.4871566179093828
158.965,0.48697823760256864
159.046,0.4867998572957546
159.047,0.4866214769889404
159.074,0.48644309668212626
159.13,0.4862647163753122
159.208,0.48608633606849805
159.364,0.4859079557616839
159.372,0.48572957545486983
159.487,0.48555119514805567
159.502,0.4853728148412415
159.629,0.48519443453442745
159.635,0.4850160542276133
159.646,0.48483767392079913
159.781,0.48465929361398496
159.826,0.4844809133071709
159.836,0.48430253300035675
159.839,0.4841241526935426
159.962,0.48394577238672853
159.967,0.48376739207991437
159.97,0.4835890117731002
159.983,0.48341063146628616
160.033,0.483232251159472
160.077,0.48305387085265783
160.086,0.4828754905458438
160.116,0.4826971102390296
160.154,0.48251872993221545
160.243,0.4823403496254014
160.261,0.48216196931858724
160.305,0.4819835890117731
160.326,0.481805208704959
160.443,0.48162682839814486
160.446,0.4814484480913307
160.49,0.48127006778451664
160.507,0.4810916874777025
160.602,0.4809133071708883
160.67,0.48073492686407415
160.675,0.4805565465572601
160.713,0.48037816625044594
160.821,0.4801997859436318
160.864,0.4800214056368177
160.872,0.47984302533000356
160.879,0.4796646450231894
160.893,0.47948626471637534
160.916,0.4793078844095612
160.952,0.479129504102747
160.961,0.47895112379593296
160.968,0.4787727434891188
160.998,0.47859436318230464
161.025,0.4784159828754906
161.095,0.4782376025686764
161.114,0.47805922226186226
161.182,0.4778808419550482
161.201,0.47770246164823404
161.229,0.4775240813414199
161.258,0.47734570103460583
161.273,0.47716732072779167
161.326,0.4769889404209775
161.435,0.47681056011416345
161.449,0.4766321798073493
161.48,0.4764537995005351
161.593,0.47627541919372096
161.75,0.4760970388869069
161.91,0.47591865858009275
161.963,0.4757402782732786
162.046,0.47556189796646453
162.089,0.47538351765965037
162.186,0.4752051373528362
162.192,0.47502675704602215
162.242,0.474848376739208
162.338,0.4746699964323938
162.423,0.4744916161255798
162.428,0.4743132358187656
162.431,0.47413485551195145
162.476,0.4739564752051374
162.505,0.47377809489832323
162.577,0.47359971459150907
162.622,0.473421334284695
162.65,0.47324295397788085
162.68,0.4730645736710667
162.748,0.4727078130574385
162.767,0.4725294327506243
162.804,0.47235105244381015
162.875,0.4721726721369961
162.943,0.47199429183018193
162.957,0.47181591152336777
163.062,0.4716375312165537
163.136,0.47145915090973955
163.214,0.4712807706029254
163.325,0.47110239029611134
163.382,0.4709240099892972
163.426,0.470745629682483
163.484,0.47056724937566896
163.513,0.4703888690688548
163.526,0.47021048876204063
163.558,0.4700321084552266
163.586,0.4698537281484124
163.739,0.46967534784159826
163.74,0.4694969675347842
163.888,0.46931858722797004
163.931,0.4691402069211559
164.088,0.4689618266143418
164.089,0.46878344630752766
164.146,0.4686050660007135
164.158,0.46842668569389945
164.199,0.4682483053870853
164.23,0.4680699250802711
164.253,0.46789154477345696
164.279,0.4677131644666429
164.293,0.46753478415982874
164.341,0.4673564038530146
164.387,0.46699964323938636
164.455,0.4668212629325722
164.462,0.46664288262575815
164.517,0.466464502318944
164.547,0.4662861220121298
164.552,0.46610774170531577
164.595,0.4659293613985016
164.61,0.46575098109168744
164.613,0.4655726007848734
164.628,0.46539422047805923
164.639,0.46521584017124507
164.68,0.465037459864431
164.713,0.46485907955761685
164.73,0.4646806992508027
164.738,0.46450231894398863
164.752,0.46432393863717447
164.792,0.4641455583303603
164.804,0.46396717802354615
164.825,0.4637887977167321
164.871,0.46361041740991793
164.897,0.46343203710310377
164.917,0.4632536567962897
165.006,0.46307527648947555
165.118,0.4628968961826614
165.132,0.46271851587584734
165.194,0.4625401355690332
165.246,0.462361755262219
165.251,0.46218337495540496
165.279,0.4620049946485908
165.307,0.46182661434177663
165.33,0.4616482340349626
165.378,0.4614698537281484
165.413,0.46129147342133425
165.45,0.4611130931145202
165.559,0.46093471280770604
165.56,0.4607563325008919
165.64,0.4605779521940778
165.713,0.46039957188726366
165.86,0.4602211915804495
165.879,0.46004281127363544
165.91,0.4598644309668213
165.937,0.4596860506600071
166.024,0.45950767035319295
166.028,0.4593292900463789
166.093,0.45915090973956474
166.163,0.4589725294327506
166.326,0.4587941491259365
166.449,0.45861576881912236
166.478,0.4584373885123082
166.595,0.45825900820549414
166.769,0.45808062789868
166.797,0.4579022475918658
166.878,0.45772386728505177
166.897,0.4575454869782376
166.907,0.45736710667142344
166.984,0.4571887263646094
166.998,0.4570103460577952
167.097,0.45683196575098106
167.179,0.456653585444167
167.211,0.45647520513735285
167.317,0.4562968248305387
167.336,0.45611844452372463
167.356,0.45594006421691047
167.413,0.4557616839100963
167.456,0.45558330360328225
167.46,0.4554049232964681
167.463,0.4552265429896539
167.529,0.45504816268283976
167.539,0.4548697823760257
167.572,0.45469140206921155
167.758,0.4545130217623974
167.798,0.45433464145558333
167.836,0.45415626114876917
167.944,0.453977880841955
167.963,0.45379950053514095
168.01,0.4536211202283268
168.015,0.4534427399215126
168.018,0.4532643596146986
168.076,0.4530859793078844
168.079,0.45290759900107025
168.081,0.4527292186942562
168.102,0.45255083838744203
168.114,0.45237245808062787
168.141,0.4521940777738138
168.226,0.45201569746699966
168.227,0.4518373171601855
168.232,0.45165893685337144
168.248,0.4514805565465573
168.28,0.4513021762397431
168.296,0.45112379593292895
168.377,0.4509454156261149
168.387,0.45076703531930074
168.39,0.45058865501248657
168.418,0.4504102747056725
168.428,0.45023189439885836
168.474,0.4500535140920442
168.509,0.44987513378523014
168.535,0.449696753478416
168.555,0.4495183731716018
168.601,0.44933999286478776
168.66,0.4491616125579736
168.68,0.44898323225115944
168.69,0.4488048519443454
168.691,0.4486264716375312
168.711,0.44844809133071706
168.737,0.448269711023903
168.764,0.44809133071708884
168.776,0.4479129504102747
168.885,0.4477345701034606
168.914,0.44755618979664646
168.928,0.4473778094898323
168.934,0.44719942918301825
168.942,0.4470210488762041
168.972,0.4468426685693899
168.988,0.44666428826257576
169.008,0.4464859079557617
169.033,0.44630752764894754
169.036,0.4461291473421334
169.156,0.44595076703531933
169.157,0.44577238672850517
169.178,0.445594006421691
169.21,0.44541562611487695
169.214,0.4452372458080628
169.314,0.4450588655012486
169.321,0.44488048519443457
169.326,0.4447021048876204
169.353,0.44452372458080625
169.358,0.4443453442739922
169.394,0.44416696396717803
169.454,0.44398858366036387
169.641,0.4438102033535498
169.682,0.44363182304673565
169.776,0.4434534427399215
169.784,0.44327506243310744
169.79,0.4430966821262933
169.862,0.4429183018194791
169.975,0.44273992151266495
170.003,0.4425615412058509
170.015,0.44238316089903673
170.019,0.44220478059222257
170.042,0.4420264002854085
170.062,0.44184801997859435
170.093,0.4416696396717802
170.124,0.44149125936496614
170.194,0.441312879058152
170.208,0.4411344987513378
170.227,0.44095611844452376
170.234,0.4407777381377096
170.238,0.44059935783089543
170.265,0.4404209775240814
170.267,0.4402425972172672
170.283,0.44006421691045305
170.287,0.439885836603639
170.289,0.43970745629682484
170.292,0.4395290759900107
170.306,0.4393506956831966
170.314,0.43917231537638246
170.344,0.4389939350695683
170.345,0.43881555476275425
170.406,0.4386371744559401
170.427,0.4384587941491259
170.492,0.43828041384231176
170.517,0.4381020335354977
170.518,0.43792365322868354
170.531,0.4377452729218694
170.545,0.4375668926150553
170.557,0.43738851230824116
170.568,0.437210132001427
170.613,0.43703175169461295
170.616,0.4368533713877988
170.638,0.4366749910809846
170.641,0.43649661077417057
170.649,0.4363182304673564
170.732,0.43613985016054224
170.811,0.4359614698537282
170.827,0.435783089546914
170.851,0.43560470924009986
170.861,0.4354263289332858
170.901,0.43524794862647165
170.936,0.4350695683196575
170.994,0.43489118801284343
171.0,0.43471280770602927
171.009,0.4345344273992151
171.024,0.43435604709240105
171.035,0.4341776667855869
171.122,0.43399928647877273
171.205,0.43382090617195856
171.303,0.4336425258651445
171.338,0.43346414555833035
171.493,0.4332857652515162
171.523,0.43310738494470213
171.527,0.43292900463788797
171.582,0.4327506243310738
171.649,0.43257224402425976
171.679,0.4323938637174456
171.719,0.43221548341063143
171.775,0.4320371031038174
171.821,0.4318587227970032
171.853,0.43168034249018905
171.894,0.431501962183375
171.899,0.43132358187656084
171.921,0.43114520156974667
171.928,0.4309668212629326
171.96,0.43078844095611846
171.974,0.4306100606493043
172.155,0.4302533000356761
172.156,0.4300749197288619
172.174,0.42989653942204775
172.272,0.4297181591152337
172.339,0.42953977880841954
172.349,0.4293613985016054
172.352,0.4291830181947913
172.426,0.42900463788797716
172.433,0.428826257581163
172.505,0.42864787727434894
172.521,0.4284694969675348
172.609,0.4282911166607206
172.663,0.42811273635390656
172.694,0.4279343560470924
172.725,0.42775597574027824
172.826,0.4275775954334642
172.843,0.42739921512665
172.849,0.42722083481983586
172.899,0.4270424545130218
172.9,0.42686407420620764
172.907,0.4266856938993935
172.933,0.42650731359257943
172.947,0.42632893328576527
172.998,0.4261505529789511
173.0,0.42597217267213705
173.022,0.4257937923653229
173.039,0.4256154120585087
173.041,0.42543703175169456
173.044,0.4252586514448805
173.057,0.42508027113806635
173.1,0.4249018908312522
173.111,0.42472351052443813
173.132,0.42454513021762397
173.144,0.4243667499108098
173.151,0.42418836960399575
173.165,0.4240099892971816
173.174,0.4238316089903674
173.251,0.4236532286835534
173.323,0.4234748483767392
173.335,0.42329646806992505
173.347,0.423118087763111
173.463,0.42293970745629683
173.516,0.42276132714948267
173.534,0.4225829468426686
173.566,0.42240456653585445
173.567,0.4222261862290403
173.572,0.42204780592222624
173.608,0.4218694256154121
173.642,0.4216910453085979
173.691,0.42151266500178375
173.724,0.4213342846949697
173.838,0.42115590438815553
173.865,0.42097752408134137
173.956,0.4207991437745273
174.025,0.42062076346771315
174.104,0.420442383160899
174.269,0.42026400285408494
174.274,0.4200856225472708
174.305,0.4199072422404566
174.309,0.41972886193364256
174.31,0.4195504816268284
174.32,0.41937210132001423
174.322,0.4191937210132002
174.346,0.419015340706386
174.44,0.41883696039957186
174.466,0.4186585800927578
174.492,0.41848019978594364
174.534,0.4183018194791295
174.54,0.4181234391723154
174.584,0.41794505886550126
174.595,0.4177666785586871
174.606,0.41758829825187305
174.632,0.4174099179450589
174.67,0.4172315376382447
174.682,0.41705315733143056
174.701,0.4168747770246165
174.739,0.41669639671780234
174.794,0.4165180164109882
174.802,0.4163396361041741
174.844,0.41616125579735996
174.857,0.4159828754905458
174.861,0.41580449518373175
174.928,0.4156261148769176
174.937,0.4154477345701034
174.95,0.41526935426328937
174.968,0.4150909739564752
175.004,0.41491259364966104
175.083,0.414734213342847
175.185,0.41455583303603283
175.191,0.41437745272921866
175.323,0.4141990724224046
175.356,0.41402069211559045
175.435,0.4138423118087763
175.438,0.41366393150196223
