column_number,name,first_trace_number,last_trace_number
6,??,17143,17143
6,none,17144,17144
6,none,17145,17147
6,4787,17148,17149
6,none,17150,17150
6,none,17151,17159
6,834,17160,17160
6,none,17161,17162
6,none,17163,17174
6,396356,17175,17175
6,7594,17176,17176
6,none,17177,17177
6,none,17178,17186
6,6703,17187,17187
6,none,17188,17188
6,none,17189,17194
6,30536,17195,17195
6,63410,17196,17196
6,none,17197,17208
6,15933,17209,17209
6,none,17210,17210
6,none,17211,17212
6,62904,17213,17214
6,none,17215,17216
6,137576,17217,17217
6,none,17218,17218
6,none,17219,17220
6,47834,17221,17221
6,none,17222,17222
6,none,17223,17224
6,27884,17225,17225
6,27923,17226,17226
6,38623,17227,17228
6,13110,17229,17229
6,20804,17230,17230
6,none,17231,17232
6,13188,17233,17233
6,none,17234,17234
6,none,17235,17248
6,??,17249,17249
6,none,17250,17250
6,none,17251,17262
6,212128,17263,17263
6,??,17264,17264
6,13124,17265,17265
6,29580,17266,17266
6,none,17267,17268
6,135333,17269,17269
6,none,17270,17270
6,none,17271,17273
6,8220,17274,17274
6,none,17275,17283
6,??,17284,17284
6,none,17285,17286
6,12941,17287,17287
6,??,17288,17288
6,none,17289,17289
6,211826,17290,17290
6,none,17291,17292
6,15614,17293,17293
6,none,17294,17297
6,??,17298,17298
6,8245,17299,17299
6,none,17300,17304
6,15425,17305,17305
6,none,17306,17321
6,57724,17322,17322
6,none,17323,17325
6,23969,17326,17326
6,none,17327,17336
6,38733,17337,17337
6,??,17338,17338
6,none,17339,17347
6,??,17348,17348
6,none,17349,17350
6,141671,17351,17351
6,none,17352,17352
6,204672,17353,17353
6,206841,17354,17354
6,none,17355,17357
6,48452,17358,17358
6,??,17359,17359
6,none,17360,17366
6,21021,17367,17367
6,none,17368,17374
6,24444,17375,17375
6,none,17376,18571
6,12322,18572,18780
6,16637,18781,18798
6,12334,18799,18806
6,6128,18807,18814
6,5769,18815,18821
6,19009,18822,18827
6,8452,18828,18832
6,36925,18833,18835
6,12824,18836,18837
6,131607,18838,18839
6,13768,18840,18841
6,202766,18842,18843
6,30873,18844,18845
6,31727,18846,18847
6,395921,18848,18849
6,5390,18850,18851
6,6400,18852,18853
6,11342,18854,18854
6,11814,18855,18855
6,12390,18856,18856
6,12741,18857,18857
6,13886,18858,18858
6,13999,18859,18859
6,16171,18860,18860
6,17809,18861,18861
6,19752,18862,18862
6,198471,18863,18863
6,200845,18864,18864
6,203020,18865,18865
6,208596,18866,18866
6,21277,18867,18867
6,213155,18868,18868
6,21769,18869,18869
6,26932,18870,18870
6,27419,18871,18871
6,29074,18872,18872
6,3223,18873,18873
6,32277,18874,18874
6,33139,18875,18875
6,36103,18876,18876
6,39020,18877,18877
6,39097,18878,18878
6,395719,18879,18879
6,395927,18880,18880
6,39756,18881,18881
6,40065,18882,18882
6,40285,18883,18883
6,42160,18884,18884
6,43160,18885,18885
6,44061,18886,18886
6,45177,18887,18887
6,45543,18888,18888
6,48385,18889,18889
6,48945,18890,18890
6,4913,18891,18891
6,5410,18892,18892
6,54600,18893,18893
6,56786,18894,18894
6,57752,18895,18895
6,57970,18896,18896
6,600,18897,18897
6,61317,18898,18898
6,62943,18899,18899
6,6503,18900,18900
6,6849,18901,18901
6,8851,18902,18902
6,8911,18903,18903
6,none,18904,18917
6,17506,18918,18944
6,20940,18945,18945
6,none,18946,18983
6,none,18984,19163
6,??,19164,19174
6,none,19175,19185
6,36903,19186,19188
6,none,19189,19206
6,51207,19207,19207
6,none,19208,19226
6,2519,19227,19230
6,none,19231,19239
6,none,19240,19274
6,??,19275,19278
6,none,19279,19285
6,none,19286,19296
6,??,19297,19297
6,none,19298,19305
6,none,19306,19321
6,6327,19322,19322
6,none,19323,19328
6,none,19329,19334
6,201341,19335,19336
6,208968,19337,19337
6,none,19338,19340
6,??,19341,19342
6,none,19343,19346
6,none,19347,19366
6,14477,19367,19367
6,none,19368,19370
6,none,19371,19386
6,13189,19387,19390
6,none,19391,19409
6,62865,19410,19410
6,none,19411,19412
6,8311,19413,19413
6,834,19414,19414
6,none,19415,19415
6,none,19416,19436
6,6327,19437,19437
6,none,19438,19439
6,none,19440,19442
6,17878,19443,19445
6,none,19446,19455
6,393398,19456,19456
6,none,19457,19457
6,3212,19458,19458
6,none,19459,19459
6,none,19460,19471
6,37155,19472,19472
6,none,19473,19473
6,none,19474,19485
6,??,19486,19486
6,none,19487,19487
6,174,19488,19489
6,none,19490,19501
6,16657,19502,19503
6,none,19504,19505
6,??,19506,19506
6,none,19507,19507
6,none,19508,19527
6,63018,19528,19528
6,none,19529,19534
6,??,19535,19535
6,none,19536,19546
6,174,19547,19547
6,50926,19548,19548
6,??,19549,19549
6,none,19550,19556
6,61961,19557,19557
6,none,19558,19558
6,??,19559,19559
6,none,19560,19568
6,11601,19569,19569
6,none,19570,19570
6,174,19571,19571
6,none,19572,19585
6,174,19586,19586
6,none,19587,19587
6,393844,19588,19588
6,none,19589,19595
6,14992,19596,19596
6,none,19597,19604
6,15399,19605,19605
6,none,19606,19607
6,26703,19608,19608
6,none,19609,19612
6,??,19613,19613
6,none,19614,19614
6,204146,19615,19615
6,none,19616,19618
6,18883,19619,19619
6,none,19620,19629
6,394233,19630,19630
6,none,19631,19631
6,49572,19632,19632
6,none,19633,19635
6,31693,19636,19636
6,15987,19637,19637
6,none,19638,21269
6,??,21270,21279
6,17429,21280,21282
6,4847,21283,21283
6,9811,21284,21284
6,none,21285,21593
6,17623,21594,21632
6,17622,21633,21652
6,135061,21653,21655
6,136958,21656,21657
6,134543,21658,21658
6,??,21659,21659
6,none,21660,21725
6,??,21726,21751
6,none,21752,21784
6,45102,21785,21793
6,17623,21794,21799
6,4847,21800,21803
6,9306,21804,21807
6,37963,21808,21810
6,24139,21811,21812
6,4134,21813,21814
6,9389,21815,21816
6,135061,21817,21817
6,17621,21818,21818
6,4808,21819,21819
6,none,21820,21846
6,37963,21847,21847
6,??,21848,21848
6,none,21849,21852
6,none,21853,21863
6,135629,21864,21864
6,none,21865,21869
6,45102,21870,21870
6,none,21871,21872
6,??,21873,21873
6,none,21874,23898
6,1761,23899,23900
6,??,23901,23902
6,none,23903,24277
6,7474,24278,24364
6,??,24365,24444
6,4845,24445,24483
6,9506,24484,24509
6,3758,24510,24515
6,7568,24516,24516
6,none,24517,24619
6,12445,24620,24620
6,208642,24621,24621
6,29419,24622,24622
6,33986,24623,24623
6,??,24624,24624
6,none,24625,24941
6,??,24942,25032
6,29049,25033,25053
6,8452,25054,25058
6,none,25059,25221
6,6167,25222,25228
6,??,25229,25229
6,none,25230,25464
6,none,25465,25567
6,2856,25568,25572
6,none,25573,25666
6,8402,25667,25683
6,21299,25684,25693
6,12695,25694,25699
6,??,25700,25704
6,12297,25705,25706
6,206179,25707,25707
6,20895,25708,25708
6,28775,25709,25709
6,28910,25710,25710
6,29071,25711,25711
6,29125,25712,25712
6,31499,25713,25713
6,3253,25714,25714
6,33991,25715,25715
6,34038,25716,25716
6,39586,25717,25717
6,5495,25718,25718
6,58002,25719,25719
6,58067,25720,25720
6,8324,25721,25721
6,8371,25722,25722
6,none,25723,25760
6,??,25761,25762
6,3549,25763,25763
6,52328,25764,25764
6,none,25765,25844
6,??,25845,25851
6,29465,25852,25852
6,9129,25853,25853
6,none,25854,25902
6,??,25903,25940
6,3462,25941,25951
6,none,25952,25989
6,8926,25990,26004
6,25454,26005,26009
6,??,26010,26011
6,50369,26012,26012
6,59632,26013,26013
6,none,26014,26019
6,16625,26020,26020
6,41714,26021,26021
6,none,26022,26048
6,37287,26049,26063
6,37315,26064,26069
6,??,26070,26070
6,none,26071,26071
6,none,26072,26106
6,4780,26107,26115
6,4760,26116,26119
6,4515,26120,26120
6,55854,26121,26121
6,9924,26122,26122
6,none,26123,26123
6,none,26124,26138
6,??,26139,26139
6,none,26140,26152
6,??,26153,26154
6,none,26155,26164
6,37457,26165,26169
6,none,26170,26175
6,none,26176,26203
6,132165,26204,26205
6,??,26206,26206
6,none,26207,26210
6,9198,26211,26214
6,50482,26215,26215
6,62440,26216,26216
6,none,26217,26217
6,none,26218,26223
6,28006,26224,26227
6,none,26228,26229
6,15576,26230,26233
6,24904,26234,26234
6,48072,26235,26235
6,none,26236,26277
6,??,26278,26278
6,none,26279,26281
6,none,26282,26285
6,9155,26286,26288
6,none,26289,26289
6,none,26290,26297
6,??,26298,26298
6,none,26299,26301
6,none,26302,26305
6,7992,26306,26306
6,??,26307,26307
6,none,26308,26308
6,??,26309,26311
6,none,26312,26320
6,263753,26321,26321
6,none,26322,26323
6,none,26324,26326
6,12722,26327,26327
6,??,26328,26328
6,none,26329,26329
6,none,26330,26332
6,??,26333,26333
6,none,26334,26335
6,23966,26336,26337
6,??,26338,26338
6,none,26339,26341
6,12956,26342,26342
6,none,26343,26344
6,132960,26345,26345
6,??,26346,26346
6,none,26347,26354
6,135922,26355,26355
6,none,26356,26356
6,none,26357,26360
6,??,26361,26362
6,none,26363,26370
6,15943,26371,26371
6,none,26372,26372
6,none,26373,26378
6,17557,26379,26380
6,none,26381,26385
6,25211,26386,26386
6,none,26387,26392
6,??,26393,26393
6,none,26394,26406
6,??,26407,26407
6,14988,26408,26408
6,none,26409,26412
6,21299,26413,26413
6,9498,26414,26414
6,none,26415,26501
6,7018,26502,26560
6,none,26561,26572
6,29156,26573,26576
6,1678,26577,26577
6,205664,26578,26578
6,none,26579,26636
6,none,26637,26691
6,15108,26692,26692
6,17135,26693,26693
6,??,26694,26694
6,none,26695,26740
6,7764,26741,26742
6,11992,26743,26743
6,2576,26744,26744
6,26577,26745,26745
6,36327,26746,26746
6,7029,26747,26747
6,none,26748,26775
6,none,26776,26808
6,??,26809,26809
6,none,26810,26827
6,16625,26828,26833
6,??,26834,26834
6,none,26835,26842
6,none,26843,31419
6,4755,31420,31493
6,14080,31494,31557
6,9829,31558,31598
6,16591,31599,31621
6,8151,31622,31637
6,1680,31638,31650
6,395954,31651,31663
6,18403,31664,31675
6,15169,31676,31685
6,12334,31686,31693
6,37637,31694,31701
6,2514,31702,31708
6,18209,31709,31713
6,55644,31714,31718
6,2860,31719,31722
6,55410,31723,31726
6,10620,31727,31729
6,15457,31730,31732
6,9498,31733,31735
6,12338,31736,31737
6,14754,31738,31739
6,16135,31740,31741
6,4761,31742,31743
6,10396,31744,31744
6,12946,31745,31745
6,12978,31746,31746
6,132203,31747,31747
6,132215,31748,31748
6,132240,31749,31749
6,134326,31750,31750
6,134873,31751,31751
6,136334,31752,31752
6,136907,31753,31753
6,138968,31754,31754
6,16625,31755,31755
6,17501,31756,31756
6,18002,31757,31757
6,18563,31758,31758
6,18747,31759,31759
6,198471,31760,31760
6,203999,31761,31761
6,20940,31762,31762
6,22884,31763,31763
6,24544,31764,31764
6,29909,31765,31765
6,34977,31766,31766
6,34984,31767,31767
6,45194,31768,31768
6,45820,31769,31769
6,51407,31770,31770
6,9009,31771,31771
6,9583,31772,31772
6,none,31773,31783
6,9767,31784,31784
6,9946,31785,31785
6,none,31786,32042
6,??,32043,32068
6,17813,32069,32078
6,18209,32079,32082
6,109,32083,32085
6,137125,32086,32087
6,24309,32088,32089
6,45820,32090,32091
6,135718,32092,32092
6,136370,32093,32093
6,17439,32094,32094
6,17917,32095,32095
6,20940,32096,32096
6,23872,32097,32097
6,59162,32098,32098
6,9498,32099,32099
6,none,32100,32139
6,8452,32140,32183
6,37140,32184,32188
6,??,32189,32191
6,17813,32192,32193
6,none,32194,32209
6,??,32210,32210
6,none,32211,32261
6,none,32262,32382
6,24369,32383,32388
6,??,32389,32390
6,24364,32391,32391
6,4837,32392,32392
6,none,32393,32409
6,none,32410,32423
6,47442,32424,32424
6,none,32425,32436
6,7470,32437,32443
6,23932,32444,32444
6,??,32445,32445
6,none,32446,32448
6,??,32449,32450
6,none,32451,32459
6,21050,32460,32470
6,none,32471,32517
6,37061,32518,32518
6,none,32519,32525
6,none,32526,32539
6,136787,32540,32541
6,??,32542,32543
6,none,32544,32546
6,none,32547,32552
6,9186,32553,32553
6,none,32554,32558
6,none,32559,32591
6,38731,32592,32593
6,24173,32594,32594
6,none,32595,32596
6,none,32597,32627
6,??,32628,32628
6,none,32629,32630
6,197618,32631,32632
6,none,32633,32633
6,??,32634,32634
6,none,32635,32636
6,none,32637,32661
6,327941,32662,32662
6,none,32663,32663
6,4787,32664,32665
6,none,32666,32678
6,203417,32679,32679
6,none,32680,32681
6,50469,32682,32682
6,none,32683,32692
6,??,32693,32693
6,none,32694,32699
6,9952,32700,32700
6,none,32701,33208
6,8452,33209,33224
6,1136,33225,33233
6,21286,33234,33242
6,29286,33243,33250
6,9829,33251,33258
6,7992,33259,33264
6,28685,33265,33269
6,22995,33270,33273
6,8399,33274,33276
6,10620,33277,33278
6,12,33279,33280
6,12252,33281,33282
6,12578,33283,33284
6,13490,33285,33286
6,13768,33287,33288
6,14080,33289,33290
6,197100,33291,33292
6,19773,33293,33294
6,2381,33295,33296
6,36493,33297,33298
6,36884,33299,33300
6,39761,33301,33302
6,7795,33303,33304
6,11290,33305,33305
6,13126,33306,33306
6,13280,33307,33307
6,13739,33308,33308
6,16591,33309,33309
6,198668,33310,33310
6,200059,33311,33311
6,201337,33312,33312
6,20278,33313,33313
6,204064,33314,33314
6,206818,33315,33315
6,209181,33316,33316
6,212238,33317,33317
6,262916,33318,33318
6,29311,33319,33319
6,31242,33320,33320
6,3265,33321,33321
6,3399,33322,33322
6,3737,33323,33323
6,37413,33324,33324
6,47232,33325,33325
6,50326,33326,33326
6,52393,33327,33327
6,57269,33328,33328
6,8151,33329,33329
6,none,33330,33341
6,??,33342,33342
6,none,33343,33404
6,??,33405,33411
6,47708,33412,33414
6,2119,33415,33415
6,none,33416,33458
6,9105,33459,33472
6,??,33473,33473
6,none,33474,33501
6,??,33502,33506
6,16625,33507,33507
6,8070,33508,33508
6,none,33509,33536
6,??,33537,33537
6,none,33538,33570
6,??,33571,33576
6,none,33577,33588
6,9808,33589,33605
6,15542,33606,33611
6,??,33612,33612
6,none,33613,33620
6,none,33621,33648
6,28024,33649,33656
6,none,33657,33657
6,9080,33658,33660
6,31679,33661,33661
6,42306,33662,33662
6,57287,33663,33663
6,??,33664,33664
6,none,33665,33666
6,none,33667,33693
6,37671,33694,33697
6,none,33698,33701
6,none,33702,33708
6,57367,33709,33710
6,??,33711,33712
6,16625,33713,33713
6,30851,33714,33714
6,none,33715,33715
6,18530,33716,33719
6,none,33720,33721
6,58542,33722,33722
6,none,33723,33727
6,none,33728,33751
6,57,33752,33753
6,none,33754,33756
6,none,33757,33771
6,??,33772,33772
6,none,33773,33776
6,54198,33777,33777
6,none,33778,33781
6,none,33782,33803
6,45230,33804,33804
6,none,33805,33807
6,none,33808,33811
6,7470,33812,33812
6,none,33813,33815
6,59253,33816,33816
6,none,33817,33819
6,57858,33820,33821
6,60485,33822,33822
6,none,33823,33823
6,25660,33824,33824
6,none,33825,33827
6,none,33828,33862
6,3257,33863,33863
6,none,33864,33864
6,none,33865,33878
6,16532,33879,33880
6,none,33881,33882
6,53363,33883,33883
6,none,33884,33884
6,none,33885,33886
6,42675,33887,33887
6,none,33888,33888
6,4213,33889,33890
6,none,33891,33894
6,15694,33895,33895
6,none,33896,33896
6,31122,33897,33897
6,none,33898,33898
6,none,33899,33902
6,8452,33903,33904
6,none,33905,33911
6,??,33912,33912
6,none,33913,33913
6,28548,33914,33914
6,??,33915,33915
6,none,33916,33922
6,201127,33923,33923
6,none,33924,33956
6,201341,33957,33957
6,none,33958,33958
6,15695,33959,33959
6,none,33960,33965
6,12829,33966,33966
6,none,33967,34770
6,212221,34771,34771
6,44277,34772,34772
6,58098,34773,34773
6,none,34774,34823
6,47331,34824,34825
6,??,34826,34826
6,none,34827,34858
6,none,34859,34872
6,16625,34873,34873
6,none,34874,34880
6,none,34881,34891
6,13167,34892,34892
6,215211,34893,34893
6,33808,34894,34894
6,48951,34895,34895
6,9121,34896,34896
6,none,34897,34907
6,41557,34908,34908
6,none,34909,34909
6,none,34910,35930
6,3352,35931,36054
6,3816,36055,36072
6,10834,36073,36085
6,18881,36086,36097
6,6147,36098,36105
6,22047,36106,36112
6,8163,36113,36114
6,10778,36115,36115
6,19114,36116,36116
6,20940,36117,36117
6,25607,36118,36118
6,265877,36119,36119
6,27668,36120,36120
6,27796,36121,36121
6,27813,36122,36122
6,27983,36123,36123
6,36884,36124,36124
6,52263,36125,36125
6,7418,36126,36126
6,none,36127,36146
6,??,36147,36153
6,206046,36154,36154
6,none,36155,36304
6,none,36305,36446
6,??,36447,36451
6,16814,36452,36453
6,22927,36454,36455
6,52367,36456,36456
6,none,36457,36496
6,16625,36497,36498
6,none,36499,36529
6,none,36530,36560
6,16229,36561,36562
6,none,36563,36563
6,none,36564,36570
6,28006,36571,36571
6,none,36572,37068
6,6128,37069,37133
6,11232,37134,37135
6,38195,37136,37137
6,13999,37138,37138
6,17378,37139,37139
6,20860,37140,37140
6,23181,37141,37141
6,28118,37142,37142
6,3502,37143,37143
6,53338,37144,37144
6,6407,37145,37145
6,none,37146,37154
6,??,37155,37156
6,32016,37157,37157
6,none,37158,37212
6,9105,37213,37221
6,none,37222,37269
6,none,37270,37298
6,??,37299,37300
6,none,37301,37324
6,35425,37325,37328
6,none,37329,37339
6,none,37340,37354
6,??,37355,37363
6,none,37364,37367
6,200484,37368,37368
6,8245,37369,37369
6,none,37370,37377
6,??,37378,37378
6,none,37379,37385
6,14265,37386,37387
6,none,37388,37391
6,none,37392,37397
6,4997,37398,37398
6,6939,37399,37399
6,none,37400,37402
6,none,37403,37411
6,??,37412,37412
6,none,37413,37415
6,395846,37416,37419
6,none,37420,37423
6,51167,37424,37424
6,none,37425,37427
6,6621,37428,37429
6,none,37430,37430
6,none,37431,37436
6,16509,37437,37437
6,none,37438,37439
6,none,37440,37448
6,??,37449,37449
6,none,37450,37450
6,none,37451,37456
6,??,37457,37458
6,29843,37459,37459
6,none,37460,37460
6,none,37461,37465
6,396010,37466,37466
6,none,37467,37468
6,??,37469,37469
6,none,37470,37471
6,33481,37472,37472
6,none,37473,37482
6,6461,37483,37483
6,none,37484,37494
6,4845,37495,37495
6,none,37496,38445
6,12353,38446,38482
6,25310,38483,38515
6,6739,38516,38533
6,30722,38534,38546
6,55410,38547,38558
6,12430,38559,38566
6,36925,38567,38569
6,36935,38570,38572
6,15502,38573,38574
6,12302,38575,38575
6,12969,38576,38576
6,23860,38577,38577
6,24835,38578,38578
6,3209,38579,38579
6,36994,38580,38580
6,9500,38581,38581
6,none,38582,38586
6,12361,38587,38588
6,none,38589,38623
6,none,38624,38662
6,2914,38663,38663
6,none,38664,38664
6,??,38665,38666
6,none,38667,39285
6,??,39286,39289
6,2516,39290,39291
6,none,39292,39445
6,none,39446,39579
6,9615,39580,39582
6,18278,39583,39583
6,24249,39584,39584
6,63782,39585,39585
6,??,39586,39586
6,none,39587,39601
6,none,39602,39614
6,4694,39615,39620
6,none,39621,39626
6,none,39627,39636
6,18144,39637,39643
6,none,39644,39646
6,17529,39647,39652
6,none,39653,39656
6,none,39657,40352
6,5089,40353,40685
6,8412,40686,40698
6,3209,40699,40709
6,16019,40710,40716
6,49074,40717,40717
6,5606,40718,40718
6,6830,40719,40752
6,none,40753,40895
6,9135,40896,40897
6,203854,40898,40898
6,38988,40899,40899
6,none,40900,40944
6,none,40945,41058
6,197307,41059,41059
6,39817,41060,41060
6,39904,41061,41061
6,39906,41062,41062
6,none,41063,41082
6,41807,41083,41083
6,48095,41084,41084
6,48571,41085,41085
6,6830,41086,41086
6,none,41087,41101
6,44453,41102,41102
6,8245,41103,41103
6,??,41104,41104
6,none,41105,41108
6,none,41109,41111
6,199296,41112,41112
6,none,41113,41279
6,6167,41280,41287
6,??,41288,41289
6,none,41290,41481
6,55960,41482,41494
6,??,41495,41497
6,none,41498,41512
6,8151,41513,41525
6,10620,41526,41529
6,14566,41530,41530
6,703,41531,41531
6,none,41532,41536
6,none,41537,41570
6,33211,41571,41571
6,none,41572,41573
6,none,41574,41579
6,701,41580,41580
6,none,41581,41581
6,none,41582,41585
6,??,41586,41587
6,none,41588,41589
6,26317,41590,41590
6,none,41591,41591
6,none,41592,42146
6,??,42147,42156
6,48171,42157,42157
6,none,42158,42336
6,??,42337,42384
6,17858,42385,42387
6,9316,42388,42390
6,45361,42391,42392
6,10198,42393,42393
6,23908,42394,42394
6,38681,42395,42395
6,38700,42396,42396
6,45363,42397,42397
6,4663,42398,42398
6,4961,42399,42399
6,none,42400,42509
6,8151,42510,42513
6,12187,42514,42515
6,none,42516,42535
6,18182,42536,42547
6,18185,42548,42552
6,1659,42553,42554
6,7656,42555,42556
6,7018,42557,42557
6,none,42558,42559
6,none,42560,42562
6,4837,42563,42563
6,none,42564,42565
6,??,42566,42566
6,none,42567,42567
6,none,42568,42574
6,46614,42575,42575
6,none,42576,42942
6,135887,42943,42951
6,20940,42952,42957
6,??,42958,42963
6,9893,42964,42967
6,10105,42968,42969
6,55542,42970,42971
6,16625,42972,42972
6,30873,42973,42973
6,64098,42974,42974
6,none,42975,43307
6,138378,43308,43308
6,24364,43309,43309
6,none,43310,43333
6,??,43334,43338
6,24154,43339,43340
6,7482,43341,43341
6,none,43342,43354
6,56055,43355,43356
6,none,43357,43360
6,9500,43361,43362
6,135377,43363,43363
6,137951,43364,43364
6,38478,43365,43365
6,45177,43366,43366
6,??,43367,43367
6,none,43368,43371
6,none,43372,43384
6,136557,43385,43385
6,4637,43386,43386
6,none,43387,43571
6,6871,43572,43580
6,12390,43581,43581
6,??,43582,43582
6,none,43583,43959
6,none,43960,44174
6,23520,44175,44181
6,10010,44182,44185
6,10620,44186,44189
6,4760,44190,44193
6,135357,44194,44196
6,138415,44197,44199
6,14080,44200,44202
6,46573,44203,44205
6,5713,44206,44208
6,55720,44209,44210
6,10310,44211,44211
6,138195,44212,44212
6,142286,44213,44213
6,18403,44214,44214
6,2914,44215,44215
6,328608,44216,44216
6,37457,44217,44217
6,44559,44218,44218
6,4515,44219,44219
6,55410,44220,44220
6,58463,44221,44221
6,7018,44222,44222
6,9583,44223,44223
6,none,44224,44230
6,9919,44231,44231
6,none,44232,44281
6,38841,44282,44285
6,7656,44286,44289
6,??,44290,44291
6,4780,44292,44292
6,none,44293,44324
6,none,44325,44410
6,7643,44411,44411
6,??,44412,44412
6,none,44413,44417
6,none,44418,44424
6,??,44425,44425
6,none,44426,44427
6,none,44428,44433
6,7540,44434,44434
6,none,44435,44435
6,14249,44436,44436
6,none,44437,44439
6,??,44440,44440
6,none,44441,44441
6,38690,44442,44442
6,none,44443,44601
6,15557,44602,44602
6,none,44603,44606
6,none,44607,44621
6,15557,44622,44622
6,none,44623,44625
6,none,44626,45104
6,6789,45105,45111
6,35816,45112,45114
6,198293,45115,45115
6,216033,45116,45116
6,??,45117,45117
6,none,45118,45122
6,25515,45123,45124
6,57724,45125,45126
6,9123,45127,45128
6,201826,45129,45129
6,213029,45130,45130
6,21487,45131,45131
6,34434,45132,45132
6,41691,45133,45133
6,6830,45134,45134
6,9002,45135,45135
6,none,45136,45147
6,60330,45148,45156
6,none,45157,45158
6,48149,45159,45159
6,none,45160,45166
6,24774,45167,45167
6,none,45168,45170
6,41039,45171,45173
6,none,45174,45174
6,none,45175,45181
6,48882,45182,45183
6,none,45184,45184
6,none,45185,45194
6,25189,45195,45196
6,12389,45197,45197
6,none,45198,45198
6,12722,45199,45199
6,none,45200,45200
6,none,45201,45202
6,??,45203,45203
6,none,45204,45204
6,41469,45205,45205
6,none,45206,45206
6,57494,45207,45207
6,??,45208,45208
6,none,45209,45214
6,56542,45215,45215
6,none,45216,45224
6,47235,45225,45225
6,none,45226,45227
6,49673,45228,45228
6,none,45229,45229
6,9198,45230,45230
6,none,45231,45527
6,131845,45528,45528
6,139471,45529,45529
6,44559,45530,45530
6,7018,45531,45531
6,none,45532,45996
6,138818,45997,45997
6,none,45998,46320
6,3462,46321,46430
6,none,46431,46544
6,??,46545,46585
6,13335,46586,46586
6,17710,46587,46587
6,none,46588,46655
6,11232,46656,46657
6,11377,46658,46658
6,22394,46659,46659
6,26076,46660,46660
6,none,46661,46961
6,43016,46962,46963
6,51728,46964,46965
6,199087,46966,46966
6,199480,46967,46967
6,20904,46968,46968
6,24751,46969,46969
6,3274,46970,46970
6,39699,46971,46971
6,42621,46972,46972
6,51473,46973,46973
6,51935,46974,46974
6,58340,46975,46975
6,none,46976,46989
6,??,46990,46996
6,none,46997,47007
6,33984,47008,47009
6,none,47010,47021
6,none,47022,47032
6,9125,47033,47035
6,198068,47036,47037
6,213241,47038,47038
6,2588,47039,47039
6,28840,47040,47040
6,56676,47041,47041
6,6856,47042,47042
6,33873,47043,47046
6,none,47047,47050
6,none,47051,47065
6,??,47066,47068
6,34612,47069,47069
6,51430,47070,47070
6,none,47071,47071
6,60330,47072,47073
6,??,47074,47074
6,none,47075,47076
6,none,47077,47129
6,??,47130,47130
6,none,47131,47131
6,none,47132,47137
6,34360,47138,47139
6,none,47140,47147
6,??,47148,47148
6,none,47149,47163
6,48234,47164,47164
6,none,47165,47169
6,44692,47170,47170
6,??,47171,47171
6,none,47172,47186
6,3261,47187,47187
6,none,47188,47266
6,55644,47267,47272
6,17501,47273,47275
6,45609,47276,47277
6,132203,47278,47278
6,132215,47279,47279
6,132296,47280,47280
6,133275,47281,47281
6,136946,47282,47282
6,137156,47283,47283
6,17762,47284,47284
6,45090,47285,47285
6,45769,47286,47286
6,58678,47287,47287
6,59165,47288,47288
6,9829,47289,47289
6,none,47290,47294
6,none,47295,47326
6,17762,47327,47327
6,none,47328,47329
6,7018,47330,47331
6,none,47332,47338
6,24309,47339,47339
6,??,47340,47340
6,none,47341,47349
6,??,47350,47350
6,55879,47351,47351
6,none,47352,47353
6,4613,47354,47354
6,133001,47355,47355
6,none,47356,48006
6,3226,48007,48009
6,132203,48010,48011
6,12500,48012,48012
6,15378,48013,48013
6,20485,48014,48014
6,215428,48015,48015
6,24955,48016,48016
6,28840,48017,48017
6,31200,48018,48018
6,47286,48019,48019
6,48176,48020,48020
6,48642,48021,48021
6,49063,48022,48022
6,50396,48023,48023
6,51015,48024,48024
6,8369,48025,48025
6,none,48026,48028
6,none,48029,48042
6,34123,48043,48044
6,none,48045,48048
6,none,48049,48053
6,9198,48054,48057
6,none,48058,48060
6,12406,48061,48061
6,none,48062,48063
6,208398,48064,48064
6,none,48065,48065
6,none,48066,48072
6,9123,48073,48073
6,8193,48074,48074
6,34552,48075,48075
6,none,48076,48263
6,4670,48264,48265
6,none,48266,48279
6,18101,48280,48283
6,36421,48284,48284
6,45543,48285,48285
6,6648,48286,48286
6,8452,48287,48287
6,9304,48288,48288
6,none,48289,48294
6,none,48295,48300
6,44477,48301,48301
6,none,48302,48302
6,none,48303,48304
6,21050,48305,48306
6,132199,48307,48307
6,none,48308,48308
6,none,48309,48312
6,??,48313,48313
6,4750,48314,48314
6,none,48315,48346
6,37075,48347,48357
6,??,48358,48359
6,none,48360,48386
6,37075,48387,48395
6,327708,48396,48402
6,36937,48403,48405
6,328471,48406,48407
6,none,48408,48685
6,37061,48686,48687
6,??,48688,48688
6,none,48689,48692
6,??,48693,48694
6,none,48695,48698
6,7020,48699,48701
6,12455,48702,48702
6,327754,48703,48703
6,none,48704,48711
6,37179,48712,48712
6,327901,48713,48713
6,none,48714,48801
6,24631,48802,48814
6,48159,48815,48820
6,25184,48821,48824
6,215211,48825,48826
6,58224,48827,48828
6,39501,48829,48829
6,51074,48830,48830
6,none,48831,48831
6,none,48832,49072
6,7470,49073,49082
6,152194,49083,49085
6,138152,49086,49086
6,none,49087,49138
6,5384,49139,49139
6,none,49140,49206
6,327934,49207,49209
6,37492,49210,49210
6,37705,49211,49211
6,none,49212,49263
6,48004,49264,49266
