rtt,perc_gte
180.321,0.5250920568122042
180.341,0.5249868490268279
180.376,0.5248816412414519
180.421,0.5247764334560758
180.439,0.5246712256706996
180.468,0.5245660178853235
180.476,0.5244608100999474
180.494,0.5243556023145712
180.521,0.5242503945291952
180.535,0.524145186743819
180.576,0.5240399789584429
180.585,0.5239347711730669
180.6,0.5238295633876907
180.61,0.5237243556023146
180.624,0.5236191478169385
180.696,0.5235139400315623
180.702,0.5234087322461862
180.722,0.5233035244608101
180.768,0.5231983166754339
180.826,0.5230931088900579
180.887,0.5229879011046817
180.951,0.5228826933193056
180.979,0.5227774855339296
180.982,0.5226722777485534
180.988,0.5225670699631773
180.998,0.5224618621778012
181.009,0.522356654392425
181.031,0.5222514466070489
181.047,0.5221462388216729
181.058,0.5220410310362966
181.137,0.5219358232509206
181.141,0.5218306154655444
181.196,0.5217254076801683
181.243,0.5216201998947922
181.255,0.5215149921094161
181.306,0.52140978432404
181.382,0.5213045765386639
181.43,0.5211993687532878
181.436,0.5210941609679116
181.488,0.5208837453971593
181.505,0.5207785376117833
181.605,0.5206733298264071
181.653,0.520568122041031
181.655,0.5204629142556549
181.679,0.5203577064702788
181.728,0.5202524986849026
181.88,0.5201472908995266
181.908,0.5200420831141505
181.92,0.5199368753287743
181.961,0.5198316675433983
181.963,0.5197264597580221
181.996,0.519621251972646
182.01,0.5195160441872699
182.063,0.5194108364018937
182.159,0.5193056286165176
182.178,0.5192004208311415
182.195,0.5190952130457653
182.199,0.5189900052603893
182.21,0.5188847974750131
182.287,0.518779589689637
182.323,0.518674381904261
182.328,0.5185691741188848
182.413,0.5184639663335087
182.468,0.5183587585481326
182.494,0.5182535507627564
182.514,0.5181483429773803
182.537,0.5180431351920043
182.566,0.517937927406628
182.682,0.517832719621252
182.684,0.5177275118358758
182.71,0.5176223040504997
182.715,0.5175170962651237
182.764,0.5174118884797475
182.767,0.5173066806943714
183.008,0.5172014729089953
183.086,0.5170962651236192
183.193,0.516991057338243
183.256,0.516885849552867
183.259,0.5167806417674907
183.334,0.5166754339821147
183.374,0.5165702261967385
183.399,0.5164650184113624
183.414,0.5163598106259863
183.526,0.5162546028406102
183.528,0.516149395055234
183.535,0.516044187269858
183.555,0.5159389794844819
183.658,0.5158337716991057
183.664,0.5157285639137297
183.82,0.5156233561283534
183.861,0.5155181483429774
183.933,0.5154129405576013
183.962,0.5153077327722251
183.996,0.515202524986849
184.037,0.5150973172014729
184.1,0.5149921094160967
184.134,0.5148869016307207
184.144,0.5147816938453446
184.251,0.5146764860599684
184.262,0.5145712782745924
184.29,0.5144660704892162
184.358,0.5143608627038401
184.374,0.514255654918464
184.379,0.5141504471330878
184.414,0.5140452393477117
184.453,0.5139400315623356
184.472,0.5138348237769594
184.517,0.5137296159915834
184.528,0.5136244082062073
184.557,0.5135192004208311
184.558,0.5134139926354551
184.596,0.5133087848500789
184.597,0.5132035770647028
184.631,0.5130983692793267
184.644,0.5129931614939506
184.648,0.5128879537085744
184.655,0.5127827459231984
184.736,0.5126775381378221
184.786,0.5125723303524461
184.882,0.5124671225670699
184.95,0.5123619147816938
184.973,0.5122567069963178
184.997,0.5121514992109416
185.005,0.5120462914255655
185.021,0.5119410836401894
185.047,0.5118358758548133
185.072,0.5117306680694371
185.134,0.5116254602840611
185.158,0.5115202524986848
185.236,0.5114150447133088
185.27,0.5113098369279327
185.278,0.5112046291425565
185.296,0.5110994213571805
185.374,0.5109942135718043
185.424,0.5108890057864282
185.429,0.5107837980010521
185.465,0.510678590215676
185.473,0.5105733824302998
185.511,0.5104681746449238
185.561,0.5103629668595476
185.568,0.5102577590741715
185.572,0.5101525512887954
185.613,0.5100473435034192
185.652,0.5099421357180431
185.658,0.509836927932667
185.684,0.5097317201472908
185.761,0.5096265123619148
185.775,0.5095213045765387
185.776,0.5094160967911625
185.787,0.5093108890057865
185.904,0.5092056812204103
185.907,0.5091004734350342
185.94,0.5089952656496581
185.941,0.5088900578642819
185.946,0.5087848500789058
185.985,0.5086796422935298
186.059,0.5085744345081535
186.076,0.5084692267227775
186.091,0.5083640189374014
186.11,0.5082588111520252
186.128,0.5081536033666492
186.145,0.508048395581273
186.21,0.5079431877958969
186.245,0.5078379800105208
186.3,0.5077327722251447
186.309,0.5076275644397685
186.311,0.5075223566543925
186.39,0.5074171488690162
186.392,0.5073119410836402
186.479,0.5071015255128879
186.5,0.5069963177275119
186.526,0.5068911099421357
186.534,0.5067859021567596
186.607,0.5066806943713835
186.656,0.5065754865860074
186.663,0.5064702788006312
186.68,0.5063650710152552
186.692,0.506259863229879
186.703,0.5061546554445029
186.713,0.5060494476591268
186.714,0.5059442398737506
186.728,0.5058390320883746
186.747,0.5057338243029984
186.76,0.5056286165176223
186.761,0.5055234087322462
186.804,0.5054182009468701
186.811,0.5053129931614939
186.823,0.5052077853761179
186.848,0.5051025775907417
186.86,0.5049973698053656
186.861,0.5048921620199895
186.871,0.5047869542346133
186.872,0.5046817464492372
186.939,0.5045765386638612
186.973,0.504471330878485
187.043,0.5043661230931089
187.047,0.5042609153077328
187.059,0.5041557075223566
187.184,0.5040504997369806
187.212,0.5039452919516044
187.224,0.5038400841662283
187.234,0.5037348763808522
187.24,0.5036296685954761
187.248,0.5035244608100999
187.278,0.5034192530247239
187.338,0.5033140452393476
187.383,0.5032088374539716
187.389,0.5031036296685955
187.425,0.5029984218832193
187.435,0.5028932140978433
187.512,0.5027880063124671
187.565,0.502682798527091
187.569,0.5025775907417149
187.587,0.5024723829563388
187.601,0.5023671751709626
187.61,0.5022619673855866
187.62,0.5021567596002103
187.636,0.5020515518148343
187.64,0.5019463440294583
187.68,0.501841136244082
187.681,0.501735928458706
187.731,0.5016307206733298
187.75,0.5015255128879537
187.76,0.5014203051025776
187.794,0.5013150973172015
187.836,0.5012098895318253
187.872,0.5011046817464493
187.883,0.5009994739610731
187.892,0.500894266175697
187.911,0.500789058390321
187.915,0.5006838506049447
187.933,0.5005786428195687
187.952,0.5004734350341925
187.956,0.5003682272488164
187.96,0.5002630194634403
187.983,0.5001578116780642
188.063,0.500052603892688
188.092,0.499947396107312
188.093,0.49984218832193583
188.106,0.4997369805365597
188.12,0.49963177275118353
188.133,0.4995265649658075
188.195,0.49942135718043135
188.211,0.4993161493950552
188.213,0.49921094160967916
188.216,0.499105733824303
188.251,0.4988953182535507
188.301,0.4987901104681747
188.357,0.4986849026827985
188.396,0.4985796948974224
188.415,0.49847448711204634
188.416,0.4983692793266702
188.417,0.49826407154129404
188.421,0.4981588637559179
188.425,0.49805365597054185
188.434,0.4979484481851657
188.447,0.49784324039978956
188.456,0.49763282482903737
188.462,0.4975276170436612
188.467,0.49742240925828507
188.469,0.49731720147290903
188.506,0.4972119936875329
188.519,0.49710678590215673
188.583,0.4970015781167807
188.587,0.49689637033140455
188.595,0.49668595476065225
188.596,0.4965807469752762
188.625,0.49647553918990006
188.633,0.4963703314045239
188.657,0.49626512361914776
188.669,0.4961599158337717
188.686,0.4960547080483956
188.692,0.4959495002630194
188.693,0.4958442924776434
188.699,0.49573908469226724
188.761,0.4956338769068911
188.895,0.49552866912151494
188.909,0.4954234613361389
188.914,0.49531825355076275
188.926,0.4952130457653866
188.984,0.49510783798001057
188.987,0.4950026301946344
188.99,0.49489742240925827
188.993,0.4947922146238821
189.036,0.4946870068385061
189.044,0.49458179905312993
189.056,0.4944765912677538
189.084,0.49437138348237775
189.123,0.4942661756970016
189.147,0.49416096791162545
189.149,0.4940557601262493
189.162,0.49395055234087326
189.189,0.4938453445554971
189.231,0.49374013677012096
189.279,0.4936349289847449
189.287,0.4935297211993688
189.29,0.4934245134139926
189.323,0.4933193056286165
189.324,0.49321409784324044
189.345,0.4931088900578643
189.362,0.49300368227248814
189.37,0.492898474487112
189.41,0.49279326670173595
189.421,0.4926880589163598
189.425,0.49258285113098366
189.429,0.4924776433456076
189.448,0.49237243556023147
189.516,0.4922672277748553
189.523,0.49216201998947917
189.537,0.49205681220410313
189.582,0.491951604418727
189.617,0.49184639663335084
189.621,0.4917411888479748
189.632,0.49163598106259865
189.64,0.4915307732772225
189.646,0.49142556549184635
189.69,0.4913203577064703
189.722,0.49121514992109416
189.809,0.491109942135718
189.873,0.491004734350342
189.917,0.4908995265649658
189.926,0.4907943187795897
189.93,0.49068911099421353
189.982,0.4905839032088375
189.988,0.49047869542346134
189.999,0.4903734876380852
190.006,0.49026827985270915
190.007,0.490163072067333
190.124,0.49005786428195686
190.145,0.4899526564965807
190.218,0.48984744871120467
190.275,0.4897422409258285
190.325,0.48963703314045237
190.345,0.4895318253550762
190.391,0.4894266175697002
190.397,0.48932140978432404
190.449,0.4892162019989479
190.464,0.48911099421357185
190.493,0.4890057864281957
190.501,0.48890057864281955
190.529,0.4887953708574434
190.597,0.48869016307206736
190.639,0.4885849552866912
190.703,0.48847974750131506
190.84,0.488374539715939
190.86,0.4882693319305629
190.866,0.48816412414518673
190.869,0.4880589163598106
190.92,0.48795370857443454
190.971,0.4878485007890584
191.065,0.48774329300368224
191.081,0.4876380852183062
191.098,0.48753287743293006
191.099,0.4874276696475539
191.1,0.48732246186217776
191.135,0.4872172540768017
191.149,0.48711204629142557
191.317,0.4870068385060494
191.338,0.4869016307206734
191.563,0.48679642293529723
191.668,0.4866912151499211
191.834,0.48658600736454494
191.852,0.4864807995791689
191.881,0.48637559179379275
191.918,0.4862703840084166
191.955,0.48616517622304045
191.99,0.4860599684376644
192.023,0.48595476065228826
192.086,0.4858495528669121
192.116,0.4857443450815361
192.2,0.48563913729615993
192.287,0.4855339295107838
192.331,0.48542872172540763
192.358,0.4853235139400316
192.443,0.48521830615465544
192.465,0.4851130983692793
192.503,0.48500789058390326
192.644,0.4849026827985271
192.721,0.48479747501315096
192.779,0.4846922672277748
192.796,0.48458705944239877
192.804,0.4844818516570226
192.829,0.4843766438716465
192.927,0.48427143608627043
192.974,0.4841662283008943
193.116,0.48406102051551814
193.235,0.483955812730142
193.269,0.48385060494476595
193.331,0.4837453971593898
193.352,0.48364018937401365
193.393,0.4835349815886376
193.403,0.48342977380326146
193.404,0.4833245660178853
193.441,0.48321935823250917
193.545,0.48311415044713313
193.599,0.483008942661757
193.626,0.48290373487638083
193.966,0.4827985270910047
194.033,0.48269331930562864
194.176,0.4825881115202525
194.179,0.48248290373487634
194.229,0.4823776959495003
194.287,0.48227248816412416
194.332,0.482167280378748
194.374,0.48206207259337186
194.396,0.4819568648079958
194.419,0.4818516570226197
194.421,0.4817464492372435
194.446,0.4816412414518675
194.466,0.48153603366649134
194.513,0.4814308258811152
194.594,0.48132561809573904
194.623,0.481220410310363
194.64,0.48111520252498685
194.646,0.4810099947396107
194.661,0.48090478695423466
194.662,0.48069437138348237
194.726,0.4805891635981062
194.777,0.4804839558127302
194.796,0.48037874802735403
194.824,0.4802735402419779
194.96,0.48016833245660184
194.983,0.4800631246712257
195.044,0.47995791688584954
195.054,0.4798527091004734
195.091,0.47974750131509736
195.096,0.4796422935297212
195.114,0.47953708574434506
195.121,0.4794318779589689
195.204,0.4793266701735929
195.244,0.4792214623882167
195.282,0.4791162546028406
195.304,0.47901104681746454
195.305,0.4789058390320884
195.307,0.47880063124671224
195.398,0.4786954234613361
195.527,0.47859021567596005
195.529,0.4784850078905839
195.53,0.47837980010520775
195.587,0.4782745923198317
195.637,0.47816938453445557
195.678,0.4780641767490794
195.688,0.47795896896370327
195.726,0.47785376117832723
195.748,0.4777485533929511
195.778,0.47764334560757493
195.785,0.4775381378221989
195.805,0.47743293003682274
195.816,0.4773277222514466
195.877,0.47722251446607045
195.885,0.4771173066806944
195.887,0.47701209889531826
195.89,0.4769068911099421
195.907,0.4768016833245661
195.94,0.4766964755391899
195.948,0.4765912677538138
195.952,0.4764860599684376
196.015,0.4763808521830616
196.028,0.47627564439768544
196.029,0.4761704366123093
196.043,0.47606522882693314
196.048,0.4759600210415571
196.069,0.4757496054708048
196.075,0.47564439768542877
196.133,0.4755391899000526
196.166,0.47543398211467647
196.189,0.4753287743293003
196.192,0.4752235665439243
196.193,0.47511835875854813
196.234,0.475013150973172
196.306,0.47490794318779594
196.323,0.4748027354024198
196.34,0.47469752761704365
196.343,0.4745923198316675
196.346,0.47448711204629146
196.388,0.4743819042609153
196.43,0.47427669647553916
196.435,0.4741714886901631
196.454,0.474066280904787
196.463,0.4739610731194108
196.492,0.4738558653340347
196.499,0.47375065754865864
196.506,0.4736454497632825
196.527,0.47354024197790634
196.532,0.4734350341925303
196.552,0.47332982640715415
196.562,0.473224618621778
196.573,0.47311941083640185
196.618,0.4730142030510258
196.622,0.47290899526564967
196.623,0.4728037874802735
196.643,0.47269857969489737
196.675,0.47259337190952133
196.697,0.4724881641241452
196.777,0.47238295633876903
196.804,0.472277748553393
196.813,0.47217254076801685
196.844,0.4720673329826407
196.879,0.4718569174118885
196.961,0.47175170962651236
196.962,0.4716465018411362
197.005,0.4715412940557602
197.008,0.471436086270384
197.013,0.4713308784850079
197.047,0.4712256706996317
197.082,0.4711204629142557
197.098,0.47101525512887954
197.104,0.4709100473435034
197.15,0.47080483955812735
197.232,0.4706996317727512
197.253,0.47059442398737505
197.276,0.4704892162019989
197.288,0.47038400841662287
197.294,0.4702788006312467
197.314,0.47017359284587057
197.319,0.47006838506049453
197.323,0.4699631772751184
197.331,0.46985796948974223
197.35,0.4697527617043661
197.366,0.46964755391899005
197.378,0.4695423461336139
197.381,0.46943713834823775
197.385,0.4693319305628616
197.387,0.46922672277748556
197.402,0.4691215149921094
197.444,0.46901630720673326
197.455,0.4689110994213572
197.49,0.4688058916359811
197.502,0.4687006838506049
197.525,0.4685954760652288
197.543,0.46849026827985274
197.553,0.4683850604944766
197.563,0.46827985270910044
197.573,0.4681746449237244
197.577,0.46806943713834825
197.631,0.4679642293529721
197.654,0.46785902156759596
197.67,0.4677538137822199
197.676,0.46764860599684377
197.687,0.4675433982114676
197.691,0.4674381904260916
197.795,0.46733298264071543
197.829,0.4672277748553393
197.846,0.46712256706996313
197.853,0.4670173592845871
197.855,0.46691215149921095
197.861,0.4668069437138348
197.869,0.46670173592845876
197.886,0.4665965281430826
197.93,0.46649132035770646
197.94,0.4663861125723303
197.943,0.4662809047869543
197.949,0.4661756970015781
197.952,0.466070489216202
197.963,0.46596528143082583
197.97,0.4658600736454498
197.971,0.46575486586007364
197.988,0.4656496580746975
197.992,0.46554445028932145
198.009,0.4654392425039453
198.057,0.46533403471856916
198.083,0.465228826933193
198.088,0.46512361914781697
198.099,0.4650184113624408
198.103,0.46491320357706467
198.105,0.46480799579168863
198.125,0.4647027880063125
198.126,0.46459758022093633
198.167,0.4644923724355602
198.192,0.46438716465018415
198.276,0.464281956864808
198.302,0.46417674907943185
198.327,0.4640715412940558
198.328,0.46396633350867966
198.342,0.46375591793792736
198.351,0.4635455023671752
198.361,0.46344029458179903
198.388,0.463335086796423
198.392,0.46322987901104684
198.405,0.4631246712256707
198.42,0.46301946344029454
198.429,0.4629142556549185
198.453,0.46280904786954236
198.466,0.4627038400841662
198.468,0.46259863229879006
198.474,0.462493424513414
198.48,0.46238821672803787
198.483,0.4622830089426617
198.485,0.4621778011572857
198.502,0.46207259337190953
198.507,0.4619673855865334
198.509,0.46186217780115724
198.515,0.4617569700157812
198.541,0.46165176223040505
198.57,0.4615465544450289
198.577,0.46144134665965286
198.582,0.4613361388742767
198.614,0.46123093108890056
198.64,0.4611257233035244
198.664,0.4610205155181484
198.687,0.46091530773277223
198.689,0.4608100999473961
198.692,0.46070489216202004
198.696,0.4605996843766439
198.717,0.46049447659126774
198.718,0.4603892688058916
198.732,0.46028406102051556
198.756,0.4601788532351394
198.761,0.46007364544976326
198.762,0.4599684376643872
198.775,0.45986322987901107
198.776,0.4597580220936349
198.789,0.4596528143082588
198.812,0.45954760652288273
198.839,0.4594423987375066
198.87,0.45933719095213044
198.884,0.4592319831667543
198.94,0.45912677538137825
198.968,0.4590215675960021
199.009,0.45891635981062595
199.014,0.4588111520252499
199.021,0.45870594423987376
199.053,0.4586007364544976
199.116,0.45849552866912147
199.121,0.45839032088374543
199.137,0.4582851130983693
199.162,0.45817990531299313
199.172,0.4580746975276171
199.199,0.45796948974224094
199.215,0.4578642819568648
199.226,0.45775907417148864
199.287,0.4576538663861126
199.3,0.45754865860073646
199.325,0.4574434508153603
199.405,0.45733824302998427
199.439,0.4572330352446081
199.482,0.457127827459232
199.494,0.4570226196738558
199.514,0.4569174118884798
199.531,0.45681220410310364
199.538,0.4567069963177275
199.54,0.45660178853235145
199.548,0.4564965807469753
199.567,0.45639137296159915
199.595,0.456286165176223
199.623,0.45618095739084696
199.631,0.4560757496054708
199.68,0.45597054182009467
199.691,0.4558653340347185
199.699,0.4557601262493425
199.726,0.45565491846396633
199.79,0.4555497106785902
199.806,0.45544450289321414
199.875,0.455339295107838
199.925,0.45523408732246184
199.963,0.4551288795370857
199.988,0.45502367175170966
199.99,0.4549184639663335
200.005,0.45481325618095736
200.019,0.4547080483955813
200.042,0.45460284061020517
200.066,0.454497632824829
200.092,0.4543924250394529
200.135,0.45428721725407684
200.205,0.4541820094687007
200.207,0.45407680168332454
200.232,0.4539715938979485
200.258,0.45386638611257235
200.278,0.4537611783271962
200.312,0.453550762756444
200.333,0.45344555497106787
200.336,0.4533403471856917
200.466,0.4532351394003157
200.597,0.45312993161493953
200.643,0.4530247238295634
200.65,0.45291951604418723
200.667,0.4528143082588112
200.716,0.45270910047343504
200.823,0.4526038926880589
200.874,0.45249868490268275
200.915,0.4523934771173067
201.077,0.45228826933193056
201.096,0.4521830615465544
201.136,0.45207785376117837
201.185,0.4519726459758022
201.208,0.4518674381904261
201.262,0.4517622304050499
201.263,0.4516570226196739
201.277,0.45155181483429774
201.357,0.4514466070489216
201.382,0.45134139926354555
201.385,0.4512361914781694
201.426,0.45113098369279325
201.429,0.4510257759074171
201.449,0.45092056812204107
201.502,0.4508153603366649
201.512,0.45071015255128877
201.542,0.45060494476591273
201.631,0.4504997369805366
201.696,0.45039452919516043
201.715,0.4502893214097843
201.844,0.45018411362440824
201.963,0.4500789058390321
201.97,0.44997369805365595
202.006,0.4498684902682799
202.018,0.44976328248290376
202.029,0.4496580746975276
202.051,0.44955286691215146
202.061,0.4494476591267754
202.082,0.4493424513413993
202.083,0.4492372435560231
202.106,0.449132035770647
202.173,0.44902682798527094
202.205,0.4489216201998948
202.217,0.44881641241451864
202.286,0.4487112046291426
202.321,0.44860599684376645
202.436,0.4485007890583903
202.501,0.44839558127301415
202.56,0.4482903734876381
202.588,0.44818516570226197
202.595,0.4480799579168858
202.633,0.4479747501315098
202.674,0.44786954234613363
202.739,0.4477643345607575
202.77,0.44765912677538133
202.776,0.4475539189900053
202.782,0.44744871120462915
202.841,0.447343503419253
202.924,0.44723829563387696
202.962,0.4471330878485008
202.963,0.44702788006312466
202.995,0.4469226722777485
203.061,0.4468174644923725
203.104,0.4467122567069963
203.151,0.4466070489216202
203.21,0.44650184113624414
203.232,0.446396633350868
203.344,0.44629142556549184
203.355,0.4461862177801157
203.403,0.44608100999473965
203.458,0.4459758022093635
203.494,0.44587059442398735
203.544,0.4457653866386112
203.625,0.44566017885323517
203.626,0.445554971067859
203.627,0.44544976328248287
203.658,0.44534455549710683
203.695,0.4452393477117307
203.703,0.44513413992635453
203.744,0.4450289321409784
203.753,0.44492372435560235
203.776,0.4448185165702262
203.804,0.44471330878485005
203.849,0.444608100999474
203.927,0.44450289321409786
203.932,0.4443976854287217
203.972,0.44429247764334556
204.034,0.4441872698579695
204.162,0.4440820620725934
204.184,0.4439768542872172
204.331,0.4438716465018412
204.397,0.44376643871646504
204.42,0.4436612309310889
204.463,0.44355602314571274
204.472,0.4434508153603367
204.477,0.44334560757496055
204.505,0.4432403997895844
204.522,0.44313519200420826
204.576,0.4430299842188322
204.591,0.44292477643345607
204.624,0.4428195686480799
204.714,0.4427143608627039
204.763,0.44260915307732773
204.765,0.4425039452919516
204.786,0.44239873750657543
204.794,0.4422935297211994
204.88,0.44218832193582325
204.943,0.4420831141504471
205.012,0.44197790636507106
205.029,0.4418726985796949
205.051,0.44176749079431876
205.092,0.4416622830089426
205.103,0.4415570752235666
205.128,0.4414518674381904
205.132,0.4413466596528143
205.141,0.44124145186743824
205.16,0.4411362440820621
205.237,0.44103103629668594
205.268,0.4409258285113098
205.321,0.44082062072593375
205.325,0.4407154129405576
205.396,0.44061020515518146
205.446,0.4405049973698054
205.453,0.44039978958442927
205.464,0.4402945817990531
205.489,0.44018937401367697
205.52,0.44008416622830093
205.552,0.4399789584429248
205.582,0.43987375065754863
205.588,0.4397685428721725
205.606,0.43966333508679645
205.619,0.4395581273014203
205.638,0.43945291951604415
205.643,0.4393477117306681
205.684,0.43924250394529196
205.695,0.4391372961599158
205.698,0.43903208837453966
205.716,0.4389268805891636
205.72,0.4388216728037875
205.736,0.43871646501841133
205.743,0.4386112572330353
205.755,0.43850604944765914
205.759,0.438400841662283
205.772,0.43829563387690684
205.814,0.4381904260915308
205.852,0.43808521830615466
205.89,0.4379800105207785
205.895,0.43787480273540247
205.928,0.4377695949500263
205.956,0.43766438716465017
205.976,0.437559179379274
205.994,0.437453971593898
206.003,0.43734876380852183
206.004,0.4372435560231457
206.011,0.43713834823776965
206.045,0.4370331404523935
206.06,0.43692793266701735
206.07,0.4368227248816412
206.083,0.43671751709626516
206.097,0.436612309310889
206.111,0.43650710152551286
206.113,0.4364018937401367
206.129,0.4362966859547607
206.165,0.43619147816938453
206.166,0.4360862703840084
206.195,0.43598106259863234
206.205,0.4358758548132562
206.218,0.43577064702788004
206.292,0.4356654392425039
206.305,0.43556023145712786
206.309,0.4354550236717517
206.317,0.43534981588637556
206.341,0.4352446081009995
206.369,0.43513940031562337
206.389,0.43492898474487107
206.401,0.43482377695949503
206.409,0.4347185691741189
206.419,0.43461336138874274
206.442,0.4345081536033667
206.45,0.43440294581799055
206.465,0.4342977380326144
206.478,0.43419253024723825
206.538,0.4340873224618622
206.556,0.43398211467648606
206.565,0.4338769068911099
206.566,0.4337716991057339
206.625,0.4336664913203577
206.636,0.4335612835349816
206.64,0.43345607574960543
206.659,0.4333508679642294
206.66,0.43324566017885324
206.661,0.4331404523934771
206.666,0.43303524460810094
206.678,0.4329300368227249
206.692,0.43282482903734876
206.708,0.4327196212519726
206.71,0.43261441346659657
206.72,0.4325092056812204
206.733,0.43240399789584427
206.774,0.4322987901104681
206.787,0.4321935823250921
206.799,0.43208837453971594
206.814,0.4319831667543398
206.819,0.43187795896896375
206.836,0.4317727511835876
206.852,0.43166754339821145
206.868,0.4315623356128353
206.874,0.43145712782745926
206.895,0.4313519200420831
206.901,0.43124671225670697
206.908,0.4310362966859548
206.92,0.43093108890057863
206.938,0.4308258811152025
206.942,0.43072067332982644
206.951,0.43051025775907414
206.958,0.4304050499736981
206.959,0.43029984218832196
206.971,0.4301946344029458
206.99,0.43008942661756966
206.997,0.4299842188321936
207.021,0.42987901104681747
207.038,0.4297738032614413
207.063,0.42956338769068914
207.131,0.429458179905313
207.145,0.42935297211993684
207.147,0.4292477643345608
207.182,0.42914255654918465
207.206,0.4290373487638085
207.21,0.42893214097843235
207.215,0.4288269331930563
207.28,0.42872172540768017
207.297,0.428616517622304
207.319,0.428511309836928
207.378,0.42840610205155183
207.41,0.4283008942661757
207.415,0.42819568648079953
207.453,0.4280904786954235
207.482,0.42798527091004734
207.487,0.4278800631246712
207.491,0.42777485533929516
207.503,0.427669647553919
207.507,0.4274592319831667
207.531,0.42735402419779067
207.542,0.4272488164124145
207.551,0.4271436086270384
207.553,0.42703840084166234
207.575,0.4269331930562862
207.613,0.42682798527091004
207.641,0.4267227774855339
207.647,0.42661756970015785
207.667,0.4265123619147817
207.677,0.42640715412940555
207.678,0.4263019463440294
207.679,0.42619673855865337
207.706,0.4260915307732772
207.712,0.42598632298790107
207.732,0.42588111520252503
207.736,0.4257759074171489
207.758,0.42567069963177273
207.772,0.4255654918463966
207.775,0.42546028406102054
207.785,0.4253550762756444
207.833,0.42524986849026825
207.854,0.4251446607048922
207.875,0.42503945291951606
207.888,0.4249342451341399
207.908,0.42482903734876376
207.947,0.4247238295633877
207.993,0.4246186217780116
207.996,0.4245134139926354
208.024,0.4244082062072594
208.038,0.42430299842188324
208.059,0.4241977906365071
208.084,0.42409258285113094
208.088,0.4239873750657549
208.108,0.42388216728037875
208.132,0.4237769594950026
208.138,0.42367175170962657
208.191,0.4235665439242504
208.367,0.42346133613887427
208.37,0.4233561283534981
208.39,0.4232509205681221
208.42,0.42314571278274593
208.432,0.4230405049973698
208.438,0.42293529721199363
208.455,0.4228300894266176
208.463,0.42272488164124145
208.476,0.4226196738558653
208.523,0.42251446607048926
208.548,0.4224092582851131
208.587,0.42230405049973696
208.589,0.4221988427143608
208.597,0.4220936349289848
208.613,0.4219884271436086
208.618,0.42177801157285644
208.633,0.4216728037874803
208.636,0.42156759600210414
208.654,0.42135718043135195
208.663,0.4212519726459758
208.669,0.42114676486059965
208.687,0.4210415570752236
208.758,0.42093634928984747
208.764,0.4208311415044713
208.767,0.42072593371909517
208.784,0.42062072593371913
208.919,0.420515518148343
208.924,0.42041031036296683
208.935,0.4203051025775908
208.953,0.42019989479221465
208.972,0.4200946870068385
208.981,0.41998947922146235
208.993,0.4198842714360863
208.996,0.41977906365071016
209.004,0.419673855865334
209.014,0.41956864807995786
209.022,0.4194634402945818
209.03,0.4192530247238295
209.055,0.4191478169384535
209.078,0.41904260915307734
209.119,0.4189374013677012
209.12,0.41883219358232504
209.156,0.418726985796949
209.199,0.4185165702261967
209.213,0.41841136244082067
209.217,0.4183061546554445
209.235,0.41820094687006837
209.25,0.4180957390846922
209.255,0.4179905312993162
209.268,0.41788532351394003
209.294,0.4177801157285639
209.332,0.41767490794318785
209.38,0.4175697001578117
209.391,0.41746449237243555
209.448,0.4173592845870594
209.48,0.41725407680168336
209.488,0.4171488690163072
209.494,0.41704366123093106
209.522,0.416938453445555
209.534,0.4168332456601789
209.538,0.4167280378748027
209.598,0.4166228300894266
209.64,0.4164124145186744
209.661,0.41630720673329824
209.694,0.4162019989479221
209.763,0.41609679116254605
209.881,0.4159915833771699
209.91,0.41588637559179376
209.912,0.4157811678064177
209.942,0.41567596002104157
209.977,0.4155707522356654
209.986,0.41546554445028927
210.003,0.41536033666491323
210.039,0.4152551288795371
210.119,0.41514992109416093
210.125,0.4150447133087849
210.134,0.41493950552340875
210.154,0.4148342977380326
210.155,0.41472908995265645
210.249,0.4146238821672804
210.338,0.41451867438190426
210.357,0.4144134665965281
210.358,0.4143082588111521
210.369,0.4142030510257759
210.431,0.4140978432403998
210.471,0.4139926354550236
210.506,0.4138874276696476
210.524,0.41378221988427144
210.544,0.4136770120988953
210.605,0.41357180431351925
210.73,0.4134665965281431
210.736,0.41336138874276696
210.777,0.4132561809573908
210.782,0.41315097317201477
210.825,0.4130457653866386
210.855,0.41294055760126247
210.912,0.4128353498158863
210.974,0.4127301420305103
211.014,0.41262493424513413
211.038,0.412519726459758
211.039,0.41241451867438195
211.059,0.41220410310362965
211.085,0.4120988953182535
211.099,0.41199368753287746
211.107,0.4118884797475013
211.108,0.41178327196212516
211.125,0.4116780641767491
211.127,0.411572856391373
211.171,0.4114676486059968
211.218,0.4113624408206207
211.226,0.41125723303524464
211.312,0.4111520252498685
211.406,0.41104681746449234
211.513,0.4109416096791163
211.59,0.41083640189374016
211.592,0.410731194108364
211.618,0.41062598632298786
211.651,0.4105207785376118
211.676,0.41041557075223567
211.727,0.4103103629668595
211.74,0.4102051551814835
211.912,0.41009994739610733
211.916,0.4099947396107312
211.923,0.40988953182535504
212.099,0.409784324039979
212.145,0.40967911625460285
212.233,0.4095739084692267
212.373,0.40946870068385055
212.395,0.4093634928984745
212.441,0.40925828511309836
212.459,0.4091530773277222
