binned_distance,binned_rtt,count
6550.0,316.5,9
6550.0,319.5,7
6550.0,325.5,2
6550.0,328.5,1
6550.0,331.5,2
6550.0,337.5,2
6550.0,343.5,3
6550.0,349.5,2
6550.0,352.5,2
6550.0,355.5,2
6550.0,358.5,3
6550.0,361.5,1
6550.0,367.5,1
6550.0,370.5,4
6550.0,397.5,3
6550.0,403.5,1
6550.0,553.5,1
6550.0,556.5,1
6550.0,568.5,1
6550.0,649.5,1
6550.0,1222.5,1
6550.0,1627.5,1
6550.0,1645.5,1
6550.0,1669.5,1
6550.0,1684.5,2
6550.0,1690.5,1
6550.0,1696.5,1
6550.0,1705.5,1
6550.0,1726.5,1
6550.0,1738.5,1
6550.0,1756.5,1
6550.0,2167.5,1
6550.0,2176.5,1
6550.0,2245.5,1
6550.0,2380.5,1
6550.0,2392.5,1
6550.0,2452.5,1
6550.0,2461.5,1
6550.0,2479.5,1
6550.0,2527.5,1
6550.0,3283.5,1
6550.0,3286.5,1
6550.0,9316.5,1
6550.0,9403.5,1
6550.0,10279.5,1
6550.0,11389.5,1
6650.0,79.5,1
6650.0,82.5,2
6650.0,88.5,1
6650.0,94.5,1
6650.0,97.5,1
6650.0,100.5,1
6650.0,106.5,2
6650.0,112.5,4
6650.0,115.5,5
6650.0,118.5,7
6650.0,121.5,6
6650.0,124.5,4
6650.0,127.5,1
6650.0,130.5,6
6650.0,133.5,2
6650.0,136.5,25
6650.0,139.5,12
6650.0,142.5,10
6650.0,145.5,38
6650.0,148.5,42
6650.0,151.5,20
6650.0,154.5,16
6650.0,157.5,30
6650.0,160.5,21
6650.0,163.5,14
6650.0,166.5,25
6650.0,169.5,17
6650.0,172.5,5
6650.0,175.5,5
6650.0,178.5,5
6650.0,181.5,4
6650.0,184.5,1
6650.0,187.5,3
6650.0,190.5,2
6650.0,193.5,2
6650.0,196.5,1
6650.0,202.5,2
6650.0,205.5,4
6650.0,208.5,3
6650.0,211.5,2
6650.0,214.5,1
6650.0,217.5,3
6650.0,223.5,3
6650.0,226.5,1
6650.0,232.5,1
6650.0,238.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,253.5,1
6650.0,283.5,2
6650.0,286.5,1
6650.0,298.5,1
6650.0,307.5,1
6650.0,331.5,1
6650.0,337.5,1
6650.0,622.5,1
6650.0,877.5,1
6650.0,1048.5,1
6650.0,1636.5,1
6650.0,1687.5,1
6650.0,1693.5,1
6650.0,1705.5,1
6650.0,2137.5,1
6650.0,2158.5,1
6650.0,2467.5,1
6650.0,6778.5,1
6750.0,67.5,1
6750.0,70.5,3
6750.0,73.5,3
6750.0,76.5,7
6750.0,79.5,6
6750.0,82.5,2
6750.0,85.5,6
6750.0,88.5,4
6750.0,91.5,6
6750.0,94.5,2
6750.0,100.5,1
6750.0,109.5,1
6750.0,115.5,2
6750.0,118.5,3
6750.0,121.5,10
6750.0,124.5,10
6750.0,127.5,5
6750.0,130.5,10
6750.0,133.5,3
6750.0,136.5,26
6750.0,139.5,27
6750.0,142.5,28
6750.0,145.5,66
6750.0,148.5,114
6750.0,151.5,98
6750.0,154.5,87
6750.0,157.5,126
6750.0,160.5,59
6750.0,163.5,49
6750.0,166.5,80
6750.0,169.5,51
6750.0,172.5,32
6750.0,175.5,43
6750.0,178.5,60
6750.0,181.5,20
6750.0,184.5,21
6750.0,187.5,36
6750.0,190.5,14
6750.0,193.5,8
6750.0,196.5,12
6750.0,199.5,7
6750.0,202.5,10
6750.0,205.5,8
6750.0,208.5,9
6750.0,211.5,3
6750.0,214.5,2
6750.0,217.5,5
6750.0,220.5,4
6750.0,226.5,8
6750.0,229.5,7
6750.0,232.5,3
6750.0,235.5,7
6750.0,238.5,2
6750.0,241.5,4
6750.0,244.5,1
6750.0,247.5,4
6750.0,250.5,1
6750.0,253.5,1
6750.0,259.5,1
6750.0,265.5,1
6750.0,268.5,1
6750.0,271.5,4
6750.0,274.5,7
6750.0,277.5,5
6750.0,280.5,4
6750.0,283.5,1
6750.0,286.5,1
6750.0,289.5,3
6750.0,295.5,1
6750.0,298.5,2
6750.0,301.5,1
6750.0,310.5,3
6750.0,313.5,1
6750.0,343.5,1
6750.0,355.5,1
6750.0,454.5,1
6750.0,832.5,1
6750.0,937.5,1
6750.0,1648.5,1
6750.0,1666.5,1
6750.0,1684.5,1
6750.0,1711.5,1
6750.0,1723.5,1
6750.0,2134.5,1
6750.0,2215.5,1
6750.0,2227.5,1
6750.0,2467.5,1
6750.0,2701.5,1
6750.0,45871.5,1
6750.0,48454.5,1
6850.0,112.5,1
6850.0,118.5,1
6850.0,121.5,1
6850.0,127.5,4
6850.0,133.5,1
6850.0,136.5,6
6850.0,139.5,8
6850.0,142.5,14
6850.0,145.5,19
6850.0,148.5,46
6850.0,151.5,42
6850.0,154.5,51
6850.0,157.5,100
6850.0,160.5,76
6850.0,163.5,62
6850.0,166.5,100
6850.0,169.5,76
6850.0,172.5,33
6850.0,175.5,31
6850.0,178.5,44
6850.0,181.5,9
6850.0,184.5,13
6850.0,187.5,26
6850.0,190.5,10
6850.0,193.5,6
6850.0,196.5,13
6850.0,199.5,7
6850.0,202.5,7
6850.0,205.5,10
6850.0,208.5,5
6850.0,211.5,6
6850.0,214.5,6
6850.0,217.5,3
6850.0,220.5,6
6850.0,226.5,2
6850.0,229.5,2
6850.0,232.5,1
6850.0,235.5,1
6850.0,238.5,1
6850.0,241.5,1
6850.0,247.5,2
6850.0,250.5,4
6850.0,268.5,4
6850.0,271.5,5
6850.0,274.5,6
6850.0,277.5,11
6850.0,280.5,10
6850.0,283.5,4
6850.0,286.5,10
6850.0,289.5,8
6850.0,292.5,2
6850.0,295.5,4
6850.0,298.5,6
6850.0,301.5,4
6850.0,304.5,5
6850.0,307.5,3
6850.0,313.5,2
6850.0,316.5,2
6850.0,319.5,2
6850.0,322.5,1
6850.0,325.5,1
6850.0,337.5,1
6850.0,355.5,1
6850.0,358.5,1
6850.0,382.5,1
6850.0,394.5,1
6850.0,427.5,1
6850.0,514.5,1
6850.0,571.5,1
6850.0,703.5,1
6850.0,886.5,1
6850.0,901.5,1
6850.0,1684.5,1
6850.0,1690.5,1
6850.0,1699.5,1
6850.0,1846.5,1
6850.0,1879.5,1
6850.0,2167.5,1
6850.0,2191.5,1
6850.0,2194.5,1
6850.0,2200.5,1
6850.0,2221.5,1
6850.0,2311.5,1
6850.0,2428.5,1
6850.0,2485.5,1
6850.0,5626.5,1
6850.0,10636.5,1
6950.0,70.5,1
6950.0,76.5,1
6950.0,85.5,2
6950.0,88.5,2
6950.0,91.5,1
6950.0,94.5,1
6950.0,97.5,2
6950.0,100.5,2
6950.0,115.5,1
6950.0,118.5,2
6950.0,121.5,1
6950.0,124.5,4
6950.0,127.5,6
6950.0,130.5,2
6950.0,133.5,3
6950.0,136.5,5
6950.0,139.5,6
6950.0,142.5,3
6950.0,145.5,7
6950.0,148.5,26
6950.0,151.5,17
6950.0,154.5,20
6950.0,157.5,47
6950.0,160.5,39
6950.0,163.5,38
6950.0,166.5,66
6950.0,169.5,61
6950.0,172.5,27
6950.0,175.5,22
6950.0,178.5,18
6950.0,181.5,7
6950.0,184.5,4
6950.0,187.5,14
6950.0,190.5,5
6950.0,193.5,5
6950.0,196.5,10
6950.0,199.5,2
6950.0,202.5,2
6950.0,205.5,3
6950.0,208.5,2
6950.0,211.5,3
6950.0,214.5,3
6950.0,217.5,5
6950.0,220.5,9
6950.0,223.5,2
6950.0,226.5,7
6950.0,229.5,6
6950.0,232.5,3
6950.0,235.5,4
6950.0,238.5,4
6950.0,241.5,7
6950.0,244.5,2
6950.0,247.5,12
6950.0,250.5,4
6950.0,253.5,1
6950.0,256.5,6
6950.0,259.5,2
6950.0,262.5,2
6950.0,265.5,1
6950.0,268.5,6
6950.0,271.5,1
6950.0,274.5,5
6950.0,277.5,6
6950.0,280.5,12
6950.0,283.5,13
6950.0,286.5,25
6950.0,289.5,18
6950.0,292.5,11
6950.0,295.5,16
6950.0,298.5,28
6950.0,301.5,11
6950.0,304.5,3
6950.0,307.5,9
6950.0,310.5,5
6950.0,313.5,4
6950.0,316.5,2
6950.0,319.5,1
6950.0,322.5,1
6950.0,328.5,1
6950.0,337.5,1
6950.0,340.5,2
6950.0,397.5,1
6950.0,778.5,1
6950.0,1012.5,1
6950.0,1765.5,1
6950.0,1858.5,1
6950.0,2176.5,1
6950.0,4837.5,1
6950.0,5167.5,1
7050.0,70.5,1
7050.0,73.5,3
7050.0,76.5,1
7050.0,82.5,2
7050.0,85.5,1
7050.0,106.5,1
7050.0,127.5,1
7050.0,133.5,3
7050.0,136.5,3
7050.0,139.5,11
7050.0,142.5,2
7050.0,145.5,18
7050.0,148.5,27
7050.0,151.5,18
7050.0,154.5,36
7050.0,157.5,60
7050.0,160.5,40
7050.0,163.5,17
7050.0,166.5,48
7050.0,169.5,28
7050.0,172.5,12
7050.0,175.5,17
7050.0,178.5,13
7050.0,181.5,3
7050.0,184.5,6
7050.0,187.5,2
7050.0,190.5,2
7050.0,196.5,7
7050.0,199.5,1
7050.0,202.5,2
7050.0,205.5,3
7050.0,208.5,3
7050.0,211.5,1
7050.0,214.5,3
7050.0,217.5,5
7050.0,220.5,2
7050.0,223.5,1
7050.0,226.5,3
7050.0,229.5,1
7050.0,232.5,1
7050.0,235.5,2
7050.0,238.5,5
7050.0,241.5,1
7050.0,247.5,3
7050.0,250.5,2
7050.0,253.5,3
7050.0,259.5,2
7050.0,262.5,1
7050.0,271.5,1
7050.0,274.5,1
7050.0,277.5,1
7050.0,283.5,3
7050.0,286.5,2
7050.0,289.5,5
7050.0,292.5,2
7050.0,295.5,1
7050.0,298.5,1
7050.0,307.5,1
7050.0,310.5,3
7050.0,319.5,1
7050.0,322.5,2
7050.0,325.5,1
7050.0,328.5,1
7050.0,352.5,1
7050.0,385.5,1
7050.0,448.5,1
7050.0,541.5,1
7050.0,577.5,1
7050.0,1399.5,1
7050.0,1558.5,1
7050.0,1663.5,1
7050.0,1678.5,1
7050.0,1702.5,1
7050.0,2137.5,1
7050.0,2185.5,1
7050.0,2206.5,1
7150.0,67.5,2
7150.0,70.5,1
7150.0,73.5,1
7150.0,79.5,3
7150.0,85.5,2
7150.0,106.5,1
7150.0,109.5,1
7150.0,127.5,1
7150.0,130.5,1
7150.0,133.5,2
7150.0,136.5,3
7150.0,139.5,5
7150.0,142.5,6
7150.0,145.5,17
7150.0,148.5,20
7150.0,151.5,39
7150.0,154.5,59
7150.0,157.5,142
7150.0,160.5,107
7150.0,163.5,62
7150.0,166.5,82
7150.0,169.5,84
7150.0,172.5,24
7150.0,175.5,27
7150.0,178.5,19
7150.0,181.5,4
7150.0,184.5,9
7150.0,187.5,11
7150.0,190.5,7
7150.0,193.5,3
7150.0,196.5,3
7150.0,199.5,2
7150.0,202.5,1
7150.0,205.5,4
7150.0,208.5,2
7150.0,211.5,2
7150.0,217.5,3
7150.0,220.5,2
7150.0,223.5,1
7150.0,226.5,1
7150.0,229.5,1
7150.0,232.5,2
7150.0,235.5,4
7150.0,238.5,5
7150.0,241.5,2
7150.0,244.5,1
7150.0,247.5,4
7150.0,256.5,1
7150.0,262.5,1
7150.0,271.5,1
7150.0,277.5,1
7150.0,280.5,2
7150.0,283.5,1
7150.0,286.5,4
7150.0,289.5,7
7150.0,292.5,2
7150.0,295.5,8
7150.0,298.5,6
7150.0,301.5,1
7150.0,304.5,2
7150.0,307.5,3
7150.0,310.5,3
7150.0,316.5,1
7150.0,322.5,2
7150.0,328.5,1
7150.0,331.5,2
7150.0,448.5,1
7150.0,538.5,1
7150.0,727.5,1
7150.0,859.5,1
7150.0,1162.5,1
7150.0,1630.5,1
7150.0,1702.5,1
7150.0,1828.5,1
7150.0,2167.5,1
7150.0,2176.5,1
7150.0,2296.5,1
7150.0,3304.5,1
7150.0,6022.5,1
7150.0,15907.5,1
7150.0,25225.5,1
7150.0,33097.5,1
7250.0,88.5,1
7250.0,100.5,1
7250.0,106.5,2
7250.0,109.5,2
7250.0,112.5,2
7250.0,115.5,1
7250.0,118.5,3
7250.0,124.5,3
7250.0,127.5,3
7250.0,130.5,3
7250.0,133.5,6
7250.0,136.5,7
7250.0,139.5,7
7250.0,142.5,7
7250.0,145.5,7
7250.0,148.5,13
7250.0,151.5,10
7250.0,154.5,15
7250.0,157.5,34
7250.0,160.5,19
7250.0,163.5,21
7250.0,166.5,39
7250.0,169.5,32
7250.0,172.5,12
7250.0,175.5,15
7250.0,178.5,29
7250.0,181.5,6
7250.0,184.5,1
7250.0,187.5,2
7250.0,190.5,4
7250.0,193.5,3
7250.0,196.5,5
7250.0,199.5,2
7250.0,208.5,2
7250.0,220.5,1
7250.0,223.5,1
7250.0,229.5,1
7250.0,235.5,5
7250.0,238.5,1
7250.0,241.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,3
7250.0,253.5,3
7250.0,256.5,1
7250.0,259.5,2
7250.0,262.5,3
7250.0,265.5,1
7250.0,268.5,3
7250.0,280.5,1
7250.0,307.5,1
7250.0,934.5,1
7250.0,958.5,1
7250.0,1672.5,1
7250.0,1684.5,1
7250.0,1717.5,1
7250.0,1720.5,1
7250.0,1762.5,1
7250.0,1843.5,1
7250.0,2578.5,1
7250.0,14968.5,1
7350.0,133.5,1
7350.0,139.5,1
7350.0,142.5,1
7350.0,145.5,2
7350.0,148.5,4
7350.0,151.5,12
7350.0,154.5,21
7350.0,157.5,51
7350.0,160.5,32
7350.0,163.5,23
7350.0,166.5,50
7350.0,169.5,44
7350.0,172.5,18
7350.0,175.5,17
7350.0,178.5,14
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,6
7350.0,190.5,1
7350.0,193.5,1
7350.0,199.5,2
7350.0,208.5,3
7350.0,214.5,2
7350.0,217.5,3
7350.0,223.5,1
7350.0,226.5,1
7350.0,235.5,2
7350.0,241.5,1
7350.0,253.5,1
7350.0,283.5,3
7350.0,286.5,5
7350.0,289.5,3
7350.0,292.5,3
7350.0,298.5,2
7350.0,304.5,1
7350.0,307.5,1
7350.0,310.5,1
7350.0,319.5,1
7350.0,1657.5,1
7350.0,1663.5,1
7350.0,1669.5,1
7350.0,1693.5,1
7350.0,1702.5,1
7350.0,1717.5,1
7350.0,1735.5,1
7350.0,2161.5,1
7350.0,2170.5,1
7350.0,2188.5,2
7350.0,2257.5,1
7350.0,2446.5,1
7350.0,2464.5,1
7350.0,2512.5,1
7450.0,64.5,1
7450.0,67.5,4
7450.0,70.5,3
7450.0,76.5,1
7450.0,79.5,3
7450.0,85.5,5
7450.0,88.5,10
7450.0,91.5,1
7450.0,97.5,1
7450.0,100.5,2
7450.0,103.5,1
7450.0,106.5,1
7450.0,109.5,2
7450.0,121.5,1
7450.0,130.5,1
7450.0,136.5,5
7450.0,139.5,5
7450.0,142.5,6
7450.0,145.5,14
7450.0,148.5,33
7450.0,151.5,39
7450.0,154.5,47
7450.0,157.5,101
7450.0,160.5,97
7450.0,163.5,37
7450.0,166.5,67
7450.0,169.5,56
7450.0,172.5,23
7450.0,175.5,26
7450.0,178.5,20
7450.0,181.5,7
7450.0,184.5,2
7450.0,187.5,6
7450.0,190.5,7
7450.0,193.5,1
7450.0,196.5,9
7450.0,199.5,6
7450.0,202.5,2
7450.0,205.5,6
7450.0,208.5,3
7450.0,211.5,1
7450.0,220.5,5
7450.0,226.5,6
7450.0,229.5,4
7450.0,235.5,2
7450.0,250.5,1
7450.0,256.5,1
7450.0,262.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,292.5,2
7450.0,298.5,2
7450.0,304.5,1
7450.0,313.5,1
7450.0,331.5,1
7450.0,334.5,1
7450.0,451.5,1
7450.0,814.5,1
7450.0,1159.5,1
7450.0,1636.5,1
7450.0,1915.5,1
7450.0,2098.5,1
7450.0,2170.5,1
7450.0,2176.5,1
7550.0,91.5,1
7550.0,106.5,1
7550.0,127.5,1
7550.0,133.5,1
7550.0,136.5,1
7550.0,139.5,5
7550.0,142.5,5
7550.0,145.5,5
7550.0,148.5,16
7550.0,151.5,23
7550.0,154.5,26
7550.0,157.5,74
7550.0,160.5,48
7550.0,163.5,41
7550.0,166.5,40
7550.0,169.5,32
7550.0,172.5,29
7550.0,175.5,35
7550.0,178.5,33
7550.0,181.5,12
7550.0,184.5,17
7550.0,187.5,12
7550.0,190.5,10
7550.0,193.5,6
7550.0,196.5,11
7550.0,199.5,6
7550.0,202.5,2
7550.0,205.5,8
7550.0,208.5,17
7550.0,211.5,11
7550.0,214.5,7
7550.0,217.5,7
7550.0,220.5,3
7550.0,229.5,1
7550.0,244.5,2
7550.0,247.5,1
7550.0,286.5,1
7550.0,292.5,1
7550.0,298.5,1
7550.0,301.5,1
7550.0,304.5,1
7550.0,313.5,1
7550.0,1654.5,1
7550.0,2173.5,1
7550.0,2458.5,1
7550.0,2488.5,1
7550.0,2512.5,1
7550.0,2659.5,1
7650.0,91.5,2
7650.0,100.5,1
7650.0,115.5,1
7650.0,118.5,1
7650.0,136.5,7
7650.0,139.5,6
7650.0,145.5,3
7650.0,148.5,2
7650.0,151.5,7
7650.0,154.5,5
7650.0,157.5,27
7650.0,160.5,12
7650.0,163.5,7
7650.0,166.5,21
7650.0,169.5,18
7650.0,172.5,4
7650.0,175.5,10
7650.0,178.5,17
7650.0,181.5,8
7650.0,184.5,10
7650.0,187.5,8
7650.0,190.5,4
7650.0,193.5,1
7650.0,196.5,10
7650.0,199.5,5
7650.0,205.5,1
7650.0,208.5,7
7650.0,211.5,2
7650.0,223.5,1
7650.0,226.5,3
7650.0,256.5,1
7650.0,271.5,1
7650.0,286.5,2
7650.0,310.5,2
7650.0,316.5,2
7650.0,613.5,1
7650.0,1708.5,1
7650.0,2431.5,1
7750.0,118.5,1
7750.0,121.5,1
7750.0,127.5,3
7750.0,133.5,3
7750.0,136.5,8
7750.0,139.5,3
7750.0,142.5,2
7750.0,145.5,5
7750.0,148.5,4
7750.0,151.5,1
7750.0,154.5,6
7750.0,157.5,18
7750.0,160.5,10
7750.0,163.5,18
7750.0,166.5,13
7750.0,169.5,25
7750.0,172.5,7
7750.0,175.5,19
7750.0,178.5,6
7750.0,181.5,6
7750.0,184.5,2
7750.0,187.5,5
7750.0,190.5,1
7750.0,193.5,2
7750.0,196.5,1
7750.0,205.5,2
7750.0,208.5,2
7750.0,211.5,1
7750.0,214.5,1
7750.0,217.5,2
7750.0,220.5,2
7750.0,223.5,1
7750.0,229.5,4
7750.0,232.5,1
7750.0,241.5,1
7750.0,250.5,1
7750.0,259.5,4
7750.0,262.5,4
7750.0,265.5,9
7750.0,268.5,11
7750.0,271.5,4
7750.0,274.5,7
7750.0,277.5,10
7750.0,280.5,1
7750.0,283.5,8
7750.0,286.5,11
7750.0,289.5,8
7750.0,292.5,4
7750.0,295.5,4
7750.0,298.5,4
7750.0,304.5,2
7750.0,307.5,3
7750.0,310.5,3
7750.0,313.5,1
7750.0,328.5,1
7750.0,535.5,1
7750.0,898.5,1
7750.0,1777.5,1
7750.0,1792.5,1
7750.0,1819.5,1
7750.0,2485.5,1
7750.0,4600.5,1
7750.0,9046.5,1
7850.0,70.5,1
7850.0,76.5,1
7850.0,79.5,1
7850.0,145.5,2
7850.0,148.5,2
7850.0,151.5,2
7850.0,154.5,1
7850.0,157.5,6
7850.0,160.5,14
7850.0,163.5,8
7850.0,166.5,26
7850.0,169.5,27
7850.0,172.5,16
7850.0,175.5,16
7850.0,178.5,25
7850.0,181.5,10
7850.0,184.5,14
7850.0,187.5,12
7850.0,190.5,7
7850.0,193.5,7
7850.0,196.5,10
7850.0,199.5,4
7850.0,202.5,5
7850.0,205.5,6
7850.0,208.5,1
7850.0,211.5,2
7850.0,214.5,3
7850.0,217.5,7
7850.0,220.5,4
7850.0,223.5,2
7850.0,226.5,1
7850.0,235.5,1
7850.0,238.5,2
7850.0,241.5,1
7850.0,247.5,1
7850.0,250.5,1
7850.0,253.5,2
7850.0,256.5,4
7850.0,259.5,2
7850.0,268.5,1
7850.0,280.5,2
7850.0,418.5,1
7850.0,568.5,1
7850.0,1699.5,1
7850.0,2167.5,1
7850.0,2176.5,1
7850.0,2509.5,1
7850.0,13168.5,1
7950.0,106.5,1
7950.0,118.5,3
7950.0,133.5,1
7950.0,136.5,4
7950.0,139.5,5
7950.0,142.5,5
7950.0,145.5,5
7950.0,148.5,7
7950.0,151.5,2
7950.0,154.5,2
7950.0,157.5,15
7950.0,160.5,29
7950.0,163.5,17
7950.0,166.5,35
7950.0,169.5,27
7950.0,172.5,30
7950.0,175.5,23
7950.0,178.5,21
7950.0,181.5,9
7950.0,184.5,10
7950.0,187.5,15
7950.0,190.5,9
7950.0,193.5,6
7950.0,196.5,10
7950.0,199.5,10
7950.0,202.5,2
7950.0,205.5,1
7950.0,208.5,2
7950.0,214.5,3
7950.0,217.5,2
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,4
7950.0,229.5,2
7950.0,235.5,6
7950.0,238.5,3
7950.0,241.5,1
7950.0,244.5,2
7950.0,247.5,1
7950.0,250.5,2
7950.0,256.5,2
7950.0,262.5,1
7950.0,265.5,1
7950.0,271.5,1
7950.0,274.5,2
7950.0,280.5,1
7950.0,307.5,2
7950.0,313.5,2
7950.0,325.5,1
7950.0,328.5,1
7950.0,331.5,1
7950.0,337.5,1
7950.0,358.5,1
7950.0,613.5,1
8050.0,64.5,1
8050.0,67.5,5
8050.0,70.5,9
8050.0,73.5,1
8050.0,76.5,4
8050.0,79.5,1
8050.0,133.5,1
8050.0,136.5,2
8050.0,139.5,1
8050.0,142.5,2
8050.0,145.5,1
8050.0,148.5,3
8050.0,151.5,4
8050.0,154.5,4
8050.0,157.5,11
8050.0,160.5,9
8050.0,163.5,6
8050.0,166.5,17
8050.0,169.5,13
8050.0,172.5,12
8050.0,175.5,28
8050.0,178.5,25
8050.0,181.5,19
8050.0,184.5,10
8050.0,187.5,10
8050.0,190.5,4
8050.0,193.5,5
8050.0,196.5,7
8050.0,199.5,5
8050.0,202.5,1
8050.0,205.5,3
8050.0,208.5,2
8050.0,211.5,1
8050.0,214.5,1
8050.0,295.5,1
8050.0,544.5,1
8050.0,598.5,1
8050.0,2500.5,1
8150.0,97.5,1
8150.0,145.5,3
8150.0,148.5,3
8150.0,151.5,1
8150.0,154.5,3
8150.0,157.5,3
8150.0,160.5,28
8150.0,163.5,16
8150.0,166.5,41
8150.0,169.5,46
8150.0,172.5,21
8150.0,175.5,53
8150.0,178.5,39
8150.0,181.5,27
8150.0,184.5,19
8150.0,187.5,27
8150.0,190.5,9
8150.0,193.5,8
8150.0,196.5,16
8150.0,199.5,5
8150.0,202.5,2
8150.0,205.5,1
8150.0,208.5,3
8150.0,214.5,1
8150.0,220.5,1
8150.0,223.5,1
8150.0,226.5,2
8150.0,232.5,2
8150.0,235.5,3
8150.0,238.5,2
8150.0,253.5,3
8150.0,256.5,1
8150.0,271.5,1
8150.0,316.5,1
8150.0,337.5,1
8150.0,1165.5,1
8150.0,1186.5,1
8150.0,1666.5,1
8150.0,2176.5,1
8150.0,13018.5,1
8250.0,70.5,1
8250.0,73.5,2
8250.0,76.5,5
8250.0,79.5,4
8250.0,82.5,1
8250.0,85.5,4
8250.0,88.5,5
8250.0,91.5,1
8250.0,97.5,4
8250.0,100.5,2
8250.0,106.5,1
8250.0,133.5,1
8250.0,136.5,7
8250.0,139.5,15
8250.0,142.5,3
8250.0,145.5,13
8250.0,148.5,14
8250.0,151.5,11
8250.0,154.5,14
8250.0,157.5,22
8250.0,160.5,20
8250.0,163.5,20
8250.0,166.5,57
8250.0,169.5,71
8250.0,172.5,44
8250.0,175.5,69
8250.0,178.5,72
8250.0,181.5,37
8250.0,184.5,19
8250.0,187.5,23
8250.0,190.5,12
8250.0,193.5,4
8250.0,196.5,5
8250.0,199.5,9
8250.0,202.5,3
8250.0,205.5,7
8250.0,208.5,6
8250.0,211.5,2
8250.0,214.5,2
8250.0,217.5,1
8250.0,220.5,1
8250.0,223.5,1
8250.0,226.5,2
8250.0,235.5,1
8250.0,238.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,262.5,1
8250.0,268.5,3
8250.0,277.5,1
8250.0,280.5,2
8250.0,283.5,1
8250.0,286.5,4
8250.0,289.5,2
8250.0,292.5,2
8250.0,295.5,7
8250.0,298.5,3
8250.0,301.5,5
8250.0,304.5,2
8250.0,307.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,316.5,2
8250.0,322.5,1
8250.0,334.5,1
8250.0,346.5,1
8250.0,1006.5,1
8250.0,1663.5,1
8250.0,1675.5,1
8250.0,1714.5,1
8250.0,1732.5,1
8250.0,2167.5,1
8250.0,2170.5,1
8250.0,2173.5,1
8250.0,2179.5,2
8250.0,2503.5,1
8250.0,3166.5,1
8350.0,76.5,1
8350.0,136.5,1
8350.0,139.5,2
8350.0,142.5,1
8350.0,148.5,4
8350.0,151.5,2
8350.0,154.5,1
8350.0,160.5,13
8350.0,163.5,10
8350.0,166.5,11
8350.0,169.5,20
8350.0,172.5,7
8350.0,175.5,12
8350.0,178.5,25
8350.0,181.5,19
8350.0,184.5,10
8350.0,187.5,13
8350.0,190.5,4
8350.0,193.5,4
8350.0,196.5,1
8350.0,199.5,3
8350.0,202.5,1
8350.0,205.5,1
8350.0,208.5,2
8350.0,214.5,1
8350.0,217.5,1
8350.0,229.5,1
8350.0,271.5,1
8350.0,286.5,1
8350.0,289.5,1
8350.0,292.5,1
8350.0,295.5,2
8350.0,298.5,1
8350.0,301.5,1
8350.0,316.5,1
8350.0,319.5,1
8350.0,811.5,1
8350.0,2176.5,1
8350.0,2179.5,1
8350.0,2182.5,1
8350.0,2191.5,1
8350.0,2200.5,1
8350.0,2506.5,1
8350.0,5182.5,1
8450.0,139.5,6
8450.0,145.5,2
8450.0,148.5,2
8450.0,154.5,2
8450.0,157.5,7
8450.0,160.5,1
8450.0,163.5,3
8450.0,166.5,13
8450.0,169.5,13
8450.0,172.5,14
8450.0,175.5,24
8450.0,178.5,11
8450.0,181.5,7
8450.0,184.5,5
8450.0,187.5,12
8450.0,190.5,4
8450.0,193.5,4
8450.0,196.5,1
8450.0,199.5,3
8450.0,202.5,2
8450.0,205.5,1
8450.0,208.5,1
8450.0,211.5,1
8450.0,226.5,3
8450.0,229.5,1
8450.0,235.5,1
8450.0,238.5,1
8450.0,277.5,1
8450.0,289.5,1
8450.0,292.5,1
8450.0,310.5,1
8450.0,562.5,1
8450.0,1738.5,1
8450.0,2176.5,1
8450.0,2437.5,1
8550.0,82.5,1
8550.0,85.5,1
8550.0,88.5,3
8550.0,103.5,1
8550.0,106.5,2
8550.0,109.5,1
8550.0,136.5,1
8550.0,139.5,1
8550.0,151.5,1
8550.0,154.5,1
8550.0,157.5,1
8550.0,160.5,9
8550.0,163.5,3
8550.0,166.5,19
8550.0,169.5,20
8550.0,172.5,13
8550.0,175.5,18
8550.0,178.5,20
8550.0,181.5,14
8550.0,184.5,11
8550.0,187.5,17
8550.0,190.5,12
8550.0,193.5,5
8550.0,196.5,5
8550.0,199.5,4
8550.0,202.5,7
8550.0,205.5,5
8550.0,208.5,13
8550.0,211.5,4
8550.0,214.5,2
8550.0,217.5,1
8550.0,220.5,1
8550.0,226.5,5
8550.0,229.5,2
8550.0,232.5,1
8550.0,238.5,1
8550.0,244.5,1
8550.0,247.5,2
8550.0,250.5,1
8550.0,256.5,1
8550.0,259.5,1
8550.0,289.5,1
8550.0,298.5,1
8550.0,307.5,1
8550.0,316.5,1
8550.0,331.5,1
8550.0,346.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,529.5,1
8550.0,1498.5,1
8550.0,2161.5,1
8550.0,3790.5,1
8650.0,163.5,1
8650.0,166.5,1
8650.0,169.5,9
