column_number,name,first_trace_number,last_trace_number
18,none,11514,11514
18,3303,11515,11515
18,none,11516,11520
18,4812,11521,11521
18,none,11522,11522
18,4134,11523,11523
18,none,11524,11526
18,7018,11527,11527
18,none,11528,11529
18,9506,11530,11530
18,none,11531,11532
18,5416,11533,11533
18,none,11534,11534
18,none,11535,11536
18,17557,11537,11537
18,9260,11538,11538
18,none,11539,11539
18,35753,11540,11540
18,none,11541,11560
18,17557,11561,11561
18,none,11562,11573
18,4515,11574,11574
18,none,11575,11575
18,11172,11576,11576
18,none,11577,11577
18,38107,11578,11578
18,??,11579,11579
18,55313,11580,11580
18,??,11581,11581
18,none,11582,11592
18,45315,11593,11593
18,none,11594,11597
18,2200,11598,11598
18,none,11599,11599
18,none,11600,11628
18,37168,11629,11640
18,37342,11641,11641
18,none,11642,11642
18,37168,11643,11643
18,none,11644,11689
18,7552,11690,11690
18,none,11691,11692
18,none,11693,11697
18,38623,11698,11698
18,none,11699,11747
18,15169,11748,11763
18,none,11764,11765
18,none,11766,11773
18,32398,11774,11774
18,3741,11775,11775
18,none,11776,11777
18,none,11778,11779
18,32653,11780,11780
18,none,11781,11798
18,36974,11799,11802
18,none,11803,11822
18,15267,11823,11824
18,16604,11825,11826
18,15108,11827,11827
18,19306,11828,11828
18,30036,11829,11831
18,45543,11832,11832
18,??,11833,11833
18,none,11834,11840
18,132602,11841,11841
18,none,11842,11857
18,42864,11858,11858
18,none,11859,11860
18,35311,11861,11861
18,none,11862,11870
18,19555,11871,11871
18,27482,11872,11872
18,none,11873,11904
18,9198,11905,11906
18,none,11907,11928
18,8267,11929,11929
18,none,11930,11970
18,7018,11971,11971
18,none,11972,11972
18,9145,11973,11973
18,none,11974,11978
18,21032,11979,11979
18,none,11980,11989
18,9125,11990,11990
18,none,11991,11992
18,8771,11993,11993
18,none,11994,11994
18,6700,11995,11995
18,none,11996,12020
18,12400,12021,12021
18,none,12022,12030
18,12400,12031,12031
18,none,12032,12035
18,10474,12036,12037
18,none,12038,12038
18,none,12039,12049
18,24940,12050,12053
18,none,12054,12076
18,29648,12077,12077
18,41704,12078,12078
18,??,12079,12079
18,??,12080,12080
18,none,12081,12081
18,??,12082,12082
18,none,12083,12086
18,28840,12087,12087
18,none,12088,12119
18,15388,12120,12120
18,none,12121,12137
18,6412,12138,12138
18,none,12139,12140
18,42961,12141,12141
18,none,12142,12159
18,262680,12160,12161
18,??,12162,12162
18,none,12163,12163
18,28265,12164,12164
18,none,12165,12189
18,1680,12190,12190
18,none,12191,12217
18,8393,12218,12218
18,none,12219,12220
18,??,12221,12221
18,none,12222,12225
18,2857,12226,12227
18,none,12228,12228
18,none,12229,12243
18,13237,12244,12244
18,20677,12245,12245
18,none,12246,12268
18,??,12269,12269
18,6724,12270,12270
18,none,12271,12324
18,24589,12325,12325
18,none,12326,12335
18,197288,12336,12336
18,204274,12337,12337
18,none,12338,12376
18,15533,12377,12377
18,none,12378,12378
18,1828,12379,12379
18,none,12380,12396
18,9829,12397,12397
18,9829,12398,12398
18,none,12399,12400
18,23969,12401,12401
18,7470,12402,12402
18,7470,12403,12404
18,none,12405,12422
18,34797,12423,12423
18,none,12424,12443
18,262318,12444,12444
18,none,12445,12459
18,45727,12460,12460
18,none,12461,12461
18,6830,12462,12462
18,none,12463,12467
18,??,12468,12468
18,none,12469,12478
18,21351,12479,12479
18,none,12480,12504
18,6908,12505,12505
18,none,12506,12506
18,30688,12507,12507
18,none,12508,12538
18,24028,12539,12539
18,none,12540,12541
18,25160,12542,12542
18,none,12543,12551
18,30844,12552,12552
18,none,12553,12567
18,36351,12568,12568
18,none,12569,12583
18,41678,12584,12584
18,none,12585,12613
18,56339,12614,12614
18,none,12615,13081
18,9808,13082,13125
18,9808,13126,13140
18,45899,13141,13141
18,none,13142,13143
18,9808,13144,13204
18,none,13205,13229
18,9808,13230,13277
18,??,13278,13291
18,24400,13292,13294
18,none,13295,13306
18,??,13307,13309
18,24400,13310,13311
18,none,13312,13313
18,9808,13314,13331
18,9808,13332,13440
18,9394,13441,13476
18,56044,13477,13477
18,none,13478,13483
18,4837,13484,13484
18,56048,13485,13485
18,24400,13486,13486
18,none,13487,13493
18,9394,13494,13501
18,9808,13502,13507
18,none,13508,13509
18,174,13510,13527
18,none,13528,13529
18,16086,13530,13533
18,none,13534,13544
18,none,13545,13734
18,2914,13735,13946
18,none,13947,13949
18,none,13950,14069
18,8075,14070,14149
18,none,14150,14157
18,none,14158,14188
18,2119,14189,14190
18,none,14191,14193
18,20741,14194,14194
18,none,14195,14284
18,5410,14285,14289
18,none,14290,14293
18,none,14294,14417
18,36351,14418,14433
18,none,14434,14435
18,none,14436,14508
18,2200,14509,14510
18,2259,14511,14511
18,none,14512,14518
18,none,14519,14523
18,1945,14524,14524
18,none,14525,14582
18,3301,14583,14585
18,none,14586,14588
18,none,14589,14607
18,3301,14608,14610
18,none,14611,14612
18,none,14613,14618
18,719,14619,14619
18,none,14620,14654
18,224,14655,14661
18,none,14662,14664
18,none,14665,14665
18,1741,14666,14670
18,none,14671,14672
18,none,14673,14675
18,1653,14676,14684
18,none,14685,14694
18,63295,14695,14695
18,none,14696,14698
18,??,14699,14699
18,none,14700,14700
18,none,14701,14703
18,9891,14704,14704
18,none,14705,14745
18,30969,14746,14746
18,36965,14747,14747
18,none,14748,14748
18,36937,14749,14749
18,none,14750,14750
18,15022,14751,14751
18,none,14752,14871
18,12182,14872,14873
18,29791,14874,14874
18,14744,14875,14875
18,none,14876,14877
18,12179,14878,14878
18,none,14879,14899
18,??,14900,14902
18,134548,14903,14903
18,55799,14904,14904
18,none,14905,14909
18,13124,14910,14910
18,none,14911,14924
18,6830,14925,14925
18,none,14926,14926
18,48095,14927,14927
18,none,14928,14931
18,28685,14932,14932
18,none,14933,14947
18,44869,14948,14948
18,44869,14949,14949
18,none,14950,14960
18,42612,14961,14961
18,none,14962,14977
18,2110,14978,14978
18,??,14979,14979
18,none,14980,14983
18,none,14984,14997
18,17477,14998,14999
18,none,15000,15017
18,16637,15018,15022
18,none,15023,15027
18,197451,15028,15028
18,none,15029,15031
18,2848,15032,15032
18,none,15033,15067
18,15399,15068,15068
18,none,15069,15074
18,10036,15075,15075
18,none,15076,15079
18,??,15080,15081
18,204170,15082,15082
18,none,15083,15108
18,7470,15109,15109
18,none,15110,15172
18,20804,15173,15173
18,none,15174,15198
18,6736,15199,15199
18,none,15200,15201
18,50010,15202,15202
18,none,15203,17488
18,??,17489,17539
18,577,17540,17551
18,7738,17552,17558
18,6614,17559,17561
18,4134,17562,17563
18,12083,17564,17564
18,20115,17565,17565
18,8167,17566,17566
18,none,17567,17584
18,7738,17585,17590
18,25933,17591,17591
18,28159,17592,17592
18,none,17593,17594
18,20115,17595,17597
18,none,17598,17598
18,855,17599,17600
18,none,17601,17601
18,12083,17602,17603
18,none,17604,17605
18,28585,17606,17606
18,16591,17607,17607
18,265795,17608,17608
18,26827,17609,17609
18,27887,17610,17610
18,none,17611,17651
18,855,17652,17659
18,none,17660,17662
18,7738,17663,17663
18,none,17664,17666
18,none,17667,17671
18,131921,17672,17672
18,none,17673,17674
18,15236,17675,17675
18,18268,17676,17676
18,none,17677,17678
18,15321,17679,17679
18,7029,17680,17680
18,7672,17681,17681
18,none,17682,17707
18,17676,17708,17716
18,none,17717,17723
18,none,17724,17733
18,4694,17734,17734
18,??,17735,17735
18,none,17736,17740
18,18282,17741,17741
18,23637,17742,17742
18,64050,17743,17743
18,9374,17744,17744
18,none,17745,17887
18,21949,17888,17890
18,??,17891,17893
18,none,17894,17894
18,11105,17895,17896
18,271,17897,17897
18,395064,17898,17898
18,none,17899,17901
18,11489,17902,17902
18,none,17903,17928
18,16509,17929,17938
18,??,17939,17940
18,none,17941,17941
18,none,17942,17944
18,??,17945,17951
18,none,17952,17955
18,12956,17956,17957
18,23201,17958,17958
18,none,17959,17959
18,??,17960,17960
18,none,17961,17968
18,5769,17969,17969
18,4826,17970,17974
18,none,17975,17979
18,7029,17980,17981
18,none,17982,18060
18,11427,18061,18087
18,33363,18088,18107
18,11351,18108,18122
18,7843,18123,18134
18,3456,18135,18135
18,??,18136,18136
18,none,18137,18148
18,10796,18149,18174
18,12271,18175,18181
18,11426,18182,18183
18,33363,18184,18185
18,11955,18186,18186
18,none,18187,18204
18,11426,18205,18218
18,none,18219,18238
18,??,18239,18253
18,none,18254,18324
18,52320,18325,18345
18,28260,18346,18347
18,52551,18348,18348
18,??,18349,18349
18,15964,18350,18351
18,4230,18352,18352
18,none,18353,18365
18,11694,18366,18366
18,??,18367,18368
18,4230,18369,18405
18,28573,18406,18428
18,16685,18429,18430
18,none,18431,18440
18,28573,18441,18449
18,none,18450,18451
18,none,18452,18464
18,7922,18465,18538
18,none,18539,18544
18,none,18545,18546
18,6181,18547,18563
18,6939,18564,18579
18,??,18580,18584
18,26271,18585,18586
18,46632,18587,18587
18,none,18588,18589
18,6360,18590,18592
18,11096,18593,18594
18,11686,18595,18595
18,none,18596,18598
18,11067,18599,18599
18,none,18600,18600
18,22552,18601,18601
18,none,18602,18604
18,6181,18605,18605
18,none,18606,18608
18,9299,18609,18609
18,none,18610,18611
18,none,18612,18613
18,26658,18614,18614
18,none,18615,18617
18,36549,18618,18618
18,6181,18619,18619
18,none,18620,18624
18,17506,18625,18650
18,none,18651,18658
18,none,18659,18660
18,17506,18661,18662
18,2519,18663,18663
18,none,18664,18672
18,10006,18673,18674
18,none,18675,18692
18,4826,18693,18713
18,9443,18714,18720
18,38809,18721,18724
18,9790,18725,18727
18,??,18728,18730
18,none,18731,18737
18,none,18738,18747
18,2764,18748,18751
18,18371,18752,18752
18,??,18753,18753
18,none,18754,18764
18,??,18765,18765
18,none,18766,18768
18,2764,18769,18769
18,none,18770,18770
18,7545,18771,18771
18,none,18772,18789
18,22773,18790,18791
18,none,18792,18804
18,none,18805,18835
18,7575,18836,18857
18,??,18858,18859
18,none,18860,18866
18,23859,18867,18867
18,none,18868,18879
18,6327,18880,18884
18,17001,18885,18885
18,none,18886,18888
18,12188,18889,18889
18,16796,18890,18890
18,395089,18891,18891
18,19752,18892,18892
18,20161,18893,18893
18,26806,18894,18894
18,??,18895,18895
18,none,18896,18920
18,32098,18921,18927
18,??,18928,18929
18,18734,18930,18930
18,none,18931,18931
18,18734,18932,18933
18,none,18934,18936
18,??,18937,18942
18,18734,18943,18947
18,none,18948,18957
18,7029,18958,18976
18,11067,18977,18977
18,none,18978,18982
18,none,18983,18988
18,??,18989,19006
18,none,19007,19019
18,19782,19020,19020
18,none,19021,19023
18,3676,19024,19024
18,none,19025,19025
18,6122,19026,19026
18,none,19027,19027
18,none,19028,19028
18,2381,19029,19029
18,none,19030,19032
18,1998,19033,19033
18,none,19034,19036
18,3128,19037,19039
18,none,19040,19041
18,103,19042,19042
18,none,19043,19048
18,6057,19049,19058
18,none,19059,19067
18,none,19068,19100
18,9924,19101,19103
18,4662,19104,19104
18,??,19105,19105
18,none,19106,19112
18,none,19113,19126
18,237,19127,19128
18,none,19129,19129
18,none,19130,19131
18,36375,19132,19132
18,none,19133,19148
18,1761,19149,19149
18,none,19150,19168
18,2518,19169,19173
18,none,19174,19186
18,none,19187,19187
18,19108,19188,19188
18,none,19189,19190
18,none,19191,19198
18,12208,19199,19199
18,none,19200,19200
18,398053,19201,19201
18,none,19202,19203
18,21565,19204,19204
18,none,19205,19208
18,127,19209,19209
18,none,19210,19214
18,none,19215,19217
18,6325,19218,19221
18,53695,19222,19222
18,none,19223,19226
18,7473,19227,19229
18,none,19230,19230
18,8003,19231,19231
18,??,19232,19232
18,9930,19233,19234
18,9930,19235,19235
18,none,19236,19243
18,18403,19244,19249
18,none,19250,19250
18,293,19251,19253
18,none,19254,19254
18,none,19255,19257
18,26496,19258,19259
18,none,19260,19260
18,none,19261,19263
18,6621,19264,19264
18,none,19265,19269
18,5645,19270,19271
18,none,19272,19279
18,11232,19280,19281
18,14263,19282,19283
18,none,19284,19291
18,40788,19292,19292
18,none,19293,19293
18,none,19294,19311
18,29933,19312,19314
18,36149,19315,19315
18,none,19316,19317
18,??,19318,19318
18,none,19319,19320
18,265935,19321,19321
18,none,19322,19332
18,63394,19333,19333
18,none,19334,19334
18,none,19335,19338
18,21949,19339,19340
18,none,19341,19342
18,3737,19343,19343
18,none,19344,19344
18,none,19345,19346
18,10143,19347,19347
18,38195,19348,19348
18,6648,19349,19349
18,none,19350,19356
18,1312,19357,19357
18,none,19358,19359
18,14453,19360,19360
18,none,19361,19363
18,22611,19364,19364
18,none,19365,19371
18,24516,19372,19372
18,none,19373,19373
18,20058,19374,19374
18,none,19375,19381
18,4764,19382,19382
18,none,19383,19386
18,55850,19387,19387
18,none,19388,19498
18,9318,19499,19588
18,??,19589,19630
18,none,19631,19698
18,none,19699,19719
18,??,19720,19731
18,4648,19732,19734
18,17451,19735,19736
18,11961,19737,19737
18,3356,19738,19738
18,4795,19739,19739
18,54600,19740,19740
18,none,19741,19789
18,17676,19790,19793
18,none,19794,19799
18,33588,19800,19802
18,199524,19803,19803
18,none,19804,19826
18,7922,19827,19860
18,none,19861,19863
18,6461,19864,19865
18,none,19866,19890
18,17676,19891,19896
18,10010,19897,19898
18,9365,19899,19900
18,none,19901,19904
18,4725,19905,19917
18,none,19918,19937
18,14954,19938,19938
18,none,19939,19940
18,11404,19941,19947
18,none,19948,19948
18,none,19949,19950
18,4474,19951,19955
18,1798,19956,19958
18,none,19959,19959
18,20055,19960,19962
18,none,19963,19963
18,26228,19964,19964
18,none,19965,19965
18,none,19966,19967
18,26794,19968,19971
18,38022,19972,19973
18,none,19974,19974
18,18530,19975,19975
18,none,19976,19976
18,19994,19977,19977
18,none,19978,19978
18,46832,19979,19980
18,7782,19981,19982
18,none,19983,19983
18,10947,19984,19984
18,none,19985,19987
18,16713,19988,19988
18,23033,19989,19989
18,none,19990,19993
18,9905,19994,19994
18,none,19995,19995
18,45102,19996,19996
18,none,19997,20030
18,7843,20031,20079
18,20001,20080,20122
18,10796,20123,20140
18,12271,20141,20146
18,11426,20147,20147
18,33363,20148,20148
18,none,20149,20156
18,11426,20157,20165
18,none,20166,20178
18,9824,20179,20222
18,2497,20223,20234
18,10010,20235,20236
18,9993,20237,20238
18,17691,20239,20239
18,none,20240,20255
18,9595,20256,20265
18,10003,20266,20266
18,none,20267,20288
18,7922,20289,20386
18,none,20387,20396
18,??,20397,20409
18,9680,20410,20412
18,none,20413,20417
18,??,20418,20435
18,3462,20436,20440
18,none,20441,20446
18,none,20447,20470
18,3462,20471,20481
18,none,20482,20486
18,??,20487,20492
18,none,20493,20494
18,9505,20495,20521
18,9416,20522,20531
18,2527,20532,20538
18,9304,20539,20541
18,9924,20542,20544
18,38844,20545,20546
18,17716,20547,20547
18,18182,20548,20548
18,23661,20549,20549
18,7539,20550,20550
18,9299,20551,20551
18,none,20552,20554
18,2527,20555,20575
18,none,20576,20578
18,none,20579,20579
18,22773,20580,20606
18,16922,20607,20607
18,40112,20608,20608
18,6,20609,20609
18,none,20610,20622
18,none,20623,20646
18,9808,20647,20688
18,none,20689,20709
18,4651,20710,20735
18,7545,20736,20744
18,18779,20745,20749
18,??,20750,20751
18,25651,20752,20752
18,none,20753,20755
18,6300,20756,20757
18,none,20758,20759
18,53755,20760,20760
18,55140,20761,20761
18,none,20762,20763
18,46849,20764,20765
18,none,20766,20769
18,2516,20770,20817
18,none,20818,20818
18,19782,20819,20822
18,1767,20823,20825
18,none,20826,20826
18,2572,20827,20829
18,none,20830,20832
18,57,20833,20834
18,1998,20835,20835
18,1998,20836,20836
18,none,20837,20837
18,2381,20838,20841
18,3128,20842,20842
18,59,20843,20843
18,none,20844,20845
18,none,20846,20853
18,4780,20854,20857
18,none,20858,20860
18,9919,20861,20861
18,none,20862,20862
18,none,20863,20868
18,??,20869,20869
18,none,20870,20886
18,32098,20887,20895
18,17072,20896,20896
18,174,20897,20897
18,6503,20898,20898
18,??,20899,20899
18,none,20900,20901
18,18734,20902,20906
18,1299,20907,20907
18,28509,20908,20908
18,none,20909,20912
18,17676,20913,20924
18,none,20925,20929
18,none,20930,20931
18,6327,20932,20934
18,12188,20935,20935
18,16796,20936,20936
18,21804,20937,20937
18,none,20938,20941
18,none,20942,20948
18,237,20949,20949
18,none,20950,20952
18,none,20953,20963
18,15412,20964,20977
18,none,20978,20990
18,6619,20991,20991
18,none,20992,20998
18,4766,20999,21004
18,46375,21005,21008
18,none,21009,21009
18,3462,21010,21012
18,none,21013,21013
18,6325,21014,21015
18,29885,21016,21016
18,none,21017,21017
18,11232,21018,21019
18,14263,21020,21020
18,22631,21021,21021
18,none,21022,21026
18,40511,21027,21028
18,none,21029,21036
18,10242,21037,21037
18,none,21038,21040
18,40387,21041,21041
18,none,21042,21043
18,32354,21044,21044
18,none,21045,21089
18,101,21090,21095
18,11995,21096,21096
18,none,21097,21097
18,20055,21098,21099
18,13868,21100,21100
18,1798,21101,21101
18,26347,21102,21102
18,33070,21103,21103
18,3701,21104,21104
18,32505,21105,21107
18,6939,21108,21109
18,14860,21110,21110
18,46849,21111,21111
18,54804,21112,21112
18,6619,21113,21114
18,none,21115,21116
18,none,21117,21117
18,6594,21118,21118
18,none,21119,21126
18,16276,21127,21128
18,none,21129,21133
18,812,21134,21134
18,none,21135,21240
18,2516,21241,21293
18,17707,21294,21294
18,20940,21295,21295
18,2518,21296,21296
18,6648,21297,21297
18,9824,21298,21298
18,none,21299,21345
18,17675,21346,21347
18,none,21348,21443
18,??,21444,21452
18,16735,21453,21453
18,18678,21454,21454
18,none,21455,21455
18,??,21456,21460
18,1916,21461,21462
18,??,21463,21464
18,16735,21465,21465
18,262785,21466,21466
18,none,21467,21467
18,53006,21468,21471
18,61924,21472,21472
18,none,21473,21474
18,1916,21475,21476
18,??,21477,21477
18,none,21478,21485
18,??,21486,21489
18,7303,21490,21490
18,7303,21491,21491
18,none,21492,21506
18,22473,21507,21507
18,none,21508,21509
18,13489,21510,21510
18,none,21511,21511
18,none,21512,21527
18,10881,21528,21529
18,1916,21530,21531
18,none,21532,21532
18,2716,21533,21535
18,none,21536,21547
18,13760,21548,21552
18,none,21553,21553
18,10429,21554,21554
18,none,21555,21558
18,394281,21559,21559
18,none,21560,21565
18,52903,21566,21566
18,??,21567,21567
18,none,21568,21574
18,??,21575,21575
18,none,21576,21582
18,12956,21583,21585
18,none,21586,21589
18,??,21590,21591
18,none,21592,21592
18,23201,21593,21593
18,6713,21594,21594
18,none,21595,21597
18,18895,21598,21598
18,none,21599,21601
18,3352,21602,21603
18,none,21604,21604
18,3352,21605,21619
18,none,21620,21621
18,none,21622,21623
18,3352,21624,21624
18,none,21625,21625
18,none,21626,21626
18,3352,21627,21638
18,none,21639,21639
18,none,21640,21655
18,??,21656,21665
18,262186,21666,21666
18,27932,21667,21667
18,??,21668,21669
18,11556,21670,21670
18,23520,21671,21671
18,none,21672,21674
18,11960,21675,21676
18,27814,21677,21678
18,none,21679,21680
18,14638,21681,21681
18,none,21682,21683
18,5639,21684,21684
18,none,21685,21696
18,11556,21697,21698
18,11556,21699,21699
18,none,21700,21701
18,262191,21702,21702
18,none,21703,21703
18,35878,21704,21704
18,30689,21705,21705
18,11367,21706,21706
18,none,21707,21724
18,812,21725,21737
18,none,21738,21738
18,none,21739,21770
18,12479,21771,21771
18,none,21772,21797
18,6713,21798,21802
18,none,21803,21803
18,??,21804,21805
18,none,21806,21806
18,none,21807,21817
18,??,21818,21821
18,6713,21822,21822
18,none,21823,21824
18,12338,21825,21825
18,6713,21826,21826
18,none,21827,22319
18,??,22320,22328
18,33588,22329,22329
18,6128,22330,22330
18,16019,22331,22331
18,none,22332,22333
18,5650,22334,22335
18,none,22336,22336
18,none,22337,22337
18,16591,22338,22338
18,none,22339,22340
18,20115,22341,22341
18,none,22342,22346
18,25375,22347,22348
18,none,22349,22349
18,12083,22350,22350
18,none,22351,22371
18,6128,22372,22377
18,none,22378,22391
18,6730,22392,22395
18,none,22396,22396
18,15585,22397,22397
18,??,22398,22398
18,none,22399,22400
18,5650,22401,22402
18,7011,22403,22403
18,none,22404,22405
18,none,22406,22410
18,??,22411,22411
18,none,22412,22414
18,16591,22415,22415
18,none,22416,22423
18,37287,22424,22425
18,30999,22426,22426
18,36866,22427,22427
18,37662,22428,22428
18,none,22429,22436
18,36926,22437,22448
18,4809,22449,22450
18,none,22451,22451
18,16019,22452,22453
18,6830,22454,22455
18,??,22456,22456
18,none,22457,22463
18,23520,22464,22465
18,7438,22466,22466
18,??,22467,22467
18,none,22468,22472
18,??,22473,22474
18,none,22475,22479
18,??,22480,22480
18,6730,22481,22482
18,none,22483,22487
18,3303,22488,22492
18,none,22493,22494
18,7029,22495,22495
18,none,22496,22498
18,5650,22499,22499
18,none,22500,22510
18,16246,22511,22511
18,none,22512,22522
18,16246,22523,22523
18,none,22524,22526
18,266409,22527,22527
18,none,22528,22540
18,??,22541,22578
18,none,22579,22632
18,33363,22633,22642
18,11351,22643,22649
18,7843,22650,22653
18,10796,22654,22655
18,11427,22656,22660
18,none,22661,22662
18,10796,22663,22674
18,none,22675,22675
18,12271,22676,22679
18,none,22680,22681
18,11426,22682,22682
18,none,22683,22690
18,11426,22691,22693
18,none,22694,22697
18,none,22698,22703
18,7922,22704,22755
18,none,22756,22756
18,none,22757,22757
18,7029,22758,22775
18,33632,22776,22776
18,none,22777,22784
18,6122,22785,22785
18,none,22786,22786
18,none,22787,22809
18,??,22810,22811
18,none,22812,22813
18,23201,22814,22814
18,25620,22815,22815
18,none,22816,22818
18,??,22819,22821
18,14117,22822,22822
18,none,22823,22823
18,??,22824,22824
18,28075,22825,22825
18,none,22826,22826
18,26599,22827,22827
18,none,22828,22838
18,22724,22839,22839
18,25877,22840,22840
18,none,22841,22844
18,1201,22845,22845
18,none,22846,22868
18,2495,22869,22869
18,none,22870,22873
18,26801,22874,22874
18,none,22875,22876
18,22646,22877,22877
18,none,22878,22878
18,6181,22879,22879
18,none,22880,22903
18,13489,22904,22904
18,none,22905,22917
18,559,22918,22920
18,none,22921,22923
18,none,22924,22931
18,68,22932,22933
18,none,22934,22936
18,none,22937,22957
18,21565,22958,22959
18,22709,22960,22960
18,21547,22961,22962
18,??,22963,22963
18,none,22964,22965
18,none,22966,22981
18,6830,22982,22983
18,none,22984,22988
18,9293,22989,22989
18,none,22990,22995
18,15169,22996,22996
18,none,22997,22999
18,174,23000,23001
18,none,23002,23005
18,36646,23006,23006
18,none,23007,23009
18,13445,23010,23010
18,none,23011,23012
18,6536,23013,23013
18,none,23014,23014
18,20021,23015,23015
18,none,23016,23016
18,262355,23017,23017
18,none,23018,23070
18,3352,23071,23072
18,none,23073,23087
18,??,23088,23088
18,none,23089,23115
18,36903,23116,23116
18,6713,23117,23117
18,none,23118,23125
18,none,23126,23150
18,6713,23151,23152
18,none,23153,23153
18,174,23154,23154
18,none,23155,23156
18,3301,23157,23162
18,none,23163,23172
18,none,23173,23183
18,3301,23184,23184
18,none,23185,23186
18,none,23187,23274
18,??,23275,23304
18,3269,23305,23318
18,3269,23319,23326
18,none,23327,23342
18,36947,23343,23343
18,none,23344,23442
18,5511,23443,23443
18,none,23444,23461
18,212941,23462,23462
18,none,23463,23463
18,31242,23464,23464
18,6739,23465,23465
18,21886,23466,23466
18,6128,23467,23467
18,7203,23468,23469
18,none,23470,23475
18,??,23476,23476
18,none,23477,23482
18,5435,23483,23483
18,none,23484,23485
18,208897,23486,23486
18,none,23487,23492
18,6327,23493,23493
18,none,23494,23497
18,6128,23498,23499
18,none,23500,23500
18,none,23501,23501
18,30635,23502,23502
18,none,23503,23528
18,5650,23529,23531
18,none,23532,23535
18,513,23536,23537
18,6730,23538,23538
18,none,23539,23541
18,21021,23542,23543
18,??,23544,23544
18,none,23545,23545
18,none,23546,23563
18,47678,23564,23564
18,57910,23565,23565
18,none,23566,23572
18,197695,23573,23575
18,none,23576,23576
18,203828,23577,23577
18,none,23578,23579
18,61203,23580,23580
18,6903,23581,23581
18,35168,23582,23585
18,207192,23586,23586
18,8345,23587,23587
18,none,23588,23589
18,34073,23590,23590
18,43513,23591,23591
18,24877,23592,23592
18,5479,23593,23593
18,20910,23594,23595
18,31200,23596,23599
18,12668,23600,23600
18,none,23601,23604
18,41313,23605,23605
18,41843,23606,23606
18,none,23607,23607
18,none,23608,23612
18,25299,23613,23613
18,201341,23614,23614
18,none,23615,23615
18,35000,23616,23616
18,35032,23617,23617
18,none,23618,23621
18,42682,23622,23622
18,none,23623,23624
18,58321,23625,23625
18,none,23626,23632
18,60589,23633,23633
18,203217,23634,23634
18,none,23635,23636
18,6663,23637,23637
18,none,23638,23647
18,4134,23648,23688
18,none,23689,23693
18,8508,23694,23694
18,none,23695,23695
18,none,23696,23715
18,8256,23716,23716
18,none,23717,23722
18,12810,23723,23723
18,none,23724,23725
18,none,23726,23726
18,??,23727,23727
18,none,23728,23728
18,8447,23729,23730
18,none,23731,23731
18,none,23732,23732
18,35370,23733,23733
18,none,23734,23734
18,29580,23735,23735
18,none,23736,23756
18,36926,23757,23767
18,37053,23768,23769
18,22355,23770,23770
18,35091,23771,23771
18,37204,23772,23772
18,37037,23773,23773
18,37287,23774,23774
18,none,23775,23777
18,328608,23778,23778
18,none,23779,23782
18,6830,23783,23786
18,none,23787,23789
18,none,23790,23815
18,37081,23816,23816
18,none,23817,23843
18,20875,23844,23845
18,8585,23846,23846
18,9146,23847,23847
18,none,23848,23849
18,none,23850,23850
18,12926,23851,23851
18,none,23852,23852
18,none,23853,23854
18,41937,23855,23855
18,none,23856,23856
18,??,23857,23858
18,none,23859,23859
18,47794,23860,23860
18,none,23861,23865
18,??,23866,23867
18,12741,23868,23870
18,none,23871,23908
18,6730,23909,23909
18,none,23910,23922
18,35434,23923,23923
18,none,23924,23935
18,3303,23936,23936
18,none,23937,23937
18,none,23938,23941
18,49223,23942,23942
18,none,23943,23943
18,none,23944,23956
18,21021,23957,23958
18,none,23959,23978
18,42772,23979,23979
18,none,23980,23991
18,??,23992,23992
18,none,23993,24052
18,7922,24053,24337
18,none,24338,24367
18,none,24368,24406
18,??,24407,24407
18,none,24408,24448
18,1267,24449,24451
18,none,24452,24453
18,34691,24454,24454
18,none,24455,24482
18,137,24483,24484
18,none,24485,24486
18,none,24487,24510
18,8612,24511,24513
18,none,24514,24515
18,none,24516,24520
18,41497,24521,24521
18,none,24522,24535
18,12874,24536,24536
18,none,24537,24588
18,2914,24589,24776
18,none,24777,24784
18,29355,24785,24785
18,none,24786,24802
18,21299,24803,24803
18,none,24804,24864
18,1136,24865,24865
18,none,24866,24888
18,7029,24889,24896
18,none,24897,24897
18,none,24898,24905
18,18943,24906,24906
18,none,24907,24907
18,7029,24908,24908
18,none,24909,24913
18,7459,24914,24917
18,none,24918,24918
18,none,24919,24953
18,11659,24954,24954
18,2495,24955,24955
18,none,24956,24956
18,6561,24957,24957
18,none,24958,24958
18,18712,24959,24959
18,none,24960,24972
18,6830,24973,24976
18,16019,24977,24977
18,none,24978,24978
18,none,24979,24984
18,21286,24985,24985
18,none,24986,24991
18,39738,24992,24992
18,none,24993,25007
18,36316,25008,25008
18,none,25009,25014
18,559,25015,25015
18,none,25016,25016
18,none,25017,25023
18,26101,25024,25024
18,13796,25025,25026
18,none,25027,25031
18,19151,25032,25032
18,none,25033,25033
18,none,25034,25035
18,11845,25036,25036
18,none,25037,25046
18,??,25047,25047
18,none,25048,25168
18,33438,25169,25169
18,none,25170,25170
18,26769,25171,25171
18,none,25172,25499
18,15924,25500,25500
19,7018,1,507
19,14654,508,508
19,206,509,509
19,none,510,544
19,none,545,561
19,174,562,722
19,19037,723,730
19,45011,731,736
19,4314,737,738
19,11776,739,739
19,14434,740,740
19,25466,741,741
19,27750,742,742
19,395088,743,743
19,5050,744,744
