rtt,perc_gte
244.501,0.49898093753746553
244.509,0.49886104783599083
244.527,0.49874115813451625
244.546,0.49862126843304155
244.573,0.49850137873156697
244.582,0.4983814890300923
244.585,0.4982615993286177
244.593,0.498141709627143
244.607,0.4980218199256684
244.613,0.4979019302241937
244.668,0.4977820405227191
244.695,0.49766215082124443
244.742,0.49754226111976985
244.799,0.49742237141829515
244.853,0.49730248171682057
244.907,0.49718259201534587
244.928,0.4970627023138713
244.93,0.4969428126123966
244.986,0.496822922910922
244.996,0.4967030332094473
245.016,0.4965831435079726
245.042,0.49646325380649803
245.068,0.49634336410502333
245.127,0.49622347440354875
245.132,0.49610358470207405
245.199,0.49598369500059947
245.202,0.49586380529912477
245.268,0.4957439155976502
245.372,0.4956240258961755
245.388,0.4955041361947009
245.432,0.4953842464932262
245.466,0.4952643567917516
245.473,0.49514446709027693
245.49,0.49502457738880234
245.498,0.49490468768732765
245.542,0.49478479798585306
245.643,0.49466490828437837
245.661,0.4945450185829038
245.744,0.4944251288814291
246.083,0.4943052391799544
246.125,0.4941853494784798
246.152,0.4940654597770051
246.311,0.4939455700755305
246.336,0.49382568037405583
246.373,0.49370579067258125
246.414,0.49358590097110655
246.427,0.49346601126963197
246.502,0.49334612156815727
246.54,0.4932262318666827
246.549,0.493106342165208
246.572,0.4929864524637334
246.596,0.4928665627622587
246.627,0.4927466730607841
246.643,0.49262678335930943
246.656,0.49250689365783484
246.688,0.49238700395636015
246.703,0.49226711425488545
246.781,0.49214722455341087
246.782,0.49202733485193617
246.79,0.4919074451504616
246.894,0.4917875554489869
246.921,0.4916676657475123
246.932,0.4915477760460376
246.973,0.491427886344563
247.049,0.49130799664308833
247.102,0.49118810694161374
247.224,0.49106821724013905
247.23,0.49094832753866446
247.241,0.49082843783718977
247.276,0.4907085481357152
247.279,0.4905886584342405
247.287,0.4904687687327659
247.346,0.4903488790312912
247.399,0.4902289893298166
247.414,0.4901090996283419
247.453,0.48998920992686723
247.485,0.48986932022539265
247.507,0.48974943052391795
247.57,0.48962954082244337
247.645,0.48950965112096867
247.686,0.4893897614194941
247.703,0.4892698717180194
247.71,0.4891499820165448
247.73,0.4890300923150701
247.759,0.4889102026135955
247.774,0.48879031291212083
247.781,0.48867042321064624
247.858,0.48855053350917155
247.906,0.48843064380769696
247.909,0.48831075410622227
247.951,0.4881908644047477
247.956,0.488070974703273
248.058,0.4879510850017983
248.109,0.4878311953003237
248.111,0.487711305598849
248.17,0.4875914158973744
248.235,0.48747152619589973
248.274,0.48735163649442514
248.372,0.48723174679295045
248.384,0.48711185709147586
248.447,0.48699196739000117
248.479,0.4868720776885266
248.516,0.4867521879870519
248.535,0.4866322982855773
248.546,0.4865124085841026
248.62,0.486392518882628
248.631,0.4862726291811533
248.665,0.48615273947967874
248.738,0.48603284977820405
248.766,0.48591296007672946
248.818,0.48579307037525477
248.863,0.48567318067378007
248.93,0.4855532909723055
248.947,0.4854334012708308
248.963,0.4853135115693562
249.01,0.4851936218678815
249.033,0.4850737321664069
249.234,0.4849538424649322
249.27,0.48483395276345764
249.282,0.48471406306198295
249.285,0.48459417336050836
249.322,0.48447428365903367
249.368,0.4843543939575591
249.374,0.4842345042560844
249.405,0.4841146145546098
249.498,0.4839947248531351
249.523,0.4838748351516605
249.589,0.4837549454501858
249.656,0.48363505574871124
249.67,0.48351516604723654
249.713,0.48339527634576185
249.724,0.48327538664428726
249.741,0.48315549694281257
249.756,0.483035607241338
249.784,0.4829157175398633
249.829,0.4827958278383887
249.905,0.482675938136914
249.97,0.4825560484354394
250.019,0.4824361587339647
250.085,0.48231626903249014
250.15,0.48219637933101545
250.204,0.48207648962954086
250.247,0.48195659992806617
250.289,0.4818367102265916
250.33,0.4817168205251169
250.347,0.4815969308236423
250.381,0.4814770411221676
250.414,0.4813571514206929
250.463,0.4812372617192183
250.566,0.4811173720177436
250.636,0.48099748231626904
250.687,0.48087759261479435
250.701,0.48075770291331976
250.759,0.48063781321184507
250.819,0.4805179235103705
250.854,0.4803980338088958
250.891,0.4802781441074212
250.934,0.4801582544059465
250.988,0.4800383647044719
251.002,0.4799184750029972
251.07,0.47979858530152264
251.121,0.47967869560004794
251.154,0.47955880589857336
251.169,0.47943891619709866
251.186,0.4793190264956241
251.201,0.4791991367941494
251.249,0.4790792470926747
251.288,0.4789593573912001
251.322,0.4788394676897254
251.352,0.4787195779882508
251.357,0.4785996882867761
251.411,0.47847979858530154
251.442,0.47835990888382685
251.518,0.47824001918235226
251.527,0.47812012948087756
251.537,0.478000239779403
251.658,0.4778803500779283
251.678,0.4777604603764537
251.733,0.477640570674979
251.751,0.4775206809735044
251.827,0.4774007912720297
251.845,0.47728090157055514
251.851,0.47716101186908044
251.865,0.47704112216760586
251.87,0.47692123246613116
251.9,0.47680134276465647
251.905,0.4766814530631819
251.917,0.4765615633617072
251.921,0.4764416736602326
251.938,0.4763217839587579
251.971,0.4762018942572833
252.011,0.4760820045558086
252.012,0.47596211485433404
252.02,0.47584222515285934
252.031,0.47572233545138476
252.092,0.47560244574991006
252.126,0.4754825560484355
252.174,0.4753626663469608
252.19,0.4752427766454862
252.234,0.4751228869440115
252.297,0.4750029972425369
252.298,0.4748831075410622
252.349,0.4747632178395875
252.356,0.47464332813811294
252.371,0.47452343843663825
252.377,0.47440354873516366
252.408,0.47428365903368896
252.419,0.4741637693322144
252.422,0.4740438796307397
252.553,0.4739239899292651
252.58,0.4738041002277904
252.6,0.4736842105263158
252.615,0.4735643208248411
252.652,0.47344443112336654
252.661,0.47332454142189184
252.678,0.47320465172041726
252.691,0.47308476201894256
252.708,0.472964872317468
252.723,0.4728449826159933
252.735,0.4727250929145187
252.754,0.472605203213044
252.891,0.4724853135115693
252.912,0.4723654238100947
252.914,0.47224553410862
252.929,0.47212564440714544
252.946,0.47200575470567074
252.982,0.47188586500419616
252.99,0.47176597530272146
253.058,0.4716460856012469
253.062,0.4715261958997722
253.127,0.4714063061982976
253.327,0.4712864164968229
253.359,0.4711665267953483
253.371,0.4710466370938736
253.402,0.47092674739239904
253.649,0.47080685769092434
253.749,0.47068696798944976
253.752,0.47056707828797506
253.794,0.47044718858650036
253.829,0.4703272988850258
253.858,0.4702074091835511
253.886,0.4700875194820765
253.918,0.4699676297806018
254.0,0.4698477400791272
254.045,0.4697278503776525
254.108,0.46960796067617794
254.111,0.46948807097470324
254.14,0.46936818127322866
254.292,0.46924829157175396
254.381,0.4691284018702794
254.393,0.4690085121688047
254.397,0.4688886224673301
254.486,0.4687687327658554
254.507,0.4686488430643808
254.54,0.4685289533629061
254.558,0.46840906366143154
254.657,0.46828917395995684
254.67,0.46816928425848214
254.766,0.46804939455700756
254.961,0.46792950485553286
255.024,0.4678096151540583
255.075,0.467569835751109
255.083,0.4674499460496343
255.182,0.4673300563481597
255.2,0.467210166646685
255.211,0.46709027694521044
255.26,0.46697038724373574
255.418,0.46685049754226116
255.455,0.46673060784078646
255.544,0.4666107181393119
255.546,0.4664908284378372
255.62,0.4663709387363626
255.634,0.4662510490348879
255.753,0.4661311593334133
255.811,0.4660112696319386
255.852,0.4658913799304639
255.922,0.46577149022898934
255.983,0.46565160052751464
256.008,0.46553171082604006
256.191,0.46541182112456536
256.2,0.4652919314230908
256.247,0.4651720417216161
256.26,0.4650521520201415
256.297,0.4649322623186668
256.341,0.4648123726171922
256.439,0.4646924829157175
256.507,0.46457259321424293
256.523,0.46445270351276824
256.547,0.46433281381129365
256.584,0.46421292410981896
256.601,0.4640930344083444
256.613,0.4639731447068697
256.626,0.463853255005395
256.653,0.4637333653039204
256.656,0.4636134756024457
256.727,0.4634935859009711
256.782,0.4633736961994964
256.796,0.46325380649802184
256.821,0.46313391679654714
256.903,0.46301402709507256
256.927,0.46289413739359786
256.933,0.4627742476921233
256.989,0.4626543579906486
257.052,0.462534468289174
257.061,0.4624145785876993
257.066,0.4622946888862247
257.134,0.46217479918475
257.158,0.46205490948327543
257.162,0.46193501978180074
257.174,0.46181513008032615
257.207,0.46169524037885146
257.242,0.46157535067737676
257.252,0.4614554609759022
257.282,0.4613355712744275
257.29,0.4612156815729529
257.307,0.4610957918714782
257.342,0.4609759021700036
257.491,0.4608560124685289
257.493,0.46073612276705433
257.644,0.46061623306557964
257.679,0.46049634336410505
257.687,0.46037645366263036
257.695,0.4602565639611558
257.728,0.4601366742596811
257.849,0.4600167845582065
257.894,0.4598968948567318
257.948,0.4597770051552572
257.972,0.4596571154537825
257.996,0.45953722575230793
258.015,0.45941733605083324
258.018,0.45929744634935854
258.084,0.45917755664788396
258.23,0.45905766694640926
258.244,0.4589377772449347
258.285,0.45881788754346
258.314,0.4586979978419854
258.363,0.4585781081405107
258.455,0.4584582184390361
258.606,0.4583383287375614
258.614,0.45821843903608683
258.635,0.45809854933461214
258.65,0.45797865963313755
258.654,0.45785876993166286
258.752,0.45773888023018827
258.776,0.4576189905287136
258.781,0.457499100827239
258.824,0.4573792111257643
258.952,0.4572593214242896
258.981,0.457139431722815
259.015,0.4570195420213403
259.019,0.45689965231986573
259.145,0.45677976261839104
259.201,0.45665987291691645
259.228,0.45653998321544176
259.283,0.4564200935139672
259.302,0.4563002038124925
259.318,0.4561803141110179
259.323,0.4560604244095432
259.429,0.4559405347080686
259.432,0.4558206450065939
259.442,0.45570075530511933
259.454,0.45558086560364464
259.496,0.45546097590217005
259.503,0.45534108620069536
259.592,0.45522119649922077
259.607,0.4551013067977461
259.681,0.4549814170962714
259.724,0.4548615273947968
259.742,0.4547416376933221
259.761,0.4546217479918475
259.839,0.4545018582903728
259.919,0.45438196858889823
259.951,0.45426207888742354
259.971,0.45414218918594895
260.002,0.45390240978299967
260.023,0.453782520081525
260.073,0.4536626303800504
260.228,0.4535427406785757
260.245,0.4534228509771011
260.248,0.4533029612756264
260.25,0.45318307157415183
260.253,0.45294329217120244
260.291,0.45282340246972785
260.325,0.45270351276825316
260.352,0.4525836230667786
260.401,0.4524637333653039
260.491,0.4523438436638293
260.643,0.4522239539623546
260.694,0.45210406426088
260.779,0.4519841745594053
260.88,0.45186428485793073
260.903,0.45174439515645604
260.917,0.45162450545498145
260.933,0.45150461575350676
260.934,0.45138472605203217
261.006,0.4512648363505575
261.016,0.4511449466490829
261.161,0.4510250569476082
261.17,0.4509051672461336
261.341,0.4507852775446589
261.375,0.4506653878431842
261.509,0.45054549814170963
261.576,0.45042560844023494
261.648,0.45030571873876035
261.725,0.45018582903728566
261.812,0.45006593933581107
261.832,0.4499460496343364
261.86,0.4498261599328618
261.975,0.4497062702313871
262.038,0.4495863805299125
262.08,0.4494664908284378
262.127,0.44934660112696323
262.177,0.44922671142548853
262.178,0.44910682172401395
262.281,0.44898693202253925
262.309,0.44886704232106467
262.398,0.44874715261959
262.452,0.4486272629181154
262.479,0.4485073732166407
262.554,0.448387483515166
262.649,0.4482675938136914
262.659,0.4481477041122167
262.67,0.44802781441074213
262.741,0.44790792470926744
262.751,0.44778803500779285
262.844,0.44766814530631815
262.883,0.4474283659033689
262.965,0.4473084762018943
262.973,0.447068696798945
262.996,0.44682891739599573
263.119,0.44670902769452103
263.149,0.44658913799304645
263.166,0.44646924829157175
263.201,0.44634935859009706
263.222,0.44622946888862247
263.237,0.4461095791871478
263.333,0.4459896894856732
263.379,0.4458697997841985
263.517,0.4457499100827239
263.537,0.4456300203812492
263.651,0.44551013067977463
263.688,0.44539024097829993
263.699,0.44527035127682535
263.752,0.44515046157535065
263.763,0.44503057187387607
263.767,0.4449106821724014
263.771,0.4447907924709268
263.778,0.4446709027694521
263.851,0.4445510130679775
263.934,0.4444311233665028
263.94,0.4443112336650282
263.951,0.44419134396355353
263.973,0.44407145426207884
263.987,0.44395156456060425
264.009,0.44383167485912955
264.035,0.44371178515765497
264.069,0.4435918954561803
264.083,0.4434720057547057
264.085,0.443352116053231
264.098,0.4432322263517564
264.112,0.4431123366502817
264.301,0.44299244694880713
264.386,0.44287255724733243
264.405,0.44275266754585785
264.534,0.44263277784438315
264.566,0.44251288814290857
264.693,0.44239299844143387
264.873,0.4422731087399593
264.882,0.4421532190384846
264.911,0.44203332933701
264.965,0.4419134396355353
265.033,0.4417935499340606
265.067,0.44167366023258603
265.087,0.44155377053111133
265.1,0.44143388082963675
265.222,0.44131399112816205
265.366,0.44119410142668747
265.392,0.4410742117252128
265.397,0.4409543220237382
265.398,0.4408344323222635
265.401,0.4407145426207889
265.403,0.4405946529193142
265.405,0.4404747632178396
265.426,0.44035487351636493
265.456,0.44023498381489035
265.459,0.44011509411341565
265.538,0.43999520441194107
265.597,0.43987531471046637
265.635,0.4397554250089917
265.645,0.4396355353075171
265.647,0.4395156456060424
265.651,0.4393957559045678
265.765,0.4392758662030931
265.769,0.43915597650161853
265.794,0.43903608680014383
265.845,0.43891619709866925
265.877,0.43879630739719455
266.009,0.43867641769571997
266.013,0.43855652799424527
266.093,0.438316748591296
266.131,0.4381968588898214
266.144,0.4380769691883467
266.18,0.4379570794868721
266.247,0.43783718978539743
266.301,0.43771730008392284
266.321,0.43759741038244815
266.362,0.43747752068097345
266.364,0.43735763097949887
266.387,0.4372377412780242
266.427,0.4371178515765496
266.436,0.4369979618750749
266.588,0.4368780721736003
266.606,0.4367581824721256
266.607,0.436638292770651
266.627,0.43651840306917633
266.643,0.43639851336770175
266.667,0.43627862366622705
266.671,0.43615873396475247
266.772,0.43603884426327777
266.773,0.4359189545618032
266.782,0.4357990648603285
266.846,0.4356791751588539
266.863,0.4355592854573792
266.884,0.4354393957559045
266.903,0.4353195060544299
266.913,0.43519961635295523
266.919,0.43507972665148065
267.075,0.43495983695000595
267.095,0.43483994724853137
267.098,0.4346001678455821
267.144,0.4344802781441074
267.146,0.4343603884426328
267.163,0.4342404987411581
267.243,0.4341206090396835
267.253,0.43400071933820883
267.257,0.43388082963673424
267.3,0.43376093993525955
267.349,0.43364105023378496
267.472,0.43352116053231027
267.524,0.4334012708308357
267.624,0.433281381129361
267.647,0.4331614914278863
267.704,0.4330416017264117
267.74,0.432921712024937
267.769,0.4328018223234624
267.797,0.43268193262198773
267.82,0.43256204292051315
267.917,0.43244215321903845
267.935,0.43232226351756387
267.943,0.43220237381608917
267.961,0.4320824841146146
268.014,0.4319625944131399
268.028,0.4318427047116653
268.065,0.4317228150101906
268.119,0.431602925308716
268.216,0.4314830356072413
268.331,0.43136314590576674
268.349,0.43124325620429205
268.378,0.43112336650281746
268.427,0.43100347680134277
268.438,0.43088358709986807
268.516,0.4307636973983935
268.632,0.4306438076969188
268.686,0.4305239179954442
268.695,0.4304040282939695
268.71,0.4302841385924949
268.781,0.43016424889102023
268.794,0.43004435918954564
268.818,0.42992446948807095
268.879,0.42980457978659636
268.884,0.42968469008512167
268.902,0.4295648003836471
268.92,0.4294449106821724
269.047,0.4293250209806978
269.184,0.4292051312792231
269.236,0.4290852415777485
269.244,0.4289653518762738
269.282,0.42884546217479913
269.386,0.42872557247332455
269.49,0.42860568277184985
269.499,0.42848579307037526
269.501,0.42836590336890057
269.518,0.428246013667426
269.571,0.4281261239659513
269.577,0.4280062342644767
269.605,0.427886344563002
269.71,0.4277664548615274
269.773,0.4276465651600527
269.808,0.42752667545857814
269.901,0.42740678575710345
269.964,0.42728689605562886
270.018,0.42716700635415417
270.034,0.4270471166526796
270.038,0.4269272269512049
270.068,0.4266874475482556
270.132,0.4265675578467809
270.135,0.4264476681453063
270.146,0.42632777844383163
270.174,0.42620788874235704
270.199,0.42608799904088235
270.294,0.42596810933940776
270.351,0.42584821963793307
270.424,0.4257283299364585
270.432,0.4256084402349838
270.434,0.4254885505335092
270.455,0.4253686608320345
270.458,0.4252487711305599
270.596,0.4251288814290852
270.631,0.42500899172761064
270.659,0.42488910202613595
270.671,0.42476921232466136
270.676,0.42464932262318666
270.677,0.4245294329217121
270.686,0.4244095432202374
270.694,0.4242896535187627
270.732,0.4241697638172881
270.733,0.4240498741158134
270.755,0.4239299844143388
270.757,0.4238100947128641
270.77,0.42369020501138954
270.783,0.42357031530991485
270.796,0.42345042560844026
270.798,0.42333053590696557
270.83,0.423210646205491
270.852,0.4230907565040163
270.925,0.4229708668025417
270.988,0.422850977101067
271.041,0.4227310873995924
271.063,0.4226111976981177
271.068,0.42249130799664314
271.07,0.42237141829516844
271.074,0.42225152859369375
271.124,0.42213163889221916
271.128,0.42201174919074447
271.199,0.4218918594892699
271.217,0.4217719697877952
271.238,0.4216520800863206
271.289,0.4215321903848459
271.303,0.4214123006833713
271.326,0.4212924109818966
271.337,0.42117252128042204
271.362,0.42105263157894735
271.363,0.42093274187747276
271.379,0.42081285217599806
271.428,0.4206929624745235
271.442,0.4205730727730488
271.463,0.4204531830715742
271.465,0.4203332933700995
271.484,0.4202134036686249
271.539,0.4200935139671502
271.632,0.4199736242656755
271.65,0.41985373456420094
271.677,0.41973384486272625
271.721,0.41961395516125166
271.733,0.41949406545977697
271.841,0.4193741757583024
271.844,0.4192542860568277
271.883,0.4191343963553531
271.896,0.4190145066538784
271.9,0.4188946169524038
271.911,0.4187747272509291
271.916,0.41865483754945454
271.937,0.41853494784797984
271.943,0.41841505814650526
271.958,0.41829516844503056
271.979,0.418175278743556
271.983,0.4180553890420813
272.009,0.4179354993406066
272.027,0.417815609639132
272.071,0.4176957199376573
272.092,0.4175758302361827
272.135,0.417455940534708
272.16,0.41733605083323344
272.195,0.41721616113175874
272.255,0.41709627143028416
272.273,0.41697638172880946
272.295,0.4168564920273349
272.305,0.4167366023258602
272.506,0.4166167126243856
272.551,0.4164968229229109
272.558,0.4163769332214363
272.592,0.4162570435199616
272.668,0.41613715381848704
272.734,0.41601726411701234
272.751,0.41589737441553776
272.786,0.41577748471406306
272.836,0.41565759501258837
272.851,0.4155377053111138
272.866,0.4154178156096391
272.923,0.4152979259081645
272.925,0.4151780362066898
272.952,0.4150581465052152
272.958,0.4149382568037405
272.982,0.41481836710226594
273.022,0.41469847740079124
273.031,0.41457858769931666
273.048,0.41445869799784196
273.066,0.4143388082963674
273.104,0.4142189185948927
273.106,0.4140990288934181
273.114,0.4139791391919434
273.14,0.4138592494904688
273.18,0.4137393597889941
273.28,0.41361947008751954
273.289,0.41349958038604484
273.318,0.41337969068457014
273.334,0.41325980098309556
273.439,0.41313991128162086
273.531,0.4130200215801463
273.537,0.4129001318786716
273.596,0.412780242177197
273.76,0.4126603524757223
273.769,0.4125404627742477
273.782,0.412420573072773
273.797,0.41230068337129844
273.807,0.41218079366982374
273.836,0.41206090396834916
273.84,0.41194101426687446
273.845,0.4118211245653999
273.854,0.4117012348639252
273.892,0.4115813451624506
273.903,0.4114614554609759
273.962,0.4113415657595012
274.031,0.4112216760580266
274.032,0.4111017863565519
274.091,0.41098189665507734
274.131,0.41086200695360264
274.219,0.41074211725212806
274.231,0.41062222755065336
274.234,0.4105023378491788
274.243,0.4103824481477041
274.247,0.4102625584462295
274.294,0.4101426687447548
274.412,0.4100227790432802
274.42,0.4099028893418055
274.432,0.40978299964033094
274.456,0.40966310993885624
274.47,0.40954322023738166
274.501,0.40942333053590696
274.523,0.4093034408344324
274.555,0.4091835511329577
274.617,0.409063661431483
274.641,0.4089437717300084
274.644,0.4088238820285337
274.705,0.4087039923270591
274.742,0.4085841026255844
274.754,0.40846421292410984
274.799,0.40834432322263514
274.811,0.40822443352116056
274.889,0.40810454381968586
275.119,0.4079846541182113
275.172,0.4078647644167366
275.193,0.407744874715262
275.291,0.4076249850137873
275.31,0.4075050953123127
275.312,0.407385205610838
275.326,0.40726531590936343
275.345,0.40714542620788874
275.362,0.40702553650641415
275.367,0.40690564680493946
275.414,0.40678575710346476
275.447,0.4066658674019902
275.494,0.4065459777005155
275.531,0.4064260879990409
275.541,0.4063061982975662
275.593,0.4061863085960916
275.666,0.4060664188946169
275.696,0.40594652919314234
275.7,0.40582663949166764
275.705,0.40570674979019306
275.736,0.40558686008871836
275.751,0.4054669703872438
275.756,0.4053470806857691
275.781,0.4052271909842945
275.808,0.4051073012828198
275.828,0.4049874115813452
275.841,0.4048675218798705
275.883,0.4047476321783958
275.954,0.40462774247692124
275.985,0.40450785277544654
275.991,0.40438796307397196
276.028,0.40426807337249726
276.052,0.4041481836710227
276.104,0.404028293969548
276.107,0.4039084042680734
276.118,0.4037885145665987
276.174,0.4036686248651241
276.268,0.4035487351636494
276.274,0.40342884546217483
276.281,0.40330895576070014
276.308,0.40318906605922555
276.349,0.40306917635775086
276.389,0.4029492866562763
276.392,0.4028293969548016
276.401,0.402709507253327
276.41,0.4025896175518523
276.415,0.4024697278503776
276.448,0.402349838148903
276.449,0.4022299484474283
276.453,0.40211005874595374
276.475,0.40199016904447904
276.498,0.40187027934300446
276.513,0.40175038964152976
276.525,0.4016304999400552
276.532,0.4013907205371059
276.54,0.4012708308356312
276.555,0.4011509411341566
276.633,0.4010310514326819
276.652,0.40091116173120733
276.682,0.40079127202973264
276.741,0.40067138232825805
276.747,0.40055149262678336
276.798,0.40043160292530866
276.8,0.4001918235223594
276.808,0.4000719338208848
276.847,0.3999520441194101
276.972,0.3998321544179355
277.076,0.3997122647164608
277.11,0.39959237501498623
277.125,0.39935259561203695
277.191,0.39923270591056226
277.197,0.3991128162090877
277.22,0.398992926507613
277.248,0.3988730368061384
277.321,0.3987531471046637
277.347,0.3986332574031891
277.41,0.3985133677017144
277.448,0.39839347800023983
277.468,0.39827358829876514
277.492,0.39815369859729044
277.505,0.39803380889581585
277.527,0.39791391919434116
277.577,0.3977940294928666
277.615,0.3976741397913919
277.65,0.3975542500899173
277.713,0.397314470686968
277.762,0.3971945809854933
277.792,0.39707469128401873
277.838,0.39695480158254404
277.846,0.39683491188106945
277.902,0.39671502217959476
277.986,0.39659513247812017
278.007,0.3964752427766455
278.022,0.3963553530751709
278.113,0.3962354633736962
278.199,0.3961155736722216
278.232,0.3959956839707469
278.257,0.3958757942692722
278.273,0.39575590456779763
278.282,0.39563601486632294
278.355,0.39551612516484835
278.379,0.39539623546337366
278.414,0.3952763457618991
278.462,0.3951564560604244
278.477,0.3950365663589498
278.501,0.3949166766574751
278.517,0.3947967869560005
278.52,0.3946768972545258
278.629,0.39455700755305123
278.633,0.39443711785157654
278.647,0.39431722815010195
278.663,0.39419733844862725
278.689,0.39407744874715267
278.726,0.393957559045678
278.744,0.3938376693442033
278.75,0.3937177796427287
278.765,0.393597889941254
278.776,0.3934780002397794
278.778,0.3933581105383047
278.901,0.39323822083683013
278.938,0.39311833113535544
278.966,0.39299844143388085
278.977,0.39287855173240616
279.035,0.3926387723294569
279.054,0.3925188826279823
279.118,0.3923989929265076
279.127,0.392279103225033
279.135,0.3921592135235583
279.156,0.39203932382208373
279.215,0.39191943412060903
279.221,0.39179954441913445
279.254,0.39167965471765975
279.259,0.39155976501618506
279.301,0.3914398753147105
279.331,0.3913199856132358
279.352,0.3912000959117612
279.356,0.3910802062102865
279.361,0.3909603165088119
279.363,0.3908404268073372
279.379,0.39072053710586263
279.406,0.39060064740438794
279.467,0.39048075770291335
279.479,0.39036086800143865
279.528,0.39024097829996407
279.582,0.3901210885984894
279.605,0.3900011988970148
279.612,0.3898813091955401
279.633,0.3897614194940655
279.64,0.3896415297925908
279.644,0.38952164009111623
279.666,0.38940175038964153
279.726,0.38928186068816684
279.752,0.38916197098669225
279.767,0.38904208128521756
279.93,0.38892219158374297
279.979,0.3888023018822683
279.999,0.3886824121807937
280.039,0.388562522479319
280.042,0.3884426327778444
280.047,0.3883227430763697
280.083,0.38820285337489513
280.117,0.38808296367342043
280.137,0.38796307397194585
280.229,0.38784318427047115
280.241,0.38772329456899657
280.243,0.3876034048675219
280.268,0.3874835151660473
280.302,0.3873636254645726
280.322,0.3872437357630979
280.366,0.3871238460616233
280.402,0.3870039563601486
280.408,0.38688406665867403
280.418,0.38676417695719933
280.429,0.38664428725572475
280.45,0.38652439755425005
280.46,0.38640450785277547
280.502,0.3862846181513008
280.504,0.3861647284498262
280.512,0.3860448387483515
280.587,0.3859249490468769
280.644,0.3858050593454022
280.67,0.38568516964392763
280.717,0.38556527994245293
280.729,0.38532550053950365
280.73,0.38520561083802907
280.733,0.38508572113655437
280.736,0.3849658314350797
280.737,0.3848459417336051
280.809,0.3847260520321304
280.827,0.3846061623306558
280.878,0.3844862726291811
280.913,0.38436638292770653
280.948,0.38424649322623183
281.017,0.38412660352475725
281.031,0.38400671382328255
281.07,0.38388682412180797
281.089,0.38376693442033327
281.118,0.3836470447188587
281.119,0.383527155017384
281.122,0.3834072653159094
281.156,0.3832873756144347
281.162,0.3831674859129601
281.176,0.38304759621148543
281.193,0.38292770651001073
281.207,0.38280781680853615
281.211,0.38268792710706145
281.229,0.38256803740558687
281.259,0.3824481477041122
281.267,0.3823282580026376
281.278,0.3822083683011629
281.297,0.3820884785996883
281.417,0.3819685888982136
281.582,0.381848699196739
281.593,0.38172880949526433
281.609,0.38160891979378975
281.61,0.38148903009231505
281.631,0.38136914039084047
281.673,0.38124925068936577
281.681,0.3811293609878912
281.704,0.3810094712864165
281.71,0.3808895815849419
281.74,0.3807696918834672
281.887,0.3806498021819925
281.912,0.38052991248051793
281.986,0.38041002277904323
281.999,0.38029013307756865
282.098,0.38017024337609395
282.1,0.38005035367461937
282.11,0.37993046397314467
282.12,0.3798105742716701
282.138,0.3796906845701954
282.153,0.3795707948687208
282.203,0.3794509051672461
282.206,0.3793310154657715
282.215,0.37921112576429683
282.242,0.37909123606282225
282.274,0.37897134636134755
282.282,0.37885145665987296
282.326,0.37873156695839827
282.33,0.3786116772569237
282.337,0.378491787555449
282.343,0.3783718978539743
282.379,0.3782520081524997
282.383,0.378132118451025
282.422,0.3780122287495504
282.425,0.37789233904807573
282.43,0.37777244934660115
282.457,0.37765255964512645
282.481,0.37753266994365187
282.502,0.37741278024217717
282.504,0.3772928905407026
282.529,0.3771730008392279
282.547,0.3770531111377533
282.558,0.3769332214362786
282.591,0.37669344203332933
282.601,0.37657355233185474
282.627,0.37645366263038005
282.687,0.37633377292890535
282.7,0.37609399352595607
282.703,0.3759741038244815
282.73,0.3758542141230068
282.734,0.3757343244215322
282.792,0.3756144347200575
282.808,0.3754945450185829
282.832,0.37537465531710823
282.841,0.37525476561563365
282.869,0.37513487591415895
282.879,0.37501498621268436
282.904,0.37489509651120967
282.919,0.3747752068097351
282.988,0.3746553171082604
283.104,0.3745354274067858
283.128,0.3744155377053111
283.145,0.3742956480038365
283.195,0.3741757583023618
283.207,0.37405586860088713
283.209,0.37393597889941255
283.228,0.37381608919793785
283.248,0.37369619949646327
283.276,0.37357630979498857
283.283,0.373456420093514
283.317,0.3733365303920393
283.332,0.3732166406905647
283.371,0.37309675098909
283.408,0.37285697158614073
283.412,0.37273708188466614
283.413,0.37261719218319145
283.442,0.37249730248171686
283.45,0.37237741278024217
283.464,0.3722575230787676
283.499,0.3721376333772929
283.545,0.3720177436758183
283.559,0.3718978539743436
283.566,0.3717779642728689
283.582,0.3716580745713943
283.61,0.37153818486991963
283.611,0.37141829516844505
283.623,0.37129840546697035
283.661,0.37117851576549576
283.709,0.37105862606402107
283.71,0.3709387363625465
283.728,0.3708188466610718
283.795,0.3706989569595972
283.847,0.3705790672581225
283.867,0.3704591775566479
283.868,0.3703392878551732
283.906,0.37021939815369864
283.935,0.37009950845222395
283.995,0.36997961875074936
284.006,0.36985972904927467
284.022,0.36973983934779997
284.082,0.3696199496463254
284.1,0.3695000599448507
284.11,0.3693801702433761
284.125,0.3692602805419014
284.13,0.3691403908404268
284.149,0.36902050113895213
284.157,0.36890061143747754
284.168,0.36878072173600285
284.177,0.36866083203452826
284.182,0.36854094233305357
284.206,0.368421052631579
284.226,0.3683011629301043
284.265,0.3681812732286297
284.273,0.368061383527155
284.279,0.3679414938256804
284.282,0.3678216041242057
284.293,0.36770171442273114
284.37,0.36758182472125644
284.422,0.36746193501978175
284.452,0.36734204531830716
