column_number,name,first_trace_number,last_trace_number
18,42683,20010,20010
18,50498,20011,20011
18,none,20012,20012
18,51819,20013,20013
18,56330,20014,20014
18,57378,20015,20015
18,7843,20016,20016
18,41843,20017,20017
18,none,20018,20018
18,11427,20019,20019
18,20845,20020,20024
18,20845,20025,20026
18,none,20027,20028
18,none,20029,20030
18,12768,20031,20032
18,none,20033,20033
18,none,20034,20046
18,41682,20047,20047
18,none,20048,20048
18,none,20049,20052
18,52207,20053,20053
18,none,20054,20055
18,57026,20056,20056
18,none,20057,20057
18,none,20058,20064
18,41661,20065,20065
18,none,20066,20070
18,50543,20071,20071
18,none,20072,20083
18,35805,20084,20084
18,none,20085,20089
18,51819,20090,20090
18,56377,20091,20091
18,none,20092,20143
18,20011,20144,20147
18,25139,20148,20148
18,none,20149,20149
18,none,20150,20151
18,37708,20152,20152
18,none,20153,20153
18,37545,20154,20154
18,none,20155,20178
18,37075,20179,20199
18,none,20200,20200
18,37075,20201,20201
18,37179,20202,20202
18,37627,20203,20203
18,37399,20204,20204
18,37303,20205,20205
18,none,20206,20220
18,37075,20221,20226
18,none,20227,20227
18,37075,20228,20228
18,37133,20229,20229
18,none,20230,20238
18,2116,20239,20241
18,??,20242,20242
18,61275,20243,20243
18,none,20244,20244
18,none,20245,20254
18,5619,20255,20255
18,none,20256,20257
18,none,20258,20312
18,31726,20313,20313
18,none,20314,20560
18,200590,20561,20561
18,none,20562,20620
18,6057,20621,20621
18,none,20622,20667
18,266201,20668,20668
18,none,20669,20731
18,559,20732,20734
18,none,20735,20742
18,none,20743,20782
18,??,20783,20783
18,none,20784,20923
18,??,20924,20924
18,none,20925,20925
18,none,20926,20927
18,21859,20928,20928
18,none,20929,20933
18,28668,20934,20934
18,??,20935,20935
18,none,20936,20941
18,262595,20942,20942
18,none,20943,20954
18,??,20955,20955
18,none,20956,20971
18,12714,20972,20972
18,none,20973,20975
18,9198,20976,20976
18,none,20977,21006
18,30844,21007,21007
18,none,21008,21008
18,37329,21009,21009
18,327726,21010,21010
18,37673,21011,21011
18,none,21012,21015
18,36937,21016,21016
18,none,21017,21020
18,11845,21021,21021
18,22355,21022,21022
18,36937,21023,21023
18,none,21024,21045
18,6697,21046,21046
18,none,21047,21110
18,6834,21111,21111
18,none,21112,21117
18,203646,21118,21118
18,none,21119,21126
18,??,21127,21127
18,none,21128,21128
18,42697,21129,21129
18,none,21130,21154
18,38731,21155,21155
18,none,21156,21172
18,63182,21173,21173
18,none,21174,21342
18,328471,21343,21343
18,none,21344,21345
18,none,21346,21353
18,36943,21354,21354
18,none,21355,21397
18,24822,21398,21398
18,none,21399,21403
18,39699,21404,21404
18,none,21405,21405
18,none,21406,21424
18,34224,21425,21425
18,none,21426,21426
18,41028,21427,21427
18,??,21428,21428
18,none,21429,21431
18,6700,21432,21432
18,none,21433,21478
18,6724,21479,21481
18,8560,21482,21482
18,none,21483,21499
18,26101,21500,21502
18,none,21503,21650
18,5405,21651,21654
18,none,21655,21663
18,42772,21664,21664
18,none,21665,21787
18,48943,21788,21788
18,none,21789,21789
18,35492,21790,21790
18,none,21791,21862
18,12445,21863,21863
18,none,21864,21918
18,328316,21919,21919
18,none,21920,21942
18,4837,21943,21943
18,none,21944,22103
18,43653,22104,22104
18,none,22105,22129
18,9808,22130,22130
18,none,22131,22131
18,none,22132,22996
18,6939,22997,23001
18,37457,23002,23003
18,none,23004,23004
18,328638,23005,23005
18,none,23006,23007
18,??,23008,23009
18,14041,23010,23010
18,none,23011,23013
18,680,23014,23015
18,none,23016,23020
18,none,23021,23025
18,812,23026,23026
18,none,23027,23029
18,16019,23030,23030
18,none,23031,23039
18,12541,23040,23040
18,none,23041,23055
18,??,23056,23059
18,37457,23060,23061
18,none,23062,23062
18,6939,23063,23065
18,??,23066,23067
18,none,23068,23068
18,22742,23069,23070
18,13796,23071,23071
18,13326,23072,23073
18,10965,23074,23074
18,16637,23075,23075
18,none,23076,23079
18,1213,23080,23081
18,none,23082,23084
18,16625,23085,23086
18,none,23087,23090
18,2152,23091,23091
18,3737,23092,23092
18,6407,23093,23093
18,none,23094,23095
18,11814,23096,23096
18,none,23097,23098
18,213230,23099,23099
18,2715,23100,23100
18,1213,23101,23102
18,none,23103,23109
18,8412,23110,23114
18,none,23115,23118
18,none,23119,23125
18,198096,23126,23126
18,766,23127,23127
18,none,23128,23131
18,none,23132,23166
18,??,23167,23179
18,7418,23180,23185
18,37457,23186,23187
18,14041,23188,23188
18,3477,23189,23189
18,61553,23190,23190
18,none,23191,23193
18,6939,23194,23202
18,40300,23203,23203
18,7843,23204,23204
18,none,23205,23211
18,??,23212,23213
18,10578,23214,23214
18,28202,23215,23215
18,299,23216,23216
18,none,23217,23217
18,2152,23218,23219
18,11845,23220,23220
18,none,23221,23221
18,13796,23222,23222
18,262828,23223,23223
18,28263,23224,23224
18,none,23225,23227
18,40581,23228,23228
18,none,23229,23229
18,none,23230,23230
18,263053,23231,23231
18,53187,23232,23232
18,none,23233,23233
18,2152,23234,23238
18,14041,23239,23239
18,??,23240,23240
18,131,23241,23241
18,263083,23242,23242
18,35807,23243,23243
18,3737,23244,23244
18,none,23245,23246
18,1955,23247,23248
18,3314,23249,23249
18,2715,23250,23251
18,11814,23252,23252
18,47236,23253,23253
18,none,23254,23263
18,680,23264,23269
18,none,23270,23277
18,none,23278,23280
18,209335,23281,23281
18,none,23282,23287
18,213155,23288,23288
18,none,23289,23289
18,2152,23290,23291
18,14041,23292,23292
18,299,23293,23293
18,??,23294,23294
18,none,23295,23295
18,40581,23296,23298
18,none,23299,23299
18,26844,23300,23300
18,none,23301,23302
18,16019,23303,23303
18,none,23304,23304
18,none,23305,23310
18,2607,23311,23312
18,none,23313,23313
18,none,23314,23317
18,1955,23318,23318
18,none,23319,23321
18,2012,23322,23322
18,none,23323,23336
18,8926,23337,23337
18,none,23338,23372
18,2611,23373,23374
18,none,23375,23385
18,21021,23386,23387
18,none,23388,23407
18,20965,23408,23408
18,none,23409,23424
18,48309,23425,23425
18,none,23426,23427
18,??,23428,23428
18,none,23429,23450
18,2119,23451,23461
18,none,23462,23467
18,none,23468,23578
18,6805,23579,23614
18,none,23615,23620
18,none,23621,23732
18,719,23733,23733
18,none,23734,23764
18,2200,23765,23768
18,776,23769,23769
18,none,23770,23770
18,none,23771,23779
18,34177,23780,23780
18,none,23781,23819
18,5466,23820,23820
18,none,23821,23821
18,none,23822,23938
18,49902,23939,23939
18,none,23940,23941
18,328503,23942,23942
18,none,23943,23961
18,16246,23962,23963
18,none,23964,23984
18,6677,23985,23985
18,none,23986,24138
18,4766,24139,24387
18,none,24388,24429
18,none,24430,24579
18,17676,24580,24580
18,none,24581,24752
18,2497,24753,24755
18,none,24756,24760
18,7676,24761,24761
18,none,24762,24781
18,17960,24782,24782
18,none,24783,24799
18,none,24800,24809
18,131921,24810,24810
18,none,24811,24834
18,4694,24835,24836
18,none,24837,24873
18,4725,24874,24874
18,none,24875,24878
18,none,24879,24908
18,13335,24909,24909
18,none,24910,25255
18,4713,25256,25564
18,none,25565,25594
18,4837,25595,25601
18,??,25602,25602
18,none,25603,25603
18,none,25604,25791
18,4837,25792,25793
18,??,25794,25795
18,4134,25796,25850
18,??,25851,25861
18,none,25862,25863
18,??,25864,25873
18,none,25874,25876
18,??,25877,25878
18,none,25879,25881
18,4134,25882,25909
18,??,25910,25922
18,none,25923,25923
18,4134,25924,25940
18,??,25941,25954
18,5511,25955,25955
18,none,25956,26005
18,??,26006,26006
18,4134,26007,26007
18,none,26008,26008
18,4134,26009,26009
18,none,26010,26011
18,4134,26012,26012
18,??,26013,26013
18,4134,26014,26014
18,??,26015,26015
18,4134,26016,26016
18,none,26017,26018
18,6453,26019,26083
18,9299,26084,26093
18,??,26094,26099
18,none,26100,26116
18,4755,26117,26124
18,??,26125,26125
18,none,26126,26133
18,4755,26134,26134
18,none,26135,26144
18,9299,26145,26146
18,none,26147,26151
18,none,26152,26153
18,3786,26154,26201
18,none,26202,26202
18,none,26203,26222
18,138195,26223,26224
18,9416,26225,26225
18,36914,26226,26227
18,none,26228,26232
18,20940,26233,26233
18,2497,26234,26234
18,??,26235,26235
18,9808,26236,26236
18,6453,26237,26241
18,3491,26242,26242
18,??,26243,26243
18,3786,26244,26244
18,none,26245,26247
18,3786,26248,26251
18,??,26252,26252
18,none,26253,26269
18,9808,26270,26486
18,??,26487,26497
18,none,26498,26509
18,??,26510,26510
18,none,26511,26547
18,9808,26548,26551
18,none,26552,26552
18,none,26553,26555
18,6453,26556,26747
18,3786,26748,26763
18,58453,26764,26767
18,38661,26768,26768
18,??,26769,26769
18,none,26770,26775
18,3786,26776,26777
18,4134,26778,26778
18,3786,26779,26779
18,none,26780,26780
18,9808,26781,26784
18,9808,26785,26937
18,??,26938,26943
18,none,26944,26957
18,none,26958,26982
18,9808,26983,26988
18,??,26989,26989
18,none,26990,26990
18,9808,26991,27021
18,??,27022,27023
18,none,27024,27026
18,??,27027,27027
18,none,27028,27029
18,9808,27030,27030
18,none,27031,27031
18,9808,27032,27073
18,??,27074,27075
18,none,27076,27078
18,none,27079,27086
18,9808,27087,27090
18,9808,27091,27091
18,9808,27092,27097
18,none,27098,27099
18,9808,27100,27101
18,9808,27102,27107
18,none,27108,27108
18,none,27109,27109
18,9808,27110,27110
18,9808,27111,27113
18,none,27114,27115
18,none,27116,27117
18,9808,27118,27122
18,??,27123,27123
18,none,27124,27124
18,??,27125,27155
18,7418,27156,27166
18,37457,27167,27175
18,14041,27176,27182
18,328366,27183,27183
18,3477,27184,27184
18,58507,27185,27185
18,none,27186,27192
18,6939,27193,27230
18,??,27231,27233
18,13150,27234,27234
18,none,27235,27236
18,7843,27237,27238
18,13381,27239,27239
18,none,27240,27272
18,??,27273,27281
18,10578,27282,27284
18,22689,27285,27286
18,299,27287,27288
18,28186,27289,27289
18,3450,27290,27290
18,398663,27291,27291
18,none,27292,27292
18,2152,27293,27299
18,none,27300,27301
18,22742,27302,27304
18,13796,27305,27305
18,53166,27306,27309
18,none,27310,27311
18,27370,27312,27313
18,28649,27314,27315
18,none,27316,27316
18,16637,27317,27317
18,none,27318,27318
18,262591,27319,27319
18,262828,27320,27320
18,263346,27321,27321
18,none,27322,27322
18,5650,27323,27323
18,1206,27324,27324
18,none,27325,27325
18,5739,27326,27326
18,8075,27327,27327
18,none,27328,27341
18,1213,27342,27348
18,none,27349,27351
18,16625,27352,27352
18,31084,27353,27353
18,none,27354,27356
18,7459,27357,27360
18,40581,27361,27362
18,23105,27363,27363
18,53187,27364,27364
18,none,27365,27378
18,2152,27379,27387
18,6106,27388,27389
18,none,27390,27390
18,3737,27391,27392
18,none,27393,27397
18,16625,27398,27399
18,??,27400,27401
18,28210,27402,27402
18,3737,27403,27403
18,35807,27404,27407
18,none,27408,27409
18,2715,27410,27413
18,2688,27414,27414
18,none,27415,27415
18,11814,27416,27416
18,none,27417,27418
18,7018,27419,27419
18,none,27420,27420
18,1213,27421,27421
18,none,27422,27430
18,5769,27431,27431
18,23944,27432,27432
18,none,27433,27457
18,680,27458,27472
18,none,27473,27487
18,12816,27488,27491
18,210482,27492,27492
18,none,27493,27494
18,none,27495,27521
18,47610,27522,27523
18,553,27524,27524
18,none,27525,27536
18,2152,27537,27545
18,14041,27546,27548
18,3477,27549,27549
18,131,27550,27550
18,40581,27551,27551
18,none,27552,27553
18,7459,27554,27555
18,none,27556,27557
18,35819,27558,27558
18,none,27559,27567
18,none,27568,27573
18,3314,27574,27574
18,none,27575,27588
18,9121,27589,27589
18,none,27590,27607
18,680,27608,27619
18,none,27620,27629
18,12816,27630,27631
18,none,27632,27632
18,none,27633,27649
18,??,27650,27650
18,18883,27651,27651
18,none,27652,27652
18,26844,27653,27653
18,7459,27654,27654
18,none,27655,27664
18,5394,27665,27665
18,766,27666,27667
18,none,27668,27740
18,680,27741,27741
18,none,27742,27742
18,12816,27743,27743
18,none,27744,27750
18,16637,27751,27751
18,766,27752,27753
18,none,27754,27766
18,2907,27767,27784
18,2506,27785,27787
18,38641,27788,27789
18,??,27790,27791
18,131919,27792,27792
18,17523,27793,27793
18,18148,27794,27794
18,23623,27795,27795
18,63770,27796,27796
18,none,27797,27891
18,4730,27892,27892
18,none,27893,27955
18,3786,27956,28045
18,none,28046,28060
18,none,28061,28074
18,10430,28075,28088
18,??,28089,28090
18,14954,28091,28091
18,3477,28092,28092
18,none,28093,28099
18,none,28100,28106
18,12874,28107,28110
18,??,28111,28114
18,852,28115,28115
18,none,28116,28123
18,3786,28124,28128
18,none,28129,28131
18,2544,28132,28133
18,none,28134,28134
18,18530,28135,28135
18,3701,28136,28141
18,none,28142,28142
18,none,28143,28146
18,18081,28147,28148
18,none,28149,28149
18,131921,28150,28150
18,none,28151,28151
18,none,28152,28170
18,??,28171,28183
18,7578,28184,28193
18,7029,28194,28195
18,none,28196,28197
18,12912,28198,28201
18,21497,28202,28202
18,29838,28203,28203
18,5555,28204,28204
18,none,28205,28208
18,13037,28209,28213
18,none,28214,28217
18,6461,28218,28219
18,20940,28220,28220
18,41230,28221,28221
18,none,28222,28222
18,42611,28223,28224
18,31727,28225,28225
18,none,28226,28227
18,206067,28228,28228
18,none,28229,28229
18,34245,28230,28231
18,none,28232,28232
18,36874,28233,28233
18,none,28234,28235
18,none,28236,28258
18,17809,28259,28259
18,none,28260,28261
18,9676,28262,28262
18,none,28263,28263
18,??,28264,28264
18,none,28265,28350
18,4812,28351,28351
18,none,28352,28356
18,45758,28357,28357
18,45758,28358,28358
18,none,28359,28362
18,17716,28363,28363
18,none,28364,28372
18,??,28373,28373
18,none,28374,28376
18,1221,28377,28532
18,none,28533,28535
18,3786,28536,28561
18,none,28562,28572
18,3786,28573,28583
18,none,28584,28587
18,none,28588,28592
18,6461,28593,28594
18,20940,28595,28595
18,none,28596,28601
18,20940,28602,28604
18,6461,28605,28605
18,none,28606,28607
18,20940,28608,28608
18,??,28609,28609
18,none,28610,28627
18,1221,28628,28755
18,none,28756,28767
18,none,28768,28772
18,9808,28773,28785
18,9808,28786,28786
18,6461,28787,28792
18,4837,28793,28795
18,6461,28796,28797
18,none,28798,28829
18,2516,28830,28893
18,9824,28894,28902
18,none,28903,28948
18,none,28949,29244
18,3303,29245,29267
18,none,29268,29269
18,none,29270,29277
18,3303,29278,29293
18,none,29294,29312
18,7575,29313,29314
18,none,29315,29319
18,27357,29320,29323
18,7575,29324,29325
18,33480,29326,29326
18,30844,29327,29337
18,7575,29338,29338
18,none,29339,29384
18,20773,29385,29385
18,none,29386,29404
18,9009,29405,29405
18,none,29406,29408
18,13030,29409,29409
18,none,29410,29410
18,none,29411,29420
18,34397,29421,29421
18,none,29422,30202
18,6181,30203,30219
18,none,30220,30229
18,6181,30230,30241
18,??,30242,30242
18,11096,30243,30253
18,23520,30254,30259
18,16591,30260,30261
18,52320,30262,30263
18,54225,30264,30264
18,??,30265,30265
18,13536,30266,30270
18,17,30271,30275
18,15164,30276,30277
18,393444,30278,30279
18,6921,30280,30280
18,2495,30281,30281
18,none,30282,30283
18,32883,30284,30284
18,399045,30285,30285
18,55140,30286,30286
18,none,30287,30287
18,??,30288,30288
18,none,30289,30295
18,23520,30296,30302
18,??,30303,30303
18,none,30304,30304
18,??,30305,30305
18,395421,30306,30306
18,none,30307,30308
18,none,30309,30311
18,16591,30312,30312
18,none,30313,30314
18,52341,30315,30315
18,??,30316,30316
18,23089,30317,30319
18,none,30320,30320
18,11096,30321,30322
18,none,30323,30323
18,11232,30324,30326
18,none,30327,30329
18,30036,30330,30330
18,none,30331,30332
18,??,30333,30334
18,none,30335,30335
18,14955,30336,30336
18,40007,30337,30337
18,none,30338,30339
18,26677,30340,30340
18,15146,30341,30341
18,none,30342,30342
18,11534,30343,30343
18,22898,30344,30344
18,2495,30345,30345
18,2698,30346,30346
18,19919,30347,30347
18,none,30348,30379
18,52320,30380,30388
18,none,30389,30399
18,none,30400,30402
18,32505,30403,30403
18,55120,30404,30404
18,11492,30405,30405
18,none,30406,30422
18,26554,30423,30424
18,32391,30425,30426
18,46849,30427,30427
18,none,30428,30428
18,11976,30429,30429
18,none,30430,30432
18,16696,30433,30433
18,16700,30434,30434
18,none,30435,30436
18,30036,30437,30437
18,none,30438,30440
18,40317,30441,30441
18,none,30442,30471
18,4766,30472,30559
18,7557,30560,30560
18,9286,30561,30561
18,none,30562,30568
18,none,30569,30589
18,3128,30590,30596
18,52320,30597,30599
18,none,30600,30602
18,40387,30603,30607
18,23473,30608,30608
18,19782,30609,30609
18,none,30610,30613
18,52320,30614,30615
18,??,30616,30616
18,none,30617,30617
18,??,30618,30619
18,none,30620,30629
18,16591,30630,30630
18,none,30631,30638
18,7545,30639,30641
18,none,30642,30647
18,293,30648,30648
18,none,30649,30649
18,11319,30650,30650
18,none,30651,30651
18,17306,30652,30652
18,none,30653,30655
18,199552,30656,30656
18,none,30657,30667
18,393713,30668,30668
18,1998,30669,30669
18,none,30670,30671
18,7843,30672,30672
18,none,30673,30687
18,7843,30688,30749
18,11426,30750,30783
18,33363,30784,30817
18,11351,30818,30843
18,10796,30844,30854
18,14065,30855,30862
18,11955,30863,30863
18,none,30864,30894
18,10796,30895,30901
18,33363,30902,30903
18,??,30904,30905
18,10838,30906,30906
18,none,30907,30955
18,11427,30956,30996
18,none,30997,30999
18,none,31000,31000
18,20115,31001,31004
18,??,31005,31007
18,33588,31008,31008
18,11427,31009,31011
18,none,31012,31012
18,10796,31013,31017
18,none,31018,31018
18,none,31019,31053
18,20001,31054,31095
18,none,31096,31105
18,20001,31106,31106
18,20001,31107,31107
18,none,31108,31108
18,33363,31109,31109
18,none,31110,31135
18,20115,31136,31140
18,none,31141,31149
18,??,31150,31150
18,none,31151,31153
18,??,31154,31157
18,none,31158,31163
18,20115,31164,31167
18,33339,31168,31168
18,none,31169,31170
18,52320,31171,31171
18,none,31172,31172
18,396969,31173,31173
18,none,31174,31175
18,12083,31176,31176
18,none,31177,31179
18,52320,31180,31180
18,none,31181,31187
18,7738,31188,31190
18,none,31191,31198
18,11351,31199,31199
18,none,31200,31200
18,4768,31201,31201
18,none,31202,31219
18,127,31220,31220
18,none,31221,31229
18,293,31230,31230
18,none,31231,31231
18,37661,31232,31232
18,none,31233,31373
18,52320,31374,31374
18,none,31375,31375
18,none,31376,31376
18,??,31377,31377
18,none,31378,31381
18,52320,31382,31383
18,none,31384,31394
18,??,31395,31397
18,7738,31398,31399
18,??,31400,31400
18,none,31401,31418
18,58224,31419,31419
18,none,31420,31446
18,37688,31447,31447
18,37030,31448,31448
18,none,31449,31454
18,36907,31455,31455
18,none,31456,31488
18,??,31489,31489
18,none,31490,31491
18,7738,31492,31492
18,none,31493,31518
18,23106,31519,31519
18,??,31520,31520
18,none,31521,31521
18,??,31522,31523
18,7738,31524,31524
18,none,31525,31532
18,??,31533,31533
18,none,31534,31536
18,8151,31537,31537
18,none,31538,31556
18,36001,31557,31557
18,none,31558,31559
18,58224,31560,31560
18,none,31561,32153
18,4538,32154,32196
18,??,32197,32197
18,none,32198,32225
18,24364,32226,32227
18,4134,32228,32229
18,4837,32230,32230
18,none,32231,32231
18,24362,32232,32232
18,none,32233,32275
18,24364,32276,32276
18,??,32277,32277
18,none,32278,32312
18,??,32313,32314
18,none,32315,32319
18,??,32320,32320
18,none,32321,32503
18,9506,32504,32508
18,none,32509,32509
18,none,32510,32538
18,17763,32539,32539
18,none,32540,32544
18,17819,32545,32545
18,none,32546,32566
18,4804,32567,32567
18,none,32568,32577
18,4804,32578,32578
18,none,32579,32595
18,174,32596,32596
18,none,32597,32812
18,8359,32813,32866
18,29190,32867,32868
18,??,32869,32870
18,none,32871,32874
18,12668,32875,32877
18,none,32878,32878
18,8580,32879,32879
18,none,32880,32880
18,none,32881,32884
18,43318,32885,32885
18,none,32886,32897
18,1741,32898,32904
18,none,32905,32907
18,none,32908,32918
18,1653,32919,32929
18,2841,32930,32931
18,none,32932,32932
18,none,32933,32935
18,224,32936,32941
18,none,32942,32943
18,none,32944,32994
18,9880,32995,32995
18,none,32996,33001
18,4739,33002,33002
18,none,33003,33148
18,??,33149,33151
18,none,33152,33161
18,21050,33162,33162
18,21050,33163,33163
18,none,33164,33173
18,10036,33174,33174
18,none,33175,33285
18,8468,33286,33286
18,??,33287,33287
18,none,33288,33295
18,28573,33296,33296
18,none,33297,33302
18,18049,33303,33303
18,18049,33304,33304
18,none,33305,33307
18,18049,33308,33310
18,none,33311,33340
18,8075,33341,33346
18,none,33347,33440
18,2501,33441,33441
18,none,33442,34710
18,209,34711,34713
18,none,34714,34724
18,31822,34725,34729
18,none,34730,35220
18,786,35221,35239
18,198864,35240,35241
18,none,35242,35269
18,none,35270,35306
18,132203,35307,35307
18,??,35308,35308
18,none,35309,35310
18,6799,35311,35311
18,none,35312,35313
18,209,35314,35314
18,none,35315,35315
18,3561,35316,35316
18,174,35317,35317
18,none,35318,35337
18,70,35338,35339
18,none,35340,35343
18,19901,35344,35344
18,none,35345,35349
18,35132,35350,35350
18,10474,35351,35351
18,none,35352,35367
18,19855,35368,35368
18,none,35369,35371
18,2906,35372,35372
18,none,35373,35542
18,23724,35543,35544
18,none,35545,35546
18,none,35547,35548
18,??,35549,35554
18,none,35555,35559
18,141771,35560,35560
18,none,35561,35562
18,17897,35563,35563
18,140292,35564,35564
18,none,35565,35565
18,137695,35566,35566
18,140553,35567,35567
18,4134,35568,35568
18,none,35569,35570
18,134762,35571,35571
18,none,35572,35576
18,134768,35577,35577
18,none,35578,35579
18,149837,35580,35580
18,58541,35581,35581
18,none,35582,35582
18,23724,35583,35584
18,45090,35585,35585
18,none,35586,35587
18,??,35588,35588
18,none,35589,35591
18,none,35592,35593
18,4847,35594,35594
18,none,35595,35603
18,149837,35604,35604
18,none,35605,35607
18,141771,35608,35608
18,??,35609,35609
18,none,35610,35610
18,4847,35611,35611
18,140292,35612,35612
18,none,35613,35613
18,136190,35614,35614
18,none,35615,35619
18,15557,35620,35622
18,none,35623,35638
18,14340,35639,35639
18,none,35640,35678
18,209,35679,35679
18,none,35680,35852
18,9121,35853,35868
18,none,35869,35886
18,none,35887,35892
18,786,35893,35914
18,198864,35915,35915
18,none,35916,35924
18,none,35925,35929
18,??,35930,35931
18,13999,35932,35932
18,22925,35933,35933
18,54004,35934,35934
18,none,35935,35936
18,24867,35937,35938
18,none,35939,35939
18,none,35940,35941
18,19108,35942,35942
18,9051,35943,35943
18,none,35944,35953
18,23243,35954,35954
18,none,35955,35977
18,29695,35978,35979
18,none,35980,35987
18,none,35988,35993
18,19901,35994,35994
18,none,35995,36006
18,3356,36007,36007
18,none,36008,36024
18,159,36025,36025
18,none,36026,36027
18,none,36028,36038
18,12324,36039,36039
18,none,36040,36041
18,10474,36042,36046
18,none,36047,36047
18,3262,36048,36048
18,none,36049,36049
18,none,36050,36061
18,62642,36062,36062
18,none,36063,36064
18,none,36065,36066
18,11404,36067,36068
18,11975,36069,36070
18,none,36071,36076
18,??,36077,36077
18,none,36078,36078
18,26854,36079,36079
18,none,36080,36088
18,8926,36089,36089
18,none,36090,36095
18,16617,36096,36096
18,none,36097,36435
18,14340,36436,36436
18,25649,36437,36437
18,none,36438,36442
18,32592,36443,36443
18,none,36444,36444
18,none,36445,36448
18,13760,36449,36449
18,none,36450,36554
18,4134,36555,36558
18,136200,36559,36560
18,??,36561,36562
18,none,36563,36567
18,none,36568,36575
18,58519,36576,36577
18,none,36578,36583
18,none,36584,36585
18,38283,36586,36587
18,none,36588,36588
18,140061,36589,36589
18,none,36590,36590
18,none,36591,36594
18,17638,36595,36595
18,??,36596,36596
18,38283,36597,36597
18,none,36598,36607
18,??,36608,36614
18,23724,36615,36615
18,140292,36616,36616
18,??,36617,36617
18,none,36618,36618
18,137690,36619,36619
18,none,36620,36620
18,4847,36621,36621
18,45090,36622,36623
18,45061,36624,36624
18,none,36625,36629
18,none,36630,36632
18,23724,36633,36633
18,none,36634,36636
18,??,36637,36638
18,148981,36639,36639
18,23724,36640,36640
18,none,36641,36641
18,4847,36642,36642
18,45090,36643,36644
18,none,36645,36647
18,134768,36648,36648
18,none,36649,36651
18,58461,36652,36652
18,none,36653,36653
18,45090,36654,36654
18,none,36655,36663
18,23724,36664,36665
18,none,36666,36672
18,??,36673,36674
18,23724,36675,36675
18,none,36676,36676
18,140061,36677,36677
18,none,36678,36681
18,15557,36682,36682
18,none,36683,36684
18,none,36685,36729
18,41334,36730,36730
18,none,36731,36731
18,15557,36732,36732
18,none,36733,36733
18,35238,36734,36734
18,none,36735,36782
18,28598,36783,36783
18,none,36784,36787
18,264030,36788,36788
18,262542,36789,36789
18,none,36790,36846
18,21334,36847,36847
18,none,36848,36848
18,none,36849,36915
18,16625,36916,36916
18,16625,36917,36917
18,none,36918,36920
18,9924,36921,36922
18,none,36923,36923
18,52320,36924,36924
18,none,36925,36932
18,31115,36933,36933
18,none,36934,36942
18,28840,36943,36943
18,none,36944,37681
18,786,37682,37697
18,none,37698,37709
18,198864,37710,37710
18,none,37711,37746
18,6799,37747,37747
18,none,37748,37748
18,none,37749,37760
18,3561,37761,37761
18,none,37762,37790
18,??,37791,37791
18,none,37792,38069
18,??,38070,38077
18,none,38078,38084
18,16509,38085,38096
18,none,38097,38126
18,7018,38127,38129
18,6389,38130,38131
18,none,38132,38132
18,none,38133,38146
18,23724,38147,38147
18,none,38148,38148
18,none,38149,38175
18,??,38176,38176
18,136195,38177,38177
18,none,38178,38247
18,??,38248,38248
18,none,38249,38262
18,3352,38263,38263
18,18881,38264,38264
18,none,38265,38289
18,136200,38290,38290
18,??,38291,38291
18,none,38292,38299
18,58563,38300,38300
18,none,38301,38301
18,134419,38302,38302
18,139220,38303,38303
18,none,38304,38316
18,16509,38317,38318
18,none,38319,38322
18,??,38323,38323
18,none,38324,38374
18,10834,38375,38375
18,??,38376,38376
18,??,38377,38377
18,none,38378,38395
18,27983,38396,38396
18,none,38397,38424
18,3352,38425,38428
18,none,38429,38430
18,none,38431,38432
18,??,38433,38434
18,10429,38435,38435
18,27699,38436,38436
18,none,38437,38468
18,3352,38469,38469
18,none,38470,38470
18,27699,38471,38472
18,none,38473,38595
18,140061,38596,38596
18,none,38597,38602
18,45090,38603,38603
18,none,38604,38604
18,??,38605,38605
18,none,38606,38607
18,??,38608,38608
18,none,38609,38609
18,15557,38610,38610
18,none,38611,38611
18,none,38612,38620
18,16509,38621,38627
18,none,38628,38640
18,14340,38641,38641
18,none,38642,38685
18,5089,38686,38730
18,none,38731,38732
18,6848,38733,38735
18,5089,38736,38757
18,none,38758,38762
18,6830,38763,38767
18,none,38768,38771
18,none,38772,38785
18,6848,38786,38805
18,none,38806,38807
18,33915,38808,38809
18,none,38810,38810
18,none,38811,38840
18,33915,38841,38850
18,33915,38851,38851
18,none,38852,38854
18,33915,38855,38856
18,none,38857,38857
18,15585,38858,38860
18,6730,38861,38862
18,none,38863,38864
18,6730,38865,38865
18,6730,38866,38866
18,none,38867,38867
18,33915,38868,38869
18,none,38870,38872
18,33915,38873,38873
18,none,38874,38878
18,33915,38879,38880
18,none,38881,38897
18,33915,38898,38902
18,none,38903,38903
18,33915,38904,38904
18,none,38905,38905
18,none,38906,38916
18,33915,38917,38918
18,none,38919,38923
18,33915,38924,38928
18,none,38929,38930
18,none,38931,38934
18,33915,38935,38935
18,none,38936,38942
18,6167,38943,38961
18,22394,38962,38962
18,none,38963,38990
18,none,38991,39189
18,701,39190,39190
18,none,39191,39295
18,134773,39296,39296
18,141998,39297,39297
18,??,39298,39299
18,136200,39300,39300
18,none,39301,39305
18,63835,39306,39306
18,none,39307,39310
18,58461,39311,39311
18,none,39312,39315
18,4134,39316,39316
18,none,39317,39328
18,45090,39329,39329
18,none,39330,39338
18,??,39339,39339
18,none,39340,39340
18,45090,39341,39341
