binned_distance,binned_rtt,count
4450.0,169.5,12
4450.0,172.5,17
4450.0,175.5,9
4450.0,178.5,7
4450.0,181.5,14
4450.0,184.5,12
4450.0,187.5,4
4450.0,190.5,7
4450.0,193.5,3
4450.0,196.5,1
4450.0,199.5,2
4450.0,202.5,2
4450.0,205.5,1
4450.0,208.5,2
4450.0,211.5,1
4450.0,214.5,1
4450.0,217.5,5
4450.0,220.5,1
4450.0,223.5,1
4450.0,226.5,2
4450.0,229.5,6
4450.0,232.5,9
4450.0,235.5,10
4450.0,238.5,7
4450.0,241.5,4
4450.0,244.5,3
4450.0,250.5,1
4450.0,253.5,1
4450.0,256.5,2
4450.0,265.5,2
4450.0,268.5,2
4450.0,271.5,7
4450.0,274.5,12
4450.0,277.5,9
4450.0,280.5,8
4450.0,283.5,13
4450.0,286.5,13
4450.0,289.5,15
4450.0,292.5,10
4450.0,295.5,16
4450.0,298.5,22
4450.0,301.5,19
4450.0,304.5,9
4450.0,307.5,12
4450.0,310.5,5
4450.0,313.5,5
4450.0,316.5,2
4450.0,319.5,3
4450.0,322.5,1
4450.0,325.5,3
4450.0,331.5,2
4450.0,334.5,2
4450.0,337.5,2
4450.0,340.5,3
4450.0,343.5,8
4450.0,346.5,2
4450.0,349.5,9
4450.0,352.5,10
4450.0,355.5,13
4450.0,358.5,21
4450.0,361.5,14
4450.0,364.5,11
4450.0,367.5,26
4450.0,370.5,20
4450.0,373.5,20
4450.0,376.5,21
4450.0,379.5,29
4450.0,382.5,23
4450.0,385.5,26
4450.0,388.5,20
4450.0,391.5,28
4450.0,394.5,22
4450.0,397.5,33
4450.0,400.5,14
4450.0,403.5,17
4450.0,406.5,14
4450.0,409.5,15
4450.0,412.5,5
4450.0,415.5,5
4450.0,418.5,10
4450.0,424.5,2
4450.0,427.5,2
4450.0,430.5,3
4450.0,433.5,4
4450.0,436.5,7
4450.0,439.5,2
4450.0,442.5,2
4450.0,445.5,4
4450.0,448.5,2
4450.0,454.5,2
4450.0,457.5,1
4450.0,463.5,2
4450.0,493.5,1
4450.0,499.5,1
4450.0,505.5,2
4450.0,508.5,3
4450.0,511.5,2
4450.0,514.5,1
4450.0,520.5,1
4450.0,529.5,1
4450.0,538.5,1
4450.0,553.5,1
4450.0,556.5,1
4450.0,568.5,1
4450.0,577.5,1
4450.0,583.5,1
4450.0,592.5,1
4450.0,598.5,1
4450.0,601.5,1
4450.0,607.5,2
4450.0,610.5,1
4450.0,616.5,2
4450.0,622.5,2
4450.0,625.5,2
4450.0,628.5,2
4450.0,631.5,2
4450.0,637.5,2
4450.0,640.5,2
4450.0,643.5,1
4450.0,652.5,1
4450.0,655.5,2
4450.0,661.5,2
4450.0,679.5,1
4450.0,691.5,1
4450.0,694.5,1
4450.0,703.5,2
4450.0,715.5,1
4450.0,724.5,1
4450.0,745.5,1
4450.0,922.5,1
4450.0,925.5,1
4450.0,934.5,1
4450.0,1594.5,1
4450.0,1687.5,1
4450.0,1738.5,1
4450.0,2344.5,1
4450.0,2512.5,1
4450.0,5377.5,1
4450.0,24400.5,1
4450.0,24544.5,1
4450.0,24652.5,1
4450.0,25555.5,1
4450.0,26320.5,1
4550.0,94.5,44
4550.0,97.5,6
4550.0,100.5,6
4550.0,103.5,4
4550.0,106.5,3
4550.0,109.5,1
4550.0,112.5,1
4550.0,115.5,168
4550.0,118.5,109
4550.0,121.5,20
4550.0,124.5,10
4550.0,127.5,11
4550.0,130.5,12
4550.0,133.5,7
4550.0,136.5,2
4550.0,139.5,5
4550.0,142.5,5
4550.0,145.5,8
4550.0,148.5,17
4550.0,151.5,26
4550.0,154.5,15
4550.0,157.5,7
4550.0,160.5,9
4550.0,163.5,11
4550.0,166.5,5
4550.0,169.5,14
4550.0,172.5,23
4550.0,175.5,20
4550.0,178.5,20
4550.0,181.5,18
4550.0,184.5,22
4550.0,187.5,54
4550.0,190.5,30
4550.0,193.5,19
4550.0,196.5,8
4550.0,199.5,9
4550.0,202.5,6
4550.0,205.5,9
4550.0,208.5,6
4550.0,211.5,5
4550.0,214.5,4
4550.0,217.5,3
4550.0,220.5,6
4550.0,223.5,7
4550.0,226.5,4
4550.0,229.5,8
4550.0,232.5,22
4550.0,235.5,11
4550.0,238.5,1
4550.0,241.5,6
4550.0,244.5,2
4550.0,247.5,4
4550.0,250.5,2
4550.0,253.5,3
4550.0,259.5,13
4550.0,262.5,30
4550.0,265.5,19
4550.0,268.5,23
4550.0,271.5,11
4550.0,274.5,3
4550.0,277.5,13
4550.0,280.5,8
4550.0,283.5,11
4550.0,286.5,3
4550.0,289.5,5
4550.0,292.5,3
4550.0,295.5,6
4550.0,298.5,17
4550.0,301.5,21
4550.0,304.5,15
4550.0,307.5,15
4550.0,310.5,9
4550.0,313.5,7
4550.0,316.5,5
4550.0,319.5,2
4550.0,322.5,2
4550.0,325.5,5
4550.0,328.5,3
4550.0,334.5,2
4550.0,337.5,1
4550.0,340.5,2
4550.0,346.5,1
4550.0,349.5,1
4550.0,352.5,2
4550.0,361.5,4
4550.0,364.5,2
4550.0,367.5,6
4550.0,370.5,4
4550.0,376.5,2
4550.0,379.5,1
4550.0,382.5,3
4550.0,385.5,1
4550.0,388.5,2
4550.0,391.5,3
4550.0,394.5,3
4550.0,397.5,1
4550.0,400.5,1
4550.0,403.5,1
4550.0,406.5,1
4550.0,409.5,2
4550.0,412.5,1
4550.0,418.5,1
4550.0,424.5,2
4550.0,430.5,1
4550.0,436.5,1
4550.0,439.5,1
4550.0,442.5,1
4550.0,445.5,1
4550.0,451.5,1
4550.0,457.5,2
4550.0,460.5,1
4550.0,472.5,2
4550.0,478.5,3
4550.0,484.5,3
4550.0,487.5,1
4550.0,505.5,1
4550.0,535.5,1
4550.0,556.5,2
4550.0,565.5,1
4550.0,622.5,1
4550.0,631.5,1
4550.0,646.5,1
4550.0,664.5,1
4550.0,700.5,1
4550.0,1630.5,1
4550.0,1648.5,1
4550.0,1681.5,1
4550.0,2176.5,1
4550.0,2743.5,1
4550.0,3052.5,1
4550.0,45715.5,1
4550.0,46393.5,1
4550.0,46705.5,1
4550.0,47647.5,1
4550.0,47929.5,1
4550.0,49057.5,1
4550.0,49510.5,1
4550.0,49615.5,1
4550.0,49873.5,1
4550.0,50497.5,1
4550.0,50539.5,1
4550.0,50746.5,1
4550.0,50995.5,1
4550.0,51004.5,1
4550.0,51142.5,1
4550.0,51874.5,1
4550.0,52522.5,1
4550.0,53362.5,1
4550.0,64600.5,1
4650.0,115.5,1
4650.0,124.5,1
4650.0,133.5,1
4650.0,136.5,4
4650.0,139.5,4
4650.0,142.5,48
4650.0,145.5,26
4650.0,148.5,31
4650.0,151.5,14
4650.0,154.5,18
4650.0,157.5,18
4650.0,160.5,51
4650.0,163.5,46
4650.0,166.5,39
4650.0,169.5,46
4650.0,172.5,37
4650.0,175.5,32
4650.0,178.5,20
4650.0,181.5,29
4650.0,184.5,16
4650.0,187.5,11
4650.0,190.5,8
4650.0,193.5,5
4650.0,196.5,4
4650.0,199.5,3
4650.0,202.5,4
4650.0,205.5,3
4650.0,211.5,4
4650.0,214.5,1
4650.0,217.5,7
4650.0,220.5,5
4650.0,223.5,2
4650.0,226.5,4
4650.0,229.5,2
4650.0,232.5,1
4650.0,238.5,1
4650.0,241.5,3
4650.0,244.5,3
4650.0,247.5,1
4650.0,250.5,2
4650.0,256.5,8
4650.0,259.5,38
4650.0,262.5,49
4650.0,265.5,44
4650.0,268.5,44
4650.0,271.5,49
4650.0,274.5,11
4650.0,277.5,11
4650.0,280.5,7
4650.0,283.5,9
4650.0,286.5,8
4650.0,289.5,5
4650.0,292.5,8
4650.0,295.5,14
4650.0,298.5,20
4650.0,301.5,34
4650.0,304.5,40
4650.0,307.5,20
4650.0,310.5,11
4650.0,313.5,11
4650.0,316.5,9
4650.0,319.5,3
4650.0,325.5,1
4650.0,328.5,1
4650.0,331.5,1
4650.0,340.5,3
4650.0,343.5,2
4650.0,349.5,1
4650.0,352.5,3
4650.0,358.5,3
4650.0,367.5,3
4650.0,370.5,3
4650.0,373.5,3
4650.0,376.5,7
4650.0,379.5,7
4650.0,382.5,5
4650.0,385.5,5
4650.0,391.5,6
4650.0,394.5,17
4650.0,397.5,14
4650.0,400.5,16
4650.0,403.5,2
4650.0,406.5,4
4650.0,409.5,5
4650.0,412.5,7
4650.0,415.5,7
4650.0,418.5,10
4650.0,421.5,4
4650.0,424.5,2
4650.0,427.5,1
4650.0,430.5,1
4650.0,442.5,1
4650.0,448.5,1
4650.0,451.5,1
4650.0,454.5,4
4650.0,466.5,1
4650.0,487.5,1
4650.0,517.5,1
4650.0,526.5,1
4650.0,562.5,2
4650.0,577.5,1
4650.0,580.5,1
4650.0,586.5,1
4650.0,589.5,1
4650.0,607.5,1
4650.0,622.5,1
4650.0,631.5,1
4650.0,655.5,1
4650.0,661.5,1
4650.0,1126.5,1
4650.0,1390.5,1
4650.0,1639.5,1
4650.0,1660.5,1
4650.0,1669.5,1
4650.0,1714.5,1
4650.0,2269.5,1
4650.0,2419.5,1
4650.0,3127.5,1
4650.0,3172.5,1
4650.0,47899.5,1
4650.0,51241.5,1
4650.0,52684.5,1
4650.0,53257.5,1
4650.0,59023.5,1
4650.0,59227.5,1
4650.0,61942.5,1
4650.0,67246.5,1
4750.0,133.5,1
4750.0,136.5,1
4750.0,139.5,1
4750.0,142.5,2
4750.0,154.5,9
4750.0,157.5,7
4750.0,160.5,12
4750.0,163.5,15
4750.0,166.5,16
4750.0,169.5,13
4750.0,172.5,28
4750.0,175.5,18
4750.0,178.5,23
4750.0,181.5,2
4750.0,184.5,6
4750.0,187.5,1
4750.0,190.5,2
4750.0,193.5,5
4750.0,196.5,5
4750.0,199.5,2
4750.0,202.5,4
4750.0,205.5,1
4750.0,208.5,3
4750.0,211.5,2
4750.0,214.5,3
4750.0,217.5,4
4750.0,220.5,5
4750.0,223.5,2
4750.0,226.5,2
4750.0,229.5,1
4750.0,232.5,1
4750.0,250.5,1
4750.0,265.5,1
4750.0,268.5,1
4750.0,271.5,1
4750.0,274.5,3
4750.0,277.5,1
4750.0,280.5,3
4750.0,283.5,2
4750.0,286.5,1
4750.0,289.5,6
4750.0,292.5,4
4750.0,295.5,7
4750.0,298.5,5
4750.0,301.5,6
4750.0,304.5,3
4750.0,307.5,10
4750.0,310.5,9
4750.0,313.5,6
4750.0,316.5,6
4750.0,319.5,8
4750.0,322.5,6
4750.0,325.5,1
4750.0,328.5,2
4750.0,331.5,1
4750.0,334.5,1
4750.0,337.5,1
4750.0,340.5,2
4750.0,352.5,1
4750.0,376.5,2
4750.0,379.5,1
4750.0,382.5,4
4750.0,385.5,6
4750.0,388.5,6
4750.0,391.5,2
4750.0,394.5,2
4750.0,397.5,1
4750.0,400.5,3
4750.0,403.5,6
4750.0,406.5,2
4750.0,409.5,2
4750.0,415.5,1
4750.0,418.5,1
4750.0,421.5,1
4750.0,424.5,2
4750.0,442.5,1
4750.0,460.5,1
4750.0,466.5,1
4750.0,490.5,1
4750.0,565.5,1
4750.0,619.5,1
4750.0,634.5,1
4750.0,652.5,1
4750.0,679.5,1
4750.0,928.5,1
4750.0,1045.5,1
4750.0,1081.5,1
4750.0,1159.5,1
4750.0,1498.5,1
4750.0,1663.5,1
4750.0,1669.5,1
4750.0,1681.5,1
4750.0,1696.5,1
4750.0,1699.5,1
4750.0,1708.5,1
4750.0,1729.5,1
4750.0,1747.5,2
4750.0,1783.5,1
4750.0,1813.5,1
4750.0,2488.5,1
4850.0,115.5,4
4850.0,136.5,3
4850.0,139.5,2
4850.0,142.5,3
4850.0,145.5,5
4850.0,148.5,7
4850.0,151.5,18
4850.0,154.5,31
4850.0,157.5,69
4850.0,160.5,95
4850.0,163.5,49
4850.0,166.5,47
4850.0,169.5,40
4850.0,172.5,42
4850.0,175.5,21
4850.0,178.5,17
4850.0,181.5,11
4850.0,184.5,30
4850.0,187.5,62
4850.0,190.5,64
4850.0,193.5,85
4850.0,196.5,86
4850.0,199.5,63
4850.0,202.5,45
4850.0,205.5,79
4850.0,208.5,73
4850.0,211.5,41
4850.0,214.5,29
4850.0,217.5,10
4850.0,220.5,4
4850.0,223.5,2
4850.0,226.5,1
4850.0,229.5,1
4850.0,232.5,1
4850.0,238.5,1
4850.0,241.5,3
4850.0,244.5,1
4850.0,247.5,2
4850.0,250.5,18
4850.0,253.5,30
4850.0,256.5,15
4850.0,259.5,22
4850.0,262.5,16
4850.0,265.5,8
4850.0,268.5,10
4850.0,271.5,5
4850.0,274.5,7
4850.0,277.5,9
4850.0,280.5,3
4850.0,283.5,9
4850.0,286.5,23
4850.0,289.5,44
4850.0,292.5,81
4850.0,295.5,147
4850.0,298.5,163
4850.0,301.5,150
4850.0,304.5,128
4850.0,307.5,127
4850.0,310.5,98
4850.0,313.5,91
4850.0,316.5,56
4850.0,319.5,43
4850.0,322.5,19
4850.0,325.5,21
4850.0,328.5,10
4850.0,331.5,10
4850.0,334.5,22
4850.0,337.5,19
4850.0,340.5,9
4850.0,343.5,5
4850.0,346.5,7
4850.0,349.5,6
4850.0,352.5,11
4850.0,355.5,18
4850.0,358.5,7
4850.0,361.5,7
4850.0,364.5,18
4850.0,367.5,13
4850.0,370.5,7
4850.0,373.5,1
4850.0,379.5,3
4850.0,382.5,1
4850.0,385.5,5
4850.0,388.5,3
4850.0,391.5,8
4850.0,394.5,49
4850.0,397.5,69
4850.0,400.5,121
4850.0,403.5,118
4850.0,406.5,141
4850.0,409.5,104
4850.0,412.5,103
4850.0,415.5,72
4850.0,418.5,37
4850.0,421.5,26
4850.0,424.5,11
4850.0,427.5,4
4850.0,430.5,1
4850.0,433.5,3
4850.0,442.5,1
4850.0,460.5,1
4850.0,463.5,1
4850.0,472.5,1
4850.0,475.5,1
4850.0,481.5,1
4850.0,484.5,1
4850.0,496.5,1
4850.0,502.5,2
4850.0,544.5,1
4850.0,622.5,1
4850.0,841.5,1
4850.0,850.5,1
4850.0,871.5,1
4850.0,1606.5,1
4850.0,1669.5,2
4850.0,1678.5,1
4850.0,1690.5,1
4850.0,1693.5,1
4850.0,1696.5,3
4850.0,1708.5,4
4850.0,1711.5,4
4850.0,1714.5,4
4850.0,1723.5,1
4850.0,1789.5,1
4850.0,1792.5,1
4850.0,1795.5,1
4850.0,1798.5,5
4850.0,1801.5,3
4850.0,1804.5,3
4850.0,1807.5,1
4850.0,1810.5,3
4850.0,1813.5,3
4850.0,1816.5,1
4850.0,1822.5,1
4850.0,1897.5,1
4850.0,1903.5,2
4850.0,1909.5,2
4850.0,1912.5,2
4850.0,1918.5,1
4850.0,1933.5,1
4850.0,2143.5,1
4850.0,2149.5,1
4850.0,2167.5,1
4850.0,2170.5,1
4850.0,2182.5,1
4850.0,2221.5,1
4850.0,2425.5,1
4850.0,2434.5,1
4850.0,2443.5,1
4850.0,2479.5,1
4850.0,3202.5,1
4850.0,3298.5,1
4850.0,21775.5,1
4950.0,133.5,2
4950.0,136.5,2
4950.0,139.5,4
4950.0,142.5,1
4950.0,145.5,2
4950.0,148.5,7
4950.0,151.5,21
4950.0,154.5,26
4950.0,157.5,48
4950.0,160.5,52
4950.0,163.5,22
4950.0,166.5,31
4950.0,169.5,41
4950.0,172.5,15
4950.0,175.5,9
4950.0,178.5,8
4950.0,181.5,2
4950.0,187.5,3
4950.0,190.5,2
4950.0,196.5,2
4950.0,199.5,3
4950.0,202.5,3
4950.0,205.5,2
4950.0,208.5,3
4950.0,211.5,5
4950.0,214.5,5
4950.0,217.5,2
4950.0,220.5,3
4950.0,226.5,2
4950.0,229.5,2
4950.0,241.5,1
4950.0,247.5,1
4950.0,250.5,1
4950.0,253.5,1
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,1
4950.0,265.5,1
4950.0,277.5,1
4950.0,286.5,1
4950.0,289.5,2
4950.0,292.5,10
4950.0,295.5,10
4950.0,298.5,8
4950.0,301.5,6
4950.0,304.5,6
4950.0,307.5,5
4950.0,310.5,1
4950.0,313.5,3
4950.0,316.5,3
4950.0,319.5,1
4950.0,325.5,5
4950.0,331.5,2
4950.0,376.5,1
4950.0,394.5,1
4950.0,397.5,3
4950.0,400.5,2
4950.0,403.5,3
4950.0,406.5,5
4950.0,409.5,1
4950.0,412.5,2
4950.0,418.5,1
4950.0,421.5,2
4950.0,469.5,1
4950.0,574.5,1
4950.0,1549.5,1
4950.0,1693.5,1
4950.0,1696.5,1
4950.0,1711.5,1
4950.0,1825.5,1
4950.0,4150.5,1
4950.0,74011.5,1
5050.0,118.5,2
5050.0,121.5,5
5050.0,133.5,3
5050.0,136.5,11
5050.0,139.5,6
5050.0,142.5,9
5050.0,145.5,12
5050.0,148.5,9
5050.0,151.5,23
5050.0,154.5,30
5050.0,157.5,34
5050.0,160.5,24
5050.0,163.5,26
5050.0,166.5,28
5050.0,169.5,13
5050.0,172.5,16
5050.0,175.5,3
5050.0,178.5,9
5050.0,181.5,6
5050.0,184.5,4
5050.0,187.5,4
5050.0,190.5,4
5050.0,193.5,6
5050.0,196.5,2
5050.0,202.5,2
5050.0,208.5,1
5050.0,211.5,4
5050.0,214.5,3
5050.0,217.5,1
5050.0,229.5,1
5050.0,235.5,1
5050.0,253.5,1
5050.0,256.5,2
5050.0,265.5,1
5050.0,268.5,2
5050.0,271.5,1
5050.0,274.5,4
5050.0,277.5,4
5050.0,280.5,3
5050.0,283.5,4
5050.0,286.5,1
5050.0,289.5,1
5050.0,292.5,4
5050.0,295.5,3
5050.0,298.5,4
5050.0,301.5,3
5050.0,304.5,2
5050.0,310.5,1
5050.0,313.5,1
5050.0,316.5,1
5050.0,319.5,2
5050.0,322.5,3
5050.0,325.5,1
5050.0,328.5,1
5050.0,349.5,1
5050.0,373.5,1
5050.0,388.5,1
5050.0,397.5,1
5050.0,400.5,3
5050.0,403.5,1
5050.0,406.5,1
5050.0,409.5,1
5050.0,412.5,1
5050.0,433.5,3
5050.0,448.5,1
5050.0,1090.5,1
5050.0,1222.5,1
5050.0,1471.5,1
5050.0,1657.5,2
5050.0,1678.5,1
5050.0,1693.5,1
5050.0,1696.5,1
5050.0,1711.5,1
5050.0,1726.5,1
5050.0,1894.5,1
5150.0,124.5,1
5150.0,127.5,3
5150.0,130.5,2
5150.0,133.5,7
5150.0,136.5,14
5150.0,139.5,23
5150.0,142.5,32
5150.0,145.5,37
5150.0,148.5,52
5150.0,151.5,63
5150.0,154.5,82
5150.0,157.5,91
5150.0,160.5,93
5150.0,163.5,99
5150.0,166.5,56
5150.0,169.5,66
5150.0,172.5,32
5150.0,175.5,31
5150.0,178.5,22
5150.0,181.5,10
5150.0,184.5,8
5150.0,187.5,6
5150.0,190.5,7
5150.0,193.5,4
5150.0,196.5,3
5150.0,199.5,1
5150.0,202.5,3
5150.0,205.5,5
5150.0,208.5,7
5150.0,211.5,10
5150.0,214.5,8
5150.0,217.5,10
5150.0,220.5,8
5150.0,223.5,9
5150.0,226.5,7
5150.0,229.5,6
5150.0,232.5,6
5150.0,235.5,4
5150.0,238.5,6
5150.0,241.5,5
5150.0,244.5,2
5150.0,247.5,7
5150.0,250.5,11
5150.0,253.5,9
5150.0,256.5,17
5150.0,259.5,2
5150.0,262.5,6
5150.0,265.5,4
5150.0,268.5,4
5150.0,271.5,1
5150.0,274.5,8
5150.0,277.5,6
5150.0,280.5,11
5150.0,283.5,9
5150.0,286.5,13
5150.0,289.5,29
5150.0,292.5,9
5150.0,295.5,21
5150.0,298.5,8
5150.0,301.5,7
5150.0,304.5,4
5150.0,307.5,5
5150.0,310.5,2
5150.0,316.5,1
5150.0,319.5,1
5150.0,325.5,3
5150.0,328.5,1
5150.0,331.5,1
5150.0,337.5,3
5150.0,343.5,1
5150.0,346.5,1
5150.0,349.5,2
5150.0,367.5,1
5150.0,373.5,4
5150.0,376.5,1
5150.0,379.5,4
5150.0,382.5,3
5150.0,388.5,2
5150.0,391.5,3
5150.0,394.5,2
5150.0,409.5,2
5150.0,421.5,1
5150.0,451.5,1
5150.0,475.5,1
5150.0,634.5,1
5150.0,643.5,1
5150.0,703.5,1
5150.0,1129.5,1
5150.0,1276.5,1
5150.0,1645.5,1
5150.0,1648.5,1
5150.0,1657.5,1
5150.0,1660.5,1
5150.0,1669.5,1
5150.0,1726.5,1
5150.0,1738.5,1
5150.0,1756.5,1
5150.0,2140.5,1
5150.0,2146.5,1
5150.0,2158.5,1
5150.0,2311.5,1
5150.0,2404.5,1
5150.0,2434.5,2
5150.0,2452.5,1
5150.0,2458.5,1
5150.0,2473.5,1
5150.0,2485.5,1
5150.0,2497.5,1
5150.0,2518.5,1
5150.0,3265.5,1
5150.0,32002.5,1
5250.0,115.5,2
5250.0,121.5,1
5250.0,127.5,2
5250.0,130.5,2
5250.0,133.5,1
5250.0,136.5,3
5250.0,139.5,6
5250.0,142.5,9
5250.0,145.5,6
5250.0,148.5,25
5250.0,151.5,52
5250.0,154.5,39
5250.0,157.5,18
5250.0,160.5,16
5250.0,163.5,17
5250.0,166.5,17
5250.0,169.5,2
5250.0,172.5,3
5250.0,175.5,4
5250.0,178.5,2
5250.0,181.5,1
5250.0,184.5,1
5250.0,187.5,2
5250.0,190.5,1
5250.0,196.5,1
5250.0,199.5,3
5250.0,202.5,1
5250.0,205.5,3
5250.0,208.5,1
5250.0,211.5,2
5250.0,214.5,8
5250.0,220.5,2
5250.0,232.5,1
5250.0,238.5,1
5250.0,247.5,9
5250.0,250.5,4
5250.0,253.5,1
5250.0,262.5,1
5250.0,277.5,3
5250.0,289.5,4
5250.0,295.5,2
5250.0,316.5,1
5250.0,364.5,1
5250.0,367.5,1
5250.0,379.5,1
5250.0,397.5,1
5250.0,418.5,1
5250.0,622.5,1
5250.0,703.5,1
5250.0,1660.5,2
5250.0,1663.5,1
5250.0,1666.5,1
5250.0,1693.5,1
5250.0,1726.5,1
5250.0,1816.5,1
5250.0,2143.5,1
5250.0,2161.5,1
5250.0,12235.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,127.5,2
5350.0,130.5,9
5350.0,133.5,5
5350.0,136.5,19
5350.0,139.5,22
5350.0,142.5,31
5350.0,145.5,39
5350.0,148.5,37
5350.0,151.5,50
5350.0,154.5,31
5350.0,157.5,30
5350.0,160.5,42
5350.0,163.5,47
5350.0,166.5,19
5350.0,169.5,14
5350.0,172.5,15
5350.0,175.5,16
5350.0,178.5,8
5350.0,181.5,9
5350.0,184.5,6
5350.0,187.5,4
5350.0,190.5,1
5350.0,202.5,4
5350.0,205.5,5
5350.0,208.5,12
5350.0,211.5,7
5350.0,214.5,4
5350.0,217.5,1
5350.0,220.5,2
5350.0,223.5,2
5350.0,226.5,5
5350.0,229.5,1
5350.0,232.5,4
5350.0,235.5,3
5350.0,238.5,2
5350.0,241.5,7
5350.0,244.5,3
5350.0,247.5,3
5350.0,250.5,3
5350.0,253.5,2
5350.0,256.5,2
5350.0,259.5,6
5350.0,262.5,3
5350.0,265.5,2
5350.0,271.5,1
5350.0,274.5,1
5350.0,280.5,1
5350.0,286.5,4
5350.0,292.5,2
5350.0,295.5,3
5350.0,298.5,1
5350.0,301.5,7
5350.0,304.5,5
5350.0,307.5,3
5350.0,310.5,2
5350.0,316.5,4
5350.0,319.5,2
5350.0,322.5,2
5350.0,325.5,2
5350.0,328.5,4
5350.0,331.5,3
5350.0,334.5,2
5350.0,337.5,2
5350.0,340.5,3
5350.0,352.5,2
5350.0,355.5,4
5350.0,358.5,4
5350.0,364.5,1
5350.0,367.5,3
5350.0,373.5,1
5350.0,385.5,1
5350.0,430.5,2
5350.0,433.5,3
5350.0,985.5,1
5350.0,1189.5,1
5350.0,1567.5,1
5350.0,1636.5,1
5350.0,1669.5,1
5350.0,1675.5,1
5350.0,1684.5,1
5350.0,1693.5,1
5350.0,1729.5,1
5350.0,1756.5,1
5350.0,1831.5,1
5350.0,2158.5,1
5350.0,4657.5,1
5350.0,5071.5,1
5350.0,25723.5,1
5450.0,106.5,1
5450.0,109.5,1
5450.0,112.5,2
5450.0,115.5,10
5450.0,118.5,12
5450.0,121.5,2
5450.0,124.5,7
5450.0,127.5,51
5450.0,130.5,57
5450.0,133.5,14
5450.0,136.5,21
5450.0,139.5,38
5450.0,142.5,39
5450.0,145.5,42
5450.0,148.5,34
5450.0,151.5,36
5450.0,154.5,43
5450.0,157.5,40
5450.0,160.5,39
5450.0,163.5,54
5450.0,166.5,38
5450.0,169.5,29
5450.0,172.5,19
5450.0,175.5,18
5450.0,178.5,15
5450.0,181.5,13
5450.0,184.5,8
5450.0,187.5,5
5450.0,193.5,7
5450.0,196.5,3
5450.0,199.5,1
5450.0,202.5,1
5450.0,205.5,5
5450.0,208.5,4
5450.0,211.5,1
5450.0,223.5,1
5450.0,226.5,1
5450.0,229.5,2
5450.0,247.5,1
5450.0,259.5,1
5450.0,265.5,1
5450.0,271.5,1
5450.0,277.5,2
5450.0,283.5,3
5450.0,286.5,2
5450.0,289.5,3
5450.0,292.5,1
5450.0,298.5,2
5450.0,301.5,5
5450.0,307.5,1
5450.0,310.5,1
5450.0,313.5,1
5450.0,382.5,2
5450.0,385.5,1
5450.0,409.5,1
5450.0,487.5,2
5450.0,499.5,1
5450.0,946.5,1
5450.0,1621.5,1
5450.0,1624.5,2
5450.0,1627.5,1
5450.0,1675.5,1
5450.0,2143.5,1
5450.0,2158.5,1
5450.0,2161.5,1
5450.0,2170.5,1
5450.0,2179.5,1
5550.0,88.5,1
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,6
5550.0,115.5,3
5550.0,118.5,1
5550.0,121.5,1
5550.0,124.5,9
5550.0,127.5,26
5550.0,130.5,33
5550.0,133.5,41
5550.0,136.5,104
5550.0,139.5,151
5550.0,142.5,102
5550.0,145.5,109
5550.0,148.5,110
5550.0,151.5,74
5550.0,154.5,69
5550.0,157.5,54
5550.0,160.5,39
5550.0,163.5,32
5550.0,166.5,36
5550.0,169.5,36
5550.0,172.5,37
5550.0,175.5,30
5550.0,178.5,16
5550.0,181.5,15
5550.0,184.5,9
5550.0,187.5,11
5550.0,190.5,1
5550.0,193.5,4
5550.0,196.5,10
5550.0,199.5,8
5550.0,202.5,7
5550.0,205.5,8
5550.0,208.5,3
5550.0,211.5,6
5550.0,214.5,4
5550.0,217.5,3
5550.0,223.5,1
5550.0,226.5,2
5550.0,229.5,2
5550.0,232.5,1
5550.0,235.5,2
5550.0,244.5,1
5550.0,247.5,3
5550.0,259.5,1
5550.0,265.5,4
5550.0,268.5,3
5550.0,271.5,3
5550.0,274.5,2
5550.0,280.5,5
5550.0,283.5,2
5550.0,286.5,6
5550.0,289.5,4
5550.0,292.5,5
5550.0,295.5,2
5550.0,298.5,4
5550.0,304.5,6
5550.0,307.5,1
5550.0,310.5,2
5550.0,313.5,2
5550.0,316.5,4
5550.0,319.5,4
5550.0,322.5,5
5550.0,325.5,4
5550.0,328.5,6
5550.0,331.5,3
5550.0,337.5,4
5550.0,340.5,2
5550.0,343.5,2
5550.0,346.5,2
5550.0,361.5,4
5550.0,364.5,5
5550.0,367.5,2
5550.0,370.5,1
5550.0,376.5,1
5550.0,382.5,1
5550.0,406.5,1
5550.0,409.5,1
5550.0,412.5,1
5550.0,415.5,4
5550.0,418.5,2
5550.0,439.5,1
5550.0,445.5,1
5550.0,448.5,1
5550.0,454.5,3
5550.0,538.5,1
5550.0,886.5,1
5550.0,1066.5,1
5550.0,1168.5,1
5550.0,1228.5,1
5550.0,1630.5,2
5550.0,1639.5,1
5550.0,1654.5,1
5550.0,1663.5,1
5550.0,1666.5,1
5550.0,1669.5,2
5550.0,1672.5,1
5550.0,1684.5,1
5550.0,1690.5,1
5550.0,1696.5,1
5550.0,1711.5,1
5550.0,1714.5,1
5550.0,1750.5,1
5550.0,1909.5,1
5550.0,1975.5,1
5550.0,2167.5,1
