rtt,perc_gte
274.709,0.5248786025099326
274.711,0.5248470706943306
274.714,0.5248155388787286
274.718,0.5247840070631267
274.72,0.5247524752475248
274.723,0.5247209434319229
274.727,0.5246894116163209
274.743,0.5246578798007189
274.752,0.524626347985117
274.755,0.5245632843539131
274.757,0.5245317525383111
274.785,0.5245002207227092
274.793,0.5244686889071073
274.798,0.5244371570915054
274.801,0.5244056252759034
274.815,0.5243740934603014
274.818,0.5243425616446995
274.82,0.5243110298290976
274.83,0.5242479661978936
274.839,0.5242164343822917
274.855,0.5241849025666898
274.86,0.5241533707510879
274.87,0.5241218389354859
274.871,0.524058775304282
274.872,0.5240272434886801
274.881,0.5239957116730781
274.887,0.5239641798574761
274.89,0.5239326480418742
274.892,0.5239011162262723
274.894,0.5238695844106704
274.907,0.5238380525950684
274.909,0.5238065207794664
274.916,0.5237434571482626
274.919,0.5237119253326606
274.922,0.5236803935170586
274.929,0.5236488617014567
274.933,0.5236173298858549
274.951,0.523585798070253
274.953,0.523554266254651
274.955,0.523522734439049
274.96,0.5234912026234471
274.984,0.5234596708078452
274.992,0.5234281389922432
274.994,0.5233966071766412
274.995,0.5233650753610393
274.999,0.5233335435454374
275.002,0.5233020117298355
275.007,0.5232704799142335
275.031,0.5232389480986315
275.032,0.5231758844674277
275.035,0.5231443526518257
275.036,0.5231128208362237
275.037,0.5230812890206218
275.041,0.5230497572050199
275.048,0.523018225389418
275.067,0.522986693573816
275.078,0.522955161758214
275.079,0.5229236299426121
275.08,0.5228920981270102
275.09,0.5228605663114082
275.103,0.5228290344958062
275.11,0.5227975026802043
275.118,0.5227659708646024
275.119,0.5227344390490005
275.128,0.5226713754177965
275.13,0.5226398436021946
275.131,0.5226083117865927
275.145,0.5225767799709907
275.146,0.5225452481553887
275.153,0.5225137163397868
275.154,0.5224821845241849
275.17,0.522419120892981
275.176,0.522387589077379
275.187,0.5223560572617771
275.193,0.5223245254461752
275.195,0.5222929936305732
275.209,0.5222614618149712
275.21,0.5222299299993693
275.22,0.5221983981837675
275.223,0.5221353345525636
275.231,0.5221038027369616
275.235,0.5220722709213597
275.25,0.5220092072901558
275.259,0.5219776754745538
275.271,0.5219461436589519
275.281,0.52191461184335
275.286,0.5218830800277481
275.288,0.5218515482121461
275.292,0.5218200163965441
275.301,0.5217884845809422
275.307,0.5217569527653403
275.316,0.5217254209497383
275.318,0.5216938891341363
275.32,0.5216623573185344
275.323,0.5216308255029325
275.324,0.5215992936873305
275.33,0.5215677618717286
275.331,0.5215362300561266
275.34,0.5215046982405247
275.345,0.5214731664249228
275.346,0.5214416346093208
275.354,0.5214101027937188
275.358,0.5213785709781169
275.367,0.521347039162515
275.369,0.521315507346913
275.371,0.5212839755313111
275.375,0.5212524437157091
275.39,0.5212209119001072
275.393,0.5211893800845053
275.413,0.5211578482689033
275.429,0.5211263164533013
275.438,0.5210947846376994
275.446,0.5210632528220975
275.453,0.5210317210064955
275.462,0.5210001891908936
275.468,0.5209686573752916
275.472,0.5209371255596897
275.477,0.5209055937440878
275.492,0.5208740619284858
275.502,0.5208425301128838
275.513,0.520810998297282
275.514,0.52077946648168
275.519,0.520747934666078
275.521,0.5207164028504762
275.534,0.5206848710348742
275.552,0.5206533392192723
275.553,0.5205902755880684
275.556,0.5205587437724664
275.569,0.5205272119568645
275.597,0.5204956801412626
275.605,0.5204641483256606
275.609,0.5204326165100587
275.614,0.5204010846944567
275.615,0.5203695528788548
275.618,0.5203380210632529
275.623,0.5203064892476509
275.629,0.5202749574320489
275.636,0.520243425616447
275.644,0.5202118938008451
275.648,0.5201803619852431
275.66,0.5201488301696411
275.666,0.5201172983540392
275.69,0.5200857665384373
275.691,0.5200542347228354
275.696,0.5200227029072334
275.699,0.5199911710916314
275.701,0.5199596392760295
275.733,0.5199281074604276
275.739,0.5198965756448256
275.74,0.5198650438292236
275.742,0.5198335120136217
275.749,0.5198019801980198
275.757,0.5197704483824179
275.78,0.5197389165668159
275.786,0.5197073847512139
275.789,0.519675852935612
275.797,0.5196443211200101
275.799,0.5196127893044081
275.806,0.5195812574888061
275.827,0.5195497256732042
275.83,0.5195181938576023
275.835,0.5194866620420004
275.84,0.5194235984107964
275.855,0.5193920665951945
275.87,0.5193605347795927
275.878,0.5193290029639906
275.879,0.5192974711483886
275.881,0.5192659393327868
275.882,0.5192344075171849
275.883,0.519202875701583
275.888,0.519139812070379
275.889,0.5191082802547771
275.903,0.5190767484391752
275.905,0.5190452166235732
275.911,0.5190136848079712
275.921,0.5189821529923693
275.928,0.5189506211767674
275.93,0.5189190893611655
275.938,0.5188875575455635
275.94,0.5188560257299615
275.946,0.5188244939143596
275.96,0.5187929620987577
275.978,0.5187614302831557
275.987,0.5187298984675537
275.99,0.5186983666519518
275.991,0.518635303020748
275.993,0.518603771205146
275.994,0.518572239389544
275.999,0.5185407075739421
276.009,0.5185091757583402
276.013,0.5184776439427382
276.023,0.5184461121271362
276.029,0.5184145803115343
276.038,0.5183830484959324
276.043,0.5183515166803305
276.055,0.5183199848647285
276.06,0.5182884530491265
276.061,0.5182569212335246
276.07,0.5182253894179227
276.074,0.5181938576023207
276.076,0.5181623257867187
276.084,0.5181307939711168
276.085,0.5180992621555149
276.103,0.518067730339913
276.109,0.518036198524311
276.115,0.518004666708709
276.116,0.5179731348931071
276.119,0.5179416030775053
276.128,0.5179100712619032
276.14,0.5178785394463012
276.151,0.5178470076306994
276.158,0.5178154758150975
276.182,0.5177524121838936
276.194,0.5177208803682916
276.2,0.5176893485526897
276.211,0.5176262849214858
276.212,0.5175947531058838
276.214,0.5175632212902819
276.221,0.51753168947468
276.223,0.5175001576590781
276.227,0.5174686258434761
276.234,0.5174370940278741
276.237,0.5174055622122722
276.239,0.5173740303966703
276.25,0.5173424985810683
276.255,0.5173109667654663
276.269,0.5172794349498644
276.278,0.5172479031342625
276.282,0.5172163713186606
276.284,0.5171848395030586
276.309,0.5171533076874566
276.312,0.5170902440562528
276.318,0.5170587122406508
276.328,0.5170271804250488
276.331,0.5169956486094469
276.354,0.516964116793845
276.356,0.5169325849782431
276.357,0.5169010531626411
276.361,0.5168695213470391
276.394,0.5168379895314372
276.397,0.5168064577158353
276.406,0.5167433940846313
276.407,0.5167118622690294
276.412,0.5166803304534275
276.421,0.5166487986378256
276.43,0.5166172668222236
276.443,0.5165857350066216
276.444,0.5165542031910197
276.462,0.5165226713754179
276.47,0.5164911395598158
276.484,0.5164596077442138
276.498,0.516428075928612
276.507,0.5163965441130101
276.508,0.5163650122974082
276.517,0.5163019486662042
276.519,0.5162704168506023
276.523,0.5162388850350004
276.524,0.5162073532193984
276.545,0.5161758214037964
276.547,0.5161442895881945
276.557,0.5160812259569907
276.563,0.5160496941413887
276.566,0.5160181623257867
276.571,0.5159866305101848
276.588,0.5159550986945829
276.59,0.5159235668789809
276.593,0.5158920350633789
276.595,0.515860503247777
276.605,0.5158289714321751
276.623,0.5157974396165731
276.639,0.5157659078009712
276.643,0.5157343759853692
276.655,0.5157028441697673
276.659,0.5156713123541654
276.663,0.5156397805385634
276.665,0.5156082487229614
276.669,0.5155767169073595
276.672,0.5155451850917576
276.673,0.5155136532761556
276.678,0.5154821214605537
276.68,0.5154190578293498
276.702,0.5153875260137479
276.714,0.5153559941981459
276.715,0.5153244623825439
276.718,0.515292930566942
276.72,0.5152613987513401
276.738,0.5152298669357381
276.747,0.5151983351201362
276.755,0.5151668033045342
276.757,0.5151352714889323
276.758,0.5150722078577284
276.765,0.5150406760421264
276.773,0.5150091442265246
276.776,0.5149776124109227
276.794,0.5149460805953207
276.796,0.5149145487797188
276.801,0.5148830169641168
276.807,0.5148514851485149
276.812,0.514819953332913
276.816,0.514788421517311
276.826,0.514756889701709
276.839,0.5147253578861071
276.84,0.5146938260705052
276.87,0.5146622942549032
276.879,0.5146307624393013
276.888,0.5145992306236993
276.903,0.5145361669924955
276.904,0.5144415715456896
276.911,0.5144100397300877
276.916,0.5143785079144857
276.933,0.5143469760988838
276.949,0.5143154442832818
276.95,0.514252380652078
276.954,0.514220848836476
276.955,0.514189317020874
276.956,0.5141577852052721
276.958,0.5141262533896702
276.969,0.5140947215740682
276.984,0.5140631897584662
276.991,0.5140316579428643
277.008,0.5140001261272624
277.01,0.5139685943116605
277.03,0.5139370624960585
277.031,0.5139055306804565
277.033,0.5138739988648546
277.037,0.5138424670492527
277.052,0.5138109352336507
277.061,0.5137478716024468
277.077,0.513684807971243
277.078,0.513653276155641
277.104,0.513621744340039
277.112,0.5135902125244372
277.119,0.5135586807088353
277.124,0.5135271488932333
277.127,0.5134956170776313
277.131,0.5134640852620294
277.137,0.5134325534464275
277.145,0.5134010216308256
277.146,0.5133694898152236
277.15,0.5133379579996216
277.158,0.5133064261840197
277.176,0.5132748943684178
277.182,0.5132433625528158
277.185,0.5132118307372138
277.189,0.5131802989216119
277.193,0.51314876710601
277.194,0.5131172352904081
277.198,0.5130857034748061
277.219,0.5130541716592041
277.22,0.5130226398436022
277.221,0.5129595762123983
277.224,0.5128965125811944
277.23,0.5128649807655925
277.233,0.5128019171343886
277.243,0.5127703853187866
277.256,0.5127388535031847
277.262,0.5127073216875828
277.264,0.5126442580563788
277.269,0.5126127262407769
277.274,0.512581194425175
277.28,0.5125496626095731
277.298,0.5125181307939711
277.3,0.5124865989783691
277.311,0.5124550671627672
277.315,0.5124235353471653
277.316,0.5123920035315633
277.324,0.5123604717159613
277.325,0.5123289399003594
277.328,0.5122658762691557
277.331,0.5122343444535536
277.333,0.5122028126379516
277.35,0.5121712808223498
277.352,0.5121397490067479
277.356,0.5121082171911459
277.357,0.5120766853755438
277.365,0.512045153559942
277.369,0.5120136217443401
277.372,0.5119820899287382
277.377,0.5119505581131362
277.379,0.5119190262975342
277.392,0.5118874944819323
277.402,0.5118559626663304
277.405,0.5118244308507284
277.424,0.5117928990351264
277.427,0.5117613672195245
277.435,0.5117298354039226
277.445,0.5116983035883207
277.449,0.5116667717727187
277.47,0.5116352399571167
277.476,0.5116037081415148
277.501,0.5115721763259129
277.504,0.5115406445103109
277.506,0.5115091126947089
277.514,0.511477580879107
277.54,0.5114460490635051
277.541,0.5114145172479032
277.544,0.5113829854323012
277.551,0.5113514536166992
277.572,0.5113199218010973
277.582,0.5112568581698934
277.588,0.5111937945386895
277.591,0.5111622627230876
277.595,0.5111307309074857
277.599,0.5110991990918837
277.602,0.5110676672762817
277.623,0.5110361354606798
277.625,0.5110046036450779
277.627,0.5109730718294759
277.631,0.5109415400138739
277.636,0.510910008198272
277.642,0.5108784763826701
277.643,0.5108469445670683
277.659,0.5108154127514662
277.662,0.5107838809358642
277.67,0.5107523491202624
277.672,0.5107208173046605
277.675,0.5106892854890585
277.676,0.5106577536734564
277.678,0.5106262218578546
277.687,0.5105946900422527
277.691,0.5105631582266508
277.701,0.5105316264110488
277.709,0.5105000945954468
277.712,0.5104685627798449
277.713,0.510437030964243
277.715,0.510405499148641
277.717,0.510373967333039
277.73,0.5103424355174371
277.733,0.5103109037018352
277.734,0.5102793718862333
277.743,0.5102478400706313
277.75,0.5102163082550293
277.753,0.5101847764394274
277.765,0.5101532446238255
277.767,0.5101217128082235
277.771,0.5100901809926215
277.773,0.5100586491770196
277.783,0.5100271173614177
277.793,0.5099955855458158
277.798,0.5099640537302138
277.8,0.5099325219146118
277.817,0.5099009900990099
277.821,0.509837926467806
277.824,0.509806394652204
277.828,0.5097748628366021
277.841,0.5097433310210002
277.846,0.5097117992053982
277.848,0.5096802673897963
277.855,0.5096487355741943
277.861,0.5096172037585924
277.871,0.5095856719429905
277.873,0.5095226083117865
277.874,0.5094910764961846
277.878,0.5094595446805827
277.885,0.5094280128649807
277.888,0.5093964810493788
277.889,0.5093018856025731
277.893,0.509270353786971
277.895,0.509238821971369
277.896,0.5092072901557672
277.9,0.5091757583401653
277.907,0.5091442265245633
277.908,0.5091126947089614
277.909,0.5090811628933594
277.911,0.5090496310777575
277.912,0.5090180992621556
277.914,0.5089865674465536
277.918,0.5089550356309516
277.919,0.5088919719997478
277.92,0.5088604401841458
277.923,0.50876584473734
277.924,0.5087343129217381
277.941,0.5087027811061361
277.945,0.5086712492905341
277.949,0.5086397174749322
277.95,0.5086081856593303
277.953,0.5085766538437283
277.958,0.5085451220281264
277.962,0.5085135902125244
277.963,0.5084820583969225
277.967,0.5084505265813206
277.972,0.5084189947657186
277.974,0.5083874629501166
277.984,0.5083559311345147
277.989,0.5083243993189128
277.993,0.5082928675033108
277.994,0.5082298038721069
277.996,0.5081667402409031
277.997,0.5081352084253011
278.0,0.5081036766096991
278.006,0.5080721447940972
278.019,0.5080406129784953
278.021,0.5079775493472913
278.024,0.5079460175316894
278.026,0.5078829539004857
278.027,0.5078514220848837
278.029,0.5078198902692816
278.032,0.5077883584536798
278.033,0.5077568266380779
278.038,0.5077252948224759
278.045,0.5076937630068739
278.046,0.507662231191272
278.049,0.5076306993756701
278.053,0.5075991675600682
278.057,0.5075676357444662
278.058,0.5075361039288642
278.062,0.5075045721132623
278.066,0.5074730402976604
278.068,0.5074415084820584
278.07,0.5074099766664564
278.072,0.5073784448508545
278.075,0.5073469130352526
278.076,0.5073153812196507
278.085,0.5072838494040487
278.099,0.5072523175884467
278.106,0.5072207857728448
278.107,0.5071261903260389
278.11,0.507094658510437
278.111,0.5070631266948351
278.115,0.5070315948792332
278.121,0.5069685312480292
278.127,0.5069369994324273
278.138,0.5069054676168254
278.14,0.5068739358012234
278.143,0.5068424039856214
278.145,0.5067793403544176
278.154,0.5067478085388157
278.155,0.5067162767232137
278.157,0.5066532130920098
278.158,0.5066216812764079
278.174,0.5065901494608059
278.187,0.5065586176452039
278.19,0.506527085829602
278.191,0.5064955540140001
278.192,0.5064640221983983
278.207,0.5064324903827963
278.212,0.5064009585671942
278.216,0.5063694267515924
278.221,0.5063378949359905
278.222,0.5062748313047865
278.223,0.5062432994891846
278.228,0.5061802358579808
278.231,0.5061171722267768
278.237,0.506054108595573
278.241,0.506022576779971
278.253,0.505991044964369
278.257,0.5059279813331652
278.26,0.5058964495175633
278.267,0.5058649177019613
278.269,0.5058333858863593
278.27,0.5058018540707574
278.272,0.5057703222551555
278.273,0.5057387904395535
278.275,0.5057072586239515
278.279,0.5056757268083496
278.28,0.5056441949927477
278.284,0.5056126631771458
278.288,0.5055811313615438
278.295,0.5055495995459418
278.3,0.5055180677303399
278.31,0.505486535914738
278.311,0.505455004099136
278.312,0.505423472283534
278.314,0.5053604086523302
278.315,0.5053288768367283
278.316,0.5052973450211263
278.323,0.5052342813899224
278.326,0.5052027495743205
278.33,0.5051712177587185
278.338,0.5051396859431165
278.344,0.5051081541275146
278.349,0.5050766223119127
278.351,0.5050450904963109
278.352,0.5050135586807089
278.369,0.504950495049505
278.375,0.5049189632339031
278.376,0.5048874314183011
278.378,0.504855899602699
278.379,0.5048243677870972
278.38,0.5047928359714953
278.382,0.5047613041558934
278.388,0.5047297723402914
278.389,0.5046982405246894
278.39,0.5046667087090875
278.393,0.5046351768934856
278.394,0.5046036450778836
278.395,0.5045721132622816
278.397,0.5045405814466797
278.398,0.5045090496310778
278.399,0.5044775178154759
278.4,0.5044459859998739
278.402,0.5044144541842719
278.403,0.50438292236867
278.404,0.5043513905530681
278.408,0.5043198587374661
278.416,0.5042883269218641
278.42,0.5042567951062622
278.426,0.5042252632906603
278.432,0.5041937314750584
278.434,0.5041306678438544
278.437,0.5040991360282525
278.449,0.5040676042126506
278.458,0.5040360723970486
278.462,0.5040045405814466
278.467,0.5039730087658447
278.469,0.5039414769502428
278.471,0.5039099451346409
278.474,0.5038784133190389
278.478,0.5038468815034369
278.479,0.503815349687835
278.483,0.5037838178722331
278.484,0.5037522860566311
278.489,0.5037207542410291
278.506,0.5036892224254272
278.508,0.5036261587942233
278.509,0.5035946269786215
278.515,0.5035630951630194
278.517,0.5035315633474176
278.518,0.5034369679006117
278.52,0.5034054360850098
278.521,0.5033739042694079
278.522,0.5033423724538059
278.536,0.503310840638204
278.539,0.503279308822602
278.55,0.5032477770070001
278.551,0.5032162451913982
278.553,0.5031847133757962
278.555,0.5031531815601942
278.556,0.5031216497445923
278.557,0.5030585861133884
278.558,0.5030270542977865
278.563,0.5029955224821845
278.564,0.5029639906665826
278.576,0.5029324588509807
278.586,0.5029009270353787
278.587,0.5028693952197767
278.589,0.5028378634041748
278.591,0.5027747997729709
278.599,0.502743267957369
278.601,0.502711736141767
278.615,0.5026802043261651
278.617,0.5026171406949612
278.623,0.5025856088793592
278.629,0.5025540770637573
278.633,0.5025225452481554
278.636,0.5024910134325534
278.637,0.5023964179857476
278.638,0.5023648861701457
278.639,0.5023333543545437
278.654,0.5023018225389417
278.657,0.5022702907233398
278.66,0.502238758907738
278.664,0.5021756952765339
278.669,0.502144163460932
278.67,0.5021126316453302
278.672,0.5020810998297283
278.673,0.5020495680141263
278.676,0.5020180361985243
278.681,0.5019234407517185
278.683,0.5018919089361165
278.684,0.5018603771205146
278.695,0.5017657816737088
278.696,0.5017342498581068
278.705,0.5017027180425049
278.707,0.501671186226903
278.708,0.501639654411301
278.727,0.501608122595699
278.734,0.5015765907800971
278.748,0.5015450589644952
278.749,0.5015135271488933
278.755,0.5014819953332913
278.757,0.5014504635176893
278.759,0.5014189317020874
278.762,0.5013873998864855
278.775,0.5013558680708835
278.782,0.5013243362552815
278.787,0.5012928044396796
278.788,0.5012612726240777
278.79,0.5012297408084758
278.793,0.5011666771772718
278.795,0.501103613546068
278.802,0.501072081730466
278.803,0.501040549914864
278.804,0.5010090180992621
278.807,0.5009774862836602
278.811,0.5009459544680583
278.815,0.5009144226524563
278.817,0.5008828908368543
278.818,0.5008513590212524
278.821,0.5008198272056505
278.823,0.5007567635744465
278.825,0.5007252317588446
278.831,0.5006936999432428
278.834,0.5006621681276409
278.835,0.5005991044964369
278.837,0.500567572680835
278.838,0.5005360408652331
278.842,0.5004729772340291
278.843,0.5004414454184272
278.861,0.5004099136028253
278.864,0.5003783817872234
278.867,0.5003468499716214
278.871,0.5002837863404175
278.873,0.5002522545248156
278.875,0.5002207227092136
278.878,0.5001891908936116
278.879,0.5001261272624078
278.884,0.5000945954468059
278.888,0.5000315318156019
278.89,0.5
278.902,0.4999684681843981
278.912,0.4999369363687961
278.913,0.4999054045531942
278.916,0.4998738727375922
278.918,0.4998423409219903
278.925,0.4998108091063883
278.927,0.4997792772907864
278.93,0.4997162136595825
278.933,0.4996846818439806
278.95,0.4996531500283786
278.953,0.49962161821277673
278.955,0.4995900863971747
278.956,0.49955855458157283
278.964,0.49952702276597083
278.965,0.49946395913476693
278.968,0.49943242731916504
278.969,0.49940089550356315
278.971,0.49936936368796114
278.976,0.49933783187235925
278.982,0.49930630005675725
278.986,0.49927476824115535
278.994,0.49924323642555335
278.996,0.49921170460995146
279.002,0.49914864097874756
279.008,0.49911710916314567
279.01,0.49908557734754366
279.014,0.49905404553194177
279.017,0.49902251371633977
279.024,0.4989909819007379
279.026,0.498927918269534
279.032,0.498896386453932
279.034,0.4988648546383301
279.035,0.4988333228227282
279.045,0.4988017910071262
279.067,0.4987702591915243
279.075,0.4987387273759223
279.08,0.4986756637447184
279.085,0.4986441319291165
279.086,0.4986126001135145
279.089,0.4985810682979126
279.095,0.4985495364823107
279.113,0.4985180046667087
279.114,0.4984864728511068
279.116,0.4984549410355048
279.118,0.4984234092199029
279.134,0.498360345588699
279.136,0.498328813773097
279.137,0.4982972819574951
279.146,0.4982657501418931
279.15,0.4982342183262912
279.154,0.49820268651068933
279.155,0.4981711546950873
279.157,0.49810809106388343
279.164,0.49807655924828154
279.173,0.49804502743267953
279.174,0.49801349561707764
279.176,0.49798196380147564
279.179,0.49795043198587374
279.188,0.49791890017027185
279.192,0.49788736835466985
279.194,0.49785583653906795
279.2,0.49782430472346595
279.201,0.49779277290786406
279.202,0.49776124109226205
279.208,0.49772970927666016
279.221,0.49769817746105816
279.228,0.49766664564545626
279.231,0.49763511382985437
279.235,0.49760358201425237
279.236,0.4975720501986505
279.243,0.49754051838304847
279.249,0.4975089865674466
279.261,0.49747745475184457
279.27,0.4974459229362427
279.271,0.4974143911206407
279.272,0.4973828593050388
279.275,0.4973513274894369
279.278,0.4973197956738349
279.28,0.497288263858233
279.293,0.497256732042631
279.3,0.4972252002270291
279.303,0.4971936684114271
279.304,0.4971621365958252
279.308,0.4971306047802232
279.311,0.4970990729646213
279.322,0.4970675411490194
279.333,0.4970360093334174
279.344,0.4970044775178155
279.347,0.4969729457022135
279.35,0.4969414138866116
279.351,0.4969098820710096
279.355,0.4968783502554077
279.363,0.4968468184398057
279.369,0.4968152866242038
279.371,0.49678375480860193
279.38,0.4967522229929999
279.384,0.49672069117739803
279.387,0.49668915936179603
279.388,0.49662609573059213
279.39,0.49659456391499024
279.391,0.49653150028378634
279.394,0.49646843665258245
279.402,0.49643690483698055
279.407,0.49640537302137855
279.409,0.49637384120577666
279.416,0.49634230939017465
279.423,0.49631077757457276
279.426,0.49627924575897076
279.431,0.49624771394336886
279.433,0.49621618212776697
279.434,0.49618465031216497
279.436,0.4961531184965631
279.437,0.4960900548653592
279.445,0.49605852304975717
279.446,0.4960269912341553
279.447,0.4959954594185533
279.464,0.4959639276029514
279.471,0.4959008639717475
279.473,0.4958693321561456
279.476,0.4958378003405436
279.492,0.4958062685249417
279.499,0.4957747367093397
279.5,0.4957432048937378
279.503,0.4957116730781358
279.504,0.4956801412625339
279.506,0.495648609446932
279.508,0.49561707763133
279.514,0.4955855458157281
279.516,0.4955540140001261
279.518,0.4955224821845242
279.519,0.4954909503689222
279.527,0.4954594185533203
279.529,0.4954278867377183
279.53,0.4953648231065144
279.542,0.4953332912909125
279.55,0.49520716402850473
279.554,0.49517563221290284
279.558,0.49514410039730083
279.578,0.49511256858169894
279.58,0.49508103676609694
279.581,0.49504950495049505
279.588,0.49498644131929115
279.589,0.49495490950368926
279.596,0.49492337768808725
279.602,0.49489184587248536
279.603,0.49482878224128146
279.606,0.49479725042567946
279.614,0.49476571861007757
279.615,0.49473418679447567
279.616,0.49470265497887367
279.62,0.4946711231632718
279.621,0.49463959134766977
279.658,0.4946080595320679
279.665,0.4945765277164659
279.669,0.494513464085262
279.674,0.4944504004540582
279.675,0.4944188686384562
279.689,0.4943873368228543
279.69,0.4943558050072523
279.693,0.4942927413760484
279.702,0.4942612095604465
279.709,0.4942296777448445
279.717,0.4941981459292426
279.718,0.4941666141136407
279.719,0.4941350822980387
279.726,0.4941035504824368
279.728,0.4940720186668348
279.734,0.4940089550356309
279.737,0.493977423220029
279.74,0.493945891404427
279.744,0.4939143595888251
279.745,0.49388282777322323
279.753,0.49385129595762123
279.754,0.49381976414201934
279.756,0.49378823232641733
279.761,0.49375670051081544
279.767,0.49372516869521343
279.782,0.49369363687961154
279.784,0.49366210506400954
279.789,0.49363057324840764
279.791,0.49359904143280575
279.792,0.49356750961720375
279.795,0.49353597780160186
279.797,0.49350444598599985
279.798,0.49347291417039796
279.802,0.49344138235479595
279.809,0.49337831872359206
279.814,0.49334678690799016
279.815,0.49331525509238827
279.822,0.49328372327678627
279.83,0.4932521914611844
279.831,0.49322065964558237
279.835,0.4931891278299805
279.837,0.4931575960143785
279.841,0.4931260641987766
279.847,0.4930945323831746
279.852,0.4930630005675727
279.853,0.4930314687519708
279.86,0.4929999369363688
279.862,0.4929684051207669
279.863,0.492905341489563
279.864,0.4928422778583591
279.884,0.4927476824115533
279.888,0.4927161505959513
279.891,0.4926846187803494
279.895,0.4926530869647474
279.898,0.4926215551491455
279.901,0.4925900233335435
279.903,0.4925584915179416
279.91,0.4925269597023396
279.911,0.4924954278867377
279.916,0.4924638960711357
279.918,0.4924323642555338
279.919,0.49236930062432993
279.92,0.49233776880872804
279.922,0.49230623699312603
279.923,0.49224317336192214
279.928,0.49221164154632024
279.936,0.49218010973071824
279.946,0.49214857791511635
279.948,0.49211704609951445
279.949,0.49205398246831056
279.95,0.49202245065270855
279.951,0.49199091883710666
279.954,0.49195938702150466
279.955,0.49192785520590276
279.961,0.49189632339030076
279.965,0.49186479157469887
279.966,0.491833259759097
279.971,0.49180172794349497
279.975,0.4917701961278931
279.98,0.4917386643122911
279.988,0.4917071324966892
279.989,0.4916756006810872
279.994,0.4916440688654853
280.012,0.4916125370498833
280.015,0.4915810052342814
280.02,0.4915494734186795
280.021,0.4914864097874756
280.025,0.4914548779718736
280.026,0.4914233461562717
280.031,0.4913602825250678
280.035,0.4912972188938639
280.037,0.491265687078262
280.044,0.4912026234470581
280.053,0.4911710916314561
280.054,0.4911395598158542
280.058,0.4911080280002522
280.059,0.4910764961846503
280.062,0.4910449643690483
280.067,0.4910134325534464
280.068,0.49095036892224253
280.07,0.49088730529103863
280.072,0.49085577347543674
280.076,0.49082424165983474
280.078,0.49079270984423284
280.082,0.49076117802863084
280.083,0.49072964621302895
280.084,0.49069811439742705
280.086,0.49066658258182505
280.088,0.49063505076622316
280.093,0.49060351895062115
280.098,0.49050892350381536
280.101,0.49047739168821336
280.102,0.49044585987261147
280.105,0.4904143280570096
280.106,0.49038279624140757
280.107,0.4903512644258057
280.112,0.4903197326102037
280.114,0.4902882007946018
280.115,0.4902566689789998
280.121,0.4902251371633979
280.123,0.490162073532194
280.125,0.4901305417165921
280.127,0.4900990099009901
280.129,0.4900674780853882
280.136,0.4900044144541843
280.142,0.4899728826385823
280.149,0.4899413508229804
280.15,0.4898782871917765
280.151,0.4898467553761746
280.158,0.4897836917449707
280.159,0.4897206281137668
280.168,0.4896890962981648
280.17,0.4896575644825629
280.171,0.4896260326669609
280.172,0.48956296903575713
280.177,0.48953143722015513
280.184,0.48949990540455324
280.191,0.48946837358895123
280.192,0.48943684177334934
280.197,0.48940530995774734
280.199,0.48937377814214544
280.201,0.48934224632654344
280.207,0.48931071451094155
280.212,0.48927918269533954
280.222,0.48924765087973765
280.226,0.48921611906413576
280.228,0.48915305543293186
280.229,0.48912152361732986
280.233,0.48902692817052407
280.243,0.48899539635492206
280.245,0.48896386453932017
280.248,0.4889008009081163
280.25,0.4888692690925144
280.255,0.4888377372769124
280.256,0.4888062054613105
280.261,0.4887746736457085
280.263,0.4887431418301066
280.269,0.4887116100145046
280.27,0.4886800781989027
280.271,0.4886170145676988
280.274,0.4885539509364949
280.276,0.4884593554896891
280.285,0.4884278236740871
280.286,0.4883962918584852
280.291,0.4883647600428833
280.301,0.4883332282272813
280.302,0.4883016964116794
280.309,0.4882701645960774
280.312,0.4882386327804755
280.314,0.4882071009648735
280.315,0.4881755691492716
280.316,0.4881440373336696
280.318,0.48811250551806773
280.323,0.48808097370246584
280.328,0.48804944188686383
280.329,0.48801791007126194
280.332,0.48798637825565994
280.334,0.48792331462445604
280.339,0.48789178280885415
280.343,0.48786025099325214
280.345,0.48782871917765025
280.347,0.48779718736204836
280.35,0.48776565554644635
280.352,0.48773412373084446
280.353,0.48770259191524246
280.354,0.48767106009964056
280.355,0.48760799646843667
280.358,0.48757646465283466
280.359,0.48754493283723277
280.36,0.4875134010216309
280.364,0.4874818692060289
280.365,0.487450337390427
280.371,0.487418805574825
280.378,0.4873872737592231
280.38,0.4873557419436211
280.381,0.4873242101280192
280.384,0.4872611464968153
280.386,0.4871980828656114
280.388,0.4871665510500095
280.389,0.4871350192344075
280.39,0.4871034874188056
280.393,0.4870088919719997
280.394,0.4869773601563978
280.398,0.4869458283407959
280.399,0.4869142965251939
280.4,0.486882764709592
280.401,0.48685123289399
280.404,0.4868197010783881
280.408,0.4867881692627861
280.412,0.4867566374471842
280.425,0.4867251056315822
280.428,0.48666204200037844
280.43,0.48663051018477643
280.432,0.48659897836917454
280.436,0.48653591473797064
280.437,0.48650438292236864
280.441,0.48647285110676675
280.442,0.48644131929116474
280.447,0.48640978747556285
280.453,0.48637825565996085
280.458,0.48634672384435895
280.46,0.48631519202875706
