rtt,perc_gte
156.659,0.47432056494757113
156.673,0.4742135673015193
156.674,0.4741065696554676
156.69,0.4739995720094158
156.694,0.47389257436336396
156.695,0.47378557671731225
156.698,0.47367857907126043
156.72,0.4735715814252086
156.725,0.4734645837791569
156.744,0.4733575861331051
156.746,0.47325058848705326
156.758,0.47314359084100155
156.765,0.47303659319494973
156.798,0.4729295955488979
156.8,0.4728225979028461
156.837,0.4727156002567944
156.847,0.47260860261074256
156.869,0.47250160496469074
156.883,0.472394607318639
156.91,0.4722876096725872
156.912,0.4721806120265354
156.92,0.4720736143804837
156.933,0.47196661673443185
156.961,0.47185961908838003
157.014,0.4717526214423283
157.051,0.4716456237962765
157.061,0.4715386261502247
157.074,0.47143162850417286
157.085,0.47132463085812115
157.094,0.47121763321206933
157.106,0.4711106355660175
157.111,0.4710036379199658
157.135,0.470896640273914
157.147,0.47078964262786216
157.148,0.47068264498181045
157.152,0.47057564733575863
157.171,0.4704686496897068
157.178,0.4702546543976033
157.202,0.47014765675155146
157.235,0.47004065910549964
157.246,0.4699336614594479
157.3,0.4697196661673443
157.307,0.4696126685212926
157.322,0.46950567087524075
157.333,0.46939867322918893
157.353,0.4692916755831372
157.367,0.4691846779370854
157.369,0.4690776802910336
157.372,0.46897068264498176
157.375,0.46886368499893005
157.38,0.46875668735287823
157.385,0.4686496897068264
157.389,0.4685426920607747
157.398,0.4684356944147229
157.414,0.46832869676867106
157.423,0.46822169912261935
157.455,0.46811470147656753
157.473,0.4680077038305157
157.479,0.4679007061844639
157.506,0.4677937085384122
157.508,0.46768671089236036
157.51,0.46757971324630854
157.54,0.4674727156002568
157.57,0.467365717954205
157.652,0.4672587203081532
157.655,0.4671517226621015
157.674,0.46704472501604966
157.693,0.46693772736999783
157.71,0.4668307297239461
157.747,0.4667237320778943
157.786,0.4666167344318425
157.788,0.46650973678579066
157.868,0.46640273913973895
157.87,0.46629574149368713
157.871,0.4661887438476353
157.88,0.4659747485555318
157.894,0.46586775090947996
157.902,0.46576075326342825
157.911,0.46565375561737643
157.919,0.4655467579713246
157.923,0.4654397603252728
157.936,0.4653327626792211
157.94,0.46522576503316926
157.953,0.46511876738711744
157.956,0.46501176974106573
157.959,0.4649047720950139
157.965,0.4647977744489621
158.006,0.4646907768029104
158.01,0.46447678151080674
158.011,0.464369783864755
158.061,0.4642627862187032
158.081,0.4641557885726514
158.088,0.46404879092659956
158.093,0.46394179328054785
158.102,0.46383479563449603
158.11,0.4637277979884442
158.112,0.4636208003423925
158.143,0.4635138026963407
158.151,0.46340680505028886
158.169,0.46329980740423715
158.199,0.46319280975818533
158.228,0.4630858121121335
158.239,0.4629788144660818
158.245,0.46287181682003
158.328,0.46265782152792634
158.341,0.46255082388187463
158.343,0.4624438262358228
158.352,0.462336828589771
158.375,0.4622298309437193
158.383,0.46212283329766746
158.394,0.46201583565161564
158.399,0.4619088380055639
158.417,0.4618018403595121
158.425,0.4616948427134603
158.452,0.46158784506740846
158.46,0.46148084742135675
158.481,0.46137384977530493
158.483,0.4612668521292531
158.486,0.4611598544832014
158.488,0.4610528568371496
158.496,0.46094585919109776
158.506,0.46083886154504605
158.529,0.46073186389899423
158.54,0.4606248662529424
158.545,0.4605178686068907
158.573,0.4604108709608389
158.604,0.46030387331478706
158.618,0.46019687566873524
158.638,0.46008987802268353
158.648,0.4599828803766317
158.651,0.4598758827305799
158.673,0.4597688850845282
158.688,0.45966188743847636
158.692,0.45955488979242454
158.709,0.4594478921463728
158.712,0.459340894500321
158.714,0.4592338968542692
158.722,0.45912689920821737
158.742,0.45901990156216566
158.755,0.45891290391611383
158.769,0.458805906270062
158.79,0.4586989086240103
158.792,0.4585919109779585
158.808,0.45848491333190666
158.814,0.45837791568585495
158.819,0.45827091803980313
158.825,0.4581639203937513
158.831,0.4580569227476996
158.841,0.4579499251016478
158.857,0.45773592980954414
158.889,0.45762893216349243
158.912,0.4575219345174406
158.913,0.4574149368713888
158.967,0.4573079392253371
159.026,0.45720094157928526
159.027,0.45709394393323344
159.034,0.45698694628718173
159.067,0.4568799486411299
159.069,0.4567729509950781
159.084,0.4566659533490264
159.129,0.45655895570297456
159.145,0.45645195805692274
159.146,0.4563449604108709
159.163,0.4562379627648192
159.167,0.4561309651187674
159.172,0.45602396747271556
159.209,0.45591696982666385
159.22,0.45580997218061203
159.266,0.4557029745345602
159.273,0.4555959768885085
159.275,0.4554889792424567
159.309,0.45538198159640486
159.338,0.45527498395035304
159.366,0.45516798630430133
159.374,0.4550609886582495
159.38,0.4549539910121977
159.385,0.454846993366146
159.401,0.45473999572009416
159.403,0.45463299807404234
159.407,0.45452600042799063
159.422,0.4544190027819388
159.426,0.454312005135887
159.454,0.4542050074898353
159.455,0.45409800984378346
159.465,0.45399101219773164
159.481,0.4538840145516798
159.482,0.4537770169056281
159.589,0.4536700192595763
159.598,0.45356302161352446
159.604,0.45345602396747275
159.611,0.45334902632142093
159.616,0.4532420286753691
159.639,0.4531350310293174
159.646,0.4530280333832656
159.654,0.45292103573721376
159.662,0.45281403809116194
159.67,0.4526000427990584
159.687,0.4524930451530066
159.739,0.4523860475069549
159.742,0.45227904986090306
159.764,0.45217205221485124
159.776,0.45206505456879953
159.825,0.4519580569227477
159.869,0.4518510592766959
159.87,0.4517440616306442
159.915,0.45163706398459236
159.919,0.45153006633854054
159.949,0.4514230686924887
159.952,0.451316071046437
159.953,0.4512090734003852
159.98,0.45110207575433336
160.046,0.45099507810828166
160.083,0.45088808046222983
160.089,0.450781082816178
160.097,0.4506740851701263
160.11,0.4505670875240745
160.114,0.45046008987802266
160.148,0.45035309223197084
160.153,0.45024609458591913
160.179,0.4501390969398673
160.182,0.4500320992938155
160.192,0.44981810400171196
160.196,0.44971110635566014
160.216,0.4494971110635566
160.22,0.4493901134175048
160.225,0.4492831157714531
160.228,0.44906912047934944
160.252,0.4489621228332976
160.256,0.4488551251872459
160.277,0.4487481275411941
160.293,0.44864112989514227
160.297,0.44853413224909056
160.311,0.44842713460303874
160.32,0.4483201369569869
160.333,0.4482131393109352
160.339,0.4481061416648834
160.367,0.44799914401883156
160.376,0.44789214637277985
160.386,0.44778514872672803
160.401,0.4476781510806762
160.413,0.4475711534346244
160.449,0.4474641557885727
160.477,0.44735715814252086
160.501,0.44725016049646904
160.517,0.44714316285041733
160.542,0.4470361652043655
160.581,0.4469291675583137
160.602,0.446822169912262
160.623,0.44671517226621016
160.629,0.44660817462015834
160.647,0.4465011769741065
160.661,0.4463941793280548
160.67,0.446287181682003
160.672,0.44618018403595117
160.698,0.44607318638989946
160.721,0.44596618874384764
160.726,0.4458591910977958
160.728,0.4457521934517441
160.759,0.4456451958056923
160.762,0.44553819815964046
160.767,0.44543120051358875
160.818,0.44532420286753693
160.822,0.4452172052214851
160.825,0.4451102075754333
160.83,0.4450032099293816
160.845,0.44489621228332976
160.849,0.44478921463727794
160.851,0.44468221699122623
160.854,0.4445752193451744
160.864,0.4444682216991226
160.865,0.4443612240530709
160.884,0.44425422640701906
160.894,0.44414722876096724
160.912,0.4440402311149154
160.919,0.4439332334688637
160.921,0.4438262358228119
160.96,0.44371923817676007
160.964,0.44361224053070836
160.985,0.44350524288465654
160.995,0.4433982452386047
160.998,0.443291247592553
161.009,0.4431842499465012
161.015,0.44307725230044936
161.017,0.44297025465439765
161.018,0.44286325700834583
161.026,0.442756259362294
161.047,0.4426492617162422
161.069,0.4425422640701905
161.087,0.44243526642413866
161.089,0.44232826877808684
161.142,0.44222127113203513
161.145,0.4421142734859833
161.166,0.4420072758399315
161.174,0.4419002781938798
161.181,0.44179328054782796
161.195,0.44168628290177614
161.2,0.4415792852557243
161.204,0.4414722876096726
161.206,0.4413652899636208
161.225,0.44125829231756897
161.228,0.44115129467151726
161.243,0.44104429702546544
161.249,0.4409372993794136
161.253,0.4408303017333619
161.271,0.4407233040873101
161.29,0.44061630644125827
161.293,0.44050930879520656
161.296,0.44040231114915473
161.298,0.4402953135031029
161.307,0.4401883158570511
161.315,0.4400813182109994
161.335,0.43997432056494756
161.337,0.43986732291889574
161.345,0.43976032527284403
161.346,0.4396533276267922
161.38,0.4394393323346887
161.381,0.43933233468863686
161.382,0.43922533704258504
161.388,0.43911833939653333
161.394,0.4390113417504815
161.4,0.4389043441044297
161.423,0.43869034881232616
161.439,0.43858335116627434
161.445,0.4384763535202225
161.476,0.4383693558741708
161.478,0.438262358228119
161.488,0.43815536058206717
161.491,0.43804836293601546
161.496,0.43794136528996364
161.499,0.4378343676439118
161.513,0.43772736999786
161.514,0.4376203723518083
161.54,0.43751337470575646
161.548,0.43740637705970464
161.563,0.43729937941365293
161.57,0.4371923817676011
161.578,0.4370853841215493
161.597,0.4369783864754976
161.604,0.43687138882944576
161.652,0.43676439118339394
161.661,0.43665739353734223
161.682,0.4365503958912904
161.686,0.4364433982452386
161.703,0.43633640059918677
161.709,0.43622940295313506
161.71,0.43612240530708324
161.713,0.4360154076610314
161.714,0.4359084100149797
161.716,0.4358014123689279
161.721,0.43569441472287607
161.742,0.43558741707682436
161.744,0.43548041943077254
161.745,0.4353734217847207
161.761,0.4352664241386689
161.78,0.4351594264926172
161.788,0.43505242884656536
161.789,0.43494543120051354
161.792,0.43483843355446183
161.795,0.4346244382623582
161.811,0.4345174406163065
161.824,0.43441044297025466
161.83,0.43430344532420284
161.834,0.43419644767815113
161.852,0.4340894500320993
161.866,0.4339824523860475
161.878,0.43387545473999567
161.913,0.43376845709394396
161.922,0.43366145944789214
161.924,0.4335544618018403
161.939,0.4334474641557886
161.943,0.4333404665097368
161.947,0.43323346886368497
161.957,0.43312647121763326
161.966,0.43301947357158144
162.004,0.4329124759255296
162.005,0.4328054782794779
162.028,0.4326984806334261
162.032,0.43259148298737427
162.035,0.43248448534132244
162.051,0.43237748769527073
162.06,0.4322704900492189
162.07,0.4321634924031671
162.073,0.4320564947571154
162.08,0.43194949711106356
162.087,0.43184249946501174
162.095,0.43173550181896003
162.1,0.4316285041729082
162.114,0.4315215065268564
162.13,0.43141450888080457
162.163,0.43130751123475286
162.174,0.43120051358870104
162.19,0.4310935159426492
162.199,0.4309865182965975
162.207,0.4308795206505457
162.221,0.43077252300449387
162.222,0.43066552535844216
162.223,0.43055852771239034
162.228,0.4304515300663385
162.229,0.4303445324202868
162.258,0.430237534774235
162.273,0.43013053712818317
162.294,0.43002353948213135
162.337,0.42991654183607964
162.343,0.4298095441900278
162.356,0.429702546543976
162.365,0.4295955488979243
162.367,0.42948855125187246
162.384,0.42938155360582064
162.398,0.42927455595976893
162.404,0.4291675583137171
162.407,0.4290605606676653
162.413,0.42895356302161347
162.416,0.42884656537556176
162.428,0.42873956772950994
162.437,0.4286325700834581
162.438,0.4285255724374064
162.439,0.42831157714530277
162.468,0.42820457949925106
162.484,0.42809758185319924
162.517,0.4279905842071474
162.548,0.4278835865610957
162.551,0.4277765889150439
162.562,0.42766959126899207
162.572,0.42756259362294025
162.578,0.42745559597688854
162.594,0.4273485983308367
162.597,0.4272416006847849
162.618,0.4271346030387332
162.626,0.42702760539268136
162.634,0.42692060774662954
162.639,0.42681361010057783
162.641,0.426706612454526
162.654,0.4265996148084742
162.668,0.42649261716242237
162.68,0.42638561951637066
162.682,0.42627862187031884
162.693,0.426171624224267
162.705,0.4260646265782153
162.72,0.4259576289321635
162.752,0.42585063128611167
162.756,0.42574363364005996
162.76,0.42563663599400814
162.767,0.4255296383479563
162.782,0.4254226407019046
162.791,0.42520864540980097
162.821,0.42510164776374915
162.851,0.42499465011769744
162.873,0.4248876524716456
162.885,0.4247806548255938
162.889,0.4246736571795421
162.899,0.42456665953349026
162.914,0.42435266424138673
162.918,0.4242456665953349
162.919,0.4241386689492831
162.922,0.4240316713032314
162.955,0.42392467365717956
162.976,0.42381767601112774
162.978,0.4237106783650759
162.994,0.4236036807190242
163.009,0.4234966830729724
163.058,0.42338968542692057
163.067,0.42328268778086886
163.072,0.42317569013481704
163.084,0.4230686924887652
163.102,0.4229616948427135
163.109,0.4228546971966617
163.124,0.42274769955060987
163.134,0.42253370425850634
163.147,0.4224267066124545
163.148,0.4223197089664027
163.151,0.422212711320351
163.164,0.42210571367429917
163.205,0.42199871602824734
163.221,0.42189171838219564
163.227,0.421677723090092
163.232,0.4215707254440403
163.245,0.42146372779798846
163.252,0.42135673015193664
163.259,0.4212497325058848
163.282,0.4211427348598331
163.286,0.4210357372137813
163.303,0.42092873956772947
163.331,0.42082174192167776
163.346,0.4206077466295741
163.349,0.4205007489835224
163.352,0.4203937513374706
163.37,0.42028675369141877
163.373,0.42017975604536695
163.377,0.42007275839931524
163.384,0.4198587631072116
163.394,0.4197517654611599
163.399,0.41964476781510807
163.404,0.41953777016905625
163.437,0.41943077252300454
163.439,0.4193237748769527
163.442,0.4192167772309009
163.471,0.4191097795848492
163.472,0.41900278193879736
163.49,0.41889578429274554
163.495,0.4187887866466937
163.501,0.418681789000642
163.512,0.4185747913545902
163.527,0.41846779370853837
163.548,0.41836079606248666
163.557,0.41825379841643484
163.566,0.418146800770383
163.592,0.4180398031243313
163.593,0.4179328054782795
163.596,0.41782580783222767
163.612,0.41771881018617596
163.62,0.41761181254012414
163.621,0.4175048148940723
163.635,0.4173978172480205
163.695,0.4172908196019688
163.714,0.41707682430986515
163.743,0.41696982666381344
163.755,0.4168628290177616
163.764,0.4167558313717098
163.776,0.4166488337256581
163.793,0.41654183607960626
163.816,0.41643483843355444
163.82,0.4163278407875026
163.825,0.4162208431414509
163.845,0.4161138454953991
163.855,0.41600684784934727
163.876,0.41589985020329556
163.877,0.41579285255724374
163.881,0.4156858549111919
163.894,0.4155788572651402
163.901,0.4154718596190884
163.906,0.41536486197303657
163.912,0.41525786432698486
163.926,0.41515086668093304
163.952,0.4150438690348812
163.961,0.4149368713888294
163.975,0.4148298737427777
163.979,0.41472287609672587
163.992,0.41461587845067405
163.995,0.41450888080462234
164.012,0.4142948855125187
164.022,0.414187887866467
164.037,0.41408089022041517
164.044,0.41397389257436334
164.056,0.4138668949283115
164.058,0.4137598972822598
164.059,0.413652899636208
164.078,0.4135459019901562
164.088,0.41343890434410446
164.1,0.41333190669805264
164.139,0.4132249090520008
164.19,0.4131179114059491
164.192,0.4130109137598973
164.193,0.41290391611384547
164.197,0.41279691846779376
164.206,0.41268992082174194
164.207,0.4125829231756901
164.211,0.4124759255296383
164.219,0.4123689278835866
164.247,0.41226193023753477
164.252,0.41215493259148295
164.253,0.41204793494543124
164.264,0.4119409372993794
164.314,0.4118339396533276
164.317,0.4117269420072759
164.334,0.41161994436122407
164.336,0.41151294671517225
164.354,0.4114059490691204
164.394,0.4112989514230687
164.397,0.4111919537770169
164.42,0.4110849561309651
164.43,0.41097795848491336
164.445,0.4107639631928097
164.447,0.410656965546758
164.462,0.4105499679007062
164.479,0.41044297025465437
164.491,0.41033597260860266
164.497,0.41022897496255084
164.5,0.410121977316499
164.508,0.4100149796704472
164.514,0.4099079820243955
164.537,0.40980098437834367
164.551,0.40969398673229185
164.568,0.40958698908624014
164.576,0.4094799914401883
164.597,0.4092659961480848
164.617,0.40915899850203297
164.619,0.40905200085598115
164.623,0.40894500320992944
164.644,0.4088380055638776
164.647,0.4087310079178258
164.648,0.408624010271774
164.664,0.40841001497967044
164.667,0.4083030173336186
164.694,0.4081960196875669
164.704,0.4080890220415151
164.711,0.40798202439546327
164.715,0.40787502674941156
164.716,0.40776802910335974
164.754,0.4076610314573079
164.786,0.4075540338112561
164.792,0.4074470361652044
164.797,0.40734003851915257
164.81,0.40723304087310075
164.818,0.40712604322704904
164.849,0.4069120479349454
164.879,0.4068050502888937
164.902,0.40669805264284187
164.93,0.40659105499679005
164.938,0.40648405735073834
164.975,0.4063770597046865
164.98,0.4062700620586347
164.988,0.4061630644125829
164.989,0.40605606676653117
164.992,0.40594906912047934
164.996,0.4058420714744275
165.05,0.4057350738283758
165.062,0.405628076182324
165.078,0.4055210785362722
165.111,0.40541408089022046
165.114,0.40530708324416864
165.115,0.4052000855981168
165.12,0.405093087952065
165.139,0.4049860903060133
165.142,0.40487909265996147
165.143,0.40477209501390965
165.144,0.40466509736785794
165.152,0.4045580997218061
165.154,0.4044511020757543
165.155,0.4043441044297026
165.161,0.40423710678365077
165.193,0.40413010913759895
165.229,0.40402311149154724
165.234,0.4039161138454954
165.236,0.4038091161994436
165.243,0.4037021185533918
165.244,0.40359512090734007
165.251,0.40348812326128825
165.259,0.4033811256152364
165.284,0.4032741279691847
165.291,0.4031671303231329
165.31,0.4030601326770811
165.317,0.40295313503102936
165.323,0.40284613738497754
165.325,0.4027391397389257
165.328,0.4026321420928739
165.332,0.4025251444468222
165.34,0.40241814680077037
165.387,0.40231114915471855
165.393,0.40220415150866684
165.412,0.402097153862615
165.413,0.4019901562165632
165.414,0.4018831585705115
165.445,0.40177616092445967
165.449,0.40166916327840785
165.451,0.40156216563235614
165.482,0.4014551679863043
165.495,0.4013481703402525
165.5,0.4012411726942007
165.508,0.40113417504814897
165.522,0.40102717740209715
165.569,0.4009201797560453
165.582,0.4008131821099936
165.599,0.4007061844639418
165.603,0.40059918681789
165.61,0.40049218917183826
165.616,0.40038519152578644
165.677,0.4002781938797346
165.704,0.4001711962336829
165.711,0.4000641985876311
165.72,0.39995720094157927
165.755,0.39985020329552745
165.758,0.39974320564947574
165.762,0.3996362080034239
165.772,0.3995292103573721
165.783,0.3994222127113204
165.818,0.39920821741921675
165.826,0.39910121977316504
165.83,0.3989942221271132
165.839,0.3988872244810614
165.855,0.3987802268350096
165.864,0.39856623154290605
165.868,0.3984592338968542
165.876,0.3983522362508025
165.884,0.3982452386047507
165.904,0.3981382409586989
165.915,0.39803124331264716
165.929,0.39792424566659534
165.942,0.3978172480205435
165.95,0.3977102503744918
165.952,0.39760325272844
165.954,0.3974962550823882
165.955,0.39738925743633635
166.004,0.39728225979028464
166.011,0.3971752621442328
166.013,0.397068264498181
166.017,0.3969612668521293
166.023,0.39685426920607747
166.028,0.39674727156002565
166.039,0.39664027391397394
166.053,0.3965332762679221
166.065,0.3964262786218703
166.071,0.3963192809758185
166.073,0.39621228332976677
166.085,0.39610528568371495
166.091,0.3958912903916114
166.098,0.3957842927455596
166.102,0.3956772950995078
166.129,0.39557029745345607
166.135,0.39546329980740424
166.143,0.3953563021613524
166.152,0.3952493045153007
166.163,0.3950353092231971
166.174,0.39492831157714525
166.18,0.39482131393109354
166.197,0.3947143162850417
166.212,0.3946073186389899
166.213,0.3945003209929382
166.215,0.39439332334688637
166.219,0.39428632570083455
166.22,0.39417932805478284
166.232,0.394072330408731
166.246,0.3939653327626792
166.257,0.3938583351166275
166.28,0.39375133747057567
166.301,0.39364433982452385
166.314,0.393537342178472
166.316,0.3934303445324203
166.318,0.3933233468863685
166.323,0.3932163492403167
166.327,0.39310935159426497
166.333,0.39300235394821315
166.348,0.3928953563021613
166.353,0.3927883586561096
166.363,0.3926813610100578
166.368,0.392574363364006
166.369,0.39236036807190244
166.374,0.3922533704258506
166.392,0.3921463727797988
166.411,0.3920393751337471
166.415,0.39193237748769527
166.417,0.39182537984164345
166.419,0.39171838219559174
166.457,0.3916113845495399
166.469,0.3915043869034881
166.484,0.3913973892574364
166.497,0.39129039161138457
166.501,0.39118339396533275
166.504,0.3909693986732292
166.508,0.3908624010271774
166.515,0.3907554033811256
166.524,0.39064840573507387
166.558,0.39054140808902205
166.563,0.3904344104429702
166.564,0.3903274127969185
166.568,0.3902204151508667
166.599,0.3901134175048149
166.606,0.39000641985876305
166.607,0.38989942221271134
166.608,0.3897924245666595
166.61,0.3896854269206077
166.636,0.389578429274556
166.64,0.38947143162850417
166.641,0.38936443398245235
166.647,0.3891504386903488
166.655,0.389043441044297
166.663,0.3889364433982453
166.667,0.38882944575219347
166.685,0.38872244810614165
166.694,0.38861545046008983
166.711,0.3885084528140381
166.719,0.3884014551679863
166.72,0.3882944575219345
166.721,0.38818745987588277
166.728,0.38808046222983095
166.765,0.3879734645837791
166.772,0.3877594692916756
166.785,0.3876524716456238
166.79,0.38754547399957195
166.792,0.38743847635352024
166.796,0.3873314787074684
166.8,0.3872244810614166
166.802,0.3871174834153649
166.81,0.3870104857693131
166.816,0.38690348812326125
166.82,0.38679649047720954
166.821,0.3866894928311577
166.845,0.3865824951851059
166.851,0.3864754975390542
166.86,0.38636849989300237
166.861,0.38626150224695055
166.866,0.38615450460089873
166.874,0.386047506954847
166.887,0.3859405093087952
166.891,0.3858335116627434
166.892,0.38572651401669167
166.902,0.38561951637063985
166.91,0.3854055210785363
166.913,0.3852985234324845
166.927,0.3851915257864327
166.94,0.38508452814038097
166.956,0.38497753049432915
166.957,0.3848705328482773
166.959,0.3847635352022255
166.961,0.3846565375561738
166.965,0.384549539910122
166.971,0.38444254226407015
166.993,0.38433554461801844
167.022,0.3842285469719666
167.023,0.3841215493259148
167.027,0.3840145516798631
167.035,0.38390755403381127
167.054,0.38380055638775945
167.056,0.38369355874170763
167.067,0.3835865610956559
167.077,0.3834795634496041
167.078,0.3833725658035523
167.085,0.38326556815750057
167.088,0.38315857051144875
167.091,0.3830515728653969
167.094,0.3829445752193452
167.098,0.3828375775732934
167.104,0.3827305799272416
167.114,0.38262358228118987
167.115,0.38251658463513805
167.126,0.3824095869890862
167.127,0.3823025893430344
167.163,0.3821955916969827
167.167,0.3820885940509309
167.176,0.38198159640487905
167.178,0.38187459875882734
167.184,0.3817676011127755
167.192,0.381553605820672
167.233,0.38144660817462017
167.279,0.38133961052856835
167.28,0.38123261288251653
167.302,0.3811256152364648
167.313,0.381018617590413
167.347,0.3809116199443612
167.348,0.38080462229830947
167.352,0.38069762465225765
167.355,0.38059062700620583
167.377,0.3804836293601541
167.397,0.3803766317141023
167.409,0.3802696340680505
167.41,0.38016263642199877
167.414,0.38005563877594695
167.422,0.3799486411298951
167.427,0.3798416434838433
167.438,0.3797346458377916
167.469,0.3796276481917398
167.47,0.37952065054568795
167.475,0.37941365289963624
167.501,0.3793066552535844
167.508,0.3791996576075326
167.528,0.3790926599614809
167.529,0.3789856623154291
167.53,0.37887866466937725
167.536,0.37877166702332554
167.542,0.3785576717312219
167.551,0.3784506740851701
167.572,0.37834367643911837
167.577,0.37823667879306655
167.596,0.37812968114701473
167.602,0.378022683500963
167.61,0.3779156858549112
167.611,0.3778086882088594
167.629,0.37770169056280767
167.63,0.37759469291675585
167.634,0.377487695270704
167.641,0.3773806976246522
167.643,0.3772736999786005
167.646,0.3771667023325487
167.647,0.37705970468649685
167.651,0.37695270704044515
167.661,0.3768457093943933
167.668,0.3767387117483415
167.673,0.3766317141022898
167.687,0.376524716456238
167.692,0.37641771881018615
167.7,0.37631072116413444
167.711,0.3762037235180826
167.713,0.3760967258720308
167.752,0.375989728225979
167.761,0.37588273057992727
167.773,0.37577573293387545
167.779,0.37566873528782363
167.784,0.3755617376417719
167.817,0.3754547399957201
167.819,0.3753477423496683
167.846,0.37524074470361657
167.861,0.37513374705756475
167.879,0.3750267494115129
167.881,0.3748127541194094
167.883,0.3747057564733576
167.907,0.37459875882730576
167.931,0.37449176118125405
167.952,0.3743847635352022
167.955,0.3742777658891504
167.967,0.3741707682430987
168.016,0.3740637705970469
168.02,0.37395677295099505
168.022,0.37384977530494334
168.027,0.3737427776588915
168.053,0.3736357800128397
168.055,0.3735287823667879
168.059,0.37342178472073617
168.062,0.37331478707468435
168.07,0.37320778942863253
168.084,0.3731007917825808
168.1,0.372993794136529
168.103,0.3728867964904772
168.107,0.37277979884442547
168.119,0.37267280119837365
168.121,0.37256580355232183
168.138,0.3723518082602183
168.147,0.3722448106141665
168.149,0.37213781296811466
168.154,0.37203081532206295
168.162,0.3719238176760111
168.189,0.3718168200299593
168.213,0.3717098223839076
168.232,0.3716028247378558
168.247,0.37149582709180395
168.269,0.37138882944575224
168.281,0.3712818317997004
168.285,0.3711748341536486
168.308,0.3710678365075968
168.314,0.3709608388615451
168.323,0.37085384121549325
168.342,0.37074684356944143
168.363,0.3706398459233897
168.371,0.3705328482773379
168.412,0.3704258506312861
168.427,0.37031885298523437
168.433,0.37021185533918255
168.445,0.37010485769313073
168.466,0.369997860047079
168.49,0.3698908624010272
168.507,0.3697838647549754
168.515,0.36967686710892356
168.522,0.36956986946287185
168.538,0.36946287181682
168.546,0.3693558741707682
168.567,0.3692488765247165
168.568,0.3691418788786647
168.57,0.36903488123261285
168.586,0.36892788358656115
168.596,0.3687138882944575
168.604,0.3686068906484057
168.626,0.368499893002354
168.634,0.36839289535630215
168.646,0.36828589771025033
168.647,0.3681789000641986
168.648,0.3680719024181468
168.653,0.367964904772095
168.664,0.36785790712604327
168.677,0.36775090947999145
168.678,0.36764391183393963
168.681,0.3675369141878879
168.694,0.3674299165418361
168.706,0.3673229188957843
168.717,0.36721592124973246
168.728,0.36710892360368075
168.729,0.3670019259576289
168.73,0.3668949283115771
168.742,0.3667879306655254
168.744,0.3666809330194736
168.769,0.36657393537342176
168.795,0.36646693772737005
168.808,0.3663599400813182
168.817,0.3662529424352664
168.835,0.3661459447892146
168.837,0.3660389471431629
168.839,0.36593194949711105
168.872,0.36582495185105923
168.88,0.3657179542050075
168.899,0.3656109565589557
168.906,0.3655039589129039
168.911,0.36539696126685217
168.931,0.36528996362080035
168.949,0.36518296597474853
168.952,0.3650759683286968
168.953,0.364968970682645
168.986,0.3648619730365932
168.995,0.36475497539054136
168.996,0.36464797774448965
169.011,0.36454098009843783
169.02,0.364433982452386
169.026,0.3643269848063343
169.029,0.3642199871602825
169.038,0.36411298951423066
169.044,0.36400599186817895
169.05,0.3638989942221271
169.083,0.3637919965760753
169.094,0.3636849989300235
169.104,0.3635780012839718
169.11,0.36347100363791995
169.111,0.3632570083458164
169.116,0.3631500106997646
169.138,0.3630430130537128
169.143,0.3629360154076611
169.163,0.36282901776160925
169.166,0.36272202011555743
169.173,0.3626150224695057
169.185,0.3625080248234539
169.192,0.3624010271774021
169.229,0.36229402953135026
169.235,0.36218703188529855
169.236,0.36208003423924673
169.239,0.3619730365931949
169.252,0.3618660389471432
169.287,0.3617590413010914
169.301,0.36165204365503956
169.317,0.36154504600898785
169.389,0.361438048362936
169.393,0.3613310507168842
169.402,0.3612240530708325
169.427,0.3611170554247807
169.428,0.36101005777872885
169.455,0.36090306013267703
169.475,0.3607960624866253
169.481,0.3606890648405735
169.528,0.3605820671945217
169.538,0.36047506954847
169.551,0.36036807190241815
169.552,0.36026107425636633
169.564,0.3601540766103146
169.602,0.3600470789642628
169.614,0.359940081318211
169.621,0.35983308367215916
169.626,0.35972608602610745
169.629,0.35961908838005563
169.638,0.3595120907340038
169.648,0.3594050930879521
169.658,0.3592980954419003
169.665,0.35919109779584846
169.697,0.35908410014979675
169.709,0.3589771025037449
169.713,0.3588701048576931
169.717,0.3587631072116414
169.73,0.3586561095655896
169.737,0.35854911191953776
169.743,0.35844211427348593
169.78,0.3583351166274342
169.784,0.3582281189813824
169.842,0.3581211213353306
169.846,0.3580141236892789
169.856,0.35790712604322705
169.857,0.35780012839717523
169.858,0.3576931307511235
169.859,0.3575861331050717
169.889,0.3574791354590199
169.912,0.35737213781296806
169.918,0.35726514016691635
169.922,0.35715814252086453
169.925,0.3570511448748127
169.96,0.356944147228761
169.965,0.35673015193665736
169.969,0.35662315429060565
169.999,0.3565161566445538
170.005,0.356409158998502
170.037,0.3563021613524503
170.044,0.3561951637063985
170.045,0.35608816606034666
170.075,0.35598116841429484
170.085,0.3558741707682431
170.09,0.3557671731221913
170.121,0.3556601754761395
170.124,0.3555531778300878
170.131,0.35544618018403595
170.145,0.35533918253798413
170.158,0.3552321848919324
170.174,0.3551251872458806
170.177,0.3550181895998288
170.181,0.35491119195377707
170.225,0.35480419430772525
170.231,0.35469719666167343
170.251,0.3545901990156216
170.252,0.3544832013695699
170.256,0.3543762037235181
