binned_distance,binned_rtt,count
8850.0,79.5,3
8850.0,82.5,4
8850.0,85.5,3
8850.0,91.5,1
8850.0,106.5,3
8850.0,109.5,4
8850.0,112.5,1
8850.0,115.5,9
8850.0,118.5,6
8850.0,121.5,2
8850.0,124.5,10
8850.0,127.5,15
8850.0,130.5,9
8850.0,133.5,61
8850.0,136.5,236
8850.0,139.5,164
8850.0,142.5,115
8850.0,145.5,138
8850.0,148.5,91
8850.0,151.5,54
8850.0,154.5,89
8850.0,157.5,60
8850.0,160.5,51
8850.0,163.5,33
8850.0,166.5,38
8850.0,169.5,53
8850.0,172.5,39
8850.0,175.5,29
8850.0,178.5,32
8850.0,181.5,22
8850.0,184.5,17
8850.0,187.5,11
8850.0,190.5,9
8850.0,193.5,7
8850.0,196.5,9
8850.0,199.5,10
8850.0,202.5,6
8850.0,205.5,6
8850.0,208.5,1
8850.0,211.5,1
8850.0,214.5,1
8850.0,220.5,2
8850.0,223.5,6
8850.0,226.5,3
8850.0,232.5,1
8850.0,235.5,1
8850.0,241.5,1
8850.0,244.5,1
8850.0,247.5,1
8850.0,250.5,1
8850.0,253.5,1
8850.0,256.5,1
8850.0,259.5,2
8850.0,265.5,1
8850.0,268.5,2
8850.0,271.5,2
8850.0,274.5,1
8850.0,277.5,6
8850.0,286.5,1
8850.0,289.5,1
8850.0,292.5,1
8850.0,295.5,1
8850.0,298.5,4
8850.0,304.5,1
8850.0,307.5,2
8850.0,310.5,2
8850.0,316.5,2
8850.0,325.5,1
8850.0,397.5,1
8850.0,574.5,1
8850.0,778.5,1
8850.0,1108.5,1
8850.0,1123.5,1
8850.0,1639.5,1
8850.0,1645.5,2
8850.0,1672.5,1
8850.0,1684.5,1
8850.0,2134.5,1
8850.0,2143.5,1
8850.0,2152.5,1
8850.0,5248.5,1
8850.0,6184.5,1
8950.0,1.5,14
8950.0,4.5,12
8950.0,10.5,4
8950.0,13.5,3
8950.0,16.5,1
8950.0,19.5,2
8950.0,22.5,3
8950.0,28.5,5
8950.0,31.5,2
8950.0,34.5,7
8950.0,37.5,4
8950.0,40.5,3
8950.0,43.5,3
8950.0,46.5,3
8950.0,52.5,4
8950.0,55.5,3
8950.0,58.5,9
8950.0,61.5,16
8950.0,64.5,11
8950.0,67.5,13
8950.0,70.5,6
8950.0,73.5,5
8950.0,76.5,1
8950.0,79.5,2
8950.0,85.5,1
8950.0,88.5,1
8950.0,100.5,6
8950.0,103.5,10
8950.0,106.5,93
8950.0,109.5,132
8950.0,112.5,422
8950.0,115.5,423
8950.0,118.5,310
8950.0,121.5,200
8950.0,124.5,189
8950.0,127.5,115
8950.0,130.5,88
8950.0,133.5,51
8950.0,136.5,50
8950.0,139.5,29
8950.0,142.5,45
8950.0,145.5,39
8950.0,148.5,50
8950.0,151.5,70
8950.0,154.5,67
8950.0,157.5,80
8950.0,160.5,82
8950.0,163.5,91
8950.0,166.5,134
8950.0,169.5,110
8950.0,172.5,105
8950.0,175.5,49
8950.0,178.5,23
8950.0,181.5,11
8950.0,184.5,9
8950.0,187.5,8
8950.0,190.5,18
8950.0,193.5,8
8950.0,196.5,7
8950.0,199.5,8
8950.0,202.5,6
8950.0,208.5,3
8950.0,211.5,4
8950.0,214.5,4
8950.0,217.5,4
8950.0,220.5,3
8950.0,223.5,4
8950.0,226.5,3
8950.0,229.5,4
8950.0,232.5,3
8950.0,238.5,1
8950.0,244.5,1
8950.0,250.5,2
8950.0,253.5,6
8950.0,292.5,1
8950.0,334.5,1
8950.0,352.5,1
8950.0,382.5,2
8950.0,484.5,1
8950.0,520.5,1
8950.0,523.5,1
8950.0,574.5,1
8950.0,601.5,1
8950.0,688.5,1
8950.0,691.5,1
8950.0,736.5,1
8950.0,925.5,1
8950.0,937.5,1
8950.0,961.5,1
8950.0,979.5,1
8950.0,1021.5,1
8950.0,1048.5,1
8950.0,1357.5,1
8950.0,1384.5,1
8950.0,1609.5,1
8950.0,1612.5,2
8950.0,1621.5,1
8950.0,1648.5,1
8950.0,1660.5,1
8950.0,1705.5,1
8950.0,1708.5,1
8950.0,1789.5,1
8950.0,2119.5,1
8950.0,2164.5,1
8950.0,2188.5,1
8950.0,2437.5,1
8950.0,2512.5,1
8950.0,2521.5,1
8950.0,4180.5,1
8950.0,4423.5,1
8950.0,6865.5,1
8950.0,7450.5,1
9050.0,1.5,3
9050.0,4.5,17
9050.0,10.5,3
9050.0,16.5,1
9050.0,31.5,1
9050.0,40.5,1
9050.0,46.5,4
9050.0,49.5,5
9050.0,52.5,3
9050.0,55.5,3
9050.0,58.5,3
9050.0,61.5,3
9050.0,64.5,2
9050.0,67.5,1
9050.0,70.5,3
9050.0,73.5,3
9050.0,76.5,1
9050.0,79.5,2
9050.0,85.5,2
9050.0,88.5,2
9050.0,91.5,1
9050.0,94.5,1
9050.0,103.5,3
9050.0,106.5,14
9050.0,109.5,25
9050.0,112.5,53
9050.0,115.5,60
9050.0,118.5,42
9050.0,121.5,18
9050.0,124.5,25
9050.0,127.5,12
9050.0,130.5,9
9050.0,133.5,15
9050.0,136.5,10
9050.0,139.5,22
9050.0,142.5,132
9050.0,145.5,53
9050.0,148.5,75
9050.0,151.5,105
9050.0,154.5,105
9050.0,157.5,152
9050.0,160.5,114
9050.0,163.5,77
9050.0,166.5,118
9050.0,169.5,118
9050.0,172.5,60
9050.0,175.5,43
9050.0,178.5,32
9050.0,181.5,31
9050.0,184.5,16
9050.0,187.5,10
9050.0,190.5,8
9050.0,193.5,9
9050.0,196.5,9
9050.0,199.5,8
9050.0,202.5,10
9050.0,205.5,5
9050.0,208.5,2
9050.0,211.5,1
9050.0,214.5,3
9050.0,217.5,1
9050.0,220.5,2
9050.0,223.5,2
9050.0,235.5,2
9050.0,241.5,1
9050.0,244.5,4
9050.0,247.5,3
9050.0,250.5,3
9050.0,253.5,1
9050.0,256.5,4
9050.0,259.5,5
9050.0,262.5,2
9050.0,268.5,3
9050.0,271.5,1
9050.0,274.5,1
9050.0,292.5,1
9050.0,295.5,1
9050.0,301.5,1
9050.0,313.5,1
9050.0,328.5,1
9050.0,553.5,1
9050.0,595.5,1
9050.0,778.5,1
9050.0,805.5,1
9050.0,817.5,1
9050.0,943.5,1
9050.0,1336.5,1
9050.0,1612.5,1
9050.0,1615.5,1
9050.0,1627.5,1
9050.0,1645.5,2
9050.0,1654.5,1
9050.0,1666.5,1
9050.0,1669.5,2
9050.0,1681.5,1
9050.0,1702.5,2
9050.0,1708.5,1
9050.0,1729.5,1
9050.0,1744.5,1
9050.0,2119.5,1
9050.0,2134.5,1
9050.0,2155.5,3
9050.0,2170.5,1
9050.0,2173.5,2
9050.0,2176.5,1
9050.0,2200.5,1
9050.0,2209.5,1
9050.0,2224.5,1
9050.0,2359.5,1
9050.0,2443.5,1
9050.0,2509.5,1
9050.0,2515.5,1
9050.0,2548.5,1
9050.0,2611.5,1
9050.0,5293.5,1
9050.0,15982.5,1
9150.0,4.5,2
9150.0,13.5,2
9150.0,16.5,1
9150.0,31.5,1
9150.0,34.5,3
9150.0,49.5,2
9150.0,52.5,2
9150.0,55.5,1
9150.0,58.5,1
9150.0,61.5,3
9150.0,64.5,3
9150.0,67.5,1
9150.0,70.5,1
9150.0,91.5,1
9150.0,103.5,1
9150.0,106.5,1
9150.0,109.5,6
9150.0,112.5,9
9150.0,115.5,13
9150.0,118.5,4
9150.0,121.5,7
9150.0,124.5,10
9150.0,127.5,8
9150.0,130.5,3
9150.0,133.5,12
9150.0,136.5,51
9150.0,139.5,41
9150.0,142.5,225
9150.0,145.5,132
9150.0,148.5,151
9150.0,151.5,176
9150.0,154.5,113
9150.0,157.5,75
9150.0,160.5,68
9150.0,163.5,50
9150.0,166.5,73
9150.0,169.5,70
9150.0,172.5,92
9150.0,175.5,73
9150.0,178.5,58
9150.0,181.5,30
9150.0,184.5,29
9150.0,187.5,19
9150.0,190.5,11
9150.0,193.5,12
9150.0,196.5,16
9150.0,199.5,12
9150.0,202.5,16
9150.0,205.5,7
9150.0,208.5,2
9150.0,211.5,1
9150.0,214.5,2
9150.0,217.5,2
9150.0,220.5,5
9150.0,223.5,3
9150.0,226.5,1
9150.0,232.5,2
9150.0,235.5,4
9150.0,238.5,13
9150.0,241.5,11
9150.0,244.5,6
9150.0,247.5,10
9150.0,250.5,4
9150.0,253.5,5
9150.0,256.5,4
9150.0,259.5,3
9150.0,262.5,4
9150.0,268.5,2
9150.0,271.5,3
9150.0,274.5,2
9150.0,280.5,2
9150.0,283.5,3
9150.0,286.5,1
9150.0,289.5,1
9150.0,292.5,5
9150.0,295.5,1
9150.0,298.5,1
9150.0,301.5,3
9150.0,304.5,4
9150.0,307.5,2
9150.0,310.5,4
9150.0,313.5,5
9150.0,316.5,3
9150.0,319.5,1
9150.0,322.5,1
9150.0,328.5,1
9150.0,337.5,1
9150.0,346.5,1
9150.0,349.5,2
9150.0,367.5,1
9150.0,403.5,1
9150.0,556.5,1
9150.0,676.5,1
9150.0,922.5,1
9150.0,1141.5,1
9150.0,1156.5,1
9150.0,1378.5,1
9150.0,1633.5,1
9150.0,1642.5,2
9150.0,1645.5,1
9150.0,1648.5,1
9150.0,1651.5,1
9150.0,1657.5,1
9150.0,1663.5,1
9150.0,1666.5,2
9150.0,1678.5,2
9150.0,1693.5,1
9150.0,1696.5,1
9150.0,1837.5,1
9150.0,2155.5,1
9150.0,2161.5,1
9150.0,2167.5,1
9150.0,2401.5,1
9150.0,2533.5,1
9150.0,5149.5,1
9150.0,15976.5,1
9250.0,58.5,1
9250.0,106.5,16
9250.0,109.5,19
9250.0,112.5,40
9250.0,115.5,49
9250.0,118.5,61
9250.0,121.5,32
9250.0,124.5,30
9250.0,127.5,11
9250.0,130.5,5
9250.0,133.5,5
9250.0,136.5,15
9250.0,139.5,8
9250.0,142.5,43
9250.0,145.5,77
9250.0,148.5,90
9250.0,151.5,119
9250.0,154.5,105
9250.0,157.5,100
9250.0,160.5,63
9250.0,163.5,38
9250.0,166.5,29
9250.0,169.5,24
9250.0,172.5,29
9250.0,175.5,44
9250.0,178.5,28
9250.0,181.5,32
9250.0,184.5,21
9250.0,187.5,28
9250.0,190.5,22
9250.0,193.5,18
9250.0,196.5,12
9250.0,199.5,16
9250.0,202.5,8
9250.0,205.5,9
9250.0,208.5,5
9250.0,211.5,3
9250.0,214.5,4
9250.0,217.5,3
9250.0,220.5,1
9250.0,223.5,7
9250.0,226.5,4
9250.0,229.5,3
9250.0,232.5,3
9250.0,235.5,1
9250.0,238.5,1
9250.0,241.5,1
9250.0,244.5,2
9250.0,247.5,2
9250.0,262.5,2
9250.0,265.5,1
9250.0,286.5,1
9250.0,289.5,1
9250.0,304.5,1
9250.0,310.5,1
9250.0,316.5,1
9250.0,343.5,1
9250.0,403.5,1
9250.0,1090.5,1
9250.0,1153.5,1
9250.0,1318.5,1
9250.0,1390.5,1
9250.0,1609.5,1
9250.0,1648.5,1
9250.0,1651.5,1
9250.0,1663.5,1
9250.0,1672.5,1
9250.0,1675.5,1
9250.0,1678.5,2
9250.0,1681.5,1
9250.0,1687.5,1
9250.0,1714.5,1
9250.0,1735.5,1
9250.0,1819.5,1
9250.0,2161.5,1
9250.0,2173.5,1
9250.0,2245.5,1
9250.0,3019.5,1
9350.0,4.5,3
9350.0,10.5,3
9350.0,19.5,1
9350.0,28.5,1
9350.0,31.5,1
9350.0,34.5,2
9350.0,37.5,1
9350.0,49.5,1
9350.0,52.5,2
9350.0,55.5,1
9350.0,58.5,1
9350.0,61.5,4
9350.0,64.5,8
9350.0,67.5,4
9350.0,70.5,2
9350.0,73.5,3
9350.0,76.5,2
9350.0,79.5,1
9350.0,82.5,2
9350.0,85.5,3
9350.0,97.5,5
9350.0,100.5,1
9350.0,103.5,5
9350.0,106.5,39
9350.0,109.5,19
9350.0,112.5,37
9350.0,115.5,67
9350.0,118.5,50
9350.0,121.5,40
9350.0,124.5,33
9350.0,127.5,17
9350.0,130.5,14
9350.0,133.5,15
9350.0,136.5,20
9350.0,139.5,29
9350.0,142.5,54
9350.0,145.5,67
9350.0,148.5,108
9350.0,151.5,153
9350.0,154.5,119
9350.0,157.5,121
9350.0,160.5,100
9350.0,163.5,69
9350.0,166.5,88
9350.0,169.5,87
9350.0,172.5,61
9350.0,175.5,65
9350.0,178.5,38
9350.0,181.5,38
9350.0,184.5,35
9350.0,187.5,51
9350.0,190.5,26
9350.0,193.5,16
9350.0,196.5,28
9350.0,199.5,11
9350.0,202.5,15
9350.0,205.5,8
9350.0,208.5,6
9350.0,211.5,5
9350.0,214.5,1
9350.0,217.5,5
9350.0,220.5,2
9350.0,223.5,5
9350.0,226.5,2
9350.0,229.5,1
9350.0,232.5,1
9350.0,235.5,1
9350.0,238.5,2
9350.0,241.5,2
9350.0,244.5,2
9350.0,247.5,1
9350.0,250.5,1
9350.0,253.5,1
9350.0,256.5,1
9350.0,259.5,1
9350.0,262.5,4
9350.0,265.5,1
9350.0,268.5,1
9350.0,271.5,1
9350.0,277.5,1
9350.0,280.5,1
9350.0,283.5,1
9350.0,286.5,1
9350.0,289.5,1
9350.0,292.5,1
9350.0,295.5,1
9350.0,310.5,1
9350.0,319.5,1
9350.0,400.5,1
9350.0,640.5,1
9350.0,733.5,1
9350.0,763.5,1
9350.0,1000.5,1
9350.0,1162.5,1
9350.0,1165.5,1
9350.0,1510.5,1
9350.0,1609.5,3
9350.0,1612.5,1
9350.0,1615.5,1
9350.0,1639.5,2
9350.0,1654.5,1
9350.0,1657.5,1
9350.0,1666.5,1
9350.0,1669.5,2
9350.0,1675.5,1
9350.0,1678.5,2
9350.0,1681.5,2
9350.0,1684.5,1
9350.0,1690.5,2
9350.0,1693.5,1
9350.0,1702.5,1
9350.0,1705.5,1
9350.0,1714.5,1
9350.0,1720.5,1
9350.0,1723.5,1
9350.0,2140.5,1
9350.0,2149.5,1
9350.0,2158.5,1
9350.0,4543.5,1
9350.0,6163.5,1
9450.0,13.5,2
9450.0,100.5,1
9450.0,106.5,1
9450.0,109.5,2
9450.0,112.5,4
9450.0,115.5,1
9450.0,118.5,3
9450.0,121.5,6
9450.0,124.5,9
9450.0,127.5,7
9450.0,130.5,1
9450.0,133.5,1
9450.0,136.5,20
9450.0,139.5,7
9450.0,142.5,35
9450.0,145.5,32
9450.0,148.5,40
9450.0,151.5,61
9450.0,154.5,45
9450.0,157.5,55
9450.0,160.5,52
9450.0,163.5,19
9450.0,166.5,34
9450.0,169.5,28
9450.0,172.5,45
9450.0,175.5,27
9450.0,178.5,29
9450.0,181.5,19
9450.0,184.5,18
9450.0,187.5,23
9450.0,190.5,26
9450.0,193.5,10
9450.0,196.5,10
9450.0,199.5,12
9450.0,202.5,13
9450.0,205.5,7
9450.0,211.5,4
9450.0,214.5,2
9450.0,217.5,1
9450.0,220.5,2
9450.0,223.5,3
9450.0,226.5,1
9450.0,229.5,4
9450.0,232.5,2
9450.0,235.5,3
9450.0,238.5,5
9450.0,241.5,1
9450.0,244.5,4
9450.0,247.5,2
9450.0,250.5,4
9450.0,256.5,2
9450.0,259.5,1
9450.0,268.5,1
9450.0,271.5,1
9450.0,274.5,1
9450.0,280.5,4
9450.0,283.5,3
9450.0,289.5,1
9450.0,295.5,3
9450.0,298.5,4
9450.0,301.5,2
9450.0,304.5,2
9450.0,307.5,2
9450.0,310.5,2
9450.0,313.5,2
9450.0,316.5,3
9450.0,319.5,2
9450.0,322.5,2
9450.0,328.5,2
9450.0,331.5,1
9450.0,349.5,1
9450.0,352.5,1
9450.0,850.5,1
9450.0,880.5,1
9450.0,1006.5,1
9450.0,1057.5,1
9450.0,1141.5,1
9450.0,1672.5,1
9450.0,1675.5,1
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,2647.5,1
9550.0,1.5,1
9550.0,34.5,3
9550.0,64.5,1
9550.0,67.5,1
9550.0,118.5,2
9550.0,121.5,1
9550.0,124.5,2
9550.0,127.5,7
9550.0,130.5,1
9550.0,136.5,3
9550.0,139.5,6
9550.0,142.5,31
9550.0,145.5,115
9550.0,148.5,79
9550.0,151.5,107
9550.0,154.5,114
9550.0,157.5,165
9550.0,160.5,178
9550.0,163.5,106
9550.0,166.5,37
9550.0,169.5,58
9550.0,172.5,68
9550.0,175.5,32
9550.0,178.5,30
9550.0,181.5,12
9550.0,184.5,15
9550.0,187.5,7
9550.0,190.5,8
9550.0,193.5,11
9550.0,196.5,9
9550.0,199.5,4
9550.0,202.5,2
9550.0,205.5,2
9550.0,208.5,3
9550.0,211.5,2
9550.0,214.5,2
9550.0,274.5,1
9550.0,322.5,1
9550.0,388.5,1
9550.0,601.5,1
9550.0,652.5,1
9550.0,928.5,1
9550.0,988.5,1
9550.0,1675.5,1
9550.0,1696.5,1
9550.0,1711.5,2
9550.0,1753.5,1
9550.0,1780.5,1
9550.0,2173.5,1
9550.0,2272.5,1
9550.0,2449.5,1
9550.0,4894.5,1
9550.0,5185.5,1
9550.0,5227.5,1
9650.0,4.5,2
9650.0,64.5,1
9650.0,67.5,1
9650.0,70.5,1
9650.0,94.5,1
9650.0,106.5,2
9650.0,109.5,1
9650.0,112.5,9
9650.0,118.5,6
9650.0,121.5,1
9650.0,124.5,11
9650.0,127.5,6
9650.0,130.5,5
9650.0,133.5,7
9650.0,136.5,6
9650.0,139.5,7
9650.0,142.5,15
9650.0,145.5,28
9650.0,148.5,39
9650.0,151.5,33
9650.0,154.5,62
9650.0,157.5,123
9650.0,160.5,103
9650.0,163.5,100
9650.0,166.5,104
9650.0,169.5,113
9650.0,172.5,97
9650.0,175.5,86
9650.0,178.5,78
9650.0,181.5,62
9650.0,184.5,50
9650.0,187.5,46
9650.0,190.5,49
9650.0,193.5,28
9650.0,196.5,23
9650.0,199.5,15
9650.0,202.5,11
9650.0,205.5,14
9650.0,208.5,9
9650.0,211.5,4
9650.0,214.5,11
9650.0,217.5,12
9650.0,220.5,8
9650.0,223.5,7
9650.0,226.5,7
9650.0,229.5,1
9650.0,232.5,2
9650.0,235.5,1
9650.0,238.5,1
9650.0,241.5,1
9650.0,244.5,4
9650.0,247.5,1
9650.0,250.5,1
9650.0,253.5,1
9650.0,259.5,5
9650.0,262.5,2
9650.0,265.5,4
9650.0,268.5,5
9650.0,271.5,3
9650.0,277.5,3
9650.0,280.5,2
9650.0,283.5,4
9650.0,286.5,7
9650.0,289.5,9
9650.0,292.5,5
9650.0,295.5,5
9650.0,298.5,5
9650.0,301.5,10
9650.0,304.5,2
9650.0,307.5,3
9650.0,310.5,6
9650.0,313.5,2
9650.0,316.5,2
9650.0,319.5,3
9650.0,322.5,4
9650.0,325.5,1
9650.0,340.5,1
9650.0,457.5,1
9650.0,496.5,1
9650.0,520.5,1
9650.0,601.5,1
9650.0,664.5,1
9650.0,754.5,1
9650.0,871.5,1
9650.0,991.5,1
9650.0,1096.5,1
9650.0,1189.5,1
9650.0,1309.5,1
9650.0,1384.5,1
9650.0,1588.5,1
9650.0,1603.5,1
9650.0,1645.5,1
9650.0,1651.5,2
9650.0,1654.5,1
9650.0,1660.5,1
9650.0,1684.5,1
9650.0,1687.5,4
9650.0,1690.5,1
9650.0,1711.5,1
9650.0,1714.5,1
9650.0,1717.5,1
9650.0,1822.5,1
9650.0,2137.5,1
9650.0,2167.5,1
9650.0,2416.5,1
9650.0,5329.5,1
9650.0,5662.5,1
9750.0,4.5,3
9750.0,10.5,1
9750.0,16.5,1
9750.0,31.5,2
9750.0,34.5,1
9750.0,43.5,1
9750.0,46.5,1
9750.0,55.5,1
9750.0,61.5,5
9750.0,64.5,4
9750.0,67.5,2
9750.0,73.5,1
9750.0,79.5,1
9750.0,82.5,1
9750.0,88.5,1
9750.0,91.5,1
9750.0,94.5,1
9750.0,97.5,1
9750.0,100.5,1
9750.0,103.5,1
9750.0,106.5,2
9750.0,109.5,1
9750.0,112.5,6
9750.0,115.5,5
9750.0,121.5,5
9750.0,124.5,5
9750.0,127.5,54
9750.0,130.5,57
9750.0,133.5,180
9750.0,136.5,269
9750.0,139.5,629
9750.0,142.5,875
9750.0,145.5,643
9750.0,148.5,572
9750.0,151.5,272
9750.0,154.5,129
9750.0,157.5,69
9750.0,160.5,82
9750.0,163.5,145
9750.0,166.5,135
9750.0,169.5,113
9750.0,172.5,123
9750.0,175.5,123
9750.0,178.5,142
9750.0,181.5,87
9750.0,184.5,90
9750.0,187.5,152
9750.0,190.5,68
9750.0,193.5,58
9750.0,196.5,41
9750.0,199.5,27
9750.0,202.5,19
9750.0,205.5,11
9750.0,208.5,15
9750.0,211.5,6
9750.0,214.5,6
9750.0,217.5,2
9750.0,220.5,4
9750.0,223.5,5
9750.0,226.5,7
9750.0,229.5,3
9750.0,232.5,4
9750.0,235.5,10
9750.0,238.5,4
9750.0,241.5,3
9750.0,244.5,3
9750.0,247.5,8
9750.0,250.5,7
9750.0,253.5,4
9750.0,256.5,3
9750.0,259.5,2
9750.0,262.5,1
9750.0,265.5,2
9750.0,268.5,1
9750.0,271.5,2
9750.0,277.5,1
9750.0,283.5,2
9750.0,286.5,3
9750.0,292.5,2
9750.0,295.5,2
9750.0,298.5,1
9750.0,301.5,1
9750.0,304.5,3
9750.0,307.5,1
9750.0,310.5,1
9750.0,328.5,1
9750.0,331.5,2
9750.0,343.5,2
9750.0,349.5,1
9750.0,355.5,1
9750.0,358.5,3
9750.0,364.5,1
9750.0,367.5,2
9750.0,400.5,5
9750.0,403.5,2
9750.0,406.5,1
9750.0,412.5,1
9750.0,448.5,1
9750.0,457.5,1
9750.0,463.5,1
9750.0,469.5,1
9750.0,475.5,1
9750.0,511.5,1
9750.0,613.5,1
9750.0,808.5,1
9750.0,937.5,1
9750.0,1072.5,1
9750.0,1153.5,1
9750.0,1240.5,1
9750.0,1387.5,1
9750.0,1501.5,1
9750.0,1555.5,1
9750.0,1567.5,1
9750.0,1627.5,1
9750.0,1630.5,1
9750.0,1633.5,1
9750.0,1636.5,1
9750.0,1639.5,4
9750.0,1642.5,7
9750.0,1645.5,17
9750.0,1648.5,7
9750.0,1651.5,12
9750.0,1654.5,7
9750.0,1657.5,1
9750.0,1666.5,2
9750.0,1669.5,1
9750.0,1672.5,1
9750.0,1678.5,2
9750.0,1681.5,1
9750.0,1684.5,2
9750.0,1693.5,1
9750.0,1699.5,1
9750.0,1714.5,1
9750.0,1732.5,1
9750.0,1735.5,1
9750.0,1765.5,1
9750.0,1768.5,1
9750.0,2170.5,1
9750.0,2173.5,1
9750.0,2179.5,1
9750.0,2191.5,1
9750.0,2209.5,1
9750.0,2404.5,2
9750.0,2443.5,1
9750.0,3151.5,1
9750.0,3169.5,2
9750.0,5212.5,1
9750.0,6055.5,1
9750.0,14083.5,1
9750.0,28081.5,1
9850.0,55.5,1
9850.0,64.5,1
9850.0,103.5,1
9850.0,106.5,3
9850.0,109.5,2
9850.0,112.5,4
9850.0,115.5,7
9850.0,118.5,4
9850.0,121.5,5
9850.0,124.5,12
9850.0,127.5,11
9850.0,130.5,12
9850.0,133.5,6
9850.0,136.5,8
9850.0,139.5,22
9850.0,142.5,22
9850.0,145.5,17
9850.0,148.5,13
9850.0,151.5,18
9850.0,154.5,22
9850.0,157.5,23
9850.0,160.5,40
9850.0,163.5,46
9850.0,166.5,60
9850.0,169.5,75
9850.0,172.5,74
9850.0,175.5,69
9850.0,178.5,63
9850.0,181.5,87
9850.0,184.5,94
9850.0,187.5,82
9850.0,190.5,81
9850.0,193.5,59
9850.0,196.5,71
9850.0,199.5,56
9850.0,202.5,35
9850.0,205.5,32
9850.0,208.5,32
9850.0,211.5,25
9850.0,214.5,20
9850.0,217.5,13
9850.0,220.5,11
9850.0,223.5,7
9850.0,226.5,7
9850.0,229.5,3
9850.0,232.5,2
9850.0,235.5,7
9850.0,238.5,11
9850.0,241.5,7
9850.0,244.5,3
9850.0,247.5,4
9850.0,250.5,1
9850.0,253.5,4
9850.0,256.5,3
9850.0,259.5,2
9850.0,262.5,3
9850.0,265.5,2
9850.0,268.5,4
9850.0,271.5,3
9850.0,274.5,1
9850.0,280.5,1
9850.0,286.5,2
9850.0,289.5,1
9850.0,292.5,1
9850.0,310.5,1
9850.0,319.5,1
9850.0,406.5,1
9850.0,427.5,1
9850.0,442.5,1
9850.0,481.5,1
9850.0,538.5,1
9850.0,742.5,1
9850.0,880.5,1
9850.0,1072.5,1
9850.0,1120.5,1
9850.0,1246.5,2
9850.0,1249.5,1
9850.0,1291.5,1
9850.0,1636.5,1
9850.0,1639.5,2
9850.0,1645.5,1
9850.0,1654.5,1
9850.0,1657.5,2
9850.0,1660.5,1
9850.0,1663.5,1
9850.0,1681.5,1
9850.0,1690.5,1
9850.0,1705.5,1
9850.0,1714.5,1
9850.0,2197.5,1
9850.0,2209.5,1
9850.0,2233.5,1
9850.0,6199.5,1
9850.0,8983.5,1
9850.0,9181.5,1
9850.0,9280.5,1
9950.0,1.5,2
9950.0,4.5,7
9950.0,52.5,1
9950.0,55.5,2
9950.0,106.5,2
9950.0,112.5,1
9950.0,115.5,4
9950.0,118.5,2
9950.0,121.5,10
9950.0,124.5,8
9950.0,127.5,18
9950.0,130.5,7
9950.0,133.5,12
9950.0,136.5,11
9950.0,139.5,2
9950.0,142.5,10
9950.0,145.5,5
9950.0,148.5,5
9950.0,151.5,27
9950.0,154.5,15
9950.0,157.5,9
9950.0,160.5,57
9950.0,163.5,94
9950.0,166.5,116
9950.0,169.5,64
9950.0,172.5,51
9950.0,175.5,50
9950.0,178.5,49
9950.0,181.5,41
9950.0,184.5,38
9950.0,187.5,38
9950.0,190.5,24
9950.0,193.5,27
9950.0,196.5,18
9950.0,199.5,19
9950.0,202.5,15
9950.0,205.5,6
9950.0,208.5,7
9950.0,211.5,3
9950.0,214.5,8
9950.0,217.5,5
9950.0,220.5,3
9950.0,223.5,5
9950.0,226.5,5
9950.0,229.5,4
9950.0,232.5,7
9950.0,235.5,3
9950.0,238.5,3
9950.0,244.5,1
9950.0,259.5,1
9950.0,265.5,1
9950.0,289.5,1
9950.0,313.5,1
9950.0,319.5,1
9950.0,427.5,1
9950.0,1363.5,1
9950.0,1387.5,1
9950.0,1654.5,1
9950.0,1666.5,1
9950.0,1669.5,1
9950.0,1678.5,1
9950.0,1684.5,1
9950.0,1741.5,1
9950.0,5845.5,1
10050.0,58.5,1
10050.0,79.5,1
10050.0,139.5,1
10050.0,142.5,2
10050.0,145.5,2
10050.0,148.5,1
10050.0,151.5,4
10050.0,154.5,17
10050.0,157.5,25
10050.0,160.5,33
10050.0,163.5,76
10050.0,166.5,65
10050.0,169.5,66
10050.0,172.5,54
10050.0,175.5,25
10050.0,178.5,23
10050.0,181.5,15
10050.0,184.5,14
10050.0,187.5,17
10050.0,190.5,17
10050.0,193.5,21
10050.0,196.5,14
10050.0,199.5,12
10050.0,202.5,13
10050.0,205.5,12
10050.0,208.5,9
10050.0,211.5,11
10050.0,214.5,6
10050.0,217.5,6
10050.0,220.5,4
10050.0,223.5,4
10050.0,226.5,5
10050.0,229.5,3
10050.0,232.5,6
10050.0,235.5,4
10050.0,238.5,4
10050.0,241.5,4
10050.0,244.5,3
10050.0,247.5,2
10050.0,250.5,1
10050.0,256.5,4
10050.0,259.5,1
10050.0,262.5,2
10050.0,265.5,1
10050.0,268.5,1
10050.0,271.5,1
10050.0,274.5,1
10050.0,277.5,1
10050.0,280.5,1
10050.0,286.5,2
10050.0,292.5,2
10050.0,328.5,1
10050.0,337.5,1
10050.0,376.5,1
10050.0,589.5,1
10050.0,730.5,1
10050.0,853.5,1
10050.0,862.5,1
10050.0,952.5,1
10050.0,1156.5,1
10050.0,1231.5,1
10050.0,1237.5,1
10050.0,1684.5,1
10050.0,1702.5,1
10050.0,1771.5,1
10050.0,2224.5,1
10050.0,2230.5,1
10050.0,2233.5,1
10050.0,2236.5,1
10050.0,2254.5,1
