binned_distance,binned_rtt,count
3150.0,1624.5,1
3150.0,1681.5,1
3150.0,1690.5,1
3150.0,1696.5,1
3150.0,1705.5,1
3150.0,1999.5,1
3150.0,2044.5,1
3150.0,2077.5,1
3150.0,2161.5,1
3150.0,2185.5,1
3150.0,2434.5,1
3150.0,2917.5,2
3150.0,2938.5,1
3150.0,2950.5,1
3150.0,2956.5,1
3150.0,2959.5,1
3150.0,2962.5,1
3150.0,2971.5,2
3150.0,2974.5,3
3150.0,2977.5,2
3150.0,2980.5,6
3150.0,2983.5,4
3150.0,2986.5,4
3150.0,2989.5,1
3150.0,2992.5,8
3150.0,2995.5,5
3150.0,2998.5,2
3150.0,3001.5,5
3150.0,3004.5,5
3150.0,3007.5,12
3150.0,3010.5,6
3150.0,3013.5,14
3150.0,3016.5,4
3150.0,3019.5,12
3150.0,3022.5,8
3150.0,3025.5,13
3150.0,3028.5,20
3150.0,3031.5,10
3150.0,3034.5,9
3150.0,3037.5,8
3150.0,3040.5,8
3150.0,3043.5,12
3150.0,3046.5,8
3150.0,3049.5,12
3150.0,3052.5,18
3150.0,3055.5,12
3150.0,3058.5,10
3150.0,3061.5,12
3150.0,3064.5,15
3150.0,3067.5,6
3150.0,3070.5,4
3150.0,3073.5,9
3150.0,3076.5,7
3150.0,3079.5,9
3150.0,3082.5,6
3150.0,3085.5,7
3150.0,3088.5,8
3150.0,3091.5,10
3150.0,3094.5,11
3150.0,3097.5,8
3150.0,3100.5,4
3150.0,3103.5,10
3150.0,3106.5,7
3150.0,3109.5,6
3150.0,3112.5,7
3150.0,3115.5,1
3150.0,3118.5,7
3150.0,3121.5,3
3150.0,3124.5,1
3150.0,3127.5,2
3150.0,3130.5,1
3150.0,3133.5,2
3150.0,3136.5,1
3150.0,3139.5,1
3150.0,3142.5,1
3150.0,3145.5,2
3150.0,3148.5,1
3150.0,3163.5,1
3150.0,3166.5,1
3150.0,6076.5,1
3150.0,6097.5,1
3150.0,11335.5,1
3250.0,13.5,1
3250.0,22.5,1
3250.0,37.5,1
3250.0,46.5,1
3250.0,52.5,1
3250.0,61.5,5
3250.0,64.5,7
3250.0,67.5,9
3250.0,70.5,13
3250.0,73.5,8
3250.0,76.5,8
3250.0,79.5,7
3250.0,82.5,2
3250.0,85.5,7
3250.0,88.5,5
3250.0,91.5,9
3250.0,94.5,1
3250.0,100.5,1
3250.0,103.5,2
3250.0,115.5,1
3250.0,1666.5,1
3250.0,2083.5,1
3250.0,2101.5,1
3250.0,3142.5,1
3250.0,3187.5,1
3250.0,3397.5,1
3250.0,4213.5,1
3250.0,11809.5,1
3350.0,4.5,5
3350.0,7.5,1
3350.0,10.5,14
3350.0,13.5,7
3350.0,25.5,2
3350.0,28.5,8
3350.0,31.5,1
3350.0,34.5,13
3350.0,37.5,15
3350.0,40.5,3
3350.0,43.5,1
3350.0,46.5,3
3350.0,49.5,3
3350.0,52.5,37
3350.0,55.5,26
3350.0,58.5,46
3350.0,61.5,58
3350.0,64.5,80
3350.0,67.5,37
3350.0,70.5,38
3350.0,73.5,32
3350.0,76.5,11
3350.0,79.5,22
3350.0,82.5,6
3350.0,85.5,1
3350.0,88.5,1
3350.0,91.5,2
3350.0,94.5,6
3350.0,97.5,6
3350.0,100.5,8
3350.0,103.5,9
3350.0,106.5,7
3350.0,109.5,11
3350.0,112.5,5
3350.0,115.5,3
3350.0,118.5,4
3350.0,121.5,2
3350.0,124.5,1
3350.0,127.5,1
3350.0,130.5,1
3350.0,136.5,1
3350.0,139.5,2
3350.0,142.5,3
3350.0,145.5,2
3350.0,148.5,1
3350.0,154.5,5
3350.0,160.5,1
3350.0,163.5,1
3350.0,166.5,1
3350.0,178.5,3
3350.0,181.5,2
3350.0,196.5,1
3350.0,217.5,1
3350.0,391.5,1
3350.0,538.5,1
3350.0,550.5,1
3350.0,583.5,1
3350.0,616.5,1
3350.0,961.5,1
3350.0,1552.5,1
3350.0,1573.5,2
3350.0,1576.5,1
3350.0,1588.5,2
3350.0,1615.5,1
3350.0,1618.5,1
3350.0,1633.5,1
3350.0,1636.5,1
3350.0,1663.5,2
3350.0,1696.5,1
3350.0,1996.5,1
3350.0,2071.5,1
3350.0,2077.5,2
3350.0,2080.5,1
3350.0,2092.5,1
3350.0,2143.5,1
3350.0,2149.5,1
3350.0,3100.5,1
3350.0,3103.5,1
3350.0,3232.5,1
3350.0,3244.5,1
3350.0,3700.5,1
3350.0,6091.5,1
3350.0,9376.5,1
3450.0,4.5,52
3450.0,7.5,1
3450.0,10.5,10
3450.0,13.5,33
3450.0,16.5,3
3450.0,19.5,5
3450.0,22.5,1
3450.0,28.5,16
3450.0,31.5,10
3450.0,34.5,17
3450.0,37.5,6
3450.0,40.5,6
3450.0,43.5,6
3450.0,46.5,9
3450.0,49.5,6
3450.0,52.5,7
3450.0,55.5,17
3450.0,58.5,28
3450.0,61.5,193
3450.0,64.5,120
3450.0,67.5,72
3450.0,70.5,48
3450.0,73.5,46
3450.0,76.5,28
3450.0,79.5,18
3450.0,82.5,15
3450.0,85.5,4
3450.0,88.5,7
3450.0,91.5,6
3450.0,94.5,3
3450.0,97.5,4
3450.0,100.5,2
3450.0,103.5,4
3450.0,106.5,10
3450.0,109.5,36
3450.0,112.5,25
3450.0,115.5,11
3450.0,118.5,9
3450.0,121.5,6
3450.0,124.5,1
3450.0,127.5,7
3450.0,133.5,9
3450.0,136.5,40
3450.0,139.5,35
3450.0,142.5,30
3450.0,145.5,9
3450.0,148.5,7
3450.0,151.5,24
3450.0,154.5,19
3450.0,157.5,3
3450.0,160.5,6
3450.0,163.5,20
3450.0,166.5,2
3450.0,169.5,2
3450.0,172.5,13
3450.0,175.5,13
3450.0,178.5,19
3450.0,181.5,2
3450.0,184.5,8
3450.0,187.5,5
3450.0,190.5,7
3450.0,193.5,1
3450.0,196.5,1
3450.0,199.5,2
3450.0,202.5,3
3450.0,205.5,3
3450.0,208.5,3
3450.0,211.5,5
3450.0,214.5,1
3450.0,220.5,1
3450.0,223.5,1
3450.0,229.5,1
3450.0,232.5,5
3450.0,235.5,2
3450.0,238.5,6
3450.0,241.5,2
3450.0,244.5,1
3450.0,247.5,4
3450.0,250.5,1
3450.0,253.5,1
3450.0,295.5,1
3450.0,559.5,1
3450.0,580.5,1
3450.0,586.5,1
3450.0,613.5,1
3450.0,616.5,1
3450.0,1081.5,1
3450.0,1090.5,1
3450.0,1555.5,1
3450.0,1582.5,1
3450.0,1585.5,1
3450.0,1588.5,1
3450.0,1597.5,1
3450.0,1600.5,1
3450.0,1609.5,1
3450.0,1621.5,1
3450.0,1642.5,1
3450.0,1654.5,1
3450.0,1669.5,1
3450.0,1792.5,1
3450.0,2062.5,1
3450.0,2071.5,1
3450.0,2083.5,1
3450.0,2095.5,1
3450.0,2101.5,1
3450.0,3025.5,1
3450.0,3028.5,1
3450.0,3040.5,1
3450.0,3052.5,2
3450.0,3067.5,1
3450.0,3082.5,1
3450.0,3085.5,1
3450.0,3091.5,1
3450.0,3109.5,1
3450.0,3118.5,1
3450.0,3136.5,1
3450.0,3148.5,1
3450.0,3421.5,1
3450.0,6082.5,1
3450.0,9601.5,1
3450.0,17722.5,1
3550.0,1.5,15
3550.0,4.5,18
3550.0,10.5,78
3550.0,13.5,18
3550.0,16.5,3
3550.0,19.5,2
3550.0,22.5,2
3550.0,28.5,1
3550.0,31.5,1
3550.0,34.5,8
3550.0,37.5,4
3550.0,43.5,5
3550.0,49.5,2
3550.0,52.5,2
3550.0,55.5,2
3550.0,58.5,7
3550.0,61.5,19
3550.0,64.5,15
3550.0,67.5,13
3550.0,70.5,18
3550.0,73.5,17
3550.0,76.5,20
3550.0,79.5,7
3550.0,82.5,4
3550.0,85.5,5
3550.0,88.5,21
3550.0,91.5,4
3550.0,97.5,1
3550.0,100.5,2
3550.0,103.5,13
3550.0,106.5,11
3550.0,109.5,7
3550.0,112.5,5
3550.0,118.5,1
3550.0,133.5,3
3550.0,136.5,1
3550.0,139.5,2
3550.0,142.5,2
3550.0,145.5,1
3550.0,148.5,1
3550.0,151.5,3
3550.0,154.5,4
3550.0,157.5,1
3550.0,160.5,1
3550.0,163.5,1
3550.0,166.5,2
3550.0,172.5,1
3550.0,175.5,1
3550.0,190.5,1
3550.0,193.5,1
3550.0,208.5,1
3550.0,214.5,1
3550.0,229.5,2
3550.0,235.5,1
3550.0,238.5,1
3550.0,241.5,1
3550.0,244.5,2
3550.0,328.5,1
3550.0,349.5,1
3550.0,544.5,1
3550.0,556.5,1
3550.0,1087.5,1
3550.0,1369.5,1
3550.0,1564.5,1
3550.0,1567.5,1
3550.0,1576.5,1
3550.0,1585.5,1
3550.0,1606.5,1
3550.0,1615.5,1
3550.0,1621.5,1
3550.0,1681.5,1
3550.0,1726.5,1
3550.0,3346.5,1
3550.0,4099.5,1
3550.0,9196.5,1
3550.0,9829.5,1
3550.0,16534.5,1
3550.0,18547.5,1
3650.0,1.5,39
3650.0,4.5,65
3650.0,7.5,4
3650.0,10.5,43
3650.0,13.5,88
3650.0,16.5,34
3650.0,19.5,34
3650.0,22.5,30
3650.0,25.5,21
3650.0,28.5,18
3650.0,31.5,50
3650.0,34.5,45
3650.0,37.5,50
3650.0,40.5,31
3650.0,43.5,54
3650.0,46.5,41
3650.0,49.5,38
3650.0,52.5,43
3650.0,55.5,48
3650.0,58.5,107
3650.0,61.5,127
3650.0,64.5,164
3650.0,67.5,189
3650.0,70.5,465
3650.0,73.5,174
3650.0,76.5,112
3650.0,79.5,107
3650.0,82.5,75
3650.0,85.5,43
3650.0,88.5,35
3650.0,91.5,17
3650.0,94.5,16
3650.0,97.5,12
3650.0,100.5,21
3650.0,103.5,16
3650.0,106.5,10
3650.0,109.5,17
3650.0,112.5,22
3650.0,115.5,22
3650.0,118.5,4
3650.0,121.5,22
3650.0,124.5,58
3650.0,127.5,23
3650.0,130.5,28
3650.0,133.5,26
3650.0,136.5,50
3650.0,139.5,78
3650.0,142.5,140
3650.0,145.5,74
3650.0,148.5,38
3650.0,151.5,26
3650.0,154.5,16
3650.0,157.5,18
3650.0,160.5,22
3650.0,163.5,13
3650.0,166.5,14
3650.0,169.5,24
3650.0,172.5,13
3650.0,175.5,15
3650.0,178.5,9
3650.0,181.5,6
3650.0,184.5,1
3650.0,187.5,9
3650.0,190.5,6
3650.0,193.5,2
3650.0,196.5,1
3650.0,199.5,3
3650.0,205.5,6
3650.0,208.5,6
3650.0,211.5,4
3650.0,214.5,1
3650.0,217.5,1
3650.0,223.5,1
3650.0,232.5,3
3650.0,235.5,4
3650.0,238.5,7
3650.0,241.5,2
3650.0,247.5,4
3650.0,256.5,2
3650.0,262.5,2
3650.0,265.5,1
3650.0,274.5,1
3650.0,289.5,1
3650.0,292.5,1
3650.0,340.5,1
3650.0,358.5,1
3650.0,511.5,1
3650.0,529.5,1
3650.0,535.5,1
3650.0,538.5,1
3650.0,541.5,3
3650.0,547.5,2
3650.0,550.5,1
3650.0,553.5,3
3650.0,556.5,2
3650.0,559.5,5
3650.0,568.5,2
3650.0,571.5,1
3650.0,574.5,3
3650.0,577.5,2
3650.0,580.5,1
3650.0,586.5,1
3650.0,595.5,1
3650.0,598.5,1
3650.0,607.5,2
3650.0,613.5,2
3650.0,616.5,3
3650.0,625.5,1
3650.0,628.5,2
3650.0,640.5,1
3650.0,655.5,1
3650.0,664.5,1
3650.0,682.5,1
3650.0,1060.5,1
3650.0,1240.5,1
3650.0,1522.5,2
3650.0,1558.5,2
3650.0,1561.5,1
3650.0,1564.5,1
3650.0,1567.5,1
3650.0,1573.5,1
3650.0,1576.5,2
3650.0,1579.5,1
3650.0,1582.5,1
3650.0,1588.5,1
3650.0,1591.5,1
3650.0,1594.5,1
3650.0,1597.5,3
3650.0,1609.5,2
3650.0,1612.5,2
3650.0,1615.5,1
3650.0,1618.5,1
3650.0,1621.5,1
3650.0,1624.5,3
3650.0,1633.5,1
3650.0,1636.5,2
3650.0,1639.5,1
3650.0,1642.5,1
3650.0,1651.5,2
3650.0,1657.5,2
3650.0,1663.5,1
3650.0,1672.5,1
3650.0,1675.5,1
3650.0,1684.5,1
3650.0,1687.5,1
3650.0,1699.5,1
3650.0,1705.5,1
3650.0,1708.5,1
3650.0,1711.5,1
3650.0,1714.5,1
3650.0,1756.5,1
3650.0,1843.5,1
3650.0,1939.5,1
3650.0,2065.5,1
3650.0,2080.5,1
3650.0,2083.5,1
3650.0,2590.5,1
3650.0,3010.5,1
3650.0,3013.5,1
3650.0,3022.5,1
3650.0,3043.5,1
3650.0,3049.5,1
3650.0,3061.5,2
3650.0,3070.5,1
3650.0,3079.5,2
3650.0,3082.5,2
3650.0,3085.5,2
3650.0,3091.5,1
3650.0,3094.5,1
3650.0,3097.5,1
3650.0,3100.5,1
3650.0,3127.5,1
3650.0,3133.5,1
3650.0,3136.5,1
3650.0,3148.5,1
3650.0,3166.5,1
3650.0,3181.5,1
3650.0,3208.5,1
3650.0,3217.5,1
3650.0,3244.5,1
3650.0,3265.5,1
3650.0,3280.5,1
3650.0,3331.5,1
3650.0,3352.5,1
3650.0,4093.5,1
3650.0,4642.5,1
3650.0,4654.5,1
3650.0,53365.5,1
3750.0,4.5,9
3750.0,10.5,9
3750.0,13.5,5
3750.0,16.5,1
3750.0,19.5,1
3750.0,28.5,4
3750.0,31.5,5
3750.0,34.5,2
3750.0,37.5,4
3750.0,40.5,4
3750.0,43.5,9
3750.0,46.5,1
3750.0,49.5,2
3750.0,52.5,2
3750.0,55.5,11
3750.0,58.5,3
3750.0,61.5,18
3750.0,64.5,27
3750.0,67.5,45
3750.0,70.5,61
3750.0,73.5,67
3750.0,76.5,72
3750.0,79.5,69
3750.0,82.5,27
3750.0,85.5,10
3750.0,88.5,5
3750.0,91.5,4
3750.0,94.5,3
3750.0,103.5,1
3750.0,106.5,5
3750.0,109.5,3
3750.0,112.5,3
3750.0,115.5,3
3750.0,118.5,1
3750.0,127.5,1
3750.0,133.5,1
3750.0,136.5,6
3750.0,139.5,8
3750.0,142.5,2
3750.0,145.5,3
3750.0,148.5,2
3750.0,151.5,5
3750.0,154.5,4
3750.0,157.5,5
3750.0,160.5,2
3750.0,163.5,1
3750.0,166.5,1
3750.0,169.5,3
3750.0,172.5,1
3750.0,175.5,3
3750.0,178.5,2
3750.0,181.5,3
3750.0,190.5,1
3750.0,196.5,2
3750.0,199.5,1
3750.0,202.5,1
3750.0,214.5,1
3750.0,217.5,1
3750.0,226.5,2
3750.0,232.5,2
3750.0,241.5,2
3750.0,247.5,2
3750.0,250.5,1
3750.0,253.5,2
3750.0,256.5,2
3750.0,262.5,1
3750.0,271.5,1
3750.0,547.5,1
3750.0,577.5,1
3750.0,619.5,1
3750.0,1513.5,1
3750.0,1573.5,2
3750.0,1576.5,1
3750.0,1591.5,1
3750.0,1594.5,1
3750.0,1618.5,1
3750.0,1633.5,2
3750.0,1654.5,1
3750.0,1660.5,1
3750.0,1675.5,1
3750.0,1678.5,1
3750.0,1681.5,1
3750.0,1690.5,1
3750.0,1705.5,1
3750.0,1756.5,1
3750.0,2179.5,1
3750.0,3139.5,1
3750.0,3157.5,1
3750.0,3169.5,1
3750.0,3187.5,1
3750.0,3208.5,1
3750.0,3214.5,1
3750.0,3247.5,1
3750.0,3250.5,1
3750.0,3253.5,1
3750.0,3280.5,1
3750.0,3283.5,1
3750.0,3295.5,1
3750.0,3298.5,1
3750.0,3331.5,1
3750.0,9280.5,1
3750.0,19537.5,1
3850.0,1.5,1
3850.0,4.5,61
3850.0,7.5,5
3850.0,10.5,62
3850.0,13.5,142
3850.0,16.5,44
3850.0,19.5,5
3850.0,22.5,2
3850.0,25.5,23
3850.0,28.5,78
3850.0,31.5,78
3850.0,34.5,60
3850.0,37.5,254
3850.0,40.5,32
3850.0,43.5,105
3850.0,46.5,35
3850.0,49.5,137
3850.0,52.5,144
3850.0,55.5,360
3850.0,58.5,262
3850.0,61.5,545
3850.0,64.5,315
3850.0,67.5,347
3850.0,70.5,178
3850.0,73.5,201
3850.0,76.5,127
3850.0,79.5,33
3850.0,82.5,13
3850.0,85.5,7
3850.0,88.5,16
3850.0,91.5,4
3850.0,94.5,3
3850.0,97.5,2
3850.0,100.5,6
3850.0,103.5,4
3850.0,106.5,1
3850.0,109.5,4
3850.0,112.5,1
3850.0,115.5,2
3850.0,118.5,1
3850.0,121.5,3
3850.0,124.5,7
3850.0,127.5,1
3850.0,130.5,3
3850.0,133.5,2
3850.0,136.5,2
3850.0,145.5,3
3850.0,148.5,4
3850.0,151.5,2
3850.0,154.5,3
3850.0,157.5,2
3850.0,160.5,1
3850.0,163.5,2
3850.0,166.5,1
3850.0,169.5,4
3850.0,172.5,4
3850.0,175.5,2
3850.0,178.5,2
3850.0,184.5,1
3850.0,187.5,1
3850.0,193.5,1
3850.0,202.5,1
3850.0,205.5,1
3850.0,220.5,1
3850.0,226.5,3
3850.0,244.5,2
3850.0,250.5,2
3850.0,277.5,3
3850.0,283.5,3
3850.0,286.5,3
3850.0,292.5,1
3850.0,298.5,2
3850.0,301.5,1
3850.0,304.5,1
3850.0,346.5,1
3850.0,529.5,1
3850.0,568.5,1
3850.0,655.5,1
3850.0,739.5,1
3850.0,928.5,2
3850.0,985.5,1
3850.0,1015.5,1
3850.0,1069.5,1
3850.0,1090.5,1
3850.0,1276.5,1
3850.0,1483.5,1
3850.0,1510.5,1
3850.0,1516.5,1
3850.0,1549.5,3
3850.0,1552.5,1
3850.0,1555.5,1
3850.0,1558.5,1
3850.0,1561.5,2
3850.0,1564.5,1
3850.0,1570.5,2
3850.0,1573.5,1
3850.0,1576.5,2
3850.0,1579.5,1
3850.0,1582.5,1
3850.0,1585.5,1
3850.0,1591.5,3
3850.0,1594.5,1
3850.0,1597.5,2
3850.0,1600.5,1
3850.0,1603.5,1
3850.0,1606.5,2
3850.0,1609.5,2
3850.0,1642.5,1
3850.0,1645.5,1
3850.0,1684.5,2
3850.0,1693.5,1
3850.0,1714.5,1
3850.0,1795.5,1
3850.0,1813.5,1
3850.0,2017.5,1
3850.0,2047.5,1
3850.0,2065.5,1
3850.0,2068.5,1
3850.0,2086.5,1
3850.0,2101.5,1
3850.0,2494.5,1
3850.0,2842.5,1
3850.0,2929.5,1
3850.0,2941.5,1
3850.0,2965.5,1
3850.0,2968.5,3
3850.0,2974.5,1
3850.0,2983.5,3
3850.0,2989.5,1
3850.0,2992.5,1
3850.0,2995.5,1
3850.0,2998.5,1
3850.0,3001.5,1
3850.0,3004.5,2
3850.0,3007.5,1
3850.0,3010.5,2
3850.0,3016.5,4
3850.0,3019.5,2
3850.0,3022.5,4
3850.0,3025.5,4
3850.0,3028.5,4
3850.0,3031.5,1
3850.0,3034.5,5
3850.0,3037.5,6
3850.0,3040.5,2
3850.0,3046.5,1
3850.0,3049.5,3
3850.0,3052.5,6
3850.0,3055.5,1
3850.0,3058.5,4
3850.0,3061.5,9
3850.0,3064.5,5
3850.0,3067.5,3
3850.0,3070.5,3
3850.0,3079.5,4
3850.0,3082.5,4
3850.0,3085.5,3
3850.0,3088.5,3
3850.0,3091.5,6
3850.0,3097.5,5
3850.0,3100.5,3
3850.0,3103.5,1
3850.0,3112.5,1
3850.0,3115.5,1
3850.0,3121.5,1
3850.0,3124.5,1
3850.0,3127.5,1
3850.0,3196.5,1
3850.0,3232.5,1
3850.0,3271.5,1
3850.0,3523.5,1
3850.0,3574.5,1
3850.0,3655.5,2
3850.0,3922.5,1
3850.0,3952.5,1
3850.0,3955.5,1
3850.0,4213.5,1
3850.0,4234.5,1
3850.0,4243.5,2
3850.0,4300.5,2
3850.0,4465.5,1
3850.0,4468.5,1
3850.0,4540.5,1
3850.0,4618.5,1
3850.0,4678.5,1
3850.0,4681.5,1
3850.0,4696.5,1
3850.0,4882.5,1
3850.0,4915.5,1
3850.0,5038.5,1
3850.0,5143.5,1
3850.0,5365.5,1
3850.0,5461.5,1
3850.0,5650.5,1
3850.0,5767.5,1
3850.0,5899.5,1
3850.0,6073.5,1
3850.0,6418.5,1
3850.0,6457.5,1
3850.0,6490.5,1
3850.0,6580.5,1
3850.0,6631.5,1
3850.0,6691.5,1
3850.0,6826.5,1
3850.0,6991.5,1
3850.0,7006.5,1
3850.0,7048.5,1
3850.0,7177.5,1
3850.0,7210.5,1
3850.0,7345.5,1
3850.0,7411.5,1
3850.0,7501.5,1
3850.0,7636.5,1
3850.0,7663.5,1
3850.0,7723.5,1
3850.0,7753.5,1
3850.0,7768.5,1
3850.0,7771.5,1
3850.0,7777.5,1
3850.0,7936.5,1
3850.0,7957.5,1
3850.0,8080.5,1
3850.0,8089.5,1
3850.0,8122.5,1
3850.0,8125.5,1
3850.0,8128.5,1
3850.0,8131.5,1
3850.0,8134.5,1
3850.0,8137.5,2
3850.0,8149.5,1
3850.0,8155.5,1
3850.0,8161.5,1
3850.0,8164.5,1
3850.0,8197.5,3
3850.0,8200.5,2
3850.0,8203.5,2
3850.0,8206.5,1
3850.0,8209.5,1
3850.0,8212.5,1
3850.0,8215.5,1
3850.0,8221.5,1
3850.0,8233.5,3
3850.0,8236.5,1
3850.0,8239.5,1
3850.0,8245.5,2
3850.0,8248.5,1
3850.0,8251.5,1
3850.0,8260.5,1
3850.0,8263.5,1
3850.0,8269.5,2
3850.0,8272.5,1
3850.0,8275.5,1
3850.0,8278.5,1
3850.0,8281.5,1
3850.0,8284.5,1
3850.0,8287.5,3
3850.0,8293.5,3
3850.0,8299.5,1
3850.0,8302.5,1
3850.0,8305.5,1
3850.0,8308.5,1
3850.0,8311.5,1
3850.0,8314.5,1
3850.0,8317.5,1
3850.0,8320.5,2
3850.0,8326.5,4
3850.0,8329.5,1
3850.0,8332.5,1
3850.0,8335.5,1
3850.0,8344.5,1
3850.0,8347.5,2
3850.0,8350.5,2
3850.0,8353.5,2
3850.0,8356.5,2
3850.0,8359.5,1
3850.0,8368.5,3
3850.0,8374.5,1
3850.0,8383.5,2
3850.0,8389.5,1
3850.0,8392.5,2
3850.0,8395.5,4
3850.0,8398.5,2
3850.0,8401.5,2
3850.0,8404.5,1
3850.0,8407.5,1
3850.0,8410.5,2
3850.0,8416.5,2
3850.0,8419.5,2
3850.0,8422.5,3
3850.0,8425.5,1
3850.0,8428.5,5
3850.0,8434.5,1
3850.0,8440.5,1
3850.0,8443.5,1
3850.0,8446.5,2
3850.0,8449.5,2
3850.0,8452.5,3
3850.0,8461.5,2
3850.0,8464.5,2
3850.0,8467.5,3
3850.0,8473.5,4
3850.0,8476.5,1
3850.0,8479.5,5
3850.0,8482.5,1
3850.0,8488.5,2
3850.0,8491.5,2
3850.0,8494.5,2
3850.0,8497.5,2
3850.0,8500.5,2
3850.0,8503.5,4
3850.0,8506.5,2
3850.0,8512.5,1
3850.0,8515.5,2
3850.0,8518.5,4
3850.0,8521.5,2
3850.0,8524.5,1
3850.0,8527.5,3
3850.0,8536.5,1
3850.0,8539.5,1
3850.0,8542.5,1
3850.0,8545.5,2
3850.0,8554.5,3
3850.0,8557.5,2
3850.0,8560.5,2
3850.0,8563.5,2
3850.0,8566.5,1
3850.0,8569.5,3
3850.0,8572.5,1
3850.0,8575.5,3
3850.0,8578.5,3
3850.0,8581.5,1
3850.0,8590.5,1
3850.0,8593.5,3
3850.0,8599.5,3
3850.0,8602.5,5
3850.0,8608.5,4
3850.0,8611.5,2
3850.0,8614.5,1
3850.0,8617.5,5
3850.0,8620.5,1
3850.0,8623.5,1
3850.0,8629.5,1
3850.0,8635.5,2
3850.0,8638.5,5
3850.0,8641.5,3
3850.0,8647.5,5
3850.0,8650.5,3
3850.0,8656.5,4
3850.0,8659.5,4
3850.0,8662.5,2
3850.0,8668.5,4
3850.0,8671.5,1
3850.0,8674.5,1
3850.0,8677.5,2
3850.0,8680.5,1
3850.0,8683.5,2
3850.0,8686.5,3
3850.0,8689.5,1
3850.0,8692.5,1
3850.0,8695.5,3
3850.0,8704.5,4
3850.0,8707.5,3
3850.0,8710.5,1
3850.0,8713.5,1
3850.0,8716.5,1
3850.0,8722.5,4
3850.0,8731.5,1
3850.0,8734.5,7
3850.0,8737.5,1
3850.0,8743.5,3
3850.0,8746.5,1
3850.0,8749.5,4
3850.0,8752.5,6
3850.0,8758.5,2
3850.0,8761.5,1
3850.0,8764.5,2
3850.0,8767.5,1
3850.0,8770.5,2
3850.0,8773.5,2
3850.0,8776.5,3
3850.0,8779.5,6
3850.0,8785.5,1
3850.0,8788.5,1
3850.0,8791.5,3
3850.0,8794.5,2
3850.0,8800.5,3
3850.0,8803.5,3
3850.0,8806.5,1
3850.0,8809.5,2
3850.0,8812.5,3
3850.0,8815.5,6
3850.0,8818.5,1
3850.0,8821.5,2
3850.0,8824.5,3
3850.0,8827.5,3
3850.0,8830.5,4
3850.0,8833.5,1
3850.0,8836.5,2
3850.0,8839.5,1
3850.0,8842.5,3
3850.0,8845.5,1
3850.0,8848.5,2
3850.0,8851.5,4
3850.0,8854.5,4
3850.0,8857.5,2
3850.0,8860.5,5
3850.0,8863.5,2
3850.0,8866.5,2
3850.0,8872.5,3
3850.0,8875.5,2
3850.0,8878.5,2
3850.0,8881.5,2
3850.0,8887.5,3
3850.0,8893.5,5
3850.0,8896.5,1
3850.0,8899.5,4
3850.0,8902.5,4
3850.0,8905.5,2
3850.0,8908.5,1
3850.0,8914.5,2
3850.0,8917.5,2
3850.0,8920.5,2
3850.0,8923.5,3
3850.0,8926.5,2
3850.0,8929.5,5
3850.0,8932.5,1
3850.0,8938.5,3
3850.0,8941.5,6
3850.0,8944.5,2
3850.0,8947.5,3
3850.0,8950.5,2
3850.0,8953.5,3
3850.0,8956.5,5
3850.0,8962.5,3
3850.0,8965.5,6
3850.0,8968.5,2
3850.0,8971.5,2
3850.0,8974.5,2
3850.0,8977.5,4
3850.0,8983.5,3
3850.0,8986.5,1
3850.0,8989.5,2
3850.0,8992.5,1
3850.0,9001.5,1
3850.0,9004.5,1
3850.0,9007.5,3
3850.0,9010.5,1
3850.0,9016.5,1
3850.0,9019.5,3
3850.0,9025.5,4
3850.0,9028.5,2
3850.0,9031.5,3
3850.0,9034.5,2
3850.0,9037.5,2
3850.0,9040.5,2
3850.0,9043.5,2
3850.0,9046.5,3
3850.0,9049.5,2
3850.0,9052.5,4
3850.0,9055.5,1
3850.0,9064.5,2
3850.0,9067.5,1
3850.0,9070.5,1
3850.0,9076.5,3
3850.0,9079.5,2
3850.0,9082.5,5
3850.0,9085.5,3
3850.0,9088.5,2
3850.0,9094.5,4
3850.0,9097.5,2
3850.0,9100.5,4
3850.0,9106.5,1
3850.0,9109.5,1
3850.0,9112.5,3
3850.0,9115.5,1
3850.0,9118.5,1
3850.0,9121.5,2
3850.0,9127.5,2
3850.0,9139.5,1
3850.0,9142.5,1
3850.0,9148.5,2
3850.0,9154.5,1
3850.0,9157.5,1
3850.0,9160.5,4
3850.0,9163.5,1
3850.0,9169.5,1
3850.0,9172.5,2
3850.0,9175.5,1
3850.0,9178.5,1
3850.0,9181.5,2
3850.0,9190.5,1
3850.0,9193.5,2
3850.0,9196.5,3
3850.0,9199.5,1
3850.0,9202.5,1
3850.0,9208.5,2
3850.0,9211.5,1
3850.0,9214.5,4
3850.0,9217.5,2
3850.0,9220.5,1
3850.0,9223.5,2
3850.0,9235.5,1
3850.0,9238.5,1
3850.0,9241.5,3
3850.0,9244.5,1
3850.0,9253.5,1
3850.0,9256.5,1
3850.0,9259.5,1
3850.0,9262.5,5
3850.0,9265.5,1
3850.0,9268.5,3
3850.0,9271.5,2
3850.0,9274.5,2
3850.0,9277.5,3
3850.0,9286.5,1
3850.0,9289.5,2
3850.0,9292.5,3
3850.0,9295.5,2
3850.0,9298.5,3
3850.0,9301.5,2
3850.0,9304.5,1
3850.0,9307.5,1
3850.0,9310.5,1
3850.0,9313.5,2
