column_number,name,first_trace_number,last_trace_number
15,50482,46120,46120
15,9198,46121,46121
15,none,46122,46128
15,6789,46129,46129
15,none,46130,46132
15,20910,46133,46136
15,2588,46137,46138
15,12578,46139,46139
15,none,46140,46144
15,140637,46145,46148
15,??,46149,46150
15,none,46151,46151
15,??,46152,46152
15,none,46153,46159
15,6846,46160,46160
15,none,46161,46161
15,none,46162,46163
15,20115,46164,46165
15,none,46166,46183
15,209581,46184,46184
15,none,46185,46187
15,41829,46188,46188
15,none,46189,46226
15,4637,46227,46237
15,7473,46238,46243
15,6461,46244,46248
15,??,46249,46250
15,6503,46251,46251
15,none,46252,46256
15,none,46257,46261
15,46887,46262,46264
15,6300,46265,46266
15,7385,46267,46267
15,none,46268,46268
15,19994,46269,46269
15,??,46270,46270
15,22302,46271,46271
15,none,46272,46272
15,397086,46273,46273
15,52320,46274,46274
15,none,46275,46294
15,46887,46295,46314
15,13837,46315,46315
15,none,46316,46320
15,11260,46321,46331
15,5645,46332,46336
15,none,46337,46337
15,13977,46338,46339
15,13672,46340,46340
15,14671,46341,46341
15,1403,46342,46342
15,812,46343,46343
15,none,46344,46344
15,17378,46345,46346
15,none,46347,46347
15,52320,46348,46350
15,none,46351,46352
15,2647,46353,46353
15,??,46354,46354
15,19331,46355,46355
15,13904,46356,46356
15,3480,46357,46357
15,none,46358,46382
15,3737,46383,46384
15,none,46385,46385
15,46887,46386,46386
15,6621,46387,46387
15,200373,46388,46388
15,none,46389,46394
15,4538,46395,46432
15,none,46433,46442
15,13240,46443,46443
15,none,46444,46449
15,??,46450,46452
15,17819,46453,46453
15,none,46454,46454
15,18390,46455,46455
15,none,46456,46481
15,60458,46482,46482
15,none,46483,46483
15,??,46484,46486
15,none,46487,46489
15,25406,46490,46490
15,none,46491,46502
15,12714,46503,46503
15,none,46504,46514
15,4657,46515,46515
15,none,46516,46518
15,24400,46519,46519
15,none,46520,46523
15,16509,46524,46524
15,none,46525,46532
15,56571,46533,46533
15,none,46534,46561
15,4637,46562,46602
15,7473,46603,46629
15,6461,46630,46643
15,12042,46644,46645
15,62,46646,46647
15,16941,46648,46648
15,20055,46649,46649
15,32133,46650,46650
15,4213,46651,46651
15,none,46652,46662
15,7385,46663,46664
15,none,46665,46665
15,11649,46666,46666
15,19994,46667,46667
15,??,46668,46668
15,17306,46669,46669
15,none,46670,46670
15,none,46671,46674
15,6327,46675,46675
15,none,46676,46685
15,46887,46686,46691
15,none,46692,46692
15,??,46693,46694
15,11272,46695,46695
15,none,46696,46696
15,26677,46697,46698
15,none,46699,46699
15,17378,46700,46700
15,none,46701,46701
15,16811,46702,46702
15,27495,46703,46703
15,none,46704,46748
15,3737,46749,46749
15,none,46750,46751
15,26347,46752,46753
15,none,46754,46754
15,46887,46755,46755
15,none,46756,46757
15,none,46758,46760
15,27026,46761,46761
15,11686,46762,46762
15,none,46763,46819
15,1659,46820,46830
15,??,46831,46831
15,none,46832,46863
15,none,46864,47029
15,7539,47030,47048
15,none,47049,47050
15,none,47051,47064
15,6799,47065,47065
15,none,47066,47073
15,??,47074,47074
15,??,47075,47075
15,none,47076,47088
15,??,47089,47091
15,none,47092,47092
15,9929,47093,47094
15,none,47095,47095
15,none,47096,47102
15,1136,47103,47103
15,none,47104,47108
15,197119,47109,47109
15,??,47110,47110
15,none,47111,47114
15,39442,47115,47115
15,none,47116,47120
15,??,47121,47121
15,none,47122,47140
15,3209,47141,47141
15,none,47142,47143
15,3209,47144,47144
15,none,47145,47157
15,4538,47158,47158
15,none,47159,47177
15,36351,47178,47179
15,none,47180,47181
15,3238,47182,47182
15,none,47183,47333
15,3786,47334,47549
15,??,47550,47637
15,17858,47638,47639
15,9528,47640,47641
15,none,47642,47782
15,??,47783,47791
15,none,47792,47819
15,3786,47820,47820
15,none,47821,47826
15,??,47827,47854
15,none,47855,47859
15,399195,47860,47861
15,9318,47862,47862
15,none,47863,47863
15,23576,47864,47864
15,9457,47865,47866
15,38690,47867,47867
15,none,47868,47874
15,38661,47875,47876
15,3786,47877,47877
15,none,47878,47882
15,none,47883,47887
15,7557,47888,47888
15,none,47889,47890
15,none,47891,47958
15,9318,47959,47959
15,none,47960,48040
15,7713,48041,48059
15,none,48060,48103
15,none,48104,48127
15,38758,48128,48128
15,none,48129,48308
15,3209,48309,48309
15,none,48310,48319
15,none,48320,48558
15,8437,48559,48562
15,none,48563,48568
15,none,48569,48570
15,41491,48571,48571
15,none,48572,48587
15,12810,48588,48588
15,none,48589,48589
15,31012,48590,48590
15,31012,48591,48591
15,none,48592,48597
15,8437,48598,48598
15,none,48599,48601
15,8437,48602,48603
15,25255,48604,48604
15,none,48605,48605
15,16333,48606,48606
15,none,48607,48658
15,31543,48659,48659
15,none,48660,48660
15,none,48661,48699
15,1257,48700,48750
15,??,48751,48752
15,3301,48753,48753
15,none,48754,48780
15,none,48781,48798
15,??,48799,48799
15,none,48800,48825
15,6805,48826,48862
15,none,48863,48865
15,none,48866,48951
15,8359,48952,48974
15,25513,48975,48977
15,none,48978,48983
15,25513,48984,48986
15,none,48987,48989
15,41209,48990,48990
15,??,48991,48991
15,42087,48992,48992
15,none,48993,49017
15,25513,49018,49018
15,8359,49019,49019
15,none,49020,49021
15,none,49022,49083
15,7738,49084,49090
15,none,49091,49091
15,??,49092,49098
15,none,49099,49140
15,553,49141,49145
15,none,49146,49150
15,none,49151,49212
15,2518,49213,49216
15,none,49217,49218
15,none,49219,49225
15,23631,49226,49226
15,none,49227,49283
15,812,49284,49293
15,3602,49294,49295
15,none,49296,49304
15,none,49305,49323
15,33541,49324,49324
15,none,49325,49398
15,36907,49399,49399
15,none,49400,49404
15,42863,49405,49405
15,none,49406,49420
15,12714,49421,49421
15,31133,49422,49422
15,none,49423,49424
15,none,49425,49430
15,9198,49431,49431
15,none,49432,49433
15,none,49434,49439
15,12714,49440,49440
15,none,49441,49483
15,4538,49484,49511
15,139139,49512,49512
15,none,49513,49520
15,24364,49521,49522
15,none,49523,49531
15,??,49532,49532
15,none,49533,49562
15,28676,49563,49563
15,none,49564,49593
15,24940,49594,49604
15,none,49605,49643
15,2764,49644,49644
15,none,49645,49651
15,7545,49652,49652
15,none,49653,49653
15,none,49654,49660
15,2764,49661,49661
15,none,49662,49662
15,none,49663,49724
15,60175,49725,49725
15,20633,49726,49726
15,none,49727,49774
15,51042,49775,49775
15,none,49776,49799
15,28919,49800,49800
15,none,49801,49805
15,47866,49806,49806
15,none,49807,49843
15,4812,49844,49845
15,none,49846,49846
15,none,49847,49863
15,12975,49864,49864
15,none,49865,49883
15,12322,49884,49885
15,none,49886,49886
15,none,49887,49903
15,9929,49904,49904
15,none,49905,49906
15,4808,49907,49908
15,none,49909,49916
15,9929,49917,49917
15,4837,49918,49918
15,none,49919,49922
15,24400,49923,49923
15,none,49924,49926
15,none,49927,49927
15,56040,49928,49929
15,none,49930,49930
15,8966,49931,49931
15,none,49932,49935
15,4538,49936,49936
15,none,49937,49958
15,29066,49959,49959
15,none,49960,49960
15,8972,49961,49961
15,none,49962,49962
15,none,49963,49974
15,9009,49975,49976
15,none,49977,49978
15,397630,49979,49979
15,none,49980,49994
15,8473,49995,49995
15,none,49996,50052
15,38847,50053,50053
15,7532,50054,50054
15,none,50055,50069
15,36914,50070,50071
15,none,50072,50114
15,21234,50115,50115
15,none,50116,50123
15,39686,50124,50124
15,none,50125,50132
15,328471,50133,50135
15,30999,50136,50136
15,none,50137,50167
15,29208,50168,50168
15,none,50169,50169
15,201608,50170,50170
15,42422,50171,50171
15,none,50172,50175
15,44889,50176,50176
15,none,50177,50178
15,none,50179,50205
15,25386,50206,50206
15,none,50207,50207
15,30781,50208,50209
15,none,50210,50216
15,47406,50217,50217
15,none,50218,50229
15,23673,50230,50230
15,none,50231,50239
15,7470,50240,50241
15,7470,50242,50243
15,none,50244,50249
15,4181,50250,50250
15,none,50251,50263
15,20857,50264,50264
15,none,50265,50275
15,??,50276,50276
15,none,50277,50277
15,none,50278,50283
15,9808,50284,50284
15,??,50285,50285
15,none,50286,50286
15,56041,50287,50287
15,none,50288,50299
15,47359,50300,50300
15,none,50301,50308
15,26496,50309,50309
15,none,50310,50311
15,15399,50312,50312
15,37084,50313,50313
15,none,50314,50333
15,1836,50334,50334
15,none,50335,50370
15,60893,50371,50371
15,none,50372,51019
15,4837,51020,52144
15,??,52145,52190
15,none,52191,52263
15,??,52264,52264
15,4837,52265,52785
15,??,52786,52826
15,none,52827,52863
15,4837,52864,52868
15,4837,52869,52873
15,none,52874,52874
15,4837,52875,53000
15,??,53001,53004
15,none,53005,53012
15,4837,53013,53027
15,??,53028,53028
15,none,53029,53029
15,4837,53030,53041
15,??,53042,53042
15,none,53043,53044
15,3303,53045,53109
15,??,53110,53132
15,none,53133,53163
15,??,53164,53183
15,12874,53184,53191
15,none,53192,53209
15,8758,53210,53210
15,none,53211,53239
15,15576,53240,53247
15,15547,53248,53253
15,none,53254,53254
15,29222,53255,53255
15,none,53256,53261
15,8821,53262,53262
15,none,53263,53263
15,31424,53264,53264
15,none,53265,53311
15,4637,53312,53333
15,7473,53334,53343
15,6461,53344,53346
15,20055,53347,53347
15,62,53348,53348
15,6503,53349,53349
15,none,53350,53359
15,7385,53360,53360
15,none,53361,53361
15,none,53362,53362
15,22458,53363,53363
15,46887,53364,53364
15,7578,53365,53365
15,none,53366,53373
15,11260,53374,53374
15,46887,53375,53375
15,none,53376,53394
15,701,53395,53395
15,8245,53396,53396
15,none,53397,53402
15,16171,53403,53403
15,none,53404,53411
15,203020,53412,53412
15,none,53413,53415
15,203020,53416,53416
15,none,53417,53443
15,2686,53444,53444
15,none,53445,53458
15,2687,53459,53460
15,25886,53461,53461
15,none,53462,53471
15,7018,53472,53473
15,2687,53474,53474
15,none,53475,53476
15,none,53477,53497
15,42090,53498,53498
15,none,53499,53504
15,1103,53505,53509
15,none,53510,53516
15,none,53517,53561
15,25182,53562,53562
15,none,53563,53563
15,none,53564,53743
15,293,53744,53771
15,292,53772,53777
15,??,53778,53781
15,none,53782,53791
15,none,53792,53861
15,2018,53862,53862
15,none,53863,53863
15,none,53864,53896
15,2602,53897,53897
15,none,53898,54772
15,3269,54773,54863
15,none,54864,54866
15,28186,54867,54870
15,??,54871,54873
15,262498,54874,54874
15,262999,54875,54875
15,7738,54876,54876
15,none,54877,54881
15,26615,54882,54885
15,??,54886,54886
15,none,54887,54889
15,8048,54890,54892
15,20312,54893,54893
15,none,54894,54894
15,15924,54895,54897
15,none,54898,54898
15,??,54899,54899
15,none,54900,54901
15,36947,54902,54904
15,15802,54905,54905
15,31898,54906,54906
15,8926,54907,54908
15,none,54909,54910
15,21277,54911,54911
15,27951,54912,54912
15,270670,54913,54913
15,27818,54914,54914
15,none,54915,54915
15,28667,54916,54916
15,327934,54917,54917
15,35612,54918,54918
15,none,54919,54919
15,52953,54920,54920
15,none,54921,54921
15,9541,54922,54922
15,??,54923,54923
15,none,54924,54924
15,3269,54925,54929
15,none,54930,54955
15,6882,54956,54956
15,??,54957,54957
15,none,54958,54977
15,25019,54978,54978
15,none,54979,54997
15,15802,54998,55007
15,none,55008,55008
15,none,55009,55009
15,??,55010,55010
15,none,55011,55011
15,23750,55012,55012
15,none,55013,55015
15,14117,55016,55017
15,14259,55018,55018
15,none,55019,55019
15,15830,55020,55022
15,174,55023,55023
15,none,55024,55027
15,15557,55028,55029
15,none,55030,55030
15,262589,55031,55031
15,265816,55032,55032
15,none,55033,55037
15,??,55038,55038
15,none,55039,55044
15,28270,55045,55045
15,none,55046,55055
15,7303,55056,55067
15,13316,55068,55068
15,none,55069,55078
15,none,55079,55079
15,52314,55080,55080
15,none,55081,55150
15,15557,55151,55155
15,none,55156,55167
15,none,55168,55183
15,42811,55184,55185
15,none,55186,55187
15,??,55188,55188
15,none,55189,55202
15,15691,55203,55203
15,none,55204,55244
15,14117,55245,55247
15,none,55248,55249
15,18822,55250,55250
15,none,55251,55252
15,269070,55253,55253
15,52925,55254,55254
15,??,55255,55255
15,none,55256,55269
15,21826,55270,55270
15,none,55271,55271
15,none,55272,55287
15,28006,55288,55288
15,none,55289,55305
15,265260,55306,55306
15,none,55307,55312
15,27953,55313,55313
15,none,55314,55319
15,23750,55320,55320
15,none,55321,55339
15,7303,55340,55354
15,none,55355,55360
15,265630,55361,55361
15,27926,55362,55362
15,7908,55363,55363
15,none,55364,55444
15,??,55445,55447
15,21341,55448,55448
15,none,55449,55490
15,1680,55491,55500
15,none,55501,55512
15,none,55513,55530
15,51375,55531,55531
15,none,55532,55576
15,6412,55577,55578
15,none,55579,55581
15,9155,55582,55582
15,none,55583,55588
15,263594,55589,55589
15,none,55590,55598
15,270765,55599,55599
15,none,55600,55602
15,3302,55603,55603
15,none,55604,55626
15,199739,55627,55627
15,199739,55628,55628
15,none,55629,55648
15,269872,55649,55649
15,none,55650,55650
15,28073,55651,55651
15,none,55652,55660
15,49902,55661,55661
15,none,55662,55690
15,??,55691,55691
15,none,55692,55732
15,9829,55733,55734
15,??,55735,55736
15,none,55737,55737
15,47583,55738,55739
15,none,55740,55741
15,10029,55742,55742
15,132964,55743,55743
15,21859,55744,55744
15,17625,55745,55747
15,none,55748,55753
15,45650,55754,55755
15,4613,55756,55756
15,none,55757,55767
15,133684,55768,55768
15,none,55769,55771
15,23752,55772,55772
15,none,55773,55884
15,9230,55885,55885
15,none,55886,56121
15,15557,56122,56136
15,none,56137,56153
15,none,56154,56243
15,35632,56244,56244
15,none,56245,56245
15,41272,56246,56246
15,none,56247,56247
15,42811,56248,56248
15,none,56249,56249
15,35238,56250,56250
15,none,56251,56251
15,49540,56252,56252
15,none,56253,56318
15,36974,56319,56334
15,16637,56335,56343
15,none,56344,56345
15,36974,56346,56358
15,none,56359,56419
15,327934,56420,56424
15,35612,56425,56426
15,35612,56427,56427
15,none,56428,56429
15,3302,56430,56430
15,none,56431,56443
15,5603,56444,56444
15,none,56445,56461
15,20811,56462,56462
15,31034,56463,56463
15,none,56464,56529
15,15474,56530,56530
15,24863,56531,56531
15,24863,56532,56532
15,none,56533,56597
15,6057,56598,56622
15,none,56623,56628
15,none,56629,56652
15,??,56653,56653
15,none,56654,56668
15,18734,56669,56674
15,none,56675,56682
15,none,56683,56695
15,13591,56696,56696
15,none,56697,56697
15,??,56698,56698
15,6503,56699,56699
15,none,56700,56700
15,none,56701,56705
15,6503,56706,56706
15,none,56707,56807
15,24631,56808,56809
15,none,56810,56832
15,8048,56833,56834
15,??,56835,56835
15,270820,56836,56836
15,none,56837,56837
15,none,56838,56843
15,14259,56844,56844
15,none,56845,56852
15,45458,56853,56853
15,none,56854,56855
15,133481,56856,56856
15,none,56857,56857
15,??,56858,56858
15,none,56859,56859
15,133481,56860,56860
15,none,56861,56861
15,none,56862,56871
15,??,56872,56872
15,none,56873,56877
15,28571,56878,56879
15,none,56880,56880
15,none,56881,56887
15,37671,56888,56888
15,none,56889,56889
15,37705,56890,56890
15,37705,56891,56891
15,none,56892,56901
15,37054,56902,56905
15,none,56906,56906
15,none,56907,56913
15,37473,56914,56914
15,35819,56915,56918
15,none,56919,56923
15,29255,56924,56924
15,none,56925,56926
15,5087,56927,56927
15,none,56928,56929
15,none,56930,56930
15,??,56931,56931
15,none,56932,56932
15,??,56933,56933
15,none,56934,56960
15,267258,56961,56961
15,??,56962,56962
15,none,56963,56990
15,23201,56991,56991
15,none,56992,56999
15,15943,57000,57002
15,none,57003,57005
15,none,57006,57015
15,268421,57016,57016
15,4230,57017,57017
15,none,57018,57020
15,28573,57021,57021
15,none,57022,57023
15,5603,57024,57024
15,none,57025,57031
15,3216,57032,57032
15,none,57033,57053
15,36874,57054,57055
15,none,57056,57071
15,37288,57072,57072
15,none,57073,57089
15,63956,57090,57091
15,none,57092,57096
15,15924,57097,57097
15,none,57098,57099
15,15557,57100,57100
15,none,57101,57105
15,27750,57106,57106
15,none,57107,57117
15,6503,57118,57118
15,none,57119,57123
15,??,57124,57124
15,none,57125,57126
15,??,57127,57127
15,none,57128,57136
15,43533,57137,57137
15,none,57138,57138
15,none,57139,57148
15,20473,57149,57149
15,none,57150,57153
15,16531,57154,57154
15,none,57155,57167
15,37317,57168,57168
15,none,57169,58605
15,??,58606,58608
15,none,58609,58609
15,??,58610,58610
15,none,58611,58611
15,38193,58612,58612
15,none,58613,59050
15,4134,59051,59234
15,??,59235,59236
15,4837,59237,59237
15,none,59238,59497
15,??,59498,59519
15,37963,59520,59520
15,none,59521,59522
15,136200,59523,59526
15,??,59527,59528
15,none,59529,59529
15,none,59530,60123
15,??,60124,60124
15,none,60125,60126
15,??,60127,60128
15,134771,60129,60129
15,none,60130,60133
15,38365,60134,60134
15,134762,60135,60135
15,none,60136,60629
15,??,60630,60641
15,none,60642,60646
15,37963,60647,60650
15,45102,60651,60652
15,none,60653,60656
15,24139,60657,60657
15,none,60658,60658
15,58461,60659,60660
15,none,60661,60691
15,37963,60692,60692
15,none,60693,60693
15,none,60694,60714
15,140292,60715,60716
15,4134,60717,60718
15,140292,60719,60721
15,none,60722,60724
15,??,60725,60727
15,none,60728,60729
15,141739,60730,60730
15,none,60731,60732
15,4134,60733,60733
15,none,60734,60734
15,45090,60735,60735
15,none,60736,60755
15,??,60756,60757
15,45102,60758,60758
15,45102,60759,60760
15,??,60761,60761
15,none,60762,60762
15,none,60763,60769
15,139201,60770,60770
15,none,60771,60771
15,none,60772,60781
15,9808,60782,60785
15,none,60786,60788
15,140292,60789,60789
15,none,60790,60790
15,none,60791,60799
15,133776,60800,60800
15,none,60801,60803
15,38365,60804,60804
15,none,60805,60807
15,58539,60808,60808
15,none,60809,61243
15,4812,61244,61251
15,none,61252,61258
15,??,61259,61268
15,37963,61269,61270
15,45102,61271,61275
15,37963,61276,61276
15,none,61277,61279
15,37963,61280,61280
15,none,61281,61281
15,none,61282,61326
15,??,61327,61327
15,none,61328,61355
15,??,61356,61356
15,45102,61357,61357
15,none,61358,61361
15,??,61362,61380
15,4808,61381,61384
15,37963,61385,61385
15,45102,61386,61386
15,4847,61387,61387
15,none,61388,61394
15,23724,61395,61397
15,4812,61398,61399
15,none,61400,61400
15,137697,61401,61401
15,none,61402,61403
15,4812,61404,61404
15,none,61405,61408
15,45102,61409,61409
15,45090,61410,61410
15,none,61411,61411
15,??,61412,61412
15,none,61413,61421
15,??,61422,61422
15,none,61423,61423
15,23724,61424,61424
15,none,61425,61430
15,55960,61431,61431
15,none,61432,61436
15,45062,61437,61437
15,none,61438,61444
15,23724,61445,61445
15,none,61446,61448
15,38365,61449,61449
15,45102,61450,61450
15,none,61451,61452
15,??,61453,61454
15,45090,61455,61455
15,none,61456,61463
15,4847,61464,61465
15,none,61466,61467
15,none,61468,61471
15,4808,61472,61472
15,none,61473,61476
15,135629,61477,61478
15,135629,61479,61479
15,none,61480,61671
15,??,61672,61688
15,none,61689,61691
15,4808,61692,61692
15,none,61693,61693
15,23724,61694,61694
15,none,61695,61695
15,4847,61696,61696
15,none,61697,61700
15,45102,61701,61701
15,none,61702,61702
15,37963,61703,61704
15,37963,61705,61706
15,none,61707,61719
15,??,61720,61720
15,45102,61721,61722
15,37963,61723,61723
15,45090,61724,61725
15,none,61726,61727
15,37963,61728,61728
15,4811,61729,61729
15,none,61730,61755
15,23724,61756,61757
15,45090,61758,61759
15,none,61760,61763
15,??,61764,61765
15,none,61766,61770
15,4847,61771,61772
15,55960,61773,61773
15,none,61774,61774
15,55960,61775,61775
15,none,61776,61776
15,4808,61777,61777
15,none,61778,61778
15,38365,61779,61779
15,none,61780,61783
15,??,61784,61784
15,none,61785,61786
15,134419,61787,61787
15,none,61788,61788
15,138950,61789,61789
15,none,61790,61792
15,??,61793,61793
15,none,61794,61796
15,137690,61797,61797
15,none,61798,61800
15,17633,61801,61801
15,9808,61802,61802
15,none,61803,61923
15,4812,61924,61925
15,none,61926,61927
15,45102,61928,61929
15,??,61930,61931
15,none,61932,61945
15,37963,61946,61947
15,45090,61948,61948
15,none,61949,61950
15,??,61951,61955
15,none,61956,61956
15,none,61957,61959
15,37963,61960,61961
15,none,61962,61965
15,45090,61966,61966
15,none,61967,61970
15,45102,61971,61971
15,none,61972,61972
15,17633,61973,61973
15,none,61974,61974
15,9808,61975,61975
15,none,61976,61976
15,4812,61977,61978
15,37963,61979,61979
15,none,61980,61984
15,37963,61985,61985
15,none,61986,61987
15,??,61988,61988
15,none,61989,61991
15,4808,61992,61992
15,none,61993,62063
15,21859,62064,62066
15,9299,62067,62068
15,none,62069,62069
15,none,62070,62100
15,52468,62101,62104
15,??,62105,62107
15,262191,62108,62108
15,27947,62109,62109
15,52412,62110,62110
15,none,62111,62122
15,27947,62123,62123
15,14522,62124,62124
15,none,62125,62127
15,??,62128,62135
15,399077,62136,62137
15,27947,62138,62138
15,37119,62139,62139
15,none,62140,62174
15,??,62175,62175
15,none,62176,62183
15,??,62184,62184
15,none,62185,62207
15,7497,62208,62208
15,none,62209,62210
15,none,62211,62233
15,132199,62234,62234
15,none,62235,62242
15,23969,62243,62248
15,9931,62249,62249
15,7552,62250,62251
15,none,62252,62255
15,none,62256,62256
15,23700,62257,62258
15,none,62259,62263
15,23969,62264,62264
15,45223,62265,62265
15,none,62266,62266
15,none,62267,62274
15,55821,62275,62275
15,none,62276,62276
15,none,62277,62289
15,9902,62290,62290
15,none,62291,62322
15,??,62323,62342
15,18310,62343,62346
15,10164,62347,62348
15,38109,62349,62350
15,9318,62351,62352
15,17573,62353,62353
15,17849,62354,62354
15,23563,62355,62355
15,9689,62356,62356
15,9756,62357,62357
15,none,62358,62375
15,45102,62376,62382
15,18302,62383,62384
15,none,62385,62385
15,12400,62386,62386
15,132203,62387,62387
15,139646,62388,62388
15,16625,62389,62389
15,??,62390,62390
15,31898,62391,62391
15,58224,62392,62392
15,none,62393,62403
15,132203,62404,62404
15,none,62405,62417
15,9318,62418,62418
15,none,62419,62419
15,7552,62420,62421
15,none,62422,62430
15,20940,62431,62431
15,none,62432,62442
15,7552,62443,62446
15,none,62447,62452
15,none,62453,62503
15,278,62504,62505
15,none,62506,62510
15,17451,62511,62511
15,none,62512,62532
15,20590,62533,62533
15,none,62534,62536
15,138064,62537,62537
15,none,62538,62545
15,20940,62546,62566
15,none,62567,62569
15,??,62570,62570
15,none,62571,62719
15,45899,62720,62721
15,none,62722,62722
15,none,62723,62878
15,24323,62879,62879
15,9829,62880,62880
15,none,62881,62883
15,9829,62884,62884
15,none,62885,62886
15,58704,62887,62887
15,none,62888,62889
15,133647,62890,62890
15,none,62891,62893
15,23688,62894,62894
15,none,62895,62925
15,??,62926,62926
15,none,62927,62957
15,7552,62958,62970
15,24086,62971,62971
15,none,62972,62987
15,none,62988,63000
15,24086,63001,63002
15,none,63003,63003
15,none,63004,63028
15,9924,63029,63029
15,none,63030,63031
15,??,63032,63034
15,none,63035,63095
15,29355,63096,63100
15,none,63101,63104
15,none,63105,63116
15,29355,63117,63122
15,none,63123,63158
15,10049,63159,63159
15,none,63160,63162
15,none,63163,63168
15,7562,63169,63169
15,??,63170,63170
15,none,63171,63171
15,9762,63172,63173
15,9569,63174,63174
15,none,63175,63236
15,52468,63237,63237
15,??,63238,63238
15,none,63239,63239
15,8014,63240,63240
15,none,63241,63253
15,14638,63254,63254
15,??,63255,63255
15,none,63256,63258
15,269816,63259,63260
15,14522,63261,63262
15,none,63263,63280
15,29256,63281,63281
15,??,63282,63282
15,none,63283,63302
15,23700,63303,63304
15,none,63305,63308
15,none,63309,63345
15,21859,63346,63347
15,45903,63348,63349
15,45903,63350,63351
15,18403,63352,63352
15,none,63353,63354
15,21859,63355,63355
15,none,63356,63356
15,7552,63357,63357
15,749,63358,63358
15,4515,63359,63359
15,none,63360,63384
15,7511,63385,63391
15,10006,63392,63392
15,10019,63393,63393
15,18150,63394,63394
15,??,63395,63395
15,4773,63396,63396
15,none,63397,63405
15,28649,63406,63408
15,263444,63409,63409
15,none,63410,63412
15,10429,63413,63413
15,27699,63414,63414
15,none,63415,63453
15,??,63454,63454
15,none,63455,63458
15,??,63459,63459
15,none,63460,63461
15,none,63462,63463
15,55644,63464,63464
15,none,63465,63487
15,5065,63488,63488
15,none,63489,63496
15,45102,63497,63497
15,none,63498,63508
15,24033,63509,63509
15,??,63510,63510
15,none,63511,63538
15,2914,63539,63539
15,none,63540,63544
15,45352,63545,63545
15,none,63546,64243
15,45102,64244,64244
15,none,64245,64412
15,4766,64413,64523
15,none,64524,64543
15,6939,64544,64594
15,??,64595,64605
15,7782,64606,64614
15,4651,64615,64616
15,4775,64617,64618
15,6366,64619,64620
15,131293,64621,64621
15,13370,64622,64622
15,135069,64623,64623
15,14713,64624,64624
15,16713,64625,64625
15,23265,64626,64626
15,23944,64627,64627
15,32365,64628,64628
15,3851,64629,64629
15,45250,64630,64630
15,9286,64631,64631
15,none,64632,64640
15,4826,64641,64658
15,5056,64659,64667
15,16591,64668,64669
15,9500,64670,64671
15,22772,64672,64672
15,38186,64673,64673
15,??,64674,64674
15,11796,64675,64679
15,7268,64680,64680
15,13807,64681,64682
15,none,64683,64686
15,4651,64687,64688
15,26785,64689,64689
15,none,64690,64690
15,557,64691,64691
15,none,64692,64692
15,62904,64693,64694
15,7782,64695,64696
15,10947,64697,64697
15,11996,64698,64698
15,14103,64699,64699
15,15129,64700,64700
15,none,64701,64702
15,26253,64703,64703
15,30688,64704,64704
15,32425,64705,64705
15,33494,64706,64706
15,36103,64707,64707
15,none,64708,64708
15,4538,64709,64709
15,46231,64710,64710
15,none,64711,64712
15,9299,64713,64713
15,none,64714,64731
15,6181,64732,64749
15,none,64750,64777
15,none,64778,64813
15,4766,64814,64851
15,none,64852,64853
15,none,64854,64858
15,7545,64859,64876
15,4739,64877,64878
15,9942,64879,64880
15,7545,64881,64883
15,??,64884,64889
15,400146,64890,64891
15,395571,64892,64892
15,4775,64893,64893
15,54182,64894,64894
15,7896,64895,64895
15,8151,64896,64896
15,4826,64897,64898
15,11492,64899,64899
15,none,64900,64901
15,58507,64902,64902
15,9500,64903,64903
15,4826,64904,64912
15,none,64913,64913
15,none,64914,64914
15,393238,64915,64915
15,none,64916,64916
15,none,64917,64919
15,45306,64920,64920
15,none,64921,64921
15,18004,64922,64922
15,23679,64923,64923
15,23951,64924,64924
15,46023,64925,64925
15,23520,64926,64927
15,none,64928,64928
15,4787,64929,64930
15,none,64931,64931
15,6580,64932,64932
15,none,64933,64933
15,18988,64934,64934
15,none,64935,64935
15,none,64936,64936
15,6921,64937,64937
15,38040,64938,64939
15,46849,64940,64941
15,22552,64942,64943
15,58717,64944,64944
15,none,64945,64945
15,none,64946,64947
15,10835,64948,64948
15,11976,64949,64949
15,none,64950,64950
15,11994,64951,64951
15,??,64952,64952
15,none,64953,64953
15,15035,64954,64954
15,none,64955,64955
15,23465,64956,64956
15,23465,64957,64957
15,2698,64958,64958
15,none,64959,64962
15,4651,64963,64963
15,46687,64964,64964
15,9299,64965,64965
15,none,64966,65018
15,4766,65019,65178
15,9848,65179,65182
15,none,65183,65189
15,none,65190,65216
15,??,65217,65219
15,8151,65220,65220
15,none,65221,65221
15,16591,65222,65223
15,none,65224,65224
15,11492,65225,65225
15,11976,65226,65226
15,8151,65227,65228
15,??,65229,65229
15,393856,65230,65230
15,none,65231,65232
15,4766,65233,65234
15,none,65235,65235
15,40007,65236,65236
15,none,65237,65242
15,46920,65243,65243
15,none,65244,65245
15,7545,65246,65252
15,none,65253,65254
15,4739,65255,65258
15,??,65259,65259
15,none,65260,65260
15,38084,65261,65261
15,7545,65262,65262
15,4651,65263,65264
15,4765,65265,65266
15,23969,65267,65267
15,4618,65268,65268
15,none,65269,65269
15,23969,65270,65272
15,none,65273,65273
15,??,65274,65275
15,30036,65276,65276
15,none,65277,65280
15,38794,65281,65281
15,none,65282,65282
15,4618,65283,65283
