binned_distance,binned_rtt,count
6950.0,1768.5,1
6950.0,1771.5,1
6950.0,1813.5,1
6950.0,1837.5,2
6950.0,1840.5,2
6950.0,1843.5,2
6950.0,1906.5,1
6950.0,1948.5,1
6950.0,1978.5,1
6950.0,2128.5,1
6950.0,2140.5,2
6950.0,2176.5,1
6950.0,2179.5,1
6950.0,2194.5,1
6950.0,2236.5,1
6950.0,2545.5,1
6950.0,2680.5,1
6950.0,2803.5,1
6950.0,3187.5,1
6950.0,3193.5,1
6950.0,3277.5,1
6950.0,3283.5,1
6950.0,3334.5,1
6950.0,3454.5,1
6950.0,3466.5,1
6950.0,3922.5,1
6950.0,5623.5,1
6950.0,6199.5,1
6950.0,20908.5,1
6950.0,74149.5,1
7050.0,43.5,1
7050.0,46.5,2
7050.0,130.5,1
7050.0,145.5,2
7050.0,148.5,1
7050.0,154.5,1
7050.0,163.5,3
7050.0,166.5,4
7050.0,169.5,15
7050.0,172.5,6
7050.0,175.5,12
7050.0,178.5,11
7050.0,181.5,31
7050.0,184.5,13
7050.0,187.5,25
7050.0,190.5,32
7050.0,193.5,32
7050.0,196.5,20
7050.0,199.5,11
7050.0,202.5,22
7050.0,205.5,13
7050.0,208.5,4
7050.0,211.5,4
7050.0,214.5,1
7050.0,217.5,3
7050.0,220.5,8
7050.0,223.5,2
7050.0,226.5,5
7050.0,229.5,2
7050.0,235.5,2
7050.0,259.5,2
7050.0,265.5,3
7050.0,268.5,1
7050.0,274.5,1
7050.0,280.5,1
7050.0,319.5,1
7050.0,352.5,1
7050.0,1666.5,1
7050.0,1672.5,1
7050.0,1681.5,1
7050.0,1684.5,1
7050.0,1687.5,2
7050.0,1690.5,5
7050.0,1696.5,1
7050.0,1702.5,1
7050.0,1726.5,1
7050.0,1732.5,1
7050.0,1735.5,1
7050.0,1756.5,1
7050.0,1759.5,1
7050.0,3253.5,1
7150.0,1.5,2
7150.0,130.5,1
7150.0,133.5,1
7150.0,145.5,1
7150.0,148.5,1
7150.0,154.5,2
7150.0,157.5,3
7150.0,160.5,5
7150.0,163.5,2
7150.0,166.5,5
7150.0,169.5,6
7150.0,172.5,9
7150.0,175.5,11
7150.0,178.5,4
7150.0,181.5,2
7150.0,184.5,3
7150.0,187.5,7
7150.0,190.5,6
7150.0,193.5,28
7150.0,196.5,9
7150.0,199.5,9
7150.0,202.5,10
7150.0,205.5,8
7150.0,208.5,10
7150.0,211.5,1
7150.0,214.5,2
7150.0,217.5,2
7150.0,220.5,2
7150.0,223.5,2
7150.0,226.5,1
7150.0,229.5,1
7150.0,253.5,1
7150.0,256.5,1
7150.0,259.5,1
7150.0,262.5,1
7150.0,271.5,1
7150.0,277.5,2
7150.0,280.5,1
7150.0,292.5,1
7150.0,370.5,1
7150.0,382.5,1
7150.0,427.5,1
7150.0,478.5,1
7150.0,493.5,1
7150.0,541.5,2
7150.0,577.5,1
7150.0,598.5,1
7150.0,799.5,1
7150.0,1174.5,1
7150.0,1180.5,1
7150.0,1675.5,1
7150.0,1714.5,1
7150.0,1774.5,1
7150.0,2005.5,1
7150.0,3154.5,1
7150.0,3307.5,1
7150.0,5485.5,1
7150.0,49054.5,1
7250.0,112.5,1
7250.0,145.5,2
7250.0,151.5,1
7250.0,157.5,1
7250.0,160.5,8
7250.0,163.5,8
7250.0,166.5,20
7250.0,169.5,19
7250.0,172.5,14
7250.0,175.5,14
7250.0,178.5,7
7250.0,181.5,9
7250.0,184.5,5
7250.0,187.5,12
7250.0,190.5,8
7250.0,193.5,5
7250.0,196.5,8
7250.0,199.5,13
7250.0,202.5,2
7250.0,205.5,4
7250.0,208.5,1
7250.0,211.5,3
7250.0,214.5,4
7250.0,217.5,2
7250.0,220.5,5
7250.0,223.5,1
7250.0,226.5,1
7250.0,229.5,5
7250.0,232.5,3
7250.0,235.5,2
7250.0,238.5,10
7250.0,241.5,13
7250.0,244.5,16
7250.0,250.5,1
7250.0,253.5,4
7250.0,256.5,2
7250.0,259.5,4
7250.0,262.5,2
7250.0,265.5,1
7250.0,268.5,1
7250.0,271.5,2
7250.0,274.5,1
7250.0,277.5,1
7250.0,283.5,1
7250.0,286.5,2
7250.0,289.5,3
7250.0,292.5,1
7250.0,340.5,1
7250.0,349.5,1
7250.0,352.5,2
7250.0,355.5,1
7250.0,358.5,1
7250.0,1672.5,2
7250.0,1684.5,1
7250.0,1690.5,1
7250.0,1702.5,1
7250.0,1714.5,1
7250.0,1813.5,1
7250.0,1831.5,1
7250.0,1834.5,1
7250.0,1837.5,1
7250.0,2191.5,1
7250.0,3169.5,1
7250.0,3184.5,1
7250.0,3202.5,1
7250.0,6136.5,1
7250.0,6181.5,1
7250.0,9469.5,1
7350.0,157.5,3
7350.0,160.5,5
7350.0,163.5,3
7350.0,166.5,17
7350.0,169.5,23
7350.0,172.5,21
7350.0,175.5,14
7350.0,178.5,19
7350.0,181.5,25
7350.0,184.5,40
7350.0,187.5,32
7350.0,190.5,40
7350.0,193.5,34
7350.0,196.5,20
7350.0,199.5,11
7350.0,202.5,10
7350.0,205.5,4
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,3
7350.0,217.5,1
7350.0,220.5,2
7350.0,241.5,1
7350.0,247.5,1
7350.0,259.5,2
7350.0,262.5,1
7350.0,265.5,6
7350.0,268.5,3
7350.0,271.5,4
7350.0,274.5,6
7350.0,277.5,4
7350.0,280.5,4
7350.0,283.5,7
7350.0,286.5,2
7350.0,289.5,3
7350.0,292.5,1
7350.0,295.5,1
7350.0,304.5,1
7350.0,313.5,1
7350.0,316.5,1
7350.0,319.5,2
7350.0,325.5,1
7350.0,337.5,1
7350.0,340.5,1
7350.0,352.5,2
7350.0,361.5,2
7350.0,364.5,1
7350.0,367.5,1
7350.0,373.5,1
7350.0,376.5,1
7350.0,379.5,1
7350.0,385.5,1
7350.0,388.5,1
7350.0,394.5,1
7350.0,406.5,2
7350.0,427.5,1
7350.0,436.5,2
7350.0,445.5,1
7350.0,457.5,1
7350.0,472.5,1
7350.0,487.5,1
7350.0,508.5,1
7350.0,523.5,1
7350.0,610.5,1
7350.0,637.5,2
7350.0,670.5,1
7350.0,1099.5,1
7350.0,1111.5,1
7350.0,1114.5,1
7350.0,1534.5,1
7350.0,1612.5,1
7350.0,1672.5,1
7350.0,1675.5,1
7350.0,1678.5,2
7350.0,1687.5,1
7350.0,1690.5,3
7350.0,1693.5,1
7350.0,1699.5,3
7350.0,1702.5,2
7350.0,1705.5,1
7350.0,1708.5,1
7350.0,1711.5,1
7350.0,1723.5,1
7350.0,1729.5,1
7350.0,1735.5,1
7350.0,1741.5,1
7350.0,1750.5,3
7350.0,1753.5,1
7350.0,1756.5,2
7350.0,1759.5,1
7350.0,1771.5,2
7350.0,1780.5,1
7350.0,1783.5,2
7350.0,1789.5,1
7350.0,1804.5,1
7350.0,1810.5,1
7350.0,1816.5,2
7350.0,1819.5,1
7350.0,1828.5,1
7350.0,1867.5,1
7350.0,2182.5,1
7350.0,2908.5,1
7350.0,3130.5,1
7350.0,3139.5,1
7450.0,61.5,1
7450.0,82.5,3
7450.0,109.5,3
7450.0,112.5,1
7450.0,115.5,2
7450.0,118.5,1
7450.0,124.5,2
7450.0,127.5,1
7450.0,130.5,1
7450.0,136.5,1
7450.0,139.5,3
7450.0,142.5,4
7450.0,145.5,1
7450.0,148.5,1
7450.0,151.5,14
7450.0,154.5,13
7450.0,157.5,19
7450.0,160.5,19
7450.0,163.5,18
7450.0,166.5,27
7450.0,169.5,39
7450.0,172.5,91
7450.0,175.5,80
7450.0,178.5,61
7450.0,181.5,84
7450.0,184.5,104
7450.0,187.5,162
7450.0,190.5,118
7450.0,193.5,113
7450.0,196.5,74
7450.0,199.5,65
7450.0,202.5,58
7450.0,205.5,56
7450.0,208.5,25
7450.0,211.5,27
7450.0,214.5,19
7450.0,217.5,21
7450.0,220.5,19
7450.0,223.5,8
7450.0,226.5,5
7450.0,229.5,8
7450.0,232.5,2
7450.0,235.5,6
7450.0,238.5,4
7450.0,241.5,6
7450.0,244.5,1
7450.0,247.5,2
7450.0,250.5,2
7450.0,253.5,2
7450.0,256.5,4
7450.0,259.5,8
7450.0,262.5,4
7450.0,265.5,1
7450.0,268.5,11
7450.0,271.5,3
7450.0,274.5,5
7450.0,277.5,4
7450.0,280.5,4
7450.0,283.5,1
7450.0,286.5,4
7450.0,289.5,2
7450.0,292.5,2
7450.0,295.5,1
7450.0,298.5,2
7450.0,301.5,5
7450.0,304.5,2
7450.0,307.5,1
7450.0,310.5,2
7450.0,316.5,3
7450.0,319.5,1
7450.0,325.5,1
7450.0,328.5,1
7450.0,334.5,2
7450.0,337.5,1
7450.0,340.5,2
7450.0,346.5,1
7450.0,355.5,1
7450.0,358.5,1
7450.0,361.5,3
7450.0,364.5,1
7450.0,382.5,1
7450.0,400.5,1
7450.0,403.5,1
7450.0,421.5,1
7450.0,466.5,2
7450.0,469.5,1
7450.0,511.5,1
7450.0,550.5,1
7450.0,694.5,1
7450.0,697.5,1
7450.0,715.5,2
7450.0,718.5,1
7450.0,724.5,1
7450.0,730.5,1
7450.0,736.5,2
7450.0,739.5,1
7450.0,748.5,1
7450.0,754.5,1
7450.0,760.5,1
7450.0,763.5,1
7450.0,775.5,1
7450.0,778.5,1
7450.0,781.5,1
7450.0,814.5,1
7450.0,838.5,1
7450.0,868.5,1
7450.0,880.5,1
7450.0,994.5,1
7450.0,1135.5,1
7450.0,1162.5,1
7450.0,1195.5,1
7450.0,1210.5,1
7450.0,1231.5,1
7450.0,1333.5,1
7450.0,1648.5,1
7450.0,1657.5,1
7450.0,1663.5,1
7450.0,1669.5,1
7450.0,1672.5,2
7450.0,1675.5,5
7450.0,1678.5,3
7450.0,1681.5,4
7450.0,1684.5,4
7450.0,1687.5,14
7450.0,1690.5,8
7450.0,1693.5,5
7450.0,1696.5,2
7450.0,1699.5,5
7450.0,1702.5,4
7450.0,1705.5,3
7450.0,1714.5,1
7450.0,1726.5,2
7450.0,1729.5,6
7450.0,1732.5,3
7450.0,1735.5,3
7450.0,1738.5,2
7450.0,1741.5,6
7450.0,1744.5,6
7450.0,1747.5,2
7450.0,1750.5,5
7450.0,1753.5,2
7450.0,1756.5,5
7450.0,1759.5,1
7450.0,1762.5,1
7450.0,1765.5,2
7450.0,1768.5,1
7450.0,1777.5,1
7450.0,1789.5,1
7450.0,1792.5,1
7450.0,1798.5,2
7450.0,1804.5,1
7450.0,1810.5,3
7450.0,1813.5,1
7450.0,1822.5,1
7450.0,1828.5,3
7450.0,1831.5,1
7450.0,1837.5,3
7450.0,1840.5,2
7450.0,1846.5,1
7450.0,1852.5,1
7450.0,1858.5,1
7450.0,2125.5,1
7450.0,2173.5,1
7450.0,2200.5,1
7450.0,3148.5,1
7450.0,3166.5,1
7450.0,3445.5,1
7450.0,4696.5,1
7450.0,4708.5,1
7450.0,6193.5,1
7450.0,6214.5,1
7450.0,6217.5,1
7450.0,6229.5,1
7450.0,6232.5,1
7450.0,6772.5,1
7450.0,9106.5,1
7550.0,34.5,2
7550.0,40.5,1
7550.0,46.5,3
7550.0,49.5,1
7550.0,52.5,1
7550.0,55.5,1
7550.0,58.5,1
7550.0,61.5,3
7550.0,70.5,2
7550.0,76.5,1
7550.0,82.5,1
7550.0,88.5,1
7550.0,103.5,1
7550.0,106.5,2
7550.0,109.5,1
7550.0,112.5,1
7550.0,121.5,11
7550.0,124.5,1
7550.0,130.5,1
7550.0,133.5,1
7550.0,136.5,1
7550.0,139.5,1
7550.0,142.5,1
7550.0,145.5,5
7550.0,148.5,2
7550.0,154.5,2
7550.0,157.5,5
7550.0,160.5,10
7550.0,163.5,4
7550.0,166.5,20
7550.0,169.5,29
7550.0,172.5,51
7550.0,175.5,46
7550.0,178.5,58
7550.0,181.5,43
7550.0,184.5,89
7550.0,187.5,139
7550.0,190.5,103
7550.0,193.5,83
7550.0,196.5,63
7550.0,199.5,76
7550.0,202.5,58
7550.0,205.5,54
7550.0,208.5,35
7550.0,211.5,34
7550.0,214.5,29
7550.0,217.5,25
7550.0,220.5,16
7550.0,223.5,17
7550.0,226.5,21
7550.0,229.5,14
7550.0,232.5,13
7550.0,235.5,12
7550.0,238.5,8
7550.0,241.5,20
7550.0,244.5,15
7550.0,247.5,14
7550.0,250.5,34
7550.0,253.5,38
7550.0,256.5,48
7550.0,259.5,78
7550.0,262.5,110
7550.0,265.5,116
7550.0,268.5,99
7550.0,271.5,109
7550.0,274.5,109
7550.0,277.5,113
7550.0,280.5,92
7550.0,283.5,71
7550.0,286.5,58
7550.0,289.5,48
7550.0,292.5,35
7550.0,295.5,23
7550.0,298.5,17
7550.0,301.5,20
7550.0,304.5,13
7550.0,307.5,15
7550.0,310.5,10
7550.0,313.5,12
7550.0,316.5,11
7550.0,319.5,10
7550.0,322.5,8
7550.0,325.5,12
7550.0,328.5,17
7550.0,331.5,16
7550.0,334.5,12
7550.0,337.5,11
7550.0,340.5,11
7550.0,343.5,13
7550.0,346.5,21
7550.0,349.5,14
7550.0,352.5,18
7550.0,355.5,40
7550.0,358.5,72
7550.0,361.5,49
7550.0,364.5,49
7550.0,367.5,57
7550.0,370.5,81
7550.0,373.5,76
7550.0,376.5,45
7550.0,379.5,53
7550.0,382.5,45
7550.0,385.5,40
7550.0,388.5,37
7550.0,391.5,23
7550.0,394.5,21
7550.0,397.5,22
7550.0,400.5,25
7550.0,403.5,14
7550.0,406.5,14
7550.0,409.5,3
7550.0,412.5,8
7550.0,415.5,8
7550.0,418.5,11
7550.0,421.5,16
7550.0,424.5,6
7550.0,427.5,5
7550.0,430.5,6
7550.0,433.5,2
7550.0,436.5,1
7550.0,439.5,5
7550.0,442.5,6
7550.0,445.5,4
7550.0,448.5,5
7550.0,451.5,4
7550.0,454.5,2
7550.0,457.5,3
7550.0,460.5,2
7550.0,463.5,1
7550.0,469.5,1
7550.0,472.5,1
7550.0,475.5,2
7550.0,478.5,2
7550.0,481.5,1
7550.0,484.5,5
7550.0,487.5,3
7550.0,490.5,3
7550.0,493.5,2
7550.0,496.5,1
7550.0,499.5,2
7550.0,502.5,2
7550.0,505.5,3
7550.0,508.5,2
7550.0,511.5,3
7550.0,514.5,5
7550.0,517.5,1
7550.0,520.5,1
7550.0,523.5,1
7550.0,526.5,1
7550.0,529.5,2
7550.0,532.5,2
7550.0,541.5,3
7550.0,544.5,3
7550.0,547.5,1
7550.0,556.5,3
7550.0,565.5,1
7550.0,568.5,2
7550.0,571.5,1
7550.0,577.5,4
7550.0,580.5,3
7550.0,586.5,1
7550.0,592.5,2
7550.0,598.5,1
7550.0,631.5,2
7550.0,658.5,1
7550.0,661.5,1
7550.0,664.5,1
7550.0,673.5,1
7550.0,715.5,1
7550.0,730.5,1
7550.0,742.5,1
7550.0,916.5,1
7550.0,997.5,1
7550.0,1003.5,1
7550.0,1099.5,1
7550.0,1168.5,1
7550.0,1183.5,1
7550.0,1192.5,1
7550.0,1225.5,1
7550.0,1303.5,1
7550.0,1306.5,1
7550.0,1330.5,1
7550.0,1378.5,1
7550.0,1405.5,1
7550.0,1483.5,1
7550.0,1621.5,1
7550.0,1651.5,1
7550.0,1669.5,1
7550.0,1678.5,3
7550.0,1681.5,1
7550.0,1684.5,1
7550.0,1687.5,9
7550.0,1690.5,2
7550.0,1693.5,5
7550.0,1696.5,3
7550.0,1699.5,3
7550.0,1702.5,3
7550.0,1705.5,2
7550.0,1708.5,3
7550.0,1711.5,2
7550.0,1714.5,1
7550.0,1723.5,1
7550.0,1726.5,3
7550.0,1729.5,1
7550.0,1732.5,2
7550.0,1738.5,1
7550.0,1741.5,2
7550.0,1744.5,2
7550.0,1747.5,1
7550.0,1750.5,4
7550.0,1753.5,1
7550.0,1756.5,1
7550.0,1759.5,1
7550.0,1762.5,1
7550.0,1765.5,3
7550.0,1771.5,1
7550.0,1774.5,5
7550.0,1780.5,1
7550.0,1783.5,1
7550.0,1786.5,2
7550.0,1789.5,1
7550.0,1795.5,1
7550.0,1813.5,1
7550.0,1816.5,1
7550.0,1819.5,1
7550.0,1825.5,1
7550.0,1828.5,2
7550.0,1834.5,1
7550.0,1840.5,1
7550.0,1849.5,2
7550.0,1852.5,1
7550.0,1873.5,1
7550.0,1888.5,1
7550.0,1897.5,1
7550.0,2134.5,1
7550.0,2179.5,1
7550.0,2182.5,1
7550.0,2194.5,1
7550.0,2200.5,1
7550.0,2203.5,1
7550.0,2209.5,1
7550.0,2401.5,1
7550.0,2407.5,1
7550.0,2413.5,1
7550.0,2635.5,1
7550.0,2662.5,1
7550.0,3109.5,1
7550.0,3190.5,1
7550.0,3199.5,1
7550.0,3331.5,1
7550.0,3346.5,1
7550.0,3361.5,1
7550.0,3388.5,1
7550.0,3499.5,1
7550.0,5251.5,1
7550.0,6229.5,1
7550.0,6238.5,1
7550.0,8149.5,1
7550.0,18304.5,1
7550.0,19072.5,1
7550.0,19495.5,1
7550.0,20338.5,1
7550.0,22063.5,1
7550.0,74101.5,1
7650.0,1.5,2
7650.0,46.5,2
7650.0,124.5,1
7650.0,130.5,1
7650.0,142.5,1
7650.0,148.5,1
7650.0,157.5,1
7650.0,160.5,1
7650.0,163.5,3
7650.0,169.5,2
7650.0,172.5,10
7650.0,175.5,7
7650.0,178.5,5
7650.0,181.5,9
7650.0,184.5,22
7650.0,187.5,32
7650.0,190.5,94
7650.0,193.5,41
7650.0,196.5,70
7650.0,199.5,71
7650.0,202.5,65
7650.0,205.5,66
7650.0,208.5,49
7650.0,211.5,43
7650.0,214.5,37
7650.0,217.5,28
7650.0,220.5,36
7650.0,223.5,47
7650.0,226.5,24
7650.0,229.5,11
7650.0,232.5,25
7650.0,235.5,17
7650.0,238.5,13
7650.0,241.5,19
7650.0,244.5,21
7650.0,247.5,29
7650.0,250.5,19
7650.0,253.5,17
7650.0,256.5,15
7650.0,259.5,16
7650.0,262.5,16
7650.0,265.5,16
7650.0,268.5,25
7650.0,271.5,14
7650.0,274.5,10
7650.0,277.5,11
7650.0,280.5,13
7650.0,283.5,9
7650.0,286.5,12
7650.0,289.5,10
7650.0,292.5,6
7650.0,295.5,4
7650.0,298.5,1
7650.0,301.5,1
7650.0,304.5,4
7650.0,307.5,3
7650.0,310.5,4
7650.0,313.5,3
7650.0,328.5,17
7650.0,331.5,12
7650.0,334.5,23
7650.0,337.5,21
7650.0,340.5,26
7650.0,343.5,22
7650.0,346.5,25
7650.0,349.5,27
7650.0,352.5,10
7650.0,355.5,11
7650.0,361.5,4
7650.0,367.5,8
7650.0,373.5,2
7650.0,376.5,2
7650.0,379.5,2
7650.0,382.5,11
7650.0,385.5,3
7650.0,388.5,1
7650.0,391.5,4
7650.0,394.5,2
7650.0,397.5,4
7650.0,400.5,2
7650.0,403.5,6
7650.0,406.5,1
7650.0,409.5,3
7650.0,415.5,1
7650.0,418.5,1
7650.0,424.5,1
7650.0,427.5,2
7650.0,430.5,1
7650.0,448.5,1
7650.0,451.5,1
7650.0,475.5,1
7650.0,487.5,1
7650.0,502.5,3
7650.0,505.5,1
7650.0,508.5,1
7650.0,517.5,1
7650.0,526.5,1
7650.0,556.5,1
7650.0,607.5,1
7650.0,649.5,1
7650.0,652.5,1
7650.0,700.5,1
7650.0,706.5,1
7650.0,736.5,1
7650.0,754.5,1
7650.0,757.5,1
7650.0,808.5,1
7650.0,832.5,1
7650.0,877.5,1
7650.0,1033.5,1
7650.0,1099.5,1
7650.0,1189.5,1
7650.0,1291.5,1
7650.0,1378.5,1
7650.0,1459.5,1
7650.0,1555.5,1
7650.0,1585.5,1
7650.0,1624.5,1
7650.0,1642.5,1
7650.0,1687.5,1
7650.0,1690.5,1
7650.0,1696.5,2
7650.0,1699.5,1
7650.0,1705.5,1
7650.0,1711.5,2
7650.0,1714.5,1
7650.0,1717.5,1
7650.0,1720.5,1
7650.0,1723.5,3
7650.0,1726.5,1
7650.0,1735.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1747.5,3
7650.0,1750.5,1
7650.0,1756.5,1
7650.0,1762.5,1
7650.0,1765.5,1
7650.0,1768.5,1
7650.0,1771.5,2
7650.0,1774.5,1
7650.0,1780.5,1
7650.0,1786.5,1
7650.0,1834.5,2
7650.0,1846.5,1
7650.0,1852.5,1
7650.0,1876.5,1
7650.0,1888.5,1
7650.0,1906.5,1
7650.0,1936.5,1
7650.0,2191.5,1
7650.0,2287.5,1
7650.0,2638.5,1
7650.0,2701.5,1
7650.0,2785.5,1
7650.0,2878.5,2
7650.0,3217.5,1
7650.0,3223.5,1
7650.0,3238.5,1
7650.0,3241.5,1
7650.0,3250.5,1
7650.0,3310.5,1
7650.0,3367.5,1
7650.0,4924.5,1
7650.0,8428.5,1
7650.0,8701.5,1
7650.0,9436.5,1
7650.0,10036.5,1
7650.0,10372.5,1
7650.0,10414.5,1
7650.0,17338.5,1
7650.0,19399.5,1
7650.0,71098.5,1
7750.0,43.5,1
7750.0,55.5,1
7750.0,121.5,1
7750.0,142.5,2
7750.0,145.5,8
7750.0,148.5,1
7750.0,151.5,1
7750.0,163.5,11
7750.0,166.5,13
7750.0,169.5,12
7750.0,172.5,11
7750.0,175.5,30
7750.0,178.5,64
7750.0,181.5,60
7750.0,184.5,84
7750.0,187.5,99
7750.0,190.5,64
7750.0,193.5,74
7750.0,196.5,65
7750.0,199.5,66
7750.0,202.5,61
7750.0,205.5,77
7750.0,208.5,74
7750.0,211.5,49
7750.0,214.5,37
7750.0,217.5,28
7750.0,220.5,21
7750.0,223.5,24
7750.0,226.5,10
7750.0,229.5,7
7750.0,232.5,7
7750.0,235.5,7
7750.0,238.5,1
7750.0,241.5,2
7750.0,244.5,5
7750.0,247.5,7
7750.0,250.5,1
7750.0,253.5,1
7750.0,256.5,16
7750.0,259.5,8
7750.0,262.5,4
7750.0,265.5,7
7750.0,268.5,4
7750.0,271.5,4
7750.0,274.5,5
7750.0,277.5,5
7750.0,280.5,4
7750.0,283.5,5
7750.0,286.5,3
7750.0,289.5,4
7750.0,295.5,4
7750.0,298.5,2
7750.0,301.5,1
7750.0,307.5,3
7750.0,310.5,1
7750.0,325.5,1
7750.0,331.5,2
7750.0,334.5,3
7750.0,337.5,1
7750.0,340.5,1
7750.0,343.5,3
7750.0,346.5,3
7750.0,349.5,15
7750.0,352.5,26
7750.0,355.5,13
7750.0,358.5,12
7750.0,361.5,7
7750.0,376.5,1
7750.0,391.5,1
7750.0,406.5,1
7750.0,418.5,1
7750.0,508.5,1
7750.0,664.5,1
7750.0,697.5,1
7750.0,742.5,1
7750.0,775.5,1
7750.0,790.5,1
7750.0,1024.5,1
7750.0,1159.5,1
7750.0,1192.5,1
7750.0,1210.5,1
7750.0,1345.5,1
7750.0,1675.5,1
7750.0,1681.5,1
7750.0,1699.5,3
7750.0,1702.5,1
7750.0,1705.5,3
7750.0,1708.5,3
7750.0,1711.5,1
7750.0,1714.5,2
7750.0,1720.5,2
7750.0,1729.5,1
7750.0,1738.5,1
7750.0,1741.5,1
7750.0,1750.5,1
7750.0,1762.5,1
7750.0,1771.5,1
7750.0,1777.5,2
7750.0,1780.5,2
7750.0,1786.5,1
7750.0,1789.5,1
7750.0,1810.5,1
7750.0,1819.5,1
7750.0,1828.5,1
7750.0,1831.5,1
7750.0,1837.5,1
7750.0,1840.5,1
7750.0,1852.5,3
7750.0,1855.5,1
7750.0,1858.5,1
7750.0,1876.5,1
7750.0,1885.5,1
7750.0,1951.5,1
7750.0,2023.5,1
7750.0,2728.5,1
7750.0,3022.5,1
7750.0,3034.5,1
7750.0,3085.5,1
7750.0,3196.5,3
7750.0,3199.5,2
7750.0,3202.5,1
7750.0,3205.5,1
7750.0,3208.5,3
7750.0,3211.5,1
7750.0,3226.5,1
7750.0,3310.5,1
7750.0,3328.5,1
7750.0,3337.5,1
7750.0,3340.5,1
7750.0,3355.5,1
7750.0,8689.5,1
7750.0,9733.5,1
7750.0,73345.5,1
7750.0,73543.5,1
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,9
7850.0,43.5,2
7850.0,46.5,3
7850.0,49.5,4
7850.0,52.5,2
7850.0,55.5,1
7850.0,58.5,3
7850.0,70.5,1
7850.0,73.5,2
7850.0,91.5,1
7850.0,112.5,1
7850.0,130.5,1
7850.0,142.5,2
7850.0,148.5,1
7850.0,160.5,1
7850.0,166.5,2
7850.0,169.5,1
7850.0,172.5,17
7850.0,175.5,12
7850.0,178.5,35
7850.0,181.5,304
7850.0,184.5,175
7850.0,187.5,138
7850.0,190.5,125
7850.0,193.5,142
7850.0,196.5,121
7850.0,199.5,199
7850.0,202.5,206
7850.0,205.5,169
7850.0,208.5,134
7850.0,211.5,174
7850.0,214.5,187
7850.0,217.5,183
7850.0,220.5,177
7850.0,223.5,203
7850.0,226.5,353
7850.0,229.5,256
7850.0,232.5,263
7850.0,235.5,223
7850.0,238.5,252
7850.0,241.5,265
7850.0,244.5,261
7850.0,247.5,217
7850.0,250.5,295
7850.0,253.5,367
7850.0,256.5,390
7850.0,259.5,241
7850.0,262.5,273
7850.0,265.5,313
7850.0,268.5,301
7850.0,271.5,352
7850.0,274.5,227
7850.0,277.5,276
7850.0,280.5,316
7850.0,283.5,387
7850.0,286.5,430
7850.0,289.5,279
7850.0,292.5,193
7850.0,295.5,202
7850.0,298.5,201
7850.0,301.5,211
7850.0,304.5,214
7850.0,307.5,251
7850.0,310.5,313
7850.0,313.5,247
7850.0,316.5,221
7850.0,319.5,237
7850.0,322.5,247
7850.0,325.5,278
7850.0,328.5,255
7850.0,331.5,286
7850.0,334.5,284
7850.0,337.5,284
7850.0,340.5,263
7850.0,343.5,274
7850.0,346.5,240
7850.0,349.5,207
7850.0,352.5,175
7850.0,355.5,163
7850.0,358.5,151
7850.0,361.5,115
7850.0,364.5,91
7850.0,367.5,106
7850.0,370.5,77
7850.0,373.5,97
7850.0,376.5,91
7850.0,379.5,95
7850.0,382.5,62
7850.0,385.5,67
7850.0,388.5,56
7850.0,391.5,42
7850.0,394.5,47
7850.0,397.5,49
7850.0,400.5,36
7850.0,403.5,25
7850.0,406.5,17
7850.0,409.5,21
7850.0,412.5,15
7850.0,415.5,9
7850.0,418.5,9
7850.0,421.5,11
7850.0,424.5,4
7850.0,427.5,6
7850.0,430.5,8
7850.0,433.5,7
7850.0,436.5,7
7850.0,439.5,5
7850.0,442.5,7
7850.0,445.5,6
7850.0,448.5,6
7850.0,451.5,2
7850.0,454.5,6
7850.0,457.5,3
7850.0,460.5,5
7850.0,463.5,7
7850.0,466.5,6
7850.0,469.5,7
7850.0,472.5,4
7850.0,475.5,6
7850.0,478.5,2
7850.0,481.5,2
7850.0,484.5,6
7850.0,487.5,11
7850.0,490.5,5
7850.0,493.5,4
7850.0,496.5,4
7850.0,499.5,3
7850.0,502.5,4
7850.0,505.5,6
7850.0,508.5,3
7850.0,511.5,1
7850.0,514.5,7
7850.0,517.5,3
7850.0,523.5,6
7850.0,526.5,2
7850.0,529.5,4
7850.0,532.5,1
7850.0,535.5,1
7850.0,538.5,2
7850.0,541.5,1
7850.0,544.5,2
7850.0,547.5,1
7850.0,550.5,2
7850.0,553.5,2
7850.0,556.5,3
7850.0,559.5,2
7850.0,562.5,4
7850.0,568.5,1
7850.0,571.5,2
7850.0,574.5,5
7850.0,577.5,1
7850.0,580.5,4
7850.0,583.5,3
7850.0,586.5,1
7850.0,592.5,1
7850.0,595.5,3
7850.0,598.5,2
7850.0,601.5,4
7850.0,607.5,1
7850.0,610.5,1
7850.0,613.5,2
7850.0,616.5,1
7850.0,619.5,1
7850.0,622.5,1
7850.0,625.5,1
7850.0,643.5,2
7850.0,649.5,1
7850.0,652.5,1
7850.0,655.5,1
7850.0,658.5,4
7850.0,661.5,1
7850.0,670.5,2
7850.0,673.5,1
7850.0,676.5,1
7850.0,679.5,1
7850.0,682.5,1
