binned_distance,binned_rtt,count
7550.0,145.5,8
7550.0,148.5,9
7550.0,151.5,5
7550.0,154.5,7
7550.0,157.5,10
7550.0,160.5,9
7550.0,163.5,11
7550.0,166.5,14
7550.0,169.5,11
7550.0,172.5,13
7550.0,175.5,17
7550.0,178.5,28
7550.0,181.5,29
7550.0,184.5,28
7550.0,187.5,25
7550.0,190.5,17
7550.0,193.5,45
7550.0,196.5,34
7550.0,199.5,20
7550.0,202.5,32
7550.0,205.5,35
7550.0,208.5,25
7550.0,211.5,31
7550.0,214.5,12
7550.0,217.5,11
7550.0,220.5,13
7550.0,223.5,5
7550.0,226.5,3
7550.0,229.5,10
7550.0,232.5,4
7550.0,235.5,2
7550.0,238.5,3
7550.0,241.5,3
7550.0,244.5,4
7550.0,247.5,1
7550.0,250.5,3
7550.0,253.5,1
7550.0,256.5,1
7550.0,259.5,2
7550.0,262.5,3
7550.0,265.5,1
7550.0,268.5,2
7550.0,271.5,5
7550.0,274.5,3
7550.0,277.5,3
7550.0,280.5,6
7550.0,283.5,6
7550.0,286.5,3
7550.0,289.5,8
7550.0,292.5,4
7550.0,295.5,3
7550.0,298.5,6
7550.0,301.5,8
7550.0,304.5,3
7550.0,310.5,2
7550.0,322.5,2
7550.0,325.5,1
7550.0,331.5,1
7550.0,340.5,1
7550.0,346.5,1
7550.0,361.5,1
7550.0,370.5,1
7550.0,373.5,3
7550.0,376.5,9
7550.0,379.5,7
7550.0,382.5,3
7550.0,385.5,1
7550.0,388.5,14
7550.0,391.5,3
7550.0,397.5,1
7550.0,409.5,1
7550.0,412.5,1
7550.0,418.5,1
7550.0,445.5,1
7550.0,472.5,1
7550.0,484.5,1
7550.0,487.5,2
7550.0,502.5,1
7550.0,529.5,1
7550.0,544.5,1
7550.0,559.5,1
7550.0,601.5,1
7550.0,607.5,1
7550.0,781.5,1
7550.0,1063.5,1
7550.0,1303.5,1
7550.0,1405.5,1
7550.0,1411.5,1
7550.0,1459.5,1
7550.0,1471.5,1
7550.0,1579.5,1
7550.0,1621.5,2
7550.0,1624.5,3
7550.0,1627.5,4
7550.0,1630.5,1
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,1654.5,1
7550.0,1666.5,3
7550.0,1669.5,2
7550.0,1672.5,1
7550.0,1675.5,1
7550.0,1681.5,2
7550.0,1684.5,3
7550.0,1687.5,3
7550.0,1690.5,3
7550.0,1693.5,4
7550.0,1699.5,1
7550.0,1702.5,1
7550.0,1705.5,1
7550.0,1711.5,2
7550.0,1771.5,1
7550.0,1780.5,1
7550.0,1792.5,1
7550.0,1801.5,2
7550.0,1804.5,1
7550.0,1966.5,1
7550.0,2761.5,1
7550.0,3184.5,1
7550.0,3193.5,1
7550.0,3202.5,1
7550.0,3787.5,1
7550.0,9439.5,1
7650.0,1.5,16
7650.0,4.5,13
7650.0,7.5,66
7650.0,10.5,44
7650.0,13.5,24
7650.0,16.5,13
7650.0,19.5,17
7650.0,22.5,16
7650.0,25.5,12
7650.0,28.5,21
7650.0,31.5,16
7650.0,34.5,7
7650.0,37.5,5
7650.0,40.5,3
7650.0,43.5,4
7650.0,46.5,3
7650.0,49.5,2
7650.0,52.5,3
7650.0,55.5,2
7650.0,58.5,3
7650.0,61.5,1
7650.0,70.5,2
7650.0,73.5,13
7650.0,76.5,7
7650.0,79.5,11
7650.0,82.5,72
7650.0,85.5,32
7650.0,88.5,30
7650.0,91.5,23
7650.0,94.5,65
7650.0,97.5,43
7650.0,100.5,35
7650.0,103.5,37
7650.0,106.5,28
7650.0,109.5,22
7650.0,112.5,55
7650.0,115.5,36
7650.0,118.5,45
7650.0,121.5,30
7650.0,124.5,11
7650.0,127.5,55
7650.0,130.5,60
7650.0,133.5,82
7650.0,136.5,45
7650.0,139.5,79
7650.0,142.5,97
7650.0,145.5,41
7650.0,148.5,57
7650.0,151.5,57
7650.0,154.5,36
7650.0,157.5,40
7650.0,160.5,76
7650.0,163.5,46
7650.0,166.5,22
7650.0,169.5,33
7650.0,172.5,31
7650.0,175.5,34
7650.0,178.5,60
7650.0,181.5,34
7650.0,184.5,31
7650.0,187.5,64
7650.0,190.5,71
7650.0,193.5,69
7650.0,196.5,65
7650.0,199.5,60
7650.0,202.5,61
7650.0,205.5,63
7650.0,208.5,69
7650.0,211.5,30
7650.0,214.5,42
7650.0,217.5,28
7650.0,220.5,25
7650.0,223.5,35
7650.0,226.5,20
7650.0,229.5,15
7650.0,232.5,17
7650.0,235.5,12
7650.0,238.5,10
7650.0,241.5,5
7650.0,244.5,13
7650.0,247.5,4
7650.0,250.5,6
7650.0,253.5,29
7650.0,256.5,10
7650.0,259.5,11
7650.0,262.5,10
7650.0,265.5,2
7650.0,268.5,5
7650.0,271.5,3
7650.0,274.5,3
7650.0,277.5,5
7650.0,280.5,9
7650.0,283.5,11
7650.0,286.5,9
7650.0,289.5,9
7650.0,292.5,4
7650.0,295.5,11
7650.0,298.5,12
7650.0,301.5,5
7650.0,304.5,2
7650.0,307.5,3
7650.0,310.5,2
7650.0,313.5,2
7650.0,316.5,2
7650.0,319.5,4
7650.0,322.5,2
7650.0,325.5,4
7650.0,328.5,5
7650.0,337.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,352.5,1
7650.0,358.5,2
7650.0,361.5,2
7650.0,370.5,2
7650.0,373.5,2
7650.0,379.5,2
7650.0,382.5,10
7650.0,385.5,30
7650.0,388.5,35
7650.0,391.5,3
7650.0,394.5,1
7650.0,397.5,3
7650.0,403.5,1
7650.0,406.5,2
7650.0,409.5,3
7650.0,412.5,1
7650.0,415.5,1
7650.0,418.5,1
7650.0,439.5,3
7650.0,442.5,4
7650.0,448.5,1
7650.0,457.5,1
7650.0,469.5,2
7650.0,472.5,1
7650.0,478.5,1
7650.0,484.5,1
7650.0,493.5,2
7650.0,496.5,1
7650.0,505.5,1
7650.0,532.5,1
7650.0,547.5,1
7650.0,553.5,1
7650.0,556.5,1
7650.0,559.5,1
7650.0,565.5,1
7650.0,568.5,1
7650.0,604.5,1
7650.0,640.5,1
7650.0,646.5,1
7650.0,700.5,1
7650.0,709.5,1
7650.0,724.5,1
7650.0,742.5,1
7650.0,751.5,1
7650.0,781.5,1
7650.0,784.5,1
7650.0,841.5,1
7650.0,889.5,1
7650.0,910.5,1
7650.0,1009.5,1
7650.0,1012.5,1
7650.0,1024.5,1
7650.0,1030.5,1
7650.0,1099.5,1
7650.0,1135.5,1
7650.0,1171.5,1
7650.0,1186.5,1
7650.0,1195.5,1
7650.0,1207.5,1
7650.0,1228.5,1
7650.0,1240.5,1
7650.0,1279.5,1
7650.0,1432.5,1
7650.0,1504.5,2
7650.0,1507.5,1
7650.0,1513.5,1
7650.0,1516.5,1
7650.0,1528.5,1
7650.0,1534.5,2
7650.0,1537.5,1
7650.0,1543.5,1
7650.0,1546.5,1
7650.0,1549.5,1
7650.0,1558.5,1
7650.0,1579.5,1
7650.0,1585.5,1
7650.0,1603.5,4
7650.0,1606.5,2
7650.0,1621.5,1
7650.0,1624.5,2
7650.0,1630.5,1
7650.0,1636.5,4
7650.0,1639.5,1
7650.0,1642.5,4
7650.0,1645.5,3
7650.0,1654.5,1
7650.0,1657.5,2
7650.0,1660.5,1
7650.0,1666.5,3
7650.0,1672.5,1
7650.0,1681.5,1
7650.0,1684.5,4
7650.0,1690.5,1
7650.0,1693.5,1
7650.0,1696.5,1
7650.0,1699.5,4
7650.0,1705.5,1
7650.0,1711.5,1
7650.0,1720.5,1
7650.0,1726.5,1
7650.0,1741.5,1
7650.0,1750.5,1
7650.0,1753.5,3
7650.0,1759.5,2
7650.0,1762.5,1
7650.0,1774.5,1
7650.0,1780.5,1
7650.0,1783.5,1
7650.0,1792.5,1
7650.0,1795.5,1
7650.0,1801.5,1
7650.0,1843.5,2
7650.0,1861.5,1
7650.0,1882.5,1
7650.0,1885.5,1
7650.0,1936.5,1
7650.0,1996.5,1
7650.0,2020.5,2
7650.0,2023.5,1
7650.0,2035.5,1
7650.0,2062.5,1
7650.0,2119.5,1
7650.0,2143.5,1
7650.0,2164.5,1
7650.0,2191.5,1
7650.0,2218.5,1
7650.0,2293.5,1
7650.0,2419.5,1
7650.0,2476.5,1
7650.0,2542.5,1
7650.0,2662.5,1
7650.0,2668.5,1
7650.0,2671.5,1
7650.0,2674.5,1
7650.0,2722.5,2
7650.0,2929.5,1
7650.0,2965.5,1
7650.0,3019.5,1
7650.0,3091.5,1
7650.0,3115.5,1
7650.0,3157.5,1
7650.0,3169.5,1
7650.0,3184.5,1
7650.0,3280.5,1
7650.0,5641.5,1
7650.0,6796.5,1
7650.0,6982.5,1
7650.0,8734.5,1
7650.0,8833.5,1
7650.0,8968.5,1
7650.0,10030.5,1
7650.0,10348.5,1
7650.0,11764.5,1
7650.0,12697.5,1
7650.0,19795.5,1
7750.0,1.5,13
7750.0,7.5,44
7750.0,10.5,9
7750.0,13.5,7
7750.0,16.5,2
7750.0,19.5,3
7750.0,22.5,1
7750.0,25.5,1
7750.0,49.5,1
7750.0,73.5,56
7750.0,76.5,23
7750.0,79.5,69
7750.0,82.5,50
7750.0,85.5,17
7750.0,88.5,38
7750.0,91.5,41
7750.0,94.5,31
7750.0,97.5,38
7750.0,100.5,27
7750.0,103.5,22
7750.0,106.5,19
7750.0,109.5,55
7750.0,112.5,95
7750.0,115.5,90
7750.0,118.5,88
7750.0,121.5,78
7750.0,124.5,68
7750.0,127.5,61
7750.0,130.5,70
7750.0,133.5,52
7750.0,136.5,43
7750.0,139.5,60
7750.0,142.5,39
7750.0,145.5,28
7750.0,148.5,34
7750.0,151.5,27
7750.0,154.5,27
7750.0,157.5,29
7750.0,160.5,30
7750.0,163.5,15
7750.0,166.5,14
7750.0,169.5,5
7750.0,172.5,11
7750.0,175.5,5
7750.0,178.5,12
7750.0,181.5,16
7750.0,184.5,10
7750.0,187.5,24
7750.0,190.5,31
7750.0,193.5,14
7750.0,196.5,32
7750.0,199.5,11
7750.0,202.5,27
7750.0,205.5,9
7750.0,208.5,11
7750.0,211.5,15
7750.0,214.5,9
7750.0,217.5,6
7750.0,220.5,8
7750.0,223.5,18
7750.0,226.5,9
7750.0,229.5,22
7750.0,232.5,10
7750.0,235.5,7
7750.0,238.5,8
7750.0,241.5,8
7750.0,244.5,5
7750.0,247.5,11
7750.0,250.5,18
7750.0,253.5,18
7750.0,256.5,4
7750.0,259.5,7
7750.0,262.5,1
7750.0,265.5,2
7750.0,268.5,1
7750.0,277.5,1
7750.0,283.5,4
7750.0,286.5,17
7750.0,289.5,7
7750.0,292.5,5
7750.0,295.5,6
7750.0,298.5,3
7750.0,301.5,1
7750.0,304.5,1
7750.0,313.5,1
7750.0,316.5,4
7750.0,319.5,3
7750.0,322.5,5
7750.0,325.5,6
7750.0,328.5,2
7750.0,331.5,1
7750.0,337.5,2
7750.0,349.5,2
7750.0,373.5,1
7750.0,376.5,1
7750.0,379.5,5
7750.0,382.5,4
7750.0,385.5,30
7750.0,388.5,60
7750.0,391.5,21
7750.0,394.5,3
7750.0,397.5,1
7750.0,400.5,1
7750.0,409.5,1
7750.0,412.5,1
7750.0,430.5,1
7750.0,439.5,1
7750.0,445.5,2
7750.0,460.5,1
7750.0,490.5,1
7750.0,772.5,1
7750.0,808.5,1
7750.0,961.5,1
7750.0,1009.5,1
7750.0,1018.5,1
7750.0,1078.5,1
7750.0,1117.5,1
7750.0,1153.5,1
7750.0,1240.5,1
7750.0,1384.5,1
7750.0,1393.5,1
7750.0,1531.5,1
7750.0,1588.5,1
7750.0,1615.5,2
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1627.5,2
7750.0,1651.5,1
7750.0,1660.5,1
7750.0,1663.5,2
7750.0,1669.5,1
7750.0,1675.5,1
7750.0,1684.5,3
7750.0,1687.5,2
7750.0,1696.5,1
7750.0,1699.5,1
7750.0,1702.5,2
7750.0,1720.5,3
7750.0,1723.5,1
7750.0,1729.5,1
7750.0,1750.5,2
7750.0,1753.5,1
7750.0,1786.5,1
7750.0,1879.5,1
7750.0,1885.5,1
7750.0,1888.5,1
7750.0,2008.5,1
7750.0,2083.5,1
7750.0,2107.5,1
7750.0,2122.5,1
7750.0,2131.5,1
7750.0,2149.5,2
7750.0,2158.5,2
7750.0,2275.5,1
7750.0,2440.5,1
7750.0,2452.5,1
7750.0,2830.5,1
7750.0,2848.5,1
7750.0,3043.5,1
7750.0,3187.5,1
7750.0,3382.5,1
7750.0,3391.5,1
7750.0,8419.5,1
7750.0,8842.5,1
7750.0,8929.5,1
7750.0,9058.5,1
7750.0,9370.5,1
7750.0,9631.5,1
7750.0,27172.5,1
7750.0,69286.5,1
7850.0,1.5,44
7850.0,4.5,2
7850.0,7.5,73
7850.0,10.5,12
7850.0,13.5,15
7850.0,16.5,9
7850.0,19.5,6
7850.0,22.5,14
7850.0,25.5,4
7850.0,28.5,3
7850.0,31.5,2
7850.0,40.5,2
7850.0,49.5,4
7850.0,55.5,1
7850.0,58.5,1
7850.0,61.5,2
7850.0,73.5,4
7850.0,76.5,17
7850.0,79.5,20
7850.0,82.5,36
7850.0,85.5,31
7850.0,88.5,14
7850.0,91.5,11
7850.0,94.5,42
7850.0,97.5,16
7850.0,100.5,19
7850.0,103.5,5
7850.0,106.5,16
7850.0,109.5,57
7850.0,112.5,65
7850.0,115.5,31
7850.0,118.5,16
7850.0,121.5,15
7850.0,124.5,14
7850.0,127.5,9
7850.0,130.5,39
7850.0,133.5,48
7850.0,136.5,66
7850.0,139.5,137
7850.0,142.5,79
7850.0,145.5,56
7850.0,148.5,58
7850.0,151.5,171
7850.0,154.5,189
7850.0,157.5,175
7850.0,160.5,144
7850.0,163.5,113
7850.0,166.5,100
7850.0,169.5,101
7850.0,172.5,101
7850.0,175.5,117
7850.0,178.5,142
7850.0,181.5,100
7850.0,184.5,66
7850.0,187.5,90
7850.0,190.5,77
7850.0,193.5,80
7850.0,196.5,112
7850.0,199.5,173
7850.0,202.5,182
7850.0,205.5,184
7850.0,208.5,146
7850.0,211.5,180
7850.0,214.5,195
7850.0,217.5,172
7850.0,220.5,199
7850.0,223.5,201
7850.0,226.5,230
7850.0,229.5,170
7850.0,232.5,145
7850.0,235.5,138
7850.0,238.5,133
7850.0,241.5,139
7850.0,244.5,121
7850.0,247.5,117
7850.0,250.5,125
7850.0,253.5,130
7850.0,256.5,132
7850.0,259.5,157
7850.0,262.5,150
7850.0,265.5,145
7850.0,268.5,170
7850.0,271.5,317
7850.0,274.5,265
7850.0,277.5,204
7850.0,280.5,233
7850.0,283.5,244
7850.0,286.5,255
7850.0,289.5,272
7850.0,292.5,177
7850.0,295.5,232
7850.0,298.5,193
7850.0,301.5,257
7850.0,304.5,305
7850.0,307.5,251
7850.0,310.5,975
7850.0,313.5,483
7850.0,316.5,250
7850.0,319.5,238
7850.0,322.5,191
7850.0,325.5,136
7850.0,328.5,105
7850.0,331.5,82
7850.0,334.5,71
7850.0,337.5,81
7850.0,340.5,91
7850.0,343.5,70
7850.0,346.5,73
7850.0,349.5,60
7850.0,352.5,44
7850.0,355.5,52
7850.0,358.5,54
7850.0,361.5,38
7850.0,364.5,52
7850.0,367.5,57
7850.0,370.5,41
7850.0,373.5,38
7850.0,376.5,43
7850.0,379.5,38
7850.0,382.5,36
7850.0,385.5,72
7850.0,388.5,105
7850.0,391.5,105
7850.0,394.5,48
7850.0,397.5,54
7850.0,400.5,56
7850.0,403.5,58
7850.0,406.5,65
7850.0,409.5,62
7850.0,412.5,67
7850.0,415.5,61
7850.0,418.5,67
7850.0,421.5,62
7850.0,424.5,49
7850.0,427.5,72
7850.0,430.5,82
7850.0,433.5,80
7850.0,436.5,85
7850.0,439.5,85
7850.0,442.5,79
7850.0,445.5,91
7850.0,448.5,87
7850.0,451.5,95
7850.0,454.5,71
7850.0,457.5,87
7850.0,460.5,69
7850.0,463.5,66
7850.0,466.5,72
7850.0,469.5,70
7850.0,472.5,70
7850.0,475.5,50
7850.0,478.5,56
7850.0,481.5,58
7850.0,484.5,59
7850.0,487.5,48
7850.0,490.5,42
7850.0,493.5,36
7850.0,496.5,36
7850.0,499.5,31
7850.0,502.5,33
7850.0,505.5,44
7850.0,508.5,27
7850.0,511.5,26
7850.0,514.5,22
7850.0,517.5,34
7850.0,520.5,25
7850.0,523.5,19
7850.0,526.5,11
7850.0,529.5,14
7850.0,532.5,13
7850.0,535.5,6
7850.0,538.5,2
7850.0,541.5,1
7850.0,544.5,5
7850.0,547.5,5
7850.0,550.5,3
7850.0,553.5,5
7850.0,556.5,5
7850.0,559.5,1
7850.0,565.5,4
7850.0,568.5,3
7850.0,571.5,2
7850.0,574.5,4
7850.0,577.5,1
7850.0,580.5,2
7850.0,583.5,2
7850.0,586.5,1
7850.0,589.5,4
7850.0,592.5,4
7850.0,595.5,1
7850.0,598.5,1
7850.0,601.5,1
7850.0,604.5,1
7850.0,607.5,2
7850.0,610.5,1
7850.0,613.5,1
7850.0,616.5,3
7850.0,622.5,2
7850.0,637.5,2
7850.0,640.5,2
7850.0,643.5,2
7850.0,658.5,1
7850.0,664.5,1
7850.0,667.5,1
7850.0,679.5,1
7850.0,685.5,2
7850.0,688.5,1
7850.0,691.5,1
7850.0,700.5,1
7850.0,703.5,1
7850.0,709.5,1
7850.0,715.5,2
7850.0,718.5,1
7850.0,721.5,1
7850.0,724.5,2
7850.0,727.5,4
7850.0,739.5,1
7850.0,745.5,1
7850.0,751.5,2
7850.0,760.5,1
7850.0,763.5,1
7850.0,769.5,1
7850.0,778.5,1
7850.0,781.5,1
7850.0,784.5,1
7850.0,790.5,1
7850.0,793.5,1
7850.0,817.5,1
7850.0,859.5,1
7850.0,862.5,1
7850.0,868.5,1
7850.0,871.5,1
7850.0,880.5,1
7850.0,883.5,1
7850.0,898.5,1
7850.0,904.5,1
7850.0,913.5,1
7850.0,922.5,1
7850.0,931.5,1
7850.0,1000.5,1
7850.0,1030.5,1
7850.0,1057.5,1
7850.0,1084.5,1
7850.0,1093.5,1
7850.0,1102.5,1
7850.0,1105.5,1
7850.0,1117.5,1
7850.0,1165.5,1
7850.0,1189.5,1
7850.0,1198.5,2
7850.0,1213.5,2
7850.0,1222.5,1
7850.0,1228.5,2
7850.0,1267.5,1
7850.0,1270.5,1
7850.0,1276.5,2
7850.0,1294.5,1
7850.0,1297.5,1
7850.0,1303.5,2
7850.0,1339.5,1
7850.0,1357.5,1
7850.0,1399.5,1
7850.0,1405.5,2
7850.0,1408.5,1
7850.0,1423.5,1
7850.0,1426.5,1
7850.0,1429.5,2
7850.0,1456.5,1
7850.0,1471.5,1
7850.0,1474.5,1
7850.0,1486.5,2
7850.0,1498.5,1
7850.0,1531.5,1
7850.0,1534.5,1
7850.0,1549.5,2
7850.0,1558.5,1
7850.0,1588.5,1
7850.0,1612.5,2
7850.0,1618.5,1
7850.0,1636.5,2
7850.0,1639.5,1
7850.0,1648.5,2
7850.0,1654.5,2
7850.0,1663.5,3
7850.0,1666.5,2
7850.0,1669.5,2
7850.0,1672.5,2
7850.0,1678.5,3
7850.0,1681.5,2
7850.0,1690.5,1
7850.0,1693.5,2
7850.0,1696.5,1
7850.0,1699.5,1
7850.0,1702.5,2
7850.0,1708.5,1
7850.0,1711.5,2
7850.0,1714.5,1
7850.0,1723.5,1
7850.0,1726.5,1
7850.0,1729.5,1
7850.0,1732.5,2
7850.0,1735.5,1
7850.0,1738.5,1
7850.0,1747.5,1
7850.0,1750.5,2
7850.0,1753.5,1
7850.0,1756.5,2
7850.0,1759.5,2
7850.0,1762.5,1
7850.0,1768.5,4
7850.0,1771.5,1
7850.0,1774.5,2
7850.0,1780.5,3
7850.0,1783.5,2
7850.0,1789.5,1
7850.0,1798.5,1
7850.0,1801.5,1
7850.0,1804.5,1
7850.0,1807.5,3
7850.0,1810.5,1
7850.0,1813.5,1
7850.0,1822.5,2
7850.0,1831.5,1
7850.0,1840.5,1
7850.0,1852.5,1
7850.0,1864.5,1
7850.0,1870.5,1
7850.0,1876.5,1
7850.0,1879.5,1
7850.0,1882.5,2
7850.0,1885.5,2
7850.0,1888.5,2
7850.0,1894.5,2
7850.0,1915.5,1
7850.0,1921.5,1
7850.0,1930.5,1
7850.0,1933.5,2
7850.0,1936.5,1
7850.0,1948.5,1
7850.0,1957.5,1
7850.0,1975.5,1
7850.0,1978.5,1
7850.0,1984.5,1
7850.0,1993.5,1
7850.0,2152.5,1
7850.0,2167.5,1
7850.0,2182.5,1
7850.0,2197.5,1
7850.0,2203.5,1
7850.0,2224.5,1
7850.0,2254.5,1
7850.0,2287.5,1
7850.0,2323.5,1
7850.0,2395.5,1
7850.0,2425.5,1
7850.0,2437.5,1
7850.0,2446.5,1
7850.0,2563.5,1
7850.0,2569.5,1
7850.0,2608.5,1
7850.0,2623.5,1
7850.0,2668.5,1
7850.0,2698.5,1
7850.0,2728.5,1
7850.0,2752.5,1
7850.0,2764.5,1
7850.0,2818.5,1
7850.0,2872.5,2
7850.0,2875.5,1
7850.0,2881.5,1
7850.0,2887.5,1
7850.0,2950.5,1
7850.0,2965.5,1
7850.0,3037.5,1
7850.0,3136.5,1
7850.0,3148.5,1
7850.0,3154.5,2
7850.0,3160.5,1
7850.0,3172.5,2
7850.0,3193.5,2
7850.0,3199.5,1
7850.0,3202.5,1
7850.0,3208.5,2
7850.0,3214.5,1
7850.0,3220.5,1
7850.0,3223.5,2
7850.0,3226.5,1
7850.0,3235.5,1
7850.0,3241.5,1
7850.0,3247.5,1
7850.0,3259.5,2
7850.0,3265.5,1
7850.0,3271.5,1
7850.0,3289.5,1
7850.0,3292.5,1
7850.0,3307.5,3
7850.0,3334.5,1
7850.0,3337.5,1
7850.0,3343.5,1
7850.0,3349.5,1
7850.0,3373.5,1
7850.0,3376.5,1
7850.0,3379.5,1
7850.0,3385.5,1
7850.0,3400.5,2
7850.0,3403.5,1
7850.0,3418.5,1
7850.0,3427.5,2
7850.0,3430.5,1
7850.0,3433.5,1
7850.0,3451.5,1
7850.0,3508.5,1
7850.0,3511.5,1
7850.0,3517.5,1
7850.0,3538.5,1
7850.0,3775.5,1
7850.0,4231.5,1
7850.0,6250.5,1
7850.0,6340.5,1
7850.0,6418.5,1
7850.0,6736.5,1
7850.0,7843.5,1
7850.0,8380.5,1
7850.0,8575.5,1
7850.0,9076.5,1
7850.0,9352.5,1
7850.0,9625.5,1
7850.0,9829.5,1
7850.0,10102.5,1
7850.0,11998.5,1
7850.0,15562.5,1
7850.0,16396.5,1
7850.0,20125.5,1
7950.0,1.5,2
7950.0,4.5,2
7950.0,7.5,18
7950.0,10.5,2
7950.0,13.5,6
7950.0,22.5,3
7950.0,28.5,5
7950.0,31.5,5
7950.0,37.5,4
7950.0,43.5,1
7950.0,73.5,5
7950.0,76.5,2
7950.0,79.5,7
7950.0,82.5,4
7950.0,85.5,6
7950.0,88.5,19
7950.0,91.5,5
7950.0,94.5,13
7950.0,97.5,4
7950.0,100.5,16
7950.0,103.5,4
7950.0,106.5,6
7950.0,109.5,63
7950.0,112.5,80
7950.0,115.5,38
7950.0,118.5,15
7950.0,121.5,21
7950.0,124.5,10
7950.0,127.5,22
7950.0,130.5,13
7950.0,133.5,8
7950.0,136.5,12
7950.0,139.5,8
7950.0,142.5,5
7950.0,145.5,6
7950.0,148.5,6
7950.0,151.5,9
7950.0,154.5,15
7950.0,157.5,8
7950.0,160.5,7
7950.0,163.5,7
7950.0,166.5,4
7950.0,169.5,3
7950.0,172.5,6
7950.0,175.5,3
7950.0,178.5,3
7950.0,181.5,2
7950.0,184.5,2
7950.0,187.5,1
7950.0,190.5,7
7950.0,193.5,2
7950.0,196.5,5
7950.0,199.5,9
7950.0,202.5,7
7950.0,205.5,7
7950.0,208.5,3
7950.0,211.5,6
7950.0,214.5,3
7950.0,217.5,10
7950.0,220.5,5
7950.0,223.5,6
7950.0,226.5,12
7950.0,229.5,12
7950.0,232.5,13
7950.0,235.5,15
7950.0,238.5,10
7950.0,241.5,12
7950.0,244.5,13
7950.0,247.5,11
7950.0,250.5,8
7950.0,253.5,5
7950.0,256.5,2
7950.0,259.5,4
7950.0,262.5,2
7950.0,265.5,1
7950.0,268.5,2
7950.0,271.5,2
7950.0,274.5,2
7950.0,277.5,4
7950.0,280.5,6
7950.0,283.5,1
7950.0,286.5,13
7950.0,289.5,10
7950.0,292.5,8
7950.0,295.5,6
7950.0,298.5,14
7950.0,301.5,18
7950.0,304.5,16
7950.0,307.5,22
7950.0,310.5,5
7950.0,313.5,3
7950.0,316.5,6
7950.0,319.5,1
7950.0,322.5,1
7950.0,328.5,2
7950.0,331.5,1
7950.0,334.5,1
7950.0,337.5,1
7950.0,340.5,1
7950.0,346.5,1
7950.0,352.5,1
7950.0,358.5,1
7950.0,361.5,1
7950.0,370.5,1
7950.0,373.5,1
7950.0,379.5,1
7950.0,385.5,2
7950.0,388.5,14
7950.0,391.5,12
7950.0,394.5,7
7950.0,397.5,1
7950.0,400.5,1
7950.0,406.5,1
7950.0,415.5,1
7950.0,421.5,1
7950.0,427.5,1
7950.0,430.5,1
7950.0,490.5,1
7950.0,505.5,1
7950.0,526.5,2
7950.0,547.5,1
7950.0,571.5,1
7950.0,652.5,1
7950.0,661.5,1
7950.0,667.5,1
7950.0,682.5,1
7950.0,898.5,1
7950.0,994.5,1
7950.0,1018.5,1
7950.0,1210.5,1
7950.0,1273.5,1
7950.0,1597.5,1
7950.0,1603.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1654.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1666.5,1
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1744.5,1
7950.0,1774.5,1
7950.0,1792.5,1
7950.0,1795.5,1
7950.0,1801.5,1
7950.0,2107.5,1
7950.0,2113.5,1
7950.0,2527.5,1
7950.0,2644.5,1
7950.0,3157.5,1
7950.0,3331.5,1
7950.0,3538.5,1
7950.0,5788.5,1
7950.0,9490.5,1
8050.0,7.5,2
8050.0,79.5,4
8050.0,82.5,2
8050.0,85.5,2
8050.0,88.5,1
8050.0,91.5,6
8050.0,97.5,6
8050.0,100.5,3
8050.0,103.5,3
8050.0,106.5,6
8050.0,109.5,3
8050.0,112.5,1
8050.0,115.5,4
8050.0,118.5,11
8050.0,121.5,28
8050.0,124.5,14
8050.0,127.5,7
8050.0,130.5,15
8050.0,133.5,10
8050.0,136.5,32
8050.0,139.5,21
8050.0,142.5,23
8050.0,145.5,19
8050.0,148.5,20
8050.0,151.5,14
8050.0,154.5,14
8050.0,157.5,11
8050.0,160.5,5
8050.0,163.5,8
8050.0,166.5,6
8050.0,172.5,4
8050.0,175.5,5
8050.0,178.5,10
8050.0,181.5,3
8050.0,184.5,5
8050.0,187.5,4
8050.0,190.5,5
8050.0,193.5,8
8050.0,196.5,5
8050.0,199.5,10
8050.0,202.5,5
8050.0,205.5,5
8050.0,208.5,1
8050.0,211.5,8
8050.0,214.5,7
8050.0,217.5,4
8050.0,220.5,2
8050.0,223.5,2
8050.0,226.5,5
8050.0,229.5,2
8050.0,232.5,3
8050.0,235.5,3
8050.0,238.5,1
8050.0,241.5,2
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,4
8050.0,259.5,1
8050.0,262.5,1
8050.0,268.5,1
8050.0,280.5,5
8050.0,283.5,8
8050.0,286.5,3
8050.0,289.5,4
8050.0,292.5,2
8050.0,295.5,3
8050.0,298.5,4
8050.0,301.5,3
8050.0,304.5,2
8050.0,307.5,8
8050.0,310.5,7
8050.0,313.5,5
8050.0,316.5,1
8050.0,322.5,2
8050.0,325.5,2
8050.0,340.5,1
8050.0,349.5,1
8050.0,352.5,3
8050.0,367.5,1
8050.0,388.5,4
8050.0,391.5,17
8050.0,394.5,3
8050.0,397.5,6
8050.0,400.5,4
8050.0,403.5,1
