binned_distance,binned_rtt,count
6650.0,127.5,48
6650.0,130.5,71
6650.0,133.5,28
6650.0,136.5,28
6650.0,139.5,16
6650.0,142.5,11
6650.0,145.5,8
6650.0,148.5,3
6650.0,151.5,33
6650.0,154.5,19
6650.0,157.5,25
6650.0,160.5,12
6650.0,163.5,12
6650.0,166.5,16
6650.0,169.5,3
6650.0,172.5,8
6650.0,175.5,5
6650.0,178.5,2
6650.0,181.5,2
6650.0,184.5,1
6650.0,187.5,1
6650.0,190.5,7
6650.0,193.5,2
6650.0,196.5,2
6650.0,199.5,1
6650.0,202.5,4
6650.0,205.5,1
6650.0,220.5,1
6650.0,226.5,1
6650.0,238.5,1
6650.0,244.5,1
6650.0,250.5,2
6650.0,313.5,1
6650.0,355.5,1
6650.0,376.5,1
6650.0,490.5,1
6650.0,523.5,1
6650.0,1000.5,1
6650.0,1129.5,1
6650.0,1285.5,1
6650.0,1576.5,1
6650.0,1585.5,1
6650.0,1600.5,1
6650.0,1603.5,1
6650.0,1609.5,1
6650.0,1621.5,1
6650.0,1627.5,1
6650.0,1672.5,1
6650.0,1675.5,2
6650.0,1699.5,1
6650.0,2089.5,1
6650.0,2116.5,1
6650.0,2119.5,2
6650.0,2131.5,1
6650.0,2158.5,1
6650.0,2407.5,1
6650.0,2410.5,1
6650.0,5269.5,1
6650.0,8143.5,1
6650.0,8170.5,1
6650.0,11026.5,1
6650.0,25903.5,1
6750.0,1.5,1
6750.0,76.5,1
6750.0,79.5,1
6750.0,82.5,4
6750.0,85.5,6
6750.0,88.5,2
6750.0,91.5,6
6750.0,94.5,20
6750.0,97.5,28
6750.0,100.5,34
6750.0,103.5,38
6750.0,106.5,29
6750.0,109.5,55
6750.0,112.5,61
6750.0,115.5,35
6750.0,118.5,48
6750.0,121.5,27
6750.0,124.5,24
6750.0,127.5,42
6750.0,130.5,19
6750.0,133.5,12
6750.0,136.5,18
6750.0,139.5,14
6750.0,142.5,6
6750.0,145.5,5
6750.0,148.5,3
6750.0,151.5,3
6750.0,154.5,3
6750.0,157.5,1
6750.0,160.5,4
6750.0,163.5,2
6750.0,166.5,2
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,1
6750.0,184.5,1
6750.0,190.5,2
6750.0,196.5,2
6750.0,199.5,2
6750.0,253.5,1
6750.0,337.5,1
6750.0,388.5,1
6750.0,538.5,1
6750.0,766.5,1
6750.0,781.5,1
6750.0,1165.5,1
6750.0,1240.5,1
6750.0,1600.5,1
6750.0,1633.5,1
6750.0,1642.5,1
6750.0,2386.5,1
6750.0,3109.5,1
6750.0,3994.5,1
6850.0,7.5,1
6850.0,13.5,1
6850.0,19.5,1
6850.0,22.5,2
6850.0,58.5,1
6850.0,79.5,1
6850.0,82.5,4
6850.0,85.5,2
6850.0,88.5,2
6850.0,91.5,1
6850.0,94.5,5
6850.0,97.5,18
6850.0,100.5,20
6850.0,103.5,40
6850.0,106.5,18
6850.0,109.5,32
6850.0,112.5,45
6850.0,115.5,52
6850.0,118.5,38
6850.0,121.5,36
6850.0,124.5,24
6850.0,127.5,35
6850.0,130.5,22
6850.0,133.5,27
6850.0,136.5,29
6850.0,139.5,21
6850.0,142.5,11
6850.0,145.5,9
6850.0,148.5,6
6850.0,151.5,7
6850.0,154.5,1
6850.0,157.5,9
6850.0,160.5,3
6850.0,163.5,7
6850.0,166.5,8
6850.0,169.5,11
6850.0,172.5,3
6850.0,175.5,4
6850.0,178.5,3
6850.0,181.5,4
6850.0,184.5,3
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,2
6850.0,196.5,4
6850.0,199.5,3
6850.0,202.5,1
6850.0,214.5,1
6850.0,244.5,1
6850.0,247.5,2
6850.0,250.5,3
6850.0,253.5,1
6850.0,256.5,1
6850.0,262.5,1
6850.0,271.5,1
6850.0,274.5,1
6850.0,319.5,1
6850.0,328.5,1
6850.0,421.5,1
6850.0,442.5,1
6850.0,490.5,1
6850.0,628.5,1
6850.0,721.5,1
6850.0,805.5,1
6850.0,1633.5,1
6850.0,1642.5,1
6850.0,1648.5,2
6850.0,1666.5,1
6850.0,2113.5,1
6850.0,2119.5,1
6850.0,2122.5,1
6850.0,3163.5,1
6850.0,10816.5,1
6950.0,7.5,1
6950.0,10.5,2
6950.0,13.5,2
6950.0,22.5,1
6950.0,31.5,2
6950.0,34.5,1
6950.0,97.5,1
6950.0,100.5,7
6950.0,103.5,23
6950.0,106.5,19
6950.0,109.5,30
6950.0,112.5,24
6950.0,115.5,8
6950.0,118.5,18
6950.0,121.5,12
6950.0,124.5,35
6950.0,127.5,12
6950.0,130.5,10
6950.0,133.5,20
6950.0,136.5,8
6950.0,139.5,10
6950.0,142.5,10
6950.0,145.5,7
6950.0,148.5,6
6950.0,151.5,8
6950.0,154.5,4
6950.0,157.5,1
6950.0,160.5,4
6950.0,163.5,9
6950.0,166.5,1
6950.0,172.5,2
6950.0,175.5,2
6950.0,178.5,3
6950.0,181.5,5
6950.0,184.5,3
6950.0,187.5,3
6950.0,193.5,1
6950.0,202.5,1
6950.0,205.5,2
6950.0,208.5,3
6950.0,217.5,1
6950.0,253.5,1
6950.0,256.5,2
6950.0,265.5,2
6950.0,277.5,1
6950.0,292.5,1
6950.0,298.5,1
6950.0,310.5,1
6950.0,319.5,2
6950.0,505.5,1
6950.0,1537.5,1
6950.0,1615.5,1
6950.0,1672.5,1
6950.0,2137.5,1
6950.0,27412.5,1
7050.0,1.5,1
7050.0,22.5,1
7050.0,40.5,1
7050.0,76.5,1
7050.0,79.5,9
7050.0,82.5,7
7050.0,85.5,4
7050.0,88.5,1
7050.0,91.5,8
7050.0,94.5,22
7050.0,97.5,18
7050.0,100.5,28
7050.0,103.5,32
7050.0,106.5,102
7050.0,109.5,31
7050.0,112.5,42
7050.0,115.5,50
7050.0,118.5,42
7050.0,121.5,36
7050.0,124.5,29
7050.0,127.5,15
7050.0,130.5,15
7050.0,133.5,6
7050.0,136.5,6
7050.0,139.5,7
7050.0,142.5,8
7050.0,145.5,5
7050.0,148.5,7
7050.0,151.5,3
7050.0,154.5,7
7050.0,157.5,7
7050.0,160.5,2
7050.0,163.5,6
7050.0,166.5,2
7050.0,169.5,5
7050.0,175.5,2
7050.0,184.5,1
7050.0,187.5,1
7050.0,202.5,2
7050.0,217.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,805.5,1
7050.0,1366.5,1
7050.0,1408.5,1
7050.0,1597.5,1
7050.0,1606.5,2
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1642.5,1
7050.0,1645.5,1
7050.0,1660.5,1
7050.0,1675.5,1
7050.0,3238.5,1
7050.0,14350.5,1
7150.0,1.5,1
7150.0,7.5,1
7150.0,13.5,1
7150.0,16.5,1
7150.0,37.5,1
7150.0,79.5,2
7150.0,82.5,1
7150.0,85.5,2
7150.0,88.5,5
7150.0,91.5,10
7150.0,94.5,12
7150.0,97.5,12
7150.0,100.5,72
7150.0,103.5,42
7150.0,106.5,50
7150.0,109.5,27
7150.0,112.5,33
7150.0,115.5,42
7150.0,118.5,31
7150.0,121.5,29
7150.0,124.5,17
7150.0,127.5,12
7150.0,130.5,13
7150.0,133.5,9
7150.0,136.5,8
7150.0,139.5,9
7150.0,142.5,4
7150.0,145.5,6
7150.0,148.5,5
7150.0,151.5,8
7150.0,154.5,7
7150.0,157.5,10
7150.0,160.5,17
7150.0,163.5,7
7150.0,166.5,8
7150.0,169.5,5
7150.0,172.5,2
7150.0,178.5,2
7150.0,181.5,3
7150.0,190.5,2
7150.0,193.5,2
7150.0,211.5,1
7150.0,217.5,1
7150.0,223.5,1
7150.0,229.5,1
7150.0,355.5,1
7150.0,358.5,2
7150.0,364.5,1
7150.0,373.5,1
7150.0,1192.5,1
7150.0,1645.5,1
7150.0,2080.5,1
7150.0,2104.5,1
7150.0,2134.5,1
7250.0,1.5,28
7250.0,16.5,1
7250.0,82.5,1
7250.0,85.5,1
7250.0,88.5,2
7250.0,91.5,1
7250.0,94.5,8
7250.0,97.5,3
7250.0,100.5,24
7250.0,103.5,21
7250.0,106.5,26
7250.0,109.5,61
7250.0,112.5,78
7250.0,115.5,20
7250.0,118.5,17
7250.0,121.5,34
7250.0,124.5,24
7250.0,127.5,19
7250.0,130.5,21
7250.0,133.5,19
7250.0,136.5,10
7250.0,139.5,9
7250.0,142.5,10
7250.0,145.5,28
7250.0,148.5,22
7250.0,151.5,27
7250.0,154.5,16
7250.0,157.5,17
7250.0,160.5,10
7250.0,163.5,6
7250.0,169.5,2
7250.0,172.5,3
7250.0,175.5,3
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,3
7250.0,208.5,1
7250.0,214.5,1
7250.0,217.5,1
7250.0,247.5,2
7250.0,250.5,1
7250.0,253.5,5
7250.0,256.5,3
7250.0,259.5,5
7250.0,262.5,1
7250.0,265.5,2
7250.0,268.5,3
7250.0,271.5,1
7250.0,274.5,1
7250.0,292.5,1
7250.0,298.5,1
7250.0,307.5,1
7250.0,313.5,2
7250.0,334.5,1
7250.0,367.5,1
7250.0,412.5,1
7250.0,745.5,1
7250.0,958.5,1
7250.0,1240.5,1
7250.0,1276.5,1
7250.0,1618.5,2
7250.0,1624.5,1
7250.0,2122.5,1
7250.0,2137.5,1
7250.0,2140.5,1
7250.0,2143.5,1
7250.0,2452.5,1
7250.0,2482.5,1
7250.0,16609.5,1
7250.0,25906.5,1
7350.0,76.5,1
7350.0,79.5,1
7350.0,82.5,1
7350.0,88.5,4
7350.0,94.5,1
7350.0,97.5,5
7350.0,100.5,5
7350.0,103.5,11
7350.0,106.5,26
7350.0,109.5,36
7350.0,112.5,45
7350.0,115.5,29
7350.0,118.5,33
7350.0,121.5,31
7350.0,124.5,51
7350.0,127.5,24
7350.0,130.5,42
7350.0,133.5,22
7350.0,136.5,15
7350.0,139.5,11
7350.0,142.5,15
7350.0,145.5,4
7350.0,148.5,8
7350.0,151.5,10
7350.0,154.5,13
7350.0,157.5,9
7350.0,160.5,5
7350.0,163.5,5
7350.0,166.5,6
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,3
7350.0,178.5,6
7350.0,181.5,3
7350.0,184.5,1
7350.0,187.5,1
7350.0,193.5,1
7350.0,226.5,2
7350.0,238.5,1
7350.0,256.5,1
7350.0,271.5,1
7350.0,283.5,1
7350.0,340.5,1
7350.0,1648.5,1
7350.0,1663.5,1
7350.0,1672.5,1
7350.0,1678.5,1
7350.0,1696.5,1
7350.0,2110.5,1
7350.0,2128.5,1
7350.0,2434.5,1
7350.0,2458.5,1
7350.0,3313.5,1
7350.0,7906.5,1
7350.0,8113.5,1
7350.0,8206.5,1
7450.0,4.5,2
7450.0,7.5,1
7450.0,25.5,1
7450.0,28.5,1
7450.0,31.5,1
7450.0,34.5,2
7450.0,37.5,1
7450.0,73.5,1
7450.0,76.5,1
7450.0,82.5,4
7450.0,85.5,2
7450.0,91.5,4
7450.0,94.5,3
7450.0,97.5,2
7450.0,100.5,12
7450.0,103.5,18
7450.0,106.5,27
7450.0,109.5,34
7450.0,112.5,111
7450.0,115.5,66
7450.0,118.5,68
7450.0,121.5,81
7450.0,124.5,43
7450.0,127.5,28
7450.0,130.5,30
7450.0,133.5,26
7450.0,136.5,12
7450.0,139.5,25
7450.0,142.5,8
7450.0,145.5,22
7450.0,148.5,17
7450.0,151.5,7
7450.0,154.5,11
7450.0,157.5,19
7450.0,160.5,8
7450.0,163.5,15
7450.0,166.5,10
7450.0,169.5,12
7450.0,172.5,6
7450.0,175.5,19
7450.0,178.5,9
7450.0,181.5,11
7450.0,184.5,11
7450.0,187.5,5
7450.0,190.5,2
7450.0,193.5,1
7450.0,196.5,6
7450.0,199.5,10
7450.0,202.5,2
7450.0,205.5,3
7450.0,208.5,1
7450.0,211.5,3
7450.0,214.5,2
7450.0,217.5,3
7450.0,223.5,1
7450.0,226.5,2
7450.0,232.5,2
7450.0,235.5,1
7450.0,238.5,1
7450.0,241.5,9
7450.0,244.5,5
7450.0,247.5,4
7450.0,250.5,2
7450.0,253.5,2
7450.0,256.5,5
7450.0,259.5,1
7450.0,262.5,2
7450.0,265.5,1
7450.0,268.5,2
7450.0,271.5,3
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,1
7450.0,289.5,2
7450.0,295.5,5
7450.0,298.5,1
7450.0,304.5,1
7450.0,310.5,1
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,1
7450.0,322.5,3
7450.0,325.5,1
7450.0,328.5,6
7450.0,331.5,7
7450.0,334.5,7
7450.0,337.5,6
7450.0,340.5,5
7450.0,343.5,6
7450.0,346.5,2
7450.0,349.5,4
7450.0,352.5,4
7450.0,358.5,2
7450.0,361.5,4
7450.0,364.5,1
7450.0,367.5,1
7450.0,370.5,2
7450.0,373.5,2
7450.0,376.5,1
7450.0,418.5,1
7450.0,421.5,1
7450.0,424.5,1
7450.0,466.5,1
7450.0,484.5,1
7450.0,523.5,1
7450.0,958.5,1
7450.0,1615.5,2
7450.0,1621.5,1
7450.0,1624.5,1
7450.0,1675.5,1
7450.0,2473.5,1
7550.0,1.5,2
7550.0,7.5,1
7550.0,16.5,2
7550.0,52.5,1
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,1
7550.0,94.5,1
7550.0,97.5,1
7550.0,100.5,1
7550.0,103.5,3
7550.0,106.5,7
7550.0,109.5,9
7550.0,112.5,3
7550.0,115.5,16
7550.0,118.5,32
7550.0,121.5,16
7550.0,124.5,8
7550.0,127.5,21
7550.0,130.5,8
7550.0,133.5,5
7550.0,136.5,5
7550.0,139.5,9
7550.0,142.5,3
7550.0,145.5,13
7550.0,148.5,4
7550.0,151.5,9
7550.0,154.5,4
7550.0,157.5,3
7550.0,160.5,12
7550.0,163.5,5
7550.0,166.5,6
7550.0,169.5,6
7550.0,172.5,4
7550.0,175.5,5
7550.0,178.5,3
7550.0,181.5,5
7550.0,184.5,2
7550.0,187.5,1
7550.0,190.5,4
7550.0,193.5,3
7550.0,196.5,4
7550.0,202.5,3
7550.0,205.5,2
7550.0,217.5,1
7550.0,223.5,1
7550.0,229.5,2
7550.0,241.5,1
7550.0,247.5,5
7550.0,256.5,2
7550.0,259.5,2
7550.0,262.5,4
7550.0,265.5,2
7550.0,268.5,3
7550.0,271.5,1
7550.0,277.5,1
7550.0,280.5,2
7550.0,289.5,1
7550.0,292.5,1
7550.0,301.5,1
7550.0,304.5,2
7550.0,307.5,1
7550.0,310.5,3
7550.0,313.5,1
7550.0,316.5,5
7550.0,319.5,4
7550.0,322.5,1
7550.0,325.5,6
7550.0,328.5,1
7550.0,334.5,3
7550.0,337.5,1
7550.0,340.5,1
7550.0,352.5,1
7550.0,355.5,1
7550.0,358.5,1
7550.0,745.5,1
7550.0,1132.5,1
7550.0,1537.5,1
7550.0,1651.5,1
7550.0,2116.5,1
7550.0,8194.5,1
7650.0,10.5,2
7650.0,16.5,1
7650.0,19.5,1
7650.0,55.5,3
7650.0,64.5,1
7650.0,79.5,1
7650.0,85.5,1
7650.0,91.5,2
7650.0,94.5,3
7650.0,97.5,1
7650.0,100.5,1
7650.0,103.5,1
7650.0,109.5,5
7650.0,112.5,6
7650.0,115.5,5
7650.0,118.5,6
7650.0,121.5,6
7650.0,124.5,6
7650.0,127.5,13
7650.0,130.5,6
7650.0,133.5,14
7650.0,136.5,11
7650.0,139.5,15
7650.0,142.5,14
7650.0,145.5,18
7650.0,148.5,18
7650.0,151.5,27
7650.0,154.5,13
7650.0,157.5,23
7650.0,160.5,17
7650.0,163.5,21
7650.0,166.5,16
7650.0,169.5,8
7650.0,172.5,7
7650.0,175.5,17
7650.0,178.5,12
7650.0,181.5,14
7650.0,184.5,12
7650.0,187.5,6
7650.0,190.5,7
7650.0,193.5,8
7650.0,196.5,7
7650.0,199.5,6
7650.0,202.5,16
7650.0,205.5,6
7650.0,208.5,4
7650.0,211.5,6
7650.0,214.5,3
7650.0,217.5,2
7650.0,220.5,2
7650.0,223.5,2
7650.0,235.5,1
7650.0,238.5,1
7650.0,253.5,2
7650.0,256.5,2
7650.0,259.5,2
7650.0,262.5,1
7650.0,265.5,2
7650.0,268.5,3
7650.0,271.5,1
7650.0,274.5,2
7650.0,277.5,1
7650.0,280.5,3
7650.0,283.5,1
7650.0,286.5,1
7650.0,292.5,1
7650.0,295.5,1
7650.0,334.5,1
7650.0,364.5,1
7650.0,571.5,1
7650.0,658.5,1
7650.0,892.5,1
7650.0,925.5,1
7650.0,1648.5,1
7650.0,1657.5,1
7650.0,1690.5,1
7650.0,1708.5,1
7650.0,7822.5,1
7650.0,8101.5,1
7650.0,8107.5,1
7650.0,8176.5,1
7650.0,8182.5,1
7650.0,8200.5,1
7650.0,8203.5,1
7650.0,8212.5,1
7650.0,8242.5,1
7650.0,21409.5,1
7750.0,73.5,2
7750.0,76.5,1
7750.0,79.5,3
7750.0,85.5,3
7750.0,88.5,8
7750.0,91.5,7
7750.0,94.5,9
7750.0,97.5,4
7750.0,100.5,7
7750.0,103.5,15
7750.0,106.5,8
7750.0,109.5,20
7750.0,112.5,16
7750.0,115.5,32
7750.0,118.5,13
7750.0,121.5,24
7750.0,124.5,52
7750.0,127.5,26
7750.0,130.5,57
7750.0,133.5,47
7750.0,136.5,27
7750.0,139.5,40
7750.0,142.5,18
7750.0,145.5,15
7750.0,148.5,17
7750.0,151.5,30
7750.0,154.5,20
7750.0,157.5,33
7750.0,160.5,19
7750.0,163.5,22
7750.0,166.5,21
7750.0,169.5,10
7750.0,172.5,9
7750.0,175.5,8
7750.0,178.5,9
7750.0,181.5,3
7750.0,184.5,7
7750.0,187.5,5
7750.0,190.5,3
7750.0,193.5,2
7750.0,196.5,3
7750.0,199.5,2
7750.0,202.5,2
7750.0,205.5,1
7750.0,208.5,2
7750.0,211.5,3
7750.0,217.5,1
7750.0,226.5,1
7750.0,229.5,1
7750.0,235.5,2
7750.0,241.5,3
7750.0,244.5,3
7750.0,247.5,2
7750.0,250.5,2
7750.0,253.5,2
7750.0,256.5,4
7750.0,259.5,1
7750.0,262.5,2
7750.0,265.5,3
7750.0,268.5,4
7750.0,271.5,2
7750.0,274.5,2
7750.0,277.5,1
7750.0,283.5,2
7750.0,286.5,2
7750.0,295.5,1
7750.0,298.5,1
7750.0,307.5,3
7750.0,313.5,2
7750.0,316.5,1
7750.0,319.5,2
7750.0,322.5,2
7750.0,325.5,2
7750.0,328.5,3
7750.0,331.5,8
7750.0,334.5,6
7750.0,337.5,2
7750.0,340.5,2
7750.0,349.5,1
7750.0,355.5,1
7750.0,448.5,1
7750.0,1051.5,1
7750.0,2113.5,1
7750.0,2125.5,1
7750.0,2128.5,1
7750.0,2137.5,1
7750.0,2140.5,1
7750.0,2149.5,2
7750.0,2170.5,1
7750.0,2173.5,1
7750.0,2185.5,1
7750.0,2389.5,1
7850.0,1.5,3
7850.0,4.5,1
7850.0,7.5,9
7850.0,10.5,9
7850.0,13.5,4
7850.0,16.5,3
7850.0,19.5,1
7850.0,22.5,3
7850.0,43.5,2
7850.0,46.5,1
7850.0,49.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,61.5,4
7850.0,64.5,2
7850.0,67.5,1
7850.0,73.5,2
7850.0,76.5,4
7850.0,82.5,3
7850.0,85.5,20
7850.0,88.5,3
7850.0,91.5,4
7850.0,94.5,11
7850.0,97.5,5
7850.0,100.5,17
7850.0,103.5,41
7850.0,106.5,21
7850.0,109.5,38
7850.0,112.5,31
7850.0,115.5,47
7850.0,118.5,46
7850.0,121.5,35
7850.0,124.5,39
7850.0,127.5,95
7850.0,130.5,77
7850.0,133.5,68
7850.0,136.5,83
7850.0,139.5,111
7850.0,142.5,127
7850.0,145.5,150
7850.0,148.5,130
7850.0,151.5,152
7850.0,154.5,136
7850.0,157.5,139
7850.0,160.5,122
7850.0,163.5,103
7850.0,166.5,87
7850.0,169.5,79
7850.0,172.5,83
7850.0,175.5,56
7850.0,178.5,59
7850.0,181.5,51
7850.0,184.5,34
7850.0,187.5,39
7850.0,190.5,27
7850.0,193.5,20
7850.0,196.5,18
7850.0,199.5,20
7850.0,202.5,22
7850.0,205.5,11
7850.0,208.5,13
7850.0,211.5,14
7850.0,214.5,21
7850.0,217.5,18
7850.0,220.5,16
7850.0,223.5,16
7850.0,226.5,53
7850.0,229.5,109
7850.0,232.5,84
7850.0,235.5,68
7850.0,238.5,54
7850.0,241.5,49
7850.0,244.5,41
7850.0,247.5,39
7850.0,250.5,31
7850.0,253.5,37
7850.0,256.5,52
7850.0,259.5,53
7850.0,262.5,40
7850.0,265.5,40
7850.0,268.5,42
7850.0,271.5,38
7850.0,274.5,35
7850.0,277.5,40
7850.0,280.5,47
7850.0,283.5,40
7850.0,286.5,33
7850.0,289.5,36
7850.0,292.5,49
7850.0,295.5,40
7850.0,298.5,52
7850.0,301.5,60
7850.0,304.5,42
7850.0,307.5,73
7850.0,310.5,46
7850.0,313.5,57
7850.0,316.5,55
7850.0,319.5,58
7850.0,322.5,81
7850.0,325.5,76
7850.0,328.5,69
7850.0,331.5,54
7850.0,334.5,40
7850.0,337.5,40
7850.0,340.5,30
7850.0,343.5,31
7850.0,346.5,30
7850.0,349.5,37
7850.0,352.5,25
7850.0,355.5,28
7850.0,358.5,26
7850.0,361.5,14
7850.0,364.5,13
7850.0,367.5,7
7850.0,370.5,7
7850.0,373.5,7
7850.0,376.5,7
7850.0,379.5,2
7850.0,382.5,3
7850.0,385.5,2
7850.0,388.5,3
7850.0,394.5,1
7850.0,403.5,1
7850.0,418.5,1
7850.0,421.5,1
7850.0,430.5,1
7850.0,469.5,1
7850.0,481.5,1
7850.0,526.5,1
7850.0,559.5,1
7850.0,820.5,1
7850.0,892.5,1
7850.0,919.5,1
7850.0,1189.5,1
7850.0,1198.5,1
7850.0,1315.5,1
7850.0,1504.5,1
7850.0,1609.5,1
7850.0,1645.5,1
7850.0,1729.5,1
7850.0,2158.5,1
7850.0,2161.5,1
7850.0,2428.5,1
7850.0,5287.5,1
7850.0,6430.5,1
7850.0,8308.5,1
7850.0,8341.5,1
7850.0,9730.5,1
7850.0,19369.5,1
7950.0,1.5,1
7950.0,7.5,1
7950.0,10.5,4
7950.0,13.5,5
7950.0,19.5,1
7950.0,22.5,1
7950.0,28.5,2
7950.0,31.5,1
7950.0,34.5,3
7950.0,73.5,2
7950.0,76.5,1
7950.0,79.5,2
7950.0,82.5,3
7950.0,85.5,5
7950.0,88.5,5
7950.0,91.5,5
7950.0,94.5,7
7950.0,97.5,6
7950.0,100.5,6
7950.0,103.5,16
7950.0,106.5,10
7950.0,109.5,25
7950.0,112.5,38
7950.0,115.5,45
7950.0,118.5,27
7950.0,121.5,33
7950.0,124.5,58
7950.0,127.5,15
7950.0,130.5,20
7950.0,133.5,14
7950.0,136.5,25
7950.0,139.5,19
7950.0,142.5,32
7950.0,145.5,53
7950.0,148.5,58
7950.0,151.5,47
7950.0,154.5,40
7950.0,157.5,24
7950.0,160.5,25
7950.0,163.5,29
7950.0,166.5,27
7950.0,169.5,20
7950.0,172.5,21
7950.0,175.5,19
7950.0,178.5,11
7950.0,181.5,17
7950.0,184.5,12
7950.0,187.5,11
7950.0,190.5,9
7950.0,193.5,9
7950.0,196.5,12
7950.0,199.5,9
7950.0,202.5,7
7950.0,205.5,4
7950.0,208.5,2
7950.0,211.5,3
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,4
7950.0,223.5,3
7950.0,226.5,1
7950.0,229.5,5
7950.0,232.5,7
7950.0,235.5,9
7950.0,238.5,4
7950.0,241.5,3
7950.0,244.5,5
7950.0,247.5,11
7950.0,250.5,7
7950.0,253.5,6
7950.0,256.5,6
7950.0,259.5,2
7950.0,262.5,5
7950.0,265.5,9
7950.0,268.5,4
7950.0,271.5,9
7950.0,274.5,8
7950.0,277.5,6
7950.0,280.5,5
7950.0,283.5,1
7950.0,286.5,6
7950.0,289.5,10
7950.0,292.5,9
7950.0,295.5,9
7950.0,298.5,12
7950.0,301.5,3
7950.0,304.5,5
7950.0,307.5,6
7950.0,310.5,3
7950.0,313.5,15
7950.0,316.5,9
7950.0,319.5,9
7950.0,322.5,20
7950.0,325.5,18
7950.0,328.5,20
7950.0,331.5,14
7950.0,334.5,7
7950.0,337.5,15
7950.0,340.5,13
7950.0,343.5,4
7950.0,346.5,9
7950.0,349.5,15
7950.0,352.5,6
7950.0,355.5,16
7950.0,358.5,33
7950.0,361.5,27
7950.0,364.5,13
7950.0,367.5,13
7950.0,370.5,7
7950.0,373.5,4
7950.0,376.5,2
7950.0,379.5,2
7950.0,382.5,3
7950.0,385.5,3
7950.0,388.5,3
7950.0,391.5,2
7950.0,397.5,1
7950.0,403.5,2
7950.0,406.5,1
7950.0,409.5,1
7950.0,415.5,1
7950.0,427.5,1
7950.0,442.5,1
7950.0,1312.5,1
7950.0,1564.5,1
7950.0,1609.5,1
7950.0,1615.5,1
7950.0,1639.5,1
7950.0,1678.5,1
7950.0,2119.5,1
7950.0,2137.5,1
7950.0,2149.5,1
7950.0,2443.5,1
7950.0,2479.5,1
8050.0,55.5,1
8050.0,76.5,1
8050.0,91.5,2
8050.0,94.5,1
8050.0,97.5,7
8050.0,100.5,3
8050.0,106.5,3
8050.0,109.5,4
8050.0,112.5,8
8050.0,115.5,11
8050.0,118.5,15
8050.0,121.5,18
8050.0,124.5,12
8050.0,127.5,5
8050.0,130.5,13
8050.0,133.5,41
8050.0,136.5,25
8050.0,139.5,29
8050.0,142.5,23
8050.0,145.5,40
8050.0,148.5,41
8050.0,151.5,44
8050.0,154.5,24
8050.0,157.5,34
8050.0,160.5,32
8050.0,163.5,27
8050.0,166.5,48
8050.0,169.5,22
8050.0,172.5,21
8050.0,175.5,28
8050.0,178.5,24
8050.0,181.5,13
8050.0,184.5,9
8050.0,187.5,8
8050.0,190.5,5
8050.0,193.5,1
8050.0,196.5,5
8050.0,199.5,2
8050.0,202.5,3
8050.0,205.5,4
8050.0,208.5,2
8050.0,211.5,2
8050.0,214.5,1
8050.0,223.5,3
8050.0,226.5,3
8050.0,229.5,2
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,4
8050.0,241.5,2
8050.0,244.5,6
8050.0,247.5,7
8050.0,250.5,2
8050.0,253.5,1
8050.0,259.5,2
8050.0,265.5,1
8050.0,271.5,1
8050.0,274.5,2
8050.0,280.5,1
8050.0,283.5,1
8050.0,286.5,4
8050.0,289.5,2
8050.0,292.5,2
8050.0,295.5,3
8050.0,301.5,1
8050.0,304.5,2
8050.0,307.5,3
8050.0,310.5,2
8050.0,313.5,2
8050.0,316.5,4
8050.0,319.5,8
8050.0,322.5,1
8050.0,325.5,3
8050.0,328.5,8
8050.0,331.5,1
8050.0,334.5,3
8050.0,337.5,1
8050.0,340.5,2
8050.0,343.5,2
8050.0,346.5,2
8050.0,349.5,2
8050.0,352.5,2
8050.0,355.5,4
8050.0,358.5,1
8050.0,361.5,3
8050.0,364.5,2
8050.0,367.5,2
8050.0,370.5,1
8050.0,373.5,2
8050.0,376.5,1
8050.0,385.5,1
8050.0,889.5,1
8050.0,1012.5,1
8050.0,1078.5,1
8050.0,1408.5,1
8050.0,1639.5,1
8050.0,1660.5,1
8050.0,1672.5,1
8050.0,1681.5,3
8050.0,1684.5,1
8050.0,1687.5,1
8050.0,1690.5,1
8050.0,1786.5,1
8050.0,2122.5,1
8050.0,2146.5,1
8050.0,2149.5,1
8050.0,2152.5,2
8050.0,2164.5,1
8050.0,2170.5,1
8050.0,2281.5,1
8050.0,5140.5,1
8050.0,10150.5,1
8050.0,11041.5,1
8050.0,23515.5,1
8050.0,25210.5,1
8150.0,73.5,6
8150.0,76.5,2
8150.0,79.5,2
8150.0,82.5,2
8150.0,85.5,2
8150.0,88.5,2
8150.0,91.5,3
