rtt,perc_gte
336.986,0.4664449459555766
336.989,0.46632616700320706
337.048,0.4662073880508374
337.06,0.4660886090984677
337.075,0.46596983014609816
337.122,0.4658510511937285
337.124,0.4657322722413588
337.141,0.46561349328898916
337.21,0.4654947143366196
337.23,0.46537593538424993
337.249,0.46525715643188026
337.251,0.4651383774795106
337.272,0.46501959852714103
337.278,0.46490081957477136
337.308,0.4647820406224017
337.319,0.464663261670032
337.438,0.46454448271766247
337.451,0.4644257037652928
337.484,0.4643069248129231
337.485,0.46418814586055346
337.504,0.4640693669081839
337.522,0.46395058795581423
337.58,0.46383180900344456
337.668,0.463713030051075
337.674,0.46359425109870533
337.683,0.46347547214633567
337.809,0.463356693193966
337.818,0.46323791424159644
337.824,0.46311913528922677
337.835,0.4630003563368571
337.911,0.46288157738448743
337.926,0.46276279843211787
337.934,0.4626440194797482
337.942,0.46252524052737853
338.026,0.46240646157500886
338.059,0.4622876826226393
338.069,0.46216890367026964
338.099,0.46205012471789997
338.12,0.4619313457655303
338.126,0.46181256681316074
338.156,0.46169378786079107
338.303,0.4615750089084214
338.328,0.46145622995605173
338.339,0.4613374510036822
338.342,0.4612186720513125
338.393,0.46109989309894284
338.397,0.4609811141465733
338.446,0.4608623351942036
338.467,0.46074355624183394
338.474,0.46062477728946427
338.542,0.4605059983370947
338.564,0.46038721938472504
338.575,0.4602684404323554
338.615,0.4601496614799857
338.674,0.46003088252761615
338.682,0.4599121035752465
338.696,0.4597933246228768
338.803,0.45967454567050714
338.804,0.4595557667181376
338.909,0.4594369877657679
338.936,0.45931820881339824
339.009,0.4591994298610286
339.014,0.459080650908659
339.028,0.45896187195628935
339.074,0.4588430930039197
339.11,0.4587243140515501
339.116,0.45860553509918045
339.127,0.4584867561468108
339.159,0.4583679771944411
339.162,0.45824919824207155
339.167,0.4581304192897019
339.232,0.4580116403373322
339.252,0.45789286138496255
339.278,0.457774082432593
339.285,0.4576553034802233
339.363,0.45753652452785365
339.378,0.457417745575484
339.381,0.4572989666231144
339.45,0.45718018767074475
339.47,0.4570614087183751
339.486,0.45682385081363586
339.531,0.4567050718612662
339.578,0.4565862929088965
339.633,0.45646751395652685
339.634,0.4563487350041573
339.695,0.4562299560517876
339.719,0.45611117709941795
339.79,0.4559923981470484
339.796,0.4558736191946787
339.816,0.45575484024230906
339.834,0.4556360612899394
339.868,0.45551728233756983
339.875,0.45539850338520016
339.902,0.4552797244328305
339.921,0.4551609454804608
340.016,0.45504216652809126
340.094,0.4549233875757216
340.18,0.4548046086233519
340.189,0.45468582967098226
340.24,0.4545670507186127
340.267,0.45444827176624303
340.271,0.45432949281387336
340.273,0.4542107138615037
340.288,0.45409193490913413
340.299,0.45397315595676446
340.327,0.4538543770043948
340.386,0.45373559805202524
340.412,0.45361681909965557
340.426,0.4534980401472859
340.544,0.4533792611949162
340.596,0.45326048224254667
340.614,0.453141703290177
340.652,0.45302292433780733
340.661,0.45290414538543766
340.779,0.4527853664330681
340.813,0.45266658748069843
340.872,0.45254780852832877
340.912,0.4524290295759591
340.933,0.45231025062358954
340.974,0.45219147167121987
340.981,0.4520726927188502
340.982,0.45195391376648053
341.028,0.451835134814111
341.039,0.4517163558617413
341.052,0.45159757690937163
341.12,0.45147879795700196
341.133,0.4513600190046324
341.157,0.45124124005226274
341.181,0.45112246109989307
341.187,0.4510036821475235
341.241,0.45088490319515384
341.243,0.45076612424278417
341.256,0.4506473452904145
341.26,0.45052856633804494
341.344,0.4504097873856753
341.376,0.4502910084333056
341.402,0.45017222948093594
341.409,0.4500534505285664
341.527,0.4499346715761967
341.533,0.44981589262382704
341.538,0.44969711367145737
341.562,0.4495783347190878
341.568,0.44945955576671814
341.576,0.4493407768143485
341.592,0.44910321890960925
341.701,0.4489844399572396
341.764,0.4488656610048699
341.772,0.44874688205250035
341.788,0.4486281031001307
341.871,0.448509324147761
341.893,0.44839054519539134
341.9,0.4482717662430218
341.918,0.4481529872906521
341.947,0.44803420833828245
341.997,0.4479154293859128
342.001,0.4477966504335432
342.021,0.44767787148117355
342.034,0.4475590925288039
342.061,0.4474403135764342
342.098,0.44732153462406465
342.128,0.447202755671695
342.186,0.4470839767193253
342.191,0.44696519776695565
342.208,0.4468464188145861
342.233,0.4467276398622164
342.245,0.44660886090984675
342.247,0.4464900819574771
342.336,0.4463713030051075
342.35,0.44625252405273785
342.378,0.4461337451003682
342.388,0.4460149661479986
342.482,0.44589618719562896
342.51,0.4456586292908896
342.562,0.44553985033852006
342.679,0.4454210713861504
342.701,0.4453022924337807
342.773,0.44518351348141105
342.776,0.4450647345290415
342.779,0.4449459555766718
342.814,0.44482717662430216
342.83,0.4447083976719325
342.839,0.44458961871956293
342.88,0.44447083976719326
342.903,0.4443520608148236
342.976,0.4442332818624539
342.988,0.44411450291008436
343.034,0.4439957239577147
343.091,0.443876945005345
343.122,0.44375816605297547
343.144,0.4436393871006058
343.19,0.44352060814823613
343.238,0.44340182919586646
343.239,0.4432830502434969
343.258,0.44316427129112723
343.272,0.44304549233875756
343.283,0.4429267133863879
343.299,0.44280793443401834
343.325,0.44268915548164867
343.37,0.442570376529279
343.381,0.44245159757690933
343.396,0.4422140396721701
343.477,0.44209526071980043
343.522,0.44197648176743076
343.543,0.4418577028150612
343.628,0.44173892386269153
343.636,0.44162014491032187
343.682,0.4415013659579522
343.741,0.44138258700558264
343.753,0.44126380805321297
343.857,0.4411450291008433
343.863,0.44102625014847374
343.931,0.4409074711961041
343.937,0.4407886922437344
343.946,0.44066991329136473
343.997,0.4405511343389952
344.061,0.4404323553866255
344.065,0.44031357643425584
344.2,0.44019479748188617
344.215,0.4400760185295166
344.233,0.43995723957714694
344.245,0.43983846062477727
344.246,0.4397196816724076
344.262,0.43960090272003804
344.312,0.4394821237676684
344.319,0.4393633448152987
344.331,0.43924456586292904
344.377,0.4391257869105595
344.387,0.4390070079581898
344.393,0.43888822900582014
344.401,0.4387694500534506
344.408,0.4386506711010809
344.435,0.43853189214871124
344.445,0.4384131131963416
344.461,0.438294334243972
344.504,0.43817555529160235
344.551,0.4380567763392327
344.558,0.437937997386863
344.583,0.43781921843449345
344.594,0.4377004394821238
344.605,0.4375816605297541
344.622,0.43746288157738444
344.634,0.4373441026250149
344.66,0.4372253236726452
344.668,0.43710654472027555
344.67,0.4369877657679059
344.69,0.4368689868155363
344.775,0.43675020786316665
344.815,0.436631428910797
344.888,0.4365126499584273
344.897,0.43639387100605775
344.927,0.4362750920536881
344.951,0.4361563131013184
344.955,0.43603753414894886
345.043,0.4359187551965792
345.058,0.4357999762442095
345.087,0.43568119729183985
345.153,0.4355624183394703
345.178,0.4354436393871006
345.194,0.43532486043473095
345.258,0.4352060814823613
345.32,0.4350873025299917
345.379,0.43496852357762206
345.38,0.4348497446252524
345.397,0.4347309656728827
345.435,0.43461218672051316
345.457,0.4344934077681435
345.459,0.4343746288157738
345.493,0.43425584986340415
345.499,0.4341370709110346
345.517,0.4340182919586649
345.574,0.43389951300629526
345.68,0.4337807340539257
345.909,0.43366195510155603
345.927,0.43354317614918636
345.956,0.4334243971968167
346.005,0.43330561824444713
346.008,0.43318683929207746
346.012,0.4330680603397078
346.087,0.4329492813873381
346.102,0.43283050243496857
346.24,0.4327117234825989
346.249,0.43259294453022923
346.273,0.43247416557785956
346.317,0.43235538662549
346.406,0.43223660767312033
346.425,0.43211782872075066
346.438,0.431999049768381
346.441,0.43188027081601144
346.462,0.43176149186364177
346.66,0.4316427129112721
346.664,0.43152393395890243
346.679,0.43140515500653287
346.693,0.4312863760541632
346.725,0.43116759710179353
346.734,0.431048818149424
346.741,0.4309300391970543
346.765,0.43081126024468464
346.905,0.43069248129231497
346.951,0.4305737023399454
346.954,0.43045492338757574
346.986,0.43033614443520607
346.993,0.4302173654828364
347.013,0.43009858653046684
347.046,0.4299798075780972
347.079,0.4298610286257275
347.2,0.42974224967335783
347.329,0.4296234707209883
347.33,0.4295046917686186
347.352,0.42938591281624894
347.361,0.42926713386387927
347.369,0.4291483549115097
347.378,0.42902957595914004
347.427,0.4289107970067704
347.515,0.4287920180544008
347.583,0.42867323910203115
347.6,0.4285544601496615
347.609,0.4284356811972918
347.614,0.42831690224492225
347.622,0.4281981232925526
347.628,0.4280793443401829
347.742,0.42796056538781324
347.808,0.4278417864354437
347.81,0.427723007483074
347.875,0.42760422853070434
347.881,0.4274854495783347
348.047,0.4273666706259651
348.09,0.42724789167359545
348.151,0.4271291127212258
348.229,0.4270103337688561
348.237,0.42689155481648655
348.241,0.4267727758641169
348.311,0.4266539969117472
348.319,0.42653521795937754
348.342,0.426416439007008
348.435,0.4262976600546383
348.49,0.42617888110226865
348.514,0.4260601021498991
348.544,0.4259413231975294
348.601,0.42582254424515975
348.623,0.4257037652927901
348.679,0.4255849863404205
348.695,0.42546620738805085
348.711,0.4253474284356812
348.748,0.4252286494833115
348.862,0.42510987053094196
348.885,0.4249910915785723
348.923,0.4248723126262026
348.925,0.42475353367383295
348.933,0.4246347547214634
349.119,0.4245159757690937
349.151,0.42439719681672405
349.231,0.4242784178643544
349.259,0.4241596389119848
349.329,0.42404085995961516
349.345,0.4239220810072455
349.443,0.42380330205487593
349.529,0.42368452310250626
349.578,0.4235657441501366
349.603,0.4234469651977669
349.618,0.42332818624539736
349.63,0.4232094072930277
349.631,0.423090628340658
349.66,0.42297184938828836
349.687,0.4228530704359188
349.7,0.42273429148354913
349.723,0.42261551253117946
349.744,0.4224967335788098
349.771,0.42237795462644023
349.806,0.42225917567407056
349.852,0.4221403967217009
349.886,0.4220216177693312
349.979,0.42190283881696167
349.986,0.421784059864592
350.106,0.42166528091222233
350.153,0.42154650195985266
350.229,0.4214277230074831
350.277,0.42130894405511343
350.289,0.42119016510274376
350.328,0.4210713861503742
350.383,0.42095260719800454
350.408,0.42083382824563487
350.451,0.4207150492932652
350.507,0.42059627034089564
350.515,0.42047749138852597
350.539,0.4203587124361563
350.639,0.42023993348378663
350.746,0.4201211545314171
350.884,0.4200023755790474
350.924,0.41988359662667774
350.931,0.41976481767430807
350.963,0.41952725976956884
350.988,0.41940848081719917
350.994,0.4192897018648295
351.016,0.41917092291245994
351.076,0.4190521439600903
351.077,0.4189333650077206
351.084,0.41881458605535105
351.096,0.4186958071029814
351.282,0.4185770281506117
351.291,0.41845824919824204
351.293,0.4183394702458725
351.372,0.4182206912935028
351.493,0.41810191234113314
351.623,0.4179831333887635
351.731,0.4178643544363939
351.759,0.41774557548402425
351.778,0.4176267965316546
351.804,0.4175080175792849
351.806,0.41738923862691535
351.866,0.4172704596745457
351.893,0.417151680722176
351.916,0.41703290176980634
351.926,0.4169141228174368
351.951,0.4167953438650671
351.976,0.41667656491269744
352.011,0.4165577859603278
352.02,0.4164390070079582
352.04,0.41632022805558855
352.056,0.4162014491032189
352.119,0.4160826701508493
352.129,0.41596389119847965
352.268,0.41584511224611
352.343,0.4157263332937403
352.351,0.41560755434137076
352.538,0.4154887753890011
352.541,0.4153699964366314
352.645,0.41525121748426175
352.743,0.4151324385318922
352.768,0.4150136595795225
352.813,0.41489488062715285
352.82,0.4147761016747832
352.848,0.4146573227224136
352.9,0.41453854377004395
352.964,0.4144197648176743
352.967,0.4143009858653046
352.981,0.41418220691293506
352.988,0.4140634279605654
353.101,0.4139446490081957
353.12,0.41382587005582616
353.121,0.4137070911034565
353.191,0.4135883121510868
353.212,0.41346953319871715
353.367,0.4133507542463476
353.396,0.4132319752939779
353.402,0.41311319634160826
353.407,0.4129944173892386
353.461,0.41287563843686903
353.535,0.41275685948449936
353.571,0.4126380805321297
353.609,0.41251930157976
353.685,0.41240052262739046
353.801,0.4122817436750208
353.841,0.4121629647226511
353.842,0.41204418577028146
353.865,0.4119254068179119
353.933,0.41180662786554223
353.962,0.41168784891317256
354.086,0.4115690699608029
354.096,0.41145029100843333
354.121,0.41133151205606366
354.16,0.411212733103694
354.181,0.41109395415132444
354.185,0.41097517519895477
354.19,0.4108563962465851
354.444,0.41073761729421543
354.499,0.41061883834184587
354.516,0.4105000593894762
354.557,0.41038128043710653
354.598,0.41026250148473686
354.647,0.4101437225323673
354.651,0.41002494357999764
354.692,0.40990616462762797
354.723,0.4097873856752583
354.759,0.40966860672288874
354.793,0.40954982777051907
354.884,0.4094310488181494
354.889,0.40931226986577973
354.907,0.4091934909134102
355.0,0.4090747119610405
355.066,0.40895593300867084
355.131,0.4088371540563013
355.178,0.4087183751039316
355.204,0.40859959615156194
355.227,0.40848081719919227
355.393,0.4083620382468227
355.42,0.40824325929445304
355.455,0.4081244803420834
355.563,0.4080057013897137
355.566,0.40788692243734415
355.699,0.4077681434849745
355.748,0.4076493645326048
355.762,0.40753058558023514
355.785,0.4074118066278656
355.818,0.4072930276754959
355.852,0.40717424872312624
355.885,0.4070554697707566
355.891,0.406936690818387
355.892,0.40681791186601735
355.906,0.4066991329136477
355.981,0.406580353961278
356.028,0.40646157500890845
356.153,0.4063427960565388
356.294,0.4062240171041691
356.317,0.40610523815179955
356.353,0.4059864591994299
356.481,0.4058676802470602
356.541,0.40574890129469054
356.545,0.405630122342321
356.62,0.4055113433899513
356.625,0.40539256443758165
356.663,0.405273785485212
356.664,0.4051550065328424
356.666,0.40503622758047275
356.95,0.4049174486281031
356.994,0.4047986696757334
357.03,0.40467989072336386
357.071,0.4045611117709942
357.201,0.4044423328186245
357.428,0.40432355386625485
357.429,0.4042047749138853
357.626,0.4040859959615156
357.683,0.40396721700914595
357.745,0.4038484380567764
357.757,0.4037296591044067
357.874,0.40361088015203705
357.887,0.4034921011996674
357.897,0.4033733222472978
357.922,0.40325454329492816
357.927,0.4031357643425585
357.979,0.4030169853901888
358.126,0.40289820643781926
358.133,0.4027794274854496
358.137,0.4026606485330799
358.211,0.40254186958071025
358.226,0.4024230906283407
358.282,0.402304311675971
358.296,0.40218553272360136
358.302,0.4020667537712317
358.324,0.40194797481886213
358.33,0.40182919586649246
358.361,0.4017104169141228
358.417,0.4015916379617531
358.469,0.40147285900938356
358.513,0.4013540800570139
358.581,0.4012353011046442
358.584,0.40111652215227467
358.619,0.400997743199905
358.641,0.40087896424753533
358.647,0.40076018529516566
358.712,0.4006414063427961
358.777,0.40052262739042643
358.838,0.40040384843805676
358.848,0.4002850694856871
358.881,0.40016629053331754
358.894,0.40004751158094787
358.92,0.3999287326285782
359.0,0.39980995367620853
359.161,0.39969117472383897
359.183,0.3995723957714693
359.249,0.39945361681909963
359.26,0.39933483786672996
359.411,0.3992160589143604
359.462,0.39909727996199074
359.507,0.39897850100962107
359.517,0.3988597220572515
359.565,0.39874094310488184
359.698,0.39862216415251217
359.718,0.3985033852001425
359.766,0.39838460624777294
359.866,0.3982658272954033
359.871,0.3981470483430336
359.901,0.39802826939066394
359.905,0.3979094904382944
359.963,0.3977907114859247
359.988,0.39767193253355504
359.993,0.39755315358118537
359.996,0.3974343746288158
360.015,0.39731559567644614
360.032,0.3971968167240765
360.072,0.3970780377717068
360.114,0.39695925881933725
360.185,0.3968404798669676
360.216,0.3967217009145979
360.262,0.39660292196222824
360.431,0.396365364057489
360.468,0.39624658510511934
360.477,0.3961278061527498
360.48,0.3960090272003801
360.49,0.39589024824801045
360.613,0.3957714692956408
360.748,0.3956526903432712
360.784,0.39553391139090155
360.811,0.3954151324385319
360.829,0.3952963534861622
360.86,0.39517757453379265
360.873,0.395058795581423
360.964,0.3949400166290533
360.976,0.39482123767668365
361.053,0.3947024587243141
361.156,0.3945836797719444
361.219,0.39446490081957475
361.231,0.3943461218672051
361.274,0.3942273429148355
361.366,0.39410856396246585
361.412,0.3939897850100962
361.423,0.3938710060577266
361.701,0.39375222710535696
361.726,0.3936334481529873
361.759,0.3935146692006176
361.772,0.39339589024824806
361.774,0.3932771112958784
361.799,0.3931583323435087
361.8,0.39303955339113905
361.853,0.3929207744387695
361.888,0.3928019954863998
361.902,0.39268321653403016
361.903,0.3925644375816605
361.916,0.3924456586292909
361.978,0.39232687967692126
361.986,0.3922081007245516
362.006,0.3920893217721819
362.085,0.39197054281981236
362.121,0.3918517638674427
362.129,0.391732984915073
362.142,0.39161420596270335
362.151,0.3914954270103338
362.243,0.3913766480579641
362.253,0.39125786910559446
362.264,0.3911390901532249
362.311,0.39090153224848556
362.336,0.3907827532961159
362.554,0.39066397434374633
362.599,0.39054519539137666
362.685,0.390426416439007
362.711,0.3903076374866373
362.874,0.39018885853426777
362.925,0.3900700795818981
362.933,0.38995130062952843
363.028,0.38983252167715876
363.25,0.3897137427247892
363.253,0.38959496377241953
363.281,0.38947618482004986
363.286,0.3893574058676802
363.319,0.38923862691531064
363.334,0.38911984796294097
363.349,0.3890010690105713
363.379,0.38888229005820174
363.435,0.38876351110583207
363.658,0.3886447321534624
363.695,0.38852595320109273
363.916,0.3884071742487232
364.09,0.3882883952963535
364.277,0.38816961634398384
364.323,0.38805083739161417
364.39,0.3879320584392446
364.591,0.38781327948687494
364.708,0.38769450053450527
364.858,0.3875757215821356
364.891,0.38745694262976604
364.892,0.3873381636773964
364.913,0.3872193847250267
365.003,0.38710060577265704
365.07,0.3869818268202875
365.097,0.3868630478679178
365.207,0.38674426891554814
365.227,0.38662548996317847
365.266,0.3865067110108089
365.281,0.38638793205843924
365.302,0.3862691531060696
365.425,0.3861503741537
365.435,0.38603159520133035
365.485,0.3859128162489607
365.616,0.385794037296591
365.649,0.38567525834422145
365.662,0.3855564793918518
365.705,0.3854377004394821
365.728,0.38531892148711244
365.744,0.3852001425347429
365.796,0.3850813635823732
365.809,0.38496258463000355
365.814,0.3848438056776339
365.83,0.3847250267252643
365.834,0.38460624777289465
365.866,0.384487468820525
365.867,0.3843686898681553
366.095,0.38424991091578575
366.102,0.3841311319634161
366.115,0.3840123530110464
366.339,0.38389357405867686
366.34,0.3837747951063072
366.388,0.3836560161539375
366.407,0.38353723720156785
366.542,0.3834184582491983
366.573,0.3832996792968286
366.65,0.38318090034445895
366.736,0.3830621213920893
366.742,0.3829433424397197
366.852,0.38282456348735006
366.968,0.3827057845349804
367.067,0.3825870055826107
367.149,0.38246822663024116
367.163,0.3823494476778715
367.314,0.3822306687255018
367.346,0.38211188977313215
367.355,0.3819931108207626
367.408,0.3818743318683929
367.487,0.38175555291602326
367.497,0.3816367739636536
367.519,0.38151799501128403
367.544,0.38139921605891436
367.574,0.3812804371065447
367.592,0.38116165815417513
367.617,0.38104287920180546
367.627,0.3809241002494358
367.688,0.3808053212970661
367.701,0.38068654234469657
367.703,0.3805677633923269
367.726,0.3804489844399572
367.782,0.38033020548758756
367.813,0.380211426535218
367.848,0.38009264758284833
367.927,0.37997386863047866
368.025,0.379855089678109
368.043,0.37973631072573943
368.045,0.37961753177336977
368.062,0.3794987528210001
368.105,0.3793799738686304
368.163,0.37926119491626087
368.225,0.3791424159638912
368.308,0.37902363701152153
368.309,0.37890485805915197
368.403,0.3787860791067823
368.478,0.37866730015441263
368.502,0.37854852120204296
368.522,0.3784297422496734
368.574,0.37831096329730374
368.581,0.37819218434493407
368.586,0.3780734053925644
368.596,0.37795462644019484
368.65,0.37783584748782517
368.679,0.3777170685354555
368.694,0.37759828958308583
368.831,0.3774795106307163
368.955,0.3773607316783466
369.048,0.37724195272597694
369.088,0.37712317377360727
369.094,0.3770043948212377
369.12,0.37688561586886804
369.134,0.37676683691649837
369.149,0.3766480579641287
369.192,0.37652927901175914
369.198,0.3764105000593895
369.202,0.3762917211070198
369.222,0.37617294215465025
369.307,0.3760541632022806
369.31,0.3759353842499109
369.324,0.37581660529754124
369.364,0.3756978263451717
369.367,0.375579047392802
369.45,0.37546026844043234
369.453,0.3753414894880627
369.541,0.3752227105356931
369.562,0.37510393158332345
369.587,0.3749851526309538
369.709,0.3748663736785841
369.743,0.37474759472621455
369.789,0.3746288157738449
369.791,0.3745100368214752
369.852,0.37439125786910554
370.016,0.374272478916736
370.105,0.3741536999643663
370.128,0.37403492101199665
370.366,0.3739161420596271
370.468,0.3737973631072574
370.503,0.37367858415488775
370.548,0.3735598052025181
370.556,0.3734410262501485
370.579,0.37332224729777885
370.628,0.3732034683454092
370.633,0.3730846893930395
370.69,0.37296591044066996
370.718,0.3728471314883003
370.901,0.3727283525359306
370.924,0.37260957358356095
370.941,0.3724907946311914
370.951,0.3723720156788217
370.964,0.37225323672645205
371.062,0.3721344577740824
371.218,0.3720156788217128
371.228,0.37189689986934316
371.378,0.3717781209169735
371.381,0.3716593419646038
371.434,0.37154056301223426
371.473,0.3714217840598646
371.481,0.3713030051074949
371.488,0.37118422615512536
371.542,0.3710654472027557
371.546,0.370946668250386
371.621,0.37082788929801636
371.655,0.3707091103456468
371.721,0.37059033139327713
371.723,0.37047155244090746
371.74,0.3703527734885378
371.831,0.37023399453616823
371.864,0.37011521558379856
371.973,0.3699964366314289
371.978,0.3698776576790592
372.015,0.36975887872668967
372.128,0.36964009977432
372.18,0.3695213208219503
372.204,0.36940254186958066
372.266,0.3692837629172111
372.323,0.36916498396484143
372.331,0.36904620501247176
372.397,0.3689274260601022
372.409,0.36880864710773253
372.494,0.36868986815536287
372.511,0.3685710892029932
372.557,0.36845231025062364
372.559,0.36833353129825397
372.56,0.3682147523458843
372.578,0.36809597339351463
372.614,0.3679771944411451
372.737,0.3678584154887754
372.799,0.36773963653640573
372.883,0.36762085758403606
372.936,0.3675020786316665
372.94,0.36738329967929684
372.956,0.36726452072692717
372.98,0.3671457417745575
373.091,0.36702696282218794
373.129,0.36690818386981827
373.21,0.3667894049174486
373.266,0.36667062596507893
373.306,0.3665518470127094
373.325,0.3664330680603397
373.339,0.36631428910797004
373.391,0.3661955101556005
373.466,0.3660767312032308
373.485,0.36595795225086114
373.495,0.36583917329849147
373.53,0.3657203943461219
373.56,0.36560161539375224
373.595,0.3654828364413826
373.602,0.3653640574890129
373.689,0.36524527853664335
373.728,0.3651264995842737
373.797,0.365007720631904
373.907,0.36488894167953434
373.943,0.3647701627271648
374.064,0.3646513837747951
374.132,0.36453260482242544
374.135,0.3644138258700558
374.169,0.3642950469176862
374.179,0.36417626796531655
374.183,0.3640574890129469
374.214,0.3639387100605773
374.218,0.36381993110820765
374.225,0.363701152155838
374.288,0.3635823732034683
374.381,0.36346359425109875
374.559,0.3633448152987291
374.595,0.3632260363463594
374.649,0.36310725739398975
374.651,0.3629884784416202
374.715,0.3628696994892505
374.751,0.36275092053688085
374.832,0.3626321415845112
375.017,0.3625133626321416
375.037,0.36239458367977195
375.053,0.3622758047274023
375.093,0.3621570257750326
375.101,0.36203824682266306
375.127,0.3619194678702934
375.158,0.3618006889179237
375.185,0.36168190996555405
375.19,0.3615631310131845
375.195,0.3614443520608148
375.222,0.3612067941560756
375.23,0.3610880152037059
375.247,0.36096923625133626
375.393,0.3608504572989666
375.411,0.36073167834659703
375.48,0.36061289939422736
375.513,0.3604941204418577
375.544,0.360375341489488
375.547,0.36025656253711846
375.554,0.3601377835847488
375.567,0.3600190046323791
375.634,0.35990022568000946
375.704,0.3597814467276399
375.715,0.35966266777527023
375.751,0.35954388882290056
375.824,0.3594251098705309
375.907,0.35930633091816133
375.923,0.35918755196579166
375.945,0.359068773013422
375.998,0.35894999406105244
376.025,0.35883121510868277
376.158,0.3587124361563131
376.181,0.35859365720394343
376.205,0.35847487825157387
376.242,0.3583560992992042
376.293,0.35823732034683453
376.344,0.35811854139446486
376.527,0.3579997624420953
376.554,0.35788098348972563
376.56,0.35776220453735597
376.585,0.3576434255849863
376.59,0.35752464663261674
376.711,0.35740586768024707
376.789,0.3572870887278774
376.824,0.35716830977550773
376.857,0.3570495308231382
376.858,0.3569307518707685
376.911,0.35681197291839883
376.981,0.35669319396602917
376.984,0.3565744150136596
377.022,0.35645563606128994
377.024,0.35633685710892027
377.028,0.3562180781565507
377.132,0.35609929920418104
377.187,0.35598052025181137
377.192,0.3558617412994417
377.21,0.35574296234707214
377.217,0.3556241833947025
377.278,0.3555054044423328
377.332,0.35538662548996314
377.346,0.3552678465375936
377.368,0.3551490675852239
377.389,0.35503028863285424
377.398,0.35491150968048457
377.409,0.354792730728115
377.48,0.35467395177574534
377.507,0.3545551728233757
377.514,0.354436393871006
377.535,0.35431761491863645
377.555,0.3541988359662668
377.564,0.3540800570138971
377.608,0.35396127806152755
377.653,0.3538424991091579
377.726,0.3537237201567882
377.797,0.35360494120441854
377.876,0.353486162252049
377.912,0.3533673832996793
378.063,0.35324860434730965
378.092,0.35312982539494
378.117,0.3530110464425704
378.122,0.35289226749020075
378.147,0.3527734885378311
378.197,0.3526547095854614
378.261,0.35253593063309185
378.319,0.3524171516807222
378.523,0.3522983727283525
378.544,0.35217959377598285
378.622,0.3520608148236133
378.636,0.3519420358712436
378.73,0.35182325691887395
378.804,0.3517044779665043
378.889,0.3515856990141347
378.905,0.35146692006176505
378.971,0.3513481411093954
378.977,0.3512293621570258
378.988,0.35111058320465616
379.004,0.3509918042522865
379.07,0.3508730252999168
379.089,0.35075424634754726
379.17,0.3506354673951776
379.18,0.3505166884428079
379.199,0.35039790949043825
379.2,0.3502791305380687
379.225,0.350160351585699
379.231,0.35004157263332936
379.292,0.3499227936809597
379.305,0.34980401472859013
379.347,0.34968523577622046
379.421,0.3494476778714811
379.584,0.34932889891911156
379.632,0.3492101199667419
379.656,0.3490913410143722
379.702,0.34897256206200267
379.751,0.348853783109633
379.793,0.34873500415726333
379.813,0.34861622520489366
379.893,0.3484974462525241
379.899,0.34837866730015443
379.982,0.34825988834778476
380.142,0.3481411093954151
380.177,0.34802233044304554
380.225,0.34790355149067587
380.281,0.3477847725383062
380.282,0.34766599358593653
380.441,0.34754721463356697
380.461,0.3474284356811973
380.54,0.34730965672882763
380.567,0.34719087777645796
380.586,0.3470720988240884
380.778,0.34695331987171874
380.823,0.34683454091934907
380.873,0.3467157619669794
381.076,0.34659698301460984
381.281,0.34647820406224017
381.305,0.3463594251098705
381.349,0.34624064615750094
381.361,0.3461218672051313
381.428,0.3460030882527616
381.431,0.34588430930039193
381.438,0.3457655303480224
381.441,0.3456467513956527
381.496,0.34552797244328304
381.565,0.34540919349091337
381.575,0.3452904145385438
381.583,0.34517163558617414
381.737,0.3450528566338045
381.761,0.3449340776814348
381.766,0.34481529872906524
381.776,0.3446965197766956
381.82,0.3445777408243259
381.853,0.34445896187195624
381.881,0.3443401829195867
381.896,0.344221403967217
381.944,0.34410262501484734
382.116,0.3439838460624778
382.133,0.3438650671101081
382.171,0.34374628815773844
382.264,0.3436275092053688
382.276,0.3435087302529992
382.294,0.34338995130062955
382.424,0.3432711723482599
382.476,0.3431523933958902
382.517,0.342914835491151
382.567,0.3427960565387813
382.584,0.34267727758641164
382.657,0.3425584986340421
382.688,0.3424397196816724
382.689,0.34232094072930275
382.749,0.3422021617769331
382.824,0.3420833828245635
382.845,0.34196460387219385
382.862,0.3418458249198242
382.882,0.3417270459674545
382.885,0.34160826701508495
382.967,0.3414894880627153
382.997,0.3413707091103456
383.074,0.34125193015797606
383.093,0.3411331512056064
383.204,0.3410143722532367
383.21,0.34089559330086705
383.211,0.3407768143484975
383.294,0.3406580353961278
383.351,0.34053925644375815
383.377,0.3404204774913885
383.427,0.3403016985390189
383.468,0.34018291958664926
383.495,0.3400641406342796
383.509,0.3399453616819099
383.585,0.33982658272954036
383.615,0.3397078037771707
383.64,0.339589024824801
383.675,0.33947024587243135
383.704,0.3393514669200618
383.728,0.3392326879676921
383.736,0.33911390901532246
383.743,0.3389951300629529
383.849,0.33887635111058323
383.866,0.33875757215821356
383.915,0.3386387932058439
383.935,0.33852001425347433
383.951,0.33840123530110466
383.971,0.338282456348735
383.997,0.3381636773963653
384.032,0.33804489844399577
384.048,0.3379261194916261
384.132,0.33780734053925643
384.188,0.33768856158688676
384.219,0.3375697826345172
384.24,0.33745100368214753
384.247,0.33733222472977786
384.274,0.3372134457774082
384.275,0.33709466682503864
