binned_distance,binned_rtt,count
8650.0,319.5,1
8650.0,322.5,3
8650.0,325.5,5
8650.0,328.5,3
8650.0,331.5,1
8650.0,334.5,2
8650.0,337.5,2
8650.0,340.5,2
8650.0,346.5,1
8650.0,352.5,5
8650.0,355.5,1
8650.0,364.5,4
8650.0,367.5,3
8650.0,370.5,2
8650.0,373.5,2
8650.0,376.5,1
8650.0,379.5,1
8650.0,382.5,3
8650.0,391.5,1
8650.0,394.5,1
8650.0,397.5,1
8650.0,412.5,1
8650.0,418.5,1
8650.0,421.5,1
8650.0,433.5,1
8650.0,439.5,1
8650.0,442.5,1
8650.0,448.5,1
8650.0,454.5,1
8650.0,463.5,1
8650.0,466.5,1
8650.0,472.5,1
8650.0,475.5,1
8650.0,481.5,1
8650.0,520.5,1
8650.0,547.5,1
8650.0,580.5,1
8650.0,691.5,1
8650.0,748.5,1
8650.0,772.5,1
8650.0,787.5,1
8650.0,814.5,1
8650.0,847.5,1
8650.0,865.5,1
8650.0,871.5,1
8650.0,889.5,1
8650.0,919.5,1
8650.0,922.5,1
8650.0,1027.5,1
8650.0,1162.5,1
8650.0,1567.5,1
8650.0,1678.5,1
8650.0,1804.5,1
8650.0,1846.5,1
8650.0,1939.5,1
8650.0,2518.5,1
8650.0,2656.5,1
8650.0,2770.5,1
8650.0,3877.5,1
8650.0,4465.5,1
8650.0,4471.5,1
8650.0,4843.5,1
8650.0,4936.5,1
8650.0,7207.5,1
8650.0,7264.5,1
8650.0,7921.5,1
8650.0,9334.5,1
8650.0,10996.5,1
8650.0,11356.5,1
8650.0,11410.5,1
8650.0,12328.5,1
8650.0,13108.5,1
8750.0,127.5,1
8750.0,136.5,1
8750.0,139.5,1
8750.0,145.5,1
8750.0,151.5,1
8750.0,154.5,2
8750.0,160.5,4
8750.0,163.5,3
8750.0,166.5,3
8750.0,169.5,2
8750.0,172.5,2
8750.0,175.5,3
8750.0,181.5,1
8750.0,184.5,3
8750.0,187.5,1
8750.0,190.5,3
8750.0,193.5,5
8750.0,196.5,4
8750.0,199.5,2
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,211.5,3
8750.0,214.5,1
8750.0,220.5,3
8750.0,223.5,2
8750.0,226.5,4
8750.0,229.5,6
8750.0,232.5,10
8750.0,235.5,8
8750.0,238.5,9
8750.0,241.5,10
8750.0,244.5,13
8750.0,247.5,9
8750.0,250.5,10
8750.0,253.5,4
8750.0,256.5,11
8750.0,259.5,8
8750.0,262.5,6
8750.0,265.5,5
8750.0,268.5,6
8750.0,271.5,7
8750.0,274.5,4
8750.0,277.5,5
8750.0,280.5,6
8750.0,283.5,7
8750.0,286.5,4
8750.0,289.5,5
8750.0,292.5,3
8750.0,295.5,4
8750.0,298.5,5
8750.0,301.5,2
8750.0,304.5,7
8750.0,307.5,4
8750.0,310.5,5
8750.0,313.5,1
8750.0,316.5,7
8750.0,319.5,5
8750.0,322.5,4
8750.0,325.5,4
8750.0,328.5,4
8750.0,331.5,1
8750.0,334.5,5
8750.0,337.5,3
8750.0,340.5,4
8750.0,343.5,4
8750.0,346.5,2
8750.0,349.5,8
8750.0,352.5,3
8750.0,355.5,4
8750.0,358.5,1
8750.0,361.5,2
8750.0,364.5,1
8750.0,367.5,1
8750.0,370.5,2
8750.0,373.5,2
8750.0,376.5,1
8750.0,379.5,1
8750.0,382.5,3
8750.0,385.5,2
8750.0,388.5,2
8750.0,394.5,2
8750.0,397.5,1
8750.0,400.5,3
8750.0,406.5,2
8750.0,409.5,3
8750.0,418.5,1
8750.0,427.5,1
8750.0,430.5,1
8750.0,433.5,1
8750.0,439.5,2
8750.0,442.5,1
8750.0,448.5,1
8750.0,466.5,1
8750.0,469.5,2
8750.0,475.5,2
8750.0,478.5,1
8750.0,487.5,1
8750.0,499.5,1
8750.0,508.5,1
8750.0,511.5,1
8750.0,520.5,1
8750.0,526.5,1
8750.0,538.5,1
8750.0,541.5,1
8750.0,556.5,1
8750.0,577.5,1
8750.0,619.5,1
8750.0,652.5,1
8750.0,673.5,1
8750.0,679.5,1
8750.0,691.5,1
8750.0,727.5,1
8750.0,730.5,1
8750.0,748.5,1
8750.0,751.5,1
8750.0,775.5,1
8750.0,856.5,1
8750.0,880.5,1
8750.0,949.5,2
8750.0,1000.5,1
8750.0,1075.5,1
8750.0,1111.5,1
8750.0,1114.5,1
8750.0,1249.5,1
8750.0,1408.5,1
8750.0,1498.5,1
8750.0,1525.5,1
8750.0,1708.5,1
8750.0,1723.5,1
8750.0,1819.5,1
8750.0,1915.5,1
8750.0,2113.5,1
8750.0,2149.5,1
8750.0,2284.5,1
8750.0,2353.5,1
8750.0,2539.5,1
8750.0,2980.5,1
8750.0,3022.5,1
8750.0,4342.5,1
8750.0,4864.5,1
8750.0,5623.5,1
8750.0,6232.5,1
8750.0,6787.5,1
8750.0,6910.5,1
8750.0,7513.5,1
8750.0,8248.5,1
8750.0,9814.5,1
8750.0,11008.5,1
8750.0,16981.5,1
8750.0,25174.5,1
8850.0,127.5,1
8850.0,136.5,2
8850.0,139.5,1
8850.0,142.5,3
8850.0,148.5,1
8850.0,151.5,2
8850.0,154.5,2
8850.0,160.5,3
8850.0,163.5,2
8850.0,166.5,3
8850.0,169.5,2
8850.0,175.5,1
8850.0,187.5,2
8850.0,190.5,1
8850.0,193.5,4
8850.0,196.5,1
8850.0,199.5,3
8850.0,205.5,3
8850.0,214.5,1
8850.0,217.5,1
8850.0,223.5,1
8850.0,226.5,1
8850.0,229.5,6
8850.0,232.5,1
8850.0,235.5,4
8850.0,238.5,7
8850.0,241.5,7
8850.0,244.5,14
8850.0,247.5,10
8850.0,250.5,9
8850.0,253.5,13
8850.0,256.5,19
8850.0,259.5,11
8850.0,262.5,9
8850.0,265.5,10
8850.0,268.5,5
8850.0,271.5,11
8850.0,274.5,11
8850.0,277.5,10
8850.0,280.5,5
8850.0,283.5,1
8850.0,286.5,4
8850.0,289.5,6
8850.0,292.5,9
8850.0,295.5,1
8850.0,298.5,3
8850.0,301.5,5
8850.0,304.5,4
8850.0,307.5,5
8850.0,310.5,4
8850.0,313.5,4
8850.0,316.5,7
8850.0,319.5,8
8850.0,322.5,2
8850.0,325.5,3
8850.0,328.5,2
8850.0,331.5,5
8850.0,334.5,5
8850.0,337.5,6
8850.0,340.5,2
8850.0,343.5,7
8850.0,346.5,5
8850.0,349.5,3
8850.0,352.5,6
8850.0,355.5,4
8850.0,358.5,6
8850.0,361.5,8
8850.0,364.5,5
8850.0,367.5,2
8850.0,370.5,2
8850.0,373.5,3
8850.0,376.5,2
8850.0,379.5,5
8850.0,382.5,5
8850.0,385.5,4
8850.0,388.5,1
8850.0,391.5,3
8850.0,394.5,2
8850.0,397.5,3
8850.0,400.5,4
8850.0,403.5,3
8850.0,406.5,1
8850.0,409.5,2
8850.0,412.5,1
8850.0,415.5,1
8850.0,418.5,2
8850.0,421.5,3
8850.0,424.5,1
8850.0,427.5,1
8850.0,430.5,2
8850.0,433.5,2
8850.0,436.5,1
8850.0,439.5,3
8850.0,442.5,6
8850.0,445.5,2
8850.0,448.5,3
8850.0,451.5,2
8850.0,454.5,1
8850.0,457.5,2
8850.0,463.5,1
8850.0,469.5,2
8850.0,478.5,2
8850.0,481.5,2
8850.0,484.5,2
8850.0,487.5,1
8850.0,490.5,1
8850.0,493.5,2
8850.0,496.5,1
8850.0,499.5,2
8850.0,502.5,1
8850.0,505.5,2
8850.0,511.5,1
8850.0,514.5,1
8850.0,517.5,2
8850.0,520.5,1
8850.0,523.5,1
8850.0,526.5,2
8850.0,529.5,1
8850.0,535.5,1
8850.0,541.5,1
8850.0,547.5,1
8850.0,553.5,1
8850.0,559.5,1
8850.0,562.5,1
8850.0,568.5,2
8850.0,580.5,1
8850.0,631.5,1
8850.0,640.5,1
8850.0,646.5,1
8850.0,673.5,1
8850.0,712.5,1
8850.0,715.5,1
8850.0,724.5,3
8850.0,730.5,1
8850.0,739.5,1
8850.0,775.5,1
8850.0,784.5,1
8850.0,790.5,1
8850.0,802.5,1
8850.0,820.5,1
8850.0,880.5,1
8850.0,886.5,1
8850.0,934.5,1
8850.0,940.5,1
8850.0,967.5,1
8850.0,976.5,1
8850.0,985.5,1
8850.0,1045.5,1
8850.0,1084.5,1
8850.0,1111.5,1
8850.0,1120.5,1
8850.0,1156.5,1
8850.0,1216.5,1
8850.0,1324.5,1
8850.0,1378.5,1
8850.0,1417.5,1
8850.0,1615.5,1
8850.0,1624.5,1
8850.0,1672.5,1
8850.0,1702.5,1
8850.0,1708.5,1
8850.0,1744.5,1
8850.0,1795.5,1
8850.0,1822.5,1
8850.0,1843.5,1
8850.0,1903.5,1
8850.0,1954.5,1
8850.0,1978.5,1
8850.0,2080.5,1
8850.0,2248.5,1
8850.0,2329.5,1
8850.0,2344.5,1
8850.0,2377.5,1
8850.0,2473.5,1
8850.0,2482.5,1
8850.0,3175.5,2
8850.0,3187.5,1
8850.0,3358.5,1
8850.0,3403.5,1
8850.0,3592.5,1
8850.0,3619.5,1
8850.0,3631.5,1
8850.0,3832.5,1
8850.0,4378.5,1
8850.0,4522.5,1
8850.0,4540.5,1
8850.0,4645.5,1
8850.0,5803.5,1
8850.0,5848.5,1
8850.0,6238.5,1
8850.0,6565.5,1
8850.0,7123.5,1
8850.0,9811.5,1
8850.0,11689.5,1
8850.0,12253.5,1
8850.0,12499.5,1
8850.0,14641.5,1
8950.0,148.5,2
8950.0,151.5,2
8950.0,154.5,1
8950.0,157.5,2
8950.0,160.5,1
8950.0,166.5,2
8950.0,169.5,3
8950.0,172.5,2
8950.0,178.5,1
8950.0,181.5,1
8950.0,190.5,1
8950.0,196.5,3
8950.0,199.5,1
8950.0,202.5,2
8950.0,205.5,1
8950.0,223.5,1
8950.0,232.5,1
8950.0,235.5,2
8950.0,238.5,3
8950.0,241.5,4
8950.0,244.5,5
8950.0,247.5,11
8950.0,250.5,5
8950.0,253.5,11
8950.0,256.5,11
8950.0,259.5,5
8950.0,262.5,11
8950.0,265.5,4
8950.0,268.5,4
8950.0,271.5,4
8950.0,274.5,4
8950.0,277.5,3
8950.0,280.5,2
8950.0,283.5,2
8950.0,286.5,3
8950.0,289.5,3
8950.0,292.5,4
8950.0,295.5,2
8950.0,298.5,4
8950.0,301.5,2
8950.0,304.5,4
8950.0,307.5,3
8950.0,310.5,3
8950.0,313.5,2
8950.0,316.5,3
8950.0,319.5,1
8950.0,322.5,2
8950.0,325.5,1
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,2
8950.0,337.5,5
8950.0,340.5,2
8950.0,343.5,4
8950.0,346.5,4
8950.0,349.5,1
8950.0,358.5,2
8950.0,361.5,2
8950.0,364.5,3
8950.0,373.5,2
8950.0,379.5,2
8950.0,382.5,3
8950.0,388.5,1
8950.0,391.5,1
8950.0,394.5,1
8950.0,397.5,3
8950.0,400.5,2
8950.0,406.5,2
8950.0,409.5,1
8950.0,415.5,1
8950.0,418.5,1
8950.0,424.5,1
8950.0,442.5,1
8950.0,451.5,2
8950.0,454.5,2
8950.0,457.5,1
8950.0,475.5,1
8950.0,487.5,1
8950.0,499.5,3
8950.0,514.5,1
8950.0,526.5,1
8950.0,547.5,1
8950.0,556.5,2
8950.0,568.5,1
8950.0,580.5,1
8950.0,589.5,1
8950.0,601.5,1
8950.0,604.5,1
8950.0,607.5,1
8950.0,610.5,1
8950.0,655.5,1
8950.0,679.5,1
8950.0,682.5,1
8950.0,700.5,1
8950.0,730.5,1
8950.0,784.5,1
8950.0,853.5,1
8950.0,1477.5,1
8950.0,1621.5,1
8950.0,1642.5,1
8950.0,2374.5,1
8950.0,2722.5,1
8950.0,3214.5,1
8950.0,3379.5,1
8950.0,3622.5,1
8950.0,3712.5,1
8950.0,4339.5,1
8950.0,4561.5,1
8950.0,4735.5,1
8950.0,4813.5,1
8950.0,4921.5,1
8950.0,7975.5,1
8950.0,12091.5,1
8950.0,13993.5,1
8950.0,14518.5,1
8950.0,27295.5,1
9050.0,142.5,1
9050.0,145.5,3
9050.0,148.5,3
9050.0,154.5,2
9050.0,157.5,1
9050.0,181.5,1
9050.0,184.5,1
9050.0,205.5,1
9050.0,211.5,1
9050.0,214.5,1
9050.0,220.5,2
9050.0,229.5,3
9050.0,232.5,2
9050.0,235.5,2
9050.0,238.5,3
9050.0,241.5,1
9050.0,244.5,3
9050.0,247.5,3
9050.0,250.5,4
9050.0,253.5,10
9050.0,256.5,3
9050.0,259.5,3
9050.0,262.5,4
9050.0,265.5,4
9050.0,268.5,6
9050.0,271.5,3
9050.0,274.5,2
9050.0,277.5,1
9050.0,280.5,2
9050.0,292.5,1
9050.0,298.5,2
9050.0,301.5,1
9050.0,304.5,3
9050.0,310.5,1
9050.0,313.5,2
9050.0,316.5,1
9050.0,319.5,1
9050.0,322.5,3
9050.0,325.5,2
9050.0,328.5,2
9050.0,331.5,4
9050.0,334.5,3
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,2
9050.0,346.5,3
9050.0,349.5,2
9050.0,355.5,2
9050.0,364.5,1
9050.0,367.5,1
9050.0,370.5,1
9050.0,373.5,1
9050.0,376.5,2
9050.0,394.5,2
9050.0,403.5,1
9050.0,406.5,1
9050.0,409.5,2
9050.0,412.5,1
9050.0,418.5,1
9050.0,421.5,2
9050.0,424.5,1
9050.0,427.5,1
9050.0,430.5,1
9050.0,442.5,1
9050.0,445.5,1
9050.0,457.5,1
9050.0,463.5,1
9050.0,469.5,1
9050.0,478.5,1
9050.0,511.5,1
9050.0,517.5,1
9050.0,526.5,1
9050.0,535.5,1
9050.0,559.5,1
9050.0,571.5,1
9050.0,577.5,1
9050.0,580.5,2
9050.0,616.5,1
9050.0,712.5,1
9050.0,715.5,1
9050.0,739.5,1
9050.0,877.5,1
9050.0,886.5,1
9050.0,949.5,1
9050.0,1123.5,1
9050.0,1741.5,1
9050.0,1798.5,1
9050.0,1837.5,1
9050.0,1846.5,1
9050.0,1867.5,1
9050.0,2200.5,1
9050.0,2962.5,1
9050.0,5575.5,1
9050.0,9259.5,1
9050.0,11698.5,1
9150.0,157.5,1
9150.0,169.5,1
9150.0,172.5,1
9150.0,187.5,1
9150.0,196.5,1
9150.0,205.5,2
9150.0,220.5,2
9150.0,226.5,1
9150.0,229.5,1
9150.0,244.5,1
9150.0,247.5,3
9150.0,259.5,2
9150.0,262.5,1
9150.0,265.5,1
9150.0,268.5,1
9150.0,277.5,2
9150.0,280.5,1
9150.0,286.5,1
9150.0,298.5,1
9150.0,313.5,1
9150.0,319.5,1
9150.0,328.5,2
9150.0,334.5,2
9150.0,337.5,2
9150.0,346.5,3
9150.0,352.5,1
9150.0,358.5,1
9150.0,370.5,1
9150.0,409.5,1
9150.0,415.5,1
9150.0,451.5,1
9150.0,502.5,1
9150.0,526.5,1
9150.0,553.5,1
9150.0,556.5,1
9150.0,661.5,1
9150.0,4423.5,1
9150.0,9016.5,1
9150.0,11281.5,1
9150.0,12430.5,1
9250.0,148.5,1
9250.0,151.5,1
9250.0,157.5,1
9250.0,160.5,1
9250.0,163.5,1
9250.0,166.5,1
9250.0,175.5,1
9250.0,187.5,2
9250.0,190.5,1
9250.0,193.5,2
9250.0,214.5,1
9250.0,229.5,1
9250.0,232.5,1
9250.0,238.5,2
9250.0,241.5,3
9250.0,244.5,3
9250.0,247.5,1
9250.0,250.5,3
9250.0,253.5,4
9250.0,256.5,5
9250.0,259.5,5
9250.0,262.5,3
9250.0,265.5,3
9250.0,268.5,4
9250.0,274.5,3
9250.0,277.5,3
9250.0,283.5,4
9250.0,286.5,4
9250.0,289.5,5
9250.0,292.5,4
9250.0,295.5,1
9250.0,298.5,1
9250.0,301.5,1
9250.0,304.5,2
9250.0,310.5,1
9250.0,313.5,1
9250.0,319.5,1
9250.0,322.5,1
9250.0,325.5,2
9250.0,328.5,2
9250.0,331.5,1
9250.0,334.5,2
9250.0,337.5,1
9250.0,340.5,2
9250.0,343.5,2
9250.0,346.5,1
9250.0,349.5,2
9250.0,352.5,1
9250.0,361.5,2
9250.0,367.5,2
9250.0,376.5,1
9250.0,379.5,1
9250.0,385.5,1
9250.0,388.5,1
9250.0,391.5,2
9250.0,394.5,1
9250.0,400.5,1
9250.0,403.5,2
9250.0,412.5,1
9250.0,424.5,2
9250.0,433.5,2
9250.0,436.5,1
9250.0,442.5,1
9250.0,472.5,1
9250.0,475.5,1
9250.0,481.5,1
9250.0,493.5,1
9250.0,502.5,1
9250.0,511.5,1
9250.0,514.5,1
9250.0,517.5,1
9250.0,520.5,1
9250.0,541.5,1
9250.0,577.5,1
9250.0,583.5,1
9250.0,592.5,2
9250.0,613.5,1
9250.0,646.5,2
9250.0,925.5,1
9250.0,961.5,1
9250.0,1075.5,1
9250.0,1405.5,1
9250.0,1474.5,1
9250.0,1501.5,1
9250.0,1564.5,1
9250.0,1597.5,1
9250.0,1669.5,1
9250.0,1672.5,1
9250.0,1699.5,1
9250.0,1840.5,1
9250.0,3019.5,1
9250.0,3247.5,1
9250.0,4192.5,1
9250.0,4213.5,1
9250.0,4723.5,1
9250.0,8566.5,1
9250.0,9697.5,1
9250.0,12430.5,1
9350.0,145.5,1
9350.0,157.5,2
9350.0,160.5,2
9350.0,169.5,1
9350.0,172.5,2
9350.0,175.5,4
9350.0,181.5,1
9350.0,187.5,1
9350.0,190.5,1
9350.0,196.5,1
9350.0,214.5,2
9350.0,220.5,1
9350.0,223.5,1
9350.0,232.5,2
9350.0,235.5,1
9350.0,238.5,4
9350.0,241.5,3
9350.0,244.5,10
9350.0,247.5,3
9350.0,250.5,9
9350.0,253.5,6
9350.0,256.5,3
9350.0,259.5,7
9350.0,262.5,7
9350.0,265.5,4
9350.0,271.5,3
9350.0,274.5,4
9350.0,277.5,3
9350.0,280.5,2
9350.0,283.5,5
9350.0,286.5,4
9350.0,289.5,4
9350.0,292.5,2
9350.0,295.5,3
9350.0,298.5,1
9350.0,301.5,4
9350.0,304.5,2
9350.0,307.5,2
9350.0,310.5,3
9350.0,313.5,3
9350.0,316.5,3
9350.0,319.5,5
9350.0,322.5,3
9350.0,325.5,1
9350.0,328.5,5
9350.0,331.5,2
9350.0,334.5,1
9350.0,337.5,2
9350.0,340.5,3
9350.0,343.5,1
9350.0,346.5,3
9350.0,349.5,2
9350.0,352.5,2
9350.0,355.5,1
9350.0,358.5,1
9350.0,361.5,2
9350.0,364.5,6
9350.0,367.5,2
9350.0,370.5,1
9350.0,373.5,1
9350.0,376.5,3
9350.0,379.5,2
9350.0,385.5,3
9350.0,388.5,1
9350.0,394.5,1
9350.0,400.5,1
9350.0,403.5,3
9350.0,406.5,1
9350.0,415.5,1
9350.0,418.5,2
9350.0,421.5,1
9350.0,424.5,2
9350.0,427.5,2
9350.0,430.5,1
9350.0,433.5,3
9350.0,436.5,2
9350.0,439.5,1
9350.0,442.5,2
9350.0,445.5,1
9350.0,457.5,2
9350.0,460.5,1
9350.0,463.5,1
9350.0,466.5,1
9350.0,475.5,1
9350.0,484.5,1
9350.0,487.5,1
9350.0,502.5,1
9350.0,505.5,1
9350.0,508.5,1
9350.0,514.5,1
9350.0,529.5,1
9350.0,535.5,1
9350.0,538.5,1
9350.0,544.5,1
9350.0,565.5,1
9350.0,586.5,1
9350.0,595.5,1
9350.0,625.5,1
9350.0,631.5,1
9350.0,655.5,1
9350.0,670.5,1
9350.0,700.5,1
9350.0,742.5,1
9350.0,805.5,1
9350.0,889.5,1
9350.0,907.5,1
9350.0,1063.5,1
9350.0,1111.5,1
9350.0,1264.5,1
9350.0,1300.5,1
9350.0,1342.5,1
9350.0,1369.5,1
9350.0,1705.5,1
9350.0,1741.5,1
9350.0,1795.5,1
9350.0,1804.5,1
9350.0,1888.5,1
9350.0,2347.5,1
9350.0,2413.5,1
9350.0,3292.5,1
9350.0,3793.5,1
9350.0,4039.5,1
9350.0,4264.5,1
9350.0,4708.5,1
9350.0,9181.5,1
9350.0,15895.5,1
9350.0,19168.5,1
9450.0,142.5,1
9450.0,145.5,2
9450.0,151.5,1
9450.0,154.5,1
9450.0,166.5,1
9450.0,196.5,1
9450.0,211.5,1
9450.0,220.5,1
9450.0,229.5,1
9450.0,232.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,241.5,2
9450.0,244.5,3
9450.0,247.5,3
9450.0,250.5,3
9450.0,253.5,5
9450.0,256.5,5
9450.0,259.5,5
9450.0,262.5,4
9450.0,265.5,1
9450.0,268.5,3
9450.0,271.5,5
9450.0,274.5,1
9450.0,277.5,6
9450.0,280.5,3
9450.0,283.5,4
9450.0,286.5,1
9450.0,289.5,4
9450.0,295.5,1
9450.0,298.5,2
9450.0,304.5,1
9450.0,307.5,2
9450.0,313.5,1
9450.0,319.5,1
9450.0,322.5,1
9450.0,325.5,3
9450.0,328.5,1
9450.0,331.5,1
9450.0,334.5,2
9450.0,337.5,3
9450.0,340.5,4
9450.0,343.5,1
9450.0,346.5,2
9450.0,349.5,2
9450.0,352.5,1
9450.0,358.5,1
9450.0,364.5,1
9450.0,370.5,1
9450.0,379.5,1
9450.0,400.5,2
9450.0,403.5,1
9450.0,412.5,1
9450.0,415.5,1
9450.0,421.5,1
9450.0,427.5,1
9450.0,433.5,2
9450.0,436.5,3
9450.0,466.5,1
9450.0,469.5,2
9450.0,493.5,1
9450.0,499.5,1
9450.0,526.5,1
9450.0,532.5,1
9450.0,535.5,1
9450.0,553.5,1
9450.0,556.5,1
9450.0,598.5,1
9450.0,634.5,1
9450.0,664.5,1
9450.0,709.5,1
9450.0,760.5,1
9450.0,883.5,1
9450.0,937.5,1
9450.0,1033.5,1
9450.0,1342.5,1
9450.0,1354.5,1
9450.0,1546.5,1
9450.0,1600.5,1
9450.0,2461.5,1
9450.0,2494.5,1
9450.0,2770.5,1
9450.0,3316.5,1
9450.0,4462.5,1
9450.0,5596.5,1
9550.0,34.5,1
9550.0,124.5,1
9550.0,160.5,2
9550.0,166.5,2
9550.0,172.5,1
9550.0,175.5,1
9550.0,214.5,1
9550.0,217.5,1
9550.0,220.5,1
9550.0,232.5,2
9550.0,244.5,1
9550.0,247.5,2
9550.0,250.5,2
9550.0,253.5,4
9550.0,262.5,3
9550.0,265.5,3
9550.0,268.5,2
9550.0,271.5,4
9550.0,274.5,1
9550.0,277.5,5
9550.0,280.5,2
9550.0,283.5,1
9550.0,286.5,2
9550.0,289.5,1
9550.0,298.5,1
9550.0,301.5,3
9550.0,304.5,1
9550.0,316.5,1
9550.0,325.5,2
9550.0,334.5,3
9550.0,337.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,367.5,1
9550.0,370.5,1
9550.0,376.5,1
9550.0,388.5,1
9550.0,403.5,1
9550.0,409.5,3
9550.0,415.5,2
9550.0,424.5,1
9550.0,430.5,2
9550.0,496.5,1
9550.0,556.5,1
9550.0,559.5,1
9550.0,598.5,2
9550.0,694.5,1
9550.0,697.5,1
9550.0,787.5,1
9550.0,1777.5,1
9550.0,2107.5,1
9550.0,5038.5,1
9650.0,193.5,1
9650.0,199.5,1
9650.0,262.5,1
9650.0,265.5,1
9650.0,271.5,1
9650.0,280.5,3
9650.0,286.5,1
9650.0,304.5,1
9650.0,310.5,1
9650.0,340.5,1
9650.0,346.5,3
9650.0,358.5,1
9650.0,370.5,1
9650.0,397.5,1
9650.0,400.5,1
9650.0,418.5,2
9650.0,427.5,1
9650.0,433.5,1
9650.0,439.5,1
9650.0,454.5,2
9650.0,469.5,1
9650.0,505.5,1
9650.0,535.5,1
9650.0,538.5,1
9650.0,562.5,1
9650.0,586.5,1
9650.0,595.5,1
9650.0,613.5,1
9650.0,622.5,1
9650.0,658.5,1
9650.0,661.5,1
9650.0,793.5,1
9650.0,1687.5,1
9650.0,2653.5,1
9650.0,3400.5,1
9650.0,30958.5,1
9750.0,169.5,1
9750.0,172.5,1
9750.0,175.5,1
9750.0,181.5,2
9750.0,193.5,1
9750.0,196.5,1
9750.0,202.5,1
9750.0,211.5,1
9750.0,214.5,1
9750.0,220.5,2
9750.0,223.5,2
9750.0,226.5,4
9750.0,229.5,1
9750.0,235.5,1
9750.0,238.5,1
9750.0,241.5,3
9750.0,244.5,5
9750.0,247.5,4
9750.0,250.5,3
9750.0,253.5,9
9750.0,256.5,9
9750.0,259.5,12
9750.0,262.5,18
9750.0,265.5,15
9750.0,268.5,22
9750.0,271.5,19
9750.0,274.5,13
9750.0,277.5,19
9750.0,280.5,17
9750.0,283.5,14
9750.0,286.5,10
9750.0,289.5,10
9750.0,292.5,9
9750.0,295.5,7
9750.0,298.5,9
9750.0,301.5,5
9750.0,304.5,6
9750.0,307.5,10
9750.0,310.5,10
9750.0,313.5,7
9750.0,316.5,10
9750.0,319.5,7
9750.0,322.5,8
9750.0,325.5,12
9750.0,328.5,7
9750.0,331.5,8
9750.0,334.5,5
9750.0,337.5,8
9750.0,340.5,10
9750.0,343.5,4
9750.0,346.5,7
9750.0,349.5,5
9750.0,352.5,3
9750.0,355.5,6
9750.0,358.5,5
9750.0,361.5,9
9750.0,364.5,6
9750.0,367.5,3
9750.0,370.5,3
9750.0,373.5,10
9750.0,376.5,5
9750.0,379.5,7
9750.0,382.5,3
9750.0,385.5,3
9750.0,388.5,2
9750.0,391.5,7
9750.0,394.5,2
9750.0,397.5,2
9750.0,400.5,5
9750.0,403.5,3
9750.0,406.5,2
9750.0,409.5,5
9750.0,412.5,2
9750.0,415.5,5
9750.0,418.5,1
9750.0,421.5,3
9750.0,424.5,3
9750.0,427.5,3
9750.0,430.5,4
9750.0,433.5,2
9750.0,436.5,1
9750.0,439.5,2
9750.0,442.5,3
9750.0,445.5,3
9750.0,454.5,3
9750.0,457.5,3
9750.0,460.5,3
9750.0,463.5,2
9750.0,466.5,1
9750.0,472.5,2
9750.0,475.5,3
9750.0,478.5,1
9750.0,481.5,1
9750.0,484.5,2
9750.0,490.5,1
9750.0,493.5,1
9750.0,496.5,1
9750.0,499.5,1
9750.0,502.5,2
9750.0,505.5,1
9750.0,508.5,3
9750.0,511.5,1
9750.0,514.5,2
9750.0,517.5,1
9750.0,526.5,2
9750.0,535.5,1
9750.0,538.5,1
9750.0,541.5,2
9750.0,553.5,3
9750.0,556.5,2
9750.0,562.5,1
9750.0,571.5,2
9750.0,586.5,1
9750.0,589.5,1
9750.0,592.5,1
9750.0,595.5,1
9750.0,598.5,1
9750.0,613.5,1
9750.0,619.5,1
9750.0,622.5,1
9750.0,625.5,1
9750.0,631.5,2
9750.0,643.5,1
9750.0,646.5,1
9750.0,673.5,1
9750.0,676.5,1
9750.0,688.5,1
9750.0,790.5,1
9750.0,802.5,1
9750.0,805.5,1
9750.0,823.5,1
9750.0,925.5,1
9750.0,1006.5,1
9750.0,1045.5,1
9750.0,1081.5,1
9750.0,1159.5,1
9750.0,1189.5,1
9750.0,1252.5,1
9750.0,1258.5,1
9750.0,1381.5,1
9750.0,1543.5,1
9750.0,1768.5,1
9750.0,2044.5,1
9750.0,2122.5,2
9750.0,2128.5,1
9750.0,2611.5,1
9750.0,2665.5,1
9750.0,2683.5,1
9750.0,2884.5,1
9750.0,2989.5,1
9750.0,3361.5,1
9750.0,4348.5,1
9750.0,4801.5,1
9750.0,4846.5,1
9750.0,5389.5,1
9750.0,12592.5,1
9750.0,15928.5,1
9850.0,175.5,1
9850.0,178.5,1
9850.0,199.5,1
9850.0,205.5,1
9850.0,211.5,1
9850.0,232.5,1
9850.0,235.5,2
9850.0,241.5,1
9850.0,244.5,1
9850.0,250.5,3
9850.0,253.5,3
9850.0,256.5,2
9850.0,259.5,4
9850.0,262.5,4
9850.0,265.5,3
9850.0,268.5,2
9850.0,271.5,3
9850.0,274.5,1
9850.0,277.5,1
9850.0,280.5,1
9850.0,283.5,4
9850.0,286.5,10
9850.0,292.5,6
9850.0,295.5,4
9850.0,298.5,5
