rtt,perc_gte
171.512,0.6403811401347133
171.614,0.6402168555938886
171.71,0.6400525710530639
171.815,0.6398882865122393
171.959,0.6397240019714145
171.967,0.6395597174305898
171.998,0.6393954328897651
172.0,0.6392311483489403
172.17,0.6390668638081156
172.24,0.6389025792672909
172.435,0.6387382947264663
172.49,0.6385740101856415
172.543,0.6384097256448169
172.833,0.6382454411039922
173.056,0.6380811565631674
173.061,0.6379168720223427
173.074,0.637752587481518
173.148,0.6375883029406932
173.22,0.6374240183998685
173.262,0.6372597338590439
173.353,0.6370954493182192
173.413,0.6369311647773944
173.484,0.6367668802365698
173.589,0.6366025956957451
173.609,0.6364383111549203
173.629,0.6362740266140956
173.661,0.6361097420732709
173.701,0.6359454575324461
173.702,0.6357811729916215
173.731,0.6356168884507968
173.735,0.635452603909972
173.771,0.6352883193691474
174.01,0.6351240348283227
174.051,0.634959750287498
174.064,0.6347954657466732
174.126,0.6346311812058485
174.192,0.6344668966650238
174.291,0.6343026121241991
174.296,0.6341383275833744
174.46,0.6339740430425497
174.461,0.633809758501725
174.479,0.6336454739609003
174.528,0.6334811894200756
174.643,0.6333169048792509
174.67,0.6331526203384261
174.8,0.6329883357976014
174.853,0.6328240512567768
174.854,0.632659766715952
174.871,0.6324954821751273
174.916,0.6323311976343027
174.933,0.632166913093478
174.961,0.6320026285526532
175.073,0.6318383440118285
175.098,0.6316740594710037
175.103,0.631509774930179
175.108,0.6313454903893543
175.159,0.6311812058485297
175.17,0.6310169213077049
175.231,0.6308526367668803
175.235,0.6306883522260556
175.29,0.6305240676852308
175.317,0.6303597831444061
175.339,0.6300312140627566
175.344,0.6298669295219319
175.435,0.6297026449811073
175.468,0.6295383604402826
175.48,0.6293740758994579
175.488,0.6292097913586332
175.529,0.6290455068178085
175.577,0.628716937736159
175.662,0.6285526531953343
175.715,0.6283883686545095
175.736,0.6282240841136849
175.817,0.6280597995728602
175.908,0.6278955150320356
175.909,0.6277312304912108
175.942,0.6275669459503861
175.943,0.6274026614095614
175.95,0.6272383768687366
176.02,0.6270740923279119
176.091,0.6269098077870872
176.1,0.6267455232462625
176.12,0.6265812387054378
176.144,0.6264169541646132
176.193,0.6262526696237884
176.22,0.6260883850829637
176.254,0.625924100542139
176.255,0.6257598160013143
176.257,0.6255955314604895
176.306,0.6254312469196648
176.322,0.6252669623788402
176.332,0.6251026778380154
176.412,0.6249383932971908
176.438,0.6247741087563661
176.552,0.6246098242155413
176.558,0.6244455396747166
176.564,0.6242812551338919
176.569,0.6241169705930671
176.587,0.6239526860522424
176.603,0.6237884015114178
176.642,0.6236241169705931
176.656,0.6234598324297684
176.695,0.6232955478889437
176.698,0.623131263348119
176.876,0.6229669788072942
176.893,0.6228026942664695
176.916,0.6226384097256448
177.051,0.62247412518482
177.072,0.6223098406439954
177.082,0.6221455561031707
177.191,0.6219812715623461
177.193,0.6218169870215213
177.284,0.6216527024806966
177.411,0.6214884179398719
177.533,0.6213241333990471
177.749,0.6211598488582224
177.761,0.6209955643173977
178.208,0.620831279776573
178.216,0.6206669952357483
178.347,0.6205027106949237
178.502,0.620338426154099
178.784,0.6201741416132742
178.791,0.6200098570724495
178.801,0.6198455725316248
178.868,0.6196812879908
178.924,0.6195170034499753
179.057,0.6193527189091507
179.091,0.6191884343683259
179.134,0.6190241498275013
179.214,0.6188598652866766
179.217,0.6186955807458518
179.314,0.6185312962050271
179.437,0.6183670116642024
179.463,0.6182027271233776
179.486,0.6180384425825529
179.503,0.6178741580417283
179.629,0.6177098735009036
179.646,0.6175455889600789
179.667,0.6173813044192542
179.721,0.6172170198784295
179.783,0.6170527353376047
179.802,0.61688845079678
179.818,0.6167241662559553
179.912,0.6165598817151305
179.934,0.6163955971743059
179.95,0.6162313126334812
180.074,0.6160670280926565
180.212,0.6159027435518318
180.364,0.6157384590110071
180.366,0.6155741744701824
180.39,0.6154098899293576
180.423,0.6152456053885329
180.564,0.6150813208477082
180.608,0.6149170363068835
180.647,0.6147527517660588
180.659,0.6145884672252341
180.667,0.6144241826844095
180.76,0.6142598981435847
180.779,0.61409561360276
180.787,0.6139313290619353
180.818,0.6137670445211105
180.82,0.6136027599802858
180.824,0.6134384754394612
180.88,0.6131099063578117
181.017,0.6129456218169871
181.053,0.6127813372761624
181.232,0.6126170527353376
181.271,0.6124527681945129
181.284,0.6122884836536882
181.3,0.6121241991128634
181.356,0.6119599145720387
181.369,0.6117956300312141
181.382,0.6116313454903893
181.549,0.6114670609495647
181.635,0.61130277640874
181.735,0.6111384918679152
181.835,0.6109742073270905
181.855,0.6108099227862658
181.911,0.610645638245441
182.023,0.6104813537046163
182.063,0.6103170691637917
182.078,0.610152784622967
182.088,0.6098242155413176
182.11,0.6096599310004929
182.177,0.6094956464596681
182.333,0.6093313619188434
182.346,0.6091670773780187
182.456,0.6090027928371939
182.462,0.6088385082963693
182.524,0.6086742237555446
182.527,0.60850993921472
182.644,0.6083456546738952
182.665,0.6081813701330705
182.719,0.6080170855922458
182.801,0.607852801051421
182.835,0.6076885165105963
182.871,0.6075242319697716
182.951,0.607359947428947
182.963,0.6071956628881222
182.975,0.6070313783472976
183.121,0.6068670938064729
183.215,0.6067028092656481
183.247,0.6065385247248234
183.307,0.6063742401839987
183.415,0.6060456711023492
183.452,0.6058813865615246
183.509,0.6057171020206998
183.552,0.6055528174798752
183.594,0.6053885329390505
183.621,0.6052242483982258
183.632,0.605059963857401
183.648,0.6048956793165763
183.72,0.6047313947757516
183.727,0.6045671102349268
183.845,0.6044028256941022
184.099,0.6042385411532775
184.151,0.6040742566124528
184.223,0.6039099720716281
184.25,0.6037456875308034
184.305,0.6035814029899786
184.351,0.6034171184491539
184.509,0.6032528339083292
184.574,0.6030885493675044
184.666,0.6029242648266798
184.67,0.6027599802858551
184.69,0.6025956957450305
184.87,0.6024314112042057
184.906,0.602267126663381
184.909,0.6021028421225563
184.921,0.6019385575817315
185.004,0.6017742730409068
185.039,0.6016099885000821
185.069,0.6014457039592574
185.101,0.6012814194184327
185.122,0.6011171348776081
185.143,0.6009528503367834
185.149,0.6007885657959586
185.155,0.6006242812551339
185.261,0.6004599967143092
185.363,0.6002957121734844
185.567,0.6001314276326597
185.576,0.5999671430918351
185.598,0.5998028585510103
185.633,0.5996385740101857
185.689,0.599474289469361
185.707,0.5993100049285363
185.709,0.5991457203877115
185.746,0.5989814358468868
185.775,0.5988171513060621
185.941,0.5986528667652373
186.032,0.5984885822244127
186.084,0.598324297683588
186.104,0.5981600131427633
186.113,0.5979957286019386
186.215,0.5978314440611139
186.218,0.5976671595202891
186.291,0.5975028749794644
186.37,0.5973385904386397
186.376,0.597174305897815
186.42,0.5970100213569903
186.517,0.5968457368161656
186.57,0.596681452275341
186.636,0.5965171677345162
186.658,0.5963528831936915
186.762,0.5961885986528668
186.768,0.596024314112042
186.782,0.5958600295712173
186.847,0.5956957450303926
186.86,0.595531460489568
186.862,0.5953671759487432
186.883,0.5952028914079185
186.888,0.5950386068670939
186.908,0.5948743223262691
187.016,0.5947100377854444
187.019,0.5945457532446197
187.045,0.5943814687037949
187.072,0.5942171841629702
187.163,0.5940528996221456
187.296,0.5938886150813208
187.441,0.5937243305404961
187.517,0.5935600459996715
187.606,0.5933957614588468
187.641,0.593231476918022
187.67,0.5930671923771973
187.898,0.5929029078363726
187.899,0.5927386232955478
187.923,0.5925743387547232
188.039,0.5924100542138985
188.101,0.5922457696730737
188.129,0.5920814851322491
188.178,0.5919172005914244
188.195,0.5917529160505997
188.199,0.5915886315097749
188.262,0.5914243469689502
188.286,0.5912600624281255
188.299,0.5910957778873007
188.46,0.5909314933464761
188.517,0.5907672088056514
188.569,0.5906029242648267
188.738,0.590438639724002
188.749,0.5902743551831773
188.76,0.5901100706423525
188.847,0.5899457861015278
188.949,0.5897815015607031
188.97,0.5896172170198783
189.086,0.5894529324790537
189.113,0.589288647938229
189.123,0.5891243633974044
189.222,0.5889600788565796
189.28,0.5887957943157549
189.354,0.5886315097749302
189.409,0.5884672252341054
189.496,0.5883029406932807
189.519,0.588138656152456
189.566,0.5879743716116314
189.594,0.5878100870708066
189.608,0.587645802529982
189.626,0.5874815179891573
189.634,0.5873172334483325
189.646,0.5871529489075078
189.669,0.5869886643666831
189.808,0.5868243798258583
189.884,0.5866600952850336
189.952,0.586495810744209
189.997,0.5863315262033842
190.062,0.5861672416625596
190.079,0.5860029571217349
190.092,0.5858386725809102
190.124,0.5856743880400854
190.169,0.585345818958436
190.238,0.5851815344176112
190.255,0.5850172498767866
190.341,0.5848529653359619
190.561,0.5846886807951373
190.565,0.5845243962543125
190.566,0.5843601117134878
190.622,0.584195827172663
190.635,0.5840315426318383
190.647,0.5838672580910136
190.669,0.5837029735501889
190.72,0.5835386890093642
190.779,0.5833744044685395
190.794,0.5832101199277149
190.836,0.5830458353868901
190.841,0.5828815508460654
190.929,0.5827172663052407
190.962,0.582552981764416
191.012,0.5823886972235912
191.106,0.5822244126827665
191.141,0.5820601281419419
191.27,0.5818958436011171
191.511,0.5817315590602925
191.532,0.5815672745194678
191.592,0.581402989978643
191.731,0.5812387054378183
191.746,0.5810744208969936
191.782,0.5809101363561688
191.853,0.5807458518153441
191.855,0.5805815672745195
191.905,0.5804172827336948
192.005,0.5802529981928701
192.08,0.5800887136520454
192.16,0.5799244291112207
192.166,0.5797601445703959
192.207,0.5795958600295712
192.249,0.5794315754887465
192.261,0.5792672909479217
192.322,0.5791030064070971
192.339,0.5789387218662724
192.526,0.5787744373254478
192.549,0.578610152784623
192.777,0.5784458682437983
192.799,0.5782815837029736
192.845,0.5781172991621488
192.846,0.5779530146213241
192.85,0.5777887300804994
192.907,0.5776244455396747
193.023,0.57746016099885
193.089,0.5772958764580254
193.111,0.5771315919172006
193.133,0.5769673073763759
193.176,0.5768030228355512
193.202,0.5766387382947264
193.286,0.5764744537539017
193.287,0.576310169213077
193.372,0.5761458846722524
193.382,0.5759816001314276
193.402,0.575817315590603
193.43,0.5756530310497783
193.462,0.5754887465089535
193.471,0.5753244619681288
193.508,0.5751601774273041
193.509,0.5749958928864793
193.684,0.5748316083456546
193.717,0.57466732380483
193.747,0.5745030392640053
193.755,0.5743387547231805
193.843,0.5741744701823559
193.86,0.5740101856415312
193.934,0.5738459011007064
194.087,0.5736816165598817
194.122,0.573517332019057
194.141,0.5733530474782322
194.184,0.5731887629374076
194.209,0.5730244783965829
194.245,0.5728601938557581
194.255,0.5726959093149335
194.271,0.5725316247741088
194.282,0.5723673402332841
194.409,0.5722030556924593
194.437,0.5720387711516346
194.439,0.5718744866108099
194.449,0.5717102020699852
194.515,0.5713816329883358
194.518,0.5712173484475112
194.532,0.5710530639066864
194.54,0.5708887793658617
194.569,0.570724494825037
194.728,0.5705602102842122
194.734,0.5703959257433875
194.773,0.5702316412025628
194.839,0.5700673566617381
194.9,0.5699030721209134
195.098,0.5697387875800888
195.166,0.569574503039264
195.173,0.5694102184984393
195.174,0.5692459339576146
195.194,0.5690816494167898
195.201,0.5689173648759651
195.278,0.5687530803351404
195.307,0.5685887957943158
195.343,0.568424511253491
195.39,0.5682602267126664
195.602,0.5680959421718417
195.712,0.5679316576310169
195.744,0.5677673730901922
195.854,0.5676030885493675
195.874,0.5674388040085427
195.926,0.567274519467718
195.95,0.5671102349268934
195.97,0.5669459503860687
196.086,0.566781665845244
196.192,0.5666173813044193
196.197,0.5664530967635946
196.271,0.5662888122227698
196.281,0.5661245276819451
196.396,0.5659602431411204
196.411,0.5657959586002956
196.416,0.565631674059471
196.468,0.5654673895186463
196.594,0.5653031049778217
196.614,0.5651388204369969
196.649,0.5649745358961722
196.659,0.5648102513553475
196.674,0.5646459668145227
196.721,0.564481682273698
196.738,0.5643173977328733
196.839,0.5641531131920486
196.888,0.5639888286512239
196.89,0.5638245441103993
196.898,0.5636602595695746
196.925,0.5634959750287498
196.927,0.5633316904879251
196.936,0.5631674059471004
196.961,0.5630031214062756
196.972,0.5628388368654509
196.976,0.5626745523246263
197.013,0.5625102677838015
197.091,0.5623459832429769
197.162,0.5621816987021522
197.306,0.5620174141613274
197.454,0.5618531296205027
197.491,0.561688845079678
197.63,0.5615245605388532
197.693,0.5613602759980285
197.703,0.5611959914572039
197.753,0.5610317069163792
197.757,0.5608674223755545
198.024,0.5607031378347298
198.046,0.5605388532939051
198.049,0.5603745687530803
198.13,0.5602102842122556
198.204,0.5600459996714309
198.222,0.5598817151306061
198.293,0.5597174305897815
198.371,0.5595531460489568
198.572,0.5593888615081322
198.606,0.5592245769673074
198.619,0.5590602924264827
198.653,0.558896007885658
198.729,0.5587317233448332
198.755,0.5585674388040085
198.905,0.5584031542631838
199.13,0.5582388697223591
199.133,0.5580745851815344
199.175,0.5579103006407098
199.286,0.5577460160998851
199.342,0.5575817315590603
199.471,0.5574174470182356
199.633,0.5572531624774109
199.663,0.5570888779365861
199.693,0.5569245933957614
199.721,0.5567603088549368
199.788,0.556596024314112
199.818,0.5564317397732874
199.843,0.5562674552324627
199.853,0.556103170691638
199.955,0.5559388861508132
199.958,0.5557746016099885
200.041,0.5556103170691638
200.14,0.555446032528339
200.178,0.5552817479875144
200.292,0.5551174634466897
200.305,0.554953178905865
200.315,0.5547888943650403
200.335,0.5546246098242156
200.569,0.5544603252833908
200.583,0.5542960407425661
201.149,0.5541317562017414
201.191,0.5539674716609166
201.286,0.553803187120092
201.413,0.5536389025792673
201.477,0.5534746180384426
201.657,0.5533103334976179
201.687,0.5531460489567932
201.705,0.5529817644159685
201.919,0.5528174798751437
201.958,0.552653195334319
202.029,0.5524889107934943
202.05,0.5523246262526696
202.095,0.5521603417118449
202.132,0.5519960571710202
202.213,0.5518317726301956
202.477,0.5516674880893708
202.483,0.5515032035485461
202.948,0.5513389190077214
202.95,0.5511746344668966
202.956,0.5510103499260719
203.047,0.5508460653852473
203.052,0.5506817808444225
203.103,0.5505174963035978
203.206,0.5503532117627732
203.311,0.5501889272219485
203.314,0.5500246426811237
203.319,0.549860358140299
203.367,0.5496960735994743
203.465,0.5495317890586495
203.48,0.5493675045178248
203.511,0.5492032199770002
203.536,0.5490389354361754
203.545,0.5488746508953508
203.577,0.5487103663545261
203.708,0.5485460818137013
203.724,0.5483817972728766
203.768,0.5482175127320519
203.937,0.5480532281912271
203.953,0.5478889436504024
204.058,0.5477246591095778
204.152,0.5475603745687531
204.19,0.5473960900279284
204.2,0.5472318054871037
204.327,0.547067520946279
204.332,0.5469032364054542
204.37,0.5467389518646295
204.498,0.5465746673238048
204.628,0.54641038278298
204.722,0.5462460982421554
204.723,0.5460818137013307
204.795,0.5459175291605061
204.82,0.5457532446196813
204.869,0.5455889600788566
204.957,0.5454246755380319
205.02,0.5452603909972071
205.023,0.5450961064563824
205.12,0.5449318219155577
205.254,0.544767537374733
205.285,0.5446032528339083
205.303,0.5444389682930837
205.311,0.544274683752259
205.32,0.5441103992114342
205.332,0.5439461146706095
205.365,0.5437818301297848
205.434,0.54361754558896
205.454,0.5434532610481353
205.529,0.5432889765073107
205.653,0.5431246919664859
205.664,0.5429604074256613
205.683,0.5427961228848366
205.745,0.5426318383440119
205.919,0.5424675538031871
205.93,0.5423032692623624
206.076,0.5421389847215377
206.208,0.5419747001807129
206.347,0.5418104156398883
206.494,0.5416461310990636
206.522,0.5414818465582389
206.618,0.5413175620174142
206.825,0.5411532774765895
206.833,0.5409889929357647
206.908,0.54082470839494
207.082,0.5406604238541153
207.171,0.5404961393132905
207.276,0.5403318547724659
207.366,0.5401675702316412
207.461,0.5400032856908166
207.539,0.5398390011499918
207.625,0.5396747166091671
207.656,0.5395104320683424
207.663,0.5393461475275176
207.69,0.5391818629866929
207.783,0.5390175784458682
207.796,0.5388532939050436
207.908,0.5386890093642188
207.931,0.5385247248233942
207.963,0.5383604402825695
207.982,0.5381961557417447
208.001,0.53803187120092
208.039,0.5378675866600953
208.154,0.5377033021192705
208.263,0.5375390175784458
208.37,0.5373747330376212
208.383,0.5372104484967964
208.398,0.5370461639559718
208.413,0.5368818794151471
208.591,0.5367175948743224
208.627,0.5365533103334976
208.648,0.5363890257926729
208.679,0.5362247412518482
208.772,0.5360604567110234
208.823,0.5358961721701988
208.925,0.5357318876293741
208.985,0.5355676030885494
209.114,0.5354033185477247
209.193,0.5352390340069
209.205,0.5350747494660753
209.264,0.5349104649252505
209.315,0.5347461803844258
209.341,0.534581895843601
209.365,0.5344176113027764
209.471,0.5342533267619517
209.528,0.5340890422211271
209.54,0.5339247576803023
209.573,0.5337604731394776
209.653,0.5335961885986529
209.767,0.5334319040578281
209.842,0.5332676195170034
209.952,0.5331033349761787
209.961,0.5329390504353541
209.967,0.5327747658945293
209.991,0.5326104813537046
210.099,0.53244619681288
210.18,0.5322819122720552
210.182,0.5321176277312305
210.231,0.5319533431904058
210.386,0.531789058649581
210.418,0.5316247741087563
210.49,0.5314604895679317
210.498,0.531296205027107
210.556,0.5311319204862822
210.594,0.5309676359454576
210.602,0.5308033514046329
210.695,0.5306390668638081
210.984,0.5304747823229834
211.043,0.5303104977821587
211.098,0.5301462132413339
211.099,0.5299819287005093
211.275,0.5298176441596846
211.384,0.5296533596188598
211.391,0.5294890750780352
211.578,0.5293247905372105
211.583,0.5291605059963858
211.631,0.528996221455561
211.731,0.5288319369147363
211.757,0.5286676523739116
211.764,0.5285033678330868
211.786,0.5283390832922622
211.825,0.5281747987514375
211.972,0.5280105142106128
211.996,0.5278462296697881
211.998,0.5276819451289634
212.083,0.5275176605881386
212.116,0.5273533760473139
212.219,0.5271890915064892
212.342,0.5270248069656644
212.35,0.5268605224248398
212.454,0.5266962378840151
212.563,0.5265319533431905
212.571,0.5263676688023657
212.576,0.526203384261541
212.602,0.5260390997207163
212.749,0.5258748151798915
212.823,0.5257105306390668
212.848,0.5255462460982421
212.856,0.5253819615574175
212.927,0.5252176770165927
213.098,0.5250533924757681
213.1,0.5248891079349434
213.102,0.5247248233941186
213.133,0.5245605388532939
213.176,0.5243962543124692
213.207,0.5242319697716444
213.364,0.5240676852308197
213.439,0.5239034006899951
213.472,0.5237391161491703
213.7,0.5235748316083457
213.714,0.523410547067521
213.82,0.5232462625266963
213.869,0.5230819779858715
213.993,0.5229176934450468
214.022,0.5227534089042221
214.056,0.5225891243633973
214.084,0.5224248398225727
214.106,0.522260555281748
214.109,0.5220962707409234
214.133,0.5219319862000986
214.156,0.5217677016592739
214.251,0.5216034171184492
214.366,0.5214391325776244
214.437,0.5212748480367997
214.513,0.521110563495975
214.537,0.5209462789551503
214.564,0.5207819944143256
214.584,0.520617709873501
214.593,0.5204534253326762
214.6,0.5202891407918515
214.608,0.5201248562510268
214.654,0.519960571710202
214.79,0.5197962871693773
214.816,0.5196320026285526
214.834,0.519467718087728
214.893,0.5193034335469032
214.895,0.5191391490060786
214.898,0.5189748644652539
214.912,0.5188105799244291
214.923,0.5186462953836044
215.027,0.5184820108427797
215.071,0.5183177263019549
215.198,0.5181534417611302
215.343,0.5179891572203056
215.358,0.5178248726794809
215.412,0.5176605881386562
215.439,0.5174963035978315
215.538,0.5173320190570068
215.547,0.517167734516182
215.848,0.5170034499753573
215.954,0.5168391654345326
216.024,0.5166748808937078
216.07,0.5165105963528832
216.239,0.5163463118120585
216.302,0.5161820272712339
216.432,0.5160177427304091
216.475,0.5158534581895844
216.503,0.5156891736487597
216.513,0.5155248891079349
216.723,0.5153606045671102
216.814,0.5151963200262855
216.82,0.5150320354854608
216.861,0.5148677509446361
216.875,0.5147034664038115
216.996,0.5145391818629867
216.998,0.514374897322162
217.023,0.5142106127813373
217.032,0.5140463282405126
217.043,0.5138820436996878
217.18,0.5137177591588631
217.302,0.5135534746180385
217.323,0.5133891900772137
217.329,0.5132249055363891
217.342,0.5130606209955644
217.348,0.5128963364547396
217.416,0.5127320519139149
217.485,0.5125677673730902
217.546,0.5124034828322654
217.649,0.5122391982914407
217.694,0.5120749137506161
217.723,0.5119106292097914
217.744,0.5117463446689666
217.768,0.511582060128142
217.837,0.5114177755873173
217.966,0.5112534910464925
217.969,0.5110892065056678
218.13,0.5109249219648431
218.132,0.5107606374240183
218.185,0.5105963528831937
218.19,0.510432068342369
218.21,0.5102677838015443
218.252,0.5101034992607196
218.263,0.5099392147198949
218.27,0.5097749301790702
218.31,0.5096106456382454
218.327,0.5094463610974207
218.398,0.509282076556596
218.494,0.5091177920157713
218.529,0.5089535074749466
218.576,0.5087892229341219
218.606,0.5086249383932973
218.617,0.5084606538524725
218.685,0.5082963693116478
218.784,0.5081320847708231
218.805,0.5079678002299983
218.887,0.5078035156891736
218.921,0.5076392311483489
218.971,0.5074749466075242
219.092,0.5073106620666995
219.123,0.5071463775258749
219.19,0.5069820929850501
219.196,0.5068178084442254
219.288,0.5066535239034007
219.381,0.506489239362576
219.385,0.5063249548217512
219.441,0.5061606702809265
219.444,0.5059963857401019
219.446,0.5058321011992771
219.458,0.5056678166584525
219.469,0.5055035321176278
219.503,0.505339247576803
219.582,0.5051749630359783
219.629,0.5050106784951536
219.66,0.5048463939543288
219.778,0.5046821094135041
219.805,0.5045178248726795
219.837,0.5043535403318548
219.91,0.5041892557910301
219.957,0.5040249712502054
219.991,0.5038606867093807
220.03,0.5036964021685559
220.035,0.5035321176277312
220.121,0.5033678330869065
220.222,0.5032035485460817
220.264,0.5030392640052571
220.457,0.5028749794644324
220.469,0.5027106949236078
220.574,0.502546410382783
220.601,0.5023821258419583
220.624,0.5022178413011336
220.666,0.5020535567603088
220.682,0.5018892722194841
220.703,0.5017249876786594
220.783,0.5015607031378347
220.826,0.50139641859701
220.881,0.5012321340561854
220.899,0.5010678495153607
221.061,0.5009035649745359
221.11,0.5007392804337112
221.155,0.5005749958928865
221.156,0.5004107113520617
221.273,0.500246426811237
221.369,0.5000821422704124
221.384,0.49991785772958763
221.403,0.4997535731887629
221.486,0.4995892886479383
221.534,0.49942500410711355
221.661,0.4992607195662888
221.728,0.4990964350254641
221.744,0.49893215048463935
221.806,0.4987678659438147
221.827,0.49860358140299
221.898,0.49843929686216526
222.056,0.4982750123213405
222.107,0.4981107277805159
222.114,0.49794644323969117
222.16,0.49778215869886644
222.178,0.4976178741580417
222.182,0.497453589617217
222.19,0.49728930507639235
222.399,0.4971250205355676
222.517,0.4969607359947429
222.712,0.49679645145391815
222.777,0.49663216691309353
222.897,0.4964678823722688
222.981,0.49630359783144407
222.991,0.49613931329061933
222.999,0.4959750287497946
223.088,0.49581074420897
223.127,0.49564645966814525
223.152,0.4954821751273205
223.231,0.4953178905864958
223.405,0.49515360604567116
223.408,0.4949893215048464
223.481,0.4948250369640217
223.636,0.49466075242319696
223.741,0.4944964678823722
223.858,0.4943321833415476
223.879,0.49416789880072287
223.906,0.49400361425989814
224.036,0.4938393297190734
224.053,0.4936750451782487
224.098,0.49351076063742405
224.126,0.4933464760965993
224.136,0.4931821915557746
224.196,0.49301790701494985
224.203,0.49285362247412523
224.217,0.4926893379333005
224.236,0.49252505339247576
224.27,0.49236076885165103
224.278,0.4921964843108263
224.327,0.4920321997700017
224.351,0.49186791522917694
224.362,0.4917036306883522
224.363,0.4915393461475275
224.447,0.49137506160670286
224.566,0.4912107770658781
224.581,0.49088220798422866
224.61,0.4907179234434039
224.701,0.4905536389025793
224.753,0.49038935436175457
224.795,0.49022506982092984
224.838,0.4900607852801051
224.86,0.4898965007392805
224.909,0.48973221619845575
224.926,0.489567931657631
224.984,0.4894036471168063
225.083,0.48923936257598155
225.124,0.48907507803515693
225.222,0.4889107934943322
225.501,0.48874650895350746
225.547,0.48858222441268273
225.585,0.4884179398718581
225.702,0.4882536553310334
225.913,0.48808937079020864
226.04,0.4879250862493839
226.055,0.4877608017085592
226.233,0.48759651716773456
226.393,0.4874322326269098
226.429,0.4872679480860851
226.438,0.48710366354526036
226.53,0.48693937900443574
226.674,0.486775094463611
226.82,0.48661080992278627
226.853,0.48644652538196154
226.936,0.4862822408411368
227.055,0.4861179563003122
227.166,0.48595367175948745
227.2,0.4857893872186627
227.596,0.485625102677838
227.598,0.48546081813701336
227.613,0.48529653359618863
227.654,0.4851322490553639
227.745,0.48496796451453916
227.823,0.48480367997371443
227.83,0.4846393954328898
227.833,0.4844751108920651
227.839,0.48431082635124034
227.875,0.4841465418104156
227.905,0.4839822572695909
228.049,0.48381797272876625
228.073,0.4836536881879415
228.139,0.4834894036471168
228.168,0.48332511910629206
228.271,0.48316083456546743
228.325,0.4829965500246427
228.338,0.48283226548381797
228.391,0.48266798094299324
228.456,0.4825036964021685
228.587,0.4823394118613439
228.662,0.48217512732051915
228.694,0.4820108427796944
228.705,0.4818465582388697
228.746,0.4815179891572203
228.769,0.4813537046163956
228.84,0.48118942007557086
228.848,0.48102513553474613
228.895,0.4808608509939215
228.906,0.48053228191227204
228.951,0.4803679973714473
229.032,0.4802037128306227
229.099,0.48003942828979795
229.118,0.4798751437489732
229.119,0.4797108592081485
229.221,0.47954657466732376
229.23,0.47938229012649913
229.26,0.4792180055856744
229.315,0.47905372104484967
229.362,0.47888943650402493
229.377,0.4787251519632003
229.392,0.4785608674223756
229.412,0.47839658288155085
229.44,0.4782322983407261
229.589,0.4780680137999014
229.607,0.47790372925907676
229.675,0.477739444718252
229.736,0.4775751601774273
229.738,0.47741087563660256
229.744,0.47724659109577794
229.838,0.4770823065549532
229.904,0.4769180220141285
229.931,0.47675373747330374
229.976,0.476589452932479
230.05,0.4764251683916544
230.052,0.47626088385082965
230.113,0.4759323147691802
230.136,0.47576803022835557
230.181,0.47560374568753083
230.201,0.4754394611467061
230.229,0.47527517660588137
230.297,0.47511089206505663
230.302,0.474946607524232
230.329,0.4747823229834073
230.332,0.47461803844258255
230.385,0.4744537539017578
230.482,0.4742894693609332
230.534,0.47412518482010846
230.56,0.4739609002792837
230.632,0.473796615738459
230.689,0.47363233119763426
230.729,0.47346804665680964
230.732,0.4733037621159849
230.739,0.47313947757516017
230.749,0.47297519303433544
230.771,0.4728109084935107
230.776,0.4726466239526861
230.882,0.47248233941186135
230.953,0.4723180548710366
230.956,0.4721537703302119
230.986,0.47198948578938726
231.029,0.47182520124856253
231.088,0.4716609167077378
231.128,0.47149663216691307
231.162,0.47133234762608833
231.177,0.4711680630852637
231.211,0.471003778544439
231.222,0.47083949400361425
231.228,0.4706752094627895
231.236,0.4705109249219649
231.302,0.47034664038114016
231.338,0.4701823558403154
231.349,0.4700180712994907
231.423,0.46985378675866596
231.51,0.46968950221784134
231.517,0.4695252176770166
231.528,0.46936093313619187
231.609,0.46919664859536714
231.773,0.4690323640545425
231.788,0.4688680795137178
231.809,0.46870379497289305
231.837,0.4685395104320683
232.123,0.4683752258912436
232.268,0.46821094135041896
232.329,0.46804665680959423
232.437,0.4678823722687695
232.674,0.46771808772794476
232.707,0.46755380318712014
232.716,0.4673895186462954
232.932,0.4672252341054707
232.966,0.46706094956464594
232.995,0.4668966650238212
233.093,0.4667323804829966
233.152,0.46656809594217186
233.218,0.4664038114013471
233.369,0.4662395268605224
233.391,0.46607524231969777
233.414,0.46591095777887304
233.423,0.4657466732380483
233.478,0.46558238869722357
233.481,0.46541810415639884
233.486,0.4652538196155742
233.591,0.4650895350747495
233.609,0.46492525053392475
233.679,0.4647609659931
233.682,0.4645966814522754
233.704,0.46443239691145066
233.73,0.46426811237062593
233.736,0.4641038278298012
233.813,0.46393954328897646
233.815,0.46377525874815184
233.881,0.4636109742073271
233.956,0.4634466896665024
233.973,0.46328240512567764
233.992,0.4631181205848529
234.084,0.4629538360440283
234.096,0.46278955150320356
234.181,0.4626252669623788
234.448,0.4624609824215541
234.583,0.46229669788072947
234.627,0.46213241333990474
234.689,0.46196812879908
234.76,0.46180384425825527
234.762,0.46163955971743054
234.85,0.4614752751766059
234.894,0.4613109906357812
234.959,0.46114670609495645
235.141,0.4609824215541317
235.219,0.4608181370133071
235.228,0.46065385247248236
