rtt,perc_gte
173.186,0.4737682762010075
173.206,0.47364541098415036
173.208,0.47352254576729325
173.218,0.47339968055043613
173.268,0.473276815333579
173.59,0.473153950116722
173.613,0.4730310848998649
173.628,0.4729082196830078
173.683,0.47278535446615066
173.752,0.47266248924929355
173.758,0.47253962403243643
173.763,0.4724167588155793
173.775,0.4722938935987222
173.982,0.4721710283818651
174.196,0.472048163165008
174.206,0.47192529794815086
174.214,0.47180243273129374
174.243,0.4716795675144366
174.253,0.4715567022975795
174.273,0.4714338370807224
174.291,0.4713109718638654
174.381,0.4711881066470083
174.532,0.47106524143015116
174.707,0.47094237621329404
174.721,0.47081951099643693
174.82,0.4706966457795798
174.861,0.4705737805627227
174.873,0.4704509153458656
174.945,0.47032805012900847
174.954,0.47020518491215135
175.016,0.47008231969529424
175.104,0.4699594544784371
175.154,0.46983658926158
175.186,0.4697137240447229
175.21,0.4695908588278658
175.219,0.46946799361100877
175.298,0.46934512839415166
175.378,0.46922226317729454
175.454,0.4690993979604374
175.603,0.4689765327435803
175.758,0.4688536675267232
175.77,0.4687308023098661
175.91,0.46860793709300896
175.957,0.46848507187615185
176.017,0.46836220665929473
176.019,0.4682393414424376
176.026,0.4681164762255805
176.225,0.4679936110087234
176.244,0.46787074579186627
176.273,0.46774788057500927
176.289,0.46762501535815215
176.305,0.46750215014129504
176.378,0.4673792849244379
176.462,0.4672564197075808
176.536,0.4671335544907237
176.615,0.4670106892738666
176.67,0.46688782405700946
176.723,0.46676495884015234
176.74,0.46664209362329523
176.771,0.4665192284064381
176.892,0.466396363189581
176.942,0.4662734979727239
176.965,0.46615063275586677
176.987,0.46602776753900965
176.994,0.46590490232215265
177.184,0.46578203710529553
177.24,0.4656591718884384
177.297,0.4655363066715813
177.474,0.4654134414547242
177.478,0.46529057623786707
177.592,0.46516771102100996
177.78,0.46504484580415284
177.968,0.4649219805872957
178.011,0.4647991153704386
178.265,0.4646762501535815
178.326,0.4645533849367244
178.383,0.46443051971986726
178.397,0.46430765450301015
178.443,0.46418478928615314
178.467,0.46406192406929603
178.595,0.4639390588524389
178.634,0.4638161936355818
178.717,0.4636933284187247
178.786,0.46357046320186757
178.865,0.46344759798501045
178.871,0.46332473276815334
179.076,0.4632018675512962
179.172,0.4630790023344391
179.187,0.462956137117582
179.206,0.4628332719007249
179.365,0.46271040668386776
179.375,0.46258754146701064
179.406,0.46246467625015353
179.453,0.4623418110332965
179.513,0.4622189458164394
179.573,0.4620960805995823
179.592,0.4619732153827252
179.758,0.46185035016586806
179.822,0.46172748494901095
179.868,0.46160461973215383
179.975,0.4614817545152967
180.024,0.4613588892984396
180.054,0.4612360240815825
180.175,0.46111315886472537
180.491,0.46099029364786825
180.517,0.46086742843101114
180.587,0.460744563214154
180.67,0.460621697997297
180.686,0.4604988327804399
180.745,0.4603759675635828
180.776,0.4602531023467257
180.8,0.46013023712986856
180.883,0.46000737191301144
180.893,0.4598845066961543
180.977,0.4597616414792972
181.103,0.4596387762624401
181.15,0.459515911045583
181.204,0.45939304582872587
181.237,0.45927018061186875
181.277,0.45914731539501163
181.326,0.4590244501781545
181.35,0.4589015849612974
181.422,0.4587787197444404
181.425,0.4586558545275833
181.616,0.45853298931072617
181.617,0.45841012409386905
181.664,0.45828725887701194
181.72,0.4581643936601548
181.863,0.4580415284432977
181.871,0.4579186632264406
182.006,0.4577957980095835
182.065,0.45767293279272636
182.15,0.45755006757586925
182.192,0.45742720235901213
182.355,0.457304337142155
182.435,0.4571814719252979
182.563,0.4570586067084409
182.784,0.4569357414915838
182.932,0.45681287627472666
182.99,0.45669001105786955
183.108,0.45656714584101243
183.252,0.4564442806241553
183.299,0.4563214154072982
183.308,0.4561985501904411
183.462,0.456075684973584
183.652,0.45595281975672686
183.862,0.45582995453986974
183.961,0.4557070893230126
184.167,0.4555842241061555
184.172,0.4554613588892984
184.18,0.4553384936724413
184.207,0.4552156284555843
184.221,0.45509276323872716
184.225,0.45496989802187005
184.255,0.45484703280501293
184.315,0.4547241675881558
184.386,0.4546013023712987
184.493,0.4544784371544416
184.516,0.45435557193758447
184.692,0.45423270672072735
184.718,0.45410984150387024
184.891,0.4539869762870131
184.914,0.453864111070156
184.925,0.4537412458532989
185.004,0.4536183806364418
185.066,0.45349551541958466
185.161,0.45337265020272766
185.164,0.45324978498587054
185.48,0.4531269197690134
185.523,0.4530040545521563
185.587,0.4528811893352992
185.593,0.4527583241184421
185.757,0.45263545890158496
185.842,0.45251259368472785
185.866,0.45238972846787073
185.942,0.4522668632510136
186.07,0.4521439980341565
186.158,0.4520211328172994
186.22,0.45189826760044227
186.315,0.45177540238358516
186.422,0.45165253716672815
186.49,0.45152967194987104
186.498,0.4514068067330139
186.554,0.4512839415161568
186.66,0.4511610762992997
186.69,0.4510382110824426
186.793,0.45091534586558546
186.879,0.45079248064872834
186.887,0.45066961543187123
186.912,0.4505467502150141
186.955,0.450423884998157
187.127,0.4503010197812999
187.323,0.45017815456444277
187.363,0.45005528934758565
187.662,0.44993242413072854
187.711,0.44980955891387153
187.754,0.4496866936970144
187.822,0.4495638284801573
187.948,0.4494409632633002
188.052,0.44931809804644307
188.059,0.44919523282958596
188.143,0.44907236761272884
188.374,0.4489495023958717
188.396,0.4488266371790146
188.436,0.4487037719621575
188.506,0.4485809067453004
188.696,0.44845804152844326
188.706,0.44833517631158615
188.711,0.44821231109472903
189.085,0.44808944587787203
189.257,0.4479665806610149
189.406,0.4478437154441578
189.461,0.4477208502273007
189.527,0.44759798501044357
189.816,0.44747511979358645
189.824,0.44735225457672934
189.924,0.4472293893598722
189.952,0.4471065241430151
190.377,0.446983658926158
190.427,0.4468607937093009
190.444,0.44673792849244376
190.484,0.44661506327558664
190.492,0.44649219805872953
190.498,0.4463693328418724
190.571,0.4462464676250154
190.588,0.4461236024081583
190.658,0.4460007371913012
190.852,0.44587787197444406
191.002,0.44575500675758695
191.033,0.44563214154072983
191.058,0.4455092763238727
191.155,0.4453864111070156
191.273,0.4452635458901585
191.313,0.44514068067330137
191.449,0.44501781545644425
191.537,0.44489495023958714
191.547,0.44477208502273
191.563,0.4446492198058729
191.623,0.4445263545890159
191.878,0.4444034893721588
191.982,0.4442806241553017
191.984,0.44415775893844456
192.114,0.44403489372158744
192.488,0.4439120285047303
192.542,0.4437891632878732
192.607,0.443543432854159
192.846,0.44342056763730187
192.847,0.44329770242044475
192.928,0.44317483720358763
192.985,0.4430519719867305
193.044,0.4429291067698734
193.125,0.4428062415530163
193.208,0.4426833763361593
193.256,0.44256051111930217
193.301,0.44243764590244505
193.419,0.44231478068558794
193.544,0.4421919154687308
193.597,0.4420690502518737
193.685,0.4419461850350166
193.829,0.4418233198181595
193.973,0.44170045460130236
193.977,0.44157758938444525
194.13,0.44145472416758813
194.199,0.441331858950731
194.268,0.4412089937338739
194.359,0.4410861285170168
194.567,0.4409632633001598
194.601,0.44084039808330266
194.62,0.44071753286644555
194.712,0.44059466764958843
195.107,0.4404718024327313
195.142,0.4403489372158742
195.316,0.4402260719990171
195.343,0.44010320678216
195.376,0.43998034156530286
195.451,0.43985747634844574
195.577,0.4397346111315886
195.675,0.4396117459147315
195.695,0.4394888806978744
195.745,0.4393660154810173
195.93,0.43924315026416016
195.942,0.43912028504730316
195.964,0.43899741983044605
196.028,0.43887455461358893
196.087,0.4387516893967318
196.115,0.4386288241798747
196.258,0.4385059589630176
196.364,0.43838309374616047
196.531,0.43826022852930335
196.676,0.43813736331244624
196.715,0.4380144980955891
196.908,0.437891632878732
197.015,0.4377687676618749
197.099,0.4376459024450178
197.166,0.43752303722816066
197.179,0.43740017201130355
197.212,0.43727730679444654
197.547,0.4371544415775894
197.611,0.4370315763607323
197.622,0.4369087111438752
197.638,0.4367858459270181
197.806,0.43666298071016096
198.054,0.43654011549330385
198.301,0.43641725027644673
198.324,0.4362943850595896
198.533,0.4361715198427325
198.535,0.4360486546258754
198.615,0.43592578940901827
198.725,0.43580292419216116
198.773,0.43568005897530404
198.818,0.43555719375844704
198.915,0.4354343285415899
198.919,0.4353114633247328
198.996,0.4351885981078757
199.279,0.4350657328910186
199.306,0.43494286767416146
199.326,0.43482000245730434
199.369,0.43469713724044723
199.448,0.4345742720235901
199.503,0.434451406806733
199.634,0.4343285415898759
199.644,0.43420567637301877
199.672,0.43408281115616165
199.686,0.43395994593930454
199.869,0.4338370807224474
199.992,0.4337142155055904
200.031,0.4335913502887333
200.116,0.4334684850718762
200.144,0.43334561985501907
200.226,0.43322275463816196
200.409,0.43309988942130484
201.014,0.4329770242044477
201.094,0.4328541589875906
201.185,0.4327312937707335
201.214,0.4326084285538764
201.396,0.43248556333701926
201.577,0.43236269812016215
202.093,0.43223983290330503
202.193,0.4321169676864479
202.196,0.4319941024695909
202.207,0.4318712372527338
202.325,0.4317483720358767
202.391,0.43162550681901957
202.404,0.43150264160216245
202.539,0.43137977638530534
202.663,0.4312569111684482
202.768,0.4311340459515911
202.786,0.431011180734734
202.978,0.4308883155178769
203.245,0.43076545030101976
203.331,0.43064258508416264
203.64,0.43051971986730553
203.643,0.4303968546504484
203.925,0.4302739894335913
204.062,0.4301511242167343
204.119,0.4300282589998772
204.137,0.42990539378302006
204.503,0.42978252856616295
204.589,0.42965966334930583
204.712,0.4295367981324487
204.764,0.4294139329155916
204.793,0.4292910676987345
205.07,0.42916820248187737
205.143,0.42904533726502025
205.193,0.42892247204816314
205.29,0.428799606831306
205.395,0.4286767416144489
205.408,0.4285538763975918
205.526,0.4284310111807348
205.575,0.4283081459638777
205.76,0.42818528074702056
205.799,0.42806241553016344
206.019,0.4279395503133063
206.202,0.4278166850964492
206.278,0.4276938198795921
206.33,0.427570954662735
206.34,0.42732522422902075
206.378,0.42720235901216363
206.458,0.4270794937953065
206.592,0.4269566285784494
206.644,0.4268337633615923
206.645,0.4267108981447352
206.704,0.42658803292787817
206.788,0.42646516771102105
206.906,0.42634230249416394
207.005,0.4262194372773068
207.017,0.4260965720604497
207.081,0.4259737068435926
207.109,0.4258508416267355
207.238,0.42572797640987836
207.353,0.42560511119302125
207.435,0.42548224597616413
207.513,0.425359380759307
207.528,0.4252365155424499
207.731,0.4251136503255928
207.75,0.42499078510873567
207.777,0.42486791989187855
207.819,0.42474505467502155
207.898,0.42462218945816443
208.024,0.4244993242413073
208.041,0.4243764590244502
208.13,0.4242535938075931
208.134,0.424130728590736
208.203,0.42400786337387886
208.23,0.42388499815702174
208.314,0.4237621329401646
208.582,0.4236392677233075
208.908,0.4235164025064504
209.195,0.4233935372895933
209.555,0.42327067207273616
209.828,0.42314780685587905
209.856,0.42302494163902205
209.919,0.42290207642216493
210.235,0.4227792112053078
210.405,0.4226563459884507
210.661,0.4225334807715936
210.872,0.42241061555473647
210.891,0.42228775033787935
210.902,0.42216488512102224
211.122,0.4220420199041651
211.154,0.421919154687308
211.172,0.4217962894704509
211.244,0.4216734242535938
211.259,0.42155055903673666
211.276,0.42142769381987955
211.295,0.42130482860302243
211.339,0.4211819633861654
211.353,0.4210590981693083
211.368,0.4209362329524512
211.372,0.4208133677355941
211.493,0.42069050251873696
211.774,0.42056763730187985
211.801,0.42044477208502273
211.863,0.4203219068681656
211.955,0.4201990416513085
212.101,0.4200761764344514
212.113,0.41995331121759427
212.159,0.41983044600073716
212.425,0.41970758078388004
212.651,0.4195847155670229
212.745,0.4194618503501659
212.76,0.4193389851333088
212.796,0.4192161199164517
212.902,0.4190932546995946
212.94,0.41897038948273746
213.091,0.41884752426588034
213.153,0.41872465904902323
213.354,0.4186017938321661
213.405,0.418478928615309
213.722,0.4183560633984519
213.926,0.41823319818159477
214.406,0.41811033296473765
214.472,0.41798746774788054
214.584,0.4178646025310234
214.652,0.4177417373141663
214.828,0.4176188720973093
214.893,0.4174960068804522
214.897,0.41737314166359507
214.904,0.41725027644673796
215.191,0.41712741122988084
215.203,0.4170045460130237
215.235,0.4168816807961666
215.252,0.4167588155793095
215.29,0.4166359503624524
215.375,0.41651308514559526
215.439,0.41639021992873815
215.553,0.41626735471188103
215.643,0.4161444894950239
215.785,0.4160216242781668
215.838,0.4158987590613098
215.89,0.4157758938444527
215.897,0.41565302862759557
216.014,0.41553016341073845
216.226,0.41540729819388134
216.231,0.4152844329770242
216.351,0.4151615677601671
216.356,0.41503870254331
216.376,0.4149158373264529
216.481,0.41479297210959576
216.551,0.41467010689273864
216.589,0.41454724167588153
216.69,0.4144243764590244
216.813,0.4143015112421673
216.981,0.4141786460253102
217.241,0.4140557808084532
217.268,0.41393291559159606
217.277,0.41381005037473895
217.293,0.41368718515788183
217.309,0.4135643199410247
217.417,0.4134414547241676
217.436,0.4133185895073105
217.817,0.41319572429045337
217.872,0.41307285907359625
217.881,0.41294999385673914
217.889,0.412827128639882
217.933,0.4127042634230249
218.043,0.4125813982061678
218.288,0.4124585329893107
218.318,0.4123356677724537
218.324,0.41221280255559656
218.333,0.41208993733873944
218.373,0.4119670721218823
218.62,0.4118442069050252
218.825,0.4117213416881681
218.849,0.411598476471311
218.854,0.41147561125445387
219.098,0.41135274603759675
219.201,0.41122988082073964
219.244,0.4111070156038825
219.493,0.4109841503870254
219.529,0.4108612851701683
219.559,0.4107384199533112
219.565,0.41061555473645406
219.931,0.41049268951959705
219.961,0.41036982430273994
219.964,0.4102469590858828
220.205,0.4101240938690257
220.242,0.4100012286521686
220.522,0.4098783634353115
220.643,0.40975549821845436
220.671,0.40963263300159725
220.734,0.40950976778474013
220.755,0.409386902567883
220.834,0.4092640373510259
220.846,0.4091411721341688
220.863,0.40901830691731167
221.032,0.40889544170045455
221.19,0.40877257648359744
221.223,0.40864971126674043
221.319,0.4085268460498833
221.323,0.4084039808330262
221.446,0.4082811156161691
221.486,0.408158250399312
221.498,0.40803538518245486
221.511,0.40791251996559774
221.576,0.4077896547487406
221.587,0.4076667895318835
221.726,0.4075439243150264
221.773,0.4074210590981693
221.933,0.40729819388131216
221.976,0.40717532866445505
222.068,0.40705246344759793
222.081,0.40692959823074093
222.099,0.4068067330138838
222.261,0.4066838677970267
222.306,0.4065610025801696
222.367,0.40643813736331247
222.58,0.40631527214645535
222.634,0.40619240692959824
222.72,0.4060695417127411
222.821,0.405946676495884
222.823,0.4058238112790269
223.109,0.4057009460621698
223.161,0.40557808084531266
223.329,0.40545521562845555
223.337,0.40533235041159843
223.42,0.4052094851947413
223.467,0.4050866199778843
223.47,0.4049637547610272
223.489,0.4048408895441701
223.494,0.40471802432731296
223.585,0.40459515911045585
223.831,0.40447229389359873
223.886,0.4043494286767416
223.916,0.4042265634598845
223.945,0.4041036982430274
224.094,0.40398083302617027
224.191,0.40385796780931316
224.253,0.40373510259245604
224.448,0.4036122373755989
224.473,0.4034893721587418
224.667,0.4033665069418848
224.687,0.4032436417250277
225.053,0.4031207765081706
225.06,0.40299791129131346
225.126,0.40287504607445634
225.216,0.40275218085759923
225.607,0.4026293156407421
225.717,0.402506450423885
226.072,0.4023835852070279
226.103,0.40226071999017077
226.214,0.40213785477331365
226.221,0.40201498955645654
226.293,0.4018921243395994
226.532,0.4017692591227423
226.562,0.4016463939058852
226.651,0.4015235286890282
226.654,0.40140066347217107
226.858,0.40127779825531396
226.951,0.40115493303845684
227.011,0.4010320678215997
227.056,0.4009092026047426
227.316,0.4007863373878855
227.338,0.4006634721710284
227.432,0.40054060695417126
227.448,0.40041774173731415
227.601,0.40029487652045703
227.919,0.4001720113035999
227.95,0.4000491460867428
228.355,0.3999262808698857
228.467,0.3998034156530287
228.531,0.39968055043617157
228.552,0.39955768521931445
228.721,0.39943482000245734
228.795,0.3993119547856002
229.236,0.3991890895687431
229.345,0.399066224351886
229.65,0.3989433591350289
229.738,0.39882049391817176
229.89,0.39869762870131464
229.9,0.39857476348445753
229.911,0.3984518982676004
230.012,0.3983290330507433
230.217,0.3982061678338862
230.287,0.39808330261702907
230.756,0.39796043740017206
230.762,0.39783757218331495
230.798,0.39771470696645783
230.92,0.3975918417496007
231.056,0.3974689765327436
231.224,0.3973461113158865
231.557,0.39722324609902937
231.631,0.39710038088217225
231.719,0.39697751566531514
231.741,0.396854650448458
232.149,0.3967317852316009
232.157,0.3966089200147438
232.34,0.3964860547978867
232.385,0.39636318958102956
232.4,0.39624032436417256
232.401,0.39611745914731544
232.428,0.3959945939304583
232.787,0.3958717287136012
232.838,0.3957488634967441
232.865,0.395625998279887
232.978,0.39550313306302987
233.212,0.39538026784617275
233.346,0.39525740262931564
233.349,0.3951345374124585
233.353,0.3950116721956014
233.376,0.3948888069787443
233.469,0.3947659417618872
233.496,0.39464307654503006
233.557,0.39452021132817294
233.635,0.39439734611131594
233.838,0.3942744808944588
233.929,0.3941516156776017
233.973,0.3940287504607446
234.22,0.3939058852438875
234.249,0.39378302002703036
234.302,0.39366015481017325
234.328,0.39353728959331613
234.396,0.393414424376459
234.421,0.3932915591596019
234.497,0.3931686939427448
234.571,0.39304582872588767
234.576,0.39292296350903055
234.63,0.39280009829217344
234.642,0.3926772330753163
234.725,0.3925543678584593
234.791,0.3924315026416022
234.847,0.3923086374247451
234.852,0.392185772207888
234.95,0.39206290699103086
235.059,0.39194004177417374
235.076,0.3918171765573166
235.079,0.3916943113404595
235.097,0.3915714461236024
235.309,0.3914485809067453
235.32,0.39132571568988817
235.415,0.39120285047303105
235.493,0.39107998525617393
235.535,0.3909571200393168
235.586,0.3908342548224598
235.657,0.3907113896056027
235.701,0.3905885243887456
235.802,0.39046565917188847
235.96,0.39034279395503135
236.072,0.39021992873817424
236.137,0.3900970635213171
236.273,0.38997419830446
236.341,0.3898513330876029
236.355,0.3897284678707458
236.542,0.38960560265388866
236.553,0.38948273743703155
236.565,0.38935987222017443
236.569,0.3892370070033173
236.766,0.3891141417864602
236.815,0.3889912765696032
236.846,0.3888684113527461
236.876,0.38874554613588896
236.911,0.38862268091903185
236.925,0.38849981570217473
236.981,0.3883769504853176
237.024,0.3882540852684605
237.111,0.3881312200516034
237.118,0.38800835483474627
237.222,0.38788548961788916
237.339,0.38776262440103204
237.66,0.3876397591841749
238.004,0.3875168939673178
238.017,0.3873940287504607
238.218,0.3872711635336037
238.387,0.3871482983167466
238.775,0.38702543309988946
238.794,0.38690256788303234
238.89,0.38677970266617523
238.894,0.3866568374493181
238.898,0.386533972232461
238.899,0.3864111070156039
238.968,0.38628824179874677
238.971,0.38616537658188965
239.012,0.38604251136503254
239.024,0.3859196461481754
239.055,0.3857967809313183
239.099,0.3856739157144612
239.16,0.3855510504976041
239.346,0.38542818528074707
239.41,0.38530532006388996
239.434,0.38518245484703284
239.527,0.3850595896301757
239.663,0.3849367244133186
239.679,0.3848138591964615
239.68,0.3846909939796044
239.704,0.38456812876274726
239.798,0.38444526354589015
239.867,0.38432239832903303
240.023,0.3841995331121759
240.096,0.3840766678953188
240.161,0.3839538026784617
240.5,0.38383093746160457
240.539,0.38370807224474757
240.56,0.38358520702789045
240.566,0.38346234181103334
240.57,0.3833394765941762
240.575,0.3832166113773191
240.639,0.383093746160462
240.832,0.3829708809436049
240.902,0.38284801572674776
240.918,0.38272515050989064
241.103,0.38260228529303353
241.209,0.3824794200761764
241.266,0.3823565548593193
241.305,0.3822336896424622
241.325,0.38211082442560507
241.414,0.38198795920874795
241.561,0.38186509399189095
241.682,0.38174222877503383
241.712,0.3816193635581767
241.742,0.3814964983413196
241.748,0.3813736331244625
241.768,0.38125076790760537
241.772,0.38112790269074825
241.849,0.38100503747389114
241.938,0.380882172257034
242.14,0.3807593070401769
242.214,0.3806364418233198
242.321,0.3805135766064627
242.384,0.38039071138960556
242.398,0.38026784617274845
242.546,0.38014498095589133
242.557,0.3800221157390343
242.862,0.3798992505221772
242.985,0.3797763853053201
243.027,0.379653520088463
243.031,0.37953065487160587
243.038,0.37940778965474875
243.04,0.37928492443789164
243.095,0.3791620592210345
243.121,0.3790391940041774
243.317,0.3789163287873203
243.349,0.3787934635704632
243.366,0.37867059835360606
243.419,0.37854773313674894
243.597,0.3784248679198918
243.603,0.3783020027030348
243.719,0.3781791374861777
243.833,0.3780562722693206
243.892,0.3779334070524635
244.019,0.37781054183560636
244.069,0.37768767661874925
244.109,0.37756481140189213
244.191,0.377441946185035
244.205,0.3773190809681779
244.25,0.3771962157513208
244.389,0.37707335053446367
244.495,0.37695048531760655
244.505,0.37682762010074944
244.538,0.3767047548838923
244.804,0.3765818896670352
244.844,0.3764590244501782
244.847,0.3763361592333211
244.859,0.376213294016464
244.875,0.37609042879960686
244.896,0.37596756358274974
244.921,0.3758446983658926
245.206,0.3757218331490355
245.281,0.3755989679321784
245.399,0.3754761027153213
245.447,0.37535323749846417
245.453,0.37523037228160705
245.538,0.37510750706474993
245.567,0.3749846418478928
245.595,0.3748617766310357
245.632,0.3747389114141787
245.647,0.3746160461973216
245.654,0.37449318098046447
245.661,0.37437031576360735
245.785,0.37424745054675024
245.851,0.3741245853298931
245.913,0.374001720113036
246.055,0.3738788548961789
246.089,0.3737559896793218
246.136,0.37363312446246466
246.165,0.37351025924560755
246.201,0.37338739402875043
246.242,0.3732645288118933
246.244,0.3731416635950362
246.314,0.3730187983781791
246.455,0.3728959331613221
246.598,0.37277306794446496
246.629,0.37265020272760785
246.633,0.37252733751075073
246.636,0.3724044722938936
246.645,0.3722816070770365
246.656,0.3721587418601794
246.754,0.37203587664332227
246.778,0.37191301142646516
246.805,0.37179014620960804
246.893,0.3716672809927509
246.94,0.3715444157758938
246.955,0.3714215505590367
247.086,0.3712986853421796
247.16,0.3711758201253226
247.222,0.37105295490846546
247.266,0.37093008969160834
247.287,0.37080722447475123
247.291,0.3706843592578941
247.346,0.370561494041037
247.433,0.3704386288241799
247.448,0.37031576360732277
247.578,0.37019289839046565
247.589,0.37007003317360854
247.678,0.3699471679567514
247.963,0.3698243027398943
247.998,0.3697014375230372
248.032,0.3695785723061801
248.045,0.36945570708932296
248.077,0.36933284187246596
248.109,0.36920997665560884
248.116,0.3690871114387517
248.163,0.3689642462218946
248.395,0.3688413810050375
248.411,0.3687185157881804
248.485,0.36859565057132326
248.524,0.36847278535446615
248.53,0.3682270549207519
248.595,0.3681041897038948
248.637,0.3679813244870377
248.841,0.36785845927018057
249.018,0.36773559405332346
249.089,0.36761272883646645
249.091,0.36748986361960934
249.134,0.3673669984027522
249.191,0.3672441331858951
249.253,0.367121267969038
249.301,0.3669984027521809
249.325,0.36687553753532376
249.335,0.36675267231846664
249.399,0.36662980710160953
249.567,0.3665069418847524
249.599,0.3663840766678953
249.644,0.3662612114510382
249.784,0.36613834623418107
249.79,0.36601548101732395
249.804,0.36589261580046684
249.916,0.36576975058360983
249.944,0.3656468853667527
250.068,0.3655240201498956
250.265,0.3654011549330385
250.328,0.36527828971618137
250.39,0.36515542449932425
250.475,0.36503255928246714
250.478,0.36490969406561
250.514,0.3647868288487529
250.522,0.3646639636318958
250.53,0.3645410984150387
250.628,0.36441823319818156
250.688,0.36429536798132445
250.723,0.36417250276446733
250.763,0.3640496375476102
250.777,0.3639267723307532
250.861,0.3638039071138961
250.879,0.363681041897039
250.942,0.36355817668018187
251.022,0.36343531146332475
251.029,0.36331244624646764
251.054,0.3631895810296105
251.067,0.3630667158127534
251.068,0.3629438505958963
251.136,0.3628209853790392
251.159,0.36269812016218206
251.196,0.36257525494532494
251.207,0.3624523897284678
251.231,0.3623295245116107
251.272,0.3622066592947537
251.386,0.3620837940778966
251.412,0.3619609288610395
251.446,0.36183806364418236
251.535,0.36171519842732525
251.568,0.36159233321046813
251.642,0.361469467993611
251.686,0.3613466027767539
251.739,0.3612237375598968
251.809,0.36110087234303967
251.841,0.36097800712618255
251.849,0.36085514190932544
251.917,0.3607322766924683
251.971,0.3606094114756112
251.995,0.3604865462587541
252.189,0.3603636810418971
252.19,0.36024081582504
252.21,0.36011795060818286
252.237,0.35999508539132574
252.274,0.3598722201744686
252.292,0.3597493549576115
252.299,0.3596264897407544
252.405,0.3595036245238973
252.449,0.35938075930704017
252.512,0.35925789409018305
252.52,0.35913502887332593
252.554,0.3590121636564688
252.556,0.3588892984396117
252.728,0.3587664332227546
252.783,0.3586435680058976
252.828,0.35852070278904047
253.017,0.35839783757218335
253.03,0.35827497235532624
253.059,0.3581521071384691
253.102,0.358029241921612
253.174,0.3579063767047549
253.191,0.3577835114878978
253.299,0.35766064627104066
253.322,0.35753778105418355
253.388,0.35741491583732643
253.391,0.3572920506204693
253.402,0.3571691854036122
253.412,0.3570463201867551
253.467,0.35692345496989797
253.468,0.35680058975304096
253.495,0.35667772453618385
253.517,0.35655485931932673
253.659,0.3564319941024696
253.67,0.3563091288856125
253.691,0.3561862636687554
253.733,0.35606339845189827
253.735,0.35594053323504116
253.769,0.35581766801818404
253.771,0.3556948028013269
253.81,0.3555719375844698
253.831,0.3554490723676127
253.838,0.3553262071507556
253.845,0.35520334193389846
253.869,0.35508047671704146
253.885,0.35495761150018434
253.984,0.35483474628332723
254.172,0.3547118810664701
254.351,0.354589015849613
254.352,0.3544661506327559
254.367,0.35434328541589877
254.427,0.35422042019904165
254.435,0.35409755498218454
254.449,0.3539746897653274
254.465,0.3538518245484703
254.541,0.3537289593316132
254.576,0.3536060941147561
254.662,0.35348322889789896
254.732,0.35336036368104184
254.754,0.35323749846418484
254.766,0.3531146332473277
254.792,0.3529917680304706
254.827,0.3528689028136135
254.838,0.3527460375967564
254.935,0.35262317237989926
255.037,0.35250030716304215
255.079,0.35237744194618503
255.18,0.3522545767293279
255.271,0.3521317115124708
255.272,0.3520088462956137
255.291,0.35188598107875657
255.295,0.35176311586189946
255.32,0.35164025064504234
255.357,0.35151738542818534
255.444,0.3513945202113282
255.559,0.3512716549944711
255.602,0.351148789777614
255.614,0.3510259245607569
255.624,0.35090305934389976
255.658,0.35078019412704264
255.7,0.35065732891018553
255.963,0.3505344636933284
256.092,0.3504115984764713
256.137,0.3502887332596142
256.16,0.35016586804275707
256.214,0.35004300282589995
256.225,0.34992013760904284
256.229,0.3497972723921857
256.242,0.3496744071753287
256.311,0.3495515419584716
256.383,0.34930581152475737
256.415,0.34918294630790025
256.465,0.34906008109104314
256.526,0.348937215874186
256.535,0.3488143506573289
256.672,0.3486914854404718
256.687,0.3485686202236147
256.736,0.34844575500675756
256.779,0.34832288978990045
256.792,0.34820002457304333
256.81,0.3480771593561862
256.85,0.3479542941393291
256.908,0.3478314289224721
256.955,0.347708563705615
256.983,0.34758569848875787
257.051,0.34746283327190075
257.078,0.34733996805504364
257.109,0.3472171028381865
257.151,0.3470942376213294
257.182,0.3469713724044723
257.223,0.3468485071876152
257.275,0.34672564197075806
257.384,0.34660277675390094
257.482,0.3464799115370438
257.646,0.3463570463201867
257.706,0.3462341811033296
257.712,0.3461113158864726
257.877,0.3459884506696155
257.978,0.34586558545275836
258.31,0.34574272023590125
258.313,0.34561985501904413
258.321,0.345496989802187
258.326,0.3453741245853299
258.555,0.3452512593684728
258.644,0.34512839415161567
258.656,0.34500552893475855
258.773,0.34488266371790144
258.792,0.3446369332841872
258.858,0.3445140680673301
258.918,0.344391202850473
258.932,0.344268337633616
258.995,0.34414547241675886
259.031,0.34402260719990174
259.099,0.3438997419830446
259.205,0.3437768767661875
259.251,0.3436540115493304
259.291,0.3435311463324733
259.356,0.34340828111561617
259.375,0.34328541589875905
259.399,0.34316255068190193
259.437,0.3430396854650448
259.52,0.3429168202481877
259.591,0.3427939550313306
259.602,0.3426710898144735
259.651,0.34254822459761647
259.786,0.34242535938075935
259.893,0.34230249416390224
259.97,0.3421796289470451
259.98,0.342056763730188
259.986,0.3419338985133309
260.092,0.3418110332964738
260.198,0.34168816807961666
260.212,0.34156530286275955
260.271,0.34144243764590243
260.303,0.3413195724290453
260.351,0.3411967072121882
260.396,0.3410738419953311
260.416,0.34095097677847397
260.446,0.34082811156161685
260.504,0.34070524634475985
260.543,0.34058238112790273
