binned_distance,binned_rtt,count
5850.0,1588.5,1
5850.0,1600.5,1
5850.0,1612.5,1
5850.0,2089.5,1
5850.0,2092.5,1
5850.0,2107.5,1
5850.0,8689.5,1
5950.0,79.5,9
5950.0,82.5,24
5950.0,85.5,57
5950.0,88.5,94
5950.0,91.5,62
5950.0,94.5,56
5950.0,97.5,57
5950.0,100.5,55
5950.0,103.5,31
5950.0,106.5,37
5950.0,109.5,24
5950.0,112.5,40
5950.0,115.5,17
5950.0,118.5,18
5950.0,121.5,17
5950.0,124.5,9
5950.0,127.5,13
5950.0,130.5,1
5950.0,133.5,2
5950.0,136.5,5
5950.0,139.5,4
5950.0,142.5,4
5950.0,145.5,5
5950.0,148.5,14
5950.0,151.5,15
5950.0,154.5,13
5950.0,157.5,7
5950.0,160.5,4
5950.0,163.5,5
5950.0,166.5,12
5950.0,169.5,5
5950.0,172.5,5
5950.0,175.5,4
5950.0,178.5,2
5950.0,181.5,1
5950.0,190.5,1
5950.0,211.5,1
5950.0,214.5,1
5950.0,1315.5,1
5950.0,1606.5,1
5950.0,1618.5,1
5950.0,2095.5,1
5950.0,2143.5,1
6050.0,16.5,1
6050.0,31.5,1
6050.0,52.5,1
6050.0,79.5,2
6050.0,82.5,4
6050.0,85.5,15
6050.0,88.5,41
6050.0,91.5,35
6050.0,94.5,26
6050.0,97.5,49
6050.0,100.5,51
6050.0,103.5,39
6050.0,106.5,24
6050.0,109.5,25
6050.0,112.5,24
6050.0,115.5,10
6050.0,118.5,12
6050.0,121.5,5
6050.0,124.5,6
6050.0,127.5,6
6050.0,130.5,7
6050.0,133.5,2
6050.0,136.5,3
6050.0,139.5,1
6050.0,148.5,3
6050.0,151.5,5
6050.0,154.5,3
6050.0,157.5,3
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,5
6050.0,169.5,2
6050.0,172.5,2
6050.0,175.5,2
6050.0,184.5,2
6050.0,187.5,1
6050.0,193.5,3
6050.0,202.5,1
6050.0,208.5,1
6050.0,229.5,1
6050.0,232.5,1
6050.0,250.5,1
6050.0,295.5,1
6050.0,307.5,1
6050.0,511.5,1
6050.0,526.5,1
6050.0,1021.5,1
6050.0,1594.5,1
6050.0,1600.5,1
6050.0,3175.5,1
6050.0,3223.5,1
6150.0,4.5,10
6150.0,7.5,5
6150.0,10.5,4
6150.0,13.5,83
6150.0,16.5,49
6150.0,19.5,30
6150.0,22.5,29
6150.0,25.5,31
6150.0,28.5,17
6150.0,31.5,19
6150.0,34.5,18
6150.0,37.5,12
6150.0,40.5,17
6150.0,43.5,15
6150.0,46.5,13
6150.0,49.5,12
6150.0,52.5,13
6150.0,55.5,3
6150.0,58.5,2
6150.0,61.5,3
6150.0,76.5,12
6150.0,79.5,50
6150.0,82.5,88
6150.0,85.5,204
6150.0,88.5,138
6150.0,91.5,78
6150.0,94.5,61
6150.0,97.5,73
6150.0,100.5,70
6150.0,103.5,58
6150.0,106.5,46
6150.0,109.5,36
6150.0,112.5,71
6150.0,115.5,58
6150.0,118.5,48
6150.0,121.5,38
6150.0,124.5,22
6150.0,127.5,14
6150.0,130.5,18
6150.0,133.5,30
6150.0,136.5,39
6150.0,139.5,8
6150.0,142.5,8
6150.0,145.5,24
6150.0,148.5,41
6150.0,151.5,38
6150.0,154.5,43
6150.0,157.5,19
6150.0,160.5,11
6150.0,163.5,8
6150.0,166.5,8
6150.0,169.5,6
6150.0,172.5,9
6150.0,175.5,8
6150.0,178.5,6
6150.0,181.5,6
6150.0,184.5,7
6150.0,187.5,13
6150.0,190.5,3
6150.0,193.5,1
6150.0,199.5,5
6150.0,202.5,2
6150.0,205.5,2
6150.0,208.5,9
6150.0,211.5,2
6150.0,214.5,2
6150.0,217.5,1
6150.0,220.5,1
6150.0,223.5,1
6150.0,232.5,1
6150.0,235.5,1
6150.0,238.5,2
6150.0,241.5,1
6150.0,244.5,2
6150.0,247.5,1
6150.0,250.5,3
6150.0,253.5,2
6150.0,259.5,2
6150.0,262.5,2
6150.0,265.5,1
6150.0,271.5,1
6150.0,280.5,1
6150.0,289.5,2
6150.0,295.5,1
6150.0,811.5,1
6150.0,940.5,1
6150.0,1594.5,1
6150.0,1633.5,1
6150.0,2317.5,1
6150.0,2446.5,1
6150.0,2452.5,1
6150.0,2455.5,1
6150.0,14623.5,1
6250.0,76.5,2
6250.0,79.5,1
6250.0,82.5,3
6250.0,85.5,12
6250.0,88.5,30
6250.0,91.5,47
6250.0,94.5,40
6250.0,97.5,20
6250.0,100.5,34
6250.0,103.5,24
6250.0,106.5,19
6250.0,109.5,16
6250.0,112.5,17
6250.0,115.5,9
6250.0,118.5,10
6250.0,121.5,9
6250.0,124.5,11
6250.0,127.5,2
6250.0,130.5,3
6250.0,133.5,1
6250.0,136.5,2
6250.0,139.5,5
6250.0,142.5,2
6250.0,145.5,5
6250.0,148.5,7
6250.0,151.5,4
6250.0,154.5,2
6250.0,157.5,1
6250.0,160.5,1
6250.0,163.5,5
6250.0,166.5,4
6250.0,169.5,1
6250.0,175.5,1
6250.0,208.5,2
6250.0,211.5,1
6250.0,271.5,1
6250.0,277.5,1
6250.0,280.5,2
6250.0,283.5,1
6250.0,286.5,2
6250.0,289.5,1
6250.0,292.5,2
6250.0,295.5,2
6250.0,298.5,3
6250.0,301.5,4
6250.0,304.5,1
6250.0,307.5,1
6250.0,310.5,6
6250.0,313.5,3
6250.0,316.5,1
6250.0,319.5,1
6250.0,322.5,2
6250.0,328.5,3
6250.0,337.5,2
6250.0,343.5,1
6250.0,346.5,1
6250.0,382.5,1
6250.0,400.5,1
6250.0,424.5,1
6250.0,436.5,1
6250.0,442.5,1
6250.0,457.5,1
6250.0,460.5,1
6250.0,466.5,1
6250.0,490.5,1
6250.0,502.5,1
6250.0,550.5,1
6250.0,577.5,1
6250.0,1594.5,1
6250.0,8617.5,1
6250.0,13591.5,1
6350.0,82.5,5
6350.0,85.5,5
6350.0,88.5,5
6350.0,91.5,8
6350.0,97.5,25
6350.0,100.5,35
6350.0,103.5,45
6350.0,106.5,42
6350.0,109.5,35
6350.0,112.5,23
6350.0,115.5,17
6350.0,118.5,13
6350.0,121.5,9
6350.0,124.5,6
6350.0,127.5,7
6350.0,130.5,3
6350.0,136.5,3
6350.0,139.5,1
6350.0,142.5,2
6350.0,145.5,1
6350.0,148.5,1
6350.0,151.5,1
6350.0,154.5,2
6350.0,157.5,6
6350.0,160.5,3
6350.0,163.5,2
6350.0,166.5,1
6350.0,172.5,1
6350.0,178.5,1
6350.0,190.5,1
6350.0,202.5,1
6350.0,205.5,1
6350.0,211.5,1
6350.0,217.5,1
6350.0,241.5,1
6350.0,250.5,1
6350.0,283.5,1
6350.0,286.5,1
6350.0,298.5,1
6350.0,304.5,1
6350.0,322.5,1
6350.0,1606.5,1
6350.0,1609.5,2
6350.0,1612.5,1
6350.0,2119.5,1
6350.0,2437.5,1
6450.0,13.5,1
6450.0,16.5,1
6450.0,19.5,1
6450.0,22.5,1
6450.0,82.5,3
6450.0,85.5,15
6450.0,88.5,9
6450.0,91.5,19
6450.0,94.5,13
6450.0,97.5,19
6450.0,100.5,25
6450.0,103.5,30
6450.0,106.5,31
6450.0,109.5,25
6450.0,112.5,23
6450.0,115.5,24
6450.0,118.5,14
6450.0,121.5,6
6450.0,124.5,4
6450.0,127.5,9
6450.0,130.5,5
6450.0,133.5,5
6450.0,136.5,3
6450.0,139.5,3
6450.0,142.5,3
6450.0,145.5,11
6450.0,148.5,6
6450.0,151.5,5
6450.0,154.5,7
6450.0,157.5,17
6450.0,160.5,10
6450.0,163.5,3
6450.0,166.5,13
6450.0,169.5,5
6450.0,172.5,7
6450.0,175.5,5
6450.0,178.5,1
6450.0,181.5,2
6450.0,184.5,1
6450.0,187.5,2
6450.0,190.5,4
6450.0,193.5,2
6450.0,196.5,1
6450.0,202.5,2
6450.0,205.5,2
6450.0,208.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,220.5,1
6450.0,223.5,1
6450.0,226.5,2
6450.0,232.5,1
6450.0,235.5,1
6450.0,238.5,2
6450.0,241.5,4
6450.0,244.5,1
6450.0,247.5,1
6450.0,250.5,2
6450.0,253.5,2
6450.0,256.5,1
6450.0,259.5,1
6450.0,262.5,1
6450.0,298.5,1
6450.0,307.5,1
6450.0,322.5,1
6450.0,325.5,1
6450.0,340.5,1
6450.0,370.5,1
6450.0,388.5,1
6450.0,439.5,1
6450.0,448.5,1
6450.0,463.5,1
6450.0,763.5,1
6450.0,1552.5,1
6450.0,1582.5,1
6450.0,1597.5,1
6450.0,1645.5,1
6450.0,1879.5,1
6450.0,2125.5,1
6450.0,2533.5,1
6450.0,3157.5,1
6450.0,8134.5,1
6450.0,8152.5,1
6450.0,8251.5,2
6450.0,21676.5,1
6550.0,10.5,1
6550.0,13.5,1
6550.0,16.5,1
6550.0,22.5,2
6550.0,25.5,1
6550.0,85.5,2
6550.0,88.5,7
6550.0,91.5,22
6550.0,94.5,24
6550.0,97.5,32
6550.0,100.5,52
6550.0,103.5,56
6550.0,106.5,62
6550.0,109.5,36
6550.0,112.5,25
6550.0,115.5,37
6550.0,118.5,20
6550.0,121.5,13
6550.0,124.5,26
6550.0,127.5,14
6550.0,130.5,17
6550.0,133.5,11
6550.0,136.5,10
6550.0,139.5,6
6550.0,142.5,10
6550.0,145.5,7
6550.0,148.5,23
6550.0,151.5,15
6550.0,154.5,10
6550.0,157.5,9
6550.0,160.5,4
6550.0,163.5,7
6550.0,166.5,10
6550.0,169.5,2
6550.0,172.5,5
6550.0,175.5,1
6550.0,178.5,3
6550.0,181.5,5
6550.0,184.5,8
6550.0,187.5,6
6550.0,190.5,6
6550.0,193.5,3
6550.0,196.5,3
6550.0,199.5,9
6550.0,202.5,9
6550.0,205.5,3
6550.0,208.5,2
6550.0,211.5,2
6550.0,214.5,1
6550.0,217.5,2
6550.0,220.5,5
6550.0,226.5,8
6550.0,229.5,1
6550.0,232.5,2
6550.0,241.5,8
6550.0,244.5,1
6550.0,247.5,3
6550.0,253.5,2
6550.0,256.5,1
6550.0,259.5,3
6550.0,262.5,2
6550.0,265.5,1
6550.0,271.5,3
6550.0,274.5,1
6550.0,277.5,3
6550.0,280.5,1
6550.0,283.5,3
6550.0,286.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,298.5,6
6550.0,301.5,2
6550.0,304.5,1
6550.0,313.5,2
6550.0,316.5,1
6550.0,322.5,1
6550.0,325.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,379.5,1
6550.0,412.5,2
6550.0,427.5,1
6550.0,538.5,1
6550.0,772.5,1
6550.0,1531.5,1
6550.0,1597.5,1
6550.0,1606.5,1
6550.0,1651.5,1
6550.0,1702.5,1
6550.0,2476.5,1
6550.0,3220.5,1
6550.0,3487.5,1
6550.0,4783.5,1
6550.0,4849.5,1
6650.0,4.5,1
6650.0,7.5,1
6650.0,10.5,2
6650.0,13.5,4
6650.0,16.5,1
6650.0,19.5,3
6650.0,22.5,1
6650.0,25.5,1
6650.0,28.5,1
6650.0,34.5,2
6650.0,37.5,1
6650.0,40.5,1
6650.0,43.5,1
6650.0,49.5,2
6650.0,58.5,1
6650.0,79.5,3
6650.0,82.5,4
6650.0,85.5,10
6650.0,88.5,28
6650.0,91.5,39
6650.0,94.5,26
6650.0,97.5,54
6650.0,100.5,136
6650.0,103.5,187
6650.0,106.5,103
6650.0,109.5,72
6650.0,112.5,82
6650.0,115.5,69
6650.0,118.5,47
6650.0,121.5,32
6650.0,124.5,36
6650.0,127.5,20
6650.0,130.5,17
6650.0,133.5,22
6650.0,136.5,21
6650.0,139.5,12
6650.0,142.5,9
6650.0,145.5,13
6650.0,148.5,32
6650.0,151.5,13
6650.0,154.5,17
6650.0,157.5,9
6650.0,160.5,9
6650.0,163.5,6
6650.0,166.5,11
6650.0,169.5,4
6650.0,172.5,5
6650.0,184.5,1
6650.0,190.5,1
6650.0,196.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,2
6650.0,214.5,1
6650.0,220.5,1
6650.0,223.5,2
6650.0,226.5,1
6650.0,238.5,1
6650.0,241.5,3
6650.0,247.5,2
6650.0,250.5,1
6650.0,265.5,2
6650.0,283.5,1
6650.0,304.5,1
6650.0,541.5,1
6650.0,583.5,1
6650.0,1132.5,1
6650.0,1516.5,1
6650.0,1540.5,1
6650.0,1588.5,1
6650.0,1597.5,1
6650.0,1600.5,1
6650.0,1612.5,1
6650.0,1615.5,1
6650.0,1627.5,1
6650.0,1705.5,1
6650.0,2122.5,1
6650.0,2380.5,1
6650.0,2431.5,1
6650.0,2500.5,1
6650.0,2515.5,1
6650.0,3136.5,1
6650.0,12670.5,1
6650.0,12799.5,1
6650.0,13678.5,1
6650.0,19516.5,1
6750.0,4.5,1
6750.0,7.5,1
6750.0,82.5,2
6750.0,85.5,2
6750.0,88.5,4
6750.0,91.5,2
6750.0,94.5,2
6750.0,97.5,7
6750.0,100.5,18
6750.0,103.5,33
6750.0,106.5,57
6750.0,109.5,74
6750.0,112.5,74
6750.0,115.5,36
6750.0,118.5,23
6750.0,121.5,24
6750.0,124.5,12
6750.0,127.5,11
6750.0,130.5,8
6750.0,133.5,6
6750.0,136.5,4
6750.0,139.5,7
6750.0,142.5,6
6750.0,145.5,8
6750.0,148.5,9
6750.0,157.5,2
6750.0,160.5,4
6750.0,163.5,2
6750.0,172.5,1
6750.0,175.5,1
6750.0,187.5,1
6750.0,190.5,1
6750.0,196.5,1
6750.0,211.5,1
6750.0,307.5,1
6750.0,988.5,1
6750.0,1108.5,1
6750.0,1612.5,1
6750.0,1621.5,1
6750.0,1630.5,1
6750.0,2113.5,1
6750.0,2158.5,1
6750.0,2170.5,1
6750.0,2209.5,1
6750.0,2317.5,1
6750.0,13486.5,1
6850.0,7.5,1
6850.0,85.5,1
6850.0,91.5,1
6850.0,94.5,7
6850.0,97.5,15
6850.0,100.5,21
6850.0,103.5,38
6850.0,106.5,19
6850.0,109.5,28
6850.0,112.5,33
6850.0,115.5,21
6850.0,118.5,18
6850.0,121.5,18
6850.0,124.5,16
6850.0,127.5,11
6850.0,130.5,17
6850.0,133.5,8
6850.0,136.5,10
6850.0,139.5,6
6850.0,142.5,3
6850.0,145.5,3
6850.0,148.5,1
6850.0,151.5,4
6850.0,154.5,4
6850.0,157.5,4
6850.0,160.5,3
6850.0,166.5,1
6850.0,172.5,1
6850.0,220.5,1
6850.0,340.5,1
6850.0,394.5,1
6850.0,433.5,1
6850.0,631.5,1
6850.0,682.5,1
6850.0,859.5,1
6850.0,1630.5,2
6850.0,1636.5,2
6850.0,2398.5,1
6850.0,2446.5,1
6850.0,8890.5,1
6850.0,33256.5,1
6950.0,79.5,1
6950.0,82.5,1
6950.0,88.5,3
6950.0,91.5,3
6950.0,94.5,4
6950.0,97.5,7
6950.0,100.5,16
6950.0,103.5,9
6950.0,106.5,24
6950.0,109.5,25
6950.0,112.5,13
6950.0,115.5,18
6950.0,118.5,9
6950.0,121.5,7
6950.0,124.5,16
6950.0,127.5,9
6950.0,130.5,13
6950.0,133.5,5
6950.0,136.5,14
6950.0,139.5,13
6950.0,142.5,5
6950.0,145.5,11
6950.0,148.5,8
6950.0,151.5,3
6950.0,154.5,7
6950.0,157.5,3
6950.0,160.5,9
6950.0,163.5,6
6950.0,166.5,3
6950.0,169.5,3
6950.0,172.5,1
6950.0,184.5,2
6950.0,187.5,2
6950.0,190.5,1
6950.0,193.5,2
6950.0,205.5,1
6950.0,262.5,1
6950.0,1612.5,1
6950.0,1639.5,1
6950.0,1813.5,1
6950.0,2356.5,1
7050.0,4.5,3
7050.0,10.5,3
7050.0,13.5,2
7050.0,16.5,1
7050.0,19.5,3
7050.0,22.5,2
7050.0,25.5,2
7050.0,31.5,1
7050.0,34.5,2
7050.0,37.5,3
7050.0,40.5,1
7050.0,43.5,1
7050.0,79.5,3
7050.0,82.5,5
7050.0,85.5,5
7050.0,88.5,3
7050.0,91.5,7
7050.0,94.5,10
7050.0,97.5,47
7050.0,100.5,49
7050.0,103.5,38
7050.0,106.5,74
7050.0,109.5,93
7050.0,112.5,64
7050.0,115.5,71
7050.0,118.5,52
7050.0,121.5,34
7050.0,124.5,34
7050.0,127.5,39
7050.0,130.5,37
7050.0,133.5,15
7050.0,136.5,21
7050.0,139.5,16
7050.0,142.5,12
7050.0,145.5,9
7050.0,148.5,19
7050.0,151.5,9
7050.0,154.5,6
7050.0,157.5,1
7050.0,160.5,8
7050.0,163.5,8
7050.0,166.5,5
7050.0,169.5,10
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,10
7050.0,181.5,5
7050.0,184.5,5
7050.0,187.5,3
7050.0,190.5,8
7050.0,193.5,4
7050.0,199.5,3
7050.0,202.5,3
7050.0,205.5,2
7050.0,208.5,4
7050.0,211.5,2
7050.0,214.5,2
7050.0,223.5,3
7050.0,226.5,2
7050.0,229.5,1
7050.0,235.5,2
7050.0,238.5,2
7050.0,241.5,2
7050.0,244.5,2
7050.0,247.5,5
7050.0,250.5,5
7050.0,256.5,1
7050.0,262.5,2
7050.0,265.5,3
7050.0,268.5,1
7050.0,271.5,1
7050.0,274.5,2
7050.0,277.5,3
7050.0,283.5,1
7050.0,289.5,1
7050.0,292.5,1
7050.0,298.5,3
7050.0,304.5,1
7050.0,352.5,1
7050.0,358.5,1
7050.0,361.5,1
7050.0,370.5,1
7050.0,583.5,1
7050.0,718.5,1
7050.0,1408.5,1
7050.0,1516.5,1
7050.0,1606.5,1
7050.0,1609.5,1
7050.0,1621.5,1
7050.0,1624.5,1
7050.0,1645.5,1
7050.0,1681.5,1
7050.0,2479.5,1
7050.0,2977.5,1
7050.0,8146.5,1
7050.0,32749.5,1
7150.0,13.5,1
7150.0,19.5,1
7150.0,22.5,1
7150.0,79.5,1
7150.0,82.5,3
7150.0,85.5,5
7150.0,88.5,3
7150.0,94.5,2
7150.0,97.5,5
7150.0,100.5,9
7150.0,103.5,8
7150.0,106.5,11
7150.0,109.5,11
7150.0,112.5,15
7150.0,115.5,16
7150.0,118.5,17
7150.0,121.5,27
7150.0,124.5,21
7150.0,127.5,29
7150.0,130.5,20
7150.0,133.5,18
7150.0,136.5,6
7150.0,139.5,11
7150.0,142.5,5
7150.0,145.5,2
7150.0,148.5,9
7150.0,151.5,1
7150.0,154.5,3
7150.0,157.5,1
7150.0,160.5,3
7150.0,163.5,3
7150.0,166.5,3
7150.0,169.5,3
7150.0,172.5,7
7150.0,175.5,2
7150.0,178.5,5
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,5
7150.0,190.5,5
7150.0,193.5,2
7150.0,196.5,2
7150.0,202.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,232.5,2
7150.0,238.5,1
7150.0,271.5,1
7150.0,280.5,1
7150.0,289.5,2
7150.0,340.5,1
7150.0,523.5,1
7150.0,634.5,1
7150.0,643.5,1
7150.0,970.5,1
7150.0,1294.5,1
7150.0,1597.5,1
7150.0,2137.5,1
7150.0,3145.5,1
7150.0,29260.5,1
7250.0,4.5,4
7250.0,82.5,5
7250.0,85.5,3
7250.0,88.5,3
7250.0,91.5,5
7250.0,94.5,2
7250.0,97.5,5
7250.0,100.5,14
7250.0,103.5,14
7250.0,106.5,37
7250.0,109.5,50
7250.0,112.5,46
7250.0,115.5,66
7250.0,118.5,74
7250.0,121.5,57
7250.0,124.5,34
7250.0,127.5,38
7250.0,130.5,27
7250.0,133.5,16
7250.0,136.5,13
7250.0,139.5,9
7250.0,142.5,5
7250.0,145.5,10
7250.0,148.5,6
7250.0,151.5,5
7250.0,154.5,5
7250.0,157.5,4
7250.0,160.5,8
7250.0,163.5,2
7250.0,166.5,5
7250.0,169.5,3
7250.0,172.5,5
7250.0,175.5,3
7250.0,181.5,3
7250.0,184.5,2
7250.0,187.5,2
7250.0,196.5,2
7250.0,199.5,1
7250.0,202.5,3
7250.0,208.5,2
7250.0,214.5,2
7250.0,226.5,2
7250.0,238.5,1
7250.0,262.5,1
7250.0,274.5,1
7250.0,277.5,1
7250.0,283.5,1
7250.0,289.5,1
7250.0,307.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,643.5,1
7250.0,802.5,1
7250.0,889.5,1
7250.0,904.5,1
7250.0,1252.5,1
7250.0,1597.5,1
7250.0,1603.5,1
7250.0,1606.5,1
7250.0,1621.5,1
7250.0,1960.5,1
7250.0,2125.5,1
7250.0,2134.5,1
7250.0,5644.5,1
7250.0,7993.5,1
7350.0,13.5,1
7350.0,16.5,2
7350.0,19.5,1
7350.0,22.5,1
7350.0,40.5,1
7350.0,52.5,1
7350.0,79.5,1
7350.0,82.5,7
7350.0,85.5,5
7350.0,88.5,10
7350.0,91.5,5
7350.0,94.5,3
7350.0,97.5,6
7350.0,100.5,6
7350.0,103.5,12
7350.0,106.5,22
7350.0,109.5,36
7350.0,112.5,91
7350.0,115.5,94
7350.0,118.5,60
7350.0,121.5,63
7350.0,124.5,56
7350.0,127.5,35
7350.0,130.5,33
7350.0,133.5,21
7350.0,136.5,22
7350.0,139.5,14
7350.0,142.5,7
7350.0,145.5,7
7350.0,148.5,8
7350.0,151.5,10
7350.0,154.5,13
7350.0,157.5,10
7350.0,160.5,11
7350.0,163.5,10
7350.0,166.5,12
7350.0,169.5,10
7350.0,172.5,16
7350.0,175.5,22
7350.0,178.5,9
7350.0,181.5,7
7350.0,184.5,10
7350.0,187.5,12
7350.0,190.5,10
7350.0,193.5,3
7350.0,196.5,5
7350.0,199.5,2
7350.0,202.5,3
7350.0,205.5,7
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,3
7350.0,226.5,3
7350.0,229.5,3
7350.0,235.5,2
7350.0,238.5,1
7350.0,244.5,2
7350.0,247.5,2
7350.0,250.5,1
7350.0,253.5,2
7350.0,256.5,2
7350.0,262.5,2
7350.0,268.5,3
7350.0,274.5,3
7350.0,283.5,1
7350.0,286.5,1
7350.0,316.5,1
7350.0,346.5,1
7350.0,721.5,1
7350.0,763.5,1
7350.0,1201.5,1
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1678.5,1
7350.0,1783.5,1
7350.0,2890.5,1
7350.0,5230.5,1
7350.0,6649.5,1
7350.0,7477.5,1
7350.0,8092.5,1
7350.0,8260.5,1
7350.0,13927.5,1
7450.0,79.5,2
7450.0,85.5,3
7450.0,109.5,1
7450.0,112.5,5
7450.0,115.5,11
7450.0,118.5,16
7450.0,121.5,7
7450.0,124.5,12
7450.0,127.5,14
7450.0,130.5,10
7450.0,133.5,10
7450.0,136.5,3
7450.0,139.5,2
7450.0,142.5,6
7450.0,145.5,3
7450.0,148.5,1
7450.0,151.5,2
7450.0,154.5,2
7450.0,157.5,1
7450.0,163.5,1
7450.0,178.5,1
7450.0,190.5,1
7450.0,199.5,1
7450.0,202.5,1
7450.0,208.5,3
7450.0,211.5,1
7450.0,217.5,1
7450.0,223.5,3
7450.0,229.5,1
7450.0,232.5,1
7450.0,241.5,5
7450.0,244.5,1
7450.0,250.5,1
7450.0,256.5,1
7450.0,265.5,2
7450.0,271.5,1
7450.0,301.5,1
7450.0,319.5,1
7450.0,340.5,1
7450.0,358.5,1
7450.0,586.5,1
7450.0,1540.5,1
7450.0,1639.5,1
7450.0,2467.5,1
7450.0,8089.5,1
7450.0,26218.5,1
7550.0,79.5,1
7550.0,97.5,1
7550.0,109.5,1
7550.0,115.5,2
7550.0,118.5,5
7550.0,121.5,7
7550.0,124.5,13
7550.0,127.5,14
7550.0,130.5,7
7550.0,133.5,12
7550.0,136.5,10
7550.0,139.5,8
7550.0,142.5,8
7550.0,145.5,2
7550.0,148.5,1
7550.0,151.5,5
7550.0,154.5,3
7550.0,157.5,6
7550.0,160.5,2
7550.0,172.5,1
7550.0,178.5,1
7550.0,181.5,1
7550.0,190.5,3
7550.0,193.5,3
7550.0,196.5,1
7550.0,199.5,1
7550.0,205.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,259.5,1
7550.0,262.5,2
7550.0,268.5,1
7550.0,271.5,1
7550.0,292.5,1
7550.0,295.5,2
7550.0,1648.5,1
7650.0,19.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,97.5,3
7650.0,100.5,1
7650.0,103.5,2
7650.0,106.5,2
7650.0,109.5,6
7650.0,112.5,8
7650.0,115.5,9
7650.0,118.5,11
7650.0,121.5,14
7650.0,124.5,6
7650.0,127.5,7
7650.0,130.5,6
7650.0,133.5,8
7650.0,136.5,7
7650.0,139.5,5
7650.0,142.5,7
7650.0,145.5,1
7650.0,148.5,4
7650.0,151.5,3
7650.0,154.5,7
7650.0,157.5,6
7650.0,160.5,1
7650.0,163.5,5
7650.0,166.5,4
7650.0,169.5,1
7650.0,172.5,4
7650.0,175.5,2
7650.0,178.5,2
7650.0,181.5,3
7650.0,184.5,1
7650.0,187.5,2
7650.0,190.5,2
7650.0,193.5,2
7650.0,196.5,3
7650.0,199.5,1
7650.0,202.5,2
7650.0,205.5,1
7650.0,208.5,1
7650.0,211.5,1
7650.0,235.5,1
7650.0,238.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,265.5,1
7650.0,268.5,1
7650.0,274.5,1
7650.0,280.5,4
7650.0,283.5,1
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,2
7650.0,295.5,1
7650.0,298.5,2
7650.0,301.5,1
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,1
7650.0,334.5,1
7650.0,343.5,2
7650.0,352.5,2
7650.0,358.5,1
7650.0,361.5,2
7650.0,391.5,1
7650.0,397.5,1
7650.0,436.5,1
7650.0,448.5,1
7650.0,676.5,1
7650.0,1636.5,1
7650.0,7423.5,1
7650.0,7873.5,1
7650.0,7984.5,1
7650.0,8092.5,1
7650.0,8182.5,1
7650.0,8185.5,1
7650.0,20497.5,1
7650.0,21610.5,1
7650.0,21865.5,1
7750.0,79.5,2
7750.0,85.5,3
7750.0,88.5,2
7750.0,94.5,1
7750.0,97.5,1
7750.0,106.5,2
7750.0,109.5,4
7750.0,115.5,6
7750.0,118.5,18
7750.0,121.5,31
7750.0,124.5,23
7750.0,127.5,12
7750.0,130.5,9
7750.0,133.5,5
7750.0,136.5,3
7750.0,139.5,9
7750.0,142.5,9
7750.0,145.5,6
7750.0,148.5,7
7750.0,151.5,5
7750.0,154.5,2
7750.0,157.5,1
7750.0,160.5,2
7750.0,163.5,2
7750.0,166.5,2
7750.0,169.5,3
7750.0,172.5,3
7750.0,175.5,2
7750.0,178.5,2
7750.0,181.5,1
7750.0,184.5,1
7750.0,187.5,2
7750.0,190.5,3
7750.0,193.5,1
7750.0,196.5,3
7750.0,199.5,1
7750.0,223.5,1
7750.0,241.5,1
7750.0,244.5,2
7750.0,247.5,1
7750.0,250.5,1
7750.0,253.5,2
7750.0,256.5,7
7750.0,259.5,3
7750.0,265.5,2
7750.0,268.5,5
7750.0,274.5,1
7750.0,277.5,2
7750.0,280.5,1
7750.0,283.5,2
7750.0,286.5,2
7750.0,289.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,298.5,2
7750.0,301.5,3
7750.0,304.5,3
7750.0,307.5,3
7750.0,310.5,2
7750.0,313.5,1
7750.0,319.5,1
7750.0,334.5,1
7750.0,340.5,1
7750.0,343.5,1
7750.0,349.5,1
7750.0,364.5,1
7750.0,367.5,1
7750.0,370.5,2
7750.0,373.5,1
7750.0,376.5,1
7750.0,412.5,1
7750.0,415.5,1
7750.0,418.5,1
7750.0,421.5,1
7750.0,424.5,1
7750.0,430.5,1
7750.0,448.5,1
7750.0,484.5,1
7750.0,496.5,1
7750.0,499.5,1
7750.0,505.5,1
7750.0,511.5,1
7750.0,514.5,1
