rtt,perc_gte
241.33,0.4882538144829256
241.35,0.48813271978687334
241.372,0.4880116250908211
241.374,0.4878905303947687
241.398,0.48776943569871645
241.409,0.4876483410026641
241.422,0.4875272463066118
241.427,0.48740615161055945
241.499,0.4872850569145072
241.5,0.4871639622184548
241.503,0.48704286752240256
241.521,0.4869217728263502
241.524,0.4868006781302979
241.531,0.48667958343424556
241.533,0.4865584887381933
241.59,0.48631629934608867
241.603,0.4861952046500363
241.61,0.48607410995398403
241.622,0.48595301525793166
241.627,0.4858319205618794
241.645,0.48571082586582703
241.675,0.4855897311697748
241.679,0.4854686364737224
241.686,0.48534754177767014
241.707,0.4852264470816178
241.784,0.4851053523855655
241.79,0.48498425768951325
241.83,0.4848631629934609
241.835,0.4847420682974086
241.86,0.48462097360135625
241.874,0.484499878905304
241.91,0.4843787842092516
241.927,0.48425768951319936
241.941,0.484136594817147
241.957,0.48401550012109473
241.986,0.48389440542504236
241.997,0.4837733107289901
242.038,0.48365221603293773
242.05,0.48353112133688547
242.065,0.4834100266408331
242.103,0.48328893194478084
242.107,0.48316783724872847
242.136,0.4830467425526762
242.141,0.48292564785662384
242.152,0.4828045531605716
242.161,0.4826834584645192
242.172,0.48256236376846695
242.239,0.4824412690724146
242.259,0.4823201743763623
242.307,0.4820779849842577
242.312,0.48195689028820543
242.323,0.48183579559215306
242.324,0.4817147008961008
242.35,0.48159360620004843
242.488,0.48147251150399617
242.493,0.4813514168079438
242.502,0.48123032211189154
242.544,0.48110922741583917
242.559,0.4809881327197869
242.573,0.48086703802373454
242.61,0.4807459433276823
242.761,0.4806248486316299
242.774,0.48050375393557765
242.793,0.4803826592395253
242.813,0.480261564543473
242.892,0.48014046984742065
242.991,0.4800193751513684
243.016,0.479898280455316
243.021,0.47977718575926376
243.043,0.4796560910632114
243.058,0.4795349963671591
243.062,0.47941390167110676
243.07,0.4792928069750545
243.099,0.4791717122790021
243.11,0.47905061758294987
243.118,0.4789295228868976
243.147,0.47880842819084524
243.252,0.478687333494793
243.307,0.4785662387987406
243.311,0.47844514410268835
243.325,0.478324049406636
243.328,0.4782029547105837
243.329,0.47808186001453135
243.466,0.4779607653184791
243.51,0.4778396706224267
243.524,0.47771857592637446
243.529,0.4774763865342698
243.534,0.47735529183821745
243.574,0.4772341971421652
243.59,0.4771131024461128
243.597,0.47699200775006056
243.604,0.4768709130540082
243.615,0.47674981835795593
243.626,0.47662872366190356
243.633,0.4765076289658513
243.659,0.47638653426979893
243.669,0.4762654395737467
243.691,0.4761443448776943
243.704,0.47602325018164204
243.767,0.4759021554855898
243.775,0.4757810607895374
243.819,0.47565996609348515
243.837,0.4755388713974328
243.88,0.4754177767013805
243.899,0.47529668200532815
243.917,0.4751755873092759
243.982,0.4750544926132235
244.032,0.4748123032211189
244.036,0.47469120852506663
244.088,0.474449019132962
244.105,0.47432792443690963
244.11,0.47420682974085737
244.142,0.474085735044805
244.167,0.47396464034875274
244.316,0.47384354565270037
244.325,0.4737224509566481
244.358,0.47360135626059574
244.395,0.4734802615645435
244.397,0.4733591668684911
244.411,0.47323807217243885
244.444,0.4731169774763865
244.468,0.4729958827803342
244.507,0.47287478808428196
244.52,0.4727536933882296
244.533,0.47263259869217733
244.552,0.47251150399612496
244.624,0.4723904093000727
244.648,0.47226931460402033
244.684,0.47214821990796807
244.718,0.4720271252119157
244.719,0.47190603051586344
244.739,0.47178493581981107
244.792,0.4716638411237588
244.804,0.47154274642770644
244.81,0.4714216517316542
244.859,0.4713005570356018
244.862,0.47117946233954955
244.936,0.4710583676434972
244.937,0.4709372729474449
244.943,0.4706950835553403
245.064,0.4705739888592879
245.093,0.47045289416323566
245.12,0.4703317994671833
245.136,0.470210704771131
245.149,0.47008961007507866
245.156,0.4699685153790264
245.176,0.46984742068297414
245.25,0.46972632598692177
245.275,0.4696052312908695
245.279,0.46948413659481714
245.301,0.4693630418987649
245.339,0.4692419472027125
245.345,0.46912085250666025
245.392,0.4689997578106079
245.406,0.4688786631145556
245.409,0.46875756841850325
245.428,0.468636473722451
245.435,0.4685153790263986
245.513,0.46839428433034636
245.522,0.468273189634294
245.616,0.4681520949382417
245.634,0.46803100024218935
245.658,0.4679099055461371
245.665,0.4677888108500847
245.725,0.46766771615403246
245.756,0.4675466214579801
245.766,0.46742552676192783
245.797,0.46730443206587546
245.855,0.4671833373698232
245.884,0.46706224267377094
246.05,0.4669411479777186
246.167,0.4668200532816663
246.187,0.46669895858561394
246.221,0.4665778638895617
246.253,0.4664567691935093
246.338,0.46633567449745705
246.355,0.4662145798014047
246.414,0.4660934851053524
246.425,0.46597239040930005
246.527,0.4658512957132478
246.558,0.4657302010171954
246.566,0.46560910632114316
246.595,0.4654880116250908
246.615,0.46536691692903853
246.644,0.46524582223298616
246.685,0.4651247275369339
246.726,0.46500363284088153
246.73,0.46488253814482927
246.746,0.4647614434487769
246.803,0.46464034875272464
246.823,0.46451925405667227
246.861,0.46439815936062
246.918,0.46427706466456764
246.959,0.4641559699685154
247.038,0.4640348752724631
247.06,0.46391378057641075
247.064,0.4637926858803585
247.091,0.46355049648825386
247.163,0.4634294017922015
247.217,0.46330830709614923
247.23,0.46318721240009686
247.285,0.4630661177040446
247.295,0.46294502300799223
247.299,0.46282392831193997
247.335,0.4627028336158876
247.35,0.46258173891983534
247.469,0.46246064422378297
247.492,0.4623395495277307
247.597,0.46221845483167834
247.598,0.4620973601356261
247.63,0.4619762654395737
247.73,0.46185517074352145
247.808,0.4617340760474691
247.842,0.4616129813514168
247.862,0.46149188665536445
247.98,0.4613707919593122
247.988,0.4612496972632598
248.053,0.46112860256720756
248.099,0.4610075078711553
248.106,0.4608864131751029
248.177,0.46076531847905067
248.315,0.4606442237829983
248.321,0.46052312908694604
248.339,0.46040203439089367
248.375,0.4602809396948414
248.406,0.46015984499878904
248.544,0.4600387503027368
248.56,0.4599176556066844
248.569,0.45979656091063215
248.769,0.4596754662145798
248.846,0.4595543715185275
248.876,0.45943327682247515
248.919,0.4593121821264229
248.935,0.4591910874303705
248.992,0.45906999273431826
249.038,0.4589488980382659
249.32,0.4588278033422136
249.336,0.45870670864616125
249.355,0.458585613950109
249.366,0.4584645192540566
249.372,0.45834342455800436
249.38,0.458222329861952
249.388,0.45810123516589973
249.573,0.4579801404698475
249.626,0.4578590457737951
249.721,0.45773795107774284
249.912,0.4576168563816905
250.016,0.4574957616856382
250.052,0.45737466698958584
250.071,0.4572535722935336
250.171,0.4571324775974812
250.295,0.45701138290142895
250.388,0.4568902882053766
250.392,0.4567691935093243
250.401,0.45664809881327195
250.442,0.4565270041172197
250.453,0.4564059094211673
250.532,0.45628481472511506
250.566,0.4561637200290627
250.596,0.45604262533301043
250.685,0.45592153063695806
250.748,0.4558004359409058
250.76,0.45567934124485343
250.8,0.45555824654880117
251.002,0.4554371518527488
251.045,0.45531605715669654
251.122,0.45519496246064417
251.172,0.4550738677645919
251.189,0.45495277306853965
251.193,0.4548316783724873
251.195,0.454710583676435
251.277,0.45458948898038265
251.34,0.4544683942843304
251.365,0.454347299588278
251.372,0.45422620489222576
251.43,0.4541051101961734
251.452,0.45398401550012113
251.523,0.45386292080406876
251.737,0.4537418261080165
251.798,0.45362073141196413
251.806,0.45349963671591187
251.811,0.4533785420198595
251.884,0.45325744732380724
251.893,0.45313635262775487
252.016,0.45289416323565024
252.128,0.452773068539598
252.129,0.4526519738435456
252.281,0.45253087914749335
252.298,0.452409784451441
252.333,0.4522886897553887
252.665,0.45216759505933635
252.693,0.4520465003632841
252.697,0.4519254056672318
252.951,0.45180431097117946
253.042,0.4516832162751272
253.056,0.4515621215790748
253.078,0.45144102688302257
253.121,0.4513199321869702
253.408,0.45119883749091794
253.454,0.45107774279486557
253.579,0.4509566480988133
253.775,0.45083555340276094
253.792,0.4507144587067087
253.936,0.4505933640106563
254.019,0.45047226931460405
254.028,0.4503511746185517
254.363,0.4502300799224994
254.519,0.45010898522644704
254.647,0.4499878905303948
254.683,0.4498667958343424
254.801,0.44974570113829015
254.876,0.4496246064422378
255.252,0.4495035117461855
255.365,0.44938241705013315
255.372,0.4492613223540809
255.435,0.4491402276580285
255.539,0.44901913296197626
255.544,0.448898038265924
255.6,0.44877694356987163
255.823,0.4486558488738194
255.856,0.448534754177767
255.865,0.44841365948171474
255.909,0.4482925647856624
255.94,0.4481714700896101
255.958,0.44805037539355774
255.964,0.4479292806975055
256.055,0.4478081860014531
256.292,0.44768709130540085
256.342,0.4475659966093485
256.388,0.4474449019132962
256.407,0.44732380721724385
256.469,0.4472027125211916
256.499,0.4470816178251392
256.704,0.44696052312908696
256.758,0.4468394284330346
256.847,0.44671833373698233
256.851,0.44659723904092996
256.868,0.4464761443448777
256.878,0.44635504964882533
256.884,0.44623395495277307
256.914,0.4461128602567207
257.096,0.44599176556066844
257.307,0.4458706708646162
257.32,0.4457495761685638
257.361,0.44562848147251155
257.383,0.4455073867764592
257.517,0.4453862920804069
257.831,0.44526519738435455
257.861,0.4451441026883023
258.07,0.4450230079922499
258.121,0.44490191329619766
258.215,0.4447808186001453
258.315,0.44465972390409303
258.342,0.44453862920804066
258.435,0.4444175345119884
258.443,0.44429643981593603
258.445,0.44417534511988377
258.68,0.4440542504238314
258.734,0.44393315572777914
258.755,0.44381206103172677
258.806,0.4436909663356745
258.828,0.44356987163962214
258.867,0.4434487769435699
258.9,0.4433276822475175
258.964,0.44320658755146525
259.115,0.443085492855413
259.136,0.4429643981593606
259.161,0.44284330346330836
259.318,0.442722208767256
259.343,0.4426011140712037
259.552,0.44248001937515136
259.641,0.4423589246790991
259.673,0.4422378299830467
259.679,0.44211673528699447
259.752,0.4419956405909421
259.807,0.44187454589488984
259.84,0.44175345119883747
259.856,0.4416323565027852
260.147,0.44151126180673284
260.285,0.4413901671106806
260.373,0.4412690724146282
260.407,0.44114797771857595
260.495,0.4410268830225236
260.564,0.4409057883264713
260.581,0.44078469363041894
260.774,0.4406635989343667
260.881,0.4405425042383143
261.024,0.44042140954226205
261.07,0.4403003148462097
261.106,0.4401792201501574
261.179,0.44005812545410516
261.199,0.4399370307580528
261.373,0.43981593606200053
261.382,0.43969484136594816
261.59,0.4395737466698959
261.735,0.43945265197384353
261.752,0.4393315572777913
261.825,0.4392104625817389
261.929,0.43908936788568664
262.066,0.4389682731896343
262.085,0.438847178493582
262.141,0.43872608379752964
262.144,0.4386049891014774
262.179,0.438483894405425
262.26,0.43836279970937275
262.348,0.4382417050133204
262.477,0.4381206103172681
262.562,0.43799951562121575
262.713,0.4378784209251635
262.805,0.4377573262291111
262.819,0.43763623153305886
262.824,0.4375151368370065
262.841,0.43739404214095423
262.848,0.43727294744490186
262.853,0.4371518527488496
262.877,0.43703075805279734
262.887,0.43690966335674497
262.892,0.4367885686606927
262.895,0.43666747396464034
263.086,0.4365463792685881
263.1,0.4364252845725357
263.215,0.43630418987648345
263.285,0.4361830951804311
263.296,0.4360620004843788
263.307,0.43594090578832645
263.446,0.4358198110922742
263.507,0.4356987163962218
263.524,0.43557762170016956
263.622,0.4354565270041172
263.714,0.43533543230806493
263.734,0.43521433761201256
263.796,0.4350932429159603
263.817,0.43497214821990793
263.823,0.43485105352385567
263.974,0.4347299588278033
264.034,0.43460886413175104
264.05,0.43448776943569867
264.058,0.4343666747396464
264.092,0.43424558004359404
264.095,0.4341244853475418
264.096,0.4340033906514895
264.252,0.43388229595543715
264.267,0.4337612012593849
264.393,0.4336401065633325
264.403,0.43351901186728026
264.532,0.4333979171712279
264.639,0.4332768224751756
264.691,0.43315572777912326
264.769,0.433034633083071
264.958,0.4329135383870186
264.983,0.43279244369096637
265.12,0.432671348994914
265.184,0.43255025429886174
265.262,0.43242915960280937
265.272,0.4323080649067571
265.606,0.43218697021070474
265.753,0.4320658755146525
265.847,0.4319447808186001
265.867,0.43182368612254785
265.869,0.4317025914264955
265.876,0.4315814967304432
265.905,0.43146040203439084
265.961,0.4313393073383386
266.014,0.4312182126422862
266.037,0.43109711794623395
266.044,0.4309760232501817
266.179,0.43073383385807706
266.19,0.4306127391620247
266.221,0.43049164446597243
266.324,0.43037054976992006
266.457,0.4302494550738678
266.465,0.43012836037781543
266.489,0.4300072656817632
266.534,0.4298861709857108
266.587,0.42976507628965854
266.601,0.4296439815936062
266.604,0.4295228868975539
266.672,0.42940179220150154
266.712,0.4292806975054493
266.761,0.4291596028093969
266.794,0.42903850811334465
266.817,0.4289174134172923
266.899,0.42879631872124
266.901,0.42867522402518765
266.904,0.4285541293291354
266.929,0.428433034633083
266.936,0.42831193993703076
266.965,0.4281908452409784
267.037,0.42806975054492613
267.088,0.42794865584887387
267.155,0.4278275611528215
267.158,0.42770646645676924
267.163,0.42758537176071687
267.194,0.4274642770646646
267.215,0.42734318236861224
267.226,0.42722208767256
267.3,0.4271009929765076
267.341,0.42697989828045535
267.352,0.426858803584403
267.445,0.4267377088883507
267.465,0.42661661419229835
267.495,0.4264955194962461
267.501,0.4263744248001937
267.508,0.42625333010414146
267.564,0.4261322354080891
267.589,0.42601114071203683
267.625,0.42589004601598446
267.634,0.4257689513199322
267.649,0.42564785662387983
267.675,0.42552676192782757
267.682,0.4254056672317752
267.711,0.42528457253572294
267.719,0.42516347783967057
267.726,0.4250423831436183
267.744,0.42492128844756605
267.757,0.4248001937515137
267.769,0.4246790990554614
267.775,0.42455800435940905
267.779,0.4244369096633568
267.81,0.4243158149673044
267.832,0.42419472027125216
267.838,0.4240736255751998
267.877,0.4239525308791475
267.878,0.42383143618309516
267.881,0.4237103414870429
267.884,0.4235892467909905
267.937,0.42346815209493827
267.945,0.4233470573988859
268.008,0.42322596270283364
268.063,0.42310486800678127
268.066,0.422983773310729
268.11,0.42286267861467663
268.117,0.422620489222572
268.18,0.42249939452651974
268.269,0.4223782998304674
268.323,0.4222572051344151
268.327,0.42213611043836285
268.351,0.4220150157423105
268.352,0.4218939210462582
268.379,0.42177282635020585
268.422,0.4216517316541536
268.573,0.4215306369581012
268.602,0.42140954226204896
268.672,0.4212884475659966
268.678,0.42116735286994433
268.722,0.42104625817389196
268.767,0.4209251634778397
268.794,0.42080406878178733
268.833,0.4206829740857351
268.855,0.4205618793896827
268.908,0.42044078469363044
268.936,0.42031968999757807
268.965,0.4201985953015258
269.04,0.42007750060547344
269.148,0.4199564059094212
269.183,0.4198353112133688
269.236,0.41971421651731655
269.319,0.4195931218212642
269.347,0.4194720271252119
269.365,0.41935093242915955
269.379,0.4192298377331073
269.407,0.41910874303705503
269.479,0.41898764834100266
269.51,0.4188665536449504
269.547,0.41874545894889803
269.559,0.41862436425284577
269.634,0.4185032695567934
269.8,0.41838217486074114
269.804,0.41826108016468877
269.822,0.4181399854686365
269.861,0.41801889077258414
269.899,0.4178977960765319
269.966,0.4177767013804795
269.986,0.41765560668442725
270.036,0.4175345119883749
270.096,0.4174134172923226
270.104,0.41729232259627025
270.105,0.417171227900218
270.243,0.4170501332041656
270.247,0.41692903850811336
270.259,0.416807943812061
270.284,0.41668684911600873
270.398,0.41656575441995636
270.399,0.4164446597239041
270.505,0.4163235650278517
270.557,0.41620247033179947
270.664,0.4160813756357472
270.665,0.41596028093969484
270.751,0.4158391862436426
270.755,0.4157180915475902
270.792,0.41559699685153795
270.826,0.4154759021554856
270.854,0.4153548074594333
270.858,0.41523371276338095
270.876,0.4151126180673287
270.891,0.4149915233712763
270.99,0.41487042867522406
270.994,0.4147493339791717
271.003,0.4146282392831194
271.03,0.41450714458706706
271.04,0.4143860498910148
271.048,0.4142649551949624
271.073,0.41414386049891017
271.104,0.4140227658028578
271.105,0.41390167110680554
271.122,0.41378057641075316
271.149,0.4136594817147009
271.304,0.41353838701864853
271.345,0.4134172923225963
271.353,0.4132961976265439
271.361,0.41317510293049164
271.505,0.4130540082344394
271.513,0.412932913538387
271.531,0.41281181884233475
271.545,0.4126907241462824
271.582,0.4125696294502301
271.597,0.41244853475417775
271.598,0.4123274400581255
271.619,0.4122063453620731
271.625,0.41208525066602086
271.647,0.4119641559699685
271.739,0.41184306127391623
271.769,0.41172196657786386
271.857,0.4116008718818116
271.902,0.41147977718575923
271.96,0.411358682489707
272.001,0.4112375877936546
272.026,0.41111649309760234
272.034,0.41099539840154997
272.044,0.4108743037054977
272.085,0.41075320900944534
272.088,0.4106321143133931
272.108,0.4105110196173407
272.136,0.41038992492128845
272.153,0.4102688302252361
272.181,0.4101477355291838
272.186,0.41002664083313156
272.197,0.4099055461370792
272.231,0.40978445144102693
272.243,0.40966335674497456
272.262,0.4095422620489223
272.33,0.40942116735286993
272.332,0.4091789779607653
272.342,0.40905788326471304
272.356,0.40893678856866067
272.386,0.4088156938726084
272.41,0.40869459917655604
272.451,0.4085735044805038
272.502,0.4084524097844514
272.532,0.40833131508839915
272.538,0.4082102203923468
272.543,0.4080891256962945
272.589,0.40796803100024215
272.591,0.4078469363041899
272.603,0.4077258416081375
272.619,0.40760474691208526
272.63,0.4074836522160329
272.652,0.40736255751998063
272.724,0.40724146282392826
272.741,0.407120368127876
272.751,0.40699927343182374
272.838,0.40687817873577137
272.872,0.4067570840397191
272.929,0.40663598934366674
272.971,0.4065148946476145
273.066,0.4063937999515621
273.122,0.40627270525550985
273.204,0.4061516105594575
273.258,0.4060305158634052
273.271,0.40590942116735285
273.289,0.4057883264713006
273.332,0.4056672317752482
273.338,0.40554613707919596
273.353,0.4054250423831436
273.375,0.4053039476870913
273.453,0.40518285299103896
273.491,0.4050617582949867
273.5,0.4049406635989343
273.502,0.40481956890288207
273.543,0.4046984742068297
273.545,0.40457737951077744
273.565,0.40445628481472506
273.57,0.4043351901186728
273.595,0.40421409542262043
273.655,0.4040930007265682
273.684,0.4039719060305159
273.769,0.40385081133446354
273.858,0.4037297166384113
273.887,0.40348752724630665
273.897,0.4033664325502543
273.899,0.403245337854202
273.913,0.40312424315814965
273.927,0.4030031484620974
273.934,0.402882053766045
273.946,0.40276095906999276
273.993,0.4026398643739404
274.063,0.40251876967788813
274.084,0.40239767498183576
274.102,0.4022765802857835
274.123,0.40215548558973113
274.133,0.4020343908936789
274.158,0.4019132961976265
274.196,0.40179220150157424
274.208,0.40167110680552187
274.258,0.4015500121094696
274.281,0.40142891741341724
274.296,0.401307822717365
274.391,0.4011867280213127
274.399,0.40106563332526035
274.481,0.4009445386292081
274.52,0.4008234439331557
274.527,0.40070234923710346
274.535,0.4005812545410511
274.581,0.40046015984499883
274.594,0.40033906514894646
274.608,0.4002179704528942
274.697,0.40009687575684183
274.698,0.39997578106078957
274.701,0.3998546863647372
274.718,0.39973359166868494
274.743,0.39961249697263257
274.749,0.3994914022765803
274.793,0.39937030758052794
274.817,0.3992492128844757
274.828,0.3991281181884233
274.839,0.39900702349237105
274.877,0.3988859287963187
274.903,0.3987648341002664
274.931,0.39864373940421405
275.044,0.3985226447081618
275.048,0.3984015500121094
275.084,0.39828045531605716
275.096,0.3981593606200049
275.119,0.39803826592395253
275.122,0.39791717122790027
275.123,0.3977960765318479
275.125,0.39767498183579564
275.126,0.39755388713974327
275.137,0.397432792443691
275.138,0.39731169774763864
275.158,0.3971906030515864
275.196,0.397069508355534
275.228,0.39694841365948175
275.231,0.3968273189634294
275.295,0.3967062242673771
275.371,0.39658512957132475
275.372,0.3964640348752725
275.402,0.3963429401792201
275.417,0.39622184548316786
275.449,0.3961007507871155
275.454,0.3959796560910632
275.499,0.39585856139501086
275.508,0.3957374666989586
275.533,0.3956163720029062
275.548,0.39549527730685397
275.558,0.3953741826108016
275.585,0.39525308791474933
275.699,0.3951319932186971
275.7,0.3950108985226447
275.707,0.39488980382659244
275.739,0.3947687091305401
275.763,0.3946476144344878
275.796,0.39452651973843544
275.817,0.3944054250423832
275.821,0.3942843303463308
275.825,0.39416323565027855
275.839,0.3940421409542262
275.853,0.3939210462581739
275.856,0.39379995156212155
275.895,0.3936788568660693
275.92,0.3935577621700169
275.961,0.39343666747396466
275.963,0.3933155727779123
275.981,0.39319447808186003
276.019,0.39307338338580766
276.024,0.3929522886897554
276.029,0.39283119399370303
276.045,0.39271009929765077
276.055,0.3925890046015984
276.07,0.39246790990554614
276.079,0.39234681520949377
276.083,0.3922257205134415
276.104,0.39210462581738925
276.124,0.3919835311213369
276.125,0.3918624364252846
276.129,0.39174134172923225
276.141,0.39162024703318
276.187,0.3914991523371276
276.195,0.39137805764107536
276.271,0.391256962945023
276.288,0.39113586824897073
276.348,0.39101477355291836
276.353,0.3908936788568661
276.371,0.39077258416081373
276.418,0.39065148946476147
276.432,0.3905303947687091
276.484,0.39040930007265684
276.503,0.39028820537660447
276.521,0.3901671106805522
276.528,0.39004601598449984
276.577,0.3899249212884476
276.594,0.3898038265923952
276.621,0.38968273189634295
276.63,0.3895616372002906
276.655,0.3894405425042383
276.767,0.38931944780818595
276.809,0.3891983531121337
276.856,0.38907725841608143
276.88,0.38895616372002906
276.881,0.3888350690239768
276.902,0.3887139743279244
276.925,0.38859287963187217
276.952,0.3884717849358198
277.017,0.38835069023976754
277.152,0.38822959554371517
277.182,0.3881085008476629
277.242,0.38798740615161054
277.255,0.3878663114555583
277.259,0.3877452167595059
277.265,0.38762412206345365
277.267,0.3875030273674013
277.274,0.387381932671349
277.28,0.38726083797529665
277.308,0.3871397432792444
277.327,0.387018648583192
277.342,0.38689755388713976
277.382,0.3867764591910874
277.387,0.3866553644950351
277.424,0.38653426979898275
277.443,0.3864131751029305
277.45,0.3862920804068781
277.466,0.38617098571082586
277.6,0.3860498910147736
277.623,0.38592879631872123
277.64,0.385807701622669
277.683,0.3856866069266166
277.687,0.38556551223056434
277.707,0.385444417534512
277.713,0.3853233228384597
277.718,0.38520222814240734
277.786,0.3850811334463551
277.791,0.3849600387503027
277.853,0.38483894405425045
277.854,0.3847178493581981
277.87,0.3845967546621458
277.906,0.38447565996609345
277.964,0.3843545652700412
277.967,0.3842334705739888
277.99,0.38411237587793656
277.996,0.3839912811818842
278.045,0.38387018648583193
278.142,0.38374909178977956
278.168,0.3836279970937273
278.228,0.38350690239767493
278.284,0.38338580770162267
278.345,0.3832647130055703
278.385,0.38314361830951804
278.39,0.3830225236134658
278.445,0.3829014289174134
278.447,0.38278033422136115
278.501,0.3826592395253088
278.502,0.3825381448292565
278.509,0.38241705013320415
278.526,0.3822959554371519
278.543,0.3821748607410995
278.546,0.38205376604504726
278.564,0.3819326713489949
278.569,0.38181157665294263
278.575,0.38169048195689026
278.589,0.381569387260838
278.611,0.38144829256478563
278.616,0.38132719786873337
278.622,0.381206103172681
278.738,0.38108500847662874
278.816,0.38096391378057637
278.82,0.3808428190845241
278.835,0.38072172438847174
278.843,0.3806006296924195
278.853,0.3804795349963671
278.888,0.38035844030031485
278.895,0.3802373456042626
278.93,0.3801162509082102
278.938,0.37999515621215796
279.0,0.3798740615161056
279.032,0.37975296682005333
279.043,0.37963187212400096
279.055,0.3795107774279487
279.091,0.3793896827318963
279.155,0.37926858803584407
279.194,0.3791474933397917
279.24,0.37902639864373944
279.249,0.37890530394768707
279.254,0.3787842092516348
279.283,0.37866311455558244
279.33,0.3785420198595302
279.342,0.3784209251634778
279.384,0.37829983046742555
279.412,0.3781787357713732
279.413,0.3780576410753209
279.423,0.37793654637926855
279.432,0.3778154516832163
279.442,0.3776943569871639
279.492,0.37757326229111166
279.496,0.377331072899007
279.499,0.37720997820295477
279.552,0.3770888835069024
279.57,0.37684669411479776
279.573,0.3767255994187455
279.581,0.37660450472269313
279.582,0.3764834100266409
279.621,0.3763623153305885
279.645,0.37624122063453624
279.676,0.3761201259384839
279.677,0.3759990312424316
279.687,0.37587793654637924
279.722,0.375756841850327
279.727,0.3756357471542746
279.731,0.37551465245822235
279.737,0.37539355776217
279.752,0.3752724630661177
279.793,0.37515136837006535
279.794,0.3750302736740131
279.799,0.3749091789779607
279.811,0.37478808428190846
279.818,0.3746669895858561
279.836,0.37454589488980383
279.84,0.37442480019375146
279.852,0.3743037054976992
279.877,0.37418261080164694
279.894,0.37406151610559457
279.903,0.3739404214095423
279.923,0.37381932671348994
279.946,0.3735771373213853
279.976,0.37345604262533305
279.977,0.3733349479292807
279.982,0.3732138532332284
279.983,0.37309275853717605
280.037,0.3729716638411238
280.038,0.3728505691450714
280.047,0.37272947444901916
280.073,0.3726083797529668
280.095,0.37248728505691453
280.103,0.37236619036086216
280.113,0.3722450956648099
280.114,0.37200290627270527
280.184,0.3718818115766529
280.219,0.37176071688060064
280.228,0.37163962218454827
280.292,0.371518527488496
280.301,0.37139743279244364
280.303,0.3712763380963914
280.321,0.3711552434003391
280.324,0.37103414870428675
280.327,0.3709130540082345
280.455,0.3707919593121821
280.462,0.37067086461612986
280.47,0.37042867522402523
280.531,0.37030758052797286
280.541,0.3701864858319206
280.568,0.3700653911358682
280.615,0.36994429643981597
280.668,0.3698232017437636
280.669,0.36970210704771134
280.67,0.36958101235165897
280.711,0.3694599176556067
280.715,0.36933882295955434
280.721,0.3692177282635021
280.763,0.3690966335674497
280.8,0.36897553887139745
280.823,0.3688544441753451
280.829,0.3687333494792928
280.838,0.36861225478324045
280.847,0.3684911600871882
280.853,0.3683700653911358
280.864,0.36824897069508356
280.867,0.3681278759990313
280.88,0.3680067813029789
280.892,0.36788568660692667
280.908,0.3677645919108743
280.953,0.36764349721482203
280.958,0.36752240251876966
280.96,0.3674013078227174
281.007,0.36728021312666503
281.028,0.3671591184306128
281.034,0.3670380237345604
281.038,0.36691692903850814
281.048,0.3667958343424558
281.068,0.3666747396464035
281.081,0.36655364495035114
281.099,0.3664325502542989
281.125,0.3663114555582465
281.146,0.36619036086219425
281.151,0.3660692661661419
281.182,0.3659481714700896
281.193,0.36582707677403725
281.198,0.365705982077985
281.209,0.3655848873819326
281.229,0.36546379268588036
281.24,0.365342697989828
281.299,0.36522160329377573
281.305,0.36510050859772347
281.306,0.3649794139016711
281.339,0.36485831920561884
281.343,0.36473722450956647
281.346,0.3646161298135142
281.361,0.36449503511746184
281.382,0.3643739404214096
281.388,0.3642528457253572
281.439,0.36413175102930495
281.446,0.3638895616372003
281.485,0.36376846694114795
281.489,0.3636473722450957
281.493,0.3635262775490433
281.501,0.36340518285299106
281.538,0.3632840881569387
281.547,0.36316299346088643
281.563,0.36304189876483406
281.574,0.3629208040687818
281.577,0.36279970937272943
281.591,0.36267861467667717
281.594,0.3625575199806248
281.632,0.36243642528457254
281.638,0.36231533058852017
281.647,0.3621942358924679
281.648,0.36207314119641565
281.698,0.3619520465003633
281.708,0.361830951804311
281.72,0.36170985710825865
281.732,0.3615887624122064
281.741,0.361467667716154
281.754,0.36134657302010176
281.803,0.3612254783240494
281.829,0.3611043836279971
281.833,0.36098328893194476
281.835,0.3607410995398401
281.884,0.36062000484378787
281.905,0.3604989101477355
281.963,0.36037781545168324
281.969,0.36025672075563087
281.984,0.3601356260595786
282.013,0.36001453136352624
282.032,0.359893436667474
282.059,0.3597723419714216
282.074,0.35965124727536935
282.081,0.359530152579317
282.086,0.3594090578832647
282.104,0.35928796318721234
282.109,0.3591668684911601
282.136,0.3590457737951078
282.173,0.35892467909905545
282.186,0.3588035844030032
282.194,0.3586824897069508
282.227,0.35856139501089856
282.234,0.3584403003148462
282.235,0.35831920561879393
282.245,0.35819811092274156
282.248,0.3580770162266893
282.252,0.35795592153063693
282.267,0.3578348268345847
282.274,0.3577137321385323
282.281,0.35759263744248004
282.299,0.3574715427464277
282.312,0.3573504480503754
282.316,0.35722935335432304
282.319,0.3569871639622184
282.327,0.35686606926616615
282.334,0.3567449745701138
282.342,0.3566238798740615
282.369,0.35650278517800915
282.389,0.3563816904819569
282.41,0.35626059578590463
282.447,0.35613950108985226
282.449,0.3560184063938
282.454,0.35589731169774763
282.482,0.35577621700169537
282.502,0.355655122305643
282.517,0.35553402760959074
282.53,0.35541293291353837
282.533,0.3552918382174861
282.538,0.35517074352143374
