column_number,name,first_trace_number,last_trace_number
21,61612,5331,5331
21,none,5332,5366
21,668,5367,5371
21,??,5372,5373
21,none,5374,5382
21,6739,5383,5396
21,none,5397,5404
21,12400,5405,5408
21,none,5409,5409
21,3450,5410,5411
21,none,5412,5413
21,35168,5414,5414
21,??,5415,5415
21,none,5416,5416
21,8708,5417,5419
21,16625,5420,5421
21,20940,5422,5423
21,none,5424,5425
21,12874,5426,5426
21,202053,5427,5427
21,209767,5428,5428
21,215539,5429,5429
21,none,5430,5430
21,35612,5431,5431
21,44377,5432,5432
21,50564,5433,5433
21,none,5434,5475
21,668,5476,5480
21,??,5481,5482
21,none,5483,5485
21,none,5486,5495
21,8708,5496,5496
21,none,5497,5513
21,none,5514,5515
21,??,5516,5519
21,13194,5520,5520
21,2588,5521,5521
21,none,5522,5527
21,none,5528,5555
21,12714,5556,5556
21,56875,5557,5557
21,197556,5558,5558
21,9198,5559,5559
21,none,5560,5568
21,??,5569,5570
21,none,5571,5573
21,44549,5574,5574
21,none,5575,5592
21,8870,5593,5593
21,none,5594,5598
21,5404,5599,5599
21,none,5600,5690
21,668,5691,5693
21,none,5694,5698
21,none,5699,5727
21,3320,5728,5729
21,none,5730,5743
21,8437,5744,5744
21,none,5745,5750
21,36968,5751,5751
21,none,5752,5752
21,14988,5753,5753
21,none,5754,5868
21,6799,5869,5870
21,none,5871,5874
21,none,5875,5888
21,41557,5889,5890
21,none,5891,5895
21,??,5896,5901
21,??,5902,5902
21,none,5903,5903
21,29049,5904,5904
21,none,5905,5908
21,34797,5909,5909
21,none,5910,5921
21,??,5922,5923
21,none,5924,5927
21,??,5928,5932
21,none,5933,5957
21,12479,5958,5958
21,none,5959,5969
21,2611,5970,5970
21,none,5971,5979
21,??,5980,5981
21,none,5982,5982
21,none,5983,5995
21,202382,5996,5996
21,none,5997,5998
21,2852,5999,5999
21,none,6000,6005
21,21021,6006,6007
21,none,6008,6009
21,none,6010,6011
21,12714,6012,6013
21,12714,6014,6014
21,??,6015,6015
21,none,6016,6017
21,44399,6018,6018
21,none,6019,6019
21,5403,6020,6020
21,none,6021,6022
21,19331,6023,6023
21,none,6024,6027
21,20299,6028,6028
21,??,6029,6029
21,none,6030,6054
21,1916,6055,6057
21,none,6058,6076
21,35320,6077,6077
21,none,6078,6079
21,41984,6080,6080
21,none,6081,6088
21,9145,6089,6089
21,none,6090,6097
21,??,6098,6098
21,none,6099,6277
21,52320,6278,6291
21,13878,6292,6292
21,none,6293,6293
21,??,6294,6304
21,??,6305,6305
21,none,6306,6357
21,??,6358,6369
21,27951,6370,6370
21,19429,6371,6372
21,3603,6373,6373
21,none,6374,6375
21,none,6376,6377
21,271450,6378,6378
21,??,6379,6379
21,none,6380,6382
21,28270,6383,6383
21,none,6384,6421
21,??,6422,6423
21,none,6424,6530
21,7738,6531,6539
21,none,6540,6541
21,7738,6542,6552
21,7738,6553,6553
21,14571,6554,6554
21,none,6555,6576
21,1267,6577,6581
21,3242,6582,6582
21,52030,6583,6583
21,none,6584,6588
21,none,6589,6706
21,8447,6707,6709
21,none,6710,6713
21,none,6714,6720
21,8437,6721,6721
21,none,6722,6725
21,??,6726,6726
21,none,6727,6728
21,8437,6729,6729
21,none,6730,6730
21,none,6731,6736
21,21283,6737,6737
21,none,6738,6738
21,61098,6739,6739
21,??,6740,6740
21,none,6741,6742
21,5385,6743,6743
21,none,6744,6782
21,8562,6783,6783
21,none,6784,6819
21,2119,6820,6834
21,none,6835,6842
21,none,6843,6869
21,2119,6870,6871
21,none,6872,6912
21,1103,6913,6918
21,none,6919,6926
21,none,6927,6931
21,1133,6932,6932
21,none,6933,6958
21,553,6959,6964
21,5501,6965,6965
21,none,6966,6972
21,none,6973,7001
21,16637,7002,7002
21,none,7003,7003
21,20294,7004,7004
21,??,7005,7005
21,none,7006,7041
21,6697,7042,7054
21,none,7055,7055
21,none,7056,7077
21,3320,7078,7082
21,none,7083,7085
21,none,7086,7101
21,1299,7102,7102
21,none,7103,7111
21,8881,7112,7112
21,none,7113,7130
21,42777,7131,7131
21,none,7132,7142
21,31133,7143,7143
21,43235,7144,7144
21,??,7145,7145
21,9198,7146,7146
21,none,7147,7147
21,201952,7148,7148
21,39927,7149,7149
21,56889,7150,7150
21,none,7151,7166
21,559,7167,7175
21,none,7176,7184
21,none,7185,7190
21,47605,7191,7191
21,none,7192,7192
21,42621,7193,7193
21,43016,7194,7194
21,??,7195,7195
21,none,7196,7197
21,8829,7198,7198
21,none,7199,7199
21,39699,7200,7200
21,none,7201,7209
21,31027,7210,7212
21,42525,7213,7213
21,none,7214,7214
21,none,7215,7220
21,198473,7221,7221
21,31027,7222,7222
21,none,7223,7225
21,31027,7226,7226
21,56656,7227,7227
21,none,7228,7229
21,15962,7230,7230
21,none,7231,7243
21,8612,7244,7249
21,??,7250,7250
21,none,7251,7252
21,none,7253,7259
21,29066,7260,7262
21,34011,7263,7263
21,none,7264,7305
21,12975,7306,7306
21,none,7307,7346
21,25124,7347,7347
21,none,7348,7359
21,8473,7360,7363
21,205574,7364,7364
21,none,7365,7365
21,8473,7366,7366
21,none,7367,7368
21,29468,7369,7369
21,none,7370,7396
21,23201,7397,7397
21,none,7398,7398
21,??,7399,7399
21,none,7400,7400
21,none,7401,7426
21,12874,7427,7427
21,207594,7428,7428
21,none,7429,7436
21,6921,7437,7437
21,none,7438,7442
21,2857,7443,7444
21,??,7445,7445
21,none,7446,7450
21,none,7451,7453
21,8251,7454,7454
21,none,7455,7457
21,34222,7458,7458
21,none,7459,7464
21,42772,7465,7465
21,none,7466,7475
21,8359,7476,7477
21,25513,7478,7478
21,none,7479,7479
21,25513,7480,7480
21,none,7481,7481
21,none,7482,7482
21,25513,7483,7483
21,none,7484,7484
21,none,7485,7486
21,1916,7487,7494
21,none,7495,7501
21,9198,7502,7502
21,none,7503,7511
21,??,7512,7512
21,none,7513,7553
21,12312,7554,7554
21,none,7555,7555
21,none,7556,7561
21,12912,7562,7562
21,none,7563,7564
21,29245,7565,7565
21,none,7566,7585
21,31034,7586,7587
21,none,7588,7588
21,none,7589,7601
21,60171,7602,7609
21,30848,7610,7610
21,none,7611,7611
21,none,7612,7623
21,8374,7624,7624
21,none,7625,7625
21,none,7626,7637
21,8926,7638,7640
21,none,7641,7641
21,none,7642,7644
21,12605,7645,7645
21,none,7646,7650
21,15943,7651,7651
21,none,7652,7652
21,none,7653,7656
21,36907,7657,7657
21,none,7658,7661
21,??,7662,7662
21,none,7663,7695
21,1547,7696,7696
21,none,7697,7714
21,8648,7715,7715
21,none,7716,7718
21,45012,7719,7719
21,none,7720,7733
21,2018,7734,7735
21,none,7736,7737
21,23089,7738,7740
21,none,7741,7761
21,39642,7762,7763
21,none,7764,7765
21,none,7766,7766
21,8666,7767,7767
21,none,7768,7773
21,58453,7774,7774
21,9808,7775,7775
21,9808,7776,7776
21,9808,7777,7777
21,none,7778,7790
21,34781,7791,7791
21,none,7792,7793
21,15598,7794,7794
21,none,7795,7796
21,1836,7797,7797
21,none,7798,7802
21,21413,7803,7803
21,none,7804,7814
21,15399,7815,7815
21,30844,7816,7816
21,37084,7817,7817
21,none,7818,7835
21,9044,7836,7837
21,none,7838,7840
21,2116,7841,7841
21,none,7842,7842
21,12876,7843,7843
21,none,7844,7844
21,none,7845,7861
21,??,7862,7862
21,none,7863,7866
21,25091,7867,7868
21,none,7869,7874
21,43653,7875,7875
21,49115,7876,7876
21,none,7877,7902
21,207503,7903,7903
21,none,7904,7906
21,47359,7907,7907
21,none,7908,7913
21,15817,7914,7914
21,15925,7915,7915
21,none,7916,7931
21,206825,7932,7932
21,none,7933,7936
21,32189,7937,7937
21,none,7938,7951
21,57469,7952,7952
21,none,7953,7953
21,35000,7954,7954
21,37100,7955,7955
21,none,7956,7956
21,207253,7957,7957
21,none,7958,7959
21,42695,7960,7960
21,none,7961,7981
21,??,7982,7982
21,none,7983,8354
21,3320,8355,8527
21,5483,8528,8551
21,5391,8552,8560
21,8412,8561,8568
21,none,8569,8643
21,none,8644,8956
21,3320,8957,8984
21,none,8985,9011
21,none,9012,9035
21,5391,9036,9041
21,none,9042,9049
21,13030,9050,9055
21,none,9056,9056
21,13030,9057,9062
21,13030,9063,9063
21,none,9064,9218
21,174,9219,9284
21,??,9285,9299
21,5391,9300,9303
21,35706,9304,9304
21,none,9305,9309
21,42346,9310,9310
21,??,9311,9311
21,none,9312,9312
21,12392,9313,9314
21,212865,9315,9315
21,none,9316,9316
21,??,9317,9317
21,198090,9318,9318
21,none,9319,9347
21,??,9348,9348
21,none,9349,9352
21,7979,9353,9353
21,none,9354,9357
21,35467,9358,9358
21,none,9359,9359
21,none,9360,9375
21,36935,9376,9376
21,none,9377,9385
21,2561,9386,9386
21,8452,9387,9387
21,none,9388,9391
21,none,9392,9400
21,197882,9401,9401
21,none,9402,9404
21,8816,9405,9405
21,none,9406,9411
21,24940,9412,9424
21,none,9425,9436
21,none,9437,9470
21,18419,9471,9472
21,139646,9473,9473
21,??,9474,9474
21,none,9475,9485
21,131596,9486,9488
21,??,9489,9490
21,none,9491,9491
21,131596,9492,9492
21,none,9493,9495
21,24155,9496,9496
21,none,9497,9497
21,9676,9498,9498
21,none,9499,9522
21,9264,9523,9523
21,none,9524,9527
21,2914,9528,9530
21,??,9531,9531
21,none,9532,9532
21,none,9533,9537
21,269816,9538,9538
21,none,9539,9539
21,28889,9540,9540
21,none,9541,9828
21,6181,9829,9927
21,??,9928,9946
21,174,9947,9960
21,26554,9961,9967
21,33182,9968,9971
21,396362,9972,9975
21,3464,9976,9978
21,6325,9979,9981
21,9009,9982,9984
21,13768,9985,9985
21,1403,9986,9986
21,14519,9987,9987
21,15133,9988,9988
21,15294,9989,9989
21,22549,9990,9990
21,30404,9991,9991
21,31834,9992,9992
21,46562,9993,9993
21,47583,9994,9994
21,64249,9995,9995
21,7835,9996,9996
21,none,9997,10034
21,13489,10035,10134
21,??,10135,10137
21,4230,10138,10236
21,4230,10237,10268
21,??,10269,10292
21,16904,10293,10293
21,22423,10294,10294
21,31875,10295,10295
21,394684,10296,10296
21,400164,10297,10297
21,61568,10298,10298
21,6713,10299,10314
21,??,10315,10329
21,none,10330,10341
21,5650,10342,10361
21,none,10362,10365
21,11096,10366,10385
21,1256,10386,10390
21,1968,10391,10391
21,none,10392,10394
21,23520,10395,10401
21,30404,10402,10406
21,11776,10407,10408
21,none,10409,10410
21,36996,10411,10414
21,none,10415,10416
21,15081,10417,10418
21,none,10419,10420
21,35819,10421,10422
21,61317,10423,10423
21,none,10424,10424
21,6325,10425,10426
21,none,10427,10428
21,8346,10429,10430
21,none,10431,10431
21,13490,10432,10432
21,14991,10433,10433
21,none,10434,10435
21,36724,10436,10436
21,??,10437,10437
21,none,10438,10438
21,20278,10439,10439
21,22541,10440,10440
21,26271,10441,10441
21,29825,10442,10442
21,37282,10443,10443
21,none,10444,10444
21,393268,10445,10445
21,812,10446,10446
21,none,10447,10447
21,40784,10448,10448
21,??,10449,10449
21,55293,10450,10450
21,5639,10451,10451
21,none,10452,10525
21,4230,10526,10643
21,none,10644,10644
21,36352,10645,10651
21,??,10652,10656
21,36884,10657,10659
21,13156,10660,10660
21,2722,10661,10661
21,4230,10662,10662
21,819,10663,10663
21,none,10664,10667
21,4230,10668,10675
21,13156,10676,10678
21,none,10679,10680
21,5650,10681,10682
21,11342,10683,10683
21,13429,10684,10684
21,19084,10685,10685
21,none,10686,10688
21,81,10689,10699
21,none,10700,10712
21,none,10713,10731
21,??,10732,10743
21,6713,10744,10750
21,??,10751,10751
21,none,10752,10760
21,376,10761,10774
21,??,10775,10785
21,none,10786,10786
21,3,10787,10796
21,none,10797,10803
21,none,10804,10811
21,3479,10812,10813
21,none,10814,10814
21,none,10815,10820
21,855,10821,10829
21,??,10830,10831
21,none,10832,10836
21,40127,10837,10837
21,none,10838,10838
21,33154,10839,10840
21,4130,10841,10841
21,none,10842,10842
21,3685,10843,10843
21,none,10844,10846
21,19871,10847,10848
21,none,10849,10849
21,29571,10850,10852
21,3452,10853,10853
21,none,10854,10858
21,9,10859,10861
21,9186,10862,10862
21,none,10863,10863
21,none,10864,10873
21,136787,10874,10874
21,212238,10875,10875
21,11178,10876,10876
21,none,10877,10878
21,55256,10879,10879
21,none,10880,10880
21,20371,10881,10881
21,none,10882,10883
21,1246,10884,10884
21,none,10885,10885
21,29974,10886,10886
21,none,10887,10888
21,33176,10889,10889
21,none,10890,10890
21,36493,10891,10891
21,none,10892,10895
21,812,10896,10896
21,none,10897,10897
21,6400,10898,10898
21,none,10899,10902
21,327809,10903,10903
21,52025,10904,10904
21,none,10905,10997
21,6128,10998,11042
21,??,11043,11055
21,398053,11056,11057
21,4230,11058,11058
21,none,11059,11065
21,6128,11066,11070
21,??,11071,11071
21,4230,11072,11074
21,36040,11075,11075
21,none,11076,11076
21,none,11077,11097
21,36903,11098,11099
21,none,11100,11103
21,none,11104,11127
21,21565,11128,11128
21,14615,11129,11129
21,none,11130,11132
21,26801,11133,11133
21,none,11134,11138
21,54804,11139,11139
21,none,11140,11350
21,36947,11351,11354
21,??,11355,11357
21,none,11358,11359
21,36947,11360,11361
21,none,11362,11381
21,12350,11382,11382
21,none,11383,11387
21,35819,11388,11388
21,none,11389,11415
21,21050,11416,11416
21,none,11417,11420
21,37054,11421,11421
21,21003,11422,11422
21,none,11423,11535
21,3602,11536,11536
21,none,11537,11544
21,none,11545,11567
21,12322,11568,11568
21,none,11569,11569
21,63888,11570,11570
21,none,11571,11632
21,??,11633,11633
21,none,11634,11637
21,16637,11638,11638
21,none,11639,11650
21,4230,11651,11651
21,none,11652,11653
21,9304,11654,11654
21,none,11655,11656
21,12322,11657,11657
21,none,11658,11695
21,5410,11696,11706
21,none,11707,11716
21,none,11717,11728
21,??,11729,11729
21,none,11730,11730
21,none,11731,11822
21,9924,11823,11823
21,none,11824,11824
21,none,11825,11825
21,9919,11826,11832
21,4780,11833,11837
21,none,11838,11838
21,9919,11839,11839
21,none,11840,11848
21,9304,11849,11849
21,none,11850,11851
21,2200,11852,11853
21,??,11854,11854
21,none,11855,11861
21,1942,11862,11862
21,2202,11863,11863
21,??,11864,11864
21,none,11865,11944
21,9304,11945,11948
21,none,11949,12021
21,9416,12022,12024
21,none,12025,12025
21,none,12026,12079
21,??,12080,12080
21,none,12081,12086
21,204645,12087,12087
21,none,12088,12100
21,23969,12101,12101
21,none,12102,12323
21,45102,12324,12324
21,none,12325,12338
21,16125,12339,12340
21,none,12341,12344
21,1136,12345,12347
21,28685,12348,12348
21,??,12349,12349
21,none,12350,12384
21,198037,12385,12385
21,none,12386,12386
21,211975,12387,12387
21,none,12388,12393
21,21211,12394,12394
21,none,12395,12411
21,15706,12412,12412
21,none,12413,12413
21,42765,12414,12414
21,none,12415,12416
21,37287,12417,12433
21,??,12434,12440
21,33567,12441,12442
21,37440,12443,12444
21,37564,12445,12445
21,none,12446,12451
21,??,12452,12453
21,none,12454,12454
21,30619,12455,12455
21,37282,12456,12456
21,36911,12457,12457
21,37168,12458,12458
21,none,12459,12461
21,37075,12462,12474
21,??,12475,12476
21,none,12477,12497
21,none,12498,12499
21,36926,12500,12505
21,33765,12506,12506
21,??,12507,12510
21,12455,12511,12511
21,36926,12512,12512
21,37037,12513,12514
21,none,12515,12515
21,37187,12516,12516
21,none,12517,12548
21,44533,12549,12549
21,none,12550,12551
21,9198,12552,12552
21,none,12553,12586
21,39812,12587,12587
21,none,12588,12593
21,12741,12594,12596
21,197496,12597,12597
21,none,12598,12599
21,none,12600,12628
21,47759,12629,12629
21,none,12630,12633
21,??,12634,12635
21,6789,12636,12636
21,none,12637,12637
21,none,12638,12638
21,24651,12639,12639
21,none,12640,12640
21,35539,12641,12641
21,none,12642,12676
21,??,12677,12677
21,none,12678,12686
21,201085,12687,12687
21,none,12688,12690
21,39642,12691,12693
21,none,12694,12711
21,37100,12712,12714
21,37179,12715,12717
21,none,12718,12718
21,none,12719,12722
21,15626,12723,12723
21,none,12724,12730
21,10310,12731,12731
21,none,12732,12734
21,none,12735,12736
21,??,12737,12737
21,none,12738,12759
21,39545,12760,12761
21,none,12762,13025
21,9121,13026,13076
21,12978,13077,13077
21,206119,13078,13078
21,none,13079,13105
21,none,13106,13115
21,9121,13116,13151
21,none,13152,13152
21,none,13153,13154
21,31655,13155,13157
21,none,13158,13162
21,none,13163,13168
21,57630,13169,13171
21,none,13172,13173
21,174,13174,13174
21,20940,13175,13175
21,3223,13176,13177
21,none,13178,13179
21,1853,13180,13181
21,13445,13182,13182
21,none,13183,13184
21,3741,13185,13185
21,none,13186,13198
21,1257,13199,13239
21,none,13240,13244
21,none,13245,13251
21,??,13252,13253
21,20473,13254,13254
21,6461,13255,13255
21,none,13256,13259
21,5413,13260,13261
21,none,13262,13267
21,??,13268,13268
21,none,13269,13288
21,none,13289,13297
21,20940,13298,13300
21,??,13301,13302
21,none,13303,13304
21,??,13305,13306
21,none,13307,13315
21,7018,13316,13316
21,8657,13317,13317
21,3741,13318,13318
21,24768,13319,13319
21,none,13320,13320
21,48254,13321,13321
21,44559,13322,13322
21,none,13323,13365
21,14340,13366,13367
21,none,13368,13368
21,none,13369,13377
21,42227,13378,13378
21,none,13379,13388
21,9121,13389,13392
21,none,13393,13408
21,??,13409,13409
21,none,13410,13440
21,174,13441,13442
21,none,13443,13455
21,4766,13456,13698
21,none,13699,13702
21,none,13703,13749
21,??,13750,13752
21,6762,13753,13753
21,none,13754,13761
21,200738,13762,13762
21,none,13763,13764
21,3786,13765,13780
21,none,13781,13783
21,7922,13784,13785
21,22394,13786,13786
21,3786,13787,13787
21,22394,13788,13789
21,none,13790,13790
21,12956,13791,13791
21,none,13792,13792
21,1299,13793,13794
21,14080,13795,13812
21,none,13813,13813
21,??,13814,13814
21,none,13815,13851
21,14080,13852,13856
21,none,13857,13861
21,6461,13862,13864
21,6653,13865,13865
21,none,13866,13881
21,174,13882,13882
21,none,13883,13926
21,??,13927,13946
21,20115,13947,13953
21,21574,13954,13954
21,4134,13955,13955
21,4809,13956,13956
21,9583,13957,13957
21,none,13958,13969
21,20115,13970,13971
21,??,13972,13972
21,21574,13973,13973
21,270803,13974,13974
21,none,13975,13998
21,16509,13999,14007
21,none,14008,14015
21,20115,14016,14016
21,none,14017,14020
21,4809,14021,14021
21,none,14022,14050
21,16509,14051,14053
21,20115,14054,14055
21,none,14056,14061
21,5432,14062,14062
21,none,14063,14115
21,4812,14116,14118
21,none,14119,14119
21,none,14120,14140
21,16509,14141,14142
21,none,14143,14147
21,9286,14148,14148
21,none,14149,14185
21,14117,14186,14186
21,none,14187,14188
21,??,14189,14189
21,none,14190,14205
21,45758,14206,14206
21,none,14207,14219
21,11427,14220,14220
21,none,14221,14495
21,4538,14496,14507
21,none,14508,14508
21,none,14509,14517
21,8193,14518,14518
21,none,14519,14531
21,14117,14532,14532
21,none,14533,14594
21,45758,14595,14596
21,none,14597,14606
21,7470,14607,14607
21,none,14608,14961
21,17488,14962,14968
21,none,14969,14970
21,55836,14971,14971
21,none,14972,14976
21,none,14977,14977
21,9829,14978,14981
21,none,14982,14982
21,??,14983,14984
21,none,14985,14994
21,9829,14995,14995
21,none,14996,14998
21,149621,14999,14999
21,none,15000,15004
21,9829,15005,15005
21,none,15006,15009
21,55836,15010,15010
21,none,15011,15014
21,136359,15015,15015
21,none,15016,15024
21,9829,15025,15025
21,none,15026,15070
21,17488,15071,15071
21,none,15072,15077
21,132215,15078,15078
21,9829,15079,15079
21,??,15080,15080
21,9829,15081,15081
21,none,15082,15082
21,none,15083,15087
21,9829,15088,15090
21,none,15091,15091
21,none,15092,15092
21,146904,15093,15093
21,none,15094,15094
21,??,15095,15095
21,none,15096,15175
21,4538,15176,15308
21,??,15309,15310
21,4847,15311,15311
21,none,15312,15320
21,none,15321,15362
21,??,15363,15364
21,9848,15365,15365
21,none,15366,15368
21,9848,15369,15369
21,none,15370,15372
21,43533,15373,15374
21,none,15375,15376
21,57013,15377,15377
21,none,15378,15378
21,56040,15379,15379
21,56040,15380,15380
21,none,15381,15385
21,265164,15386,15386
21,none,15387,15387
21,??,15388,15388
21,47583,15389,15389
21,none,15390,15400
21,8866,15401,15401
21,none,15402,15405
21,??,15406,15407
21,none,15408,15414
21,53066,15415,15415
21,none,15416,15480
21,131127,15481,15481
21,18403,15482,15482
21,45896,15483,15483
21,55313,15484,15484
21,none,15485,15489
21,??,15490,15490
21,140807,15491,15491
21,none,15492,15524
21,??,15525,15527
21,7195,15528,15529
21,28394,15530,15530
21,none,15531,15532
21,??,15533,15538
21,none,15539,15541
21,??,15542,15542
21,none,15543,15633
21,11427,15634,15636
21,10796,15637,15638
21,10796,15639,15639
21,10796,15640,15642
21,none,15643,15664
21,??,15665,15665
21,none,15666,15672
21,13760,15673,15674
21,none,15675,15675
21,none,15676,15683
21,8359,15684,15691
21,??,15692,15692
21,none,15693,15693
21,none,15694,15715
21,6300,15716,15717
21,none,15718,15735
21,7539,15736,15736
21,none,15737,15806
21,13693,15807,15807
21,none,15808,15813
21,32453,15814,15814
21,none,15815,15831
21,46632,15832,15832
21,none,15833,15990
21,??,15991,15994
21,38264,15995,15995
21,none,15996,15996
21,5432,15997,15997
21,none,15998,15998
21,none,15999,16011
21,5432,16012,16022
21,none,16023,16023
21,7562,16024,16028
21,9762,16029,16030
21,none,16031,16032
21,9976,16033,16034
21,none,16035,16035
21,9534,16036,16036
21,none,16037,16040
21,none,16041,16044
21,5432,16045,16049
21,none,16050,16058
21,4538,16059,16093
21,5432,16094,16108
21,none,16109,16110
21,5432,16111,16112
21,none,16113,16117
21,15802,16118,16118
21,none,16119,16126
21,714,16127,16127
21,none,16128,16130
21,none,16131,16165
21,714,16166,16182
21,none,16183,16185
21,none,16186,16218
21,38264,16219,16219
21,none,16220,16225
21,45758,16226,16227
21,none,16228,16235
21,4618,16236,16236
21,none,16237,16241
21,131736,16242,16242
21,none,16243,16336
21,7713,16337,16339
21,none,16340,16342
21,none,16343,16394
21,7713,16395,16411
21,none,16412,16416
21,none,16417,16814
21,4780,16815,16827
21,??,16828,16830
21,none,16831,16840
21,17709,16841,16841
21,7482,16842,16842
21,none,16843,16845
21,none,16846,16846
21,131634,16847,16847
21,none,16848,16861
21,7482,16862,16863
21,24154,16864,16864
21,none,16865,16890
21,9924,16891,16891
21,none,16892,16892
21,none,16893,16917
21,7552,16918,16941
21,none,16942,16950
21,24086,16951,16951
21,none,16952,17006
21,7552,17007,17008
21,none,17009,17012
21,7552,17013,17013
21,21859,17014,17014
21,none,17015,17099
21,17400,17100,17100
21,none,17101,17101
21,11259,17102,17102
21,??,17103,17103
21,none,17104,17104
21,37081,17105,17107
21,??,17108,17110
21,329159,17111,17111
21,36907,17112,17112
21,37451,17113,17113
21,none,17114,17119
21,??,17120,17121
21,27715,17122,17122
21,53143,17123,17123
21,263590,17124,17124
21,28634,17125,17125
21,none,17126,17131
21,??,17132,17136
21,27715,17137,17137
21,none,17138,17138
21,none,17139,17139
21,??,17140,17140
21,none,17141,17141
21,none,17142,17142
21,28330,17143,17143
21,28669,17144,17144
21,none,17145,17147
21,??,17148,17150
21,none,17151,17174
21,??,17175,17175
21,none,17176,17176
21,none,17177,17177
21,45899,17178,17179
21,none,17180,17182
21,38277,17183,17183
21,none,17184,17184
21,23584,17185,17185
21,none,17186,17186
21,38186,17187,17188
21,none,17189,17193
21,38320,17194,17194
21,none,17195,17208
21,9416,17209,17222
21,none,17223,17224
21,none,17225,17242
21,9919,17243,17243
21,none,17244,17244
21,none,17245,17261
21,??,17262,17263
21,none,17264,17270
21,??,17271,17271
21,none,17272,17283
21,37992,17284,17284
21,none,17285,17286
21,7470,17287,17287
21,none,17288,17302
21,23969,17303,17304
21,none,17305,17314
21,9931,17315,17315
21,none,17316,17316
21,none,17317,17333
21,23969,17334,17335
21,none,17336,17337
21,none,17338,17340
21,131090,17341,17341
21,none,17342,17412
21,9829,17413,17413
21,none,17414,17422
21,9829,17423,17423
21,none,17424,17480
21,9488,17481,17482
21,9317,17483,17483
21,none,17484,17513
21,23969,17514,17517
21,none,17518,17529
21,17895,17530,17530
21,none,17531,17542
21,32934,17543,17547
21,none,17548,17549
21,none,17550,17553
21,141458,17554,17554
21,none,17555,17560
21,59249,17561,17561
21,none,17562,17593
21,2687,17594,17600
21,none,17601,17633
21,9829,17634,17634
21,none,17635,17637
21,9829,17638,17638
21,none,17639,17664
21,38781,17665,17665
21,none,17666,17716
21,45588,17717,17717
21,none,17718,18011
21,6453,18012,18197
21,??,18198,18199
21,none,18200,18200
21,??,18201,18203
21,none,18204,18210
21,9457,18211,18218
21,none,18219,18219
21,3786,18220,18220
21,none,18221,18223
21,4780,18224,18224
21,none,18225,18225
21,9924,18226,18226
21,none,18227,18228
21,6453,18229,18234
21,6453,18235,18236
21,??,18237,18237
21,none,18238,18238
21,18734,18239,18241
21,6503,18242,18243
21,270161,18244,18244
21,13591,18245,18245
21,none,18246,18246
21,??,18247,18247
21,6503,18248,18248
21,none,18249,18249
21,13999,18250,18250
21,??,18251,18251
21,none,18252,18253
21,??,18254,18255
21,??,18256,18256
21,none,18257,18257
21,11172,18258,18258
21,none,18259,18263
21,18734,18264,18267
21,none,18268,18269
21,11888,18270,18270
21,none,18271,18271
21,13591,18272,18273
21,none,18274,18274
21,6503,18275,18276
21,none,18277,18277
21,6503,18278,18279
21,none,18280,18280
21,??,18281,18282
21,none,18283,18284
21,16596,18285,18285
21,278,18286,18286
21,none,18287,18303
21,18734,18304,18304
21,6503,18305,18305
21,none,18306,18307
21,none,18308,18309
21,13591,18310,18310
21,13591,18311,18311
21,none,18312,18317
21,??,18318,18321
21,none,18322,18322
21,13999,18323,18323
21,262916,18324,18324
21,none,18325,18354
21,137831,18355,18355
21,none,18356,18387
21,133844,18388,18388
21,none,18389,18440
21,4766,18441,18441
21,none,18442,18703
21,4134,18704,18965
21,??,18966,18967
21,133774,18968,18968
21,134238,18969,18969
21,136190,18970,18970
21,none,18971,19070
21,58461,19071,19106
21,4134,19107,19108
21,45062,19109,19109
21,??,19110,19110
21,none,19111,19114
21,??,19115,19125
21,140903,19126,19126
21,38283,19127,19127
21,58461,19128,19128
21,4812,19129,19141
21,17897,19142,19146
21,none,19147,19149
21,58519,19150,19153
21,??,19154,19154
21,none,19155,19155
21,17633,19156,19156
21,none,19157,19160
21,17638,19161,19161
21,none,19162,19165
21,??,19166,19166
21,none,19167,19169
21,131285,19170,19170
21,none,19171,19172
21,140061,19173,19174
21,none,19175,19175
21,134756,19176,19177
21,none,19178,19179
21,139203,19180,19181
21,38283,19182,19183
21,4835,19184,19184
21,none,19185,19185
21,138950,19186,19186
21,139018,19187,19187
21,139019,19188,19188
21,none,19189,19291
21,4134,19292,19372
21,134417,19373,19373
21,134762,19374,19374
21,140292,19375,19375
21,4809,19376,19376
21,none,19377,19443
21,4812,19444,19474
21,4134,19475,19493
21,4847,19494,19512
21,23724,19513,19521
21,133774,19522,19522
21,17897,19523,19523
21,45102,19524,19524
21,4812,19525,19549
21,none,19550,19551
21,23724,19552,19564
21,38365,19565,19565
21,none,19566,19569
21,4847,19570,19574
21,none,19575,19579
21,58461,19580,19587
21,none,19588,19588
21,140903,19589,19590
21,17897,19591,19591
21,none,19592,19592
21,4134,19593,19593
21,none,19594,19594
21,4835,19595,19596
21,9389,19597,19598
21,none,19599,19599
21,140061,19600,19600
21,??,19601,19601
21,none,19602,19602
21,17638,19603,19603
21,23724,19604,19610
21,none,19611,19611
21,none,19612,19614
21,58542,19615,19620
21,none,19621,19621
21,4847,19622,19626
21,none,19627,19627
21,135629,19628,19628
21,none,19629,19629
21,141679,19630,19631
21,6453,19632,19632
21,6461,19633,19633
21,4837,19634,20021
21,24139,20022,20023
21,none,20024,20110
