binned_distance,binned_rtt,count
4950.0,184.5,3
4950.0,187.5,4
4950.0,190.5,7
4950.0,193.5,7
4950.0,196.5,7
4950.0,199.5,1
4950.0,202.5,2
4950.0,205.5,3
4950.0,208.5,2
4950.0,211.5,1
4950.0,214.5,3
4950.0,217.5,3
4950.0,220.5,4
4950.0,223.5,6
4950.0,226.5,10
4950.0,229.5,3
4950.0,232.5,5
4950.0,235.5,4
4950.0,241.5,3
4950.0,247.5,2
4950.0,250.5,3
4950.0,253.5,2
4950.0,256.5,1
4950.0,259.5,1
4950.0,262.5,2
4950.0,265.5,2
4950.0,292.5,2
4950.0,307.5,1
4950.0,313.5,2
4950.0,337.5,1
4950.0,433.5,1
4950.0,445.5,1
4950.0,628.5,1
4950.0,706.5,1
4950.0,859.5,1
4950.0,1096.5,1
4950.0,1123.5,1
4950.0,1327.5,1
4950.0,1390.5,1
4950.0,1564.5,1
4950.0,1570.5,1
4950.0,2701.5,1
4950.0,3238.5,1
4950.0,4570.5,1
4950.0,5509.5,1
5050.0,37.5,1
5050.0,64.5,11
5050.0,67.5,25
5050.0,70.5,40
5050.0,73.5,33
5050.0,76.5,32
5050.0,79.5,38
5050.0,82.5,26
5050.0,85.5,11
5050.0,91.5,3
5050.0,94.5,1
5050.0,97.5,2
5050.0,100.5,2
5050.0,103.5,1
5050.0,106.5,1
5050.0,109.5,1
5050.0,115.5,1
5050.0,118.5,1
5050.0,124.5,1
5050.0,130.5,2
5050.0,133.5,4
5050.0,136.5,1
5050.0,139.5,5
5050.0,142.5,5
5050.0,145.5,4
5050.0,148.5,5
5050.0,151.5,5
5050.0,154.5,3
5050.0,160.5,1
5050.0,163.5,1
5050.0,166.5,2
5050.0,169.5,2
5050.0,172.5,1
5050.0,175.5,3
5050.0,178.5,1
5050.0,181.5,3
5050.0,196.5,1
5050.0,199.5,1
5050.0,217.5,1
5050.0,244.5,1
5050.0,673.5,1
5050.0,1330.5,1
5050.0,4360.5,1
5150.0,67.5,3
5150.0,70.5,22
5150.0,73.5,17
5150.0,76.5,9
5150.0,79.5,5
5150.0,82.5,7
5150.0,85.5,1
5150.0,88.5,1
5150.0,91.5,1
5150.0,94.5,5
5150.0,97.5,9
5150.0,100.5,7
5150.0,112.5,2
5150.0,118.5,2
5150.0,121.5,1
5150.0,124.5,2
5150.0,127.5,3
5150.0,130.5,1
5150.0,133.5,3
5150.0,136.5,10
5150.0,139.5,6
5150.0,142.5,6
5150.0,145.5,4
5150.0,148.5,6
5150.0,151.5,3
5150.0,154.5,2
5150.0,157.5,3
5150.0,160.5,2
5150.0,163.5,2
5150.0,169.5,3
5150.0,175.5,4
5150.0,178.5,2
5150.0,181.5,1
5150.0,184.5,2
5150.0,190.5,3
5150.0,193.5,2
5150.0,199.5,2
5150.0,202.5,3
5150.0,205.5,2
5150.0,208.5,1
5150.0,211.5,1
5150.0,214.5,1
5150.0,220.5,1
5150.0,229.5,1
5150.0,244.5,1
5150.0,253.5,1
5150.0,256.5,1
5150.0,265.5,1
5150.0,325.5,1
5150.0,337.5,1
5150.0,340.5,2
5150.0,355.5,1
5150.0,376.5,1
5250.0,64.5,4
5250.0,67.5,42
5250.0,70.5,68
5250.0,73.5,56
5250.0,76.5,55
5250.0,79.5,20
5250.0,82.5,13
5250.0,85.5,4
5250.0,88.5,6
5250.0,91.5,1
5250.0,94.5,5
5250.0,97.5,2
5250.0,100.5,4
5250.0,103.5,2
5250.0,106.5,1
5250.0,115.5,1
5250.0,127.5,1
5250.0,130.5,4
5250.0,133.5,4
5250.0,136.5,8
5250.0,139.5,1
5250.0,142.5,5
5250.0,145.5,3
5250.0,148.5,3
5250.0,151.5,4
5250.0,154.5,3
5250.0,157.5,1
5250.0,160.5,2
5250.0,163.5,1
5250.0,172.5,1
5250.0,175.5,1
5250.0,178.5,1
5250.0,190.5,3
5250.0,193.5,3
5250.0,196.5,5
5250.0,199.5,5
5250.0,202.5,1
5250.0,205.5,1
5250.0,208.5,1
5250.0,214.5,2
5250.0,217.5,2
5250.0,220.5,2
5250.0,226.5,2
5250.0,238.5,2
5250.0,241.5,1
5250.0,247.5,1
5250.0,250.5,2
5250.0,256.5,3
5250.0,259.5,3
5250.0,262.5,2
5250.0,265.5,1
5250.0,271.5,1
5250.0,286.5,1
5250.0,343.5,1
5250.0,1306.5,1
5250.0,1540.5,1
5250.0,1570.5,1
5250.0,2539.5,1
5250.0,5092.5,1
5250.0,5134.5,1
5350.0,1.5,1
5350.0,25.5,1
5350.0,31.5,1
5350.0,43.5,2
5350.0,64.5,192
5350.0,67.5,617
5350.0,70.5,1112
5350.0,73.5,867
5350.0,76.5,352
5350.0,79.5,198
5350.0,82.5,128
5350.0,85.5,87
5350.0,88.5,85
5350.0,91.5,23
5350.0,94.5,10
5350.0,97.5,14
5350.0,100.5,9
5350.0,103.5,3
5350.0,106.5,2
5350.0,109.5,2
5350.0,115.5,1
5350.0,118.5,1
5350.0,121.5,1
5350.0,124.5,1
5350.0,130.5,1
5350.0,133.5,1
5350.0,136.5,2
5350.0,145.5,2
5350.0,148.5,1
5350.0,151.5,1
5350.0,160.5,2
5350.0,163.5,1
5350.0,166.5,2
5350.0,169.5,2
5350.0,172.5,5
5350.0,175.5,1
5350.0,178.5,2
5350.0,181.5,1
5350.0,187.5,1
5350.0,196.5,1
5350.0,199.5,1
5350.0,202.5,2
5350.0,208.5,4
5350.0,211.5,1
5350.0,214.5,2
5350.0,226.5,1
5350.0,232.5,1
5350.0,235.5,1
5350.0,238.5,3
5350.0,244.5,1
5350.0,247.5,6
5350.0,250.5,4
5350.0,253.5,10
5350.0,256.5,11
5350.0,259.5,9
5350.0,262.5,7
5350.0,265.5,6
5350.0,268.5,12
5350.0,271.5,5
5350.0,274.5,7
5350.0,277.5,4
5350.0,280.5,2
5350.0,283.5,7
5350.0,286.5,3
5350.0,289.5,2
5350.0,295.5,1
5350.0,298.5,1
5350.0,304.5,2
5350.0,313.5,1
5350.0,325.5,1
5350.0,331.5,1
5350.0,334.5,2
5350.0,346.5,1
5350.0,412.5,1
5350.0,427.5,1
5350.0,430.5,1
5350.0,469.5,1
5350.0,472.5,1
5350.0,475.5,1
5350.0,490.5,1
5350.0,541.5,1
5350.0,577.5,1
5350.0,601.5,1
5350.0,634.5,1
5350.0,691.5,1
5350.0,817.5,1
5350.0,820.5,1
5350.0,928.5,1
5350.0,949.5,1
5350.0,958.5,1
5350.0,1009.5,1
5350.0,1066.5,1
5350.0,1081.5,1
5350.0,1171.5,1
5350.0,1234.5,1
5350.0,1246.5,1
5350.0,1273.5,1
5350.0,1324.5,1
5350.0,1420.5,1
5350.0,1447.5,1
5350.0,1507.5,1
5350.0,1552.5,1
5350.0,1567.5,1
5350.0,1570.5,1
5350.0,1573.5,2
5350.0,1579.5,1
5350.0,1591.5,1
5350.0,2011.5,1
5350.0,2068.5,1
5450.0,64.5,1
5450.0,67.5,11
5450.0,70.5,6
5450.0,73.5,27
5450.0,76.5,14
5450.0,79.5,12
5450.0,82.5,7
5450.0,85.5,5
5450.0,88.5,5
5450.0,91.5,3
5450.0,94.5,3
5450.0,97.5,1
5450.0,100.5,12
5450.0,103.5,5
5450.0,106.5,6
5450.0,109.5,2
5450.0,112.5,1
5450.0,115.5,1
5450.0,118.5,1
5450.0,124.5,1
5450.0,127.5,1
5450.0,130.5,3
5450.0,133.5,3
5450.0,136.5,3
5450.0,142.5,9
5450.0,145.5,8
5450.0,148.5,14
5450.0,151.5,8
5450.0,154.5,10
5450.0,157.5,7
5450.0,160.5,9
5450.0,163.5,3
5450.0,166.5,5
5450.0,169.5,2
5450.0,172.5,1
5450.0,175.5,1
5450.0,181.5,3
5450.0,187.5,3
5450.0,190.5,4
5450.0,193.5,4
5450.0,196.5,1
5450.0,199.5,10
5450.0,202.5,5
5450.0,205.5,4
5450.0,208.5,7
5450.0,211.5,6
5450.0,214.5,2
5450.0,217.5,2
5450.0,220.5,1
5450.0,226.5,1
5450.0,238.5,1
5450.0,241.5,3
5450.0,250.5,1
5450.0,253.5,3
5450.0,256.5,1
5450.0,262.5,2
5450.0,265.5,2
5450.0,268.5,3
5450.0,271.5,1
5450.0,277.5,2
5450.0,280.5,2
5450.0,283.5,2
5450.0,289.5,4
5450.0,292.5,1
5450.0,295.5,2
5450.0,304.5,2
5450.0,310.5,1
5450.0,313.5,1
5450.0,316.5,2
5450.0,319.5,4
5450.0,322.5,2
5450.0,331.5,1
5450.0,337.5,2
5450.0,343.5,2
5450.0,346.5,1
5450.0,349.5,1
5450.0,352.5,2
5450.0,361.5,1
5450.0,367.5,1
5450.0,370.5,3
5450.0,373.5,1
5450.0,376.5,1
5450.0,385.5,1
5450.0,415.5,1
5450.0,418.5,1
5450.0,421.5,1
5450.0,427.5,1
5450.0,547.5,1
5450.0,772.5,1
5450.0,1822.5,1
5550.0,64.5,2
5550.0,70.5,4
5550.0,73.5,6
5550.0,76.5,30
5550.0,79.5,21
5550.0,82.5,10
5550.0,85.5,8
5550.0,88.5,7
5550.0,91.5,1
5550.0,94.5,4
5550.0,97.5,1
5550.0,100.5,1
5550.0,109.5,1
5550.0,124.5,1
5550.0,127.5,1
5550.0,139.5,2
5550.0,142.5,2
5550.0,148.5,3
5550.0,154.5,3
5550.0,157.5,6
5550.0,160.5,1
5550.0,163.5,1
5550.0,166.5,1
5550.0,169.5,2
5550.0,175.5,4
5550.0,181.5,3
5550.0,184.5,1
5550.0,196.5,1
5550.0,205.5,1
5550.0,208.5,1
5550.0,211.5,1
5550.0,220.5,1
5550.0,229.5,1
5550.0,235.5,1
5550.0,238.5,1
5550.0,241.5,1
5550.0,244.5,3
5550.0,247.5,1
5550.0,256.5,1
5550.0,259.5,4
5550.0,262.5,2
5550.0,292.5,1
5550.0,307.5,3
5550.0,310.5,1
5550.0,313.5,1
5550.0,319.5,2
5550.0,328.5,1
5550.0,331.5,1
5550.0,355.5,1
5550.0,370.5,1
5550.0,415.5,1
5550.0,844.5,1
5650.0,73.5,1
5650.0,76.5,2
5650.0,82.5,1
5650.0,88.5,1
5650.0,100.5,1
5650.0,103.5,1
5650.0,133.5,1
5650.0,139.5,1
5650.0,142.5,3
5650.0,145.5,1
5650.0,148.5,3
5650.0,151.5,7
5650.0,154.5,5
5650.0,157.5,6
5650.0,160.5,4
5650.0,163.5,3
5650.0,166.5,6
5650.0,172.5,2
5650.0,190.5,1
5650.0,193.5,1
5650.0,202.5,1
5650.0,205.5,1
5650.0,208.5,1
5650.0,211.5,2
5650.0,214.5,1
5650.0,220.5,1
5650.0,226.5,1
5650.0,229.5,1
5650.0,238.5,1
5650.0,241.5,1
5650.0,244.5,3
5650.0,247.5,2
5650.0,250.5,3
5650.0,253.5,2
5650.0,256.5,3
5650.0,259.5,3
5650.0,262.5,6
5650.0,265.5,4
5650.0,268.5,3
5650.0,271.5,1
5650.0,274.5,2
5650.0,277.5,3
5650.0,286.5,2
5650.0,289.5,1
5650.0,292.5,1
5650.0,295.5,2
5650.0,316.5,1
5650.0,319.5,1
5650.0,325.5,1
5650.0,328.5,5
5650.0,331.5,3
5650.0,334.5,1
5650.0,337.5,2
5650.0,346.5,2
5650.0,349.5,1
5650.0,352.5,2
5750.0,70.5,1
5750.0,73.5,1
5750.0,76.5,2
5750.0,79.5,1
5750.0,82.5,1
5750.0,151.5,1
5750.0,154.5,1
5750.0,157.5,1
5750.0,160.5,1
5750.0,169.5,1
5750.0,199.5,1
5750.0,211.5,1
5750.0,214.5,1
5750.0,217.5,1
5750.0,223.5,1
5750.0,238.5,1
5750.0,250.5,2
5750.0,253.5,2
5750.0,265.5,1
5750.0,274.5,1
5750.0,286.5,1
5750.0,295.5,1
5750.0,343.5,1
5850.0,70.5,1
5850.0,73.5,8
5850.0,76.5,6
5850.0,79.5,7
5850.0,82.5,2
5850.0,85.5,21
5850.0,88.5,9
5850.0,91.5,5
5850.0,94.5,2
5850.0,100.5,4
5850.0,103.5,4
5850.0,106.5,1
5850.0,109.5,1
5850.0,112.5,2
5850.0,145.5,1
5850.0,148.5,1
5850.0,151.5,1
5850.0,154.5,1
5850.0,160.5,1
5850.0,169.5,1
5850.0,178.5,1
5850.0,181.5,2
5850.0,199.5,1
5850.0,211.5,1
5850.0,223.5,2
5850.0,226.5,2
5850.0,229.5,1
5850.0,232.5,1
5850.0,235.5,2
5850.0,241.5,2
5850.0,244.5,2
5850.0,247.5,2
5850.0,253.5,1
5850.0,256.5,1
5850.0,259.5,2
5850.0,262.5,2
5850.0,271.5,2
5850.0,277.5,1
5850.0,280.5,1
5850.0,304.5,1
5850.0,310.5,1
5850.0,331.5,1
5850.0,376.5,1
5950.0,67.5,2
5950.0,70.5,2
5950.0,79.5,1
5950.0,82.5,4
5950.0,85.5,8
5950.0,91.5,5
5950.0,94.5,2
5950.0,97.5,5
5950.0,100.5,1
5950.0,103.5,1
5950.0,109.5,1
5950.0,190.5,3
5950.0,241.5,1
5950.0,244.5,2
5950.0,259.5,1
5950.0,262.5,1
5950.0,265.5,1
5950.0,271.5,1
5950.0,304.5,1
5950.0,352.5,1
5950.0,364.5,1
6050.0,34.5,1
6050.0,46.5,5
6050.0,64.5,2
6050.0,67.5,1
6050.0,70.5,1
6050.0,73.5,7
6050.0,76.5,2
6050.0,82.5,36
6050.0,85.5,12
6050.0,88.5,9
6050.0,91.5,22
6050.0,94.5,12
6050.0,97.5,10
6050.0,100.5,7
6050.0,103.5,14
6050.0,106.5,9
6050.0,109.5,7
6050.0,112.5,1
6050.0,115.5,1
6050.0,118.5,1
6050.0,121.5,1
6050.0,124.5,1
6050.0,127.5,2
6050.0,130.5,3
6050.0,133.5,3
6050.0,136.5,6
6050.0,139.5,2
6050.0,145.5,2
6050.0,148.5,4
6050.0,151.5,3
6050.0,157.5,1
6050.0,160.5,1
6050.0,163.5,1
6050.0,166.5,2
6050.0,190.5,1
6050.0,193.5,1
6050.0,199.5,1
6050.0,205.5,2
6050.0,208.5,13
6050.0,211.5,8
6050.0,214.5,6
6050.0,217.5,11
6050.0,220.5,4
6050.0,223.5,1
6050.0,226.5,3
6050.0,232.5,1
6050.0,235.5,3
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,3
6050.0,250.5,3
6050.0,253.5,6
6050.0,256.5,4
6050.0,259.5,7
6050.0,262.5,6
6050.0,265.5,5
6050.0,268.5,2
6050.0,271.5,1
6050.0,274.5,1
6050.0,277.5,1
6050.0,286.5,1
6050.0,289.5,1
6050.0,295.5,1
6050.0,298.5,1
6050.0,304.5,3
6050.0,307.5,1
6050.0,310.5,3
6050.0,313.5,1
6050.0,316.5,3
6050.0,322.5,2
6050.0,325.5,3
6050.0,328.5,5
6050.0,331.5,3
6050.0,334.5,3
6050.0,337.5,4
6050.0,343.5,3
6050.0,346.5,3
6050.0,349.5,1
6050.0,352.5,4
6050.0,358.5,2
6050.0,361.5,4
6050.0,364.5,6
6050.0,367.5,4
6050.0,370.5,9
6050.0,373.5,5
6050.0,376.5,2
6050.0,379.5,1
6050.0,391.5,1
6050.0,400.5,1
6050.0,412.5,1
6050.0,430.5,1
6050.0,868.5,1
6050.0,1501.5,1
6050.0,1900.5,1
6050.0,4699.5,1
6150.0,46.5,7
6150.0,58.5,1
6150.0,61.5,1
6150.0,70.5,1
6150.0,76.5,2
6150.0,82.5,9
6150.0,85.5,1
6150.0,88.5,4
6150.0,91.5,5
6150.0,94.5,5
6150.0,97.5,1
6150.0,103.5,10
6150.0,106.5,17
6150.0,109.5,18
6150.0,115.5,2
6150.0,127.5,1
6150.0,139.5,2
6150.0,145.5,6
6150.0,151.5,5
6150.0,163.5,4
6150.0,196.5,1
6150.0,208.5,4
6150.0,211.5,4
6150.0,217.5,1
6150.0,220.5,2
6150.0,226.5,1
6150.0,229.5,5
6150.0,235.5,4
6150.0,238.5,2
6150.0,241.5,4
6150.0,244.5,4
6150.0,247.5,6
6150.0,250.5,7
6150.0,253.5,9
6150.0,256.5,7
6150.0,259.5,8
6150.0,262.5,6
6150.0,265.5,11
6150.0,268.5,3
6150.0,271.5,2
6150.0,274.5,3
6150.0,280.5,3
6150.0,283.5,2
6150.0,286.5,1
6150.0,289.5,1
6150.0,292.5,1
6150.0,316.5,3
6150.0,319.5,4
6150.0,322.5,1
6150.0,331.5,2
6150.0,334.5,4
6150.0,337.5,3
6150.0,340.5,2
6150.0,343.5,2
6150.0,346.5,1
6150.0,349.5,1
6150.0,355.5,1
6150.0,358.5,1
6150.0,364.5,1
6150.0,367.5,3
6150.0,370.5,1
6150.0,373.5,1
6150.0,376.5,2
6150.0,379.5,1
6150.0,388.5,1
6150.0,409.5,1
6150.0,1600.5,1
6150.0,5575.5,1
6250.0,82.5,6
6250.0,85.5,1
6250.0,91.5,11
6250.0,94.5,10
6250.0,97.5,12
6250.0,100.5,4
6250.0,103.5,4
6250.0,106.5,2
6250.0,109.5,1
6250.0,112.5,6
6250.0,115.5,5
6250.0,118.5,2
6250.0,124.5,1
6250.0,127.5,3
6250.0,130.5,1
6250.0,136.5,5
6250.0,139.5,5
6250.0,148.5,2
6250.0,151.5,8
6250.0,154.5,1
6250.0,160.5,2
6250.0,163.5,2
6250.0,166.5,1
6250.0,169.5,2
6250.0,178.5,1
6250.0,181.5,1
6250.0,187.5,1
6250.0,190.5,1
6250.0,193.5,4
6250.0,196.5,3
6250.0,199.5,2
6250.0,202.5,1
6250.0,211.5,1
6250.0,214.5,9
6250.0,217.5,4
6250.0,220.5,5
6250.0,223.5,3
6250.0,226.5,5
6250.0,229.5,3
6250.0,232.5,4
6250.0,238.5,5
6250.0,241.5,6
6250.0,244.5,6
6250.0,247.5,15
6250.0,250.5,5
6250.0,253.5,7
6250.0,256.5,7
6250.0,259.5,9
6250.0,262.5,6
6250.0,265.5,6
6250.0,268.5,5
6250.0,271.5,4
6250.0,277.5,3
6250.0,280.5,1
6250.0,283.5,3
6250.0,286.5,3
6250.0,295.5,1
6250.0,298.5,2
6250.0,301.5,1
6250.0,310.5,1
6250.0,313.5,3
6250.0,316.5,2
6250.0,319.5,4
6250.0,328.5,2
6250.0,331.5,3
6250.0,334.5,1
6250.0,337.5,2
6250.0,340.5,1
6250.0,346.5,2
6250.0,349.5,2
6250.0,352.5,1
6250.0,355.5,3
6250.0,358.5,5
6250.0,361.5,1
6250.0,367.5,2
6250.0,370.5,4
6250.0,400.5,1
6250.0,406.5,1
6250.0,409.5,1
6250.0,421.5,1
6250.0,433.5,1
6250.0,628.5,1
6250.0,673.5,1
6250.0,724.5,1
6250.0,766.5,1
6250.0,880.5,1
6250.0,895.5,1
6250.0,1591.5,1
6250.0,1861.5,1
6350.0,34.5,2
6350.0,37.5,7
6350.0,40.5,1
6350.0,46.5,4
6350.0,70.5,1
6350.0,76.5,4
6350.0,82.5,1
6350.0,88.5,10
6350.0,91.5,57
6350.0,94.5,49
6350.0,97.5,13
6350.0,100.5,3
6350.0,103.5,10
6350.0,106.5,7
6350.0,109.5,9
6350.0,112.5,10
6350.0,115.5,12
6350.0,118.5,9
6350.0,124.5,4
6350.0,127.5,3
6350.0,130.5,4
6350.0,133.5,9
6350.0,136.5,17
6350.0,139.5,1
6350.0,142.5,1
6350.0,145.5,3
6350.0,148.5,2
6350.0,151.5,4
6350.0,157.5,2
6350.0,160.5,5
6350.0,166.5,3
6350.0,169.5,2
6350.0,172.5,4
6350.0,175.5,2
6350.0,178.5,3
6350.0,181.5,9
6350.0,184.5,68
6350.0,187.5,7
6350.0,190.5,6
6350.0,193.5,4
6350.0,196.5,6
6350.0,199.5,3
6350.0,202.5,2
6350.0,205.5,3
6350.0,208.5,22
6350.0,211.5,17
6350.0,214.5,9
6350.0,217.5,4
6350.0,220.5,9
6350.0,223.5,8
6350.0,226.5,1
6350.0,229.5,5
6350.0,232.5,2
6350.0,235.5,4
6350.0,238.5,4
6350.0,241.5,7
6350.0,244.5,9
6350.0,247.5,11
6350.0,250.5,12
6350.0,253.5,16
6350.0,256.5,13
6350.0,259.5,7
6350.0,262.5,8
6350.0,265.5,6
6350.0,268.5,7
6350.0,271.5,3
6350.0,274.5,1
6350.0,277.5,2
6350.0,298.5,1
6350.0,301.5,1
6350.0,304.5,1
6350.0,307.5,2
6350.0,310.5,12
6350.0,313.5,7
6350.0,316.5,5
6350.0,319.5,3
6350.0,322.5,7
6350.0,325.5,3
6350.0,328.5,3
6350.0,331.5,3
6350.0,334.5,8
6350.0,340.5,1
6350.0,346.5,4
6350.0,349.5,4
6350.0,352.5,4
6350.0,355.5,3
6350.0,358.5,5
6350.0,361.5,5
6350.0,364.5,8
6350.0,367.5,2
6350.0,370.5,1
6350.0,373.5,2
6350.0,385.5,1
6350.0,388.5,1
6350.0,430.5,1
6350.0,1123.5,1
6450.0,208.5,2
6450.0,214.5,1
6450.0,238.5,1
6450.0,244.5,1
6450.0,253.5,2
6450.0,259.5,1
6450.0,262.5,1
6450.0,268.5,1
6450.0,286.5,1
6450.0,310.5,1
6550.0,76.5,1
6550.0,85.5,3
6550.0,91.5,1
6550.0,94.5,1
6550.0,109.5,1
6550.0,136.5,5
6550.0,160.5,1
6550.0,163.5,3
6550.0,181.5,1
6550.0,190.5,1
6550.0,241.5,1
6550.0,244.5,4
6550.0,247.5,6
6550.0,337.5,1
6550.0,349.5,1
6550.0,355.5,2
6550.0,358.5,4
6550.0,367.5,6
6550.0,370.5,1
6550.0,373.5,3
6550.0,376.5,2
6550.0,382.5,3
6550.0,385.5,1
6550.0,409.5,1
6550.0,421.5,1
6550.0,424.5,1
6550.0,439.5,1
6550.0,442.5,1
6550.0,1981.5,1
6650.0,94.5,9
6650.0,97.5,1
6650.0,103.5,1
6650.0,106.5,1
6650.0,109.5,6
6650.0,112.5,4
6650.0,115.5,2
6650.0,118.5,2
6650.0,121.5,5
6650.0,124.5,1
6650.0,127.5,2
6650.0,130.5,3
6650.0,133.5,3
6650.0,136.5,2
6650.0,139.5,5
6650.0,142.5,8
6650.0,148.5,4
6650.0,157.5,2
6650.0,163.5,1
6650.0,166.5,2
6650.0,169.5,2
6650.0,172.5,1
6650.0,175.5,1
6650.0,181.5,1
6650.0,184.5,2
6650.0,193.5,1
6650.0,199.5,1
6650.0,202.5,2
6650.0,205.5,2
6650.0,208.5,2
6650.0,211.5,2
6650.0,214.5,3
6650.0,217.5,3
6650.0,220.5,1
6650.0,223.5,4
6650.0,226.5,11
6650.0,229.5,3
6650.0,232.5,4
6650.0,235.5,7
6650.0,238.5,1
6650.0,241.5,7
6650.0,244.5,4
6650.0,247.5,3
6650.0,250.5,4
6650.0,253.5,6
6650.0,256.5,6
6650.0,259.5,2
6650.0,265.5,3
6650.0,268.5,4
6650.0,271.5,4
6650.0,274.5,8
6650.0,277.5,1
6650.0,280.5,2
6650.0,286.5,3
6650.0,295.5,1
6650.0,298.5,1
6650.0,301.5,1
6650.0,310.5,1
6650.0,319.5,2
6650.0,322.5,2
6650.0,325.5,3
6650.0,328.5,3
6650.0,331.5,4
6650.0,334.5,3
6650.0,337.5,2
6650.0,340.5,2
6650.0,349.5,2
6650.0,352.5,1
6650.0,355.5,2
6650.0,364.5,5
6650.0,367.5,3
6650.0,376.5,1
6650.0,385.5,1
6650.0,403.5,1
6650.0,505.5,1
6650.0,1156.5,1
6650.0,1552.5,1
6650.0,1849.5,1
6650.0,1864.5,1
6650.0,9382.5,1
6750.0,256.5,1
6750.0,265.5,2
6750.0,268.5,2
6750.0,277.5,1
6750.0,292.5,1
6750.0,319.5,1
6750.0,322.5,1
6750.0,331.5,1
6750.0,853.5,1
6850.0,238.5,1
6850.0,247.5,1
6850.0,259.5,1
6850.0,262.5,1
6850.0,268.5,2
6850.0,289.5,1
6850.0,313.5,1
6850.0,331.5,1
6850.0,349.5,1
6950.0,205.5,1
6950.0,217.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,232.5,4
6950.0,235.5,3
6950.0,238.5,3
6950.0,241.5,1
6950.0,253.5,3
6950.0,256.5,1
7050.0,202.5,1
7050.0,208.5,2
7050.0,211.5,3
7050.0,214.5,1
7050.0,217.5,3
7050.0,220.5,2
7050.0,223.5,2
7050.0,226.5,2
7050.0,229.5,1
7050.0,232.5,1
7050.0,238.5,2
7050.0,241.5,6
7050.0,247.5,2
7050.0,250.5,2
7050.0,253.5,1
7050.0,256.5,2
7050.0,259.5,1
7050.0,262.5,4
7050.0,265.5,3
7050.0,268.5,1
7050.0,274.5,4
7050.0,277.5,1
7050.0,280.5,1
7050.0,283.5,1
7050.0,292.5,2
7050.0,295.5,2
7050.0,298.5,6
7050.0,301.5,3
7050.0,304.5,2
7050.0,307.5,3
7050.0,316.5,1
7050.0,322.5,1
7050.0,325.5,1
7050.0,331.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,1
7150.0,226.5,4
7150.0,229.5,2
7150.0,232.5,1
7150.0,235.5,1
7150.0,238.5,5
7150.0,241.5,5
7150.0,244.5,7
7150.0,250.5,2
7150.0,253.5,1
7150.0,256.5,6
7150.0,259.5,1
7150.0,262.5,1
7150.0,271.5,1
7150.0,274.5,1
7150.0,280.5,1
7150.0,289.5,2
7150.0,292.5,1
7150.0,295.5,3
7150.0,298.5,3
7150.0,301.5,3
7150.0,304.5,1
7150.0,307.5,1
7150.0,310.5,4
7150.0,313.5,1
7150.0,319.5,3
7150.0,322.5,1
7150.0,328.5,1
7150.0,334.5,1
7150.0,343.5,1
7250.0,142.5,1
7250.0,148.5,1
7250.0,217.5,1
7250.0,226.5,1
7250.0,229.5,1
7250.0,232.5,1
7250.0,235.5,3
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,7
7250.0,250.5,1
7250.0,259.5,1
7250.0,265.5,5
7250.0,268.5,2
7250.0,286.5,1
7250.0,289.5,6
7250.0,292.5,2
7250.0,295.5,1
7250.0,298.5,1
7250.0,301.5,6
7250.0,304.5,2
7250.0,307.5,3
7250.0,310.5,4
7250.0,313.5,2
7250.0,322.5,3
7250.0,325.5,2
7250.0,328.5,2
7250.0,334.5,1
7250.0,343.5,3
7250.0,346.5,3
7250.0,352.5,1
7250.0,364.5,3
7250.0,400.5,1
7250.0,1762.5,1
7350.0,112.5,1
7350.0,121.5,4
7350.0,124.5,3
7350.0,136.5,1
7350.0,139.5,1
7350.0,145.5,2
7350.0,148.5,2
7350.0,163.5,1
7350.0,187.5,1
7350.0,190.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,208.5,1
7350.0,217.5,7
7350.0,220.5,3
7350.0,223.5,4
7350.0,226.5,4
7350.0,229.5,10
7350.0,232.5,8
7350.0,235.5,3
7350.0,238.5,1
7350.0,241.5,4
7350.0,247.5,1
7350.0,250.5,1
7350.0,265.5,1
7350.0,268.5,2
7350.0,271.5,1
7350.0,277.5,1
7350.0,286.5,1
7350.0,289.5,6
7350.0,292.5,1
7350.0,295.5,6
7350.0,298.5,2
7350.0,301.5,3
7350.0,304.5,7
7350.0,307.5,7
7350.0,310.5,3
7350.0,313.5,5
7350.0,316.5,2
7350.0,319.5,2
7350.0,322.5,1
7350.0,325.5,1
7350.0,328.5,2
7350.0,331.5,1
7350.0,346.5,1
7350.0,367.5,1
7350.0,457.5,1
7350.0,1297.5,1
7350.0,1462.5,1
7450.0,163.5,1
7450.0,169.5,1
7450.0,223.5,2
7450.0,229.5,1
7450.0,232.5,1
7450.0,235.5,1
7450.0,238.5,3
7450.0,253.5,1
7450.0,262.5,1
7450.0,283.5,2
7450.0,289.5,3
7450.0,295.5,1
7450.0,301.5,3
7450.0,304.5,5
7450.0,307.5,8
7450.0,310.5,4
7450.0,313.5,4
7450.0,316.5,5
7450.0,319.5,5
7450.0,322.5,7
7450.0,325.5,2
7450.0,328.5,5
7450.0,331.5,5
7450.0,337.5,4
7450.0,340.5,1
7450.0,343.5,3
