rtt,perc_gte
233.275,0.14142194744976821
233.277,0.14103554868624424
233.38,0.14064914992272026
233.433,0.14026275115919629
233.613,0.1398763523956723
233.823,0.13948995363214833
233.865,0.13910355486862447
233.925,0.1387171561051005
233.997,0.13833075734157652
234.179,0.13794435857805254
234.305,0.13755795981452856
234.322,0.1371715610510046
234.959,0.13678516228748072
235.084,0.13639876352395675
235.131,0.13601236476043277
235.74,0.1356259659969088
236.04,0.13523956723338482
236.23,0.13485316846986095
236.416,0.13446676970633697
236.763,0.134080370942813
237.108,0.13369397217928902
237.458,0.13330757341576505
237.475,0.13292117465224107
237.538,0.1325347758887172
237.99,0.13214837712519323
238.343,0.13176197836166925
238.95,0.13137557959814528
240.035,0.1309891808346213
240.046,0.13060278207109732
240.144,0.13021638330757346
240.181,0.12982998454404948
240.243,0.1294435857805255
241.25,0.12905718701700153
241.475,0.12867078825347755
242.777,0.1282843894899537
242.971,0.1278979907264297
243.459,0.12751159196290573
244.505,0.12712519319938176
245.188,0.12673879443585778
246.334,0.1263523956723338
247.024,0.12596599690880994
247.675,0.12557959814528596
247.773,0.125193199381762
248.522,0.12480680061823801
248.888,0.12442040185471404
249.13,0.12403400309119006
249.447,0.1236476043276662
249.748,0.12326120556414222
249.826,0.12287480680061824
250.568,0.12248840803709427
250.673,0.12210200927357029
250.723,0.12171561051004631
250.772,0.12132921174652245
250.877,0.12094281298299847
250.967,0.1205564142194745
251.205,0.12017001545595052
251.306,0.11978361669242654
251.395,0.11939721792890268
251.777,0.1190108191653787
251.869,0.11862442040185472
252.018,0.11823802163833075
252.04,0.11785162287480677
252.05,0.1174652241112828
252.055,0.11707882534775893
252.385,0.11669242658423495
252.467,0.11630602782071098
252.477,0.115919629057187
252.58,0.11553323029366303
252.663,0.11514683153013905
253.074,0.11476043276661518
253.213,0.11437403400309121
253.732,0.11398763523956723
254.761,0.11360123647604325
254.954,0.11321483771251928
256.209,0.11282843894899541
256.377,0.11244204018547144
256.561,0.11205564142194746
256.619,0.11166924265842348
256.659,0.11128284389489951
256.724,0.11089644513137553
256.811,0.11051004636785167
257.889,0.11012364760432769
258.546,0.10973724884080371
258.739,0.10935085007727974
258.747,0.10896445131375576
259.894,0.10819165378670792
259.931,0.10780525502318394
260.902,0.10741885625965997
262.24,0.10703245749613599
262.387,0.10664605873261201
266.683,0.10625965996908815
267.622,0.10587326120556417
267.871,0.1054868624420402
267.895,0.10510046367851622
267.943,0.10471406491499224
267.983,0.10432766615146827
269.678,0.1039412673879444
270.942,0.10355486862442043
271.021,0.10316846986089645
271.145,0.10278207109737247
271.213,0.1023956723338485
271.756,0.10200927357032452
272.634,0.10162287480680066
273.233,0.10123647604327668
273.489,0.1008500772797527
273.648,0.10046367851622873
273.831,0.10007727975270475
274.149,0.09969088098918089
274.351,0.09930448222565691
274.505,0.09891808346213293
274.994,0.09853168469860896
275.385,0.09814528593508498
275.607,0.097758887171561
275.711,0.09737248840803714
275.949,0.09698608964451316
276.006,0.09659969088098919
276.183,0.09621329211746521
276.239,0.09582689335394123
276.254,0.09544049459041726
276.44,0.09505409582689339
276.602,0.09466769706336942
277.29,0.09428129829984544
277.328,0.09389489953632146
277.551,0.09350850077279749
277.616,0.09312210200927362
279.026,0.09273570324574965
279.372,0.09234930448222567
284.638,0.09196290571870169
284.864,0.09157650695517772
287.064,0.09119010819165374
289.119,0.09080370942812988
289.434,0.0904173106646059
293.735,0.09003091190108192
295.516,0.08964451313755795
299.455,0.08925811437403397
300.025,0.08887171561051
300.524,0.08848531684698613
301.104,0.08809891808346215
301.533,0.08771251931993818
305.382,0.0873261205564142
307.956,0.08693972179289022
308.363,0.08655332302936636
309.474,0.08616692426584238
313.136,0.0857805255023184
314.061,0.08539412673879443
314.244,0.08500772797527045
315.194,0.08462132921174648
317.402,0.08423493044822261
317.686,0.08384853168469864
317.937,0.08346213292117466
318.743,0.08307573415765068
318.778,0.0826893353941267
319.805,0.08230293663060273
320.038,0.08191653786707886
320.49,0.08153013910355489
320.615,0.08114374034003091
320.704,0.08075734157650694
320.974,0.08037094281298296
321.32,0.0799845440494591
321.327,0.07959814528593512
322.048,0.07921174652241114
322.108,0.07882534775888717
322.25,0.07843894899536319
322.812,0.07805255023183921
324.785,0.07766615146831535
324.963,0.07727975270479137
324.991,0.0768933539412674
325.13,0.07650695517774342
325.33,0.07612055641421944
325.336,0.07573415765069547
325.402,0.0753477588871716
325.666,0.07496136012364762
325.729,0.07457496136012365
325.769,0.07418856259659967
325.838,0.0738021638330757
326.096,0.07341576506955183
326.199,0.07302936630602785
326.305,0.07264296754250388
326.325,0.0722565687789799
326.334,0.07187017001545593
326.409,0.07148377125193195
326.646,0.07109737248840808
326.796,0.07071097372488411
326.82,0.07032457496136013
326.866,0.06993817619783615
326.886,0.06955177743431218
326.901,0.0691653786707882
327.165,0.06877897990726434
327.19,0.06839258114374036
327.723,0.06800618238021638
327.784,0.06761978361669241
327.894,0.06723338485316843
328.537,0.06684698608964457
328.66,0.06646058732612059
329.316,0.06607418856259661
330.118,0.06568778979907264
330.119,0.06530139103554866
330.421,0.06491499227202469
330.47,0.06452859350850082
332.297,0.06414219474497684
332.666,0.06375579598145287
332.692,0.06336939721792889
332.724,0.06298299845440491
333.321,0.06259659969088094
333.613,0.06221020092735707
333.838,0.0618238021638331
334.081,0.06143740340030912
334.345,0.061051004636785144
334.583,0.06066460587326117
334.941,0.0602782071097373
335.444,0.05989180834621333
335.493,0.05950540958268935
335.676,0.059119010819165374
335.678,0.0587326120556414
335.788,0.05834621329211742
336.547,0.057959814528593556
336.569,0.05757341576506958
337.201,0.057187017001545604
337.316,0.05680061823802163
337.901,0.05641421947449765
337.914,0.056027820710973675
337.947,0.05564142194744981
338.135,0.05525502318392583
338.141,0.05486862442040186
338.143,0.05448222565687788
338.207,0.054095826893353904
338.256,0.05370942812983004
338.312,0.05332302936630606
338.371,0.05293663060278209
338.486,0.05255023183925811
338.562,0.052163833075734134
338.645,0.05177743431221016
339.55,0.05139103554868629
339.652,0.051004636785162316
339.885,0.05061823802163834
340.22,0.050231839258114364
340.548,0.04984544049459039
340.694,0.04945904173106641
340.716,0.049072642967542546
340.894,0.04868624420401857
341.343,0.04829984544049459
341.455,0.04791344667697062
341.575,0.04752704791344664
341.834,0.047140649149922775
341.839,0.0467542503863988
342.034,0.04636785162287482
342.33,0.045981452859350846
342.571,0.04559505409582687
342.714,0.045208655332302894
342.757,0.04482225656877903
343.015,0.04443585780525505
343.522,0.044049459041731076
343.678,0.0436630602782071
344.079,0.043276661514683123
344.928,0.04289026275115915
344.994,0.04250386398763528
345.13,0.042117465224111306
345.574,0.04173106646058733
345.663,0.04134466769706335
345.907,0.04095826893353938
346.13,0.0405718701700154
346.54,0.040185471406491535
348.34,0.03979907264296756
348.587,0.03941267387944358
348.65,0.039026275115919606
348.697,0.03863987635239563
349.193,0.038253477588871765
349.448,0.03786707882534779
349.533,0.03748068006182381
349.736,0.037094281298299836
350.367,0.03670788253477586
350.411,0.03632148377125188
351.409,0.03593508500772802
351.769,0.03554868624420404
351.772,0.035162287480680066
352.214,0.03477588871715609
352.36,0.03438948995363211
353.367,0.03400309119010814
353.606,0.03361669242658427
355.44,0.033230293663060295
355.608,0.03284389489953632
355.737,0.03245749613601234
357.658,0.032071097372488366
357.764,0.0316846986089645
358.07,0.031298299845440525
361.551,0.03091190108191655
362.408,0.030525502318392572
362.598,0.030139103554868596
366.231,0.02975270479134462
366.567,0.029366306027820754
366.639,0.028979907264296778
367.88,0.028593508500772802
367.931,0.028207109737248826
368.063,0.02782071097372485
370.201,0.027434312210200873
371.427,0.027047913446677008
372.119,0.02666151468315303
372.679,0.026275115919629055
372.82,0.02588871715610508
373.323,0.025502318392581103
373.476,0.025115919629057237
374.069,0.02472952086553326
377.98,0.024343122102009285
382.05,0.02395672333848531
382.998,0.023570324574961332
384.401,0.023183925811437356
385.087,0.02279752704791349
388.455,0.022411128284389514
394.811,0.022024729520865538
395.068,0.021638330757341562
396.022,0.021251931993817585
396.657,0.02086553323029361
398.82,0.020479134466769744
401.689,0.020092735703245768
406.014,0.01970633693972179
406.433,0.019319938176197815
416.084,0.01893353941267384
422.334,0.018547140649149974
426.158,0.018160741885625997
428.203,0.01777434312210202
440.357,0.017387944358578045
440.385,0.01700154559505407
441.327,0.016615146831530092
453.377,0.016228748068006227
478.517,0.01584234930448225
499.355,0.015455950540958274
510.261,0.015069551777434298
522.016,0.014683153013910322
531.035,0.014296754250386345
534.973,0.01391035548686248
543.991,0.013523956723338504
550.267,0.013137557959814528
562.553,0.012751159196290551
564.533,0.012364760432766575
576.568,0.01197836166924271
577.593,0.011591962905718733
606.727,0.011205564142194757
616.183,0.010819165378670781
616.424,0.010432766615146805
634.257,0.010046367851622828
655.695,0.009659969088098963
681.247,0.009273570324574987
718.978,0.00888717156105101
732.138,0.008500772797527034
743.954,0.008114374034003058
765.966,0.007727975270479082
774.92,0.007341576506955216
840.002,0.00695517774343124
883.45,0.006568778979907264
902.149,0.0061823802163832875
907.736,0.005795981452859311
996.998,0.005409582689335446
1002.688,0.00502318392581147
1028.65,0.004636785162287493
1042.804,0.004250386398763517
1147.963,0.003863987635239541
1191.826,0.0034775888717155645
1276.405,0.0030911901081916993
1333.452,0.002704791344667723
1500.942,0.0023183925811437467
1511.9189999999999,0.0019319938176197704
1672.473,0.0015455950540957941
1708.659,0.0011591962905718178
2131.102,0.0007727975270479526
6560.363,0.0003863987635239763
6560.363,0
