rtt,perc_gte
170.441,0.49592391304347827
170.456,0.495819397993311
170.461,0.4957148829431438
170.491,0.49561036789297663
170.494,0.49550585284280935
170.525,0.49540133779264217
170.533,0.4952968227424749
170.536,0.4951923076923077
170.54,0.4950877926421404
170.56,0.49498327759197325
170.561,0.49487876254180607
170.579,0.4947742474916388
170.613,0.4946697324414716
170.616,0.4945652173913043
170.622,0.49446070234113715
170.625,0.49435618729096986
170.665,0.4942516722408027
170.667,0.4941471571906354
170.693,0.4940426421404682
170.698,0.49393812709030105
170.704,0.49383361204013376
170.717,0.4937290969899666
170.722,0.4936245819397993
170.726,0.4935200668896321
170.748,0.49341555183946484
170.777,0.49331103678929766
170.781,0.4932065217391305
170.824,0.4931020066889632
170.83,0.492997491638796
170.848,0.49289297658862874
170.899,0.49278846153846156
170.918,0.4926839464882943
170.93,0.4925794314381271
170.948,0.4924749163879598
170.971,0.49237040133779264
170.982,0.49226588628762546
171.001,0.4921613712374582
171.015,0.492056856187291
171.021,0.4919523411371237
171.03,0.49184782608695654
171.062,0.49174331103678925
171.068,0.4916387959866221
171.078,0.4915342809364549
171.085,0.4914297658862876
171.106,0.49132525083612044
171.125,0.49122073578595316
171.131,0.491116220735786
171.139,0.4910117056856187
171.187,0.4909071906354515
171.198,0.49080267558528423
171.24,0.49069816053511706
171.257,0.4905936454849499
171.266,0.4904891304347826
171.279,0.4903846153846154
171.283,0.49028010033444813
171.308,0.49017558528428096
171.334,0.49007107023411367
171.339,0.4899665551839465
171.34,0.4898620401337793
171.353,0.48975752508361203
171.361,0.48965301003344486
171.364,0.48954849498327757
171.373,0.4893394648829431
171.377,0.48923494983277593
171.38,0.48913043478260865
171.381,0.48902591973244147
171.394,0.4889214046822743
171.397,0.488816889632107
171.412,0.48871237458193983
171.413,0.48860785953177255
171.42,0.4885033444816054
171.433,0.4883988294314381
171.434,0.4882943143812709
171.436,0.4881897993311036
171.437,0.48808528428093645
171.485,0.4879807692307693
171.498,0.487876254180602
171.516,0.4877717391304348
171.525,0.4876672240802675
171.528,0.48756270903010035
171.533,0.48745819397993306
171.579,0.4873536789297659
171.597,0.4872491638795987
171.598,0.4871446488294314
171.6,0.48704013377926425
171.603,0.48693561872909696
171.619,0.4868311036789298
171.63,0.4867265886287625
171.631,0.4866220735785953
171.639,0.48651755852842804
171.646,0.48641304347826086
171.647,0.4863085284280937
171.66,0.4862040133779264
171.665,0.4860994983277592
171.666,0.48599498327759194
171.674,0.48589046822742477
171.677,0.4857859531772575
171.705,0.4856814381270903
171.715,0.48557692307692313
171.726,0.48547240802675584
171.747,0.48536789297658867
171.753,0.4851588628762542
171.765,0.4850543478260869
171.786,0.48484531772575246
171.789,0.4847408026755853
171.818,0.4845317725752508
171.819,0.48442725752508364
171.823,0.48432274247491636
171.841,0.4842182274247492
171.843,0.4841137123745819
171.851,0.4840091973244147
171.863,0.48390468227424754
171.868,0.48380016722408026
171.881,0.4836956521739131
171.893,0.4835911371237458
171.908,0.4834866220735786
171.925,0.48338210702341133
171.928,0.48327759197324416
171.946,0.48317307692307687
171.947,0.4830685618729097
171.979,0.48285953177257523
172.09,0.48275501672240806
172.104,0.4826505016722408
172.128,0.4825459866220736
172.134,0.48233695652173914
172.136,0.48223244147157196
172.137,0.4821279264214047
172.167,0.4820234113712375
172.168,0.4819188963210702
172.188,0.48181438127090304
172.207,0.4816053511705686
172.208,0.4815008361204013
172.218,0.4813963210702341
172.231,0.48129180602006694
172.249,0.48118729096989965
172.25,0.4810827759197325
172.255,0.4809782608695652
172.261,0.480873745819398
172.275,0.4807692307692307
172.276,0.48066471571906355
172.288,0.4805602006688964
172.291,0.4804556856187291
172.309,0.4803511705685619
172.323,0.4802466555183946
172.327,0.48014214046822745
172.368,0.48003762541806017
172.388,0.479933110367893
172.399,0.4798285953177257
172.403,0.47972408026755853
172.407,0.47961956521739135
172.416,0.47951505016722407
172.421,0.4794105351170569
172.426,0.4793060200668896
172.428,0.47920150501672243
172.432,0.47909698996655514
172.435,0.47899247491638797
172.438,0.4788879598662207
172.442,0.4787834448160535
172.451,0.47867892976588633
172.453,0.47857441471571904
172.46,0.47846989966555187
172.5,0.4783653846153846
172.518,0.4782608695652174
172.519,0.4781563545150501
172.528,0.47805183946488294
172.576,0.47794732441471577
172.58,0.4778428093645485
172.581,0.4777382943143813
172.601,0.477633779264214
172.606,0.47752926421404684
172.624,0.47742474916387956
172.639,0.4773202341137124
172.648,0.4772157190635451
172.65,0.4771112040133779
172.653,0.47700668896321075
172.666,0.47690217391304346
172.668,0.4767976588628763
172.685,0.476693143812709
172.696,0.4765886287625418
172.731,0.47648411371237454
172.735,0.47637959866220736
172.74,0.4762750836120402
172.757,0.4761705685618729
172.765,0.4760660535117057
172.772,0.47596153846153844
172.791,0.47585702341137126
172.85,0.475752508361204
172.852,0.4756479933110368
172.853,0.4755434782608695
172.884,0.47543896321070234
172.886,0.47533444816053516
172.89,0.4752299331103679
172.959,0.4751254180602007
172.965,0.4750209030100334
172.972,0.47491638795986624
172.973,0.47481187290969895
172.992,0.4747073578595318
173.039,0.4746028428093646
173.052,0.4744983277591973
173.06,0.47428929765886285
173.077,0.4741847826086957
173.081,0.4740802675585284
173.102,0.4739757525083612
173.151,0.47387123745819393
173.178,0.47376672240802675
173.215,0.4736622073578596
173.217,0.4735576923076923
173.227,0.4734531772575251
173.241,0.47334866220735783
173.249,0.47324414715719065
173.281,0.47313963210702337
173.295,0.472930602006689
173.306,0.47282608695652173
173.338,0.47272157190635455
173.375,0.47261705685618727
173.388,0.4725125418060201
173.392,0.47230351170568563
173.411,0.47219899665551834
173.425,0.47209448160535117
173.426,0.471989966555184
173.434,0.4718854515050167
173.445,0.47178093645484953
173.46,0.47167642140468224
173.471,0.47157190635451507
173.479,0.4714673913043478
173.488,0.4713628762541806
173.497,0.47125836120401343
173.506,0.47115384615384615
173.507,0.47104933110367897
173.523,0.4709448160535117
173.53,0.4708403010033445
173.554,0.4707357859531772
173.556,0.47063127090301005
173.587,0.47052675585284276
173.589,0.4704222408026756
173.609,0.4703177257525084
173.629,0.4702132107023411
173.631,0.47010869565217395
173.67,0.47000418060200666
173.699,0.4698996655518395
173.733,0.4697951505016722
173.753,0.469690635451505
173.759,0.46958612040133785
173.78,0.46948160535117056
173.806,0.4693770903010034
173.81,0.4692725752508361
173.825,0.4691680602006689
173.835,0.46906354515050164
173.841,0.46895903010033446
173.847,0.4688545150501672
173.85,0.46875
173.858,0.4686454849498328
173.891,0.46854096989966554
173.893,0.46843645484949836
173.895,0.4683319397993311
173.93,0.4682274247491639
173.936,0.4681229096989966
173.938,0.46801839464882944
173.94,0.46791387959866215
173.945,0.467809364548495
173.95,0.4676003344481605
173.957,0.46749581939799334
173.966,0.46739130434782605
173.986,0.4672867892976589
173.999,0.4671822742474916
174.003,0.4670777591973244
174.008,0.46697324414715724
174.009,0.46686872909698995
174.017,0.4667642140468228
174.037,0.4666596989966555
174.04,0.4665551839464883
174.044,0.46645066889632103
174.067,0.46634615384615385
174.087,0.46624163879598657
174.092,0.4661371237458194
174.126,0.4660326086956522
174.128,0.46592809364548493
174.145,0.46582357859531776
174.193,0.46571906354515047
174.195,0.4656145484949833
174.207,0.465510033444816
174.258,0.46540551839464883
174.282,0.46530100334448166
174.292,0.46519648829431437
174.296,0.4650919732441472
174.31,0.4649874581939799
174.315,0.46488294314381273
174.321,0.46467391304347827
174.351,0.464569397993311
174.356,0.4644648829431438
174.358,0.46436036789297663
174.38,0.46425585284280935
174.39,0.46415133779264217
174.398,0.4640468227424749
174.415,0.4639423076923077
174.44,0.4638377926421404
174.448,0.46373327759197325
174.452,0.46362876254180607
174.455,0.4635242474916388
174.459,0.4634197324414716
174.506,0.4633152173913043
174.516,0.46321070234113715
174.518,0.46310618729096986
174.535,0.4630016722408027
174.559,0.4628971571906354
174.563,0.4627926421404682
174.565,0.46268812709030105
174.572,0.46258361204013376
174.574,0.4624790969899666
174.596,0.4623745819397993
174.615,0.4622700668896321
174.617,0.46216555183946484
174.642,0.46206103678929766
174.668,0.4619565217391305
174.689,0.4618520066889632
174.69,0.461747491638796
174.71,0.46164297658862874
174.717,0.46153846153846156
174.718,0.4614339464882943
174.719,0.4613294314381271
174.721,0.4612249163879598
174.732,0.46112040133779264
174.775,0.46101588628762546
174.776,0.4609113712374582
174.8,0.460806856187291
174.833,0.4607023411371237
174.839,0.46059782608695654
174.843,0.46049331103678925
174.866,0.4603887959866221
174.876,0.4602842809364549
174.877,0.4601797658862876
174.884,0.46007525083612044
174.889,0.45997073578595316
174.896,0.459866220735786
174.901,0.4597617056856187
174.912,0.4596571906354515
174.918,0.45955267558528423
174.926,0.45944816053511706
174.933,0.4593436454849499
174.944,0.4592391304347826
174.954,0.4591346153846154
174.974,0.45903010033444813
174.979,0.45892558528428096
174.985,0.45882107023411367
174.987,0.4587165551839465
175.028,0.4586120401337793
175.056,0.45850752508361203
175.058,0.45840301003344486
175.06,0.45829849498327757
175.091,0.4581939799331104
175.1,0.4580894648829431
175.104,0.45788043478260865
175.125,0.4576714046822743
175.131,0.457566889632107
175.138,0.45746237458193983
175.142,0.45735785953177255
175.144,0.4572533444816054
175.174,0.4571488294314381
175.184,0.4570443143812709
175.188,0.4569397993311036
175.236,0.45683528428093645
175.251,0.4567307692307693
175.254,0.456626254180602
175.263,0.4565217391304348
175.281,0.4564172240802675
175.286,0.45631270903010035
175.293,0.45620819397993306
175.298,0.4561036789297659
175.309,0.4559991638795987
175.32,0.4558946488294314
175.324,0.45579013377926425
175.334,0.45568561872909696
175.338,0.4555811036789298
175.343,0.4554765886287625
175.363,0.4553720735785953
175.385,0.45516304347826086
175.406,0.4550585284280937
175.41,0.4549540133779264
175.413,0.4548494983277592
175.424,0.45474498327759194
175.438,0.45464046822742477
175.442,0.4545359531772575
175.448,0.4544314381270903
175.467,0.45432692307692313
175.486,0.45422240802675584
175.508,0.45411789297658867
175.514,0.4540133779264214
175.522,0.4539088628762542
175.534,0.4538043478260869
175.543,0.45369983277591974
175.571,0.45359531772575246
175.581,0.4534908026755853
175.59,0.4533862876254181
175.593,0.4532817725752508
175.607,0.45317725752508364
175.67,0.45307274247491636
175.675,0.4529682274247492
175.694,0.4528637123745819
175.718,0.4527591973244147
175.742,0.45265468227424754
175.764,0.45255016722408026
175.768,0.4524456521739131
175.844,0.4523411371237458
175.849,0.4522366220735786
175.859,0.45213210702341133
175.872,0.45202759197324416
175.876,0.45192307692307687
175.918,0.4518185618729097
175.922,0.4517140468227425
175.954,0.45160953177257523
175.958,0.45150501672240806
175.959,0.4514005016722408
175.96,0.4512959866220736
175.968,0.4511914715719063
176.001,0.45108695652173914
176.004,0.45098244147157196
176.02,0.4508779264214047
176.03,0.4507734113712375
176.032,0.4506688963210702
176.034,0.45056438127090304
176.068,0.45045986622073575
176.08,0.4503553511705686
176.096,0.4502508361204013
176.099,0.4501463210702341
176.101,0.45004180602006694
176.122,0.44993729096989965
176.127,0.4498327759197325
176.154,0.4497282608695652
176.165,0.449623745819398
176.176,0.4495192307692307
176.188,0.44941471571906355
176.207,0.4493102006688964
176.21,0.4492056856187291
176.219,0.4491011705685619
176.23,0.4489966555183946
176.241,0.44889214046822745
176.243,0.44878762541806017
176.253,0.448683110367893
176.256,0.4485785953177257
176.266,0.44847408026755853
176.289,0.44836956521739135
176.316,0.44826505016722407
176.317,0.4481605351170569
176.318,0.4480560200668896
176.336,0.44795150501672243
176.351,0.44784698996655514
176.352,0.44774247491638797
176.354,0.4476379598662207
176.359,0.4475334448160535
176.36,0.44732441471571904
176.379,0.44721989966555187
176.395,0.4471153846153846
176.407,0.4470108695652174
176.419,0.4469063545150501
176.424,0.44680183946488294
176.431,0.44669732441471577
176.435,0.4465928093645485
176.443,0.4464882943143813
176.448,0.446383779264214
176.466,0.44627926421404684
176.498,0.44617474916387956
176.521,0.4460702341137124
176.529,0.4459657190635451
176.53,0.4458612040133779
176.553,0.44575668896321075
176.554,0.44565217391304346
176.558,0.4455476588628763
176.566,0.445443143812709
176.588,0.4453386287625418
176.596,0.44523411371237454
176.597,0.4450250836120402
176.611,0.4449205685618729
176.615,0.4448160535117057
176.625,0.44471153846153844
176.642,0.44460702341137126
176.652,0.444502508361204
176.663,0.4443979933110368
176.692,0.44418896321070234
176.694,0.44408444816053516
176.704,0.4439799331103679
176.709,0.4438754180602007
176.722,0.4437709030100334
176.735,0.44366638795986624
176.738,0.44356187290969895
176.752,0.4434573578595318
176.761,0.4433528428093646
176.765,0.4432483277591973
176.77,0.44314381270903014
176.779,0.44303929765886285
176.784,0.4429347826086957
176.788,0.4428302675585284
176.799,0.4427257525083612
176.802,0.44262123745819393
176.815,0.44251672240802675
176.819,0.4424122073578596
176.848,0.4423076923076923
176.856,0.4422031772575251
176.869,0.44209866220735783
176.887,0.44199414715719065
176.894,0.44188963210702337
176.895,0.4417851170568562
176.896,0.441680602006689
176.904,0.44157608695652173
176.933,0.44147157190635455
176.935,0.44136705685618727
176.959,0.4412625418060201
176.984,0.4411580267558528
176.987,0.44105351170568563
177.007,0.44094899665551834
177.014,0.44084448160535117
177.021,0.440739966555184
177.022,0.4406354515050167
177.032,0.44053093645484953
177.045,0.44042642140468224
177.053,0.44032190635451507
177.055,0.4402173913043478
177.064,0.4401128762541806
177.072,0.44000836120401343
177.086,0.43990384615384615
177.092,0.43979933110367897
177.095,0.4396948160535117
177.099,0.4395903010033445
177.112,0.4394857859531772
177.129,0.43938127090301005
177.141,0.43927675585284276
177.149,0.4391722408026756
177.151,0.4390677257525084
177.167,0.4389632107023411
177.176,0.43885869565217395
177.181,0.43875418060200666
177.222,0.4386496655518395
177.244,0.4385451505016722
177.25,0.438440635451505
177.252,0.43833612040133785
177.26,0.43823160535117056
177.264,0.4381270903010034
177.271,0.4380225752508361
177.294,0.4379180602006689
177.304,0.43781354515050164
177.324,0.43770903010033446
177.326,0.4376045150501672
177.328,0.4375
177.331,0.4373954849498328
177.332,0.43729096989966554
177.337,0.43718645484949836
177.349,0.4370819397993311
177.35,0.4369774247491639
177.351,0.4368729096989966
177.359,0.43676839464882944
177.361,0.436559364548495
177.365,0.4364548494983278
177.428,0.4363503344481605
177.461,0.43624581939799334
177.462,0.43614130434782605
177.47,0.4360367892976589
177.493,0.4359322742474916
177.5,0.4358277591973244
177.512,0.43572324414715724
177.544,0.43561872909698995
177.545,0.4355142140468228
177.569,0.4354096989966555
177.595,0.4353051839464883
177.649,0.43520066889632103
177.655,0.43509615384615385
177.668,0.43499163879598657
177.672,0.4348871237458194
177.673,0.4347826086956522
177.676,0.43467809364548493
177.683,0.43457357859531776
177.684,0.43446906354515047
177.696,0.434260033444816
177.701,0.43415551839464883
177.703,0.43405100334448166
177.71,0.43394648829431437
177.714,0.4338419732441472
177.727,0.4337374581939799
177.735,0.43363294314381273
177.762,0.43352842809364545
177.769,0.43342391304347827
177.778,0.433319397993311
177.779,0.4332148829431438
177.785,0.43300585284280935
177.796,0.43290133779264217
177.797,0.4327968227424749
177.801,0.4326923076923077
177.805,0.4325877926421404
177.808,0.43248327759197325
177.819,0.43237876254180607
177.82,0.4322742474916388
177.829,0.4321697324414716
177.837,0.4320652173913043
177.845,0.43196070234113715
177.848,0.43185618729096986
177.851,0.4317516722408027
177.866,0.4316471571906354
177.874,0.4315426421404682
177.886,0.43143812709030105
177.899,0.43133361204013376
177.903,0.4312290969899666
177.908,0.4311245819397993
177.92,0.4310200668896321
177.921,0.43091555183946484
177.923,0.43081103678929766
177.93,0.4306020066889632
177.932,0.430497491638796
177.934,0.43039297658862874
177.944,0.43028846153846156
177.953,0.4301839464882943
177.976,0.4300794314381271
177.982,0.4299749163879598
177.985,0.42987040133779264
177.991,0.42976588628762546
177.997,0.4296613712374582
177.999,0.429556856187291
178.009,0.4294523411371237
178.018,0.42934782608695654
178.033,0.42924331103678925
178.037,0.4291387959866221
178.044,0.4290342809364549
178.05,0.4289297658862876
178.051,0.42882525083612044
178.055,0.42872073578595316
178.056,0.428616220735786
178.063,0.4285117056856187
178.067,0.4284071906354515
178.073,0.42830267558528423
178.119,0.42819816053511706
178.136,0.4280936454849499
178.139,0.4279891304347826
178.157,0.4278846153846154
178.175,0.42778010033444813
178.176,0.42767558528428096
178.178,0.42757107023411367
178.19,0.4274665551839465
178.199,0.4273620401337793
178.215,0.42725752508361203
178.223,0.42715301003344486
178.225,0.42704849498327757
178.241,0.4269439799331104
178.25,0.4268394648829431
178.257,0.42673494983277593
178.258,0.42663043478260865
178.281,0.42652591973244147
178.306,0.4264214046822743
178.307,0.426316889632107
178.321,0.42621237458193983
178.332,0.4260033444816054
178.336,0.4258988294314381
178.338,0.4257943143812709
178.354,0.4256897993311036
178.365,0.42558528428093645
178.366,0.4254807692307693
178.385,0.425376254180602
178.388,0.4252717391304348
178.391,0.4251672240802675
178.41,0.42506270903010035
178.413,0.42495819397993306
178.414,0.4247491638795987
178.427,0.42454013377926425
178.429,0.42443561872909696
178.431,0.4243311036789298
178.441,0.4242265886287625
178.452,0.4241220735785953
178.462,0.42401755852842804
178.486,0.4238085284280937
178.49,0.4237040133779264
178.521,0.4235994983277592
178.522,0.42349498327759194
178.539,0.42339046822742477
178.55,0.4232859531772575
178.558,0.4231814381270903
178.56,0.42307692307692313
178.563,0.42297240802675584
178.566,0.42286789297658867
178.571,0.4227633779264214
178.574,0.4226588628762542
178.598,0.4225543478260869
178.609,0.42244983277591974
178.611,0.42234531772575246
178.613,0.4222408026755853
178.629,0.4221362876254181
178.645,0.4220317725752508
178.646,0.42192725752508364
178.652,0.42182274247491636
178.653,0.4217182274247492
178.655,0.4216137123745819
178.683,0.4215091973244147
178.685,0.42140468227424754
178.724,0.42130016722408026
178.781,0.4211956521739131
178.782,0.4210911371237458
178.786,0.4209866220735786
178.795,0.42088210702341133
178.8,0.42077759197324416
178.814,0.42067307692307687
178.836,0.4205685618729097
178.837,0.4204640468227425
178.85,0.42035953177257523
178.851,0.42025501672240806
178.859,0.4201505016722408
178.868,0.4200459866220736
178.878,0.4199414715719063
178.89,0.41983695652173914
178.898,0.41973244147157196
178.904,0.4196279264214047
178.907,0.4195234113712375
178.91,0.4194188963210702
178.915,0.41931438127090304
178.928,0.41920986622073575
178.949,0.4191053511705686
178.95,0.4190008361204013
178.957,0.4188963210702341
178.968,0.41879180602006694
178.972,0.41868729096989965
178.973,0.4185827759197325
178.974,0.4184782608695652
178.986,0.418373745819398
178.992,0.4182692307692307
178.996,0.41816471571906355
179.001,0.4180602006688964
179.004,0.4179556856187291
179.012,0.4178511705685619
179.017,0.4177466555183946
179.018,0.41764214046822745
179.021,0.41753762541806017
179.032,0.417433110367893
179.045,0.4173285953177257
179.067,0.41722408026755853
179.074,0.41711956521739135
179.088,0.4169105351170569
179.091,0.4168060200668896
179.097,0.41670150501672243
179.101,0.41659698996655514
179.106,0.41649247491638797
179.111,0.4163879598662207
179.115,0.41617892976588633
179.118,0.41607441471571904
179.135,0.41596989966555187
179.141,0.4158653846153846
179.15,0.4157608695652174
179.155,0.41555183946488294
179.167,0.41544732441471577
179.169,0.4153428093645485
179.175,0.4152382943143813
179.185,0.415133779264214
179.222,0.41502926421404684
179.227,0.4148202341137124
179.243,0.4147157190635451
179.255,0.4146112040133779
179.264,0.41450668896321075
179.267,0.4142976588628763
179.279,0.4140886287625418
179.289,0.41398411371237454
179.29,0.41387959866220736
179.302,0.4137750836120402
179.321,0.4136705685618729
179.349,0.4135660535117057
179.352,0.41346153846153844
179.356,0.41335702341137126
179.357,0.413252508361204
179.363,0.4131479933110368
179.371,0.4130434782608695
179.375,0.41293896321070234
179.377,0.41283444816053516
179.401,0.4127299331103679
179.403,0.4126254180602007
179.411,0.4125209030100334
179.426,0.41241638795986624
179.429,0.41231187290969895
179.432,0.4122073578595318
179.438,0.4121028428093646
179.444,0.4119983277591973
179.459,0.41189381270903014
179.471,0.41178929765886285
179.476,0.4116847826086957
179.48,0.4115802675585284
179.504,0.4114757525083612
179.51,0.41137123745819393
179.512,0.4111622073578596
179.515,0.4110576923076923
179.533,0.4109531772575251
179.545,0.41084866220735783
179.547,0.41074414715719065
179.548,0.41063963210702337
179.57,0.4105351170568562
179.587,0.410430602006689
179.592,0.41032608695652173
179.596,0.41022157190635455
179.609,0.41011705685618727
179.611,0.4100125418060201
179.62,0.4099080267558528
179.629,0.40980351170568563
179.644,0.40969899665551834
179.65,0.40959448160535117
179.653,0.409489966555184
179.658,0.4093854515050167
179.66,0.40928093645484953
179.667,0.40917642140468224
179.672,0.40907190635451507
179.687,0.4089673913043478
179.707,0.4088628762541806
179.728,0.40875836120401343
179.731,0.40865384615384615
179.734,0.40854933110367897
179.735,0.4084448160535117
179.74,0.4083403010033445
179.742,0.4082357859531772
179.753,0.40813127090301005
179.756,0.40802675585284276
179.778,0.4078177257525084
179.781,0.4077132107023411
179.783,0.40760869565217395
179.785,0.40750418060200666
179.788,0.4073996655518395
179.792,0.4072951505016722
179.8,0.407190635451505
179.82,0.40708612040133785
179.822,0.40698160535117056
179.825,0.4068770903010034
179.832,0.4067725752508361
179.837,0.4066680602006689
179.849,0.40656354515050164
179.851,0.40645903010033446
179.872,0.4063545150501672
179.893,0.40625
179.902,0.4061454849498328
179.908,0.40593645484949836
179.912,0.4058319397993311
179.915,0.4057274247491639
179.93,0.4056229096989966
179.933,0.40551839464882944
179.944,0.40541387959866215
179.945,0.405309364548495
179.952,0.4052048494983278
179.953,0.4051003344481605
179.969,0.40499581939799334
179.973,0.40489130434782605
179.975,0.4047867892976589
179.99,0.4046822742474916
180.007,0.4045777591973244
180.016,0.40447324414715724
180.064,0.40436872909698995
180.065,0.4042642140468228
180.125,0.4041596989966555
180.127,0.40395066889632103
180.154,0.40384615384615385
180.182,0.40374163879598657
180.189,0.4036371237458194
180.208,0.4035326086956522
180.216,0.40342809364548493
180.228,0.40332357859531776
180.242,0.40321906354515047
180.248,0.4031145484949833
180.251,0.403010033444816
180.254,0.40290551839464883
180.26,0.40280100334448166
180.265,0.40269648829431437
180.279,0.4025919732441472
180.285,0.4024874581939799
180.287,0.40238294314381273
180.293,0.40227842809364545
180.297,0.40217391304347827
180.298,0.402069397993311
180.339,0.4019648829431438
180.35,0.40186036789297663
180.352,0.40165133779264217
180.37,0.4015468227424749
180.382,0.4014423076923077
180.388,0.4013377926421404
180.424,0.40123327759197325
180.425,0.40112876254180607
180.451,0.4010242474916388
180.465,0.4009197324414716
180.468,0.4008152173913043
180.481,0.40071070234113715
180.492,0.40060618729096986
180.518,0.4005016722408027
180.54,0.4003971571906354
180.547,0.4002926421404682
180.558,0.40018812709030105
180.563,0.40008361204013376
180.565,0.3999790969899666
180.567,0.3998745819397993
180.573,0.3997700668896321
180.582,0.39966555183946484
180.59,0.39956103678929766
180.611,0.3994565217391305
180.614,0.3993520066889632
180.634,0.399247491638796
180.649,0.39914297658862874
180.652,0.39903846153846156
180.663,0.3989339464882943
180.675,0.3988294314381271
180.679,0.3987249163879598
180.69,0.39862040133779264
180.691,0.39851588628762546
180.704,0.3984113712374582
180.708,0.3982023411371237
180.722,0.39809782608695654
180.742,0.39799331103678925
180.762,0.3978887959866221
180.763,0.3977842809364549
180.764,0.3976797658862876
180.793,0.39757525083612044
180.803,0.39747073578595316
180.804,0.397366220735786
180.805,0.3972617056856187
180.815,0.3971571906354515
180.825,0.39705267558528423
180.831,0.39694816053511706
180.845,0.3968436454849499
180.849,0.3967391304347826
180.863,0.3966346153846154
180.887,0.39653010033444813
180.895,0.39642558528428096
180.902,0.39632107023411367
180.915,0.3962165551839465
180.921,0.3961120401337793
180.923,0.39600752508361203
180.927,0.39579849498327757
180.939,0.3956939799331104
180.944,0.3955894648829431
180.949,0.39548494983277593
180.952,0.39538043478260865
180.965,0.39527591973244147
180.985,0.3951714046822743
180.997,0.395066889632107
181.009,0.39496237458193983
181.016,0.39485785953177255
181.026,0.3947533444816054
181.046,0.3946488294314381
181.051,0.3945443143812709
181.107,0.3944397993311036
181.14,0.39433528428093645
181.149,0.3942307692307693
181.15,0.394126254180602
181.153,0.3940217391304348
181.161,0.3939172240802675
181.2,0.39381270903010035
181.204,0.39370819397993306
181.209,0.3936036789297659
181.233,0.3934991638795987
181.239,0.3933946488294314
181.247,0.39329013377926425
181.264,0.39318561872909696
181.286,0.3930811036789298
181.29,0.3929765886287625
181.299,0.3928720735785953
181.305,0.39276755852842804
181.315,0.39266304347826086
181.317,0.3925585284280937
181.339,0.3924540133779264
181.343,0.3923494983277592
181.351,0.39224498327759194
181.378,0.39214046822742477
181.379,0.3920359531772575
181.389,0.3919314381270903
181.394,0.39182692307692313
181.406,0.39161789297658867
181.414,0.3915133779264214
181.435,0.3914088628762542
181.475,0.3913043478260869
181.484,0.39119983277591974
181.496,0.39109531772575246
181.506,0.3909908026755853
181.518,0.3908862876254181
181.543,0.3907817725752508
181.548,0.39067725752508364
181.56,0.39057274247491636
181.573,0.3904682274247492
181.582,0.3903637123745819
181.591,0.3902591973244147
181.593,0.39015468227424754
181.607,0.39005016722408026
181.612,0.3899456521739131
181.645,0.3898411371237458
181.664,0.3897366220735786
181.67,0.38963210702341133
181.676,0.38952759197324416
181.68,0.38942307692307687
181.681,0.3893185618729097
181.682,0.3892140468227425
181.697,0.38910953177257523
181.721,0.38900501672240806
181.734,0.3889005016722408
181.741,0.3887959866220736
181.745,0.3886914715719063
181.748,0.38858695652173914
181.75,0.38848244147157196
181.798,0.3882734113712375
181.816,0.3881688963210702
181.824,0.38806438127090304
181.835,0.38795986622073575
181.843,0.3878553511705686
181.863,0.3877508361204013
181.893,0.3876463210702341
181.906,0.38754180602006694
181.914,0.38743729096989965
181.921,0.3873327759197325
181.922,0.3872282608695652
181.925,0.387123745819398
181.932,0.3870192307692307
181.95,0.38691471571906355
181.962,0.3867056856187291
181.97,0.3866011705685619
181.983,0.3864966555183946
181.999,0.38639214046822745
182.014,0.38628762541806017
182.037,0.386183110367893
182.041,0.3860785953177257
182.054,0.38597408026755853
182.06,0.38586956521739135
182.066,0.38576505016722407
182.072,0.3856605351170569
182.079,0.3855560200668896
182.117,0.38545150501672243
182.12,0.38534698996655514
182.131,0.38524247491638797
182.133,0.3851379598662207
182.139,0.3850334448160535
182.142,0.38492892976588633
182.155,0.38482441471571904
182.185,0.38471989966555187
182.195,0.3846153846153846
182.214,0.3845108695652174
182.216,0.3844063545150501
182.217,0.38430183946488294
182.224,0.38419732441471577
182.225,0.3840928093645485
182.261,0.3839882943143813
182.262,0.383883779264214
182.308,0.38377926421404684
182.311,0.38367474916387956
182.315,0.3835702341137124
182.316,0.3834657190635451
182.323,0.3833612040133779
182.341,0.38325668896321075
182.343,0.38315217391304346
182.358,0.3830476588628763
182.365,0.382943143812709
182.385,0.3828386287625418
182.39,0.38273411371237454
182.399,0.38262959866220736
182.402,0.3825250836120402
182.429,0.3824205685618729
182.452,0.3823160535117057
182.459,0.38221153846153844
182.493,0.38210702341137126
182.498,0.382002508361204
182.5,0.3818979933110368
182.501,0.38168896321070234
182.506,0.38158444816053516
182.537,0.3814799331103679
182.54,0.3813754180602007
182.55,0.3812709030100334
182.565,0.38116638795986624
182.591,0.38106187290969895
182.596,0.3809573578595318
182.615,0.3808528428093646
182.623,0.3807483277591973
182.634,0.38064381270903014
182.654,0.38053929765886285
182.656,0.3804347826086957
182.663,0.3803302675585284
182.668,0.3802257525083612
182.727,0.38012123745819393
182.737,0.38001672240802675
182.751,0.3798076923076923
182.754,0.3797031772575251
182.782,0.37959866220735783
182.795,0.37949414715719065
182.823,0.37938963210702337
182.839,0.3792851170568562
182.84,0.379180602006689
182.844,0.37907608695652173
182.846,0.37897157190635455
182.849,0.37886705685618727
182.853,0.3787625418060201
182.854,0.3786580267558528
182.856,0.37855351170568563
182.858,0.37844899665551834
