rtt,perc_gte
188.0,0.36118361242265173
188.005,0.3611542860494442
188.013,0.3611249596762368
188.016,0.3610956333030294
188.019,0.361066306929822
188.026,0.3610369805566146
188.028,0.3610076541834072
188.03,0.3609783278101997
188.043,0.36094900143699227
188.045,0.36091967506378486
188.046,0.36086102231737005
188.049,0.36083169594416253
188.059,0.36080236957095513
188.065,0.3607730431977477
188.067,0.3607437168245403
188.073,0.3607143904513329
188.08,0.360655737704918
188.081,0.3606264113317106
188.103,0.3605677585852958
188.105,0.36050910583888096
188.109,0.36047977946567344
188.115,0.36045045309246604
188.124,0.36042112671925863
188.129,0.3603918003460512
188.137,0.3603624739728438
188.139,0.3603331475996363
188.162,0.3603038212264289
188.163,0.3602744948532215
188.167,0.3602451684800141
188.172,0.3602158421068067
188.178,0.3601865157335993
188.182,0.36015718936039176
188.199,0.36012786298718436
188.2,0.36009853661397695
188.204,0.36006921024076954
188.209,0.36003988386756214
188.233,0.3600105574943546
188.238,0.3599812311211472
188.241,0.3599519047479398
188.25,0.3599225783747324
188.252,0.359893252001525
188.255,0.3598639256283176
188.262,0.3598345992551101
188.279,0.35980527288190267
188.285,0.35977594650869527
188.29,0.35974662013548786
188.295,0.35971729376228045
188.332,0.35968796738907294
188.34,0.35965864101586553
188.348,0.3596293146426581
188.349,0.3595706618962433
188.353,0.3595413355230359
188.356,0.3595120091498284
188.359,0.359482682776621
188.372,0.3594533564034136
188.381,0.3594240300302062
188.384,0.35939470365699877
188.393,0.35936537728379137
188.399,0.35933605091058385
188.405,0.35930672453737644
188.42,0.35927739816416904
188.423,0.3592187454177542
188.424,0.3591894190445467
188.432,0.3591600926713393
188.433,0.3591307662981319
188.436,0.3591014399249245
188.437,0.3590721135517171
188.442,0.3590427871785097
188.445,0.35901346080530216
188.455,0.35898413443209476
188.457,0.35895480805888735
188.462,0.35892548168567995
188.467,0.35889615531247254
188.47,0.358866828939265
188.471,0.3588375025660576
188.475,0.3588081761928502
188.476,0.3587788498196428
188.5,0.3587495234464354
188.505,0.358720197073228
188.506,0.3586908707000205
188.509,0.35863221795360567
188.522,0.35860289158039826
188.525,0.35857356520719086
188.53,0.35854423883398345
188.534,0.35851491246077594
188.535,0.35848558608756853
188.536,0.3584269333411537
188.537,0.3583976069679463
188.549,0.3583682805947388
188.557,0.3583389542215314
188.56,0.358309627848324
188.562,0.3582803014751166
188.563,0.35822164872870177
188.564,0.35819232235549425
188.565,0.35816299598228685
188.575,0.35813366960907944
188.578,0.35810434323587204
188.584,0.3580456904894571
188.586,0.3580163641162497
188.591,0.3579870377430423
188.597,0.3579577113698349
188.605,0.3579283849966275
188.607,0.3578990586234201
188.61,0.35786973225021257
188.613,0.35784040587700516
188.615,0.35781107950379776
188.625,0.35775242675738295
188.626,0.35772310038417554
188.629,0.357693774010968
188.631,0.3576351212645532
188.642,0.3575764685181384
188.656,0.3575471421449309
188.661,0.3575178157717235
188.671,0.3574884893985161
188.674,0.35745916302530867
188.677,0.35742983665210126
188.679,0.35740051027889386
188.684,0.35737118390568634
188.685,0.35734185753247893
188.689,0.35731253115927153
188.69,0.3572832047860641
188.698,0.3572538784128567
188.699,0.3572245520396492
188.703,0.3571952256664418
188.713,0.3571658992932344
188.721,0.357136572920027
188.724,0.3571072465468196
188.728,0.3570779201736122
188.729,0.35704859380040466
188.731,0.35701926742719725
188.733,0.35698994105398985
188.735,0.35696061468078244
188.739,0.35693128830757503
188.742,0.35690196193436763
188.747,0.3568726355611601
188.759,0.3568433091879527
188.77,0.3568139828147453
188.774,0.3567846564415379
188.78,0.3567553300683305
188.782,0.356726003695123
188.796,0.35669667732191557
188.797,0.35666735094870816
188.804,0.35663802457550076
188.81,0.35660869820229335
188.811,0.35657937182908594
188.812,0.35655004545587843
188.814,0.356520719082671
188.819,0.3564913927094636
188.82,0.3564620663362562
188.822,0.3564327399630488
188.827,0.3564034135898413
188.841,0.3563740872166339
188.848,0.3563447608434265
188.849,0.3563154344702191
188.851,0.35628610809701167
188.852,0.35625678172380426
188.855,0.35622745535059674
188.858,0.35619812897738934
188.868,0.35616880260418193
188.874,0.3561394762309745
188.879,0.3560808234845597
188.88,0.3560514971113522
188.888,0.3559928443649374
188.893,0.35596351799173
188.897,0.3559341916185226
188.899,0.35590486524531506
188.905,0.35587553887210766
188.907,0.35584621249890025
188.912,0.35581688612569284
188.914,0.35578755975248544
188.916,0.35575823337927803
188.919,0.3556995806328631
188.924,0.3556702542596557
188.926,0.3556409278864483
188.937,0.3556116015132409
188.943,0.3555822751400334
188.946,0.35555294876682597
188.953,0.35552362239361857
188.956,0.35549429602041116
188.959,0.35546496964720375
188.97,0.35543564327399635
188.971,0.35540631690078883
188.982,0.355347664154374
188.984,0.3553183377811666
188.992,0.3552890114079592
188.993,0.3552596850347518
188.994,0.3552303586615443
188.996,0.3552010322883369
189.001,0.3551717059151295
189.003,0.35514237954192207
189.007,0.35511305316871467
189.013,0.35508372679550715
189.016,0.35505440042229974
189.018,0.35502507404909234
189.021,0.35499574767588493
189.025,0.3549664213026775
189.026,0.3549370949294701
189.028,0.3549077685562626
189.029,0.3548784421830552
189.032,0.3548491158098478
189.036,0.354790463063433
189.038,0.35476113669022546
189.04,0.35470248394381065
189.041,0.35467315757060325
189.047,0.35464383119739584
189.051,0.35461450482418844
189.056,0.3545851784509809
189.067,0.3545558520777735
189.068,0.3545265257045661
189.071,0.3544971993313587
189.074,0.3544678729581513
189.076,0.3544385465849439
189.08,0.3544092202117364
189.086,0.35437989383852897
189.096,0.35435056746532156
189.097,0.35432124109211416
189.098,0.35429191471890675
189.099,0.35426258834569924
189.101,0.35423326197249183
189.107,0.3542039355992844
189.109,0.3541452828528696
189.111,0.3541159564796622
189.112,0.3540866301064547
189.121,0.3540573037332473
189.125,0.3540279773600399
189.128,0.3539986509868325
189.15,0.35396932461362507
189.151,0.35391067186721015
189.153,0.35388134549400274
189.155,0.35385201912079534
189.157,0.35382269274758793
189.164,0.3537933663743805
189.167,0.353764040001173
189.168,0.3537347136279656
189.172,0.3536760608815508
189.173,0.3536467345083434
189.178,0.353617408135136
189.18,0.35358808176192846
189.189,0.35355875538872106
189.2,0.35352942901551365
189.201,0.35350010264230625
189.206,0.35347077626909884
189.208,0.3534414498958913
189.21,0.3534121235226839
189.211,0.3533827971494765
189.213,0.3533534707762691
189.219,0.3533241444030617
189.228,0.3532948180298543
189.23,0.3532361652834394
189.233,0.35320683891023197
189.235,0.35317751253702456
189.242,0.35314818616381716
189.245,0.35311885979060964
189.249,0.35308953341740223
189.252,0.35306020704419483
189.254,0.3530308806709874
189.256,0.35300155429778
189.262,0.3529722279245726
189.268,0.3529429015513651
189.274,0.3529135751781577
189.283,0.3528842488049503
189.29,0.3528549224317429
189.3,0.3528255960585355
189.306,0.35279626968532807
189.311,0.35273761693891315
189.313,0.35270829056570574
189.321,0.35267896419249833
189.335,0.35264963781929093
189.338,0.3526203114460834
189.344,0.352590985072876
189.345,0.3525616586996686
189.348,0.3525323323264612
189.351,0.3525030059532538
189.354,0.3524736795800464
189.359,0.35244435320683887
189.36,0.35241502683363146
189.362,0.35238570046042406
189.367,0.35235637408721665
189.368,0.35232704771400924
189.381,0.35229772134080173
189.382,0.3522683949675943
189.388,0.3522390685943869
189.396,0.3522097422211795
189.4,0.3521804158479721
189.402,0.3521510894747647
189.408,0.3521217631015572
189.41,0.3520924367283498
189.414,0.35203378398193497
189.415,0.35200445760872756
189.42,0.35197513123552016
189.423,0.35194580486231264
189.432,0.35191647848910523
189.435,0.3518871521158978
189.436,0.3518578257426904
189.445,0.351828499369483
189.449,0.3517991729962755
189.461,0.3517698466230681
189.481,0.3517405202498607
189.482,0.3517111938766533
189.487,0.3516818675034459
189.496,0.35165254113023847
189.498,0.35162321475703096
189.502,0.35159388838382355
189.512,0.35150590926420133
189.516,0.3514765828909938
189.53,0.3514472565177864
189.536,0.351417930144579
189.538,0.3513886037713716
189.539,0.3513592773981642
189.543,0.35130062465174927
189.547,0.35127129827854187
189.559,0.35121264553212705
189.563,0.35118331915891965
189.564,0.35115399278571224
189.572,0.3511246664125047
189.574,0.3510953400392973
189.589,0.3510660136660899
189.602,0.3510366872928825
189.605,0.3510073609196751
189.609,0.3509780345464676
189.61,0.3509487081732602
189.626,0.3509193818000528
189.635,0.35089005542684537
189.638,0.35086072905363797
189.642,0.35083140268043056
189.643,0.35080207630722304
189.648,0.35077274993401564
189.652,0.35074342356080823
189.668,0.3507140971876008
189.684,0.3506847708143934
189.693,0.3506261180679785
189.707,0.3505967916947711
189.711,0.3505674653215637
189.712,0.3505381389483563
189.716,0.3505088125751489
189.723,0.35047948620194136
189.727,0.35042083345552655
189.737,0.35039150708231914
189.747,0.35036218070911174
189.748,0.35033285433590433
189.759,0.3503035279626968
189.76,0.3502742015894894
189.768,0.3502155488430746
189.774,0.3501862224698672
189.776,0.3501568960966597
189.778,0.35012756972345227
189.783,0.35009824335024486
189.784,0.35006891697703746
189.787,0.35003959060383005
189.794,0.35001026423062265
189.798,0.34998093785741513
189.802,0.3499222851110003
189.81,0.3498929587377929
189.813,0.3498636323645855
189.814,0.349834305991378
189.818,0.3498049796181706
189.834,0.3497756532449632
189.836,0.3497463268717558
189.844,0.34971700049854837
189.848,0.34968767412534096
189.849,0.34965834775213345
189.851,0.34962902137892604
189.852,0.34959969500571864
189.855,0.34957036863251123
189.859,0.3495410422593038
189.87,0.3495117158860964
189.878,0.3494823895128889
189.88,0.3494530631396815
189.883,0.3494237367664741
189.885,0.3493944103932667
189.889,0.3493650840200593
189.898,0.34933575764685176
189.904,0.34930643127364436
189.905,0.34924777852722955
189.909,0.34921845215402214
189.912,0.34918912578081474
189.913,0.3491597994076072
189.915,0.3491304730343998
189.916,0.3491011466611924
189.928,0.349071820287985
189.931,0.3490424939147776
189.957,0.3490131675415701
189.963,0.3489838411683627
189.97,0.34895451479515527
189.978,0.34892518842194786
189.981,0.34889586204874046
189.984,0.34886653567553305
189.99,0.34883720930232553
189.995,0.34880788292911813
189.997,0.3487785565559107
189.999,0.3487199038094959
190.006,0.3486905774362885
190.012,0.3486319246898736
190.013,0.3485732719434588
190.016,0.34854394557025137
190.017,0.34851461919704385
190.018,0.34848529282383645
190.022,0.34845596645062904
190.03,0.34842664007742163
190.032,0.34839731370421423
190.036,0.3483679873310068
190.041,0.3483093345845919
190.047,0.3482800082113845
190.057,0.3482506818381771
190.068,0.3482213554649697
190.069,0.34819202909176217
190.071,0.34816270271855476
190.077,0.34813337634534736
190.08,0.34810404997213995
190.086,0.34807472359893254
190.089,0.34804539722572514
190.091,0.3480160708525176
190.096,0.3479867444793102
190.097,0.3479574181061028
190.104,0.3479280917328954
190.115,0.347898765359688
190.116,0.3478694389864806
190.129,0.3478401126132731
190.137,0.3478107862400657
190.138,0.34778145986685827
190.139,0.34775213349365086
190.144,0.34772280712044346
190.147,0.34769348074723594
190.148,0.34766415437402853
190.15,0.34763482800082113
190.166,0.3476055016276137
190.188,0.3475761752544063
190.194,0.3475468488811989
190.197,0.3475175225079914
190.206,0.347488196134784
190.21,0.3474588697615766
190.218,0.3474295433883692
190.221,0.34740021701516177
190.227,0.34737089064195426
190.228,0.34734156426874685
190.232,0.34731223789553944
190.234,0.34725358514912463
190.236,0.3472242587759172
190.243,0.3471949324027097
190.249,0.3471656060295023
190.252,0.3470776269098801
190.254,0.3470483005366727
190.258,0.34701897416346517
190.271,0.34698964779025776
190.278,0.34693099504384295
190.279,0.346872342297428
190.281,0.3468430159242206
190.284,0.3468136895510132
190.294,0.3467843631778058
190.299,0.3467550368045984
190.315,0.346725710431391
190.33,0.3466963840581835
190.339,0.3466670576849761
190.348,0.34663773131176867
190.36,0.34660840493856127
190.361,0.34657907856535386
190.366,0.34654975219214634
190.367,0.34652042581893894
190.368,0.3464031203261093
190.372,0.3463444675796944
190.376,0.346315141206487
190.383,0.3462858148332796
190.385,0.3462564884600722
190.387,0.34619783571365725
190.397,0.34616850934044985
190.399,0.34613918296724244
190.409,0.34610985659403504
190.413,0.34608053022082763
190.419,0.3460512038476201
190.426,0.3460218774744127
190.429,0.3459632247279979
190.43,0.3459338983547905
190.431,0.3459045719815831
190.432,0.34587524560837557
190.439,0.34584591923516816
190.445,0.34581659286196076
190.45,0.34575794011554595
190.453,0.34572861374233843
190.454,0.345699287369131
190.455,0.3456699609959236
190.458,0.3456406346227162
190.474,0.3456113082495088
190.485,0.3455819818763014
190.489,0.3455526555030939
190.491,0.3454940027566791
190.495,0.34546467638347167
190.508,0.34543535001026426
190.512,0.34540602363705686
190.514,0.34537669726384934
190.518,0.34534737089064194
190.531,0.34531804451743453
190.533,0.3452887181442271
190.553,0.3452593917710197
190.555,0.3452007390246048
190.56,0.34514208627819
190.564,0.3451127599049826
190.565,0.3450834335317752
190.566,0.34505410715856766
190.569,0.34502478078536025
190.572,0.34499545441215285
190.573,0.34496612803894544
190.577,0.34493680166573804
190.582,0.3449074752925305
190.585,0.3448781489193231
190.591,0.3448194961729083
190.597,0.3447901697997009
190.601,0.3447608434264935
190.604,0.344731517053286
190.605,0.34470219068007857
190.611,0.34467286430687116
190.612,0.34461421156045635
190.615,0.34458488518724895
190.616,0.34455555881404143
190.626,0.344526232440834
190.629,0.3444969060676266
190.63,0.3444675796944192
190.633,0.3444382533212118
190.636,0.3444089269480043
190.661,0.3443796005747969
190.663,0.3443502742015895
190.671,0.3443209478283821
190.679,0.34429162145517467
190.681,0.34426229508196726
190.687,0.34420364233555234
190.69,0.34417431596234493
190.702,0.34414498958913753
190.712,0.3441156632159301
190.717,0.3440863368427226
190.719,0.3440276840963078
190.728,0.3439983577231004
190.733,0.343969031349893
190.738,0.3439397049766856
190.748,0.34391037860347806
190.751,0.34388105223027066
190.753,0.34385172585706325
190.758,0.34382239948385585
190.761,0.34379307311064844
190.764,0.34376374673744103
190.77,0.3437344203642335
190.771,0.3437050939910261
190.772,0.3436757676178187
190.776,0.3436464412446113
190.785,0.3436171148714039
190.786,0.3435877884981964
190.8,0.343558462124989
190.804,0.34352913575178157
190.808,0.34349980937857416
190.813,0.34347048300536676
190.814,0.34344115663215935
190.817,0.34341183025895183
190.821,0.34338250388574443
190.828,0.343353177512537
190.836,0.3433238511393296
190.841,0.3432945247661222
190.843,0.3432651983929147
190.85,0.3432358720197073
190.855,0.3432065456464999
190.865,0.3431772192732925
190.87,0.34314789290008507
190.881,0.34311856652687767
190.884,0.34308924015367015
190.893,0.34305991378046274
190.895,0.34303058740725534
190.903,0.34300126103404793
190.905,0.3429719346608405
190.906,0.3429426082876331
190.911,0.3429132819144256
190.939,0.3428839555412182
190.941,0.3428546291680108
190.947,0.3428253027948034
190.948,0.342795976421596
190.95,0.34270799730197365
190.958,0.34264934455555884
190.962,0.34262001818235144
190.968,0.3425906918091439
190.979,0.3425613654359365
190.982,0.3425027126895217
190.984,0.3424733863163143
190.99,0.3424440599431068
190.996,0.3424147335698994
190.997,0.34238540719669197
191.003,0.34235608082348457
191.01,0.34232675445027716
191.011,0.34229742807706975
191.015,0.34226810170386224
191.016,0.34223877533065483
191.045,0.3422094489574474
191.048,0.34218012258424
191.053,0.3421507962110326
191.06,0.3421214698378252
191.065,0.3420921434646177
191.068,0.3420628170914103
191.073,0.3420334907182029
191.076,0.3420041643449955
191.082,0.34194551159858055
191.085,0.34191618522537315
191.089,0.34188685885216574
191.091,0.34185753247895834
191.095,0.34182820610575093
191.096,0.3417988797325435
191.099,0.341769553359336
191.104,0.3417402269861286
191.107,0.3417109006129212
191.108,0.3416815742397138
191.111,0.3416522478665064
191.122,0.34162292149329887
191.124,0.34159359512009146
191.14,0.34156426874688406
191.145,0.34153494237367665
191.146,0.34150561600046925
191.148,0.34147628962726184
191.149,0.3414469632540543
191.151,0.3413883105076395
191.156,0.3413589841344321
191.157,0.3413296577612247
191.159,0.3413003313880173
191.162,0.3412710050148098
191.171,0.3412416786416024
191.173,0.34121235226839497
191.174,0.34118302589518756
191.186,0.34115369952198016
191.188,0.34112437314877264
191.197,0.34109504677556524
191.204,0.34106572040235783
191.214,0.3410363940291504
191.219,0.341007067655943
191.225,0.3409777412827356
191.226,0.3409484149095281
191.236,0.3408897621631133
191.237,0.3408311094166985
191.243,0.34080178304349096
191.248,0.34077245667028355
191.249,0.34074313029707615
191.255,0.34071380392386874
191.259,0.34068447755066134
191.264,0.34065515117745393
191.27,0.3406258248042464
191.28,0.340596498431039
191.281,0.3405671720578316
191.284,0.3405378456846242
191.286,0.3405085193114168
191.288,0.3404791929382094
191.297,0.34044986656500187
191.298,0.34042054019179446
191.313,0.34039121381858706
191.321,0.34036188744537965
191.331,0.34033256107217225
191.332,0.34030323469896473
191.345,0.3402739083257573
191.347,0.3402445819525499
191.349,0.3402152555793425
191.356,0.3401859292061351
191.36,0.3401566028329277
191.362,0.3401272764597202
191.372,0.3400979500865128
191.381,0.34003929734009797
191.39,0.34000997096689056
191.399,0.33998064459368305
191.405,0.33995131822047564
191.406,0.33992199184726823
191.407,0.33989266547406083
191.409,0.3398633391008534
191.418,0.339834012727646
191.421,0.3398046863544385
191.43,0.3397753599812311
191.432,0.3397460336080237
191.433,0.3397167072348163
191.436,0.3396873808616089
191.438,0.3396580544884015
191.44,0.33962872811519396
191.448,0.33959940174198655
191.45,0.33957007536877915
191.453,0.33954074899557174
191.457,0.33951142262236433
191.461,0.3394820962491568
191.464,0.3394527698759494
191.469,0.339423443502742
191.472,0.3393647907563272
191.482,0.3393354643831198
191.483,0.3393061380099123
191.487,0.33927681163670487
191.492,0.33924748526349746
191.498,0.33921815889029006
191.509,0.33918883251708265
191.514,0.33915950614387513
191.526,0.33913017977066773
191.528,0.3391008533974603
191.535,0.3390715270242529
191.538,0.3390422006510455
191.546,0.3390128742778381
191.547,0.3389542215314232
191.554,0.3389248951582158
191.556,0.33889556878500837
191.561,0.33883691603859356
191.579,0.33880758966538604
191.584,0.33877826329217864
191.588,0.33874893691897123
191.596,0.3387196105457638
191.606,0.3386902841725564
191.608,0.3386609577993489
191.616,0.3386316314261415
191.625,0.3386023050529341
191.637,0.3385729786797267
191.64,0.3385436523065193
191.645,0.3385143259333119
191.647,0.33848499956010436
191.663,0.33845567318689695
191.665,0.33842634681368955
191.672,0.33839702044048214
191.673,0.33836769406727474
191.674,0.3383383676940672
191.675,0.3382797149476524
191.676,0.338250388574445
191.681,0.3382210622012376
191.685,0.33813308308161527
191.689,0.33810375670840787
191.69,0.33804510396199305
191.692,0.33801577758878565
191.694,0.33798645121557813
191.696,0.3379277984691633
191.699,0.3378984720959559
191.707,0.3378691457227485
191.712,0.337839819349541
191.713,0.3378104929763336
191.716,0.3377811666031262
191.727,0.3377518402299188
191.745,0.33772251385671137
191.746,0.33769318748350396
191.75,0.33766386111029645
191.758,0.33763453473708904
191.764,0.33760520836388164
191.776,0.33757588199067423
191.777,0.3375465556174668
191.781,0.3374879028710519
191.79,0.3374585764978445
191.792,0.3374292501246371
191.793,0.33734127100501476
191.798,0.33731194463180736
191.799,0.33728261825859995
191.802,0.33725329188539255
191.808,0.33722396551218514
191.814,0.33719463913897774
191.816,0.3371653127657702
191.817,0.3371359863925628
191.821,0.3371066600193554
191.824,0.337077333646148
191.826,0.3370480072729406
191.83,0.3370186808997331
191.831,0.3369893545265257
191.834,0.33696002815331827
191.845,0.33693070178011086
191.856,0.33687204903369605
191.877,0.33684272266048854
191.878,0.33681339628728113
191.882,0.3367840699140737
191.89,0.3367254171676589
191.902,0.3366960907944514
191.908,0.336666764421244
191.917,0.3366374380480366
191.921,0.3366081116748292
191.922,0.3365787853016218
191.937,0.33654945892841437
191.939,0.33652013255520685
191.942,0.33649080618199945
191.945,0.33646147980879204
191.956,0.33643215343558464
191.958,0.33640282706237723
191.96,0.3363735006891698
191.965,0.3363441743159623
191.971,0.3363148479427549
191.972,0.3362855215695475
191.976,0.3362561951963401
191.977,0.3362268688231327
191.981,0.33619754244992517
191.983,0.33616821607671776
191.984,0.33613888970351036
191.985,0.33610956333030295
191.988,0.33608023695709555
191.991,0.33605091058388814
191.992,0.3360215842106806
191.996,0.3359922578374732
191.998,0.3359629314642658
191.999,0.335904278717851
192.0,0.3358749523446435
192.001,0.3358456259714361
192.007,0.3358162995982287
192.012,0.33578697322502127
192.017,0.33572832047860646
192.02,0.33569899410539894
192.032,0.33566966773219153
192.033,0.33564034135898413
192.04,0.3356110149857767
192.043,0.3355523622393619
192.05,0.3355230358661544
192.054,0.335493709492947
192.057,0.3354643831197396
192.062,0.3354350567465322
192.064,0.33537640400011726
192.07,0.33534707762690985
192.085,0.33531775125370245
192.086,0.33528842488049504
192.088,0.33525909850728763
192.096,0.33522977213408023
192.099,0.3352004457608727
192.101,0.3351711193876653
192.107,0.3351417930144579
192.109,0.3350831402680431
192.111,0.3350538138948356
192.115,0.33502448752162817
192.116,0.33499516114842076
192.117,0.33493650840200595
192.121,0.33490718202879854
192.123,0.33487785565559103
192.125,0.3348485292823836
192.134,0.3348192029091762
192.136,0.3347898765359688
192.146,0.3347605501627614
192.155,0.334731223789554
192.16,0.3347018974163465
192.163,0.3346725710431391
192.187,0.33464324466993167
192.194,0.33461391829672427
192.2,0.33458459192351686
192.209,0.33455526555030934
192.212,0.33452593917710194
192.217,0.33449661280389453
192.225,0.3344672864306871
192.231,0.3344379600574797
192.232,0.3344086336842723
192.234,0.3343793073110648
192.236,0.3343499809378574
192.249,0.33432065456465
192.259,0.3342913281914426
192.265,0.3342620018182352
192.266,0.33423267544502766
192.28,0.33420334907182025
192.286,0.33417402269861285
192.287,0.33414469632540544
192.301,0.33411536995219804
192.304,0.33408604357899063
192.311,0.3340567172057831
192.314,0.3340273908325757
192.32,0.3339980644593683
192.328,0.3339687380861609
192.334,0.3339394117129535
192.335,0.3339100853397461
192.338,0.33388075896653857
192.341,0.33382210622012376
192.345,0.33379277984691635
192.356,0.33376345347370895
192.357,0.33373412710050143
192.359,0.333704800727294
192.367,0.3336754743540866
192.373,0.3336461479808792
192.383,0.3336168216076718
192.385,0.3335874952344644
192.387,0.3335581688612569
192.39,0.3335288424880495
192.392,0.3334995161148421
192.399,0.33347018974163467
192.414,0.33344086336842726
192.42,0.33338221062201234
192.422,0.33335288424880494
192.43,0.33332355787559753
192.444,0.3332942315023901
192.448,0.3332649051291827
192.458,0.3332355787559752
192.46,0.3332062523827678
192.461,0.3331769260095604
192.468,0.333147599636353
192.48,0.3331182732631456
192.481,0.3330889468899382
192.491,0.33305962051673066
192.496,0.33303029414352325
192.507,0.33294231502390104
192.512,0.3329129886506935
192.514,0.3328836622774861
192.516,0.3328543359042787
192.521,0.3328250095310713
192.523,0.3327956831578639
192.535,0.3327663567846565
192.539,0.332737030411449
192.541,0.33270770403824157
192.545,0.33267837766503416
192.548,0.33264905129182676
192.55,0.33261972491861935
192.555,0.33259039854541184
192.558,0.33256107217220443
192.56,0.332531745798997
192.562,0.3325024194257896
192.568,0.3324730930525822
192.575,0.3324437666793748
192.593,0.3324144403061673
192.595,0.3323851139329599
192.596,0.3323557875597525
192.608,0.33229713481333767
192.611,0.33226780844013026
192.613,0.33223848206692275
192.624,0.33220915569371534
192.626,0.33217982932050794
192.642,0.33215050294730053
192.649,0.3321211765740931
192.657,0.3320918502008856
192.662,0.3320625238276782
192.664,0.3320331974544708
192.671,0.3320038710812634
192.675,0.331974544708056
192.676,0.3319452183348486
192.681,0.33191589196164106
192.688,0.33185723921522625
192.69,0.33182791284201885
192.694,0.33179858646881144
192.701,0.3317692600956039
192.705,0.3317399337223965
192.709,0.3317106073491891
192.711,0.3316812809759817
192.72,0.3316519546027743
192.723,0.3316226282295669
192.727,0.3315933018563594
192.732,0.331563975483152
192.736,0.33153464910994457
192.74,0.33150532273673716
192.741,0.33147599636352976
192.742,0.33144666999032235
192.756,0.33141734361711483
192.76,0.33138801724390743
192.761,0.3313586908707
192.77,0.3312707117510777
192.777,0.3312413853778703
192.779,0.3312120590046629
192.786,0.3311827326314555
192.807,0.3311534062582481
192.808,0.33112407988504067
192.81,0.33109475351183315
192.818,0.33106542713862575
192.825,0.33103610076541834
192.83,0.33100677439221093
192.831,0.33097744801900353
192.835,0.330948121645796
192.844,0.3309187952725886
192.846,0.3308894688993812
192.847,0.3308601425261738
192.851,0.3308308161529664
192.857,0.330801489779759
192.858,0.33077216340655147
192.865,0.33074283703334406
192.869,0.33071351066013666
192.87,0.33068418428692925
192.871,0.33065485791372184
192.875,0.33062553154051444
192.876,0.3305668787940995
192.881,0.3305375524208921
192.886,0.3305082260476847
192.893,0.3304495733012698
192.898,0.3304202469280624
192.905,0.33039092055485497
192.91,0.33036159418164757
192.912,0.33033226780844016
192.915,0.33027361506202524
192.926,0.33024428868881783
192.936,0.3302149623156104
192.938,0.330185635942403
192.941,0.3301269831959881
192.943,0.3300976568227807
192.946,0.3300683304495733
192.951,0.3300390040763659
192.954,0.3300096777031585
192.955,0.32998035132995107
192.957,0.32995102495674355
192.958,0.32992169858353615
192.961,0.32989237221032874
192.962,0.32986304583712134
192.965,0.32983371946391393
192.974,0.3298043930907065
192.975,0.329775066717499
192.977,0.3297457403442916
192.982,0.3297164139710842
192.983,0.3296870875978768
192.993,0.3296577612246694
192.995,0.32959910847825447
193.013,0.32956978210504706
193.024,0.32951112935863225
193.025,0.32948180298542484
193.026,0.3294524766122173
193.027,0.3294231502390099
193.053,0.3293938238658025
193.054,0.3293644974925951
193.058,0.3293351711193877
193.064,0.3293058447461802
193.066,0.3292765183729728
193.069,0.3292471919997654
193.072,0.32921786562655797
193.077,0.32918853925335056
193.08,0.32915921288014316
193.083,0.32910056013372824
193.084,0.32907123376052083
193.087,0.3290419073873134
193.094,0.329012581014106
193.095,0.3289539282676911
193.1,0.3289246018944837
193.106,0.3288952755212763
193.112,0.3288659491480689
193.113,0.3288366227748615
193.117,0.32880729640165396
193.12,0.32877797002844655
193.121,0.32874864365523915
193.125,0.32871931728203174
193.128,0.32868999090882434
193.131,0.32866066453561693
193.134,0.3286313381624094
193.135,0.328602011789202
193.137,0.3285726854159946
193.138,0.3285433590427872
193.146,0.3285140326695798
193.148,0.3284847062963723
193.152,0.32845537992316487
193.155,0.32842605354995746
193.157,0.32836740080354265
193.158,0.32833807443033525
193.163,0.32830874805712773
193.164,0.3282794216839203
193.17,0.3282500953107129
193.171,0.3282207689375055
193.179,0.3281914425642981
193.184,0.3281621161910907
193.186,0.3281327898178832
193.19,0.3281034634446758
193.195,0.3280741370714684
193.196,0.32804481069826097
193.197,0.32798615795184605
193.199,0.32795683157863864
193.215,0.32792750520543124
193.217,0.3278688524590164
193.221,0.327839526085809
193.224,0.3278101997126015
193.226,0.3277808733393941
193.23,0.3277515469661867
193.233,0.3277222205929793
193.244,0.3276928942197719
193.245,0.32766356784656436
193.247,0.32763424147335696
193.25,0.32760491510014955
193.255,0.32757558872694215
193.258,0.32754626235373474
193.272,0.32751693598052734
193.274,0.3274876096073198
193.276,0.3274582832341124
193.279,0.327428956860905
193.28,0.3273996304876976
193.284,0.3273703041144902
193.286,0.3273409777412828
193.288,0.3273116513680753
193.296,0.32728232499486787
193.307,0.32725299862166046
193.308,0.32722367224845306
193.329,0.32719434587524565
193.33,0.32716501950203813
193.336,0.32713569312883073
193.339,0.3271063667556233
193.342,0.3270770403824159
193.345,0.3270477140092085
193.349,0.3270183876360011
193.35,0.3269890612627936
193.351,0.3269597348895862
193.353,0.3269304085163788
193.354,0.3269010821431714
193.358,0.32687175576996397
193.363,0.32684242939675645
193.366,0.32681310302354905
193.367,0.32678377665034164
193.37,0.32675445027713423
193.371,0.32672512390392683
193.375,0.3266957975307194
193.38,0.3266664711575119
193.381,0.3266078184110971
193.385,0.3265784920378897
193.393,0.3265491656646823
193.395,0.3265198392914749
193.398,0.32649051291826736
193.399,0.32646118654505996
193.404,0.32640253379864514
