rtt,perc_gte
146.25,0.517535939995833
146.294,0.5174664907285228
146.305,0.5173970414612126
146.32,0.5173275921939023
146.35,0.5172581429265921
146.385,0.5171886936592819
146.426,0.5171192443919717
146.482,0.5170497951246614
146.496,0.5169803458573512
146.523,0.516910896590041
146.532,0.5168414473227307
146.574,0.5167719980554205
146.589,0.5167025487881103
146.607,0.5166330995208
146.639,0.5165636502534898
146.668,0.5164942009861796
146.67,0.5164247517188694
146.682,0.5162858531842489
146.713,0.5162164039169387
146.74,0.5161469546496285
146.75,0.516008056115008
146.778,0.5159386068476978
146.809,0.5158691575803875
146.854,0.5157997083130773
146.904,0.5157302590457671
146.915,0.5156608097784569
146.923,0.5155913605111466
146.934,0.5155219112438364
146.956,0.5154524619765262
146.975,0.5153830127092159
146.976,0.5153135634419057
146.977,0.5152441141745955
147.005,0.5151746649072853
147.056,0.515105215639975
147.079,0.5150357663726648
147.1,0.5149663171053546
147.124,0.5148968678380443
147.14,0.514827418570734
147.148,0.5147579693034239
147.156,0.5146885200361135
147.178,0.5146190707688034
147.189,0.5145496215014931
147.204,0.514480172234183
147.212,0.5144107229668726
147.238,0.5143412736995625
147.262,0.5142718244322522
147.332,0.514202375164942
147.374,0.5141329258976317
147.411,0.5140634766303216
147.445,0.5139940273630113
147.514,0.5139245780957011
147.522,0.5138551288283908
147.537,0.5137856795610807
147.539,0.5137162302937703
147.552,0.5136467810264602
147.554,0.5135773317591499
147.565,0.5135078824918398
147.584,0.5134384332245294
147.59,0.5133689839572193
147.596,0.513299534689909
147.629,0.5132300854225988
147.688,0.5131606361552885
147.779,0.5130911868879784
147.791,0.513021737620668
147.793,0.5129522883533579
147.819,0.5128828390860476
147.829,0.5128133898187375
147.845,0.5127439405514271
147.87,0.512674491284117
147.882,0.5126050420168067
147.891,0.5125355927494966
147.987,0.5124661434821862
148.07,0.5123966942148761
148.085,0.5123272449475658
148.097,0.5122577956802556
148.139,0.5121883464129453
148.141,0.5121188971456352
148.177,0.5120494478783248
148.203,0.5119799986110147
148.22,0.5119105493437044
148.24,0.5118411000763943
148.248,0.5117716508090839
148.289,0.5117022015417738
148.39,0.5116327522744635
148.395,0.5115633030071532
148.413,0.511493853739843
148.449,0.5114244044725328
148.453,0.5113549552052226
148.466,0.5112855059379123
148.479,0.5112160566706021
148.493,0.5111466074032919
148.494,0.5110771581359816
148.542,0.5110077088686714
148.545,0.5109382596013612
148.561,0.510868810334051
148.581,0.5107993610667407
148.607,0.5107299117994305
148.616,0.5106604625321203
148.677,0.51059101326481
148.688,0.5105215639974998
148.758,0.5104521147301896
148.779,0.5103826654628794
148.799,0.5103132161955691
148.845,0.5102437669282589
148.85,0.5101743176609487
148.98,0.5101048683936384
148.986,0.5100354191263282
148.998,0.509965969859018
149.035,0.5098965205917078
149.036,0.5098270713243975
149.075,0.5097576220570873
149.152,0.5096881727897771
149.178,0.5096187235224668
149.199,0.5095492742551566
149.21,0.5094798249878464
149.246,0.5094103757205362
149.249,0.5093409264532259
149.257,0.5092714771859157
149.265,0.5092020279186055
149.276,0.5091325786512952
149.287,0.509063129383985
149.292,0.5089936801166748
149.3,0.5089242308493646
149.311,0.5088547815820543
149.352,0.5087853323147441
149.368,0.5087158830474339
149.374,0.5086464337801236
149.375,0.5085769845128134
149.392,0.5085075352455032
149.415,0.508438085978193
149.434,0.5083686367108827
149.444,0.5082991874435725
149.458,0.5082297381762622
149.488,0.508160288908952
149.501,0.5080908396416417
149.518,0.5080213903743316
149.521,0.5079519411070212
149.523,0.5078824918397111
149.53,0.5078130425724008
149.532,0.5077435933050907
149.535,0.5076741440377803
149.548,0.5076046947704702
149.557,0.5075352455031599
149.567,0.5074657962358498
149.598,0.5073963469685394
149.646,0.5073268977012293
149.677,0.5071879991666088
149.775,0.5071185498992985
149.81,0.5070491006319884
149.811,0.506979651364678
149.827,0.5069102020973679
149.828,0.5068407528300576
149.841,0.5067713035627475
149.893,0.5067018542954371
149.913,0.506632405028127
149.914,0.5064935064935066
149.948,0.5064240572261962
149.987,0.5063546079588861
150.004,0.5062851586915758
150.01,0.5062157094242656
150.028,0.5061462601569553
150.079,0.5060768108896452
150.086,0.5060073616223348
150.115,0.5059379123550247
150.12,0.5058684630877144
150.164,0.5057990138204043
150.18,0.5057295645530939
150.184,0.5056601152857838
150.213,0.5055906660184735
150.246,0.5055212167511633
150.275,0.505451767483853
150.292,0.5053823182165429
150.321,0.5053128689492326
150.377,0.5052434196819224
150.38,0.5051739704146121
150.39,0.505104521147302
150.398,0.5050350718799916
150.503,0.5049656226126814
150.523,0.5048961733453712
150.532,0.504826724078061
150.572,0.5047572748107507
150.583,0.5046878255434405
150.614,0.5046183762761303
150.675,0.50454892700882
150.678,0.5044794777415098
150.741,0.5044100284741996
150.781,0.5043405792068894
150.822,0.5042711299395791
150.876,0.5042016806722689
150.936,0.5041322314049587
150.94,0.5040627821376484
150.968,0.5039933328703382
150.977,0.503923883603028
150.982,0.5038544343357177
150.992,0.5037849850684075
150.994,0.5036460865337871
150.995,0.5035766372664768
151.017,0.5035071879991666
151.027,0.5034377387318564
151.034,0.5033682894645461
151.037,0.5032988401972359
151.097,0.5032293909299257
151.147,0.5031599416626155
151.161,0.5030904923953052
151.174,0.503021043127995
151.195,0.5029515938606848
151.208,0.5028821445933745
151.236,0.5028126953260643
151.286,0.5027432460587541
151.351,0.5026737967914439
151.37,0.5026043475241336
151.395,0.5025348982568234
151.399,0.5024654489895132
151.414,0.502395999722203
151.508,0.5023265504548927
151.515,0.5022571011875825
151.567,0.5021876519202723
151.596,0.502118202652962
151.619,0.5020487533856518
151.655,0.5019793041183416
151.659,0.5019098548510313
151.705,0.5018404055837211
151.715,0.5017709563164109
151.72,0.5017015070491007
151.737,0.5016320577817903
151.752,0.5015626085144802
151.898,0.5014931592471699
151.994,0.5014237099798597
152.0,0.5013542607125494
152.054,0.5012848114452393
152.085,0.501215362177929
152.089,0.5011459129106188
152.092,0.5010764636433085
152.119,0.5010070143759984
152.157,0.5008681158413779
152.164,0.5007986665740676
152.169,0.5007292173067575
152.175,0.5006597680394471
152.204,0.500590318772137
152.305,0.5004514202375165
152.311,0.5003819709702062
152.317,0.5003125217028961
152.336,0.5002430724355857
152.354,0.5001736231682756
152.378,0.5001041739009653
152.397,0.5000347246336552
152.401,0.49996527536634483
152.411,0.4998958260990346
152.448,0.4998263768317244
152.458,0.49975692756441414
152.46,0.4996874782971039
152.464,0.4996180290297937
152.492,0.49954857976248346
152.494,0.49947913049517323
152.509,0.49934023196055277
152.51,0.49927078269324254
152.522,0.4992013334259323
152.559,0.4991318841586221
152.563,0.49906243489131186
152.574,0.49899298562400163
152.662,0.4989235363566914
152.682,0.49885408708938117
152.73,0.49878463782207094
152.746,0.4987151885547607
152.761,0.4986457392874505
152.792,0.49857629002014026
152.812,0.49850684075283
152.816,0.4984373914855198
152.931,0.49836794221820957
152.952,0.49829849295089934
152.971,0.4982290436835891
152.994,0.4981595944162789
153.028,0.49809014514896865
153.031,0.4980206958816584
153.039,0.4979512466143482
153.055,0.49788179734703797
153.126,0.49781234807972774
153.168,0.4977428988124175
153.179,0.4976734495451073
153.243,0.49760400027779705
153.266,0.4975345510104868
153.271,0.4974651017431766
153.29,0.49739565247586637
153.325,0.49732620320855614
153.377,0.4972567539412459
153.385,0.4971873046739357
153.399,0.49711785540662545
153.423,0.4970484061393152
153.443,0.496978956872005
153.496,0.49690950760469477
153.537,0.49684005833738454
153.575,0.4967706090700743
153.578,0.4967011598027641
153.583,0.49663171053545385
153.606,0.4965622612681436
153.636,0.4964928120008334
153.676,0.49635391346621294
153.69,0.4962844641989027
153.705,0.4962150149315925
153.726,0.49614556566428225
153.735,0.496076116396972
153.77,0.4960066671296618
153.771,0.49593721786235156
153.787,0.49586776859504134
153.798,0.4957983193277311
153.877,0.4957288700604209
153.935,0.49565942079311065
153.957,0.4955899715258004
153.988,0.4955205222584902
154.039,0.49545107299117996
154.096,0.49538162372386974
154.118,0.4953121744565595
154.139,0.4952427251892493
154.156,0.49517327592193905
154.159,0.4951038266546288
154.187,0.4950343773873186
154.192,0.49496492812000836
154.193,0.49489547885269813
154.302,0.4948260295853879
154.303,0.4947565803180777
154.339,0.49468713105076745
154.369,0.4946176817834572
154.385,0.494548232516147
154.41,0.49447878324883676
154.497,0.49440933398152653
154.505,0.4943398847142163
154.553,0.4942704354469061
154.564,0.49420098617959585
154.568,0.4941315369122856
154.64,0.4940620876449754
154.689,0.49399263837766516
154.721,0.49392318911035493
154.728,0.4938537398430447
154.738,0.4937842905757345
154.764,0.49371484130842425
154.791,0.4935759427738038
154.805,0.49350649350649356
154.844,0.49343704423918333
154.894,0.493367594971873
154.964,0.49329814570456276
155.011,0.49322869643725253
155.053,0.4931592471699423
155.063,0.4930897979026321
155.069,0.49302034863532185
155.076,0.4929508993680116
155.122,0.4928814501007014
155.157,0.49281200083339116
155.247,0.49274255156608093
155.248,0.4926731022987707
155.267,0.4926036530314605
155.333,0.49253420376415025
155.34,0.49246475449684
155.402,0.4923953052295298
155.425,0.49232585596221956
155.507,0.49225640669490933
155.597,0.4921869574275991
155.616,0.4921175081602889
155.666,0.4919786096256684
155.672,0.4919091603583582
155.674,0.49183971109104796
155.709,0.49177026182373773
155.714,0.4917008125564275
155.764,0.4916313632891173
155.834,0.49156191402180704
155.842,0.4914924647544968
155.848,0.4914230154871866
155.855,0.49135356621987636
155.906,0.49128411695256613
155.923,0.4912146676852559
155.989,0.4911452184179457
156.033,0.49107576915063544
156.038,0.4910063198833252
156.055,0.490936870616015
156.056,0.49086742134870476
156.083,0.49079797208139453
156.089,0.4907285228140843
156.1,0.49065907354677407
156.102,0.49058962427946384
156.146,0.4905201750121536
156.162,0.4904507257448434
156.269,0.49038127647753316
156.272,0.49031182721022293
156.289,0.4902423779429127
156.301,0.49017292867560247
156.361,0.49010347940829224
156.426,0.490034030140982
156.471,0.4899645808736718
156.49,0.48989513160636156
156.493,0.4898256823390513
156.581,0.4897562330717411
156.608,0.48968678380443087
156.615,0.48961733453712064
156.621,0.4895478852698104
156.657,0.48940898673518995
156.669,0.4893395374678797
156.704,0.4892700882005695
156.723,0.48920063893325927
156.747,0.48913118966594904
156.776,0.4890617403986388
156.78,0.4889922911313286
156.79,0.48892284186401835
156.8,0.4888533925967081
156.882,0.4887839433293979
156.919,0.48871449406208767
156.928,0.48864504479477744
156.993,0.4885755955274672
157.009,0.488506146260157
157.016,0.48843669699284675
157.035,0.4883672477255365
157.042,0.4882977984582263
157.065,0.48822834919091607
157.089,0.48815889992360584
157.139,0.4880894506562956
157.172,0.4880200013889854
157.202,0.48795055212167515
157.229,0.4878811028543649
157.255,0.4878116535870547
157.256,0.48774220431974447
157.258,0.48767275505243424
157.301,0.487603305785124
157.35,0.4875338565178138
157.354,0.48746440725050355
157.374,0.4873949579831933
157.389,0.4873255087158831
157.405,0.48725605944857286
157.435,0.48718661018126264
157.514,0.4871171609139524
157.586,0.4870477116466422
157.682,0.48697826237933195
157.694,0.4869088131120217
157.733,0.4868393638447115
157.739,0.48676991457740126
157.778,0.4867004653100909
157.797,0.4866310160427807
157.856,0.48656156677547047
157.934,0.48649211750816024
157.977,0.48642266824085
157.996,0.4863532189735398
158.032,0.48628376970622955
158.051,0.4862143204389193
158.077,0.4861448711716091
158.13,0.48607542190429887
158.149,0.48600597263698864
158.189,0.4859365233696784
158.198,0.4858670741023682
158.204,0.48579762483505795
158.237,0.4857281755677477
158.245,0.4856587263004375
158.26,0.48558927703312726
158.266,0.48551982776581704
158.283,0.4854503784985068
158.316,0.4853809292311966
158.338,0.48531147996388635
158.373,0.4852420306965761
158.376,0.4851725814292659
158.402,0.48510313216195566
158.406,0.48503368289464543
158.417,0.4849642336273352
158.427,0.484894784360025
158.436,0.48482533509271475
158.448,0.4847558858254045
158.451,0.4846864365580943
158.455,0.48461698729078406
158.458,0.4844780887561636
158.491,0.4844086394888534
158.509,0.48433919022154315
158.537,0.4842697409542329
158.541,0.4842002916869227
158.552,0.48413084241961246
158.556,0.48406139315230223
158.571,0.483991943884992
158.608,0.4839224946176818
158.624,0.48385304535037155
158.634,0.4837141468157511
158.641,0.48364469754844086
158.642,0.48357524828113063
158.649,0.4835057990138204
158.655,0.4834363497465102
158.66,0.48336690047919995
158.664,0.4832974512118897
158.682,0.4832280019445795
158.69,0.48315855267726926
158.72,0.48308910340995903
158.728,0.4830196541426488
158.746,0.4829502048753386
158.757,0.48288075560802834
158.758,0.4828113063407181
158.762,0.4827418570734079
158.781,0.48267240780609766
158.788,0.48260295853878743
158.795,0.4825335092714772
158.801,0.482464060004167
158.828,0.48239461073685674
158.833,0.4823251614695465
158.834,0.4822557122022363
158.842,0.48218626293492606
158.854,0.48211681366761583
158.887,0.4820473644003056
158.92,0.48197791513299537
158.935,0.48190846586568514
158.951,0.4818390165983749
158.959,0.4817695673310647
158.965,0.48170011806375446
158.97,0.48163066879644423
158.979,0.481561219529134
158.985,0.48149177026182377
158.997,0.48142232099451354
159.0,0.4813528717272033
159.015,0.4812834224598931
159.02,0.48121397319258286
159.029,0.4811445239252726
159.03,0.4810750746579624
159.035,0.48100562539065217
159.077,0.48093617612334194
159.135,0.4808667268560317
159.145,0.4807972775887215
159.152,0.48072782832141125
159.159,0.480658379054101
159.161,0.4805889297867908
159.192,0.48051948051948057
159.193,0.48045003125217034
159.195,0.4803805819848601
159.216,0.4803111327175499
159.238,0.48024168345023965
159.254,0.4801722341829294
159.265,0.4801027849156191
159.282,0.48003333564830886
159.316,0.47996388638099863
159.317,0.4798944371136884
159.322,0.47982498784637817
159.349,0.47975553857906794
159.358,0.4796860893117577
159.363,0.4796166400444475
159.401,0.47954719077713726
159.404,0.479477741509827
159.424,0.4794082922425168
159.427,0.47933884297520657
159.438,0.47926939370789634
159.455,0.4791999444405861
159.467,0.4791304951732759
159.492,0.47906104590596565
159.495,0.4789915966386554
159.524,0.4789221473713452
159.578,0.47885269810403497
159.581,0.47878324883672474
159.645,0.4787137995694145
159.658,0.4786443503021043
159.682,0.47857490103479405
159.692,0.4785054517674838
159.736,0.4784360025001736
159.744,0.47836655323286337
159.754,0.47829710396555314
159.757,0.4782276546982429
159.764,0.4781582054309327
159.793,0.47808875616362245
159.797,0.4780193068963122
159.806,0.477949857629002
159.836,0.47788040836169177
159.843,0.47781095909438154
159.867,0.4777415098270713
159.884,0.4776720605597611
159.889,0.47760261129245085
159.9,0.4775331620251406
159.902,0.4774637127578304
159.914,0.47739426349052017
159.916,0.47732481422320994
159.925,0.4772553649558997
159.941,0.4771859156885895
159.96,0.47711646642127925
159.967,0.477047017153969
159.981,0.4769775678866588
160.002,0.47690811861934856
160.003,0.47683866935203834
160.025,0.4767692200847281
160.03,0.4766997708174179
160.052,0.47663032155010765
160.071,0.4765608722827974
160.096,0.4764914230154872
160.098,0.47642197374817696
160.157,0.47635252448086673
160.18,0.4762830752135565
160.246,0.4762136259462463
160.248,0.47614417667893605
160.272,0.4760747274116258
160.284,0.4760052781443156
160.293,0.47593582887700536
160.295,0.47586637960969513
160.309,0.4757969303423849
160.312,0.4757274810750747
160.316,0.47565803180776445
160.326,0.4755885825404542
160.343,0.475519133273144
160.391,0.47544968400583376
160.402,0.47538023473852353
160.409,0.4753107854712133
160.427,0.4752413362039031
160.442,0.47517188693659285
160.451,0.4751024376692826
160.461,0.4750329884019724
160.466,0.47496353913466216
160.472,0.47489408986735193
160.499,0.4748246406000417
160.536,0.4747551913327315
160.539,0.47468574206542125
160.55,0.474616292798111
160.592,0.4745468435308008
160.593,0.47447739426349056
160.596,0.47440794499618033
160.604,0.4743384957288701
160.608,0.4742690464615599
160.624,0.47419959719424964
160.633,0.4741301479269394
160.646,0.4740606986596292
160.659,0.47399124939231896
160.666,0.47392180012500873
160.676,0.4738523508576985
160.701,0.4737829015903883
160.706,0.47371345232307804
160.721,0.4736440030557678
160.732,0.4735745537884576
160.761,0.47350510452114725
160.77,0.473435655253837
160.774,0.4733662059865268
160.8,0.47329675671921656
160.815,0.47322730745190633
160.822,0.4731578581845961
160.823,0.4730884089172859
160.828,0.47301895964997565
160.866,0.4729495103826654
160.871,0.4728800611153552
160.876,0.47281061184804496
160.889,0.47274116258073473
160.895,0.4726717133134245
160.908,0.4726022640461143
160.916,0.47253281477880404
160.927,0.4724633655114938
160.928,0.4723939162441836
160.93,0.47232446697687336
160.945,0.4721855684422529
160.954,0.47211611917494267
160.962,0.47204666990763244
160.975,0.4719772206403222
161.001,0.471907771373012
161.003,0.47176887283839153
161.008,0.4716994235710813
161.017,0.47162997430377107
161.019,0.47156052503646084
161.035,0.4714910757691506
161.08,0.4714216265018404
161.097,0.47135217723453016
161.115,0.4712827279672199
161.124,0.4712132786999097
161.141,0.47114382943259947
161.147,0.47107438016528924
161.148,0.471004930897979
161.152,0.4709354816306688
161.186,0.47086603236335856
161.194,0.4707965830960483
161.207,0.4707271338287381
161.214,0.47065768456142787
161.229,0.47058823529411764
161.237,0.4705187860268074
161.26,0.4704493367594972
161.261,0.47037988749218695
161.315,0.4703104382248767
161.316,0.47017153969025627
161.319,0.47010209042294604
161.323,0.4700326411556358
161.331,0.4699631918883256
161.339,0.46989374262101535
161.351,0.4698242933537051
161.369,0.4697548440863949
161.393,0.46968539481908467
161.399,0.46961594555177444
161.416,0.4695464962844642
161.424,0.469477047017154
161.431,0.46940759774984375
161.432,0.4693381484825335
161.439,0.4692686992152233
161.445,0.46919924994791307
161.451,0.46912980068060284
161.467,0.4690603514132926
161.503,0.4689909021459824
161.53,0.46892145287867215
161.537,0.4688520036113619
161.556,0.4687825543440517
161.573,0.46871310507674147
161.599,0.46864365580943124
161.613,0.468574206542121
161.618,0.4685047572748108
161.625,0.46843530800750055
161.626,0.4682964094728801
161.645,0.46822696020556986
161.653,0.46815751093825964
161.667,0.4680880616709494
161.682,0.4680186124036392
161.733,0.46794916313632895
161.775,0.4678797138690187
161.802,0.4678102646017085
161.805,0.46774081533439826
161.829,0.46767136606708803
161.863,0.4676019167997778
161.88,0.4675324675324676
161.915,0.46746301826515735
161.922,0.4673935689978471
161.931,0.4673241197305369
161.968,0.46725467046322666
161.999,0.46718522119591643
162.017,0.4671157719286062
162.018,0.467046322661296
162.061,0.46697687339398575
162.07,0.4669074241266755
162.074,0.4668379748593652
162.108,0.46676852559205495
162.147,0.4666990763247447
162.162,0.4666296270574345
162.182,0.46656017779012426
162.199,0.46649072852281404
162.229,0.4664212792555038
162.273,0.4663518299881936
162.294,0.46628238072088335
162.31,0.4662129314535731
162.311,0.4661434821862629
162.33,0.46607403291895266
162.377,0.46600458365164243
162.402,0.4659351343843322
162.419,0.465865685117022
162.425,0.46579623584971175
162.434,0.4657267865824015
162.47,0.4656573373150913
162.472,0.46558788804778106
162.509,0.46551843878047083
162.53,0.4654489895131606
162.547,0.4653795402458504
162.551,0.46531009097854015
162.568,0.4652406417112299
162.663,0.4651711924439197
162.734,0.46510174317660946
162.739,0.46503229390929923
162.766,0.464962844641989
162.817,0.4648933953746788
162.874,0.46482394610736855
162.883,0.4647544968400583
162.89,0.4646850475727481
162.923,0.46461559830543786
162.942,0.46454614903812763
162.967,0.4644766997708174
163.018,0.4644072505035072
163.027,0.46433780123619695
163.033,0.4642683519688867
163.037,0.4641989027015765
163.038,0.46412945343426626
163.079,0.46406000416695603
163.115,0.4639905548996458
163.132,0.4639211056323356
163.213,0.46385165636502534
163.218,0.4637822070977151
163.256,0.4637127578304049
163.267,0.46364330856309466
163.294,0.46357385929578443
163.326,0.4635044100284742
163.339,0.46343496076116397
163.346,0.46336551149385374
163.43,0.4632960622265435
163.466,0.4632266129592333
163.472,0.46315716369192306
163.491,0.46308771442461283
163.526,0.4630182651573026
163.575,0.46294881588999237
163.601,0.46287936662268214
163.622,0.4628099173553719
163.653,0.4627404680880617
163.727,0.46267101882075146
163.752,0.4626015695534412
163.81,0.462532120286131
163.869,0.46246267101882077
163.885,0.46239322175151054
163.906,0.4623237724842003
163.962,0.4622543232168901
163.981,0.46218487394957986
164.011,0.4621154246822696
164.013,0.4620459754149594
164.015,0.46197652614764917
164.042,0.46190707688033894
164.057,0.4618376276130287
164.059,0.4617681783457185
164.061,0.46169872907840825
164.142,0.461629279811098
164.149,0.4615598305437878
164.174,0.46149038127647757
164.18,0.46142093200916734
164.205,0.4613514827418571
164.232,0.4612820334745469
164.245,0.46121258420723665
164.247,0.4611431349399264
164.255,0.4610736856726162
164.275,0.46100423640530597
164.278,0.46093478713799574
164.301,0.4608653378706855
164.334,0.4607958886033753
164.343,0.46072643933606505
164.346,0.4606569900687548
164.365,0.4605875408014446
164.402,0.46051809153413437
164.405,0.46044864226682414
164.407,0.4603791929995139
164.417,0.4603097437322037
164.418,0.46024029446489334
164.423,0.4601708451975831
164.47,0.4601013959302729
164.499,0.46003194666296265
164.507,0.4599624973956524
164.543,0.4598930481283422
164.554,0.45982359886103197
164.661,0.45975414959372174
164.672,0.4596847003264115
164.684,0.4596152510591013
164.702,0.45954580179179105
164.729,0.4594763525244808
164.759,0.4594069032571706
164.789,0.45933745398986037
164.794,0.45926800472255014
164.818,0.4591985554552399
164.848,0.4591291061879297
164.864,0.45905965692061945
164.877,0.4589902076533092
164.89,0.458920758385999
164.894,0.45885130911868877
164.908,0.45878185985137854
164.968,0.4587124105840683
164.974,0.4586429613167581
164.981,0.45857351204944785
165.018,0.4585040627821376
165.043,0.4584346135148274
165.049,0.45836516424751717
165.053,0.45829571498020694
165.093,0.4582262657128967
165.109,0.4581568164455865
165.14,0.45808736717827625
165.17,0.458017917910966
165.256,0.4579484686436558
165.27,0.45787901937634556
165.275,0.45780957010903534
165.29,0.4577401208417251
165.292,0.4576706715744149
165.363,0.45760122230710465
165.367,0.4575317730397944
165.39,0.4574623237724842
165.417,0.45739287450517396
165.476,0.45732342523786373
165.527,0.4572539759705535
165.572,0.4571845267032433
165.592,0.45711507743593305
165.593,0.4570456281686228
165.602,0.4569761789013126
165.606,0.45690672963400236
165.621,0.45683728036669213
165.626,0.4567678310993819
165.646,0.4566983818320717
165.676,0.45662893256476145
165.68,0.4565594832974512
165.714,0.456490034030141
165.722,0.45642058476283076
165.788,0.45635113549552053
165.79,0.4562816862282103
165.8,0.4562122369609001
165.848,0.45614278769358985
165.909,0.4560733384262796
165.926,0.4560038891589694
165.927,0.45593443989165916
165.955,0.45586499062434893
165.965,0.4557955413570387
166.013,0.4557260920897285
166.017,0.45565664282241825
166.049,0.455587193555108
166.053,0.4555177442877978
166.056,0.45544829502048756
166.06,0.45537884575317733
166.085,0.4552399472185569
166.2,0.45517049795124664
166.236,0.4551010486839364
166.33,0.4550315994166262
166.373,0.45496215014931596
166.381,0.45489270088200573
166.387,0.4548232516146955
166.439,0.45475380234738527
166.445,0.45468435308007504
166.463,0.4546149038127648
166.542,0.45447600527814436
166.558,0.45440655601083413
166.605,0.4543371067435239
166.702,0.45426765747621367
166.709,0.45419820820890344
166.758,0.4541287589415932
166.763,0.454059309674283
166.801,0.45398986040697276
166.823,0.4539204111396625
166.864,0.4538509618723523
166.865,0.45378151260504207
166.965,0.45371206333773184
167.041,0.4536426140704216
167.055,0.4535731648031113
167.057,0.45350371553580104
167.075,0.4534342662684908
167.091,0.4533648170011806
167.109,0.45329536773387036
167.116,0.45322591846656013
167.128,0.4531564691992499
167.208,0.45308701993193967
167.243,0.45301757066462944
167.261,0.4529481213973192
167.266,0.452878672130009
167.276,0.45280922286269876
167.285,0.45273977359538853
167.287,0.4526703243280783
167.324,0.45260087506076807
167.335,0.45253142579345784
167.342,0.4524619765261476
167.367,0.4523925272588374
167.495,0.45232307799152716
167.545,0.4522536287242169
167.601,0.4521841794569067
167.608,0.45211473018959647
167.614,0.45204528092228624
167.652,0.451975831654976
167.718,0.4519063823876658
167.773,0.45183693312035556
167.799,0.4517674838530453
167.801,0.4516980345857351
167.899,0.45162858531842487
167.962,0.45155913605111464
167.99,0.4514896867838044
168.04,0.4514202375164942
168.05,0.45135078824918395
168.07,0.4512813389818737
168.086,0.4512118897145635
168.093,0.45114244044725327
168.096,0.45107299117994304
168.126,0.4510035419126328
168.133,0.4509340926453226
168.161,0.45086464337801235
168.167,0.4507951941107021
168.196,0.4507257448433919
168.278,0.45065629557608167
168.308,0.45058684630877144
168.315,0.4505173970414612
168.324,0.450447947774151
168.39,0.45037849850684075
168.403,0.4503090492395305
168.412,0.4502395999722203
168.466,0.45017015070491007
168.475,0.45010070143759984
168.491,0.4500312521702896
168.492,0.4499618029029794
168.494,0.44989235363566915
168.495,0.4498229043683589
168.537,0.4497534551010487
168.54,0.44968400583373846
168.543,0.44961455656642824
168.544,0.449545107299118
168.596,0.4494756580318078
168.597,0.44940620876449755
168.617,0.4493367594971873
168.662,0.4492673102298771
168.67,0.44919786096256686
168.679,0.44912841169525664
168.682,0.4490589624279464
168.696,0.4489895131606362
168.741,0.44892006389332595
168.753,0.4488506146260157
168.756,0.4487811653587055
168.795,0.44871171609139526
168.798,0.44864226682408503
168.816,0.4485728175567748
168.827,0.4485033682894646
168.833,0.44843391902215435
168.857,0.4483644697548441
168.887,0.4482950204875339
168.897,0.44822557122022366
168.913,0.44815612195291343
168.929,0.4480866726856032
168.937,0.448017223418293
168.967,0.44794777415098275
168.99,0.4478783248836725
168.997,0.4478088756163623
169.012,0.44773942634905206
169.025,0.44766997708174183
169.086,0.4476005278144316
169.092,0.4475310785471214
169.112,0.44746162927981115
169.116,0.4473921800125009
169.168,0.4473227307451907
169.209,0.44725328147788046
169.217,0.44718383221057023
169.232,0.44711438294326
169.295,0.44697548440863943
169.3,0.446836585874019
169.337,0.44676713660670875
169.385,0.4466976873393985
169.439,0.4466282380720883
169.444,0.44648933953746783
169.482,0.4464198902701576
169.486,0.4463504410028474
169.546,0.44628099173553715
169.57,0.4461420932009167
169.572,0.44607264393360646
169.574,0.44600319466629623
169.589,0.445933745398986
169.601,0.4458642961316758
169.666,0.44579484686436555
169.702,0.4457253975970553
169.717,0.44551704979512463
169.721,0.4454476005278144
169.738,0.4453781512605042
169.76,0.44530870199319394
169.777,0.4452392527258837
169.778,0.4451698034585735
169.786,0.44510035419126326
169.797,0.44503090492395303
169.812,0.4449614556566428
169.822,0.4448920063893326
169.84,0.44482255712202234
169.863,0.4447531078547121
169.873,0.4446836585874019
169.883,0.44461420932009166
169.929,0.44454476005278143
169.97,0.4444753107854712
169.982,0.44440586151816097
170.035,0.44433641225085074
170.037,0.4442669629835405
170.069,0.4441975137162303
170.072,0.44405861518160983
170.079,0.4439891659142996
170.133,0.44391971664698937
170.223,0.44385026737967914
170.278,0.4437113688450587
170.279,0.44364191957774846
170.285,0.4435724703104382
170.292,0.443503021043128
170.333,0.44343357177581777
170.342,0.44336412250850754
170.345,0.4432946732411973
170.347,0.4432252239738871
170.356,0.44315577470657685
170.359,0.4430863254392666
170.389,0.4430168761719564
170.503,0.44294742690464617
170.507,0.44287797763733594
170.522,0.4428085283700257
170.58,0.4427390791027155
170.584,0.44266962983540525
170.613,0.442600180568095
170.63,0.4425307313007848
170.637,0.44246128203347457
170.683,0.44239183276616434
170.693,0.4423223834988541
170.739,0.4422529342315439
170.741,0.44218348496423365
170.756,0.4421140356969234
170.766,0.4420445864296132
170.774,0.44197513716230297
170.796,0.44190568789499274
170.801,0.4418362386276825
170.812,0.4417667893603723
170.821,0.44169734009306205
170.868,0.4416278908257518
170.873,0.4415584415584416
170.888,0.44148899229113137
170.89,0.44141954302382114
170.93,0.4413500937565109
170.942,0.4412806444892007
170.984,0.44121119522189045
170.995,0.4411417459545802
170.997,0.44107229668727
170.998,0.44100284741995976
171.0,0.44093339815264954
171.006,0.4408639488853393
171.011,0.4407944996180291
171.06,0.44072505035071885
171.075,0.4406556010834086
171.078,0.4405861518160984
171.079,0.44051670254878816
