rtt,perc_gte
150.734,0.5336052836052836
150.751,0.5335081585081585
150.778,0.5334110334110334
150.785,0.5333139083139082
150.79,0.5332167832167832
150.801,0.5331196581196581
150.803,0.533022533022533
150.827,0.5328282828282829
150.843,0.5327311577311578
150.85,0.5326340326340326
150.881,0.5325369075369075
150.885,0.5323426573426573
150.913,0.5322455322455322
150.931,0.5321484071484072
150.959,0.532051282051282
150.972,0.5319541569541569
150.979,0.5318570318570319
150.985,0.5317599067599068
151.039,0.5316627816627817
151.051,0.5314685314685315
151.075,0.5313714063714063
151.085,0.5312742812742812
151.095,0.5311771561771561
151.107,0.5310800310800311
151.108,0.530982905982906
151.14,0.5308857808857809
151.141,0.5307886557886559
151.155,0.5306915306915307
151.193,0.5305944055944056
151.196,0.5304972804972805
151.22,0.5304001554001554
151.222,0.5303030303030303
151.248,0.5302059052059052
151.262,0.53010878010878
151.268,0.530011655011655
151.273,0.5299145299145299
151.297,0.5298174048174048
151.314,0.5297202797202798
151.328,0.5296231546231547
151.361,0.5295260295260296
151.382,0.5294289044289044
151.385,0.5293317793317793
151.39,0.5292346542346542
151.399,0.5291375291375291
151.401,0.529040404040404
151.402,0.5289432789432789
151.408,0.5288461538461539
151.43,0.5287490287490287
151.469,0.5286519036519037
151.472,0.5285547785547786
151.478,0.5284576534576535
151.489,0.5283605283605284
151.493,0.5282634032634033
151.495,0.5281662781662781
151.501,0.528069153069153
151.534,0.5279720279720279
151.553,0.5278749028749028
151.585,0.5277777777777778
151.604,0.5276806526806527
151.61,0.5275835275835276
151.617,0.5274864024864026
151.62,0.5273892773892774
151.638,0.5272921522921523
151.64,0.5271950271950272
151.649,0.5270979020979021
151.656,0.527000777000777
151.657,0.5269036519036518
151.666,0.5268065268065267
151.67,0.5267094017094017
151.674,0.5266122766122766
151.683,0.5265151515151515
151.705,0.5264180264180265
151.719,0.5263209013209014
151.745,0.5262237762237763
151.785,0.5261266511266511
151.795,0.526029526029526
151.824,0.5259324009324009
151.831,0.5258352758352758
151.841,0.5257381507381507
151.89,0.5256410256410257
151.913,0.5255439005439005
151.949,0.5254467754467754
152.005,0.5253496503496504
152.008,0.5252525252525253
152.039,0.5251554001554002
152.042,0.5250582750582751
152.068,0.52496114996115
152.071,0.5248640248640248
152.075,0.5247668997668997
152.098,0.5246697746697746
152.102,0.5245726495726496
152.116,0.5244755244755245
152.138,0.5243783993783994
152.14,0.5241841491841492
152.157,0.5240870240870241
152.168,0.523989898989899
152.176,0.5238927738927739
152.198,0.5237956487956488
152.224,0.5236985236985237
152.241,0.5236013986013985
152.251,0.5235042735042735
152.252,0.5234071484071484
152.267,0.5233100233100233
152.288,0.5232128982128983
152.309,0.5231157731157732
152.31,0.5230186480186481
152.311,0.5229215229215229
152.314,0.5228243978243978
152.325,0.5227272727272727
152.337,0.5226301476301476
152.339,0.5225330225330225
152.352,0.5224358974358974
152.376,0.5223387723387724
152.384,0.5221445221445222
152.396,0.5220473970473971
152.406,0.521950271950272
152.429,0.5217560217560218
152.441,0.5216588966588966
152.451,0.5215617715617715
152.473,0.5214646464646464
152.485,0.5212703962703963
152.492,0.5211732711732712
152.507,0.521076146076146
152.51,0.520979020979021
152.512,0.5208818958818959
152.513,0.5207847707847708
152.521,0.5206876456876457
152.523,0.5205905205905206
152.533,0.5204933954933955
152.546,0.5203962703962703
152.563,0.5202991452991452
152.567,0.5202020202020202
152.569,0.5201048951048951
152.586,0.52000777000777
152.596,0.519910644910645
152.608,0.5198135198135199
152.61,0.5196192696192696
152.614,0.5195221445221445
152.616,0.5194250194250194
152.619,0.5193278943278943
152.627,0.5192307692307692
152.642,0.5191336441336442
152.65,0.519036519036519
152.654,0.5189393939393939
152.662,0.5188422688422689
152.668,0.5187451437451438
152.686,0.5186480186480187
152.697,0.5185508935508936
152.7,0.5184537684537684
152.703,0.5183566433566433
152.718,0.5182595182595182
152.721,0.5181623931623931
152.768,0.5180652680652681
152.777,0.517968142968143
152.791,0.5178710178710179
152.814,0.5177738927738929
152.847,0.5176767676767677
152.848,0.5175796425796426
152.864,0.5174825174825175
152.879,0.5173853923853924
152.885,0.5172882672882673
152.892,0.5171911421911422
152.916,0.517094017094017
152.918,0.5169968919968919
152.92,0.5168997668997669
152.921,0.5167055167055168
152.976,0.5165112665112666
152.98,0.5164141414141414
152.984,0.5163170163170163
152.985,0.5162198912198912
152.996,0.5161227661227661
152.999,0.516025641025641
153.016,0.5159285159285159
153.03,0.5158313908313908
153.042,0.5156371406371406
153.043,0.5155400155400156
153.046,0.5154428904428905
153.059,0.5153457653457654
153.073,0.5152486402486403
153.077,0.5151515151515151
153.089,0.51505439005439
153.109,0.5149572649572649
153.122,0.5148601398601398
153.124,0.5147630147630148
153.125,0.5146658896658897
153.13,0.5145687645687645
153.134,0.5144716394716395
153.137,0.5143745143745144
153.143,0.5142773892773893
153.149,0.5141802641802642
153.186,0.5140831390831391
153.21,0.513986013986014
153.215,0.5138888888888888
153.216,0.5136946386946387
153.223,0.5135975135975136
153.253,0.5135003885003885
153.275,0.5134032634032635
153.287,0.5133061383061384
153.304,0.5132090132090132
153.357,0.5131118881118881
153.362,0.513014763014763
153.392,0.5129176379176379
153.393,0.5128205128205128
153.394,0.5127233877233877
153.411,0.5126262626262627
153.415,0.5125291375291375
153.416,0.5124320124320124
153.429,0.5123348873348874
153.438,0.5122377622377623
153.441,0.5121406371406372
153.457,0.5119463869463869
153.517,0.5118492618492618
153.523,0.5117521367521367
153.531,0.5116550116550116
153.548,0.5115578865578865
153.556,0.5114607614607615
153.607,0.5113636363636364
153.611,0.5112665112665113
153.636,0.5111693861693862
153.642,0.5110722610722611
153.648,0.510975135975136
153.652,0.5108780108780109
153.671,0.5107808857808858
153.675,0.5106837606837606
153.696,0.5105866355866355
153.699,0.5104895104895104
153.752,0.5103923853923854
153.768,0.5102952602952603
153.774,0.5101981351981352
153.799,0.5101010101010102
153.822,0.510003885003885
153.824,0.5099067599067599
153.833,0.5098096348096348
153.837,0.5097125097125097
153.838,0.5096153846153846
153.879,0.5095182595182595
153.893,0.5094211344211343
153.91,0.5093240093240093
153.913,0.5092268842268842
153.918,0.5091297591297591
153.921,0.5090326340326341
153.923,0.508935508935509
153.924,0.5088383838383839
153.934,0.5087412587412588
153.936,0.5086441336441336
153.941,0.5085470085470085
153.959,0.5084498834498834
153.966,0.5083527583527583
153.972,0.5082556332556333
153.977,0.5081585081585082
153.986,0.507964257964258
154.056,0.5078671328671329
154.058,0.5077700077700078
154.059,0.5076728826728827
154.113,0.5075757575757576
154.147,0.5074786324786325
154.16,0.5073815073815073
154.186,0.5072843822843822
154.197,0.5071872571872572
154.2,0.5070901320901321
154.203,0.506993006993007
154.216,0.506895881895882
154.265,0.5067987567987569
154.296,0.5067016317016317
154.304,0.5066045066045066
154.314,0.5065073815073815
154.318,0.5064102564102564
154.326,0.5063131313131313
154.33,0.5062160062160062
154.337,0.506118881118881
154.354,0.506021756021756
154.381,0.5059246309246309
154.4,0.5058275058275059
154.434,0.5057303807303808
154.443,0.5056332556332557
154.469,0.5055361305361306
154.476,0.5054390054390054
154.485,0.5053418803418803
154.49,0.5052447552447552
154.496,0.5051476301476301
154.504,0.505050505050505
154.521,0.50495337995338
154.527,0.5048562548562548
154.532,0.5047591297591297
154.533,0.5046620046620047
154.595,0.5045648795648796
154.603,0.5044677544677545
154.625,0.5043706293706294
154.648,0.5042735042735043
154.661,0.5041763791763791
154.667,0.504079254079254
154.669,0.5039821289821289
154.672,0.5038850038850039
154.676,0.5037878787878788
154.687,0.5036907536907537
154.697,0.5035936285936287
154.705,0.5034965034965035
154.718,0.5033993783993784
154.738,0.5033022533022533
154.756,0.5032051282051282
154.778,0.5031080031080031
154.789,0.503010878010878
154.796,0.5029137529137528
154.812,0.5028166278166278
154.824,0.5027195027195027
154.834,0.5026223776223776
154.851,0.5025252525252526
154.857,0.5024281274281275
154.862,0.5023310023310024
154.873,0.5022338772338772
154.878,0.502039627039627
154.882,0.5019425019425019
154.894,0.5018453768453768
154.898,0.5017482517482518
154.9,0.5016511266511267
154.905,0.5015540015540015
154.93,0.5014568764568765
154.944,0.5013597513597514
154.95,0.5012626262626263
154.962,0.5011655011655012
154.97,0.5010683760683761
154.991,0.500971250971251
155.011,0.5008741258741258
155.013,0.5007770007770007
155.015,0.5006798756798756
155.021,0.5005827505827506
155.023,0.5004856254856255
155.028,0.5003885003885005
155.044,0.5002913752913754
155.047,0.5001942501942502
155.074,0.5000971250971251
155.088,0.5
155.112,0.4999028749028749
155.113,0.49980574980574977
155.134,0.49970862470862476
155.159,0.49961149961149964
155.162,0.4995143745143745
155.183,0.4994172494172494
155.187,0.4993201243201243
155.201,0.49912587412587417
155.209,0.49902874902874905
155.21,0.49893162393162394
155.228,0.4988344988344988
155.232,0.4987373737373737
155.237,0.4985431235431236
155.27,0.49844599844599846
155.288,0.49834887334887334
155.299,0.4982517482517482
155.3,0.4981546231546231
155.313,0.4980574980574981
155.316,0.497960372960373
155.324,0.49786324786324787
155.329,0.49776612276612275
155.333,0.49766899766899764
155.337,0.4975718725718725
155.346,0.4974747474747475
155.35,0.4973776223776224
155.384,0.4972804972804973
155.386,0.49718337218337216
155.389,0.49708624708624705
155.397,0.49698912198912204
155.411,0.4968919968919969
155.429,0.4967948717948718
155.453,0.4966977466977467
155.456,0.4966006216006216
155.473,0.49650349650349646
155.485,0.49640637140637145
155.492,0.49630924630924633
155.495,0.4962121212121212
155.52,0.4961149961149961
155.525,0.496017871017871
155.534,0.495920745920746
155.541,0.49582362082362086
155.545,0.49572649572649574
155.549,0.4956293706293706
155.572,0.4955322455322455
155.603,0.4954351204351204
155.63,0.4953379953379954
155.633,0.49514374514374515
155.634,0.49504662004662003
155.647,0.4949494949494949
155.659,0.4948523698523698
155.668,0.4947552447552448
155.671,0.4946581196581197
155.708,0.49456099456099456
155.71,0.49446386946386944
155.741,0.4943667443667443
155.76,0.4942696192696193
155.773,0.4941724941724942
155.775,0.4940753690753691
155.785,0.49397824397824397
155.8,0.49388111888111885
155.81,0.49368686868686873
155.831,0.4935897435897436
155.846,0.4934926184926185
155.86,0.4933954933954934
155.864,0.49329836829836826
155.88,0.49320124320124326
155.917,0.49310411810411814
155.923,0.4929098679098679
155.924,0.4928127428127428
155.925,0.49271561771561767
155.946,0.49252136752136755
155.95,0.49242424242424243
155.954,0.4923271173271173
155.98,0.4922299922299922
155.989,0.4921328671328671
155.99,0.4920357420357421
156.03,0.49193861693861696
156.032,0.49184149184149184
156.034,0.4917443667443667
156.035,0.4916472416472416
156.088,0.4915501165501166
156.092,0.4914529914529915
156.13,0.49135586635586637
156.132,0.49125874125874125
156.141,0.49116161616161613
156.191,0.491064491064491
156.192,0.490967365967366
156.213,0.4908702408702409
156.216,0.4907731157731158
156.233,0.49067599067599066
156.235,0.49057886557886554
156.242,0.49048174048174054
156.246,0.4903846153846154
156.258,0.4902874902874903
156.273,0.4901903651903652
156.28,0.49009324009324007
156.281,0.48999611499611495
156.296,0.48989898989898994
156.315,0.48980186480186483
156.327,0.4897047397047397
156.356,0.4896076146076146
156.395,0.4895104895104895
156.415,0.48941336441336436
156.416,0.48931623931623935
156.421,0.48921911421911424
156.422,0.4891219891219891
156.432,0.489024864024864
156.435,0.4889277389277389
156.439,0.4888306138306139
156.451,0.48873348873348876
156.457,0.48863636363636365
156.486,0.48853923853923853
156.501,0.4884421134421134
156.505,0.4883449883449883
156.546,0.4882478632478633
156.557,0.4881507381507382
156.565,0.48805361305361306
156.569,0.48795648795648794
156.574,0.4878593628593628
156.579,0.4877622377622378
156.581,0.4876651126651127
156.592,0.4875679875679876
156.628,0.48747086247086246
156.63,0.48737373737373735
156.635,0.48727661227661223
156.645,0.4871794871794872
156.668,0.4870823620823621
156.675,0.486985236985237
156.696,0.4868881118881119
156.699,0.48679098679098676
156.706,0.48669386169386164
156.724,0.48659673659673663
156.788,0.4864996114996115
156.793,0.4864024864024864
156.823,0.4863053613053613
156.838,0.48620823620823617
156.867,0.48611111111111116
156.899,0.48601398601398604
156.901,0.4859168609168609
156.904,0.4858197358197358
156.908,0.4857226107226107
156.931,0.4856254856254856
156.932,0.48552836052836057
156.963,0.48533411033411034
156.966,0.4852369852369852
156.973,0.4851398601398601
156.977,0.4850427350427351
156.979,0.48494560994561
156.989,0.48484848484848486
156.99,0.48475135975135974
156.991,0.48465423465423463
157.001,0.4845571095571095
157.016,0.4844599844599845
157.048,0.4843628593628594
157.059,0.48426573426573427
157.062,0.48416860916860915
157.064,0.48407148407148404
157.065,0.4839743589743589
157.081,0.4838772338772339
157.091,0.4837801087801088
157.092,0.4836829836829837
157.093,0.48358585858585856
157.106,0.48348873348873345
157.117,0.48339160839160844
157.13,0.4832944832944833
157.147,0.4831973581973582
157.15,0.4831002331002331
157.153,0.483003108003108
157.183,0.48280885780885785
157.221,0.48271173271173273
157.292,0.4826146076146076
157.309,0.4824203574203574
157.313,0.4823232323232324
157.319,0.48222610722610726
157.33,0.48212898212898214
157.355,0.482031857031857
157.363,0.4819347319347319
157.365,0.4818376068376068
157.368,0.4817404817404818
157.377,0.48164335664335667
157.386,0.48154623154623155
157.407,0.48144910644910643
157.419,0.4813519813519813
157.432,0.4812548562548562
157.454,0.4811577311577312
157.467,0.4810606060606061
157.468,0.48096348096348096
157.477,0.48086635586635584
157.478,0.4807692307692307
157.493,0.4806721056721057
157.523,0.4805749805749806
157.544,0.4804778554778555
157.561,0.48038073038073037
157.571,0.48028360528360525
157.589,0.48018648018648014
157.605,0.48008935508935513
157.627,0.47999222999223
157.647,0.4798951048951049
157.68,0.4797979797979798
157.683,0.47970085470085466
157.69,0.47960372960372966
157.704,0.4794094794094794
157.71,0.4793123543123543
157.728,0.4792152292152292
157.735,0.47911810411810407
157.748,0.47902097902097907
157.749,0.47892385392385395
157.75,0.47882672882672883
157.757,0.4787296037296037
157.758,0.4786324786324786
157.759,0.4785353535353535
157.823,0.4784382284382285
157.851,0.47834110334110336
157.878,0.47824397824397824
157.882,0.4781468531468531
157.892,0.478049728049728
157.9,0.477952602952603
157.903,0.4778554778554779
157.904,0.47775835275835277
157.907,0.47766122766122765
157.92,0.47756410256410253
157.928,0.4774669774669774
157.938,0.4773698523698524
157.952,0.4772727272727273
157.981,0.4771756021756022
157.989,0.47707847707847706
157.99,0.47698135198135194
158.004,0.47688422688422694
158.032,0.4767871017871018
158.063,0.4766899766899767
158.076,0.4765928515928516
158.078,0.47649572649572647
158.08,0.47639860139860135
158.083,0.47630147630147635
158.094,0.47620435120435123
158.13,0.4761072261072261
158.133,0.476010101010101
158.141,0.4759129759129759
158.144,0.47581585081585076
158.145,0.47571872571872575
158.156,0.47562160062160064
158.157,0.4755244755244755
158.186,0.4754273504273504
158.203,0.4753302253302253
158.207,0.47513597513597516
158.216,0.47503885003885005
158.228,0.47494172494172493
158.247,0.4748445998445998
158.254,0.4747474747474747
158.266,0.4746503496503497
158.276,0.4745532245532246
158.281,0.47445609945609946
158.299,0.47435897435897434
158.316,0.4742618492618492
158.326,0.4741647241647242
158.328,0.4740675990675991
158.351,0.473970473970474
158.362,0.47387334887334887
158.374,0.47377622377622375
158.389,0.47367909867909863
158.391,0.4735819735819736
158.4,0.4734848484848485
158.42,0.4733877233877234
158.436,0.4732905982905983
158.44,0.47319347319347316
158.466,0.47309634809634815
158.475,0.47299922299922303
158.509,0.4729020979020979
158.514,0.4728049728049728
158.52,0.4727078477078477
158.526,0.47261072261072257
158.53,0.47251359751359756
158.531,0.47241647241647244
158.556,0.4723193473193473
158.559,0.4722222222222222
158.583,0.4721250971250971
158.584,0.472027972027972
158.585,0.47193084693084697
158.592,0.47183372183372185
158.6,0.4716394716394716
158.61,0.4715423465423465
158.627,0.4714452214452215
158.633,0.4713480963480964
158.639,0.47125097125097126
158.661,0.47115384615384615
158.67,0.47105672105672103
158.705,0.4709595959595959
158.722,0.4708624708624709
158.73,0.4707653457653458
158.767,0.47066822066822067
158.775,0.47057109557109555
158.798,0.47047397047397044
158.802,0.47037684537684543
158.817,0.4702797202797203
158.822,0.4701825951825952
158.824,0.4700854700854701
158.83,0.46998834498834496
158.849,0.46989121989121985
158.856,0.46979409479409484
158.865,0.4696969696969697
158.878,0.4695998445998446
158.883,0.4695027195027195
158.897,0.4694055944055944
158.916,0.46930846930846926
158.92,0.46921134421134425
158.922,0.46911421911421913
158.923,0.469017094017094
158.932,0.4689199689199689
158.94,0.4688228438228438
158.959,0.4687257187257188
158.961,0.46862859362859366
158.975,0.46853146853146854
158.992,0.4683372183372183
158.994,0.4682400932400932
158.995,0.4681429681429682
159.016,0.46804584304584307
159.021,0.46794871794871795
159.046,0.46785159285159283
159.05,0.4677544677544677
159.059,0.4676573426573427
159.065,0.4675602175602176
159.077,0.4674630924630925
159.102,0.46736596736596736
159.131,0.46726884226884224
159.152,0.4671717171717171
159.172,0.4670745920745921
159.186,0.466977466977467
159.207,0.4668803418803419
159.212,0.46678321678321677
159.213,0.46668609168609165
159.221,0.46658896658896654
159.234,0.46649184149184153
159.24,0.4663947163947164
159.241,0.4662975912975913
159.252,0.4662004662004662
159.254,0.46610334110334106
159.286,0.46600621600621606
159.29,0.46590909090909094
159.292,0.4658119658119658
159.333,0.4657148407148407
159.335,0.4656177156177156
159.341,0.46552059052059047
159.343,0.46542346542346547
159.364,0.46532634032634035
159.372,0.46522921522921523
159.386,0.4651320901320901
159.391,0.465034965034965
159.401,0.46493783993784
159.41,0.4648407148407149
159.418,0.46474358974358976
159.455,0.46464646464646464
159.468,0.4645493395493395
159.487,0.4644522144522144
159.498,0.4643550893550894
159.515,0.4642579642579643
159.523,0.46416083916083917
159.54,0.46406371406371405
159.555,0.46396658896658893
159.556,0.4638694638694638
159.563,0.4637723387723388
159.572,0.4636752136752137
159.593,0.4635780885780886
159.609,0.46348096348096346
159.616,0.46338383838383834
159.63,0.46328671328671334
159.634,0.4631895881895882
159.637,0.4630924630924631
159.66,0.462995337995338
159.675,0.46280108780108775
159.678,0.46270396270396275
159.683,0.46260683760683763
159.685,0.4625097125097125
159.734,0.4624125874125874
159.75,0.4623154623154623
159.755,0.46221833721833727
159.758,0.46212121212121215
159.76,0.46202408702408704
159.782,0.4618298368298368
159.807,0.4617327117327117
159.812,0.46153846153846156
159.817,0.46144133644133645
159.824,0.46134421134421133
159.842,0.4612470862470862
159.846,0.4611499611499611
159.85,0.4610528360528361
159.862,0.460955710955711
159.893,0.46085858585858586
159.913,0.46076146076146074
159.927,0.4606643356643356
159.932,0.4605672105672106
159.963,0.4604700854700855
159.987,0.4603729603729604
159.989,0.46027583527583527
160.034,0.46017871017871015
160.038,0.46008158508158503
160.048,0.45998445998446
160.051,0.4598873348873349
160.055,0.4597902097902098
160.058,0.4596930846930847
160.059,0.45959595959595956
160.06,0.45949883449883455
160.071,0.45940170940170943
160.073,0.4593045843045843
160.081,0.4592074592074592
160.097,0.4591103341103341
160.109,0.45901320901320897
160.149,0.45891608391608396
160.15,0.45881895881895884
160.164,0.4587218337218337
160.166,0.4586247086247086
160.169,0.4585275835275835
160.177,0.4584304584304584
160.18,0.45833333333333337
160.214,0.45823620823620825
160.223,0.45813908313908314
160.234,0.458041958041958
160.258,0.4579448329448329
160.265,0.4578477078477079
160.269,0.4577505827505828
160.329,0.45765345765345766
160.364,0.45755633255633255
160.424,0.45745920745920743
160.429,0.4573620823620823
160.434,0.4572649572649573
160.44,0.4571678321678322
160.443,0.45707070707070707
160.445,0.45697358197358195
160.446,0.45687645687645684
160.473,0.45677933177933183
160.494,0.4566822066822067
160.498,0.4565850815850816
160.504,0.45639083139083136
160.517,0.45629370629370625
160.521,0.45619658119658124
160.523,0.4560994560994561
160.529,0.456002331002331
160.536,0.4559052059052059
160.545,0.4558080808080808
160.565,0.45571095571095566
160.568,0.45561383061383065
160.581,0.45551670551670553
160.603,0.4553224553224553
160.617,0.4551282051282052
160.631,0.45503108003108006
160.632,0.45493395493395494
160.655,0.4548368298368298
160.692,0.4547397047397047
160.729,0.4546425796425796
160.736,0.4545454545454546
160.77,0.45444832944832947
160.793,0.45435120435120435
160.801,0.45425407925407923
160.841,0.4541569541569541
160.842,0.4540598290598291
160.848,0.453962703962704
160.854,0.4538655788655789
160.865,0.45376845376845376
160.87,0.45367132867132864
160.883,0.4535742035742035
160.894,0.4534770784770785
160.902,0.4533799533799534
160.915,0.4532828282828283
160.961,0.45318570318570317
160.968,0.45308857808857805
160.974,0.45299145299145294
160.976,0.45289432789432793
160.988,0.4527972027972028
160.997,0.4527000777000777
161.041,0.4526029526029526
161.042,0.45250582750582746
161.069,0.45240870240870246
161.072,0.45231157731157734
161.078,0.4522144522144522
161.09,0.4521173271173271
161.127,0.452020202020202
161.13,0.45192307692307687
161.138,0.45182595182595187
161.151,0.45172882672882675
161.16,0.45163170163170163
161.168,0.4515345765345765
161.181,0.4514374514374514
161.204,0.4513403263403264
161.225,0.45114607614607616
161.241,0.45104895104895104
161.263,0.4509518259518259
161.268,0.4508547008547008
161.274,0.4507575757575758
161.291,0.4506604506604507
161.307,0.45056332556332557
161.322,0.45046620046620045
161.363,0.45036907536907533
161.366,0.4502719502719502
161.367,0.4501748251748252
161.378,0.4500777000777001
161.407,0.449980574980575
161.427,0.44988344988344986
161.437,0.44978632478632474
161.44,0.44968919968919974
161.441,0.4495920745920746
161.46,0.4494949494949495
161.463,0.4493978243978244
161.465,0.44930069930069927
161.471,0.44920357420357415
161.48,0.44910644910644915
161.481,0.4489121989121989
161.484,0.4488150738150738
161.489,0.4487179487179487
161.492,0.44862082362082367
161.493,0.44852369852369856
161.521,0.44842657342657344
161.565,0.4483294483294483
161.575,0.4482323232323232
161.583,0.4481351981351981
161.586,0.4480380730380731
161.59,0.44794094794094796
161.597,0.44784382284382285
161.603,0.44774669774669773
161.604,0.4476495726495726
161.68,0.4475524475524476
161.689,0.4474553224553225
161.696,0.4473581973581974
161.707,0.44726107226107226
161.73,0.44716394716394714
161.74,0.447066822066822
161.746,0.446969696969697
161.754,0.4468725718725719
161.761,0.4467754467754468
161.762,0.44658119658119655
161.77,0.44648407148407143
161.776,0.4463869463869464
161.783,0.4462898212898213
161.79,0.4461926961926962
161.791,0.4460955710955711
161.829,0.44599844599844596
161.83,0.44590132090132095
161.838,0.44580419580419584
161.839,0.4457070707070707
161.843,0.4456099456099456
161.865,0.4455128205128205
161.879,0.44541569541569537
161.914,0.44531857031857036
161.923,0.44522144522144524
161.931,0.4451243201243201
161.938,0.445027195027195
161.939,0.4449300699300699
161.97,0.4448329448329449
162.015,0.44473581973581977
162.029,0.44463869463869465
162.054,0.44454156954156954
162.071,0.4444444444444444
162.083,0.4443473193473193
162.122,0.4442501942501943
162.147,0.4441530691530692
162.156,0.44405594405594406
162.197,0.44395881895881895
162.2,0.44386169386169383
162.201,0.4437645687645687
162.217,0.4436674436674437
162.26,0.4435703185703186
162.276,0.44347319347319347
162.278,0.44337606837606836
162.295,0.44327894327894324
162.308,0.44318181818181823
162.326,0.4430846930846931
162.336,0.442987567987568
162.357,0.4428904428904429
162.397,0.44279331779331776
162.398,0.44269619269619265
162.413,0.44259906759906764
162.414,0.4425019425019425
162.426,0.4424048174048174
162.471,0.4422105672105672
162.479,0.44211344211344217
162.481,0.44201631701631705
162.488,0.44191919191919193
162.499,0.4418220668220668
162.5,0.4417249417249417
162.506,0.4416278166278166
162.516,0.4415306915306916
162.52,0.44143356643356646
162.531,0.44133644133644134
162.54,0.4412393162393162
162.545,0.4411421911421911
162.547,0.441045066045066
162.559,0.440947940947941
162.56,0.44085081585081587
162.583,0.44075369075369075
162.591,0.44065656565656564
162.606,0.4404623154623155
162.607,0.4403651903651904
162.632,0.4402680652680653
162.644,0.44007381507381504
162.648,0.4399766899766899
162.654,0.4398795648795649
162.658,0.4397824397824398
162.659,0.4396853146853147
162.668,0.43958818958818957
162.677,0.43949106449106445
162.689,0.43929681429681433
162.695,0.4391025641025641
162.696,0.439005439005439
162.699,0.43890831390831386
162.728,0.43881118881118886
162.745,0.43871406371406374
162.747,0.4386169386169386
162.748,0.4385198135198135
162.754,0.4384226884226884
162.755,0.43832556332556327
162.83,0.43822843822843827
162.862,0.43813131313131315
162.871,0.43803418803418803
162.904,0.4379370629370629
162.905,0.4378399378399378
162.907,0.4377428127428128
162.916,0.4376456876456877
162.938,0.43754856254856256
162.951,0.43745143745143744
162.952,0.4373543123543123
162.971,0.4372571872571872
162.972,0.4371600621600622
162.991,0.4370629370629371
163.008,0.43686868686868685
163.016,0.43677156177156173
163.021,0.43667443667443673
163.037,0.4364801864801865
163.056,0.4363830613830614
163.064,0.43628593628593626
163.066,0.43618881118881114
163.081,0.43609168609168614
163.095,0.435994560994561
163.097,0.4358974358974359
163.112,0.4358003108003108
163.12,0.43570318570318567
163.125,0.43560606060606055
163.127,0.43550893550893555
163.129,0.43541181041181043
163.14,0.4353146853146853
163.155,0.4352175602175602
163.163,0.4351204351204351
163.175,0.4350233100233101
163.184,0.43492618492618496
163.201,0.43482905982905984
163.204,0.4347319347319347
163.213,0.4346348096348096
163.22,0.4345376845376845
163.238,0.4344405594405595
163.249,0.43434343434343436
163.253,0.43424630924630925
163.255,0.43414918414918413
163.271,0.434052059052059
163.29,0.433954933954934
163.294,0.4338578088578089
163.305,0.4337606837606838
163.31,0.43356643356643354
163.318,0.4334693084693084
163.321,0.4333721833721834
163.325,0.4332750582750583
163.336,0.4331779331779332
163.339,0.43308080808080807
163.345,0.43298368298368295
163.367,0.43288655788655783
163.374,0.4327894327894328
163.393,0.4326923076923077
163.406,0.4325951825951826
163.428,0.4324980574980575
163.43,0.43240093240093236
163.432,0.43230380730380735
163.437,0.43220668220668224
163.441,0.432012432012432
163.451,0.4319153069153069
163.455,0.43181818181818177
163.463,0.43172105672105676
163.513,0.43162393162393164
163.553,0.43152680652680653
163.569,0.4314296814296814
163.572,0.4313325563325563
163.579,0.4312354312354313
163.603,0.43104118104118105
163.604,0.43094405594405594
163.608,0.4307498057498057
163.623,0.4306526806526807
163.635,0.4305555555555556
163.637,0.43045843045843046
163.641,0.43036130536130535
163.663,0.43026418026418023
163.698,0.4301670551670551
163.702,0.4300699300699301
163.737,0.429972804972805
163.739,0.4298756798756799
163.741,0.42977855477855476
163.757,0.42968142968142964
163.759,0.42958430458430463
163.761,0.4294871794871795
163.762,0.4293900543900544
163.768,0.4292929292929293
163.803,0.42919580419580416
163.812,0.42909867909867905
163.814,0.42900155400155404
163.818,0.4289044289044289
163.825,0.4288073038073038
163.849,0.4287101787101787
163.869,0.4286130536130536
163.872,0.42851592851592857
163.885,0.42841880341880345
163.913,0.42832167832167833
163.917,0.4282245532245532
163.918,0.4281274281274281
163.921,0.428030303030303
163.926,0.427933177933178
163.95,0.42783605283605286
163.951,0.42773892773892774
163.957,0.4276418026418026
163.958,0.4275446775446775
163.97,0.4274475524475524
163.992,0.4273504273504274
164.003,0.42725330225330227
164.01,0.42715617715617715
164.021,0.42705905205905204
164.033,0.4269619269619269
164.059,0.4268648018648019
164.061,0.4267676767676768
164.067,0.4266705516705517
164.084,0.42657342657342656
164.087,0.42647630147630144
164.106,0.4262820512820513
164.108,0.4261849261849262
164.13,0.4260878010878011
164.147,0.42599067599067597
164.154,0.42589355089355085
164.162,0.42579642579642585
164.178,0.42569930069930073
164.19,0.4256021756021756
164.205,0.4255050505050505
164.222,0.4254079254079254
164.235,0.42531080031080026
164.248,0.42521367521367526
164.256,0.42511655011655014
164.266,0.425019425019425
164.272,0.4249222999222999
164.278,0.4248251748251748
164.29,0.4247280497280498
164.306,0.42463092463092467
164.312,0.42453379953379955
164.327,0.42443667443667443
164.328,0.4243395493395493
164.33,0.4242424242424242
164.364,0.4241452991452992
164.369,0.4240481740481741
164.374,0.42395104895104896
164.375,0.42385392385392384
