binned_distance,binned_rtt,count
6650.0,31.5,10
6650.0,34.5,5
6650.0,37.5,11
6650.0,40.5,12
6650.0,43.5,1
6650.0,46.5,6
6650.0,49.5,5
6650.0,55.5,1
6650.0,67.5,3
6650.0,76.5,1
6650.0,91.5,17
6650.0,94.5,52
6650.0,97.5,48
6650.0,100.5,170
6650.0,103.5,188
6650.0,106.5,174
6650.0,109.5,85
6650.0,112.5,59
6650.0,115.5,60
6650.0,118.5,53
6650.0,121.5,65
6650.0,124.5,49
6650.0,127.5,39
6650.0,130.5,54
6650.0,133.5,55
6650.0,136.5,76
6650.0,139.5,85
6650.0,142.5,48
6650.0,145.5,27
6650.0,148.5,11
6650.0,151.5,9
6650.0,154.5,14
6650.0,157.5,11
6650.0,160.5,9
6650.0,163.5,18
6650.0,166.5,19
6650.0,169.5,27
6650.0,172.5,16
6650.0,175.5,20
6650.0,178.5,11
6650.0,181.5,9
6650.0,184.5,5
6650.0,187.5,2
6650.0,190.5,3
6650.0,193.5,2
6650.0,196.5,2
6650.0,199.5,4
6650.0,202.5,2
6650.0,205.5,2
6650.0,208.5,5
6650.0,211.5,1
6650.0,214.5,2
6650.0,223.5,1
6650.0,229.5,1
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,1
6650.0,247.5,1
6650.0,250.5,2
6650.0,253.5,2
6650.0,256.5,3
6650.0,259.5,1
6650.0,262.5,2
6650.0,265.5,2
6650.0,268.5,2
6650.0,271.5,3
6650.0,274.5,2
6650.0,280.5,3
6650.0,283.5,1
6650.0,289.5,1
6650.0,304.5,1
6650.0,307.5,2
6650.0,316.5,1
6650.0,322.5,1
6650.0,331.5,7
6650.0,334.5,4
6650.0,337.5,2
6650.0,340.5,1
6650.0,364.5,1
6650.0,403.5,1
6650.0,451.5,1
6650.0,856.5,1
6650.0,1114.5,1
6650.0,1594.5,1
6650.0,1600.5,1
6650.0,1612.5,1
6650.0,1618.5,1
6650.0,1621.5,1
6650.0,2038.5,1
6650.0,2125.5,1
6650.0,2140.5,1
6650.0,2149.5,1
6750.0,40.5,1
6750.0,76.5,1
6750.0,94.5,27
6750.0,97.5,21
6750.0,100.5,19
6750.0,103.5,42
6750.0,106.5,87
6750.0,109.5,66
6750.0,112.5,52
6750.0,115.5,23
6750.0,118.5,32
6750.0,121.5,31
6750.0,124.5,26
6750.0,127.5,19
6750.0,130.5,26
6750.0,133.5,13
6750.0,136.5,5
6750.0,139.5,11
6750.0,142.5,4
6750.0,145.5,4
6750.0,148.5,2
6750.0,151.5,1
6750.0,154.5,4
6750.0,157.5,3
6750.0,160.5,3
6750.0,163.5,3
6750.0,166.5,5
6750.0,169.5,17
6750.0,172.5,33
6750.0,175.5,9
6750.0,178.5,6
6750.0,181.5,1
6750.0,184.5,2
6750.0,187.5,1
6750.0,190.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,211.5,1
6750.0,217.5,1
6750.0,229.5,1
6750.0,271.5,1
6750.0,277.5,1
6750.0,283.5,1
6750.0,307.5,3
6750.0,358.5,2
6750.0,364.5,1
6750.0,385.5,1
6750.0,919.5,1
6750.0,1771.5,1
6750.0,2101.5,1
6750.0,2119.5,1
6750.0,2449.5,1
6850.0,16.5,1
6850.0,28.5,1
6850.0,31.5,1
6850.0,37.5,2
6850.0,94.5,1
6850.0,97.5,3
6850.0,100.5,1
6850.0,103.5,33
6850.0,106.5,56
6850.0,109.5,68
6850.0,112.5,42
6850.0,115.5,88
6850.0,118.5,115
6850.0,121.5,104
6850.0,124.5,44
6850.0,127.5,36
6850.0,130.5,34
6850.0,133.5,23
6850.0,136.5,8
6850.0,139.5,3
6850.0,142.5,9
6850.0,145.5,7
6850.0,148.5,1
6850.0,151.5,3
6850.0,154.5,5
6850.0,157.5,3
6850.0,160.5,5
6850.0,163.5,3
6850.0,166.5,4
6850.0,169.5,6
6850.0,172.5,4
6850.0,175.5,5
6850.0,178.5,4
6850.0,184.5,1
6850.0,187.5,1
6850.0,190.5,1
6850.0,196.5,1
6850.0,202.5,2
6850.0,205.5,1
6850.0,208.5,6
6850.0,211.5,1
6850.0,214.5,2
6850.0,217.5,3
6850.0,220.5,2
6850.0,223.5,1
6850.0,226.5,1
6850.0,229.5,2
6850.0,250.5,1
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,4
6850.0,262.5,3
6850.0,265.5,1
6850.0,286.5,3
6850.0,325.5,1
6850.0,328.5,1
6850.0,505.5,1
6850.0,562.5,1
6850.0,1456.5,1
6850.0,1615.5,1
6850.0,1636.5,1
6850.0,3112.5,1
6850.0,11401.5,1
6850.0,12583.5,1
6850.0,12604.5,1
6850.0,31372.5,1
6850.0,31585.5,1
6950.0,4.5,1
6950.0,7.5,1
6950.0,10.5,2
6950.0,13.5,2
6950.0,16.5,10
6950.0,19.5,1
6950.0,22.5,15
6950.0,25.5,17
6950.0,28.5,49
6950.0,31.5,37
6950.0,34.5,89
6950.0,37.5,47
6950.0,40.5,44
6950.0,43.5,30
6950.0,46.5,18
6950.0,49.5,16
6950.0,52.5,8
6950.0,55.5,11
6950.0,58.5,12
6950.0,61.5,4
6950.0,64.5,4
6950.0,67.5,1
6950.0,73.5,1
6950.0,76.5,1
6950.0,79.5,3
6950.0,82.5,1
6950.0,91.5,1
6950.0,94.5,6
6950.0,97.5,45
6950.0,100.5,164
6950.0,103.5,96
6950.0,106.5,227
6950.0,109.5,176
6950.0,112.5,72
6950.0,115.5,66
6950.0,118.5,112
6950.0,121.5,92
6950.0,124.5,56
6950.0,127.5,56
6950.0,130.5,83
6950.0,133.5,49
6950.0,136.5,64
6950.0,139.5,36
6950.0,142.5,35
6950.0,145.5,28
6950.0,148.5,15
6950.0,151.5,16
6950.0,154.5,38
6950.0,157.5,10
6950.0,160.5,10
6950.0,163.5,18
6950.0,166.5,55
6950.0,169.5,52
6950.0,172.5,24
6950.0,175.5,26
6950.0,178.5,18
6950.0,181.5,4
6950.0,184.5,10
6950.0,187.5,8
6950.0,190.5,5
6950.0,193.5,1
6950.0,196.5,2
6950.0,199.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,208.5,6
6950.0,211.5,1
6950.0,214.5,3
6950.0,217.5,1
6950.0,220.5,1
6950.0,229.5,4
6950.0,235.5,1
6950.0,238.5,3
6950.0,241.5,5
6950.0,244.5,1
6950.0,247.5,5
6950.0,250.5,1
6950.0,253.5,2
6950.0,259.5,1
6950.0,265.5,1
6950.0,268.5,2
6950.0,271.5,3
6950.0,274.5,1
6950.0,280.5,2
6950.0,286.5,2
6950.0,292.5,1
6950.0,298.5,2
6950.0,307.5,1
6950.0,310.5,2
6950.0,325.5,1
6950.0,331.5,1
6950.0,352.5,1
6950.0,412.5,1
6950.0,487.5,1
6950.0,619.5,1
6950.0,898.5,1
6950.0,928.5,1
6950.0,1264.5,1
6950.0,1531.5,1
6950.0,1609.5,1
6950.0,1621.5,1
6950.0,1642.5,1
6950.0,1786.5,1
6950.0,2101.5,1
6950.0,2110.5,1
6950.0,2131.5,1
6950.0,2305.5,2
6950.0,2371.5,1
6950.0,2428.5,1
6950.0,5491.5,1
6950.0,11983.5,1
6950.0,17812.5,1
6950.0,17959.5,1
6950.0,18046.5,1
6950.0,31465.5,1
7050.0,31.5,1
7050.0,97.5,1
7050.0,100.5,1
7050.0,103.5,20
7050.0,106.5,25
7050.0,109.5,31
7050.0,112.5,44
7050.0,115.5,34
7050.0,118.5,20
7050.0,121.5,22
7050.0,124.5,21
7050.0,127.5,21
7050.0,130.5,20
7050.0,133.5,14
7050.0,136.5,10
7050.0,139.5,8
7050.0,142.5,1
7050.0,145.5,1
7050.0,148.5,5
7050.0,151.5,4
7050.0,154.5,5
7050.0,157.5,2
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,2
7050.0,169.5,2
7050.0,175.5,2
7050.0,178.5,1
7050.0,187.5,2
7050.0,217.5,1
7050.0,223.5,1
7050.0,256.5,4
7050.0,271.5,1
7050.0,286.5,1
7050.0,361.5,1
7050.0,373.5,1
7050.0,451.5,1
7050.0,3103.5,1
7050.0,11506.5,1
7150.0,34.5,1
7150.0,40.5,1
7150.0,46.5,1
7150.0,49.5,4
7150.0,52.5,2
7150.0,58.5,1
7150.0,76.5,2
7150.0,79.5,1
7150.0,88.5,1
7150.0,91.5,2
7150.0,94.5,5
7150.0,97.5,8
7150.0,100.5,7
7150.0,103.5,8
7150.0,106.5,9
7150.0,109.5,16
7150.0,112.5,26
7150.0,115.5,23
7150.0,118.5,27
7150.0,121.5,72
7150.0,124.5,63
7150.0,127.5,53
7150.0,130.5,33
7150.0,133.5,36
7150.0,136.5,16
7150.0,139.5,18
7150.0,142.5,9
7150.0,145.5,10
7150.0,148.5,3
7150.0,151.5,8
7150.0,154.5,8
7150.0,157.5,7
7150.0,160.5,2
7150.0,163.5,8
7150.0,166.5,6
7150.0,169.5,1
7150.0,172.5,4
7150.0,175.5,5
7150.0,178.5,5
7150.0,181.5,9
7150.0,184.5,3
7150.0,187.5,5
7150.0,190.5,5
7150.0,193.5,2
7150.0,196.5,4
7150.0,199.5,2
7150.0,202.5,5
7150.0,205.5,3
7150.0,208.5,4
7150.0,211.5,7
7150.0,214.5,5
7150.0,217.5,2
7150.0,220.5,4
7150.0,223.5,6
7150.0,226.5,1
7150.0,229.5,4
7150.0,232.5,1
7150.0,235.5,4
7150.0,238.5,3
7150.0,241.5,2
7150.0,244.5,1
7150.0,247.5,1
7150.0,250.5,2
7150.0,253.5,2
7150.0,256.5,4
7150.0,259.5,2
7150.0,262.5,1
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,1
7150.0,274.5,6
7150.0,277.5,3
7150.0,283.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,304.5,1
7150.0,307.5,2
7150.0,313.5,2
7150.0,334.5,1
7150.0,355.5,1
7150.0,361.5,1
7150.0,382.5,1
7150.0,391.5,2
7150.0,403.5,1
7150.0,421.5,1
7150.0,565.5,1
7150.0,589.5,1
7150.0,607.5,1
7150.0,685.5,1
7150.0,1414.5,1
7150.0,1609.5,1
7150.0,1612.5,1
7150.0,1624.5,1
7150.0,2137.5,2
7150.0,2152.5,1
7150.0,5377.5,1
7250.0,22.5,1
7250.0,34.5,1
7250.0,100.5,1
7250.0,103.5,4
7250.0,106.5,24
7250.0,109.5,17
7250.0,112.5,22
7250.0,115.5,30
7250.0,118.5,29
7250.0,121.5,139
7250.0,124.5,56
7250.0,127.5,37
7250.0,130.5,18
7250.0,133.5,24
7250.0,136.5,9
7250.0,139.5,6
7250.0,142.5,4
7250.0,145.5,7
7250.0,148.5,8
7250.0,151.5,2
7250.0,154.5,4
7250.0,157.5,5
7250.0,160.5,1
7250.0,163.5,1
7250.0,166.5,5
7250.0,169.5,4
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,2
7250.0,187.5,1
7250.0,190.5,1
7250.0,193.5,5
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,1
7250.0,208.5,1
7250.0,211.5,6
7250.0,214.5,1
7250.0,217.5,2
7250.0,220.5,2
7250.0,223.5,1
7250.0,226.5,2
7250.0,238.5,1
7250.0,241.5,1
7250.0,253.5,2
7250.0,265.5,1
7250.0,277.5,1
7250.0,286.5,1
7250.0,295.5,1
7250.0,310.5,1
7250.0,313.5,3
7250.0,316.5,1
7250.0,355.5,1
7250.0,568.5,1
7250.0,1033.5,1
7250.0,1615.5,1
7250.0,1630.5,1
7250.0,1633.5,1
7250.0,1639.5,1
7250.0,1669.5,1
7250.0,22210.5,1
7350.0,4.5,1
7350.0,16.5,1
7350.0,25.5,1
7350.0,31.5,2
7350.0,40.5,1
7350.0,43.5,1
7350.0,58.5,1
7350.0,67.5,1
7350.0,70.5,1
7350.0,88.5,1
7350.0,94.5,1
7350.0,97.5,5
7350.0,100.5,6
7350.0,103.5,7
7350.0,106.5,21
7350.0,109.5,37
7350.0,112.5,28
7350.0,115.5,45
7350.0,118.5,47
7350.0,121.5,41
7350.0,124.5,50
7350.0,127.5,49
7350.0,130.5,50
7350.0,133.5,32
7350.0,136.5,34
7350.0,139.5,21
7350.0,142.5,29
7350.0,145.5,15
7350.0,148.5,9
7350.0,151.5,6
7350.0,154.5,8
7350.0,157.5,7
7350.0,160.5,2
7350.0,163.5,11
7350.0,166.5,14
7350.0,169.5,6
7350.0,172.5,5
7350.0,175.5,8
7350.0,178.5,5
7350.0,181.5,2
7350.0,184.5,6
7350.0,187.5,3
7350.0,190.5,3
7350.0,193.5,4
7350.0,196.5,5
7350.0,199.5,3
7350.0,205.5,5
7350.0,208.5,4
7350.0,211.5,1
7350.0,214.5,5
7350.0,220.5,2
7350.0,223.5,2
7350.0,226.5,8
7350.0,229.5,3
7350.0,232.5,2
7350.0,235.5,4
7350.0,238.5,1
7350.0,241.5,1
7350.0,247.5,6
7350.0,250.5,1
7350.0,253.5,1
7350.0,256.5,4
7350.0,262.5,10
7350.0,265.5,2
7350.0,271.5,2
7350.0,274.5,2
7350.0,277.5,2
7350.0,280.5,1
7350.0,283.5,1
7350.0,286.5,1
7350.0,289.5,1
7350.0,292.5,1
7350.0,298.5,3
7350.0,307.5,1
7350.0,310.5,1
7350.0,331.5,1
7350.0,346.5,1
7350.0,349.5,1
7350.0,355.5,1
7350.0,376.5,1
7350.0,409.5,1
7350.0,412.5,1
7350.0,418.5,1
7350.0,439.5,1
7350.0,457.5,1
7350.0,538.5,1
7350.0,571.5,1
7350.0,583.5,1
7350.0,1288.5,1
7350.0,1618.5,1
7350.0,1621.5,1
7350.0,1660.5,1
7350.0,1675.5,1
7350.0,1729.5,1
7350.0,2113.5,2
7350.0,2122.5,1
7350.0,2128.5,2
7350.0,2437.5,1
7350.0,3604.5,1
7450.0,22.5,1
7450.0,25.5,3
7450.0,28.5,4
7450.0,31.5,2
7450.0,34.5,3
7450.0,37.5,5
7450.0,40.5,1
7450.0,43.5,1
7450.0,46.5,1
7450.0,49.5,1
7450.0,58.5,3
7450.0,64.5,1
7450.0,67.5,1
7450.0,70.5,1
7450.0,94.5,3
7450.0,97.5,4
7450.0,100.5,10
7450.0,103.5,8
7450.0,106.5,14
7450.0,109.5,9
7450.0,112.5,35
7450.0,115.5,52
7450.0,118.5,108
7450.0,121.5,142
7450.0,124.5,125
7450.0,127.5,84
7450.0,130.5,63
7450.0,133.5,46
7450.0,136.5,35
7450.0,139.5,33
7450.0,142.5,13
7450.0,145.5,17
7450.0,148.5,14
7450.0,151.5,12
7450.0,154.5,12
7450.0,157.5,16
7450.0,160.5,15
7450.0,163.5,6
7450.0,166.5,15
7450.0,169.5,12
7450.0,172.5,13
7450.0,175.5,12
7450.0,178.5,15
7450.0,181.5,5
7450.0,184.5,7
7450.0,187.5,4
7450.0,190.5,5
7450.0,193.5,7
7450.0,196.5,4
7450.0,199.5,7
7450.0,202.5,7
7450.0,205.5,4
7450.0,208.5,1
7450.0,211.5,2
7450.0,214.5,2
7450.0,217.5,2
7450.0,220.5,1
7450.0,226.5,1
7450.0,235.5,1
7450.0,241.5,1
7450.0,250.5,1
7450.0,256.5,2
7450.0,262.5,2
7450.0,265.5,1
7450.0,274.5,1
7450.0,277.5,1
7450.0,283.5,5
7450.0,289.5,1
7450.0,292.5,1
7450.0,295.5,4
7450.0,301.5,2
7450.0,304.5,1
7450.0,307.5,2
7450.0,313.5,1
7450.0,316.5,1
7450.0,319.5,2
7450.0,346.5,2
7450.0,355.5,1
7450.0,379.5,1
7450.0,385.5,2
7450.0,394.5,1
7450.0,418.5,1
7450.0,421.5,3
7450.0,424.5,1
7450.0,541.5,1
7450.0,814.5,1
7450.0,1414.5,1
7450.0,1606.5,1
7450.0,1621.5,1
7450.0,1639.5,2
7450.0,1690.5,1
7450.0,1903.5,1
7450.0,2134.5,1
7450.0,2395.5,1
7450.0,2488.5,1
7450.0,2734.5,1
7450.0,3616.5,1
7450.0,4387.5,1
7450.0,4699.5,1
7450.0,5944.5,1
7450.0,9394.5,1
7550.0,31.5,2
7550.0,43.5,1
7550.0,100.5,2
7550.0,103.5,8
7550.0,106.5,22
7550.0,109.5,25
7550.0,112.5,17
7550.0,115.5,37
7550.0,118.5,68
7550.0,121.5,119
7550.0,124.5,78
7550.0,127.5,51
7550.0,130.5,66
7550.0,133.5,70
7550.0,136.5,33
7550.0,139.5,39
7550.0,142.5,26
7550.0,145.5,17
7550.0,148.5,21
7550.0,151.5,20
7550.0,154.5,14
7550.0,157.5,22
7550.0,160.5,11
7550.0,163.5,7
7550.0,166.5,7
7550.0,169.5,27
7550.0,172.5,12
7550.0,175.5,10
7550.0,178.5,3
7550.0,181.5,5
7550.0,187.5,3
7550.0,190.5,1
7550.0,193.5,2
7550.0,196.5,1
7550.0,199.5,1
7550.0,205.5,3
7550.0,208.5,2
7550.0,211.5,4
7550.0,217.5,2
7550.0,220.5,4
7550.0,223.5,4
7550.0,226.5,5
7550.0,229.5,7
7550.0,232.5,3
7550.0,235.5,2
7550.0,238.5,3
7550.0,241.5,2
7550.0,244.5,2
7550.0,247.5,2
7550.0,250.5,4
7550.0,253.5,6
7550.0,256.5,1
7550.0,259.5,1
7550.0,262.5,5
7550.0,265.5,2
7550.0,268.5,2
7550.0,271.5,6
7550.0,277.5,2
7550.0,280.5,3
7550.0,283.5,2
7550.0,286.5,2
7550.0,289.5,2
7550.0,292.5,3
7550.0,295.5,1
7550.0,304.5,1
7550.0,307.5,2
7550.0,310.5,1
7550.0,316.5,1
7550.0,319.5,3
7550.0,331.5,2
7550.0,346.5,1
7550.0,355.5,1
7550.0,358.5,2
7550.0,364.5,1
7550.0,385.5,1
7550.0,394.5,1
7550.0,412.5,2
7550.0,421.5,1
7550.0,442.5,1
7550.0,595.5,1
7550.0,919.5,1
7550.0,1621.5,1
7550.0,1642.5,1
7550.0,1651.5,1
7550.0,1654.5,1
7550.0,1702.5,1
7550.0,2128.5,1
7550.0,2152.5,1
7550.0,2155.5,1
7550.0,2404.5,1
7550.0,5209.5,1
7550.0,8209.5,1
7650.0,94.5,1
7650.0,100.5,5
7650.0,103.5,1
7650.0,106.5,1
7650.0,109.5,1
7650.0,112.5,19
7650.0,115.5,33
7650.0,118.5,27
7650.0,121.5,65
7650.0,124.5,46
7650.0,127.5,44
7650.0,130.5,56
7650.0,133.5,38
7650.0,136.5,28
7650.0,139.5,18
7650.0,142.5,18
7650.0,145.5,16
7650.0,148.5,10
7650.0,151.5,10
7650.0,154.5,5
7650.0,157.5,6
7650.0,160.5,4
7650.0,163.5,2
7650.0,166.5,1
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,4
7650.0,178.5,2
7650.0,181.5,2
7650.0,184.5,2
7650.0,193.5,1
7650.0,202.5,1
7650.0,205.5,3
7650.0,208.5,3
7650.0,211.5,2
7650.0,217.5,2
7650.0,223.5,1
7650.0,226.5,4
7650.0,229.5,2
7650.0,232.5,3
7650.0,235.5,2
7650.0,238.5,2
7650.0,241.5,1
7650.0,247.5,2
7650.0,253.5,1
7650.0,259.5,1
7650.0,265.5,1
7650.0,277.5,1
7650.0,283.5,1
7650.0,292.5,3
7650.0,298.5,1
7650.0,340.5,1
7650.0,526.5,1
7650.0,673.5,1
7650.0,1300.5,1
7650.0,1630.5,1
7650.0,1639.5,1
7650.0,1648.5,1
7650.0,2140.5,1
7650.0,2461.5,1
7650.0,2977.5,1
7650.0,5128.5,1
7650.0,31135.5,1
7650.0,34138.5,1
7750.0,100.5,1
7750.0,106.5,5
7750.0,109.5,5
7750.0,112.5,5
7750.0,115.5,7
7750.0,118.5,22
7750.0,121.5,20
7750.0,124.5,23
7750.0,127.5,20
7750.0,130.5,24
7750.0,133.5,15
7750.0,136.5,11
7750.0,139.5,5
7750.0,142.5,13
7750.0,145.5,5
7750.0,148.5,4
7750.0,151.5,2
7750.0,154.5,1
7750.0,157.5,3
7750.0,166.5,5
7750.0,169.5,4
7750.0,172.5,2
7750.0,175.5,2
7750.0,178.5,4
7750.0,181.5,1
7750.0,184.5,1
7750.0,187.5,1
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,2
7750.0,205.5,1
7750.0,214.5,2
7750.0,217.5,3
7750.0,220.5,2
7750.0,223.5,6
7750.0,226.5,6
7750.0,229.5,3
7750.0,232.5,4
7750.0,235.5,3
7750.0,238.5,3
7750.0,241.5,1
7750.0,244.5,1
7750.0,247.5,1
7750.0,250.5,5
7750.0,253.5,3
7750.0,256.5,5
7750.0,259.5,3
7750.0,262.5,4
7750.0,265.5,3
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,4
7750.0,277.5,3
7750.0,280.5,1
7750.0,283.5,3
7750.0,286.5,4
7750.0,289.5,2
7750.0,292.5,7
7750.0,295.5,2
7750.0,301.5,1
7750.0,304.5,3
7750.0,307.5,1
7750.0,310.5,2
7750.0,334.5,1
7750.0,337.5,1
7750.0,355.5,1
7750.0,751.5,1
7750.0,2143.5,1
7750.0,2494.5,1
7850.0,28.5,1
7850.0,31.5,3
7850.0,34.5,1
7850.0,40.5,1
7850.0,49.5,3
7850.0,52.5,1
7850.0,97.5,2
7850.0,100.5,10
7850.0,103.5,1
7850.0,106.5,10
7850.0,109.5,15
7850.0,112.5,17
7850.0,115.5,32
7850.0,118.5,48
7850.0,121.5,68
7850.0,124.5,63
7850.0,127.5,67
7850.0,130.5,61
7850.0,133.5,71
7850.0,136.5,46
7850.0,139.5,31
7850.0,142.5,36
7850.0,145.5,25
7850.0,148.5,18
7850.0,151.5,8
7850.0,154.5,13
7850.0,157.5,15
7850.0,160.5,11
7850.0,163.5,7
7850.0,166.5,5
7850.0,169.5,7
7850.0,172.5,6
7850.0,175.5,5
7850.0,178.5,7
7850.0,181.5,1
7850.0,184.5,3
7850.0,187.5,1
7850.0,190.5,5
7850.0,193.5,4
7850.0,196.5,4
7850.0,199.5,2
7850.0,205.5,2
7850.0,211.5,2
7850.0,217.5,1
7850.0,223.5,1
7850.0,226.5,2
7850.0,229.5,2
7850.0,250.5,1
7850.0,274.5,1
7850.0,280.5,1
7850.0,286.5,1
7850.0,307.5,1
7850.0,316.5,1
7850.0,487.5,1
7850.0,508.5,1
7850.0,790.5,1
7850.0,886.5,1
7850.0,1231.5,1
7850.0,1624.5,3
7850.0,1648.5,1
7850.0,2446.5,1
7850.0,3133.5,1
7850.0,4858.5,1
7850.0,6073.5,1
7850.0,8065.5,1
7850.0,8161.5,1
7850.0,25708.5,1
7950.0,25.5,1
7950.0,31.5,1
7950.0,34.5,3
7950.0,37.5,1
7950.0,40.5,5
7950.0,43.5,1
7950.0,46.5,3
7950.0,52.5,2
7950.0,100.5,12
7950.0,103.5,2
7950.0,106.5,6
7950.0,109.5,5
7950.0,112.5,4
7950.0,115.5,4
7950.0,118.5,10
7950.0,121.5,15
7950.0,124.5,38
7950.0,127.5,60
7950.0,130.5,43
7950.0,133.5,50
7950.0,136.5,49
7950.0,139.5,60
7950.0,142.5,26
7950.0,145.5,28
7950.0,148.5,27
7950.0,151.5,12
7950.0,154.5,8
7950.0,157.5,3
7950.0,160.5,1
7950.0,163.5,9
7950.0,166.5,9
7950.0,169.5,8
7950.0,172.5,4
7950.0,175.5,18
7950.0,178.5,11
7950.0,181.5,5
7950.0,184.5,8
7950.0,187.5,10
7950.0,190.5,8
7950.0,193.5,26
7950.0,196.5,22
7950.0,199.5,30
7950.0,202.5,25
7950.0,205.5,16
7950.0,208.5,19
7950.0,211.5,28
7950.0,214.5,21
7950.0,217.5,6
7950.0,220.5,6
7950.0,223.5,13
7950.0,226.5,12
7950.0,229.5,7
7950.0,232.5,2
7950.0,235.5,2
7950.0,238.5,3
7950.0,241.5,4
7950.0,244.5,8
7950.0,247.5,10
7950.0,253.5,3
7950.0,256.5,6
7950.0,259.5,3
7950.0,262.5,10
7950.0,265.5,9
7950.0,268.5,13
7950.0,271.5,19
7950.0,274.5,15
7950.0,277.5,10
7950.0,280.5,10
7950.0,283.5,9
7950.0,286.5,18
7950.0,289.5,12
7950.0,292.5,6
7950.0,295.5,6
7950.0,298.5,3
7950.0,301.5,1
7950.0,304.5,1
7950.0,310.5,2
7950.0,313.5,1
7950.0,316.5,2
7950.0,322.5,2
7950.0,334.5,4
7950.0,337.5,3
7950.0,340.5,3
7950.0,343.5,3
7950.0,346.5,3
7950.0,349.5,5
7950.0,352.5,2
7950.0,355.5,9
7950.0,358.5,5
7950.0,361.5,9
7950.0,364.5,6
7950.0,367.5,10
7950.0,370.5,3
7950.0,373.5,8
7950.0,376.5,7
7950.0,379.5,6
7950.0,382.5,4
7950.0,385.5,5
7950.0,388.5,4
7950.0,394.5,1
7950.0,397.5,1
7950.0,400.5,2
7950.0,406.5,1
7950.0,412.5,1
7950.0,418.5,1
7950.0,421.5,1
7950.0,424.5,1
7950.0,427.5,1
7950.0,430.5,1
7950.0,436.5,1
7950.0,439.5,1
7950.0,442.5,2
7950.0,448.5,1
7950.0,469.5,1
7950.0,499.5,1
7950.0,544.5,1
7950.0,700.5,1
7950.0,703.5,1
7950.0,715.5,1
7950.0,718.5,1
7950.0,853.5,1
7950.0,1090.5,1
7950.0,1201.5,1
7950.0,1264.5,1
7950.0,1633.5,1
7950.0,1642.5,1
7950.0,1648.5,1
7950.0,1696.5,1
7950.0,1750.5,1
7950.0,4996.5,1
7950.0,7435.5,1
7950.0,8092.5,1
7950.0,8146.5,1
7950.0,8152.5,1
7950.0,8200.5,1
7950.0,8314.5,1
7950.0,10939.5,1
7950.0,13732.5,1
7950.0,26230.5,1
7950.0,34363.5,1
8050.0,58.5,1
8050.0,97.5,2
8050.0,100.5,2
8050.0,103.5,6
8050.0,106.5,8
8050.0,109.5,1
8050.0,112.5,6
8050.0,115.5,5
8050.0,118.5,15
8050.0,121.5,16
8050.0,124.5,24
8050.0,127.5,36
8050.0,130.5,47
8050.0,133.5,67
8050.0,136.5,53
8050.0,139.5,48
8050.0,142.5,39
8050.0,145.5,27
8050.0,148.5,17
8050.0,151.5,24
8050.0,154.5,17
8050.0,157.5,10
8050.0,160.5,6
8050.0,163.5,16
8050.0,166.5,12
8050.0,169.5,7
8050.0,172.5,7
8050.0,175.5,5
8050.0,178.5,11
8050.0,181.5,5
8050.0,184.5,6
8050.0,187.5,6
8050.0,190.5,2
8050.0,193.5,6
8050.0,196.5,10
8050.0,199.5,2
8050.0,202.5,5
8050.0,205.5,3
8050.0,208.5,8
8050.0,211.5,11
8050.0,214.5,5
8050.0,217.5,5
8050.0,220.5,4
8050.0,223.5,7
8050.0,226.5,5
8050.0,229.5,7
8050.0,232.5,4
8050.0,235.5,11
8050.0,238.5,7
8050.0,241.5,5
8050.0,244.5,7
8050.0,247.5,7
8050.0,250.5,3
8050.0,253.5,1
8050.0,256.5,3
8050.0,259.5,2
8050.0,262.5,7
8050.0,265.5,4
8050.0,268.5,6
8050.0,271.5,5
8050.0,274.5,5
8050.0,277.5,11
8050.0,280.5,4
8050.0,283.5,5
8050.0,286.5,2
8050.0,289.5,8
8050.0,292.5,7
8050.0,295.5,6
8050.0,298.5,6
8050.0,301.5,1
8050.0,304.5,4
8050.0,310.5,1
8050.0,313.5,2
8050.0,316.5,2
8050.0,319.5,1
8050.0,322.5,1
8050.0,325.5,2
8050.0,328.5,1
8050.0,331.5,1
8050.0,334.5,2
8050.0,337.5,4
8050.0,340.5,7
8050.0,343.5,10
8050.0,346.5,12
8050.0,349.5,3
8050.0,352.5,14
8050.0,355.5,10
8050.0,358.5,13
8050.0,361.5,5
8050.0,364.5,8
8050.0,367.5,7
8050.0,370.5,2
8050.0,373.5,6
8050.0,376.5,4
8050.0,379.5,3
8050.0,385.5,4
8050.0,388.5,2
8050.0,394.5,2
8050.0,397.5,2
8050.0,400.5,2
8050.0,406.5,2
8050.0,409.5,1
8050.0,415.5,1
