rtt,perc_gte
160.385,0.5276360544217686
160.408,0.5275297619047619
160.487,0.5274234693877551
160.497,0.5273171768707483
160.587,0.5272108843537415
160.63,0.5271045918367347
160.77,0.526998299319728
160.8,0.5268920068027211
160.858,0.5267857142857143
160.86,0.5266794217687074
160.89,0.5265731292517006
160.892,0.5264668367346939
160.895,0.5263605442176871
160.897,0.5262542517006803
160.901,0.5261479591836735
160.919,0.5260416666666667
160.946,0.5259353741496599
160.976,0.5258290816326531
161.002,0.5257227891156462
161.008,0.5256164965986394
161.014,0.5255102040816326
161.034,0.5254039115646258
161.076,0.5252976190476191
161.077,0.5251913265306123
161.09,0.5250850340136055
161.107,0.5249787414965986
161.161,0.5248724489795918
161.183,0.524766156462585
161.191,0.5246598639455782
161.219,0.5245535714285714
161.243,0.5244472789115646
161.28,0.5243409863945578
161.301,0.5242346938775511
161.303,0.5241284013605443
161.32,0.5240221088435374
161.412,0.5239158163265306
161.446,0.5238095238095238
161.471,0.523703231292517
161.473,0.5235969387755102
161.632,0.5234906462585034
161.639,0.5233843537414966
161.699,0.5232780612244898
161.747,0.523171768707483
161.768,0.5230654761904762
161.799,0.5229591836734694
161.813,0.5228528911564626
161.835,0.5227465986394557
161.855,0.5226403061224489
161.885,0.5225340136054422
161.898,0.5224277210884354
161.912,0.5223214285714286
161.957,0.5222151360544218
161.972,0.522108843537415
161.98,0.5220025510204082
161.989,0.5218962585034014
162.016,0.5217899659863945
162.096,0.5216836734693877
162.131,0.5215773809523809
162.292,0.5214710884353742
162.311,0.5213647959183674
162.319,0.5212585034013606
162.352,0.5210459183673469
162.374,0.5209396258503401
162.43,0.5208333333333333
162.438,0.5207270408163265
162.444,0.5206207482993197
162.453,0.5205144557823129
162.628,0.5204081632653061
162.645,0.5203018707482994
162.687,0.5201955782312926
162.779,0.5200892857142857
162.82,0.519876700680272
162.957,0.5197704081632653
162.99,0.5196641156462585
162.999,0.5195578231292517
163.1,0.5194515306122449
163.121,0.5193452380952381
163.126,0.5192389455782314
163.134,0.5191326530612245
163.143,0.5190263605442177
163.16,0.5189200680272108
163.246,0.518813775510204
163.272,0.5187074829931972
163.376,0.5186011904761905
163.384,0.5184948979591837
163.427,0.5183886054421769
163.435,0.5182823129251701
163.491,0.5181760204081632
163.565,0.5180697278911565
163.599,0.5179634353741497
163.606,0.5178571428571428
163.662,0.517750850340136
163.673,0.5176445578231292
163.689,0.5175382653061225
163.718,0.5174319727891157
163.76,0.5173256802721089
163.881,0.5172193877551021
163.911,0.5171130952380952
163.922,0.5170068027210885
163.93,0.5169005102040816
164.021,0.5167942176870748
164.086,0.516687925170068
164.096,0.5165816326530612
164.112,0.5164753401360545
164.114,0.5163690476190477
164.177,0.5162627551020409
164.19,0.516156462585034
164.194,0.5160501700680272
164.275,0.5159438775510203
164.277,0.5158375850340136
164.317,0.5157312925170068
164.339,0.515625
164.366,0.5155187074829932
164.37,0.5154124149659864
164.395,0.5153061224489797
164.43,0.5151998299319728
164.474,0.515093537414966
164.491,0.5149872448979591
164.5,0.5148809523809523
164.584,0.5147746598639455
164.599,0.5146683673469388
164.687,0.514562074829932
164.748,0.5144557823129252
164.778,0.5143494897959184
164.781,0.5142431972789115
164.809,0.5141369047619048
164.831,0.5140306122448979
164.872,0.5139243197278911
164.885,0.5138180272108843
164.906,0.5137117346938775
164.966,0.5136054421768708
165.097,0.513499149659864
165.105,0.5133928571428572
165.113,0.5132865646258503
165.119,0.5131802721088435
165.132,0.5130739795918368
165.188,0.5129676870748299
165.206,0.5128613945578231
165.212,0.5127551020408163
165.246,0.5126488095238095
165.292,0.5125425170068028
165.3,0.512436224489796
165.321,0.5123299319727892
165.382,0.5122236394557823
165.417,0.5121173469387755
165.437,0.5117984693877551
165.457,0.5116921768707483
165.502,0.5115858843537415
165.515,0.5114795918367347
165.533,0.511373299319728
165.544,0.5112670068027211
165.554,0.5111607142857143
165.56,0.5110544217687074
165.593,0.5109481292517006
165.599,0.5108418367346939
165.604,0.5107355442176871
165.651,0.5106292517006803
165.663,0.5105229591836735
165.71,0.5104166666666667
165.717,0.5103103741496599
165.831,0.5102040816326531
165.975,0.5100977891156462
165.989,0.5099914965986394
166.037,0.5098852040816326
166.063,0.5097789115646258
166.147,0.5096726190476191
166.177,0.5095663265306123
166.184,0.5094600340136055
166.22,0.5093537414965986
166.248,0.5092474489795918
166.262,0.509141156462585
166.3,0.5090348639455782
166.319,0.5089285714285714
166.352,0.5088222789115646
166.374,0.5087159863945578
166.379,0.5086096938775511
166.386,0.5085034013605443
166.393,0.5083971088435374
166.469,0.5082908163265306
166.507,0.5081845238095238
166.539,0.508078231292517
166.541,0.5079719387755102
166.559,0.5078656462585034
166.587,0.5077593537414966
166.675,0.5076530612244898
166.728,0.507546768707483
166.755,0.5074404761904762
166.818,0.5073341836734694
166.827,0.5072278911564626
166.869,0.5071215986394557
166.947,0.5070153061224489
166.983,0.5069090136054422
167.016,0.5068027210884354
167.05,0.5066964285714286
167.119,0.5065901360544218
167.151,0.506483843537415
167.154,0.5063775510204082
167.188,0.5062712585034014
167.213,0.5061649659863945
167.216,0.5060586734693877
167.236,0.5059523809523809
167.273,0.5058460884353742
167.393,0.5057397959183674
167.504,0.5056335034013606
167.54,0.5055272108843538
167.635,0.5054209183673469
167.664,0.5053146258503401
167.678,0.5052083333333333
167.724,0.5051020408163265
167.764,0.5049957482993197
167.804,0.5048894557823129
167.896,0.5047831632653061
167.9,0.5046768707482994
167.906,0.5045705782312926
167.926,0.5044642857142857
167.939,0.5043579931972789
167.971,0.504251700680272
167.992,0.5041454081632653
168.027,0.5040391156462585
168.052,0.5039328231292517
168.076,0.5038265306122449
168.083,0.5037202380952381
168.093,0.5036139455782314
168.116,0.5035076530612245
168.178,0.5034013605442177
168.236,0.5032950680272108
168.256,0.503188775510204
168.258,0.5030824829931972
168.259,0.5029761904761905
168.263,0.5028698979591837
168.314,0.5027636054421769
168.396,0.5026573129251701
168.398,0.5025510204081632
168.459,0.5024447278911565
168.466,0.5023384353741497
168.477,0.5022321428571428
168.589,0.502125850340136
168.676,0.5020195578231292
168.905,0.5019132653061225
168.928,0.5018069727891157
168.931,0.5017006802721089
169.018,0.5015943877551021
169.026,0.5014880952380952
169.037,0.5013818027210885
169.058,0.5012755102040816
169.077,0.5011692176870748
169.114,0.501062925170068
169.15,0.5009566326530612
169.199,0.5008503401360545
169.201,0.5007440476190477
169.222,0.5006377551020409
169.235,0.500531462585034
169.242,0.5004251700680272
169.273,0.5003188775510203
169.318,0.5002125850340136
169.336,0.5001062925170068
169.361,0.5
169.426,0.4998937074829932
169.428,0.49978741496598644
169.431,0.49968112244897955
169.563,0.4995748299319728
169.569,0.499468537414966
169.582,0.4993622448979592
169.628,0.49925595238095233
169.677,0.49914965986394555
169.739,0.49904336734693877
169.759,0.498937074829932
169.779,0.4988307823129252
169.807,0.4987244897959183
169.83,0.49861819727891155
169.831,0.49851190476190477
169.886,0.498405612244898
169.894,0.4982993197278912
169.931,0.4981930272108843
169.933,0.49808673469387754
169.943,0.49798044217687076
169.975,0.497874149659864
170.03,0.4977678571428571
170.059,0.4976615646258503
170.067,0.49755527210884354
170.074,0.49744897959183676
170.083,0.49734268707483
170.175,0.4972363945578231
170.362,0.4971301020408163
170.383,0.49702380952380953
170.396,0.49691751700680276
170.408,0.49681122448979587
170.556,0.4967049319727891
170.57,0.4965986394557823
170.601,0.49649234693877553
170.672,0.49638605442176875
170.688,0.49627976190476186
170.779,0.4961734693877551
170.78,0.4960671768707483
170.785,0.4959608843537415
170.797,0.49585459183673475
170.834,0.49574829931972786
170.843,0.4956420068027211
170.862,0.4955357142857143
170.886,0.4954294217687075
170.944,0.49532312925170063
171.011,0.49521683673469385
171.117,0.4951105442176871
171.14,0.4950042517006803
171.157,0.4948979591836735
171.168,0.49479166666666663
171.196,0.49468537414965985
171.211,0.4945790816326531
171.257,0.4944727891156463
171.269,0.4943664965986394
171.459,0.4942602040816326
171.505,0.49415391156462585
171.529,0.49404761904761907
171.559,0.4939413265306123
171.59,0.4938350340136054
171.7,0.49362244897959184
171.701,0.49351615646258506
171.787,0.4934098639455783
171.821,0.4933035714285714
171.864,0.4931972789115646
171.921,0.49309098639455784
171.964,0.49298469387755106
172.005,0.49287840136054417
172.083,0.4927721088435374
172.118,0.4926658163265306
172.122,0.49255952380952384
172.138,0.49245323129251706
172.143,0.49234693877551017
172.148,0.4922406462585034
172.151,0.4921343537414966
172.176,0.49202806122448983
172.189,0.49192176870748294
172.254,0.49181547619047616
172.322,0.4917091836734694
172.335,0.4916028911564626
172.365,0.49149659863945583
172.388,0.49139030612244894
172.413,0.49128401360544216
172.444,0.4911777210884354
172.456,0.4910714285714286
172.465,0.4909651360544217
172.524,0.49085884353741494
172.538,0.49075255102040816
172.549,0.4906462585034014
172.552,0.4905399659863946
172.576,0.4904336734693877
172.605,0.49032738095238093
172.607,0.49022108843537415
172.639,0.4901147959183674
172.656,0.4900085034013606
172.687,0.4899022108843537
172.839,0.4897959183673469
172.862,0.48968962585034015
172.865,0.48958333333333337
172.885,0.4894770408163265
172.923,0.4893707482993197
172.931,0.4892644557823129
172.939,0.48915816326530615
173.049,0.48905187074829937
173.158,0.4889455782312925
173.174,0.4888392857142857
173.358,0.4887329931972789
173.38,0.48852040816326525
173.427,0.4884141156462585
173.447,0.4883078231292517
173.524,0.4882015306122449
173.558,0.48809523809523814
173.585,0.48798894557823125
173.684,0.48788265306122447
173.694,0.4877763605442177
173.78,0.4876700680272109
173.827,0.48756377551020413
173.829,0.48745748299319724
173.834,0.48735119047619047
173.853,0.4872448979591837
173.882,0.4871386054421769
173.92,0.48703231292517
173.933,0.48692602040816324
173.939,0.48681972789115646
174.002,0.4867134353741497
174.066,0.4866071428571429
174.211,0.486500850340136
174.307,0.48639455782312924
174.313,0.48628826530612246
174.317,0.4861819727891157
174.358,0.4860756802721088
174.382,0.485969387755102
174.433,0.48586309523809523
174.511,0.48575680272108845
174.526,0.4856505102040817
174.57,0.4855442176870748
174.586,0.485437925170068
174.682,0.48533163265306123
174.71,0.48522534013605445
174.802,0.48511904761904767
174.84,0.4850127551020408
174.868,0.484906462585034
174.872,0.4848001700680272
174.878,0.48469387755102045
174.89,0.48458758503401356
174.891,0.4844812925170068
174.899,0.484375
174.915,0.4842687074829932
174.965,0.48416241496598644
174.975,0.48405612244897955
175.002,0.4839498299319728
175.029,0.483843537414966
175.038,0.4837372448979592
175.081,0.48363095238095233
175.161,0.48352465986394555
175.182,0.48341836734693877
175.197,0.483312074829932
175.242,0.4832057823129252
175.249,0.4830994897959183
175.318,0.48299319727891155
175.362,0.48288690476190477
175.373,0.482780612244898
175.411,0.4826743197278912
175.415,0.4825680272108843
175.418,0.48246173469387754
175.492,0.48235544217687076
175.54,0.482249149659864
175.618,0.4820365646258503
175.664,0.48193027210884354
175.744,0.48182397959183676
175.753,0.48171768707483
175.789,0.4816113945578231
175.83,0.4815051020408163
175.849,0.48139880952380953
175.891,0.48129251700680276
175.903,0.48118622448979587
175.932,0.4810799319727891
175.941,0.4809736394557823
176.018,0.48086734693877553
176.025,0.48076105442176875
176.03,0.48065476190476186
176.037,0.4805484693877551
176.061,0.4804421768707483
176.066,0.4803358843537415
176.107,0.48022959183673475
176.111,0.48012329931972786
176.126,0.4800170068027211
176.148,0.4799107142857143
176.159,0.4798044217687075
176.215,0.47969812925170063
176.417,0.47959183673469385
176.448,0.4794855442176871
176.452,0.4793792517006803
176.463,0.4792729591836735
176.511,0.47916666666666663
176.548,0.47906037414965985
176.55,0.4789540816326531
176.588,0.4788477891156463
176.603,0.4787414965986394
176.736,0.4786352040816326
176.737,0.47852891156462585
176.742,0.47842261904761907
176.759,0.4783163265306123
176.766,0.4782100340136054
176.775,0.4781037414965986
176.782,0.47799744897959184
176.791,0.47789115646258506
176.798,0.4777848639455783
176.802,0.4776785714285714
176.827,0.4775722789115646
176.833,0.47746598639455784
176.838,0.47735969387755106
176.846,0.47725340136054417
176.886,0.4771471088435374
176.896,0.4770408163265306
177.005,0.47693452380952384
177.029,0.47682823129251706
177.05,0.47672193877551017
177.108,0.4766156462585034
177.189,0.4765093537414966
177.19,0.47640306122448983
177.279,0.47629676870748294
177.343,0.47619047619047616
177.353,0.4760841836734694
177.358,0.4759778911564626
177.365,0.47587159863945583
177.399,0.47576530612244894
177.407,0.47565901360544216
177.43,0.4755527210884354
177.436,0.4754464285714286
177.462,0.4753401360544217
177.493,0.47523384353741494
177.525,0.47512755102040816
177.535,0.4750212585034014
177.539,0.4749149659863946
177.542,0.4748086734693877
177.577,0.47470238095238093
177.618,0.47459608843537415
177.668,0.4744897959183674
177.671,0.4743835034013606
177.798,0.4742772108843537
177.872,0.4741709183673469
177.948,0.47406462585034015
177.952,0.47395833333333337
177.972,0.4738520408163265
178.029,0.4737457482993197
178.057,0.4736394557823129
178.1,0.47353316326530615
178.126,0.47342687074829937
178.16,0.4733205782312925
178.176,0.4732142857142857
178.237,0.4731079931972789
178.306,0.47300170068027214
178.311,0.47289540816326525
178.315,0.4727891156462585
178.364,0.4726828231292517
178.376,0.4725765306122449
178.378,0.47247023809523814
178.384,0.47236394557823125
178.385,0.47225765306122447
178.397,0.4721513605442177
178.401,0.4720450680272109
178.435,0.47193877551020413
178.436,0.47183248299319724
178.487,0.47172619047619047
178.535,0.4716198979591837
178.554,0.4715136054421769
178.603,0.47140731292517
178.636,0.47130102040816324
178.657,0.47119472789115646
178.661,0.4710884353741497
178.692,0.4709821428571429
178.707,0.470875850340136
178.715,0.47076955782312924
178.73,0.47066326530612246
178.785,0.4705569727891157
178.877,0.4704506802721088
178.996,0.470344387755102
179.0,0.47023809523809523
179.008,0.47013180272108845
179.021,0.4700255102040817
179.036,0.4699192176870748
179.052,0.469812925170068
179.08,0.46970663265306123
179.101,0.46960034013605445
179.237,0.46949404761904767
179.301,0.4693877551020408
179.303,0.469281462585034
179.342,0.4691751700680272
179.422,0.46906887755102045
179.45,0.46896258503401356
179.505,0.4688562925170068
179.544,0.46875
179.545,0.4686437074829932
179.555,0.46853741496598644
179.571,0.46843112244897955
179.613,0.4683248299319728
179.683,0.468218537414966
179.712,0.4681122448979592
179.72,0.46800595238095233
179.728,0.46789965986394555
179.736,0.467687074829932
179.769,0.4675807823129252
179.785,0.4674744897959183
179.807,0.46736819727891155
179.811,0.46726190476190477
179.858,0.467155612244898
179.864,0.4670493197278912
179.896,0.46683673469387754
179.904,0.46673044217687076
179.917,0.466624149659864
179.952,0.4664115646258503
180.026,0.46630527210884354
180.117,0.46619897959183676
180.128,0.46609268707483
180.144,0.4659863945578231
180.165,0.4658801020408163
180.167,0.46577380952380953
180.262,0.46566751700680276
180.265,0.46556122448979587
180.273,0.4654549319727891
180.297,0.4653486394557823
180.347,0.46524234693877553
180.385,0.46513605442176875
180.397,0.46502976190476186
180.445,0.4649234693877551
180.493,0.4648171768707483
180.518,0.4647108843537415
180.534,0.46460459183673475
180.593,0.46449829931972786
180.601,0.4643920068027211
180.604,0.4642857142857143
180.618,0.4641794217687075
180.625,0.46407312925170063
180.639,0.46396683673469385
180.657,0.4638605442176871
180.686,0.4637542517006803
180.701,0.4636479591836735
180.71,0.46354166666666663
180.757,0.46343537414965985
180.779,0.4633290816326531
180.783,0.4632227891156463
180.886,0.4631164965986394
180.909,0.4630102040816326
180.979,0.46290391156462585
181.022,0.46279761904761907
181.058,0.4626913265306123
181.064,0.4625850340136054
181.08,0.4624787414965986
181.085,0.46237244897959184
181.155,0.46226615646258506
181.16,0.4621598639455783
181.172,0.4620535714285714
181.221,0.4619472789115646
181.245,0.46184098639455784
181.332,0.46173469387755106
181.368,0.46162840136054417
181.42,0.4615221088435374
181.469,0.4614158163265306
181.526,0.46130952380952384
181.543,0.46120323129251706
181.568,0.46109693877551017
181.596,0.4609906462585034
181.611,0.4608843537414966
181.65,0.46077806122448983
181.778,0.46067176870748294
181.827,0.46056547619047616
181.854,0.4604591836734694
181.884,0.4603528911564626
181.891,0.46024659863945583
181.902,0.46014030612244894
182.007,0.4599277210884354
182.03,0.4598214285714286
182.05,0.4597151360544217
182.053,0.45960884353741494
182.109,0.45950255102040816
182.118,0.4593962585034014
182.13,0.4592899659863946
182.199,0.4591836734693877
182.244,0.45907738095238093
182.286,0.45897108843537415
182.302,0.4588647959183674
182.343,0.4587585034013606
182.411,0.4586522108843537
182.501,0.4585459183673469
182.534,0.45843962585034015
182.541,0.45833333333333337
182.55,0.4582270408163265
182.645,0.4581207482993197
182.669,0.4580144557823129
182.676,0.45790816326530615
182.685,0.45780187074829937
182.773,0.4576955782312925
182.781,0.4575892857142857
182.87,0.4574829931972789
182.928,0.45737670068027214
182.986,0.45727040816326525
183.074,0.4571641156462585
183.102,0.4570578231292517
183.11,0.4569515306122449
183.125,0.45684523809523814
183.145,0.45673894557823125
183.165,0.45663265306122447
183.171,0.4565263605442177
183.198,0.4564200680272109
183.248,0.45631377551020413
183.388,0.45620748299319724
183.4,0.45610119047619047
183.405,0.4559948979591837
183.423,0.4558886054421769
183.465,0.45578231292517
183.622,0.45567602040816324
183.686,0.45556972789115646
183.727,0.4554634353741497
183.756,0.4553571428571429
183.767,0.455250850340136
183.769,0.45514455782312924
183.847,0.45503826530612246
183.853,0.4549319727891157
183.886,0.4548256802721088
183.893,0.454719387755102
183.901,0.45461309523809523
183.908,0.45450680272108845
183.922,0.4544005102040817
183.942,0.4542942176870748
183.952,0.454187925170068
183.971,0.45408163265306123
184.18,0.45397534013605445
184.256,0.45386904761904767
184.263,0.4537627551020408
184.313,0.453656462585034
184.314,0.4535501700680272
184.324,0.45344387755102045
184.349,0.45333758503401356
184.352,0.4532312925170068
184.355,0.453125
184.416,0.4530187074829932
184.448,0.45291241496598644
184.47,0.45280612244897955
184.502,0.4526998299319728
184.532,0.452593537414966
184.603,0.4524872448979592
184.635,0.45238095238095233
184.675,0.45227465986394555
184.7,0.45216836734693877
184.709,0.452062074829932
184.74,0.4519557823129252
184.743,0.4518494897959183
184.842,0.45174319727891155
184.887,0.45163690476190477
184.907,0.451530612244898
184.927,0.4514243197278912
184.964,0.4513180272108843
184.987,0.45121173469387754
185.02,0.45110544217687076
185.021,0.450999149659864
185.138,0.4508928571428571
185.263,0.4507865646258503
185.342,0.45068027210884354
185.398,0.45057397959183676
185.548,0.45046768707483
185.551,0.4503613945578231
185.566,0.4502551020408163
185.691,0.45014880952380953
185.693,0.45004251700680276
185.699,0.44993622448979587
185.706,0.4498299319727891
185.811,0.44961734693877553
185.812,0.44951105442176875
185.826,0.44940476190476186
185.834,0.4492984693877551
185.869,0.4491921768707483
185.997,0.4490858843537415
186.133,0.44897959183673475
186.163,0.44887329931972786
186.235,0.4487670068027211
186.242,0.4486607142857143
186.342,0.4485544217687075
186.386,0.44834183673469385
186.399,0.4482355442176871
186.434,0.4481292517006803
186.501,0.4480229591836735
186.507,0.44791666666666663
186.534,0.44781037414965985
186.573,0.4477040816326531
186.64,0.4475977891156463
186.658,0.4474914965986394
186.731,0.4473852040816326
186.736,0.44727891156462585
186.757,0.44717261904761907
186.787,0.4470663265306123
186.813,0.4469600340136054
186.88,0.4468537414965986
186.921,0.44674744897959184
186.933,0.44664115646258506
186.938,0.4465348639455783
186.948,0.4464285714285714
186.951,0.4463222789115646
187.02,0.44621598639455784
187.05,0.44610969387755106
187.181,0.44600340136054417
187.186,0.4458971088435374
187.205,0.4457908163265306
187.257,0.44568452380952384
187.29,0.44557823129251706
187.356,0.44547193877551017
187.482,0.4453656462585034
187.514,0.4452593537414966
187.832,0.44504676870748294
187.86,0.44494047619047616
187.893,0.4448341836734694
187.922,0.4447278911564626
187.995,0.44462159863945583
188.008,0.44451530612244894
188.047,0.44440901360544216
188.066,0.4443027210884354
188.086,0.4441964285714286
188.095,0.4440901360544217
188.139,0.44398384353741494
188.152,0.44387755102040816
188.293,0.4437712585034014
188.324,0.4436649659863946
188.349,0.4435586734693877
188.408,0.44345238095238093
188.466,0.44334608843537415
188.533,0.4432397959183674
188.539,0.4431335034013606
188.594,0.4430272108843537
188.601,0.4429209183673469
188.603,0.44281462585034015
188.632,0.44270833333333337
188.673,0.4426020408163265
188.76,0.4424957482993197
188.81,0.4423894557823129
188.834,0.44228316326530615
188.865,0.44217687074829937
188.913,0.4420705782312925
188.918,0.4419642857142857
189.007,0.4418579931972789
189.035,0.44175170068027214
189.086,0.44164540816326525
189.109,0.4415391156462585
189.13,0.4414328231292517
189.182,0.4413265306122449
189.212,0.44122023809523814
189.38,0.44111394557823125
189.393,0.44100765306122447
189.432,0.4409013605442177
189.591,0.4407950680272109
189.61,0.44068877551020413
189.621,0.44058248299319724
189.748,0.44047619047619047
189.775,0.4403698979591837
189.874,0.4402636054421769
189.92,0.44015731292517
189.925,0.44005102040816324
189.988,0.43994472789115646
190.057,0.4398384353741497
190.148,0.4397321428571429
190.157,0.439625850340136
190.258,0.43951955782312924
190.291,0.43941326530612246
190.387,0.4393069727891157
190.672,0.4392006802721088
190.707,0.439094387755102
190.724,0.43898809523809523
190.74,0.43888180272108845
190.746,0.4387755102040817
190.767,0.4386692176870748
190.818,0.438562925170068
190.89,0.43845663265306123
190.939,0.43835034013605445
190.967,0.43824404761904767
191.002,0.4381377551020408
191.055,0.438031462585034
191.059,0.4379251700680272
191.216,0.43781887755102045
191.331,0.43771258503401356
191.46,0.4376062925170068
191.505,0.4375
191.562,0.4373937074829932
191.581,0.43728741496598644
191.748,0.43718112244897955
191.852,0.4370748299319728
191.853,0.436968537414966
191.929,0.4368622448979592
191.94,0.43675595238095233
192.033,0.43664965986394555
192.087,0.43654336734693877
192.166,0.436437074829932
192.229,0.4363307823129252
192.325,0.4362244897959183
192.328,0.43611819727891155
192.329,0.43601190476190477
192.337,0.435905612244898
192.342,0.4357993197278912
192.343,0.4356930272108843
192.344,0.43558673469387754
192.457,0.43548044217687076
192.597,0.435374149659864
192.627,0.4352678571428571
192.686,0.4351615646258503
192.751,0.43505527210884354
192.755,0.43494897959183676
192.765,0.43484268707483
192.773,0.4347363945578231
192.817,0.4346301020408163
192.857,0.43452380952380953
193.143,0.43441751700680276
193.203,0.43431122448979587
193.28,0.4342049319727891
193.428,0.4340986394557823
193.452,0.43399234693877553
193.513,0.43388605442176875
193.591,0.43377976190476186
193.729,0.4336734693877551
193.845,0.4335671768707483
193.895,0.4334608843537415
193.983,0.43335459183673475
194.042,0.43324829931972786
194.081,0.4331420068027211
194.144,0.4330357142857143
194.195,0.4329294217687075
194.268,0.43282312925170063
194.365,0.43271683673469385
194.533,0.4326105442176871
194.622,0.4325042517006803
194.735,0.4323979591836735
194.743,0.43229166666666663
194.774,0.43218537414965985
194.776,0.4320790816326531
194.837,0.4319727891156463
194.841,0.4318664965986394
194.847,0.4317602040816326
195.03,0.43165391156462585
195.148,0.43154761904761907
195.28,0.4314413265306123
195.285,0.4313350340136054
195.34,0.4312287414965986
195.459,0.43112244897959184
195.582,0.43101615646258506
195.586,0.4309098639455783
195.678,0.4308035714285714
195.697,0.4306972789115646
195.841,0.43059098639455784
195.92,0.43048469387755106
195.97,0.43037840136054417
195.984,0.4302721088435374
196.241,0.4301658163265306
196.337,0.43005952380952384
196.341,0.42995323129251706
196.356,0.42984693877551017
196.396,0.4297406462585034
196.402,0.4296343537414966
196.465,0.42952806122448983
196.477,0.42942176870748294
196.538,0.42931547619047616
196.615,0.4292091836734694
196.719,0.4291028911564626
196.795,0.42899659863945583
196.824,0.42889030612244894
196.841,0.42878401360544216
196.867,0.4286777210884354
196.874,0.4285714285714286
196.88,0.4284651360544217
196.926,0.42835884353741494
196.952,0.42825255102040816
197.008,0.4281462585034014
197.091,0.4280399659863946
197.195,0.4279336734693877
197.224,0.42782738095238093
197.225,0.42772108843537415
197.226,0.4276147959183674
197.234,0.4275085034013606
197.245,0.4274022108843537
197.274,0.4272959183673469
197.342,0.42718962585034015
197.352,0.42708333333333337
197.422,0.4269770408163265
197.487,0.4268707482993197
197.601,0.4267644557823129
197.845,0.42655187074829937
197.866,0.4264455782312925
198.015,0.4263392857142857
198.195,0.4262329931972789
198.286,0.42612670068027214
198.316,0.42602040816326525
198.319,0.4259141156462585
198.354,0.4258078231292517
198.434,0.4257015306122449
198.443,0.42559523809523814
198.47,0.42548894557823125
198.497,0.42538265306122447
198.522,0.4252763605442177
198.552,0.4251700680272109
198.601,0.42506377551020413
198.633,0.42495748299319724
198.733,0.42485119047619047
198.751,0.4247448979591837
198.779,0.4246386054421769
198.812,0.42453231292517
198.847,0.42442602040816324
198.931,0.42431972789115646
199.022,0.4242134353741497
199.092,0.4241071428571429
199.101,0.424000850340136
199.114,0.42389455782312924
199.139,0.42378826530612246
199.152,0.4236819727891157
199.261,0.4235756802721088
199.296,0.423469387755102
199.376,0.42336309523809523
199.419,0.42325680272108845
199.728,0.4231505102040817
199.778,0.4230442176870748
199.821,0.422937925170068
199.845,0.42283163265306123
199.9,0.42272534013605445
200.115,0.42261904761904767
200.225,0.4225127551020408
200.35,0.422406462585034
200.363,0.4223001700680272
200.375,0.42219387755102045
200.377,0.42208758503401356
200.451,0.4219812925170068
200.522,0.421875
200.534,0.4217687074829932
200.613,0.42166241496598644
200.657,0.42155612244897955
200.669,0.4214498299319728
200.699,0.421343537414966
200.7,0.4212372448979592
200.764,0.42113095238095233
200.768,0.42102465986394555
200.779,0.42091836734693877
200.836,0.420812074829932
200.849,0.4207057823129252
200.91,0.4205994897959183
201.076,0.42049319727891155
201.116,0.42038690476190477
201.156,0.420280612244898
201.216,0.4201743197278912
201.293,0.4200680272108843
201.313,0.41996173469387754
201.322,0.41985544217687076
201.391,0.419749149659864
201.421,0.4196428571428571
201.563,0.4195365646258503
201.726,0.41943027210884354
201.742,0.41932397959183676
201.744,0.41921768707483
201.828,0.4191113945578231
201.963,0.4190051020408163
202.025,0.41889880952380953
202.076,0.41879251700680276
202.1,0.41868622448979587
202.119,0.4185799319727891
202.184,0.4184736394557823
202.226,0.41836734693877553
202.287,0.41826105442176875
202.381,0.41815476190476186
202.485,0.4180484693877551
202.496,0.4179421768707483
202.596,0.4178358843537415
202.663,0.41772959183673475
202.725,0.41762329931972786
202.744,0.4175170068027211
202.84,0.4174107142857143
202.862,0.4173044217687075
203.164,0.41719812925170063
203.294,0.41709183673469385
203.302,0.4169855442176871
203.406,0.4168792517006803
203.506,0.4167729591836735
203.686,0.41666666666666663
203.773,0.41656037414965985
203.783,0.4164540816326531
203.837,0.4163477891156463
203.889,0.4162414965986394
203.916,0.4161352040816326
203.963,0.41602891156462585
203.982,0.41592261904761907
203.986,0.4158163265306123
204.122,0.4157100340136054
204.134,0.4156037414965986
204.286,0.41549744897959184
204.303,0.41539115646258506
204.332,0.4152848639455783
204.369,0.4151785714285714
204.543,0.4150722789115646
204.887,0.41496598639455784
204.958,0.41485969387755106
204.963,0.41475340136054417
205.068,0.4146471088435374
205.338,0.4145408163265306
205.612,0.41443452380952384
205.645,0.41432823129251706
205.714,0.41422193877551017
205.863,0.4141156462585034
205.912,0.4140093537414966
205.98,0.41390306122448983
205.981,0.41379676870748294
205.991,0.41369047619047616
206.182,0.4135841836734694
206.322,0.4134778911564626
206.361,0.41337159863945583
206.576,0.41326530612244894
206.637,0.41315901360544216
206.712,0.4130527210884354
206.831,0.4129464285714286
206.934,0.4128401360544217
206.995,0.41273384353741494
207.167,0.41262755102040816
207.189,0.4125212585034014
207.293,0.4124149659863946
207.468,0.4123086734693877
207.469,0.41220238095238093
207.535,0.41209608843537415
207.594,0.4119897959183674
207.894,0.4117772108843537
207.951,0.4116709183673469
208.052,0.41156462585034015
208.136,0.41145833333333337
208.137,0.4113520408163265
208.174,0.4112457482993197
208.265,0.4111394557823129
208.296,0.41103316326530615
208.353,0.41092687074829937
208.415,0.4108205782312925
