binned_distance,binned_rtt,count
7450.0,1036.5,1
7450.0,1039.5,2
7450.0,1042.5,1
7450.0,1048.5,1
7450.0,1057.5,1
7450.0,1063.5,1
7450.0,1066.5,1
7450.0,1081.5,1
7450.0,1087.5,1
7450.0,1090.5,1
7450.0,1093.5,2
7450.0,1096.5,1
7450.0,1099.5,1
7450.0,1102.5,2
7450.0,1105.5,2
7450.0,1108.5,2
7450.0,1111.5,3
7450.0,1114.5,1
7450.0,1120.5,1
7450.0,1141.5,2
7450.0,1147.5,2
7450.0,1153.5,2
7450.0,1162.5,4
7450.0,1174.5,1
7450.0,1177.5,1
7450.0,1198.5,1
7450.0,1210.5,1
7450.0,1240.5,1
7450.0,1243.5,1
7450.0,1246.5,1
7450.0,1252.5,1
7450.0,1264.5,1
7450.0,1300.5,1
7450.0,1324.5,1
7450.0,1336.5,1
7450.0,1345.5,1
7450.0,1351.5,2
7450.0,1354.5,2
7450.0,1384.5,1
7450.0,1537.5,1
7450.0,1597.5,1
7450.0,1612.5,1
7450.0,1615.5,1
7450.0,1621.5,2
7450.0,1630.5,1
7450.0,1645.5,1
7450.0,1666.5,2
7450.0,1675.5,1
7450.0,1681.5,1
7450.0,1684.5,1
7450.0,1693.5,1
7450.0,1699.5,1
7450.0,1708.5,4
7450.0,1714.5,2
7450.0,1717.5,3
7450.0,1723.5,3
7450.0,1726.5,1
7450.0,1729.5,3
7450.0,1732.5,2
7450.0,1738.5,1
7450.0,1741.5,1
7450.0,1750.5,1
7450.0,1753.5,1
7450.0,1756.5,1
7450.0,1759.5,3
7450.0,1762.5,1
7450.0,1765.5,2
7450.0,1768.5,4
7450.0,1771.5,4
7450.0,1774.5,2
7450.0,1777.5,3
7450.0,1780.5,1
7450.0,1783.5,1
7450.0,1789.5,1
7450.0,1792.5,3
7450.0,1798.5,3
7450.0,1801.5,1
7450.0,1810.5,2
7450.0,1813.5,1
7450.0,1831.5,1
7450.0,1852.5,1
7450.0,1861.5,1
7450.0,1897.5,1
7450.0,1903.5,1
7450.0,1906.5,1
7450.0,1924.5,1
7450.0,2035.5,1
7450.0,2197.5,1
7450.0,2521.5,1
7450.0,2581.5,1
7450.0,2917.5,1
7450.0,2995.5,1
7450.0,3001.5,1
7450.0,3196.5,1
7450.0,3199.5,1
7450.0,3202.5,2
7450.0,3205.5,2
7450.0,3208.5,1
7450.0,3211.5,1
7450.0,3214.5,1
7450.0,3217.5,1
7450.0,3220.5,1
7450.0,3226.5,1
7450.0,3232.5,1
7450.0,3235.5,2
7450.0,3238.5,3
7450.0,3241.5,2
7450.0,3244.5,1
7450.0,3253.5,2
7450.0,3256.5,3
7450.0,3259.5,1
7450.0,3262.5,3
7450.0,3265.5,2
7450.0,3268.5,3
7450.0,3271.5,1
7450.0,3280.5,3
7450.0,3283.5,3
7450.0,3286.5,1
7450.0,3289.5,2
7450.0,3292.5,2
7450.0,3328.5,1
7450.0,3499.5,1
7450.0,3739.5,1
7450.0,3757.5,1
7450.0,3922.5,2
7450.0,4717.5,1
7450.0,4750.5,1
7450.0,6166.5,1
7450.0,8185.5,1
7450.0,8302.5,1
7450.0,8596.5,1
7450.0,10486.5,1
7450.0,14023.5,1
7450.0,14299.5,1
7450.0,14407.5,1
7450.0,14776.5,1
7450.0,15934.5,1
7550.0,13.5,2
7550.0,16.5,5
7550.0,19.5,5
7550.0,22.5,1
7550.0,88.5,3
7550.0,91.5,3
7550.0,94.5,1
7550.0,97.5,3
7550.0,100.5,5
7550.0,103.5,16
7550.0,106.5,37
7550.0,109.5,55
7550.0,112.5,24
7550.0,115.5,25
7550.0,118.5,24
7550.0,121.5,15
7550.0,124.5,10
7550.0,127.5,14
7550.0,130.5,8
7550.0,133.5,9
7550.0,136.5,4
7550.0,139.5,10
7550.0,142.5,15
7550.0,145.5,17
7550.0,148.5,16
7550.0,151.5,9
7550.0,154.5,7
7550.0,157.5,4
7550.0,160.5,3
7550.0,163.5,1
7550.0,166.5,4
7550.0,169.5,1
7550.0,172.5,2
7550.0,178.5,4
7550.0,181.5,2
7550.0,184.5,1
7550.0,190.5,4
7550.0,193.5,1
7550.0,196.5,4
7550.0,199.5,3
7550.0,202.5,1
7550.0,205.5,4
7550.0,208.5,2
7550.0,211.5,2
7550.0,214.5,4
7550.0,217.5,4
7550.0,220.5,5
7550.0,223.5,2
7550.0,226.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,256.5,1
7550.0,424.5,1
7550.0,436.5,1
7550.0,685.5,1
7550.0,730.5,1
7550.0,733.5,1
7550.0,736.5,2
7550.0,1624.5,1
7550.0,1639.5,1
7550.0,1645.5,1
7550.0,1651.5,1
7550.0,1654.5,1
7550.0,1699.5,1
7550.0,1720.5,2
7550.0,1756.5,1
7550.0,1801.5,1
7550.0,3118.5,1
7550.0,3181.5,1
7550.0,9181.5,1
7550.0,9520.5,1
7550.0,9718.5,1
7550.0,12640.5,1
7650.0,1.5,2
7650.0,13.5,2
7650.0,16.5,19
7650.0,19.5,1
7650.0,22.5,2
7650.0,31.5,3
7650.0,34.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,94.5,2
7650.0,97.5,3
7650.0,106.5,3
7650.0,109.5,16
7650.0,112.5,31
7650.0,115.5,7
7650.0,118.5,8
7650.0,121.5,48
7650.0,124.5,52
7650.0,127.5,18
7650.0,130.5,10
7650.0,133.5,26
7650.0,136.5,28
7650.0,139.5,35
7650.0,142.5,25
7650.0,145.5,19
7650.0,148.5,5
7650.0,151.5,11
7650.0,154.5,3
7650.0,157.5,7
7650.0,160.5,1
7650.0,163.5,1
7650.0,169.5,3
7650.0,172.5,1
7650.0,181.5,1
7650.0,184.5,28
7650.0,187.5,71
7650.0,190.5,23
7650.0,193.5,11
7650.0,196.5,7
7650.0,199.5,5
7650.0,202.5,2
7650.0,205.5,2
7650.0,208.5,2
7650.0,214.5,1
7650.0,217.5,1
7650.0,220.5,3
7650.0,223.5,3
7650.0,226.5,1
7650.0,232.5,2
7650.0,235.5,1
7650.0,241.5,2
7650.0,244.5,1
7650.0,247.5,4
7650.0,250.5,1
7650.0,253.5,2
7650.0,256.5,1
7650.0,259.5,1
7650.0,262.5,4
7650.0,265.5,3
7650.0,268.5,2
7650.0,271.5,1
7650.0,277.5,3
7650.0,280.5,1
7650.0,283.5,1
7650.0,289.5,2
7650.0,292.5,1
7650.0,304.5,1
7650.0,307.5,1
7650.0,310.5,1
7650.0,313.5,3
7650.0,316.5,1
7650.0,319.5,1
7650.0,325.5,2
7650.0,361.5,1
7650.0,364.5,1
7650.0,388.5,1
7650.0,421.5,1
7650.0,445.5,1
7650.0,478.5,1
7650.0,511.5,1
7650.0,547.5,1
7650.0,577.5,1
7650.0,685.5,2
7650.0,778.5,1
7650.0,790.5,1
7650.0,907.5,1
7650.0,949.5,1
7650.0,1042.5,1
7650.0,1054.5,1
7650.0,1078.5,1
7650.0,1096.5,1
7650.0,1138.5,1
7650.0,1144.5,1
7650.0,1273.5,1
7650.0,1390.5,1
7650.0,1525.5,1
7650.0,1534.5,1
7650.0,1543.5,1
7650.0,1546.5,1
7650.0,1630.5,1
7650.0,1636.5,2
7650.0,1648.5,1
7650.0,1672.5,1
7650.0,1690.5,1
7650.0,1711.5,1
7650.0,1723.5,1
7650.0,1726.5,1
7650.0,1741.5,1
7650.0,1747.5,2
7650.0,1756.5,1
7650.0,1768.5,1
7650.0,1774.5,1
7650.0,1780.5,1
7650.0,1792.5,1
7650.0,1804.5,1
7650.0,1828.5,1
7650.0,1966.5,1
7650.0,2155.5,1
7650.0,2407.5,1
7650.0,2515.5,1
7650.0,3286.5,1
7650.0,4318.5,1
7650.0,8224.5,1
7650.0,8563.5,1
7650.0,9760.5,1
7650.0,23617.5,1
7650.0,23644.5,1
7650.0,23914.5,1
7750.0,1.5,2
7750.0,7.5,4
7750.0,10.5,1
7750.0,13.5,1
7750.0,16.5,11
7750.0,22.5,5
7750.0,25.5,4
7750.0,28.5,6
7750.0,31.5,7
7750.0,34.5,6
7750.0,37.5,4
7750.0,40.5,4
7750.0,46.5,4
7750.0,52.5,6
7750.0,55.5,1
7750.0,61.5,3
7750.0,85.5,5
7750.0,88.5,8
7750.0,91.5,66
7750.0,94.5,69
7750.0,97.5,107
7750.0,100.5,107
7750.0,103.5,61
7750.0,106.5,82
7750.0,109.5,145
7750.0,112.5,88
7750.0,115.5,98
7750.0,118.5,61
7750.0,121.5,158
7750.0,124.5,272
7750.0,127.5,158
7750.0,130.5,69
7750.0,133.5,140
7750.0,136.5,179
7750.0,139.5,66
7750.0,142.5,28
7750.0,145.5,36
7750.0,148.5,81
7750.0,151.5,233
7750.0,154.5,287
7750.0,157.5,127
7750.0,160.5,95
7750.0,163.5,68
7750.0,166.5,60
7750.0,169.5,81
7750.0,172.5,49
7750.0,175.5,20
7750.0,178.5,13
7750.0,181.5,10
7750.0,184.5,12
7750.0,187.5,10
7750.0,190.5,4
7750.0,193.5,12
7750.0,196.5,5
7750.0,199.5,3
7750.0,202.5,6
7750.0,205.5,4
7750.0,208.5,6
7750.0,211.5,3
7750.0,214.5,4
7750.0,217.5,4
7750.0,220.5,2
7750.0,223.5,1
7750.0,226.5,5
7750.0,229.5,1
7750.0,232.5,3
7750.0,235.5,1
7750.0,238.5,4
7750.0,241.5,9
7750.0,244.5,11
7750.0,247.5,3
7750.0,250.5,2
7750.0,253.5,3
7750.0,256.5,4
7750.0,259.5,3
7750.0,262.5,8
7750.0,265.5,6
7750.0,268.5,1
7750.0,271.5,2
7750.0,274.5,5
7750.0,280.5,8
7750.0,283.5,9
7750.0,286.5,1
7750.0,289.5,1
7750.0,292.5,2
7750.0,295.5,5
7750.0,298.5,16
7750.0,304.5,3
7750.0,307.5,2
7750.0,310.5,8
7750.0,313.5,2
7750.0,322.5,2
7750.0,352.5,1
7750.0,355.5,1
7750.0,358.5,2
7750.0,370.5,2
7750.0,406.5,1
7750.0,415.5,1
7750.0,418.5,2
7750.0,424.5,1
7750.0,430.5,1
7750.0,454.5,1
7750.0,469.5,1
7750.0,487.5,1
7750.0,502.5,1
7750.0,508.5,1
7750.0,511.5,1
7750.0,535.5,1
7750.0,538.5,1
7750.0,580.5,1
7750.0,595.5,1
7750.0,676.5,1
7750.0,718.5,1
7750.0,763.5,1
7750.0,778.5,1
7750.0,790.5,1
7750.0,811.5,1
7750.0,847.5,1
7750.0,919.5,1
7750.0,952.5,1
7750.0,958.5,1
7750.0,982.5,1
7750.0,991.5,1
7750.0,1036.5,1
7750.0,1144.5,1
7750.0,1174.5,1
7750.0,1237.5,1
7750.0,1510.5,2
7750.0,1552.5,2
7750.0,1576.5,2
7750.0,1579.5,1
7750.0,1585.5,2
7750.0,1606.5,1
7750.0,1612.5,1
7750.0,1615.5,1
7750.0,1621.5,4
7750.0,1624.5,3
7750.0,1627.5,1
7750.0,1630.5,1
7750.0,1633.5,3
7750.0,1642.5,1
7750.0,1645.5,2
7750.0,1651.5,1
7750.0,1654.5,2
7750.0,1660.5,3
7750.0,1666.5,2
7750.0,1672.5,2
7750.0,1690.5,1
7750.0,1693.5,1
7750.0,1699.5,2
7750.0,1708.5,1
7750.0,1711.5,2
7750.0,1720.5,1
7750.0,1732.5,1
7750.0,1738.5,1
7750.0,1741.5,2
7750.0,1759.5,1
7750.0,1768.5,1
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,1777.5,1
7750.0,1792.5,1
7750.0,1822.5,1
7750.0,2116.5,1
7750.0,2122.5,1
7750.0,2152.5,1
7750.0,2305.5,1
7750.0,2605.5,1
7750.0,3079.5,1
7750.0,3094.5,1
7750.0,3121.5,1
7750.0,3124.5,1
7750.0,3139.5,1
7750.0,3145.5,1
7750.0,3154.5,1
7750.0,3184.5,1
7750.0,3214.5,1
7750.0,3442.5,1
7750.0,6211.5,1
7750.0,7756.5,1
7750.0,8395.5,1
7750.0,8785.5,1
7750.0,13675.5,1
7750.0,16408.5,1
7750.0,18439.5,1
7750.0,24268.5,1
7850.0,97.5,1
7850.0,103.5,3
7850.0,106.5,5
7850.0,109.5,5
7850.0,112.5,15
7850.0,115.5,23
7850.0,118.5,21
7850.0,121.5,28
7850.0,124.5,19
7850.0,127.5,31
7850.0,130.5,18
7850.0,133.5,10
7850.0,136.5,10
7850.0,139.5,11
7850.0,142.5,5
7850.0,145.5,1
7850.0,148.5,8
7850.0,151.5,15
7850.0,154.5,11
7850.0,157.5,6
7850.0,160.5,8
7850.0,163.5,6
7850.0,166.5,13
7850.0,169.5,45
7850.0,172.5,34
7850.0,175.5,31
7850.0,178.5,49
7850.0,181.5,46
7850.0,184.5,46
7850.0,187.5,30
7850.0,190.5,15
7850.0,193.5,10
7850.0,196.5,19
7850.0,199.5,8
7850.0,202.5,19
7850.0,205.5,19
7850.0,208.5,22
7850.0,211.5,49
7850.0,214.5,47
7850.0,217.5,21
7850.0,220.5,27
7850.0,223.5,18
7850.0,226.5,10
7850.0,229.5,14
7850.0,232.5,6
7850.0,235.5,11
7850.0,238.5,8
7850.0,241.5,9
7850.0,244.5,8
7850.0,247.5,5
7850.0,250.5,1
7850.0,253.5,1
7850.0,256.5,2
7850.0,265.5,3
7850.0,268.5,4
7850.0,277.5,3
7850.0,289.5,1
7850.0,295.5,1
7850.0,367.5,1
7850.0,412.5,1
7850.0,430.5,1
7850.0,439.5,1
7850.0,1189.5,1
7850.0,1591.5,1
7850.0,1615.5,1
7850.0,1636.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1651.5,2
7850.0,1654.5,3
7850.0,1660.5,2
7850.0,1663.5,1
7850.0,1669.5,1
7850.0,1675.5,2
7850.0,1681.5,1
7850.0,1687.5,1
7850.0,1690.5,1
7850.0,1693.5,1
7850.0,1705.5,1
7850.0,1708.5,4
7850.0,1711.5,1
7850.0,1714.5,1
7850.0,1723.5,1
7850.0,1726.5,1
7850.0,1759.5,1
7850.0,1780.5,1
7850.0,1798.5,1
7850.0,1879.5,1
7850.0,1987.5,1
7850.0,2053.5,1
7850.0,2062.5,1
7850.0,2191.5,1
7850.0,2785.5,1
7850.0,3130.5,1
7850.0,3211.5,1
7850.0,8260.5,1
7850.0,74062.5,1
7950.0,1.5,1
7950.0,7.5,1
7950.0,13.5,4
7950.0,16.5,2
7950.0,22.5,1
7950.0,82.5,1
7950.0,94.5,2
7950.0,97.5,3
7950.0,100.5,7
7950.0,103.5,4
7950.0,106.5,12
7950.0,109.5,58
7950.0,112.5,40
7950.0,115.5,47
7950.0,118.5,67
7950.0,121.5,40
7950.0,124.5,29
7950.0,127.5,20
7950.0,130.5,21
7950.0,133.5,14
7950.0,136.5,36
7950.0,139.5,18
7950.0,142.5,18
7950.0,145.5,10
7950.0,148.5,9
7950.0,151.5,5
7950.0,154.5,9
7950.0,157.5,18
7950.0,160.5,11
7950.0,163.5,8
7950.0,166.5,5
7950.0,169.5,3
7950.0,172.5,8
7950.0,175.5,7
7950.0,178.5,6
7950.0,181.5,6
7950.0,184.5,11
7950.0,187.5,11
7950.0,190.5,10
7950.0,193.5,24
7950.0,196.5,20
7950.0,199.5,9
7950.0,202.5,7
7950.0,205.5,14
7950.0,208.5,63
7950.0,211.5,91
7950.0,214.5,51
7950.0,217.5,32
7950.0,220.5,12
7950.0,223.5,7
7950.0,226.5,8
7950.0,229.5,15
7950.0,232.5,8
7950.0,235.5,7
7950.0,238.5,11
7950.0,241.5,7
7950.0,244.5,3
7950.0,247.5,4
7950.0,250.5,1
7950.0,253.5,2
7950.0,262.5,2
7950.0,268.5,2
7950.0,283.5,1
7950.0,349.5,1
7950.0,439.5,1
7950.0,640.5,1
7950.0,664.5,1
7950.0,673.5,1
7950.0,676.5,1
7950.0,697.5,1
7950.0,790.5,1
7950.0,871.5,1
7950.0,940.5,1
7950.0,952.5,1
7950.0,1615.5,1
7950.0,1636.5,2
7950.0,1645.5,3
7950.0,1654.5,2
7950.0,1657.5,1
7950.0,1663.5,2
7950.0,1666.5,1
7950.0,1675.5,1
7950.0,1687.5,1
7950.0,1690.5,1
7950.0,1702.5,1
7950.0,1711.5,2
7950.0,1714.5,2
7950.0,1717.5,1
7950.0,1720.5,1
7950.0,1729.5,1
7950.0,1735.5,1
7950.0,1738.5,1
7950.0,1747.5,1
7950.0,1750.5,2
7950.0,1762.5,2
7950.0,1768.5,1
7950.0,1774.5,1
7950.0,1777.5,1
7950.0,1783.5,1
7950.0,1810.5,1
7950.0,1822.5,1
7950.0,1846.5,1
7950.0,1975.5,1
7950.0,2338.5,1
7950.0,2668.5,1
7950.0,2707.5,1
7950.0,2725.5,1
7950.0,2785.5,1
7950.0,3136.5,1
7950.0,3154.5,1
7950.0,3181.5,1
7950.0,3184.5,1
7950.0,3187.5,2
7950.0,3190.5,1
7950.0,3241.5,1
7950.0,3253.5,1
7950.0,3307.5,1
7950.0,3331.5,1
7950.0,4459.5,1
7950.0,9904.5,1
8050.0,7.5,3
8050.0,10.5,2
8050.0,13.5,6
8050.0,16.5,3
8050.0,19.5,5
8050.0,22.5,2
8050.0,25.5,3
8050.0,28.5,7
8050.0,31.5,1
8050.0,34.5,1
8050.0,37.5,2
8050.0,43.5,1
8050.0,46.5,2
8050.0,82.5,1
8050.0,85.5,7
8050.0,88.5,3
8050.0,91.5,11
8050.0,94.5,5
8050.0,97.5,1
8050.0,100.5,8
8050.0,103.5,4
8050.0,106.5,5
8050.0,109.5,10
8050.0,112.5,40
8050.0,115.5,31
8050.0,118.5,23
8050.0,121.5,9
8050.0,124.5,23
8050.0,127.5,14
8050.0,130.5,20
8050.0,133.5,10
8050.0,136.5,36
8050.0,139.5,55
8050.0,142.5,43
8050.0,145.5,44
8050.0,148.5,28
8050.0,151.5,10
8050.0,154.5,22
8050.0,157.5,32
8050.0,160.5,15
8050.0,163.5,16
8050.0,166.5,8
8050.0,169.5,3
8050.0,172.5,5
8050.0,175.5,3
8050.0,178.5,11
8050.0,181.5,22
8050.0,184.5,14
8050.0,187.5,18
8050.0,190.5,37
8050.0,193.5,58
8050.0,196.5,72
8050.0,199.5,49
8050.0,202.5,29
8050.0,205.5,36
8050.0,208.5,90
8050.0,211.5,142
8050.0,214.5,105
8050.0,217.5,36
8050.0,220.5,27
8050.0,223.5,22
8050.0,226.5,46
8050.0,229.5,27
8050.0,232.5,18
8050.0,235.5,28
8050.0,238.5,25
8050.0,241.5,30
8050.0,244.5,21
8050.0,247.5,8
8050.0,250.5,13
8050.0,253.5,7
8050.0,256.5,3
8050.0,259.5,3
8050.0,262.5,1
8050.0,265.5,1
8050.0,271.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,280.5,1
8050.0,292.5,2
8050.0,628.5,1
8050.0,661.5,1
8050.0,679.5,1
8050.0,724.5,1
8050.0,736.5,1
8050.0,784.5,1
8050.0,991.5,1
8050.0,1111.5,1
8050.0,1285.5,1
8050.0,1429.5,1
8050.0,1621.5,1
8050.0,1624.5,1
8050.0,1633.5,1
8050.0,1636.5,2
8050.0,1639.5,2
8050.0,1645.5,2
8050.0,1648.5,1
8050.0,1651.5,1
8050.0,1654.5,2
8050.0,1657.5,1
8050.0,1663.5,1
8050.0,1675.5,1
8050.0,1678.5,2
8050.0,1681.5,1
8050.0,1687.5,2
8050.0,1690.5,1
8050.0,1693.5,2
8050.0,1696.5,1
8050.0,1699.5,2
8050.0,1702.5,1
8050.0,1705.5,1
8050.0,1708.5,1
8050.0,1711.5,1
8050.0,1714.5,4
8050.0,1717.5,1
8050.0,1720.5,1
8050.0,1723.5,1
8050.0,1732.5,1
8050.0,1741.5,2
8050.0,1747.5,2
8050.0,1750.5,1
8050.0,1762.5,1
8050.0,1765.5,2
8050.0,1768.5,1
8050.0,1771.5,2
8050.0,1792.5,1
8050.0,1795.5,1
8050.0,1942.5,1
8050.0,1999.5,1
8050.0,2125.5,1
8050.0,2131.5,1
8050.0,2134.5,1
8050.0,2176.5,1
8050.0,2197.5,1
8050.0,2212.5,1
8050.0,2356.5,1
8050.0,2389.5,1
8050.0,2554.5,1
8050.0,2593.5,1
8050.0,2719.5,1
8050.0,2734.5,1
8050.0,2860.5,1
8050.0,2920.5,1
8050.0,2974.5,1
8050.0,3142.5,2
8050.0,3166.5,1
8050.0,3169.5,1
8050.0,3172.5,1
8050.0,3175.5,3
8050.0,3178.5,1
8050.0,3190.5,1
8050.0,3262.5,1
8050.0,3670.5,1
8050.0,17923.5,1
8050.0,20659.5,1
8050.0,72727.5,1
8150.0,4.5,2
8150.0,16.5,5
8150.0,19.5,3
8150.0,22.5,3
8150.0,25.5,1
8150.0,31.5,2
8150.0,37.5,1
8150.0,43.5,2
8150.0,46.5,1
8150.0,55.5,1
8150.0,85.5,1
8150.0,88.5,1
8150.0,91.5,27
8150.0,94.5,8
8150.0,97.5,3
8150.0,100.5,4
8150.0,103.5,13
8150.0,106.5,15
8150.0,109.5,56
8150.0,112.5,41
8150.0,115.5,59
8150.0,118.5,104
8150.0,121.5,63
8150.0,124.5,57
8150.0,127.5,46
8150.0,130.5,35
8150.0,133.5,32
8150.0,136.5,21
8150.0,139.5,35
8150.0,142.5,31
8150.0,145.5,14
8150.0,148.5,10
8150.0,151.5,19
8150.0,154.5,20
8150.0,157.5,46
8150.0,160.5,16
8150.0,163.5,22
8150.0,166.5,12
8150.0,169.5,13
8150.0,172.5,37
8150.0,175.5,11
8150.0,178.5,9
8150.0,181.5,13
8150.0,184.5,17
8150.0,187.5,5
8150.0,190.5,6
8150.0,193.5,10
8150.0,196.5,24
8150.0,199.5,35
8150.0,202.5,16
8150.0,205.5,8
8150.0,208.5,24
8150.0,211.5,28
8150.0,214.5,32
8150.0,217.5,10
8150.0,220.5,6
8150.0,223.5,7
8150.0,226.5,21
8150.0,229.5,33
8150.0,232.5,20
8150.0,235.5,10
8150.0,238.5,8
8150.0,241.5,7
8150.0,244.5,3
8150.0,247.5,4
8150.0,250.5,7
8150.0,253.5,4
8150.0,256.5,2
8150.0,259.5,4
8150.0,262.5,3
8150.0,268.5,2
8150.0,271.5,2
8150.0,274.5,5
8150.0,277.5,1
8150.0,289.5,1
8150.0,295.5,1
8150.0,298.5,1
8150.0,307.5,2
8150.0,328.5,1
8150.0,343.5,1
8150.0,703.5,1
8150.0,718.5,1
8150.0,766.5,1
8150.0,1162.5,1
8150.0,1537.5,1
8150.0,1624.5,1
8150.0,1633.5,2
8150.0,1639.5,1
8150.0,1642.5,1
8150.0,1645.5,3
8150.0,1651.5,2
8150.0,1654.5,1
8150.0,1657.5,5
8150.0,1660.5,3
8150.0,1663.5,2
8150.0,1672.5,2
8150.0,1675.5,1
8150.0,1681.5,1
8150.0,1687.5,1
8150.0,1690.5,1
8150.0,1693.5,1
8150.0,1696.5,1
8150.0,1699.5,1
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,1708.5,1
8150.0,1711.5,3
8150.0,1714.5,1
8150.0,1723.5,1
8150.0,1741.5,1
8150.0,1774.5,1
8150.0,1783.5,1
8150.0,1813.5,1
8150.0,2116.5,1
8150.0,2131.5,1
8150.0,2410.5,1
8150.0,2701.5,1
8150.0,3097.5,1
8150.0,3187.5,1
8150.0,3241.5,1
8150.0,3250.5,1
8150.0,4192.5,1
8150.0,9529.5,1
8150.0,9853.5,1
8150.0,10033.5,1
8150.0,20914.5,1
8250.0,1.5,2
8250.0,4.5,1
8250.0,7.5,17
8250.0,13.5,39
8250.0,16.5,14
8250.0,19.5,13
8250.0,22.5,10
8250.0,25.5,4
8250.0,28.5,5
8250.0,31.5,5
8250.0,34.5,2
8250.0,37.5,2
8250.0,40.5,1
8250.0,46.5,1
8250.0,55.5,1
8250.0,73.5,1
8250.0,85.5,20
8250.0,88.5,3
8250.0,91.5,9
8250.0,94.5,12
8250.0,97.5,5
8250.0,100.5,9
8250.0,103.5,19
8250.0,106.5,14
8250.0,109.5,23
8250.0,112.5,23
8250.0,115.5,20
8250.0,118.5,23
8250.0,121.5,14
8250.0,124.5,24
8250.0,127.5,25
8250.0,130.5,37
8250.0,133.5,22
8250.0,136.5,10
8250.0,139.5,7
8250.0,142.5,16
8250.0,145.5,5
8250.0,148.5,18
8250.0,151.5,29
8250.0,154.5,20
8250.0,157.5,28
8250.0,160.5,10
8250.0,163.5,19
8250.0,166.5,10
8250.0,169.5,13
8250.0,172.5,5
8250.0,175.5,13
8250.0,178.5,21
8250.0,181.5,9
8250.0,184.5,29
8250.0,187.5,6
8250.0,190.5,11
8250.0,193.5,22
8250.0,196.5,24
8250.0,199.5,14
8250.0,202.5,13
8250.0,205.5,38
8250.0,208.5,79
8250.0,211.5,98
8250.0,214.5,42
8250.0,217.5,23
8250.0,220.5,14
8250.0,223.5,25
8250.0,226.5,14
8250.0,229.5,23
8250.0,232.5,17
8250.0,235.5,16
8250.0,238.5,16
8250.0,241.5,14
8250.0,244.5,18
8250.0,247.5,11
8250.0,250.5,18
8250.0,253.5,19
8250.0,256.5,29
8250.0,259.5,27
8250.0,262.5,9
8250.0,265.5,10
8250.0,268.5,7
8250.0,271.5,9
8250.0,274.5,18
8250.0,277.5,34
8250.0,280.5,26
8250.0,283.5,52
8250.0,286.5,78
8250.0,289.5,52
8250.0,292.5,45
8250.0,295.5,38
8250.0,298.5,15
8250.0,301.5,22
8250.0,304.5,3
8250.0,307.5,4
8250.0,310.5,3
8250.0,313.5,1
8250.0,316.5,1
8250.0,319.5,3
8250.0,322.5,3
8250.0,325.5,2
8250.0,331.5,2
8250.0,337.5,1
8250.0,346.5,1
8250.0,376.5,1
8250.0,388.5,1
8250.0,391.5,1
8250.0,412.5,2
8250.0,436.5,1
8250.0,445.5,1
8250.0,487.5,1
8250.0,520.5,1
8250.0,598.5,1
8250.0,634.5,1
8250.0,637.5,1
8250.0,697.5,1
8250.0,718.5,1
8250.0,1153.5,1
8250.0,1222.5,1
8250.0,1231.5,1
8250.0,1267.5,1
8250.0,1297.5,1
8250.0,1405.5,1
8250.0,1510.5,1
8250.0,1537.5,1
8250.0,1540.5,2
8250.0,1552.5,1
8250.0,1555.5,1
8250.0,1561.5,2
8250.0,1564.5,2
8250.0,1570.5,1
8250.0,1609.5,1
8250.0,1612.5,2
8250.0,1621.5,1
8250.0,1633.5,3
8250.0,1636.5,1
8250.0,1639.5,1
8250.0,1642.5,1
8250.0,1645.5,1
8250.0,1657.5,1
8250.0,1678.5,1
8250.0,1681.5,1
8250.0,1687.5,2
8250.0,1690.5,3
8250.0,1693.5,4
8250.0,1696.5,1
8250.0,1702.5,1
8250.0,1705.5,1
8250.0,1708.5,3
8250.0,1711.5,2
8250.0,1714.5,1
8250.0,1720.5,2
8250.0,1735.5,1
8250.0,1747.5,2
8250.0,1750.5,1
8250.0,1753.5,1
8250.0,1756.5,1
8250.0,1759.5,1
8250.0,1774.5,1
8250.0,1786.5,2
8250.0,1801.5,1
8250.0,1810.5,1
8250.0,1822.5,1
8250.0,1840.5,1
8250.0,1882.5,1
8250.0,1993.5,1
8250.0,2005.5,1
8250.0,2167.5,1
8250.0,2212.5,1
8250.0,3229.5,1
8250.0,3244.5,1
8250.0,3340.5,1
8250.0,3766.5,1
8250.0,6001.5,1
8250.0,6199.5,1
8250.0,9139.5,1
8250.0,10717.5,1
8250.0,12097.5,1
8250.0,16255.5,1
8350.0,1.5,32
8350.0,4.5,13
8350.0,7.5,414
8350.0,10.5,254
8350.0,13.5,247
8350.0,16.5,601
8350.0,19.5,229
8350.0,22.5,208
8350.0,25.5,452
8350.0,28.5,266
8350.0,31.5,218
8350.0,34.5,171
8350.0,37.5,147
8350.0,40.5,39
8350.0,43.5,56
8350.0,46.5,35
8350.0,49.5,4
8350.0,52.5,12
8350.0,55.5,22
8350.0,58.5,13
8350.0,61.5,19
8350.0,64.5,25
8350.0,67.5,30
8350.0,70.5,20
8350.0,73.5,12
