rtt,perc_gte
171.437,0.3357268833459309
171.446,0.33570168808264045
171.461,0.33567649281934997
171.462,0.3356512975560595
171.468,0.335626102292769
171.485,0.3356009070294784
171.487,0.33557571176618795
171.498,0.335525321239607
171.502,0.3355001259763164
171.504,0.3354749307130259
171.505,0.33544973544973544
171.506,0.33542454018644496
171.508,0.3353993449231545
171.52,0.3353741496598639
171.525,0.3353489543965734
171.536,0.33532375913328294
171.546,0.33529856386999246
171.552,0.335273368606702
171.565,0.3352481733434114
171.566,0.3352229780801209
171.573,0.33519778281683044
171.597,0.33517258755353996
171.606,0.3351473922902495
171.608,0.3351221970269589
171.654,0.3350970017636684
171.656,0.33507180650037793
171.66,0.33504661123708745
171.661,0.335021415973797
171.664,0.3349962207105064
171.683,0.3349710254472159
171.688,0.33494583018392543
171.691,0.33492063492063495
171.698,0.3348954396573445
171.71,0.3348702443940539
171.715,0.3348450491307634
171.72,0.3348198538674729
171.723,0.33479465860418245
171.736,0.33476946334089186
171.744,0.3347442680776014
171.787,0.3347190728143109
171.8,0.3346938775510204
171.81,0.33466868228772995
171.816,0.33464348702443936
171.824,0.3346182917611489
171.825,0.3345930964978584
171.826,0.3345679012345679
171.84,0.33454270597127744
171.842,0.33451751070798685
171.845,0.3344923154446964
171.858,0.3344671201814059
171.859,0.3344419249181154
171.861,0.33441672965482494
171.875,0.33439153439153435
171.888,0.3343663391282439
171.889,0.3343411438649534
171.893,0.3343159486016629
171.901,0.33429075333837244
171.902,0.33426555807508185
171.903,0.33424036281179137
171.904,0.3342151675485009
171.905,0.3341899722852104
171.925,0.33416477702191993
171.936,0.33413958175862934
171.94,0.33411438649533887
171.944,0.3340891912320484
171.956,0.3340639959687579
171.959,0.3340388007054673
171.961,0.33401360544217684
171.971,0.33398841017888636
171.98,0.3339632149155959
171.986,0.3339380196523054
172.011,0.3339128243890148
172.02,0.33388762912572434
172.021,0.33386243386243386
172.022,0.3338372385991434
172.027,0.3338120433358529
172.03,0.3337868480725623
172.042,0.33376165280927184
172.047,0.33373645754598136
172.053,0.3337112622826909
172.056,0.3336860670194004
172.062,0.3336608717561098
172.063,0.33363567649281933
172.064,0.33361048122952885
172.066,0.3335852859662384
172.068,0.3335600907029479
172.069,0.3335348954396573
172.074,0.33350970017636683
172.085,0.3334593096497859
172.088,0.3334341143864953
172.094,0.3334089191232048
172.096,0.33335852859662385
172.099,0.3333081380700428
172.112,0.3332829428067523
172.115,0.3332577475434618
172.119,0.33323255228017135
172.124,0.33320735701688087
172.133,0.3331821617535903
172.135,0.3331569664902998
172.138,0.3331317712270093
172.14,0.33310657596371884
172.146,0.33308138070042836
172.148,0.3330561854371378
172.149,0.3330309901738473
172.153,0.3330057949105568
172.157,0.33298059964726634
172.168,0.33295540438397586
172.177,0.33293020912068527
172.195,0.3329050138573948
172.196,0.3328798185941043
172.199,0.33285462333081384
172.208,0.33282942806752336
172.218,0.33280423280423277
172.223,0.3327790375409423
172.228,0.3327538422776518
172.229,0.33270345175107074
172.234,0.33267825648778027
172.237,0.3326530612244898
172.239,0.3326278659611993
172.241,0.33260267069790883
172.248,0.33257747543461824
172.274,0.33255228017132776
172.279,0.3325018896447468
172.28,0.33247669438145633
172.281,0.33245149911816574
172.282,0.33242630385487526
172.283,0.3324011085915848
172.315,0.3323759133282943
172.321,0.3323507180650038
172.336,0.33232552280171324
172.362,0.33230032753842276
172.365,0.3322751322751323
172.371,0.3322499370118418
172.38,0.3322247417485513
172.382,0.33219954648526073
172.393,0.33217435122197025
172.399,0.3321491559586798
172.409,0.3321239606953893
172.422,0.3320987654320988
172.423,0.33204837490551775
172.424,0.3320231796422273
172.436,0.3319979843789368
172.44,0.3319727891156462
172.446,0.3319475938523557
172.448,0.33192239858906525
172.471,0.33189720332577477
172.482,0.3318468127991937
172.486,0.3318216175359032
172.504,0.33179642227261275
172.505,0.33177122700932227
172.507,0.3317460317460318
172.508,0.3317208364827412
172.509,0.3316956412194507
172.513,0.33167044595616024
172.514,0.33164525069286976
172.521,0.3316200554295793
172.527,0.3315948601662887
172.537,0.3315696649029982
172.541,0.33154446963970774
172.543,0.33151927437641726
172.546,0.3314688838498362
172.551,0.3314436885865457
172.555,0.33141849332325524
172.559,0.33139329805996476
172.571,0.3313681027966743
172.578,0.3313429075333837
172.579,0.3313177122700932
172.58,0.33129251700680273
172.583,0.33126732174351226
172.619,0.33124212648022167
172.627,0.3312169312169312
172.628,0.33116654069035023
172.631,0.33114134542705975
172.639,0.33111615016376916
172.642,0.3310909549004787
172.649,0.3310657596371882
172.654,0.3310405643738977
172.657,0.3309649785840262
172.659,0.3309397833207357
172.666,0.3309145880574452
172.667,0.33088939279415475
172.686,0.33086419753086416
172.697,0.3308390022675737
172.712,0.3308138070042832
172.718,0.3307886117409927
172.721,0.33073822121441165
172.731,0.3307130259511212
172.744,0.3306878306878307
172.745,0.3306626354245402
172.751,0.33063744016124974
172.756,0.33061224489795915
172.758,0.3305870496346687
172.773,0.3305618543713782
172.775,0.3305366591080877
172.784,0.3305114638447971
172.785,0.33048626858150665
172.787,0.33046107331821617
172.797,0.3304358780549257
172.816,0.3304106827916352
172.825,0.3303854875283446
172.829,0.33036029226505415
172.853,0.33033509700176367
172.856,0.3303099017384732
172.858,0.3302847064751827
172.861,0.3302595112118921
172.871,0.33023431594860164
172.881,0.33020912068531116
172.882,0.3301839254220207
172.883,0.3301587301587302
172.884,0.3301335348954396
172.887,0.33010833963214914
172.889,0.33008314436885866
172.898,0.3300579491055682
172.903,0.3300327538422777
172.904,0.3300075585789871
172.905,0.32995716805240616
172.916,0.3299319727891157
172.92,0.3299067775258251
172.923,0.32985638699924413
172.927,0.32983119173595365
172.929,0.3298059964726632
172.936,0.3297808012093726
172.948,0.3297556059460821
172.969,0.32973041068279163
172.976,0.32970521541950115
172.98,0.3296800201562107
172.989,0.3296548248929201
172.991,0.3296296296296296
173.011,0.3296044343663391
173.017,0.32955404383975817
173.025,0.3295288485764676
173.032,0.3295036533131771
173.037,0.3294784580498866
173.038,0.32945326278659615
173.045,0.3294028722600151
173.048,0.3293776769967246
173.055,0.3293524817334341
173.068,0.32932728647014364
173.086,0.32930209120685316
173.1,0.3292768959435626
173.103,0.3292517006802721
173.107,0.3292265054169816
173.108,0.32917611489040055
173.11,0.3291257243638196
173.111,0.3291005291005291
173.115,0.32907533383723864
173.119,0.32905013857394805
173.13,0.32902494331065757
173.135,0.3289997480473671
173.136,0.3289745527840766
173.143,0.32892416225749554
173.148,0.32889896699420507
173.155,0.3288737717309146
173.159,0.3288485764676241
173.16,0.32882338120433363
173.17,0.32879818594104304
173.176,0.32877299067775256
173.19,0.3287477954144621
173.192,0.3287226001511716
173.207,0.32869740488788113
173.213,0.32864701436130006
173.214,0.3286218190980096
173.215,0.3285966238347191
173.221,0.3285714285714286
173.225,0.32854623330813804
173.232,0.32852103804484756
173.233,0.3284958427815571
173.234,0.3284706475182666
173.235,0.32842025699168553
173.236,0.32839506172839505
173.239,0.3283698664651046
173.243,0.3283446712018141
173.245,0.3283194759385235
173.246,0.3282438901486521
173.253,0.3282186948853616
173.269,0.328193499622071
173.27,0.3281683043587805
173.275,0.32814310909549005
173.285,0.32811791383219957
173.288,0.3280927185689091
173.289,0.3280675233056185
173.298,0.328042328042328
173.3,0.32801713277903755
173.301,0.32799193751574707
173.304,0.3279667422524566
173.311,0.327941546989166
173.316,0.3279163517258755
173.321,0.32789115646258504
173.328,0.32786596119929456
173.351,0.3278407659360041
173.369,0.3278155706727135
173.383,0.32776518014613254
173.386,0.32773998488284206
173.399,0.32771478961955147
173.408,0.327689594356261
173.418,0.3276643990929705
173.428,0.32763920382968004
173.434,0.32758881330309897
173.439,0.3275636180398085
173.444,0.32751322751322753
173.445,0.32748803224993706
173.454,0.32746283698664647
173.455,0.327437641723356
173.466,0.3274124464600655
173.467,0.32738725119677503
173.468,0.32736205593348455
173.495,0.32733686067019396
173.506,0.3273116654069035
173.511,0.327286470143613
173.518,0.32726127488032253
173.531,0.32723607961703205
173.535,0.32721088435374146
173.541,0.327185689090451
173.542,0.32713529856387
173.551,0.32711010330057944
173.555,0.32708490803728896
173.562,0.3270597127739985
173.563,0.327034517510708
173.571,0.3270093222474175
173.572,0.32698412698412693
173.585,0.32695893172083645
173.594,0.326933736457546
173.597,0.3269085411942555
173.607,0.326883345930965
173.615,0.32685815066767443
173.637,0.32683295540438395
173.642,0.3268077601410935
173.649,0.326782564877803
173.654,0.3267573696145125
173.657,0.3267321743512219
173.665,0.32670697908793145
173.682,0.32668178382464097
173.688,0.3266565885613505
173.691,0.32663139329806
173.711,0.3266061980347694
173.713,0.32658100277147895
173.724,0.32655580750818847
173.736,0.326530612244898
173.747,0.3265054169816075
173.75,0.3264802217183169
173.751,0.32645502645502644
173.759,0.32642983119173596
173.773,0.3264046359284455
173.793,0.3263794406651549
173.798,0.3263542454018644
173.8,0.32632905013857394
173.802,0.32630385487528346
173.831,0.326278659611993
173.84,0.3262534643487024
173.85,0.3262282690854119
173.853,0.32620307382212144
173.862,0.32617787855883096
173.87,0.3261526832955405
173.898,0.3261274880322499
173.916,0.3261022927689594
173.918,0.32607709750566893
173.934,0.32605190224237846
173.955,0.326026706979088
173.956,0.3260015117157974
173.963,0.3259763164525069
173.965,0.32595112118921643
173.97,0.32592592592592595
173.977,0.3259007306626355
173.982,0.3258755353993449
173.985,0.3258503401360544
173.997,0.3258251448727639
174.01,0.32579994960947345
174.036,0.32577475434618297
174.04,0.3257495590828924
174.041,0.3257243638196019
174.061,0.3256991685563114
174.063,0.32567397329302095
174.076,0.32564877802973036
174.078,0.3256235827664399
174.094,0.3255983875031494
174.099,0.32554799697656844
174.11,0.32552280171327785
174.127,0.3254976064499874
174.13,0.3254472159234064
174.131,0.32542202066011594
174.147,0.32539682539682535
174.15,0.3253716301335349
174.152,0.3253464348702444
174.173,0.3253212396069539
174.175,0.32529604434366344
174.177,0.32527084908037285
174.179,0.32524565381708237
174.181,0.3252204585537919
174.186,0.32517006802721093
174.188,0.32514487276392035
174.189,0.3250692869740489
174.195,0.32501889644746784
174.204,0.32499370118417736
174.209,0.3249685059208869
174.218,0.3249433106575964
174.22,0.3249181153943058
174.234,0.32489292013101534
174.238,0.32486772486772486
174.25,0.3248173343411439
174.253,0.3247921390778533
174.261,0.32476694381456284
174.275,0.32474174855127236
174.288,0.3247165532879819
174.306,0.3246913580246914
174.312,0.3246661627614008
174.319,0.32464096749811033
174.338,0.32461577223481985
174.349,0.3245905769715294
174.355,0.3245653817082389
174.369,0.32451499118165783
174.375,0.32448979591836735
174.379,0.3244646006550769
174.383,0.3244394053917864
174.389,0.3244142101284958
174.405,0.3243890148652053
174.425,0.32436381960191485
174.432,0.3243134290753339
174.443,0.3242882338120433
174.444,0.3242630385487528
174.453,0.32423784328546235
174.455,0.32421264802217187
174.46,0.3241874527588813
174.463,0.3241622574955908
174.467,0.3241370622323003
174.473,0.32411186696900984
174.474,0.32408667170571936
174.486,0.3240614764424288
174.502,0.3240362811791383
174.511,0.3240110859158478
174.52,0.32398589065255734
174.529,0.32396069538926686
174.531,0.3239355001259763
174.535,0.3239103048626858
174.537,0.3238851095993953
174.547,0.32385991433610484
174.549,0.32383471907281436
174.551,0.32380952380952377
174.552,0.3237843285462333
174.581,0.3237591332829428
174.585,0.32373393801965233
174.588,0.32370874275636186
174.6,0.32368354749307127
174.618,0.3236583522297808
174.624,0.3236331569664903
174.628,0.32360796170319983
174.63,0.32358276643990924
174.639,0.32355757117661876
174.64,0.3235323759133283
174.643,0.3235071806500378
174.662,0.32348198538674733
174.667,0.32345679012345674
174.674,0.32343159486016626
174.694,0.3234063995968758
174.72,0.3233812043335853
174.722,0.3233560090702948
174.734,0.32333081380700424
174.755,0.32330561854371376
174.758,0.3232804232804233
174.762,0.3232552280171328
174.768,0.3232300327538423
174.77,0.32320483749055173
174.798,0.32317964222726125
174.803,0.3231544469639708
174.817,0.3231292517006803
174.827,0.32307886117409923
174.835,0.32305366591080875
174.836,0.3230284706475183
174.837,0.3230032753842278
174.839,0.3229780801209373
174.855,0.3229528848576467
174.858,0.32290249433106577
174.87,0.3228772990677753
174.871,0.3228521038044847
174.878,0.3228269085411942
174.887,0.32280171327790375
174.888,0.32277651801461327
174.89,0.3227513227513228
174.917,0.3227261274880322
174.944,0.3227009322247417
174.956,0.32267573696145124
174.961,0.32265054169816076
174.968,0.3226001511715797
174.979,0.3225749559082892
174.99,0.32254976064499874
175.008,0.32252456538170826
175.028,0.3224993701184178
175.029,0.3224741748551272
175.051,0.3224489795918367
175.052,0.32242378432854624
175.053,0.32239858906525576
175.062,0.3223733938019653
175.088,0.3223481985386747
175.091,0.3223230032753842
175.103,0.32229780801209373
175.148,0.32227261274880326
175.149,0.3222474174855128
175.152,0.3222222222222222
175.157,0.3221970269589317
175.158,0.32217183169564123
175.16,0.32212144116906016
175.169,0.3220962459057697
175.183,0.3220710506424792
175.191,0.32202066011589825
175.204,0.32199546485260766
175.207,0.3219702695893172
175.223,0.3219450743260267
175.241,0.3219198790627362
175.242,0.32189468379944575
175.263,0.32186948853615516
175.282,0.3218442932728647
175.289,0.3217939027462837
175.291,0.32176870748299324
175.301,0.32174351221970265
175.316,0.3217183169564122
175.32,0.3216931216931217
175.324,0.3216679264298312
175.326,0.32164273116654074
175.343,0.32161753590325015
175.35,0.3215923406399597
175.379,0.3215671453766692
175.389,0.3215419501133787
175.396,0.32151675485008824
175.422,0.32149155958679765
175.431,0.32146636432350717
175.44,0.3214411690602167
175.448,0.3214159737969262
175.466,0.3213907785336356
175.468,0.32136558327034515
175.483,0.32134038800705467
175.487,0.3213151927437642
175.491,0.3212899974804737
175.498,0.3212648022171831
175.505,0.32123960695389264
175.51,0.32121441169060216
175.524,0.3211892164273117
175.527,0.3211640211640212
175.535,0.3211388259007306
175.547,0.32111363063744014
175.557,0.32108843537414966
175.561,0.3210632401108592
175.564,0.3210380448475687
175.567,0.3210128495842781
175.569,0.32098765432098764
175.574,0.32096245905769716
175.576,0.3209372637944067
175.583,0.3209120685311162
175.589,0.3208868732678256
175.602,0.32086167800453513
175.624,0.32083648274124466
175.626,0.3208112874779542
175.629,0.3207860922146637
175.637,0.3207608969513731
175.658,0.32073570168808263
175.683,0.32071050642479215
175.684,0.3206853111615017
175.691,0.3206601158982111
175.706,0.3206349206349206
175.714,0.3206097253716301
175.718,0.32058453010833965
175.735,0.32055933484504917
175.753,0.3205341395817586
175.761,0.3205089443184681
175.774,0.32045855379188715
175.776,0.32043335852859667
175.78,0.3203829680020156
175.785,0.3203577727387251
175.796,0.32033257747543464
175.806,0.32030738221214416
175.818,0.3202821869488536
175.819,0.3202569916855631
175.821,0.32020660115898214
175.823,0.32018140589569166
175.828,0.3201562106324011
175.835,0.3201310153691106
175.864,0.3201058201058201
175.871,0.32008062484252964
175.935,0.32005542957923905
175.94,0.32003023431594857
175.948,0.3200050390526581
175.978,0.3199798437893676
175.987,0.31995464852607713
175.99,0.31992945326278655
175.997,0.3198790627362056
176.005,0.3198538674729151
176.008,0.31982867220962463
176.017,0.31980347694633404
176.027,0.31977828168304356
176.029,0.3197530864197531
176.04,0.3197278911564626
176.072,0.31970269589317213
176.078,0.31967750062988154
176.079,0.31965230536659106
176.08,0.3196271101033006
176.082,0.3196019148400101
176.088,0.3195767195767196
176.091,0.31955152431342904
176.094,0.3195011337868481
176.104,0.3194759385235576
176.109,0.31942554799697653
176.116,0.31940035273368605
176.128,0.3193751574703956
176.142,0.3193499622071051
176.162,0.3193247669438145
176.167,0.31929957168052403
176.168,0.31927437641723355
176.174,0.3192491811539431
176.181,0.3192239858906526
176.192,0.319198790627362
176.193,0.3191735953640715
176.216,0.31914840010078105
176.241,0.31912320483749057
176.263,0.3190980095742001
176.268,0.3190728143109095
176.278,0.319047619047619
176.283,0.31902242378432855
176.284,0.31899722852103807
176.3,0.3189720332577476
176.356,0.318946837994457
176.367,0.3189216427311665
176.379,0.31889644746787604
176.39,0.31887125220458556
176.404,0.3188208616780045
176.412,0.318795666414714
176.435,0.31877047115142354
176.446,0.31874527588813306
176.45,0.3187200806248426
176.453,0.318694885361552
176.458,0.3186696900982615
176.46,0.31864449483497104
176.469,0.31861929957168056
176.482,0.31859410430838997
176.49,0.3185689090450995
176.506,0.318543713781809
176.516,0.31851851851851853
176.532,0.31849332325522806
176.543,0.31846812799193747
176.546,0.318442932728647
176.555,0.3184177374653565
176.56,0.31839254220206603
176.58,0.31836734693877555
176.586,0.31834215167548496
176.592,0.3183169564121945
176.599,0.31826656588561353
176.607,0.31824137062232305
176.608,0.318190980095742
176.618,0.3181657848324515
176.643,0.318140589569161
176.65,0.31811539430587055
176.654,0.31809019904257996
176.656,0.3180650037792895
176.659,0.318039808515999
176.66,0.3180146132527085
176.672,0.31798941798941804
176.684,0.31796422272612745
176.691,0.3179138321995465
176.696,0.317888636936256
176.703,0.31786344167296543
176.707,0.31783824640967495
176.712,0.3178130511463845
176.714,0.317787855883094
176.719,0.3177626606198035
176.729,0.3177374653565129
176.732,0.31771227009322245
176.746,0.31768707482993197
176.754,0.3176618795666415
176.757,0.3176114890400604
176.792,0.31758629377676995
176.797,0.31756109851347947
176.816,0.317535903250189
176.819,0.3175107079868985
176.859,0.3174855127236079
176.866,0.31746031746031744
176.871,0.31743512219702696
176.875,0.3174099269337365
176.887,0.317384731670446
176.892,0.3173595364071554
176.902,0.31733434114386494
176.913,0.31730914588057446
176.923,0.317283950617284
176.933,0.3172587553539935
176.944,0.3172335600907029
176.949,0.31720836482741244
176.952,0.31718316956412196
176.96,0.3171579743008315
176.961,0.3171327790375409
176.963,0.3171075837742504
176.968,0.31708238851095993
176.969,0.31705719324766946
176.989,0.317031997984379
176.991,0.3170068027210884
176.997,0.3169816074577979
176.998,0.31695641219450743
176.999,0.31693121693121695
177.016,0.3169060216679265
177.023,0.3168808264046359
177.041,0.3168556311413454
177.05,0.31683043587805493
177.053,0.31680524061476445
177.062,0.31678004535147397
177.067,0.3167548500881834
177.083,0.3167296548248929
177.084,0.3167044595616024
177.085,0.31667926429831195
177.086,0.31665406903502147
177.091,0.3166288737717309
177.118,0.3166036785084404
177.119,0.3165784832451499
177.127,0.31655328798185944
177.13,0.31652809271856885
177.131,0.3165028974552784
177.15,0.3164777021919879
177.154,0.3164525069286974
177.178,0.31642731166540694
177.202,0.31640211640211635
177.206,0.3163769211388259
177.209,0.3163517258755354
177.21,0.3163265306122449
177.212,0.31627614008566385
177.217,0.31625094482237337
177.225,0.3162257495590829
177.227,0.3162005542957924
177.229,0.31617535903250193
177.247,0.31615016376921135
177.248,0.31612496850592087
177.255,0.3160997732426304
177.258,0.3160745779793399
177.266,0.31604938271604943
177.274,0.31602418745275884
177.283,0.3159737969261779
177.292,0.31592340639959693
177.338,0.31589821113630634
177.348,0.31587301587301586
177.35,0.3158478206097254
177.358,0.3158226253464349
177.374,0.3157974300831443
177.378,0.31577223481985384
177.383,0.31574703955656336
177.386,0.3157218442932729
177.39,0.3156966490299824
177.397,0.3156714537666918
177.411,0.31564625850340133
177.416,0.31562106324011086
177.417,0.3155958679768204
177.436,0.3155706727135299
177.438,0.31552028218694883
177.449,0.31549508692365835
177.455,0.3154446963970774
177.456,0.3154195011337868
177.477,0.3153943058704963
177.486,0.31536911060720585
177.49,0.31534391534391537
177.494,0.3153187200806249
177.496,0.3152935248173343
177.538,0.3152683295540438
177.566,0.31524313429075335
177.58,0.31521793902746287
177.588,0.3151927437641724
177.591,0.3151675485008818
177.595,0.3151423532375913
177.601,0.31511715797430084
177.604,0.31509196271101036
177.608,0.3150667674477198
177.624,0.3150415721844293
177.646,0.3150163769211388
177.653,0.31499118165784834
177.656,0.31496598639455786
177.676,0.3149407911312673
177.677,0.3149155958679768
177.684,0.3148904006046863
177.704,0.31486520534139584
177.706,0.31484001007810536
177.718,0.31481481481481477
177.72,0.3147896195515243
177.732,0.3147644242882338
177.734,0.31473922902494333
177.735,0.31471403376165286
177.739,0.31468883849836227
177.744,0.3146636432350718
177.748,0.3146384479717813
177.754,0.31461325270849083
177.757,0.31458805744520035
177.78,0.31456286218190976
177.785,0.3145376669186193
177.828,0.3145124716553288
177.832,0.31448727639203833
177.848,0.31446208112874785
177.849,0.31443688586545726
177.86,0.3144116906021668
177.87,0.3143864953388763
177.878,0.3143613000755858
177.88,0.31433610481229524
177.903,0.31431090954900476
177.907,0.3142605190224238
177.912,0.3142353237591333
177.919,0.31421012849584273
177.932,0.3141597379692618
177.938,0.3141345427059713
177.949,0.3141093474426808
177.95,0.31408415217939023
177.955,0.31405895691609975
177.957,0.3140085663895188
177.962,0.3139833711262283
177.963,0.3139581758629377
177.966,0.31393298059964725
177.969,0.31390778533635677
177.97,0.3138825900730663
177.975,0.3138573948097758
177.985,0.3138321995464852
177.988,0.31380700428319475
177.995,0.31378180901990427
177.997,0.3137566137566138
178.003,0.3137314184933232
178.006,0.31368102796674224
178.007,0.31365583270345176
178.009,0.3136306374401613
178.013,0.3135802469135802
178.015,0.31355505165028974
178.039,0.31352985638699926
178.064,0.3135046611237088
178.074,0.3134794658604182
178.08,0.31342907533383724
178.083,0.31340388007054676
178.086,0.3133786848072563
178.095,0.3133534895439657
178.099,0.3133282942806752
178.102,0.31330309901738473
178.124,0.31327790375409426
178.126,0.3132527084908038
178.127,0.3132275132275132
178.144,0.3132023179642227
178.149,0.31317712270093223
178.157,0.31315192743764175
178.158,0.3131267321743513
178.179,0.3131015369110607
178.181,0.3130763416477702
178.185,0.31305114638447973
178.187,0.31302595112118925
178.203,0.31300075585789866
178.229,0.3129755605946082
178.249,0.3129503653313177
178.25,0.3129251700680272
178.254,0.31289997480473675
178.265,0.3128495842781557
178.268,0.3128243890148652
178.27,0.3127991937515747
178.274,0.31277399848828424
178.278,0.31274880322499365
178.3,0.3126984126984127
178.301,0.3126732174351222
178.308,0.31264802217183174
178.313,0.31262282690854115
178.325,0.3125976316452507
178.327,0.3125724363819602
178.331,0.3125472411186697
178.337,0.31252204585537924
178.345,0.31249685059208865
178.368,0.31247165532879817
178.375,0.3124464600655077
178.376,0.3124212648022172
178.377,0.31239606953892674
178.382,0.31237087427563615
178.391,0.31234567901234567
178.397,0.3122952884857647
178.409,0.3122700932224741
178.418,0.31224489795918364
178.423,0.31221970269589316
178.444,0.3121945074326027
178.445,0.3121693121693122
178.454,0.3121441169060216
178.484,0.31211892164273114
178.485,0.3120685311161502
178.51,0.3120433358528597
178.521,0.3120181405895691
178.54,0.31199294532627864
178.543,0.31196775006298816
178.551,0.3119425547996977
178.557,0.3119173595364072
178.558,0.3118921642731166
178.561,0.31186696900982613
178.568,0.31184177374653566
178.575,0.3118165784832452
178.579,0.3117913832199547
178.587,0.31174099269337363
178.597,0.31171579743008315
178.6,0.3116906021667927
178.602,0.3116654069035022
178.606,0.3116402116402116
178.613,0.31161501637692113
178.616,0.31158982111363065
178.621,0.31156462585034017
178.624,0.3115394305870496
178.627,0.3115142353237591
178.631,0.3114890400604686
178.633,0.31146384479717815
178.635,0.31143864953388767
178.643,0.3114134542705971
178.645,0.3113882590073066
178.654,0.3113630637440161
178.655,0.31133786848072564
178.656,0.31131267321743517
178.662,0.3112874779541446
178.675,0.3112622826908541
178.676,0.3112370874275636
178.681,0.31121189216427314
178.69,0.31118669690098266
178.694,0.3111615016376921
178.695,0.3111363063744016
178.696,0.3111111111111111
178.705,0.31108591584782064
178.706,0.31106072058453016
178.708,0.31103552532123957
178.715,0.3110103300579491
178.72,0.3109851347946586
178.727,0.31095993953136813
178.741,0.31093474426807766
178.748,0.31090954900478707
178.75,0.3108843537414966
178.752,0.3108591584782061
178.795,0.31083396321491563
178.805,0.31080876795162504
178.821,0.31078357268833456
178.83,0.3107583774250441
178.837,0.3107331821617536
178.841,0.31070798689846313
178.845,0.31068279163517254
178.855,0.31065759637188206
178.867,0.3106324011085916
178.869,0.3106072058453011
178.876,0.3105820105820106
178.878,0.31055681531872004
178.885,0.31053162005542956
178.895,0.3104812295288486
178.91,0.3104560342655581
178.928,0.31043083900226753
178.93,0.31040564373897706
178.933,0.3103804484756866
178.934,0.3103552532123961
178.938,0.3103300579491056
178.947,0.31030486268581503
178.955,0.31027966742252455
178.97,0.3102544721592341
178.973,0.3102292768959436
178.977,0.310204081632653
178.981,0.3101788863693625
178.982,0.31015369110607205
178.991,0.31012849584278157
178.996,0.3101033005794911
178.997,0.3100781053162005
179.0,0.31005291005291
179.002,0.31002771478961955
179.009,0.31000251952632907
179.018,0.3099773242630386
179.025,0.309952128999748
179.026,0.3099269337364575
179.031,0.30990173847316704
179.042,0.30987654320987656
179.069,0.3098513479465861
179.071,0.3098261526832955
179.075,0.309800957420005
179.1,0.30977576215671454
179.102,0.30975056689342406
179.103,0.3097253716301336
179.121,0.309700176366843
179.128,0.3096749811035525
179.133,0.30964978584026204
179.149,0.30962459057697156
179.164,0.3095993953136811
179.165,0.3095742000503905
179.173,0.3095490047871
179.178,0.30952380952380953
179.184,0.30949861426051906
179.204,0.30947341899722847
179.228,0.309448223733938
179.241,0.3094230284706475
179.246,0.30939783320735703
179.247,0.30937263794406655
179.272,0.30934744268077596
179.274,0.3093222474174855
179.282,0.309297052154195
179.285,0.30927185689090453
179.293,0.30924666162761405
179.31,0.309196271101033
179.311,0.3091710758377425
179.318,0.30912068531116155
179.324,0.30909549004787096
179.326,0.3090702947845805
179.336,0.30904509952129
179.339,0.3090199042579995
179.344,0.30899470899470904
179.345,0.30896951373141845
179.349,0.308944318468128
179.351,0.3089191232048375
179.355,0.308893927941547
179.359,0.30886873267825654
179.367,0.3088183421516755
179.375,0.3087679516250945
179.377,0.3087427563618039
179.384,0.30871756109851345
179.39,0.30869236583522297
179.394,0.308641975308642
179.399,0.3086167800453514
179.4,0.30859158478206095
179.407,0.30856638951877047
179.419,0.30854119425548
179.427,0.3085159989921895
179.429,0.3084908037288989
179.439,0.30846560846560844
179.468,0.3084152179390275
179.478,0.3083648274124464
179.487,0.30831443688586546
179.504,0.308289241622575
179.507,0.3082640463592845
179.511,0.3082388510959939
179.516,0.30821365583270344
179.528,0.30818846056941296
179.53,0.3081632653061225
179.541,0.308138070042832
179.543,0.3081128747795414
179.555,0.30808767951625093
179.559,0.30806248425296046
179.563,0.30803728898967
179.565,0.3080120937263794
179.58,0.3079868984630889
179.592,0.30796170319979843
179.608,0.30793650793650795
179.612,0.3079113126732175
179.625,0.3078609221466364
179.643,0.30783572688334593
179.648,0.30781053162005545
179.652,0.30778533635676497
179.668,0.3077601410934744
179.676,0.3077349458301839
179.685,0.3077097505668934
179.688,0.30768455530360295
179.69,0.30765936004031247
179.698,0.3076341647770219
179.704,0.3076089695137314
179.718,0.3075837742504409
179.732,0.30755857898715044
179.735,0.30753338372385997
179.738,0.3075081884605694
179.743,0.3074829931972789
179.747,0.3074577979339884
179.75,0.30743260267069794
179.752,0.30740740740740746
179.755,0.3073822121441169
179.765,0.3073570168808264
179.787,0.3073318216175359
179.791,0.30730662635424544
179.794,0.30728143109095485
179.797,0.30725623582766437
179.811,0.3072310405643739
179.817,0.3072058453010834
179.82,0.30718065003779293
179.822,0.30715545477450235
179.824,0.30713025951121187
179.828,0.3071050642479214
179.835,0.3070798689846309
179.838,0.30705467372134043
179.844,0.30702947845804984
179.849,0.30700428319475936
179.854,0.3069538926681784
179.86,0.30692869740488793
179.866,0.30687830687830686
179.872,0.3068531116150164
179.884,0.3068279163517259
179.923,0.3068027210884354
179.931,0.30677752582514484
179.936,0.30675233056185436
179.952,0.3067271352985639
179.956,0.3067019400352734
179.963,0.3066767447719828
179.966,0.30665154950869233
179.972,0.30662635424540186
179.974,0.3065759637188209
179.975,0.3065507684555303
179.98,0.30652557319223983
179.982,0.30650037792894935
179.994,0.3064751826656589
180.005,0.3064499874023684
