binned_distance,binned_rtt,count
6650.0,1522.5,1
6650.0,1612.5,1
6650.0,1657.5,1
6650.0,1669.5,2
6650.0,1708.5,1
6650.0,8617.5,1
6650.0,10705.5,1
6650.0,45082.5,1
6650.0,45895.5,1
6650.0,47287.5,1
6750.0,31.5,1
6750.0,88.5,1
6750.0,91.5,7
6750.0,94.5,11
6750.0,97.5,27
6750.0,100.5,47
6750.0,103.5,59
6750.0,106.5,54
6750.0,109.5,50
6750.0,112.5,59
6750.0,115.5,62
6750.0,118.5,37
6750.0,121.5,30
6750.0,124.5,32
6750.0,127.5,25
6750.0,130.5,6
6750.0,133.5,9
6750.0,142.5,5
6750.0,145.5,2
6750.0,148.5,8
6750.0,151.5,11
6750.0,154.5,5
6750.0,157.5,6
6750.0,160.5,9
6750.0,163.5,14
6750.0,166.5,15
6750.0,169.5,10
6750.0,172.5,2
6750.0,178.5,1
6750.0,184.5,3
6750.0,187.5,1
6750.0,190.5,3
6750.0,193.5,4
6750.0,196.5,2
6750.0,199.5,3
6750.0,202.5,2
6750.0,214.5,2
6750.0,229.5,2
6750.0,247.5,1
6750.0,265.5,1
6750.0,292.5,1
6750.0,298.5,2
6750.0,328.5,1
6750.0,352.5,1
6750.0,361.5,1
6750.0,367.5,1
6750.0,1114.5,1
6750.0,1270.5,1
6750.0,1612.5,1
6750.0,1654.5,1
6750.0,1657.5,1
6750.0,1660.5,1
6750.0,2107.5,2
6750.0,2116.5,1
6850.0,7.5,14
6850.0,10.5,2
6850.0,13.5,16
6850.0,16.5,51
6850.0,19.5,15
6850.0,22.5,36
6850.0,25.5,43
6850.0,28.5,17
6850.0,31.5,19
6850.0,34.5,5
6850.0,37.5,6
6850.0,40.5,13
6850.0,43.5,3
6850.0,46.5,2
6850.0,49.5,3
6850.0,52.5,2
6850.0,55.5,4
6850.0,85.5,7
6850.0,88.5,6
6850.0,91.5,36
6850.0,94.5,102
6850.0,97.5,92
6850.0,100.5,124
6850.0,103.5,86
6850.0,106.5,67
6850.0,109.5,21
6850.0,112.5,40
6850.0,115.5,68
6850.0,118.5,29
6850.0,121.5,17
6850.0,124.5,21
6850.0,127.5,19
6850.0,130.5,23
6850.0,133.5,19
6850.0,136.5,24
6850.0,139.5,25
6850.0,142.5,12
6850.0,145.5,10
6850.0,148.5,9
6850.0,151.5,10
6850.0,154.5,11
6850.0,157.5,14
6850.0,160.5,21
6850.0,163.5,14
6850.0,166.5,26
6850.0,169.5,17
6850.0,172.5,12
6850.0,175.5,2
6850.0,178.5,3
6850.0,181.5,2
6850.0,184.5,1
6850.0,187.5,1
6850.0,196.5,1
6850.0,199.5,5
6850.0,202.5,4
6850.0,205.5,5
6850.0,208.5,1
6850.0,211.5,5
6850.0,214.5,9
6850.0,223.5,2
6850.0,235.5,1
6850.0,241.5,1
6850.0,244.5,1
6850.0,247.5,2
6850.0,250.5,1
6850.0,253.5,3
6850.0,256.5,6
6850.0,259.5,4
6850.0,262.5,7
6850.0,265.5,7
6850.0,268.5,3
6850.0,271.5,10
6850.0,274.5,5
6850.0,277.5,5
6850.0,280.5,2
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,5
6850.0,295.5,8
6850.0,301.5,1
6850.0,319.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,1012.5,1
6850.0,1627.5,1
6850.0,1630.5,1
6850.0,1654.5,1
6850.0,2110.5,1
6850.0,2413.5,1
6850.0,2497.5,1
6850.0,2512.5,1
6850.0,2551.5,1
6950.0,1.5,1
6950.0,7.5,7
6950.0,13.5,4
6950.0,16.5,4
6950.0,19.5,5
6950.0,22.5,5
6950.0,25.5,2
6950.0,28.5,4
6950.0,34.5,2
6950.0,37.5,1
6950.0,40.5,4
6950.0,52.5,1
6950.0,55.5,1
6950.0,58.5,1
6950.0,61.5,3
6950.0,70.5,1
6950.0,76.5,2
6950.0,85.5,2
6950.0,88.5,4
6950.0,91.5,50
6950.0,94.5,97
6950.0,97.5,96
6950.0,100.5,119
6950.0,103.5,118
6950.0,106.5,92
6950.0,109.5,71
6950.0,112.5,88
6950.0,115.5,98
6950.0,118.5,85
6950.0,121.5,65
6950.0,124.5,43
6950.0,127.5,59
6950.0,130.5,56
6950.0,133.5,35
6950.0,136.5,16
6950.0,139.5,17
6950.0,142.5,14
6950.0,145.5,12
6950.0,148.5,15
6950.0,151.5,21
6950.0,154.5,17
6950.0,157.5,16
6950.0,160.5,24
6950.0,163.5,24
6950.0,166.5,21
6950.0,169.5,23
6950.0,172.5,11
6950.0,175.5,10
6950.0,178.5,8
6950.0,181.5,3
6950.0,184.5,6
6950.0,187.5,9
6950.0,190.5,9
6950.0,193.5,5
6950.0,196.5,8
6950.0,199.5,3
6950.0,202.5,5
6950.0,205.5,7
6950.0,208.5,2
6950.0,214.5,1
6950.0,223.5,1
6950.0,229.5,1
6950.0,232.5,2
6950.0,235.5,1
6950.0,238.5,2
6950.0,241.5,2
6950.0,247.5,1
6950.0,250.5,3
6950.0,253.5,4
6950.0,256.5,8
6950.0,259.5,16
6950.0,262.5,11
6950.0,265.5,9
6950.0,268.5,12
6950.0,271.5,3
6950.0,274.5,3
6950.0,277.5,1
6950.0,280.5,1
6950.0,283.5,2
6950.0,286.5,3
6950.0,289.5,1
6950.0,292.5,1
6950.0,295.5,3
6950.0,298.5,6
6950.0,301.5,5
6950.0,304.5,2
6950.0,307.5,3
6950.0,310.5,2
6950.0,313.5,4
6950.0,316.5,2
6950.0,328.5,1
6950.0,334.5,1
6950.0,343.5,1
6950.0,349.5,2
6950.0,391.5,1
6950.0,433.5,1
6950.0,508.5,1
6950.0,526.5,1
6950.0,685.5,1
6950.0,691.5,1
6950.0,787.5,1
6950.0,970.5,1
6950.0,1012.5,1
6950.0,1105.5,1
6950.0,1609.5,1
6950.0,1618.5,1
6950.0,1624.5,1
6950.0,1633.5,1
6950.0,1645.5,1
6950.0,1648.5,2
6950.0,1651.5,1
6950.0,1666.5,1
6950.0,2020.5,1
6950.0,2113.5,1
6950.0,2131.5,1
6950.0,2155.5,1
6950.0,2209.5,1
6950.0,3172.5,1
7050.0,19.5,2
7050.0,49.5,1
7050.0,58.5,1
7050.0,61.5,3
7050.0,88.5,1
7050.0,91.5,1
7050.0,94.5,7
7050.0,97.5,15
7050.0,100.5,18
7050.0,103.5,28
7050.0,106.5,17
7050.0,109.5,30
7050.0,112.5,29
7050.0,115.5,24
7050.0,118.5,49
7050.0,121.5,68
7050.0,124.5,27
7050.0,127.5,19
7050.0,130.5,30
7050.0,133.5,11
7050.0,136.5,13
7050.0,139.5,9
7050.0,142.5,4
7050.0,145.5,16
7050.0,148.5,9
7050.0,151.5,11
7050.0,154.5,7
7050.0,157.5,8
7050.0,160.5,10
7050.0,163.5,5
7050.0,166.5,5
7050.0,169.5,4
7050.0,172.5,9
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,3
7050.0,184.5,7
7050.0,187.5,3
7050.0,190.5,3
7050.0,196.5,3
7050.0,199.5,2
7050.0,202.5,4
7050.0,205.5,10
7050.0,208.5,10
7050.0,211.5,6
7050.0,214.5,8
7050.0,217.5,2
7050.0,220.5,2
7050.0,229.5,1
7050.0,238.5,1
7050.0,253.5,1
7050.0,262.5,2
7050.0,295.5,1
7050.0,313.5,2
7050.0,316.5,1
7050.0,529.5,1
7050.0,889.5,1
7050.0,1636.5,1
7050.0,1645.5,2
7050.0,2122.5,1
7050.0,4990.5,1
7050.0,13069.5,1
7150.0,7.5,6
7150.0,10.5,1
7150.0,13.5,1
7150.0,16.5,1
7150.0,19.5,3
7150.0,22.5,8
7150.0,28.5,3
7150.0,31.5,1
7150.0,85.5,1
7150.0,91.5,1
7150.0,94.5,27
7150.0,97.5,7
7150.0,100.5,7
7150.0,103.5,8
7150.0,106.5,69
7150.0,109.5,63
7150.0,112.5,20
7150.0,115.5,32
7150.0,118.5,52
7150.0,121.5,55
7150.0,124.5,43
7150.0,127.5,31
7150.0,130.5,40
7150.0,133.5,44
7150.0,136.5,18
7150.0,139.5,21
7150.0,142.5,7
7150.0,145.5,12
7150.0,148.5,18
7150.0,151.5,11
7150.0,154.5,4
7150.0,157.5,11
7150.0,160.5,12
7150.0,163.5,8
7150.0,166.5,12
7150.0,169.5,14
7150.0,172.5,10
7150.0,175.5,11
7150.0,178.5,7
7150.0,181.5,6
7150.0,184.5,9
7150.0,187.5,11
7150.0,190.5,11
7150.0,193.5,9
7150.0,196.5,6
7150.0,199.5,6
7150.0,202.5,9
7150.0,205.5,4
7150.0,208.5,2
7150.0,211.5,3
7150.0,214.5,3
7150.0,217.5,2
7150.0,220.5,1
7150.0,223.5,1
7150.0,226.5,4
7150.0,238.5,1
7150.0,244.5,3
7150.0,247.5,2
7150.0,250.5,2
7150.0,253.5,2
7150.0,256.5,6
7150.0,259.5,4
7150.0,262.5,5
7150.0,265.5,4
7150.0,268.5,7
7150.0,274.5,5
7150.0,283.5,1
7150.0,289.5,1
7150.0,292.5,1
7150.0,310.5,2
7150.0,313.5,3
7150.0,316.5,2
7150.0,319.5,1
7150.0,322.5,2
7150.0,325.5,1
7150.0,331.5,1
7150.0,346.5,2
7150.0,349.5,1
7150.0,352.5,3
7150.0,358.5,2
7150.0,364.5,1
7150.0,385.5,1
7150.0,466.5,1
7150.0,1651.5,1
7150.0,1657.5,1
7150.0,1666.5,1
7150.0,1711.5,1
7150.0,2131.5,1
7150.0,2353.5,1
7150.0,2443.5,1
7250.0,31.5,1
7250.0,82.5,1
7250.0,94.5,4
7250.0,97.5,5
7250.0,100.5,10
7250.0,103.5,13
7250.0,106.5,17
7250.0,109.5,38
7250.0,112.5,15
7250.0,115.5,27
7250.0,118.5,47
7250.0,121.5,41
7250.0,124.5,34
7250.0,127.5,29
7250.0,130.5,20
7250.0,133.5,29
7250.0,136.5,14
7250.0,139.5,8
7250.0,142.5,8
7250.0,145.5,2
7250.0,148.5,3
7250.0,151.5,5
7250.0,154.5,1
7250.0,157.5,1
7250.0,160.5,2
7250.0,163.5,1
7250.0,166.5,6
7250.0,169.5,5
7250.0,172.5,8
7250.0,175.5,4
7250.0,178.5,7
7250.0,181.5,3
7250.0,184.5,1
7250.0,187.5,4
7250.0,190.5,1
7250.0,196.5,2
7250.0,199.5,2
7250.0,202.5,3
7250.0,205.5,2
7250.0,208.5,5
7250.0,211.5,6
7250.0,214.5,4
7250.0,217.5,3
7250.0,220.5,2
7250.0,229.5,1
7250.0,235.5,1
7250.0,250.5,2
7250.0,253.5,1
7250.0,256.5,1
7250.0,259.5,1
7250.0,262.5,1
7250.0,268.5,2
7250.0,277.5,1
7250.0,286.5,1
7250.0,301.5,1
7250.0,436.5,1
7250.0,457.5,1
7250.0,1642.5,1
7250.0,1714.5,1
7250.0,1759.5,1
7250.0,1798.5,1
7250.0,2419.5,1
7350.0,1.5,1
7350.0,7.5,4
7350.0,10.5,2
7350.0,13.5,3
7350.0,16.5,6
7350.0,19.5,8
7350.0,22.5,4
7350.0,25.5,5
7350.0,28.5,2
7350.0,31.5,3
7350.0,34.5,3
7350.0,40.5,1
7350.0,43.5,2
7350.0,52.5,1
7350.0,61.5,1
7350.0,64.5,1
7350.0,94.5,10
7350.0,97.5,17
7350.0,100.5,52
7350.0,103.5,52
7350.0,106.5,53
7350.0,109.5,62
7350.0,112.5,90
7350.0,115.5,195
7350.0,118.5,161
7350.0,121.5,169
7350.0,124.5,149
7350.0,127.5,145
7350.0,130.5,96
7350.0,133.5,50
7350.0,136.5,38
7350.0,139.5,23
7350.0,142.5,12
7350.0,145.5,11
7350.0,148.5,13
7350.0,151.5,13
7350.0,154.5,9
7350.0,157.5,17
7350.0,160.5,24
7350.0,163.5,26
7350.0,166.5,29
7350.0,169.5,16
7350.0,172.5,15
7350.0,175.5,17
7350.0,178.5,9
7350.0,181.5,7
7350.0,184.5,7
7350.0,187.5,12
7350.0,190.5,12
7350.0,193.5,11
7350.0,196.5,7
7350.0,199.5,6
7350.0,202.5,7
7350.0,205.5,4
7350.0,208.5,2
7350.0,211.5,2
7350.0,214.5,3
7350.0,217.5,2
7350.0,220.5,3
7350.0,223.5,6
7350.0,226.5,3
7350.0,229.5,2
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,3
7350.0,244.5,2
7350.0,247.5,4
7350.0,250.5,4
7350.0,253.5,3
7350.0,256.5,4
7350.0,259.5,4
7350.0,271.5,1
7350.0,316.5,1
7350.0,322.5,1
7350.0,343.5,1
7350.0,355.5,1
7350.0,376.5,1
7350.0,406.5,1
7350.0,562.5,1
7350.0,826.5,1
7350.0,1603.5,1
7350.0,1627.5,1
7350.0,1639.5,1
7350.0,1648.5,2
7350.0,1657.5,1
7350.0,1678.5,1
7350.0,2128.5,1
7350.0,2143.5,1
7350.0,2344.5,1
7350.0,2434.5,1
7350.0,2443.5,1
7350.0,4786.5,1
7350.0,16141.5,1
7350.0,33952.5,1
7450.0,7.5,7
7450.0,10.5,1
7450.0,25.5,1
7450.0,31.5,4
7450.0,46.5,2
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,1
7450.0,103.5,9
7450.0,106.5,14
7450.0,109.5,27
7450.0,112.5,29
7450.0,115.5,43
7450.0,118.5,39
7450.0,121.5,44
7450.0,124.5,27
7450.0,127.5,37
7450.0,130.5,22
7450.0,133.5,13
7450.0,136.5,19
7450.0,139.5,14
7450.0,142.5,8
7450.0,145.5,10
7450.0,148.5,22
7450.0,151.5,28
7450.0,154.5,68
7450.0,157.5,94
7450.0,160.5,96
7450.0,163.5,132
7450.0,166.5,101
7450.0,169.5,86
7450.0,172.5,75
7450.0,175.5,103
7450.0,178.5,98
7450.0,181.5,96
7450.0,184.5,104
7450.0,187.5,102
7450.0,190.5,89
7450.0,193.5,65
7450.0,196.5,42
7450.0,199.5,43
7450.0,202.5,28
7450.0,205.5,57
7450.0,208.5,25
7450.0,211.5,19
7450.0,214.5,12
7450.0,217.5,32
7450.0,220.5,24
7450.0,223.5,29
7450.0,226.5,37
7450.0,229.5,43
7450.0,232.5,36
7450.0,235.5,38
7450.0,238.5,92
7450.0,241.5,152
7450.0,244.5,103
7450.0,247.5,70
7450.0,250.5,66
7450.0,253.5,80
7450.0,256.5,86
7450.0,259.5,102
7450.0,262.5,90
7450.0,265.5,73
7450.0,268.5,64
7450.0,271.5,82
7450.0,274.5,81
7450.0,277.5,88
7450.0,280.5,60
7450.0,283.5,60
7450.0,286.5,70
7450.0,289.5,70
7450.0,292.5,65
7450.0,295.5,60
7450.0,298.5,53
7450.0,301.5,42
7450.0,304.5,44
7450.0,307.5,40
7450.0,310.5,35
7450.0,313.5,34
7450.0,316.5,36
7450.0,319.5,26
7450.0,322.5,22
7450.0,325.5,18
7450.0,328.5,23
7450.0,331.5,15
7450.0,334.5,10
7450.0,337.5,10
7450.0,340.5,9
7450.0,343.5,7
7450.0,346.5,8
7450.0,349.5,7
7450.0,352.5,7
7450.0,355.5,2
7450.0,358.5,4
7450.0,361.5,1
7450.0,364.5,3
7450.0,367.5,1
7450.0,370.5,3
7450.0,373.5,2
7450.0,376.5,1
7450.0,379.5,1
7450.0,385.5,1
7450.0,388.5,1
7450.0,394.5,1
7450.0,448.5,1
7450.0,631.5,1
7450.0,805.5,1
7450.0,982.5,1
7450.0,1132.5,1
7450.0,1150.5,1
7450.0,1231.5,1
7450.0,1348.5,1
7450.0,1369.5,1
7450.0,1528.5,1
7450.0,1660.5,1
7450.0,1681.5,1
7450.0,2122.5,1
7450.0,2131.5,1
7450.0,2185.5,1
7450.0,2227.5,1
7450.0,2464.5,1
7450.0,2773.5,1
7450.0,2998.5,1
7450.0,3019.5,1
7450.0,3049.5,1
7450.0,3079.5,1
7450.0,3082.5,1
7450.0,3085.5,2
7450.0,3100.5,1
7450.0,7831.5,1
7550.0,19.5,1
7550.0,25.5,2
7550.0,91.5,1
7550.0,97.5,1
7550.0,100.5,1
7550.0,103.5,6
7550.0,106.5,6
7550.0,109.5,9
7550.0,112.5,9
7550.0,115.5,31
7550.0,118.5,40
7550.0,121.5,34
7550.0,124.5,26
7550.0,127.5,20
7550.0,130.5,27
7550.0,133.5,16
7550.0,136.5,21
7550.0,139.5,11
7550.0,142.5,6
7550.0,145.5,4
7550.0,148.5,5
7550.0,151.5,10
7550.0,154.5,9
7550.0,157.5,13
7550.0,160.5,20
7550.0,163.5,26
7550.0,166.5,22
7550.0,169.5,20
7550.0,172.5,21
7550.0,175.5,21
7550.0,178.5,25
7550.0,181.5,23
7550.0,184.5,36
7550.0,187.5,26
7550.0,190.5,28
7550.0,193.5,31
7550.0,196.5,23
7550.0,199.5,23
7550.0,202.5,20
7550.0,205.5,12
7550.0,208.5,12
7550.0,211.5,8
7550.0,214.5,10
7550.0,217.5,6
7550.0,220.5,2
7550.0,223.5,1
7550.0,226.5,3
7550.0,229.5,2
7550.0,232.5,1
7550.0,235.5,1
7550.0,238.5,2
7550.0,241.5,6
7550.0,244.5,12
7550.0,247.5,8
7550.0,250.5,4
7550.0,253.5,2
7550.0,256.5,5
7550.0,259.5,5
7550.0,262.5,10
7550.0,265.5,6
7550.0,268.5,5
7550.0,271.5,3
7550.0,274.5,9
7550.0,277.5,4
7550.0,280.5,1
7550.0,283.5,5
7550.0,289.5,2
7550.0,292.5,2
7550.0,295.5,5
7550.0,298.5,3
7550.0,301.5,1
7550.0,304.5,2
7550.0,307.5,2
7550.0,310.5,5
7550.0,316.5,1
7550.0,319.5,1
7550.0,334.5,1
7550.0,349.5,1
7550.0,1933.5,1
7550.0,2236.5,1
7550.0,2449.5,1
7550.0,4894.5,1
7650.0,22.5,1
7650.0,28.5,2
7650.0,46.5,1
7650.0,61.5,4
7650.0,64.5,2
7650.0,67.5,2
7650.0,76.5,3
7650.0,82.5,1
7650.0,91.5,1
7650.0,106.5,1
7650.0,109.5,3
7650.0,112.5,6
7650.0,115.5,11
7650.0,118.5,18
7650.0,121.5,50
7650.0,124.5,49
7650.0,127.5,24
7650.0,130.5,21
7650.0,133.5,25
7650.0,136.5,18
7650.0,139.5,16
7650.0,142.5,8
7650.0,145.5,8
7650.0,148.5,5
7650.0,151.5,5
7650.0,154.5,2
7650.0,157.5,8
7650.0,160.5,9
7650.0,163.5,10
7650.0,166.5,17
7650.0,169.5,20
7650.0,172.5,19
7650.0,175.5,40
7650.0,178.5,32
7650.0,181.5,19
7650.0,184.5,30
7650.0,187.5,27
7650.0,190.5,23
7650.0,193.5,29
7650.0,196.5,21
7650.0,199.5,29
7650.0,202.5,25
7650.0,205.5,21
7650.0,208.5,17
7650.0,211.5,11
7650.0,214.5,8
7650.0,217.5,2
7650.0,223.5,2
7650.0,226.5,2
7650.0,229.5,1
7650.0,232.5,1
7650.0,235.5,1
7650.0,238.5,2
7650.0,241.5,4
7650.0,244.5,5
7650.0,247.5,2
7650.0,250.5,9
7650.0,253.5,13
7650.0,256.5,11
7650.0,259.5,20
7650.0,262.5,20
7650.0,265.5,11
7650.0,268.5,11
7650.0,271.5,7
7650.0,274.5,8
7650.0,277.5,4
7650.0,280.5,14
7650.0,283.5,6
7650.0,286.5,11
7650.0,289.5,11
7650.0,292.5,12
7650.0,295.5,12
7650.0,298.5,6
7650.0,301.5,17
7650.0,304.5,6
7650.0,307.5,7
7650.0,310.5,6
7650.0,313.5,5
7650.0,316.5,5
7650.0,319.5,4
7650.0,322.5,5
7650.0,325.5,2
7650.0,331.5,4
7650.0,334.5,1
7650.0,340.5,1
7650.0,343.5,2
7650.0,346.5,2
7650.0,349.5,1
7650.0,352.5,2
7650.0,355.5,1
7650.0,361.5,1
7650.0,370.5,2
7650.0,373.5,1
7650.0,1363.5,1
7650.0,1618.5,1
7650.0,1654.5,2
7650.0,1942.5,1
7750.0,1.5,1
7750.0,7.5,1
7750.0,16.5,3
7750.0,19.5,2
7750.0,22.5,2
7750.0,25.5,4
7750.0,28.5,4
7750.0,64.5,1
7750.0,91.5,10
7750.0,94.5,10
7750.0,97.5,7
7750.0,100.5,8
7750.0,103.5,2
7750.0,106.5,28
7750.0,109.5,87
7750.0,112.5,63
7750.0,115.5,42
7750.0,118.5,59
7750.0,121.5,44
7750.0,124.5,34
7750.0,127.5,53
7750.0,130.5,32
7750.0,133.5,39
7750.0,136.5,28
7750.0,139.5,26
7750.0,142.5,15
7750.0,145.5,14
7750.0,148.5,7
7750.0,151.5,7
7750.0,154.5,18
7750.0,157.5,19
7750.0,160.5,37
7750.0,163.5,65
7750.0,166.5,28
7750.0,169.5,49
7750.0,172.5,40
7750.0,175.5,37
7750.0,178.5,60
7750.0,181.5,61
7750.0,184.5,50
7750.0,187.5,37
7750.0,190.5,40
7750.0,193.5,33
7750.0,196.5,30
7750.0,199.5,15
7750.0,202.5,15
7750.0,205.5,4
7750.0,208.5,9
7750.0,211.5,6
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,2
7750.0,226.5,2
7750.0,232.5,2
7750.0,235.5,1
7750.0,238.5,2
7750.0,241.5,5
7750.0,244.5,6
7750.0,247.5,9
7750.0,250.5,10
7750.0,253.5,20
7750.0,256.5,14
7750.0,259.5,12
7750.0,262.5,14
7750.0,265.5,15
7750.0,268.5,10
7750.0,271.5,15
7750.0,274.5,13
7750.0,277.5,11
7750.0,280.5,14
7750.0,283.5,12
7750.0,286.5,7
7750.0,289.5,9
7750.0,292.5,9
7750.0,295.5,15
7750.0,298.5,14
7750.0,301.5,5
7750.0,304.5,4
7750.0,307.5,6
7750.0,310.5,1
7750.0,313.5,3
7750.0,316.5,2
7750.0,319.5,1
7750.0,322.5,2
7750.0,331.5,1
7750.0,334.5,3
7750.0,337.5,3
7750.0,340.5,2
7750.0,343.5,4
7750.0,346.5,4
7750.0,361.5,1
7750.0,580.5,1
7750.0,607.5,1
7750.0,736.5,1
7750.0,1615.5,1
7750.0,1654.5,2
7750.0,1660.5,1
7750.0,1972.5,1
7750.0,2401.5,1
7750.0,3130.5,1
7750.0,3166.5,1
7750.0,4909.5,1
7750.0,6010.5,1
7750.0,6232.5,1
7850.0,10.5,1
7850.0,97.5,2
7850.0,100.5,1
7850.0,103.5,2
7850.0,106.5,4
7850.0,109.5,7
7850.0,112.5,12
7850.0,115.5,37
7850.0,118.5,35
7850.0,121.5,31
7850.0,124.5,50
7850.0,127.5,29
7850.0,130.5,33
7850.0,133.5,35
7850.0,136.5,15
7850.0,139.5,16
7850.0,142.5,5
7850.0,145.5,5
7850.0,148.5,4
7850.0,151.5,3
7850.0,154.5,5
7850.0,157.5,8
7850.0,160.5,4
7850.0,163.5,8
7850.0,166.5,12
7850.0,169.5,11
7850.0,172.5,13
7850.0,175.5,11
7850.0,178.5,10
7850.0,181.5,11
7850.0,184.5,14
7850.0,187.5,17
7850.0,190.5,18
7850.0,193.5,16
7850.0,196.5,10
7850.0,199.5,14
7850.0,202.5,11
7850.0,205.5,1
7850.0,208.5,3
7850.0,211.5,3
7850.0,217.5,3
7850.0,220.5,6
7850.0,223.5,3
7850.0,226.5,4
7850.0,229.5,1
7850.0,232.5,1
7850.0,244.5,2
7850.0,247.5,3
7850.0,250.5,1
7850.0,253.5,2
7850.0,256.5,3
7850.0,259.5,4
7850.0,262.5,4
7850.0,265.5,2
7850.0,268.5,5
7850.0,271.5,2
7850.0,274.5,2
7850.0,280.5,5
7850.0,283.5,1
7850.0,286.5,2
7850.0,289.5,2
7850.0,292.5,3
7850.0,295.5,3
7850.0,298.5,4
7850.0,301.5,4
7850.0,304.5,1
7850.0,307.5,2
7850.0,310.5,1
7850.0,319.5,1
7850.0,340.5,3
7850.0,343.5,1
7850.0,346.5,1
7850.0,358.5,1
7850.0,745.5,1
7850.0,883.5,1
7850.0,1240.5,1
7850.0,1621.5,1
7850.0,1657.5,1
7850.0,1675.5,1
7850.0,3181.5,1
7950.0,1.5,26
7950.0,16.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,100.5,1
7950.0,103.5,3
7950.0,106.5,2
7950.0,109.5,14
7950.0,112.5,13
7950.0,115.5,9
7950.0,118.5,20
7950.0,121.5,29
7950.0,124.5,47
7950.0,127.5,40
7950.0,130.5,43
7950.0,133.5,47
7950.0,136.5,33
7950.0,139.5,21
7950.0,142.5,22
7950.0,145.5,23
7950.0,148.5,26
7950.0,151.5,32
7950.0,154.5,10
7950.0,157.5,13
7950.0,160.5,12
7950.0,163.5,11
7950.0,166.5,11
7950.0,169.5,18
7950.0,172.5,14
7950.0,175.5,6
7950.0,178.5,10
7950.0,181.5,10
7950.0,184.5,6
7950.0,187.5,13
7950.0,190.5,21
7950.0,193.5,18
7950.0,196.5,13
7950.0,199.5,12
7950.0,202.5,3
7950.0,205.5,8
7950.0,208.5,6
7950.0,217.5,1
7950.0,220.5,1
7950.0,226.5,1
7950.0,232.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,250.5,3
7950.0,259.5,2
7950.0,262.5,5
7950.0,265.5,4
7950.0,268.5,7
7950.0,271.5,3
7950.0,274.5,1
7950.0,277.5,5
7950.0,280.5,4
7950.0,283.5,2
7950.0,286.5,5
7950.0,289.5,7
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,4
7950.0,301.5,1
7950.0,304.5,1
7950.0,310.5,2
7950.0,322.5,2
7950.0,337.5,2
7950.0,340.5,1
7950.0,550.5,1
7950.0,1027.5,1
7950.0,1051.5,1
7950.0,1348.5,1
7950.0,2038.5,1
7950.0,2125.5,2
7950.0,2410.5,1
7950.0,2620.5,1
7950.0,3955.5,1
8050.0,55.5,1
8050.0,97.5,2
8050.0,100.5,2
8050.0,103.5,3
8050.0,106.5,1
8050.0,109.5,2
8050.0,112.5,5
8050.0,115.5,5
8050.0,118.5,13
8050.0,121.5,19
8050.0,124.5,44
8050.0,127.5,47
8050.0,130.5,39
8050.0,133.5,35
8050.0,136.5,23
8050.0,139.5,25
8050.0,142.5,18
8050.0,145.5,20
8050.0,148.5,13
8050.0,151.5,13
8050.0,154.5,10
8050.0,157.5,18
8050.0,160.5,16
8050.0,163.5,17
8050.0,166.5,22
8050.0,169.5,20
8050.0,172.5,15
8050.0,175.5,15
8050.0,178.5,16
8050.0,181.5,11
8050.0,184.5,14
8050.0,187.5,13
8050.0,190.5,15
8050.0,193.5,10
8050.0,196.5,10
8050.0,199.5,14
8050.0,202.5,6
8050.0,205.5,4
8050.0,208.5,1
8050.0,211.5,2
8050.0,217.5,2
8050.0,220.5,2
8050.0,223.5,3
8050.0,229.5,1
8050.0,235.5,4
8050.0,238.5,5
8050.0,241.5,5
8050.0,244.5,12
8050.0,247.5,6
8050.0,250.5,12
8050.0,253.5,3
8050.0,256.5,6
8050.0,259.5,10
8050.0,262.5,6
8050.0,265.5,10
8050.0,268.5,14
8050.0,271.5,9
8050.0,274.5,9
8050.0,277.5,11
8050.0,280.5,11
8050.0,283.5,13
8050.0,286.5,8
8050.0,289.5,7
8050.0,292.5,4
8050.0,295.5,3
8050.0,298.5,11
8050.0,301.5,9
8050.0,304.5,1
8050.0,307.5,2
8050.0,313.5,1
8050.0,316.5,1
8050.0,319.5,1
8050.0,325.5,2
8050.0,328.5,2
8050.0,331.5,1
8050.0,337.5,2
8050.0,343.5,1
8050.0,406.5,1
8050.0,448.5,1
8050.0,577.5,1
8050.0,955.5,1
8050.0,1639.5,1
8050.0,1681.5,1
8050.0,1699.5,1
8050.0,2143.5,1
8050.0,2146.5,1
8050.0,2161.5,1
8050.0,2164.5,1
8050.0,2449.5,1
8050.0,3427.5,1
8050.0,4381.5,1
8050.0,4468.5,1
8050.0,4498.5,1
8050.0,4531.5,1
8050.0,14956.5,1
8150.0,7.5,4
8150.0,10.5,1
8150.0,19.5,1
8150.0,22.5,4
8150.0,25.5,11
8150.0,28.5,2
8150.0,34.5,2
8150.0,37.5,2
8150.0,40.5,1
8150.0,43.5,1
8150.0,58.5,1
