rtt,perc_gte
150.545,0.47527806337040845
150.58,0.47518459669127955
150.64,0.47509113001215064
150.805,0.47499766333302174
150.839,0.47490419665389294
150.844,0.47481072997476403
150.851,0.47471726329563513
150.884,0.4746237966165062
151.011,0.4745303299373773
151.015,0.4744368632582484
151.04,0.4743433965791195
151.069,0.4742499298999907
151.098,0.4741564632208618
151.124,0.4740629965417329
151.145,0.473969529862604
151.166,0.4738760631834751
151.167,0.4737825965043462
151.268,0.47368912982521727
151.27,0.4735956631460885
151.283,0.47350219646695957
151.367,0.47340872978783066
151.399,0.47331526310870176
151.433,0.47322179642957285
151.47,0.47312832975044394
151.482,0.47303486307131504
151.489,0.47294139639218613
151.506,0.47284792971305734
151.545,0.4726609963547995
151.568,0.4725675296756706
151.604,0.4724740629965417
151.626,0.4723805963174128
151.628,0.4722871296382839
151.632,0.4721936629591551
151.693,0.4721001962800262
151.758,0.4720067296008973
151.792,0.4719132629217684
151.803,0.4718197962426395
151.843,0.47172632956351057
151.928,0.47163286288438167
151.931,0.47153939620525287
151.937,0.47144592952612396
151.939,0.47135246284699506
151.96,0.47125899616786615
151.963,0.47116552948873724
151.985,0.47107206280960834
152.046,0.47097859613047943
152.051,0.47088512945135064
152.052,0.47079166277222173
152.108,0.4706981960930928
152.127,0.4706047294139639
152.13,0.470511262734835
152.254,0.4703243293765772
152.297,0.4702308626974484
152.308,0.4701373960183195
152.349,0.4700439293391906
152.354,0.4699504626600617
152.356,0.4698569959809328
152.429,0.4697635293018039
152.471,0.46967006262267497
152.496,0.46957659594354617
152.525,0.46938966258528836
152.529,0.46929619590615945
152.543,0.46920272922703055
152.553,0.46910926254790164
152.567,0.46901579586877273
152.599,0.46892232918964394
152.615,0.46882886251051503
152.652,0.4687353958313861
152.659,0.4686419291522572
152.663,0.4685484624731283
152.672,0.4684549957939994
152.691,0.4683615291148705
152.703,0.4682680624357417
152.714,0.4681745957566128
152.751,0.4680811290774839
152.857,0.467987662398355
152.86,0.4678941957192261
152.904,0.4678007290400972
152.953,0.46770726236096827
153.002,0.4676137956818395
153.02,0.46752032900271057
153.088,0.46742686232358166
153.186,0.46733339564445275
153.197,0.46723992896532385
153.206,0.46714646228619494
153.228,0.46705299560706603
153.275,0.46695952892793724
153.339,0.46686606224880833
153.371,0.4667725955696794
153.385,0.4666791288905505
153.392,0.4665856622114216
153.416,0.4664921955322927
153.431,0.4663987288531638
153.443,0.466305262174035
153.487,0.4662117954949061
153.514,0.4661183288157772
153.571,0.4660248621366483
153.585,0.4659313954575194
153.667,0.4658379287783905
153.673,0.46574446209926157
153.719,0.4656509954201328
153.764,0.46555752874100387
153.793,0.46546406206187496
153.825,0.46537059538274606
153.828,0.46527712870361715
153.857,0.46518366202448824
153.888,0.46509019534535934
153.928,0.46499672866623054
153.936,0.46490326198710163
153.961,0.46480979530797273
154.062,0.4647163286288438
154.077,0.4646228619497149
154.092,0.464529395270586
154.122,0.4644359285914571
154.131,0.4643424619123283
154.17,0.4642489952331994
154.236,0.4641555285540705
154.249,0.4640620618749416
154.315,0.4639685951958127
154.329,0.4638751285166838
154.356,0.46378166183755487
154.392,0.4636881951584261
154.463,0.46359472847929717
154.489,0.46350126180016826
154.508,0.46340779512103936
154.563,0.46331432844191045
154.614,0.46322086176278154
154.677,0.46312739508365264
154.702,0.46303392840452384
154.739,0.46294046172539494
154.76,0.46284699504626603
154.776,0.4627535283671371
154.823,0.4626600616880082
154.825,0.4625665950088793
154.858,0.4624731283297504
154.877,0.4623796616506215
154.884,0.4622861949714927
154.885,0.4621927282923638
154.904,0.4620992616132349
154.906,0.462005794934106
155.044,0.4619123282549771
155.093,0.46181886157584817
155.141,0.46172539489671927
155.142,0.46163192821759047
155.146,0.46153846153846156
155.157,0.46144499485933266
155.166,0.46135152818020375
155.173,0.46125806150107485
155.231,0.46116459482194594
155.268,0.46107112814281703
155.275,0.46097766146368824
155.285,0.46088419478455933
155.309,0.4607907281054304
155.335,0.4606972614263015
155.357,0.4605103280680437
155.399,0.4604168613889148
155.419,0.460323394709786
155.456,0.4602299280306571
155.464,0.4601364613515282
155.495,0.4600429946723993
155.571,0.4599495279932704
155.643,0.4598560613141415
155.649,0.45976259463501257
155.659,0.45966912795588377
155.706,0.45957566127675487
155.73,0.45948219459762596
155.798,0.45938872791849705
155.837,0.45929526123936815
155.902,0.45920179456023924
156.0,0.45910832788111033
156.016,0.45901486120198154
156.059,0.45892139452285263
156.096,0.4588279278437237
156.112,0.4587344611645948
156.156,0.4586409944854659
156.194,0.458547527806337
156.239,0.4584540611272081
156.249,0.4583605944480793
156.264,0.4582671277689504
156.27,0.4581736610898215
156.28,0.4580801944106926
156.357,0.4579867277315637
156.408,0.4578932610524348
156.409,0.45779979437330587
156.445,0.4577063276941771
156.461,0.45761286101504817
156.551,0.45751939433591926
156.563,0.45742592765679035
156.596,0.45733246097766145
156.607,0.45723899429853254
156.636,0.45714552761940364
156.639,0.45705206094027484
156.654,0.45695859426114593
156.695,0.456865127582017
156.754,0.4567716609028881
156.783,0.4566781942237592
156.803,0.4565847275446303
156.934,0.4564912608655014
156.937,0.4563977941863726
156.956,0.4563043275072437
156.989,0.4562108608281148
156.997,0.4561173941489859
157.012,0.456023927469857
157.014,0.4559304607907281
157.049,0.45583699411159917
157.077,0.4557435274324704
157.093,0.45565006075334147
157.097,0.45555659407421256
157.106,0.45546312739508366
157.116,0.45536966071595475
157.155,0.45527619403682584
157.18,0.45518272735769694
157.211,0.45508926067856814
157.263,0.45499579399943924
157.304,0.45490232732031033
157.307,0.4548088606411814
157.316,0.4547153939620525
157.353,0.4546219272829236
157.368,0.4545284606037947
157.458,0.454341527245537
157.466,0.4542480605664081
157.524,0.4541545938872792
157.537,0.4540611272081503
157.567,0.4539676605290214
157.597,0.45387419384989247
157.618,0.4537807271707637
157.632,0.45368726049163477
157.633,0.45359379381250586
157.636,0.45350032713337696
157.714,0.45340686045424805
157.741,0.45331339377511914
157.744,0.45321992709599024
157.761,0.45312646041686144
157.789,0.45303299373773254
157.821,0.45293952705860363
157.906,0.4528460603794747
157.939,0.4527525937003458
157.95,0.4526591270212169
157.959,0.452565660342088
158.007,0.4523787269838303
158.014,0.4522852603047014
158.051,0.4521917936255725
158.055,0.4520983269464436
158.064,0.4520048602673147
158.069,0.4519113935881858
158.072,0.45181792690905687
158.079,0.45172446022992807
158.09,0.45163099355079916
158.164,0.45153752687167026
158.166,0.45144406019254135
158.182,0.45135059351341245
158.204,0.45125712683428354
158.215,0.45116366015515463
158.264,0.45107019347602584
158.266,0.45097672679689693
158.33,0.450883260117768
158.343,0.4507897934386391
158.379,0.4506963267595102
158.435,0.4506028600803813
158.469,0.4505093934012524
158.542,0.4504159267221236
158.564,0.4503224600429947
158.572,0.4502289933638658
158.575,0.4501355266847369
158.594,0.450042060005608
158.617,0.4499485933264791
158.636,0.44985512664735017
158.673,0.4497616599682214
158.718,0.44966819328909247
158.729,0.44957472660996356
158.73,0.44948125993083465
158.738,0.44938779325170575
158.772,0.44929432657257684
158.784,0.44920085989344793
158.81,0.44910739321431914
158.862,0.44901392653519023
158.916,0.4489204598560613
158.921,0.4488269931769324
158.945,0.4487335264978035
158.955,0.4486400598186746
158.966,0.4485465931395457
158.974,0.4484531264604169
158.999,0.448359659781288
159.0,0.4482661931021591
159.01,0.4481727264230302
159.033,0.4480792597439013
159.037,0.4479857930647724
159.126,0.44789232638564347
159.139,0.4477988597065147
159.151,0.44770539302738577
159.178,0.44751845966912795
159.184,0.44742499298999905
159.25,0.44733152631087014
159.251,0.44723805963174124
159.306,0.44714459295261244
159.392,0.44705112627348353
159.406,0.44695765959435463
159.424,0.4468641929152257
159.449,0.4467707262360968
159.556,0.4466772595569679
159.57,0.446583792877839
159.588,0.4464903261987102
159.598,0.4463968595195813
159.642,0.4463033928404524
159.649,0.4462099261613235
159.654,0.4461164594821946
159.695,0.4460229928030657
159.781,0.44592952612393677
159.804,0.445836059444808
159.812,0.44574259276567907
159.817,0.44564912608655016
159.82,0.44555565940742126
159.832,0.44546219272829235
159.855,0.44536872604916344
159.87,0.44527525937003454
159.885,0.44518179269090574
159.894,0.44508832601177684
159.92,0.44499485933264793
159.925,0.444901392653519
159.955,0.4448079259743901
159.96,0.4447144592952612
159.986,0.4446209926161323
160.004,0.4445275259370035
160.023,0.4443405925787457
160.038,0.4442471258996168
160.041,0.4441536592204879
160.056,0.444060192541359
160.063,0.44396672586223007
160.093,0.4438732591831013
160.103,0.44377979250397237
160.146,0.44368632582484346
160.175,0.44359285914571456
160.219,0.44349939246658565
160.243,0.44340592578745675
160.247,0.44331245910832784
160.25,0.44321899242919904
160.252,0.44312552575007014
160.258,0.44303205907094123
160.286,0.4429385923918123
160.344,0.4428451257126834
160.354,0.4427516590335545
160.38,0.4426581923544256
160.387,0.4425647256752968
160.451,0.4424712589961679
160.452,0.442377792317039
160.459,0.4422843256379101
160.475,0.4421908589587812
160.48,0.4420973922796523
160.494,0.4420039256005234
160.512,0.4419104589213946
160.516,0.44181699224226567
160.575,0.44172352556313677
160.627,0.44163005888400786
160.634,0.44153659220487895
160.642,0.44144312552575005
160.68,0.44134965884662114
160.698,0.44125619216749223
160.712,0.44116272548836344
160.731,0.44106925880923453
160.734,0.4409757921301056
160.776,0.4408823254509767
160.777,0.4407888587718478
160.783,0.4406953920927189
160.811,0.44060192541359
160.828,0.4405084587344612
160.854,0.4404149920553323
160.858,0.4403215253762034
160.862,0.4402280586970745
160.87,0.4401345920179456
160.877,0.4400411253388167
160.885,0.43994765865968777
160.896,0.439854191980559
160.91,0.43976072530143007
160.917,0.43966725862230116
160.983,0.43957379194317225
161.022,0.43948032526404335
161.025,0.43938685858491444
161.07,0.43929339190578554
161.077,0.43919992522665674
161.112,0.43910645854752783
161.148,0.4390129918683989
161.168,0.43891952518927
161.192,0.4388260585101411
161.205,0.4387325918310122
161.211,0.4386391251518833
161.216,0.4385456584727545
161.228,0.4384521917936256
161.279,0.4383587251144967
161.307,0.4382652584353678
161.312,0.4381717917562389
161.365,0.43807832507711
161.408,0.43798485839798107
161.457,0.4378913917188523
161.476,0.43779792503972337
161.488,0.43770445836059446
161.508,0.43761099168146556
161.516,0.43751752500233665
161.536,0.43742405832320774
161.541,0.43733059164407884
161.625,0.43723712496495004
161.627,0.43714365828582114
161.629,0.43705019160669223
161.69,0.4368632582484344
161.707,0.4367697915693055
161.713,0.4366763248901766
161.74,0.4365828582110478
161.751,0.4364893915319189
161.758,0.43639592485279
161.767,0.4363024581736611
161.779,0.4362089914945322
161.785,0.4361155248154033
161.788,0.43602205813627437
161.802,0.43583512477801667
161.843,0.43574165809888776
161.845,0.43564819141975886
161.849,0.43555472474062995
161.872,0.43546125806150104
161.888,0.43536779138237214
161.913,0.43527432470324334
161.921,0.43518085802411444
161.947,0.43508739134498553
161.951,0.4349939246658566
161.954,0.4349004579867277
161.979,0.4348069913075988
161.983,0.4347135246284699
161.984,0.4346200579493411
162.0,0.4345265912702122
162.009,0.4344331245910833
162.011,0.4343396579119544
162.014,0.4342461912328255
162.015,0.4341527245536966
162.016,0.43405925787456767
162.027,0.4339657911954389
162.04,0.43387232451630997
162.055,0.43377885783718106
162.089,0.43368539115805216
162.115,0.43359192447892325
162.13,0.43349845779979435
162.136,0.43340499112066544
162.147,0.43331152444153664
162.207,0.43321805776240774
162.222,0.43312459108327883
162.231,0.4330311244041499
162.262,0.432937657725021
162.267,0.4328441910458921
162.279,0.4327507243667632
162.296,0.4326572576876344
162.338,0.4324703243293766
162.341,0.4323768576502477
162.345,0.4322833909711188
162.388,0.4321899242919899
162.397,0.432096457612861
162.412,0.4320029909337322
162.453,0.43190952425460327
162.49,0.43181605757547437
162.505,0.43172259089634546
162.516,0.43162912421721655
162.536,0.43144219085895874
162.549,0.43134872417982995
162.607,0.43125525750070104
162.623,0.43116179082157213
162.638,0.4310683241424432
162.641,0.4309748574633143
162.652,0.4307879241050565
162.683,0.4306944574259276
162.692,0.4306009907467988
162.699,0.4305075240676699
162.726,0.430414057388541
162.76,0.4303205907094121
162.764,0.4302271240302832
162.784,0.4301336573511543
162.786,0.43004019067202537
162.842,0.4299467239928966
162.865,0.42985325731376767
162.87,0.42975979063463876
162.892,0.42966632395550985
162.897,0.42957285727638095
162.92,0.42947939059725204
162.945,0.42938592391812314
162.979,0.42929245723899434
162.993,0.42919899055986543
162.996,0.42910552388073653
163.01,0.4290120572016076
163.018,0.4289185905224787
163.021,0.4288251238433498
163.051,0.4286381904850921
163.077,0.4285447238059632
163.085,0.4284512571268343
163.088,0.4283577904477054
163.125,0.4282643237685765
163.129,0.4281708570894476
163.13,0.42807739041031867
163.17,0.4279839237311899
163.18,0.42789045705206097
163.183,0.42770352369380316
163.19,0.42761005701467425
163.199,0.42751659033554534
163.22,0.42742312365641644
163.224,0.42732965697728764
163.252,0.42723619029815874
163.269,0.42714272361902983
163.27,0.4270492569399009
163.32,0.426955790260772
163.321,0.4268623235816431
163.358,0.4267688569025142
163.364,0.4266753902233854
163.371,0.4265819235442565
163.372,0.4264884568651276
163.388,0.4263949901859987
163.407,0.4263015235068698
163.41,0.4262080568277409
163.449,0.42611459014861197
163.454,0.4260211234694832
163.455,0.42592765679035427
163.545,0.42583419011122536
163.561,0.42574072343209646
163.672,0.42564725675296755
163.673,0.42555379007383864
163.759,0.42546032339470974
163.765,0.42536685671558094
163.78,0.42517992335732313
163.847,0.4250864566781942
163.854,0.4249929899990653
163.893,0.4248995233199364
163.927,0.4248060566408075
163.944,0.4247125899616787
163.957,0.4246191232825498
163.971,0.4245256566034209
163.975,0.424432189924292
163.98,0.4243387232451631
163.988,0.4242452565660342
164.002,0.4241517898869053
164.004,0.4240583232077765
164.012,0.42396485652864757
164.046,0.42387138984951866
164.09,0.42377792317038976
164.096,0.42368445649126085
164.101,0.42359098981213195
164.112,0.42349752313300304
164.132,0.42340405645387424
164.153,0.42331058977474534
164.154,0.42321712309561643
164.173,0.4231236564164875
164.176,0.4230301897373586
164.187,0.4229367230582297
164.192,0.4228432563791008
164.203,0.422749789699972
164.204,0.4226563230208431
164.213,0.4225628563417142
164.218,0.4224693896625853
164.241,0.4223759229834564
164.257,0.4222824563043275
164.309,0.4221889896251986
164.32,0.4220955229460698
164.323,0.4220020562669409
164.325,0.42190858958781197
164.343,0.42181512290868306
164.353,0.42172165622955415
164.356,0.42162818955042525
164.397,0.42144125619216755
164.423,0.42134778951303864
164.429,0.4211608561547808
164.462,0.4210673894756519
164.47,0.420973922796523
164.475,0.4208804561173941
164.48,0.4207869894382653
164.51,0.4206935227591364
164.531,0.4206000560800075
164.547,0.4205065894008786
164.579,0.4204131227217497
164.603,0.4203196560426208
164.624,0.4202261893634919
164.633,0.42013272268436297
164.669,0.4200392560052342
164.698,0.41994578932610527
164.7,0.41975885596784746
164.768,0.41966538928871855
164.797,0.41957192260958964
164.83,0.41947845593046074
164.846,0.41938498925133194
164.863,0.41929152257220303
164.872,0.41919805589307413
164.874,0.4191045892139452
164.912,0.4190111225348163
164.936,0.4189176558556874
164.952,0.4188241891765585
164.977,0.4187307224974297
164.986,0.4186372558183008
164.997,0.4185437891391719
165.001,0.418450322460043
165.011,0.4183568557809141
165.041,0.4182633891017852
165.047,0.41816992242265627
165.068,0.4180764557435275
165.115,0.41798298906439857
165.148,0.41779605570614076
165.173,0.41770258902701185
165.191,0.41760912234788294
165.201,0.41751565566875404
165.225,0.41742218898962524
165.238,0.41732872231049634
165.242,0.41723525563136743
165.284,0.4171417889522385
165.287,0.4170483222731096
165.298,0.4169548555939807
165.325,0.4168613889148518
165.334,0.416767922235723
165.352,0.4166744555565941
165.366,0.4165809888774652
165.417,0.4164875221983363
165.446,0.4163940555192074
165.447,0.4163005888400785
165.465,0.41620712216094957
165.525,0.4161136554818208
165.54,0.41592672212356296
165.555,0.41583325544443406
165.586,0.41573978876530515
165.623,0.41564632208617625
165.633,0.41555285540704734
165.659,0.41545938872791854
165.667,0.41536592204878964
165.682,0.41527245536966073
165.684,0.4151789886905318
165.686,0.4150855220114029
165.697,0.414992055332274
165.741,0.4148985886531451
165.766,0.4148051219740163
165.797,0.4147116552948874
165.813,0.4146181886157585
165.856,0.4145247219366296
165.86,0.4144312552575007
165.869,0.4143377885783718
165.883,0.4142443218992429
165.895,0.4141508552201141
165.896,0.41405738854098517
165.902,0.41396392186185627
165.904,0.41387045518272736
165.941,0.41377698850359845
165.944,0.41368352182446955
165.95,0.41359005514534064
165.995,0.41349658846621185
166.001,0.41340312178708294
166.014,0.41330965510795403
166.026,0.4132161884288251
166.045,0.4131227217496962
166.161,0.4130292550705673
166.169,0.4129357883914384
166.182,0.4128423217123096
166.189,0.4127488550331807
166.194,0.4126553883540518
166.232,0.4125619216749229
166.32,0.412468454995794
166.341,0.4123749883166651
166.36,0.4122815216375362
166.363,0.4121880549584074
166.415,0.4120945882792785
166.426,0.41200112160014957
166.43,0.41190765492102066
166.433,0.41181418824189175
166.439,0.41172072156276285
166.454,0.41162725488363394
166.466,0.41153378820450515
166.483,0.41144032152537624
166.489,0.41134685484624733
166.5,0.4112533881671184
166.555,0.4111599214879895
166.556,0.4109729881297317
166.562,0.4108795214506029
166.563,0.410786054771474
166.573,0.4106925880923451
166.579,0.4105991214132162
166.607,0.4105056547340873
166.629,0.4104121880549584
166.666,0.4103187213758295
166.681,0.4102252546967007
166.697,0.4101317880175718
166.711,0.41003832133844287
166.801,0.40994485465931396
166.804,0.40985138798018506
166.818,0.40975792130105615
166.836,0.40966445462192724
166.853,0.40957098794279834
166.865,0.40947752126366954
166.874,0.40938405458454064
166.876,0.40929058790541173
166.896,0.4091971212262828
166.897,0.4091036545471539
166.908,0.409010187868025
166.917,0.4089167211888961
166.939,0.4088232545097673
166.943,0.4086363211515095
166.981,0.4085428544723806
167.012,0.4084493877932517
167.025,0.4083559211141228
167.04,0.40826245443499387
167.052,0.4081689877558651
167.053,0.40807552107673617
167.072,0.40798205439760726
167.087,0.40788858771847836
167.096,0.40779512103934945
167.107,0.40770165436022054
167.108,0.40751472100196284
167.11,0.40742125432283394
167.126,0.40732778764370503
167.131,0.4072343209645761
167.171,0.4071408542854472
167.205,0.4070473876063183
167.207,0.4069539209271894
167.208,0.4068604542480606
167.232,0.4067669875689317
167.243,0.4066735208898028
167.247,0.4065800542106739
167.263,0.406486587531545
167.272,0.4063931208524161
167.287,0.4062996541732872
167.311,0.40611272081502947
167.325,0.40601925413590056
167.373,0.40592578745677166
167.375,0.40583232077764275
167.381,0.40573885409851385
167.383,0.40564538741938494
167.419,0.40555192074025614
167.427,0.40545845406112724
167.451,0.40536498738199833
167.463,0.4052715207028694
167.471,0.4051780540237405
167.476,0.4050845873446116
167.484,0.4049911206654827
167.491,0.4048976539863539
167.503,0.404804187307225
167.505,0.4047107206280961
167.51,0.4046172539489672
167.515,0.4045237872698383
167.516,0.4044303205907094
167.537,0.4043368539115805
167.594,0.4042433872324517
167.604,0.4041499205533228
167.618,0.40405645387419387
167.62,0.40396298719506496
167.631,0.40377605383680715
167.632,0.40368258715767824
167.652,0.40358912047854945
167.658,0.40349565379942054
167.664,0.40340218712029163
167.675,0.4033087204411627
167.684,0.4032152537620338
167.741,0.4031217870829049
167.75,0.403028320403776
167.77,0.4029348537246472
167.794,0.4028413870455183
167.818,0.4027479203663894
167.832,0.4026544536872605
167.846,0.4025609870081316
167.869,0.4024675203290027
167.984,0.4023740536498738
167.987,0.402280586970745
167.991,0.4021871202916161
168.001,0.40209365361248717
168.008,0.40200018693335826
168.022,0.40190672025422935
168.05,0.40181325357510045
168.08,0.40171978689597154
168.12,0.40162632021684275
168.138,0.40153285353771384
168.161,0.40134592017945603
168.229,0.4012524535003271
168.235,0.4011589868211982
168.237,0.4010655201420693
168.24,0.4009720534629405
168.244,0.4008785867838116
168.263,0.4007851201046827
168.296,0.4006916534255538
168.308,0.4005981867464249
168.338,0.400504720067296
168.341,0.4004112533881671
168.35,0.4003177867090383
168.361,0.4002243200299094
168.371,0.40013085335078047
168.432,0.40003738667165156
168.435,0.39994391999252266
168.477,0.39985045331339375
168.482,0.39975698663426484
168.486,0.39966351995513605
168.514,0.39957005327600714
168.528,0.39947658659687824
168.54,0.39938311991774933
168.544,0.3992896532386204
168.567,0.3991961865594915
168.568,0.3991027198803626
168.578,0.3990092532012338
168.635,0.3989157865221049
168.642,0.398822319842976
168.695,0.3987288531638471
168.731,0.3986353864847182
168.763,0.3985419198055893
168.78,0.3984484531264604
168.824,0.3982615197682027
168.841,0.39816805308907377
168.864,0.39807458640994486
168.881,0.39798111973081596
168.885,0.39788765305168705
168.889,0.39779418637255815
168.945,0.39770071969342924
168.956,0.39760725301430044
168.964,0.39751378633517154
168.996,0.39742031965604263
169.007,0.3973268529769137
169.044,0.3972333862977848
169.046,0.3971399196186559
169.062,0.397046452939527
169.089,0.3969529862603982
169.094,0.3968595195812693
169.096,0.3967660529021404
169.123,0.3966725862230115
169.13,0.3965791195438826
169.138,0.3964856528647537
169.162,0.3963921861856248
169.17,0.396298719506496
169.175,0.39620525282736707
169.203,0.39611178614823817
169.226,0.39601831946910926
169.237,0.39592485278998035
169.277,0.39583138611085145
169.282,0.39573791943172254
169.283,0.39564445275259374
169.285,0.39555098607346484
169.314,0.39545751939433593
169.334,0.395364052715207
169.343,0.3952705860360781
169.351,0.3951771193569492
169.365,0.3950836526778203
169.368,0.3949901859986915
169.374,0.3948967193195626
169.392,0.3948032526404337
169.399,0.3947097859613048
169.408,0.3946163192821759
169.41,0.394522852603047
169.424,0.3944293859239181
169.47,0.3943359192447893
169.482,0.3942424525656604
169.489,0.39414898588653147
169.501,0.39405551920740256
169.531,0.39396205252827365
169.535,0.39386858584914475
169.538,0.39377511917001584
169.545,0.39368165249088705
169.555,0.39358818581175814
169.558,0.39349471913262923
169.569,0.3934012524535003
169.59,0.3933077857743714
169.6,0.3932143190952425
169.63,0.3931208524161136
169.631,0.3930273857369848
169.667,0.3929339190578559
169.673,0.392840452378727
169.685,0.3927469856995981
169.706,0.3926535190204692
169.726,0.3925600523413403
169.755,0.3924665856622114
169.757,0.3923731189830826
169.782,0.3922796523039537
169.789,0.39218618562482477
169.822,0.39209271894569586
169.892,0.39199925226656696
169.967,0.39190578558743805
169.969,0.39181231890830914
169.971,0.39171885222918035
169.976,0.39162538555005144
169.979,0.39143845219179363
169.986,0.3913449855126647
169.989,0.3912515188335358
169.992,0.3911580521544069
170.0,0.3910645854752781
170.006,0.3909711187961492
170.062,0.3908776521170203
170.094,0.3907841854378914
170.108,0.3906907187587625
170.125,0.3905972520796336
170.143,0.3905037854005047
170.152,0.3904103187213759
170.154,0.390316852042247
170.191,0.39022338536311807
170.241,0.39012991868398916
170.243,0.39003645200486026
170.248,0.38994298532573135
170.249,0.38984951864660244
170.272,0.38975605196747365
170.275,0.38966258528834474
170.283,0.38956911860921584
170.312,0.38947565193008693
170.314,0.389382185250958
170.352,0.3892887185718291
170.361,0.3891952518927002
170.366,0.3891017852135714
170.386,0.3890083185344425
170.398,0.3889148518553136
170.421,0.3888213851761847
170.425,0.3887279184970558
170.435,0.3886344518179269
170.442,0.3884475184596692
170.486,0.3883540517805403
170.494,0.38826058510141137
170.499,0.38816711842228246
170.554,0.38807365174315356
170.563,0.38798018506402465
170.578,0.38788671838489575
170.591,0.38779325170576684
170.629,0.38769978502663804
170.63,0.38760631834750914
170.657,0.38751285166838023
170.672,0.3874193849892513
170.718,0.3873259183101224
170.753,0.3872324516309935
170.757,0.3871389849518646
170.763,0.3870455182727358
170.77,0.3869520515936069
170.772,0.386858584914478
170.788,0.3867651182353491
170.856,0.3866716515562202
170.926,0.3865781848770913
170.945,0.3864847181979624
170.95,0.3863912515188336
171.015,0.38629778483970467
171.017,0.38620431816057577
171.027,0.38611085148144686
171.032,0.38601738480231795
171.044,0.38592391812318905
171.059,0.38583045144406014
171.068,0.38573698476493135
171.069,0.38564351808580244
171.113,0.38555005140667353
171.157,0.3854565847275446
171.161,0.3853631180484157
171.172,0.3852696513692868
171.28,0.3851761846901579
171.313,0.3850827180110291
171.319,0.3849892513319002
171.323,0.3848957846527713
171.324,0.3848023179736424
171.354,0.3847088512945135
171.376,0.3846153846153846
171.396,0.3845219179362557
171.399,0.3844284512571269
171.4,0.384334984577998
171.41,0.38424151789886907
171.424,0.38414805121974016
171.47,0.38405458454061125
171.5,0.38396111786148235
171.612,0.38386765118235344
171.635,0.38377418450322465
171.662,0.38368071782409574
171.672,0.38358725114496683
171.72,0.38349378446583793
171.722,0.383400317786709
171.723,0.3833068511075801
171.725,0.3832133844284512
171.732,0.3831199177493224
171.745,0.3830264510701935
171.751,0.3829329843910646
171.777,0.3828395177119357
171.79,0.3827460510328068
171.809,0.3826525843536779
171.812,0.382559117674549
171.816,0.3824656509954202
171.83,0.3823721843162913
171.836,0.38227871763716237
171.841,0.38218525095803346
171.853,0.38209178427890456
171.875,0.38199831759977565
171.911,0.38190485092064674
171.916,0.38181138424151795
171.952,0.38171791756238904
171.965,0.38162445088326014
171.966,0.38153098420413123
172.019,0.3814375175250023
172.027,0.3813440508458734
172.053,0.3811571174876157
172.071,0.3810636508084868
172.1,0.3809701841293579
172.111,0.380876717450229
172.128,0.3807832507711001
172.169,0.3806897840919712
172.209,0.3805963174128423
172.298,0.3805028507337135
172.361,0.3804093840545846
172.395,0.38031591737545567
172.397,0.38022245069632676
172.398,0.38012898401719786
172.399,0.38003551733806895
172.427,0.37994205065894004
172.445,0.37984858397981125
172.476,0.37975511730068234
172.477,0.37966165062155344
172.502,0.37956818394242453
172.509,0.3794747172632956
172.52,0.3793812505841667
172.576,0.3792877839050378
172.614,0.379194317225909
172.646,0.3791008505467801
172.664,0.3789139171885223
172.665,0.3788204505093934
172.682,0.3786335171511356
172.697,0.3785400504720068
172.698,0.3784465837928779
172.713,0.37835311711374897
172.714,0.37825965043462006
172.72,0.37816618375549116
172.751,0.37807271707636225
172.765,0.37797925039723335
172.766,0.37788578371810455
172.777,0.37779231703897564
172.787,0.37769885035984674
172.828,0.37760538368071783
172.833,0.3775119170015889
172.835,0.37741845032246
172.845,0.3773249836433311
172.847,0.3772315169642022
172.861,0.3771380502850734
172.862,0.3770445836059445
172.873,0.3769511169268156
172.885,0.3768576502476867
172.902,0.3767641835685578
172.925,0.3766707168894289
172.93,0.3765772502103
172.939,0.3764837835311712
172.971,0.3763903168520423
172.979,0.37629685017291337
172.992,0.37620338349378446
172.996,0.37610991681465555
173.02,0.37601645013552665
173.026,0.37592298345639774
173.037,0.37582951677726895
173.042,0.37573605009814004
173.05,0.37564258341901113
173.058,0.3755491167398822
173.067,0.3754556500607533
173.076,0.3753621833816244
173.111,0.3752687167024955
173.188,0.3751752500233667
173.196,0.3750817833442378
173.241,0.3749883166651089
173.305,0.37489484998598
173.382,0.3748013833068511
173.398,0.3747079166277222
173.453,0.3746144499485933
173.492,0.3745209832694645
173.56,0.3744275165903356
173.562,0.37433404991120667
173.568,0.37424058323207776
173.572,0.37414711655294886
173.579,0.37405364987381995
173.594,0.37396018319469104
173.6,0.37386671651556225
173.637,0.37377324983643334
173.665,0.37367978315730443
173.708,0.37358631647817553
173.709,0.3734928497990466
173.712,0.3733993831199177
173.713,0.3733059164407888
173.77,0.37321244976166
173.776,0.3731189830825311
173.785,0.3730255164034022
173.789,0.3729320497242733
173.801,0.3728385830451444
173.836,0.3727451163660155
173.837,0.3726516496868866
173.854,0.3725581830077578
173.86,0.3724647163286289
173.903,0.37237124964949997
173.908,0.37227778297037106
173.91,0.37218431629124216
173.913,0.37209084961211325
173.929,0.37199738293298434
173.93,0.37190391625385555
173.943,0.37181044957472664
173.963,0.37171698289559774
173.987,0.37162351621646883
174.003,0.371436582858211
174.042,0.3713431161790821
174.081,0.3712496494999533
