binned_distance,binned_rtt,count
6850.0,337.5,1
6850.0,349.5,1
6850.0,358.5,1
6850.0,361.5,1
6850.0,370.5,1
6850.0,373.5,2
6850.0,388.5,1
6850.0,391.5,1
6850.0,400.5,2
6850.0,403.5,1
6850.0,562.5,1
6850.0,619.5,1
6850.0,868.5,1
6850.0,1288.5,1
6850.0,1483.5,1
6850.0,1519.5,1
6850.0,1603.5,1
6850.0,1606.5,1
6850.0,1609.5,1
6850.0,1615.5,4
6850.0,1618.5,1
6850.0,1621.5,1
6850.0,1633.5,2
6850.0,1639.5,1
6850.0,1645.5,1
6850.0,1654.5,1
6850.0,1678.5,1
6850.0,2104.5,1
6850.0,2143.5,1
6850.0,2146.5,1
6850.0,2158.5,1
6850.0,2341.5,1
6850.0,2386.5,1
6850.0,2395.5,1
6850.0,3124.5,1
6850.0,3787.5,1
6850.0,4969.5,1
6850.0,5362.5,1
6850.0,5611.5,1
6850.0,7819.5,1
6850.0,9358.5,1
6850.0,21616.5,1
6850.0,21763.5,1
6950.0,43.5,1
6950.0,85.5,1
6950.0,103.5,3
6950.0,106.5,12
6950.0,109.5,25
6950.0,112.5,22
6950.0,115.5,65
6950.0,118.5,81
6950.0,121.5,81
6950.0,124.5,72
6950.0,127.5,46
6950.0,130.5,47
6950.0,133.5,30
6950.0,136.5,22
6950.0,139.5,12
6950.0,142.5,16
6950.0,145.5,6
6950.0,148.5,6
6950.0,151.5,5
6950.0,154.5,13
6950.0,157.5,8
6950.0,160.5,4
6950.0,163.5,7
6950.0,166.5,8
6950.0,169.5,4
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,2
6950.0,181.5,1
6950.0,184.5,7
6950.0,187.5,1
6950.0,190.5,2
6950.0,193.5,1
6950.0,199.5,3
6950.0,202.5,2
6950.0,205.5,1
6950.0,211.5,1
6950.0,220.5,2
6950.0,226.5,1
6950.0,241.5,2
6950.0,265.5,1
6950.0,286.5,1
6950.0,340.5,1
6950.0,409.5,1
6950.0,454.5,1
6950.0,1612.5,1
6950.0,1645.5,1
6950.0,1648.5,1
6950.0,1762.5,1
6950.0,12850.5,1
7050.0,31.5,1
7050.0,40.5,2
7050.0,43.5,1
7050.0,88.5,1
7050.0,100.5,1
7050.0,103.5,1
7050.0,106.5,1
7050.0,109.5,18
7050.0,112.5,52
7050.0,115.5,59
7050.0,118.5,74
7050.0,121.5,86
7050.0,124.5,74
7050.0,127.5,82
7050.0,130.5,64
7050.0,133.5,29
7050.0,136.5,37
7050.0,139.5,31
7050.0,142.5,32
7050.0,145.5,24
7050.0,148.5,19
7050.0,151.5,14
7050.0,154.5,16
7050.0,157.5,17
7050.0,160.5,8
7050.0,163.5,7
7050.0,166.5,9
7050.0,169.5,9
7050.0,172.5,10
7050.0,175.5,5
7050.0,178.5,4
7050.0,181.5,3
7050.0,184.5,4
7050.0,187.5,2
7050.0,190.5,1
7050.0,193.5,6
7050.0,196.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,205.5,2
7050.0,208.5,2
7050.0,211.5,1
7050.0,214.5,2
7050.0,217.5,2
7050.0,220.5,1
7050.0,223.5,1
7050.0,226.5,5
7050.0,232.5,2
7050.0,238.5,1
7050.0,241.5,1
7050.0,244.5,2
7050.0,247.5,1
7050.0,256.5,1
7050.0,259.5,1
7050.0,262.5,1
7050.0,265.5,2
7050.0,271.5,2
7050.0,274.5,1
7050.0,277.5,2
7050.0,286.5,1
7050.0,289.5,1
7050.0,295.5,1
7050.0,307.5,1
7050.0,313.5,1
7050.0,727.5,1
7050.0,802.5,1
7050.0,1000.5,1
7050.0,1618.5,1
7050.0,1624.5,1
7050.0,1639.5,1
7050.0,9313.5,1
7050.0,20314.5,1
7150.0,22.5,2
7150.0,25.5,4
7150.0,31.5,3
7150.0,34.5,1
7150.0,37.5,3
7150.0,40.5,4
7150.0,43.5,1
7150.0,46.5,1
7150.0,49.5,1
7150.0,52.5,1
7150.0,55.5,1
7150.0,58.5,1
7150.0,61.5,2
7150.0,64.5,1
7150.0,67.5,1
7150.0,70.5,1
7150.0,73.5,1
7150.0,76.5,1
7150.0,79.5,1
7150.0,82.5,1
7150.0,91.5,1
7150.0,97.5,2
7150.0,100.5,8
7150.0,103.5,7
7150.0,106.5,15
7150.0,109.5,50
7150.0,112.5,115
7150.0,115.5,182
7150.0,118.5,200
7150.0,121.5,137
7150.0,124.5,123
7150.0,127.5,95
7150.0,130.5,93
7150.0,133.5,78
7150.0,136.5,71
7150.0,139.5,42
7150.0,142.5,43
7150.0,145.5,41
7150.0,148.5,27
7150.0,151.5,20
7150.0,154.5,21
7150.0,157.5,15
7150.0,160.5,14
7150.0,163.5,21
7150.0,166.5,17
7150.0,169.5,10
7150.0,172.5,13
7150.0,175.5,9
7150.0,178.5,13
7150.0,181.5,6
7150.0,184.5,7
7150.0,187.5,3
7150.0,190.5,4
7150.0,193.5,4
7150.0,196.5,2
7150.0,199.5,1
7150.0,202.5,2
7150.0,211.5,4
7150.0,214.5,3
7150.0,220.5,3
7150.0,223.5,2
7150.0,226.5,3
7150.0,229.5,4
7150.0,232.5,1
7150.0,235.5,2
7150.0,241.5,1
7150.0,244.5,1
7150.0,259.5,1
7150.0,262.5,3
7150.0,265.5,2
7150.0,271.5,2
7150.0,274.5,1
7150.0,277.5,2
7150.0,280.5,1
7150.0,286.5,2
7150.0,289.5,1
7150.0,295.5,1
7150.0,298.5,1
7150.0,301.5,1
7150.0,307.5,1
7150.0,319.5,1
7150.0,340.5,1
7150.0,343.5,1
7150.0,352.5,1
7150.0,355.5,1
7150.0,358.5,1
7150.0,373.5,1
7150.0,376.5,1
7150.0,409.5,1
7150.0,412.5,1
7150.0,598.5,1
7150.0,646.5,1
7150.0,763.5,1
7150.0,1117.5,1
7150.0,1123.5,1
7150.0,1147.5,1
7150.0,1264.5,1
7150.0,1603.5,1
7150.0,1618.5,2
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1642.5,1
7150.0,1666.5,1
7150.0,1693.5,1
7150.0,1933.5,1
7150.0,2095.5,1
7150.0,2122.5,1
7150.0,2125.5,2
7150.0,2131.5,2
7150.0,2134.5,1
7150.0,2143.5,1
7150.0,2161.5,1
7150.0,2323.5,1
7150.0,2821.5,1
7150.0,2827.5,1
7150.0,3178.5,1
7150.0,4174.5,1
7150.0,4837.5,1
7150.0,5614.5,1
7150.0,12889.5,1
7150.0,21322.5,1
7150.0,24949.5,1
7150.0,26440.5,1
7150.0,31936.5,1
7250.0,25.5,7
7250.0,28.5,9
7250.0,31.5,11
7250.0,34.5,9
7250.0,37.5,8
7250.0,40.5,10
7250.0,43.5,8
7250.0,46.5,4
7250.0,49.5,8
7250.0,52.5,6
7250.0,55.5,1
7250.0,58.5,1
7250.0,61.5,4
7250.0,64.5,4
7250.0,67.5,1
7250.0,70.5,3
7250.0,73.5,6
7250.0,76.5,2
7250.0,79.5,2
7250.0,82.5,3
7250.0,85.5,10
7250.0,88.5,6
7250.0,91.5,2
7250.0,94.5,4
7250.0,97.5,6
7250.0,100.5,9
7250.0,103.5,20
7250.0,106.5,12
7250.0,109.5,22
7250.0,112.5,46
7250.0,115.5,90
7250.0,118.5,123
7250.0,121.5,162
7250.0,124.5,154
7250.0,127.5,127
7250.0,130.5,108
7250.0,133.5,105
7250.0,136.5,107
7250.0,139.5,59
7250.0,142.5,74
7250.0,145.5,51
7250.0,148.5,36
7250.0,151.5,24
7250.0,154.5,24
7250.0,157.5,21
7250.0,160.5,24
7250.0,163.5,38
7250.0,166.5,19
7250.0,169.5,26
7250.0,172.5,21
7250.0,175.5,24
7250.0,178.5,14
7250.0,181.5,12
7250.0,184.5,9
7250.0,187.5,10
7250.0,190.5,12
7250.0,193.5,3
7250.0,196.5,3
7250.0,199.5,2
7250.0,205.5,1
7250.0,208.5,1
7250.0,217.5,1
7250.0,220.5,3
7250.0,223.5,2
7250.0,226.5,4
7250.0,229.5,6
7250.0,232.5,1
7250.0,235.5,2
7250.0,238.5,2
7250.0,241.5,2
7250.0,244.5,3
7250.0,253.5,1
7250.0,259.5,3
7250.0,262.5,1
7250.0,265.5,2
7250.0,268.5,3
7250.0,271.5,6
7250.0,274.5,3
7250.0,277.5,2
7250.0,280.5,1
7250.0,283.5,1
7250.0,286.5,2
7250.0,289.5,1
7250.0,298.5,1
7250.0,301.5,1
7250.0,304.5,3
7250.0,307.5,1
7250.0,310.5,2
7250.0,316.5,1
7250.0,334.5,1
7250.0,346.5,1
7250.0,352.5,1
7250.0,355.5,2
7250.0,364.5,1
7250.0,373.5,1
7250.0,382.5,1
7250.0,397.5,1
7250.0,412.5,1
7250.0,430.5,1
7250.0,766.5,1
7250.0,985.5,1
7250.0,1111.5,1
7250.0,1195.5,1
7250.0,1540.5,1
7250.0,1615.5,2
7250.0,1627.5,1
7250.0,1630.5,1
7250.0,1636.5,1
7250.0,1642.5,1
7250.0,1657.5,1
7250.0,1702.5,1
7250.0,2122.5,1
7250.0,2770.5,1
7250.0,4792.5,1
7350.0,22.5,1
7350.0,34.5,1
7350.0,37.5,1
7350.0,49.5,2
7350.0,52.5,1
7350.0,76.5,1
7350.0,79.5,2
7350.0,85.5,1
7350.0,88.5,1
7350.0,106.5,3
7350.0,109.5,12
7350.0,112.5,23
7350.0,115.5,55
7350.0,118.5,81
7350.0,121.5,65
7350.0,124.5,93
7350.0,127.5,80
7350.0,130.5,73
7350.0,133.5,62
7350.0,136.5,53
7350.0,139.5,35
7350.0,142.5,34
7350.0,145.5,21
7350.0,148.5,22
7350.0,151.5,20
7350.0,154.5,29
7350.0,157.5,17
7350.0,160.5,22
7350.0,163.5,21
7350.0,166.5,24
7350.0,169.5,29
7350.0,172.5,30
7350.0,175.5,18
7350.0,178.5,6
7350.0,181.5,13
7350.0,184.5,5
7350.0,187.5,9
7350.0,190.5,6
7350.0,193.5,2
7350.0,196.5,1
7350.0,199.5,1
7350.0,205.5,1
7350.0,211.5,2
7350.0,217.5,1
7350.0,220.5,4
7350.0,226.5,1
7350.0,229.5,1
7350.0,232.5,1
7350.0,253.5,1
7350.0,256.5,1
7350.0,259.5,1
7350.0,262.5,1
7350.0,268.5,1
7350.0,280.5,1
7350.0,289.5,1
7350.0,304.5,1
7350.0,352.5,1
7350.0,358.5,1
7350.0,370.5,1
7350.0,373.5,1
7350.0,394.5,1
7350.0,454.5,1
7350.0,1618.5,1
7350.0,1660.5,1
7350.0,1666.5,1
7350.0,1693.5,1
7350.0,2134.5,1
7350.0,2146.5,1
7350.0,8116.5,1
7350.0,8140.5,1
7350.0,8191.5,1
7350.0,8212.5,1
7350.0,8221.5,1
7350.0,8233.5,1
7350.0,8557.5,1
7350.0,9409.5,1
7350.0,13927.5,1
7350.0,33088.5,1
7450.0,46.5,1
7450.0,61.5,1
7450.0,79.5,1
7450.0,94.5,2
7450.0,97.5,1
7450.0,100.5,6
7450.0,103.5,7
7450.0,106.5,3
7450.0,109.5,12
7450.0,112.5,17
7450.0,115.5,18
7450.0,118.5,34
7450.0,121.5,53
7450.0,124.5,80
7450.0,127.5,62
7450.0,130.5,83
7450.0,133.5,67
7450.0,136.5,67
7450.0,139.5,62
7450.0,142.5,64
7450.0,145.5,59
7450.0,148.5,36
7450.0,151.5,32
7450.0,154.5,33
7450.0,157.5,33
7450.0,160.5,25
7450.0,163.5,29
7450.0,166.5,20
7450.0,169.5,13
7450.0,172.5,12
7450.0,175.5,11
7450.0,178.5,7
7450.0,181.5,5
7450.0,184.5,4
7450.0,187.5,3
7450.0,190.5,2
7450.0,193.5,3
7450.0,196.5,3
7450.0,199.5,3
7450.0,202.5,2
7450.0,205.5,1
7450.0,208.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,223.5,1
7450.0,226.5,1
7450.0,229.5,1
7450.0,235.5,2
7450.0,238.5,1
7450.0,247.5,1
7450.0,253.5,1
7450.0,259.5,1
7450.0,262.5,1
7450.0,268.5,1
7450.0,277.5,1
7450.0,280.5,2
7450.0,283.5,1
7450.0,289.5,1
7450.0,295.5,1
7450.0,298.5,1
7450.0,301.5,1
7450.0,358.5,1
7450.0,469.5,1
7450.0,562.5,1
7450.0,595.5,1
7450.0,862.5,1
7450.0,1111.5,1
7450.0,1135.5,1
7450.0,1624.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1645.5,1
7450.0,1648.5,1
7450.0,1663.5,1
7450.0,1684.5,1
7450.0,1690.5,1
7450.0,2131.5,1
7450.0,2299.5,1
7450.0,2404.5,1
7450.0,2413.5,1
7450.0,11119.5,1
7550.0,49.5,1
7550.0,79.5,1
7550.0,91.5,2
7550.0,100.5,3
7550.0,103.5,2
7550.0,106.5,2
7550.0,109.5,3
7550.0,112.5,2
7550.0,115.5,2
7550.0,118.5,8
7550.0,121.5,21
7550.0,124.5,25
7550.0,127.5,25
7550.0,130.5,30
7550.0,133.5,38
7550.0,136.5,67
7550.0,139.5,99
7550.0,142.5,133
7550.0,145.5,111
7550.0,148.5,71
7550.0,151.5,68
7550.0,154.5,60
7550.0,157.5,45
7550.0,160.5,31
7550.0,163.5,35
7550.0,166.5,35
7550.0,169.5,17
7550.0,172.5,11
7550.0,175.5,3
7550.0,178.5,11
7550.0,181.5,2
7550.0,184.5,8
7550.0,187.5,7
7550.0,190.5,9
7550.0,193.5,3
7550.0,196.5,2
7550.0,199.5,1
7550.0,202.5,2
7550.0,205.5,2
7550.0,208.5,1
7550.0,217.5,2
7550.0,220.5,1
7550.0,223.5,1
7550.0,229.5,1
7550.0,238.5,2
7550.0,241.5,2
7550.0,244.5,1
7550.0,250.5,2
7550.0,253.5,1
7550.0,268.5,1
7550.0,286.5,1
7550.0,307.5,1
7550.0,319.5,1
7550.0,340.5,1
7550.0,397.5,1
7550.0,406.5,1
7550.0,412.5,1
7550.0,418.5,1
7550.0,421.5,1
7550.0,430.5,1
7550.0,451.5,1
7550.0,460.5,1
7550.0,469.5,1
7550.0,475.5,1
7550.0,496.5,1
7550.0,583.5,1
7550.0,835.5,1
7550.0,883.5,1
7550.0,889.5,1
7550.0,952.5,1
7550.0,982.5,1
7550.0,1024.5,1
7550.0,1036.5,1
7550.0,1051.5,1
7550.0,1072.5,1
7550.0,1147.5,1
7550.0,1225.5,1
7550.0,1279.5,1
7550.0,1621.5,1
7550.0,1633.5,1
7550.0,1636.5,1
7550.0,1648.5,2
7550.0,1657.5,1
7550.0,1660.5,1
7550.0,1663.5,1
7550.0,1666.5,1
7550.0,1708.5,1
7550.0,2275.5,1
7550.0,2437.5,1
7550.0,2497.5,1
7550.0,3634.5,1
7550.0,3895.5,1
7550.0,5413.5,1
7550.0,5656.5,1
7550.0,25162.5,1
7650.0,19.5,1
7650.0,37.5,1
7650.0,49.5,1
7650.0,103.5,1
7650.0,115.5,1
7650.0,118.5,2
7650.0,121.5,4
7650.0,124.5,8
7650.0,127.5,15
7650.0,130.5,30
7650.0,133.5,27
7650.0,136.5,42
7650.0,139.5,36
7650.0,142.5,39
7650.0,145.5,29
7650.0,148.5,31
7650.0,151.5,24
7650.0,154.5,7
7650.0,157.5,11
7650.0,160.5,16
7650.0,163.5,9
7650.0,166.5,10
7650.0,169.5,6
7650.0,172.5,4
7650.0,175.5,6
7650.0,178.5,2
7650.0,181.5,1
7650.0,190.5,4
7650.0,193.5,1
7650.0,199.5,1
7650.0,208.5,1
7650.0,214.5,2
7650.0,217.5,2
7650.0,232.5,2
7650.0,241.5,1
7650.0,247.5,1
7650.0,253.5,1
7650.0,277.5,2
7650.0,328.5,1
7650.0,331.5,1
7650.0,745.5,1
7650.0,1168.5,1
7650.0,1255.5,1
7650.0,1414.5,1
7650.0,1579.5,1
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1663.5,1
7650.0,1666.5,1
7650.0,1669.5,1
7650.0,2488.5,1
7750.0,28.5,1
7750.0,37.5,2
7750.0,40.5,1
7750.0,46.5,1
7750.0,49.5,1
7750.0,91.5,2
7750.0,94.5,3
7750.0,97.5,4
7750.0,100.5,4
7750.0,103.5,8
7750.0,106.5,2
7750.0,109.5,6
7750.0,115.5,4
7750.0,118.5,7
7750.0,121.5,36
7750.0,124.5,65
7750.0,127.5,69
7750.0,130.5,68
7750.0,133.5,76
7750.0,136.5,109
7750.0,139.5,113
7750.0,142.5,91
7750.0,145.5,84
7750.0,148.5,81
7750.0,151.5,61
7750.0,154.5,46
7750.0,157.5,39
7750.0,160.5,39
7750.0,163.5,22
7750.0,166.5,23
7750.0,169.5,17
7750.0,172.5,22
7750.0,175.5,11
7750.0,178.5,11
7750.0,181.5,8
7750.0,184.5,14
7750.0,187.5,8
7750.0,190.5,6
7750.0,193.5,4
7750.0,196.5,5
7750.0,199.5,3
7750.0,202.5,5
7750.0,205.5,3
7750.0,208.5,5
7750.0,211.5,1
7750.0,217.5,4
7750.0,226.5,1
7750.0,229.5,3
7750.0,238.5,1
7750.0,247.5,1
7750.0,253.5,3
7750.0,262.5,2
7750.0,265.5,1
7750.0,271.5,1
7750.0,274.5,1
7750.0,286.5,1
7750.0,343.5,1
7750.0,346.5,1
7750.0,355.5,1
7750.0,358.5,1
7750.0,403.5,1
7750.0,688.5,1
7750.0,718.5,1
7750.0,730.5,1
7750.0,766.5,1
7750.0,1021.5,1
7750.0,1624.5,1
7750.0,1627.5,1
7750.0,1639.5,2
7750.0,1642.5,2
7750.0,1660.5,1
7750.0,1693.5,1
7750.0,2152.5,1
7750.0,2374.5,1
7750.0,10045.5,1
7850.0,22.5,1
7850.0,46.5,1
7850.0,70.5,3
7850.0,76.5,1
7850.0,88.5,1
7850.0,97.5,1
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,1
7850.0,112.5,1
7850.0,115.5,3
7850.0,118.5,3
7850.0,121.5,7
7850.0,124.5,16
7850.0,127.5,46
7850.0,130.5,67
7850.0,133.5,104
7850.0,136.5,89
7850.0,139.5,68
7850.0,142.5,51
7850.0,145.5,69
7850.0,148.5,52
7850.0,151.5,51
7850.0,154.5,25
7850.0,157.5,25
7850.0,160.5,17
7850.0,163.5,9
7850.0,166.5,8
7850.0,169.5,11
7850.0,172.5,13
7850.0,175.5,3
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,5
7850.0,187.5,2
7850.0,190.5,1
7850.0,193.5,6
7850.0,196.5,2
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,1
7850.0,211.5,1
7850.0,214.5,1
7850.0,217.5,1
7850.0,220.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,2
7850.0,238.5,1
7850.0,247.5,1
7850.0,256.5,1
7850.0,259.5,3
7850.0,262.5,1
7850.0,265.5,1
7850.0,274.5,1
7850.0,280.5,1
7850.0,301.5,1
7850.0,313.5,1
7850.0,319.5,1
7850.0,322.5,1
7850.0,385.5,1
7850.0,400.5,1
7850.0,448.5,1
7850.0,505.5,1
7850.0,850.5,1
7850.0,919.5,1
7850.0,1624.5,1
7850.0,1627.5,1
7850.0,1636.5,1
7850.0,1639.5,1
7850.0,1642.5,1
7850.0,1651.5,1
7850.0,1654.5,1
7850.0,1657.5,1
7850.0,1660.5,1
7850.0,1666.5,1
7850.0,1792.5,1
7850.0,2134.5,1
7850.0,4495.5,1
7850.0,7657.5,1
7950.0,19.5,1
7950.0,85.5,1
7950.0,94.5,1
7950.0,97.5,1
7950.0,103.5,2
7950.0,106.5,1
7950.0,121.5,1
7950.0,124.5,4
7950.0,127.5,17
7950.0,130.5,38
7950.0,133.5,23
7950.0,136.5,30
7950.0,139.5,20
7950.0,142.5,14
7950.0,145.5,28
7950.0,148.5,13
7950.0,151.5,9
7950.0,154.5,5
7950.0,157.5,10
7950.0,160.5,9
7950.0,163.5,9
7950.0,166.5,5
7950.0,169.5,7
7950.0,172.5,7
7950.0,175.5,2
7950.0,178.5,1
7950.0,181.5,3
7950.0,184.5,2
7950.0,187.5,1
7950.0,196.5,1
7950.0,202.5,1
7950.0,208.5,1
7950.0,262.5,1
7950.0,337.5,1
7950.0,607.5,1
7950.0,841.5,1
7950.0,883.5,1
7950.0,1633.5,1
7950.0,1972.5,1
7950.0,2860.5,1
7950.0,5542.5,1
8050.0,31.5,1
8050.0,100.5,1
8050.0,121.5,2
8050.0,124.5,7
8050.0,127.5,12
8050.0,130.5,24
8050.0,133.5,21
8050.0,136.5,30
8050.0,139.5,15
8050.0,142.5,13
8050.0,145.5,14
8050.0,148.5,8
8050.0,151.5,13
8050.0,154.5,7
8050.0,157.5,3
8050.0,160.5,4
8050.0,163.5,3
8050.0,166.5,11
8050.0,169.5,21
8050.0,172.5,11
8050.0,175.5,8
8050.0,178.5,6
8050.0,181.5,4
8050.0,184.5,2
8050.0,190.5,1
8050.0,214.5,2
8050.0,217.5,1
8050.0,295.5,1
8050.0,301.5,1
8050.0,319.5,1
8050.0,322.5,1
8050.0,337.5,1
8050.0,472.5,2
8050.0,481.5,1
8050.0,502.5,1
8050.0,1063.5,1
8050.0,1402.5,1
8050.0,1519.5,1
8050.0,2410.5,1
8050.0,4357.5,1
8050.0,4669.5,1
8150.0,124.5,5
8150.0,127.5,2
8150.0,130.5,5
8150.0,133.5,10
8150.0,136.5,8
8150.0,139.5,18
8150.0,142.5,9
8150.0,145.5,12
8150.0,148.5,6
8150.0,151.5,6
8150.0,154.5,6
8150.0,157.5,5
8150.0,160.5,2
8150.0,163.5,2
8150.0,166.5,4
8150.0,169.5,2
8150.0,172.5,5
8150.0,175.5,4
8150.0,178.5,6
8150.0,181.5,2
8150.0,184.5,4
8150.0,187.5,1
8150.0,190.5,1
8150.0,193.5,2
8150.0,202.5,1
8150.0,205.5,1
8150.0,217.5,1
8150.0,232.5,1
8150.0,241.5,1
8150.0,244.5,1
8150.0,262.5,1
8150.0,265.5,2
8150.0,271.5,1
8150.0,283.5,1
8150.0,616.5,1
8150.0,1360.5,1
8150.0,1660.5,1
8150.0,3100.5,1
8250.0,22.5,1
8250.0,67.5,1
8250.0,94.5,1
8250.0,109.5,1
8250.0,112.5,2
8250.0,130.5,4
8250.0,133.5,18
8250.0,136.5,33
8250.0,139.5,21
8250.0,142.5,15
8250.0,145.5,9
8250.0,148.5,7
8250.0,151.5,6
8250.0,154.5,5
8250.0,157.5,2
8250.0,160.5,8
8250.0,163.5,12
8250.0,166.5,14
8250.0,169.5,21
8250.0,172.5,24
8250.0,175.5,16
8250.0,178.5,15
8250.0,181.5,7
8250.0,184.5,6
8250.0,187.5,2
8250.0,190.5,5
8250.0,193.5,7
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,3
8250.0,208.5,6
8250.0,211.5,3
8250.0,214.5,1
8250.0,217.5,1
8250.0,223.5,1
8250.0,229.5,1
8250.0,241.5,1
8250.0,262.5,1
8250.0,271.5,2
8250.0,277.5,1
8250.0,433.5,1
8250.0,679.5,1
8250.0,760.5,1
8250.0,1054.5,1
8250.0,1057.5,1
8250.0,1657.5,1
8250.0,1672.5,1
8250.0,1693.5,1
8250.0,1711.5,1
8350.0,124.5,2
8350.0,127.5,4
8350.0,130.5,3
8350.0,133.5,1
8350.0,136.5,2
8350.0,139.5,3
8350.0,142.5,3
8350.0,145.5,11
8350.0,148.5,11
8350.0,151.5,12
8350.0,154.5,9
8350.0,157.5,8
8350.0,160.5,16
8350.0,163.5,24
8350.0,166.5,24
8350.0,169.5,8
8350.0,172.5,7
8350.0,175.5,5
8350.0,178.5,6
8350.0,181.5,5
8350.0,184.5,4
8350.0,187.5,2
8350.0,190.5,2
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,2
8350.0,205.5,2
8350.0,208.5,3
8350.0,220.5,1
8350.0,232.5,1
8350.0,268.5,1
8350.0,271.5,1
8350.0,277.5,3
8350.0,280.5,1
8350.0,703.5,1
8350.0,1651.5,1
8350.0,1657.5,1
8450.0,28.5,1
8450.0,34.5,1
8450.0,109.5,1
8450.0,118.5,1
8450.0,121.5,2
8450.0,127.5,3
8450.0,130.5,1
8450.0,133.5,2
8450.0,136.5,1
8450.0,139.5,18
8450.0,142.5,32
8450.0,145.5,60
8450.0,148.5,90
8450.0,151.5,67
8450.0,154.5,72
8450.0,157.5,74
8450.0,160.5,64
8450.0,163.5,42
8450.0,166.5,35
8450.0,169.5,20
8450.0,172.5,25
8450.0,175.5,34
8450.0,178.5,25
8450.0,181.5,12
8450.0,184.5,19
8450.0,187.5,18
8450.0,190.5,21
8450.0,193.5,6
8450.0,196.5,5
8450.0,199.5,10
8450.0,202.5,8
8450.0,205.5,7
8450.0,208.5,5
8450.0,211.5,5
8450.0,217.5,2
8450.0,229.5,1
8450.0,232.5,1
8450.0,235.5,1
8450.0,238.5,1
8450.0,241.5,5
8450.0,244.5,1
8450.0,247.5,1
8450.0,250.5,1
8450.0,253.5,1
8450.0,256.5,2
8450.0,259.5,4
8450.0,262.5,2
8450.0,271.5,3
8450.0,277.5,1
8450.0,304.5,1
8450.0,376.5,1
8450.0,379.5,1
8450.0,388.5,1
8450.0,391.5,1
8450.0,397.5,1
8450.0,427.5,1
8450.0,463.5,1
8450.0,475.5,1
8450.0,853.5,1
8450.0,892.5,1
8450.0,1096.5,1
8450.0,1105.5,1
8450.0,1648.5,1
8450.0,1660.5,1
8450.0,1666.5,1
8450.0,2410.5,1
8450.0,2824.5,1
8450.0,7540.5,1
8450.0,17017.5,1
8450.0,19381.5,1
8550.0,100.5,1
8550.0,124.5,3
8550.0,130.5,1
8550.0,133.5,1
8550.0,136.5,8
8550.0,139.5,14
8550.0,142.5,16
8550.0,145.5,28
8550.0,148.5,18
8550.0,151.5,18
8550.0,154.5,17
8550.0,157.5,18
8550.0,160.5,8
8550.0,163.5,13
8550.0,166.5,7
8550.0,169.5,3
8550.0,172.5,4
8550.0,175.5,1
8550.0,178.5,3
8550.0,181.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,196.5,3
8550.0,202.5,1
8550.0,220.5,1
8550.0,277.5,1
8550.0,292.5,1
8550.0,418.5,1
8550.0,1162.5,1
8550.0,2209.5,1
8650.0,115.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,3
8650.0,139.5,11
8650.0,142.5,23
8650.0,145.5,23
8650.0,148.5,37
8650.0,151.5,19
8650.0,154.5,24
8650.0,157.5,23
8650.0,160.5,20
8650.0,163.5,21
8650.0,166.5,10
8650.0,169.5,8
8650.0,172.5,2
8650.0,175.5,3
8650.0,178.5,5
8650.0,181.5,5
8650.0,184.5,10
8650.0,187.5,4
8650.0,190.5,6
8650.0,193.5,2
8650.0,196.5,2
8650.0,199.5,1
8650.0,202.5,4
8650.0,205.5,1
8650.0,208.5,3
8650.0,211.5,2
8650.0,214.5,2
8650.0,217.5,1
8650.0,235.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,253.5,1
8650.0,259.5,1
8650.0,319.5,1
8650.0,370.5,1
8650.0,1651.5,1
8650.0,4594.5,1
8650.0,15130.5,1
8650.0,17620.5,1
8750.0,106.5,1
8750.0,121.5,1
8750.0,133.5,2
8750.0,136.5,2
8750.0,139.5,3
8750.0,145.5,5
8750.0,148.5,10
8750.0,151.5,5
8750.0,154.5,4
8750.0,157.5,5
8750.0,160.5,6
8750.0,163.5,4
8750.0,166.5,10
8750.0,169.5,7
8750.0,172.5,2
8750.0,178.5,4
8750.0,181.5,1
8750.0,184.5,2
8750.0,187.5,1
8750.0,202.5,2
8750.0,208.5,1
8750.0,211.5,1
8750.0,253.5,1
8750.0,256.5,1
8750.0,274.5,1
8750.0,388.5,1
8750.0,1663.5,1
8750.0,2401.5,1
8750.0,6217.5,1
8850.0,133.5,1
8850.0,139.5,1
8850.0,142.5,19
8850.0,145.5,40
8850.0,148.5,54
8850.0,151.5,24
8850.0,154.5,25
8850.0,157.5,19
8850.0,160.5,18
