binned_distance,binned_rtt,count
8050.0,1774.5,1
8050.0,1795.5,1
8050.0,1801.5,1
8050.0,1816.5,1
8050.0,1885.5,1
8050.0,1918.5,1
8050.0,2119.5,1
8050.0,2155.5,1
8050.0,2167.5,1
8050.0,2170.5,1
8050.0,2173.5,1
8050.0,2179.5,2
8050.0,2191.5,1
8050.0,2455.5,1
8050.0,2503.5,1
8050.0,3151.5,1
8050.0,3166.5,1
8050.0,3169.5,1
8050.0,3235.5,1
8050.0,3247.5,1
8050.0,3253.5,1
8050.0,3292.5,1
8050.0,3634.5,1
8050.0,4162.5,1
8050.0,4690.5,1
8050.0,4726.5,1
8050.0,9010.5,1
8050.0,9424.5,1
8050.0,12874.5,1
8050.0,15799.5,1
8050.0,17050.5,1
8050.0,20161.5,1
8050.0,22174.5,1
8050.0,22453.5,1
8050.0,24328.5,1
8050.0,28027.5,1
8050.0,42697.5,1
8050.0,58576.5,1
8150.0,4.5,14
8150.0,7.5,5
8150.0,13.5,2
8150.0,19.5,1
8150.0,22.5,17
8150.0,25.5,2
8150.0,28.5,16
8150.0,31.5,14
8150.0,34.5,4
8150.0,37.5,6
8150.0,40.5,4
8150.0,46.5,1
8150.0,49.5,7
8150.0,52.5,21
8150.0,55.5,5
8150.0,58.5,11
8150.0,61.5,6
8150.0,64.5,18
8150.0,67.5,9
8150.0,70.5,78
8150.0,73.5,42
8150.0,76.5,14
8150.0,79.5,9
8150.0,82.5,12
8150.0,85.5,9
8150.0,88.5,5
8150.0,91.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,103.5,2
8150.0,106.5,2
8150.0,109.5,1
8150.0,115.5,1
8150.0,124.5,1
8150.0,130.5,2
8150.0,136.5,9
8150.0,139.5,43
8150.0,142.5,33
8150.0,145.5,83
8150.0,148.5,70
8150.0,151.5,107
8150.0,154.5,177
8150.0,157.5,193
8150.0,160.5,601
8150.0,163.5,333
8150.0,166.5,373
8150.0,169.5,219
8150.0,172.5,114
8150.0,175.5,85
8150.0,178.5,64
8150.0,181.5,35
8150.0,184.5,31
8150.0,187.5,28
8150.0,190.5,26
8150.0,193.5,19
8150.0,196.5,11
8150.0,199.5,11
8150.0,202.5,6
8150.0,205.5,8
8150.0,208.5,7
8150.0,211.5,5
8150.0,214.5,11
8150.0,217.5,2
8150.0,220.5,5
8150.0,223.5,4
8150.0,226.5,3
8150.0,232.5,2
8150.0,238.5,2
8150.0,241.5,1
8150.0,244.5,5
8150.0,247.5,3
8150.0,250.5,2
8150.0,253.5,2
8150.0,256.5,2
8150.0,259.5,1
8150.0,271.5,1
8150.0,274.5,1
8150.0,277.5,3
8150.0,280.5,1
8150.0,292.5,1
8150.0,298.5,2
8150.0,301.5,1
8150.0,307.5,1
8150.0,313.5,1
8150.0,322.5,1
8150.0,343.5,1
8150.0,346.5,1
8150.0,391.5,1
8150.0,625.5,1
8150.0,895.5,1
8150.0,976.5,1
8150.0,979.5,1
8150.0,982.5,1
8150.0,1093.5,1
8150.0,1150.5,1
8150.0,1297.5,1
8150.0,1339.5,1
8150.0,1342.5,1
8150.0,1552.5,1
8150.0,1570.5,1
8150.0,1576.5,1
8150.0,1582.5,1
8150.0,1594.5,1
8150.0,1597.5,1
8150.0,1612.5,1
8150.0,1618.5,1
8150.0,1651.5,1
8150.0,1654.5,4
8150.0,1657.5,1
8150.0,1663.5,2
8150.0,1669.5,2
8150.0,1672.5,1
8150.0,1678.5,2
8150.0,1681.5,3
8150.0,1684.5,4
8150.0,1687.5,4
8150.0,1690.5,2
8150.0,1696.5,3
8150.0,1699.5,4
8150.0,1705.5,2
8150.0,1708.5,3
8150.0,1714.5,1
8150.0,1717.5,2
8150.0,1720.5,2
8150.0,1723.5,1
8150.0,1726.5,3
8150.0,1729.5,1
8150.0,1732.5,1
8150.0,1735.5,1
8150.0,1741.5,1
8150.0,1750.5,1
8150.0,1813.5,2
8150.0,1873.5,1
8150.0,2053.5,1
8150.0,2143.5,2
8150.0,2146.5,1
8150.0,2149.5,1
8150.0,2155.5,1
8150.0,2161.5,4
8150.0,2164.5,3
8150.0,2167.5,1
8150.0,2173.5,2
8150.0,2224.5,1
8150.0,2242.5,1
8150.0,3154.5,1
8150.0,3238.5,1
8150.0,3256.5,1
8150.0,3298.5,1
8150.0,3334.5,1
8150.0,3391.5,1
8150.0,3400.5,1
8150.0,5677.5,1
8150.0,5764.5,1
8150.0,7273.5,1
8150.0,7684.5,1
8150.0,9820.5,1
8150.0,18214.5,1
8150.0,19069.5,1
8250.0,28.5,1
8250.0,37.5,2
8250.0,52.5,1
8250.0,61.5,1
8250.0,67.5,16
8250.0,70.5,4
8250.0,73.5,4
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,1
8250.0,124.5,1
8250.0,130.5,2
8250.0,133.5,1
8250.0,136.5,1
8250.0,139.5,7
8250.0,142.5,3
8250.0,145.5,10
8250.0,148.5,18
8250.0,151.5,30
8250.0,154.5,21
8250.0,157.5,47
8250.0,160.5,78
8250.0,163.5,62
8250.0,166.5,72
8250.0,169.5,49
8250.0,172.5,35
8250.0,175.5,32
8250.0,178.5,37
8250.0,181.5,31
8250.0,184.5,22
8250.0,187.5,45
8250.0,190.5,14
8250.0,193.5,14
8250.0,196.5,29
8250.0,199.5,18
8250.0,202.5,9
8250.0,205.5,13
8250.0,208.5,6
8250.0,211.5,14
8250.0,214.5,11
8250.0,217.5,2
8250.0,220.5,2
8250.0,223.5,7
8250.0,226.5,9
8250.0,229.5,11
8250.0,232.5,32
8250.0,235.5,26
8250.0,238.5,12
8250.0,241.5,10
8250.0,244.5,2
8250.0,247.5,2
8250.0,250.5,1
8250.0,253.5,4
8250.0,256.5,3
8250.0,259.5,1
8250.0,262.5,1
8250.0,268.5,1
8250.0,271.5,1
8250.0,277.5,1
8250.0,292.5,2
8250.0,298.5,1
8250.0,301.5,1
8250.0,307.5,1
8250.0,310.5,1
8250.0,334.5,1
8250.0,412.5,1
8250.0,742.5,1
8250.0,877.5,1
8250.0,1303.5,1
8250.0,1321.5,1
8250.0,1648.5,1
8250.0,1651.5,1
8250.0,1654.5,1
8250.0,1666.5,2
8250.0,1669.5,1
8250.0,1690.5,1
8250.0,1699.5,1
8250.0,1702.5,1
8250.0,1705.5,2
8250.0,1708.5,1
8250.0,1711.5,2
8250.0,1720.5,1
8250.0,1732.5,1
8250.0,1735.5,1
8250.0,1741.5,1
8250.0,1762.5,2
8250.0,1771.5,1
8250.0,1783.5,1
8250.0,1786.5,1
8250.0,1792.5,1
8250.0,1813.5,1
8250.0,1831.5,1
8250.0,2173.5,1
8250.0,2188.5,1
8250.0,2194.5,1
8250.0,2197.5,1
8250.0,2236.5,1
8250.0,3148.5,1
8250.0,3154.5,2
8250.0,3157.5,1
8250.0,3166.5,1
8250.0,3220.5,1
8250.0,8986.5,1
8350.0,4.5,2
8350.0,22.5,5
8350.0,25.5,2
8350.0,28.5,4
8350.0,31.5,2
8350.0,34.5,1
8350.0,37.5,3
8350.0,40.5,1
8350.0,52.5,8
8350.0,55.5,2
8350.0,70.5,8
8350.0,73.5,5
8350.0,79.5,4
8350.0,85.5,3
8350.0,88.5,1
8350.0,112.5,1
8350.0,115.5,3
8350.0,118.5,3
8350.0,133.5,7
8350.0,136.5,30
8350.0,139.5,31
8350.0,142.5,31
8350.0,145.5,76
8350.0,148.5,65
8350.0,151.5,55
8350.0,154.5,90
8350.0,157.5,139
8350.0,160.5,132
8350.0,163.5,205
8350.0,166.5,212
8350.0,169.5,326
8350.0,172.5,309
8350.0,175.5,202
8350.0,178.5,181
8350.0,181.5,276
8350.0,184.5,227
8350.0,187.5,124
8350.0,190.5,113
8350.0,193.5,252
8350.0,196.5,304
8350.0,199.5,172
8350.0,202.5,205
8350.0,205.5,75
8350.0,208.5,54
8350.0,211.5,35
8350.0,214.5,42
8350.0,217.5,33
8350.0,220.5,45
8350.0,223.5,29
8350.0,226.5,34
8350.0,229.5,35
8350.0,232.5,30
8350.0,235.5,23
8350.0,238.5,24
8350.0,241.5,22
8350.0,244.5,21
8350.0,247.5,19
8350.0,250.5,11
8350.0,253.5,12
8350.0,256.5,5
8350.0,259.5,17
8350.0,262.5,12
8350.0,265.5,12
8350.0,268.5,5
8350.0,271.5,8
8350.0,274.5,2
8350.0,277.5,4
8350.0,280.5,6
8350.0,283.5,3
8350.0,286.5,4
8350.0,289.5,3
8350.0,292.5,7
8350.0,295.5,4
8350.0,298.5,9
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,6
8350.0,310.5,4
8350.0,316.5,1
8350.0,319.5,1
8350.0,322.5,3
8350.0,325.5,1
8350.0,328.5,2
8350.0,340.5,2
8350.0,349.5,1
8350.0,352.5,1
8350.0,364.5,1
8350.0,436.5,1
8350.0,442.5,1
8350.0,466.5,1
8350.0,535.5,1
8350.0,538.5,1
8350.0,544.5,1
8350.0,826.5,1
8350.0,832.5,1
8350.0,1174.5,1
8350.0,1201.5,1
8350.0,1210.5,1
8350.0,1222.5,1
8350.0,1552.5,1
8350.0,1585.5,1
8350.0,1588.5,1
8350.0,1660.5,2
8350.0,1663.5,4
8350.0,1666.5,3
8350.0,1669.5,4
8350.0,1672.5,4
8350.0,1684.5,3
8350.0,1687.5,1
8350.0,1690.5,1
8350.0,1693.5,5
8350.0,1696.5,1
8350.0,1699.5,4
8350.0,1702.5,3
8350.0,1705.5,5
8350.0,1708.5,1
8350.0,1711.5,2
8350.0,1714.5,4
8350.0,1720.5,4
8350.0,1723.5,5
8350.0,1726.5,1
8350.0,1729.5,1
8350.0,1732.5,2
8350.0,1735.5,2
8350.0,1738.5,2
8350.0,1741.5,2
8350.0,1744.5,1
8350.0,1747.5,1
8350.0,1750.5,2
8350.0,1759.5,1
8350.0,1762.5,2
8350.0,1768.5,1
8350.0,1774.5,2
8350.0,1777.5,1
8350.0,1780.5,1
8350.0,1786.5,1
8350.0,1792.5,1
8350.0,1795.5,1
8350.0,1798.5,3
8350.0,1807.5,2
8350.0,1816.5,2
8350.0,1828.5,1
8350.0,1834.5,2
8350.0,1837.5,1
8350.0,1843.5,1
8350.0,1879.5,1
8350.0,1903.5,1
8350.0,1942.5,1
8350.0,2161.5,1
8350.0,2164.5,2
8350.0,2167.5,1
8350.0,2173.5,2
8350.0,2176.5,2
8350.0,2182.5,1
8350.0,2191.5,1
8350.0,2200.5,1
8350.0,2203.5,1
8350.0,2206.5,1
8350.0,2209.5,2
8350.0,2212.5,2
8350.0,2215.5,1
8350.0,2218.5,3
8350.0,2221.5,1
8350.0,2260.5,1
8350.0,2287.5,1
8350.0,2293.5,1
8350.0,2461.5,1
8350.0,2569.5,1
8350.0,2956.5,1
8350.0,3121.5,1
8350.0,3166.5,1
8350.0,3169.5,1
8350.0,3184.5,1
8350.0,3196.5,3
8350.0,3199.5,2
8350.0,3217.5,1
8350.0,3238.5,1
8350.0,3244.5,1
8350.0,3265.5,1
8350.0,3274.5,1
8350.0,3292.5,2
8350.0,3301.5,1
8350.0,3454.5,1
8350.0,3478.5,1
8350.0,4825.5,1
8350.0,7207.5,1
8350.0,8272.5,1
8350.0,8623.5,1
8350.0,9154.5,1
8350.0,9697.5,1
8350.0,16873.5,1
8350.0,17434.5,1
8350.0,24865.5,1
8350.0,25255.5,1
8450.0,4.5,3
8450.0,7.5,1
8450.0,10.5,1
8450.0,22.5,4
8450.0,25.5,1
8450.0,28.5,3
8450.0,31.5,1
8450.0,34.5,1
8450.0,37.5,2
8450.0,40.5,2
8450.0,46.5,1
8450.0,49.5,1
8450.0,52.5,4
8450.0,55.5,1
8450.0,58.5,2
8450.0,61.5,2
8450.0,67.5,1
8450.0,70.5,3
8450.0,73.5,7
8450.0,76.5,3
8450.0,79.5,4
8450.0,82.5,3
8450.0,91.5,2
8450.0,106.5,1
8450.0,112.5,1
8450.0,130.5,2
8450.0,133.5,1
8450.0,136.5,3
8450.0,139.5,5
8450.0,142.5,12
8450.0,145.5,22
8450.0,148.5,44
8450.0,151.5,130
8450.0,154.5,73
8450.0,157.5,96
8450.0,160.5,154
8450.0,163.5,266
8450.0,166.5,257
8450.0,169.5,289
8450.0,172.5,157
8450.0,175.5,72
8450.0,178.5,75
8450.0,181.5,48
8450.0,184.5,12
8450.0,187.5,13
8450.0,190.5,8
8450.0,193.5,9
8450.0,196.5,11
8450.0,199.5,4
8450.0,202.5,6
8450.0,205.5,7
8450.0,208.5,7
8450.0,211.5,5
8450.0,214.5,9
8450.0,217.5,8
8450.0,220.5,6
8450.0,223.5,5
8450.0,226.5,3
8450.0,229.5,8
8450.0,232.5,4
8450.0,235.5,1
8450.0,238.5,3
8450.0,244.5,4
8450.0,253.5,1
8450.0,256.5,2
8450.0,268.5,1
8450.0,274.5,1
8450.0,280.5,1
8450.0,283.5,2
8450.0,304.5,3
8450.0,334.5,3
8450.0,409.5,1
8450.0,418.5,1
8450.0,478.5,1
8450.0,748.5,1
8450.0,892.5,1
8450.0,1027.5,1
8450.0,1042.5,1
8450.0,1168.5,1
8450.0,1204.5,1
8450.0,1222.5,1
8450.0,1357.5,1
8450.0,1645.5,1
8450.0,1648.5,1
8450.0,1660.5,4
8450.0,1663.5,1
8450.0,1666.5,3
8450.0,1669.5,3
8450.0,1672.5,1
8450.0,1675.5,1
8450.0,1678.5,2
8450.0,1681.5,3
8450.0,1684.5,1
8450.0,1687.5,2
8450.0,1690.5,2
8450.0,1693.5,5
8450.0,1696.5,2
8450.0,1699.5,2
8450.0,1702.5,3
8450.0,1705.5,1
8450.0,1708.5,3
8450.0,1711.5,2
8450.0,1714.5,1
8450.0,1717.5,2
8450.0,1720.5,2
8450.0,1723.5,1
8450.0,1726.5,1
8450.0,1732.5,1
8450.0,1738.5,1
8450.0,1741.5,2
8450.0,1744.5,1
8450.0,1747.5,1
8450.0,1762.5,1
8450.0,1765.5,2
8450.0,1771.5,1
8450.0,1783.5,1
8450.0,1786.5,2
8450.0,1789.5,1
8450.0,1795.5,2
8450.0,1813.5,1
8450.0,1888.5,1
8450.0,1909.5,1
8450.0,2119.5,1
8450.0,2173.5,1
8450.0,2176.5,2
8450.0,2182.5,1
8450.0,2197.5,1
8450.0,2275.5,1
8450.0,2437.5,1
8450.0,2479.5,1
8450.0,2590.5,1
8450.0,2665.5,1
8450.0,3058.5,1
8450.0,3226.5,1
8450.0,3271.5,1
8450.0,3340.5,1
8450.0,3406.5,1
8550.0,1.5,1
8550.0,4.5,6
8550.0,19.5,1
8550.0,22.5,2
8550.0,31.5,6
8550.0,37.5,6
8550.0,40.5,1
8550.0,43.5,1
8550.0,55.5,5
8550.0,58.5,1
8550.0,67.5,1
8550.0,70.5,1
8550.0,73.5,5
8550.0,88.5,2
8550.0,91.5,3
8550.0,94.5,2
8550.0,97.5,1
8550.0,100.5,2
8550.0,103.5,1
8550.0,106.5,2
8550.0,112.5,3
8550.0,115.5,2
8550.0,121.5,5
8550.0,124.5,1
8550.0,127.5,1
8550.0,130.5,1
8550.0,133.5,3
8550.0,136.5,4
8550.0,139.5,4
8550.0,142.5,5
8550.0,145.5,7
8550.0,148.5,9
8550.0,151.5,14
8550.0,154.5,46
8550.0,157.5,58
8550.0,160.5,48
8550.0,163.5,57
8550.0,166.5,220
8550.0,169.5,147
8550.0,172.5,260
8550.0,175.5,282
8550.0,178.5,181
8550.0,181.5,128
8550.0,184.5,59
8550.0,187.5,35
8550.0,190.5,19
8550.0,193.5,19
8550.0,196.5,18
8550.0,199.5,15
8550.0,202.5,12
8550.0,205.5,13
8550.0,208.5,7
8550.0,211.5,3
8550.0,214.5,3
8550.0,217.5,9
8550.0,220.5,6
8550.0,223.5,5
8550.0,226.5,7
8550.0,229.5,6
8550.0,232.5,1
8550.0,238.5,2
8550.0,241.5,1
8550.0,250.5,2
8550.0,253.5,1
8550.0,256.5,3
8550.0,262.5,1
8550.0,271.5,2
8550.0,274.5,1
8550.0,280.5,2
8550.0,301.5,1
8550.0,313.5,1
8550.0,322.5,1
8550.0,499.5,1
8550.0,1024.5,1
8550.0,1072.5,1
8550.0,1201.5,1
8550.0,1654.5,1
8550.0,1663.5,1
8550.0,1666.5,1
8550.0,1681.5,1
8550.0,1687.5,1
8550.0,1693.5,1
8550.0,1702.5,1
8550.0,1705.5,1
8550.0,1711.5,1
8550.0,1714.5,4
8550.0,1717.5,1
8550.0,1720.5,2
8550.0,1723.5,3
8550.0,1726.5,1
8550.0,1729.5,1
8550.0,1735.5,1
8550.0,1738.5,1
8550.0,1759.5,1
8550.0,1807.5,1
8550.0,1813.5,1
8550.0,2155.5,1
8550.0,2164.5,1
8550.0,2182.5,1
8550.0,3172.5,1
8550.0,3424.5,1
8550.0,6154.5,1
8550.0,18580.5,1
8650.0,4.5,5
8650.0,28.5,4
8650.0,31.5,2
8650.0,34.5,1
8650.0,37.5,2
8650.0,40.5,1
8650.0,43.5,1
8650.0,46.5,2
8650.0,49.5,5
8650.0,70.5,1
8650.0,73.5,7
8650.0,85.5,1
8650.0,88.5,1
8650.0,91.5,2
8650.0,100.5,1
8650.0,103.5,3
8650.0,112.5,2
8650.0,115.5,3
8650.0,118.5,1
8650.0,124.5,3
8650.0,127.5,2
8650.0,133.5,4
8650.0,136.5,6
8650.0,139.5,9
8650.0,142.5,11
8650.0,145.5,10
8650.0,148.5,46
8650.0,151.5,105
8650.0,154.5,130
8650.0,157.5,187
8650.0,160.5,257
8650.0,163.5,631
8650.0,166.5,1057
8650.0,169.5,1703
8650.0,172.5,1827
8650.0,175.5,1330
8650.0,178.5,1126
8650.0,181.5,880
8650.0,184.5,790
8650.0,187.5,738
8650.0,190.5,674
8650.0,193.5,747
8650.0,196.5,768
8650.0,199.5,771
8650.0,202.5,648
8650.0,205.5,546
8650.0,208.5,470
8650.0,211.5,414
8650.0,214.5,393
8650.0,217.5,308
8650.0,220.5,250
8650.0,223.5,205
8650.0,226.5,135
8650.0,229.5,127
8650.0,232.5,124
8650.0,235.5,109
8650.0,238.5,97
8650.0,241.5,95
8650.0,244.5,89
8650.0,247.5,119
8650.0,250.5,121
8650.0,253.5,81
8650.0,256.5,100
8650.0,259.5,106
8650.0,262.5,91
8650.0,265.5,101
8650.0,268.5,84
8650.0,271.5,76
8650.0,274.5,122
8650.0,277.5,102
8650.0,280.5,104
8650.0,283.5,139
8650.0,286.5,114
8650.0,289.5,159
8650.0,292.5,150
8650.0,295.5,166
8650.0,298.5,140
8650.0,301.5,138
8650.0,304.5,133
8650.0,307.5,115
8650.0,310.5,113
8650.0,313.5,103
8650.0,316.5,75
8650.0,319.5,53
8650.0,322.5,47
8650.0,325.5,35
8650.0,328.5,23
8650.0,331.5,26
8650.0,334.5,13
8650.0,337.5,13
8650.0,340.5,24
8650.0,343.5,9
8650.0,346.5,8
8650.0,349.5,16
8650.0,352.5,15
8650.0,355.5,7
8650.0,358.5,2
8650.0,361.5,4
8650.0,364.5,4
8650.0,367.5,7
8650.0,370.5,3
8650.0,373.5,8
8650.0,376.5,3
8650.0,379.5,6
8650.0,382.5,2
8650.0,385.5,3
8650.0,388.5,3
8650.0,391.5,4
8650.0,394.5,5
8650.0,397.5,1
8650.0,400.5,3
8650.0,403.5,6
8650.0,406.5,3
8650.0,409.5,1
8650.0,412.5,4
8650.0,415.5,6
8650.0,418.5,5
8650.0,421.5,4
8650.0,424.5,2
8650.0,427.5,8
8650.0,430.5,3
8650.0,433.5,6
8650.0,436.5,2
8650.0,439.5,4
8650.0,442.5,5
8650.0,445.5,2
8650.0,448.5,3
8650.0,451.5,1
8650.0,454.5,3
8650.0,457.5,2
8650.0,460.5,1
8650.0,463.5,1
8650.0,466.5,2
8650.0,469.5,1
8650.0,472.5,1
8650.0,475.5,2
8650.0,481.5,1
8650.0,487.5,3
8650.0,490.5,1
8650.0,493.5,2
8650.0,496.5,1
8650.0,499.5,2
8650.0,502.5,3
8650.0,505.5,2
8650.0,511.5,1
8650.0,517.5,1
8650.0,520.5,2
8650.0,526.5,3
8650.0,529.5,2
8650.0,532.5,1
8650.0,538.5,1
8650.0,541.5,2
8650.0,544.5,5
8650.0,550.5,1
8650.0,556.5,2
8650.0,559.5,2
8650.0,562.5,1
8650.0,565.5,1
8650.0,568.5,3
8650.0,571.5,1
8650.0,574.5,2
8650.0,577.5,2
8650.0,580.5,2
8650.0,583.5,1
8650.0,595.5,3
8650.0,604.5,2
8650.0,610.5,1
8650.0,616.5,2
8650.0,619.5,4
8650.0,622.5,3
8650.0,625.5,1
8650.0,628.5,1
8650.0,631.5,2
8650.0,634.5,2
8650.0,637.5,2
8650.0,640.5,2
8650.0,646.5,2
8650.0,649.5,1
8650.0,652.5,1
8650.0,655.5,1
8650.0,661.5,3
8650.0,664.5,2
8650.0,667.5,1
8650.0,670.5,1
8650.0,673.5,2
8650.0,679.5,2
8650.0,682.5,1
8650.0,685.5,1
8650.0,688.5,2
8650.0,691.5,2
8650.0,694.5,1
8650.0,706.5,1
8650.0,712.5,1
8650.0,721.5,1
8650.0,724.5,1
8650.0,736.5,1
8650.0,739.5,1
8650.0,757.5,1
8650.0,769.5,2
8650.0,772.5,1
8650.0,799.5,1
8650.0,802.5,1
8650.0,805.5,1
8650.0,808.5,1
8650.0,811.5,1
8650.0,814.5,1
8650.0,823.5,1
8650.0,850.5,2
8650.0,853.5,1
8650.0,871.5,2
8650.0,877.5,1
8650.0,883.5,1
8650.0,889.5,1
8650.0,892.5,1
8650.0,898.5,1
8650.0,907.5,1
8650.0,913.5,1
8650.0,916.5,1
8650.0,919.5,2
8650.0,931.5,1
8650.0,940.5,2
8650.0,946.5,1
8650.0,958.5,1
8650.0,961.5,1
8650.0,970.5,1
8650.0,994.5,1
8650.0,997.5,1
8650.0,1012.5,1
8650.0,1015.5,1
8650.0,1021.5,1
8650.0,1030.5,1
8650.0,1036.5,1
8650.0,1045.5,3
8650.0,1063.5,2
8650.0,1078.5,2
8650.0,1081.5,1
8650.0,1084.5,2
8650.0,1093.5,2
8650.0,1096.5,1
8650.0,1099.5,1
8650.0,1111.5,1
8650.0,1132.5,1
8650.0,1144.5,1
8650.0,1159.5,1
8650.0,1162.5,1
8650.0,1165.5,1
8650.0,1171.5,2
8650.0,1174.5,1
8650.0,1183.5,1
8650.0,1189.5,1
8650.0,1192.5,2
8650.0,1195.5,1
8650.0,1210.5,1
8650.0,1216.5,1
8650.0,1219.5,1
8650.0,1222.5,1
8650.0,1234.5,1
8650.0,1243.5,1
8650.0,1246.5,2
8650.0,1255.5,1
8650.0,1264.5,1
8650.0,1294.5,1
8650.0,1324.5,1
8650.0,1342.5,2
8650.0,1345.5,1
8650.0,1360.5,1
8650.0,1363.5,1
8650.0,1381.5,1
8650.0,1399.5,1
8650.0,1405.5,1
8650.0,1408.5,1
8650.0,1432.5,1
8650.0,1462.5,1
8650.0,1465.5,1
8650.0,1489.5,1
8650.0,1498.5,1
8650.0,1501.5,1
8650.0,1510.5,1
8650.0,1537.5,1
8650.0,1567.5,1
8650.0,1570.5,1
8650.0,1585.5,1
8650.0,1639.5,1
8650.0,1648.5,1
8650.0,1663.5,1
8650.0,1666.5,1
8650.0,1669.5,3
8650.0,1672.5,3
8650.0,1675.5,1
8650.0,1681.5,2
8650.0,1684.5,3
8650.0,1687.5,2
8650.0,1690.5,1
8650.0,1693.5,2
8650.0,1696.5,2
8650.0,1699.5,4
8650.0,1702.5,3
8650.0,1705.5,6
8650.0,1708.5,3
8650.0,1711.5,2
8650.0,1714.5,5
8650.0,1717.5,4
8650.0,1720.5,2
8650.0,1723.5,1
8650.0,1726.5,3
8650.0,1729.5,2
8650.0,1732.5,2
8650.0,1735.5,3
8650.0,1741.5,3
8650.0,1744.5,3
8650.0,1747.5,1
8650.0,1750.5,4
8650.0,1756.5,4
8650.0,1759.5,2
8650.0,1762.5,3
8650.0,1765.5,2
8650.0,1768.5,1
8650.0,1774.5,1
8650.0,1777.5,4
8650.0,1780.5,1
8650.0,1783.5,1
8650.0,1789.5,1
8650.0,1792.5,1
8650.0,1795.5,1
8650.0,1798.5,2
8650.0,1801.5,1
8650.0,1804.5,3
8650.0,1807.5,3
8650.0,1810.5,2
8650.0,1813.5,1
8650.0,1816.5,5
8650.0,1819.5,2
8650.0,1822.5,1
8650.0,1828.5,1
8650.0,1843.5,1
8650.0,1846.5,1
8650.0,1873.5,1
8650.0,1900.5,1
8650.0,1927.5,1
8650.0,1951.5,1
8650.0,1987.5,1
8650.0,2011.5,1
8650.0,2110.5,1
8650.0,2164.5,1
8650.0,2176.5,1
8650.0,2449.5,1
8650.0,2476.5,1
8650.0,2530.5,1
8650.0,2533.5,1
8650.0,2590.5,1
8650.0,2626.5,1
8650.0,2680.5,1
8650.0,2716.5,1
8650.0,2725.5,1
8650.0,2788.5,1
8650.0,2848.5,1
8650.0,2881.5,1
8650.0,2890.5,1
8650.0,2893.5,1
8650.0,2917.5,1
8650.0,2956.5,1
8650.0,3100.5,1
8650.0,3127.5,2
8650.0,3130.5,1
8650.0,3151.5,3
8650.0,3157.5,1
8650.0,3160.5,2
8650.0,3163.5,2
8650.0,3166.5,2
8650.0,3169.5,3
8650.0,3172.5,1
8650.0,3175.5,2
8650.0,3178.5,2
8650.0,3184.5,1
8650.0,3190.5,1
8650.0,3193.5,2
8650.0,3196.5,1
8650.0,3199.5,1
8650.0,3202.5,2
8650.0,3205.5,1
8650.0,3208.5,1
8650.0,3211.5,3
8650.0,3214.5,1
8650.0,3217.5,1
8650.0,3220.5,1
8650.0,3229.5,1
8650.0,3232.5,1
8650.0,3235.5,2
8650.0,3247.5,1
8650.0,3253.5,1
8650.0,3283.5,1
8650.0,3292.5,2
8650.0,3295.5,1
8650.0,3301.5,1
8650.0,3313.5,1
8650.0,3319.5,2
8650.0,3322.5,1
8650.0,3331.5,1
8650.0,3334.5,1
8650.0,3361.5,1
8650.0,3400.5,1
8650.0,3514.5,1
8650.0,4204.5,1
8650.0,4726.5,1
8650.0,4798.5,1
8650.0,5098.5,1
8650.0,5227.5,1
8650.0,5233.5,1
8650.0,5290.5,1
8650.0,6193.5,1
8650.0,6211.5,1
8650.0,6238.5,1
8650.0,6340.5,1
8650.0,6343.5,1
8650.0,8140.5,1
8650.0,8440.5,1
8650.0,8740.5,1
8650.0,9415.5,1
8650.0,9655.5,1
8650.0,9856.5,1
8650.0,13123.5,1
8650.0,13354.5,1
8650.0,13498.5,1
8650.0,15028.5,1
8650.0,15736.5,1
8650.0,38428.5,1
8750.0,4.5,2
8750.0,10.5,1
8750.0,49.5,1
8750.0,52.5,2
8750.0,73.5,1
8750.0,76.5,1
8750.0,115.5,1
8750.0,118.5,1
8750.0,121.5,2
8750.0,127.5,1
8750.0,133.5,1
8750.0,136.5,1
8750.0,142.5,2
8750.0,145.5,2
8750.0,148.5,4
8750.0,151.5,6
8750.0,154.5,7
8750.0,157.5,16
8750.0,160.5,40
8750.0,163.5,43
8750.0,166.5,52
8750.0,169.5,74
8750.0,172.5,79
8750.0,175.5,115
8750.0,178.5,54
8750.0,181.5,55
8750.0,184.5,41
8750.0,187.5,23
8750.0,190.5,16
8750.0,193.5,32
8750.0,196.5,9
8750.0,199.5,6
8750.0,202.5,4
8750.0,205.5,3
8750.0,208.5,4
8750.0,211.5,1
8750.0,214.5,5
8750.0,217.5,2
8750.0,220.5,1
8750.0,223.5,5
8750.0,229.5,3
8750.0,232.5,3
8750.0,238.5,2
8750.0,244.5,1
8750.0,247.5,1
8750.0,256.5,2
8750.0,262.5,1
8750.0,265.5,1
8750.0,277.5,1
8750.0,280.5,1
8750.0,286.5,1
8750.0,310.5,2
8750.0,313.5,1
8750.0,319.5,1
8750.0,322.5,1
8750.0,349.5,1
8750.0,370.5,1
8750.0,397.5,1
8750.0,568.5,1
8750.0,829.5,1
8750.0,847.5,1
8750.0,1504.5,1
8750.0,1528.5,1
