rtt,perc_gte
179.729,0.36811497485520894
179.731,0.3680911409299997
179.733,0.3680673070047906
179.735,0.3680434730795815
179.738,0.3680196391543723
179.739,0.3679719713039541
179.742,0.3679481373787449
179.743,0.36790046952832667
179.745,0.36785280167790835
179.755,0.36782896775269924
179.756,0.3677812999022809
179.758,0.3677574659770718
179.761,0.3677336320518626
179.762,0.3677097981266535
179.765,0.3676859642014443
179.767,0.3676621302762352
179.772,0.3676382963510261
179.777,0.36761446242581686
179.778,0.36759062850060775
179.78,0.36756679457539865
179.781,0.3675191267249803
179.782,0.3674952927997712
179.783,0.3674476249493529
179.787,0.3673999570989346
179.793,0.3673761231737255
179.795,0.3673522892485164
179.796,0.36732845532330716
179.799,0.36730462139809805
179.8,0.36725695354767973
179.811,0.3672092856972615
179.812,0.3671854517720523
179.817,0.3671616178468432
179.818,0.3671377839216341
179.82,0.3671139499964249
179.821,0.3670901160712158
179.822,0.3670662821460067
179.824,0.36704244822079746
179.828,0.36701861429558835
179.829,0.36699478037037925
179.831,0.36697094644517003
179.836,0.3669471125199609
179.844,0.3669232785947518
179.849,0.3668517768191243
179.851,0.3668279428939152
179.852,0.3668041089687061
179.853,0.36678027504349686
179.856,0.36675644111828776
179.857,0.36673260719307865
179.859,0.36670877326786944
179.864,0.36668493934266033
179.87,0.3666611054174512
179.874,0.3666134375670329
179.877,0.3665657697166146
179.878,0.3665181018661964
179.88,0.36649426794098716
179.884,0.36644660009056895
179.886,0.36642276616535974
179.89,0.36639893224015063
179.891,0.3663750983149415
179.892,0.3663512643897323
179.893,0.3663274304645232
179.895,0.3662797626141049
179.897,0.3662559286888958
179.898,0.3662320947636867
179.901,0.36620826083847746
179.911,0.36616059298805925
179.915,0.36613675906285004
179.917,0.36611292513764093
179.923,0.3660890912124318
179.926,0.3660175894368044
179.928,0.3659937555115952
179.929,0.3659699215863861
179.935,0.36594608766117687
179.938,0.36592225373596776
179.944,0.36589841981075866
179.945,0.36587458588554944
179.946,0.36582691803513123
179.948,0.365803084109922
179.957,0.3657792501847129
179.959,0.3657077484090855
179.967,0.3656839144838764
179.972,0.36566008055866717
179.973,0.36563624663345806
179.974,0.36561241270824896
179.976,0.36558857878303974
179.977,0.36556474485783064
179.979,0.36554091093262153
179.98,0.3654694091569941
179.983,0.3654455752317849
179.986,0.3654217413065758
179.992,0.3653979073813667
179.998,0.36537407345615747
179.999,0.36532640560573926
180.001,0.36530257168053004
180.003,0.36527873775532094
180.004,0.36525490383011183
180.006,0.3652310699049026
180.007,0.3652072359796935
180.008,0.3651595681292752
180.02,0.3651357342040661
180.023,0.36511190027885687
180.027,0.36508806635364777
180.028,0.36506423242843866
180.03,0.36501656457802034
180.033,0.36499273065281124
180.034,0.364968896727602
180.036,0.3649450628023929
180.046,0.3649212288771838
180.05,0.3648973949519746
180.051,0.3648497271015564
180.054,0.36482589317634717
180.061,0.36480205925113807
180.064,0.36475439140071975
180.065,0.36473055747551064
180.067,0.36470672355030154
180.069,0.3646828896250923
180.073,0.3646590556998832
180.079,0.3646352217746741
180.082,0.3646113878494649
180.084,0.3645875539242558
180.095,0.3645637199990467
180.097,0.36453988607383747
180.105,0.36451605214862837
180.108,0.36449221822341926
180.109,0.36444455037300094
180.115,0.36442071644779184
180.118,0.3643968825225826
180.119,0.3643730485973735
180.122,0.3643492146721644
180.123,0.3643253807469552
180.125,0.3643015468217461
180.128,0.3642777128965369
180.129,0.36423004504611867
180.13,0.36418237719570035
180.134,0.364134709345282
180.136,0.3641108754200729
180.139,0.3640870414948638
180.14,0.3640632075696546
180.143,0.3640393736444455
180.144,0.3640155397192364
180.145,0.3639917057940272
180.149,0.36394403794360897
180.155,0.36389637009319065
180.158,0.3638487022427723
180.159,0.3638248683175632
180.161,0.3638010343923541
180.162,0.3637533665419358
180.164,0.3637295326167267
180.167,0.36365803084109927
180.168,0.36363419691589005
180.17,0.36361036299068095
180.171,0.3635388612150535
180.174,0.3634911933646352
180.178,0.363443525514217
180.186,0.3634196915890078
180.187,0.36339585766379867
180.189,0.36337202373858946
180.192,0.36330052196296203
180.194,0.3632766880377529
180.203,0.3632528541125438
180.206,0.3632290201873346
180.207,0.3632051862621255
180.211,0.3631575184117072
180.212,0.3631336844864981
180.215,0.36310985056128897
180.216,0.36308601663607976
180.222,0.36306218271087065
180.223,0.36303834878566155
180.224,0.36301451486045233
180.225,0.3629906809352432
180.229,0.3629668470100341
180.235,0.3629430130848249
180.236,0.3628953452344067
180.238,0.36282384345877927
180.242,0.36277617560836095
180.243,0.36275234168315185
180.245,0.36272850775794263
180.247,0.3626808399075244
180.255,0.3626331720571061
180.258,0.362609338131897
180.26,0.3625616702814787
180.268,0.36253783635626946
180.269,0.36251400243106036
180.274,0.36249016850585125
180.277,0.36246633458064204
180.284,0.36244250065543293
180.289,0.3624186667302238
180.293,0.3623948328050146
180.3,0.3623709988798055
180.301,0.3623233310293872
180.304,0.3622994971041781
180.308,0.362275663178969
180.309,0.36222799532855066
180.31,0.36220416140334155
180.314,0.36218032747813234
180.318,0.36215649355292323
180.319,0.3621326596277141
180.32,0.3621088257025049
180.322,0.3620849917772958
180.323,0.3620373239268775
180.324,0.3620134900016684
180.325,0.3619896560764593
180.328,0.36196582215125006
180.332,0.36194198822604096
180.336,0.36191815430083185
180.337,0.36189432037562264
180.339,0.36187048645041353
180.34,0.3618466525252044
180.342,0.3618228185999952
180.343,0.3617989846747861
180.344,0.361775150749577
180.348,0.3617513168243678
180.349,0.36170364897394947
180.35,0.36167981504874036
180.353,0.36165598112353126
180.354,0.36160831327311294
180.355,0.3615368114974855
180.357,0.3614891436470672
180.359,0.3614653097218581
180.37,0.36141764187143977
180.374,0.36139380794623066
180.379,0.36134614009581234
180.38,0.36129847224539413
180.382,0.3612746383201849
180.384,0.3612508043949758
180.385,0.3612269704697667
180.392,0.3612031365445575
180.399,0.36113163476893007
180.4,0.36110780084372096
180.404,0.36108396691851186
180.405,0.36106013299330264
180.406,0.36103629906809354
180.407,0.36101246514288443
180.41,0.3609886312176752
180.416,0.3609647972924661
180.427,0.3609171294420478
180.428,0.3608932955168387
180.429,0.36086946159162947
180.431,0.36084562766642037
180.432,0.36082179374121126
180.439,0.36079795981600205
180.445,0.36075029196558384
180.448,0.3607264580403746
180.45,0.3607026241151655
180.454,0.3606787901899564
180.455,0.3606549562647472
180.456,0.3606311223395381
180.458,0.360607288414329
180.459,0.36058345448911977
180.464,0.36053578663870156
180.465,0.36051195271349235
180.466,0.36048811878828324
180.473,0.3604404509378649
180.476,0.3604166170126558
180.478,0.3603927830874467
180.48,0.3603689491622375
180.484,0.3603451152370284
180.487,0.3603212813118193
180.489,0.36029744738661007
180.491,0.36027361346140097
180.492,0.36022594561098265
180.493,0.36020211168577354
180.497,0.3601544438353552
180.499,0.3601306099101461
180.502,0.360106775984937
180.503,0.3600829420597278
180.506,0.3600591081345187
180.508,0.3600352742093096
180.51,0.36001144028410037
180.511,0.35998760635889127
180.517,0.35996377243368205
180.518,0.35993993850847295
180.527,0.35991610458326384
180.528,0.3598922706580546
180.53,0.3598446028076364
180.533,0.3598207688824272
180.535,0.3597969349572181
180.536,0.359773101032009
180.538,0.3597492671067998
180.542,0.35972543318159067
180.545,0.35970159925638157
180.548,0.35967776533117235
180.55,0.35965393140596325
180.553,0.35963009748075414
180.554,0.3595824296303358
180.556,0.3595585957051267
180.558,0.3595109278547084
180.56,0.3594870939294993
180.563,0.35943942607908097
180.566,0.35941559215387187
180.568,0.35934409037824444
180.572,0.3592487546774078
180.573,0.3592249207521987
180.575,0.3592010868269896
180.576,0.35915341897657127
180.588,0.35912958505136205
180.59,0.35910575112615295
180.592,0.35905808327573463
180.597,0.3590104154253164
180.598,0.3589865815001072
180.599,0.358938913649689
180.603,0.3589150797244798
180.604,0.35886741187406157
180.605,0.35881974402364325
180.612,0.35879591009843415
180.616,0.35877207617322493
180.618,0.3587244083228067
180.62,0.3587005743975975
180.621,0.3586767404723884
180.622,0.3586529065471793
180.624,0.3586290726219701
180.625,0.35858140477155187
180.626,0.35855757084634265
180.628,0.35853373692113355
180.629,0.35850990299592445
180.631,0.3584622351455061
180.635,0.358438401220297
180.636,0.3584145672950878
180.637,0.3583907333698787
180.639,0.3583668994446696
180.64,0.3583430655194604
180.644,0.3583192315942513
180.648,0.35829539766904206
180.657,0.35827156374383295
180.658,0.35824772981862385
180.659,0.35820006196820553
180.663,0.3581762280429964
180.664,0.358104726267369
180.667,0.3580570584169507
180.669,0.3580332244917416
180.67,0.35798555664132325
180.671,0.35796172271611415
180.672,0.35793788879090493
180.673,0.3578902209404867
180.678,0.3578663870152775
180.679,0.3578425530900684
180.68,0.3578187191648593
180.681,0.3577948852396501
180.686,0.357771051314441
180.69,0.3577472173892319
180.691,0.35769954953881355
180.694,0.35767571561360445
180.696,0.35765188168839523
180.698,0.35762804776318613
180.702,0.357604213837977
180.703,0.3575803799127678
180.704,0.3575565459875587
180.705,0.3575327120623496
180.706,0.3575088781371404
180.71,0.3574850442119313
180.714,0.35741354243630385
180.717,0.35738970851109464
180.718,0.35736587458588553
180.721,0.35734204066067643
180.722,0.3572943728102581
180.728,0.357270538885049
180.729,0.3572467049598398
180.733,0.3572228710346307
180.736,0.3571990371094216
180.741,0.35717520318421236
180.745,0.35715136925900326
180.747,0.35712753533379415
180.752,0.35710370140858494
180.757,0.35707986748337583
180.761,0.35705603355816673
180.763,0.3570321996329575
180.766,0.3569845317825393
180.773,0.3569606978573301
180.775,0.356936863932121
180.776,0.35688919608170266
180.778,0.35686536215649356
180.779,0.35681769430607524
180.782,0.35677002645565703
180.785,0.3567461925304478
180.787,0.3567223586052387
180.789,0.3566985246800296
180.79,0.3566746907548204
180.794,0.3566508568296113
180.795,0.3566270229044022
180.8,0.35660318897919296
180.807,0.35655552112877464
180.808,0.35653168720356554
180.813,0.35650785327835643
180.82,0.3564601854279381
180.821,0.356436351502729
180.824,0.3564125175775198
180.825,0.3563886836523107
180.827,0.3563648497271016
180.831,0.35634101580189237
180.834,0.35631718187668326
180.84,0.35629334795147416
180.841,0.35624568010105584
180.843,0.35622184617584673
180.846,0.3561980122506375
180.847,0.3561503444002193
180.848,0.3561265104750101
180.85,0.356102676549801
180.851,0.3560788426245919
180.854,0.35605500869938267
180.857,0.35603117477417356
180.86,0.35598350692375524
180.862,0.35595967299854614
180.865,0.35593583907333703
180.867,0.3559120051481278
180.874,0.3558881712229187
180.875,0.3558405033725004
180.877,0.3558166694472913
180.882,0.3557928355220822
180.885,0.35576900159687297
180.886,0.35574516767166386
180.888,0.35572133374645465
180.889,0.35567366589603644
180.89,0.3556498319708272
180.894,0.355602164120409
180.904,0.3555783301951998
180.905,0.3555306623447816
180.909,0.3555068284195724
180.916,0.35545916056915416
180.919,0.35543532664394495
180.922,0.35541149271873584
180.924,0.3553638248683175
180.926,0.3553161570178993
180.941,0.3552923230926901
180.942,0.3552446552422719
180.943,0.3552208213170627
180.946,0.35519698739185357
180.949,0.35517315346664446
180.95,0.35512548561622614
180.954,0.35510165169101704
180.955,0.3550539838405987
180.957,0.3550301499153896
180.958,0.3550063159901804
180.966,0.3549824820649713
180.967,0.3549586481397622
180.968,0.354934814214553
180.98,0.35491098028934387
180.983,0.35488714636413476
180.984,0.35486331243892555
180.986,0.35481564458850723
180.99,0.3547918106632981
180.991,0.354767976738089
180.997,0.3547441428128798
181.0,0.3547203088876707
181.001,0.3546964749624616
181.002,0.3546726410372524
181.003,0.3546488071120433
181.005,0.35462497318683417
181.008,0.35460113926162495
181.01,0.35457730533641585
181.012,0.35455347141120674
181.014,0.35452963748599753
181.021,0.3545058035607884
181.025,0.3544819696355793
181.026,0.3544581357103701
181.027,0.354434301785161
181.03,0.3544104678599519
181.031,0.3543866339347427
181.036,0.3543628000095336
181.037,0.35433896608432447
181.038,0.35431513215911525
181.039,0.35426746430869704
181.045,0.3542197964582787
181.047,0.3541721286078604
181.049,0.3541482946826513
181.054,0.3541244607574422
181.058,0.354100626832233
181.062,0.35402912505660555
181.065,0.35400529113139645
181.073,0.35398145720618723
181.075,0.353933789355769
181.089,0.3539099554305598
181.096,0.3538861215053507
181.099,0.3538622875801416
181.101,0.3538384536549324
181.105,0.3538146197297233
181.11,0.3537907858045142
181.117,0.35376695187930496
181.118,0.35374311795409585
181.12,0.35371928402888675
181.121,0.35369545010367753
181.124,0.35367161617846843
181.125,0.3536239483280501
181.126,0.353600114402841
181.13,0.3535286126272136
181.131,0.35343327692637705
181.134,0.35338560907595873
181.136,0.3533617751507496
181.137,0.3533141073003313
181.138,0.3532902733751222
181.14,0.3532426055247039
181.141,0.3532187715994948
181.145,0.35319493767428556
181.146,0.35317110374907645
181.147,0.35314726982386724
181.151,0.35312343589865813
181.153,0.35309960197344903
181.155,0.3530519341230307
181.156,0.3530281001978216
181.158,0.3530042662726124
181.161,0.3529804323474033
181.164,0.35293276449698496
181.166,0.35290893057177586
181.168,0.35288509664656675
181.17,0.35283742879614843
181.172,0.35281359487093933
181.174,0.3527897609457301
181.175,0.352765927020521
181.184,0.3527420930953119
181.195,0.3527182591701027
181.2,0.3526944252448936
181.201,0.3526705913196845
181.209,0.35264675739447526
181.211,0.35262292346926616
181.212,0.35259908954405705
181.214,0.35257525561884784
181.215,0.35255142169363873
181.219,0.35252758776842963
181.22,0.3525037538432204
181.221,0.3524799199180113
181.223,0.352432252067593
181.224,0.3524084181423839
181.226,0.3523845842171748
181.241,0.35236075029196556
181.243,0.35233691636675646
181.244,0.35228924851633814
181.246,0.35226541459112903
181.247,0.3521939128155016
181.248,0.35209857711466497
181.25,0.35207474318945586
181.252,0.35205090926424676
181.257,0.35202707533903754
181.258,0.35200324141382844
181.26,0.35197940748861933
181.263,0.3519555735634101
181.266,0.351931739638201
181.269,0.3519079057129919
181.275,0.3518840717877827
181.276,0.35181257001215527
181.279,0.35178873608694616
181.284,0.35176490216173706
181.286,0.35171723431131874
181.289,0.35169340038610963
181.292,0.3516695664609004
181.293,0.3516457325356913
181.294,0.3516218986104822
181.295,0.351598064685273
181.298,0.3515742307600639
181.301,0.3515503968348548
181.305,0.35152656290964557
181.31,0.35150272898443646
181.321,0.35147889505922736
181.323,0.35145506113401814
181.324,0.35143122720880904
181.329,0.3514073932835998
181.33,0.3513835593583907
181.331,0.3513597254331816
181.344,0.3513120575827633
181.345,0.351264389732345
181.346,0.35124055580713587
181.351,0.35121672188192676
181.353,0.35119288795671755
181.354,0.35116905403150844
181.355,0.35114522010629934
181.359,0.351097552255881
181.36,0.3510737183306719
181.362,0.3510498844054627
181.364,0.3510260504802536
181.365,0.3510022165550445
181.369,0.35095454870462617
181.377,0.35093071477941706
181.379,0.35090688085420785
181.38,0.35088304692899874
181.382,0.35085921300378964
181.383,0.3508353790785804
181.387,0.3508115451533713
181.388,0.350763877302953
181.389,0.3507400433777439
181.392,0.3507162094525348
181.393,0.3506923755273256
181.4,0.35066854160211647
181.401,0.35064470767690736
181.405,0.35062087375169815
181.421,0.35059703982648904
181.423,0.3505732059012798
181.424,0.3505255380508616
181.431,0.3504778702004433
181.435,0.3504540362752342
181.436,0.3504063684248159
181.437,0.35038253449960677
181.44,0.35035870057439755
181.441,0.35033486664918845
181.444,0.35031103272397934
181.445,0.3502871987987701
181.448,0.3502395309483519
181.449,0.3501918630979336
181.453,0.3501680291727245
181.455,0.3501203613223062
181.456,0.35009652739709707
181.457,0.35007269347188785
181.459,0.35002502562146964
181.462,0.3500011916962604
181.469,0.3499773577710513
181.471,0.349929689920633
181.475,0.3499058559954239
181.484,0.3498820220702148
181.485,0.3498581881450056
181.486,0.34981052029458737
181.492,0.34978668636937815
181.493,0.34976285244416905
181.5,0.34973901851895983
181.508,0.3497151845937507
181.509,0.3496675167433324
181.513,0.3496198488929142
181.514,0.349596014967705
181.515,0.3495721810424959
181.521,0.3495483471172868
181.525,0.34952451319207756
181.532,0.34950067926686845
181.533,0.34947684534165935
181.535,0.34945301141645013
181.541,0.349429177491241
181.543,0.3494053435660319
181.544,0.3493815096408227
181.552,0.3493338417904045
181.554,0.3493100078651953
181.557,0.3492861739399862
181.56,0.34923850608956786
181.561,0.34921467216435875
181.562,0.34916700431394043
181.564,0.3491431703887313
181.566,0.349095502538313
181.571,0.3490478346878948
181.572,0.3490240007626856
181.579,0.3490001668374765
181.584,0.3489763329122674
181.586,0.34895249898705816
181.587,0.34892866506184905
181.596,0.34888099721143073
181.597,0.3488571632862216
181.6,0.3488333293610124
181.61,0.3488094954358033
181.616,0.3487856615105942
181.618,0.348761827585385
181.619,0.3487379936601759
181.62,0.3487141597349668
181.623,0.34869032580975756
181.625,0.34866649188454846
181.627,0.34864265795933935
181.628,0.34861882403413014
181.629,0.34859499010892103
181.634,0.3485711561837119
181.635,0.3485473222585027
181.639,0.3485234883332936
181.649,0.3484758204828753
181.65,0.3484281526324571
181.652,0.34838048478203876
181.654,0.34835665085682965
181.656,0.34830898300641133
181.657,0.3482851490812022
181.661,0.348261315155993
181.663,0.3482374812307839
181.666,0.3482136473055748
181.673,0.3481659794551565
181.674,0.3481421455299474
181.676,0.34811831160473816
181.678,0.34809447767952906
181.679,0.34807064375431995
181.681,0.34804680982911074
181.69,0.34802297590390163
181.693,0.3479991419786924
181.703,0.347927640203065
181.711,0.3479038062778559
181.712,0.3478799723526468
181.717,0.34785613842743757
181.718,0.34783230450222846
181.72,0.34780847057701936
181.734,0.34778463665181014
181.737,0.34776080272660104
181.741,0.34773696880139193
181.747,0.3477131348761827
181.751,0.3476893009509736
181.755,0.3476654670257645
181.756,0.3476416331005553
181.757,0.3476177991753462
181.759,0.3475939652501371
181.762,0.34757013132492787
181.764,0.34752246347450966
181.766,0.34749862954930044
181.77,0.34747479562409134
181.771,0.34745096169888223
181.774,0.347427127773673
181.775,0.3474032938484639
181.777,0.3473794599232548
181.781,0.3473556259980456
181.782,0.3473317920728365
181.783,0.3473079581476274
181.788,0.34728412422241817
181.798,0.34726029029720906
181.803,0.34721262244679074
181.805,0.34718878852158164
181.806,0.3471649545963724
181.807,0.3471411206711633
181.814,0.3471172867459542
181.817,0.3470696188955359
181.819,0.34702195104511757
181.821,0.34699811711990847
181.826,0.34697428319469936
181.828,0.34692661534428104
181.832,0.34690278141907194
181.844,0.3468789474938627
181.845,0.3468551135686536
181.847,0.3468312796434445
181.848,0.3468074457182353
181.853,0.3467836117930262
181.855,0.3467597778678171
181.857,0.34673594394260787
181.864,0.34668827609218966
181.866,0.34666444216698045
181.867,0.3465691064661439
181.871,0.3465452725409348
181.873,0.3465214386157256
181.876,0.3464976046905165
181.883,0.34644993684009817
181.885,0.34642610291488907
181.889,0.34637843506447075
181.891,0.34635460113926164
181.892,0.34633076721405254
181.897,0.3462830993636342
181.899,0.346259265438425
181.902,0.3462354315132159
181.91,0.3461877636627976
181.916,0.34616392973758847
181.917,0.34614009581237937
181.92,0.34611626188717015
181.922,0.34609242796196105
181.924,0.34606859403675194
181.927,0.3460447601115427
181.93,0.3460209261863336
181.937,0.3459732583359153
181.938,0.3459494244107062
181.942,0.3459255904854971
181.948,0.3459017565602879
181.952,0.34587792263507877
181.956,0.34585408870986967
181.957,0.34583025478466045
181.958,0.34578258693424224
181.963,0.345758753009033
181.966,0.3457349190838239
181.969,0.3457110851586148
181.973,0.3456634173081965
181.976,0.3456395833829874
181.985,0.3456157494577782
181.986,0.34559191553256907
181.987,0.34554424768215075
181.989,0.34552041375694165
181.992,0.345425078056105
181.994,0.3454012441308959
181.998,0.3453774102056868
181.999,0.3453535762804776
182.001,0.3453297423552685
182.005,0.34530590843005937
182.007,0.34528207450485016
182.008,0.34525824057964105
182.009,0.34523440665443195
182.011,0.34521057272922273
182.013,0.3451867388040136
182.018,0.3451629048788045
182.02,0.3451390709535953
182.021,0.3450914031031771
182.023,0.3450437352527588
182.024,0.34499606740234046
182.025,0.34497223347713135
182.027,0.34492456562671303
182.041,0.3449007317015039
182.042,0.3448768977762948
182.043,0.3448530638510856
182.044,0.3448292299258765
182.045,0.3448053960006674
182.046,0.3447815620754582
182.048,0.3447577281502491
182.052,0.34473389422503997
182.053,0.34466239244941255
182.054,0.34463855852420333
182.057,0.3446147245989942
182.063,0.344590890673785
182.067,0.3445670567485759
182.07,0.3445432228233668
182.072,0.3445193888981576
182.077,0.3444717210477394
182.082,0.34444788712253016
182.084,0.34442405319732106
182.085,0.34440021927211195
182.087,0.34437638534690274
182.088,0.34435255142169363
182.095,0.3443287174964845
182.096,0.3443048835712753
182.098,0.3442810496460662
182.099,0.3442572157208571
182.106,0.3442333817956479
182.107,0.3441857139452297
182.116,0.34416188002002046
182.117,0.34413804609481136
182.118,0.34411421216960225
182.119,0.34409037824439304
182.12,0.34406654431918393
182.122,0.3440427103939748
182.129,0.3440188764687656
182.132,0.3439950425435565
182.133,0.3439712086183474
182.135,0.3439473746931382
182.137,0.3439235407679291
182.138,0.34389970684272
182.139,0.34387587291751076
182.14,0.34385203899230166
182.145,0.34382820506709255
182.146,0.34380437114188334
182.148,0.34378053721667423
182.15,0.3437090354410468
182.154,0.3436852015158376
182.157,0.3436613675906285
182.161,0.3436375336654194
182.165,0.34361369974021017
182.166,0.34358986581500106
182.169,0.34356603188979196
182.175,0.34354219796458274
182.182,0.34351836403937364
182.187,0.34349453011416453
182.191,0.3434468622637462
182.203,0.3434230283385371
182.204,0.3433991944133279
182.205,0.3433753604881188
182.206,0.3433515265629097
182.207,0.34332769263770047
182.21,0.34330385871249136
182.213,0.34325619086207304
182.214,0.34320852301165483
182.217,0.3431846890864456
182.222,0.3431370212360274
182.229,0.3431131873108182
182.232,0.3430893533856091
182.237,0.3430655194604
182.239,0.34304168553519077
182.24,0.34301785160998166
182.243,0.34299401768477256
182.247,0.34297018375956334
182.253,0.34294634983435424
182.255,0.34292251590914513
182.258,0.3428986819839359
182.261,0.3428748480587268
182.272,0.3428510141335176
182.28,0.3428033462830994
182.281,0.34275567843268107
182.282,0.34268417665705364
182.283,0.34266034273184454
182.284,0.3426126748814262
182.287,0.3425888409562171
182.289,0.3425650070310079
182.292,0.3425411731057988
182.293,0.3425173391805897
182.294,0.34249350525538047
182.299,0.34246967133017137
182.312,0.34244583740496226
182.315,0.34239816955454394
182.316,0.34237433562933484
182.319,0.3423505017041256
182.332,0.3423266677789165
182.334,0.3423028338537074
182.335,0.3422789999284982
182.34,0.34223133207808
182.341,0.34220749815287077
182.348,0.34218366422766167
182.351,0.34215983030245256
182.355,0.34213599637724335
182.359,0.34211216245203424
182.364,0.34208832852682514
182.365,0.3420644946016159
182.37,0.3420406606764068
182.372,0.3419691589007794
182.373,0.3419453249755702
182.376,0.34192149105036107
182.378,0.34189765712515197
182.381,0.34187382319994275
182.39,0.34184998927473365
182.396,0.34182615534952454
182.398,0.3417784874991062
182.4,0.3417546535738971
182.405,0.3417308196486879
182.411,0.3417069857234788
182.416,0.3416831517982697
182.42,0.3416593178730605
182.423,0.34163548394785137
182.427,0.34161165002264227
182.428,0.34158781609743305
182.429,0.34156398217222395
182.441,0.34154014824701484
182.443,0.3415163143218056
182.444,0.3414924803965965
182.445,0.3414686464713874
182.446,0.3414448125461782
182.45,0.3414209786209691
182.451,0.34139714469576
182.452,0.3413733107705508
182.454,0.34134947684534167
182.455,0.34130180899492335
182.457,0.34125414114450514
182.46,0.3412303072192959
182.462,0.3412064732940868
182.463,0.3411826393688777
182.465,0.3411588054436685
182.469,0.3411349715184594
182.471,0.3411111375932502
182.478,0.3410873036680411
182.48,0.34106346974283197
182.482,0.34103963581762275
182.484,0.34099196796720455
182.49,0.34096813404199533
182.491,0.3409443001167862
182.494,0.3409204661915771
182.495,0.3408727983411588
182.496,0.3408489644159497
182.501,0.3408251304907405
182.503,0.3408012965655314
182.505,0.34077746264032227
182.506,0.34075362871511305
182.509,0.34072979478990395
182.516,0.34070596086469485
182.519,0.34068212693948563
182.527,0.3406344590890674
182.529,0.3406106251638582
182.53,0.3405867912386491
182.535,0.34056295731344
182.537,0.3405391233882308
182.538,0.3405152894630217
182.543,0.34049145553781257
182.544,0.34046762161260335
182.546,0.34044378768739425
182.547,0.34039611983697593
182.548,0.3403484519865577
182.55,0.3403246180613485
182.556,0.3403007841361394
182.562,0.3402769502109302
182.565,0.3402531162857211
182.568,0.340229282360512
182.57,0.34020544843530276
182.576,0.34018161451009366
182.583,0.34015778058488455
182.584,0.34013394665967533
182.587,0.34011011273446623
182.59,0.3400624448840479
182.596,0.3400386109588388
182.602,0.3400147770336297
182.603,0.3399671091832114
182.605,0.33991944133279306
182.607,0.33989560740758396
182.609,0.33987177348237485
182.611,0.33984793955716563
182.614,0.3398002717067474
182.617,0.3397764377815382
182.621,0.3397526038563291
182.623,0.33972876993112
182.624,0.3397049360059108
182.627,0.3396811020807017
182.634,0.3396572681554926
182.642,0.33960960030507426
182.647,0.33958576637986515
182.651,0.33956193245465593
182.652,0.33953809852944683
182.657,0.3395142646042377
182.659,0.3394904306790285
182.665,0.3394665967538194
182.667,0.3394427628286102
182.67,0.3394189289034011
182.678,0.33937126105298276
182.683,0.33934742712777366
182.686,0.33932359320256456
182.691,0.33929975927735534
182.694,0.33927592535214623
182.696,0.3392282575017279
182.702,0.3392044235765188
182.704,0.3391805896513097
182.709,0.3391567557261005
182.714,0.3391329218008914
182.717,0.33908525395047306
182.721,0.33906142002526396
182.722,0.33898991824963653
182.726,0.33896608432442743
182.728,0.3389422503992182
182.737,0.3389184164740091
182.738,0.3388945825488
182.744,0.3388707486235908
182.745,0.3388230807731726
182.747,0.33877541292275426
182.75,0.33875157899754516
182.753,0.33870391114712683
182.76,0.33868007722191773
182.761,0.3386562432967085
182.777,0.3386324093714994
182.778,0.3386085754462902
182.783,0.3385847415210811
182.786,0.338560907595872
182.788,0.33853707367066277
182.789,0.33851323974545366
182.794,0.33848940582024456
182.809,0.33846557189503534
182.811,0.33844173796982624
182.812,0.33841790404461713
182.816,0.3383940701194079
182.817,0.3383702361941988
182.818,0.3383464022689897
182.824,0.3383225683437805
182.833,0.3382987344185714
182.838,0.3382749004933623
182.84,0.33825106656815307
182.849,0.33822723264294396
182.855,0.33817956479252564
182.856,0.33815573086731654
182.857,0.33813189694210743
182.86,0.3381080630168982
182.861,0.3380842290916891
182.862,0.33806039516648
182.864,0.3380365612412708
182.866,0.3380127273160617
182.868,0.3379888933908526
182.873,0.33796505946564337
182.878,0.33794122554043426
182.88,0.33791739161522516
182.885,0.33789355769001594
182.886,0.33786972376480684
182.891,0.33784588983959774
182.894,0.3378220559143885
182.896,0.3377982219891794
182.903,0.3377743880639703
182.913,0.3377505541387611
182.916,0.337726720213552
182.917,0.3377028862883428
182.921,0.33765521843792456
182.923,0.33763138451271535
182.928,0.33760755058750624
182.93,0.33758371666229714
182.932,0.3375598827370879
182.933,0.3375122148866697
182.936,0.3374883809614605
182.944,0.3374645470362514
182.945,0.3374407131110423
182.952,0.3374168791858331
182.954,0.33739304526062397
182.955,0.33736921133541486
182.962,0.33734537741020565
182.966,0.33732154348499654
182.97,0.33729770955978744
182.974,0.3372500417093691
182.98,0.3372023738589508
182.998,0.3371785399337417
182.999,0.3371547060085326
183.0,0.3371308720833234
183.009,0.33710703815811427
183.011,0.33708320423290516
183.012,0.33703553638248684
183.014,0.33701170245727774
183.036,0.3369878685320685
183.041,0.3369402006816503
183.042,0.3369163667564411
183.044,0.336892532831232
183.047,0.3368686989060228
183.049,0.3368448649808137
183.05,0.33682103105560457
183.052,0.33679719713039535
183.053,0.33677336320518625
183.054,0.33674952927997714
183.062,0.33672569535476793
183.066,0.3367018614295588
183.068,0.3366303596539314
183.078,0.3366065257287223
183.084,0.3365826918035131
183.086,0.336558857878304
183.091,0.33653502395309487
183.092,0.33648735610267655
183.094,0.33646352217746744
183.106,0.33643968825225823
183.107,0.3364158543270491
