rtt,perc_gte
231.561,0.5052798310454065
231.581,0.5051742344244985
231.601,0.5050686378035902
231.631,0.5049630411826822
231.644,0.504857444561774
231.826,0.5047518479408659
231.832,0.5046462513199578
231.844,0.5045406546990496
231.857,0.5044350580781415
231.863,0.5043294614572333
231.899,0.5042238648363253
232.016,0.504118268215417
232.133,0.504012671594509
232.186,0.5039070749736008
232.199,0.5038014783526927
232.219,0.5036958817317846
232.226,0.5035902851108764
232.244,0.5034846884899683
232.245,0.5033790918690602
232.297,0.5032734952481521
232.308,0.5031678986272439
232.339,0.5030623020063358
232.369,0.5029567053854277
232.407,0.5028511087645195
232.436,0.5027455121436114
232.571,0.5026399155227033
232.668,0.5025343189017951
232.731,0.502428722280887
232.758,0.5023231256599789
232.763,0.5022175290390707
232.786,0.5021119324181627
232.819,0.5020063357972545
232.843,0.5019007391763464
232.902,0.5017951425554382
232.91,0.5016895459345301
232.923,0.501583949313622
232.99,0.5014783526927138
233.05,0.5013727560718058
233.053,0.5012671594508975
233.072,0.5011615628299895
233.114,0.5010559662090813
233.123,0.5009503695881732
233.14,0.500844772967265
233.172,0.5007391763463569
233.187,0.5006335797254489
233.254,0.5005279831045406
233.265,0.5004223864836326
233.279,0.5003167898627243
233.3,0.5002111932418163
233.303,0.5001055966209081
233.34,0.5
233.342,0.49989440337909186
233.344,0.4997888067581837
233.447,0.49968321013727557
233.459,0.4995776135163674
233.477,0.4994720168954594
233.529,0.49936642027455125
233.581,0.4992608236536431
233.642,0.49915522703273496
233.679,0.4990496304118268
233.748,0.4989440337909187
233.763,0.49883843717001053
233.782,0.4987328405491024
233.793,0.49862724392819435
233.814,0.4985216473072862
233.926,0.49841605068637806
233.963,0.4983104540654699
234.0,0.4982048574445618
234.012,0.49809926082365363
234.032,0.4979936642027455
234.071,0.49788806758183735
234.096,0.4977824709609292
234.131,0.49767687434002117
234.193,0.497571277719113
234.214,0.4974656810982049
234.243,0.49736008447729674
234.247,0.4972544878563886
234.264,0.49714889123548045
234.268,0.4970432946145723
234.315,0.49693769799366416
234.391,0.496832101372756
234.444,0.496726504751848
234.507,0.49662090813093984
234.58,0.4965153115100317
234.661,0.49640971488912355
234.77,0.4963041182682154
234.829,0.49619852164730727
234.852,0.4960929250263991
234.859,0.495987328405491
234.994,0.49588173178458295
235.034,0.4957761351636748
235.132,0.49567053854276666
235.15,0.4955649419218585
235.178,0.49545934530095037
235.223,0.4953537486800422
235.224,0.4952481520591341
235.231,0.49514255543822594
235.266,0.4950369588173178
235.39,0.49493136219640976
235.453,0.4948257655755016
235.508,0.4947201689545935
235.547,0.49461457233368533
235.56,0.4945089757127772
235.584,0.49440337909186904
235.593,0.4942977824709609
235.635,0.49419218585005276
235.639,0.4940865892291446
235.686,0.4939809926082366
235.697,0.49387539598732844
235.705,0.4937697993664203
235.716,0.49366420274551215
235.754,0.493558606124604
235.766,0.49345300950369586
235.801,0.4933474128827877
235.894,0.4932418162618796
236.053,0.49313621964097154
236.056,0.4930306230200634
236.107,0.49292502639915525
236.185,0.4928194297782471
236.258,0.49271383315733897
236.318,0.4926082365364308
236.321,0.4925026399155227
236.361,0.49239704329461453
236.365,0.4922914466737064
236.464,0.49218585005279836
236.486,0.4920802534318902
236.606,0.49197465681098207
236.646,0.4918690601900739
236.693,0.4917634635691658
236.697,0.49165786694825764
236.718,0.4915522703273495
236.76,0.49144667370644135
236.77,0.4913410770855333
236.772,0.4912354804646252
236.847,0.49112988384371703
236.855,0.4910242872228089
236.988,0.49091869060190074
237.021,0.4908130939809926
237.036,0.49070749736008445
237.097,0.4906019007391763
237.136,0.49049630411826817
237.228,0.49039070749736013
237.308,0.490285110876452
237.317,0.49017951425554385
237.39,0.4900739176346357
237.408,0.48996832101372756
237.422,0.4898627243928194
237.428,0.48975712777191127
237.516,0.4896515311510031
237.589,0.489545934530095
237.593,0.48944033790918695
237.595,0.4893347412882788
237.627,0.48922914466737066
237.698,0.4891235480464625
237.744,0.4890179514255544
237.806,0.48891235480464623
237.846,0.4888067581837381
237.854,0.48870116156282994
237.942,0.4885955649419219
238.205,0.48848996832101377
238.207,0.4883843717001056
238.226,0.4882787750791975
238.263,0.48817317845828934
238.269,0.4880675818373812
238.433,0.48796198521647305
238.516,0.4878563885955649
238.553,0.48775079197465676
238.581,0.48764519535374873
238.619,0.4875395987328406
238.646,0.48743400211193244
238.66,0.4873284054910243
238.687,0.48722280887011615
238.706,0.487117212249208
238.819,0.48701161562829987
238.867,0.4869060190073917
238.9,0.4868004223864836
238.923,0.48669482576557554
238.936,0.4865892291446674
238.966,0.48648363252375926
238.976,0.4863780359028511
239.081,0.48627243928194297
239.092,0.4861668426610348
239.121,0.4860612460401267
239.209,0.48595564941921854
239.234,0.4858500527983105
239.382,0.48574445617740236
239.383,0.4856388595564942
239.427,0.4855332629355861
239.447,0.48542766631467793
239.489,0.4853220696937698
239.528,0.48521647307286164
239.584,0.4851108764519535
239.6,0.48500527983104536
239.621,0.4848996832101373
239.63,0.4847940865892292
239.66,0.48468848996832103
239.731,0.4845828933474129
239.758,0.48447729672650475
239.779,0.4843717001055966
239.807,0.48426610348468846
239.813,0.4841605068637803
239.88,0.4840549102428723
239.894,0.48394931362196414
239.913,0.483843717001056
240.132,0.48373812038014785
240.214,0.4836325237592397
240.245,0.48352692713833156
240.282,0.4834213305174234
240.304,0.4833157338965153
240.347,0.48321013727560713
240.379,0.4831045406546991
240.457,0.48299894403379096
240.493,0.4828933474128828
240.511,0.48278775079197467
240.539,0.4826821541710665
240.547,0.4825765575501584
240.655,0.48247096092925024
240.736,0.4823653643083421
240.773,0.48225976768743395
240.78,0.4821541710665259
240.801,0.4820485744456178
240.923,0.48194297782470963
240.943,0.4818373812038015
240.944,0.48173178458289334
241.026,0.4816261879619852
241.058,0.48152059134107705
241.137,0.4814149947201689
241.164,0.4813093980992609
241.177,0.48120380147835273
241.242,0.4810982048574446
241.255,0.48099260823653645
241.286,0.4808870116156283
241.315,0.48078141499472016
241.329,0.480675818373812
241.353,0.48057022175290387
241.405,0.4804646251319957
241.431,0.4803590285110877
241.437,0.48025343189017955
241.449,0.4801478352692714
241.466,0.48004223864836326
241.496,0.4799366420274551
241.598,0.479831045406547
241.65,0.47972544878563883
241.672,0.4796198521647307
241.684,0.47951425554382254
241.685,0.4794086589229145
241.727,0.47930306230200637
241.763,0.4791974656810982
241.768,0.4790918690601901
241.77,0.47898627243928193
241.817,0.4788806758183738
241.82,0.47877507919746565
241.917,0.4786694825765575
241.934,0.47856388595564947
242.002,0.4784582893347413
242.102,0.4783526927138332
242.195,0.47824709609292504
242.243,0.4781414994720169
242.254,0.47803590285110875
242.336,0.4779303062302006
242.347,0.47782470960929246
242.349,0.4777191129883843
242.401,0.4776135163674763
242.492,0.47750791974656814
242.506,0.47740232312566
242.571,0.47729672650475186
242.628,0.4771911298838437
242.649,0.47708553326293557
242.662,0.4769799366420274
242.675,0.4768743400211193
242.727,0.47676874340021125
242.764,0.4766631467793031
242.774,0.47655755015839496
242.797,0.4764519535374868
242.799,0.4763463569165787
242.848,0.47624076029567053
242.887,0.4761351636747624
242.901,0.47602956705385424
242.923,0.4759239704329461
242.985,0.47581837381203806
243.122,0.4757127771911299
243.125,0.4756071805702218
243.135,0.47550158394931363
243.3,0.4753959873284055
243.359,0.47529039070749735
243.456,0.4751847940865892
243.5,0.47507919746568106
243.503,0.4749736008447729
243.532,0.4748680042238649
243.561,0.47476240760295674
243.592,0.4746568109820486
243.636,0.47455121436114045
243.737,0.4744456177402323
243.74,0.47434002111932416
243.752,0.474234424498416
243.773,0.4741288278775079
243.807,0.47402323125659984
243.812,0.4739176346356917
243.856,0.47381203801478355
243.862,0.4737064413938754
243.939,0.47360084477296727
244.005,0.4734952481520591
244.062,0.473389651531151
244.101,0.47328405491024284
244.117,0.4731784582893347
244.143,0.47307286166842666
244.167,0.4729672650475185
244.175,0.47286166842661037
244.216,0.4727560718057022
244.268,0.4726504751847941
244.337,0.47254487856388594
244.47,0.4724392819429778
244.485,0.47233368532206965
244.57,0.4722280887011615
244.625,0.4721224920802535
244.639,0.47201689545934533
244.705,0.4719112988384372
244.744,0.47180570221752904
245.043,0.4717001055966209
245.097,0.47159450897571276
245.113,0.4714889123548046
245.149,0.47138331573389647
245.208,0.47127771911298844
245.436,0.4711721224920803
245.465,0.47106652587117215
245.469,0.470960929250264
245.498,0.47085533262935586
245.499,0.4707497360084477
245.618,0.4706441393875396
245.642,0.47053854276663143
245.757,0.4704329461457233
245.973,0.47032734952481525
246.022,0.4702217529039071
246.054,0.47011615628299896
246.068,0.4700105596620908
246.07,0.4699049630411827
246.141,0.46979936642027453
246.146,0.4696937697993664
246.194,0.46958817317845825
246.245,0.4694825765575502
246.308,0.46937697993664207
246.315,0.4692713833157339
246.324,0.4691657866948258
246.405,0.46906019007391764
246.417,0.4689545934530095
246.42,0.46884899683210135
246.462,0.4687434002111932
246.509,0.46863780359028506
246.613,0.46853220696937703
246.615,0.4684266103484689
246.622,0.46832101372756074
246.646,0.4682154171066526
246.683,0.46810982048574445
246.69,0.4680042238648363
246.713,0.46789862724392817
246.844,0.46779303062302
246.906,0.4676874340021119
246.942,0.46758183738120385
246.943,0.4674762407602957
246.984,0.46737064413938756
246.991,0.4672650475184794
247.03,0.46715945089757127
247.064,0.4670538542766631
247.153,0.466948257655755
247.241,0.46684266103484684
247.368,0.4667370644139388
247.394,0.46663146779303066
247.591,0.4665258711721225
247.678,0.4664202745512144
247.828,0.46631467793030623
247.908,0.4662090813093981
248.053,0.46610348468848994
248.104,0.4659978880675818
248.114,0.46589229144667366
248.21,0.4657866948257656
248.262,0.4656810982048575
248.282,0.46557550158394934
248.317,0.4654699049630412
248.345,0.46536430834213305
248.394,0.4652587117212249
248.429,0.46515311510031676
248.469,0.4650475184794086
248.556,0.4649419218585005
248.573,0.46483632523759244
248.633,0.4647307286166843
248.648,0.46462513199577615
248.65,0.464519535374868
248.755,0.46441393875395987
248.781,0.4643083421330517
248.825,0.46409714889123543
248.841,0.4639915522703274
248.897,0.46388595564941926
248.93,0.4637803590285111
248.966,0.46367476240760297
249.043,0.4635691657866948
249.061,0.4634635691657867
249.218,0.46335797254487854
249.222,0.4632523759239704
249.254,0.46314677930306225
249.34,0.4630411826821542
249.425,0.4629355860612461
249.566,0.46282998944033793
249.594,0.4627243928194298
249.601,0.46261879619852164
249.645,0.4625131995776135
249.712,0.46240760295670535
249.841,0.4623020063357972
249.917,0.4621964097148892
249.955,0.46209081309398103
249.96,0.4619852164730729
250.063,0.46187961985216475
250.091,0.4617740232312566
250.109,0.46166842661034846
250.11,0.4615628299894403
250.162,0.46145723336853217
250.166,0.461351636747624
250.174,0.461246040126716
250.352,0.46114044350580785
250.379,0.4610348468848997
250.388,0.46092925026399156
250.409,0.4608236536430834
250.442,0.4607180570221753
250.499,0.46061246040126713
250.523,0.460506863780359
250.527,0.46040126715945084
250.566,0.4602956705385428
250.655,0.46019007391763467
250.691,0.4600844772967265
250.723,0.4599788806758184
250.743,0.45987328405491024
250.777,0.4597676874340021
250.795,0.45966209081309395
250.87,0.4595564941921858
250.967,0.45945089757127777
250.987,0.45934530095036963
250.988,0.4592397043294615
251.008,0.45913410770855334
251.049,0.4590285110876452
251.107,0.4588173178458289
251.119,0.45871172122492077
251.212,0.4586061246040126
251.243,0.4585005279831046
251.254,0.45839493136219644
251.309,0.4582893347412883
251.374,0.45818373812038016
251.408,0.458078141499472
251.451,0.45797254487856387
251.468,0.4578669482576557
251.581,0.4577613516367476
251.586,0.45765575501583944
251.621,0.4575501583949314
251.636,0.45744456177402326
251.654,0.4573389651531151
251.883,0.457233368532207
251.884,0.45712777191129883
251.899,0.4570221752903907
251.96,0.45691657866948254
251.98,0.4568109820485744
252.032,0.45670538542766637
252.061,0.4565997888067582
252.126,0.4564941921858501
252.148,0.45638859556494193
252.149,0.4562829989440338
252.171,0.45617740232312565
252.185,0.4560718057022175
252.222,0.45596620908130936
252.297,0.4558606124604012
252.396,0.4557550158394932
252.447,0.45564941921858504
252.526,0.4555438225976769
252.534,0.45543822597676875
252.552,0.4553326293558606
252.559,0.45522703273495246
252.56,0.4551214361140443
252.582,0.4550158394931362
252.584,0.45491024287222814
252.67,0.45480464625132
252.68,0.45469904963041186
252.812,0.4545934530095037
252.883,0.45448785638859557
252.903,0.4543822597676874
252.956,0.4542766631467793
253.023,0.45417106652587114
253.032,0.454065469904963
253.034,0.45395987328405496
253.05,0.4538542766631468
253.114,0.4537486800422387
253.128,0.45364308342133053
253.149,0.4535374868004224
253.199,0.45343189017951424
253.216,0.4533262935586061
253.228,0.45322069693769795
253.266,0.4531151003167898
253.289,0.4530095036958818
253.325,0.45290390707497363
253.341,0.4527983104540655
253.481,0.45269271383315735
253.497,0.4525871172122492
253.506,0.45248152059134106
253.565,0.4523759239704329
253.603,0.45227032734952477
253.653,0.45216473072861674
253.718,0.4520591341077086
253.736,0.45195353748680045
253.74,0.4518479408658923
253.803,0.45174234424498416
253.821,0.451636747624076
253.864,0.4515311510031679
253.907,0.45142555438225973
253.918,0.4513199577613516
253.958,0.45121436114044355
254.063,0.4511087645195354
254.147,0.45100316789862727
254.161,0.4508975712777191
254.308,0.450791974656811
254.339,0.45068637803590283
254.442,0.4505807814149947
254.504,0.45047518479408655
254.514,0.4503695881731784
254.526,0.45026399155227037
254.535,0.4501583949313622
254.538,0.4500527983104541
254.58,0.44994720168954594
254.692,0.4498416050686378
254.731,0.44973600844772965
254.733,0.4496304118268215
254.754,0.44952481520591336
254.82,0.44941921858500533
254.867,0.4493136219640972
254.878,0.44920802534318904
254.879,0.4491024287222809
254.928,0.44899683210137276
254.98,0.4488912354804646
255.042,0.44878563885955647
255.067,0.4486800422386483
255.075,0.4485744456177402
255.141,0.44846884899683215
255.188,0.448363252375924
255.196,0.44825765575501586
255.22,0.4481520591341077
255.233,0.4480464625131996
255.263,0.44794086589229143
255.376,0.4478352692713833
255.408,0.44772967265047514
255.481,0.4476240760295671
255.687,0.44751847940865896
255.703,0.4474128827877508
255.761,0.4473072861668427
255.812,0.44720168954593453
255.822,0.4470960929250264
255.845,0.44699049630411825
255.867,0.4468848996832101
255.951,0.44677930306230196
255.954,0.4466737064413939
255.967,0.4465681098204858
256.26,0.44646251319957764
256.283,0.4463569165786695
256.299,0.44625131995776135
256.362,0.4461457233368532
256.403,0.44604012671594506
256.407,0.4459345300950369
256.452,0.4458289334741288
256.459,0.44572333685322074
256.481,0.4456177402323126
256.505,0.44551214361140445
256.585,0.4454065469904963
256.652,0.44530095036958817
256.711,0.44519535374868
256.748,0.4450897571277719
256.799,0.44498416050686374
256.859,0.4448785638859557
256.967,0.44477296726504756
257.038,0.4446673706441394
257.119,0.44456177402323127
257.182,0.4444561774023231
257.22,0.444350580781415
257.233,0.44424498416050684
257.265,0.4441393875395987
257.283,0.44403379091869055
257.297,0.4439281942977825
257.32,0.4438225976768744
257.354,0.44371700105596623
257.38,0.4436114044350581
257.422,0.4434002111932418
257.547,0.44329461457233366
257.601,0.4431890179514255
257.638,0.44308342133051737
257.668,0.44297782470960934
257.68,0.4428722280887012
257.69,0.44276663146779305
257.711,0.4426610348468849
257.734,0.44255543822597676
257.782,0.4424498416050686
257.855,0.4423442449841605
257.905,0.44223864836325233
257.958,0.4421330517423443
258.026,0.44202745512143615
258.09,0.441921858500528
258.101,0.44181626187961986
258.118,0.4417106652587117
258.163,0.4416050686378036
258.164,0.44149947201689543
258.165,0.4413938753959873
258.169,0.44128827877507915
258.219,0.4411826821541711
258.252,0.44107708553326297
258.29,0.4409714889123548
258.339,0.4408658922914467
258.411,0.44076029567053854
258.48,0.4406546990496304
258.496,0.44054910242872225
258.575,0.4404435058078141
258.665,0.4403379091869061
258.723,0.44023231256599793
258.734,0.4401267159450898
258.867,0.44002111932418164
258.885,0.4399155227032735
258.966,0.43980992608236535
259.029,0.4397043294614572
259.105,0.43959873284054907
259.178,0.4394931362196409
259.2,0.4393875395987329
259.207,0.43928194297782475
259.234,0.4391763463569166
259.284,0.43907074973600846
259.308,0.4389651531151003
259.319,0.43885955649419217
259.354,0.438753959873284
259.38,0.4386483632523759
259.405,0.43854276663146774
259.434,0.4384371700105597
259.458,0.43833157338965156
259.474,0.4382259767687434
259.532,0.4381203801478353
259.556,0.43801478352692713
259.62,0.437909186906019
259.646,0.43780359028511084
259.787,0.4376979936642027
259.879,0.43759239704329467
259.903,0.4374868004223865
259.966,0.4373812038014784
259.98,0.43727560718057024
260.015,0.4371700105596621
260.034,0.43706441393875395
260.068,0.4369588173178458
260.085,0.43685322069693766
260.117,0.4367476240760295
260.144,0.4366420274551215
260.167,0.43653643083421334
260.207,0.4364308342133052
260.231,0.43632523759239705
260.261,0.4362196409714889
260.309,0.43611404435058077
260.335,0.4360084477296726
260.376,0.4359028511087645
260.471,0.43579725448785633
260.477,0.4356916578669483
260.494,0.43558606124604016
260.546,0.435480464625132
260.567,0.43537486800422387
260.602,0.4352692713833157
260.606,0.4351636747624076
260.666,0.43505807814149944
260.681,0.4349524815205913
260.731,0.43484688489968326
260.766,0.4347412882787751
260.783,0.434635691657867
260.802,0.43453009503695883
260.815,0.4344244984160507
260.851,0.43431890179514254
260.898,0.4342133051742344
260.926,0.43410770855332625
260.974,0.4340021119324181
260.982,0.4338965153115101
261.1,0.43379091869060193
261.158,0.4336853220696938
261.202,0.43357972544878565
261.214,0.4334741288278775
261.254,0.43336853220696936
261.27,0.4332629355860612
261.292,0.43315733896515307
261.331,0.43305174234424504
261.388,0.4329461457233369
261.426,0.43284054910242875
261.443,0.4327349524815206
261.452,0.43262935586061246
261.461,0.4325237592397043
261.544,0.4324181626187962
261.551,0.43231256599788803
261.653,0.4322069693769799
261.697,0.43210137275607186
261.741,0.4319957761351637
261.762,0.43189017951425557
261.795,0.4317845828933474
261.844,0.4316789862724393
261.873,0.43157338965153114
261.979,0.431467793030623
262.038,0.43136219640971485
262.054,0.4312565997888067
262.13,0.43115100316789867
262.134,0.43104540654699053
262.162,0.4309398099260824
262.287,0.43083421330517424
262.295,0.4307286166842661
262.325,0.43062302006335795
262.368,0.4305174234424498
262.372,0.43041182682154167
262.384,0.43030623020063363
262.482,0.4302006335797255
262.526,0.43009503695881734
262.567,0.4299894403379092
262.571,0.42988384371700106
262.69,0.4297782470960929
262.818,0.42967265047518477
262.832,0.4295670538542766
262.839,0.4294614572333685
262.863,0.42935586061246045
262.891,0.4292502639915523
262.92,0.42914466737064416
262.946,0.429039070749736
262.95,0.4289334741288279
262.956,0.42882787750791973
262.983,0.4287222808870116
263.027,0.42861668426610344
263.053,0.4285110876451953
263.081,0.42840549102428727
263.099,0.4282998944033791
263.106,0.428194297782471
263.113,0.42808870116156283
263.149,0.4279831045406547
263.237,0.42787750791974655
263.384,0.4277719112988384
263.48,0.42766631467793026
263.511,0.4275607180570222
263.523,0.4274551214361141
263.574,0.42734952481520594
263.575,0.4272439281942978
263.614,0.42713833157338965
263.688,0.4270327349524815
263.721,0.42692713833157336
263.724,0.4268215417106652
263.773,0.4267159450897571
263.789,0.4265047518479409
263.83,0.42639915522703276
263.888,0.4262935586061246
263.96,0.42618796198521647
264.047,0.4260823653643083
264.054,0.4259767687434002
264.084,0.42587117212249204
264.175,0.425765575501584
264.211,0.42565997888067586
264.222,0.4255543822597677
264.272,0.4254487856388596
264.401,0.42534318901795143
264.433,0.4252375923970433
264.457,0.42513199577613514
264.476,0.425026399155227
264.549,0.42492080253431885
264.555,0.4248152059134108
264.572,0.4247096092925027
264.614,0.42460401267159453
264.618,0.4244984160506864
264.624,0.42439281942977825
264.649,0.4242872228088701
264.713,0.42418162618796196
264.716,0.4240760295670538
264.739,0.42397043294614567
264.74,0.42386483632523764
264.789,0.4237592397043295
264.804,0.42365364308342135
264.827,0.4235480464625132
264.954,0.42344244984160506
265.0,0.4233368532206969
265.213,0.4232312565997888
265.253,0.42312565997888063
265.259,0.4230200633579726
265.294,0.42291446673706445
265.302,0.4228088701161563
265.306,0.42270327349524817
265.337,0.42259767687434
265.501,0.4224920802534319
265.6,0.42238648363252373
265.607,0.4222808870116156
265.624,0.42217529039070745
265.752,0.4220696937697994
265.776,0.42196409714889127
265.782,0.4218585005279831
265.818,0.421752903907075
265.825,0.42164730728616684
266.0,0.4215417106652587
266.023,0.42143611404435055
266.112,0.4213305174234424
266.119,0.42122492080253426
266.129,0.42111932418162623
266.178,0.4210137275607181
266.183,0.42090813093980994
266.219,0.4208025343189018
266.245,0.42069693769799366
266.25,0.4205913410770855
266.299,0.42048574445617737
266.316,0.4203801478352692
266.426,0.4202745512143612
266.429,0.42016895459345305
266.436,0.4200633579725449
266.438,0.41995776135163676
266.462,0.4198521647307286
266.476,0.4197465681098205
266.571,0.41964097148891233
266.633,0.4195353748680042
266.686,0.41942977824709604
266.725,0.419324181626188
266.752,0.41921858500527986
266.806,0.4191129883843717
266.915,0.4190073917634636
266.919,0.41890179514255543
266.924,0.4187961985216473
266.953,0.41869060190073915
266.975,0.418585005279831
266.994,0.41847940865892297
267.002,0.4183738120380148
267.031,0.4182682154171067
267.106,0.41816261879619854
267.151,0.4180570221752904
267.185,0.41795142555438225
267.216,0.4178458289334741
267.217,0.41774023231256596
267.24,0.4176346356916578
267.272,0.4175290390707498
267.32,0.41742344244984164
267.355,0.4173178458289335
267.362,0.41721224920802535
267.383,0.4171066525871172
267.424,0.41700105596620907
267.443,0.4168954593453009
267.444,0.4167898627243928
267.449,0.41668426610348464
267.461,0.4165786694825766
267.466,0.41647307286166846
267.524,0.4163674762407603
267.548,0.41626187961985217
267.585,0.416156282998944
267.693,0.4160506863780359
267.783,0.41594508975712774
267.813,0.4158394931362196
267.848,0.41573389651531156
267.854,0.4156282998944034
267.897,0.4155227032734953
267.913,0.41541710665258713
267.914,0.415311510031679
267.926,0.41520591341077084
267.977,0.4151003167898627
268.006,0.41499472016895456
268.019,0.4148891235480464
268.022,0.4147835269271384
268.103,0.41467793030623024
268.119,0.4145723336853221
268.154,0.41446673706441395
268.211,0.4143611404435058
268.212,0.41425554382259766
268.218,0.4141499472016895
268.243,0.4140443505807814
268.267,0.41393875395987323
268.364,0.4138331573389652
268.6,0.41372756071805705
268.601,0.4136219640971489
268.714,0.41351636747624076
268.735,0.4134107708553326
268.749,0.4133051742344245
268.769,0.41319957761351633
268.814,0.4130939809926082
268.843,0.41298838437170016
268.888,0.412882787750792
268.936,0.41277719112988387
269.002,0.4126715945089757
269.02,0.4125659978880676
269.089,0.41246040126715944
269.108,0.4123548046462513
269.114,0.41224920802534315
269.121,0.412143611404435
269.151,0.412038014783527
269.152,0.41193241816261883
269.164,0.4118268215417107
269.237,0.4116156282998944
269.283,0.41151003167898625
269.458,0.4114044350580781
269.468,0.41129883843716997
269.492,0.41119324181626193
269.571,0.4110876451953538
269.572,0.41098204857444565
269.577,0.4108764519535375
269.616,0.41077085533262936
269.684,0.4106652587117212
269.699,0.41055966209081307
269.712,0.4104540654699049
269.714,0.4103484688489968
269.753,0.41024287222808875
269.759,0.4101372756071806
269.761,0.41003167898627246
269.8,0.4099260823653643
269.857,0.4098204857444562
269.903,0.40971488912354803
269.938,0.4096092925026399
269.977,0.40950369588173174
270.002,0.4093980992608236
270.007,0.40929250263991557
270.015,0.4091869060190074
270.071,0.4090813093980993
270.08,0.40897571277719114
270.09,0.408870116156283
270.091,0.40876451953537485
270.109,0.4086589229144667
270.11,0.40855332629355856
270.114,0.40844772967265053
270.147,0.4083421330517424
270.155,0.40823653643083424
270.169,0.4081309398099261
270.267,0.40802534318901795
270.35,0.4079197465681098
270.391,0.40781414994720167
270.42,0.4077085533262935
270.475,0.4076029567053854
270.55,0.40749736008447734
270.598,0.4073917634635692
270.632,0.40728616684266106
270.635,0.4071805702217529
270.64,0.40707497360084477
270.664,0.4069693769799366
270.689,0.4068637803590285
270.691,0.40675818373812034
270.692,0.4066525871172122
270.693,0.40654699049630416
270.707,0.406441393875396
270.727,0.4063357972544879
270.756,0.40623020063357973
270.874,0.4061246040126716
270.918,0.40601900739176344
270.931,0.4059134107708553
271.011,0.40580781414994715
271.012,0.4057022175290391
271.026,0.405596620908131
271.032,0.40549102428722283
271.049,0.4053854276663147
271.075,0.40527983104540655
271.113,0.4051742344244984
271.148,0.40506863780359026
271.175,0.4049630411826821
271.201,0.40485744456177397
271.294,0.40475184794086594
271.299,0.4046462513199578
271.32,0.40454065469904965
271.338,0.4044350580781415
271.53,0.40432946145723336
271.552,0.4042238648363252
271.553,0.4041182682154171
271.562,0.40401267159450893
271.7,0.4039070749736009
271.823,0.40380147835269276
271.84,0.4036958817317846
271.863,0.40359028511087647
271.902,0.4034846884899683
271.923,0.4033790918690602
271.935,0.40327349524815204
271.936,0.4031678986272439
271.993,0.40306230200633575
272.008,0.4029567053854277
272.165,0.40285110876451957
272.184,0.40274551214361143
272.252,0.4026399155227033
272.289,0.40253431890179514
272.331,0.402428722280887
272.373,0.40232312565997885
272.429,0.4022175290390707
272.477,0.40211193241816257
272.589,0.40200633579725453
272.654,0.4019007391763464
272.659,0.40179514255543824
272.662,0.4016895459345301
272.667,0.40158394931362196
272.681,0.4014783526927138
272.686,0.40137275607180567
272.725,0.4012671594508975
272.798,0.4011615628299895
272.861,0.40105596620908135
272.94,0.4009503695881732
272.969,0.40084477296726506
272.989,0.4007391763463569
272.997,0.4006335797254488
273.016,0.40052798310454063
273.022,0.4004223864836325
273.075,0.40031678986272434
273.089,0.4002111932418163
273.142,0.40010559662090817
273.15,0.4
273.25,0.3998944033790919
273.293,0.39978880675818373
273.295,0.3996832101372756
273.384,0.39957761351636745
273.418,0.3994720168954593
273.422,0.39936642027455116
273.439,0.3992608236536431
273.465,0.399155227032735
273.492,0.39904963041182684
273.501,0.3989440337909187
273.517,0.3987328405491024
273.602,0.39862724392819426
273.712,0.3985216473072861
273.758,0.3984160506863781
273.788,0.39831045406546994
273.837,0.3982048574445618
273.839,0.39809926082365366
273.951,0.3979936642027455
273.962,0.39788806758183737
273.963,0.3977824709609292
273.968,0.3976768743400211
274.06,0.39757127771911294
274.094,0.3974656810982049
274.111,0.39736008447729676
274.115,0.3972544878563886
274.191,0.3971488912354805
274.218,0.39704329461457233
274.219,0.3969376979936642
274.231,0.39683210137275604
274.28,0.3967265047518479
274.319,0.39662090813093986
274.338,0.3965153115100317
274.425,0.3964097148891236
274.479,0.39630411826821543
274.492,0.3961985216473073
274.512,0.39609292502639915
274.513,0.395987328405491
274.523,0.39588173178458286
274.545,0.3957761351636747
274.568,0.3956705385427667
274.573,0.39556494192185854
274.588,0.3954593453009504
274.609,0.39535374868004225
274.728,0.3952481520591341
274.729,0.39514255543822596
274.737,0.3950369588173178
274.809,0.3949313621964097
274.853,0.39482576557550153
274.89,0.3947201689545935
274.965,0.39461457233368535
274.976,0.3945089757127772
274.986,0.39440337909186907
275.03,0.3942977824709609
275.12,0.3941921858500528
275.18,0.39408658922914463
275.231,0.3939809926082365
275.277,0.39387539598732846
275.402,0.3937697993664203
275.414,0.39366420274551217
275.631,0.393558606124604
275.664,0.3934530095036959
275.687,0.39334741288278774
275.702,0.3932418162618796
275.743,0.39313621964097145
275.762,0.3930306230200633
275.835,0.3929250263991553
275.839,0.39281942977824713
275.851,0.392713833157339
275.864,0.39260823653643084
275.926,0.3925026399155227
275.931,0.39239704329461456
275.961,0.3922914466737064
275.986,0.39218585005279827
276.019,0.3920802534318901
276.028,0.3919746568109821
276.114,0.39186906019007395
276.174,0.3917634635691658
276.196,0.39165786694825766
276.202,0.3915522703273495
276.21,0.3914466737064414
276.258,0.39134107708553323
276.266,0.3912354804646251
276.274,0.39112988384371705
276.308,0.3910242872228089
276.347,0.39091869060190076
276.355,0.3908130939809926
276.402,0.3907074973600845
276.514,0.39060190073917633
