column_number,name,first_trace_number,last_trace_number
5,29465,72548,72548
5,30986,72549,72549
5,30992,72550,72550
5,??,72551,72551
5,none,72552,72577
5,??,72578,72587
5,11960,72588,72590
5,14638,72591,72593
5,14813,72594,72596
5,11081,72597,72598
5,52468,72599,72600
5,11139,72601,72601
5,262191,72602,72602
5,267705,72603,72603
5,27665,72604,72604
5,46650,72605,72605
5,52233,72606,72606
5,54082,72607,72607
5,none,72608,72615
5,24298,72616,72617
5,21859,72618,72618
5,36776,72619,72619
5,45166,72620,72620
5,7629,72621,72621
5,??,72622,72622
5,none,72623,72653
5,23969,72654,72665
5,131090,72666,72671
5,??,72672,72673
5,4765,72674,72674
5,none,72675,72686
5,6697,72687,72715
5,??,72716,72716
5,14263,72717,72719
5,none,72720,72743
5,none,72744,72767
5,??,72768,72781
5,none,72782,72791
5,??,72792,72795
5,51589,72796,72798
5,52142,72799,72800
5,197503,72801,72801
5,202281,72802,72802
5,60695,72803,72803
5,8890,72804,72804
5,none,72805,72813
5,8595,72814,72818
5,196750,72819,72820
5,34123,72821,72822
5,20485,72823,72823
5,39728,72824,72824
5,44050,72825,72825
5,44964,72826,72826
5,47286,72827,72827
5,none,72828,72834
5,7470,72835,72844
5,21859,72845,72845
5,??,72846,72846
5,none,72847,72854
5,42560,72855,72860
5,205714,72861,72863
5,25467,72864,72864
5,58056,72865,72865
5,none,72866,72873
5,??,72874,72875
5,2553,72876,72876
5,6356,72877,72877
5,none,72878,72891
5,18883,72892,72892
5,none,72893,72907
5,??,72908,72915
5,58656,72916,72921
5,38744,72922,72922
5,21547,72923,72925
5,11524,72926,72926
5,15320,72927,72927
5,none,72928,72937
5,??,72938,72943
5,21453,72944,72945
5,25251,72946,72946
5,42377,72947,72947
5,44772,72948,72948
5,44843,72949,72949
5,8595,72950,72950
5,none,72951,72952
5,??,72953,72958
5,12387,72959,72960
5,39545,72961,72962
5,42228,72963,72964
5,202038,72965,72965
5,none,72966,72967
5,??,72968,72974
5,8585,72975,72978
5,none,72979,72982
5,none,72983,72997
5,??,72998,73002
5,36923,73003,73006
5,37288,73007,73008
5,25250,73009,73009
5,none,73010,73011
5,328112,73012,73012
5,328608,73013,73013
5,7420,73014,73014
5,??,73015,73015
5,none,73016,73025
5,23655,73026,73031
5,38793,73032,73032
5,??,73033,73033
5,none,73034,73039
5,23969,73040,73046
5,131293,73047,73047
5,none,73048,73051
5,??,73052,73056
5,138102,73057,73057
5,55699,73058,73058
5,none,73059,73062
5,19530,73063,73065
5,??,73066,73066
5,none,73067,73073
5,??,73074,73080
5,none,73081,73083
5,??,73084,73087
5,none,73088,73093
5,14155,73094,73095
5,40230,73096,73096
5,none,73097,73102
5,22379,73103,73104
5,??,73105,73105
5,none,73106,73111
5,??,73112,73118
5,18895,73119,73119
5,40414,73120,73120
5,none,73121,73138
5,??,73139,73139
5,none,73140,73147
5,none,73148,73163
5,812,73164,73167
5,none,73168,73171
5,131735,73172,73172
5,142396,73173,73173
5,23947,73174,73174
5,55654,73175,73175
5,none,73176,73179
5,14955,73180,73180
5,17378,73181,73181
5,6580,73182,73182
5,none,73183,73186
5,46792,73187,73187
5,none,73188,73193
5,4787,73194,73195
5,138115,73196,73196
5,140457,73197,73197
5,55701,73198,73198
5,??,73199,73199
5,none,73200,73200
5,??,73201,73202
5,none,73203,73207
5,21294,73208,73209
5,none,73210,73213
5,none,73214,73219
5,23138,73220,73220
5,54755,73221,73221
5,none,73222,73225
5,6939,73226,73231
5,??,73232,73236
5,none,73237,73237
5,??,73238,73243
5,none,73244,73249
5,149684,73250,73252
5,24535,73253,73253
5,none,73254,73255
5,10732,73256,73256
5,none,73257,73260
5,237,73261,73261
5,27216,73262,73262
5,none,73263,73265
5,??,73266,73266
5,none,73267,73270
5,22089,73271,73271
5,??,73272,73272
5,none,73273,73275
5,15695,73276,73276
5,none,73277,73280
5,46494,73281,73281
5,none,73282,73285
5,24611,73286,73286
5,none,73287,73290
5,30528,73291,73291
5,33044,73292,73292
5,6327,73293,73293
5,none,73294,73295
5,none,73296,73308
5,12044,73309,73309
5,??,73310,73310
5,none,73311,73312
5,none,73313,73316
5,32687,73317,73317
5,4208,73318,73318
5,none,73319,73320
5,none,73321,73328
5,44074,73329,73329
5,none,73330,73332
5,13188,73333,73333
5,9002,73334,73334
5,none,73335,73336
5,131445,73337,73339
5,none,73340,73340
5,38794,73341,73342
5,none,73343,73344
5,none,73345,73348
5,17306,73349,73349
5,none,73350,73352
5,none,73353,73360
5,39970,73361,73361
5,none,73362,73363
5,11084,73364,73365
5,none,73366,73366
5,397122,73367,73367
5,none,73368,73369
5,none,73370,73372
5,43576,73373,73373
5,none,73374,73375
5,9186,73376,73378
5,46637,73379,73379
5,none,73380,73381
5,4770,73382,73384
5,11536,73385,73385
5,none,73386,73387
5,none,73388,73390
5,269956,73391,73391
5,396422,73392,73392
5,none,73393,73393
5,6921,73394,73395
5,none,73396,73396
5,53435,73397,73397
5,none,73398,73399
5,none,73400,73402
5,??,73403,73405
5,none,73406,73411
5,??,73412,73413
5,none,73414,73414
5,43133,73415,73415
5,47889,73416,73416
5,none,73417,73417
5,none,73418,73426
5,199995,73427,73428
5,none,73429,73429
5,none,73430,73435
5,??,73436,73436
5,none,73437,73438
5,none,73439,73441
5,54643,73442,73442
5,none,73443,73444
5,46231,73445,73446
5,none,73447,73447
5,none,73448,73450
5,??,73451,73452
5,none,73453,73453
5,??,73454,73454
5,none,73455,73455
5,11976,73456,73457
5,none,73458,73461
5,??,73462,73462
5,none,73463,73463
5,none,73464,73471
5,395400,73472,73473
5,none,73474,73479
5,8159,73480,73481
5,??,73482,73483
5,none,73484,73485
5,??,73486,73486
5,none,73487,73487
5,none,73488,73491
5,??,73492,73492
5,none,73493,73493
5,6327,73494,73494
5,??,73495,73495
5,none,73496,73501
5,46231,73502,73502
5,none,73503,73503
5,none,73504,73507
5,137346,73508,73508
5,none,73509,73509
5,none,73510,73513
5,812,73514,73514
5,??,73515,73515
5,none,73516,73517
5,209754,73518,73518
5,34108,73519,73519
5,none,73520,73523
5,48279,73524,73524
5,none,73525,73525
5,200000,73526,73526
5,none,73527,73527
5,22552,73528,73529
5,??,73530,73531
5,58552,73532,73532
5,??,73533,73533
5,none,73534,73537
5,201341,73538,73538
5,50495,73539,73539
5,6939,73540,73540
5,none,73541,73541
5,none,73542,73546
5,395261,73547,73547
5,none,73548,73548
5,40749,73549,73549
5,none,73550,73554
5,??,73555,73555
5,none,73556,73559
5,??,73560,73560
5,??,73561,73561
5,none,73562,73563
5,140902,73564,73564
5,none,73565,73565
5,??,73566,73566
5,none,73567,73573
5,??,73574,73574
5,none,73575,73575
5,20368,73576,73576
5,??,73577,73577
5,none,73578,73585
5,??,73586,73586
5,none,73587,73592
5,17970,73593,73593
5,17670,73594,73594
5,none,73595,73602
5,14832,73603,73603
5,??,73604,73604
5,none,73605,73605
5,??,73606,73606
5,none,73607,73611
5,??,73612,73612
5,none,73613,73613
5,45629,73614,73614
5,none,73615,73620
5,34820,73621,73621
5,none,73622,73623
5,13351,73624,73624
5,none,73625,73632
5,??,73633,73633
5,none,73634,73638
5,??,73639,73639
5,none,73640,73640
5,134658,73641,73641
5,??,73642,73642
5,??,73643,73643
5,none,73644,73646
5,??,73647,73647
5,none,73648,73651
5,393844,73652,73652
5,none,73653,73657
5,812,73658,73658
5,none,73659,73668
5,13030,73669,73669
5,none,73670,73671
5,3356,73672,73672
5,none,73673,73674
5,60587,73675,73675
5,51615,73676,73676
5,none,73677,74556
5,29049,74557,74566
5,58224,74567,74571
5,209307,74572,74572
5,31200,74573,74573
5,48347,74574,74574
5,48642,74575,74575
5,50482,74576,74576
5,none,74577,74583
5,none,74584,74586
5,12406,74587,74589
5,none,74590,74591
5,35816,74592,74592
5,none,74593,74593
5,42668,74594,74595
5,none,74596,74600
5,209641,74601,74601
5,none,74602,74603
5,200590,74604,74604
5,none,74605,74609
5,28910,74610,74610
5,none,74611,74613
5,3216,74614,74614
5,none,74615,74687
5,23859,74688,74688
5,none,74689,74792
5,262589,74793,74818
5,37081,74819,74827
5,27715,74828,74831
5,262659,74832,74834
5,28220,74835,74837
5,20598,74838,74838
5,262881,74839,74839
5,263470,74840,74840
5,265269,74841,74841
5,28669,74842,74842
5,53143,74843,74843
5,none,74844,74867
5,??,74868,74868
5,none,74869,74872
5,??,74873,74873
5,none,74874,74875
5,201341,74876,74876
5,none,74877,74877
5,none,74878,74880
5,33763,74881,74881
5,none,74882,74883
5,??,74884,74884
5,none,74885,74928
5,137226,74929,74929
5,none,74930,74933
5,??,74934,74934
5,none,74935,74936
5,none,74937,74957
5,9416,74958,74967
5,none,74968,74973
5,38511,74974,74974
5,none,74975,74975
5,none,74976,74989
5,12722,74990,74990
5,29182,74991,74991
5,49342,74992,74992
5,none,74993,74993
5,none,74994,74997
5,44539,74998,74998
5,none,74999,75010
5,198498,75011,75011
5,56511,75012,75012
5,none,75013,75025
5,56712,75026,75026
5,none,75027,75318
5,8070,75319,75347
5,??,75348,75362
5,4808,75363,75370
5,17621,75371,75371
5,none,75372,76821
5,??,76822,76823
5,10118,76824,76824
5,none,76825,76825
5,??,76826,76826
5,none,76827,76827
5,none,76828,77000
5,5430,77001,77004
5,132839,77005,77007
5,11796,77008,77008
5,133800,77009,77009
5,13938,77010,77010
5,139646,77011,77011
5,16406,77012,77012
5,211526,77013,77013
5,27811,77014,77014
5,29689,77015,77015
5,3356,77016,77016
5,394303,77017,77017
5,46362,77018,77018
5,8218,77019,77019
5,none,77020,77035
5,none,77036,77106
5,48851,77107,77107
5,none,77108,77148
5,none,77149,77201
5,45903,77202,77205
5,17924,77206,77207
5,??,77208,77208
5,none,77209,77224
5,4670,77225,77226
5,??,77227,77228
5,none,77229,77241
5,??,77242,77245
5,none,77246,77257
5,none,77258,77259
5,135607,77260,77260
5,136993,77261,77261
5,none,77262,77292
5,8803,77293,77295
5,8300,77296,77296
5,none,77297,77346
5,45758,77347,77350
5,none,77351,77357
5,none,77358,77359
5,9919,77360,77366
5,none,77367,77369
5,??,77370,77373
5,8529,77374,77374
5,none,77375,77562
5,210,77563,77621
5,1916,77622,77651
5,2572,77652,77677
5,14877,77678,77697
5,14041,77698,77714
5,1742,77715,77728
5,21976,77729,77739
5,1706,77740,77749
5,8895,77750,77755
5,3477,77756,77760
5,6122,77761,77763
5,4130,77764,77765
5,88,77766,77767
5,10578,77768,77768
5,4246,77769,77769
5,61468,77770,77770
5,none,77771,77798
5,27274,77799,77802
5,394769,77803,77804
5,62676,77805,77806
5,??,77807,77807
5,none,77808,77901
5,3,77902,77924
5,1968,77925,77939
5,??,77940,77942
5,13326,77943,77943
5,22834,77944,77944
5,none,77945,77995
5,3479,77996,78020
5,36441,78021,78025
5,21517,78026,78029
5,3450,78030,78033
5,12005,78034,78036
5,3512,78037,78039
5,10631,78040,78040
5,26335,78041,78041
5,33600,78042,78042
5,6112,78043,78043
5,7212,78044,78044
5,??,78045,78045
5,none,78046,78085
5,4557,78086,78110
5,276,78111,78128
5,22645,78129,78144
5,1832,78145,78146
5,20162,78147,78147
5,none,78148,78156
5,36850,78157,78161
5,??,78162,78165
5,none,78166,78217
5,8094,78218,78220
5,37520,78221,78221
5,none,78222,78269
5,6059,78270,78278
5,??,78279,78287
5,3477,78288,78292
5,46543,78293,78295
5,27,78296,78296
5,7847,78297,78297
5,none,78298,78310
5,??,78311,78342
5,53187,78343,78343
5,none,78344,78350
5,87,78351,78361
5,17,78362,78371
5,1767,78372,78381
5,none,78382,78390
5,217,78391,78401
5,1998,78402,78409
5,32907,78410,78411
5,33692,78412,78412
5,none,78413,78417
5,??,78418,78418
5,none,78419,78441
5,3112,78442,78452
5,159,78453,78457
5,none,78458,78464
5,none,78465,78505
5,1251,78506,78513
5,5786,78514,78517
5,??,78518,78519
5,3681,78520,78520
5,none,78521,78524
5,??,78525,78526
5,32071,78527,78527
5,none,78528,78542
5,??,78543,78549
5,1312,78550,78553
5,225,78554,78555
5,none,78556,78558
5,14464,78559,78567
5,none,78568,78573
5,13796,78574,78574
5,167,78575,78575
5,29,78576,78576
5,none,78577,78587
5,??,78588,78596
5,1797,78597,78598
5,3597,78599,78599
5,none,78600,78600
5,??,78601,78608
5,none,78609,78612
5,none,78613,78624
5,13809,78625,78625
5,none,78626,78636
5,62,78637,78638
5,4511,78639,78639
5,5661,78640,78640
5,none,78641,78647
5,2900,78648,78651
5,62600,78652,78655
5,21582,78656,78658
5,26934,78659,78661
5,none,78662,78669
5,??,78670,78672
5,none,78673,78680
5,none,78681,78690
5,13429,78691,78693
5,13548,78694,78696
5,??,78697,78699
5,none,78700,78700
5,none,78701,78710
5,??,78711,78712
5,none,78713,78718
5,none,78719,78726
5,3778,78727,78727
5,none,78728,78733
5,none,78734,78740
5,38,78741,78745
5,6200,78746,78746
5,none,78747,78747
5,20126,78748,78748
5,32234,78749,78749
5,none,78750,78753
5,16922,78754,78754
5,8036,78755,78755
5,none,78756,78759
5,36914,78760,78761
5,37215,78762,78762
5,37532,78763,78763
5,none,78764,78764
5,none,78765,78783
5,278,78784,78785
5,none,78786,78789
5,??,78790,78790
5,54257,78791,78791
5,none,78792,78910
5,3734,78911,78916
5,18558,78917,78921
5,10867,78922,78924
5,25,78925,78927
5,396465,78928,78930
5,54179,78931,78933
5,2037,78934,78935
5,30679,78936,78937
5,395226,78938,78939
5,23483,78940,78940
5,25664,78941,78941
5,26403,78942,78942
5,2920,78943,78943
5,none,78944,79030
5,1798,79031,79037
5,??,79038,79041
5,6377,79042,79042
5,none,79043,79053
5,16519,79054,79058
5,12145,79059,79060
5,none,79061,79073
5,none,79074,79089
5,2152,79090,79092
5,none,79093,79093
5,none,79094,79140
5,549,79141,79149
5,18621,79150,79150
5,none,79151,79181
5,376,79182,79201
5,11489,79202,79202
5,16796,79203,79203
5,855,79204,79204
5,none,79205,79216
5,393249,79217,79225
5,395064,79226,79230
5,16462,79231,79233
5,11105,79234,79234
5,none,79235,79243
5,none,79244,79257
5,11257,79258,79259
5,none,79260,79262
5,30256,79263,79263
5,none,79264,79267
5,none,79268,79279
5,23307,79280,79280
5,none,79281,79352
5,683,79353,79355
5,none,79356,79360
5,none,79361,79386
5,3388,79387,79391
5,??,79392,79393
5,none,79394,79394
5,none,79395,79401
5,8151,79402,79402
5,none,79403,79407
5,13999,79408,79408
5,none,79409,79461
5,680,79462,79462
5,none,79463,79495
5,none,79496,79516
5,20633,79517,79519
5,none,79520,79526
5,209335,79527,79527
5,none,79528,79745
5,5089,79746,79746
5,none,79747,79949
5,1945,79950,79951
5,1935,79952,79952
5,2200,79953,79953
5,none,79954,79954
5,none,79955,79956
5,2200,79957,79957
5,none,79958,80231
5,766,80232,80232
5,200521,80233,80233
5,none,80234,80347
5,200233,80348,80348
5,25021,80349,80349
5,none,80350,80350
5,none,80351,80621
5,23911,80622,80951
5,??,80952,81022
5,22388,81023,81036
5,7497,81037,81044
5,2500,81045,81047
5,24348,81048,81049
5,9821,81050,81050
5,none,81051,81065
5,none,81066,81083
5,17932,81084,81085
5,4730,81086,81086
5,55380,81087,81087
5,none,81088,82140
5,36384,82141,82141
5,none,82142,82320
5,1882,82321,82321
5,none,82322,82322
5,none,82323,82341
5,12324,82342,82343
5,20555,82344,82344
5,none,82345,82784
5,??,82785,82785
5,none,82786,82787
5,none,82788,84000
6,??,1,373
6,6848,374,415
6,6730,416,447
6,15806,448,448
6,51173,449,449
6,none,450,610
6,6389,611,623
6,20057,624,631
6,2688,632,638
6,600,639,645
6,2386,646,648
6,??,649,651
6,14654,652,653
6,25645,654,655
6,11870,656,656
6,17227,657,657
6,17231,658,658
6,33217,659,659
6,54084,660,660
6,none,661,980
6,7385,981,991
6,??,992,997
6,812,998,999
6,14805,1000,1000
6,1640,1001,1001
6,27495,1002,1002
6,3925,1003,1003
6,395965,1004,1004
6,6503,1005,1005
6,7782,1006,1006
6,8218,1007,1007
6,none,1008,1282
6,6167,1283,1296
6,??,1297,1299
6,none,1300,1474
6,22394,1475,1481
6,10823,1482,1482
6,16841,1483,1483
6,26611,1484,1484
6,26662,1485,1485
6,27495,1486,1486
6,5639,1487,1487
6,7046,1488,1488
6,??,1489,1489
6,none,1490,1630
6,11489,1631,1632
6,14663,1633,1633
6,??,1634,1634
6,none,1635,1705
6,??,1706,1727
6,11516,1728,1728
6,none,1729,1769
6,none,1770,1827
6,??,1828,1829
6,none,1830,1860
6,none,1861,1919
6,395566,1920,1920
6,none,1921,1948
6,none,1949,1976
6,25565,1977,1977
6,??,1978,1978
6,none,1979,2003
6,??,2004,2010
6,none,2011,2030
6,none,2031,2053
6,199739,2054,2058
6,47794,2059,2059
6,??,2060,2060
6,none,2061,2074
6,6062,2075,2075
6,none,2076,2091
6,??,2092,2092
6,none,2093,2107
6,21058,2108,2108
6,none,2109,2122
6,??,2123,2136
6,none,2137,2137
6,23498,2138,2138
6,??,2139,2139
6,none,2140,2150
6,none,2151,2163
6,28573,2164,2172
6,??,2173,2173
6,none,2174,2176
6,none,2177,2213
6,5602,2214,2215
6,12850,2216,2216
6,202552,2217,2217
6,none,2218,2224
6,??,2225,2226
6,none,2227,2235
6,none,2236,2246
6,9009,2247,2247
6,none,2248,2256
6,6799,2257,2263
6,6821,2264,2264
6,none,2265,2265
6,34383,2266,2266
6,none,2267,2274
6,none,2275,2283
6,37457,2284,2287
6,none,2288,2292
6,??,2293,2293
6,none,2294,2300
6,none,2301,2316
6,8387,2317,2320
6,??,2321,2321
6,none,2322,2323
6,none,2324,2337
6,15790,2338,2338
6,none,2339,2344
6,37504,2345,2347
6,??,2348,2350
6,none,2351,2395
6,3356,2396,2396
6,??,2397,2397
6,none,2398,2399
6,none,2400,2412
6,21992,2413,2413
6,62865,2414,2414
6,none,2415,2415
6,none,2416,2427
6,??,2428,2428
6,none,2429,2430
6,none,2431,2433
6,7018,2434,2435
6,??,2436,2436
6,??,2437,2438
6,none,2439,2439
6,none,2440,2459
6,??,2460,2460
6,none,2461,2461
6,none,2462,2463
6,39452,2464,2464
6,none,2465,2465
6,none,2466,2469
6,263645,2470,2470
6,none,2471,2471
6,none,2472,2475
6,197071,2476,2476
6,none,2477,2477
6,none,2478,2489
6,132203,2490,2490
6,none,2491,2491
6,none,2492,2498
6,??,2499,2499
6,19024,2500,2500
6,none,2501,2509
6,27651,2510,2510
6,none,2511,2511
6,28283,2512,2512
6,none,2513,2517
6,3561,2518,2518
6,none,2519,2519
6,186,2520,2520
6,none,2521,2522
6,28226,2523,2523
6,none,2524,2530
6,262423,2531,2531
6,none,2532,2537
6,394727,2538,2538
6,none,2539,2542
6,1241,2543,2543
6,??,2544,2544
6,none,2545,2573
6,??,2574,2574
6,none,2575,3358
6,4134,3359,3360
6,none,3361,3374
6,none,3375,3382
6,17402,3383,3383
6,none,3384,3386
6,none,3387,5493
6,27699,5494,5561
6,3352,5562,5607
6,7418,5608,5645
6,18881,5646,5665
6,10429,5666,5676
6,22927,5677,5686
6,26599,5687,5694
6,10834,5695,5700
6,22047,5701,5703
6,22368,5704,5706
6,3816,5707,5709
6,8163,5710,5712
6,16509,5713,5714
6,6147,5715,5716
6,22724,5717,5717
6,27839,5718,5718
6,27843,5719,5719
6,28024,5720,5720
6,52361,5721,5721
6,52493,5722,5722
6,none,5723,6161
6,198871,6162,6162
6,none,6163,6336
6,none,6337,6489
6,??,6490,6492
6,16814,6493,6493
6,22927,6494,6494
6,27927,6495,6495
6,none,6496,6508
6,none,6509,6535
6,23201,6536,6542
6,none,6543,6543
6,13381,6544,6544
6,none,6545,6551
6,none,6552,6572
6,267765,6573,6573
6,none,6574,7093
6,20057,7094,7105
6,8030,7106,7108
6,11397,7109,7109
6,46164,7110,7110
6,none,7111,7111
6,none,7112,8517
6,22394,8518,8730
6,11377,8731,8732
6,14080,8733,8733
6,19037,8734,8734
6,262206,8735,8735
6,none,8736,8992
6,none,8993,9005
6,3356,9006,9006
6,??,9007,9007
6,none,9008,9960
6,6739,9961,9981
6,30722,9982,9995
6,12430,9996,10002
6,3329,10003,10006
6,16019,10007,10009
6,29614,10010,10012
6,36925,10013,10013
6,9829,10014,10014
6,none,10015,10135
6,3209,10136,10177
6,??,10178,10181
6,none,10182,10190
6,none,10191,10239
6,28905,10240,10240
6,57188,10241,10241
6,??,10242,10242
6,none,10243,10261
6,none,10262,10277
6,5378,10278,10279
6,none,10280,10292
6,none,10293,10305
6,16010,10306,10310
6,none,10311,10312
6,??,10313,10313
6,none,10314,10318
6,31441,10319,10319
6,none,10320,10322
6,none,10323,10769
6,??,10770,10979
6,19978,10980,11033
6,13591,11034,11052
6,18734,11053,11070
6,28024,11071,11086
6,263009,11087,11095
6,3549,11096,11103
6,7195,11104,11111
6,14840,11112,11115
6,262865,11116,11118
6,28649,11119,11121
6,10954,11122,11123
6,20940,11124,11125
6,23106,11126,11127
6,263444,11128,11129
6,266602,11130,11131
6,271984,11132,11133
6,11815,11134,11134
6,11830,11135,11135
6,13786,11136,11136
6,21571,11137,11137
6,263080,11138,11138
6,263877,11139,11139
6,263903,11140,11140
6,264943,11141,11141
6,266923,11142,11142
6,27843,11143,11143
6,52255,11144,11144
6,53013,11145,11145
6,7465,11146,11146
6,none,11147,11293
6,262589,11294,11298
6,262355,11299,11301
6,22884,11302,11303
6,28343,11304,11305
6,11101,11306,11306
6,16625,11307,11307
6,17072,11308,11308
6,17222,11309,11309
6,20473,11310,11310
6,262186,11311,11311
6,262462,11312,11312
6,262720,11313,11313
6,262847,11314,11314
6,263026,11315,11315
6,265022,11316,11316
6,267546,11317,11317
6,28158,11318,11318
6,28665,11319,11319
6,52444,11320,11320
6,52468,11321,11321
6,52901,11322,11322
6,53181,11323,11323
6,none,11324,11331
6,none,11332,11341
6,16625,11342,11342
6,none,11343,11347
6,none,11348,11350
6,??,11351,11351
6,none,11352,11352
6,none,11353,11356
6,??,11357,11357
6,none,11358,11358
6,278,11359,11359
6,none,11360,11363
6,??,11364,11364
6,none,11365,11366
6,27823,11367,11367
6,none,11368,11580
6,8245,11581,11581
6,none,11582,11601
6,none,11602,11620
6,13036,11621,11629
6,none,11630,11632
6,33808,11633,11634
6,20570,11635,11635
6,43529,11636,11636
6,none,11637,11640
6,none,11641,12217
6,1136,12218,12248
6,21286,12249,12264
6,8151,12265,12273
6,28685,12274,12281
6,17222,12282,12282
6,272122,12283,12283
6,27775,12284,12284
6,3265,12285,12285
6,398986,12286,12286
6,none,12287,12290
6,47331,12291,12291
6,none,12292,12342
6,none,12343,12374
6,??,12375,12376
6,none,12377,12382
6,none,12383,12400
6,??,12401,12402
6,none,12403,12403
6,none,12404,12408
6,20751,12409,12409
6,none,12410,12410
6,44477,12411,12411
6,none,12412,12412
6,none,12413,12418
6,??,12419,12419
6,none,12420,12421
6,??,12422,12422
6,none,12423,12862
6,36903,12863,12864
6,none,12865,12950
6,26615,12951,12955
6,327934,12956,12960
6,8048,12961,12965
6,29049,12966,12967
6,36884,12968,12969
6,210218,12970,12970
6,262589,12971,12971
6,31500,12972,12972
6,37457,12973,12973
6,37693,12974,12974
6,52468,12975,12975
6,7738,12976,12976
6,8452,12977,12977
6,8551,12978,12978
6,none,12979,12980
6,none,12981,13009
6,37671,13010,13010
6,??,13011,13011
6,none,13012,13026
6,none,13027,13043
6,23201,13044,13045
6,none,13046,13051
6,4750,13052,13052
6,none,13053,13365
6,8452,13366,13376
6,8308,13377,13383
6,394684,13384,13389
6,22646,13390,13393
6,3491,13394,13396
6,46573,13397,13399
6,31263,13400,13401
6,397720,13402,13403
6,5769,13404,13405
6,58224,13406,13407
6,14080,13408,13408
6,15804,13409,13409
6,19380,13410,13410
6,2609,13411,13411
6,262206,13412,13412
6,393398,13413,13413
6,41378,13414,13414
6,42962,13415,13415
6,48544,13416,13416
6,5009,13417,13417
6,577,13418,13418
6,6939,13419,13419
6,9471,13420,13420
6,none,13421,13425
6,??,13426,13427
6,none,13428,13480
6,none,13481,13501
6,26611,13502,13503
6,none,13504,13511
6,27773,13512,13513
6,??,13514,13514
6,none,13515,13518
6,none,13519,13524
6,12883,13525,13525
6,none,13526,13530
6,48209,13531,13531
6,none,13532,13536
6,none,13537,13545
6,??,13546,13548
6,none,13549,13549
6,none,13550,13567
6,??,13568,13568
6,none,13569,13569
6,none,13570,13571
6,33132,13572,13572
6,none,13573,13573
6,??,13574,13574
6,none,13575,13575
6,none,13576,13583
6,207044,13584,13584
6,none,13585,13596
6,49601,13597,13597
6,3257,13598,13598
6,??,13599,13599
6,none,13600,13778
6,??,13779,13779
6,none,13780,13785
6,none,13786,14043
6,4230,14044,14044
6,none,14045,14173
6,262508,14174,14174
6,28573,14175,14175
6,none,14176,14293
6,7018,14294,14294
6,none,14295,14310
6,none,14311,14537
6,12849,14538,14541
6,13156,14542,14544
6,20001,14545,14546
6,29049,14547,14548
6,36884,14549,14550
6,10620,14551,14551
6,2860,14552,14552
6,34984,14553,14553
6,42337,14554,14554
6,45102,14555,14555
6,8151,14556,14556
6,none,14557,14742
6,2119,14743,14747
6,none,14748,14751
6,2119,14752,14754
6,201596,14755,14755
6,none,14756,14756
6,199791,14757,14757
6,8473,14758,14758
6,none,14759,15100
6,20009,15101,15101
6,21704,15102,15102
6,55039,15103,15103
6,none,15104,15106
6,11172,15107,15107
6,none,15108,15225
6,??,15226,15236
6,none,15237,15241
6,29465,15242,15243
6,none,15244,15251
6,none,15252,15370
6,14051,15371,15371
6,none,15372,15372
6,33651,15373,15373
6,none,15374,15518
6,47331,15519,15519
6,none,15520,15712
6,10620,15713,15714
6,37119,15715,15716
6,27947,15717,15717
6,??,15718,15718
6,none,15719,15719
6,none,15720,15721
6,209810,15722,15722
6,none,15723,15723
6,none,15724,15725
6,267578,15726,15726
6,none,15727,15764
6,8437,15765,15769
6,??,15770,15771
6,none,15772,15774
6,none,15775,15783
6,8437,15784,15786
6,none,15787,15910
6,21928,15911,15911
6,719,15912,15912
6,none,15913,16024
6,37153,16025,16025
6,37627,16026,16026
6,??,16027,16027
6,none,16028,16032
6,none,16033,16085
6,12576,16086,16086
6,6871,16087,16087
6,none,16088,16143
6,none,16144,16151
6,2856,16152,16152
6,none,16153,16173
6,16625,16174,16196
6,63949,16197,16209
6,36183,16210,16210
6,none,16211,16226
6,??,16227,16228
6,??,16229,16230
6,none,16231,16259
6,29255,16260,16261
6,none,16262,16334
6,7227,16335,16336
6,none,16337,16390
6,??,16391,16397
6,none,16398,16405
6,29049,16406,16417
6,16625,16418,16418
6,56876,16419,16419
6,??,16420,16420
6,none,16421,16422
6,none,16423,16434
6,13237,16435,16435
6,none,16436,16511
6,6127,16512,16512
6,none,16513,16574
6,41729,16575,16575
6,none,16576,16679
6,12874,16680,16680
6,none,16681,16736
6,51522,16737,16737
6,none,16738,16738
6,none,16739,16779
6,42968,16780,16780
6,none,16781,16781
6,none,16782,16783
6,??,16784,16784
6,none,16785,16823
6,201123,16824,16825
6,210616,16826,16826
6,21447,16827,16827
6,24758,16828,16828
6,29125,16829,16829
6,none,16830,16830
6,21299,16831,16832
6,none,16833,16833
6,29125,16834,16834
6,none,16835,16836
6,none,16837,16841
6,200442,16842,16842
6,none,16843,16952
6,36482,16953,16954
6,none,16955,17055
6,203646,17056,17058
6,none,17059,17060
6,206920,17061,17063
6,none,17064,17064
6,44869,17065,17065
6,none,17066,17067
6,none,17068,17182
6,197998,17183,17184
6,12714,17185,17185
6,none,17186,17188
6,209420,17189,17189
6,none,17190,17236
6,??,17237,17237
6,none,17238,17242
6,none,17243,17250
6,??,17251,17251
6,none,17252,17254
6,328333,17255,17255
6,none,17256,17262
6,13127,17263,17267
6,none,17268,17312
6,29256,17313,17316
6,none,17317,17383
6,7020,17384,17386
6,35091,17387,17387
6,37650,17388,17388
6,none,17389,17398
