binned_distance,binned_rtt,count
2750.0,202.5,1
2750.0,256.5,4
2750.0,262.5,1
2750.0,265.5,1
2750.0,292.5,2
2850.0,67.5,1
2850.0,88.5,1
2850.0,91.5,2
2850.0,103.5,1
2850.0,112.5,1
2850.0,115.5,1
2850.0,121.5,1
2850.0,124.5,2
2850.0,127.5,1
2850.0,145.5,1
2850.0,172.5,1
2850.0,181.5,2
2850.0,187.5,2
2850.0,190.5,2
2850.0,214.5,1
2850.0,220.5,2
2850.0,223.5,2
2850.0,289.5,1
2850.0,292.5,1
2850.0,301.5,1
2850.0,334.5,1
2850.0,340.5,2
2850.0,343.5,1
2950.0,97.5,1
2950.0,103.5,5
2950.0,106.5,3
2950.0,112.5,1
2950.0,115.5,1
2950.0,202.5,1
2950.0,205.5,1
2950.0,208.5,2
2950.0,211.5,1
2950.0,214.5,1
2950.0,220.5,1
2950.0,223.5,1
2950.0,277.5,3
2950.0,283.5,3
2950.0,286.5,3
2950.0,289.5,2
2950.0,292.5,1
2950.0,295.5,1
2950.0,298.5,1
2950.0,310.5,1
2950.0,328.5,1
2950.0,331.5,3
2950.0,340.5,1
2950.0,358.5,1
2950.0,361.5,1
2950.0,1657.5,1
3050.0,58.5,3
3050.0,64.5,3
3050.0,70.5,2
3050.0,73.5,3
3050.0,76.5,2
3050.0,97.5,3
3050.0,100.5,10
3050.0,103.5,34
3050.0,106.5,17
3050.0,109.5,2
3050.0,112.5,4
3050.0,115.5,4
3050.0,121.5,1
3050.0,124.5,1
3050.0,127.5,1
3050.0,169.5,1
3050.0,280.5,1
3050.0,328.5,1
3050.0,346.5,1
3050.0,352.5,1
3050.0,361.5,1
3150.0,19.5,1
3150.0,22.5,7
3150.0,25.5,1
3150.0,31.5,4
3150.0,46.5,7
3150.0,49.5,7
3150.0,52.5,14
3150.0,55.5,26
3150.0,58.5,368
3150.0,61.5,33
3150.0,64.5,70
3150.0,67.5,24
3150.0,70.5,17
3150.0,73.5,8
3150.0,76.5,2
3150.0,79.5,3
3150.0,82.5,3
3150.0,85.5,1
3150.0,88.5,14
3150.0,91.5,6
3150.0,94.5,7
3150.0,97.5,5
3150.0,100.5,4
3150.0,103.5,4
3150.0,106.5,5
3150.0,109.5,5
3150.0,112.5,6
3150.0,115.5,1
3150.0,118.5,1
3150.0,121.5,1
3150.0,127.5,1
3150.0,130.5,9
3150.0,133.5,7
3150.0,136.5,2
3150.0,139.5,4
3150.0,142.5,2
3150.0,145.5,3
3150.0,148.5,4
3150.0,151.5,2
3150.0,163.5,2
3150.0,166.5,5
3150.0,172.5,2
3150.0,175.5,3
3150.0,178.5,5
3150.0,181.5,2
3150.0,184.5,9
3150.0,190.5,2
3150.0,193.5,7
3150.0,196.5,8
3150.0,199.5,6
3150.0,202.5,11
3150.0,205.5,3
3150.0,208.5,2
3150.0,211.5,4
3150.0,214.5,9
3150.0,217.5,11
3150.0,220.5,8
3150.0,223.5,7
3150.0,226.5,2
3150.0,229.5,1
3150.0,232.5,2
3150.0,235.5,1
3150.0,241.5,3
3150.0,247.5,2
3150.0,250.5,1
3150.0,253.5,1
3150.0,256.5,1
3150.0,259.5,2
3150.0,274.5,1
3150.0,286.5,3
3150.0,289.5,1
3150.0,292.5,3
3150.0,295.5,4
3150.0,298.5,2
3150.0,301.5,3
3150.0,304.5,1
3150.0,310.5,1
3150.0,313.5,1
3150.0,316.5,1
3150.0,319.5,1
3150.0,334.5,1
3150.0,337.5,1
3150.0,373.5,1
3150.0,376.5,2
3150.0,382.5,2
3150.0,442.5,1
3150.0,568.5,1
3150.0,1564.5,2
3150.0,2074.5,1
3150.0,7747.5,1
3150.0,7948.5,1
3250.0,58.5,2
3250.0,70.5,1
3250.0,85.5,1
3250.0,103.5,1
3250.0,118.5,1
3250.0,133.5,1
3250.0,136.5,1
3250.0,187.5,1
3250.0,190.5,1
3250.0,289.5,1
3250.0,319.5,1
3250.0,346.5,1
3350.0,70.5,1
3350.0,73.5,1
3350.0,79.5,1
3350.0,94.5,1
3350.0,97.5,3
3350.0,100.5,1
3350.0,103.5,2
3350.0,106.5,1
3350.0,118.5,2
3350.0,121.5,1
3350.0,124.5,1
3350.0,127.5,3
3350.0,130.5,4
3350.0,133.5,5
3350.0,136.5,1
3350.0,139.5,1
3350.0,145.5,1
3350.0,187.5,3
3350.0,190.5,5
3350.0,193.5,7
3350.0,196.5,10
3350.0,199.5,4
3350.0,202.5,2
3350.0,220.5,1
3350.0,235.5,2
3350.0,244.5,1
3350.0,253.5,1
3350.0,262.5,1
3350.0,286.5,1
3350.0,292.5,2
3350.0,325.5,1
3350.0,328.5,1
3350.0,331.5,1
3350.0,340.5,2
3350.0,343.5,1
3350.0,346.5,1
3350.0,349.5,1
3350.0,352.5,1
3350.0,1684.5,1
3350.0,14134.5,1
3450.0,70.5,1
3450.0,91.5,1
3450.0,121.5,1
3450.0,124.5,1
3450.0,133.5,1
3450.0,142.5,1
3550.0,67.5,1
3550.0,70.5,3
3550.0,73.5,1
3550.0,82.5,1
3550.0,103.5,1
3550.0,109.5,1
3550.0,124.5,2
3550.0,127.5,1
3550.0,130.5,1
3550.0,133.5,5
3550.0,136.5,4
3550.0,139.5,1
3550.0,142.5,4
3550.0,145.5,2
3550.0,169.5,1
3550.0,196.5,1
3550.0,199.5,1
3550.0,736.5,1
3550.0,1645.5,1
3650.0,79.5,3
3650.0,85.5,2
3650.0,124.5,1
3650.0,130.5,1
3650.0,142.5,1
3650.0,190.5,1
3650.0,193.5,1
3650.0,199.5,1
3650.0,205.5,3
3650.0,211.5,1
3650.0,214.5,2
3650.0,217.5,1
3650.0,223.5,1
3650.0,229.5,1
3650.0,256.5,2
3650.0,259.5,1
3650.0,262.5,2
3650.0,271.5,4
3650.0,274.5,1
3650.0,277.5,1
3650.0,280.5,2
3650.0,298.5,1
3650.0,316.5,1
3650.0,319.5,1
3650.0,322.5,3
3650.0,325.5,5
3650.0,328.5,1
3650.0,334.5,6
3650.0,337.5,5
3650.0,340.5,7
3650.0,343.5,4
3650.0,346.5,5
3650.0,349.5,6
3650.0,352.5,5
3650.0,355.5,4
3650.0,358.5,4
3650.0,361.5,1
3650.0,364.5,4
3650.0,367.5,1
3650.0,370.5,3
3650.0,388.5,1
3750.0,16.5,1
3750.0,58.5,26
3750.0,61.5,2
3750.0,64.5,2
3750.0,67.5,18
3750.0,70.5,119
3750.0,73.5,25
3750.0,76.5,10
3750.0,79.5,17
3750.0,82.5,11
3750.0,85.5,4
3750.0,88.5,1
3750.0,91.5,6
3750.0,94.5,2
3750.0,97.5,3
3750.0,100.5,1
3750.0,103.5,3
3750.0,109.5,1
3750.0,112.5,1
3750.0,118.5,1
3750.0,121.5,1
3750.0,124.5,1
3750.0,127.5,1
3750.0,130.5,1
3750.0,145.5,1
3750.0,163.5,2
3750.0,166.5,1
3750.0,169.5,1
3750.0,175.5,1
3750.0,184.5,2
3750.0,187.5,2
3750.0,190.5,6
3750.0,193.5,5
3750.0,196.5,17
3750.0,199.5,10
3750.0,202.5,3
3750.0,205.5,3
3750.0,208.5,1
3750.0,211.5,2
3750.0,217.5,1
3750.0,220.5,1
3750.0,223.5,2
3750.0,229.5,2
3750.0,232.5,2
3750.0,241.5,1
3750.0,250.5,2
3750.0,268.5,1
3750.0,280.5,2
3750.0,307.5,2
3750.0,334.5,1
3750.0,358.5,1
3750.0,505.5,1
3750.0,712.5,1
3750.0,784.5,1
3750.0,1081.5,1
3750.0,1177.5,1
3750.0,1564.5,2
3750.0,1630.5,1
3750.0,1645.5,1
3750.0,1654.5,1
3750.0,2062.5,1
3750.0,3241.5,1
3750.0,5083.5,1
3850.0,67.5,1
3850.0,70.5,12
3850.0,73.5,4
3850.0,76.5,3
3850.0,79.5,2
3850.0,82.5,1
3850.0,97.5,1
3850.0,100.5,1
3850.0,103.5,1
3850.0,112.5,1
3850.0,118.5,1
3850.0,124.5,1
3850.0,133.5,1
3850.0,190.5,1
3850.0,193.5,2
3850.0,196.5,1
3850.0,199.5,6
3850.0,223.5,1
3850.0,259.5,1
3850.0,265.5,1
3850.0,277.5,1
3850.0,280.5,1
3850.0,340.5,1
3850.0,3172.5,1
3950.0,112.5,1
3950.0,124.5,1
3950.0,130.5,1
3950.0,133.5,1
3950.0,139.5,1
3950.0,319.5,1
3950.0,322.5,1
3950.0,340.5,2
3950.0,343.5,1
3950.0,346.5,1
3950.0,349.5,2
3950.0,352.5,1
3950.0,355.5,1
3950.0,358.5,1
3950.0,367.5,1
3950.0,373.5,2
3950.0,382.5,1
3950.0,1684.5,1
4050.0,109.5,3
4050.0,112.5,2
4050.0,115.5,1
4050.0,121.5,2
4050.0,133.5,2
4050.0,136.5,1
4050.0,271.5,1
4050.0,325.5,1
4050.0,328.5,1
4050.0,364.5,1
4050.0,1666.5,1
4150.0,115.5,1
4150.0,142.5,1
4150.0,148.5,1
4150.0,178.5,1
4150.0,181.5,2
4150.0,184.5,1
4150.0,187.5,1
4150.0,196.5,1
4150.0,220.5,1
4150.0,226.5,1
4150.0,229.5,1
4150.0,235.5,4
4150.0,238.5,1
4150.0,241.5,2
4150.0,304.5,1
4150.0,310.5,1
4150.0,313.5,1
4150.0,325.5,3
4150.0,328.5,3
4150.0,331.5,2
4150.0,340.5,2
4150.0,364.5,1
4250.0,1.5,1
4250.0,94.5,1
4250.0,97.5,1
4250.0,109.5,1
4250.0,115.5,1
4250.0,136.5,3
4250.0,142.5,1
4250.0,235.5,1
4250.0,316.5,1
4250.0,328.5,1
4250.0,1636.5,1
4350.0,4.5,1
4350.0,88.5,11
4350.0,91.5,8
4350.0,94.5,9
4350.0,97.5,10
4350.0,100.5,11
4350.0,103.5,14
4350.0,106.5,9
4350.0,109.5,6
4350.0,112.5,21
4350.0,115.5,11
4350.0,118.5,15
4350.0,121.5,19
4350.0,124.5,21
4350.0,127.5,35
4350.0,130.5,31
4350.0,133.5,22
4350.0,136.5,9
4350.0,139.5,8
4350.0,142.5,3
4350.0,145.5,1
4350.0,148.5,1
4350.0,151.5,2
4350.0,154.5,1
4350.0,169.5,1
4350.0,184.5,1
4350.0,199.5,1
4350.0,208.5,1
4350.0,217.5,2
4350.0,220.5,2
4350.0,223.5,1
4350.0,229.5,2
4350.0,238.5,3
4350.0,244.5,1
4350.0,250.5,3
4350.0,253.5,1
4350.0,256.5,1
4350.0,259.5,1
4350.0,262.5,1
4350.0,265.5,2
4350.0,268.5,1
4350.0,277.5,1
4350.0,280.5,3
4350.0,286.5,1
4350.0,289.5,3
4350.0,301.5,2
4350.0,334.5,1
4350.0,346.5,1
4350.0,1513.5,1
4350.0,4627.5,1
4450.0,55.5,1
4450.0,79.5,3
4450.0,82.5,1
4450.0,85.5,2
4450.0,88.5,20
4450.0,91.5,14
4450.0,94.5,1
4450.0,97.5,2
4450.0,100.5,14
4450.0,103.5,6
4450.0,106.5,5
4450.0,109.5,2
4450.0,112.5,2
4450.0,115.5,2
4450.0,118.5,2
4450.0,121.5,2
4450.0,124.5,1
4450.0,127.5,7
4450.0,130.5,1
4450.0,136.5,3
4450.0,139.5,3
4450.0,160.5,1
4450.0,172.5,1
4450.0,199.5,2
4450.0,208.5,1
4450.0,214.5,1
4450.0,217.5,5
4450.0,220.5,1
4450.0,223.5,1
4450.0,226.5,2
4450.0,229.5,2
4450.0,235.5,1
4450.0,247.5,3
4450.0,250.5,2
4450.0,253.5,2
4450.0,262.5,4
4450.0,268.5,2
4450.0,271.5,4
4450.0,274.5,7
4450.0,277.5,4
4450.0,280.5,3
4450.0,283.5,3
4450.0,286.5,3
4450.0,289.5,3
4450.0,292.5,2
4450.0,295.5,2
4450.0,298.5,2
4450.0,301.5,2
4450.0,316.5,1
4450.0,319.5,2
4450.0,322.5,4
4450.0,325.5,1
4450.0,328.5,1
4450.0,334.5,3
4450.0,337.5,2
4450.0,340.5,1
4450.0,343.5,2
4450.0,346.5,2
4450.0,352.5,3
4450.0,376.5,1
4450.0,379.5,1
4450.0,385.5,1
4450.0,388.5,2
4450.0,397.5,1
4450.0,421.5,1
4450.0,763.5,1
4450.0,1771.5,1
4450.0,3340.5,1
4450.0,45097.5,1
4550.0,109.5,1
4550.0,115.5,1
4550.0,130.5,3
4550.0,133.5,1
4550.0,139.5,1
4550.0,154.5,3
4550.0,157.5,3
4550.0,163.5,1
4550.0,166.5,2
4550.0,214.5,1
4550.0,217.5,2
4550.0,220.5,2
4550.0,223.5,1
4550.0,226.5,3
4550.0,229.5,2
4550.0,247.5,2
4550.0,250.5,1
4550.0,253.5,2
4550.0,259.5,1
4550.0,262.5,1
4550.0,265.5,3
4550.0,268.5,2
4550.0,271.5,4
4550.0,274.5,7
4550.0,277.5,3
4550.0,280.5,2
4550.0,289.5,1
4550.0,316.5,6
4550.0,319.5,2
4550.0,322.5,2
4550.0,337.5,1
4550.0,340.5,2
4550.0,343.5,1
4550.0,346.5,1
4550.0,2266.5,1
4550.0,2344.5,1
4550.0,2356.5,1
4550.0,2443.5,1
4650.0,109.5,1
4650.0,157.5,1
4650.0,163.5,1
4650.0,172.5,2
4650.0,175.5,1
4650.0,181.5,1
4650.0,211.5,1
4650.0,217.5,1
4650.0,220.5,2
4650.0,223.5,1
4650.0,226.5,1
4650.0,244.5,1
4650.0,250.5,3
4650.0,253.5,1
4650.0,256.5,2
4650.0,259.5,1
4650.0,262.5,3
4650.0,280.5,1
4650.0,313.5,1
4650.0,373.5,1
4750.0,88.5,1
4750.0,91.5,1
4750.0,94.5,12
4750.0,97.5,22
4750.0,100.5,7
4750.0,103.5,5
4750.0,106.5,13
4750.0,112.5,8
4750.0,115.5,2
4750.0,118.5,3
4750.0,121.5,3
4750.0,124.5,2
4750.0,130.5,2
4750.0,136.5,1
4750.0,145.5,1
4750.0,151.5,2
4750.0,160.5,1
4750.0,163.5,2
4750.0,184.5,2
4750.0,187.5,2
4750.0,193.5,1
4750.0,199.5,1
4750.0,205.5,1
4750.0,208.5,2
4750.0,217.5,1
4750.0,220.5,1
4750.0,223.5,1
4750.0,226.5,1
4750.0,229.5,1
4750.0,235.5,2
4750.0,241.5,1
4750.0,244.5,2
4750.0,247.5,2
4750.0,250.5,4
4750.0,253.5,1
4750.0,256.5,1
4750.0,265.5,1
4750.0,268.5,1
4750.0,274.5,2
4750.0,286.5,1
4750.0,292.5,1
4750.0,319.5,2
4750.0,328.5,1
4750.0,334.5,1
4750.0,340.5,1
4750.0,394.5,1
4750.0,409.5,1
4750.0,412.5,1
4750.0,1594.5,1
4850.0,52.5,5
4850.0,55.5,2
4850.0,58.5,2
4850.0,64.5,1
4850.0,91.5,1
4850.0,94.5,6
4850.0,97.5,4
4850.0,100.5,3
4850.0,103.5,1
4850.0,106.5,1
4850.0,109.5,2
4850.0,112.5,4
4850.0,115.5,4
4850.0,118.5,1
4850.0,121.5,1
4850.0,124.5,5
4850.0,127.5,3
4850.0,130.5,1
4850.0,133.5,1
4850.0,139.5,1
4850.0,169.5,1
4850.0,187.5,1
4850.0,193.5,2
4850.0,196.5,2
4850.0,205.5,1
4850.0,208.5,1
4850.0,214.5,1
4850.0,217.5,1
4850.0,220.5,1
4850.0,226.5,1
4850.0,229.5,2
4850.0,232.5,2
4850.0,235.5,2
4850.0,238.5,2
4850.0,247.5,1
4850.0,250.5,1
4850.0,253.5,1
4850.0,256.5,2
4850.0,259.5,1
4850.0,262.5,1
4850.0,265.5,2
4850.0,277.5,1
4850.0,295.5,3
4850.0,301.5,2
4850.0,1804.5,1
4950.0,85.5,1
4950.0,91.5,6
4950.0,94.5,2
4950.0,97.5,3
4950.0,100.5,2
4950.0,103.5,6
4950.0,106.5,9
4950.0,109.5,6
4950.0,112.5,23
4950.0,115.5,32
4950.0,118.5,24
4950.0,121.5,7
4950.0,124.5,2
4950.0,127.5,12
4950.0,130.5,7
4950.0,133.5,5
4950.0,136.5,1
4950.0,139.5,1
4950.0,142.5,1
4950.0,151.5,1
4950.0,163.5,1
4950.0,166.5,3
4950.0,169.5,1
4950.0,175.5,1
4950.0,187.5,1
4950.0,193.5,2
4950.0,196.5,1
4950.0,199.5,2
4950.0,202.5,2
4950.0,205.5,1
4950.0,214.5,4
4950.0,217.5,3
4950.0,223.5,1
4950.0,232.5,2
4950.0,235.5,4
4950.0,238.5,6
4950.0,241.5,1
4950.0,244.5,1
4950.0,247.5,3
4950.0,250.5,5
4950.0,253.5,2
4950.0,256.5,7
4950.0,259.5,1
4950.0,265.5,2
4950.0,268.5,3
4950.0,274.5,2
4950.0,280.5,1
4950.0,283.5,1
4950.0,292.5,1
4950.0,298.5,1
4950.0,301.5,1
4950.0,322.5,1
4950.0,334.5,1
4950.0,337.5,2
4950.0,340.5,2
4950.0,358.5,1
4950.0,379.5,1
4950.0,388.5,1
4950.0,391.5,1
4950.0,397.5,1
4950.0,400.5,1
4950.0,403.5,1
4950.0,409.5,1
4950.0,418.5,1
4950.0,433.5,1
4950.0,964.5,1
4950.0,1216.5,1
4950.0,1219.5,1
4950.0,1612.5,1
4950.0,2134.5,1
5050.0,97.5,1
5050.0,100.5,2
5050.0,109.5,1
5050.0,115.5,1
5050.0,121.5,1
5050.0,157.5,3
5050.0,160.5,1
5050.0,163.5,1
5050.0,172.5,1
5050.0,181.5,1
5050.0,217.5,6
5050.0,220.5,1
5050.0,223.5,8
5050.0,226.5,1
5050.0,229.5,1
5050.0,238.5,1
5050.0,250.5,2
5050.0,253.5,3
5050.0,256.5,1
5050.0,262.5,2
5050.0,265.5,2
5050.0,271.5,2
5050.0,289.5,2
5050.0,301.5,1
5050.0,310.5,1
5050.0,331.5,1
5050.0,361.5,1
5050.0,367.5,1
5050.0,373.5,1
5050.0,385.5,1
5150.0,214.5,1
5150.0,220.5,2
5150.0,223.5,5
5150.0,232.5,1
5150.0,235.5,1
5150.0,265.5,1
5150.0,307.5,2
5150.0,310.5,2
5150.0,313.5,1
5150.0,316.5,1
5150.0,325.5,2
5150.0,328.5,1
5150.0,331.5,2
5150.0,334.5,2
5150.0,337.5,1
5150.0,340.5,1
5250.0,268.5,2
5250.0,271.5,1
5250.0,316.5,2
5250.0,319.5,1
5350.0,133.5,9
5350.0,136.5,2
5350.0,139.5,2
5350.0,142.5,1
5350.0,151.5,1
5350.0,154.5,5
5350.0,157.5,3
5350.0,187.5,1
5350.0,229.5,1
5350.0,235.5,1
5350.0,316.5,1
5350.0,322.5,1
5350.0,331.5,1
5350.0,364.5,1
5350.0,847.5,1
5450.0,136.5,1
5450.0,139.5,1
5450.0,142.5,1
5450.0,157.5,1
5450.0,232.5,1
5450.0,235.5,1
5450.0,238.5,3
5450.0,247.5,1
5450.0,253.5,1
5450.0,262.5,2
5450.0,265.5,1
5450.0,286.5,1
5450.0,361.5,1
5550.0,301.5,1
5650.0,178.5,1
5650.0,199.5,1
5650.0,205.5,1
5650.0,211.5,2
5650.0,268.5,2
5650.0,271.5,1
5650.0,277.5,1
5650.0,304.5,1
5650.0,307.5,2
5650.0,331.5,1
5650.0,352.5,1
5650.0,358.5,1
5750.0,148.5,2
5750.0,376.5,1
5850.0,166.5,1
5850.0,172.5,1
5850.0,187.5,1
5850.0,205.5,1
5850.0,229.5,2
5850.0,235.5,1
5850.0,262.5,1
5850.0,265.5,1
5850.0,271.5,1
5850.0,289.5,1
5850.0,334.5,1
5850.0,337.5,1
5850.0,373.5,1
5950.0,151.5,1
5950.0,157.5,2
5950.0,160.5,1
5950.0,184.5,1
5950.0,202.5,4
5950.0,205.5,3
5950.0,208.5,3
5950.0,211.5,1
5950.0,214.5,2
5950.0,217.5,2
5950.0,223.5,1
5950.0,226.5,1
5950.0,259.5,1
5950.0,286.5,1
5950.0,301.5,2
5950.0,304.5,1
5950.0,307.5,1
5950.0,313.5,1
5950.0,316.5,1
5950.0,319.5,1
5950.0,337.5,1
5950.0,340.5,1
5950.0,343.5,1
5950.0,349.5,1
5950.0,382.5,1
5950.0,385.5,1
6050.0,190.5,1
6150.0,232.5,2
6150.0,241.5,2
6150.0,247.5,1
6150.0,262.5,1
6150.0,286.5,2
6150.0,298.5,2
6150.0,304.5,1
6150.0,343.5,1
6250.0,130.5,5
6250.0,133.5,3
6250.0,136.5,5
6250.0,139.5,3
6250.0,142.5,1
6250.0,145.5,1
6250.0,157.5,1
6250.0,160.5,2
6250.0,163.5,1
6250.0,169.5,2
6250.0,172.5,3
6250.0,181.5,1
6250.0,199.5,1
6250.0,205.5,4
6250.0,208.5,6
6250.0,211.5,8
6250.0,214.5,6
6250.0,217.5,3
6250.0,220.5,5
6250.0,223.5,3
6250.0,226.5,7
6250.0,229.5,1
6250.0,232.5,2
6250.0,235.5,3
6250.0,238.5,2
6250.0,241.5,1
6250.0,244.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,274.5,1
6250.0,280.5,2
6250.0,286.5,1
6250.0,292.5,3
6250.0,298.5,1
6250.0,301.5,1
6250.0,304.5,3
6250.0,307.5,2
6250.0,313.5,2
6250.0,334.5,1
6250.0,337.5,1
6250.0,340.5,1
6250.0,343.5,2
6250.0,346.5,2
6250.0,349.5,1
6350.0,103.5,11
6350.0,112.5,1
6350.0,136.5,3
6350.0,142.5,1
6350.0,145.5,2
6350.0,148.5,2
6350.0,151.5,2
6350.0,154.5,2
6350.0,178.5,3
6350.0,181.5,1
6350.0,184.5,1
6350.0,187.5,3
6350.0,190.5,1
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,2
6350.0,208.5,1
6350.0,214.5,1
6350.0,217.5,2
6350.0,223.5,3
6350.0,226.5,1
6350.0,256.5,1
6350.0,262.5,1
6350.0,265.5,2
6350.0,268.5,1
6350.0,271.5,3
6350.0,274.5,5
6350.0,277.5,3
6350.0,283.5,1
6350.0,286.5,3
6350.0,292.5,1
6350.0,298.5,1
6350.0,328.5,1
6350.0,403.5,1
6450.0,223.5,1
6450.0,226.5,1
6450.0,229.5,1
6450.0,232.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,274.5,1
6450.0,283.5,1
6450.0,286.5,1
6450.0,289.5,1
6450.0,292.5,1
6450.0,304.5,1
6450.0,319.5,1
6450.0,1702.5,1
6550.0,103.5,1
6550.0,127.5,6
6550.0,130.5,7
6550.0,133.5,7
6550.0,136.5,14
6550.0,139.5,15
6550.0,142.5,4
6550.0,166.5,1
6550.0,178.5,4
6550.0,181.5,1
6550.0,184.5,2
6550.0,187.5,2
6550.0,190.5,1
6550.0,220.5,1
6550.0,223.5,1
6550.0,238.5,2
6550.0,268.5,1
6550.0,283.5,2
6550.0,286.5,1
6550.0,289.5,3
6550.0,292.5,3
6550.0,301.5,1
6550.0,304.5,1
6550.0,310.5,1
6550.0,313.5,1
6550.0,322.5,1
6550.0,328.5,1
6550.0,334.5,3
6550.0,340.5,1
6550.0,349.5,2
6550.0,367.5,1
6550.0,373.5,2
6550.0,1048.5,1
6550.0,1684.5,1
6650.0,130.5,1
6650.0,133.5,2
6650.0,136.5,4
6650.0,151.5,1
6650.0,187.5,1
6650.0,190.5,1
6650.0,199.5,1
6650.0,220.5,1
6650.0,223.5,1
6650.0,226.5,3
6650.0,229.5,4
6650.0,232.5,1
6650.0,235.5,1
6650.0,250.5,1
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,2
6650.0,298.5,1
6650.0,301.5,1
6650.0,304.5,1
6650.0,307.5,1
6650.0,310.5,1
6650.0,313.5,1
6650.0,316.5,1
6650.0,322.5,1
6650.0,325.5,2
6650.0,331.5,2
6650.0,334.5,1
6650.0,340.5,1
6650.0,346.5,1
6650.0,352.5,1
6650.0,355.5,1
6650.0,364.5,2
6650.0,367.5,1
6650.0,373.5,4
6650.0,376.5,1
6650.0,382.5,2
6650.0,388.5,1
6650.0,391.5,3
6650.0,394.5,2
6650.0,406.5,1
6650.0,418.5,1
6650.0,1630.5,1
6750.0,31.5,1
6750.0,103.5,5
6750.0,127.5,1
6750.0,139.5,9
6750.0,142.5,15
6750.0,145.5,3
6750.0,148.5,3
6750.0,151.5,4
6750.0,154.5,7
6750.0,160.5,5
6750.0,163.5,3
6750.0,166.5,2
6750.0,172.5,3
6750.0,175.5,3
6750.0,178.5,2
6750.0,181.5,5
6750.0,184.5,3
6750.0,187.5,4
6750.0,190.5,1
6750.0,199.5,1
6750.0,205.5,1
6750.0,214.5,2
6750.0,217.5,1
6750.0,223.5,1
6750.0,226.5,3
6750.0,229.5,2
6750.0,232.5,4
6750.0,238.5,6
6750.0,247.5,1
6750.0,259.5,1
6750.0,268.5,2
6750.0,271.5,6
6750.0,274.5,3
6750.0,280.5,6
6750.0,283.5,4
6750.0,286.5,1
6750.0,304.5,1
6750.0,310.5,2
6750.0,316.5,2
6750.0,319.5,3
6750.0,322.5,1
6750.0,328.5,1
6750.0,331.5,1
6750.0,337.5,1
6750.0,343.5,1
6750.0,349.5,2
6750.0,355.5,2
6750.0,358.5,2
6750.0,361.5,2
6750.0,364.5,1
6750.0,367.5,1
6750.0,370.5,1
6750.0,373.5,2
6750.0,1651.5,1
6750.0,1849.5,1
6850.0,1.5,1
6850.0,31.5,4
6850.0,34.5,1
6850.0,58.5,4
6850.0,61.5,1
6850.0,76.5,1
6850.0,79.5,1
6850.0,100.5,1
6850.0,103.5,4
6850.0,133.5,1
6850.0,139.5,1
6850.0,142.5,3
6850.0,145.5,4
6850.0,148.5,5
6850.0,154.5,2
6850.0,160.5,3
6850.0,166.5,1
6850.0,169.5,1
6850.0,175.5,2
6850.0,178.5,1
6850.0,184.5,4
6850.0,187.5,2
6850.0,190.5,2
6850.0,193.5,1
6850.0,199.5,1
6850.0,205.5,1
6850.0,211.5,1
6850.0,214.5,1
6850.0,223.5,3
6850.0,226.5,7
6850.0,229.5,3
6850.0,232.5,2
6850.0,235.5,3
6850.0,238.5,3
6850.0,241.5,2
6850.0,244.5,2
6850.0,262.5,1
6850.0,268.5,1
6850.0,271.5,1
6850.0,274.5,2
6850.0,295.5,1
6850.0,298.5,1
6850.0,322.5,1
6850.0,325.5,1
6850.0,331.5,1
6850.0,343.5,1
6850.0,349.5,1
6850.0,355.5,1
6950.0,133.5,1
6950.0,139.5,6
6950.0,142.5,3
6950.0,145.5,4
6950.0,148.5,1
6950.0,151.5,3
6950.0,154.5,1
6950.0,160.5,1
6950.0,172.5,3
6950.0,181.5,3
6950.0,193.5,1
6950.0,208.5,1
6950.0,217.5,1
6950.0,223.5,2
6950.0,226.5,2
6950.0,235.5,1
6950.0,238.5,1
6950.0,241.5,2
6950.0,244.5,1
6950.0,256.5,2
6950.0,262.5,1
6950.0,265.5,2
6950.0,268.5,3
6950.0,271.5,3
6950.0,277.5,3
6950.0,280.5,2
6950.0,286.5,2
6950.0,301.5,1
6950.0,319.5,2
6950.0,325.5,4
6950.0,328.5,1
6950.0,334.5,1
6950.0,337.5,1
6950.0,340.5,1
6950.0,373.5,1
6950.0,391.5,1
6950.0,394.5,2
7050.0,169.5,1
7050.0,226.5,1
7050.0,253.5,1
7050.0,268.5,2
7050.0,277.5,1
7050.0,283.5,3
7050.0,298.5,1
7050.0,301.5,3
7050.0,304.5,1
7050.0,307.5,1
7050.0,313.5,1
7050.0,325.5,1
7050.0,328.5,1
7050.0,340.5,1
7050.0,343.5,2
7050.0,346.5,7
7050.0,352.5,2
7050.0,355.5,2
7050.0,358.5,2
7050.0,361.5,2
7050.0,364.5,6
7050.0,367.5,4
7050.0,370.5,1
7050.0,376.5,1
7050.0,382.5,1
7050.0,436.5,1
7050.0,448.5,1
7050.0,499.5,1
7050.0,1261.5,1
7150.0,133.5,1
7150.0,139.5,1
7150.0,142.5,1
7150.0,145.5,2
7150.0,148.5,3
7150.0,151.5,2
7150.0,154.5,1
7150.0,157.5,1
7150.0,169.5,3
7150.0,172.5,3
7150.0,175.5,1
7150.0,178.5,1
7150.0,184.5,2
7150.0,208.5,1
