binned_distance,binned_rtt,count
5150.0,184.5,3
5150.0,187.5,3
5150.0,190.5,2
5150.0,193.5,2
5150.0,205.5,1
5150.0,211.5,1
5150.0,214.5,2
5150.0,217.5,4
5150.0,220.5,5
5150.0,223.5,2
5150.0,226.5,1
5150.0,229.5,1
5150.0,232.5,1
5150.0,235.5,2
5150.0,238.5,1
5150.0,241.5,2
5150.0,244.5,4
5150.0,247.5,2
5150.0,250.5,1
5150.0,253.5,1
5150.0,256.5,3
5150.0,259.5,4
5150.0,262.5,3
5150.0,265.5,4
5150.0,268.5,7
5150.0,271.5,3
5150.0,274.5,12
5150.0,277.5,6
5150.0,280.5,5
5150.0,283.5,2
5150.0,286.5,2
5150.0,289.5,9
5150.0,295.5,2
5150.0,298.5,3
5150.0,304.5,1
5150.0,307.5,2
5150.0,310.5,1
5150.0,316.5,3
5150.0,319.5,5
5150.0,322.5,12
5150.0,325.5,5
5150.0,328.5,4
5150.0,331.5,9
5150.0,334.5,3
5150.0,337.5,2
5150.0,340.5,5
5150.0,343.5,4
5150.0,346.5,5
5150.0,349.5,3
5150.0,352.5,5
5150.0,355.5,3
5150.0,358.5,4
5150.0,412.5,2
5150.0,418.5,2
5150.0,436.5,1
5150.0,442.5,1
5150.0,445.5,1
5150.0,451.5,1
5150.0,460.5,1
5150.0,472.5,2
5150.0,508.5,1
5150.0,1567.5,1
5150.0,2215.5,1
5150.0,3310.5,1
5150.0,4933.5,1
5150.0,14164.5,1
5250.0,73.5,2
5250.0,76.5,5
5250.0,103.5,1
5250.0,121.5,5
5250.0,127.5,3
5250.0,130.5,4
5250.0,136.5,1
5250.0,139.5,10
5250.0,142.5,1
5250.0,145.5,1
5250.0,151.5,3
5250.0,154.5,2
5250.0,157.5,3
5250.0,166.5,1
5250.0,172.5,1
5250.0,178.5,3
5250.0,181.5,5
5250.0,184.5,1
5250.0,187.5,3
5250.0,190.5,1
5250.0,211.5,1
5250.0,214.5,1
5250.0,220.5,1
5250.0,226.5,1
5250.0,241.5,2
5250.0,244.5,1
5250.0,247.5,4
5250.0,250.5,2
5250.0,253.5,4
5250.0,256.5,2
5250.0,268.5,2
5250.0,274.5,3
5250.0,277.5,1
5250.0,280.5,2
5250.0,283.5,1
5250.0,295.5,4
5250.0,298.5,2
5250.0,301.5,2
5250.0,304.5,2
5250.0,310.5,3
5250.0,313.5,1
5250.0,316.5,2
5250.0,319.5,3
5250.0,322.5,3
5250.0,325.5,5
5250.0,328.5,7
5250.0,331.5,5
5250.0,334.5,6
5250.0,337.5,6
5250.0,340.5,4
5250.0,343.5,4
5250.0,346.5,4
5250.0,349.5,1
5250.0,355.5,1
5250.0,364.5,3
5250.0,370.5,1
5250.0,376.5,1
5250.0,379.5,1
5250.0,385.5,1
5250.0,388.5,1
5250.0,391.5,1
5250.0,403.5,1
5250.0,1900.5,1
5350.0,133.5,2
5350.0,139.5,1
5350.0,157.5,1
5350.0,181.5,2
5350.0,187.5,1
5350.0,205.5,1
5350.0,241.5,1
5350.0,247.5,1
5350.0,271.5,1
5350.0,280.5,1
5350.0,283.5,1
5350.0,292.5,2
5350.0,295.5,1
5350.0,310.5,1
5350.0,316.5,2
5350.0,319.5,2
5350.0,322.5,2
5350.0,325.5,1
5350.0,328.5,3
5350.0,331.5,1
5350.0,334.5,1
5350.0,346.5,1
5350.0,355.5,3
5350.0,358.5,1
5350.0,376.5,1
5350.0,379.5,1
5350.0,1801.5,1
5450.0,259.5,1
5450.0,262.5,1
5450.0,265.5,2
5450.0,268.5,1
5450.0,286.5,1
5450.0,295.5,2
5450.0,298.5,1
5450.0,319.5,1
5450.0,325.5,1
5450.0,328.5,3
5450.0,331.5,1
5450.0,334.5,1
5450.0,337.5,2
5450.0,343.5,1
5450.0,391.5,1
5450.0,412.5,1
5450.0,415.5,1
5450.0,418.5,3
5450.0,1792.5,1
5550.0,145.5,1
5550.0,196.5,1
5550.0,232.5,1
5550.0,262.5,1
5550.0,283.5,1
5550.0,286.5,2
5550.0,289.5,2
5550.0,292.5,2
5550.0,295.5,1
5550.0,304.5,1
5550.0,313.5,1
5550.0,316.5,3
5550.0,319.5,8
5550.0,322.5,10
5550.0,325.5,5
5550.0,328.5,2
5550.0,331.5,1
5550.0,337.5,3
5550.0,343.5,1
5550.0,358.5,1
5550.0,370.5,1
5550.0,376.5,1
5550.0,382.5,1
5550.0,397.5,1
5550.0,400.5,3
5550.0,412.5,3
5550.0,1459.5,1
5550.0,2287.5,1
5550.0,2290.5,1
5550.0,2296.5,1
5550.0,2305.5,1
5550.0,2461.5,1
5650.0,256.5,1
5650.0,286.5,2
5650.0,298.5,1
5650.0,346.5,1
5750.0,136.5,4
5750.0,139.5,1
5750.0,148.5,2
5750.0,154.5,3
5750.0,157.5,10
5750.0,160.5,1
5750.0,172.5,12
5750.0,175.5,2
5750.0,178.5,3
5750.0,187.5,1
5750.0,190.5,7
5750.0,196.5,1
5750.0,262.5,2
5750.0,274.5,2
5750.0,283.5,1
5750.0,286.5,2
5750.0,301.5,3
5750.0,316.5,1
5750.0,319.5,1
5750.0,322.5,1
5750.0,331.5,2
5750.0,343.5,1
5750.0,349.5,1
5750.0,361.5,1
5750.0,427.5,1
5750.0,586.5,1
5850.0,43.5,1
5850.0,46.5,1
5850.0,58.5,1
5850.0,88.5,1
5850.0,97.5,1
5850.0,100.5,1
5850.0,103.5,3
5850.0,109.5,2
5850.0,112.5,2
5850.0,118.5,2
5850.0,121.5,16
5850.0,124.5,3
5850.0,130.5,2
5850.0,133.5,7
5850.0,136.5,6
5850.0,139.5,6
5850.0,145.5,2
5850.0,148.5,6
5850.0,154.5,1
5850.0,157.5,9
5850.0,184.5,4
5850.0,187.5,2
5850.0,193.5,1
5850.0,205.5,2
5850.0,214.5,1
5850.0,217.5,2
5850.0,223.5,1
5850.0,226.5,2
5850.0,232.5,3
5850.0,235.5,1
5850.0,244.5,2
5850.0,247.5,2
5850.0,250.5,1
5850.0,253.5,8
5850.0,256.5,2
5850.0,259.5,4
5850.0,268.5,2
5850.0,274.5,2
5850.0,277.5,3
5850.0,280.5,3
5850.0,283.5,5
5850.0,286.5,5
5850.0,289.5,3
5850.0,292.5,1
5850.0,295.5,4
5850.0,298.5,3
5850.0,304.5,2
5850.0,319.5,1
5850.0,331.5,1
5850.0,334.5,1
5850.0,337.5,1
5850.0,349.5,1
5850.0,364.5,1
5850.0,367.5,1
5850.0,379.5,1
5850.0,424.5,1
5850.0,1471.5,1
5850.0,1648.5,1
5850.0,4168.5,1
5950.0,28.5,4
5950.0,52.5,2
5950.0,58.5,1
5950.0,73.5,4
5950.0,76.5,2
5950.0,85.5,1
5950.0,94.5,2
5950.0,97.5,3
5950.0,103.5,1
5950.0,106.5,1
5950.0,115.5,2
5950.0,118.5,4
5950.0,121.5,2
5950.0,130.5,1
5950.0,133.5,1
5950.0,166.5,2
5950.0,181.5,1
5950.0,190.5,2
5950.0,199.5,1
5950.0,208.5,1
5950.0,211.5,1
5950.0,220.5,4
5950.0,226.5,2
5950.0,232.5,4
5950.0,247.5,2
5950.0,250.5,3
5950.0,259.5,1
5950.0,262.5,3
5950.0,265.5,1
5950.0,289.5,1
5950.0,301.5,1
5950.0,322.5,5
5950.0,325.5,3
5950.0,328.5,3
5950.0,331.5,2
5950.0,334.5,1
5950.0,337.5,2
5950.0,367.5,1
5950.0,370.5,3
5950.0,394.5,1
5950.0,415.5,1
5950.0,454.5,1
6050.0,250.5,1
6050.0,262.5,1
6050.0,307.5,1
6050.0,313.5,4
6050.0,316.5,1
6050.0,319.5,2
6050.0,355.5,1
6050.0,358.5,1
6050.0,382.5,1
6050.0,391.5,2
6050.0,394.5,2
6050.0,412.5,1
6150.0,277.5,1
6250.0,19.5,1
6250.0,22.5,1
6250.0,28.5,3
6250.0,37.5,2
6250.0,40.5,1
6250.0,52.5,1
6250.0,58.5,4
6250.0,64.5,1
6250.0,67.5,1
6250.0,73.5,1
6250.0,76.5,1
6250.0,79.5,2
6250.0,82.5,1
6250.0,85.5,1
6250.0,88.5,1
6250.0,91.5,2
6250.0,94.5,1
6250.0,109.5,1
6250.0,112.5,5
6250.0,115.5,2
6250.0,118.5,46
6250.0,121.5,121
6250.0,124.5,32
6250.0,127.5,7
6250.0,130.5,8
6250.0,133.5,8
6250.0,136.5,27
6250.0,139.5,7
6250.0,142.5,7
6250.0,145.5,9
6250.0,148.5,7
6250.0,154.5,3
6250.0,157.5,3
6250.0,160.5,2
6250.0,166.5,10
6250.0,169.5,2
6250.0,172.5,3
6250.0,175.5,2
6250.0,178.5,2
6250.0,181.5,1
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,8
6250.0,193.5,4
6250.0,196.5,4
6250.0,199.5,2
6250.0,202.5,2
6250.0,211.5,1
6250.0,214.5,6
6250.0,217.5,10
6250.0,220.5,4
6250.0,223.5,3
6250.0,226.5,2
6250.0,229.5,1
6250.0,232.5,1
6250.0,235.5,5
6250.0,238.5,8
6250.0,241.5,13
6250.0,244.5,8
6250.0,247.5,13
6250.0,250.5,13
6250.0,253.5,4
6250.0,256.5,7
6250.0,259.5,5
6250.0,262.5,8
6250.0,265.5,5
6250.0,268.5,5
6250.0,271.5,33
6250.0,274.5,20
6250.0,277.5,3
6250.0,280.5,21
6250.0,283.5,29
6250.0,286.5,10
6250.0,289.5,2
6250.0,292.5,6
6250.0,295.5,7
6250.0,298.5,8
6250.0,301.5,1
6250.0,304.5,6
6250.0,307.5,3
6250.0,310.5,4
6250.0,313.5,2
6250.0,319.5,8
6250.0,322.5,15
6250.0,325.5,1
6250.0,328.5,2
6250.0,337.5,1
6250.0,352.5,3
6250.0,355.5,1
6250.0,361.5,1
6250.0,367.5,2
6250.0,370.5,1
6250.0,376.5,1
6250.0,379.5,2
6250.0,382.5,1
6250.0,394.5,1
6250.0,409.5,1
6250.0,1684.5,1
6250.0,1783.5,1
6250.0,2026.5,1
6250.0,2281.5,1
6250.0,2311.5,1
6350.0,73.5,1
6350.0,76.5,3
6350.0,97.5,1
6350.0,103.5,1
6350.0,109.5,6
6350.0,112.5,8
6350.0,115.5,1
6350.0,118.5,2
6350.0,121.5,5
6350.0,124.5,3
6350.0,127.5,7
6350.0,130.5,1
6350.0,136.5,8
6350.0,139.5,1
6350.0,145.5,10
6350.0,148.5,18
6350.0,154.5,8
6350.0,157.5,15
6350.0,160.5,1
6350.0,166.5,2
6350.0,169.5,2
6350.0,172.5,1
6350.0,175.5,1
6350.0,184.5,1
6350.0,190.5,1
6350.0,193.5,2
6350.0,196.5,1
6350.0,214.5,1
6350.0,217.5,5
6350.0,220.5,3
6350.0,226.5,2
6350.0,229.5,1
6350.0,235.5,2
6350.0,238.5,1
6350.0,241.5,4
6350.0,244.5,4
6350.0,247.5,13
6350.0,250.5,6
6350.0,253.5,4
6350.0,259.5,5
6350.0,262.5,3
6350.0,265.5,3
6350.0,271.5,1
6350.0,274.5,3
6350.0,280.5,15
6350.0,283.5,4
6350.0,286.5,3
6350.0,298.5,1
6350.0,301.5,7
6350.0,304.5,4
6350.0,307.5,2
6350.0,310.5,3
6350.0,313.5,5
6350.0,316.5,1
6350.0,319.5,8
6350.0,322.5,3
6350.0,325.5,1
6350.0,334.5,1
6350.0,337.5,1
6350.0,340.5,1
6350.0,343.5,1
6350.0,346.5,2
6350.0,349.5,4
6350.0,352.5,1
6350.0,355.5,3
6350.0,358.5,3
6350.0,364.5,2
6350.0,367.5,2
6350.0,370.5,1
6350.0,376.5,1
6350.0,379.5,2
6350.0,385.5,2
6350.0,394.5,1
6350.0,397.5,1
6350.0,400.5,1
6350.0,403.5,1
6350.0,469.5,1
6350.0,1159.5,1
6350.0,1561.5,1
6350.0,1693.5,1
6350.0,2305.5,1
6450.0,109.5,1
6450.0,136.5,1
6450.0,142.5,4
6450.0,145.5,1
6450.0,148.5,2
6450.0,157.5,1
6450.0,187.5,4
6450.0,229.5,1
6450.0,232.5,1
6450.0,241.5,1
6450.0,307.5,1
6450.0,310.5,1
6450.0,316.5,1
6450.0,319.5,1
6450.0,343.5,1
6450.0,352.5,1
6450.0,1642.5,1
6550.0,130.5,1
6550.0,250.5,1
6550.0,256.5,2
6550.0,259.5,5
6550.0,262.5,5
6550.0,265.5,6
6550.0,268.5,3
6550.0,271.5,1
6550.0,277.5,3
6550.0,280.5,1
6550.0,283.5,2
6550.0,292.5,2
6550.0,295.5,2
6550.0,298.5,1
6550.0,304.5,2
6550.0,310.5,1
6550.0,313.5,2
6550.0,316.5,2
6550.0,319.5,1
6550.0,325.5,1
6550.0,328.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,337.5,5
6550.0,340.5,3
6550.0,343.5,4
6550.0,346.5,1
6550.0,349.5,2
6550.0,352.5,3
6550.0,370.5,1
6550.0,379.5,2
6550.0,382.5,1
6550.0,403.5,3
6550.0,409.5,1
6750.0,298.5,1
6750.0,301.5,1
6750.0,304.5,3
6750.0,307.5,3
6750.0,313.5,1
6750.0,331.5,1
6750.0,346.5,1
6750.0,349.5,2
6750.0,367.5,1
6750.0,373.5,1
6750.0,397.5,1
6750.0,400.5,1
6850.0,151.5,6
6850.0,157.5,5
6850.0,160.5,2
6850.0,199.5,1
6850.0,220.5,1
6850.0,247.5,1
6850.0,277.5,1
6850.0,301.5,1
6850.0,304.5,1
6850.0,307.5,1
6850.0,310.5,2
6850.0,313.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,328.5,1
6850.0,340.5,1
6850.0,358.5,1
6850.0,361.5,1
6850.0,373.5,1
6850.0,388.5,3
6850.0,391.5,3
6950.0,106.5,1
6950.0,109.5,2
6950.0,133.5,3
6950.0,136.5,5
6950.0,139.5,2
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,160.5,2
6950.0,166.5,5
6950.0,169.5,3
6950.0,187.5,1
6950.0,205.5,6
6950.0,208.5,3
6950.0,211.5,2
6950.0,247.5,1
6950.0,256.5,1
6950.0,274.5,1
6950.0,283.5,3
6950.0,295.5,2
6950.0,298.5,1
6950.0,301.5,2
6950.0,304.5,1
6950.0,307.5,1
6950.0,310.5,1
6950.0,325.5,1
6950.0,340.5,3
6950.0,343.5,7
6950.0,346.5,3
6950.0,349.5,3
6950.0,355.5,1
6950.0,403.5,1
6950.0,406.5,1
6950.0,1696.5,1
7050.0,133.5,3
7050.0,139.5,2
7050.0,142.5,2
7050.0,163.5,2
7050.0,169.5,1
7050.0,175.5,1
7050.0,181.5,1
7050.0,205.5,3
7050.0,208.5,1
7050.0,271.5,1
7050.0,274.5,1
7050.0,292.5,2
7050.0,295.5,3
7050.0,298.5,2
7050.0,301.5,2
7050.0,304.5,2
7050.0,307.5,3
7050.0,313.5,1
7050.0,316.5,1
7050.0,349.5,1
7050.0,385.5,1
7050.0,391.5,1
7050.0,433.5,1
7150.0,115.5,3
7150.0,154.5,2
7150.0,220.5,1
7150.0,259.5,1
7150.0,271.5,1
7150.0,274.5,1
7150.0,286.5,1
7150.0,292.5,1
7150.0,304.5,5
7150.0,307.5,1
7150.0,313.5,2
7150.0,319.5,2
7150.0,328.5,2
7150.0,331.5,1
7150.0,340.5,1
7150.0,343.5,1
7150.0,376.5,4
7150.0,379.5,1
7150.0,382.5,5
7150.0,385.5,1
7150.0,469.5,1
7150.0,3289.5,1
7250.0,112.5,1
7250.0,145.5,1
7250.0,148.5,1
7250.0,154.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,1
7250.0,253.5,2
7250.0,271.5,5
7250.0,274.5,18
7250.0,277.5,1
7250.0,310.5,2
7250.0,313.5,1
7250.0,316.5,4
7250.0,319.5,1
7250.0,322.5,1
7250.0,325.5,2
7250.0,340.5,1
7250.0,343.5,3
7250.0,346.5,1
7250.0,349.5,1
7250.0,355.5,2
7250.0,358.5,2
7250.0,361.5,1
7250.0,403.5,1
7250.0,418.5,2
7250.0,424.5,1
7250.0,427.5,1
7250.0,442.5,1
7250.0,460.5,1
7350.0,133.5,1
7350.0,136.5,1
7350.0,145.5,1
7350.0,148.5,2
7350.0,151.5,2
7350.0,154.5,1
7350.0,166.5,1
7350.0,172.5,2
7350.0,175.5,3
7350.0,178.5,2
7350.0,181.5,1
7350.0,229.5,1
7350.0,232.5,2
7350.0,235.5,3
7350.0,238.5,2
7350.0,241.5,2
7350.0,250.5,1
7350.0,253.5,1
7350.0,259.5,1
7350.0,292.5,1
7350.0,301.5,1
7350.0,316.5,1
7350.0,319.5,3
7350.0,325.5,2
7350.0,331.5,1
7350.0,367.5,1
7350.0,379.5,2
7350.0,388.5,1
7350.0,391.5,2
7350.0,400.5,1
7350.0,409.5,1
7350.0,415.5,1
7350.0,418.5,2
7350.0,433.5,1
7350.0,472.5,1
7350.0,1729.5,1
7450.0,133.5,1
7450.0,238.5,2
7450.0,244.5,1
7450.0,250.5,1
7450.0,262.5,1
7450.0,280.5,1
7450.0,286.5,1
7450.0,292.5,3
7450.0,298.5,1
7450.0,304.5,1
7450.0,307.5,2
7450.0,316.5,1
7450.0,325.5,1
7450.0,331.5,3
7450.0,337.5,2
7450.0,340.5,2
7450.0,355.5,1
7450.0,358.5,1
7450.0,367.5,2
7450.0,379.5,1
7450.0,388.5,1
7450.0,439.5,1
7550.0,121.5,1
7550.0,136.5,1
7550.0,151.5,1
7550.0,154.5,5
7550.0,157.5,1
7550.0,172.5,2
7550.0,184.5,1
7550.0,202.5,1
7550.0,205.5,1
7550.0,232.5,1
7550.0,244.5,1
7550.0,265.5,1
7550.0,271.5,1
7550.0,286.5,8
7550.0,289.5,2
7550.0,292.5,3
7550.0,295.5,2
7550.0,298.5,2
7550.0,301.5,2
7550.0,304.5,1
7550.0,313.5,2
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,1
7550.0,337.5,2
7550.0,340.5,2
7550.0,343.5,1
7550.0,346.5,1
7550.0,358.5,1
7550.0,364.5,2
7550.0,370.5,2
7550.0,376.5,1
7550.0,382.5,3
7550.0,421.5,1
7550.0,439.5,1
7550.0,451.5,4
7550.0,2554.5,1
7650.0,196.5,1
7650.0,379.5,1
7650.0,385.5,1
7750.0,175.5,1
7750.0,181.5,1
7750.0,184.5,1
7750.0,235.5,1
7750.0,244.5,2
7750.0,256.5,1
7750.0,265.5,3
7750.0,274.5,1
7750.0,280.5,1
7750.0,283.5,1
7750.0,292.5,1
7750.0,307.5,1
7750.0,310.5,2
7750.0,316.5,1
7750.0,322.5,3
7750.0,325.5,3
7750.0,328.5,3
7750.0,331.5,3
7750.0,334.5,1
7750.0,337.5,3
7750.0,340.5,1
7750.0,343.5,1
7750.0,349.5,3
7750.0,355.5,1
7750.0,358.5,2
7750.0,364.5,2
7750.0,370.5,4
7750.0,373.5,4
7750.0,376.5,4
7750.0,379.5,2
7750.0,382.5,5
7750.0,388.5,5
7750.0,391.5,3
7750.0,394.5,2
7750.0,397.5,5
7750.0,400.5,4
7750.0,403.5,3
7750.0,406.5,3
7750.0,409.5,1
7750.0,421.5,1
7750.0,424.5,1
7750.0,427.5,2
7750.0,430.5,5
7750.0,433.5,2
7750.0,436.5,11
7750.0,439.5,7
7750.0,442.5,1
7750.0,445.5,2
7750.0,448.5,2
7750.0,451.5,1
7750.0,454.5,1
7750.0,469.5,2
7750.0,475.5,3
7750.0,478.5,1
7750.0,481.5,3
7750.0,484.5,1
7750.0,505.5,1
7750.0,18664.5,1
7850.0,223.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,289.5,2
7850.0,295.5,2
7850.0,301.5,1
7850.0,304.5,4
7850.0,310.5,1
7850.0,346.5,1
7850.0,352.5,1
7850.0,358.5,2
7850.0,364.5,6
7850.0,367.5,5
7850.0,370.5,5
7850.0,373.5,3
7850.0,376.5,3
7850.0,379.5,3
7850.0,382.5,3
7850.0,385.5,4
7850.0,388.5,2
7850.0,391.5,5
7850.0,394.5,1
7850.0,397.5,7
7850.0,400.5,1
7850.0,403.5,1
7850.0,406.5,1
7850.0,409.5,2
7850.0,412.5,2
7850.0,415.5,1
7850.0,418.5,1
7850.0,421.5,2
7850.0,424.5,1
7850.0,427.5,1
7850.0,2587.5,1
7950.0,115.5,2
7950.0,157.5,1
7950.0,184.5,1
7950.0,187.5,1
7950.0,196.5,1
7950.0,208.5,1
7950.0,223.5,5
7950.0,229.5,2
7950.0,232.5,6
7950.0,235.5,3
7950.0,238.5,1
7950.0,241.5,1
7950.0,250.5,1
7950.0,265.5,3
7950.0,277.5,1
7950.0,286.5,1
7950.0,292.5,2
7950.0,301.5,1
7950.0,307.5,2
7950.0,310.5,1
7950.0,316.5,2
7950.0,319.5,1
7950.0,325.5,3
7950.0,328.5,1
7950.0,331.5,1
7950.0,334.5,2
7950.0,337.5,1
7950.0,340.5,3
7950.0,346.5,1
7950.0,349.5,2
7950.0,352.5,1
7950.0,355.5,1
7950.0,358.5,3
7950.0,364.5,1
7950.0,367.5,2
7950.0,376.5,1
7950.0,379.5,2
7950.0,382.5,1
7950.0,385.5,1
7950.0,397.5,2
7950.0,400.5,1
7950.0,403.5,1
7950.0,412.5,3
7950.0,430.5,1
7950.0,439.5,1
7950.0,445.5,1
7950.0,448.5,1
7950.0,451.5,2
7950.0,457.5,1
7950.0,460.5,2
7950.0,463.5,2
7950.0,466.5,3
7950.0,478.5,1
7950.0,484.5,1
7950.0,487.5,1
7950.0,493.5,1
7950.0,511.5,1
7950.0,514.5,1
7950.0,517.5,1
8050.0,142.5,2
8050.0,148.5,4
8050.0,151.5,1
8050.0,154.5,9
8050.0,157.5,4
8050.0,160.5,2
8050.0,163.5,4
8050.0,166.5,3
8050.0,169.5,6
8050.0,178.5,1
8050.0,241.5,4
8050.0,244.5,9
8050.0,247.5,7
8050.0,250.5,2
8050.0,253.5,5
8050.0,256.5,1
8050.0,259.5,2
8050.0,268.5,1
8050.0,274.5,1
8050.0,289.5,1
8050.0,301.5,2
8050.0,304.5,1
8050.0,307.5,1
8050.0,313.5,1
8050.0,325.5,8
8050.0,328.5,1
8050.0,334.5,6
8050.0,337.5,3
8050.0,340.5,1
8050.0,343.5,1
8050.0,367.5,1
8050.0,370.5,1
8050.0,376.5,1
8050.0,379.5,2
8050.0,382.5,2
8050.0,397.5,2
8050.0,400.5,1
8050.0,403.5,3
8050.0,418.5,1
8050.0,2212.5,1
8150.0,106.5,4
8150.0,109.5,3
8150.0,112.5,1
8150.0,148.5,1
8150.0,151.5,1
8150.0,154.5,1
8150.0,157.5,1
8150.0,184.5,1
8150.0,187.5,1
8150.0,202.5,1
8150.0,229.5,2
8150.0,244.5,1
8150.0,271.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,286.5,2
8150.0,289.5,2
8150.0,292.5,4
8150.0,295.5,2
8150.0,298.5,4
8150.0,301.5,1
8150.0,307.5,3
8150.0,310.5,3
8150.0,313.5,1
8150.0,322.5,1
8150.0,325.5,1
8150.0,328.5,2
8150.0,331.5,1
8150.0,343.5,2
8150.0,346.5,1
8150.0,349.5,3
8150.0,352.5,1
8150.0,364.5,2
8150.0,367.5,4
8150.0,370.5,4
8150.0,373.5,4
8150.0,376.5,3
8150.0,379.5,1
8150.0,382.5,2
8150.0,388.5,4
8150.0,391.5,6
8150.0,397.5,2
8150.0,400.5,1
8150.0,406.5,3
8150.0,409.5,1
8150.0,412.5,1
8150.0,430.5,1
8150.0,499.5,1
8150.0,502.5,2
8150.0,508.5,1
8150.0,511.5,1
8150.0,526.5,2
8150.0,691.5,1
8250.0,85.5,1
8250.0,97.5,2
8250.0,106.5,1
8250.0,109.5,1
8250.0,130.5,1
8250.0,133.5,1
8250.0,139.5,1
8250.0,142.5,1
8250.0,151.5,1
8250.0,157.5,1
8250.0,160.5,1
8250.0,166.5,2
8250.0,169.5,1
8250.0,172.5,4
8250.0,175.5,1
8250.0,178.5,16
8250.0,181.5,34
8250.0,184.5,4
8250.0,187.5,5
8250.0,190.5,9
8250.0,193.5,1
8250.0,196.5,14
8250.0,199.5,16
8250.0,202.5,5
8250.0,205.5,2
8250.0,208.5,5
8250.0,211.5,2
8250.0,214.5,1
8250.0,217.5,23
8250.0,220.5,20
8250.0,223.5,8
8250.0,229.5,1
8250.0,232.5,1
8250.0,238.5,1
8250.0,241.5,4
8250.0,244.5,3
8250.0,247.5,4
8250.0,250.5,1
8250.0,253.5,3
8250.0,256.5,2
8250.0,259.5,4
8250.0,265.5,9
8250.0,268.5,5
8250.0,271.5,3
8250.0,274.5,16
8250.0,277.5,21
8250.0,280.5,18
8250.0,283.5,14
8250.0,286.5,18
8250.0,289.5,23
8250.0,292.5,17
8250.0,295.5,14
8250.0,298.5,13
8250.0,301.5,28
8250.0,304.5,25
8250.0,307.5,18
8250.0,310.5,13
8250.0,313.5,4
8250.0,316.5,7
8250.0,319.5,3
8250.0,322.5,5
8250.0,325.5,7
8250.0,328.5,2
8250.0,331.5,5
8250.0,334.5,5
8250.0,337.5,1
8250.0,340.5,9
8250.0,343.5,4
8250.0,346.5,1
8250.0,349.5,2
8250.0,352.5,2
8250.0,355.5,13
8250.0,358.5,8
8250.0,361.5,14
8250.0,364.5,19
8250.0,367.5,10
8250.0,370.5,19
8250.0,373.5,9
8250.0,376.5,6
8250.0,379.5,5
8250.0,382.5,4
8250.0,385.5,3
8250.0,388.5,5
8250.0,391.5,2
8250.0,394.5,3
8250.0,397.5,5
8250.0,400.5,2
8250.0,406.5,1
8250.0,409.5,1
8250.0,412.5,2
8250.0,415.5,1
8250.0,457.5,1
8250.0,463.5,1
8250.0,508.5,1
8250.0,751.5,1
8250.0,1108.5,1
8250.0,1813.5,1
8250.0,1855.5,1
8250.0,2185.5,1
8250.0,2371.5,1
8250.0,2395.5,1
8250.0,2419.5,1
8350.0,94.5,1
8350.0,103.5,3
8350.0,106.5,2
8350.0,115.5,1
8350.0,124.5,1
8350.0,130.5,2
8350.0,133.5,2
8350.0,136.5,1
8350.0,139.5,1
8350.0,142.5,5
8350.0,151.5,2
8350.0,157.5,2
8350.0,160.5,1
8350.0,163.5,4
8350.0,166.5,1
8350.0,169.5,1
8350.0,172.5,1
8350.0,175.5,1
8350.0,178.5,4
8350.0,181.5,10
8350.0,184.5,4
8350.0,187.5,6
8350.0,190.5,6
8350.0,193.5,3
8350.0,211.5,6
8350.0,217.5,1
8350.0,226.5,2
8350.0,229.5,1
8350.0,235.5,1
8350.0,241.5,2
8350.0,244.5,1
8350.0,253.5,1
8350.0,259.5,3
8350.0,262.5,1
8350.0,265.5,2
8350.0,274.5,1
8350.0,277.5,3
8350.0,280.5,1
8350.0,286.5,1
8350.0,289.5,7
8350.0,292.5,3
8350.0,295.5,1
8350.0,298.5,1
8350.0,301.5,3
8350.0,304.5,2
8350.0,310.5,1
8350.0,313.5,2
8350.0,331.5,1
8350.0,334.5,1
8350.0,337.5,2
8350.0,340.5,1
8350.0,343.5,1
8350.0,346.5,1
8350.0,367.5,1
8350.0,370.5,5
8350.0,376.5,1
8350.0,379.5,4
8350.0,382.5,1
8350.0,385.5,1
8350.0,394.5,3
8350.0,397.5,3
8350.0,400.5,4
8350.0,403.5,2
8350.0,409.5,1
8350.0,415.5,2
8350.0,421.5,1
8350.0,1708.5,1
8350.0,2305.5,1
8450.0,142.5,1
8450.0,148.5,1
8450.0,169.5,1
8450.0,175.5,1
8450.0,193.5,3
8450.0,211.5,1
8450.0,214.5,3
8450.0,229.5,1
8450.0,238.5,3
8450.0,241.5,2
8450.0,244.5,1
8450.0,256.5,1
8450.0,283.5,1
8450.0,286.5,2
8450.0,289.5,2
8450.0,292.5,1
8450.0,301.5,1
8450.0,310.5,2
8450.0,313.5,1
8450.0,319.5,1
8450.0,322.5,1
8450.0,325.5,1
8450.0,376.5,1
8450.0,379.5,1
8450.0,382.5,1
8450.0,385.5,1
8450.0,391.5,1
