rtt,perc_gte
274.663,0.4437086092715232
274.667,0.44360179448835724
274.674,0.44349497970519125
274.678,0.44338816492202526
274.685,0.44328135013885916
274.698,0.4431745353556932
274.733,0.4430677205725272
274.756,0.4429609057893612
274.779,0.4428540910061952
274.783,0.44274727622302923
274.855,0.44264046143986324
274.86,0.44253364665669725
274.872,0.44242683187353127
274.88,0.4423200170903653
274.883,0.4422132023071993
274.888,0.4421063875240333
274.948,0.4419995727408673
274.968,0.44189275795770133
274.981,0.44178594317453534
275.015,0.44167912839136936
275.026,0.44157231360820337
275.092,0.4414654988250374
275.162,0.4413586840418714
275.18,0.4412518692587054
275.207,0.4411450544755394
275.222,0.44103823969237343
275.23,0.44093142490920745
275.232,0.44082461012604146
275.249,0.4407177953428755
275.308,0.4406109805597095
275.31,0.4405041657765435
275.314,0.4403973509933775
275.331,0.4402905362102115
275.377,0.44018372142704554
275.378,0.44007690664387955
275.41,0.43997009186071356
275.421,0.4398632770775476
275.458,0.4397564622943816
275.464,0.4396496475112156
275.496,0.4395428327280496
275.524,0.4394360179448835
275.548,0.43932920316171753
275.554,0.43922238837855154
275.588,0.43911557359538556
275.633,0.43900875881221957
275.634,0.4389019440290536
275.652,0.4387951292458876
275.676,0.4386883144627216
275.685,0.4385814996795556
275.691,0.43847468489638963
275.692,0.43836787011322365
275.746,0.43826105533005766
275.764,0.43815424054689167
275.784,0.4380474257637257
275.786,0.4379406109805597
275.817,0.4378337961973937
275.824,0.4377269814142277
275.841,0.43762016663106174
275.864,0.43751335184789575
275.867,0.43740653706472976
275.963,0.4372997222815638
275.998,0.4371929074983978
276.012,0.4369792779320658
276.032,0.4368724631488998
276.039,0.43676564836573384
276.044,0.43665883358256785
276.053,0.43655201879940186
276.058,0.4364452040162359
276.07,0.4363383892330699
276.102,0.4362315744499039
276.144,0.4361247596667379
276.154,0.43601794488357193
276.168,0.43580431531723995
276.211,0.43569750053407397
276.219,0.435590685750908
276.234,0.4354838709677419
276.246,0.4353770561845759
276.249,0.4352702414014099
276.343,0.4351634266182439
276.346,0.43505661183507793
276.348,0.43494979705191195
276.383,0.43484298226874596
276.396,0.43473616748557997
276.413,0.434629352702414
276.427,0.434522537919248
276.438,0.434415723136082
276.459,0.434308908352916
276.465,0.43420209356975004
276.473,0.43409527878658405
276.528,0.43398846400341806
276.547,0.4338816492202521
276.554,0.4337748344370861
276.572,0.4336680196539201
276.618,0.4335612048707541
276.62,0.4334543900875881
276.638,0.43334757530442214
276.674,0.43324076052125615
276.734,0.43313394573809016
276.765,0.4330271309549242
276.778,0.4329203161717582
276.82,0.4328135013885922
276.822,0.4327066866054262
276.824,0.43259987182226023
276.854,0.43249305703909424
276.863,0.43238624225592825
276.864,0.43227942747276227
276.906,0.4321726126895963
276.908,0.4320657979064303
276.915,0.4319589831232643
276.938,0.4318521683400983
276.944,0.43174535355693233
277.038,0.43163853877376623
277.065,0.43153172399060025
277.101,0.43142490920743426
277.107,0.4312112796411023
277.108,0.4311044648579363
277.178,0.4309976500747703
277.204,0.4308908352916043
277.24,0.43078402050843834
277.29,0.43067720572527235
277.313,0.43057039094210636
277.366,0.4304635761589404
277.429,0.4303567613757744
277.433,0.4302499465926084
277.452,0.4301431318094424
277.494,0.4300363170262764
277.495,0.42992950224311044
277.509,0.42982268745994445
277.517,0.42971587267677847
277.593,0.4296090578936125
277.668,0.4295022431104465
277.691,0.4293954283272805
277.692,0.4292886135441145
277.716,0.42918179876094853
277.718,0.42907498397778254
277.738,0.42896816919461656
277.768,0.42886135441145057
277.773,0.4287545396282846
277.799,0.4286477248451186
277.801,0.4285409100619526
277.805,0.4284340952787866
277.813,0.42832728049562063
277.895,0.42822046571245465
277.911,0.42811365092928866
277.917,0.42800683614612267
277.937,0.4279000213629567
277.96,0.4277932065797907
278.029,0.4276863917966246
278.044,0.4275795770134586
278.048,0.4274727622302926
278.052,0.42736594744712664
278.092,0.42725913266396065
278.188,0.42715231788079466
278.283,0.4270455030976287
278.313,0.4269386883144627
278.322,0.4268318735312967
278.323,0.4267250587481307
278.327,0.4266182439649647
278.36,0.42651142918179874
278.371,0.42640461439863275
278.376,0.42629779961546677
278.411,0.4261909848323008
278.451,0.4260841700491348
278.464,0.4259773552659688
278.465,0.4258705404828028
278.494,0.42576372569963683
278.509,0.42565691091647084
278.515,0.42555009613330486
278.55,0.42544328135013887
278.578,0.4253364665669729
278.597,0.4252296517838069
278.652,0.4251228370006409
278.667,0.4250160222174749
278.684,0.42490920743430893
278.689,0.42480239265114295
278.691,0.42469557786797696
278.731,0.42458876308481097
278.737,0.424481948301645
278.741,0.424375133518479
278.758,0.424268318735313
278.767,0.424161503952147
278.777,0.42405468916898104
278.818,0.42394787438581505
278.831,0.42384105960264906
278.843,0.42373424481948296
278.882,0.423627430036317
278.935,0.423520615253151
278.958,0.423413800469985
278.973,0.423306985686819
278.99,0.42320017090365303
278.991,0.42309335612048704
279.007,0.42298654133732105
279.043,0.42287972655415507
279.06,0.4227729117709891
279.061,0.4226660969878231
279.143,0.4225592822046571
279.152,0.4224524674214911
279.167,0.42234565263832513
279.172,0.42223883785515914
279.198,0.42213202307199316
279.265,0.42202520828882717
279.314,0.4219183935056612
279.326,0.4218115787224952
279.356,0.4217047639393292
279.389,0.4215979491561632
279.443,0.42149113437299723
279.5,0.42138431958983125
279.518,0.42127750480666526
279.542,0.4211706900234993
279.55,0.4210638752403333
279.562,0.4209570604571673
279.596,0.4208502456740013
279.608,0.4207434308908353
279.647,0.42063661610766934
279.655,0.42052980132450335
279.689,0.42042298654133736
279.755,0.4203161717581714
279.864,0.4202093569750054
279.865,0.4201025421918394
279.895,0.4199957274086734
279.919,0.4198889126255073
279.974,0.41978209784234133
279.985,0.41967528305917534
279.99,0.41956846827600935
280.036,0.41946165349284337
280.047,0.4193548387096774
280.048,0.4192480239265114
280.053,0.4191412091433454
280.056,0.4190343943601794
280.089,0.41892757957701343
280.092,0.41882076479384744
280.118,0.41871395001068146
280.141,0.41860713522751547
280.142,0.4185003204443495
280.149,0.4183935056611835
280.155,0.4182866908780175
280.191,0.4181798760948515
280.243,0.41807306131168553
280.256,0.41796624652851955
280.299,0.41785943174535356
280.335,0.4177526169621876
280.388,0.4176458021790216
280.397,0.4175389873958556
280.422,0.4174321726126896
280.479,0.4173253578295236
280.544,0.41721854304635764
280.56,0.41711172826319165
280.678,0.41700491348002566
280.715,0.4168980986968597
280.75,0.4167912839136937
280.769,0.4166844691305277
280.79,0.4165776543473617
280.812,0.4164708395641957
280.866,0.41636402478102974
280.867,0.41625720999786375
281.007,0.41615039521469777
281.113,0.4160435804315318
281.205,0.4158299508651997
281.237,0.4157231360820337
281.257,0.4156163212988677
281.341,0.41550950651570173
281.352,0.41540269173253574
281.381,0.41529587694936976
281.402,0.41518906216620377
281.463,0.4149754325998718
281.526,0.4148686178167058
281.528,0.4147618030335398
281.543,0.41465498825037383
281.564,0.41454817346720785
281.573,0.41444135868404186
281.585,0.4143345439008759
281.603,0.4142277291177099
281.64,0.4141209143345439
281.643,0.4140140995513779
281.674,0.4139072847682119
281.707,0.41380046998504594
281.73,0.41369365520187995
281.775,0.41358684041871396
281.824,0.413480025635548
281.863,0.413373210852382
281.87,0.413266396069216
281.879,0.41315958128605
281.896,0.41305276650288403
281.907,0.41294595171971804
281.945,0.41283913693655205
281.974,0.41273232215338607
282.014,0.4126255073702201
282.035,0.4125186925870541
282.048,0.4124118778038881
282.101,0.4123050630207221
282.102,0.41219824823755613
282.12,0.41209143345439003
282.147,0.41198461867122405
282.201,0.41187780388805806
282.259,0.41177098910489207
282.306,0.4116641743217261
282.361,0.4115573595385601
282.373,0.4114505447553941
282.499,0.4113437299722281
282.564,0.41123691518906214
282.613,0.41113010040589615
282.633,0.41102328562273016
282.671,0.4109164708395642
282.747,0.4108096560563982
282.795,0.4107028412732322
282.817,0.4105960264900662
282.952,0.4104892117069002
282.962,0.41038239692373424
283.122,0.41027558214056825
283.188,0.41016876735740226
283.21,0.4100619525742363
283.299,0.4099551377910703
283.376,0.4098483230079043
283.421,0.4097415082247383
283.429,0.40963469344157233
283.461,0.40952787865840634
283.52,0.40942106387524035
283.563,0.40931424909207437
283.58,0.4092074343089084
283.601,0.4091006195257424
283.648,0.4089938047425764
283.65,0.4088869899594104
283.676,0.40878017517624443
283.754,0.40867336039307844
283.823,0.40856654560991246
283.84,0.40845973082674647
283.897,0.4083529160435805
283.917,0.4082461012604145
283.924,0.4081392864772484
283.935,0.4080324716940824
283.955,0.4079256569109164
284.028,0.40781884212775044
284.039,0.40771202734458445
284.049,0.40760521256141846
284.067,0.4074983977782525
284.163,0.4073915829950865
284.21,0.4072847682119205
284.249,0.4071779534287545
284.252,0.4070711386455885
284.275,0.40696432386242254
284.292,0.40685750907925655
284.321,0.40675069429609056
284.4,0.4066438795129246
284.442,0.4065370647297586
284.512,0.4064302499465926
284.526,0.4063234351634266
284.535,0.40621662038026063
284.645,0.40610980559709464
284.682,0.40600299081392865
284.725,0.40589617603076267
284.749,0.4057893612475967
284.762,0.4056825464644307
284.8,0.4055757316812647
284.83,0.4054689168980987
284.834,0.40536210211493273
284.86,0.40525528733176674
284.869,0.40514847254860076
284.944,0.40504165776543477
285.001,0.4049348429822688
285.016,0.4048280281991028
285.028,0.4047212134159368
285.029,0.4046143986327708
285.06,0.40450758384960483
285.081,0.40440076906643885
285.153,0.40429395428327275
285.156,0.40418713950010676
285.191,0.4040803247169408
285.199,0.4039735099337748
285.299,0.4038666951506088
285.327,0.4037598803674428
285.335,0.4036530655842768
285.373,0.40354625080111084
285.411,0.40343943601794485
285.417,0.40333262123477887
285.422,0.4032258064516129
285.426,0.4031189916684469
285.471,0.4030121768852809
285.481,0.4029053621021149
285.548,0.40279854731894893
285.649,0.40269173253578294
285.656,0.40258491775261696
285.699,0.40247810296945097
285.701,0.402371288186285
285.715,0.402264473403119
285.838,0.402157658619953
285.874,0.402050843836787
285.894,0.40194402905362103
285.923,0.40183721427045505
285.937,0.40173039948728906
285.985,0.40162358470412307
285.988,0.4015167699209571
286.052,0.4014099551377911
286.132,0.4013031403546251
286.147,0.4011963255714591
286.152,0.40108951078829314
286.181,0.40098269600512715
286.218,0.40087588122196116
286.236,0.4007690664387952
286.239,0.4006622516556292
286.268,0.4005554368724632
286.272,0.4004486220892972
286.345,0.4003418073061311
286.349,0.4002349925229651
286.376,0.40012817773979914
286.407,0.40002136295663315
286.426,0.39991454817346717
286.448,0.3998077333903012
286.477,0.3997009186071352
286.569,0.3995941038239692
286.662,0.3994872890408032
286.673,0.39938047425763723
286.698,0.39927365947447124
286.704,0.39916684469130526
286.722,0.39906002990813927
286.8,0.3989532151249733
286.838,0.3988464003418073
286.854,0.3987395855586413
286.859,0.3986327707754753
286.882,0.39852595599230933
286.918,0.39841914120914335
286.933,0.39831232642597736
286.948,0.39820551164281137
286.982,0.3980986968596454
287.021,0.3979918820764794
287.034,0.3978850672933134
287.035,0.3977782525101474
287.054,0.39767143772698144
287.075,0.39756462294381545
287.078,0.39745780816064946
287.081,0.3973509933774835
287.16,0.3972441785943175
287.168,0.3971373638111515
287.187,0.3970305490279855
287.226,0.3969237342448195
287.244,0.39681691946165354
287.298,0.39671010467848755
287.299,0.39660328989532156
287.336,0.3964964751121556
287.363,0.3963896603289895
287.4,0.3962828455458235
287.41,0.3961760307626575
287.445,0.3960692159794915
287.453,0.39596240119632553
287.501,0.39585558641315954
287.535,0.39574877162999356
287.546,0.39564195684682757
287.56,0.3955351420636616
287.574,0.3954283272804956
287.642,0.3953215124973296
287.736,0.3952146977141636
287.765,0.39510788293099763
287.822,0.39500106814783165
287.902,0.39489425336466566
287.919,0.3946806237983337
287.987,0.3945738090151677
288.046,0.3944669942320017
288.07,0.3943601794488357
288.077,0.39425336466566974
288.097,0.39414654988250375
288.166,0.39403973509933776
288.167,0.3939329203161718
288.189,0.3938261055330058
288.258,0.3937192907498398
288.268,0.3936124759666738
288.272,0.3935056611835078
288.284,0.39339884640034184
288.288,0.39329203161717585
288.319,0.39318521683400987
288.333,0.3930784020508439
288.337,0.3929715872676779
288.386,0.3928647724845119
288.408,0.3927579577013459
288.43,0.39265114291817993
288.477,0.39254432813501383
288.487,0.39243751335184784
288.53,0.39233069856868186
288.581,0.39222388378551587
288.651,0.3921170690023499
288.656,0.3920102542191839
288.662,0.3919034394360179
288.67,0.3917966246528519
288.708,0.39168980986968593
288.71,0.39158299508651995
288.714,0.39147618030335396
288.731,0.391369365520188
288.735,0.391262550737022
288.812,0.391155735953856
288.813,0.39104892117069
288.833,0.390942106387524
288.882,0.39083529160435804
288.957,0.39072847682119205
289.152,0.39062166203802606
289.232,0.3905148472548601
289.259,0.3904080324716941
289.285,0.3903012176885281
289.329,0.3901944029053621
289.385,0.3900875881221961
289.467,0.38998077333903014
289.544,0.38987395855586415
289.661,0.38976714377269817
289.686,0.3896603289895322
289.726,0.3895535142063662
289.733,0.3894466994232002
289.781,0.3893398846400342
289.829,0.38923306985686823
289.836,0.38912625507370224
289.848,0.38901944029053626
289.86,0.38891262550737027
289.888,0.3888058107242043
289.935,0.3886989959410383
289.939,0.3885921811578722
289.951,0.3884853663747062
289.953,0.3883785515915402
289.965,0.38827173680837423
289.971,0.38816492202520825
290.031,0.38805810724204226
290.048,0.3879512924588763
290.057,0.3878444776757103
290.067,0.3877376628925443
290.082,0.3876308481093783
290.225,0.3875240333262123
290.228,0.38741721854304634
290.254,0.38731040375988035
290.318,0.38720358897671436
290.348,0.3870967741935484
290.391,0.3869899594103824
290.426,0.3868831446272164
290.44,0.3867763298440504
290.451,0.38666951506088443
290.507,0.38645588549455245
290.512,0.38634907071138647
290.544,0.3862422559282205
290.549,0.3861354411450545
290.594,0.3860286263618885
290.628,0.3859218115787225
290.643,0.38581499679555653
290.724,0.38570818201239054
290.807,0.38560136722922456
290.824,0.38549455244605857
290.88,0.3853877376628926
290.92,0.3852809228797266
290.998,0.3851741080965606
291.022,0.3850672933133946
291.091,0.38496047853022863
291.104,0.38485366374706265
291.122,0.38474684896389655
291.123,0.38464003418073056
291.13,0.3845332193975646
291.143,0.3844264046143986
291.242,0.3843195898312326
291.248,0.3842127750480666
291.259,0.3841059602649006
291.296,0.38399914548173464
291.328,0.38389233069856865
291.44,0.38378551591540266
291.441,0.3836787011322367
291.477,0.3835718863490707
291.519,0.3834650715659047
291.523,0.3833582567827387
291.535,0.38314462721640674
291.551,0.38303781243324075
291.695,0.38293099765007477
291.738,0.3828241828669088
291.759,0.3827173680837428
291.777,0.3826105533005768
291.827,0.3825037385174108
291.926,0.38239692373424483
291.935,0.38229010895107884
291.989,0.38218329416791286
291.99,0.38207647938474687
292.01,0.3819696646015809
292.015,0.3818628498184149
292.085,0.3817560350352489
292.116,0.3816492202520829
292.204,0.38154240546891693
292.239,0.38143559068575095
292.284,0.38132877590258496
292.334,0.381221961119419
292.418,0.381115146336253
292.438,0.381008331553087
292.443,0.380901516769921
292.448,0.3807947019867549
292.494,0.3806878872035889
292.519,0.38058107242042294
292.534,0.38047425763725695
292.556,0.38036744285409096
292.581,0.380260628070925
292.604,0.380153813287759
292.617,0.380046998504593
292.671,0.379940183721427
292.738,0.37983336893826103
292.741,0.37972655415509504
292.742,0.37961973937192905
292.78,0.37951292458876307
292.838,0.3794061098055971
292.841,0.3792992950224311
292.864,0.3791924802392651
292.898,0.3790856654560991
292.952,0.37897885067293313
292.954,0.37887203588976714
292.965,0.37876522110660116
292.979,0.37865840632343517
292.982,0.3785515915402692
292.985,0.3784447767571032
293.023,0.3783379619739372
293.025,0.3782311471907712
293.062,0.37812433240760523
293.083,0.37801751762443925
293.093,0.37791070284127326
293.147,0.3778038880581073
293.189,0.3776970732749413
293.281,0.3775902584917753
293.292,0.3774834437086093
293.333,0.3773766289254433
293.401,0.37726981414227734
293.415,0.37716299935911135
293.424,0.37705618457594536
293.452,0.37694936979277927
293.515,0.3768425550096133
293.609,0.3767357402264473
293.621,0.3766289254432813
293.627,0.3765221106601153
293.658,0.37641529587694933
293.764,0.37630848109378334
293.833,0.37620166631061736
293.834,0.37609485152745137
293.887,0.3759880367442854
293.902,0.3758812219611194
293.914,0.3757744071779534
293.937,0.3756675923947874
294.049,0.37556077761162143
294.052,0.37545396282845545
294.101,0.37534714804528946
294.118,0.37524033326212347
294.128,0.3751335184789575
294.158,0.3750267036957915
294.236,0.3749198889126255
294.246,0.3748130741294595
294.324,0.37470625934629354
294.326,0.37459944456312755
294.374,0.37449262977996156
294.508,0.3743858149967956
294.525,0.3742790002136296
294.526,0.3741721854304636
294.584,0.3740653706472976
294.594,0.3739585558641316
294.611,0.37385174108096564
294.616,0.37374492629779965
294.621,0.37363811151463366
294.634,0.3735312967314677
294.71,0.3734244819483017
294.724,0.3733176671651357
294.748,0.3732108523819697
294.752,0.37310403759880373
294.76,0.37299722281563763
294.767,0.37289040803247164
294.784,0.37278359324930566
294.794,0.37267677846613967
294.839,0.3725699636829737
294.84,0.3724631488998077
294.896,0.3723563341166417
294.927,0.3722495193334757
295.013,0.37214270455030973
295.05,0.37203588976714375
295.067,0.37192907498397776
295.125,0.37182226020081177
295.127,0.3717154454176458
295.145,0.3716086306344798
295.156,0.3715018158513138
295.328,0.3713950010681478
295.381,0.37128818628498184
295.49,0.37118137150181585
295.511,0.37107455671864986
295.526,0.3709677419354839
295.613,0.3708609271523179
295.634,0.3707541123691519
295.705,0.3706472975859859
295.733,0.3705404828028199
295.761,0.37043366801965394
295.825,0.37032685323648795
295.866,0.37022003845332196
295.875,0.370113223670156
295.919,0.37000640888699
295.929,0.369899594103824
295.976,0.369792779320658
295.978,0.36968596453749203
295.988,0.36957914975432604
296.041,0.36947233497116005
296.072,0.36936552018799407
296.114,0.3692587054048281
296.127,0.3691518906216621
296.296,0.369045075838496
296.301,0.36893826105533
296.384,0.368831446272164
296.386,0.36872463148899803
296.414,0.36861781670583205
296.448,0.36851100192266606
296.457,0.36840418713950007
296.465,0.3682973723563341
296.507,0.3681905575731681
296.566,0.3680837427900021
296.684,0.3679769280068361
296.724,0.36787011322367014
296.73,0.36776329844050415
296.739,0.36765648365733816
296.743,0.3675496688741722
296.782,0.3674428540910062
296.797,0.3673360393078402
296.908,0.3672292245246742
296.934,0.3671224097415082
296.961,0.36701559495834224
296.978,0.36690878017517625
297.015,0.36680196539201027
297.097,0.3666951506088443
297.111,0.3665883358256783
297.144,0.3664815210425123
297.156,0.3663747062593463
297.184,0.36626789147618033
297.328,0.36616107669301434
297.542,0.36605426190984836
297.574,0.36594744712668237
297.609,0.3658406323435164
297.622,0.3657338175603504
297.733,0.3656270027771844
297.75,0.3655201879940184
297.754,0.36541337321085243
297.757,0.36530655842768645
297.777,0.36519974364452035
297.785,0.36509292886135436
297.878,0.3649861140781884
297.941,0.3648792992950224
297.999,0.3647724845118564
298.059,0.3646656697286904
298.153,0.3645588549455244
298.219,0.36445204016235844
298.234,0.36434522537919245
298.243,0.36423841059602646
298.278,0.3641315958128605
298.444,0.3640247810296945
298.479,0.3639179662465285
298.62,0.3638111514633625
298.622,0.3637043366801965
298.64,0.36359752189703054
298.649,0.36349070711386455
298.694,0.36338389233069857
298.722,0.3632770775475326
298.808,0.3631702627643666
298.883,0.3630634479812006
299.021,0.3629566331980346
299.022,0.36284981841486863
299.037,0.36274300363170264
299.073,0.36263618884853666
299.11,0.36252937406537067
299.193,0.3624225592822047
299.276,0.3623157444990387
299.284,0.3622089297158727
299.304,0.3621021149327067
299.344,0.36199530014954073
299.368,0.36188848536637475
299.371,0.36178167058320876
299.376,0.36167485580004277
299.394,0.3615680410168768
299.436,0.3614612262337108
299.477,0.3613544114505448
299.519,0.3612475966673787
299.556,0.3611407818842127
299.626,0.36103396710104674
299.684,0.36092715231788075
299.686,0.36082033753471476
299.715,0.3607135227515488
299.772,0.3606067079683828
299.797,0.3604998931852168
299.848,0.3603930784020508
299.919,0.36028626361888483
300.033,0.36017944883571884
300.068,0.36007263405255285
300.077,0.35996581926938687
300.139,0.3598590044862209
300.266,0.3597521897030549
300.341,0.3596453749198889
300.349,0.3595385601367229
300.362,0.35943174535355693
300.379,0.35932493057039094
300.403,0.35921811578722496
300.424,0.35911130100405897
300.426,0.359004486220893
300.454,0.358897671437727
300.519,0.358790856654561
300.553,0.358684041871395
300.562,0.35857722708822903
300.612,0.35847041230506305
300.656,0.35836359752189706
300.727,0.35825678273873107
300.746,0.3581499679555651
300.754,0.3580431531723991
300.853,0.3579363383892331
300.944,0.3578295236060671
300.983,0.35772270882290114
301.04,0.35761589403973515
301.092,0.35750907925656916
301.12,0.35740226447340306
301.143,0.3572954496902371
301.241,0.3571886349070711
301.357,0.3570818201239051
301.384,0.3569750053407391
301.39,0.35686819055757313
301.409,0.35676137577440714
301.427,0.35665456099124115
301.459,0.35654774620807517
301.722,0.3564409314249092
301.728,0.3563341166417432
301.749,0.3562273018585772
301.782,0.3561204870754112
301.8,0.35601367229224523
301.809,0.35590685750907924
301.844,0.35580004272591326
301.876,0.35569322794274727
301.949,0.3555864131595813
301.951,0.3554795983764153
302.01,0.3553727835932493
302.1,0.3552659688100833
302.116,0.35515915402691733
302.135,0.35505233924375135
302.188,0.35494552446058536
302.226,0.3548387096774194
302.237,0.3547318948942534
302.266,0.3546250801110874
302.267,0.3545182653279214
302.281,0.3544114505447554
302.372,0.35430463576158944
302.419,0.35419782097842345
302.47,0.35409100619525746
302.51,0.3539841914120915
302.566,0.3538773766289255
302.597,0.3537705618457595
302.657,0.3536637470625935
302.76,0.3535569322794275
302.772,0.35345011749626143
302.983,0.35334330271309544
303.047,0.35323648792992945
303.055,0.35312967314676347
303.061,0.3530228583635975
303.066,0.3529160435804315
303.105,0.3528092287972655
303.113,0.3527024140140995
303.162,0.35259559923093353
303.179,0.35248878444776754
303.254,0.35238196966460156
303.278,0.35227515488143557
303.293,0.3521683400982696
303.365,0.3520615253151036
303.4,0.3519547105319376
303.402,0.3518478957487716
303.448,0.35174108096560563
303.463,0.35163426618243965
303.618,0.35152745139927366
303.666,0.3514206366161077
303.707,0.3513138218329417
303.711,0.3512070070497757
303.721,0.3511001922666097
303.736,0.3509933774834437
303.743,0.35088656270027774
303.77,0.35077974791711175
303.961,0.35067293313394576
304.005,0.3505661183507798
304.027,0.3504593035676138
304.106,0.3503524887844478
304.151,0.3502456740012818
304.218,0.3501388592181158
304.242,0.35003204443494984
304.254,0.34992522965178385
304.271,0.34981841486861787
304.272,0.3497116000854519
304.364,0.3496047853022858
304.5,0.3494979705191198
304.516,0.3493911557359538
304.517,0.3492843409527878
304.595,0.34917752616962183
304.623,0.34907071138645585
304.625,0.34896389660328986
304.642,0.34885708182012387
304.679,0.3487502670369579
304.736,0.3486434522537919
304.757,0.3485366374706259
304.761,0.3484298226874599
304.808,0.34832300790429394
304.826,0.34821619312112795
304.89,0.34810937833796196
304.891,0.348002563554796
304.894,0.34789574877163
304.915,0.347788933988464
304.928,0.347682119205298
304.932,0.347575304422132
304.945,0.34746848963896604
304.952,0.34736167485580005
304.982,0.34725486007263406
305.035,0.3471480452894681
305.048,0.3470412305063021
305.118,0.3469344157231361
305.146,0.3468276009399701
305.262,0.34672078615680413
305.326,0.34661397137363814
305.368,0.34650715659047215
305.458,0.34640034180730617
305.491,0.3462935270241402
305.535,0.3461867122409742
305.548,0.3460798974578082
305.623,0.3459730826746422
305.649,0.34586626789147623
305.656,0.34575945310831024
305.681,0.34565263832514415
305.693,0.34554582354197816
305.759,0.34543900875881217
305.824,0.3453321939756462
305.921,0.3452253791924802
305.98,0.3451185644093142
305.996,0.3450117496261482
306.01,0.34490493484298224
306.082,0.34479812005981625
306.09,0.34469130527665026
306.094,0.3445844904934843
306.152,0.3444776757103183
306.242,0.3443708609271523
306.245,0.3442640461439863
306.262,0.3441572313608203
306.322,0.34405041657765434
306.325,0.34394360179448835
306.343,0.34383678701132236
306.448,0.3437299722281564
306.469,0.3436231574449904
306.485,0.3435163426618244
306.584,0.3434095278786584
306.585,0.34330271309549243
306.691,0.34319589831232644
306.837,0.34308908352916045
307.002,0.34298226874599447
307.033,0.3428754539628285
307.072,0.3427686391796625
307.078,0.3426618243964965
307.086,0.3425550096133305
307.106,0.34244819483016453
307.124,0.34234138004699854
307.127,0.34223456526383256
307.191,0.34212775048066657
307.23,0.3420209356975006
307.258,0.3419141209143346
307.344,0.3418073061311686
307.356,0.3417004913480025
307.37,0.3415936765648365
307.404,0.34148686178167054
307.433,0.34138004699850455
307.458,0.34127323221533856
307.662,0.3411664174321726
307.789,0.3410596026490066
307.799,0.3409527878658406
307.944,0.3408459730826746
307.971,0.3407391582995086
307.996,0.34063234351634264
308.113,0.34041871395001067
308.138,0.3403118991668447
308.146,0.3402050843836787
308.147,0.3400982696005127
308.296,0.3399914548173467
308.305,0.33988464003418073
308.308,0.33977782525101474
308.501,0.33967101046784876
308.653,0.33956419568468277
308.704,0.3394573809015168
308.707,0.3393505661183508
308.713,0.3392437513351848
308.764,0.3391369365520188
308.802,0.33903012176885283
308.83,0.33892330698568685
308.837,0.33881649220252086
308.845,0.33870967741935487
308.914,0.3386028626361889
308.933,0.3384960478530229
308.949,0.3383892330698569
308.959,0.3382824182866909
308.974,0.33817560350352494
308.976,0.33796197393719296
308.983,0.33785515915402686
309.017,0.3377483443708609
309.107,0.3376415295876949
309.11,0.3375347148045289
309.124,0.3374279000213629
309.161,0.3373210852381969
309.189,0.33721427045503094
309.204,0.33710745567186495
309.209,0.33700064088869897
309.215,0.336893826105533
309.245,0.336787011322367
309.249,0.336680196539201
309.263,0.336573381756035
309.295,0.33646656697286903
309.313,0.33635975218970304
309.391,0.33625293740653706
309.415,0.33614612262337107
309.422,0.3360393078402051
309.476,0.3359324930570391
309.596,0.3358256782738731
309.642,0.3357188634907071
309.653,0.33561204870754113
309.71,0.33550523392437515
309.752,0.33539841914120916
309.804,0.33529160435804317
309.934,0.3351847895748772
309.982,0.3350779747917112
309.995,0.3349711600085452
310.157,0.3348643452253792
310.168,0.33475753044221324
310.236,0.33465071565904725
310.298,0.33454390087588126
310.394,0.3344370860927153
310.405,0.3343302713095493
310.601,0.3342234565263833
310.657,0.3341166417432173
310.714,0.3340098269600513
310.767,0.3339030121768852
310.904,0.33379619739371924
310.936,0.33368938261055325
310.946,0.33358256782738727
311.018,0.3334757530442213
311.078,0.3333689382610553
311.213,0.3332621234778893
311.237,0.3331553086947233
311.331,0.33304849391155733
311.336,0.33294167912839134
311.367,0.33283486434522536
311.451,0.33272804956205937
311.452,0.3326212347788934
311.455,0.3325144199957274
311.475,0.3324076052125614
311.505,0.3323007904293954
311.524,0.33219397564622943
311.536,0.33208716086306345
311.577,0.33198034607989746
311.71,0.33187353129673147
311.724,0.3317667165135655
311.742,0.3316599017303995
311.774,0.3315530869472335
311.801,0.3314462721640675
311.805,0.33133945738090154
311.818,0.33123264259773555
311.825,0.33112582781456956
311.845,0.3310190130314036
311.92,0.3309121982482376
311.931,0.3308053834650716
311.999,0.3306985686819056
312.001,0.3305917538987396
312.011,0.33048493911557364
312.039,0.33037812433240765
312.068,0.33027130954924167
312.079,0.3301644947660757
312.099,0.3300576799829096
312.114,0.3299508651997436
312.149,0.3298440504165776
312.166,0.3297372356334116
312.185,0.32963042085024563
312.201,0.32952360606707964
312.215,0.32941679128391366
312.224,0.32930997650074767
312.252,0.3292031617175817
312.274,0.3290963469344157
312.277,0.3289895321512497
312.368,0.3288827173680837
312.391,0.32877590258491773
312.464,0.32866908780175175
312.475,0.32856227301858576
312.493,0.3284554582354198
312.637,0.3283486434522538
312.676,0.3282418286690878
312.705,0.3281350138859218
312.762,0.3280281991027558
312.768,0.32792138431958984
312.793,0.32781456953642385
312.809,0.32770775475325786
312.816,0.3276009399700919
312.833,0.3274941251869259
312.835,0.3273873104037599
