column_number,name,first_trace_number,last_trace_number
5,none,80148,80149
5,none,80150,80155
5,??,80156,80156
5,none,80157,80157
5,??,80158,80159
5,none,80160,80172
5,28849,80173,80173
5,none,80174,80307
5,36907,80308,80310
5,37645,80311,80311
5,none,80312,80320
5,none,80321,80324
5,37119,80325,80326
5,42863,80327,80328
5,none,80329,80366
5,3255,80367,80369
5,35362,80370,80370
5,48964,80371,80371
5,50581,80372,80372
5,none,80373,80381
5,6789,80382,80387
5,42239,80388,80390
5,205515,80391,80391
5,48004,80392,80392
5,??,80393,80393
5,none,80394,80394
5,12389,80395,80395
5,197074,80396,80396
5,33892,80397,80397
5,34479,80398,80398
5,51612,80399,80399
5,51764,80400,80400
5,56707,80401,80401
5,none,80402,80403
5,none,80404,80415
5,9205,80416,80417
5,none,80418,80418
5,none,80419,80421
5,52091,80422,80424
5,60280,80425,80427
5,none,80428,80433
5,196829,80434,80434
5,6702,80435,80435
5,none,80436,80436
5,64421,80437,80437
5,43668,80438,80438
5,none,80439,80439
5,28917,80440,80440
5,none,80441,80442
5,45055,80443,80443
5,??,80444,80444
5,none,80445,80505
5,21928,80506,80506
5,719,80507,80507
5,8829,80508,80508
5,none,80509,80582
5,30737,80583,80583
5,31726,80584,80584
5,48863,80585,80585
5,??,80586,80586
5,none,80587,80614
5,none,80615,80625
5,21119,80626,80627
5,none,80628,80630
5,16117,80631,80631
5,20626,80632,80632
5,28847,80633,80633
5,51132,80634,80634
5,207569,80635,80635
5,51726,80636,80636
5,none,80637,80637
5,none,80638,80767
5,6830,80768,80792
5,none,80793,80796
5,28810,80797,80797
5,none,80798,80800
5,none,80801,80805
5,35223,80806,80806
5,none,80807,80808
5,??,80809,80809
5,none,80810,80928
5,15395,80929,80937
5,24867,80938,80939
5,none,80940,81077
5,52925,81078,81081
5,28571,81082,81084
5,11271,81085,81086
5,174,81087,81087
5,18229,81088,81088
5,262671,81089,81089
5,263905,81090,81090
5,269096,81091,81091
5,28171,81092,81092
5,28605,81093,81093
5,28649,81094,81094
5,28667,81095,81095
5,52840,81096,81096
5,none,81097,81097
5,6921,81098,81099
5,none,81100,81100
5,none,81101,81144
5,396982,81145,81145
5,none,81146,81174
5,none,81175,81211
5,7643,81212,81212
5,none,81213,81260
5,none,81261,81263
5,36891,81264,81264
5,none,81265,81278
5,174,81279,81279
5,none,81280,81280
5,none,81281,81343
5,31027,81344,81360
5,206920,81361,81362
5,6834,81363,81364
5,205287,81365,81365
5,24679,81366,81366
5,??,81367,81367
5,none,81368,81379
5,208310,81380,81380
5,3342,81381,81381
5,48854,81382,81382
5,none,81383,81404
5,12880,81405,81406
5,24631,81407,81408
5,204650,81409,81409
5,49129,81410,81410
5,none,81411,81411
5,none,81412,81413
5,57743,81414,81414
5,none,81415,81462
5,21013,81463,81465
5,none,81466,81468
5,??,81469,81469
5,none,81470,81471
5,none,81472,81474
5,200970,81475,81475
5,none,81476,81476
5,28760,81477,81477
5,none,81478,81502
5,43727,81503,81523
5,12722,81524,81524
5,29182,81525,81525
5,43201,81526,81526
5,49342,81527,81527
5,50923,81528,81528
5,52091,81529,81529
5,none,81530,81535
5,none,81536,81538
5,56724,81539,81539
5,60280,81540,81540
5,none,81541,81585
5,13188,81586,81586
5,1547,81587,81587
5,21310,81588,81588
5,48031,81589,81589
5,48964,81590,81590
5,none,81591,81591
5,199995,81592,81594
5,none,81595,81596
5,none,81597,81599
5,28910,81600,81600
5,none,81601,81602
5,42546,81603,81603
5,none,81604,81626
5,42961,81627,81627
5,none,81628,81662
5,211526,81663,81663
5,34569,81664,81664
5,none,81665,81693
5,6203,81694,81695
5,11693,81696,81696
5,none,81697,81754
5,8473,81755,81755
5,none,81756,81757
5,none,81758,81855
5,262761,81856,81858
5,??,81859,81860
5,none,81861,81864
5,262355,81865,81867
5,52468,81868,81870
5,none,81871,81880
5,??,81881,81881
5,none,81882,81960
5,34705,81961,81962
5,none,81963,82021
5,??,82022,82022
5,none,82023,82023
5,none,82024,82044
5,31204,82045,82045
5,??,82046,82046
5,none,82047,82051
5,none,82052,82078
5,19626,82079,82079
5,none,82080,82105
5,42346,82106,82107
5,none,82108,82131
5,??,82132,82132
5,6939,82133,82133
5,none,82134,82159
5,??,82160,82160
5,none,82161,82163
5,none,82164,82177
5,174,82178,82178
5,none,82179,82182
5,50564,82183,82183
5,none,82184,82188
5,5421,82189,82190
5,none,82191,82197
5,48461,82198,82198
5,??,82199,82199
5,none,82200,82203
5,400909,82204,82204
5,none,82205,82207
5,42947,82208,82208
5,none,82209,82221
5,199739,82222,82222
5,none,82223,93000
6,4812,1,113
6,9812,114,146
6,23724,147,171
6,45090,172,193
6,4847,194,205
6,58461,206,216
6,37963,217,223
6,38283,224,230
6,140292,231,236
6,141771,237,240
6,134756,241,242
6,140903,243,244
6,17897,245,246
6,23650,247,248
6,131285,249,249
6,131325,250,250
6,134238,251,251
6,134419,252,252
6,134765,253,253
6,134768,254,254
6,136188,255,255
6,136190,256,256
6,136195,257,257
6,137690,258,258
6,137693,259,259
6,137698,260,260
6,139018,261,261
6,139019,262,262
6,139203,263,263
6,140527,264,264
6,141998,265,265
6,148981,266,266
6,17633,267,267
6,45102,268,268
6,58539,269,269
6,58542,270,270
6,63838,271,271
6,none,272,292
6,??,293,319
6,45090,320,323
6,45102,324,326
6,37963,327,328
6,24424,329,329
6,4134,330,330
6,none,331,429
6,37963,430,444
6,??,445,458
6,4134,459,460
6,none,461,500
6,??,501,506
6,38365,507,507
6,none,508,529
6,none,530,541
6,??,542,543
6,none,544,553
6,??,554,562
6,none,563,563
6,??,564,566
6,4134,567,568
6,134417,569,569
6,none,570,570
6,none,571,582
6,45090,583,584
6,none,585,587
6,56005,588,588
6,none,589,592
6,none,593,615
6,??,616,616
6,none,617,619
6,none,620,623
6,??,624,624
6,none,625,626
6,none,627,629
6,4134,630,630
6,none,631,632
6,none,633,640
6,4134,641,641
6,none,642,642
6,none,643,656
6,23724,657,657
6,none,658,658
6,none,659,664
6,136200,665,665
6,none,666,672
6,4134,673,673
6,none,674,3259
6,36026,3260,3260
6,8047,3261,3261
6,none,3262,3262
6,none,3263,5359
6,??,5360,5389
6,58461,5390,5414
6,4812,5415,5436
6,23724,5437,5449
6,17897,5450,5461
6,136195,5462,5467
6,140061,5468,5472
6,17633,5473,5477
6,17638,5478,5481
6,140292,5482,5484
6,58519,5485,5487
6,134756,5488,5489
6,134768,5490,5491
6,139018,5492,5493
6,141771,5494,5495
6,23650,5496,5497
6,38283,5498,5499
6,58540,5500,5501
6,58542,5502,5503
6,133776,5504,5504
6,134762,5505,5505
6,136188,5506,5506
6,136192,5507,5507
6,137702,5508,5508
6,140553,5509,5509
6,141679,5510,5510
6,149178,5511,5511
6,17799,5512,5512
6,37963,5513,5513
6,4847,5514,5514
6,none,5515,6102
6,237,6103,6133
6,2687,6134,6146
6,2688,6147,6153
6,6389,6154,6157
6,6325,6158,6159
6,2386,6160,6160
6,8075,6161,6161
6,none,6162,6380
6,22394,6381,6396
6,10846,6397,6401
6,??,6402,6406
6,17130,6407,6407
6,3855,6408,6408
6,5639,6409,6409
6,6220,6410,6410
6,7046,6411,6411
6,none,6412,6523
6,11489,6524,6526
6,14663,6527,6527
6,22684,6528,6528
6,none,6529,6593
6,??,6594,6609
6,37963,6610,6612
6,none,6613,6656
6,??,6657,6664
6,45090,6665,6666
6,37963,6667,6667
6,45102,6668,6668
6,none,6669,6695
6,none,6696,6721
6,2715,6722,6725
6,??,6726,6728
6,271354,6729,6730
6,none,6731,6744
6,394345,6745,6748
6,25764,6749,6749
6,??,6750,6750
6,none,6751,6767
6,none,6768,6785
6,??,6786,6789
6,17477,6790,6792
6,133159,6793,6793
6,133389,6794,6794
6,140637,6795,6795
6,55803,6796,6796
6,none,6797,6802
6,8517,6803,6809
6,none,6810,6818
6,??,6819,6822
6,19084,6823,6824
6,16628,6825,6825
6,20278,6826,6826
6,27176,6827,6827
6,none,6828,6834
6,none,6835,6846
6,13825,6847,6847
6,26949,6848,6848
6,none,6849,6857
6,none,6858,6897
6,??,6898,6899
6,4808,6900,6900
6,9929,6901,6901
6,none,6902,6905
6,??,6906,6907
6,138421,6908,6908
6,none,6909,6913
6,none,6914,6941
6,??,6942,6943
6,none,6944,6947
6,21992,6948,6948
6,none,6949,6953
6,none,6954,6959
6,61317,6960,6960
6,none,6961,6965
6,none,6966,6982
6,22408,6983,6983
6,none,6984,6987
6,none,6988,7002
6,3912,7003,7005
6,397370,7006,7006
6,none,7007,7007
6,60068,7008,7011
6,30999,7012,7012
6,none,7013,7029
6,17430,7030,7030
6,none,7031,7033
6,none,7034,7041
6,??,7042,7042
6,none,7043,7045
6,28573,7046,7049
6,23383,7050,7051
6,none,7052,7053
6,none,7054,7063
6,54643,7064,7064
6,none,7065,7066
6,none,7067,7081
6,23724,7082,7083
6,none,7084,7084
6,none,7085,7102
6,10412,7103,7103
6,none,7104,7104
6,none,7105,7110
6,??,7111,7111
6,none,7112,7112
6,none,7113,7118
6,12231,7119,7119
6,none,7120,7120
6,none,7121,7130
6,??,7131,7132
6,none,7133,7136
6,43775,7137,7137
6,none,7138,7138
6,none,7139,7140
6,136384,7141,7141
6,none,7142,7142
6,none,7143,7154
6,13676,7155,7155
6,393750,7156,7156
6,812,7157,7158
6,none,7159,7160
6,36903,7161,7161
6,none,7162,7162
6,none,7163,7179
6,??,7180,7180
6,none,7181,7182
6,28585,7183,7183
6,none,7184,7187
6,9129,7188,7188
6,none,7189,7189
6,62600,7190,7190
6,none,7191,7229
6,19564,7230,7230
6,none,7231,7231
6,30986,7232,7232
6,none,7233,7238
6,36963,7239,7239
6,none,7240,7241
6,??,7242,7242
6,none,7243,7246
6,7784,7247,7247
6,none,7248,7413
6,4808,7414,7519
6,139007,7520,7523
6,24139,7524,7526
6,138421,7527,7528
6,133119,7529,7529
6,135061,7530,7530
6,140726,7531,7531
6,152120,7532,7532
6,17621,7533,7533
6,17968,7534,7534
6,45062,7535,7535
6,9389,7536,7536
6,none,7537,7540
6,17623,7541,7567
6,none,7568,7613
6,55960,7614,7615
6,??,7616,7616
6,none,7617,7685
6,none,7686,9424
6,4713,9425,9464
6,none,9465,9498
6,12,9499,9507
6,3999,9508,9509
6,139759,9510,9510
6,13999,9511,9511
6,55039,9512,9512
6,none,9513,9513
6,none,9514,9526
6,396006,9527,9527
6,none,9528,9530
6,none,9531,9539
6,1358,9540,9541
6,none,9542,9548
6,6368,9549,9549
6,none,9550,10165
6,9614,10166,10171
6,2516,10172,10172
6,17675,10173,10173
6,18274,10174,10174
6,20940,10175,10175
6,none,10176,10795
6,2501,10796,10805
6,2506,10806,10812
6,??,10813,10818
6,38635,10819,10821
6,17960,10822,10823
6,18124,10824,10825
6,18125,10826,10827
6,2513,10828,10829
6,38641,10830,10831
6,7665,10832,10833
6,23623,10834,10834
6,9355,10835,10835
6,none,10836,11162
6,9997,11163,11165
6,9595,11166,11167
6,131918,11168,11168
6,17955,11169,11169
6,984,11170,11170
6,none,11171,11177
6,none,11178,11186
6,??,11187,11192
6,none,11193,11213
6,7665,11214,11214
6,none,11215,11391
6,22742,11392,11394
6,36884,11395,11397
6,46455,11398,11400
6,22646,11401,11402
6,46573,11403,11404
6,19006,11405,11405
6,209492,11406,11406
6,23487,11407,11407
6,26546,11408,11408
6,27364,11409,11409
6,28186,11410,11410
6,3491,11411,11411
6,394814,11412,11412
6,52485,11413,11413
6,58955,11414,11414
6,none,11415,11416
6,??,11417,11417
6,none,11418,11434
6,none,11435,11450
6,6327,11451,11451
6,none,11452,11459
6,26611,11460,11460
6,none,11461,11466
6,27773,11467,11468
6,??,11469,11470
6,none,11471,11471
6,3257,11472,11474
6,204287,11475,11475
6,none,11476,11476
6,none,11477,11503
6,44477,11504,11504
6,44559,11505,11505
6,none,11506,11506
6,none,11507,11518
6,35913,11519,11519
6,none,11520,11520
6,11238,11521,11521
6,none,11522,11705
6,1689,11706,11706
6,none,11707,11904
6,7162,11905,11913
6,none,11914,11928
6,8167,11929,11937
6,11562,11938,11940
6,27717,11941,11942
6,19429,11943,11943
6,262753,11944,11944
6,none,11945,11950
6,??,11951,11951
6,none,11952,12460
6,4739,12461,12481
6,9942,12482,12493
6,2764,12494,12501
6,17766,12502,12502
6,45768,12503,12503
6,58681,12504,12504
6,??,12505,12505
6,none,12506,12567
6,none,12568,12580
6,??,12581,12581
6,none,12582,12605
6,none,12606,12629
6,36926,12630,12637
6,none,12638,12642
6,37192,12643,12643
6,none,12644,12645
6,none,12646,12647
6,36926,12648,12649
6,none,12650,12653
6,36963,12654,12654
6,none,12655,12678
6,11556,12679,12693
6,8048,12694,12700
6,27889,12701,12702
6,14522,12703,12703
6,263703,12704,12704
6,27932,12705,12705
6,52468,12706,12706
6,none,12707,12714
6,52233,12715,12715
6,??,12716,12716
6,none,12717,12717
6,none,12718,12790
6,23410,12791,12791
6,32165,12792,12792
6,7227,12793,12793
6,none,12794,12795
6,??,12796,12797
6,none,12798,12991
6,29465,12992,12992
6,none,12993,13005
6,11442,13006,13006
6,none,13007,13061
6,27831,13062,13071
6,none,13072,13215
6,28512,13216,13221
6,none,13222,13232
6,??,13233,13233
6,none,13234,13234
6,none,13235,13298
6,16625,13299,13320
6,63949,13321,13324
6,16509,13325,13325
6,36183,13326,13326
6,none,13327,13328
6,none,13329,13334
6,??,13335,13336
6,none,13337,13349
6,22394,13350,13350
6,8151,13351,13351
6,none,13352,13398
6,10881,13399,13403
6,53166,13404,13408
6,11242,13409,13412
6,2716,13413,13415
6,2715,13416,13417
6,none,13418,13423
6,none,13424,13452
6,21615,13453,13453
6,none,13454,13481
6,11489,13482,13484
6,none,13485,13496
6,none,13497,13554
6,38019,13555,13556
6,24364,13557,13557
6,none,13558,13559
6,none,13560,13598
6,1659,13599,13601
6,17408,13602,13602
6,38847,13603,13603
6,none,13604,13604
6,9676,13605,13605
6,none,13606,13608
6,9916,13609,13609
6,none,13610,13624
6,14877,13625,13626
6,none,13627,13629
6,none,13630,13674
6,14615,13675,13677
6,none,13678,13723
6,7545,13724,13729
6,none,13730,13733
6,none,13734,13791
6,13999,13792,13801
6,none,13802,13804
6,none,13805,13872
6,16475,13873,13874
6,none,13875,13891
6,57869,13892,13892
6,none,13893,13893
6,25144,13894,13894
6,none,13895,13962
6,21547,13963,13963
6,none,13964,14007
6,396128,14008,14010
6,32559,14011,14011
6,none,14012,14013
6,none,14014,14032
6,87,14033,14033
6,none,14034,14035
6,38731,14036,14036
6,none,14037,14049
6,11078,14050,14050
6,14325,14051,14051
6,14348,14052,14052
6,none,14053,14054
6,none,14055,14113
6,17885,14114,14114
6,none,14115,14136
6,134572,14137,14137
6,24342,14138,14138
6,none,14139,14148
6,7578,14149,14150
6,14593,14151,14151
6,none,14152,14152
6,none,14153,14160
6,49,14161,14165
6,33343,14166,14167
6,none,14168,14168
6,none,14169,14171
6,401307,14172,14176
6,32274,14177,14177
6,none,14178,14178
6,none,14179,14215
6,55666,14216,14216
6,none,14217,14218
6,133606,14219,14219
6,none,14220,14229
6,11714,14230,14230
6,none,14231,14266
6,36884,14267,14271
6,4755,14272,14272
6,none,14273,14341
6,31615,14342,14342
6,none,14343,14400
6,198906,14401,14401
6,none,14402,14406
6,none,14407,14416
6,10364,14417,14417
6,none,14418,14449
6,38172,14450,14450
6,none,14451,14468
6,269931,14469,14469
6,40414,14470,14470
6,none,14471,14486
6,33029,14487,14487
6,none,14488,14489
6,none,14490,14494
6,215595,14495,14495
6,none,14496,14496
6,none,14497,14516
6,19933,14517,14517
6,none,14518,14529
6,3388,14530,14530
6,none,14531,14563
6,132509,14564,14564
6,none,14565,14565
6,none,14566,14568
6,397324,14569,14569
6,none,14570,14588
6,400666,14589,14589
6,none,14590,14590
6,none,14591,14711
6,24691,14712,14713
6,none,14714,14715
6,327992,14716,14716
6,none,14717,14794
6,263009,14795,14797
6,none,14798,14872
6,812,14873,14875
6,396338,14876,14877
6,none,14878,14887
6,55286,14888,14888
6,none,14889,14927
6,10620,14928,14928
6,none,14929,14963
6,??,14964,14964
6,none,14965,14965
6,none,14966,15113
6,34373,15114,15114
6,none,15115,15173
6,21003,15174,15174
6,none,15175,15177
6,??,15178,15178
6,none,15179,15196
6,1201,15197,15197
6,none,15198,15235
6,44043,15236,15236
6,none,15237,19649
6,9808,19650,20820
6,4538,20821,21140
6,??,21141,21207
6,9286,21208,21213
6,132602,21214,21215
6,45629,21216,21217
6,58807,21218,21219
6,10030,21220,21220
6,59318,21221,21221
6,none,21222,21253
6,6619,21254,21303
6,??,21304,21320
6,9848,21321,21332
6,9286,21333,21339
6,9706,21340,21346
6,3784,21347,21348
6,9317,21349,21350
6,9712,21351,21352
6,23570,21353,21353
6,38676,21354,21354
6,38690,21355,21355
6,55591,21356,21356
6,64050,21357,21357
6,9271,21358,21358
6,9488,21359,21359
6,9708,21360,21360
6,none,21361,22825
6,??,22826,22853
6,42610,22854,22868
6,9198,22869,22881
6,8342,22882,22892
6,28812,22893,22901
6,12668,22902,22908
6,201776,22909,22912
6,25408,22913,22916
6,42362,22917,22919
6,48287,22920,22921
6,8615,22922,22923
6,12332,22924,22924
6,12846,22925,22925
6,15468,22926,22926
6,196991,22927,22927
6,198918,22928,22928
6,20842,22929,22929
6,21479,22930,22930
6,25490,22931,22931
6,29456,22932,22932
6,31133,22933,22933
6,35125,22934,22934
6,39121,22935,22935
6,41034,22936,22936
6,44587,22937,22937
6,48498,22938,22938
6,51004,22939,22939
6,51764,22940,22940
6,8291,22941,22941
6,8439,22942,22942
6,none,22943,23240
6,??,23241,23307
6,37168,23308,23346
6,33771,23347,23383
6,37179,23384,23401
6,36926,23402,23415
6,20011,23416,23421
6,327782,23422,23426
6,25139,23427,23429
6,327901,23430,23432
6,15808,23433,23434
6,37009,23435,23436
6,37084,23437,23438
6,37317,23439,23440
6,37358,23441,23442
6,15399,23443,23443
6,327791,23444,23444
6,328739,23445,23445
6,36868,23446,23446
6,37356,23447,23447
6,37684,23448,23448
6,none,23449,23554
6,??,23555,23568
6,1754,23569,23572
6,47610,23573,23576
6,41289,23577,23578
6,553,23579,23580
6,205046,23581,23581
6,210482,23582,23582
6,31705,23583,23583
6,56357,23584,23584
6,none,23585,23832
6,198864,23833,23838
6,60187,23839,23844
6,33920,23845,23845
6,none,23846,24080
6,??,24081,24091
6,45867,24092,24094
6,63335,24095,24096
6,10794,24097,24097
6,1221,24098,24098
6,27715,24099,24099
6,3356,24100,24100
6,4755,24101,24101
6,6461,24102,24102
6,701,24103,24103
6,7018,24104,24104
6,7550,24105,24105
6,none,24106,24321
6,15914,24322,24323
6,5413,24324,24324
6,60142,24325,24325
6,none,24326,24538
6,1101,24539,24548
6,1124,24549,24552
6,1133,24553,24555
6,25182,24556,24556
6,none,24557,24745
6,??,24746,24753
6,18126,24754,24758
6,17961,24759,24761
6,24255,24762,24763
6,18070,24764,24764
6,7524,24765,24765
6,none,24766,24844
6,??,24845,24852
6,24357,24853,24859
6,24349,24860,24860
6,24444,24861,24861
6,4837,24862,24862
6,none,24863,24943
6,??,24944,24947
6,47720,24948,24950
6,5535,24951,24953
6,15661,24954,24955
6,1218,24956,24956
6,12874,24957,24957
6,15456,24958,24958
6,210874,24959,24959
6,3257,24960,24960
6,39478,24961,24961
6,398465,24962,24962
6,42730,24963,24963
6,56410,24964,24964
6,none,24965,25031
6,none,25032,25112
6,200233,25113,25114
6,25021,25115,25115
6,none,25116,25183
6,??,25184,25189
6,131584,25190,25191
6,none,25192,25252
6,??,25253,25255
6,15774,25256,25257
6,12494,25258,25258
6,15673,25259,25259
6,196991,25260,25260
6,21127,25261,25261
6,31363,25262,25262
6,34150,25263,25263
6,none,25264,25308
6,??,25309,25314
6,207176,25315,25315
6,21100,25316,25316
6,57029,25317,25317
6,59521,25318,25318
6,none,25319,25362
6,37053,25363,25364
6,12735,25365,25365
6,25454,25366,25366
6,33823,25367,25367
6,34224,25368,25368
6,36916,25369,25369
6,43391,25370,25370
6,none,25371,25411
6,60824,25412,25412
6,none,25413,25458
6,13041,25459,25465
6,198096,25466,25466
6,44593,25467,25467
6,??,25468,25468
6,none,25469,25503
6,??,25504,25504
6,none,25505,25538
6,12714,25539,25550
6,9198,25551,25557
6,??,25558,25561
6,8641,25562,25563
6,206810,25564,25564
6,31724,25565,25565
6,47626,25566,25566
6,58136,25567,25567
6,none,25568,25571
6,34087,25572,25573
6,none,25574,25603
6,12258,25604,25604
6,none,25605,25634
6,??,25635,25635
6,none,25636,25665
6,25472,25666,25672
6,43205,25673,25675
6,205714,25676,25677
6,42560,25678,25679
6,??,25680,25681
6,3212,25682,25682
6,none,25683,25694
6,none,25695,25723
6,21032,25724,25727
6,??,25728,25729
6,12460,25730,25730
6,none,25731,25752
6,2588,25753,25755
6,33922,25756,25758
6,??,25759,25760
6,21211,25761,25761
6,39007,25762,25762
6,8194,25763,25763
6,none,25764,25778
6,25291,25779,25788
6,29278,25789,25794
6,??,25795,25799
6,29551,25800,25800
6,50469,25801,25801
6,8820,25802,25802
6,none,25803,25804
6,none,25805,25829
6,42621,25830,25831
6,26383,25832,25832
6,29132,25833,25833
6,??,25834,25834
6,none,25835,25850
6,??,25851,25860
6,none,25861,25870
6,37457,25871,25882
6,none,25883,25890
6,??,25891,25893
6,34326,25894,25894
6,8285,25895,25895
6,none,25896,25909
6,36914,25910,25919
6,327700,25920,25922
6,37532,25923,25924
6,37215,25925,25925
6,none,25926,25928
6,3326,25929,25937
6,??,25938,25943
6,none,25944,25946
6,8094,25947,25947
6,none,25948,25964
6,1117,25965,25965
6,1205,25966,25966
6,none,25967,25981
6,none,25982,26031
6,12850,26032,26033
6,5602,26034,26035
6,??,26036,26036
6,none,26037,26047
6,15962,26048,26048
6,??,26049,26049
6,none,26050,26063
6,none,26064,26093
6,??,26094,26097
6,28885,26098,26098
6,none,26099,26108
6,none,26109,26122
6,14259,26123,26136
6,205714,26137,26137
6,58056,26138,26138
6,none,26139,26150
6,none,26151,26176
6,57795,26177,26179
6,29802,26180,26180
6,34373,26181,26181
6,49033,26182,26182
6,9150,26183,26183
6,none,26184,26188
6,18302,26189,26189
6,none,26190,26200
6,197889,26201,26201
6,34724,26202,26202
6,none,26203,26211
6,??,26212,26215
6,174,26216,26216
6,200043,26217,26217
6,34606,26218,26218
6,none,26219,26222
6,20811,26223,26224
6,47902,26225,26226
6,none,26227,26233
6,15149,26234,26234
6,25795,26235,26235
6,??,26236,26236
6,none,26237,26244
6,??,26245,26246
6,8194,26247,26247
6,none,26248,26255
6,33873,26256,26258
6,??,26259,26260
6,42312,26261,26261
6,44545,26262,26262
6,none,26263,26265
6,212128,26266,26266
6,none,26267,26275
6,none,26276,26295
6,??,26296,26296
6,none,26297,26305
6,44395,26306,26308
6,42109,26309,26310
6,none,26311,26315
6,327727,26316,26316
6,37030,26317,26317
6,37170,26318,26318
6,37613,26319,26319
6,none,26320,26324
6,none,26325,26333
6,198431,26334,26334
6,none,26335,26342
6,??,26343,26344
6,none,26345,26351
6,21412,26352,26355
6,24852,26356,26358
6,41228,26359,26359
6,none,26360,26360
6,264595,26361,26361
6,266038,26362,26362
6,none,26363,26368
6,none,26369,26384
6,??,26385,26385
6,none,26386,26392
6,none,26393,26400
6,8449,26401,26401
6,none,26402,26407
6,none,26408,26428
6,205112,26429,26431
6,39138,26432,26432
6,??,26433,26433
6,none,26434,26435
6,none,26436,26475
6,197830,26476,26476
6,??,26477,26477
6,none,26478,26481
6,13110,26482,26483
6,15694,26484,26485
6,??,26486,26486
6,none,26487,26487
6,??,26488,26488
6,none,26489,26493
6,8542,26494,26496
6,none,26497,26499
6,36923,26500,26501
6,24835,26502,26502
6,37288,26503,26503
6,none,26504,26505
6,??,26506,26507
6,none,26508,26511
6,12829,26512,26513
6,34224,26514,26514
6,none,26515,26517
6,15582,26518,26519
6,none,26520,26523
6,??,26524,26527
6,202779,26528,26528
6,209372,26529,26529
6,??,26530,26530
6,none,26531,26535
6,12462,26536,26536
6,none,26537,26540
6,none,26541,26550
6,204957,26551,26551
6,none,26552,26555
6,202613,26556,26556
6,none,26557,26560
6,none,26561,26565
6,29030,26566,26566
6,43548,26567,26567
6,none,26568,26570
6,none,26571,26575
6,34058,26576,26576
6,none,26577,26580
6,13306,26581,26581
6,42248,26582,26582
6,6821,26583,26583
6,none,26584,26585
6,none,26586,26590
6,203020,26591,26591
6,none,26592,26595
6,none,26596,26600
6,??,26601,26601
6,none,26602,26605
6,??,26606,26606
6,none,26607,26610
6,15836,26611,26611
6,none,26612,26615
6,8926,26616,26619
6,25454,26620,26620
6,7562,26621,26625
6,51167,26626,26626
6,none,26627,26629
6,none,26630,26633
6,29107,26634,26635
6,15497,26636,26636
6,none,26637,26637
6,none,26638,26641
6,197451,26642,26643
6,56747,26644,26644
6,none,26645,26645
6,8445,26646,26646
6,??,26647,26647
6,none,26648,26649
6,none,26650,26653
6,39578,26654,26654
6,??,26655,26655
6,none,26656,26657
6,198385,26658,26658
6,34783,26659,26659
6,none,26660,26661
6,none,26662,26665
6,57469,26666,26666
6,none,26667,26669
6,41782,26670,26670
6,47374,26671,26671
6,59466,26672,26672
6,none,26673,26673
6,24739,26674,26675
6,none,26676,26677
6,none,26678,26689
6,15605,26690,26690
6,34758,26691,26691
6,??,26692,26692
6,none,26693,26693
6,18001,26694,26695
6,none,26696,26697
6,none,26698,26701
6,28878,26702,26703
6,21155,26704,26704
6,none,26705,26705
6,none,26706,26709
6,29491,26710,26710
6,41496,26711,26711
6,47169,26712,26712
6,none,26713,26713
6,6730,26714,26717
6,none,26718,26725
6,197679,26726,26726
6,51615,26727,26727
6,none,26728,26729
6,none,26730,26741
6,31034,26742,26744
6,60725,26745,26745
6,none,26746,26747
6,none,26748,26762
6,47834,26763,26763
6,none,26764,26765
6,6740,26766,26767
6,none,26768,26768
6,none,26769,26771
6,28855,26772,26772
6,none,26773,26774
6,21299,26775,26775
6,none,26776,26777
6,none,26778,26780
6,29396,26781,26782
6,??,26783,26783
6,none,26784,26786
6,40509,26787,26787
6,none,26788,26789
6,none,26790,26801
6,13247,26802,26802
6,none,26803,26804
6,none,26805,26810
6,24077,26811,26811
6,none,26812,26813
6,??,26814,26814
6,none,26815,26816
6,none,26817,26819
6,??,26820,26820
6,none,26821,26822
6,45638,26823,26824
6,none,26825,26825
6,none,26826,26831
6,11193,26832,26832
6,27997,26833,26833
6,none,26834,26834
6,42487,26835,26835
6,none,26836,26837
6,44806,26838,26838
6,none,26839,26840
6,none,26841,26843
6,15377,26844,26845
6,none,26846,26846
6,198616,26847,26847
6,??,26848,26848
6,none,26849,26849
6,none,26850,26863
6,??,26864,26864
6,none,26865,26865
6,??,26866,26866
6,none,26867,26867
6,199610,26868,26868
6,none,26869,26869
6,??,26870,26870
6,none,26871,26871
6,62317,26872,26872
6,none,26873,26873
6,none,26874,26877
6,6762,26878,26878
6,none,26879,26879
6,41504,26880,26880
6,none,26881,26881
6,30990,26882,26883
6,none,26884,26905
6,??,26906,26907
6,none,26908,26915
6,29081,26916,26916
6,none,26917,26917
6,25538,26918,26918
6,none,26919,26919
6,34618,26920,26920
6,none,26921,26921
6,none,26922,26925
6,203020,26926,26926
6,47787,26927,26927
6,none,26928,26929
6,56339,26930,26930
6,none,26931,26931
6,none,26932,26933
6,207713,26934,26934
6,42372,26935,26935
6,none,26936,26950
6,31463,26951,26951
6,none,26952,26956
6,??,26957,26957
6,none,26958,26961
6,20912,26962,26962
6,58057,26963,26963
6,none,26964,26980
6,??,26981,26981
6,none,26982,26984
6,201434,26985,26985
6,none,26986,26995
6,48368,26996,26996
6,none,26997,27000
6,??,27001,27001
6,none,27002,27006
6,??,27007,27007
6,none,27008,27009
6,197197,27010,27010
6,none,27011,27031
6,39396,27032,27032
