binned_distance,binned_rtt,count
7950.0,163.5,30
7950.0,166.5,27
7950.0,169.5,35
7950.0,172.5,23
7950.0,175.5,24
7950.0,178.5,25
7950.0,181.5,28
7950.0,184.5,25
7950.0,187.5,18
7950.0,190.5,17
7950.0,193.5,23
7950.0,196.5,11
7950.0,199.5,13
7950.0,202.5,10
7950.0,205.5,7
7950.0,208.5,3
7950.0,211.5,2
7950.0,217.5,1
7950.0,220.5,2
7950.0,223.5,6
7950.0,226.5,2
7950.0,229.5,1
7950.0,232.5,1
7950.0,235.5,1
7950.0,238.5,1
7950.0,241.5,2
7950.0,259.5,1
7950.0,265.5,3
7950.0,298.5,1
7950.0,322.5,1
7950.0,343.5,1
7950.0,613.5,1
7950.0,721.5,1
7950.0,2140.5,1
7950.0,2146.5,2
7950.0,2317.5,1
8050.0,19.5,3
8050.0,22.5,2
8050.0,31.5,2
8050.0,34.5,1
8050.0,37.5,1
8050.0,43.5,7
8050.0,49.5,2
8050.0,52.5,10
8050.0,55.5,7
8050.0,58.5,11
8050.0,61.5,7
8050.0,67.5,3
8050.0,73.5,1
8050.0,76.5,2
8050.0,79.5,2
8050.0,82.5,1
8050.0,85.5,2
8050.0,88.5,1
8050.0,97.5,1
8050.0,106.5,1
8050.0,118.5,6
8050.0,121.5,3
8050.0,124.5,20
8050.0,127.5,17
8050.0,130.5,61
8050.0,133.5,114
8050.0,136.5,107
8050.0,139.5,141
8050.0,142.5,181
8050.0,145.5,150
8050.0,148.5,119
8050.0,151.5,88
8050.0,154.5,80
8050.0,157.5,61
8050.0,160.5,38
8050.0,163.5,29
8050.0,166.5,19
8050.0,169.5,26
8050.0,172.5,18
8050.0,175.5,32
8050.0,178.5,23
8050.0,181.5,15
8050.0,184.5,10
8050.0,187.5,4
8050.0,190.5,3
8050.0,193.5,3
8050.0,196.5,4
8050.0,199.5,2
8050.0,202.5,6
8050.0,205.5,5
8050.0,208.5,2
8050.0,211.5,5
8050.0,214.5,2
8050.0,217.5,6
8050.0,220.5,3
8050.0,223.5,1
8050.0,226.5,1
8050.0,229.5,4
8050.0,232.5,2
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,1
8050.0,247.5,2
8050.0,253.5,3
8050.0,256.5,1
8050.0,259.5,1
8050.0,274.5,1
8050.0,277.5,1
8050.0,289.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,325.5,1
8050.0,553.5,1
8050.0,2083.5,1
8050.0,2140.5,1
8050.0,2149.5,2
8050.0,2179.5,1
8050.0,23173.5,1
8150.0,19.5,3
8150.0,22.5,13
8150.0,25.5,2
8150.0,28.5,4
8150.0,31.5,5
8150.0,34.5,6
8150.0,37.5,6
8150.0,40.5,12
8150.0,43.5,21
8150.0,46.5,4
8150.0,49.5,8
8150.0,52.5,36
8150.0,55.5,33
8150.0,58.5,13
8150.0,61.5,16
8150.0,64.5,15
8150.0,67.5,8
8150.0,70.5,6
8150.0,73.5,1
8150.0,76.5,8
8150.0,79.5,4
8150.0,82.5,1
8150.0,88.5,1
8150.0,94.5,1
8150.0,112.5,1
8150.0,115.5,1
8150.0,121.5,3
8150.0,124.5,1
8150.0,127.5,10
8150.0,130.5,24
8150.0,133.5,94
8150.0,136.5,75
8150.0,139.5,180
8150.0,142.5,168
8150.0,145.5,177
8150.0,148.5,198
8150.0,151.5,188
8150.0,154.5,99
8150.0,157.5,71
8150.0,160.5,69
8150.0,163.5,27
8150.0,166.5,33
8150.0,169.5,35
8150.0,172.5,12
8150.0,175.5,5
8150.0,178.5,12
8150.0,181.5,17
8150.0,184.5,2
8150.0,187.5,7
8150.0,190.5,5
8150.0,193.5,3
8150.0,196.5,1
8150.0,199.5,7
8150.0,202.5,6
8150.0,205.5,5
8150.0,208.5,4
8150.0,211.5,7
8150.0,214.5,2
8150.0,220.5,1
8150.0,223.5,1
8150.0,226.5,2
8150.0,229.5,2
8150.0,232.5,2
8150.0,235.5,2
8150.0,238.5,5
8150.0,241.5,2
8150.0,244.5,9
8150.0,247.5,4
8150.0,250.5,3
8150.0,253.5,4
8150.0,256.5,4
8150.0,259.5,1
8150.0,265.5,2
8150.0,283.5,1
8150.0,289.5,1
8150.0,292.5,1
8150.0,310.5,5
8150.0,316.5,1
8150.0,328.5,1
8150.0,2104.5,1
8150.0,2143.5,1
8150.0,2152.5,1
8150.0,2158.5,2
8150.0,23407.5,1
8250.0,19.5,1
8250.0,22.5,2
8250.0,55.5,1
8250.0,61.5,2
8250.0,79.5,1
8250.0,127.5,1
8250.0,130.5,5
8250.0,133.5,16
8250.0,136.5,37
8250.0,139.5,38
8250.0,142.5,56
8250.0,145.5,139
8250.0,148.5,127
8250.0,151.5,89
8250.0,154.5,86
8250.0,157.5,72
8250.0,160.5,46
8250.0,163.5,48
8250.0,166.5,26
8250.0,169.5,17
8250.0,172.5,10
8250.0,175.5,5
8250.0,178.5,4
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,4
8250.0,190.5,1
8250.0,196.5,1
8250.0,202.5,1
8250.0,205.5,1
8250.0,208.5,1
8250.0,214.5,1
8250.0,223.5,2
8250.0,226.5,2
8250.0,229.5,2
8250.0,232.5,1
8250.0,235.5,2
8250.0,244.5,1
8250.0,295.5,1
8250.0,319.5,1
8250.0,322.5,1
8250.0,1174.5,1
8250.0,2152.5,1
8250.0,2173.5,2
8250.0,3631.5,1
8250.0,4018.5,1
8250.0,4048.5,1
8250.0,4768.5,1
8350.0,28.5,1
8350.0,37.5,1
8350.0,40.5,1
8350.0,52.5,3
8350.0,55.5,3
8350.0,58.5,1
8350.0,79.5,1
8350.0,82.5,1
8350.0,121.5,1
8350.0,127.5,1
8350.0,130.5,3
8350.0,133.5,2
8350.0,136.5,9
8350.0,139.5,16
8350.0,142.5,50
8350.0,145.5,83
8350.0,148.5,117
8350.0,151.5,165
8350.0,154.5,101
8350.0,157.5,66
8350.0,160.5,32
8350.0,163.5,40
8350.0,166.5,31
8350.0,169.5,16
8350.0,172.5,23
8350.0,175.5,11
8350.0,178.5,10
8350.0,181.5,3
8350.0,184.5,1
8350.0,187.5,4
8350.0,190.5,2
8350.0,193.5,7
8350.0,199.5,1
8350.0,202.5,4
8350.0,205.5,2
8350.0,211.5,2
8350.0,214.5,1
8350.0,241.5,1
8350.0,250.5,1
8350.0,283.5,1
8350.0,1438.5,1
8350.0,2146.5,1
8350.0,2170.5,1
8350.0,2182.5,1
8350.0,2248.5,1
8450.0,22.5,2
8450.0,28.5,2
8450.0,37.5,1
8450.0,40.5,3
8450.0,43.5,1
8450.0,46.5,1
8450.0,49.5,2
8450.0,52.5,1
8450.0,58.5,3
8450.0,61.5,3
8450.0,124.5,2
8450.0,127.5,3
8450.0,133.5,2
8450.0,136.5,6
8450.0,139.5,4
8450.0,142.5,11
8450.0,145.5,29
8450.0,148.5,66
8450.0,151.5,45
8450.0,154.5,36
8450.0,157.5,32
8450.0,160.5,32
8450.0,163.5,27
8450.0,166.5,31
8450.0,169.5,11
8450.0,172.5,19
8450.0,175.5,6
8450.0,178.5,2
8450.0,181.5,3
8450.0,184.5,3
8450.0,187.5,1
8450.0,190.5,1
8450.0,193.5,1
8450.0,196.5,2
8450.0,199.5,1
8450.0,205.5,2
8450.0,208.5,1
8450.0,211.5,2
8450.0,235.5,1
8450.0,241.5,1
8450.0,244.5,1
8450.0,355.5,1
8450.0,835.5,1
8450.0,1756.5,1
8450.0,2170.5,1
8550.0,133.5,4
8550.0,136.5,1
8550.0,139.5,2
8550.0,142.5,5
8550.0,145.5,5
8550.0,148.5,22
8550.0,151.5,33
8550.0,154.5,38
8550.0,157.5,25
8550.0,160.5,32
8550.0,163.5,34
8550.0,166.5,14
8550.0,169.5,8
8550.0,172.5,10
8550.0,175.5,6
8550.0,178.5,5
8550.0,181.5,6
8550.0,184.5,2
8550.0,187.5,1
8550.0,190.5,1
8550.0,196.5,2
8550.0,220.5,1
8550.0,256.5,1
8550.0,2161.5,1
8650.0,22.5,1
8650.0,31.5,1
8650.0,43.5,2
8650.0,49.5,1
8650.0,52.5,5
8650.0,55.5,3
8650.0,58.5,2
8650.0,73.5,1
8650.0,124.5,2
8650.0,130.5,15
8650.0,133.5,4
8650.0,136.5,13
8650.0,139.5,14
8650.0,142.5,5
8650.0,145.5,20
8650.0,148.5,45
8650.0,151.5,100
8650.0,154.5,107
8650.0,157.5,95
8650.0,160.5,85
8650.0,163.5,81
8650.0,166.5,91
8650.0,169.5,78
8650.0,172.5,42
8650.0,175.5,25
8650.0,178.5,19
8650.0,181.5,13
8650.0,184.5,10
8650.0,187.5,11
8650.0,190.5,7
8650.0,193.5,3
8650.0,196.5,3
8650.0,199.5,3
8650.0,202.5,1
8650.0,205.5,2
8650.0,208.5,5
8650.0,211.5,1
8650.0,214.5,2
8650.0,220.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,232.5,2
8650.0,241.5,1
8650.0,247.5,1
8650.0,256.5,2
8650.0,262.5,1
8650.0,280.5,1
8650.0,292.5,2
8650.0,325.5,2
8650.0,343.5,1
8650.0,583.5,1
8650.0,685.5,1
8650.0,985.5,1
8650.0,2173.5,2
8750.0,52.5,1
8750.0,55.5,2
8750.0,109.5,1
8750.0,127.5,1
8750.0,130.5,1
8750.0,139.5,3
8750.0,142.5,6
8750.0,145.5,3
8750.0,148.5,22
8750.0,151.5,36
8750.0,154.5,41
8750.0,157.5,79
8750.0,160.5,56
8750.0,163.5,61
8750.0,166.5,48
8750.0,169.5,48
8750.0,172.5,24
8750.0,175.5,16
8750.0,178.5,12
8750.0,181.5,8
8750.0,184.5,3
8750.0,187.5,4
8750.0,196.5,1
8750.0,199.5,2
8750.0,202.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,214.5,1
8750.0,220.5,1
8750.0,241.5,1
8750.0,247.5,1
8750.0,250.5,1
8750.0,319.5,1
8750.0,382.5,1
8850.0,37.5,1
8850.0,40.5,1
8850.0,133.5,1
8850.0,145.5,2
8850.0,148.5,3
8850.0,151.5,6
8850.0,154.5,8
8850.0,157.5,32
8850.0,160.5,47
8850.0,163.5,37
8850.0,166.5,29
8850.0,169.5,13
8850.0,172.5,5
8850.0,175.5,4
8850.0,178.5,3
8850.0,181.5,4
8850.0,187.5,1
8850.0,196.5,1
8850.0,202.5,1
8850.0,208.5,1
8850.0,211.5,1
8850.0,226.5,1
8850.0,286.5,1
8850.0,439.5,1
8850.0,445.5,1
8850.0,745.5,1
8850.0,748.5,1
8850.0,757.5,1
8850.0,1048.5,1
8850.0,1162.5,1
8850.0,1234.5,1
8850.0,1552.5,1
8850.0,1597.5,1
8850.0,1639.5,1
8950.0,142.5,1
8950.0,145.5,5
8950.0,148.5,12
8950.0,151.5,11
8950.0,154.5,9
8950.0,157.5,32
8950.0,160.5,29
8950.0,163.5,23
8950.0,166.5,16
8950.0,169.5,6
8950.0,172.5,8
8950.0,175.5,14
8950.0,178.5,19
8950.0,181.5,12
8950.0,184.5,4
8950.0,187.5,3
8950.0,190.5,4
8950.0,193.5,1
8950.0,196.5,1
8950.0,208.5,1
8950.0,223.5,1
8950.0,226.5,2
8950.0,259.5,1
8950.0,265.5,1
8950.0,583.5,1
8950.0,1666.5,1
9050.0,142.5,4
9050.0,145.5,3
9050.0,148.5,6
9050.0,151.5,3
9050.0,154.5,2
9050.0,157.5,16
9050.0,160.5,10
9050.0,163.5,15
9050.0,166.5,9
9050.0,169.5,8
9050.0,172.5,6
9050.0,175.5,11
9050.0,178.5,2
9050.0,181.5,7
9050.0,184.5,7
9050.0,187.5,2
9050.0,190.5,1
9050.0,196.5,2
9050.0,205.5,1
9050.0,208.5,3
9050.0,214.5,1
9050.0,226.5,1
9050.0,253.5,1
9050.0,271.5,1
9050.0,2173.5,1
9150.0,115.5,1
9150.0,121.5,2
9150.0,154.5,2
9150.0,157.5,1
9150.0,160.5,5
9150.0,163.5,31
9150.0,166.5,39
9150.0,169.5,11
9150.0,172.5,7
9150.0,175.5,5
9150.0,178.5,9
9150.0,181.5,3
9150.0,184.5,3
9150.0,187.5,4
9150.0,196.5,2
9150.0,199.5,2
9150.0,202.5,4
9150.0,208.5,3
9150.0,211.5,1
9150.0,217.5,1
9150.0,229.5,2
9150.0,247.5,1
9150.0,256.5,1
9150.0,259.5,1
9150.0,274.5,1
9250.0,43.5,1
9250.0,52.5,1
9250.0,55.5,1
9250.0,70.5,1
9250.0,121.5,1
9250.0,133.5,1
9250.0,136.5,1
9250.0,142.5,3
9250.0,145.5,2
9250.0,148.5,1
9250.0,151.5,4
9250.0,154.5,2
9250.0,157.5,27
9250.0,160.5,39
9250.0,163.5,82
9250.0,166.5,98
9250.0,169.5,80
9250.0,172.5,46
9250.0,175.5,47
9250.0,178.5,45
9250.0,181.5,40
9250.0,184.5,41
9250.0,187.5,32
9250.0,190.5,22
9250.0,193.5,17
9250.0,196.5,14
9250.0,199.5,11
9250.0,202.5,8
9250.0,205.5,6
9250.0,208.5,6
9250.0,211.5,6
9250.0,214.5,3
9250.0,217.5,2
9250.0,220.5,4
9250.0,223.5,4
9250.0,226.5,3
9250.0,229.5,3
9250.0,232.5,1
9250.0,241.5,1
9250.0,250.5,2
9250.0,253.5,2
9250.0,259.5,1
9250.0,265.5,1
9250.0,268.5,2
9250.0,271.5,1
9250.0,277.5,1
9250.0,280.5,2
9250.0,283.5,1
9250.0,286.5,1
9250.0,367.5,1
9250.0,2170.5,1
9250.0,2173.5,1
9250.0,2200.5,1
9250.0,9250.5,1
9250.0,9307.5,1
9350.0,142.5,1
9350.0,145.5,1
9350.0,154.5,4
9350.0,157.5,4
9350.0,160.5,7
9350.0,163.5,20
9350.0,166.5,24
9350.0,169.5,32
9350.0,172.5,14
9350.0,175.5,27
9350.0,178.5,11
9350.0,181.5,7
9350.0,184.5,3
9350.0,187.5,11
9350.0,190.5,3
9350.0,193.5,1
9350.0,196.5,1
9350.0,199.5,1
9350.0,202.5,1
9350.0,205.5,2
9350.0,208.5,2
9350.0,214.5,1
9350.0,217.5,1
9350.0,223.5,4
9350.0,226.5,2
9350.0,229.5,10
9350.0,232.5,8
9350.0,235.5,2
9350.0,241.5,2
9350.0,244.5,1
9350.0,259.5,2
9350.0,286.5,2
9350.0,1138.5,1
9350.0,2515.5,1
9450.0,49.5,2
9450.0,136.5,1
9450.0,142.5,1
9450.0,151.5,2
9450.0,154.5,10
9450.0,157.5,5
9450.0,160.5,10
9450.0,163.5,25
9450.0,166.5,31
9450.0,169.5,35
9450.0,172.5,21
9450.0,175.5,27
9450.0,178.5,28
9450.0,181.5,9
9450.0,184.5,5
9450.0,187.5,1
9450.0,190.5,2
9450.0,193.5,3
9450.0,196.5,1
9450.0,199.5,1
9450.0,202.5,1
9450.0,205.5,1
9450.0,211.5,1
9450.0,223.5,1
9450.0,226.5,1
9450.0,238.5,1
9450.0,250.5,1
9450.0,262.5,1
9450.0,2164.5,1
9550.0,121.5,1
9550.0,133.5,1
9550.0,136.5,2
9550.0,139.5,1
9550.0,142.5,3
9550.0,145.5,1
9550.0,148.5,4
9550.0,151.5,2
9550.0,154.5,1
9550.0,157.5,8
9550.0,160.5,1
9550.0,163.5,13
9550.0,166.5,15
9550.0,169.5,37
9550.0,172.5,22
9550.0,175.5,17
9550.0,178.5,17
9550.0,181.5,10
9550.0,184.5,5
9550.0,187.5,6
9550.0,190.5,5
9550.0,196.5,2
9550.0,199.5,1
9550.0,214.5,1
9550.0,217.5,2
9550.0,223.5,1
9550.0,331.5,1
9550.0,505.5,1
9550.0,856.5,1
9550.0,886.5,1
9550.0,919.5,1
9550.0,1024.5,1
9550.0,2191.5,1
9650.0,133.5,1
9650.0,136.5,1
9650.0,148.5,1
9650.0,151.5,2
9650.0,157.5,3
9650.0,160.5,1
9650.0,163.5,7
9650.0,166.5,3
9650.0,169.5,16
9650.0,172.5,16
9650.0,175.5,10
9650.0,178.5,12
9650.0,181.5,6
9650.0,184.5,5
9650.0,187.5,3
9650.0,190.5,2
9650.0,193.5,2
9650.0,196.5,3
9650.0,199.5,2
9650.0,202.5,2
9650.0,205.5,1
9650.0,208.5,5
9650.0,211.5,3
9650.0,214.5,1
9650.0,217.5,2
9650.0,232.5,2
9650.0,238.5,1
9650.0,241.5,1
9650.0,244.5,1
9650.0,253.5,2
9650.0,259.5,4
9650.0,262.5,1
9650.0,265.5,1
9650.0,271.5,1
9650.0,277.5,1
9650.0,2227.5,1
9750.0,160.5,2
9750.0,163.5,1
9750.0,166.5,3
9750.0,169.5,4
9750.0,172.5,9
9750.0,175.5,19
9750.0,178.5,16
9750.0,181.5,11
9750.0,184.5,4
9750.0,187.5,6
9750.0,190.5,2
9750.0,193.5,3
9750.0,196.5,3
9750.0,199.5,4
9750.0,202.5,3
9750.0,205.5,2
9750.0,208.5,2
9750.0,214.5,1
9750.0,223.5,1
9750.0,229.5,4
9750.0,232.5,2
9750.0,235.5,3
9750.0,262.5,1
9850.0,163.5,1
9850.0,169.5,8
9850.0,172.5,19
9850.0,175.5,30
9850.0,178.5,34
9850.0,181.5,28
9850.0,184.5,21
9850.0,187.5,11
9850.0,190.5,5
9850.0,193.5,3
9850.0,196.5,3
9850.0,208.5,1
9850.0,214.5,1
9850.0,220.5,1
9850.0,235.5,1
9850.0,241.5,3
9850.0,244.5,1
9950.0,130.5,1
9950.0,139.5,1
9950.0,148.5,1
9950.0,163.5,3
9950.0,166.5,4
9950.0,169.5,14
9950.0,172.5,19
9950.0,175.5,45
9950.0,178.5,51
9950.0,181.5,63
9950.0,184.5,76
9950.0,187.5,67
9950.0,190.5,57
9950.0,193.5,53
9950.0,196.5,23
9950.0,199.5,28
9950.0,202.5,13
9950.0,205.5,17
9950.0,208.5,8
9950.0,211.5,10
9950.0,214.5,3
9950.0,217.5,11
9950.0,220.5,4
9950.0,223.5,5
9950.0,232.5,1
9950.0,235.5,3
9950.0,241.5,2
9950.0,244.5,1
9950.0,250.5,1
9950.0,256.5,2
9950.0,265.5,2
9950.0,274.5,1
9950.0,277.5,2
9950.0,280.5,1
9950.0,283.5,1
9950.0,307.5,1
9950.0,313.5,1
9950.0,319.5,1
9950.0,325.5,1
9950.0,355.5,1
9950.0,637.5,1
10050.0,145.5,1
10050.0,148.5,1
10050.0,151.5,2
10050.0,163.5,1
10050.0,166.5,2
10050.0,175.5,5
10050.0,178.5,3
10050.0,181.5,8
10050.0,184.5,5
10050.0,187.5,3
10050.0,190.5,4
10050.0,196.5,5
10050.0,199.5,5
10050.0,202.5,2
10050.0,205.5,1
10050.0,208.5,2
10050.0,214.5,1
10050.0,217.5,1
10050.0,223.5,1
10050.0,229.5,1
10050.0,253.5,1
10050.0,256.5,1
10050.0,310.5,1
10150.0,163.5,8
10150.0,166.5,7
10150.0,169.5,3
10150.0,172.5,4
10150.0,175.5,3
10150.0,178.5,2
10150.0,181.5,5
10150.0,184.5,6
10150.0,187.5,3
10150.0,190.5,8
10150.0,193.5,3
10150.0,196.5,1
10150.0,199.5,3
10150.0,202.5,1
10150.0,205.5,5
10150.0,208.5,2
10150.0,211.5,3
10150.0,223.5,1
10150.0,226.5,7
10150.0,238.5,1
10150.0,280.5,1
10250.0,154.5,1
10250.0,169.5,2
10250.0,172.5,4
10250.0,175.5,4
10250.0,178.5,2
10250.0,181.5,7
10250.0,184.5,7
10250.0,187.5,9
10250.0,190.5,1
10250.0,193.5,7
10250.0,196.5,1
10250.0,199.5,3
10250.0,202.5,3
10250.0,205.5,2
10250.0,208.5,3
10250.0,211.5,1
10250.0,214.5,2
10250.0,217.5,1
10250.0,229.5,1
10250.0,238.5,2
10250.0,256.5,1
10250.0,262.5,1
10350.0,157.5,4
10350.0,160.5,3
10350.0,163.5,2
10350.0,166.5,3
10350.0,169.5,7
10350.0,172.5,6
10350.0,175.5,5
10350.0,178.5,6
10350.0,181.5,7
10350.0,184.5,5
10350.0,187.5,7
10350.0,190.5,12
10350.0,193.5,7
10350.0,196.5,2
10350.0,199.5,1
10350.0,202.5,5
10350.0,205.5,3
10350.0,208.5,2
10350.0,211.5,2
10350.0,214.5,1
10350.0,217.5,1
10350.0,223.5,2
10350.0,247.5,1
10350.0,250.5,1
10450.0,160.5,2
10450.0,172.5,2
10450.0,175.5,2
10450.0,178.5,1
10450.0,181.5,2
10450.0,187.5,2
10450.0,190.5,1
10450.0,193.5,5
10450.0,196.5,1
10450.0,199.5,5
10450.0,202.5,1
10450.0,205.5,4
10450.0,208.5,1
10450.0,211.5,2
10450.0,214.5,3
10450.0,217.5,3
10450.0,220.5,2
10450.0,223.5,1
10550.0,157.5,2
10550.0,160.5,1
10550.0,163.5,3
10550.0,166.5,3
10550.0,169.5,3
10550.0,175.5,5
10550.0,178.5,5
10550.0,184.5,1
10550.0,187.5,3
10550.0,190.5,1
10550.0,193.5,2
10550.0,196.5,7
10550.0,199.5,7
10550.0,202.5,9
10550.0,205.5,7
10550.0,208.5,4
10550.0,211.5,2
10550.0,214.5,2
10550.0,217.5,4
10550.0,223.5,2
10550.0,226.5,2
10550.0,238.5,1
10550.0,244.5,2
10550.0,250.5,3
10550.0,253.5,3
10550.0,256.5,2
10550.0,259.5,1
10550.0,274.5,1
10550.0,334.5,1
10550.0,2197.5,1
10550.0,2215.5,2
10550.0,2491.5,1
10550.0,5905.5,1
10650.0,40.5,3
10650.0,43.5,1
10650.0,46.5,2
10650.0,49.5,1
10650.0,163.5,3
10650.0,166.5,3
10650.0,169.5,3
10650.0,172.5,11
10650.0,175.5,10
10650.0,178.5,9
10650.0,181.5,8
10650.0,184.5,14
10650.0,187.5,9
10650.0,190.5,8
10650.0,193.5,5
10650.0,202.5,2
10650.0,205.5,4
10650.0,208.5,4
10650.0,211.5,4
10650.0,214.5,1
10650.0,217.5,1
10650.0,220.5,2
10650.0,226.5,1
10650.0,229.5,1
10650.0,232.5,1
10650.0,241.5,1
10650.0,244.5,1
10650.0,247.5,1
10650.0,253.5,1
10650.0,259.5,1
10650.0,271.5,1
10650.0,310.5,2
10650.0,313.5,1
10750.0,154.5,1
10750.0,157.5,2
10750.0,160.5,8
10750.0,163.5,4
10750.0,166.5,2
10750.0,169.5,5
10750.0,172.5,4
10750.0,175.5,1
10750.0,178.5,1
10750.0,181.5,1
10750.0,184.5,2
10750.0,187.5,1
10750.0,190.5,4
10750.0,193.5,4
10750.0,196.5,2
10750.0,199.5,1
10750.0,202.5,1
10750.0,205.5,6
10750.0,208.5,5
10750.0,211.5,1
10750.0,214.5,2
10750.0,217.5,1
10750.0,220.5,2
10750.0,223.5,3
10750.0,226.5,7
10750.0,229.5,6
10750.0,232.5,1
10750.0,235.5,1
10750.0,238.5,2
10750.0,241.5,3
10750.0,244.5,3
10750.0,247.5,8
10750.0,250.5,1
10750.0,253.5,3
10750.0,259.5,2
10750.0,262.5,1
10750.0,265.5,2
10750.0,268.5,1
10750.0,277.5,2
10750.0,283.5,1
10750.0,286.5,1
10750.0,325.5,1
10750.0,2230.5,1
10850.0,61.5,1
10850.0,64.5,1
10850.0,166.5,1
10850.0,169.5,13
10850.0,172.5,10
10850.0,175.5,9
10850.0,178.5,23
10850.0,181.5,19
10850.0,184.5,25
10850.0,187.5,14
10850.0,190.5,9
10850.0,193.5,6
10850.0,196.5,4
10850.0,199.5,3
10850.0,202.5,9
10850.0,205.5,7
10850.0,208.5,8
10850.0,211.5,4
10850.0,214.5,9
10850.0,217.5,2
10850.0,220.5,2
10850.0,223.5,9
10850.0,226.5,3
10850.0,232.5,5
10850.0,235.5,4
10850.0,238.5,16
10850.0,241.5,10
10850.0,244.5,10
10850.0,247.5,13
10850.0,250.5,12
10850.0,253.5,8
10850.0,256.5,9
10850.0,259.5,12
10850.0,262.5,12
10850.0,265.5,4
10850.0,268.5,4
10850.0,271.5,5
10850.0,277.5,1
10850.0,280.5,1
10850.0,283.5,1
10850.0,286.5,1
10850.0,289.5,1
10850.0,295.5,1
10850.0,307.5,3
10850.0,310.5,1
10850.0,313.5,2
10850.0,316.5,4
10850.0,319.5,3
10850.0,322.5,2
10850.0,325.5,3
10850.0,331.5,1
10850.0,334.5,1
10850.0,340.5,3
10850.0,346.5,1
10850.0,355.5,1
10850.0,358.5,1
10850.0,379.5,1
10850.0,391.5,1
10850.0,394.5,1
10850.0,553.5,1
10850.0,1963.5,1
10850.0,2206.5,1
10950.0,19.5,8
10950.0,22.5,5
10950.0,25.5,1
10950.0,61.5,1
10950.0,148.5,1
10950.0,151.5,1
10950.0,154.5,6
10950.0,157.5,6
10950.0,160.5,13
10950.0,163.5,8
10950.0,166.5,10
10950.0,169.5,5
10950.0,172.5,5
10950.0,175.5,4
10950.0,178.5,1
10950.0,181.5,8
10950.0,184.5,12
10950.0,187.5,17
10950.0,190.5,17
10950.0,193.5,21
10950.0,196.5,22
10950.0,199.5,15
10950.0,202.5,7
10950.0,205.5,5
10950.0,208.5,3
10950.0,211.5,2
10950.0,214.5,1
10950.0,217.5,3
10950.0,220.5,1
10950.0,223.5,3
10950.0,226.5,1
10950.0,241.5,1
10950.0,247.5,2
10950.0,253.5,1
10950.0,256.5,1
10950.0,259.5,4
10950.0,262.5,1
10950.0,265.5,2
10950.0,319.5,1
10950.0,328.5,1
10950.0,2272.5,1
10950.0,29284.5,1
11050.0,34.5,2
11050.0,37.5,2
11050.0,43.5,2
11050.0,46.5,1
11050.0,49.5,4
11050.0,52.5,2
11050.0,55.5,2
11050.0,58.5,1
11050.0,67.5,2
11050.0,70.5,2
11050.0,130.5,2
11050.0,133.5,1
11050.0,136.5,2
11050.0,142.5,1
11050.0,148.5,8
11050.0,151.5,64
11050.0,154.5,125
11050.0,157.5,224
11050.0,160.5,277
11050.0,163.5,260
11050.0,166.5,277
11050.0,169.5,317
11050.0,172.5,212
11050.0,175.5,142
11050.0,178.5,102
11050.0,181.5,75
11050.0,184.5,48
11050.0,187.5,41
11050.0,190.5,23
11050.0,193.5,15
11050.0,196.5,8
11050.0,199.5,8
11050.0,202.5,8
11050.0,205.5,4
11050.0,208.5,4
11050.0,211.5,5
11050.0,214.5,7
11050.0,217.5,2
11050.0,220.5,3
11050.0,223.5,5
11050.0,226.5,6
11050.0,229.5,3
11050.0,232.5,7
11050.0,235.5,10
11050.0,238.5,7
11050.0,241.5,5
11050.0,244.5,11
11050.0,247.5,11
11050.0,250.5,11
11050.0,253.5,5
11050.0,256.5,11
11050.0,259.5,7
11050.0,262.5,7
11050.0,265.5,4
11050.0,268.5,3
11050.0,271.5,2
11050.0,274.5,1
11050.0,283.5,5
11050.0,286.5,3
11050.0,289.5,1
11050.0,292.5,1
11050.0,307.5,2
11050.0,310.5,1
11050.0,313.5,1
11050.0,316.5,1
11050.0,319.5,1
11050.0,334.5,2
11050.0,337.5,1
11050.0,346.5,1
11050.0,349.5,3
11050.0,361.5,1
11050.0,370.5,1
11050.0,643.5,1
11050.0,1123.5,1
11050.0,1696.5,1
11050.0,6718.5,1
11150.0,151.5,2
11150.0,154.5,5
11150.0,157.5,9
11150.0,160.5,7
11150.0,163.5,10
11150.0,166.5,12
11150.0,169.5,12
11150.0,172.5,7
11150.0,175.5,7
11150.0,178.5,6
11150.0,181.5,3
11150.0,184.5,3
11150.0,187.5,2
11150.0,193.5,2
11150.0,202.5,2
11150.0,205.5,2
11150.0,208.5,2
11150.0,214.5,2
11150.0,217.5,2
11150.0,220.5,4
11150.0,223.5,3
11150.0,226.5,6
11150.0,229.5,2
11150.0,232.5,1
11150.0,238.5,4
11150.0,241.5,3
11150.0,244.5,1
11150.0,247.5,5
11150.0,250.5,1
11150.0,253.5,1
11150.0,256.5,3
11150.0,262.5,1
11150.0,268.5,1
11150.0,313.5,1
11250.0,151.5,2
11250.0,154.5,24
11250.0,157.5,37
11250.0,160.5,46
11250.0,163.5,37
11250.0,166.5,46
11250.0,169.5,34
