column_number,name,first_trace_number,last_trace_number
6,none,8301,8373
6,13041,8374,8376
6,44593,8377,8378
6,198096,8379,8379
6,??,8380,8380
6,none,8381,8419
6,none,8420,8457
6,43939,8458,8460
6,201743,8461,8461
6,??,8462,8462
6,none,8463,8494
6,none,8495,8558
6,11845,8559,8563
6,36914,8564,8566
6,36937,8567,8569
6,37006,8570,8571
6,33567,8572,8572
6,none,8573,8585
6,none,8586,8638
6,16637,8639,8639
6,20011,8640,8640
6,??,8641,8641
6,none,8642,8663
6,none,8664,8734
6,34547,8735,8735
6,none,8736,8747
6,8267,8748,8750
6,8970,8751,8753
6,??,8754,8756
6,5550,8757,8757
6,8664,8758,8758
6,none,8759,8760
6,none,8761,8783
6,21320,8784,8789
6,none,8790,8793
6,none,8794,8809
6,37671,8810,8810
6,none,8811,8816
6,none,8817,8829
6,36974,8830,8833
6,29465,8834,8834
6,none,8835,8835
6,none,8836,8841
6,28573,8842,8847
6,none,8848,8871
6,34295,8872,8872
6,none,8873,8875
6,37084,8876,8878
6,15399,8879,8879
6,327924,8880,8880
6,37170,8881,8881
6,none,8882,8883
6,12392,8884,8884
6,none,8885,8887
6,none,8888,8890
6,49628,8891,8891
6,none,8892,8893
6,??,8894,8894
6,none,8895,8896
6,none,8897,8899
6,3356,8900,8900
6,none,8901,8902
6,none,8903,8917
6,137409,8918,8920
6,none,8921,8951
6,24916,8952,8953
6,none,8954,8963
6,8075,8964,8964
6,none,8965,8965
6,none,8966,8967
6,??,8968,8969
6,none,8970,8990
6,15706,8991,8991
6,none,8992,8992
6,47193,8993,8993
6,none,8994,9002
6,37473,9003,9003
6,none,9004,9009
6,??,9010,9010
6,none,9011,9023
6,??,9024,9024
6,none,9025,9026
6,31463,9027,9027
6,none,9028,11009
6,8151,11010,11052
6,8452,11053,11088
6,16509,11089,11115
6,1916,11116,11134
6,2107,11135,11148
6,36884,11149,11160
6,36947,11161,11172
6,9929,11173,11183
6,6713,11184,11191
6,134548,11192,11198
6,9318,11199,11205
6,12338,11206,11211
6,24691,11212,11217
6,38193,11218,11223
6,16637,11224,11228
6,21826,11229,11233
6,11242,11234,11237
6,397412,11238,11241
6,58658,11242,11245
6,9829,11246,11249
6,134175,11250,11252
6,19429,11253,11255
6,25512,11256,11258
6,36925,11259,11261
6,4230,11262,11264
6,5769,11265,11267
6,10881,11268,11269
6,12390,11270,11271
6,13156,11272,11273
6,13999,11274,11275
6,1897,11276,11277
6,2716,11278,11279
6,3605,11280,11281
6,36352,11282,11283
6,4837,11284,11285
6,52262,11286,11287
6,7049,11288,11289
6,10099,11290,11290
6,12400,11291,11291
6,12946,11292,11292
6,131330,11293,11293
6,13886,11294,11294
6,139646,11295,11295
6,15457,11296,11296
6,16524,11297,11297
6,16625,11298,11298
6,18747,11299,11299
6,19383,11300,11300
6,19752,11301,11301
6,199478,11302,11302
6,200799,11303,11303
6,201602,11304,11304
6,208972,11305,11305
6,22860,11306,11306
6,22884,11307,11307
6,25335,11308,11308
6,25853,11309,11309
6,262287,11310,11310
6,264739,11311,11311
6,28378,11312,11312
6,29544,11313,11313
6,29873,11314,11314
6,3067,11315,11315
6,31133,11316,11316
6,35394,11317,11317
6,36040,11318,11318
6,36236,11319,11319
6,37356,11320,11320
6,37678,11321,11321
6,394991,11322,11322
6,51269,11323,11323
6,58470,11324,11324
6,59282,11325,11325
6,61112,11326,11326
6,63888,11327,11327
6,7020,11328,11328
6,7303,11329,11329
6,7632,11330,11330
6,8309,11331,11331
6,8681,11332,11332
6,9009,11333,11333
6,9104,11334,11334
6,none,11335,11534
6,??,11535,11577
6,17858,11578,11585
6,none,11586,11763
6,36903,11764,11770
6,none,11771,11877
6,28573,11878,11954
6,none,11955,11975
6,1942,11976,11978
6,??,11979,11981
6,2202,11982,11982
6,2259,11983,11983
6,none,11984,12026
6,??,12027,12031
6,36937,12032,12034
6,37332,12035,12037
6,37611,12038,12038
6,none,12039,12064
6,none,12065,12100
6,??,12101,12110
6,2715,12111,12114
6,none,12115,12125
6,??,12126,12126
6,none,12127,12148
6,none,12149,12203
6,37037,12204,12204
6,37168,12205,12205
6,9498,12206,12206
6,??,12207,12207
6,none,12208,12218
6,none,12219,12231
6,17878,12232,12235
6,??,12236,12237
6,17583,12238,12238
6,55623,12239,12239
6,none,12240,12243
6,7545,12244,12254
6,45458,12255,12258
6,133481,12259,12261
6,none,12262,12264
6,none,12265,12273
6,9652,12274,12275
6,24033,12276,12276
6,??,12277,12277
6,none,12278,12281
6,11172,12282,12283
6,??,12284,12284
6,none,12285,12289
6,none,12290,12309
6,??,12310,12311
6,29399,12312,12312
6,none,12313,12314
6,13672,12315,12315
6,32645,12316,12316
6,none,12317,12319
6,37532,12320,12320
6,none,12321,12324
6,42503,12325,12325
6,none,12326,12328
6,none,12329,12336
6,??,12337,12337
6,none,12338,12340
6,??,12341,12344
6,none,12345,12348
6,32601,12349,12349
6,none,12350,12351
6,none,12352,12360
6,21769,12361,12362
6,??,12363,12363
6,none,12364,12404
6,14677,12405,12405
6,none,12406,12406
6,none,12407,12418
6,??,12419,12419
6,none,12420,12420
6,??,12421,12421
6,none,12422,12422
6,none,12423,12424
6,??,12425,12425
6,none,12426,12426
6,6327,12427,12427
6,none,12428,12428
6,none,12429,12438
6,398373,12439,12439
6,none,12440,12440
6,16154,12441,12442
6,none,12443,12446
6,199455,12447,12447
6,none,12448,12448
6,174,12449,12449
6,none,12450,12450
6,none,12451,12454
6,174,12455,12455
6,none,12456,12461
6,18447,12462,12462
6,152179,12463,12463
6,none,12464,12464
6,28305,12465,12465
6,none,12466,12487
6,27773,12488,12488
6,52640,12489,12489
6,none,12490,12500
6,14992,12501,12501
6,none,12502,12506
6,37154,12507,12507
6,none,12508,12529
6,??,12530,12530
6,none,12531,12539
6,401111,12540,12540
6,none,12541,14150
6,4812,14151,14247
6,23724,14248,14278
6,9812,14279,14306
6,4847,14307,14330
6,45090,14331,14342
6,58461,14343,14351
6,37963,14352,14359
6,140292,14360,14364
6,17897,14365,14368
6,38283,14369,14372
6,134756,14373,14375
6,137697,14376,14378
6,9808,14379,14381
6,4835,14382,14383
6,133776,14384,14384
6,134419,14385,14385
6,134760,14386,14386
6,135089,14387,14387
6,136195,14388,14388
6,138991,14389,14389
6,139019,14390,14390
6,139220,14391,14391
6,140647,14392,14392
6,141771,14393,14393
6,45102,14394,14394
6,4808,14395,14395
6,4809,14396,14396
6,58539,14397,14397
6,58540,14398,14398
6,58542,14399,14399
6,none,14400,14418
6,??,14419,14432
6,45090,14433,14436
6,45102,14437,14440
6,37963,14441,14442
6,17775,14443,14443
6,23853,14444,14444
6,none,14445,14544
6,??,14545,14561
6,37963,14562,14576
6,none,14577,14611
6,9802,14612,14612
6,??,14613,14613
6,none,14614,14626
6,23844,14627,14627
6,4134,14628,14628
6,none,14629,14641
6,??,14642,14642
6,none,14643,14652
6,??,14653,14659
6,4134,14660,14660
6,none,14661,14661
6,4134,14662,14665
6,134417,14666,14666
6,??,14667,14667
6,none,14668,14669
6,none,14670,14676
6,??,14677,14677
6,none,14678,14682
6,??,14683,14683
6,none,14684,14688
6,none,14689,14716
6,??,14717,14717
6,none,14718,14720
6,??,14721,14723
6,none,14724,14724
6,none,14725,14741
6,45090,14742,14742
6,none,14743,14743
6,??,14744,14745
6,none,14746,14763
6,9802,14764,14764
6,none,14765,14766
6,??,14767,14767
6,none,14768,16739
6,??,16740,16744
6,18271,16745,16745
6,20940,16746,16746
6,23808,16747,16747
6,23829,16748,16748
6,none,16749,17303
6,??,17304,17384
6,17858,17385,17400
6,9316,17401,17403
6,4668,17404,17404
6,9528,17405,17405
6,none,17406,17608
6,1136,17609,17628
6,8151,17629,17647
6,21286,17648,17658
6,9930,17659,17666
6,28685,17667,17673
6,3223,17674,17677
6,9534,17678,17681
6,10021,17682,17684
6,45102,17685,17686
6,9318,17687,17688
6,132768,17689,17689
6,134175,17690,17690
6,134548,17691,17691
6,137951,17692,17692
6,398986,17693,17693
6,8220,17694,17694
6,none,17695,17710
6,47331,17711,17711
6,none,17712,17762
6,??,17763,17801
6,none,17802,17836
6,4686,17837,17841
6,none,17842,17867
6,none,17868,17903
6,23885,17904,17904
6,none,17905,17909
6,none,17910,17929
6,??,17930,17932
6,none,17933,17935
6,32398,17936,17936
6,none,17937,17938
6,none,17939,17944
6,140362,17945,17946
6,22418,17947,17947
6,none,17948,17948
6,none,17949,17950
6,147002,17951,17951
6,none,17952,17952
6,none,17953,17954
6,398993,17955,17955
6,none,17956,17956
6,none,17957,17960
6,??,17961,17961
6,none,17962,17965
6,328198,17966,17966
6,none,17967,17968
6,??,17969,17969
6,44559,17970,17970
6,??,17971,17971
6,none,17972,18951
6,11427,18952,18952
6,196,18953,18953
6,20057,18954,18954
6,6389,18955,18955
6,none,18956,18956
6,none,18957,20606
6,27699,20607,20664
6,3352,20665,20707
6,7418,20708,20749
6,10429,20750,20763
6,18881,20764,20777
6,26599,20778,20787
6,22927,20788,20795
6,52361,20796,20799
6,14522,20800,20801
6,27839,20802,20803
6,3816,20804,20805
6,11419,20806,20806
6,22047,20807,20807
6,23201,20808,20808
6,27813,20809,20809
6,35228,20810,20810
6,36884,20811,20811
6,6147,20812,20812
6,8163,20813,20813
6,none,20814,21191
6,none,21192,21441
6,??,21442,21443
6,22927,21444,21444
6,none,21445,21458
6,17147,21459,21459
6,??,21460,21460
6,none,21461,21473
6,none,21474,21495
6,23201,21496,21501
6,none,21502,21503
6,none,21504,21515
6,52361,21516,21516
6,7303,21517,21517
6,??,21518,21518
6,3132,21519,21519
6,??,21520,21520
6,none,21521,21521
6,none,21522,21527
6,??,21528,21528
6,??,21529,21529
6,none,21530,21531
6,16625,21532,21532
6,none,21533,22072
6,4808,22073,22113
6,17816,22114,22142
6,17621,22143,22152
6,140726,22153,22154
6,45102,22155,22156
6,137697,22157,22157
6,138421,22158,22158
6,139007,22159,22159
6,140716,22160,22160
6,24139,22161,22161
6,37963,22162,22162
6,45062,22163,22163
6,none,22164,22166
6,17623,22167,22182
6,17622,22183,22184
6,135061,22185,22185
6,136958,22186,22186
6,136959,22187,22187
6,none,22188,22229
6,55960,22230,22233
6,9811,22234,22234
6,none,22235,22276
6,none,22277,22291
6,135629,22292,22294
6,none,22295,22300
6,24400,22301,22301
6,??,22302,22302
6,none,22303,22305
6,??,22306,22306
6,none,22307,23466
6,3269,23467,23640
6,7303,23641,23696
6,2852,23697,23711
6,26615,23712,23724
6,16735,23725,23731
6,36947,23732,23738
6,53006,23739,23745
6,26613,23746,23751
6,327934,23752,23757
6,16814,23758,23760
6,58224,23761,23763
6,15935,23764,23765
6,27947,23766,23767
6,36884,23768,23769
6,6736,23770,23771
6,8966,23772,23773
6,12400,23774,23774
6,12874,23775,23775
6,15802,23776,23776
6,19037,23777,23777
6,210218,23778,23778
6,23966,23779,23779
6,25933,23780,23780
6,262589,23781,23781
6,262754,23782,23782
6,262773,23783,23783
6,270572,23784,23784
6,27792,23785,23785
6,28263,23786,23786
6,29049,23787,23787
6,29256,23788,23788
6,36935,23789,23789
6,37693,23790,23790
6,38193,23791,23791
6,52468,23792,23792
6,8452,23793,23793
6,none,23794,23796
6,36903,23797,23803
6,none,23804,23882
6,none,23883,23954
6,1251,23955,23957
6,none,23958,23965
6,37671,23966,23968
6,??,23969,23969
6,none,23970,23976
6,23201,23977,23982
6,none,23983,24001
6,263023,24002,24002
6,265390,24003,24003
6,266139,24004,24004
6,267367,24005,24005
6,none,24006,24011
6,9304,24012,24013
6,none,24014,24015
6,??,24016,24016
6,none,24017,24017
6,none,24018,24021
6,??,24022,24022
6,none,24023,24023
6,none,24024,24033
6,32860,24034,24034
6,none,24035,24744
6,??,24745,24858
6,56046,24859,24897
6,56040,24898,24916
6,56047,24917,24926
6,56048,24927,24933
6,132525,24934,24939
6,9394,24940,24944
6,134810,24945,24948
6,24445,24949,24952
6,139080,24953,24955
6,24400,24956,24958
6,56041,24959,24961
6,24444,24962,24963
6,24547,24964,24965
6,none,24966,25468
6,9808,25469,25705
6,41798,25706,25710
6,137872,25711,25711
6,56041,25712,25712
6,none,25713,25801
6,??,25802,25803
6,24364,25804,25804
6,none,25805,25811
6,7562,25812,25817
6,??,25818,25819
6,none,25820,25821
6,??,25822,25822
6,none,25823,25823
6,??,25824,25824
6,none,25825,25862
6,??,25863,25863
6,none,25864,26101
6,36994,26102,26125
6,3216,26126,26145
6,30722,26146,26157
6,6739,26158,26168
6,31500,26169,26176
6,3329,26177,26183
6,9829,26184,26189
6,12430,26190,26193
6,6830,26194,26197
6,6882,26198,26201
6,42848,26202,26203
6,5378,26204,26205
6,57656,26206,26207
6,12302,26208,26208
6,13335,26209,26209
6,16019,26210,26210
6,33782,26211,26211
6,36925,26212,26212
6,37057,26213,26213
6,400909,26214,26214
6,50472,26215,26215
6,5511,26216,26216
6,749,26217,26217
6,none,26218,26326
6,3209,26327,26347
6,12502,26348,26348
6,none,26349,26366
6,none,26367,26388
6,35592,26389,26389
6,none,26390,26405
6,none,26406,26418
6,5378,26419,26419
6,none,26420,26431
6,??,26432,26432
6,none,26433,26444
6,none,26445,26456
6,48141,26457,26457
6,??,26458,26458
6,none,26459,26467
6,16010,26468,26470
6,??,26471,26471
6,none,26472,26474
6,none,26475,26494
6,??,26495,26495
6,none,26496,26496
6,none,26497,26926
6,22394,26927,27065
6,10098,27066,27066
6,8151,27067,27067
6,none,27068,27239
6,none,27240,27249
6,6079,27250,27250
6,none,27251,27770
6,8452,27771,27843
6,3215,27844,27848
6,204902,27849,27850
6,12479,27851,27851
6,202757,27852,27852
6,36925,27853,27853
6,37492,27854,27854
6,8362,27855,27855
6,9009,27856,27856
6,none,27857,28310
6,none,28311,28319
6,??,28320,28322
6,none,28323,28324
6,none,28325,28332
6,37541,28333,28333
6,none,28334,28336
6,none,28337,28344
6,49902,28345,28345
6,none,28346,28346
6,none,28347,28557
6,??,28558,28563
6,2506,28564,28568
6,2501,28569,28572
6,18125,28573,28575
6,24261,28576,28578
6,38641,28579,28581
6,7665,28582,28584
6,131919,28585,28586
6,17960,28587,28587
6,18087,28588,28588
6,23623,28589,28589
6,23807,28590,28590
6,9355,28591,28591
6,9367,28592,28592
6,none,28593,28856
6,2516,28857,28862
6,9614,28863,28868
6,??,28869,28869
6,none,28870,28953
6,9595,28954,28997
6,17941,28998,29001
6,4694,29002,29005
6,38628,29006,29008
6,9370,29009,29011
6,17955,29012,29013
6,58793,29014,29015
6,9997,29016,29017
6,10003,29018,29018
6,131918,29019,29019
6,23637,29020,29020
6,9371,29021,29021
6,none,29022,29033
6,none,29034,29044
6,18260,29045,29045
6,??,29046,29046
6,none,29047,29053
6,18097,29054,29056
6,none,29057,29059
6,none,29060,29064
6,17698,29065,29065
6,none,29066,29068
6,??,29069,29071
6,none,29072,29409
6,8245,29410,29410
6,none,29411,29411
6,203761,29412,29412
6,none,29413,29963
6,2516,29964,29969
6,none,29970,30013
6,17529,30014,30015
6,18281,30016,30017
6,23630,30018,30018
6,9615,30019,30019
6,none,30020,30020
6,16625,30021,30024
6,20940,30025,30025
6,16625,30026,30028
6,59125,30029,30030
6,none,30031,30534
6,45102,30535,30542
6,58224,30543,30546
6,16625,30547,30548
6,10620,30549,30549
6,132813,30550,30550
6,135377,30551,30551
6,20940,30552,30552
6,29049,30553,30553
6,36992,30554,30554
6,399195,30555,30555
6,4515,30556,30556
6,55720,30557,30557
6,58821,30558,30558
6,749,30559,30559
6,none,30560,30569
6,??,30570,30571
6,38841,30572,30572
6,none,30573,30601
6,63555,30602,30602
6,none,30603,30622
6,7643,30623,30624
6,??,30625,30625
6,none,30626,30642
6,none,30643,30660
6,??,30661,30661
6,none,30662,30678
6,3363,30679,30681
6,4528,30682,30684
6,none,30685,30685
6,none,30686,30692
6,212238,30693,30694
6,none,30695,30699
6,none,30700,30712
6,9891,30713,30714
6,4750,30715,30715
6,9676,30716,30716
6,none,30717,30717
6,none,30718,30721
6,??,30722,30722
6,none,30723,30724
6,262191,30725,30725
6,none,30726,30728
6,21430,30729,30729
6,none,30730,30732
6,9905,30733,30733
6,none,30734,30911
6,4755,30912,30987
6,18209,30988,30991
6,36884,30992,30994
6,17762,30995,30996
6,45820,30997,30998
6,9829,30999,31000
6,135795,31001,31001
6,206618,31002,31002
6,24309,31003,31003
6,2514,31004,31004
6,37517,31005,31005
6,3758,31006,31006
6,9506,31007,31007
6,none,31008,31008
6,??,31009,31010
6,none,31011,31017
6,none,31018,31049
6,??,31050,31051
6,none,31052,31052
6,none,31053,31061
6,4609,31062,31062
6,none,31063,31064
6,21050,31065,31065
6,none,31066,31263
6,3462,31264,31461
6,none,31462,31551
6,??,31552,31556
6,none,31557,31559
6,none,31560,31609
6,12576,31610,31613
6,21874,31614,31614
6,none,31615,31856
6,none,31857,31868
6,2856,31869,31869
6,none,31870,31946
6,18129,31947,31947
6,none,31948,32154
6,9931,32155,32155
6,135354,32156,32156
6,none,32157,32364
6,680,32365,32365
6,none,32366,32372
6,none,32373,32381
6,205046,32382,32382
6,5520,32383,32383
6,none,32384,32384
6,none,32385,32640
6,22085,32641,32641
6,262757,32642,32642
6,264116,32643,32643
6,28573,32644,32644
6,none,32645,32752
6,5089,32753,32753
6,none,32754,33085
6,55836,33086,33123
6,17488,33124,33124
6,24309,33125,33125
6,9498,33126,33126
6,9829,33127,33127
6,none,33128,33128
6,17488,33129,33132
6,??,33133,33136
6,none,33137,33164
6,150422,33165,33165
6,none,33166,33397
6,2119,33398,33401
6,none,33402,33403
6,none,33404,33406
6,201013,33407,33407
6,5619,33408,33408
6,2119,33409,33409
6,200665,33410,33410
6,none,33411,33541
6,??,33542,33544
6,none,33545,33546
6,none,33547,33692
6,39078,33693,33693
6,none,33694,33818
6,37294,33819,33819
6,none,33820,34229
6,37153,34230,34231
6,none,34232,34234
6,none,34235,34237
6,16625,34238,34240
6,none,34241,34304
6,205463,34305,34305
6,3216,34306,34306
6,42910,34307,34307
6,42926,34308,34308
6,43260,34309,34309
6,43356,34310,34310
6,none,34311,34445
6,23783,34446,34446
6,2511,34447,34447
6,none,34448,34757
6,39699,34758,34758
6,719,34759,34759
6,none,34760,34823
6,1926,34824,34825
6,15496,34826,34826
6,none,34827,34852
6,none,34853,34879
6,2834,34880,34881
6,2843,34882,34883
6,2840,34884,34884
6,2841,34885,34885
6,48514,34886,34886
6,none,34887,34905
6,none,34906,34919
6,8048,34920,34931
6,11556,34932,34939
6,27947,34940,34941
6,267797,34942,34942
6,none,34943,34950
6,??,34951,34952
6,none,34953,34953
6,none,34954,34956
6,??,34957,34959
6,271932,34960,34960
6,??,34961,34961
6,none,34962,34962
6,none,34963,34969
6,??,34970,34970
6,none,34971,35007
6,12810,35008,35008
6,??,35009,35009
6,none,35010,35011
6,none,35012,35014
6,??,35015,35016
6,none,35017,35017
6,none,35018,35095
6,3274,35096,35096
6,none,35097,35182
6,8359,35183,35185
6,none,35186,35197
6,none,35198,35200
6,13174,35201,35201
6,29194,35202,35202
6,33894,35203,35203
6,none,35204,35344
6,14506,35345,35345
6,none,35346,35418
6,138890,35419,35419
6,none,35420,35558
6,18,35559,35559
6,none,35560,35605
6,27831,35606,35606
6,none,35607,35667
6,203953,35668,35668
6,none,35669,35799
6,59108,35800,35800
6,none,35801,35805
6,none,35806,35815
6,4694,35816,35817
6,none,35818,35842
6,197695,35843,35844
6,39927,35845,35845
6,56534,35846,35846
6,none,35847,35851
6,50466,35852,35852
6,44094,35853,35853
6,none,35854,35854
6,21299,35855,35855
6,none,35856,35858
6,51522,35859,35859
6,none,35860,35974
6,203877,35975,35975
6,none,35976,35991
6,9930,35992,36001
6,15802,36002,36010
6,133014,36011,36012
6,17666,36013,36013
6,none,36014,36023
6,none,36024,36043
6,9381,36044,36055
6,3758,36056,36064
6,??,36065,36068
6,51964,36069,36069
6,none,36070,36093
6,none,36094,36143
6,6834,36144,36145
6,31027,36146,36146
6,??,36147,36147
6,none,36148,36152
6,44869,36153,36155
6,204274,36156,36157
6,48854,36158,36159
6,none,36160,36160
6,31027,36161,36161
6,none,36162,36163
6,none,36164,36239
6,58061,36240,36241
6,53356,36242,36242
6,none,36243,36248
6,none,36249,36261
6,48314,36262,36262
6,none,36263,36264
6,none,36265,36329
6,59624,36330,36335
6,47562,36336,36336
6,6801,36337,36337
6,none,36338,36338
6,none,36339,36358
6,7656,36359,36360
6,none,36361,36362
6,3244,36363,36363
6,42518,36364,36364
6,29030,36365,36365
6,none,36366,36372
6,37081,36373,36377
6,27715,36378,36379
6,262420,36380,36380
6,265455,36381,36381
6,266170,36382,36382
6,268120,36383,36383
6,28669,36384,36384
6,328154,36385,36385
6,none,36386,36390
6,??,36391,36391
6,none,36392,36414
6,18042,36415,36415
6,none,36416,36428
6,none,36429,36445
6,9916,36446,36446
6,none,36447,36456
6,20633,36457,36457
6,none,36458,36506
6,41164,36507,36510
6,49455,36511,36513
6,none,36514,36514
6,none,36515,36555
6,21859,36556,36556
6,55639,36557,36557
6,18101,36558,36558
6,none,36559,36583
6,28649,36584,36585
6,27693,36586,36586
6,28265,36587,36587
6,52468,36588,36588
6,61599,36589,36589
6,none,36590,36596
6,??,36597,36597
6,none,36598,36598
6,262806,36599,36599
6,none,36600,36613
6,20626,36614,36614
6,210901,36615,36615
6,51815,36616,36616
6,none,36617,36624
6,60662,36625,36625
6,none,36626,36702
6,63949,36703,36707
6,16625,36708,36711
6,9808,36712,36712
6,none,36713,36723
6,2686,36724,36751
6,2688,36752,36757
6,none,36758,36759
6,none,36760,36760
6,26753,36761,36761
6,none,36762,36795
6,2764,36796,36799
6,9942,36800,36803
6,none,36804,36820
6,none,36821,36829
6,20764,36830,36830
6,none,36831,36831
6,none,36832,36833
6,12714,36834,36834
6,none,36835,36862
6,13127,36863,36867
6,31615,36868,36868
6,none,36869,36869
6,none,36870,36921
6,36327,36922,36922
6,none,36923,36952
6,5384,36953,36954
6,??,36955,36955
6,none,36956,37016
6,45903,37017,37018
6,none,37019,37022
6,7552,37023,37027
6,none,37028,37030
6,198961,37031,37031
6,none,37032,37033
6,none,37034,37055
6,12508,37056,37056
6,none,37057,37059
6,none,37060,37061
6,??,37062,37062
6,none,37063,37063
6,35328,37064,37064
6,none,37065,37065
6,none,37066,37067
6,33883,37068,37068
6,none,37069,37069
6,none,37070,37071
6,28851,37072,37072
6,none,37073,37079
6,5466,37080,37082
6,none,37083,37102
6,131584,37103,37103
6,none,37104,37113
6,none,37114,37168
6,10557,37169,37170
6,none,37171,37171
6,17403,37172,37172
6,none,37173,37210
6,??,37211,37215
6,none,37216,37217
6,27651,37218,37218
6,8048,37219,37219
6,none,37220,37220
6,none,37221,37276
6,21050,37277,37277
6,none,37278,37334
6,12975,37335,37336
6,41820,37337,37337
6,9002,37338,37338
6,none,37339,37339
6,none,37340,37354
6,8473,37355,37357
6,none,37358,37359
6,none,37360,37361
6,35100,37362,37362
6,none,37363,37411
6,12570,37412,37414
6,41046,37415,37415
6,none,37416,37419
6,none,37420,37467
6,48031,37468,37469
6,49223,37470,37470
6,none,37471,37481
6,38731,37482,37483
6,none,37484,37520
6,201825,37521,37521
6,none,37522,37527
6,197366,37528,37528
6,none,37529,37548
6,209056,37549,37549
6,none,37550,37597
6,12767,37598,37598
6,none,37599,37611
6,14615,37612,37612
6,21565,37613,37613
6,36040,37614,37614
6,none,37615,37655
6,34337,37656,37656
6,57476,37657,37657
6,none,37658,37658
6,12618,37659,37659
6,41385,37660,37660
6,none,37661,37661
6,196728,37662,37662
6,57889,37663,37663
6,none,37664,37683
6,43503,37684,37684
6,none,37685,37687
6,28924,37688,37688
6,none,37689,37690
6,60071,37691,37692
6,42864,37693,37693
6,none,37694,37697
6,32508,37698,37698
6,none,37699,37699
6,none,37700,37701
6,3356,37702,37702
6,none,37703,37712
6,205,37713,37714
6,none,37715,37736
6,202505,37737,37737
6,34744,37738,37738
6,3352,37739,37739
6,??,37740,37740
6,3164,37741,37741
6,none,37742,37762
6,28810,37763,37763
6,none,37764,37771
6,none,37772,37778
6,265515,37779,37779
6,none,37780,37830
6,4818,37831,37831
6,none,37832,37871
6,199221,37872,37872
6,none,37873,37874
6,12912,37875,37881
6,none,37882,37904
6,18809,37905,37905
6,27882,37906,37906
6,none,37907,37954
6,3216,37955,37958
6,none,37959,37973
6,??,37974,37975
6,393954,37976,37976
6,27229,37977,37977
6,none,37978,38023
6,44559,38024,38024
6,none,38025,38027
6,201106,38028,38028
6,none,38029,38050
6,5524,38051,38051
6,none,38052,38097
6,51344,38098,38098
6,none,38099,38099
6,none,38100,38156
6,39699,38157,38157
6,none,38158,38161
6,12355,38162,38164
6,15987,38165,38165
6,60123,38166,38166
6,200561,38167,38167
6,none,38168,38168
6,none,38169,38185
6,35807,38186,38188
6,none,38189,38193
6,??,38194,38194
6,none,38195,38196
6,none,38197,38217
6,13030,38218,38218
6,none,38219,38238
6,394976,38239,38239
6,none,38240,38275
6,??,38276,38276
6,none,38277,38281
6,51580,38282,38282
6,none,38283,38332
6,198102,38333,38333
6,none,38334,38342
6,29852,38343,38343
6,none,38344,38420
6,46887,38421,38421
6,5693,38422,38422
6,7922,38423,38423
6,none,38424,38425
6,6886,38426,38426
6,none,38427,38427
6,none,38428,38428
6,3326,38429,38429
6,none,38430,38509
6,30277,38510,38510
6,none,38511,38511
6,none,38512,38525
6,701,38526,38528
6,13169,38529,38529
6,none,38530,38534
6,30851,38535,38535
6,none,38536,38549
6,24997,38550,38550
6,41738,38551,38551
6,??,38552,38552
6,39232,38553,38553
6,none,38554,38581
6,25176,38582,38583
6,none,38584,38603
6,44764,38604,38604
6,none,38605,38621
6,21351,38622,38622
6,none,38623,38630
6,27668,38631,38631
6,none,38632,38651
6,27759,38652,38653
6,none,38654,38666
6,33294,38667,38667
6,none,38668,38693
6,7162,38694,38694
6,none,38695,38695
6,none,38696,38705
6,??,38706,38706
6,none,38707,38725
6,24739,38726,38726
6,none,38727,38797
6,200359,38798,38798
6,none,38799,38807
6,139057,38808,38809
6,none,38810,38886
6,202305,38887,38887
6,17995,38888,38888
6,none,38889,38913
6,197227,38914,38914
6,none,38915,38925
6,??,38926,38926
6,13429,38927,38927
6,none,38928,39016
6,201735,39017,39017
6,none,39018,39018
6,199739,39019,39019
6,none,39020,39023
6,47155,39024,39024
6,none,39025,39036
6,45012,39037,39037
6,none,39038,51801
6,??,51802,51898
6,1221,51899,51990
6,1659,51991,52057
6,4780,52058,52118
6,2519,52119,52173
6,2527,52174,52217
6,7552,52218,52253
6,17511,52254,52276
6,7670,52277,52290
6,9848,52291,52303
6,45758,52304,52314
6,4657,52315,52325
6,9269,52326,52335
6,23889,52336,52344
6,10010,52345,52350
6,17709,52351,52356
6,38082,52357,52362
6,45489,52363,52368
6,9365,52369,52373
6,64049,52374,52377
6,17557,52378,52380
6,4673,52381,52383
6,7522,52384,52386
6,7568,52387,52389
6,18403,52390,52391
6,109,52392,52392
6,137831,52393,52393
6,17645,52394,52394
6,31898,52395,52395
6,37965,52396,52396
6,45629,52397,52397
6,4651,52398,52398
6,55821,52399,52399
6,59253,52400,52400
6,7540,52401,52401
6,9498,52402,52402
6,none,52403,52622
6,24560,52623,52640
6,8452,52641,52656
6,??,52657,52665
6,45609,52666,52673
6,38565,52674,52677
6,18229,52678,52680
6,31898,52681,52683
6,9829,52684,52686
6,133296,52687,52688
6,17917,52689,52690
6,10075,52691,52691
6,132116,52692,52692
6,133505,52693,52693
6,133676,52694,52694
6,134305,52695,52695
6,136697,52696,52696
6,16625,52697,52697
6,17439,52698,52698
6,17501,52699,52699
6,17625,52700,52700
6,17754,52701,52701
6,21859,52702,52702
6,23752,52703,52703
6,36183,52704,52704
6,4007,52705,52705
6,45117,52706,52706
6,45232,52707,52707
6,45650,52708,52708
