rtt,perc_gte
164.334,0.5075517434271863
164.341,0.5074585120268507
164.355,0.507365280626515
164.394,0.5072720492261793
164.415,0.5071788178258437
164.421,0.5070855864255082
164.437,0.5069923550251725
164.521,0.5068991236248368
164.579,0.5068058922245012
164.582,0.5067126608241657
164.595,0.50661942942383
164.634,0.5065261980234943
164.644,0.5064329666231586
164.659,0.506339735222823
164.666,0.5062465038224875
164.671,0.5061532724221518
164.682,0.5060600410218161
164.684,0.5059668096214804
164.704,0.5058735782211449
164.71,0.5057803468208093
164.72,0.5056871154204736
164.725,0.5055938840201379
164.74,0.5055006526198024
164.765,0.5054074212194667
164.774,0.5053141898191311
164.779,0.5052209584187954
164.824,0.5051277270184598
164.836,0.5050344956181242
164.865,0.5049412642177886
164.895,0.5048480328174529
164.928,0.5047548014171173
164.93,0.5046615700167816
164.947,0.504568338616446
164.952,0.5044751072161104
164.99,0.5043818758157748
164.995,0.5042886444154391
165.002,0.5041954130151035
165.05,0.5041021816147678
165.06,0.5040089502144323
165.078,0.5039157188140966
165.084,0.5038224874137609
165.089,0.5037292560134253
165.162,0.5036360246130898
165.174,0.5035427932127541
165.182,0.5034495618124184
165.183,0.5033563304120827
165.312,0.5032630990117472
165.32,0.5031698676114116
165.36,0.5030766362110759
165.369,0.5029834048107402
165.412,0.5028901734104047
165.425,0.502796942010069
165.428,0.5027037106097334
165.438,0.5026104792093977
165.456,0.502517247809062
165.469,0.5024240164087265
165.506,0.5023307850083909
165.508,0.5022375536080552
165.563,0.5021443222077195
165.625,0.5020510908073839
165.648,0.5019578594070483
165.652,0.5018646280067127
165.676,0.501771396606377
165.69,0.5016781652060414
165.691,0.5015849338057057
165.696,0.5014917024053701
165.697,0.5013984710050345
165.737,0.5013052396046989
165.764,0.5012120082043632
165.804,0.5011187768040276
165.849,0.501025545403692
165.871,0.5009323140033564
165.919,0.5008390826030207
165.923,0.500745851202685
165.926,0.5006526198023494
165.943,0.5005593884020139
165.954,0.5004661570016782
165.972,0.5003729256013425
165.992,0.5002796942010068
166.065,0.5001864628006712
166.069,0.5000932314003357
166.226,0.5
166.316,0.4999067685996643
166.418,0.49981353719932875
166.42,0.49972030579899307
166.45,0.4996270743986575
166.461,0.4995338429983218
166.47,0.49944061159798625
166.493,0.49934738019765057
166.54,0.4992541487973149
166.571,0.4991609173969793
166.578,0.49906768599664364
166.58,0.49897445459630807
166.581,0.4988812231959724
166.601,0.4987879917956368
166.638,0.49869476039530114
166.692,0.49860152899496546
166.744,0.4985082975946299
166.761,0.4984150661942942
166.763,0.49832183479395864
166.778,0.49822860339362296
166.796,0.4981353719932874
166.894,0.4980421405929517
166.939,0.49794890919261603
166.978,0.49785567779228046
167.014,0.4977624463919448
167.071,0.4976692149916092
167.086,0.49757598359127353
167.094,0.49748275219093796
167.104,0.4973895207906023
167.119,0.4972962893902666
167.165,0.49720305798993103
167.258,0.49710982658959535
167.279,0.4970165951892598
167.301,0.4969233637889241
167.334,0.49683013238858853
167.337,0.49673690098825285
167.35,0.49664366958791717
167.369,0.4965504381875816
167.439,0.4964572067872459
167.44,0.49636397538691035
167.443,0.49627074398657467
167.471,0.4961775125862391
167.475,0.4960842811859034
167.512,0.49599104978556774
167.55,0.49589781838523217
167.629,0.4958045869848965
167.73,0.4957113555845609
167.75,0.49561812418422524
167.775,0.49552489278388956
167.798,0.495431661383554
167.85,0.4953384299832183
167.856,0.49524519858288274
167.866,0.49515196718254706
167.924,0.4950587357822115
167.973,0.49487227298154013
167.977,0.49477904158120456
168.014,0.4946858101808689
168.055,0.4945925787805333
168.076,0.49449934738019763
168.118,0.49440611597986206
168.189,0.4943128845795264
168.266,0.4942196531791907
168.282,0.49412642177885513
168.326,0.49403319037851945
168.334,0.4939399589781839
168.367,0.4938467275778482
168.372,0.49375349617751263
168.393,0.49366026477717695
168.401,0.49356703337684127
168.429,0.4934738019765057
168.505,0.49338057057617
168.507,0.49328733917583445
168.51,0.49319410777549877
168.551,0.4931008763751632
168.554,0.4930076449748275
168.58,0.49291441357449184
168.604,0.49282118217415627
168.611,0.4927279507738206
168.645,0.492634719373485
168.649,0.49254148797314934
168.66,0.49244825657281377
168.665,0.4923550251724781
168.671,0.4922617937721424
168.703,0.49216856237180684
168.777,0.49207533097147116
168.834,0.4919820995711356
168.879,0.4918888681707999
168.896,0.49179563677046434
168.906,0.49170240537012866
168.993,0.491609173969793
169.125,0.4915159425694574
169.22,0.49142271116912173
169.229,0.49132947976878616
169.238,0.4912362483684505
169.259,0.4911430169681149
169.286,0.49104978556777923
169.333,0.49095655416744355
169.338,0.490863322767108
169.346,0.4907700913667723
169.359,0.49067685996643673
169.397,0.49058362856610105
169.4,0.4904903971657655
169.46,0.4903971657654298
169.55,0.4903039343650941
169.693,0.49021070296475855
169.698,0.49011747156442287
169.699,0.4900242401640873
169.717,0.4899310087637516
169.786,0.48983777736341605
169.833,0.48974454596308037
169.844,0.4896513145627447
170.026,0.4895580831624091
170.059,0.48946485176207344
170.088,0.48937162036173787
170.2,0.4892783889614022
170.242,0.4891851575610666
170.321,0.48909192616073094
170.368,0.48899869476039526
170.376,0.4889054633600597
170.393,0.488812231959724
170.421,0.48871900055938844
170.424,0.48862576915905276
170.427,0.4885325377587172
170.467,0.4884393063583815
170.507,0.48834607495804583
170.606,0.48825284355771026
170.639,0.4881596121573746
170.649,0.488066380757039
170.702,0.48797314935670333
170.703,0.48787991795636776
170.704,0.4877866865560321
170.727,0.4876934551556964
170.777,0.48760022375536083
170.857,0.48750699235502515
170.879,0.4874137609546896
170.902,0.4873205295543539
170.94,0.4872272981540182
170.948,0.48713406675368265
170.973,0.48704083535334697
170.976,0.4869476039530114
171.015,0.4868543725526757
171.017,0.48676114115234015
171.018,0.48666790975200447
171.09,0.4865746783516688
171.136,0.4864814469513332
171.152,0.48638821555099754
171.157,0.48629498415066197
171.173,0.4862017527503263
171.186,0.4861085213499907
171.189,0.48601528994965504
171.198,0.48592205854931936
171.332,0.4858288271489838
171.343,0.48564236434831254
171.404,0.48554913294797686
171.463,0.4854559015476413
171.492,0.4853626701473056
171.501,0.48526943874696993
171.545,0.48517620734663436
171.615,0.4850829759462987
171.682,0.4849897445459631
171.705,0.48489651314562743
171.709,0.48480328174529186
171.765,0.4847100503449562
171.766,0.4846168189446205
171.824,0.48452358754428493
171.83,0.48443035614394925
171.839,0.4843371247436137
171.873,0.484243893343278
171.931,0.48415066194294243
171.935,0.48405743054260675
171.936,0.48396419914227107
171.955,0.4838709677419355
171.971,0.4837777363415998
172.0,0.48368450494126425
172.016,0.48359127354092857
172.049,0.483498042140593
172.099,0.4834048107402573
172.101,0.48331157933992164
172.107,0.48321834793958607
172.136,0.4831251165392504
172.151,0.4830318851389148
172.217,0.48284542233824357
172.22,0.4827521909379079
172.242,0.4826589595375722
172.292,0.48256572813723664
172.317,0.48247249673690096
172.361,0.4823792653365654
172.465,0.4822860339362297
172.467,0.48219280253589414
172.491,0.48209957113555846
172.52,0.4820063397352228
172.653,0.4819131083348872
172.663,0.4818198769345515
172.678,0.48172664553421596
172.68,0.4816334141338803
172.71,0.4815401827335447
172.721,0.48144695133320903
172.731,0.48135371993287335
172.736,0.4812604885325378
172.804,0.4811672571322021
172.805,0.48107402573186653
172.815,0.48098079433153085
172.89,0.4808875629311953
172.933,0.4807943315308596
173.018,0.4807011001305239
173.027,0.48060786873018835
173.12,0.48051463732985267
173.161,0.4804214059295171
173.241,0.4803281745291814
173.255,0.48023494312884585
173.261,0.48014171172851017
173.278,0.4800484803281745
173.325,0.4799552489278389
173.382,0.47986201752750324
173.398,0.47976878612716767
173.4,0.479675554726832
173.421,0.4795823233264964
173.54,0.47948909192616074
173.728,0.47939586052582506
173.745,0.4793026291254895
173.832,0.4792093977251538
173.863,0.47911616632481824
173.913,0.47902293492448256
173.946,0.478929703524147
173.95,0.4788364721238113
173.952,0.4787432407234756
173.967,0.47865000932314006
173.989,0.4785567779228044
174.017,0.4784635465224688
174.036,0.4783703151221331
174.047,0.47827708372179745
174.066,0.4781838523214619
174.097,0.4780906209211262
174.114,0.4779973895207906
174.172,0.47790415812045495
174.182,0.4778109267201194
174.209,0.4777176953197837
174.235,0.477624463919448
174.246,0.47753123251911245
174.294,0.47743800111877677
174.315,0.4773447697184412
174.348,0.4772515383181055
174.353,0.47715830691776995
174.361,0.47706507551743427
174.364,0.4769718441170986
174.399,0.476878612716763
174.422,0.47678538131642734
174.454,0.47669214991609177
174.475,0.4765989185157561
174.483,0.4765056871154205
174.492,0.47641245571508484
174.509,0.47631922431474916
174.606,0.4762259929144136
174.607,0.4761327615140779
174.622,0.47603953011374234
174.636,0.47594629871340666
174.641,0.4758530673130711
174.66,0.4757598359127354
174.666,0.4756666045123997
174.67,0.4754801417117285
174.681,0.4753869103113929
174.699,0.4752936789110572
174.707,0.47520044751072166
174.761,0.475107216110386
174.816,0.4750139847100503
174.847,0.4749207533097147
174.922,0.47482752190937905
174.928,0.4747342905090435
174.953,0.4746410591087078
174.967,0.4745478277083722
174.971,0.47445459630803655
174.973,0.47436136490770087
174.993,0.4742681335073653
175.009,0.4741749021070296
175.019,0.47408167070669405
175.021,0.47398843930635837
175.041,0.4738952079060228
175.141,0.4738019765056871
175.156,0.47370874510535144
175.171,0.47361551370501587
175.183,0.4735222823046802
175.189,0.4734290509043446
175.228,0.47333581950400894
175.276,0.47324258810367337
175.283,0.4731493567033377
175.382,0.473056125303002
175.446,0.47296289390266644
175.474,0.47286966250233076
175.487,0.4727764311019952
175.571,0.4726831997016595
175.573,0.47258996830132394
175.582,0.47249673690098826
175.592,0.4724035055006526
175.654,0.472310274100317
175.671,0.4722170426999813
175.687,0.47212381129964576
175.712,0.4720305798993101
175.73,0.4719373484989745
175.786,0.4718441170986388
175.835,0.47175088569830315
175.948,0.4716576542979676
175.983,0.4715644228976319
175.984,0.4714711914972963
175.995,0.47137796009696065
176.031,0.4712847286966251
176.041,0.4711914972962894
176.095,0.4710982658959537
176.12,0.47100503449561815
176.137,0.47091180309528247
176.174,0.4708185716949469
176.199,0.4707253402946112
176.214,0.47063210889427565
176.303,0.47053887749393997
176.4,0.4704456460936043
176.433,0.4703524146932687
176.471,0.47025918329293304
176.484,0.47016595189259747
176.565,0.4700727204922618
176.571,0.4699794890919261
176.641,0.46988625769159054
176.665,0.46979302629125486
176.674,0.4696997948909193
176.686,0.4696065634905836
176.709,0.46951333209024804
176.766,0.46942010068991236
176.768,0.4693268692895767
176.856,0.4692336378892411
176.877,0.4691404064889054
176.904,0.46904717508856986
176.953,0.4689539436882342
177.003,0.4688607122878986
177.054,0.4687674808875629
177.06,0.46867424948722725
177.066,0.4685810180868917
177.142,0.468487786686556
177.171,0.4683945552862204
177.258,0.46830132388588475
177.266,0.4682080924855492
177.314,0.4681148610852135
177.316,0.4680216296848778
177.343,0.46792839828454225
177.345,0.46783516688420657
177.421,0.467741935483871
177.463,0.4676487040835353
177.475,0.46755547268319975
177.53,0.46746224128286407
177.627,0.4673690098825284
177.634,0.4672757784821928
177.658,0.46718254708185714
177.662,0.46708931568152157
177.681,0.4669960842811859
177.824,0.4669028528808503
177.841,0.46680962148051464
177.853,0.46671639008017896
177.879,0.4666231586798434
177.908,0.4665299272795077
177.964,0.46643669587917214
178.017,0.46634346447883646
178.028,0.4662502330785009
178.034,0.4661570016781652
178.045,0.4660637702778295
178.078,0.46597053887749396
178.08,0.4658773074771583
178.089,0.4657840760768227
178.096,0.465690844676487
178.108,0.46559761327615146
178.115,0.4655043818758158
178.151,0.4654111504754801
178.158,0.46522468767480885
178.16,0.4651314562744733
178.23,0.4650382248741376
178.294,0.464944993473802
178.351,0.46485176207346635
178.429,0.46475853067313067
178.474,0.4646652992727951
178.5,0.4645720678724594
178.509,0.46447883647212385
178.625,0.46438560507178817
178.688,0.4642923736714526
178.702,0.4641991422711169
178.727,0.46410591087078124
178.747,0.46401267947044567
178.756,0.46391944807011
178.79,0.4638262166697744
178.832,0.46373298526943874
178.966,0.46363975386910317
178.972,0.4635465224687675
178.995,0.4634532910684318
179.032,0.46336005966809624
179.048,0.46326682826776056
179.081,0.463173596867425
179.09,0.4630803654670893
179.183,0.46289390266641806
179.206,0.4628006712660824
179.208,0.4627074398657468
179.24,0.4626142084654111
179.254,0.4624277456647399
179.266,0.4623345142644043
179.318,0.4622412828640686
179.324,0.46214805146373295
179.353,0.4620548200633974
179.402,0.4619615886630617
179.441,0.4618683572627261
179.501,0.46177512586239045
179.505,0.46168189446205476
179.588,0.4615886630617192
179.593,0.4614954316613835
179.596,0.46140220026104795
179.601,0.46130896886071227
179.615,0.4612157374603767
179.649,0.461122506060041
179.65,0.46102927465970533
179.661,0.46093604325936977
179.666,0.4608428118590341
179.67,0.4607495804586985
179.697,0.46065634905836284
179.707,0.46056311765802727
179.752,0.4604698862576916
179.784,0.4603766548573559
179.866,0.46028342345702034
179.868,0.46019019205668465
179.87,0.4600969606563491
179.876,0.4600037292560134
179.896,0.45991049785567784
179.902,0.45981726645534216
179.914,0.4597240350550065
179.942,0.4596308036546709
180.012,0.4595375722543352
180.021,0.45944434085399966
180.024,0.459351109453664
180.026,0.4592578780533284
180.065,0.4591646466529927
180.077,0.45907141525265704
180.078,0.4589781838523215
180.085,0.4588849524519858
180.11,0.4587917210516502
180.13,0.45869848965131454
180.163,0.458605258250979
180.249,0.4585120268506433
180.265,0.4584187954503076
180.359,0.45832556404997205
180.361,0.45823233264963636
180.412,0.4581391012493008
180.423,0.4580458698489651
180.433,0.45795263844862955
180.464,0.45785940704829386
180.493,0.4577661756479582
180.509,0.4576729442476226
180.523,0.45757971284728693
180.563,0.45748648144695137
180.648,0.4573932500466157
180.65,0.4573000186462801
180.653,0.45720678724594443
180.657,0.45711355584560875
180.681,0.4570203244452732
180.744,0.4569270930449375
180.751,0.45683386164460194
180.773,0.45674063024426625
180.78,0.4566473988439307
180.803,0.456554167443595
180.884,0.4564609360432593
180.91,0.45636770464292375
180.923,0.4562744732425881
180.936,0.4561812418422525
180.992,0.4560880104419168
181.007,0.45599477904158126
181.01,0.4559015476412456
181.019,0.4558083162409099
181.056,0.4557150848405743
181.071,0.45562185344023864
181.086,0.4555286220399031
181.102,0.4554353906395674
181.154,0.4553421592392318
181.168,0.45524892783889614
181.214,0.45515569643856046
181.238,0.4550624650382249
181.245,0.4549692336378892
181.252,0.45487600223755364
181.253,0.45478277083721796
181.267,0.4546895394368824
181.299,0.4545963080365467
181.309,0.45450307663621103
181.311,0.45440984523587546
181.312,0.4543166138355398
181.319,0.4542233824352042
181.328,0.45413015103486853
181.371,0.45403691963453296
181.446,0.4539436882341973
181.478,0.4538504568338616
181.498,0.45375722543352603
181.499,0.45366399403319035
181.509,0.4535707626328548
181.515,0.4534775312325191
181.52,0.4533842998321834
181.535,0.45329106843184785
181.546,0.4531978370315122
181.548,0.4531046056311766
181.554,0.4530113742308409
181.607,0.45291814283050535
181.679,0.4528249114301697
181.702,0.452731680029834
181.715,0.4526384486294984
181.734,0.45254521722916274
181.74,0.4524519858288272
181.772,0.4523587544284915
181.773,0.4522655230281559
181.792,0.45217229162782024
181.826,0.45207906022748456
181.833,0.451985828827149
181.837,0.4518925974268133
181.872,0.45179936602647774
181.929,0.45170613462614206
181.979,0.4516129032258065
181.981,0.4515196718254708
182.008,0.45142644042513513
182.019,0.45133320902479956
182.02,0.4512399776244639
182.048,0.4511467462241283
182.067,0.45105351482379263
182.086,0.45096028342345706
182.092,0.4508670520231214
182.096,0.4507738206227857
182.109,0.45068058922245013
182.131,0.45058735782211445
182.134,0.4504941264217789
182.139,0.4504008950214432
182.155,0.45030766362110763
182.162,0.45021443222077195
182.175,0.4501212008204363
182.196,0.4500279694201007
182.201,0.449934738019765
182.246,0.44984150661942945
182.28,0.4497482752190938
182.301,0.4496550438187582
182.323,0.4495618124184225
182.358,0.44946858101808684
182.369,0.4493753496177513
182.391,0.4492821182174156
182.416,0.44918888681708
182.428,0.44909565541674434
182.454,0.4489091926160731
182.472,0.4488159612157374
182.476,0.44872272981540184
182.485,0.44862949841506616
182.494,0.4485362670147306
182.501,0.4484430356143949
182.503,0.44834980421405934
182.519,0.44825657281372366
182.529,0.448163341413388
182.574,0.4480701100130524
182.579,0.44797687861271673
182.603,0.44788364721238116
182.617,0.4477904158120455
182.629,0.4476971844117099
182.653,0.44760395301137423
182.711,0.44751072161103855
182.717,0.447417490210703
182.758,0.4473242588103673
182.826,0.44723102741003173
182.843,0.44713779600969605
182.857,0.4470445646093605
182.886,0.4469513332090248
182.89,0.4468581018086891
182.902,0.44676487040835355
182.91,0.4466716390080179
182.924,0.4465784076076823
182.941,0.4464851762073466
182.974,0.44639194480701105
182.982,0.4462987134066754
183.037,0.4462054820063397
183.048,0.4461122506060041
183.058,0.44601901920566844
183.061,0.4459257878053329
183.068,0.4458325564049972
183.116,0.4457393250046616
183.135,0.44564609360432594
183.145,0.44555286220399026
183.148,0.4454596308036547
183.154,0.445366399403319
183.245,0.44527316800298344
183.251,0.44517993660264776
183.28,0.4450867052023122
183.285,0.4449934738019765
183.29,0.44490024240164083
183.322,0.44480701100130526
183.323,0.4447137796009696
183.334,0.444620548200634
183.364,0.44452731680029833
183.372,0.44443408539996265
183.377,0.4443408539996271
183.381,0.4442476225992914
183.387,0.44415439119895583
183.399,0.44406115979862015
183.416,0.4439679283982846
183.419,0.4438746969979489
183.426,0.4437814655976132
183.469,0.443595002796942
183.518,0.4435017713966064
183.521,0.4434085399962707
183.526,0.44331530859593515
183.531,0.4432220771955995
183.548,0.4431288457952638
183.565,0.4430356143949282
183.575,0.44294238299459254
183.597,0.442849151594257
183.697,0.4427559201939213
183.709,0.4426626887935857
183.751,0.44256945739325004
183.755,0.44247622599291436
183.767,0.4423829945925788
183.77,0.4422897631922431
183.775,0.44219653179190754
183.813,0.44210330039157186
183.848,0.4420100689912363
183.856,0.4419168375909006
183.859,0.44182360619056493
183.872,0.44173037479022936
183.883,0.4416371433898937
183.891,0.4415439119895581
183.908,0.44145068058922243
183.953,0.44135744918888686
183.984,0.4412642177885512
184.036,0.4411709863882155
184.114,0.44107775498787993
184.126,0.44098452358754425
184.132,0.4408912921872087
184.14,0.440798060786873
184.157,0.44070482938653743
184.188,0.44061159798620175
184.228,0.4405183665858661
184.4,0.4403319037851948
184.442,0.44023867238485925
184.49,0.4401454409845236
184.498,0.440052209584188
184.518,0.4399589781838523
184.532,0.43986574678351664
184.548,0.4397725153831811
184.585,0.4396792839828454
184.592,0.4395860525825098
184.659,0.43949282118217414
184.666,0.4393995897818386
184.68,0.4393063583815029
184.692,0.4392131269811672
184.706,0.43902666418049596
184.711,0.4389334327801604
184.713,0.4388402013798247
184.739,0.43874696997948914
184.779,0.43865373857915346
184.78,0.4385605071788178
184.849,0.4384672757784822
184.863,0.43837404437814653
184.872,0.43828081297781096
184.878,0.4381875815774753
184.882,0.4380943501771397
184.886,0.43800111877680403
184.893,0.43790788737646835
184.917,0.4378146559761328
184.946,0.4377214245757971
184.956,0.43762819317546153
184.977,0.43753496177512585
185.015,0.4374417303747903
185.025,0.4373484989744546
185.033,0.4372552675741189
185.044,0.43716203617378335
185.079,0.43706880477344767
185.11,0.4369755733731121
185.14,0.4368823419727764
185.185,0.43678911057244085
185.206,0.4366958791721052
185.237,0.4366026477717695
185.289,0.4365094163714339
185.369,0.43641618497109824
185.413,0.4363229535707627
185.424,0.436229722170427
185.437,0.4361364907700913
185.48,0.43604325936975574
185.486,0.43595002796942006
185.53,0.4358567965690845
185.563,0.4357635651687488
185.572,0.43567033376841324
185.626,0.43557710236807756
185.645,0.4354838709677419
185.647,0.4353906395674063
185.668,0.43529740816707063
185.714,0.43520417676673506
185.732,0.4351109453663994
185.746,0.4350177139660638
185.767,0.43492448256572813
185.799,0.43483125116539245
185.812,0.4347380197650569
185.824,0.4346447883647212
185.838,0.43455155696438563
185.871,0.43445832556404995
185.873,0.4343650941637144
185.882,0.4342718627633787
185.913,0.434178631363043
185.95,0.43408539996270745
185.986,0.43399216856237177
185.994,0.4338989371620362
186.0,0.4338057057617005
186.007,0.43371247436136495
186.015,0.43361924296102927
186.021,0.4335260115606936
186.035,0.433432780160358
186.058,0.43333954876002234
186.071,0.4332463173596868
186.073,0.4331530859593511
186.107,0.43296662315867984
186.108,0.43287339175834416
186.114,0.4327801603580086
186.177,0.4326869289576729
186.206,0.43259369755733734
186.212,0.43250046615700166
186.238,0.4324072347566661
186.255,0.4323140033563304
186.262,0.43222077195599473
186.282,0.43212754055565916
186.299,0.4320343091553235
186.325,0.4319410777549879
186.331,0.43184784635465223
186.345,0.43175461495431666
186.352,0.431661383553981
186.355,0.4315681521536453
186.379,0.43147492075330973
186.384,0.43138168935297405
186.402,0.4312884579526385
186.404,0.4311952265523028
186.418,0.43110199515196723
186.431,0.43100876375163155
186.434,0.43091553235129587
186.468,0.4308223009509603
186.51,0.4307290695506246
186.548,0.43063583815028905
186.613,0.43054260674995337
186.679,0.4304493753496178
186.684,0.4303561439492821
186.686,0.43026291254894644
186.702,0.43016968114861087
186.717,0.4300764497482752
186.752,0.4299832183479396
186.771,0.42988998694760394
186.787,0.42979675554726837
186.815,0.4297035241469327
186.835,0.429610292746597
186.885,0.42951706134626144
186.899,0.42942382994592576
186.929,0.4293305985455902
186.94,0.4292373671452545
186.946,0.42914413574491894
186.973,0.42905090434458326
187.02,0.4289576729442476
187.091,0.428864441543912
187.182,0.42877121014357633
187.336,0.42867797874324076
187.382,0.4285847473429051
187.399,0.4284915159425695
187.428,0.42839828454223383
187.488,0.42830505314189815
187.493,0.4282118217415626
187.494,0.4281185903412269
187.528,0.42802535894089133
187.536,0.42793212754055565
187.616,0.42783889614021997
187.708,0.4277456647398844
187.72,0.4276524333395487
187.733,0.42755920193921315
187.755,0.42746597053887747
187.763,0.4273727391385419
187.795,0.4272795077382062
187.815,0.42718627633787054
187.864,0.42709304493753497
187.878,0.4269998135371993
187.88,0.4269065821368637
187.891,0.42681335073652804
187.948,0.42672011933619247
187.963,0.4266268879358568
188.048,0.4265336565355211
188.052,0.42644042513518554
188.058,0.42634719373484986
188.102,0.4262539623345143
188.126,0.4261607309341786
188.14,0.42606749953384304
188.162,0.42597426813350736
188.223,0.4258810367331717
188.252,0.4257878053328361
188.263,0.42569457393250043
188.266,0.42560134253216486
188.269,0.4255081111318292
188.294,0.4254148797314936
188.298,0.42522841693082225
188.387,0.4251351855304867
188.404,0.425041954130151
188.409,0.42494872272981543
188.435,0.42485549132947975
188.436,0.4247622599291442
188.445,0.4246690285288085
188.452,0.4245757971284728
188.468,0.42448256572813725
188.472,0.42438933432780157
188.473,0.424296102927466
188.584,0.4242028715271303
188.593,0.42410964012679475
188.613,0.42401640872645907
188.619,0.4239231773261234
188.642,0.4238299459257878
188.682,0.42373671452545214
188.684,0.42364348312511657
188.708,0.4235502517247809
188.717,0.4234570203244453
188.72,0.42336378892410964
188.748,0.42327055752377396
188.811,0.4231773261234384
188.828,0.42299086332276714
188.834,0.42289763192243146
188.895,0.4228044005220959
188.926,0.4227111691217602
188.942,0.42261793772142453
188.982,0.42252470632108896
189.038,0.4224314749207533
189.075,0.4223382435204177
189.112,0.42224501212008203
189.116,0.42215178071974646
189.135,0.4220585493194108
189.167,0.4219653179190751
189.193,0.42187208651873953
189.209,0.42177885511840385
189.215,0.4216856237180683
189.273,0.4215923923177326
189.298,0.42149916091739703
189.388,0.42140592951706135
189.404,0.42131269811672567
189.442,0.4212194667163901
189.501,0.4211262353160544
189.517,0.42103300391571885
189.539,0.42093977251538317
189.573,0.4208465411150476
189.576,0.4207533097147119
189.578,0.42066007831437624
189.593,0.42056684691404067
189.632,0.420473615513705
189.638,0.4203803841133694
189.688,0.42028715271303374
189.703,0.42019392131269817
189.778,0.4201006899123625
189.796,0.4200074585120268
189.821,0.41991422711169124
189.857,0.41982099571135556
189.86,0.41972776431102
189.865,0.4196345329106843
189.874,0.41954130151034874
189.909,0.41944807011001306
189.927,0.4193548387096774
189.951,0.4192616073093418
189.961,0.41916837590900613
189.965,0.41907514450867056
189.969,0.4189819131083349
190.041,0.4188886817079992
190.086,0.41879545030766363
190.119,0.41870221890732795
190.157,0.4186089875069924
190.168,0.4185157561066567
190.18,0.41842252470632113
190.225,0.41832929330598545
190.239,0.41823606190564977
190.305,0.4181428305053142
190.312,0.4180495991049785
190.324,0.41795636770464295
190.347,0.41786313630430727
190.363,0.4177699049039717
190.365,0.417676673503636
190.367,0.41758344210330034
190.375,0.41749021070296477
190.408,0.4173969793026291
190.411,0.4173037479022935
190.414,0.41721051650195784
190.484,0.41711728510162227
190.493,0.4170240537012866
190.494,0.4169308223009509
190.506,0.41683759090061534
190.507,0.41674435950027966
190.525,0.4166511280999441
190.551,0.4165578966996084
190.586,0.41646466529927284
190.6,0.41637143389893716
190.601,0.4162782024986015
190.612,0.4161849710982659
190.662,0.41609173969793023
190.667,0.41599850829759466
190.689,0.415905276897259
190.79,0.4158120454969234
190.808,0.41571881409658773
190.909,0.41562558269625205
190.93,0.4155323512959165
190.949,0.4154391198955808
190.97,0.41534588849524523
191.016,0.41525265709490955
191.05,0.415159425694574
191.102,0.4150661942942383
191.153,0.4149729628939026
191.18,0.41487973149356705
191.192,0.41478650009323137
191.208,0.4146932686928958
191.253,0.4146000372925601
191.275,0.41450680589222455
191.307,0.41441357449188887
191.373,0.4143203430915532
191.486,0.4142271116912176
191.567,0.41413388029088194
191.57,0.41404064889054637
191.589,0.4139474174902107
191.601,0.4138541860898751
191.628,0.41376095468953944
191.651,0.41366772328920376
191.661,0.4135744918888682
191.676,0.4134812604885325
191.685,0.41338802908819694
191.687,0.41329479768786126
191.705,0.4132015662875257
191.735,0.41310833488719
191.749,0.41301510348685433
191.787,0.41292187208651876
191.81,0.4128286406861831
191.812,0.4127354092858475
191.824,0.41264217788551183
191.868,0.41254894648517626
191.881,0.4124557150848406
191.897,0.4123624836845049
191.908,0.41226925228416933
191.913,0.41217602088383365
191.931,0.4120827894834981
191.946,0.4119895580831624
191.96,0.41189632668282683
191.971,0.41180309528249115
191.977,0.41170986388215547
191.997,0.4116166324818199
192.022,0.4115234010814842
192.03,0.41143016968114865
192.063,0.41133693828081297
192.066,0.4112437068804774
192.188,0.4111504754801417
192.204,0.41105724407980604
192.211,0.41096401267947047
192.225,0.4108707812791348
192.243,0.4107775498787992
192.253,0.41068431847846354
192.282,0.41059108707812786
192.305,0.4104978556777923
192.352,0.4104046242774566
192.387,0.41031139287712104
192.399,0.41021816147678536
192.438,0.4101249300764498
192.44,0.4100316986761141
192.452,0.40993846727577843
192.454,0.40984523587544286
192.475,0.4097520044751072
192.486,0.4096587730747716
192.502,0.40956554167443593
192.509,0.40947231027410036
192.547,0.4093790788737647
192.557,0.409285847473429
192.579,0.40919261607309343
192.602,0.40909938467275775
192.641,0.4090061532724222
192.695,0.4089129218720865
192.742,0.40881969047175093
192.767,0.40872645907141525
192.892,0.40863322767107957
192.927,0.408539996270744
192.96,0.4084467648704083
192.964,0.40835353347007275
193.058,0.40826030206973707
193.12,0.4081670706694015
193.184,0.4080738392690658
193.205,0.40798060786873014
193.244,0.40788737646839457
193.467,0.4077941450680589
193.545,0.4077009136677233
193.593,0.40760768226738764
193.651,0.40751445086705207
193.686,0.4074212194667164
193.705,0.4073279880663807
193.71,0.40723475666604514
193.738,0.40714152526570946
193.814,0.4069550624650382
193.844,0.40686183106470264
193.9,0.40676859966436696
193.903,0.4066753682640313
193.936,0.4065821368636957
193.959,0.40648890546336003
193.995,0.40639567406302446
194.057,0.4063024426626888
194.059,0.4062092112623532
194.11,0.40611597986201753
194.156,0.40602274846168185
194.226,0.4059295170613463
194.261,0.4058362856610106
194.31,0.40574305426067503
194.349,0.40564982286033935
194.43,0.4055565914600038
194.452,0.4054633600596681
