rtt,perc_gte
139.831,0.45447664841280444
139.832,0.4544321267975602
139.833,0.454387605182316
139.841,0.45434308356707176
139.845,0.4542985619518276
139.846,0.45425404033658345
139.851,0.45416499710609504
139.857,0.4541204754908508
139.859,0.4540759538756066
139.861,0.45403143226036236
139.883,0.4539869106451182
139.905,0.45394238902987405
139.911,0.45385334579938563
139.928,0.4537643025688972
139.945,0.45371978095365295
139.947,0.4536752593384088
139.954,0.45363073772316465
139.96,0.4535862161079204
139.969,0.45354169449267623
139.978,0.45349717287743196
139.998,0.4534526512621878
140.008,0.45331908641645524
140.013,0.453274564801211
140.016,0.4532300431859668
140.018,0.45318552157072256
140.04,0.4531409999554784
140.054,0.45309647834023414
140.055,0.45305195672499
140.056,0.4530074351097457
140.079,0.4529629134945016
140.081,0.4529183918792574
140.111,0.45287387026401316
140.114,0.452829348648769
140.12,0.45278482703352474
140.121,0.4527403054182806
140.125,0.4526957838030363
140.153,0.45265126218779217
140.16,0.452606740572548
140.162,0.45256221895730375
140.179,0.4525176973420596
140.186,0.45247317572681534
140.194,0.4524286541115712
140.199,0.4523841324963269
140.201,0.45233961088108277
140.207,0.4522950892658386
140.213,0.45225056765059435
140.214,0.4522060460353502
140.215,0.45216152442010593
140.221,0.4521170028048618
140.232,0.4520724811896175
140.235,0.45202795957437336
140.249,0.4519834379591292
140.258,0.45193891634388494
140.272,0.4518943947286408
140.296,0.4518498731133965
140.301,0.4518053514981524
140.302,0.4517608298829081
140.303,0.45171630826766396
140.308,0.4516717866524198
140.309,0.45162726503717554
140.314,0.4515827434219314
140.321,0.4515382218066871
140.328,0.45149370019144297
140.331,0.4514491785761987
140.335,0.45140465696095455
140.35,0.4513601353457103
140.363,0.45131561373046614
140.373,0.451271092115222
140.382,0.4512265704999777
140.386,0.45118204888473357
140.389,0.4511375272694893
140.392,0.45109300565424515
140.396,0.4510484840390009
140.401,0.4509594408085126
140.408,0.4509149191932683
140.409,0.45087039757802416
140.415,0.4508258759627799
140.428,0.45078135434753575
140.429,0.4507368327322915
140.434,0.45069231111704733
140.435,0.4506477895018032
140.436,0.4506032678865589
140.44,0.45055874627131476
140.454,0.4505142246560705
140.462,0.45046970304082634
140.464,0.4504251814255821
140.468,0.4503806598103379
140.473,0.45033613819509377
140.474,0.4502916165798495
140.481,0.45024709496460535
140.517,0.4502025733493611
140.518,0.45015805173411694
140.521,0.4501135301188727
140.528,0.4500690085036285
140.532,0.45002448688838426
140.537,0.4499799652731401
140.578,0.44993544365789595
140.621,0.4498909220426517
140.622,0.44984640042740753
140.628,0.44980187881216327
140.647,0.4497573571969191
140.656,0.44971283558167485
140.66,0.4496683139664307
140.668,0.44962379235118655
140.672,0.4495792707359423
140.679,0.44953474912069813
140.683,0.4494457058902097
140.701,0.44940118427496545
140.71,0.4493566626597213
140.714,0.44931214104447714
140.729,0.4492676194292329
140.742,0.4492230978139887
140.744,0.44917857619874446
140.756,0.4491340545835003
140.78,0.44908953296825604
140.787,0.44900048973776774
140.81,0.4489559681225235
140.82,0.4489114465072793
140.823,0.44886692489203506
140.828,0.4488224032767909
140.834,0.44877788166154664
140.836,0.4487333600463025
140.847,0.4486888384310582
140.849,0.44864431681581407
140.854,0.4485997952005699
140.864,0.44855527358532565
140.868,0.44846623035483724
140.894,0.4484217087395931
140.898,0.4483771871243488
140.904,0.44833266550910467
140.922,0.4482881438938605
140.925,0.44824362227861625
140.934,0.4481991006633721
140.935,0.44815457904812783
140.948,0.4481100574328837
140.951,0.4480655358176394
140.953,0.44802101420239526
140.954,0.4479764925871511
140.961,0.44793197097190685
140.969,0.4478874493566627
140.972,0.44784292774141843
140.982,0.4477984061261743
140.988,0.44775388451093
140.991,0.44770936289568586
140.997,0.4476648412804417
141.039,0.44762031966519744
141.053,0.4475757980499533
141.056,0.447531276434709
141.059,0.44748675481946487
141.08,0.4474422332042206
141.084,0.44739771158897645
141.085,0.4473531899737323
141.089,0.44730866835848804
141.091,0.4472641467432439
141.108,0.4472196251279996
141.112,0.44717510351275547
141.115,0.4471305818975112
141.147,0.44708606028226705
141.15,0.4470415386670228
141.153,0.44699701705177863
141.156,0.4469524954365345
141.163,0.4469079738212902
141.166,0.44686345220604606
141.177,0.4468189305908018
141.204,0.44677440897555765
141.213,0.4467298873603134
141.22,0.44668536574506923
141.225,0.4466408441298251
141.228,0.4465963225145808
141.23,0.44655180089933666
141.24,0.4465072792840924
141.246,0.446418236053604
141.25,0.4463737144383598
141.252,0.4463291928231157
141.256,0.44624014959262726
141.258,0.446195627977383
141.264,0.44615110636213884
141.267,0.4461065847468946
141.274,0.4460620631316504
141.275,0.44601754151640627
141.286,0.445973019901162
141.291,0.44592849828591785
141.294,0.4458839766706736
141.3,0.44583945505542943
141.306,0.44579493344018517
141.316,0.445750411824941
141.322,0.44570589020969675
141.327,0.4456613685944526
141.329,0.44561684697920845
141.334,0.4455723253639642
141.344,0.44552780374872003
141.369,0.44548328213347577
141.38,0.44539423890298735
141.402,0.4453497172877432
141.403,0.44530519567249904
141.423,0.4452606740572548
141.432,0.4452161524420106
141.433,0.44517163082676636
141.434,0.4451271092115222
141.446,0.44508258759627795
141.447,0.44499354436578964
141.448,0.4449490227505454
141.454,0.4449045011353012
141.459,0.44485997952005696
141.475,0.4448154579048128
141.487,0.44477093628956854
141.492,0.4447264146743244
141.501,0.44468189305908024
141.503,0.44463737144383597
141.508,0.4445928498285918
141.513,0.44454832821334755
141.527,0.4445038065981034
141.54,0.44445928498285914
141.553,0.444414763367615
141.565,0.44437024175237083
141.566,0.44432572013712657
141.574,0.4442811985218824
141.583,0.44423667690663815
141.599,0.444192155291394
141.605,0.44414763367614973
141.62,0.4441031120609056
141.631,0.4440585904456613
141.638,0.44401406883041716
141.648,0.443969547215173
141.651,0.44392502559992875
141.652,0.4438805039846846
141.655,0.44383598236944033
141.672,0.4437914607541962
141.682,0.4437469391389519
141.698,0.44370241752370776
141.711,0.4436578959084636
141.727,0.44361337429321934
141.734,0.4435688526779752
141.767,0.4435243310627309
141.782,0.4434798094474868
141.787,0.4434352878322425
141.813,0.44339076621699836
141.819,0.4433462446017542
141.82,0.44330172298650994
141.827,0.4432572013712658
141.841,0.4432126797560215
141.845,0.44316815814077737
141.861,0.4431236365255331
141.863,0.44307911491028895
141.879,0.44299007167980053
141.881,0.4429455500645564
141.884,0.4429010284493121
141.887,0.44285650683406796
141.896,0.4428119852188237
141.904,0.44276746360357955
141.915,0.4427229419883353
141.928,0.44267842037309113
141.93,0.442633898757847
141.959,0.4425893771426027
141.968,0.44254485552735856
141.97,0.4425003339121143
141.974,0.44245581229687014
141.975,0.4424112906816259
141.984,0.4423667690663817
141.986,0.4423222474511376
141.998,0.4422777258358933
142.002,0.44223320422064916
142.008,0.4421886826054049
142.009,0.44214416099016074
142.017,0.4420996393749165
142.025,0.4420551177596723
142.027,0.44201059614442817
142.033,0.4419660745291839
142.038,0.44192155291393975
142.039,0.4418770312986955
142.056,0.44183250968345134
142.071,0.44178798806820707
142.075,0.4417434664529629
142.083,0.4416544232224745
142.085,0.44160990160723035
142.091,0.4415653799919861
142.101,0.44152085837674193
142.112,0.44147633676149767
142.123,0.4414318151462535
142.126,0.44138729353100925
142.127,0.4413427719157651
142.128,0.44129825030052094
142.16,0.4412537286852767
142.164,0.4412092070700325
142.166,0.4411201638395441
142.171,0.44107564222429985
142.176,0.4410311206090557
142.184,0.44098659899381154
142.196,0.4409420773785673
142.198,0.4408975557633231
142.2,0.44085303414807886
142.201,0.4408085125328347
142.205,0.44076399091759044
142.21,0.4407194693023463
142.215,0.4406304260718579
142.217,0.4405859044566137
142.219,0.44054138284136946
142.22,0.4404968612261253
142.228,0.44045233961088104
142.229,0.4404078179956369
142.242,0.44036329638039273
142.248,0.44031877476514847
142.254,0.4402742531499043
142.263,0.44022973153466005
142.268,0.4401852099194159
142.281,0.44014068830417163
142.29,0.44005164507368333
142.319,0.44000712345843906
142.327,0.4399626018431949
142.339,0.43991808022795065
142.346,0.4398735586127065
142.349,0.43982903699746223
142.356,0.4397845153822181
142.36,0.4397399937669738
142.366,0.43969547215172966
142.37,0.4396509505364855
142.375,0.43960642892124124
142.38,0.4395619073059971
142.386,0.4395173856907528
142.394,0.4394728640755087
142.409,0.4394283424602644
142.413,0.43938382084502026
142.417,0.4393392992297761
142.428,0.43929477761453184
142.442,0.4392502559992877
142.448,0.4392057343840434
142.449,0.43916121276879927
142.455,0.439116691153555
142.456,0.43907216953831085
142.459,0.4390276479230667
142.46,0.43898312630782244
142.461,0.438894083077334
142.463,0.43884956146208987
142.469,0.4388050398468456
142.474,0.43876051823160145
142.478,0.4387159966163573
142.48,0.43867147500111303
142.484,0.4386269533858689
142.485,0.4385824317706246
142.486,0.43853791015538046
142.487,0.4384933885401362
142.491,0.43844886692489204
142.497,0.4384043453096478
142.499,0.4383598236944036
142.5,0.4383153020791595
142.501,0.4382707804639152
142.504,0.43822625884867106
142.517,0.4381817372334268
142.522,0.43813721561818264
142.525,0.4380926940029384
142.526,0.4380481723876942
142.529,0.43800365077245007
142.534,0.4379591291572058
142.535,0.43791460754196165
142.538,0.4378700859267174
142.54,0.43782556431147324
142.544,0.437781042696229
142.549,0.4377365210809848
142.55,0.43769199946574067
142.552,0.4376474778504964
142.553,0.43760295623525225
142.557,0.437558434620008
142.563,0.43746939138951957
142.568,0.4374248697742754
142.572,0.43738034815903126
142.576,0.437335826543787
142.58,0.43729130492854285
142.581,0.4372467833132986
142.582,0.43720226169805443
142.583,0.43715774008281016
142.592,0.437113218467566
142.594,0.43706869685232175
142.598,0.4370241752370776
142.601,0.43697965362183344
142.61,0.4369351320065892
142.616,0.436890610391345
142.623,0.43684608877610076
142.639,0.4368015671608566
142.644,0.43675704554561234
142.657,0.4367125239303682
142.665,0.43666800231512404
142.669,0.4366234806998798
142.671,0.4365789590846356
142.672,0.4364899158541472
142.673,0.43644539423890294
142.685,0.4364008726236588
142.698,0.43635635100841463
142.712,0.43631182939317037
142.717,0.43622278616268195
142.722,0.4361782645474378
142.728,0.43613374293219354
142.73,0.43604469970170523
142.738,0.43600017808646097
142.747,0.43591113485597255
142.748,0.4358666132407284
142.75,0.43577757001024
142.751,0.4357330483949958
142.761,0.43568852677975156
142.765,0.4356440051645074
142.772,0.43559948354926314
142.773,0.4355104403187747
142.776,0.4354659187035306
142.786,0.4354213970882863
142.789,0.43537687547304216
142.793,0.435332353857798
142.799,0.43528783224255374
142.803,0.4352433106273096
142.805,0.4351987890120653
142.808,0.43515426739682117
142.818,0.4351097457815769
142.821,0.43506522416633275
142.823,0.4350207025510886
142.824,0.43497618093584434
142.829,0.4349316593206002
142.832,0.4348871377053559
142.835,0.43484261609011177
142.836,0.4347980944748675
142.839,0.43475357285962335
142.842,0.4347090512443792
142.848,0.43466452962913493
142.85,0.4346200080138908
142.851,0.4345754863986465
142.852,0.43453096478340236
142.854,0.4344864431681581
142.864,0.43444192155291395
142.866,0.4343973999376698
142.891,0.43435287832242553
142.897,0.4343083567071814
142.913,0.4342638350919371
142.914,0.43421931347669296
142.915,0.4341747918614487
142.917,0.43413027024620454
142.918,0.4340857486309603
142.919,0.4340412270157161
142.922,0.43399670540047197
142.923,0.4339521837852277
142.93,0.43390766216998355
142.932,0.4338631405547393
142.935,0.4337740973242509
142.937,0.4337295757090067
142.94,0.43368505409376257
142.941,0.43359601086327415
142.944,0.43350696763278573
142.945,0.4334179244022973
142.949,0.4333288811718089
142.96,0.43328435955656475
142.962,0.4332398379413205
142.967,0.43315079471083207
142.984,0.43306175148034376
142.989,0.43297270824985534
142.996,0.4329281866346111
143.0,0.4328836650193669
143.01,0.43283914340412266
143.018,0.4327946217888785
143.026,0.4327055785583901
143.027,0.43266105694314594
143.028,0.4326165353279017
143.029,0.4325720137126575
143.03,0.43252749209741326
143.031,0.4324829704821691
143.032,0.43243844886692484
143.045,0.4323939272516807
143.063,0.43234940563643653
143.065,0.4322603624059481
143.072,0.43221584079070385
143.078,0.4321713191754597
143.08,0.43212679756021544
143.086,0.4320822759449713
143.09,0.43203775432972713
143.097,0.43199323271448287
143.102,0.4319487110992387
143.109,0.43190418948399445
143.125,0.4318596678687503
143.126,0.43181514625350603
143.13,0.4317706246382619
143.132,0.4317261030230177
143.135,0.43168158140777346
143.166,0.4316370597925293
143.17,0.43159253817728505
143.188,0.4315480165620409
143.196,0.43150349494679663
143.199,0.4314589733315525
143.204,0.4314144517163083
143.207,0.43136993010106406
143.209,0.4313254084858199
143.215,0.43128088687057564
143.229,0.4312363652553315
143.231,0.4311918436400872
143.232,0.43114732202484307
143.233,0.4311028004095988
143.242,0.43105827879435465
143.247,0.4310137571791105
143.249,0.4309247139486221
143.256,0.4308801923333778
143.259,0.4307911491028894
143.26,0.43074662748764525
143.263,0.4307021058724011
143.276,0.43065758425715683
143.278,0.4306130626419127
143.279,0.4305685410266684
143.284,0.43052401941142426
143.286,0.43047949779618
143.291,0.4303904545656917
143.292,0.43034593295044743
143.294,0.4303014113352033
143.307,0.430256889719959
143.313,0.43021236810471486
143.321,0.4301678464894706
143.326,0.43012332487422644
143.327,0.4300788032589823
143.33,0.430034281643738
143.337,0.4299897600284939
143.34,0.42990071679800546
143.342,0.4298561951827612
143.348,0.42981167356751704
143.355,0.4297671519522728
143.361,0.4297226303370286
143.363,0.42967810872178447
143.395,0.4296335871065402
143.399,0.42958906549129605
143.407,0.4295445438760518
143.42,0.42950002226080763
143.428,0.42945550064556337
143.429,0.4294109790303192
143.436,0.42936645741507506
143.437,0.4293219357998308
143.457,0.42927741418458665
143.458,0.4292328925693424
143.469,0.42918837095409823
143.48,0.42914384933885397
143.496,0.4290993277236098
143.498,0.42905480610836566
143.521,0.4290102844931214
143.524,0.42896576287787724
143.527,0.428921241262633
143.55,0.4288767196473888
143.571,0.42883219803214456
143.585,0.4287876764169004
143.586,0.42874315480165626
143.593,0.42865411157116784
143.604,0.4286095899559236
143.637,0.4285650683406794
143.639,0.42852054672543516
143.645,0.428476025110191
143.657,0.42843150349494674
143.665,0.4283869818797026
143.674,0.42834246026445844
143.686,0.42829793864921417
143.697,0.42825341703397
143.723,0.42820889541872575
143.724,0.4281643738034816
143.726,0.42811985218823734
143.734,0.4280753305729932
143.738,0.42803080895774903
143.739,0.42798628734250477
143.741,0.4279417657272606
143.742,0.42789724411201635
143.753,0.4278527224967722
143.762,0.42780820088152793
143.772,0.4277636792662838
143.775,0.4277191576510396
143.777,0.42767463603579536
143.794,0.4276301144205512
143.803,0.42758559280530695
143.816,0.4275410711900628
143.819,0.42749654957481853
143.826,0.4274520279595744
143.829,0.4274075063443302
143.847,0.42736298472908596
143.856,0.4273184631138418
143.867,0.42727394149859754
143.881,0.4272294198833534
143.894,0.4271848982681091
143.896,0.427140376652865
143.9,0.4270958550376208
143.906,0.42705133342237656
143.913,0.4270068118071324
143.917,0.42696229019188814
143.923,0.426917768576644
143.924,0.4268732469613997
143.928,0.42682872534615557
143.929,0.4267842037309113
143.936,0.42673968211566715
143.939,0.426695160500423
143.957,0.42665063888517873
143.96,0.4266061172699346
143.972,0.42651707403944616
143.991,0.4264725524242019
144.009,0.42642803080895775
144.01,0.4263835091937136
144.024,0.42633898757846933
144.03,0.4262944659632252
144.042,0.4262499443479809
144.049,0.42620542273273676
144.06,0.4261609011174925
144.069,0.4260718578870042
144.079,0.4260273362717599
144.093,0.4259828146565158
144.095,0.4259382930412715
144.106,0.42589377142602736
144.134,0.4258492498107831
144.142,0.42580472819553894
144.165,0.4257602065802948
144.166,0.4257156849650505
144.167,0.42567116334980637
144.185,0.4256266417345621
144.202,0.42558212011931795
144.206,0.4255375985040737
144.21,0.42549307688882954
144.215,0.42544855527358527
144.217,0.42535951204309697
144.22,0.4253149904278527
144.23,0.42527046881260855
144.232,0.4252259471973643
144.264,0.42518142558212013
144.265,0.42513690396687587
144.268,0.4250923823516317
144.276,0.42504786073638756
144.29,0.4250033391211433
144.293,0.42495881750589914
144.294,0.4249142958906549
144.295,0.4248697742754107
144.301,0.42482525266016646
144.325,0.4247807310449223
144.332,0.42473620942967816
144.341,0.4246916878144339
144.349,0.42464716619918974
144.375,0.4246026445839455
144.377,0.4245581229687013
144.383,0.42451360135345706
144.391,0.4244690797382129
144.403,0.4243800365077245
144.41,0.42433551489248034
144.411,0.4242909932772361
144.418,0.4242464716619919
144.449,0.42420195004674766
144.51,0.4241574284315035
144.512,0.42411290681625924
144.513,0.4240683852010151
144.53,0.42402386358577093
144.541,0.4239348203552825
144.543,0.4238457771247941
144.546,0.42380125550954983
144.56,0.4237567338943057
144.561,0.42371221227906153
144.584,0.42366769066381726
144.586,0.4236231690485731
144.593,0.42357864743332885
144.602,0.4235341258180847
144.628,0.42348960420284043
144.633,0.4234450825875963
144.635,0.4234005609723521
144.637,0.42335603935710786
144.643,0.4233115177418637
144.655,0.42326699612661944
144.656,0.4232224745113753
144.689,0.4231334312808869
144.699,0.4230889096656427
144.701,0.42304438805039846
144.71,0.4229998664351543
144.743,0.42295534481991004
144.759,0.4229108232046659
144.789,0.4228663015894216
144.792,0.4227772583589333
144.816,0.42273273674368905
144.817,0.4226882151284449
144.826,0.42264369351320064
144.835,0.4225991718979565
144.852,0.4225546502827122
144.86,0.42251012866746807
144.875,0.4224656070522238
144.877,0.42242108543697965
144.896,0.4223765638217355
144.914,0.42233204220649123
144.915,0.4222875205912471
144.916,0.4222429989760028
144.918,0.42219847736075866
144.955,0.4221539557455144
144.961,0.42210943413027024
144.963,0.4220649125150261
144.982,0.4220203908997818
144.99,0.4219758692845377
145.008,0.4219313476692934
145.052,0.42188682605404926
145.06,0.421842304438805
145.065,0.42179778282356084
145.072,0.4217532612083167
145.094,0.4217087395930724
145.107,0.42166421797782827
145.124,0.421619696362584
145.126,0.42157517474733985
145.153,0.4215306531320956
145.159,0.42148613151685144
145.161,0.4214416099016073
145.176,0.421397088286363
145.178,0.42135256667111887
145.179,0.4213080450558746
145.185,0.42126352344063045
145.19,0.4212190018253862
145.192,0.42117448021014203
145.201,0.42112995859489777
145.213,0.4210854369796536
145.251,0.42104091536440946
145.259,0.4209963937491652
145.261,0.42095187213392105
145.265,0.4209073505186768
145.279,0.42086282890343263
145.288,0.42081830728818836
145.29,0.4207737856729442
145.295,0.42072926405770006
145.297,0.4206847424424558
145.3,0.42064022082721164
145.303,0.4205956992119674
145.308,0.42050665598147896
145.311,0.4204621343662348
145.316,0.42041761275099065
145.322,0.4203730911357464
145.323,0.420284047905258
145.331,0.4202395262900138
145.332,0.42019500467476956
145.35,0.4201504830595254
145.364,0.42010596144428125
145.384,0.420061439829037
145.399,0.42001691821379283
145.406,0.41997239659854857
145.417,0.4199278749833044
145.434,0.41988335336806015
145.45,0.419838831752816
145.452,0.41979431013757174
145.453,0.4197497885223276
145.455,0.41970526690708343
145.458,0.41966074529183917
145.48,0.419616223676595
145.515,0.41957170206135075
145.517,0.4195271804461066
145.533,0.41948265883086233
145.547,0.4194381372156182
145.561,0.419393615600374
145.564,0.41934909398512976
145.567,0.4193045723698856
145.573,0.41926005075464134
145.586,0.4192155291393972
145.599,0.4191710075241529
145.601,0.4191264859089088
145.614,0.4190819642936646
145.618,0.41903744267842036
145.628,0.4189929210631762
145.63,0.41894839944793194
145.631,0.4189038778326878
145.642,0.4188593562174435
145.643,0.41881483460219937
145.651,0.4187703129869552
145.667,0.41872579137171095
145.669,0.4186812697564668
145.68,0.41863674814122254
145.694,0.4185477049107341
145.695,0.41850318329548997
145.703,0.4184586616802458
145.709,0.41841414006500155
145.714,0.4183696184497574
145.715,0.41832509683451313
145.724,0.418280575219269
145.729,0.4182360536040247
145.737,0.41819153198878056
145.749,0.4181470103735363
145.758,0.41810248875829215
145.759,0.418057967143048
145.768,0.41801344552780373
145.774,0.4179689239125596
145.782,0.4179244022973153
145.8,0.41787988068207116
145.81,0.4178353590668269
145.811,0.41779083745158274
145.814,0.4177463158363386
145.82,0.4177017942210943
145.828,0.41765727260585017
145.832,0.4176127509906059
145.837,0.41756822937536175
145.838,0.4175237077601175
145.847,0.41747918614487334
145.851,0.4174346645296292
145.858,0.4173901429143849
145.861,0.41734562129914077
145.867,0.41725657806865235
145.879,0.4172120564534081
145.887,0.4170784916076755
145.896,0.41703396999243136
145.899,0.4169894483771871
145.911,0.41694492676194295
145.919,0.4169004051466987
145.927,0.41685588353145453
145.929,0.41681136191621027
145.962,0.4167668403009661
145.966,0.41672231868572196
145.975,0.4166777970704777
145.976,0.41663327545523354
145.994,0.4165887538399893
146.014,0.4165442322247451
146.046,0.41649971060950086
146.051,0.4164551889942567
146.054,0.41641066737901256
146.06,0.4163661457637683
146.062,0.41632162414852414
146.069,0.4162325809180357
146.077,0.41618805930279146
146.079,0.4161435376875473
146.082,0.41609901607230315
146.085,0.4160544944570589
146.104,0.41600997284181473
146.108,0.41596545122657047
146.113,0.41587640799608205
146.121,0.4158318863808379
146.137,0.41578736476559375
146.156,0.41569832153510533
146.168,0.41565379991986107
146.173,0.4156092783046169
146.174,0.41556475668937265
146.178,0.4155202350741285
146.186,0.41547571345888434
146.193,0.4154311918436401
146.196,0.4153866702283959
146.199,0.41534214861315166
146.211,0.41525310538266325
146.215,0.4152085837674191
146.22,0.41516406215217483
146.222,0.4151195405369307
146.237,0.4150750189216865
146.239,0.41503049730644226
146.242,0.4149859756911981
146.252,0.41494145407595384
146.265,0.4148969324607097
146.271,0.4148524108454654
146.275,0.41480788923022127
146.297,0.4147633676149771
146.301,0.41471884599973285
146.303,0.4146743243844887
146.333,0.41462980276924444
146.35,0.4145852811540003
146.381,0.414540759538756
146.392,0.41449623792351187
146.4,0.4144517163082677
146.403,0.41440719469302345
146.406,0.4143626730777793
146.423,0.41431815146253503
146.425,0.4142736298472909
146.426,0.4142291082320466
146.442,0.41418458661680246
146.461,0.4141400650015583
146.463,0.41409554338631405
146.467,0.4140510217710699
146.47,0.41400650015582563
146.499,0.4139174569253372
146.502,0.41387293531009306
146.504,0.4138284136948488
146.505,0.41378389207960464
146.507,0.4137393704643605
146.508,0.4136948488491162
146.509,0.4136503272338721
146.516,0.4136058056186278
146.534,0.41356128400338366
146.549,0.4135167623881394
146.558,0.41347224077289524
146.562,0.4134277191576511
146.575,0.4133831975424068
146.578,0.41333867592716267
146.586,0.4132941543119184
146.587,0.41324963269667425
146.59,0.41320511108143
146.599,0.41316058946618583
146.603,0.4131160678509417
146.609,0.4130715462356974
146.61,0.41302702462045326
146.611,0.412982503005209
146.615,0.4128934597747206
146.617,0.41284893815947643
146.62,0.412759894928988
146.623,0.41271537331374386
146.624,0.4126708516984996
146.625,0.4125818084680112
146.626,0.412537286852767
146.627,0.41249276523752276
146.63,0.4124482436222786
146.631,0.41240372200703446
146.633,0.4123592003917902
146.638,0.41231467877654604
146.641,0.4122701571613018
146.644,0.4122256355460576
146.655,0.41218111393081336
146.671,0.4121365923155692
146.68,0.41209207070032505
146.7,0.4120475490850808
146.722,0.41195850585459237
146.723,0.4119139842393482
146.726,0.41186946262410395
146.742,0.4118249410088598
146.749,0.41178041939361565
146.775,0.4117358977783714
146.803,0.41169137616312723
146.809,0.41164685454788297
146.814,0.4116023329326388
146.823,0.41155781131739455
146.856,0.4115132897021504
146.862,0.41146876808690624
146.865,0.411424246471662
146.867,0.4113797248564178
146.87,0.41133520324117356
146.877,0.4112906816259294
146.879,0.41124616001068515
146.88,0.411201638395441
146.896,0.41115711678019684
146.897,0.4111125951649526
146.9,0.41102355193446416
146.903,0.41097903031922
146.904,0.41093450870397574
146.905,0.4108899870887316
146.909,0.4108009438582432
146.911,0.41071190062775476
146.913,0.4106673790125106
146.925,0.4105783357820222
146.926,0.4105338141667779
146.931,0.41048929255153377
146.932,0.41040024932104535
146.937,0.4103557277058012
146.946,0.41031120609055693
146.949,0.4102221628600685
146.969,0.41017764124482436
146.971,0.4101331196295802
146.972,0.41008859801433595
146.977,0.4100440763990918
146.981,0.40999955478384753
146.983,0.4099550331686034
146.985,0.4099105115533591
147.0,0.40986598993811496
147.011,0.4098214683228708
147.02,0.40977694670762654
147.024,0.4097324250923824
147.027,0.4096879034771381
147.03,0.409643381861894
147.045,0.4095988602466497
147.046,0.40955433863140556
147.053,0.4095098170161613
147.062,0.40946529540091714
147.071,0.409420773785673
147.077,0.4093762521704287
147.079,0.40933173055518457
147.091,0.4092872089399403
147.092,0.40924268732469615
147.102,0.4091981657094519
147.111,0.40915364409420774
147.126,0.4091091224789636
147.134,0.4090646008637193
147.146,0.40902007924847517
147.153,0.40893103601798675
147.154,0.4088865144027425
147.156,0.40884199278749833
147.158,0.4087974711722542
147.164,0.4087529495570099
147.168,0.40870842794176576
147.17,0.4086639063265215
147.172,0.40861938471127734
147.2,0.4085748630960331
147.207,0.4085303414807889
147.211,0.4084858198655448
147.213,0.4084412982503005
147.216,0.40839677663505636
147.218,0.4083522550198121
147.219,0.40830773340456794
147.222,0.4082632117893237
147.223,0.4082186901740795
147.227,0.4081296469435911
147.228,0.40808512532834695
147.229,0.4080406037131027
147.231,0.40799608209785854
147.232,0.4079515604826143
147.234,0.4079070388673701
147.235,0.40786251725212586
147.237,0.4078179956368817
147.238,0.40777347402163755
147.239,0.40768443079114913
147.241,0.40755086594541645
147.242,0.4075063443301723
147.247,0.40746182271492815
147.248,0.4074173010996839
147.253,0.40737277948443973
147.256,0.40732825786919546
147.257,0.4072837362539513
147.262,0.40723921463870705
147.263,0.40715017140821874
147.264,0.4071056497929745
147.267,0.4070611281777303
147.27,0.40701660656248606
147.272,0.4069720849472419
147.273,0.40692756333199764
147.274,0.4068830417167535
147.275,0.4067939984862651
147.277,0.4067494768710209
147.278,0.40670495525577666
147.281,0.4066604336405325
147.282,0.4065268687947998
147.283,0.4064378255643115
147.284,0.4063487823338231
147.288,0.4062597391033347
147.289,0.4062152174880904
147.292,0.40617069587284627
147.293,0.4061261742576021
147.296,0.4060371310271137
147.299,0.4059480877966253
147.302,0.40585904456613686
147.305,0.4058145229508927
147.308,0.40577000133564844
147.312,0.4057254797204043
147.314,0.40568095810516
147.316,0.4056364364899159
147.322,0.4055919148746716
147.324,0.40554739325942746
147.328,0.4055028716441833
147.333,0.40545835002893904
147.338,0.4054138284136949
147.345,0.4053693067984506
147.35,0.40532478518320647
147.361,0.4052802635679622
147.368,0.40523574195271805
147.391,0.4051912203374738
147.411,0.40514669872222964
147.432,0.4051021771069855
147.48,0.4050576554917412
147.491,0.40501313387649707
147.498,0.4049686122612528
147.507,0.40492409064600865
147.516,0.4048795690307644
147.531,0.40483504741552023
147.536,0.4047905258002761
147.559,0.4047460041850318
147.562,0.40470148256978766
147.564,0.40461243933929925
147.566,0.404567917724055
147.571,0.40452339610881083
147.583,0.4044343528783224
147.588,0.40438983126307826
147.594,0.40430078803258984
147.603,0.4042117448021014
147.609,0.40416722318685727
147.615,0.404122701571613
147.62,0.40407817995636885
147.627,0.40398913672588044
147.628,0.4039446151106362
147.63,0.403900093495392
147.634,0.40385557188014776
147.635,0.4038110502649036
147.642,0.40376652864965945
147.66,0.4037220070344152
147.667,0.40367748541917103
147.673,0.40363296380392677
147.674,0.4035884421886826
147.676,0.4034993989581942
147.679,0.40345487734295005
147.683,0.4034103557277058
147.691,0.40336583411246163
147.693,0.40332131249721737
147.696,0.4032767908819732
147.7,0.40323226926672895
147.705,0.4031877476514848
147.722,0.40314322603624064
147.758,0.4030987044209964
147.774,0.4030541828057522
147.805,0.40300966119050796
147.824,0.4029651395752638
147.828,0.40292061796001954
147.836,0.4028760963447754
147.845,0.40283157472953124
147.867,0.402787053114287
147.883,0.4027425314990428
147.911,0.40269800988379856
147.92,0.4026534882685544
147.936,0.40260896665331014
147.95,0.402564445038066
147.953,0.40251992342282183
147.963,0.40247540180757757
147.966,0.4024308801923334
147.975,0.40238635857708915
