rtt,perc_gte
144.116,0.5102293862368258
144.128,0.5101408201222213
144.139,0.5100522540076167
144.148,0.509963687893012
144.152,0.5098751217784077
144.175,0.509786555663803
144.18,0.5096979895491984
144.192,0.5095208573199894
144.194,0.5094322912053848
144.2,0.5093437250907802
144.208,0.5092551589761758
144.211,0.5091665928615712
144.213,0.5090780267469666
144.225,0.5089894606323621
144.227,0.5089008945177576
144.248,0.5088123284031529
144.251,0.5087237622885483
144.252,0.5086351961739439
144.26,0.5085466300593393
144.265,0.5084580639447347
144.276,0.5083694978301302
144.279,0.5082809317155257
144.282,0.5081923656009211
144.295,0.5081037994863165
144.31,0.5080152333717121
144.323,0.5079266672571074
144.332,0.5078381011425028
144.333,0.5077495350278983
144.334,0.5076609689132938
144.335,0.5074838366840846
144.36,0.5073952705694802
144.368,0.507218138340271
144.369,0.5071295722256665
144.4,0.507041006111062
144.407,0.5069524399964573
144.41,0.5068638738818527
144.423,0.5067753077672483
144.43,0.5065981755380391
144.437,0.5065096094234346
144.445,0.5064210433088301
144.449,0.5063324771942255
144.451,0.5062439110796209
144.47,0.5061553449650165
144.494,0.5060667788504118
144.503,0.5059782127358072
144.509,0.5058896466212027
144.516,0.5058010805065982
144.517,0.5057125143919936
144.521,0.505623948277389
144.526,0.5055353821627846
144.527,0.50544681604818
144.531,0.5053582499335754
144.539,0.5052696838189709
144.546,0.5051811177043664
144.55,0.5050925515897617
144.569,0.5050039854751571
144.579,0.5049154193605527
144.586,0.5048268532459481
144.591,0.504649721016739
144.596,0.5045611549021345
144.597,0.5044725887875299
144.604,0.5042954565583209
144.61,0.5042068904437162
144.621,0.5041183243291116
144.623,0.5040297582145071
144.626,0.5039411920999026
144.639,0.503852625985298
144.644,0.5037640598706934
144.645,0.503675493756089
144.657,0.5035869276414844
144.688,0.5034983615268798
144.713,0.5034097954122753
144.732,0.5033212292976708
144.734,0.5032326631830661
144.735,0.5031440970684615
144.749,0.5030555309538571
144.785,0.5029669648392525
144.791,0.5028783987246479
144.81,0.5027898326100434
144.816,0.5027012664954389
144.832,0.5026127003808343
144.836,0.5025241342662297
144.841,0.5024355681516253
144.851,0.5023470020370207
144.853,0.502258435922416
144.864,0.5021698698078115
144.881,0.502081303693207
144.89,0.5019927375786024
144.906,0.5019041714639978
144.914,0.5018156053493934
144.923,0.5017270392347888
144.933,0.5016384731201842
144.94,0.5015499070055797
144.949,0.5014613408909752
144.964,0.5013727747763705
144.982,0.5012842086617659
145.002,0.5011956425471615
145.005,0.5011070764325569
145.019,0.5010185103179523
145.026,0.5009299442033478
145.03,0.5008413780887433
145.037,0.5007528119741387
145.05,0.5006642458595341
145.055,0.5005756797449297
145.056,0.500487113630325
145.058,0.5003985475157204
145.063,0.5003099814011159
145.071,0.5002214152865114
145.083,0.5001328491719068
145.086,0.5000442830573022
145.088,0.4999557169426977
145.106,0.4998671508280932
145.107,0.49977858471348857
145.114,0.49969001859888407
145.116,0.49960145248427956
145.121,0.49951288636967495
145.134,0.49942432025507044
145.136,0.4993357541404658
145.138,0.4992471880258613
145.174,0.4991586219112567
145.18,0.4989814896820477
145.183,0.4988929235674431
145.2,0.4988043574528386
145.207,0.49871579133823396
145.211,0.49862722522362946
145.215,0.49853865910902484
145.216,0.49836152687981583
145.218,0.4982729607652112
145.23,0.4981843946506067
145.236,0.4980958285360021
145.24,0.4980072624213976
145.271,0.497918696306793
145.276,0.49783013019218847
145.284,0.49774156407758396
145.285,0.49765299796297935
145.288,0.49756443184837484
145.295,0.49747586573377023
145.296,0.4973872996191657
145.3,0.4972987335045611
145.307,0.4972101673899566
145.31,0.4971216012753521
145.314,0.4970330351607475
145.318,0.496944469046143
145.319,0.49685590293153836
145.32,0.49676733681693386
145.321,0.49667877070232924
145.322,0.49659020458772474
145.326,0.49650163847312023
145.341,0.4964130723585156
145.361,0.4963245062439111
145.365,0.4962359401293065
145.368,0.496147374014702
145.373,0.49597024178549287
145.388,0.49588167567088837
145.397,0.49579310955628375
145.402,0.49570454344167925
145.408,0.49561597732707463
145.417,0.4955274112124701
145.43,0.4954388450978655
145.434,0.4952617128686565
145.448,0.4951731467540519
145.449,0.4950845806394474
145.5,0.49499601452484276
145.503,0.49481888229563364
145.506,0.49473031618102914
145.512,0.49464175006642463
145.521,0.49455318395182
145.527,0.4943760517226109
145.539,0.4942874856080064
145.543,0.4941989194934018
145.544,0.4941103533787973
145.548,0.49402178726419277
145.558,0.49393322114958815
145.563,0.49384465503498365
145.576,0.49375608892037903
145.579,0.49366752280577453
145.584,0.4935789566911699
145.63,0.4934903905765654
145.634,0.4934018244619609
145.639,0.4933132583473563
145.643,0.4932246922327518
145.651,0.49313612611814717
145.652,0.49304756000354266
145.656,0.49295899388893805
145.663,0.49287042777433354
145.664,0.49278186165972904
145.665,0.4926932955451244
145.681,0.4926047294305199
145.692,0.4925161633159153
145.699,0.4924275972013108
145.703,0.4923390310867062
145.722,0.4922504649721017
145.729,0.49216189885749717
145.752,0.49207333274289256
145.765,0.49189620051368343
145.769,0.49180763439907893
145.774,0.4917190682844743
145.777,0.4916305021698698
145.788,0.4915419360552653
145.797,0.4913648038260562
145.798,0.49127623771145157
145.805,0.49118767159684706
145.808,0.49109910548224245
145.814,0.49092197325303344
145.841,0.4908334071384288
145.848,0.4907448410238243
145.871,0.4906562749092197
145.876,0.4905677087946152
145.885,0.4904791426800106
145.886,0.4903905765654061
145.892,0.49021344433619696
145.893,0.49012487822159245
145.908,0.49003631210698784
145.91,0.48994774599238333
145.923,0.4898591798777787
145.925,0.4897706137631742
145.939,0.4896820476485697
145.947,0.4895934815339651
145.959,0.4895049154193606
145.965,0.48941634930475597
145.988,0.48932778319015147
145.993,0.48923921707554685
145.998,0.48915065096094235
146.004,0.48906208484633784
146.026,0.4889735187317332
146.039,0.4888849526171287
146.047,0.4887963865025241
146.05,0.4887078203879196
146.055,0.488619254273315
146.057,0.4885306881587105
146.059,0.488442122044106
146.07,0.48835355592950136
146.071,0.48826498981489685
146.077,0.48817642370029224
146.083,0.48808785758568773
146.084,0.4879992914710831
146.092,0.4879107253564786
146.098,0.4878221592418741
146.116,0.4877335931272695
146.121,0.4875564608980604
146.125,0.48746789478345587
146.131,0.48737932866885125
146.135,0.48729076255424675
146.136,0.48720219643964224
146.139,0.4871136303250376
146.148,0.4870250642104331
146.149,0.4869364980958285
146.152,0.486847931981224
146.158,0.4867593658666194
146.171,0.4866707997520149
146.189,0.4865822336374104
146.191,0.48649366752280576
146.199,0.48640510140820126
146.207,0.48631653529359664
146.212,0.48622796917899214
146.214,0.4861394030643875
146.218,0.486050836949783
146.227,0.4859622708351785
146.242,0.4858737047205739
146.244,0.4857851386059694
146.245,0.4856965724913648
146.246,0.48560800637676027
146.26,0.48551944026215565
146.271,0.48543087414755115
146.278,0.48525374191834203
146.299,0.4850766096891329
146.319,0.4849880435745284
146.326,0.4848994774599238
146.328,0.4848109113453193
146.331,0.4847223452307148
146.334,0.48463377911611016
146.351,0.48454521300150566
146.363,0.48445664688690104
146.367,0.48436808077229654
146.392,0.4842795146576919
146.393,0.4841909485430874
146.417,0.4841023824284829
146.418,0.4840138163138783
146.45,0.4839252501992738
146.455,0.4838366840846692
146.459,0.4837481179700647
146.483,0.48357098574085555
146.485,0.48348241962625105
146.493,0.48339385351164643
146.511,0.4833052873970419
146.512,0.4832167212824373
146.518,0.4831281551678328
146.524,0.4830395890532282
146.532,0.4829510229386237
146.543,0.4828624568240192
146.544,0.48277389070941457
146.554,0.48268532459481006
146.557,0.48250819236560094
146.587,0.4824196262509963
146.596,0.4823310601363918
146.598,0.4822424940217873
146.605,0.4821539279071827
146.613,0.4820653617925782
146.616,0.4819767956779736
146.632,0.4818882295633691
146.64,0.48179966344876446
146.663,0.48171109733415995
146.673,0.48162253121955545
146.681,0.48153396510495083
146.688,0.48144539899034633
146.697,0.4813568328757417
146.698,0.4812682667611372
146.704,0.4811797006465326
146.728,0.4810911345319281
146.751,0.48091400230271897
146.755,0.48082543618811446
146.761,0.48073687007350985
146.764,0.48064830395890534
146.77,0.4805597378443007
146.775,0.4804711717296962
146.778,0.4803826056150917
146.779,0.4802940395004871
146.799,0.4802054733858826
146.801,0.480116907271278
146.806,0.4800283411566735
146.824,0.47993977504206886
146.83,0.47976264281285985
146.863,0.47967407669825524
146.874,0.47958551058365073
146.889,0.4794969444690461
146.89,0.4794083783544416
146.891,0.479319812239837
146.903,0.4792312461252325
146.919,0.479142680010628
146.924,0.47905411389602337
146.926,0.47896554778141887
146.962,0.47887698166681425
146.973,0.47878841555220975
146.993,0.47869984943760513
146.998,0.4786112833230006
147.02,0.4785227172083961
147.024,0.4784341510937915
147.04,0.478345584979187
147.041,0.4782570188645824
147.048,0.4781684527499779
147.049,0.47807988663537326
147.063,0.47799132052076876
147.091,0.47790275440616425
147.096,0.47781418829155964
147.106,0.47772562217695513
147.11,0.477548489947746
147.117,0.4774599238331414
147.133,0.4773713577185369
147.138,0.4771942254893278
147.139,0.47710565937472327
147.15,0.47701709326011865
147.151,0.47692852714551415
147.174,0.47683996103090953
147.184,0.476751394916305
147.188,0.4766628288017005
147.195,0.4765742626870959
147.227,0.4764856965724914
147.228,0.4763971304578868
147.23,0.4763085643432823
147.282,0.47621999822867767
147.29,0.47613143211407316
147.296,0.47604286599946866
147.299,0.47595429988486404
147.314,0.47586573377025954
147.315,0.4757771676556549
147.32,0.4756886015410504
147.326,0.4756000354264458
147.332,0.4755114693118413
147.365,0.4754229031972368
147.371,0.4753343370826322
147.377,0.47524577096802767
147.383,0.47515720485342305
147.386,0.47498007262421393
147.399,0.47489150650960943
147.417,0.4748029403950049
147.418,0.4747143742804003
147.419,0.4746258081657958
147.421,0.4745372420511912
147.427,0.4744486759365867
147.442,0.47436010982198207
147.458,0.47427154370737756
147.472,0.47418297759277306
147.474,0.47409441147816844
147.476,0.47400584536356394
147.477,0.4739172792489593
147.483,0.4738287131343548
147.491,0.4737401470197502
147.505,0.4736515809051457
147.509,0.4735630147905412
147.514,0.4734744486759366
147.517,0.47338588256133207
147.537,0.47329731644672746
147.54,0.47320875033212295
147.549,0.47312018421751834
147.594,0.4729430519883093
147.614,0.4728544858737047
147.627,0.4727659197591002
147.635,0.4726773536444956
147.64,0.4725887875298911
147.653,0.47250022141528647
147.662,0.47232308918607746
147.669,0.47223452307147284
147.673,0.47214595695686834
147.687,0.4720573908422637
147.689,0.4719688247276592
147.695,0.4718802586130546
147.702,0.4717916924984501
147.71,0.4717031263838456
147.713,0.471614560269241
147.715,0.4715259941546365
147.717,0.47143742804003186
147.727,0.47134886192542735
147.737,0.47126029581082274
147.76,0.47117172969621823
147.776,0.47108316358161373
147.785,0.4709945974670091
147.789,0.4709060313524046
147.791,0.4708174652378
147.829,0.4707288991231955
147.832,0.47064033300859087
147.841,0.47055176689398637
147.863,0.47046320077938186
147.873,0.47037463466477725
147.875,0.47028606855017274
147.877,0.4701975024355681
147.884,0.4701089363209636
147.901,0.470020370206359
147.904,0.4699318040917545
147.911,0.46984323797715
147.913,0.4697546718625454
147.927,0.4696661057479409
147.966,0.46957753963333626
147.978,0.46948897351873176
147.981,0.46940040740412714
147.997,0.46931184128952264
148.025,0.46922327517491813
148.035,0.469046142945709
148.04,0.4689575768311044
148.051,0.4688690107164999
148.054,0.4687804446018953
148.057,0.46869187848729077
148.061,0.46860331237268626
148.068,0.46851474625808165
148.069,0.46842618014347714
148.07,0.468249047914268
148.093,0.4681604817996634
148.098,0.4680719156850589
148.099,0.4679833495704544
148.118,0.4678947834558498
148.12,0.4678062173412453
148.128,0.46771765122664066
148.135,0.46762908511203616
148.145,0.46754051899743154
148.17,0.46745195288282704
148.173,0.46736338676822253
148.185,0.4672748206536179
148.193,0.4671862545390134
148.204,0.4670976884244088
148.21,0.4670091223098043
148.213,0.4669205561951997
148.22,0.46683199008059517
148.235,0.46674342396599067
148.287,0.46656629173678155
148.294,0.46647772562217693
148.298,0.4663891595075724
148.311,0.4663005933929678
148.317,0.4662120272783633
148.34,0.4661234611637588
148.35,0.4660348950491542
148.357,0.4659463289345497
148.383,0.46585776281994506
148.419,0.46576919670534056
148.466,0.46568063059073594
148.502,0.46559206447613144
148.506,0.46550349836152694
148.508,0.4654149322469223
148.513,0.4653263661323178
148.516,0.4651492339031087
148.523,0.4650606677885041
148.524,0.4649721016738996
148.529,0.46488353555929507
148.551,0.46479496944469045
148.554,0.46470640333008595
148.557,0.46461783721548133
148.561,0.4644407049862722
148.573,0.4643521388716677
148.599,0.4641750066424586
148.603,0.46399787441324947
148.613,0.46390930829864496
148.619,0.46382074218404035
148.632,0.46373217606943584
148.637,0.4636436099548312
148.648,0.4635550438402267
148.664,0.4634664777256222
148.685,0.4633779116110176
148.693,0.4632007793818085
148.698,0.463112213267204
148.727,0.46302364715259936
148.73,0.46293508103799486
148.76,0.46284651492339035
148.762,0.46275794880878574
148.764,0.46266938269418123
148.783,0.4625808165795766
148.807,0.4624922504649721
148.815,0.4624036843503675
148.817,0.462315118235763
148.818,0.4622265521211585
148.823,0.46213798600655387
148.858,0.46204941989194936
148.875,0.46196085377734475
148.902,0.46187228766274024
148.915,0.4616951554335311
148.98,0.4616065893189266
148.992,0.461518023204322
148.993,0.4614294570897175
149.0,0.4613408909751129
149.001,0.4612523248605084
149.011,0.46116375874590376
149.029,0.46107519263129926
149.032,0.46098662651669475
149.035,0.46089806040209014
149.039,0.46080949428748563
149.042,0.460720928172881
149.054,0.4606323620582765
149.057,0.4605437959436719
149.062,0.4604552298290674
149.077,0.4603666637144629
149.081,0.46018953148525377
149.094,0.46010096537064915
149.1,0.46001239925604465
149.115,0.45992383314144003
149.122,0.4598352670268355
149.126,0.459746700912231
149.138,0.4596581347976264
149.16,0.4595695686830219
149.172,0.4594810025684173
149.174,0.4593924364538128
149.176,0.45930387033920816
149.219,0.45921530422460366
149.226,0.45912673810999916
149.242,0.45903817199539454
149.255,0.45894960588079003
149.274,0.4588610397661854
149.278,0.4587724736515809
149.303,0.4586839075369763
149.309,0.4585953414223718
149.325,0.4585067753077673
149.327,0.4584182091931627
149.329,0.45832964307855817
149.336,0.45824107696395355
149.337,0.45815251084934905
149.341,0.45806394473474443
149.347,0.4578868125055354
149.353,0.4577982463909308
149.363,0.4577096802763263
149.379,0.4576211141617217
149.382,0.4575325480471172
149.386,0.45744398193251257
149.389,0.45735541581790806
149.39,0.45726684970330356
149.392,0.45717828358869894
149.395,0.45708971747409444
149.396,0.4570011513594898
149.4,0.4569125852448853
149.411,0.4568240191302807
149.415,0.4567354530156762
149.436,0.4566468869010717
149.44,0.4565583207864671
149.445,0.45646975467186257
149.447,0.45638118855725796
149.466,0.45629262244265345
149.467,0.45620405632804883
149.469,0.45611549021344433
149.484,0.4560269240988398
149.501,0.4559383579842352
149.507,0.4558497918696307
149.513,0.4557612257550261
149.538,0.4556726596404216
149.551,0.45558409352581697
149.594,0.45549552741121246
149.596,0.45540696129660796
149.601,0.45531839518200334
149.612,0.45522982906739884
149.618,0.4551412629527942
149.656,0.4550526968381897
149.657,0.4549641307235851
149.669,0.4548755646089806
149.681,0.4547869984943761
149.704,0.4546984323797715
149.71,0.454609866265167
149.713,0.45452130015056236
149.715,0.45443273403595785
149.73,0.45434416792135324
149.733,0.45425560180674873
149.734,0.4541670356921442
149.738,0.4540784695775396
149.789,0.4539899034629351
149.792,0.4539013373483305
149.798,0.453812771233726
149.8,0.45372420511912137
149.806,0.45363563900451687
149.813,0.45354707288991236
149.814,0.45345850677530775
149.823,0.45336994066070324
149.845,0.4532813745460986
149.847,0.4531928084314941
149.855,0.4531042423168895
149.857,0.453015676202285
149.858,0.4529271100876805
149.87,0.4528385439730759
149.882,0.4527499778584714
149.883,0.45257284562926225
149.89,0.45248427951465764
149.893,0.45239571340005313
149.898,0.452218581170844
149.899,0.4521300150562395
149.927,0.4520414489416349
149.948,0.4519528828270304
149.973,0.4518643167124258
149.991,0.45177575059782127
149.994,0.45168718448321676
150.008,0.45159861836861215
150.037,0.45151005225400764
150.039,0.451421486139403
150.042,0.4513329200247985
150.056,0.4512443539101939
150.073,0.4511557877955894
150.081,0.4510672216809849
150.084,0.4509786555663803
150.109,0.4508900894517758
150.126,0.45080152333717116
150.155,0.45071295722256666
150.179,0.45062439110796204
150.181,0.45053582499335754
150.182,0.45044725887875303
150.188,0.4503586927641484
150.197,0.4502701266495439
150.204,0.4501815605349393
150.206,0.4500929944203348
150.217,0.4500044283057302
150.221,0.44991586219112567
150.224,0.44982729607652117
150.227,0.44973872996191655
150.234,0.44965016384731205
150.258,0.44956159773270743
150.262,0.4494730316181029
150.282,0.4493844655034983
150.292,0.4492958993888938
150.309,0.4492073332742893
150.31,0.4491187671596847
150.313,0.44894163493047556
150.315,0.44885306881587106
150.317,0.44876450270126644
150.326,0.44858737047205743
150.335,0.4484988043574528
150.337,0.4484102382428483
150.339,0.4482331060136392
150.348,0.4481445398990346
150.349,0.4480559737844301
150.355,0.44796740766982557
150.356,0.44787884155522095
150.373,0.44779027544061645
150.386,0.44770170932601183
150.395,0.4476131432114073
150.407,0.4475245770968027
150.427,0.4474360109821982
150.428,0.4473474448675937
150.43,0.4471703126383846
150.451,0.44708174652377997
150.473,0.44699318040917546
150.474,0.44690461429457085
150.478,0.44681604817996634
150.493,0.44672748206536184
150.526,0.4466389159507572
150.543,0.4464617837215481
150.572,0.4463732176069436
150.574,0.446284651492339
150.582,0.4461960853777345
150.591,0.44610751926312997
150.594,0.44601895314852535
150.601,0.44593038703392085
150.613,0.44584182091931623
150.616,0.44575325480471173
150.617,0.4456646886901071
150.625,0.4455761225755026
150.642,0.4454875564608981
150.663,0.4453989903462935
150.667,0.445310424231689
150.68,0.44504472588787525
150.687,0.44495615977327074
150.692,0.44486759365866624
150.702,0.4447790275440616
150.747,0.4446904614294571
150.76,0.4446018953148525
150.764,0.444513329200248
150.777,0.4444247630856434
150.785,0.4442476308564344
150.798,0.44415906474182976
150.804,0.44407049862722525
150.807,0.44389336639801613
150.809,0.4438048002834115
150.814,0.443716234168807
150.816,0.4436276680542025
150.84,0.4435391019395979
150.851,0.4434505358249934
150.857,0.44336196971038877
150.86,0.44327340359578427
150.868,0.44318483748117965
150.873,0.44309627136657515
150.887,0.44300770525197064
150.895,0.442919139137366
150.928,0.4428305730227615
150.935,0.4427420069081569
150.94,0.4426534407935524
150.941,0.4424763085643433
150.945,0.4423877424497388
150.947,0.44229917633513416
150.964,0.44212204410592504
150.987,0.44203347799132053
150.989,0.4419449118767159
150.993,0.4418563457621114
150.999,0.4417677796475069
151.0,0.4416792135329023
151.004,0.4415906474182978
151.013,0.4415020813036932
151.027,0.44141351518908867
151.039,0.44132494907448405
151.07,0.44123638295987955
151.084,0.44114781684527504
151.109,0.4410592507306704
151.167,0.4409706846160659
151.181,0.4408821185014613
151.184,0.4407935523868568
151.19,0.4407049862722522
151.193,0.4406164201576477
151.196,0.4405278540430432
151.201,0.44043928792843856
151.218,0.44035072181383406
151.219,0.44026215569922944
151.223,0.44017358958462494
151.224,0.4400850234700203
151.229,0.4399964573554158
151.24,0.4399078912408113
151.243,0.4398193251262067
151.254,0.4397307590116022
151.273,0.4396421928969976
151.277,0.43955362678239307
151.297,0.43946506066778845
151.302,0.43937649455318395
151.316,0.43928792843857944
151.325,0.43919936232397483
151.326,0.4391107962093703
151.331,0.4390222300947657
151.332,0.4389336639801612
151.341,0.4388450978655566
151.376,0.4387565317509521
151.383,0.4386679656363476
151.392,0.43857939952174296
151.41,0.43849083340713846
151.414,0.43840226729253384
151.432,0.43831370117792934
151.454,0.4382251350633247
151.459,0.4381365689487202
151.466,0.4380480028341157
151.474,0.4379594367195111
151.479,0.4378708706049066
151.489,0.437782304490302
151.51,0.43760517226109286
151.522,0.43751660614648835
151.53,0.43742804003188385
151.537,0.43733947391727923
151.545,0.4372509078026747
151.546,0.4371623416880701
151.562,0.4370737755734656
151.569,0.436985209458861
151.571,0.4368966433442565
151.575,0.436808077229652
151.582,0.43671951111504737
151.6,0.43663094500044286
151.605,0.43654237888583824
151.619,0.43645381277123374
151.642,0.4363652466566291
151.644,0.4362766805420246
151.654,0.4361881144274201
151.671,0.4360995483128155
151.677,0.436010982198211
151.692,0.4359224160836064
151.693,0.4358338499690019
151.705,0.43574528385439726
151.725,0.43565671773979275
151.73,0.43556815162518825
151.731,0.43547958551058363
151.744,0.43539101939597913
151.754,0.4353024532813745
151.777,0.43521388716677
151.785,0.4351253210521654
151.79,0.4350367549375609
151.799,0.4349481888229564
151.804,0.43485962270835177
151.81,0.43477105659374726
151.817,0.43468249047914265
151.82,0.43459392436453814
151.828,0.4345053582499335
151.834,0.434416792135329
151.837,0.4343282260207245
151.848,0.4342396599061199
151.853,0.4341510937915154
151.856,0.4340625276769108
151.859,0.4339739615623063
151.86,0.43388539544770166
151.874,0.43379682933309716
151.879,0.43370826321849265
151.895,0.43361969710388804
151.902,0.43353113098928353
151.905,0.4334425648746789
151.908,0.4333539987600744
151.91,0.4332654326454698
151.922,0.4331768665308653
151.923,0.4330883004162608
151.929,0.43299973430165617
151.943,0.43291116818705166
151.944,0.43282260207244705
151.957,0.43273403595784254
151.959,0.43264546984323793
151.968,0.4324683376140289
151.971,0.4323797714994243
151.973,0.4322912053848198
151.985,0.4322026392702152
152.023,0.4321140731556107
152.025,0.43193694092640156
152.032,0.43184837481179705
152.042,0.43175980869719244
152.054,0.43167124258258793
152.057,0.4315826764679833
152.062,0.4314941103533788
152.064,0.4314055442387742
152.101,0.4313169781241697
152.118,0.4312284120095652
152.125,0.43113984589496057
152.139,0.43105127978035607
152.142,0.43096271366575145
152.146,0.43087414755114695
152.16,0.43078558143654233
152.163,0.4306970153219378
152.165,0.4306084492073333
152.17,0.4305198830927287
152.177,0.4304313169781242
152.184,0.4302541847489151
152.188,0.43016561863431046
152.192,0.43007705251970596
152.195,0.42989992029049684
152.22,0.42981135417589234
152.221,0.4297227880612877
152.222,0.4296342219466832
152.256,0.4295456558320786
152.268,0.4294570897174741
152.271,0.4293685236028696
152.272,0.429279957488265
152.275,0.42919139137366047
152.287,0.42910282525905585
152.302,0.42901425914445135
152.303,0.42892569302984673
152.306,0.4287485608006377
152.311,0.4286599946860331
152.324,0.4285714285714286
152.343,0.428482862456824
152.344,0.4283942963422195
152.346,0.42830573022761487
152.349,0.42821716411301036
152.355,0.42812859799840586
152.358,0.42804003188380124
152.378,0.42795146576919674
152.409,0.4278628996545921
152.41,0.4277743335399876
152.412,0.427685767425383
152.42,0.4275972013107785
152.422,0.427508635196174
152.424,0.4274200690815694
152.448,0.42733150296696487
152.487,0.42724293685236026
152.491,0.42715437073775575
152.502,0.42706580462315114
152.511,0.42697723850854663
152.516,0.4268886723939421
152.549,0.426711540164733
152.552,0.4266229740501284
152.565,0.42644584182091927
152.569,0.42635727570631476
152.571,0.42626870959171026
152.584,0.42618014347710564
152.59,0.42609157736250114
152.614,0.4260030112478965
152.619,0.425914445133292
152.658,0.4258258790186874
152.698,0.4257373129040829
152.702,0.4256487467894784
152.704,0.4255601806748738
152.727,0.4254716145602693
152.745,0.42538304844566466
152.749,0.42520591621645554
152.757,0.42511735010185103
152.762,0.42502878398724653
152.791,0.4249402178726419
152.803,0.4248516517580374
152.806,0.4247630856434328
152.811,0.4246745195288283
152.816,0.42458595341422367
152.836,0.42449738729961917
152.837,0.42440882118501466
152.841,0.42432025507041005
152.857,0.42423168895580554
152.877,0.4241431228412009
152.881,0.4240545567265964
152.889,0.4239659906119918
152.896,0.4238774244973873
152.905,0.4237888583827828
152.907,0.4237002922681782
152.915,0.4236117261535737
152.921,0.42352316003896906
152.928,0.42343459392436456
152.929,0.42334602780975994
152.935,0.42325746169515543
152.943,0.42316889558055093
152.965,0.4230803294659463
152.999,0.4229917633513418
153.012,0.4229031972367372
153.02,0.4228146311221327
153.043,0.4227260650075281
153.046,0.42263749889292357
153.05,0.42254893277831906
153.057,0.42246036666371445
153.073,0.42237180054910994
153.077,0.42228323443450533
153.083,0.4221946683199008
153.085,0.4221061022052962
153.091,0.4220175360906917
153.121,0.4219289699760872
153.123,0.4218404038614826
153.139,0.4217518377468781
153.142,0.42166327163227346
153.146,0.42157470551766896
153.154,0.42148613940306434
153.157,0.42139757328845984
153.159,0.42130900717385533
153.16,0.4212204410592507
153.179,0.4211318749446462
153.198,0.4210433088300416
153.202,0.4209547427154371
153.211,0.4208661766008325
153.213,0.42077761048622797
153.219,0.42068904437162347
153.222,0.42060047825701885
153.231,0.42042334602780973
153.249,0.4203347799132052
153.265,0.4202462137986006
153.273,0.4201576476839961
153.278,0.4200690815693916
153.296,0.419980515454787
153.299,0.4198919493401825
153.327,0.41980338322557786
153.328,0.41971481711097336
153.329,0.41962625099636874
153.332,0.41953768488176424
153.363,0.41944911876715973
153.365,0.4193605526525551
153.369,0.4192719865379506
153.397,0.419183420423346
153.409,0.4190948543087415
153.411,0.4190062881941369
153.412,0.4189177220795324
153.419,0.41882915596492787
153.426,0.41874058985032325
153.449,0.41865202373571875
153.467,0.41856345762111413
153.471,0.4184748915065096
153.476,0.418386325391905
153.483,0.418209193162696
153.496,0.4181206270480914
153.523,0.4180320609334869
153.551,0.41794349481888227
153.557,0.41785492870427776
153.565,0.41776636258967315
153.567,0.41767779647506864
153.578,0.41758923036046414
153.579,0.4175006642458595
153.602,0.4173235320166504
153.614,0.4172349659020459
153.617,0.4171463997874413
153.624,0.41696926755823227
153.625,0.41688070144362765
153.626,0.41679213532902315
153.63,0.41670356921441853
153.631,0.41661500309981403
153.635,0.4165264369852094
153.642,0.4164378708706049
153.651,0.4163493047560004
153.652,0.4162607386413958
153.654,0.4161721725267913
153.657,0.41608360641218667
153.661,0.41599504029758216
153.667,0.41590647418297755
153.701,0.41581790806837304
153.709,0.41572934195376854
153.724,0.4156407758391639
153.731,0.4155522097245594
153.736,0.4153750774953503
153.738,0.4152865113807457
153.746,0.4151979452661412
153.755,0.4151093791515367
153.778,0.41502081303693206
153.782,0.41493224692232755
153.783,0.41484368080772294
153.794,0.41475511469311843
153.796,0.4146665485785138
153.816,0.4145779824639093
153.823,0.4144894163493048
153.845,0.4144008502347002
153.848,0.4143122841200957
153.851,0.41422371800549107
153.867,0.41413515189088657
153.882,0.41404658577628195
153.887,0.41395801966167745
153.91,0.41386945354707294
153.954,0.4137808874324683
153.959,0.4136923213178638
153.982,0.4136037552032592
153.993,0.4135151890886547
153.997,0.4134266229740501
154.029,0.4133380568594456
154.034,0.4132494907448411
154.036,0.41316092463023646
154.048,0.41307235851563195
154.051,0.41298379240102734
154.052,0.41289522628642283
154.056,0.4128066601718182
154.063,0.4127180940572137
154.066,0.4124523957134001
154.08,0.4123638295987955
154.087,0.41227526348419097
154.09,0.41218669736958635
154.106,0.41209813125498185
154.108,0.41200956514037734
154.109,0.4119209990257727
154.115,0.4118324329111682
154.13,0.4117438667965636
154.14,0.4115667345673545
154.161,0.41147816845275
154.162,0.4113896023381455
154.176,0.41130103622354086
154.178,0.41121247010893636
154.213,0.41103533787972724
154.223,0.4109467717651226
154.242,0.4108582056505181
154.248,0.4107696395359136
154.274,0.410681073421309
154.28,0.4105925073067045
154.283,0.4105039411920999
154.293,0.41041537507749537
154.307,0.41032680896289075
154.317,0.41014967673368175
154.323,0.41006111061907713
154.326,0.4099725445044726
154.327,0.409883978389868
154.333,0.4097954122752635
154.352,0.4097068461606589
154.356,0.4096182800460544
154.36,0.4095297139314499
154.361,0.40944114781684526
154.368,0.40935258170224076
154.409,0.40926401558763614
154.419,0.409086883358427
154.43,0.4089983172438225
154.435,0.408909751129218
154.438,0.4088211850146134
154.44,0.4087326189000089
154.443,0.4086440527854043
154.455,0.4085554866707998
154.456,0.40846692055619516
154.462,0.40837835444159065
154.469,0.40828978832698615
154.478,0.40820122221238153
