binned_distance,binned_rtt,count
3850.0,187.5,1
3850.0,1588.5,2
3850.0,1591.5,1
3950.0,28.5,1
3950.0,49.5,2
3950.0,52.5,1
3950.0,61.5,1
3950.0,64.5,1
3950.0,73.5,1
3950.0,76.5,3
3950.0,79.5,2
3950.0,82.5,3
3950.0,85.5,3
3950.0,88.5,1
3950.0,91.5,1
3950.0,106.5,2
3950.0,109.5,1
3950.0,118.5,1
3950.0,121.5,8
3950.0,124.5,1
3950.0,127.5,3
3950.0,130.5,3
3950.0,133.5,3
3950.0,136.5,7
3950.0,139.5,5
3950.0,142.5,6
3950.0,145.5,2
3950.0,148.5,4
3950.0,151.5,4
3950.0,154.5,9
3950.0,157.5,4
3950.0,160.5,1
3950.0,163.5,1
3950.0,166.5,1
3950.0,169.5,1
3950.0,172.5,4
3950.0,175.5,3
3950.0,178.5,1
3950.0,181.5,1
3950.0,184.5,1
3950.0,187.5,2
3950.0,190.5,2
3950.0,193.5,1
3950.0,196.5,3
3950.0,199.5,4
3950.0,208.5,1
3950.0,229.5,1
3950.0,235.5,1
3950.0,1582.5,1
3950.0,1585.5,1
3950.0,1591.5,1
3950.0,2131.5,1
3950.0,3118.5,1
4050.0,13.5,2
4050.0,19.5,2
4050.0,22.5,3
4050.0,25.5,3
4050.0,31.5,1
4050.0,64.5,1
4050.0,67.5,3
4050.0,70.5,2
4050.0,76.5,6
4050.0,79.5,1
4050.0,82.5,1
4050.0,85.5,4
4050.0,88.5,1
4050.0,91.5,2
4050.0,94.5,7
4050.0,100.5,3
4050.0,103.5,2
4050.0,106.5,6
4050.0,112.5,2
4050.0,115.5,2
4050.0,118.5,4
4050.0,121.5,9
4050.0,124.5,4
4050.0,127.5,8
4050.0,130.5,7
4050.0,133.5,4
4050.0,136.5,2
4050.0,139.5,2
4050.0,145.5,2
4050.0,151.5,1
4050.0,154.5,1
4050.0,160.5,1
4050.0,172.5,1
4050.0,175.5,1
4050.0,178.5,1
4050.0,1408.5,1
4050.0,1576.5,2
4050.0,1579.5,1
4050.0,1582.5,1
4050.0,1585.5,1
4050.0,1597.5,1
4050.0,1660.5,1
4050.0,1684.5,1
4050.0,1987.5,1
4150.0,22.5,1
4150.0,28.5,1
4150.0,31.5,1
4150.0,34.5,1
4150.0,43.5,2
4150.0,76.5,4
4150.0,79.5,7
4150.0,82.5,2
4150.0,85.5,8
4150.0,88.5,3
4150.0,91.5,1
4150.0,94.5,3
4150.0,106.5,2
4150.0,112.5,2
4150.0,118.5,1
4150.0,154.5,1
4150.0,190.5,1
4150.0,223.5,1
4150.0,313.5,1
4150.0,427.5,1
4150.0,1579.5,1
4150.0,1585.5,1
4150.0,1591.5,1
4150.0,1600.5,1
4250.0,91.5,2
4250.0,115.5,1
4250.0,118.5,1
4250.0,130.5,1
4250.0,151.5,1
4350.0,25.5,1
4350.0,37.5,1
4350.0,40.5,1
4350.0,70.5,51
4350.0,73.5,30
4350.0,76.5,18
4350.0,79.5,64
4350.0,82.5,33
4350.0,85.5,37
4350.0,88.5,32
4350.0,91.5,39
4350.0,94.5,31
4350.0,97.5,45
4350.0,100.5,55
4350.0,103.5,38
4350.0,106.5,25
4350.0,109.5,16
4350.0,112.5,15
4350.0,115.5,31
4350.0,118.5,39
4350.0,121.5,23
4350.0,124.5,17
4350.0,127.5,6
4350.0,130.5,4
4350.0,133.5,4
4350.0,139.5,4
4350.0,142.5,1
4350.0,145.5,2
4350.0,148.5,2
4350.0,151.5,3
4350.0,154.5,2
4350.0,160.5,1
4350.0,163.5,2
4350.0,166.5,1
4350.0,175.5,1
4350.0,181.5,1
4350.0,187.5,1
4350.0,190.5,1
4350.0,196.5,1
4350.0,217.5,1
4350.0,226.5,1
4350.0,235.5,1
4350.0,244.5,1
4350.0,247.5,1
4350.0,265.5,1
4350.0,277.5,1
4350.0,424.5,1
4350.0,532.5,1
4350.0,562.5,1
4350.0,1474.5,1
4350.0,1558.5,1
4350.0,1585.5,1
4350.0,1588.5,2
4350.0,1591.5,1
4350.0,1594.5,1
4350.0,1597.5,1
4350.0,1615.5,1
4350.0,1627.5,1
4350.0,1630.5,1
4350.0,1633.5,1
4350.0,1642.5,1
4350.0,1660.5,1
4350.0,1717.5,1
4350.0,1726.5,1
4350.0,4123.5,1
4350.0,8818.5,1
4350.0,29530.5,1
4350.0,45334.5,1
4450.0,28.5,1
4450.0,37.5,1
4450.0,40.5,1
4450.0,46.5,1
4450.0,58.5,1
4450.0,91.5,1
4450.0,94.5,1
4450.0,97.5,1
4450.0,103.5,3
4450.0,106.5,3
4450.0,112.5,4
4450.0,115.5,8
4450.0,118.5,5
4450.0,121.5,2
4450.0,124.5,4
4450.0,127.5,5
4450.0,130.5,4
4450.0,133.5,4
4450.0,136.5,1
4450.0,139.5,4
4450.0,142.5,7
4450.0,145.5,10
4450.0,148.5,5
4450.0,151.5,3
4450.0,154.5,1
4450.0,157.5,4
4450.0,160.5,4
4450.0,166.5,3
4450.0,169.5,2
4450.0,250.5,1
4450.0,262.5,1
4450.0,604.5,1
4450.0,1288.5,1
4450.0,1600.5,1
4450.0,1603.5,2
4450.0,1612.5,1
4450.0,1615.5,1
4450.0,1627.5,1
4450.0,1630.5,1
4450.0,1639.5,1
4450.0,2119.5,1
4550.0,22.5,2
4550.0,25.5,2
4550.0,28.5,2
4550.0,37.5,1
4550.0,40.5,1
4550.0,43.5,3
4550.0,49.5,2
4550.0,55.5,1
4550.0,88.5,1
4550.0,97.5,1
4550.0,100.5,2
4550.0,106.5,4
4550.0,109.5,2
4550.0,112.5,1
4550.0,124.5,1
4550.0,127.5,2
4550.0,136.5,1
4550.0,139.5,1
4550.0,142.5,1
4550.0,148.5,1
4550.0,760.5,1
4550.0,1606.5,1
4650.0,25.5,2
4650.0,28.5,1
4650.0,31.5,1
4650.0,52.5,1
4650.0,82.5,1
4650.0,85.5,1
4650.0,103.5,2
4650.0,106.5,1
4650.0,109.5,2
4650.0,112.5,2
4650.0,115.5,3
4650.0,118.5,1
4650.0,121.5,3
4650.0,124.5,1
4650.0,127.5,2
4650.0,130.5,10
4650.0,133.5,45
4650.0,136.5,32
4650.0,139.5,39
4650.0,142.5,25
4650.0,145.5,10
4650.0,148.5,6
4650.0,151.5,8
4650.0,154.5,6
4650.0,157.5,5
4650.0,160.5,1
4650.0,163.5,2
4650.0,193.5,1
4650.0,199.5,1
4650.0,211.5,1
4650.0,271.5,3
4650.0,274.5,3
4650.0,277.5,5
4650.0,280.5,5
4650.0,283.5,1
4650.0,286.5,1
4650.0,289.5,1
4650.0,295.5,1
4650.0,298.5,1
4650.0,490.5,1
4650.0,718.5,1
4650.0,1651.5,1
4650.0,1792.5,1
4650.0,2092.5,1
4650.0,2785.5,1
4650.0,2956.5,1
4750.0,52.5,1
4750.0,88.5,1
4750.0,97.5,3
4750.0,142.5,4
4750.0,145.5,3
4750.0,148.5,2
4750.0,151.5,1
4750.0,157.5,1
4750.0,175.5,1
4750.0,178.5,1
4750.0,193.5,1
4750.0,211.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,145.5,1
4850.0,169.5,2
4850.0,598.5,1
4850.0,1153.5,1
4850.0,1642.5,1
4950.0,10.5,1
4950.0,13.5,8
4950.0,16.5,4
4950.0,19.5,2
4950.0,22.5,1
4950.0,25.5,1
4950.0,49.5,13
4950.0,52.5,3
4950.0,55.5,1
4950.0,58.5,1
4950.0,70.5,1
4950.0,73.5,1
4950.0,82.5,1
4950.0,88.5,16
4950.0,91.5,6
4950.0,94.5,4
4950.0,97.5,11
4950.0,100.5,12
4950.0,103.5,5
4950.0,106.5,7
4950.0,109.5,3
4950.0,112.5,6
4950.0,115.5,2
4950.0,118.5,10
4950.0,121.5,7
4950.0,124.5,15
4950.0,127.5,26
4950.0,130.5,44
4950.0,133.5,55
4950.0,136.5,68
4950.0,139.5,54
4950.0,142.5,23
4950.0,145.5,12
4950.0,148.5,4
4950.0,151.5,3
4950.0,154.5,1
4950.0,157.5,1
4950.0,163.5,2
4950.0,166.5,1
4950.0,169.5,3
4950.0,175.5,2
4950.0,178.5,2
4950.0,181.5,2
4950.0,184.5,1
4950.0,190.5,2
4950.0,208.5,1
4950.0,292.5,1
4950.0,304.5,1
4950.0,532.5,1
4950.0,1306.5,1
4950.0,1453.5,1
4950.0,1627.5,1
4950.0,1630.5,1
4950.0,1633.5,5
4950.0,1636.5,6
4950.0,1639.5,1
4950.0,1642.5,2
4950.0,1645.5,2
4950.0,1648.5,1
4950.0,1660.5,1
4950.0,5857.5,1
5050.0,61.5,1
5050.0,106.5,1
5050.0,112.5,1
5050.0,115.5,1
5050.0,124.5,1
5050.0,127.5,1
5050.0,133.5,1
5050.0,136.5,1
5050.0,478.5,1
5150.0,19.5,7
5150.0,22.5,7
5150.0,31.5,2
5150.0,91.5,1
5150.0,97.5,8
5150.0,100.5,3
5150.0,103.5,5
5150.0,106.5,1
5150.0,109.5,1
5150.0,115.5,1
5150.0,121.5,1
5150.0,127.5,1
5150.0,130.5,1
5150.0,145.5,1
5150.0,148.5,2
5150.0,157.5,2
5150.0,169.5,1
5150.0,202.5,1
5250.0,31.5,1
5250.0,52.5,5
5250.0,55.5,1
5250.0,64.5,1
5250.0,88.5,2
5250.0,91.5,3
5250.0,94.5,3
5250.0,97.5,8
5250.0,100.5,4
5250.0,103.5,1
5250.0,106.5,2
5250.0,109.5,1
5250.0,112.5,6
5250.0,115.5,7
5250.0,118.5,6
5250.0,121.5,3
5250.0,124.5,2
5250.0,130.5,1
5250.0,133.5,3
5250.0,136.5,7
5250.0,139.5,6
5250.0,142.5,7
5250.0,145.5,7
5250.0,148.5,3
5250.0,151.5,2
5250.0,154.5,2
5250.0,157.5,1
5250.0,178.5,1
5250.0,181.5,2
5250.0,205.5,1
5250.0,250.5,1
5250.0,2122.5,1
5250.0,2146.5,1
5350.0,49.5,1
5350.0,76.5,1
5350.0,94.5,1
5350.0,97.5,2
5350.0,100.5,1
5350.0,103.5,1
5350.0,106.5,1
5350.0,109.5,1
5350.0,130.5,2
5350.0,160.5,2
5350.0,1798.5,1
5450.0,19.5,2
5450.0,22.5,1
5450.0,31.5,1
5450.0,58.5,2
5450.0,76.5,2
5450.0,85.5,1
5450.0,88.5,5
5450.0,91.5,4
5450.0,94.5,6
5450.0,97.5,8
5450.0,100.5,7
5450.0,103.5,7
5450.0,106.5,12
5450.0,109.5,11
5450.0,112.5,26
5450.0,115.5,10
5450.0,118.5,7
5450.0,121.5,7
5450.0,124.5,10
5450.0,127.5,12
5450.0,130.5,3
5450.0,133.5,3
5450.0,136.5,1
5450.0,139.5,2
5450.0,142.5,2
5450.0,145.5,1
5450.0,154.5,2
5450.0,157.5,2
5450.0,160.5,3
5450.0,163.5,1
5450.0,259.5,1
5450.0,1009.5,1
5450.0,1255.5,1
5450.0,2122.5,1
5450.0,6016.5,1
5550.0,49.5,2
5550.0,97.5,3
5550.0,109.5,1
5550.0,112.5,1
5550.0,115.5,1
5550.0,148.5,1
5550.0,172.5,1
5650.0,43.5,1
5650.0,109.5,1
5650.0,118.5,1
5650.0,130.5,3
5650.0,133.5,3
5650.0,136.5,5
5650.0,145.5,4
5650.0,148.5,4
5650.0,151.5,7
5650.0,154.5,17
5650.0,157.5,14
5650.0,160.5,2
5650.0,163.5,11
5650.0,166.5,13
5650.0,169.5,13
5650.0,172.5,5
5650.0,175.5,7
5650.0,178.5,7
5650.0,181.5,11
5650.0,184.5,10
5650.0,187.5,4
5650.0,190.5,1
5650.0,193.5,1
5650.0,196.5,1
5650.0,208.5,2
5650.0,211.5,1
5650.0,214.5,1
5650.0,235.5,1
5650.0,262.5,1
5650.0,415.5,1
5650.0,1648.5,1
5650.0,1684.5,2
5650.0,1714.5,1
5650.0,1717.5,1
5650.0,1735.5,1
5650.0,1786.5,1
5650.0,2698.5,1
5650.0,4606.5,1
5750.0,88.5,1
5750.0,100.5,2
5750.0,103.5,1
5750.0,106.5,5
5750.0,109.5,4
5750.0,112.5,3
5750.0,115.5,1
5750.0,118.5,2
5750.0,130.5,1
5750.0,163.5,1
5750.0,169.5,1
5750.0,172.5,1
5750.0,187.5,1
5750.0,190.5,2
5750.0,193.5,2
5750.0,196.5,3
5750.0,199.5,2
5750.0,202.5,1
5750.0,205.5,2
5750.0,208.5,1
5750.0,211.5,1
5750.0,214.5,4
5750.0,217.5,3
5750.0,220.5,1
5750.0,3373.5,1
5850.0,46.5,1
5850.0,49.5,1
5850.0,79.5,1
5850.0,88.5,1
5850.0,91.5,3
5850.0,94.5,4
5850.0,97.5,35
5850.0,100.5,35
5850.0,103.5,37
5850.0,106.5,30
5850.0,109.5,24
5850.0,112.5,12
5850.0,115.5,22
5850.0,118.5,17
5850.0,121.5,10
5850.0,124.5,3
5850.0,127.5,6
5850.0,130.5,7
5850.0,133.5,2
5850.0,136.5,7
5850.0,139.5,1
5850.0,145.5,1
5850.0,148.5,2
5850.0,151.5,8
5850.0,154.5,9
5850.0,157.5,8
5850.0,160.5,3
5850.0,163.5,6
5850.0,166.5,12
5850.0,169.5,11
5850.0,172.5,8
5850.0,175.5,10
5850.0,178.5,12
5850.0,181.5,13
5850.0,184.5,6
5850.0,187.5,2
5850.0,190.5,5
5850.0,193.5,1
5850.0,196.5,5
5850.0,199.5,8
5850.0,202.5,11
5850.0,205.5,7
5850.0,208.5,8
5850.0,211.5,3
5850.0,214.5,4
5850.0,217.5,1
5850.0,220.5,4
5850.0,223.5,4
5850.0,226.5,2
5850.0,232.5,2
5850.0,247.5,4
5850.0,250.5,1
5850.0,262.5,1
5850.0,268.5,1
5850.0,277.5,1
5850.0,292.5,1
5850.0,307.5,3
5850.0,313.5,1
5850.0,316.5,1
5850.0,355.5,1
5850.0,361.5,1
5850.0,1600.5,1
5850.0,1603.5,2
5850.0,1606.5,1
5850.0,1627.5,1
5850.0,1636.5,1
5850.0,1645.5,1
5850.0,1648.5,1
5850.0,1651.5,1
5850.0,1654.5,2
5850.0,1660.5,1
5850.0,1663.5,1
5850.0,1669.5,2
5850.0,1732.5,1
5850.0,1879.5,1
5850.0,2113.5,1
5850.0,2206.5,1
5850.0,3199.5,1
5850.0,9274.5,1
5950.0,1.5,1
5950.0,10.5,2
5950.0,13.5,14
5950.0,16.5,10
5950.0,19.5,56
5950.0,22.5,21
5950.0,25.5,12
5950.0,28.5,7
5950.0,31.5,3
5950.0,34.5,8
5950.0,37.5,3
5950.0,40.5,5
5950.0,43.5,10
5950.0,46.5,4
5950.0,49.5,3
5950.0,52.5,3
5950.0,61.5,1
5950.0,64.5,5
5950.0,70.5,1
5950.0,76.5,3
5950.0,79.5,1
5950.0,85.5,2
5950.0,88.5,4
5950.0,91.5,39
5950.0,94.5,30
5950.0,97.5,59
5950.0,100.5,77
5950.0,103.5,80
5950.0,106.5,79
5950.0,109.5,58
5950.0,112.5,56
5950.0,115.5,59
5950.0,118.5,33
5950.0,121.5,48
5950.0,124.5,41
5950.0,127.5,55
5950.0,130.5,21
5950.0,133.5,32
5950.0,136.5,12
5950.0,139.5,14
5950.0,142.5,23
5950.0,145.5,27
5950.0,148.5,18
5950.0,151.5,20
5950.0,154.5,22
5950.0,157.5,25
5950.0,160.5,22
5950.0,163.5,20
5950.0,166.5,16
5950.0,169.5,15
5950.0,172.5,7
5950.0,175.5,14
5950.0,178.5,10
5950.0,181.5,9
5950.0,184.5,6
5950.0,187.5,4
5950.0,190.5,4
5950.0,193.5,6
5950.0,196.5,4
5950.0,199.5,7
5950.0,202.5,6
5950.0,205.5,4
5950.0,208.5,3
5950.0,211.5,3
5950.0,214.5,5
5950.0,217.5,6
5950.0,220.5,3
5950.0,223.5,3
5950.0,226.5,2
5950.0,232.5,1
5950.0,235.5,2
5950.0,238.5,3
5950.0,241.5,2
5950.0,244.5,1
5950.0,247.5,12
5950.0,250.5,10
5950.0,253.5,16
5950.0,256.5,13
5950.0,259.5,12
5950.0,262.5,15
5950.0,265.5,7
5950.0,268.5,11
5950.0,271.5,8
5950.0,277.5,5
5950.0,280.5,7
5950.0,283.5,4
5950.0,286.5,3
5950.0,289.5,1
5950.0,292.5,2
5950.0,295.5,1
5950.0,298.5,1
5950.0,301.5,2
5950.0,304.5,1
5950.0,307.5,3
5950.0,313.5,1
5950.0,316.5,2
5950.0,322.5,2
5950.0,328.5,2
5950.0,331.5,2
5950.0,334.5,2
5950.0,337.5,1
5950.0,340.5,1
5950.0,343.5,1
5950.0,346.5,2
5950.0,349.5,1
5950.0,358.5,1
5950.0,367.5,1
5950.0,370.5,1
5950.0,373.5,1
5950.0,376.5,1
5950.0,445.5,1
5950.0,460.5,1
5950.0,481.5,1
5950.0,523.5,1
5950.0,844.5,1
5950.0,895.5,1
5950.0,1141.5,1
5950.0,1255.5,1
5950.0,1591.5,1
5950.0,1618.5,2
5950.0,1621.5,3
5950.0,1624.5,1
5950.0,1627.5,1
5950.0,1633.5,5
5950.0,1636.5,1
5950.0,1639.5,1
5950.0,1645.5,2
5950.0,1654.5,1
5950.0,1687.5,1
5950.0,1729.5,1
5950.0,1750.5,1
5950.0,1765.5,1
5950.0,1825.5,1
5950.0,2095.5,1
5950.0,2125.5,1
5950.0,2374.5,1
5950.0,2704.5,1
5950.0,2806.5,1
5950.0,3373.5,1
5950.0,3616.5,1
5950.0,4480.5,1
5950.0,4909.5,1
5950.0,5149.5,1
5950.0,5941.5,1
5950.0,6601.5,1
5950.0,6931.5,1
5950.0,8650.5,1
5950.0,14815.5,1
6050.0,4.5,1
6050.0,13.5,1
6050.0,19.5,2
6050.0,49.5,1
6050.0,88.5,3
6050.0,91.5,8
6050.0,94.5,5
6050.0,97.5,16
6050.0,100.5,17
6050.0,103.5,11
6050.0,106.5,9
6050.0,109.5,7
6050.0,112.5,5
6050.0,115.5,9
6050.0,118.5,7
6050.0,121.5,9
6050.0,124.5,7
6050.0,127.5,5
6050.0,130.5,6
6050.0,133.5,3
6050.0,136.5,8
6050.0,139.5,5
6050.0,142.5,8
6050.0,145.5,4
6050.0,151.5,3
6050.0,154.5,7
6050.0,157.5,2
6050.0,160.5,10
6050.0,163.5,5
6050.0,166.5,7
6050.0,169.5,10
6050.0,172.5,5
6050.0,175.5,6
6050.0,178.5,6
6050.0,181.5,3
6050.0,184.5,6
6050.0,187.5,3
6050.0,190.5,2
6050.0,193.5,3
6050.0,196.5,4
6050.0,211.5,1
6050.0,226.5,1
6050.0,259.5,1
6050.0,274.5,1
6050.0,289.5,1
6050.0,295.5,1
6050.0,349.5,1
6050.0,373.5,1
6050.0,793.5,1
6050.0,1447.5,1
6050.0,1609.5,1
6050.0,1657.5,1
6050.0,1798.5,1
6050.0,1813.5,1
6050.0,2116.5,1
6050.0,2143.5,1
6050.0,9340.5,1
6050.0,9634.5,1
6050.0,19294.5,1
6150.0,10.5,1
6150.0,13.5,2
6150.0,16.5,1
6150.0,19.5,4
6150.0,22.5,1
6150.0,25.5,1
6150.0,28.5,1
6150.0,31.5,1
6150.0,40.5,1
6150.0,43.5,1
6150.0,85.5,2
6150.0,88.5,32
6150.0,91.5,40
6150.0,94.5,17
6150.0,97.5,9
6150.0,100.5,4
6150.0,103.5,2
6150.0,106.5,10
6150.0,109.5,4
6150.0,112.5,13
6150.0,115.5,19
6150.0,118.5,16
6150.0,121.5,8
6150.0,124.5,24
6150.0,127.5,7
6150.0,130.5,8
6150.0,133.5,2
6150.0,136.5,14
6150.0,139.5,14
6150.0,142.5,22
6150.0,145.5,14
6150.0,148.5,5
6150.0,151.5,11
6150.0,154.5,13
6150.0,157.5,21
6150.0,160.5,8
6150.0,163.5,4
6150.0,166.5,2
6150.0,172.5,4
6150.0,175.5,2
6150.0,178.5,3
6150.0,181.5,1
6150.0,184.5,1
6150.0,187.5,1
6150.0,193.5,1
6150.0,205.5,1
6150.0,220.5,2
6150.0,229.5,1
6150.0,241.5,2
6150.0,244.5,1
6150.0,247.5,1
6150.0,256.5,1
6150.0,265.5,1
6150.0,271.5,1
6150.0,316.5,1
6150.0,379.5,1
6150.0,415.5,1
6150.0,460.5,1
6150.0,1615.5,1
6150.0,1651.5,1
6150.0,1654.5,3
6150.0,1663.5,1
6150.0,1669.5,1
6150.0,1675.5,1
6150.0,1696.5,1
6150.0,1708.5,1
6150.0,1711.5,1
6150.0,1765.5,1
6150.0,1783.5,1
6150.0,2101.5,1
6150.0,8857.5,1
6150.0,8974.5,1
6150.0,9433.5,1
6150.0,9685.5,1
6250.0,13.5,7
6250.0,16.5,7
6250.0,19.5,8
6250.0,22.5,2
6250.0,25.5,4
6250.0,28.5,1
6250.0,31.5,2
6250.0,34.5,2
6250.0,37.5,2
6250.0,40.5,2
6250.0,43.5,1
6250.0,49.5,1
6250.0,52.5,1
6250.0,58.5,1
6250.0,61.5,2
6250.0,73.5,1
6250.0,79.5,1
6250.0,82.5,2
6250.0,85.5,26
6250.0,88.5,97
6250.0,91.5,126
6250.0,94.5,125
6250.0,97.5,106
6250.0,100.5,74
6250.0,103.5,73
6250.0,106.5,83
6250.0,109.5,46
6250.0,112.5,60
6250.0,115.5,45
6250.0,118.5,31
6250.0,121.5,37
6250.0,124.5,31
6250.0,127.5,43
6250.0,130.5,29
6250.0,133.5,38
6250.0,136.5,36
6250.0,139.5,20
6250.0,142.5,11
6250.0,145.5,11
6250.0,148.5,18
6250.0,151.5,19
6250.0,154.5,27
6250.0,157.5,22
6250.0,160.5,20
6250.0,163.5,19
6250.0,166.5,22
6250.0,169.5,29
6250.0,172.5,21
6250.0,175.5,22
6250.0,178.5,12
6250.0,181.5,14
6250.0,184.5,3
6250.0,187.5,7
6250.0,190.5,3
6250.0,193.5,5
6250.0,196.5,4
6250.0,199.5,5
6250.0,202.5,3
6250.0,205.5,8
6250.0,208.5,2
6250.0,211.5,2
6250.0,214.5,3
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,235.5,3
6250.0,238.5,1
6250.0,241.5,2
6250.0,244.5,1
6250.0,247.5,2
6250.0,250.5,1
6250.0,253.5,2
6250.0,256.5,1
6250.0,259.5,1
6250.0,262.5,1
6250.0,268.5,3
6250.0,271.5,1
6250.0,280.5,2
6250.0,298.5,1
6250.0,304.5,2
6250.0,322.5,1
6250.0,325.5,1
6250.0,328.5,1
6250.0,337.5,1
6250.0,358.5,1
6250.0,379.5,1
6250.0,382.5,1
6250.0,601.5,1
6250.0,895.5,1
6250.0,1060.5,1
6250.0,1075.5,1
6250.0,1093.5,1
6250.0,1117.5,1
6250.0,1345.5,1
6250.0,1399.5,1
6250.0,1582.5,1
6250.0,1585.5,2
6250.0,1594.5,2
6250.0,1597.5,1
6250.0,1600.5,1
6250.0,1615.5,1
6250.0,1624.5,3
6250.0,1630.5,2
6250.0,1633.5,2
6250.0,1639.5,1
6250.0,1642.5,1
6250.0,1654.5,1
6250.0,1657.5,3
6250.0,1663.5,1
6250.0,1678.5,1
6250.0,1714.5,1
6250.0,1726.5,2
6250.0,1729.5,1
6250.0,1966.5,1
6250.0,1990.5,1
6250.0,2011.5,1
6250.0,2029.5,1
6250.0,2089.5,2
6250.0,2095.5,1
6250.0,2107.5,1
6250.0,2113.5,1
6250.0,2248.5,1
6250.0,2278.5,1
6250.0,2470.5,1
6250.0,3133.5,1
6250.0,3160.5,1
6250.0,3163.5,1
6250.0,3169.5,1
6250.0,3172.5,1
6250.0,3184.5,1
6250.0,5590.5,1
6250.0,8944.5,1
6250.0,9142.5,1
6250.0,9163.5,1
6250.0,9673.5,1
6250.0,15412.5,1
6250.0,33874.5,1
6250.0,33931.5,1
6350.0,7.5,1
6350.0,10.5,4
6350.0,13.5,22
6350.0,16.5,3
6350.0,19.5,28
6350.0,22.5,9
6350.0,25.5,7
6350.0,28.5,7
6350.0,31.5,3
6350.0,34.5,5
6350.0,40.5,4
6350.0,43.5,2
6350.0,46.5,1
6350.0,49.5,4
6350.0,58.5,2
6350.0,61.5,1
6350.0,67.5,3
6350.0,70.5,2
6350.0,85.5,2
6350.0,88.5,10
6350.0,91.5,24
6350.0,94.5,44
6350.0,97.5,101
6350.0,100.5,189
6350.0,103.5,272
6350.0,106.5,201
6350.0,109.5,237
6350.0,112.5,242
6350.0,115.5,202
6350.0,118.5,157
6350.0,121.5,106
6350.0,124.5,102
6350.0,127.5,81
6350.0,130.5,55
6350.0,133.5,56
6350.0,136.5,44
6350.0,139.5,62
6350.0,142.5,24
6350.0,145.5,37
6350.0,148.5,49
6350.0,151.5,48
6350.0,154.5,69
6350.0,157.5,75
6350.0,160.5,52
6350.0,163.5,45
6350.0,166.5,45
6350.0,169.5,32
6350.0,172.5,22
6350.0,175.5,29
6350.0,178.5,21
6350.0,181.5,19
6350.0,184.5,16
6350.0,187.5,10
6350.0,190.5,15
6350.0,193.5,13
6350.0,196.5,4
6350.0,199.5,5
6350.0,202.5,10
6350.0,205.5,8
6350.0,208.5,8
6350.0,211.5,6
6350.0,214.5,3
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,226.5,3
6350.0,229.5,1
6350.0,232.5,5
6350.0,235.5,5
6350.0,238.5,4
6350.0,241.5,6
6350.0,244.5,8
6350.0,247.5,7
6350.0,250.5,9
6350.0,253.5,6
6350.0,256.5,6
6350.0,259.5,8
6350.0,262.5,3
6350.0,265.5,3
6350.0,268.5,1
6350.0,271.5,8
6350.0,274.5,3
6350.0,277.5,6
6350.0,280.5,4
6350.0,283.5,3
6350.0,289.5,1
6350.0,292.5,4
6350.0,295.5,1
6350.0,298.5,2
6350.0,307.5,1
6350.0,310.5,1
6350.0,313.5,1
6350.0,316.5,2
6350.0,319.5,1
6350.0,322.5,1
6350.0,325.5,2
6350.0,346.5,1
6350.0,352.5,1
6350.0,370.5,1
6350.0,394.5,1
6350.0,400.5,1
6350.0,409.5,1
6350.0,415.5,1
6350.0,421.5,1
6350.0,442.5,1
6350.0,445.5,1
6350.0,463.5,1
6350.0,487.5,1
6350.0,502.5,2
6350.0,553.5,1
6350.0,622.5,1
6350.0,856.5,1
6350.0,1027.5,1
6350.0,1033.5,1
6350.0,1108.5,1
6350.0,1120.5,1
6350.0,1141.5,1
6350.0,1162.5,1
6350.0,1168.5,2
6350.0,1195.5,1
6350.0,1216.5,1
6350.0,1222.5,1
6350.0,1393.5,1
6350.0,1582.5,1
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1606.5,3
6350.0,1609.5,1
6350.0,1612.5,1
6350.0,1615.5,1
6350.0,1618.5,1
6350.0,1621.5,2
6350.0,1624.5,1
6350.0,1627.5,3
6350.0,1633.5,2
6350.0,1636.5,2
6350.0,1639.5,2
6350.0,1645.5,2
6350.0,1648.5,2
6350.0,1651.5,1
6350.0,1657.5,1
6350.0,1666.5,2
6350.0,1669.5,3
6350.0,1672.5,1
6350.0,1675.5,1
6350.0,1678.5,1
6350.0,1681.5,1
6350.0,1687.5,2
6350.0,1693.5,1
6350.0,1705.5,1
6350.0,1714.5,1
6350.0,1726.5,1
6350.0,1729.5,1
6350.0,1735.5,1
6350.0,1738.5,1
6350.0,1759.5,1
6350.0,1765.5,1
6350.0,1774.5,1
6350.0,1780.5,1
6350.0,2107.5,1
6350.0,2158.5,1
6350.0,2161.5,1
6350.0,2170.5,4
6350.0,2176.5,1
6350.0,2179.5,1
6350.0,2182.5,3
6350.0,2185.5,1
6350.0,2188.5,1
6350.0,2215.5,1
6350.0,2257.5,1
6350.0,2320.5,1
6350.0,2662.5,1
6350.0,2815.5,1
6350.0,2923.5,1
6350.0,2935.5,1
6350.0,3049.5,1
6350.0,3079.5,1
6350.0,3091.5,1
6350.0,3103.5,1
6350.0,3166.5,1
6350.0,3280.5,1
6350.0,3400.5,1
6350.0,3832.5,1
6350.0,4411.5,1
6350.0,4561.5,1
6350.0,4789.5,1
6350.0,5155.5,1
