binned_distance,binned_rtt,count
7850.0,67.5,6
7850.0,70.5,7
7850.0,73.5,1
7850.0,76.5,2
7850.0,79.5,2
7850.0,88.5,4
7850.0,91.5,9
7850.0,94.5,32
7850.0,97.5,6
7850.0,100.5,25
7850.0,103.5,52
7850.0,106.5,23
7850.0,109.5,27
7850.0,112.5,20
7850.0,115.5,12
7850.0,118.5,13
7850.0,121.5,15
7850.0,124.5,11
7850.0,127.5,7
7850.0,130.5,18
7850.0,133.5,16
7850.0,136.5,28
7850.0,139.5,49
7850.0,142.5,54
7850.0,145.5,8
7850.0,148.5,19
7850.0,151.5,8
7850.0,154.5,6
7850.0,157.5,40
7850.0,160.5,10
7850.0,163.5,10
7850.0,166.5,8
7850.0,169.5,19
7850.0,172.5,10
7850.0,175.5,3
7850.0,178.5,5
7850.0,181.5,13
7850.0,184.5,8
7850.0,187.5,4
7850.0,190.5,4
7850.0,193.5,6
7850.0,196.5,5
7850.0,199.5,2
7850.0,202.5,6
7850.0,205.5,5
7850.0,208.5,2
7850.0,211.5,6
7850.0,214.5,7
7850.0,217.5,4
7850.0,220.5,4
7850.0,226.5,3
7850.0,229.5,4
7850.0,232.5,4
7850.0,235.5,7
7850.0,238.5,5
7850.0,241.5,3
7850.0,244.5,2
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,3
7850.0,256.5,8
7850.0,259.5,3
7850.0,262.5,2
7850.0,265.5,2
7850.0,268.5,8
7850.0,271.5,20
7850.0,274.5,17
7850.0,277.5,40
7850.0,280.5,21
7850.0,283.5,21
7850.0,286.5,17
7850.0,289.5,19
7850.0,292.5,23
7850.0,295.5,21
7850.0,298.5,9
7850.0,301.5,14
7850.0,304.5,8
7850.0,307.5,4
7850.0,310.5,3
7850.0,316.5,3
7850.0,319.5,2
7850.0,322.5,1
7850.0,325.5,4
7850.0,328.5,5
7850.0,331.5,5
7850.0,334.5,3
7850.0,337.5,5
7850.0,340.5,2
7850.0,349.5,1
7850.0,397.5,1
7850.0,736.5,2
7850.0,1177.5,1
7850.0,1627.5,1
7850.0,1636.5,1
7850.0,1645.5,1
7850.0,1651.5,1
7850.0,1666.5,1
7850.0,1675.5,1
7850.0,1735.5,1
7850.0,1780.5,1
7850.0,1828.5,1
7850.0,1834.5,1
7850.0,1843.5,1
7850.0,1858.5,1
7850.0,2128.5,1
7850.0,2158.5,1
7850.0,2290.5,1
7850.0,2359.5,1
7850.0,2383.5,1
7850.0,17737.5,1
7850.0,24571.5,1
7950.0,73.5,2
7950.0,88.5,1
7950.0,94.5,5
7950.0,97.5,3
7950.0,100.5,3
7950.0,103.5,17
7950.0,106.5,21
7950.0,109.5,3
7950.0,112.5,18
7950.0,115.5,11
7950.0,118.5,3
7950.0,121.5,7
7950.0,124.5,1
7950.0,127.5,7
7950.0,130.5,1
7950.0,133.5,8
7950.0,136.5,6
7950.0,139.5,15
7950.0,142.5,20
7950.0,145.5,10
7950.0,148.5,4
7950.0,151.5,6
7950.0,154.5,9
7950.0,157.5,14
7950.0,160.5,14
7950.0,163.5,11
7950.0,166.5,8
7950.0,169.5,5
7950.0,172.5,3
7950.0,178.5,1
7950.0,181.5,2
7950.0,184.5,3
7950.0,187.5,2
7950.0,190.5,1
7950.0,193.5,1
7950.0,202.5,1
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,223.5,1
7950.0,229.5,2
7950.0,235.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,256.5,4
7950.0,259.5,5
7950.0,262.5,3
7950.0,268.5,1
7950.0,271.5,1
7950.0,274.5,3
7950.0,277.5,3
7950.0,280.5,3
7950.0,283.5,3
7950.0,286.5,4
7950.0,289.5,5
7950.0,292.5,4
7950.0,295.5,9
7950.0,298.5,4
7950.0,301.5,6
7950.0,304.5,3
7950.0,310.5,4
7950.0,313.5,1
7950.0,322.5,3
7950.0,328.5,1
7950.0,334.5,1
7950.0,340.5,2
7950.0,367.5,2
7950.0,382.5,1
7950.0,1360.5,1
7950.0,2125.5,1
8050.0,34.5,2
8050.0,67.5,1
8050.0,82.5,1
8050.0,85.5,2
8050.0,88.5,3
8050.0,91.5,2
8050.0,94.5,10
8050.0,97.5,5
8050.0,100.5,6
8050.0,103.5,15
8050.0,106.5,8
8050.0,109.5,7
8050.0,112.5,5
8050.0,115.5,3
8050.0,118.5,10
8050.0,121.5,4
8050.0,124.5,2
8050.0,127.5,6
8050.0,130.5,6
8050.0,133.5,6
8050.0,136.5,2
8050.0,139.5,1
8050.0,142.5,2
8050.0,145.5,7
8050.0,148.5,6
8050.0,151.5,6
8050.0,154.5,1
8050.0,157.5,1
8050.0,160.5,2
8050.0,163.5,4
8050.0,166.5,2
8050.0,169.5,2
8050.0,178.5,1
8050.0,181.5,1
8050.0,187.5,5
8050.0,190.5,3
8050.0,196.5,1
8050.0,199.5,1
8050.0,202.5,1
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,2
8050.0,232.5,1
8050.0,241.5,2
8050.0,250.5,2
8050.0,259.5,2
8050.0,262.5,5
8050.0,265.5,2
8050.0,268.5,5
8050.0,271.5,3
8050.0,274.5,7
8050.0,277.5,10
8050.0,280.5,9
8050.0,283.5,9
8050.0,286.5,4
8050.0,289.5,1
8050.0,292.5,6
8050.0,295.5,3
8050.0,298.5,7
8050.0,301.5,4
8050.0,304.5,4
8050.0,307.5,2
8050.0,310.5,2
8050.0,316.5,1
8050.0,325.5,1
8050.0,328.5,3
8050.0,331.5,5
8050.0,334.5,3
8050.0,340.5,1
8050.0,343.5,2
8050.0,346.5,1
8050.0,349.5,2
8050.0,352.5,1
8050.0,361.5,1
8050.0,373.5,1
8050.0,1591.5,1
8050.0,1669.5,1
8050.0,1840.5,1
8050.0,2530.5,1
8150.0,1.5,1
8150.0,10.5,1
8150.0,52.5,2
8150.0,55.5,4
8150.0,58.5,2
8150.0,70.5,1
8150.0,76.5,5
8150.0,79.5,1
8150.0,85.5,1
8150.0,88.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,2
8150.0,103.5,8
8150.0,106.5,3
8150.0,109.5,7
8150.0,112.5,9
8150.0,115.5,7
8150.0,118.5,7
8150.0,121.5,3
8150.0,124.5,7
8150.0,127.5,4
8150.0,130.5,10
8150.0,133.5,16
8150.0,136.5,16
8150.0,139.5,10
8150.0,142.5,11
8150.0,145.5,8
8150.0,148.5,10
8150.0,151.5,15
8150.0,154.5,11
8150.0,157.5,8
8150.0,160.5,8
8150.0,163.5,10
8150.0,166.5,20
8150.0,169.5,19
8150.0,172.5,21
8150.0,175.5,22
8150.0,178.5,14
8150.0,181.5,28
8150.0,184.5,12
8150.0,187.5,10
8150.0,190.5,11
8150.0,193.5,7
8150.0,196.5,7
8150.0,199.5,2
8150.0,202.5,5
8150.0,205.5,3
8150.0,208.5,7
8150.0,211.5,10
8150.0,214.5,11
8150.0,217.5,9
8150.0,220.5,6
8150.0,223.5,14
8150.0,226.5,7
8150.0,229.5,11
8150.0,232.5,5
8150.0,235.5,3
8150.0,238.5,8
8150.0,241.5,11
8150.0,244.5,9
8150.0,247.5,24
8150.0,250.5,13
8150.0,253.5,21
8150.0,256.5,33
8150.0,259.5,41
8150.0,262.5,48
8150.0,265.5,89
8150.0,268.5,76
8150.0,271.5,79
8150.0,274.5,72
8150.0,277.5,99
8150.0,280.5,72
8150.0,283.5,77
8150.0,286.5,56
8150.0,289.5,51
8150.0,292.5,24
8150.0,295.5,24
8150.0,298.5,10
8150.0,301.5,7
8150.0,304.5,3
8150.0,307.5,1
8150.0,310.5,4
8150.0,316.5,3
8150.0,322.5,4
8150.0,328.5,1
8150.0,337.5,1
8150.0,355.5,1
8150.0,364.5,1
8150.0,367.5,1
8150.0,397.5,1
8150.0,520.5,1
8150.0,535.5,1
8150.0,997.5,1
8150.0,1090.5,1
8150.0,1777.5,2
8150.0,1783.5,1
8150.0,1852.5,1
8150.0,2158.5,1
8150.0,2260.5,1
8150.0,2518.5,1
8150.0,2566.5,1
8150.0,2614.5,1
8150.0,3742.5,1
8150.0,24544.5,1
8150.0,32740.5,1
8250.0,1.5,19
8250.0,10.5,2
8250.0,13.5,1
8250.0,49.5,1
8250.0,58.5,1
8250.0,67.5,1
8250.0,88.5,1
8250.0,94.5,2
8250.0,97.5,1
8250.0,100.5,11
8250.0,103.5,88
8250.0,106.5,66
8250.0,109.5,36
8250.0,112.5,43
8250.0,115.5,34
8250.0,118.5,14
8250.0,121.5,16
8250.0,124.5,11
8250.0,127.5,4
8250.0,130.5,9
8250.0,133.5,3
8250.0,142.5,2
8250.0,148.5,5
8250.0,151.5,17
8250.0,154.5,4
8250.0,157.5,3
8250.0,160.5,6
8250.0,163.5,4
8250.0,166.5,13
8250.0,169.5,7
8250.0,172.5,13
8250.0,175.5,7
8250.0,178.5,8
8250.0,184.5,4
8250.0,196.5,2
8250.0,199.5,1
8250.0,202.5,1
8250.0,214.5,1
8250.0,217.5,1
8250.0,223.5,3
8250.0,232.5,2
8250.0,241.5,2
8250.0,244.5,3
8250.0,247.5,4
8250.0,250.5,2
8250.0,253.5,1
8250.0,256.5,2
8250.0,259.5,2
8250.0,262.5,1
8250.0,265.5,7
8250.0,268.5,12
8250.0,271.5,11
8250.0,274.5,7
8250.0,277.5,7
8250.0,280.5,10
8250.0,283.5,7
8250.0,286.5,7
8250.0,289.5,4
8250.0,292.5,5
8250.0,295.5,2
8250.0,298.5,2
8250.0,301.5,2
8250.0,304.5,2
8250.0,307.5,1
8250.0,310.5,1
8250.0,313.5,1
8250.0,322.5,1
8250.0,325.5,2
8250.0,340.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,361.5,1
8250.0,379.5,1
8250.0,382.5,1
8250.0,388.5,1
8250.0,397.5,1
8250.0,496.5,1
8250.0,796.5,1
8250.0,1606.5,1
8250.0,1609.5,1
8250.0,1657.5,1
8250.0,1699.5,1
8250.0,2113.5,1
8250.0,2119.5,1
8250.0,2437.5,1
8250.0,5605.5,1
8250.0,6904.5,1
8250.0,8482.5,1
8250.0,9433.5,1
8250.0,9922.5,1
8250.0,16498.5,1
8350.0,1.5,30
8350.0,4.5,28
8350.0,7.5,3
8350.0,10.5,1
8350.0,13.5,2
8350.0,16.5,1
8350.0,19.5,1
8350.0,31.5,3
8350.0,37.5,4
8350.0,40.5,5
8350.0,43.5,4
8350.0,46.5,3
8350.0,49.5,1
8350.0,52.5,2
8350.0,55.5,2
8350.0,67.5,3
8350.0,70.5,2
8350.0,73.5,1
8350.0,79.5,1
8350.0,85.5,3
8350.0,88.5,5
8350.0,91.5,14
8350.0,94.5,8
8350.0,97.5,7
8350.0,100.5,62
8350.0,103.5,124
8350.0,106.5,73
8350.0,109.5,44
8350.0,112.5,37
8350.0,115.5,34
8350.0,118.5,38
8350.0,121.5,24
8350.0,124.5,17
8350.0,127.5,15
8350.0,130.5,6
8350.0,133.5,10
8350.0,136.5,11
8350.0,139.5,5
8350.0,142.5,6
8350.0,145.5,7
8350.0,148.5,8
8350.0,151.5,9
8350.0,154.5,21
8350.0,157.5,27
8350.0,160.5,32
8350.0,163.5,15
8350.0,166.5,11
8350.0,169.5,20
8350.0,172.5,15
8350.0,175.5,9
8350.0,178.5,7
8350.0,181.5,8
8350.0,184.5,1
8350.0,187.5,4
8350.0,190.5,1
8350.0,196.5,1
8350.0,199.5,2
8350.0,214.5,1
8350.0,217.5,5
8350.0,220.5,3
8350.0,223.5,4
8350.0,226.5,5
8350.0,229.5,1
8350.0,232.5,6
8350.0,235.5,5
8350.0,238.5,11
8350.0,241.5,9
8350.0,244.5,10
8350.0,247.5,7
8350.0,250.5,17
8350.0,253.5,5
8350.0,256.5,11
8350.0,259.5,4
8350.0,262.5,6
8350.0,265.5,12
8350.0,268.5,9
8350.0,271.5,12
8350.0,274.5,14
8350.0,277.5,18
8350.0,280.5,12
8350.0,283.5,23
8350.0,286.5,11
8350.0,289.5,10
8350.0,292.5,6
8350.0,298.5,4
8350.0,301.5,3
8350.0,307.5,1
8350.0,310.5,2
8350.0,313.5,1
8350.0,316.5,2
8350.0,322.5,1
8350.0,325.5,3
8350.0,328.5,1
8350.0,331.5,2
8350.0,334.5,2
8350.0,337.5,3
8350.0,340.5,5
8350.0,343.5,6
8350.0,346.5,1
8350.0,349.5,1
8350.0,355.5,4
8350.0,358.5,1
8350.0,361.5,3
8350.0,364.5,2
8350.0,367.5,1
8350.0,370.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,379.5,1
8350.0,382.5,1
8350.0,775.5,1
8350.0,844.5,1
8350.0,1600.5,1
8350.0,1627.5,1
8350.0,1645.5,2
8350.0,1654.5,1
8350.0,1672.5,1
8350.0,1816.5,1
8350.0,1867.5,1
8350.0,2110.5,1
8350.0,2122.5,1
8350.0,4363.5,1
8350.0,5119.5,1
8450.0,106.5,2
8450.0,109.5,3
8450.0,112.5,1
8450.0,115.5,1
8450.0,121.5,2
8450.0,124.5,1
8450.0,127.5,2
8450.0,130.5,3
8450.0,136.5,2
8450.0,139.5,1
8450.0,142.5,1
8450.0,148.5,3
8450.0,154.5,1
8450.0,238.5,1
8450.0,244.5,1
8450.0,250.5,1
8450.0,256.5,2
8450.0,259.5,4
8450.0,262.5,14
8450.0,265.5,16
8450.0,268.5,26
8450.0,271.5,17
8450.0,274.5,34
8450.0,277.5,24
8450.0,280.5,18
8450.0,283.5,24
8450.0,286.5,28
8450.0,289.5,15
8450.0,292.5,20
8450.0,295.5,14
8450.0,298.5,7
8450.0,301.5,14
8450.0,304.5,7
8450.0,307.5,6
8450.0,310.5,2
8450.0,313.5,2
8450.0,316.5,1
8450.0,319.5,3
8450.0,322.5,1
8450.0,325.5,1
8450.0,328.5,1
8450.0,334.5,2
8450.0,361.5,1
8450.0,421.5,1
8450.0,601.5,1
8450.0,1711.5,1
8450.0,1762.5,1
8450.0,2668.5,1
8550.0,103.5,3
8550.0,106.5,2
8550.0,109.5,5
8550.0,112.5,8
8550.0,115.5,9
8550.0,118.5,5
8550.0,121.5,5
8550.0,124.5,5
8550.0,127.5,4
8550.0,130.5,4
8550.0,133.5,1
8550.0,136.5,6
8550.0,139.5,5
8550.0,142.5,8
8550.0,145.5,6
8550.0,148.5,1
8550.0,151.5,1
8550.0,154.5,1
8550.0,157.5,1
8550.0,160.5,1
8550.0,169.5,1
8550.0,172.5,1
8550.0,196.5,2
8550.0,247.5,2
8550.0,250.5,2
8550.0,253.5,2
8550.0,256.5,5
8550.0,259.5,9
8550.0,262.5,14
8550.0,265.5,22
8550.0,268.5,24
8550.0,271.5,12
8550.0,274.5,38
8550.0,277.5,49
8550.0,280.5,44
8550.0,283.5,44
8550.0,286.5,34
8550.0,289.5,42
8550.0,292.5,26
8550.0,295.5,23
8550.0,298.5,18
8550.0,301.5,20
8550.0,304.5,7
8550.0,307.5,7
8550.0,310.5,1
8550.0,313.5,2
8550.0,316.5,2
8550.0,337.5,1
8550.0,352.5,1
8550.0,370.5,1
8550.0,622.5,1
8550.0,1765.5,1
8550.0,1774.5,1
8550.0,1789.5,1
8550.0,1795.5,1
8550.0,1801.5,1
8550.0,1804.5,1
8550.0,1888.5,1
8550.0,2290.5,1
8550.0,2446.5,1
8550.0,2980.5,1
8550.0,4804.5,1
8550.0,5380.5,1
8550.0,20926.5,1
8650.0,1.5,1
8650.0,109.5,7
8650.0,112.5,2
8650.0,115.5,2
8650.0,118.5,4
8650.0,121.5,4
8650.0,124.5,1
8650.0,127.5,2
8650.0,130.5,1
8650.0,133.5,2
8650.0,136.5,6
8650.0,142.5,2
8650.0,145.5,2
8650.0,151.5,4
8650.0,154.5,1
8650.0,160.5,1
8650.0,163.5,1
8650.0,166.5,1
8650.0,175.5,2
8650.0,190.5,1
8650.0,241.5,1
8650.0,244.5,3
8650.0,247.5,5
8650.0,250.5,4
8650.0,253.5,9
8650.0,256.5,5
8650.0,259.5,28
8650.0,262.5,22
8650.0,265.5,25
8650.0,268.5,34
8650.0,271.5,30
8650.0,274.5,34
8650.0,277.5,27
8650.0,280.5,30
8650.0,283.5,23
8650.0,286.5,14
8650.0,289.5,11
8650.0,292.5,6
8650.0,295.5,10
8650.0,298.5,6
8650.0,301.5,5
8650.0,304.5,7
8650.0,307.5,2
8650.0,310.5,6
8650.0,313.5,2
8650.0,316.5,4
8650.0,319.5,1
8650.0,322.5,5
8650.0,325.5,9
8650.0,328.5,10
8650.0,331.5,8
8650.0,334.5,6
8650.0,337.5,4
8650.0,343.5,4
8650.0,346.5,1
8650.0,349.5,3
8650.0,451.5,1
8650.0,478.5,2
8650.0,484.5,1
8650.0,517.5,1
8650.0,982.5,1
8650.0,1786.5,1
8650.0,1810.5,2
8650.0,1813.5,1
8650.0,1858.5,1
8650.0,2278.5,1
8650.0,2281.5,1
8650.0,2284.5,1
8650.0,2287.5,1
8650.0,31519.5,1
8750.0,94.5,1
8750.0,100.5,1
8750.0,103.5,1
8750.0,106.5,14
8750.0,109.5,66
8750.0,112.5,31
8750.0,115.5,12
8750.0,118.5,14
8750.0,121.5,6
8750.0,124.5,9
8750.0,127.5,8
8750.0,130.5,5
8750.0,133.5,2
8750.0,136.5,2
8750.0,139.5,2
8750.0,142.5,2
8750.0,145.5,5
8750.0,148.5,6
8750.0,151.5,3
8750.0,154.5,3
8750.0,157.5,2
8750.0,160.5,5
8750.0,163.5,4
8750.0,166.5,3
8750.0,169.5,3
8750.0,172.5,1
8750.0,175.5,3
8750.0,178.5,1
8750.0,181.5,3
8750.0,190.5,1
8750.0,193.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,202.5,1
8750.0,211.5,3
8750.0,214.5,1
8750.0,232.5,1
8750.0,241.5,1
8750.0,244.5,1
8750.0,250.5,4
8750.0,253.5,6
8750.0,256.5,20
8750.0,259.5,27
8750.0,262.5,18
8750.0,265.5,37
8750.0,268.5,27
8750.0,271.5,22
8750.0,274.5,11
8750.0,277.5,28
8750.0,280.5,11
8750.0,283.5,7
8750.0,286.5,5
8750.0,289.5,13
8750.0,292.5,11
8750.0,295.5,6
8750.0,298.5,4
8750.0,301.5,4
8750.0,304.5,4
8750.0,307.5,8
8750.0,310.5,5
8750.0,313.5,2
8750.0,316.5,3
8750.0,319.5,1
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,2
8750.0,382.5,1
8750.0,439.5,1
8750.0,1633.5,1
8750.0,1768.5,2
8750.0,1783.5,1
8750.0,1795.5,1
8750.0,2263.5,1
8750.0,2266.5,1
8750.0,2269.5,2
8750.0,2278.5,1
8750.0,2284.5,1
8750.0,2437.5,1
8750.0,3268.5,1
8850.0,10.5,1
8850.0,13.5,1
8850.0,34.5,3
8850.0,55.5,2
8850.0,61.5,1
8850.0,67.5,3
8850.0,70.5,5
8850.0,73.5,5
8850.0,76.5,1
8850.0,79.5,1
8850.0,85.5,2
8850.0,88.5,3
8850.0,91.5,4
8850.0,94.5,3
8850.0,97.5,2
8850.0,100.5,4
8850.0,103.5,28
8850.0,106.5,73
8850.0,109.5,173
8850.0,112.5,104
8850.0,115.5,55
8850.0,118.5,72
8850.0,121.5,54
8850.0,124.5,38
8850.0,127.5,31
8850.0,130.5,24
8850.0,133.5,12
8850.0,136.5,11
8850.0,139.5,9
8850.0,142.5,9
8850.0,145.5,4
8850.0,148.5,8
8850.0,151.5,4
8850.0,154.5,8
8850.0,157.5,10
8850.0,160.5,8
8850.0,163.5,9
8850.0,166.5,10
8850.0,169.5,14
8850.0,172.5,18
8850.0,175.5,5
8850.0,178.5,7
8850.0,181.5,12
8850.0,184.5,9
8850.0,187.5,10
8850.0,190.5,7
8850.0,193.5,3
8850.0,196.5,4
8850.0,199.5,7
8850.0,202.5,5
8850.0,205.5,3
8850.0,208.5,2
8850.0,214.5,2
8850.0,217.5,1
8850.0,223.5,1
8850.0,229.5,1
8850.0,232.5,1
8850.0,235.5,3
8850.0,238.5,3
8850.0,241.5,4
8850.0,244.5,11
8850.0,247.5,7
8850.0,250.5,9
8850.0,253.5,6
8850.0,256.5,6
8850.0,259.5,15
8850.0,262.5,9
8850.0,265.5,8
8850.0,268.5,24
8850.0,271.5,24
8850.0,274.5,18
8850.0,277.5,29
8850.0,280.5,31
8850.0,283.5,34
8850.0,286.5,32
8850.0,289.5,30
8850.0,292.5,32
8850.0,295.5,22
8850.0,298.5,20
8850.0,301.5,12
8850.0,304.5,8
8850.0,307.5,2
8850.0,310.5,2
8850.0,316.5,2
8850.0,319.5,4
8850.0,349.5,1
8850.0,391.5,1
8850.0,397.5,1
8850.0,457.5,1
8850.0,508.5,1
8850.0,988.5,1
8850.0,1027.5,1
8850.0,1075.5,1
8850.0,1087.5,1
8850.0,1132.5,1
8850.0,1426.5,1
8850.0,1594.5,1
8850.0,1606.5,2
8850.0,1609.5,1
8850.0,1612.5,1
8850.0,1660.5,1
8850.0,1672.5,1
8850.0,1696.5,3
8850.0,1699.5,1
8850.0,1702.5,1
8850.0,1705.5,2
8850.0,1708.5,1
8850.0,1711.5,2
8850.0,1789.5,1
8850.0,1810.5,1
8850.0,1825.5,1
8850.0,2212.5,1
8850.0,2275.5,1
8850.0,2584.5,1
8850.0,2809.5,1
8850.0,8854.5,1
8850.0,24364.5,1
8950.0,82.5,2
8950.0,85.5,1
8950.0,88.5,1
8950.0,94.5,2
8950.0,97.5,1
8950.0,103.5,6
8950.0,106.5,33
8950.0,109.5,52
8950.0,112.5,43
8950.0,115.5,32
8950.0,118.5,26
8950.0,121.5,39
8950.0,124.5,27
8950.0,127.5,17
8950.0,130.5,17
8950.0,133.5,13
8950.0,136.5,5
8950.0,139.5,3
8950.0,142.5,3
8950.0,145.5,3
8950.0,148.5,2
8950.0,151.5,4
8950.0,157.5,4
8950.0,160.5,2
8950.0,163.5,2
8950.0,166.5,2
8950.0,169.5,1
8950.0,172.5,2
8950.0,175.5,3
8950.0,181.5,1
8950.0,184.5,4
8950.0,187.5,4
8950.0,190.5,3
8950.0,193.5,5
8950.0,208.5,2
8950.0,226.5,2
8950.0,229.5,2
8950.0,232.5,1
8950.0,235.5,2
8950.0,238.5,3
8950.0,241.5,8
8950.0,244.5,7
8950.0,247.5,12
8950.0,250.5,24
8950.0,253.5,15
8950.0,256.5,26
8950.0,259.5,30
8950.0,262.5,39
8950.0,265.5,42
8950.0,268.5,45
8950.0,271.5,40
8950.0,274.5,25
8950.0,277.5,25
8950.0,280.5,18
8950.0,283.5,26
8950.0,286.5,15
8950.0,289.5,14
8950.0,292.5,16
8950.0,295.5,16
8950.0,298.5,11
8950.0,301.5,23
8950.0,304.5,49
8950.0,307.5,39
8950.0,310.5,33
8950.0,313.5,39
8950.0,316.5,30
8950.0,319.5,52
8950.0,322.5,44
8950.0,325.5,29
8950.0,328.5,9
8950.0,331.5,20
8950.0,334.5,9
8950.0,340.5,3
8950.0,355.5,1
8950.0,370.5,1
8950.0,403.5,1
8950.0,598.5,1
8950.0,709.5,1
8950.0,817.5,1
8950.0,1354.5,1
8950.0,1588.5,1
8950.0,1693.5,1
8950.0,1762.5,1
8950.0,1765.5,1
8950.0,1777.5,1
8950.0,1786.5,2
8950.0,1789.5,1
8950.0,1792.5,1
8950.0,1804.5,1
8950.0,1816.5,1
8950.0,1840.5,1
8950.0,2221.5,1
8950.0,2371.5,1
8950.0,2527.5,1
8950.0,2539.5,1
8950.0,3391.5,1
9050.0,1.5,2
9050.0,4.5,1
9050.0,55.5,2
9050.0,67.5,1
9050.0,103.5,1
9050.0,106.5,1
9050.0,109.5,3
9050.0,112.5,6
9050.0,115.5,4
9050.0,118.5,6
9050.0,121.5,2
9050.0,127.5,1
9050.0,130.5,1
9050.0,136.5,4
9050.0,139.5,4
9050.0,142.5,1
9050.0,151.5,2
9050.0,157.5,1
9050.0,160.5,1
9050.0,163.5,2
9050.0,166.5,2
9050.0,172.5,2
9050.0,175.5,1
9050.0,181.5,1
9050.0,220.5,1
9050.0,223.5,1
9050.0,226.5,2
9050.0,229.5,1
9050.0,232.5,2
9050.0,235.5,1
9050.0,238.5,3
9050.0,241.5,10
9050.0,244.5,13
9050.0,247.5,18
9050.0,250.5,33
9050.0,253.5,37
9050.0,256.5,39
9050.0,259.5,38
9050.0,262.5,46
9050.0,265.5,67
9050.0,268.5,55
9050.0,271.5,53
9050.0,274.5,60
9050.0,277.5,55
9050.0,280.5,31
9050.0,283.5,28
9050.0,286.5,37
9050.0,289.5,22
9050.0,292.5,20
9050.0,295.5,19
9050.0,298.5,20
9050.0,301.5,7
9050.0,304.5,8
9050.0,307.5,3
9050.0,310.5,8
9050.0,313.5,4
9050.0,316.5,1
9050.0,319.5,2
9050.0,322.5,1
9050.0,325.5,3
9050.0,331.5,2
9050.0,334.5,1
9050.0,337.5,1
9050.0,340.5,1
9050.0,343.5,4
9050.0,352.5,1
9050.0,379.5,1
9050.0,457.5,1
9050.0,1318.5,1
9050.0,1624.5,1
9050.0,1750.5,1
9050.0,1765.5,1
9050.0,1771.5,1
9050.0,1780.5,2
9050.0,1807.5,1
9050.0,2263.5,1
9050.0,2272.5,1
9050.0,2677.5,1
9050.0,4912.5,1
9150.0,100.5,1
9150.0,109.5,1
9150.0,112.5,4
9150.0,115.5,3
9150.0,118.5,3
9150.0,121.5,3
9150.0,124.5,4
9150.0,127.5,3
9150.0,130.5,3
9150.0,133.5,1
9150.0,136.5,1
9150.0,139.5,1
9150.0,142.5,1
9150.0,145.5,1
9150.0,151.5,1
9150.0,154.5,1
9150.0,163.5,2
9150.0,187.5,1
9150.0,229.5,9
9150.0,232.5,6
9150.0,235.5,10
9150.0,238.5,7
9150.0,241.5,7
9150.0,244.5,4
9150.0,247.5,5
9150.0,250.5,10
9150.0,253.5,20
9150.0,256.5,19
9150.0,259.5,30
9150.0,262.5,38
9150.0,265.5,42
9150.0,268.5,42
9150.0,271.5,52
9150.0,274.5,38
9150.0,277.5,64
9150.0,280.5,55
9150.0,283.5,43
9150.0,286.5,64
9150.0,289.5,43
9150.0,292.5,35
9150.0,295.5,29
9150.0,298.5,18
9150.0,301.5,19
9150.0,304.5,16
9150.0,307.5,12
9150.0,310.5,14
9150.0,313.5,7
9150.0,316.5,8
9150.0,319.5,3
9150.0,322.5,3
9150.0,325.5,1
9150.0,334.5,2
9150.0,340.5,1
9150.0,421.5,1
9150.0,793.5,1
9150.0,1141.5,1
9150.0,1273.5,1
9150.0,1780.5,1
9150.0,1786.5,1
9150.0,1792.5,1
9150.0,1801.5,1
9150.0,2257.5,1
9150.0,2284.5,1
9150.0,2563.5,1
9150.0,3205.5,1
9150.0,3403.5,1
9150.0,10795.5,1
9250.0,1.5,1
9250.0,10.5,13
9250.0,34.5,1
9250.0,55.5,2
9250.0,67.5,2
9250.0,88.5,1
9250.0,94.5,1
9250.0,103.5,2
9250.0,106.5,3
9250.0,109.5,3
9250.0,112.5,2
9250.0,115.5,7
9250.0,118.5,14
9250.0,121.5,8
9250.0,124.5,15
9250.0,127.5,16
9250.0,130.5,16
9250.0,133.5,9
9250.0,136.5,12
9250.0,139.5,5
9250.0,142.5,9
9250.0,148.5,3
9250.0,151.5,6
9250.0,154.5,5
9250.0,157.5,4
9250.0,160.5,5
9250.0,163.5,11
9250.0,166.5,11
9250.0,169.5,4
9250.0,172.5,18
9250.0,175.5,6
9250.0,178.5,2
9250.0,181.5,12
9250.0,184.5,1
9250.0,187.5,2
9250.0,190.5,5
9250.0,196.5,3
9250.0,199.5,6
9250.0,202.5,1
9250.0,205.5,1
9250.0,208.5,1
9250.0,211.5,3
9250.0,214.5,1
9250.0,217.5,2
9250.0,220.5,3
9250.0,223.5,9
9250.0,226.5,9
9250.0,229.5,9
9250.0,232.5,13
9250.0,235.5,39
9250.0,238.5,33
9250.0,241.5,58
9250.0,244.5,111
9250.0,247.5,53
9250.0,250.5,59
