rtt,perc_gte
165.844,0.5212788042350011
165.854,0.5211750051899522
165.857,0.5210712061449034
165.864,0.5209674070998547
165.867,0.5208636080548059
165.87,0.5207598090097572
165.879,0.5206560099647084
165.936,0.5204484118746108
165.976,0.5203446128295619
166.008,0.5202408137845131
166.009,0.5201370147394644
166.021,0.5200332156944156
166.076,0.5199294166493669
166.098,0.5198256176043181
166.1,0.5197218185592692
166.119,0.5196180195142205
166.134,0.5195142204691716
166.142,0.5194104214241229
166.143,0.5193066223790741
166.144,0.5192028233340253
166.157,0.5190990242889766
166.16,0.5189952252439278
166.162,0.518891426198879
166.17,0.5187876271538302
166.174,0.5186838281087813
166.208,0.5185800290637326
166.221,0.5184762300186838
166.24,0.5183724309736351
166.243,0.5182686319285863
166.262,0.5181648328835375
166.266,0.5180610338384887
166.283,0.5179572347934399
166.292,0.5177496367033423
166.299,0.5176458376582935
166.312,0.5175420386132448
166.315,0.517438239568196
166.317,0.5173344405231473
166.387,0.5172306414780984
166.388,0.5170230433880008
166.414,0.516919244342952
166.426,0.5168154452979032
166.434,0.5167116462528545
166.446,0.5166078472078057
166.458,0.516504048162757
166.482,0.5164002491177081
166.497,0.5162964500726593
166.516,0.5161926510276105
166.54,0.5160888519825617
166.551,0.515985052937513
166.565,0.5158812538924642
166.57,0.5157774548474154
166.628,0.5156736558023667
166.645,0.5155698567573178
166.65,0.515466057712269
166.667,0.5153622586672202
166.72,0.5152584596221714
166.728,0.5151546605771227
166.733,0.5150508615320739
166.739,0.5149470624870252
166.771,0.5148432634419764
166.791,0.5147394643969275
166.795,0.5146356653518788
166.798,0.5145318663068299
166.807,0.5144280672617811
166.815,0.5143242682167324
166.818,0.5141166701266349
166.821,0.5140128710815861
166.86,0.5139090720365372
166.873,0.5138052729914885
166.877,0.5137014739464396
166.894,0.5135976749013909
166.914,0.5134938758563421
166.928,0.5132862777662446
166.943,0.5131824787211958
166.963,0.513078679676147
166.995,0.5129748806310982
166.997,0.5128710815860493
167.013,0.5127672825410006
167.02,0.5126634834959518
167.024,0.512559684450903
167.025,0.5123520863608055
167.029,0.5122482873157567
167.037,0.5121444882707079
167.052,0.5120406892256592
167.065,0.5119368901806103
167.089,0.5118330911355615
167.093,0.5117292920905128
167.106,0.511625493045464
167.118,0.5115216940004153
167.156,0.5114178949553665
167.17,0.5113140959103176
167.173,0.5112102968652689
167.175,0.51110649782022
167.186,0.5110026987751712
167.204,0.5108988997301225
167.207,0.5107951006850737
167.211,0.510691301640025
167.217,0.5105875025949762
167.222,0.5104837035499273
167.25,0.5102761054598297
167.251,0.510172306414781
167.3,0.5100685073697322
167.306,0.5099647083246834
167.309,0.5098609092796347
167.322,0.5097571102345859
167.323,0.509653311189537
167.331,0.5095495121444883
167.357,0.5094457130994394
167.373,0.5093419140543907
167.377,0.5092381150093419
167.404,0.5091343159642931
167.417,0.5090305169192444
167.428,0.5089267178741956
167.431,0.5088229188291468
167.485,0.508719119784098
167.515,0.5086153207390491
167.526,0.5085115216940004
167.53,0.5084077226489516
167.534,0.5083039236039029
167.538,0.5082001245588541
167.54,0.5080963255138053
167.543,0.5079925264687565
167.553,0.5078887274237077
167.566,0.5077849283786589
167.586,0.5076811293336101
167.595,0.5075773302885613
167.611,0.5074735312435126
167.616,0.5073697321984638
167.62,0.5072659331534151
167.625,0.5071621341083662
167.637,0.5070583350633174
167.691,0.5069545360182686
167.706,0.5068507369732198
167.753,0.506746937928171
167.769,0.5066431388831223
167.777,0.5065393398380735
167.782,0.5064355407930248
167.803,0.5063317417479759
167.862,0.5062279427029271
167.883,0.5061241436578783
167.888,0.5060203446128295
167.889,0.5059165455677808
167.896,0.505812746522732
167.953,0.5057089474776832
167.978,0.5056051484326345
167.982,0.5055013493875856
167.991,0.5053975503425369
167.997,0.505293751297488
168.035,0.5051899522524392
168.039,0.5050861532073905
168.043,0.5049823541623417
168.044,0.504878555117293
168.062,0.5047747560722442
168.088,0.5046709570271953
168.09,0.5045671579821466
168.093,0.5044633589370977
168.115,0.504359559892049
168.136,0.5042557608470002
168.148,0.5041519618019514
168.159,0.5040481627569027
168.176,0.5039443637118539
168.198,0.503840564666805
168.223,0.5037367656217563
168.229,0.5036329665767074
168.239,0.5035291675316587
168.292,0.5034253684866099
168.293,0.5033215694415611
168.3,0.5032177703965124
168.304,0.5031139713514636
168.308,0.5030101723064148
168.32,0.502906373261366
168.346,0.5028025742163171
168.363,0.5026987751712684
168.376,0.5025949761262196
168.378,0.5024911770811709
168.387,0.5023873780361221
168.405,0.5022835789910733
168.413,0.5021797799460245
168.43,0.5020759809009757
168.442,0.5019721818559268
168.481,0.5018683828108781
168.531,0.5017645837658293
168.537,0.5016607847207806
168.543,0.5015569856757318
168.544,0.5014531866306831
168.558,0.5013493875856342
168.559,0.5012455885405854
168.569,0.5011417894955366
168.586,0.5010379904504878
168.598,0.500934191405439
168.599,0.5008303923603903
168.608,0.5007265933153415
168.615,0.5006227942702928
168.624,0.5005189952252439
168.626,0.5004151961801951
168.658,0.5003113971351463
168.663,0.5002075980900975
168.664,0.5001037990450488
168.706,0.5
168.708,0.49989620095495124
168.709,0.4997924019099025
168.712,0.4996886028648536
168.734,0.49958480381980486
168.792,0.4994810047747561
168.809,0.49937720572970734
168.815,0.4991696076396097
168.84,0.49906580859456096
168.855,0.4989620095495122
168.867,0.49885821050446333
168.899,0.49875441145941457
168.924,0.4986506124143658
168.937,0.49854681336931705
168.938,0.4984430143242682
168.945,0.4983392152792194
168.97,0.4981316171891219
168.996,0.49802781814407304
169.034,0.4979240190990243
169.068,0.4978202200539755
169.069,0.4976126219638779
169.075,0.49750882291882914
169.079,0.4973012248287316
169.08,0.49719742578368276
169.121,0.497093626738634
169.131,0.49698982769358524
169.145,0.4968860286485365
169.161,0.4967822296034876
169.163,0.49667843055843885
169.17,0.4965746315133901
169.196,0.49647083246834134
169.2,0.49636703342329247
169.202,0.4962632343782437
169.208,0.49615943533319495
169.209,0.4960556362881462
169.221,0.4959518372430973
169.222,0.49584803819804857
169.238,0.4957442391529998
169.243,0.49564044010795105
169.249,0.4955366410629022
169.266,0.4954328420178534
169.276,0.49532904297280467
169.285,0.4952252439277559
169.291,0.49512144488270704
169.292,0.4950176458376583
169.307,0.49481004774756077
169.315,0.4947062487025119
169.317,0.49460244965746314
169.324,0.4944986506124144
169.334,0.4943948515673656
169.341,0.49429105252231675
169.355,0.494187253477268
169.369,0.49408345443221924
169.373,0.4939796553871705
169.375,0.4938758563421216
169.404,0.4936682582520241
169.408,0.49356445920697534
169.409,0.49346066016192647
169.437,0.4933568611168777
169.44,0.49325306207182895
169.481,0.4931492630267802
169.492,0.4930454639817313
169.512,0.49294166493668257
169.515,0.4928378658916338
169.548,0.49273406684658505
169.554,0.4926302678015362
169.558,0.4925264687564874
169.572,0.49242266971143867
169.576,0.4923188706663899
169.591,0.49221507162134104
169.612,0.4921112725762923
169.615,0.4920074735312435
169.637,0.49190367448619476
169.664,0.4917998754411459
169.668,0.49169607639609714
169.67,0.4915922773510484
169.676,0.4914884783059996
169.681,0.49138467926095075
169.694,0.491280880215902
169.71,0.49117708117085324
169.729,0.4910732821258045
169.73,0.4909694830807556
169.748,0.49086568403570685
169.749,0.4907618849906581
169.77,0.49065808594560933
169.791,0.49055428690056047
169.804,0.4904504878555117
169.81,0.49034668881046295
169.815,0.4902428897654142
169.822,0.4901390907203653
169.828,0.49003529167531656
169.837,0.4899314926302678
169.848,0.4897238945401702
169.852,0.4896200954951214
169.876,0.48951629645007266
169.88,0.4894124974050239
169.884,0.48930869835997504
169.886,0.4892048993149263
169.899,0.4891011002698775
169.93,0.48899730122482876
169.968,0.4888935021797799
169.973,0.48878970313473113
169.975,0.4886859040896824
170.021,0.4885821050446336
170.026,0.48847830599958475
170.049,0.488374506954536
170.081,0.48827070790948723
170.136,0.4880631098193896
170.145,0.48795931077434085
170.169,0.4878555117292921
170.181,0.48775171268424333
170.19,0.4876479136391946
170.219,0.4875441145941457
170.255,0.48744031554909695
170.28,0.4873365165040482
170.296,0.48723271745899943
170.31,0.4870251193689018
170.358,0.48692132032385305
170.374,0.4868175212788043
170.375,0.4867137222337554
170.376,0.48660992318870666
170.402,0.4865061241436579
170.414,0.48640232509860915
170.415,0.4862985260535603
170.418,0.4861947270085115
170.424,0.48609092796346276
170.475,0.485987128918414
170.477,0.48588332987336513
170.497,0.4857795308283164
170.519,0.4856757317832676
170.523,0.48557193273821886
170.526,0.48546813369317
170.527,0.48536433464812123
170.534,0.4852605356030725
170.576,0.4851567365580237
170.607,0.48505293751297485
170.647,0.4849491384679261
170.699,0.48484533942287733
170.701,0.4847415403778286
170.721,0.4846377413327797
170.722,0.48453394228773095
170.728,0.4844301432426822
170.746,0.48432634419763343
170.749,0.48422254515258456
170.753,0.4841187461075358
170.754,0.48401494706248704
170.76,0.4839111480174383
170.774,0.4838073489723894
170.784,0.48370354992734066
170.79,0.4835997508822919
170.809,0.48349595183724314
170.836,0.4833921527921943
170.848,0.4832883537471455
170.865,0.48318455470209676
170.866,0.483080755657048
170.867,0.48297695661199913
170.887,0.4828731575669504
170.901,0.4827693585219016
170.926,0.48266555947685286
170.942,0.482561760431804
170.966,0.48245796138675523
170.973,0.48235416234170647
170.989,0.4822503632966577
170.998,0.48214656425160884
171.001,0.4820427652065601
171.057,0.48193896616151133
171.061,0.48183516711646257
171.065,0.4817313680714137
171.071,0.48162756902636494
171.079,0.4815237699813162
171.08,0.4814199709362674
171.091,0.48131617189121856
171.102,0.4812123728461698
171.122,0.48110857380112104
171.127,0.4810047747560723
171.134,0.4809009757110234
171.199,0.48079717666597466
171.22,0.4806933776209259
171.225,0.48058957857587714
171.254,0.48048577953082827
171.256,0.4803819804857795
171.276,0.48027818144073076
171.282,0.48007058335063313
171.284,0.47996678430558437
171.285,0.4798629852605356
171.312,0.47975918621548685
171.319,0.479655387170438
171.372,0.47944778908034047
171.397,0.4793439900352917
171.406,0.47924019099024284
171.412,0.4791363919451941
171.461,0.4790325929001453
171.491,0.47892879385509657
171.522,0.4788249948100477
171.526,0.47872119576499894
171.582,0.4786173967199502
171.591,0.4785135976749014
171.629,0.47840979862985256
171.643,0.4783059995848038
171.646,0.47820220053975504
171.655,0.4780984014947063
171.666,0.4779946024496574
171.706,0.47789080340460866
171.715,0.4777870043595599
171.733,0.47768320531451114
171.734,0.47757940626946227
171.741,0.4774756072244135
171.786,0.47737180817936475
171.835,0.477268009134316
171.846,0.4771642100892671
171.879,0.47706041104421837
171.882,0.4769566119991696
171.906,0.47685281295412085
171.922,0.476749013909072
171.946,0.4766452148640232
171.947,0.47654141581897447
171.955,0.4764376167739257
171.958,0.47633381772887684
171.977,0.4762300186838281
171.981,0.4761262196387793
172.0,0.47602242059373057
172.012,0.4759186215486817
172.013,0.47581482250363294
172.017,0.4757110234585842
172.023,0.4756072244135354
172.045,0.47550342536848667
172.068,0.47529582727838904
172.071,0.4751920282333403
172.074,0.4750882291882915
172.1,0.47498443014324265
172.123,0.4748806310981939
172.141,0.47477683205314514
172.149,0.4746730330080964
172.182,0.4745692339630475
172.186,0.47446543491799875
172.209,0.47436163587295
172.22,0.47425783682790124
172.244,0.47415403778285237
172.267,0.4740502387378036
172.272,0.47394643969275485
172.274,0.4738426406477061
172.295,0.4737388416026572
172.32,0.47363504255760847
172.322,0.4735312435125597
172.336,0.47342744446751095
172.355,0.4733236454224621
172.369,0.4732198463774133
172.388,0.47311604733236456
172.407,0.4730122482873158
172.412,0.47290844924226694
172.419,0.4728046501972182
172.442,0.4727008511521694
172.444,0.47259705210712066
172.454,0.47238945401702304
172.475,0.4722856549719743
172.503,0.4721818559269255
172.504,0.47207805688187665
172.51,0.4719742578368279
172.518,0.47187045879177913
172.529,0.4717666597467304
172.536,0.4716628607016815
172.557,0.47155906165663275
172.559,0.471455262611584
172.565,0.47135146356653523
172.581,0.47124766452148636
172.618,0.4711438654764376
172.622,0.47104006643138885
172.625,0.4709362673863401
172.628,0.4708324683412912
172.645,0.47072866929624246
172.661,0.4706248702511937
172.684,0.47052107120614495
172.71,0.4704172721610961
172.728,0.4703134731160473
172.737,0.47020967407099856
172.782,0.4701058750259498
172.785,0.47000207598090094
172.802,0.4698982769358522
172.817,0.4697944778908034
172.829,0.46969067884575466
172.856,0.4695868798007058
172.905,0.46948308075565703
172.951,0.4693792817106083
172.979,0.4692754826655595
172.99,0.46917168362051065
172.995,0.4690678845754619
172.997,0.46896408553041313
173.006,0.4688602864853644
173.026,0.4687564874403155
173.05,0.46865268839526675
173.057,0.468548889350218
173.082,0.46844509030516923
173.095,0.46834129126012036
173.119,0.4682374922150716
173.127,0.46813369317002285
173.199,0.4680298941249741
173.205,0.4679260950799252
173.215,0.46782229603487646
173.236,0.4677184969898277
173.248,0.46761469794477895
173.249,0.4675108988997301
173.258,0.4674070998546813
173.267,0.46730330080963256
173.293,0.4671995017645838
173.297,0.46709570271953493
173.308,0.4669919036744862
173.317,0.4668881046294374
173.322,0.46678430558438866
173.349,0.46657670749429103
173.351,0.4664729084492423
173.361,0.46626531035914465
173.37,0.4661615113140959
173.376,0.46605771226904713
173.405,0.4659539132239984
173.432,0.4658501141789495
173.437,0.46574631513390075
173.438,0.465642516088852
173.441,0.46553871704380323
173.457,0.46543491799875436
173.458,0.4653311189537056
173.49,0.46522731990865684
173.498,0.4651235208636081
173.515,0.4650197218185592
173.554,0.46491592277351046
173.575,0.4648121237284617
173.576,0.46470832468341294
173.611,0.4646045256383641
173.628,0.4645007265933153
173.651,0.46439692754826656
173.666,0.4642931285032178
173.685,0.46418932945816893
173.699,0.4640855304131202
173.707,0.4639817313680714
173.711,0.46387793232302266
173.725,0.4637741332779738
173.779,0.46367033423292503
173.782,0.46356653518787627
173.787,0.4634627361428275
173.82,0.46335893709777876
173.826,0.4632551380527299
173.827,0.46315133900768113
173.832,0.46304753996263237
173.849,0.4629437409175836
173.85,0.462736142827486
173.871,0.4626323437824372
173.876,0.46252854473738847
173.902,0.4624247456923396
173.93,0.46232094664729084
173.933,0.4622171476022421
173.943,0.4621133485571933
173.945,0.46200954951214446
173.949,0.4619057504670957
173.95,0.46180195142204694
173.953,0.4616981523769982
173.958,0.4615943533319493
173.965,0.46149055428690056
173.968,0.4613867552418518
173.97,0.46128295619680304
173.987,0.46117915715175417
174.009,0.4610753581067054
174.014,0.46097155906165665
174.028,0.4608677600166079
174.044,0.46076396097155903
174.047,0.46066016192651027
174.06,0.4605563628814615
174.062,0.46045256383641275
174.068,0.4602449657463151
174.078,0.46014116670126637
174.093,0.4600373676562176
174.094,0.45993356861116874
174.095,0.45982976956612
174.102,0.4597259705210712
174.115,0.45962217147602247
174.12,0.4595183724309736
174.169,0.45941457338592484
174.184,0.4593107743408761
174.197,0.4592069752958273
174.202,0.45910317625077846
174.229,0.4589993772057297
174.256,0.45889557816068094
174.29,0.4587917791156322
174.294,0.45858418102553455
174.296,0.4584803819804858
174.312,0.45837658293543704
174.328,0.45827278389038817
174.337,0.4581689848453394
174.341,0.45806518580029065
174.354,0.4579613867552419
174.357,0.457857587710193
174.37,0.45775378866514427
174.394,0.4576499896200955
174.414,0.45754619057504675
174.417,0.4574423915299979
174.427,0.4573385924849491
174.428,0.45723479343990037
174.434,0.4571309943948516
174.44,0.45702719534980274
174.46,0.456923396304754
174.469,0.45671579821465647
174.473,0.4566119991696076
174.495,0.45650820012455884
174.498,0.4564044010795101
174.516,0.4563006020344613
174.524,0.45619680298941245
174.527,0.4560930039443637
174.53,0.45598920489931494
174.537,0.4558854058542662
174.567,0.4557816068092173
174.571,0.45567780776416855
174.652,0.4555740087191198
174.665,0.45547020967407104
174.676,0.45536641062902217
174.68,0.4552626115839734
174.716,0.45515881253892465
174.752,0.4550550134938759
174.753,0.454951214448827
174.761,0.45484741540377827
174.793,0.4547436163587295
174.8,0.45463981731368075
174.807,0.4545360182686319
174.833,0.4544322192235831
174.87,0.45432842017853436
174.924,0.4542246211334856
174.925,0.45412082208843674
174.928,0.454017023043388
174.931,0.4539132239983392
174.936,0.45380942495329046
174.951,0.4537056259082416
174.954,0.45360182686319284
174.981,0.4534980278181441
175.047,0.4533942287730953
175.048,0.45329042972804645
175.064,0.4531866306829977
175.09,0.45308283163794894
175.129,0.4529790325929002
175.138,0.4528752335478513
175.152,0.45277143450280255
175.172,0.4526676354577538
175.193,0.45256383641270503
175.212,0.45246003736765616
175.215,0.4523562383226074
175.222,0.45225243927755865
175.227,0.4521486402325099
175.24,0.452044841187461
175.242,0.45194104214241226
175.256,0.4518372430973635
175.28,0.45173344405231475
175.307,0.4516296450072659
175.318,0.4515258459622171
175.346,0.45142204691716836
175.35,0.4513182478721196
175.361,0.45121444882707085
175.384,0.451110649782022
175.389,0.4510068507369732
175.39,0.45090305169192446
175.396,0.4507992526468757
175.415,0.45069545360182683
175.447,0.4505916545567781
175.461,0.4504878555117293
175.467,0.45038405646668056
175.525,0.4502802574216317
175.533,0.45017645837658293
175.543,0.4500726593315342
175.544,0.4499688602864854
175.553,0.44986506124143655
175.569,0.4497612621963878
175.57,0.44965746315133903
175.6,0.4495536641062903
175.607,0.4494498650612414
175.608,0.4492422669711439
175.62,0.44913846792609513
175.631,0.44903466888104626
175.679,0.4489308698359975
175.761,0.44882707079094875
175.766,0.4487232717459
175.808,0.4486194727008511
175.818,0.44851567365580236
175.826,0.4484118746107536
175.838,0.44830807556570484
175.86,0.448204276520656
175.866,0.4481004774756072
175.874,0.44799667843055846
175.879,0.4478928793855097
175.88,0.44778908034046083
175.897,0.4476852812954121
175.906,0.4473738841602657
175.909,0.44727008511521693
175.929,0.4471662860701682
175.962,0.4470624870251194
175.965,0.44695868798007055
175.995,0.4468548889350218
176.01,0.44675108988997303
176.031,0.44664729084492427
176.036,0.4465434917998754
176.042,0.44643969275482664
176.065,0.4463358937097779
176.067,0.44623209466472913
176.083,0.44612829561968026
176.086,0.4460244965746315
176.109,0.44592069752958274
176.112,0.4457130994394851
176.126,0.44560930039443636
176.132,0.4455055013493876
176.138,0.44540170230433884
176.139,0.44529790325929
176.159,0.4451941042142412
176.163,0.44509030516919246
176.169,0.4449865061241437
176.183,0.44488270707909483
176.199,0.44477890803404607
176.219,0.4446751089889973
176.226,0.44457130994394856
176.239,0.4444675108988997
176.297,0.44436371185385093
176.301,0.44425991280880217
176.303,0.4441561137637534
176.328,0.44405231471870454
176.344,0.4439485156736558
176.348,0.44374091758355827
176.375,0.4436371185385094
176.393,0.44353331949346064
176.427,0.4434295204484119
176.434,0.4433257214033631
176.444,0.44322192235831426
176.448,0.4431181233132655
176.477,0.44301432426821674
176.479,0.442910525223168
176.53,0.4428067261781191
176.537,0.44270292713307036
176.54,0.4425991280880216
176.543,0.44249532904297284
176.571,0.44239152999792397
176.595,0.4422877309528752
176.6,0.44218393190782646
176.604,0.4420801328627777
176.609,0.44197633381772883
176.617,0.44187253477268007
176.637,0.4417687357276313
176.648,0.44166493668258255
176.681,0.4415611376375337
176.717,0.4414573385924849
176.724,0.44135353954743617
176.741,0.4412497405023874
176.763,0.44114594145733854
176.767,0.4410421424122898
176.775,0.440938343367241
176.781,0.44083454432219227
176.811,0.4407307452771434
176.862,0.44062694623209464
176.887,0.4405231471870459
176.934,0.4404193481419971
176.943,0.44031554909694826
176.959,0.4402117500518995
176.965,0.44010795100685074
176.975,0.440004151961802
176.989,0.4399003529167531
177.047,0.43979655387170435
177.052,0.4396927548266556
177.07,0.43958895578160684
177.091,0.43948515673655797
177.105,0.4393813576915092
177.137,0.43927755864646045
177.141,0.4391737596014117
177.19,0.4390699605563628
177.23,0.43896616151131407
177.293,0.4388623624662653
177.296,0.43875856342121655
177.313,0.4386547643761678
177.331,0.4385509653311189
177.361,0.43844716628607017
177.386,0.4383433672410214
177.404,0.43823956819597265
177.433,0.4381357691509238
177.438,0.438031970105875
177.455,0.43792817106082627
177.461,0.4378243720157775
177.473,0.43772057297072864
177.488,0.4376167739256799
177.534,0.4375129748806311
177.54,0.43740917583558236
177.58,0.4373053767905335
177.583,0.43720157774548474
177.594,0.437097778700436
177.647,0.4369939796553872
177.649,0.43689018061033835
177.656,0.4367863815652896
177.682,0.43668258252024084
177.686,0.4365787834751921
177.697,0.4364749844301432
177.736,0.43637118538509445
177.751,0.4362673863400457
177.761,0.43616358729499694
177.776,0.43605978824994807
177.777,0.4359559892048993
177.809,0.43585219015985055
177.819,0.4357483911148018
177.823,0.4356445920697529
177.832,0.43554079302470416
177.852,0.4354369939796554
177.874,0.43533319493460665
177.895,0.4352293958895578
177.896,0.435125596844509
177.912,0.43502179779946026
177.913,0.4349179987544115
177.932,0.43481419970936264
177.963,0.4347104006643139
177.994,0.4346066016192651
178.027,0.4343990035291675
178.052,0.43429520448411874
178.069,0.4340876063940212
178.073,0.4338800083039236
178.086,0.43377620925887483
178.091,0.4336724102138261
178.115,0.4335686111687772
178.153,0.43346481212372845
178.166,0.4333610130786797
178.242,0.43325721403363093
178.243,0.43315341498858206
178.254,0.4330496159435333
178.255,0.43294581689848455
178.281,0.4328420178534358
178.293,0.4327382188083869
178.333,0.43263441976333816
178.379,0.4325306207182894
178.408,0.43242682167324065
178.421,0.4323230226281918
178.441,0.432219223583143
178.462,0.43211542453809426
178.483,0.4320116254930455
178.491,0.43190782644799663
178.496,0.4318040274029479
178.536,0.4317002283578991
178.553,0.43159642931285036
178.559,0.4314926302678015
178.59,0.431285032177704
178.603,0.4311812331326552
178.622,0.43107743408760635
178.642,0.4309736350425576
178.686,0.43086983599750883
178.695,0.4307660369524601
178.702,0.4306622379074112
178.746,0.43055843886236245
178.776,0.4304546398173137
178.782,0.43035084077226493
178.8,0.43024704172721606
178.803,0.4301432426821673
178.827,0.43003944363711855
178.828,0.4299356445920698
178.894,0.4298318455470209
178.899,0.42972804650197216
178.935,0.4296242474569234
178.938,0.42952044841187464
178.957,0.4294166493668258
178.969,0.429312850321777
178.97,0.42920905127672826
178.973,0.4291052522316795
178.993,0.42900145318663063
179.013,0.4288976541415819
179.027,0.4287938550965331
179.039,0.42869005605148436
179.045,0.4285862570064355
179.057,0.42848245796138673
179.063,0.428378658916338
179.08,0.4282748598712892
179.095,0.42817106082624035
179.123,0.4280672617811916
179.132,0.42796346273614283
179.137,0.42785966369109407
179.16,0.4277558646460452
179.165,0.42765206560099644
179.187,0.4275482665559477
179.197,0.42744446751089893
179.206,0.42734066846585006
179.221,0.4272368694208013
179.254,0.42713307037575254
179.307,0.4270292713307038
179.312,0.4269254722856549
179.315,0.42682167324060616
179.36,0.4267178741955574
179.361,0.42661407515050864
179.4,0.4265102761054599
179.425,0.426406477060411
179.438,0.42630267801536226
179.492,0.4261988789703135
179.509,0.42609507992526474
179.526,0.4259912808802159
179.535,0.4258874818351671
179.615,0.42578368279011836
179.621,0.4256798837450696
179.631,0.42557608470002073
179.733,0.42547228565497197
179.778,0.4253684866099232
179.79,0.42526468756487446
179.808,0.4251608885198256
179.823,0.42505708947477683
179.842,0.42495329042972807
179.846,0.4248494913846793
179.853,0.42474569233963044
179.868,0.4246418932945817
179.876,0.4245380942495329
179.88,0.42443429520448417
179.886,0.4243304961594353
179.919,0.4241228980693378
179.921,0.424019099024289
179.924,0.42391529997924016
179.941,0.4238115009341914
179.946,0.42370770188914264
179.958,0.4236039028440939
179.987,0.423500103799045
180.0,0.42339630475399626
180.007,0.4232925057089475
180.013,0.42318870666389874
180.031,0.42308490761884987
180.035,0.4229811085738011
180.081,0.42287730952875235
180.096,0.4227735104837036
180.131,0.4226697114386547
180.18,0.42256591239360597
180.226,0.4224621133485572
180.315,0.42235831430350845
180.318,0.4222545152584596
180.331,0.4221507162134108
180.338,0.42204691716836207
180.342,0.4219431181233133
180.39,0.42183931907826444
180.405,0.4217355200332157
180.414,0.4216317209881669
180.424,0.42152792194311817
180.457,0.4214241228980693
180.46,0.42132032385302054
180.468,0.4212165248079718
180.48,0.421112725762923
180.496,0.42100892671787415
180.505,0.4209051276728254
180.524,0.42080132862777664
180.562,0.4206975295827279
180.563,0.420593730537679
180.584,0.42048993149263025
180.601,0.4203861324475815
180.613,0.42028233340253274
180.622,0.42017853435748387
180.657,0.4200747353124351
180.686,0.41997093626738635
180.716,0.4198671372223376
180.755,0.4197633381772887
180.787,0.41965953913223997
180.797,0.4195557400871912
180.807,0.41945194104214245
180.819,0.4193481419970936
180.839,0.4192443429520448
180.841,0.41914054390699607
180.845,0.41893294581689844
180.88,0.4188291467718497
180.894,0.4187253477268009
180.911,0.41862154868175216
180.961,0.4185177496367033
180.972,0.41841395059165454
180.974,0.4183101515466058
181.009,0.418206352501557
181.014,0.41810255345650815
181.027,0.4179987544114594
181.031,0.41789495536641064
181.06,0.4177911563213619
181.062,0.417687357276313
181.065,0.41758355823126425
181.071,0.4174797591862155
181.105,0.41737596014116674
181.107,0.41727216109611787
181.117,0.4171683620510691
181.134,0.41706456300602035
181.142,0.4169607639609716
181.177,0.4168569649159227
181.184,0.41675316587087397
181.193,0.4166493668258252
181.21,0.41654556778077645
181.216,0.4164417687357276
181.242,0.4163379696906788
181.266,0.41623417064563006
181.271,0.4161303716005813
181.294,0.41602657255553244
181.32,0.4159227735104837
181.339,0.4158189744654349
181.354,0.41571517542038616
181.371,0.4156113763753373
181.392,0.41550757733028854
181.407,0.4154037782852398
181.455,0.415299979240191
181.484,0.41519618019514215
181.491,0.4150923811500934
181.5,0.41498858210504463
181.514,0.4148847830599959
181.587,0.414780984014947
181.625,0.41467718496989825
181.64,0.4145733859248495
181.706,0.41446958687980073
181.746,0.414365787834752
181.753,0.4142619887897031
181.754,0.41415818974465435
181.811,0.4140543906996056
181.853,0.41395059165455683
181.886,0.41384679260950796
181.895,0.4137429935644592
181.924,0.41363919451941045
181.933,0.4135353954743617
181.935,0.4134315964293128
181.937,0.41332779738426406
181.94,0.4132239983392153
181.961,0.41312019929416655
181.976,0.4130164002491177
181.988,0.4129126012040689
182.014,0.41280880215902016
182.017,0.4127050031139714
182.039,0.41260120406892253
182.066,0.4124974050238738
182.073,0.412393605978825
182.116,0.41228980693377626
182.154,0.4121860078887274
182.161,0.41208220884367863
182.181,0.4119784097986299
182.183,0.4118746107535811
182.191,0.41177081170853225
182.193,0.4116670126634835
182.21,0.41156321361843473
182.227,0.411459414573386
182.254,0.4113556155283371
182.278,0.41125181648328835
182.286,0.4111480174382396
182.293,0.41104421839319083
182.296,0.41094041934814196
182.307,0.4108366203030932
182.321,0.41073282125804444
182.438,0.4106290222129957
182.439,0.4105252231679468
182.441,0.41042142412289806
182.492,0.4103176250778493
182.506,0.41021382603280054
182.515,0.4101100269877517
182.521,0.4100062279427029
182.53,0.40990242889765416
182.575,0.4097986298526054
182.589,0.40969483080755653
182.591,0.4095910317625078
182.608,0.409487232717459
182.627,0.4092796346273614
182.634,0.40917583558231263
182.694,0.4090720365372639
182.704,0.4089682374922151
182.722,0.40886443844716625
182.75,0.4087606394021175
182.755,0.40865684035706873
182.771,0.40855304131201997
182.845,0.4084492422669711
182.861,0.40834544322192234
182.889,0.4082416441768736
182.9,0.40813784513182483
183.097,0.40803404608677596
183.126,0.4079302470417272
183.187,0.4077226489516297
183.19,0.4076188499065808
183.195,0.40751505086153206
183.227,0.4074112518164833
183.259,0.40730745277143454
183.275,0.4072036537263857
183.29,0.4070998546813369
183.299,0.40699605563628816
183.37,0.4068922565912394
183.374,0.40678845754619053
183.392,0.40668465850114177
183.437,0.406580859456093
183.463,0.40647706041104426
183.474,0.4063732613659954
183.48,0.40626946232094663
183.497,0.40616566327589787
183.51,0.4060618642308491
183.613,0.40595806518580024
183.653,0.4058542661407515
183.654,0.4057504670957027
183.661,0.40564666805065397
183.688,0.4055428690056051
183.709,0.40543906996055634
183.752,0.4053352709155076
183.753,0.4052314718704588
183.768,0.40512767282540996
183.802,0.4050238737803612
