binned_distance,binned_rtt,count
8050.0,412.5,13
8050.0,415.5,11
8050.0,418.5,18
8050.0,421.5,10
8050.0,424.5,7
8050.0,427.5,5
8050.0,430.5,6
8050.0,433.5,5
8050.0,436.5,3
8050.0,439.5,7
8050.0,442.5,3
8050.0,445.5,3
8050.0,448.5,8
8050.0,451.5,9
8050.0,454.5,4
8050.0,457.5,5
8050.0,460.5,3
8050.0,463.5,6
8050.0,466.5,4
8050.0,469.5,5
8050.0,472.5,5
8050.0,475.5,3
8050.0,478.5,2
8050.0,481.5,4
8050.0,484.5,3
8050.0,487.5,2
8050.0,490.5,1
8050.0,493.5,1
8050.0,496.5,4
8050.0,499.5,5
8050.0,502.5,6
8050.0,505.5,3
8050.0,508.5,2
8050.0,511.5,8
8050.0,514.5,6
8050.0,517.5,3
8050.0,520.5,3
8050.0,526.5,1
8050.0,532.5,1
8050.0,535.5,4
8050.0,538.5,1
8050.0,541.5,3
8050.0,544.5,2
8050.0,547.5,2
8050.0,550.5,2
8050.0,553.5,1
8050.0,562.5,2
8050.0,568.5,1
8050.0,571.5,1
8050.0,577.5,1
8050.0,580.5,2
8050.0,583.5,1
8050.0,592.5,2
8050.0,595.5,2
8050.0,598.5,1
8050.0,604.5,3
8050.0,607.5,1
8050.0,613.5,1
8050.0,628.5,1
8050.0,637.5,3
8050.0,643.5,1
8050.0,655.5,1
8050.0,658.5,2
8050.0,664.5,1
8050.0,673.5,1
8050.0,682.5,2
8050.0,700.5,2
8050.0,709.5,1
8050.0,718.5,1
8050.0,727.5,1
8050.0,733.5,1
8050.0,742.5,1
8050.0,748.5,1
8050.0,757.5,2
8050.0,763.5,2
8050.0,766.5,1
8050.0,769.5,1
8050.0,772.5,1
8050.0,781.5,1
8050.0,796.5,1
8050.0,799.5,2
8050.0,808.5,1
8050.0,811.5,2
8050.0,814.5,1
8050.0,820.5,1
8050.0,847.5,1
8050.0,859.5,1
8050.0,862.5,2
8050.0,874.5,1
8050.0,910.5,1
8050.0,919.5,1
8050.0,925.5,2
8050.0,928.5,1
8050.0,937.5,1
8050.0,940.5,1
8050.0,943.5,1
8050.0,946.5,2
8050.0,952.5,1
8050.0,958.5,1
8050.0,964.5,1
8050.0,970.5,1
8050.0,976.5,1
8050.0,1039.5,1
8050.0,1042.5,1
8050.0,1063.5,1
8050.0,1066.5,1
8050.0,1078.5,1
8050.0,1087.5,1
8050.0,1120.5,1
8050.0,1126.5,1
8050.0,1159.5,1
8050.0,1168.5,1
8050.0,1171.5,2
8050.0,1174.5,2
8050.0,1177.5,1
8050.0,1180.5,1
8050.0,1183.5,1
8050.0,1189.5,2
8050.0,1192.5,2
8050.0,1195.5,1
8050.0,1204.5,1
8050.0,1234.5,1
8050.0,1261.5,1
8050.0,1267.5,2
8050.0,1282.5,1
8050.0,1309.5,1
8050.0,1312.5,2
8050.0,1321.5,1
8050.0,1324.5,1
8050.0,1330.5,1
8050.0,1333.5,1
8050.0,1339.5,1
8050.0,1345.5,1
8050.0,1363.5,1
8050.0,1366.5,1
8050.0,1375.5,1
8050.0,1384.5,1
8050.0,1405.5,1
8050.0,1408.5,1
8050.0,1414.5,4
8050.0,1453.5,2
8050.0,1462.5,2
8050.0,1465.5,1
8050.0,1474.5,1
8050.0,1486.5,1
8050.0,1492.5,1
8050.0,1501.5,1
8050.0,1513.5,1
8050.0,1531.5,1
8050.0,1543.5,1
8050.0,1549.5,1
8050.0,1558.5,1
8050.0,1561.5,2
8050.0,1597.5,1
8050.0,1648.5,2
8050.0,1651.5,2
8050.0,1657.5,1
8050.0,1663.5,1
8050.0,1675.5,1
8050.0,1678.5,1
8050.0,1687.5,3
8050.0,1690.5,1
8050.0,1693.5,2
8050.0,1696.5,1
8050.0,1699.5,1
8050.0,1702.5,1
8050.0,1705.5,2
8050.0,1708.5,3
8050.0,1711.5,2
8050.0,1714.5,1
8050.0,1723.5,1
8050.0,1726.5,1
8050.0,1744.5,1
8050.0,1759.5,1
8050.0,1768.5,1
8050.0,1786.5,2
8050.0,1789.5,1
8050.0,1807.5,1
8050.0,1810.5,1
8050.0,1813.5,1
8050.0,1819.5,1
8050.0,1828.5,1
8050.0,1831.5,1
8050.0,1834.5,1
8050.0,1843.5,3
8050.0,1846.5,1
8050.0,1849.5,2
8050.0,1858.5,4
8050.0,1861.5,3
8050.0,1876.5,1
8050.0,1879.5,1
8050.0,1885.5,1
8050.0,1891.5,1
8050.0,1897.5,1
8050.0,1900.5,1
8050.0,1903.5,1
8050.0,1906.5,1
8050.0,1912.5,1
8050.0,1915.5,1
8050.0,1924.5,1
8050.0,1930.5,1
8050.0,1942.5,3
8050.0,1948.5,2
8050.0,1954.5,1
8050.0,1984.5,1
8050.0,2029.5,1
8050.0,2098.5,1
8050.0,2104.5,1
8050.0,2113.5,1
8050.0,2191.5,1
8050.0,2194.5,1
8050.0,2203.5,1
8050.0,2215.5,1
8050.0,2275.5,1
8050.0,2314.5,1
8050.0,2317.5,1
8050.0,2320.5,1
8050.0,2326.5,1
8050.0,2329.5,1
8050.0,2359.5,2
8050.0,2365.5,1
8050.0,2674.5,1
8050.0,2818.5,1
8050.0,2833.5,1
8050.0,2872.5,1
8050.0,3067.5,1
8050.0,3100.5,1
8050.0,3154.5,1
8050.0,3187.5,1
8050.0,3214.5,2
8050.0,3307.5,1
8050.0,3313.5,1
8050.0,3331.5,1
8050.0,4441.5,1
8050.0,6118.5,1
8050.0,8698.5,1
8050.0,9037.5,1
8050.0,9910.5,1
8050.0,10474.5,1
8050.0,10738.5,1
8050.0,15634.5,1
8050.0,16072.5,1
8050.0,19267.5,1
8050.0,19273.5,1
8050.0,19690.5,1
8050.0,19858.5,1
8050.0,19987.5,1
8050.0,20200.5,1
8050.0,20218.5,1
8050.0,20524.5,1
8050.0,20767.5,1
8050.0,20791.5,1
8050.0,20854.5,1
8050.0,20878.5,1
8050.0,20908.5,1
8050.0,20932.5,1
8050.0,20956.5,1
8050.0,20965.5,1
8050.0,21001.5,1
8050.0,21034.5,1
8050.0,21061.5,1
8050.0,21064.5,1
8050.0,21085.5,1
8050.0,21106.5,1
8050.0,21193.5,1
8050.0,21205.5,1
8050.0,21214.5,1
8050.0,21217.5,1
8050.0,21244.5,3
8050.0,21247.5,1
8050.0,21250.5,1
8050.0,21253.5,1
8050.0,21256.5,1
8050.0,21259.5,1
8050.0,21277.5,2
8050.0,21292.5,1
8050.0,21295.5,2
8050.0,21304.5,2
8050.0,21307.5,2
8050.0,21319.5,1
8050.0,21334.5,1
8050.0,21337.5,2
8050.0,21346.5,1
8050.0,21352.5,1
8050.0,21358.5,1
8050.0,21361.5,1
8050.0,21367.5,2
8050.0,21370.5,1
8050.0,21373.5,1
8050.0,21382.5,2
8050.0,21385.5,1
8050.0,21391.5,1
8050.0,21397.5,1
8050.0,21400.5,1
8050.0,21403.5,1
8050.0,21409.5,2
8050.0,21412.5,2
8050.0,21418.5,1
8050.0,21430.5,1
8050.0,21457.5,1
8050.0,21460.5,1
8050.0,21472.5,1
8050.0,21481.5,2
8050.0,21490.5,1
8050.0,21511.5,1
8050.0,21529.5,1
8050.0,21538.5,1
8050.0,22564.5,1
8150.0,163.5,2
8150.0,166.5,6
8150.0,169.5,6
8150.0,172.5,3
8150.0,175.5,2
8150.0,178.5,14
8150.0,181.5,26
8150.0,184.5,110
8150.0,187.5,110
8150.0,190.5,112
8150.0,193.5,111
8150.0,196.5,64
8150.0,199.5,42
8150.0,202.5,30
8150.0,205.5,41
8150.0,208.5,29
8150.0,211.5,19
8150.0,214.5,16
8150.0,217.5,6
8150.0,220.5,4
8150.0,223.5,2
8150.0,226.5,3
8150.0,229.5,4
8150.0,232.5,3
8150.0,235.5,2
8150.0,238.5,4
8150.0,244.5,1
8150.0,247.5,2
8150.0,250.5,1
8150.0,256.5,2
8150.0,259.5,3
8150.0,265.5,1
8150.0,268.5,1
8150.0,271.5,2
8150.0,277.5,1
8150.0,280.5,1
8150.0,286.5,6
8150.0,289.5,2
8150.0,292.5,5
8150.0,295.5,7
8150.0,298.5,8
8150.0,301.5,13
8150.0,304.5,10
8150.0,307.5,25
8150.0,310.5,34
8150.0,313.5,54
8150.0,316.5,44
8150.0,319.5,31
8150.0,322.5,18
8150.0,325.5,20
8150.0,328.5,12
8150.0,331.5,15
8150.0,334.5,20
8150.0,337.5,21
8150.0,340.5,116
8150.0,343.5,80
8150.0,346.5,73
8150.0,349.5,57
8150.0,352.5,108
8150.0,355.5,114
8150.0,358.5,93
8150.0,361.5,66
8150.0,364.5,71
8150.0,367.5,51
8150.0,370.5,63
8150.0,373.5,61
8150.0,376.5,64
8150.0,379.5,68
8150.0,382.5,67
8150.0,385.5,72
8150.0,388.5,55
8150.0,391.5,40
8150.0,394.5,52
8150.0,397.5,51
8150.0,400.5,49
8150.0,403.5,38
8150.0,406.5,34
8150.0,409.5,31
8150.0,412.5,21
8150.0,415.5,17
8150.0,418.5,18
8150.0,421.5,9
8150.0,424.5,5
8150.0,427.5,5
8150.0,430.5,2
8150.0,433.5,2
8150.0,436.5,1
8150.0,439.5,9
8150.0,442.5,3
8150.0,445.5,4
8150.0,448.5,1
8150.0,451.5,2
8150.0,454.5,1
8150.0,457.5,2
8150.0,466.5,1
8150.0,472.5,2
8150.0,475.5,2
8150.0,481.5,1
8150.0,496.5,1
8150.0,502.5,1
8150.0,508.5,1
8150.0,520.5,1
8150.0,589.5,1
8150.0,640.5,1
8150.0,643.5,1
8150.0,664.5,1
8150.0,676.5,1
8150.0,703.5,1
8150.0,736.5,1
8150.0,769.5,1
8150.0,784.5,1
8150.0,787.5,1
8150.0,790.5,1
8150.0,874.5,1
8150.0,898.5,1
8150.0,925.5,1
8150.0,940.5,1
8150.0,1240.5,1
8150.0,1258.5,1
8150.0,1288.5,1
8150.0,1333.5,1
8150.0,1336.5,1
8150.0,1351.5,1
8150.0,1378.5,1
8150.0,1582.5,1
8150.0,1609.5,1
8150.0,1630.5,1
8150.0,1669.5,1
8150.0,1687.5,4
8150.0,1690.5,3
8150.0,1693.5,1
8150.0,1696.5,1
8150.0,1699.5,3
8150.0,1702.5,2
8150.0,1708.5,1
8150.0,1711.5,2
8150.0,1717.5,1
8150.0,1723.5,1
8150.0,1726.5,2
8150.0,1729.5,1
8150.0,1753.5,1
8150.0,1771.5,1
8150.0,1807.5,2
8150.0,1813.5,2
8150.0,1816.5,2
8150.0,1825.5,1
8150.0,1828.5,1
8150.0,1831.5,2
8150.0,1834.5,1
8150.0,1837.5,1
8150.0,1840.5,1
8150.0,1843.5,3
8150.0,1846.5,5
8150.0,1849.5,5
8150.0,1852.5,3
8150.0,1855.5,1
8150.0,1858.5,3
8150.0,1864.5,2
8150.0,1867.5,3
8150.0,1870.5,2
8150.0,1873.5,3
8150.0,1876.5,2
8150.0,1879.5,3
8150.0,1882.5,3
8150.0,1885.5,3
8150.0,1888.5,2
8150.0,1891.5,1
8150.0,1894.5,1
8150.0,1897.5,3
8150.0,1900.5,6
8150.0,1903.5,4
8150.0,1906.5,6
8150.0,1909.5,1
8150.0,1915.5,3
8150.0,1918.5,2
8150.0,1921.5,2
8150.0,1927.5,1
8150.0,1933.5,3
8150.0,1936.5,1
8150.0,1945.5,1
8150.0,1948.5,1
8150.0,1951.5,2
8150.0,1990.5,2
8150.0,1993.5,1
8150.0,2023.5,1
8150.0,2035.5,1
8150.0,2041.5,1
8150.0,2050.5,1
8150.0,2104.5,1
8150.0,2185.5,1
8150.0,2239.5,1
8150.0,2248.5,1
8150.0,2347.5,2
8150.0,2359.5,2
8150.0,2362.5,1
8150.0,2401.5,1
8150.0,2449.5,1
8150.0,2485.5,1
8150.0,2599.5,1
8150.0,2662.5,1
8150.0,2959.5,1
8150.0,2980.5,1
8150.0,3193.5,1
8150.0,3268.5,1
8150.0,3307.5,1
8150.0,3337.5,1
8150.0,3349.5,1
8150.0,3358.5,1
8150.0,3379.5,1
8150.0,3382.5,1
8150.0,3388.5,1
8150.0,3430.5,1
8150.0,4768.5,1
8150.0,6220.5,1
8150.0,9022.5,1
8150.0,9352.5,1
8150.0,13477.5,1
8150.0,19639.5,1
8150.0,20719.5,1
8250.0,1.5,1
8250.0,157.5,1
8250.0,160.5,2
8250.0,163.5,4
8250.0,166.5,3
8250.0,169.5,14
8250.0,172.5,10
8250.0,175.5,14
8250.0,178.5,12
8250.0,181.5,16
8250.0,184.5,41
8250.0,187.5,33
8250.0,190.5,48
8250.0,193.5,51
8250.0,196.5,20
8250.0,199.5,31
8250.0,202.5,21
8250.0,205.5,19
8250.0,208.5,13
8250.0,211.5,5
8250.0,214.5,5
8250.0,217.5,3
8250.0,220.5,28
8250.0,223.5,14
8250.0,226.5,3
8250.0,232.5,1
8250.0,241.5,3
8250.0,244.5,2
8250.0,253.5,2
8250.0,256.5,2
8250.0,259.5,1
8250.0,277.5,1
8250.0,286.5,2
8250.0,292.5,3
8250.0,307.5,3
8250.0,310.5,3
8250.0,313.5,2
8250.0,316.5,1
8250.0,325.5,2
8250.0,334.5,1
8250.0,337.5,1
8250.0,340.5,7
8250.0,343.5,18
8250.0,346.5,11
8250.0,349.5,8
8250.0,352.5,2
8250.0,355.5,8
8250.0,358.5,9
8250.0,361.5,8
8250.0,364.5,8
8250.0,367.5,15
8250.0,370.5,13
8250.0,373.5,14
8250.0,376.5,11
8250.0,379.5,7
8250.0,382.5,1
8250.0,388.5,4
8250.0,394.5,1
8250.0,397.5,1
8250.0,400.5,3
8250.0,403.5,2
8250.0,406.5,3
8250.0,409.5,3
8250.0,415.5,1
8250.0,418.5,1
8250.0,430.5,1
8250.0,442.5,1
8250.0,454.5,2
8250.0,484.5,1
8250.0,502.5,1
8250.0,508.5,1
8250.0,619.5,1
8250.0,712.5,1
8250.0,754.5,1
8250.0,805.5,1
8250.0,934.5,1
8250.0,1456.5,1
8250.0,1684.5,1
8250.0,1687.5,1
8250.0,1690.5,2
8250.0,1693.5,2
8250.0,1699.5,1
8250.0,1705.5,1
8250.0,1711.5,1
8250.0,1714.5,1
8250.0,1720.5,1
8250.0,1726.5,1
8250.0,1738.5,2
8250.0,1741.5,1
8250.0,1771.5,1
8250.0,1777.5,1
8250.0,1780.5,1
8250.0,1783.5,1
8250.0,1789.5,1
8250.0,1813.5,1
8250.0,1846.5,3
8250.0,1873.5,4
8250.0,1876.5,2
8250.0,1879.5,2
8250.0,1882.5,1
8250.0,1906.5,1
8250.0,1921.5,1
8250.0,2197.5,1
8250.0,2209.5,1
8250.0,2242.5,1
8250.0,2371.5,1
8250.0,2485.5,1
8250.0,3361.5,1
8250.0,3364.5,1
8250.0,3391.5,1
8250.0,23833.5,1
8250.0,24289.5,1
8350.0,1.5,1
8350.0,154.5,1
8350.0,157.5,1
8350.0,160.5,1
8350.0,163.5,15
8350.0,166.5,31
8350.0,169.5,41
8350.0,172.5,22
8350.0,175.5,73
8350.0,178.5,104
8350.0,181.5,167
8350.0,184.5,219
8350.0,187.5,202
8350.0,190.5,149
8350.0,193.5,99
8350.0,196.5,61
8350.0,199.5,66
8350.0,202.5,68
8350.0,205.5,46
8350.0,208.5,44
8350.0,211.5,36
8350.0,214.5,26
8350.0,217.5,13
8350.0,220.5,10
8350.0,223.5,5
8350.0,226.5,7
8350.0,229.5,10
8350.0,232.5,4
8350.0,235.5,7
8350.0,238.5,1
8350.0,241.5,1
8350.0,244.5,4
8350.0,247.5,2
8350.0,250.5,2
8350.0,253.5,6
8350.0,256.5,3
8350.0,259.5,4
8350.0,265.5,7
8350.0,271.5,1
8350.0,274.5,1
8350.0,277.5,1
8350.0,280.5,33
8350.0,283.5,5
8350.0,286.5,12
8350.0,289.5,14
8350.0,292.5,27
8350.0,295.5,7
8350.0,298.5,2
8350.0,304.5,7
8350.0,307.5,1
8350.0,310.5,4
8350.0,313.5,6
8350.0,316.5,7
8350.0,319.5,4
8350.0,322.5,7
8350.0,325.5,1
8350.0,328.5,7
8350.0,331.5,3
8350.0,334.5,11
8350.0,337.5,4
8350.0,340.5,15
8350.0,343.5,2
8350.0,346.5,1
8350.0,349.5,2
8350.0,352.5,3
8350.0,355.5,2
8350.0,358.5,1
8350.0,361.5,1
8350.0,364.5,2
8350.0,367.5,2
8350.0,370.5,4
8350.0,373.5,1
8350.0,376.5,2
8350.0,379.5,3
8350.0,382.5,6
8350.0,385.5,5
8350.0,388.5,3
8350.0,391.5,2
8350.0,394.5,1
8350.0,397.5,8
8350.0,400.5,7
8350.0,403.5,1
8350.0,406.5,3
8350.0,409.5,1
8350.0,415.5,2
8350.0,418.5,6
8350.0,421.5,6
8350.0,424.5,3
8350.0,427.5,1
8350.0,430.5,8
8350.0,436.5,1
8350.0,442.5,1
8350.0,448.5,1
8350.0,457.5,1
8350.0,460.5,1
8350.0,466.5,1
8350.0,469.5,1
8350.0,481.5,1
8350.0,676.5,1
8350.0,916.5,1
8350.0,1174.5,1
8350.0,1189.5,1
8350.0,1192.5,1
8350.0,1219.5,1
8350.0,1441.5,1
8350.0,1528.5,1
8350.0,1672.5,2
8350.0,1678.5,1
8350.0,1684.5,1
8350.0,1687.5,3
8350.0,1693.5,3
8350.0,1699.5,1
8350.0,1705.5,3
8350.0,1708.5,1
8350.0,1711.5,1
8350.0,1720.5,2
8350.0,1723.5,3
8350.0,1726.5,3
8350.0,1729.5,1
8350.0,1732.5,2
8350.0,1735.5,1
8350.0,1741.5,2
8350.0,1744.5,2
8350.0,1747.5,1
8350.0,1768.5,1
8350.0,1774.5,2
8350.0,1780.5,2
8350.0,1786.5,1
8350.0,1789.5,1
8350.0,1792.5,1
8350.0,1807.5,1
8350.0,1810.5,1
8350.0,1813.5,1
8350.0,1816.5,1
8350.0,1825.5,3
8350.0,1828.5,1
8350.0,1831.5,1
8350.0,1834.5,1
8350.0,1840.5,1
8350.0,1858.5,1
8350.0,1897.5,1
8350.0,1903.5,1
8350.0,1912.5,1
8350.0,1972.5,1
8350.0,2188.5,1
8350.0,2194.5,1
8350.0,2221.5,1
8350.0,2272.5,1
8350.0,2317.5,1
8350.0,2521.5,1
8350.0,2908.5,1
8350.0,3106.5,1
8350.0,3178.5,2
8350.0,3205.5,1
8350.0,9115.5,1
8350.0,9814.5,1
8350.0,18322.5,1
8450.0,1.5,1
8450.0,157.5,1
8450.0,163.5,1
8450.0,166.5,9
8450.0,169.5,37
8450.0,172.5,37
8450.0,175.5,61
8450.0,178.5,216
8450.0,181.5,284
8450.0,184.5,185
8450.0,187.5,86
8450.0,190.5,24
8450.0,193.5,22
8450.0,196.5,24
8450.0,199.5,15
8450.0,202.5,15
8450.0,205.5,11
8450.0,208.5,7
8450.0,211.5,7
8450.0,214.5,9
8450.0,217.5,3
8450.0,220.5,2
8450.0,223.5,2
8450.0,226.5,4
8450.0,229.5,5
8450.0,232.5,5
8450.0,235.5,5
8450.0,238.5,4
8450.0,241.5,2
8450.0,244.5,3
8450.0,247.5,1
8450.0,250.5,4
8450.0,253.5,1
8450.0,256.5,2
8450.0,262.5,1
8450.0,268.5,2
8450.0,274.5,2
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,1
8450.0,289.5,5
8450.0,292.5,1
8450.0,295.5,2
8450.0,301.5,2
8450.0,304.5,5
8450.0,307.5,9
8450.0,310.5,2
8450.0,313.5,7
8450.0,316.5,6
8450.0,319.5,6
8450.0,322.5,7
8450.0,325.5,7
8450.0,328.5,2
8450.0,331.5,3
8450.0,337.5,1
8450.0,340.5,3
8450.0,343.5,2
8450.0,346.5,4
8450.0,349.5,2
8450.0,352.5,1
8450.0,355.5,2
8450.0,358.5,1
8450.0,361.5,2
8450.0,364.5,4
8450.0,367.5,9
8450.0,370.5,4
8450.0,373.5,9
8450.0,376.5,8
8450.0,379.5,17
8450.0,382.5,8
8450.0,385.5,2
8450.0,388.5,4
8450.0,391.5,4
8450.0,394.5,5
8450.0,397.5,4
8450.0,400.5,3
8450.0,403.5,5
8450.0,406.5,2
8450.0,409.5,2
8450.0,412.5,1
8450.0,415.5,3
8450.0,418.5,5
8450.0,424.5,1
8450.0,433.5,1
8450.0,439.5,1
8450.0,457.5,1
8450.0,460.5,1
8450.0,472.5,1
8450.0,475.5,1
8450.0,514.5,1
8450.0,520.5,1
8450.0,532.5,1
8450.0,577.5,1
8450.0,583.5,2
8450.0,595.5,1
8450.0,619.5,1
8450.0,628.5,1
8450.0,688.5,1
8450.0,697.5,1
8450.0,904.5,1
8450.0,964.5,1
8450.0,1090.5,1
8450.0,1222.5,1
8450.0,1393.5,1
8450.0,1396.5,1
8450.0,1666.5,2
8450.0,1672.5,2
8450.0,1675.5,1
8450.0,1678.5,2
8450.0,1681.5,1
8450.0,1684.5,3
8450.0,1687.5,1
8450.0,1690.5,1
8450.0,1693.5,1
8450.0,1702.5,2
8450.0,1705.5,2
8450.0,1708.5,1
8450.0,1717.5,3
8450.0,1720.5,2
8450.0,1723.5,1
8450.0,1738.5,1
8450.0,1747.5,1
8450.0,1762.5,1
8450.0,1765.5,1
8450.0,1771.5,1
8450.0,1792.5,1
8450.0,1804.5,1
8450.0,1813.5,1
8450.0,1819.5,1
8450.0,1822.5,1
8450.0,1831.5,1
8450.0,1843.5,1
8450.0,1846.5,1
8450.0,1852.5,1
8450.0,1861.5,2
8450.0,1876.5,1
8450.0,2023.5,2
8450.0,2176.5,1
8450.0,2188.5,1
8450.0,2191.5,1
8450.0,2269.5,1
8450.0,2899.5,1
8450.0,3418.5,1
8450.0,4129.5,1
8450.0,4345.5,1
8450.0,4519.5,1
8450.0,4603.5,1
8450.0,4630.5,1
8450.0,4651.5,1
8450.0,8929.5,1
8450.0,9214.5,1
8450.0,9502.5,1
8550.0,160.5,2
8550.0,163.5,6
8550.0,166.5,4
8550.0,169.5,24
8550.0,172.5,55
8550.0,175.5,159
8550.0,178.5,263
8550.0,181.5,260
8550.0,184.5,181
8550.0,187.5,83
8550.0,190.5,103
8550.0,193.5,49
8550.0,196.5,51
8550.0,199.5,69
8550.0,202.5,51
8550.0,205.5,27
8550.0,208.5,42
8550.0,211.5,38
8550.0,214.5,32
8550.0,217.5,11
8550.0,220.5,23
8550.0,223.5,16
8550.0,226.5,48
8550.0,229.5,32
8550.0,232.5,37
8550.0,235.5,11
8550.0,238.5,8
8550.0,241.5,7
8550.0,244.5,6
8550.0,247.5,8
8550.0,250.5,5
8550.0,253.5,14
8550.0,256.5,13
8550.0,259.5,8
8550.0,262.5,21
8550.0,265.5,15
8550.0,268.5,3
8550.0,271.5,23
8550.0,274.5,28
8550.0,277.5,32
8550.0,280.5,30
8550.0,283.5,46
8550.0,286.5,68
8550.0,289.5,26
8550.0,292.5,18
8550.0,295.5,22
8550.0,298.5,12
8550.0,301.5,11
8550.0,304.5,13
8550.0,307.5,26
8550.0,310.5,10
8550.0,313.5,12
8550.0,316.5,14
8550.0,319.5,10
8550.0,322.5,8
8550.0,325.5,22
8550.0,328.5,8
8550.0,331.5,22
8550.0,334.5,22
8550.0,337.5,20
8550.0,340.5,13
8550.0,343.5,24
8550.0,346.5,41
8550.0,349.5,17
8550.0,352.5,15
8550.0,355.5,10
8550.0,358.5,8
8550.0,361.5,16
8550.0,364.5,4
8550.0,367.5,9
8550.0,370.5,3
8550.0,373.5,1
8550.0,376.5,6
8550.0,379.5,6
8550.0,382.5,9
8550.0,385.5,14
8550.0,388.5,17
8550.0,391.5,20
8550.0,394.5,16
8550.0,397.5,11
8550.0,400.5,18
8550.0,403.5,15
8550.0,406.5,18
8550.0,409.5,18
8550.0,412.5,16
8550.0,415.5,22
8550.0,418.5,16
8550.0,421.5,17
8550.0,424.5,7
8550.0,427.5,4
8550.0,430.5,7
8550.0,433.5,2
8550.0,436.5,4
8550.0,439.5,5
8550.0,442.5,1
8550.0,445.5,1
8550.0,448.5,2
8550.0,457.5,1
8550.0,469.5,1
8550.0,472.5,1
8550.0,532.5,1
8550.0,535.5,2
8550.0,547.5,1
8550.0,553.5,1
8550.0,583.5,1
8550.0,589.5,1
8550.0,748.5,1
8550.0,850.5,1
8550.0,889.5,1
8550.0,1003.5,1
8550.0,1087.5,1
8550.0,1102.5,1
8550.0,1132.5,1
8550.0,1171.5,2
8550.0,1174.5,1
8550.0,1261.5,1
8550.0,1312.5,1
8550.0,1336.5,1
8550.0,1354.5,1
8550.0,1381.5,1
8550.0,1537.5,1
8550.0,1564.5,1
8550.0,1678.5,4
8550.0,1684.5,3
8550.0,1687.5,2
8550.0,1693.5,1
8550.0,1696.5,1
8550.0,1699.5,1
8550.0,1702.5,2
8550.0,1705.5,2
8550.0,1708.5,1
8550.0,1711.5,1
8550.0,1714.5,1
8550.0,1720.5,1
8550.0,1723.5,4
8550.0,1726.5,2
8550.0,1729.5,2
8550.0,1732.5,2
8550.0,1735.5,2
8550.0,1744.5,1
8550.0,1756.5,1
8550.0,1780.5,1
8550.0,1783.5,1
8550.0,1786.5,2
8550.0,1789.5,3
8550.0,1795.5,1
8550.0,1798.5,1
8550.0,1804.5,1
8550.0,1810.5,3
8550.0,1813.5,1
8550.0,1816.5,2
8550.0,1819.5,1
8550.0,1822.5,2
8550.0,1828.5,2
8550.0,1837.5,2
8550.0,1840.5,1
8550.0,1849.5,1
8550.0,1852.5,2
8550.0,1855.5,1
8550.0,1864.5,1
8550.0,1870.5,1
8550.0,1882.5,1
8550.0,1885.5,2
8550.0,1888.5,1
8550.0,1897.5,1
8550.0,1900.5,2
8550.0,1906.5,1
8550.0,1909.5,1
8550.0,2023.5,2
8550.0,2173.5,1
8550.0,2182.5,2
8550.0,2191.5,1
8550.0,2224.5,1
8550.0,2227.5,1
8550.0,2230.5,1
8550.0,2254.5,1
8550.0,2317.5,1
8550.0,2326.5,1
8550.0,2332.5,1
8550.0,2560.5,1
8550.0,3163.5,1
8550.0,12169.5,1
8550.0,18346.5,1
8550.0,28672.5,1
8650.0,1.5,5
8650.0,16.5,10
8650.0,19.5,37
8650.0,22.5,2
8650.0,25.5,1
8650.0,49.5,1
8650.0,52.5,2
8650.0,160.5,8
8650.0,163.5,64
8650.0,166.5,96
8650.0,169.5,115
8650.0,172.5,239
8650.0,175.5,301
8650.0,178.5,237
8650.0,181.5,172
8650.0,184.5,104
8650.0,187.5,82
8650.0,190.5,100
8650.0,193.5,53
8650.0,196.5,34
8650.0,199.5,39
8650.0,202.5,35
8650.0,205.5,30
8650.0,208.5,35
8650.0,211.5,23
8650.0,214.5,38
8650.0,217.5,19
8650.0,220.5,76
8650.0,223.5,21
8650.0,226.5,17
8650.0,229.5,19
8650.0,232.5,22
8650.0,235.5,13
8650.0,238.5,20
8650.0,241.5,15
8650.0,244.5,10
8650.0,247.5,13
8650.0,250.5,11
8650.0,253.5,22
8650.0,256.5,16
8650.0,259.5,36
8650.0,262.5,30
8650.0,265.5,52
8650.0,268.5,78
8650.0,271.5,58
8650.0,274.5,58
8650.0,277.5,45
8650.0,280.5,24
8650.0,283.5,26
8650.0,286.5,40
8650.0,289.5,65
8650.0,292.5,75
8650.0,295.5,92
8650.0,298.5,91
8650.0,301.5,120
8650.0,304.5,89
8650.0,307.5,77
8650.0,310.5,57
8650.0,313.5,42
8650.0,316.5,41
8650.0,319.5,80
8650.0,322.5,28
8650.0,325.5,24
8650.0,328.5,26
8650.0,331.5,52
8650.0,334.5,26
8650.0,337.5,28
8650.0,340.5,36
8650.0,343.5,52
8650.0,346.5,31
8650.0,349.5,68
8650.0,352.5,57
8650.0,355.5,29
8650.0,358.5,16
8650.0,361.5,27
8650.0,364.5,41
8650.0,367.5,35
8650.0,370.5,14
8650.0,373.5,23
8650.0,376.5,17
8650.0,379.5,11
8650.0,382.5,24
8650.0,385.5,14
8650.0,388.5,10
8650.0,391.5,8
8650.0,394.5,16
8650.0,397.5,15
8650.0,400.5,8
8650.0,403.5,8
8650.0,406.5,9
8650.0,409.5,6
